Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:33;;;;;;;;;;;;;;;16.92;51.99;99809.28;5076255;28;1046;-63
2024/01/07 00:03:58;;;;;;;;;;;;;;;16.33;53.67;99810.69;5076239;28;1901;-63
2024/01/07 00:06:24;;;;;;;;;;;;;;;16.04;54.46;99806.13;5044956;28;1082;-61
2024/01/07 00:08:49;;;;;;;;;;;;;;;15.90;54.77;99795.06;5068120;28;1438;-64
2024/01/07 00:11:15;;;;;;;;;;;;;;;17.42;51.36;99796.91;5069439;28;930;-63
2024/01/07 00:13:41;;;;;;;;;;;;;;;16.99;52.05;99789.69;5063835;28;1079;-61
2024/01/07 00:16:06;;;;;;;;;;;;;;;16.38;53.55;99796.88;5074919;28;1130;-61
2024/01/07 00:18:32;;;;;;;;;;;;;;;16.10;54.37;99813.16;5057301;28;1075;-62
2024/01/07 00:20:57;;;;;;;;;;;;;;;15.85;54.54;99806.06;5056120;28;1407;-61
2024/01/07 00:23:23;;;;;;;;;;;;;;;15.81;55.06;99802.28;5069342;28;1909;-61
2024/01/07 00:25:48;;;;;;;;;;;;;;;17.38;51.49;99785.69;5056454;28;1154;-61
2024/01/07 00:28:14;;;;;;;;;;;;;;;17.20;51.41;99792.88;5063600;28;1198;-62
2024/01/07 00:30:39;;;;;;;;;;;;;;;16.38;53.42;99767.53;5075928;28;1007;-60
2024/01/07 00:33:05;;;;;;;;;;;;;;;16.11;54.08;99781.91;5044612;28;1592;-63
2024/01/07 00:35:31;;;;;;;;;;;;;;;15.95;54.38;99783.19;5069568;28;1122;-64
2024/01/07 00:37:57;;;;;;;;;;;;;;;15.86;54.91;99786.59;5058184;28;1091;-65
2024/01/07 00:40:23;;;;;;;;;;;;;;;17.41;51.14;99787.84;5076210;28;1087;-63
2024/01/07 00:42:48;;;;;;;;;;;;;;;17.02;51.96;99786.31;5069154;28;1906;-64
2024/01/07 00:45:14;;;;;;;;;;;;;;;16.41;53.47;99801.78;5068396;28;1064;-64
2024/01/07 00:47:41;;;;;;;;;;;;;;;16.05;54.36;99799.53;5044884;28;1139;-61
2024/01/07 00:50:06;;;;;;;;;;;;;;;15.87;54.81;99787.41;5057974;28;1217;-62
2024/01/07 00:52:32;;;;;;;;;;;;;;;15.74;54.86;99778.75;5062669;28;1079;-62
2024/01/07 00:54:57;;;;;;;;;;;;;;;16.76;53.11;99783.19;5076098;28;1074;-62
2024/01/07 00:57:23;;;;;;;;;;;;;;;17.72;50.20;99781.75;5074405;28;1282;-62
2024/01/07 00:59:50;;;;;;;;;;;;;;;16.58;53.31;99771.09;5069170;28;1218;-62
2024/01/07 01:02:16;;;;;;;;;;;;;;;16.17;54.18;99775.25;5062678;28;1166;-62
2024/01/07 01:04:42;;;;;;;;;;;;;;;15.95;54.47;99784.03;5075394;28;1901;-63
2024/01/07 01:07:07;;;;;;;;;;;;;;;16.65;53.42;99759.72;5063171;28;1078;-63
2024/01/07 01:09:33;;;;;;;;;;;;;;;17.69;50.16;99757.63;5073724;28;1187;-63
2024/01/07 01:11:59;;;;;;;;;;;;;;;16.69;52.96;99761.59;5057959;28;1112;-63
2024/01/07 01:14:26;;;;;;;;;;;;;;;16.21;54.19;99759.00;5075918;28;1171;-62
2024/01/07 01:16:52;;;;;;;;;;;;;;;15.96;54.41;99736.28;5068661;28;1167;-65
2024/01/07 01:19:18;;;;;;;;;;;;;;;15.77;54.87;99738.16;5069727;28;1067;-65
2024/01/07 01:21:43;;;;;;;;;;;;;;;17.04;52.27;99756.66;5053395;28;1738;-64
2024/01/07 01:24:09;;;;;;;;;;;;;;;17.44;50.75;99748.75;5044473;28;1910;-64
2024/01/07 01:26:34;;;;;;;;;;;;;;;16.46;53.57;99748.78;5071688;28;1300;-64
2024/01/07 01:29:00;;;;;;;;;;;;;;;16.13;54.14;99767.88;5059607;28;1185;-65
2024/01/07 01:31:25;;;;;;;;;;;;;;;15.98;54.48;99772.47;5072548;28;973;-63
2024/01/07 01:33:51;;;;;;;;;;;;;;;17.27;51.63;99778.75;5071925;28;1162;-64
2024/01/07 01:36:16;;;;;;;;;;;;;;;17.10;51.63;99769.16;5055047;28;1048;-64
2024/01/07 01:38:42;;;;;;;;;;;;;;;16.40;53.40;99773.53;5059238;28;1075;-64
2024/01/07 01:41:08;;;;;;;;;;;;;;;16.12;54.26;99782.69;5065212;28;1289;-64
2024/01/07 01:43:33;;;;;;;;;;;;;;;15.90;54.46;99770.38;5078790;28;1979;-64
2024/01/07 01:45:59;;;;;;;;;;;;;;;15.76;54.76;99758.47;5057351;28;1400;-63
2024/01/07 01:48:26;;;;;;;;;;;;;;;17.22;51.76;99767.84;5071530;28;1195;-64
2024/01/07 01:50:51;;;;;;;;;;;;;;;17.45;50.66;99755.88;5072875;28;1055;-64
2024/01/07 01:53:17;;;;;;;;;;;;;;;16.61;53.14;99767.75;5053576;28;1601;-65
2024/01/07 01:55:42;;;;;;;;;;;;;;;16.19;54.25;99750.28;5078713;28;1079;-64
2024/01/07 01:58:12;;;;;;;;;;;;;;;15.95;54.61;99750.28;5057185;28;1200;-64
2024/01/07 02:00:37;;;;;;;;;;;;;;;15.82;54.62;99735.38;5043902;28;1159;-63
2024/01/07 02:03:03;;;;;;;;;;;;;;;17.02;52.33;99728.66;5078750;28;1983;-63
2024/01/07 02:05:29;;;;;;;;;;;;;;;17.25;51.23;99737.84;5078478;28;1044;-64
2024/01/07 02:07:56;;;;;;;;;;;;;;;16.49;53.31;99738.00;5077994;28;1025;-63
2024/01/07 02:10:22;;;;;;;;;;;;;;;16.12;54.16;99733.34;5041019;28;1045;-61
2024/01/07 02:12:48;;;;;;;;;;;;;;;15.90;54.60;99735.53;5058444;28;1027;-62
2024/01/07 02:15:14;;;;;;;;;;;;;;;15.89;54.77;99730.34;5077916;28;1130;-61
2024/01/07 02:17:39;;;;;;;;;;;;;;;17.43;51.19;99727.06;5060654;28;1531;-61
2024/01/07 02:20:05;;;;;;;;;;;;;;;17.13;51.74;99723.78;5059904;28;1119;-61
2024/01/07 02:22:31;;;;;;;;;;;;;;;16.42;53.35;99713.72;5052197;28;1964;-61
2024/01/07 02:24:56;;;;;;;;;;;;;;;16.11;54.26;99710.59;5078084;28;1138;-61
2024/01/07 02:27:22;;;;;;;;;;;;;;;15.85;54.83;99710.13;5077971;28;1031;-61
2024/01/07 02:29:47;;;;;;;;;;;;;;;15.75;55.15;99702.81;5078227;28;1286;-61
2024/01/07 02:32:13;;;;;;;;;;;;;;;17.28;51.62;99698.78;5078564;28;1183;-61
2024/01/07 02:34:38;;;;;;;;;;;;;;;17.22;51.26;99693.69;5058145;28;1080;-61
2024/01/07 02:37:04;;;;;;;;;;;;;;;16.35;53.80;99688.56;5071028;28;1222;-63
2024/01/07 02:39:30;;;;;;;;;;;;;;;16.06;54.19;99681.31;5064902;28;1218;-62
2024/01/07 02:41:56;;;;;;;;;;;;;;;15.88;54.54;99682.94;5064634;28;1222;-64
2024/01/07 02:44:21;;;;;;;;;;;;;;;16.67;53.32;99691.63;5077224;28;1914;-61
2024/01/07 02:46:47;;;;;;;;;;;;;;;17.69;50.34;99696.34;5071731;28;1082;-61
2024/01/07 02:49:13;;;;;;;;;;;;;;;16.62;53.06;99698.03;5063808;28;1139;-62
2024/01/07 02:51:38;;;;;;;;;;;;;;;16.20;53.95;99692.38;5077747;28;1146;-62
2024/01/07 02:54:04;;;;;;;;;;;;;;;15.94;54.50;99686.44;5077507;28;1217;-62
2024/01/07 02:56:30;;;;;;;;;;;;;;;15.79;54.72;99681.13;5047028;28;1407;-62
2024/01/07 02:58:55;;;;;;;;;;;;;;;17.10;52.19;99670.28;5076636;28;1268;-62
2024/01/07 03:01:22;;;;;;;;;;;;;;;17.29;51.12;99666.63;5077608;28;1070;-62
2024/01/07 03:03:47;;;;;;;;;;;;;;;16.49;53.23;99663.09;5070359;28;1921;-62
2024/01/07 03:06:13;;;;;;;;;;;;;;;16.08;54.29;99657.16;5070678;28;1157;-63
2024/01/07 03:08:39;;;;;;;;;;;;;;;15.93;54.43;99654.63;5077083;28;1253;-63
2024/01/07 03:11:05;;;;;;;;;;;;;;;17.14;51.85;99647.69;5064101;28;1078;-62
2024/01/07 03:13:30;;;;;;;;;;;;;;;17.23;51.39;99656.84;5076501;28;1122;-63
2024/01/07 03:15:56;;;;;;;;;;;;;;;16.43;53.54;99659.63;5064080;28;1137;-63
2024/01/07 03:18:21;;;;;;;;;;;;;;;16.08;54.25;99656.34;5071318;28;1048;-63
2024/01/07 03:20:47;;;;;;;;;;;;;;;15.90;54.50;99657.97;5069490;28;1110;-63
2024/01/07 03:23:13;;;;;;;;;;;;;;;16.28;54.07;99651.66;5076175;28;1970;-63
2024/01/07 03:25:38;;;;;;;;;;;;;;;17.73;50.25;99651.41;5065239;28;1158;-64
2024/01/07 03:28:04;;;;;;;;;;;;;;;16.71;52.93;99656.97;5061977;28;1095;-64
2024/01/07 03:30:29;;;;;;;;;;;;;;;16.31;53.78;99649.13;5077294;28;1125;-64
2024/01/07 03:32:55;;;;;;;;;;;;;;;16.01;54.51;99645.75;5076199;28;1113;-63
2024/01/07 03:35:23;;;;;;;;;;;;;;;16.03;54.63;99654.50;5065176;28;1059;-64
2024/01/07 03:37:48;;;;;;;;;;;;;;;17.64;50.69;99639.50;5074812;28;1226;-63
2024/01/07 03:40:14;;;;;;;;;;;;;;;16.79;52.38;99641.72;5077047;28;1150;-64
2024/01/07 03:42:39;;;;;;;;;;;;;;;16.36;53.35;99629.84;5071204;28;1910;-62
2024/01/07 03:45:05;;;;;;;;;;;;;;;16.04;54.36;99627.88;5056507;28;1249;-62
2024/01/07 03:47:31;;;;;;;;;;;;;;;15.84;54.74;99634.50;5071997;28;1147;-63
2024/01/07 03:49:57;;;;;;;;;;;;;;;16.59;53.37;99633.56;5076446;28;1079;-64
2024/01/07 03:52:22;;;;;;;;;;;;;;;17.83;50.00;99625.63;5062993;28;1162;-61
2024/01/07 03:54:48;;;;;;;;;;;;;;;16.77;52.58;99625.56;5064542;28;1055;-60
2024/01/07 03:57:13;;;;;;;;;;;;;;;16.35;53.69;99621.91;5075183;28;1122;-60
2024/01/07 03:59:39;;;;;;;;;;;;;;;16.02;54.27;99625.44;5064786;28;1135;-60
2024/01/07 04:02:05;;;;;;;;;;;;;;;15.85;54.85;99619.66;5075067;28;1130;-60
2024/01/07 04:04:30;;;;;;;;;;;;;;;15.73;54.84;99623.63;5076052;28;1906;-60
2024/01/07 04:06:56;;;;;;;;;;;;;;;17.19;52.00;99609.13;5071277;28;1159;-59
2024/01/07 04:09:21;;;;;;;;;;;;;;;17.16;51.57;99612.50;5056926;28;1163;-60
2024/01/07 04:11:47;;;;;;;;;;;;;;;16.39;53.60;99611.97;5061426;28;1068;-59
2024/01/07 04:14:16;;;;;;;;;;;;;;;16.06;54.51;99614.69;5075994;28;1039;-59
2024/01/07 04:16:41;;;;;;;;;;;;;;;16.12;54.52;99609.94;5063358;28;1092;-64
2024/01/07 04:19:07;;;;;;;;;;;;;;;17.65;50.40;99607.34;5076386;28;1015;-64
2024/01/07 04:21:32;;;;;;;;;;;;;;;16.90;52.01;99608.31;5063329;28;1147;-61
2024/01/07 04:23:58;;;;;;;;;;;;;;;16.34;53.56;99610.13;5075039;28;1967;-61
2024/01/07 04:26:24;;;;;;;;;;;;;;;16.11;54.03;99605.56;5070468;28;1219;-65
2024/01/07 04:28:49;;;;;;;;;;;;;;;15.91;54.46;99613.00;5063277;28;1102;-62
2024/01/07 04:31:15;;;;;;;;;;;;;;;16.92;52.68;99616.25;5069627;28;1063;-65
2024/01/07 04:33:40;;;;;;;;;;;;;;;17.68;50.24;99618.53;5069449;28;1171;-67
2024/01/07 04:36:06;;;;;;;;;;;;;;;16.56;53.06;99614.13;5056304;28;1119;-65
2024/01/07 04:38:32;;;;;;;;;;;;;;;16.19;53.91;99613.13;5069233;28;1051;-65
2024/01/07 04:40:57;;;;;;;;;;;;;;;16.04;54.17;99606.75;5075966;28;1094;-65
2024/01/07 04:43:23;;;;;;;;;;;;;;;15.85;54.71;99609.53;5075710;28;1963;-65
2024/01/07 04:45:48;;;;;;;;;;;;;;;16.49;53.55;99600.81;5070421;28;1179;-64
2024/01/07 04:48:14;;;;;;;;;;;;;;;17.75;50.19;99602.44;5068840;28;1059;-64
2024/01/07 04:50:41;;;;;;;;;;;;;;;16.68;52.67;99598.00;5070109;28;1230;-63
2024/01/07 04:53:07;;;;;;;;;;;;;;;16.27;53.96;99590.50;5064392;28;1159;-63
2024/01/07 04:55:33;;;;;;;;;;;;;;;16.08;54.24;99594.06;5072144;28;1025;-66
2024/01/07 04:57:59;;;;;;;;;;;;;;;15.94;54.23;99595.97;5072753;28;1485;-67
2024/01/07 05:00:24;;;;;;;;;;;;;;;17.29;51.53;99600.66;5064546;28;899;-65
2024/01/07 05:02:50;;;;;;;;;;;;;;;17.12;51.65;99584.00;5066297;28;1964;-64
2024/01/07 05:05:15;;;;;;;;;;;;;;;16.43;53.31;99585.56;5074389;28;2448;-66
2024/01/07 05:07:41;;;;;;;;;;;;;;;16.11;54.28;99589.13;5066694;28;2051;-66
2024/01/07 05:10:07;;;;;;;;;;;;;;;16.43;53.80;99578.13;5070168;28;1827;-65
2024/01/07 05:12:33;;;;;;;;;;;;;;;17.82;49.98;99570.94;5063252;28;1833;-68
2024/01/07 05:14:58;;;;;;;;;;;;;;;16.81;52.54;99579.09;5070901;28;1835;-63
2024/01/07 05:17:24;;;;;;;;;;;;;;;16.30;53.88;99576.19;5059915;28;1877;-67
2024/01/07 05:19:49;;;;;;;;;;;;;;;16.08;54.27;99580.38;5064673;28;1797;-67
2024/01/07 05:22:15;;;;;;;;;;;;;;;16.04;54.73;99575.78;5078768;28;1008;-66
2024/01/07 05:24:41;;;;;;;;;;;;;;;17.52;50.62;99573.28;5067083;28;1984;-65
2024/01/07 05:27:06;;;;;;;;;;;;;;;16.50;52.09;99565.97;5069220;28;1040;-64
2024/01/07 05:29:34;;;;;;;;;;;;;;;16.06;51.37;99552.44;5061552;28;1396;-67
2024/01/07 05:32:01;;;;;;;;;;;;;;;15.94;50.16;99552.09;5070123;28;1086;-67
2024/01/07 05:34:27;;;;;;;;;;;;;;;15.87;49.42;99548.94;5060877;28;1178;-68
2024/01/07 05:36:53;;;;;;;;;;;;;;;15.67;49.05;99542.63;5070713;28;841;-67
2024/01/07 05:39:19;;;;;;;;;;;;;;;16.70;51.75;99543.59;5064969;28;1063;-67
2024/01/07 05:41:45;;;;;;;;;;;;;;;16.37;52.18;99551.91;5067394;28;1031;-68
2024/01/07 05:44:11;;;;;;;;;;;;;;;15.98;51.26;99547.63;5075591;28;1984;-67
2024/01/07 05:46:39;;;;;;;;;;;;;;;15.95;49.80;99541.94;5068044;28;1139;-67
2024/01/07 05:49:05;;;;;;;;;;;;;;;15.89;49.79;99541.19;5067242;28;1863;-68
2024/01/07 05:51:31;;;;;;;;;;;;;;;17.22;51.94;99542.59;5078151;28;991;-67
2024/01/07 05:53:56;;;;;;;;;;;;;;;16.42;52.16;99543.59;5065123;28;1135;-67
2024/01/07 05:56:22;;;;;;;;;;;;;;;16.16;50.79;99534.16;5078279;28;1079;-67
2024/01/07 05:58:47;;;;;;;;;;;;;;;16.00;49.99;99533.63;5078088;28;1222;-66
2024/01/07 06:01:18;;;;;;;;;;;;;;;16.19;50.94;99528.91;5076445;28;858;-66
2024/01/07 06:03:44;;;;;;;;;;;;;;;16.76;51.97;99527.88;5078412;28;1972;-66
2024/01/07 06:06:09;;;;;;;;;;;;;;;16.21;51.42;99534.09;5078327;28;1062;-65
2024/01/07 06:08:35;;;;;;;;;;;;;;;16.03;50.00;99528.38;5058023;28;1131;-65
2024/01/07 06:11:00;;;;;;;;;;;;;;;15.79;49.58;99520.25;5070646;28;1043;-67
2024/01/07 06:13:26;;;;;;;;;;;;;;;17.20;51.68;99520.91;5066264;28;1189;-68
2024/01/07 06:15:52;;;;;;;;;;;;;;;16.61;51.88;99509.75;5070988;28;1190;-67
2024/01/07 06:18:17;;;;;;;;;;;;;;;16.26;51.17;99506.59;5078562;28;2390;-66
2024/01/07 06:20:43;;;;;;;;;;;;;;;17.65;51.20;99511.13;5077567;28;1117;-66
2024/01/07 06:23:09;;;;;;;;;;;;;;;16.81;51.77;99504.97;5064353;28;1909;-66
2024/01/07 06:25:34;;;;;;;;;;;;;;;16.44;50.30;99510.38;5077424;28;862;-67
2024/01/07 06:28:00;;;;;;;;;;;;;;;16.20;49.33;99514.09;5064206;28;1070;-66
2024/01/07 06:30:25;;;;;;;;;;;;;;;17.05;51.77;99529.50;5077406;28;1042;-66
2024/01/07 06:32:52;;;;;;;;;;;;;;;16.95;51.92;99519.53;5073129;28;1094;-69
2024/01/07 06:35:17;;;;;;;;;;;;;;;16.46;50.88;99529.28;5068865;28;1210;-69
2024/01/07 06:37:43;;;;;;;;;;;;;;;16.28;49.60;99533.72;5072334;28;1095;-68
2024/01/07 06:40:09;;;;;;;;;;;;;;;16.08;48.63;99541.19;5058412;28;1338;-67
2024/01/07 06:42:35;;;;;;;;;;;;;;;16.87;50.93;99545.75;5053163;28;1163;-65
2024/01/07 06:45:02;;;;;;;;;;;;;;;16.89;51.45;99532.56;5060801;28;1910;-64
2024/01/07 06:47:27;;;;;;;;;;;;;;;16.38;50.26;99531.59;5070548;28;1100;-64
2024/01/07 06:49:53;;;;;;;;;;;;;;;17.05;51.52;99529.50;5064646;28;1251;-66
2024/01/07 06:52:20;;;;;;;;;;;;;;;17.38;51.28;99527.41;5065614;28;1015;-67
2024/01/07 06:54:46;;;;;;;;;;;;;;;16.73;50.65;99515.56;5070175;28;1179;-67
2024/01/07 06:57:12;;;;;;;;;;;;;;;16.41;49.83;99511.78;5065330;28;1049;-67
2024/01/07 06:59:37;;;;;;;;;;;;;;;16.24;48.69;99489.59;5062339;28;1117;-65
2024/01/07 07:02:03;;;;;;;;;;;;;;;16.13;48.14;99471.72;5060962;28;1108;-64
2024/01/07 07:04:28;;;;;;;;;;;;;;;16.49;49.40;99463.59;5066641;28;1891;-63
2024/01/07 07:06:54;;;;;;;;;;;;;;;17.04;51.02;99450.97;5070994;28;1360;-66
2024/01/07 07:09:19;;;;;;;;;;;;;;;16.40;50.50;99449.78;5072390;28;913;-63
2024/01/07 07:11:45;;;;;;;;;;;;;;;16.27;49.11;99434.16;5066073;28;1294;-63
2024/01/07 07:14:11;;;;;;;;;;;;;;;16.07;48.35;99425.19;5070200;28;1085;-64
2024/01/07 07:16:36;;;;;;;;;;;;;;;16.53;50.10;99420.72;5076714;28;1058;-62
2024/01/07 07:19:02;;;;;;;;;;;;;;;17.74;50.74;99424.00;5062263;28;2364;-64
2024/01/07 07:21:27;;;;;;;;;;;;;;;16.97;51.68;99401.97;5074429;28;1087;-64
2024/01/07 07:23:53;;;;;;;;;;;;;;;16.56;50.52;99383.63;5075548;28;1976;-65
2024/01/07 07:26:19;;;;;;;;;;;;;;;16.31;49.69;99369.31;5058952;28;1141;-66
2024/01/07 07:28:44;;;;;;;;;;;;;;;16.14;48.88;99374.63;5067369;28;1162;-66
2024/01/07 07:31:13;;;;;;;;;;;;;;;16.08;48.15;99361.00;5072160;28;1278;-63
2024/01/07 07:33:39;;;;;;;;;;;;;;;16.85;50.59;99355.00;5068805;28;1431;-65
2024/01/07 07:36:05;;;;;;;;;;;;;;;17.07;51.26;99371.53;5066194;28;1103;-64
2024/01/07 07:38:30;;;;;;;;;;;;;;;16.47;50.59;99369.03;5061202;28;1039;-61
2024/01/07 07:40:56;;;;;;;;;;;;;;;16.24;49.35;99368.91;5073317;28;1024;-65
2024/01/07 07:43:21;;;;;;;;;;;;;;;16.14;48.44;99378.16;5062256;28;1976;-64
2024/01/07 07:45:47;;;;;;;;;;;;;;;17.41;50.68;99405.88;5069836;28;1119;-63
2024/01/07 07:48:13;;;;;;;;;;;;;;;16.72;51.07;99428.84;5069123;28;1883;-67
2024/01/07 07:50:40;;;;;;;;;;;;;;;16.29;49.93;99448.38;5074362;28;889;-63
2024/01/07 07:53:06;;;;;;;;;;;;;;;16.14;48.80;99441.22;5073070;28;1073;-65
2024/01/07 07:55:31;;;;;;;;;;;;;;;15.98;47.88;99427.00;5073176;28;1011;-67
2024/01/07 07:57:57;;;;;;;;;;;;;;;17.32;50.25;99437.97;5056204;28;1029;-63
2024/01/07 08:00:24;;;;;;;;;;;;;;;17.03;49.97;99458.41;5071110;28;1335;-62
2024/01/07 08:02:49;;;;;;;;;;;;;;;16.45;49.68;99457.09;5075739;28;1901;-63
2024/01/07 08:05:15;;;;;;;;;;;;;;;16.37;48.10;99420.22;5073750;28;1230;-62
2024/01/07 08:07:41;;;;;;;;;;;;;;;16.87;49.46;99418.63;5065334;28;1159;-62
2024/01/07 08:10:07;;;;;;;;;;;;;;;17.01;50.32;99411.22;5073585;28;1214;-62
2024/01/07 08:12:33;;;;;;;;;;;;;;;16.52;49.75;99407.31;5056074;28;1020;-63
2024/01/07 08:14:59;;;;;;;;;;;;;;;16.34;48.47;99396.16;5075207;28;868;-62
2024/01/07 08:17:24;;;;;;;;;;;;;;;17.47;49.71;99408.50;5069087;28;1339;-63
2024/01/07 08:19:50;;;;;;;;;;;;;;;16.83;50.12;99392.91;5066580;28;2229;-60
2024/01/07 08:22:15;;;;;;;;;;;;;;;16.49;49.26;99392.25;5070645;28;1329;-63
2024/01/07 08:24:41;;;;;;;;;;;;;;;17.03;50.00;99388.94;5072849;28;1913;-64
2024/01/07 08:27:07;;;;;;;;;;;;;;;16.51;49.63;99411.16;5074586;28;1236;-59
2024/01/07 08:29:33;;;;;;;;;;;;;;;16.37;48.11;99406.50;5073693;28;1332;-60
2024/01/07 08:31:58;;;;;;;;;;;;;;;16.56;48.74;99408.31;5068174;28;1580;-62
2024/01/07 08:34:24;;;;;;;;;;;;;;;17.50;49.32;99396.88;5075618;28;984;-65
2024/01/07 08:36:50;;;;;;;;;;;;;;;16.69;49.79;99406.66;5068862;28;1297;-65
2024/01/07 08:39:15;;;;;;;;;;;;;;;16.38;48.75;99410.88;5068057;28;1345;-64
2024/01/07 08:41:41;;;;;;;;;;;;;;;16.21;47.73;99406.00;5079791;28;973;-63
2024/01/07 08:44:09;;;;;;;;;;;;;;;16.05;47.49;99410.16;5079331;28;1905;-64
2024/01/07 08:46:35;;;;;;;;;;;;;;;17.26;49.57;99414.47;5079126;28;1047;-63
2024/01/07 08:49:01;;;;;;;;;;;;;;;17.45;49.91;99400.56;5074671;28;2205;-65
2024/01/07 08:51:26;;;;;;;;;;;;;;;16.73;49.67;99400.28;5071683;28;1318;-63
2024/01/07 08:53:52;;;;;;;;;;;;;;;16.43;48.90;99396.25;5069109;28;873;-64
2024/01/07 08:56:18;;;;;;;;;;;;;;;16.31;47.81;99396.75;5063299;28;1352;-62
2024/01/07 08:58:43;;;;;;;;;;;;;;;17.52;50.00;99386.38;5068581;28;1038;-61
2024/01/07 09:01:09;;;;;;;;;;;;;;;17.07;50.38;99404.47;5079198;28;1072;-61
2024/01/07 09:03:34;;;;;;;;;;;;;;;16.57;49.67;99396.22;5070618;28;1913;-62
2024/01/07 09:06:00;;;;;;;;;;;;;;;16.41;48.58;99402.03;5069765;28;1020;-60
2024/01/07 09:08:26;;;;;;;;;;;;;;;16.23;47.98;99403.78;5069889;28;1235;-61
2024/01/07 09:10:51;;;;;;;;;;;;;;;16.74;49.18;99396.38;5068344;28;1398;-60
2024/01/07 09:13:17;;;;;;;;;;;;;;;17.29;50.38;99383.63;5068616;28;1246;-64
2024/01/07 09:15:42;;;;;;;;;;;;;;;16.63;50.05;99375.78;5064241;28;1134;-62
2024/01/07 09:18:08;;;;;;;;;;;;;;;17.01;50.41;99378.28;5074768;28;1812;-56
2024/01/07 09:20:33;;;;;;;;;;;;;;;17.58;49.77;99396.13;5065104;28;1317;-59
2024/01/07 09:22:59;;;;;;;;;;;;;;;16.84;49.91;99389.06;5075557;28;1980;-58
2024/01/07 09:25:26;;;;;;;;;;;;;;;16.51;48.83;99405.66;5066937;28;1012;-58
2024/01/07 09:27:51;;;;;;;;;;;;;;;16.43;47.71;99404.47;5076137;28;1210;-60
2024/01/07 09:30:17;;;;;;;;;;;;;;;17.10;49.77;99392.88;5078916;28;1102;-60
2024/01/07 09:32:43;;;;;;;;;;;;;;;17.76;49.90;99386.84;5065216;28;1190;-59
2024/01/07 09:35:08;;;;;;;;;;;;;;;16.99;50.12;99394.22;5068312;28;1130;-65
2024/01/07 09:37:35;;;;;;;;;;;;;;;16.59;48.98;99405.78;5072762;28;1045;-60
2024/01/07 09:40:01;;;;;;;;;;;;;;;17.06;50.10;99411.09;5064134;28;1242;-62
2024/01/07 09:42:26;;;;;;;;;;;;;;;17.72;49.90;99396.84;5067925;28;1363;-58
2024/01/07 09:44:52;;;;;;;;;;;;;;;16.96;50.05;99377.56;5071012;28;1989;-61
2024/01/07 09:47:18;;;;;;;;;;;;;;;16.69;48.89;99377.31;5071080;28;1272;-61
2024/01/07 09:49:43;;;;;;;;;;;;;;;16.52;47.78;99363.41;5070350;28;2877;-62
2024/01/07 09:52:09;;;;;;;;;;;;;;;16.37;47.25;99350.84;5073080;28;1242;-63
2024/01/07 09:54:38;;;;;;;;;;;;;;;16.28;46.34;99347.19;5045863;28;1047;-62
2024/01/07 09:57:06;;;;;;;;;;;;;;;17.02;49.24;99341.44;5071040;28;1079;-62
2024/01/07 09:59:32;;;;;;;;;;;;;;;17.27;49.90;99348.22;5060035;28;1328;-63
2024/01/07 10:01:57;;;;;;;;;;;;;;;16.67;49.68;99348.53;5075882;28;1095;-64
2024/01/07 10:04:23;;;;;;;;;;;;;;;16.43;48.17;99339.44;5070813;28;1963;-64
2024/01/07 10:06:49;;;;;;;;;;;;;;;16.32;47.76;99343.50;5072827;28;1132;-68
2024/01/07 10:09:18;;;;;;;;;;;;;;;17.71;49.47;99321.00;5070183;28;1043;-63
2024/01/07 10:11:44;;;;;;;;;;;;;;;17.14;50.28;99312.59;5074895;28;1198;-64
2024/01/07 10:14:10;;;;;;;;;;;;;;;16.71;49.27;99297.41;5074317;28;1063;-64
2024/01/07 10:16:35;;;;;;;;;;;;;;;16.50;48.23;99295.13;5076236;28;920;-63
2024/01/07 10:19:01;;;;;;;;;;;;;;;17.03;49.88;99296.38;5064872;28;2525;-64
2024/01/07 10:21:26;;;;;;;;;;;;;;;17.94;49.57;99296.22;5071503;28;1095;-65
2024/01/07 10:24:10;;;;;;;;;;;;;;;16.89;50.08;99296.44;5068143;28;1902;-65
2024/01/07 10:26:41;;;;;;;;;;;;;;;16.65;48.87;99277.50;5077537;28;1562;-63
2024/01/07 10:29:08;;;;;;;;;;;;;;;16.66;48.94;99287.34;5064026;28;1322;-64
2024/01/07 10:31:33;;;;;;;;;;;;;;;17.09;50.07;99281.38;5063930;28;1350;-65
2024/01/07 10:33:59;;;;;;;;;;;;;;;16.56;49.45;99282.91;5065414;28;1102;-64
2024/01/07 10:36:25;;;;;;;;;;;;;;;16.42;48.05;99277.47;5077553;28;1032;-59
2024/01/07 10:38:51;;;;;;;;;;;;;;;16.26;47.28;99273.44;5077303;28;1206;-61
2024/01/07 10:41:19;;;;;;;;;;;;;;;17.56;49.42;99278.25;5077516;28;1055;-61
2024/01/07 10:43:48;;;;;;;;;;;;;;;17.35;49.98;99268.91;5076936;28;1910;-59
2024/01/07 10:46:14;;;;;;;;;;;;;;;16.76;49.52;99280.81;5059716;28;1091;-59
2024/01/07 10:48:42;;;;;;;;;;;;;;;16.56;48.38;99271.13;5067324;28;2445;-61
2024/01/07 10:51:07;;;;;;;;;;;;;;;16.36;47.61;99262.22;5064444;28;992;-60
2024/01/07 10:53:34;;;;;;;;;;;;;;;16.71;48.95;99257.03;5062333;28;1082;-60
2024/01/07 10:56:00;;;;;;;;;;;;;;;17.72;49.60;99253.09;5077373;28;1087;-59
2024/01/07 10:58:26;;;;;;;;;;;;;;;16.88;49.94;99239.91;5071276;28;1015;-63
2024/01/07 11:00:52;;;;;;;;;;;;;;;16.56;48.74;99240.94;5062916;28;1286;-59
2024/01/07 11:03:50;;;;;;;;;;;;;;;16.41;48.11;99231.94;5055473;28;1898;-61
2024/01/07 11:06:20;;;;;;;;;;;;;;;17.74;49.66;99224.16;5043198;28;1241;-60
2024/01/07 11:09:12;;;;;;;;;;;;;;;17.22;50.07;99218.44;5058465;28;1171;-61
2024/01/07 11:11:41;;;;;;;;;;;;;;;16.73;49.16;99221.88;5062092;28;1826;-60
2024/01/07 11:14:26;;;;;;;;;;;;;;;16.57;47.95;99213.19;5069998;28;1087;-60
2024/01/07 11:16:53;;;;;;;;;;;;;;;16.36;47.38;99210.09;5071561;28;2460;-60
2024/01/07 11:19:20;;;;;;;;;;;;;;;17.21;49.57;99203.09;5063665;28;2765;-60
2024/01/07 11:21:46;;;;;;;;;;;;;;;17.18;50.30;99198.22;5063352;28;1404;-60
2024/01/07 11:24:31;;;;;;;;;;;;;;;16.72;49.34;99197.47;5076092;28;1901;-57
2024/01/07 11:27:01;;;;;;;;;;;;;;;16.40;48.72;99186.41;5065724;28;1329;-58
2024/01/07 11:29:26;;;;;;;;;;;;;;;16.97;49.43;99187.81;5076373;28;984;-60
2024/01/07 11:31:52;;;;;;;;;;;;;;;17.65;50.02;99184.03;5071918;28;1316;-58
2024/01/07 11:34:36;;;;;;;;;;;;;;;16.87;49.71;99180.63;5057969;28;1116;-59
2024/01/07 11:37:02;;;;;;;;;;;;;;;16.61;48.58;99174.97;5061801;28;1284;-58
2024/01/07 11:39:28;;;;;;;;;;;;;;;16.47;47.64;99168.72;5049866;28;1381;-58
2024/01/07 11:41:53;;;;;;;;;;;;;;;17.16;49.38;99173.03;5063612;28;1317;-59
2024/01/07 11:44:19;;;;;;;;;;;;;;;17.35;50.11;99170.84;5070220;28;1976;-60
2024/01/07 11:46:44;;;;;;;;;;;;;;;16.79;49.66;99167.66;5062652;28;1469;-59
2024/01/07 11:49:10;;;;;;;;;;;;;;;16.64;48.27;99163.34;5049815;28;2277;-61
2024/01/07 11:51:37;;;;;;;;;;;;;;;16.40;47.64;99164.47;5065833;28;1134;-63
2024/01/07 11:54:03;;;;;;;;;;;;;;;17.01;49.54;99163.25;5072812;28;1308;-58
2024/01/07 11:56:29;;;;;;;;;;;;;;;17.39;49.94;99168.25;5065791;28;1067;-59
2024/01/07 11:58:56;;;;;;;;;;;;;;;16.73;49.77;99172.47;5065919;28;1280;-59
2024/01/07 12:01:21;;;;;;;;;;;;;;;16.55;48.41;99167.97;5065701;28;1154;-58
2024/01/07 12:03:47;;;;;;;;;;;;;;;16.47;48.47;99168.72;5065340;28;1976;-59
2024/01/07 12:06:15;;;;;;;;;;;;;;;17.82;49.45;99166.75;5061655;28;1309;-58
2024/01/07 12:08:42;;;;;;;;;;;;;;;16.92;49.62;99160.47;5059430;28;1330;-60
2024/01/07 12:11:08;;;;;;;;;;;;;;;16.59;48.89;99152.50;5062856;28;1043;-60
2024/01/07 12:13:34;;;;;;;;;;;;;;;17.67;49.61;99160.59;5055751;28;1209;-59
2024/01/07 12:16:00;;;;;;;;;;;;;;;16.83;49.89;99149.41;5069340;28;1365;-60
2024/01/07 12:18:26;;;;;;;;;;;;;;;16.65;48.78;99148.50;5070109;28;2261;-63
2024/01/07 12:20:57;;;;;;;;;;;;;;;16.45;48.07;99141.59;5062824;28;1284;-60
2024/01/07 12:23:23;;;;;;;;;;;;;;;17.31;49.33;99138.84;5065398;28;1982;-63
2024/01/07 12:25:49;;;;;;;;;;;;;;;17.34;49.91;99141.72;5062239;28;1119;-62
2024/01/07 12:28:16;;;;;;;;;;;;;;;16.82;49.56;99152.47;5062458;28;900;-61
2024/01/07 12:30:42;;;;;;;;;;;;;;;16.58;48.27;99156.38;5062395;28;1035;-61
2024/01/07 12:33:07;;;;;;;;;;;;;;;16.43;47.57;99163.84;5062755;28;1128;-62
2024/01/07 12:35:34;;;;;;;;;;;;;;;16.17;47.39;99162.84;5062282;28;938;-61
2024/01/07 12:37:59;;;;;;;;;;;;;;;17.59;49.54;99167.66;5057097;28;1299;-60
2024/01/07 12:40:26;;;;;;;;;;;;;;;16.85;50.12;99184.78;5069277;28;1068;-60
2024/01/07 12:42:52;;;;;;;;;;;;;;;16.72;49.21;99187.28;5069155;28;1989;-59
2024/01/07 12:45:18;;;;;;;;;;;;;;;17.54;49.55;99178.81;5069954;28;1025;-59
2024/01/07 12:47:44;;;;;;;;;;;;;;;16.80;49.76;99173.94;5064412;28;2277;-61
2024/01/07 12:50:09;;;;;;;;;;;;;;;16.56;48.75;99166.84;5064277;28;1016;-59
2024/01/07 12:52:39;;;;;;;;;;;;;;;16.47;47.97;99172.28;5062867;28;1166;-59