Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:00;;;;;;;;;;;;;;;;;;414560;23;1274;-84
2024/03/26 00:00:10;;;;;;;;;;;;;;;;;;414632;23;808;-84
2024/03/26 00:00:21;;;;;;;;;;;;;;;;;;414452;23;1002;-84
2024/03/26 00:00:31;;;;;;;;;;;;;;;;;;414583;23;943;-84
2024/03/26 00:00:41;;;;;;;;;;;;;;;;;;414653;23;745;-84
2024/03/26 00:00:51;;;;;;;;;;;;;;;;;;410729;24;998;-84
2024/03/26 00:01:05;;;;;;;;;;;;;;;;;;412631;24;824;-83
2024/03/26 00:01:15;;;;;;;;;;;;;;;;;;414619;23;993;-84
2024/03/26 00:01:25;;;;;;;;;;;;;;;;;;414519;23;1002;-84
2024/03/26 00:01:36;;;;;;;;;;;;;;;;;;416644;23;1005;-84
2024/03/26 00:01:46;;;;;;;;;;;;;;;;;;416366;23;1200;-84
2024/03/26 00:01:56;;;;;;;;;;;;;;;;;;414470;23;1138;-84
2024/03/26 00:02:06;;;;;;;;;;;;;;;;;;418484;23;951;-84
2024/03/26 00:02:17;;;;;;;;;;;;;;;;;;418523;23;784;-84
2024/03/26 00:02:27;;;;;;;;;;;;;;;;;;420420;23;961;-84
2024/03/26 00:02:37;;;;;;;;;;;;;;;;;;418571;23;981;-85
2024/03/26 00:02:47;;;;;;;;;;;;;;;;;;420551;23;1009;-85
2024/03/26 00:02:58;;;;;;;;;;;;;;;;;;420519;23;1005;-85
2024/03/26 00:03:08;;;;;;;;;;;;;;;;;;420540;23;1121;-84
2024/03/26 00:03:18;;;;;;;;;;;;;;;;;;414637;23;1217;-84
2024/03/26 00:03:28;;;;;;;;;;;;;;;;;;412469;24;1237;-84
2024/03/26 00:03:38;;;;;;;;;;;;;;;;;;412485;24;1113;-84
2024/03/26 00:03:49;;;;;;;;;;;;;;;;;;412640;24;872;-84
2024/03/26 00:03:59;;;;;;;;;;;;;;;;;;412646;24;935;-84
2024/03/26 00:04:09;;;;;;;;;;;;;;;;;;412676;24;959;-84
2024/03/26 00:04:19;;;;;;;;;;;;;;;;;;414490;23;1932;-84
2024/03/26 00:04:30;;;;;;;;;;;;;;;;;;416034;23;982;-84
2024/03/26 00:04:40;;;;;;;;;;;;;;;;;;420492;23;1333;-84
2024/03/26 00:04:50;;;;;;;;;;;;;;;;;;420596;23;685;-84
2024/03/26 00:05:01;;;;;;;;;;;;;;;;;;418439;23;1307;-84
2024/03/26 00:05:11;;;;;;;;;;;;;;;;;;416434;23;1166;-84
2024/03/26 00:05:21;;;;;;;;;;;;;;;;;;416565;23;847;-84
2024/03/26 00:05:31;;;;;;;;;;;;;;;;;;414543;23;820;-84
2024/03/26 00:05:42;;;;;;;;;;;;;;;;;;416484;23;1187;-84
2024/03/26 00:05:52;;;;;;;;;;;;;;;;;;416414;23;1282;-84
2024/03/26 00:06:02;;;;;;;;;;;;;;;;;;420291;23;1247;-84
2024/03/26 00:06:12;;;;;;;;;;;;;;;;;;418428;23;1487;-84
2024/03/26 00:06:23;;;;;;;;;;;;;;;;;;418522;23;967;-84
2024/03/26 00:06:33;;;;;;;;;;;;;;;;;;412578;24;1283;-84
2024/03/26 00:06:43;;;;;;;;;;;;;;;;;;412473;24;1296;-84
2024/03/26 00:06:54;;;;;;;;;;;;;;;;;;410670;24;1181;-84
2024/03/26 00:07:04;;;;;;;;;;;;;;;;;;412411;24;1264;-84
2024/03/26 00:07:14;;;;;;;;;;;;;;;;;;412585;24;1205;-84
2024/03/26 00:07:25;;;;;;;;;;;;;;;;;;410629;24;1246;-84
2024/03/26 00:07:35;;;;;;;;;;;;;;;;;;414533;23;1252;-84
2024/03/26 00:07:45;;;;;;;;;;;;;;;;;;414617;23;776;-84
2024/03/26 00:07:55;;;;;;;;;;;;;;;;;;414495;23;1258;-84
2024/03/26 00:08:06;;;;;;;;;;;;;;;;;;412563;24;950;-84
2024/03/26 00:08:17;;;;;;;;;;;;;;;;;;412645;24;1010;-84
2024/03/26 00:08:27;;;;;;;;;;;;;;;;;;414396;23;1252;-85
2024/03/26 00:08:37;;;;;;;;;;;;;;;;;;414560;23;1194;-85
2024/03/26 00:08:47;;;;;;;;;;;;;;;;;;414406;23;986;-84
2024/03/26 00:08:57;;;;;;;;;;;;;;;;;;414526;23;1400;-84
2024/03/26 00:09:08;;;;;;;;;;;;;;;;;;414362;23;1262;-84
2024/03/26 00:09:18;;;;;;;;;;;;;;;;;;414702;23;1002;-84
2024/03/26 00:09:28;;;;;;;;;;;;;;;;;;414602;23;1050;-84
2024/03/26 00:09:38;;;;;;;;;;;;;;;;;;414552;23;938;-84
2024/03/26 00:09:48;;;;;;;;;;;;;;;;;;414542;23;1001;-84
2024/03/26 00:09:59;;;;;;;;;;;;;;;;;;416451;23;978;-84
2024/03/26 00:10:09;;;;;;;;;;;;;;;;;;418231;23;1206;-84
2024/03/26 00:10:19;;;;;;;;;;;;;;;;;;416476;23;1353;-84
2024/03/26 00:10:29;;;;;;;;;;;;;;;;;;416533;23;962;-84
2024/03/26 00:10:39;;;;;;;;;;;;;;;;;;416427;23;1297;-84
2024/03/26 00:10:51;;;;;;;;;;;;;;;;;;412647;24;979;-84
2024/03/26 00:11:01;;;;;;;;;;;;;;;;;;416475;23;1432;-84
2024/03/26 00:11:12;;;;;;;;;;;;;;;;;;414538;23;880;-84
2024/03/26 00:11:24;;;;;;;;;;;;;;;;;;416621;23;914;-84
2024/03/26 00:11:34;;;;;;;;;;;;;;;;;;416110;23;1022;-84
2024/03/26 00:11:44;;;;;;;;;;;;;;;;;;416562;23;1010;-84
2024/03/26 00:11:55;;;;;;;;;;;;;;;;;;418551;23;828;-84
2024/03/26 00:12:05;;;;;;;;;;;;;;;;;;418442;23;1359;-84
2024/03/26 00:12:15;;;;;;;;;;;;;;;;;;416483;23;943;-84
2024/03/26 00:12:26;;;;;;;;;;;;;;;;;;416517;23;1010;-84
2024/03/26 00:12:36;;;;;;;;;;;;;;;;;;414483;23;1213;-84
2024/03/26 00:12:46;;;;;;;;;;;;;;;;;;414707;23;820;-84
2024/03/26 00:12:56;;;;;;;;;;;;;;;;;;414528;23;954;-84
2024/03/26 00:13:07;;;;;;;;;;;;;;;;;;414639;23;978;-84
2024/03/26 00:13:17;;;;;;;;;;;;;;;;;;412536;24;762;-84
2024/03/26 00:13:27;;;;;;;;;;;;;;;;;;412576;24;1455;-84
2024/03/26 00:13:37;;;;;;;;;;;;;;;;;;414399;23;1501;-84
2024/03/26 00:13:48;;;;;;;;;;;;;;;;;;416573;23;962;-84
2024/03/26 00:13:58;;;;;;;;;;;;;;;;;;418459;23;919;-84
2024/03/26 00:14:08;;;;;;;;;;;;;;;;;;418466;23;1307;-84
2024/03/26 00:14:18;;;;;;;;;;;;;;;;;;414544;23;950;-84
2024/03/26 00:14:28;;;;;;;;;;;;;;;;;;416612;23;828;-84
2024/03/26 00:14:39;;;;;;;;;;;;;;;;;;416419;23;963;-84
2024/03/26 00:14:49;;;;;;;;;;;;;;;;;;414585;23;1218;-84
2024/03/26 00:14:59;;;;;;;;;;;;;;;;;;412540;23;1311;-84
2024/03/26 00:15:10;;;;;;;;;;;;;;;;;;412591;23;958;-84
2024/03/26 00:15:20;;;;;;;;;;;;;;;;;;412559;24;963;-84
2024/03/26 00:15:30;;;;;;;;;;;;;;;;;;412694;24;919;-85
2024/03/26 00:15:40;;;;;;;;;;;;;;;;;;412680;24;966;-84
2024/03/26 00:15:50;;;;;;;;;;;;;;;;;;414518;23;1321;-84
2024/03/26 00:16:01;;;;;;;;;;;;;;;;;;414570;23;1010;-84
2024/03/26 00:16:11;;;;;;;;;;;;;;;;;;412675;24;1003;-84
2024/03/26 00:16:21;;;;;;;;;;;;;;;;;;412637;24;805;-83
2024/03/26 00:16:31;;;;;;;;;;;;;;;;;;418397;23;1177;-84
2024/03/26 00:16:41;;;;;;;;;;;;;;;;;;416552;23;1002;-84
2024/03/26 00:16:52;;;;;;;;;;;;;;;;;;416571;23;1041;-85
2024/03/26 00:17:02;;;;;;;;;;;;;;;;;;418517;23;1312;-84
2024/03/26 00:17:13;;;;;;;;;;;;;;;;;;420387;23;1336;-84
2024/03/26 00:17:23;;;;;;;;;;;;;;;;;;418448;23;1187;-84
2024/03/26 00:17:33;;;;;;;;;;;;;;;;;;418393;23;947;-84
2024/03/26 00:17:43;;;;;;;;;;;;;;;;;;420478;23;1033;-84
2024/03/26 00:17:54;;;;;;;;;;;;;;;;;;420414;23;851;-85
2024/03/26 00:18:04;;;;;;;;;;;;;;;;;;418554;23;1018;-84
2024/03/26 00:18:14;;;;;;;;;;;;;;;;;;418315;23;1181;-84
2024/03/26 00:18:24;;;;;;;;;;;;;;;;;;418524;23;994;-84
2024/03/26 00:18:34;;;;;;;;;;;;;;;;;;416253;23;1265;-84
2024/03/26 00:18:45;;;;;;;;;;;;;;;;;;414511;23;1379;-84
2024/03/26 00:18:55;;;;;;;;;;;;;;;;;;416326;23;1274;-84
2024/03/26 00:19:05;;;;;;;;;;;;;;;;;;416535;23;967;-84
2024/03/26 00:19:15;;;;;;;;;;;;;;;;;;418304;23;1336;-84
2024/03/26 00:19:25;;;;;;;;;;;;;;;;;;416562;23;1189;-84
2024/03/26 00:19:36;;;;;;;;;;;;;;;;;;416527;23;891;-84
2024/03/26 00:19:46;;;;;;;;;;;;;;;;;;412521;23;1299;-84
2024/03/26 00:19:56;;;;;;;;;;;;;;;;;;414550;23;1034;-84
2024/03/26 00:20:06;;;;;;;;;;;;;;;;;;416454;23;1430;-84
2024/03/26 00:20:17;;;;;;;;;;;;;;;;;;414397;23;912;-84
2024/03/26 00:20:27;;;;;;;;;;;;;;;;;;412754;24;891;-84
2024/03/26 00:20:38;;;;;;;;;;;;;;;;;;412433;24;1317;-84
2024/03/26 00:20:48;;;;;;;;;;;;;;;;;;414464;23;1301;-84
2024/03/26 00:20:58;;;;;;;;;;;;;;;;;;414625;23;836;-84
2024/03/26 00:21:08;;;;;;;;;;;;;;;;;;412713;24;998;-84
2024/03/26 00:21:18;;;;;;;;;;;;;;;;;;414336;23;1321;-84
2024/03/26 00:21:29;;;;;;;;;;;;;;;;;;414618;23;1001;-84
2024/03/26 00:21:39;;;;;;;;;;;;;;;;;;414520;23;1006;-84
2024/03/26 00:21:49;;;;;;;;;;;;;;;;;;414651;23;1128;-85
2024/03/26 00:21:59;;;;;;;;;;;;;;;;;;414662;23;947;-84
2024/03/26 00:22:10;;;;;;;;;;;;;;;;;;414594;23;1041;-84
2024/03/26 00:22:20;;;;;;;;;;;;;;;;;;412570;23;1347;-84
2024/03/26 00:22:30;;;;;;;;;;;;;;;;;;412655;24;951;-84
2024/03/26 00:22:40;;;;;;;;;;;;;;;;;;414530;23;1202;-84
2024/03/26 00:22:51;;;;;;;;;;;;;;;;;;418241;23;1242;-84
2024/03/26 00:23:01;;;;;;;;;;;;;;;;;;414457;23;1326;-84
2024/03/26 00:23:13;;;;;;;;;;;;;;;;;;414525;23;939;-84
2024/03/26 00:23:23;;;;;;;;;;;;;;;;;;416495;23;1163;-84
2024/03/26 00:23:33;;;;;;;;;;;;;;;;;;414647;23;894;-84
2024/03/26 00:23:44;;;;;;;;;;;;;;;;;;416490;23;1229;-84
2024/03/26 00:23:54;;;;;;;;;;;;;;;;;;416461;23;915;-84
2024/03/26 00:24:04;;;;;;;;;;;;;;;;;;416455;23;1456;-84
2024/03/26 00:24:14;;;;;;;;;;;;;;;;;;416546;23;963;-83
2024/03/26 00:24:25;;;;;;;;;;;;;;;;;;416428;23;1878;-84
2024/03/26 00:24:35;;;;;;;;;;;;;;;;;;414479;23;938;-84
2024/03/26 00:24:45;;;;;;;;;;;;;;;;;;414456;23;1325;-84
2024/03/26 00:24:56;;;;;;;;;;;;;;;;;;414459;23;1790;-84
2024/03/26 00:25:06;;;;;;;;;;;;;;;;;;416606;23;958;-84
2024/03/26 00:25:16;;;;;;;;;;;;;;;;;;416516;23;974;-84
2024/03/26 00:25:27;;;;;;;;;;;;;;;;;;416620;23;1010;-84
2024/03/26 00:25:37;;;;;;;;;;;;;;;;;;416221;23;1061;-84
2024/03/26 00:25:48;;;;;;;;;;;;;;;;;;416587;23;954;-84
2024/03/26 00:25:59;;;;;;;;;;;;;;;;;;416545;23;935;-84
2024/03/26 00:26:09;;;;;;;;;;;;;;;;;;414483;23;1217;-84
2024/03/26 00:26:19;;;;;;;;;;;;;;;;;;414514;23;903;-84
2024/03/26 00:26:29;;;;;;;;;;;;;;;;;;414554;23;923;-84
2024/03/26 00:26:40;;;;;;;;;;;;;;;;;;414611;23;950;-84
2024/03/26 00:26:50;;;;;;;;;;;;;;;;;;414692;23;773;-84
2024/03/26 00:27:00;;;;;;;;;;;;;;;;;;414520;23;1177;-84
2024/03/26 00:27:11;;;;;;;;;;;;;;;;;;410628;24;1245;-84
2024/03/26 00:27:21;;;;;;;;;;;;;;;;;;410721;24;1007;-84
2024/03/26 00:27:31;;;;;;;;;;;;;;;;;;410774;24;974;-84
2024/03/26 00:27:42;;;;;;;;;;;;;;;;;;414494;23;1202;-84
2024/03/26 00:27:52;;;;;;;;;;;;;;;;;;414463;23;982;-84
2024/03/26 00:28:02;;;;;;;;;;;;;;;;;;416330;23;1442;-84
2024/03/26 00:28:12;;;;;;;;;;;;;;;;;;414567;23;935;-84
2024/03/26 00:28:23;;;;;;;;;;;;;;;;;;412584;24;1011;-84
2024/03/26 00:28:33;;;;;;;;;;;;;;;;;;414433;23;1195;-84
2024/03/26 00:28:43;;;;;;;;;;;;;;;;;;414541;23;706;-84
2024/03/26 00:28:53;;;;;;;;;;;;;;;;;;414665;23;970;-84
2024/03/26 00:29:04;;;;;;;;;;;;;;;;;;416331;23;1177;-84
2024/03/26 00:29:14;;;;;;;;;;;;;;;;;;416478;23;1007;-84
2024/03/26 00:29:24;;;;;;;;;;;;;;;;;;418370;23;993;-84
2024/03/26 00:29:34;;;;;;;;;;;;;;;;;;418493;23;1283;-84
2024/03/26 00:29:44;;;;;;;;;;;;;;;;;;416425;23;1123;-84
2024/03/26 00:29:55;;;;;;;;;;;;;;;;;;418347;23;1162;-84
2024/03/26 00:30:05;;;;;;;;;;;;;;;;;;418519;23;997;-84
2024/03/26 00:30:15;;;;;;;;;;;;;;;;;;418432;23;1087;-84
2024/03/26 00:30:26;;;;;;;;;;;;;;;;;;416425;23;1182;-85
2024/03/26 00:30:36;;;;;;;;;;;;;;;;;;416373;23;1425;-85
2024/03/26 00:30:46;;;;;;;;;;;;;;;;;;416489;23;951;-84
2024/03/26 00:30:56;;;;;;;;;;;;;;;;;;418582;23;998;-84
2024/03/26 00:31:06;;;;;;;;;;;;;;;;;;414427;23;963;-84
2024/03/26 00:31:17;;;;;;;;;;;;;;;;;;414583;23;1183;-84
2024/03/26 00:31:31;;;;;;;;;;;;;;;;;;418526;23;1244;-84
2024/03/26 00:31:42;;;;;;;;;;;;;;;;;;416562;23;1198;-84
2024/03/26 00:31:52;;;;;;;;;;;;;;;;;;414418;23;1071;-84
2024/03/26 00:32:02;;;;;;;;;;;;;;;;;;416575;23;1025;-84
2024/03/26 00:32:12;;;;;;;;;;;;;;;;;;414552;23;955;-84
2024/03/26 00:32:23;;;;;;;;;;;;;;;;;;414603;23;1026;-84
2024/03/26 00:32:33;;;;;;;;;;;;;;;;;;414554;23;821;-84
2024/03/26 00:32:43;;;;;;;;;;;;;;;;;;416333;23;1148;-84
2024/03/26 00:32:53;;;;;;;;;;;;;;;;;;418329;23;1048;-84
2024/03/26 00:33:03;;;;;;;;;;;;;;;;;;418545;23;1018;-84
2024/03/26 00:33:14;;;;;;;;;;;;;;;;;;414439;23;1273;-84
2024/03/26 00:33:24;;;;;;;;;;;;;;;;;;414475;23;935;-84
2024/03/26 00:33:34;;;;;;;;;;;;;;;;;;410717;24;1027;-84
2024/03/26 00:33:44;;;;;;;;;;;;;;;;;;412741;24;1030;-84
2024/03/26 00:33:54;;;;;;;;;;;;;;;;;;414464;23;1344;-84
2024/03/26 00:34:05;;;;;;;;;;;;;;;;;;414587;23;1151;-84
2024/03/26 00:34:15;;;;;;;;;;;;;;;;;;414495;23;1038;-84
2024/03/26 00:34:25;;;;;;;;;;;;;;;;;;416547;23;967;-84
2024/03/26 00:34:35;;;;;;;;;;;;;;;;;;414566;23;1131;-84
2024/03/26 00:34:45;;;;;;;;;;;;;;;;;;416476;23;1165;-84
2024/03/26 00:34:56;;;;;;;;;;;;;;;;;;414430;23;1219;-84
2024/03/26 00:35:06;;;;;;;;;;;;;;;;;;414581;23;982;-85
2024/03/26 00:35:16;;;;;;;;;;;;;;;;;;412480;24;1304;-84
2024/03/26 00:35:26;;;;;;;;;;;;;;;;;;412579;24;951;-84
2024/03/26 00:35:36;;;;;;;;;;;;;;;;;;414506;23;1162;-84
2024/03/26 00:35:47;;;;;;;;;;;;;;;;;;412607;23;1214;-84
2024/03/26 00:35:57;;;;;;;;;;;;;;;;;;414343;23;1240;-84
2024/03/26 00:36:11;;;;;;;;;;;;;;;;;;414497;23;959;-84
2024/03/26 00:36:22;;;;;;;;;;;;;;;;;;417033;23;1210;-84
2024/03/26 00:36:32;;;;;;;;;;;;;;;;;;418533;23;1010;-84
2024/03/26 00:36:42;;;;;;;;;;;;;;;;;;418476;23;955;-84
2024/03/26 00:36:52;;;;;;;;;;;;;;;;;;418563;23;1022;-84
2024/03/26 00:37:03;;;;;;;;;;;;;;;;;;416408;23;1277;-84
2024/03/26 00:37:13;;;;;;;;;;;;;;;;;;416425;23;1194;-84
2024/03/26 00:37:23;;;;;;;;;;;;;;;;;;412535;24;1294;-84
2024/03/26 00:37:34;;;;;;;;;;;;;;;;;;414491;23;1304;-84
2024/03/26 00:37:44;;;;;;;;;;;;;;;;;;414452;23;1218;-84
2024/03/26 00:37:54;;;;;;;;;;;;;;;;;;416549;23;935;-84
2024/03/26 00:38:04;;;;;;;;;;;;;;;;;;418452;23;950;-84
2024/03/26 00:38:15;;;;;;;;;;;;;;;;;;414455;23;1071;-84
2024/03/26 00:38:25;;;;;;;;;;;;;;;;;;416475;23;1173;-84
2024/03/26 00:38:35;;;;;;;;;;;;;;;;;;420402;23;772;-84
2024/03/26 00:38:45;;;;;;;;;;;;;;;;;;418448;23;1189;-84
2024/03/26 00:38:55;;;;;;;;;;;;;;;;;;416575;23;978;-84
2024/03/26 00:39:06;;;;;;;;;;;;;;;;;;418332;23;891;-84
2024/03/26 00:39:16;;;;;;;;;;;;;;;;;;418399;23;1139;-84
2024/03/26 00:39:27;;;;;;;;;;;;;;;;;;412648;24;1280;-84
2024/03/26 00:39:37;;;;;;;;;;;;;;;;;;416525;23;1287;-84
2024/03/26 00:39:47;;;;;;;;;;;;;;;;;;416149;23;1300;-84
2024/03/26 00:39:57;;;;;;;;;;;;;;;;;;416587;23;1141;-84
2024/03/26 00:40:08;;;;;;;;;;;;;;;;;;418565;23;1054;-84
2024/03/26 00:40:18;;;;;;;;;;;;;;;;;;418469;23;1270;-84
2024/03/26 00:40:28;;;;;;;;;;;;;;;;;;416548;23;1258;-84
2024/03/26 00:40:38;;;;;;;;;;;;;;;;;;416628;23;970;-84
2024/03/26 00:40:48;;;;;;;;;;;;;;;;;;414371;23;1268;-84
2024/03/26 00:40:59;;;;;;;;;;;;;;;;;;412450;24;1186;-84
2024/03/26 00:41:09;;;;;;;;;;;;;;;;;;412703;24;904;-84
2024/03/26 00:41:19;;;;;;;;;;;;;;;;;;414293;23;1169;-85
2024/03/26 00:41:29;;;;;;;;;;;;;;;;;;414611;23;923;-84
2024/03/26 00:41:40;;;;;;;;;;;;;;;;;;416433;23;947;-84
2024/03/26 00:41:50;;;;;;;;;;;;;;;;;;418539;23;1245;-84
2024/03/26 00:42:00;;;;;;;;;;;;;;;;;;418492;23;749;-84
2024/03/26 00:42:10;;;;;;;;;;;;;;;;;;416474;23;1230;-84
2024/03/26 00:42:20;;;;;;;;;;;;;;;;;;414555;23;1006;-84
2024/03/26 00:42:31;;;;;;;;;;;;;;;;;;414687;23;808;-84
2024/03/26 00:42:41;;;;;;;;;;;;;;;;;;412648;24;979;-84
2024/03/26 00:42:51;;;;;;;;;;;;;;;;;;416415;23;1246;-84
2024/03/26 00:43:01;;;;;;;;;;;;;;;;;;416645;23;970;-84
2024/03/26 00:43:12;;;;;;;;;;;;;;;;;;416523;23;990;-84
2024/03/26 00:43:22;;;;;;;;;;;;;;;;;;416441;23;942;-84
2024/03/26 00:43:32;;;;;;;;;;;;;;;;;;416540;23;1034;-84
2024/03/26 00:43:42;;;;;;;;;;;;;;;;;;416509;23;899;-85
2024/03/26 00:43:52;;;;;;;;;;;;;;;;;;416571;23;994;-84
2024/03/26 00:44:03;;;;;;;;;;;;;;;;;;416705;23;1260;-84
2024/03/26 00:44:13;;;;;;;;;;;;;;;;;;416450;23;1188;-84
2024/03/26 00:44:23;;;;;;;;;;;;;;;;;;414670;23;1894;-84
2024/03/26 00:44:33;;;;;;;;;;;;;;;;;;414711;23;963;-84
2024/03/26 00:44:44;;;;;;;;;;;;;;;;;;414560;23;1472;-84
2024/03/26 00:44:54;;;;;;;;;;;;;;;;;;414454;23;1190;-84
2024/03/26 00:45:04;;;;;;;;;;;;;;;;;;414533;23;1078;-84
2024/03/26 00:45:14;;;;;;;;;;;;;;;;;;414493;23;1190;-84
2024/03/26 00:45:24;;;;;;;;;;;;;;;;;;416569;23;1013;-84
2024/03/26 00:45:35;;;;;;;;;;;;;;;;;;416411;23;1259;-84
2024/03/26 00:45:45;;;;;;;;;;;;;;;;;;414517;23;1136;-84
2024/03/26 00:45:55;;;;;;;;;;;;;;;;;;416431;23;1248;-84
2024/03/26 00:46:05;;;;;;;;;;;;;;;;;;416421;23;1217;-84
2024/03/26 00:46:15;;;;;;;;;;;;;;;;;;416456;23;990;-84
2024/03/26 00:46:26;;;;;;;;;;;;;;;;;;416582;23;1006;-84
2024/03/26 00:46:36;;;;;;;;;;;;;;;;;;416407;23;817;-84
2024/03/26 00:46:46;;;;;;;;;;;;;;;;;;414344;23;1011;-84
2024/03/26 00:46:56;;;;;;;;;;;;;;;;;;412548;24;994;-84
2024/03/26 00:47:06;;;;;;;;;;;;;;;;;;412628;24;1369;-84
2024/03/26 00:47:17;;;;;;;;;;;;;;;;;;410415;24;1294;-84
2024/03/26 00:47:27;;;;;;;;;;;;;;;;;;410723;24;782;-84
2024/03/26 00:47:37;;;;;;;;;;;;;;;;;;412247;24;1143;-84
2024/03/26 00:47:47;;;;;;;;;;;;;;;;;;414704;23;863;-84
2024/03/26 00:47:57;;;;;;;;;;;;;;;;;;414599;23;797;-84
2024/03/26 00:48:08;;;;;;;;;;;;;;;;;;414708;23;947;-84
2024/03/26 00:48:18;;;;;;;;;;;;;;;;;;418488;23;986;-84
2024/03/26 00:48:28;;;;;;;;;;;;;;;;;;418446;23;1283;-84
2024/03/26 00:48:39;;;;;;;;;;;;;;;;;;416527;23;1289;-84
2024/03/26 00:48:49;;;;;;;;;;;;;;;;;;416640;23;1045;-84
2024/03/26 00:48:59;;;;;;;;;;;;;;;;;;416430;23;1013;-84
2024/03/26 00:49:10;;;;;;;;;;;;;;;;;;412751;24;971;-84
2024/03/26 00:49:20;;;;;;;;;;;;;;;;;;414597;23;1335;-84
2024/03/26 00:49:30;;;;;;;;;;;;;;;;;;416531;23;1409;-84
2024/03/26 00:49:40;;;;;;;;;;;;;;;;;;416572;23;963;-84
2024/03/26 00:49:50;;;;;;;;;;;;;;;;;;416523;23;1038;-84
2024/03/26 00:50:01;;;;;;;;;;;;;;;;;;416468;23;1002;-83
2024/03/26 00:50:13;;;;;;;;;;;;;;;;;;416515;23;1369;-84
2024/03/26 00:50:23;;;;;;;;;;;;;;;;;;418323;23;1161;-84
2024/03/26 00:50:33;;;;;;;;;;;;;;;;;;414484;23;1150;-84
2024/03/26 00:50:43;;;;;;;;;;;;;;;;;;412674;23;792;-84
2024/03/26 00:50:54;;;;;;;;;;;;;;;;;;414596;23;1262;-84
2024/03/26 00:51:04;;;;;;;;;;;;;;;;;;414541;23;931;-84
2024/03/26 00:51:14;;;;;;;;;;;;;;;;;;418439;23;1174;-84
2024/03/26 00:51:24;;;;;;;;;;;;;;;;;;416509;23;1275;-84
2024/03/26 00:51:35;;;;;;;;;;;;;;;;;;412505;24;1285;-84
2024/03/26 00:51:45;;;;;;;;;;;;;;;;;;412616;24;963;-84
2024/03/26 00:51:55;;;;;;;;;;;;;;;;;;412701;24;994;-84
2024/03/26 00:52:05;;;;;;;;;;;;;;;;;;414453;23;1305;-84
2024/03/26 00:52:15;;;;;;;;;;;;;;;;;;416373;23;922;-84
2024/03/26 00:52:26;;;;;;;;;;;;;;;;;;416657;23;1014;-84
2024/03/26 00:52:36;;;;;;;;;;;;;;;;;;418475;23;1016;-84
2024/03/26 00:52:46;;;;;;;;;;;;;;;;;;418486;23;978;-84
2024/03/26 00:52:56;;;;;;;;;;;;;;;;;;418515;23;1323;-84
2024/03/26 00:53:06;;;;;;;;;;;;;;;;;;418626;23;1010;-84
2024/03/26 00:53:17;;;;;;;;;;;;;;;;;;416476;23;1172;-84
2024/03/26 00:53:27;;;;;;;;;;;;;;;;;;416526;23;966;-84
2024/03/26 00:53:37;;;;;;;;;;;;;;;;;;414487;23;946;-84
2024/03/26 00:53:48;;;;;;;;;;;;;;;;;;412415;23;1273;-84
2024/03/26 00:53:58;;;;;;;;;;;;;;;;;;420526;23;1205;-84
2024/03/26 00:54:08;;;;;;;;;;;;;;;;;;416649;23;1073;-84
2024/03/26 00:54:18;;;;;;;;;;;;;;;;;;420416;23;842;-84
2024/03/26 00:54:28;;;;;;;;;;;;;;;;;;418419;23;1048;-84
2024/03/26 00:54:38;;;;;;;;;;;;;;;;;;416471;23;981;-84
2024/03/26 00:54:49;;;;;;;;;;;;;;;;;;416610;23;819;-84
2024/03/26 00:54:59;;;;;;;;;;;;;;;;;;414536;23;1002;-84
2024/03/26 00:55:09;;;;;;;;;;;;;;;;;;414686;23;946;-84
2024/03/26 00:55:19;;;;;;;;;;;;;;;;;;414440;23;1254;-84
2024/03/26 00:55:29;;;;;;;;;;;;;;;;;;414621;23;884;-84
2024/03/26 00:55:40;;;;;;;;;;;;;;;;;;416516;23;990;-84
2024/03/26 00:55:50;;;;;;;;;;;;;;;;;;418384;23;1392;-84
2024/03/26 00:56:00;;;;;;;;;;;;;;;;;;416597;23;819;-84
2024/03/26 00:56:11;;;;;;;;;;;;;;;;;;414515;23;1347;-84
2024/03/26 00:56:21;;;;;;;;;;;;;;;;;;416358;23;1251;-84
2024/03/26 00:56:31;;;;;;;;;;;;;;;;;;416624;23;780;-84
2024/03/26 00:56:41;;;;;;;;;;;;;;;;;;416389;23;1399;-83
2024/03/26 00:56:52;;;;;;;;;;;;;;;;;;414560;23;1212;-84
2024/03/26 00:57:02;;;;;;;;;;;;;;;;;;414383;23;1325;-84
2024/03/26 00:57:12;;;;;;;;;;;;;;;;;;414635;23;926;-83
2024/03/26 00:57:22;;;;;;;;;;;;;;;;;;414533;23;1195;-84
2024/03/26 00:57:33;;;;;;;;;;;;;;;;;;414616;23;978;-84
2024/03/26 00:57:46;;;;;;;;;;;;;;;;;;412363;24;1201;-84
2024/03/26 00:57:56;;;;;;;;;;;;;;;;;;414631;23;914;-84
2024/03/26 00:58:07;;;;;;;;;;;;;;;;;;416371;23;1226;-85
2024/03/26 00:58:17;;;;;;;;;;;;;;;;;;416541;23;915;-84
2024/03/26 00:58:27;;;;;;;;;;;;;;;;;;416534;23;954;-84
2024/03/26 00:58:37;;;;;;;;;;;;;;;;;;414532;23;1312;-84
2024/03/26 00:58:48;;;;;;;;;;;;;;;;;;414575;23;934;-84
2024/03/26 00:58:58;;;;;;;;;;;;;;;;;;414628;23;804;-84
2024/03/26 00:59:08;;;;;;;;;;;;;;;;;;412780;24;982;-84
2024/03/26 00:59:18;;;;;;;;;;;;;;;;;;412702;24;1171;-83
2024/03/26 00:59:28;;;;;;;;;;;;;;;;;;412647;24;962;-84
2024/03/26 00:59:39;;;;;;;;;;;;;;;;;;410717;24;1304;-84
2024/03/26 00:59:49;;;;;;;;;;;;;;;;;;410861;24;979;-84
2024/03/26 00:59:59;;;;;;;;;;;;;;;;;;410791;24;940;-84
2024/03/26 01:00:10;;;;;;;;;;;;;;;;;;410858;24;963;-84
2024/03/26 01:00:21;;;;;;;;;;;;;;;;;;412462;24;1311;-84
2024/03/26 01:00:31;;;;;;;;;;;;;;;;;;412794;24;1022;-84
2024/03/26 01:00:41;;;;;;;;;;;;;;;;;;412770;24;764;-84
2024/03/26 01:00:51;;;;;;;;;;;;;;;;;;412508;24;989;-83
2024/03/26 01:01:08;;;;;;;;;;;;;;;;;;412789;24;1001;-84
2024/03/26 01:01:18;;;;;;;;;;;;;;;;;;414633;23;808;-84
2024/03/26 01:01:29;;;;;;;;;;;;;;;;;;414568;23;997;-84
2024/03/26 01:01:39;;;;;;;;;;;;;;;;;;414583;23;859;-84
2024/03/26 01:01:49;;;;;;;;;;;;;;;;;;414547;23;1021;-84
2024/03/26 01:01:59;;;;;;;;;;;;;;;;;;414506;23;1399;-84
2024/03/26 01:02:09;;;;;;;;;;;;;;;;;;412532;24;1159;-84
2024/03/26 01:02:20;;;;;;;;;;;;;;;;;;414406;23;1002;-84
2024/03/26 01:02:31;;;;;;;;;;;;;;;;;;416537;23;1203;-84
2024/03/26 01:02:41;;;;;;;;;;;;;;;;;;414514;23;1151;-84
2024/03/26 01:02:52;;;;;;;;;;;;;;;;;;414608;23;833;-84
2024/03/26 01:03:02;;;;;;;;;;;;;;;;;;416642;23;1284;-84
2024/03/26 01:03:12;;;;;;;;;;;;;;;;;;414631;23;1143;-84
2024/03/26 01:03:22;;;;;;;;;;;;;;;;;;412843;24;904;-84
2024/03/26 01:03:33;;;;;;;;;;;;;;;;;;414680;23;1191;-84
2024/03/26 01:03:43;;;;;;;;;;;;;;;;;;412655;24;1186;-84
2024/03/26 01:03:53;;;;;;;;;;;;;;;;;;414753;23;991;-84
2024/03/26 01:04:03;;;;;;;;;;;;;;;;;;416534;23;922;-84
2024/03/26 01:04:13;;;;;;;;;;;;;;;;;;416652;23;1251;-84
2024/03/26 01:04:24;;;;;;;;;;;;;;;;;;416525;23;1933;-84
2024/03/26 01:04:34;;;;;;;;;;;;;;;;;;414699;23;935;-84
2024/03/26 01:04:44;;;;;;;;;;;;;;;;;;416440;23;911;-84
2024/03/26 01:04:54;;;;;;;;;;;;;;;;;;412592;24;1148;-84
2024/03/26 01:05:05;;;;;;;;;;;;;;;;;;414454;23;1483;-84
2024/03/26 01:05:15;;;;;;;;;;;;;;;;;;412695;24;1026;-84
2024/03/26 01:05:25;;;;;;;;;;;;;;;;;;414543;23;1181;-84
2024/03/26 01:05:36;;;;;;;;;;;;;;;;;;414555;23;1147;-84
2024/03/26 01:05:52;;;;;;;;;;;;;;;;;;410590;24;1245;-84
2024/03/26 01:06:02;;;;;;;;;;;;;;;;;;414505;23;1292;-84
2024/03/26 01:06:14;;;;;;;;;;;;;;;;;;414415;23;1207;-84
2024/03/26 01:06:25;;;;;;;;;;;;;;;;;;414511;23;1308;-84
2024/03/26 01:06:35;;;;;;;;;;;;;;;;;;412486;24;970;-84
2024/03/26 01:06:45;;;;;;;;;;;;;;;;;;412562;24;1567;-84
2024/03/26 01:06:55;;;;;;;;;;;;;;;;;;412616;24;1025;-84
2024/03/26 01:07:06;;;;;;;;;;;;;;;;;;412767;24;910;-84
2024/03/26 01:07:16;;;;;;;;;;;;;;;;;;412688;24;950;-84
2024/03/26 01:07:26;;;;;;;;;;;;;;;;;;414539;23;1201;-84
2024/03/26 01:07:36;;;;;;;;;;;;;;;;;;412697;24;777;-84
2024/03/26 01:07:47;;;;;;;;;;;;;;;;;;412564;24;978;-84
2024/03/26 01:07:57;;;;;;;;;;;;;;;;;;414374;23;1218;-84
2024/03/26 01:08:07;;;;;;;;;;;;;;;;;;414635;23;1029;-85
2024/03/26 01:08:17;;;;;;;;;;;;;;;;;;414545;23;990;-84
2024/03/26 01:08:27;;;;;;;;;;;;;;;;;;414648;23;1029;-84
2024/03/26 01:08:38;;;;;;;;;;;;;;;;;;414494;23;963;-84
2024/03/26 01:08:48;;;;;;;;;;;;;;;;;;412656;24;1167;-84
2024/03/26 01:08:58;;;;;;;;;;;;;;;;;;410776;24;999;-84
2024/03/26 01:09:08;;;;;;;;;;;;;;;;;;410714;24;967;-84
2024/03/26 01:09:18;;;;;;;;;;;;;;;;;;410609;24;1455;-84
2024/03/26 01:09:29;;;;;;;;;;;;;;;;;;410759;24;1018;-84
2024/03/26 01:09:39;;;;;;;;;;;;;;;;;;410722;24;1003;-84
2024/03/26 01:09:49;;;;;;;;;;;;;;;;;;414523;23;1172;-84
2024/03/26 01:09:59;;;;;;;;;;;;;;;;;;414468;23;1061;-84
2024/03/26 01:10:10;;;;;;;;;;;;;;;;;;412570;23;1162;-84
2024/03/26 01:10:20;;;;;;;;;;;;;;;;;;412672;24;1006;-84
2024/03/26 01:10:30;;;;;;;;;;;;;;;;;;414517;23;1265;-84
2024/03/26 01:10:40;;;;;;;;;;;;;;;;;;414470;23;1285;-84
2024/03/26 01:10:51;;;;;;;;;;;;;;;;;;414556;23;983;-84
2024/03/26 01:11:01;;;;;;;;;;;;;;;;;;416482;23;1360;-84
2024/03/26 01:11:13;;;;;;;;;;;;;;;;;;416569;23;962;-84
2024/03/26 01:11:23;;;;;;;;;;;;;;;;;;416469;23;1005;-84
2024/03/26 01:11:33;;;;;;;;;;;;;;;;;;414499;23;1313;-84
2024/03/26 01:11:45;;;;;;;;;;;;;;;;;;414513;23;781;-84
2024/03/26 01:11:55;;;;;;;;;;;;;;;;;;414535;23;1260;-84
2024/03/26 01:12:05;;;;;;;;;;;;;;;;;;416442;23;1195;-84
2024/03/26 01:12:16;;;;;;;;;;;;;;;;;;416421;23;1411;-84
2024/03/26 01:12:26;;;;;;;;;;;;;;;;;;416402;23;998;-84
2024/03/26 01:12:36;;;;;;;;;;;;;;;;;;414471;23;1165;-84
2024/03/26 01:12:47;;;;;;;;;;;;;;;;;;414410;23;1305;-84
2024/03/26 01:12:57;;;;;;;;;;;;;;;;;;414589;23;1010;-84
2024/03/26 01:13:07;;;;;;;;;;;;;;;;;;412587;23;1243;-84
2024/03/26 01:13:17;;;;;;;;;;;;;;;;;;412475;24;1211;-84
2024/03/26 01:13:28;;;;;;;;;;;;;;;;;;414516;23;1262;-84