Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:25;;;;;;;22.92;3.53;;;;;;;;;;5030753;28;20372;-67
2022/12/30 00:02:51;;;;;;;22.77;3.55;;;;;;;;;;5031878;28;20040;-67
2022/12/30 00:05:17;;;;;;;27.77;4.00;;;;;;;;;;5030202;28;20127;-67
2022/12/30 00:07:43;;;;;;;32.85;4.40;;;;;;;;;;5030635;28;20048;-67
2022/12/30 00:10:09;;;;;;;20.48;3.85;;;;;;;;;;5034615;28;20045;-67
2022/12/30 00:34:50;;;;;;;20.13;4.40;;;;;;;;;;5031552;28;20041;-67
2022/12/30 00:37:16;;;;;;;28.65;3.58;;;;;;;;;;5030984;28;20056;-67
2022/12/30 00:39:42;;;;;;;26.58;4.20;;;;;;;;;;5030002;28;20041;-67
2022/12/30 00:44:52;;;;;;;18.25;3.45;;;;;;;;;;5031420;28;20072;-67
2022/12/30 00:47:18;;;;;;;24.35;4.32;;;;;;;;;;5031222;28;20471;-67
2022/12/30 00:57:59;;;;;;;23.60;3.83;;;;;;;;;;5029223;28;20128;-67
2022/12/30 01:00:25;;;;;;;30.33;5.95;;;;;;;;;;5031344;28;20037;-67
2022/12/30 01:02:51;;;;;;;17.30;3.88;;;;;;;;;;5030794;28;20041;-67
2022/12/30 01:05:17;;;;;;;17.58;3.78;;;;;;;;;;5030572;28;20090;-67
2022/12/30 01:07:43;;;;;;;18.52;3.03;;;;;;;;;;5030675;28;20037;-67
2022/12/30 01:10:11;;;;;;;18.10;3.35;;;;;;;;;;5033470;28;20037;-67
2022/12/30 01:12:37;;;;;;;25.83;3.90;;;;;;;;;;5050224;28;20045;-67
2022/12/30 01:15:03;;;;;;;25.10;3.40;;;;;;;;;;5049664;28;20472;-67
2022/12/30 01:17:31;;;;;;;20.38;3.47;;;;;;;;;;5050924;28;20036;-67
2022/12/30 01:19:57;;;;;;;21.80;3.35;;;;;;;;;;5048797;28;20538;-67
2022/12/30 01:22:23;;;;;;;27.40;4.53;;;;;;;;;;5050725;28;20040;-67
2022/12/30 01:24:49;;;;;;;19.98;3.58;;;;;;;;;;5050725;28;20451;-67
2022/12/30 01:27:15;;;;;;;18.25;2.97;;;;;;;;;;5031902;28;20045;-67
2022/12/30 01:29:42;;;;;;;17.98;3.33;;;;;;;;;;5029861;28;20120;-67
2022/12/30 01:32:09;;;;;;;18.38;3.72;;;;;;;;;;5030610;28;20422;-67
2022/12/30 01:34:35;;;;;;;27.67;3.97;;;;;;;;;;5028609;28;20038;-67
2022/12/30 01:37:01;;;;;;;21.00;3.05;;;;;;;;;;5029171;28;20041;-67
2022/12/30 01:39:27;;;;;;;17.02;3.17;;;;;;;;;;5030514;28;20045;-67
2022/12/30 01:41:54;;;;;;;20.40;3.08;;;;;;;;;;5030327;28;20099;-67
2022/12/30 01:44:39;;;;;;;18.40;3.72;;;;;;;;;;5029188;28;20083;-67
2022/12/30 01:47:05;;;;;;;22.55;3.83;;;;;;;;;;5029475;28;20052;-67
2022/12/30 01:49:31;;;;;;;19.33;3.13;;;;;;;;;;5030031;28;20073;-67
2022/12/30 01:51:57;;;;;;;19.88;3.83;;;;;;;;;;5030564;28;20046;-67
2022/12/30 01:54:24;;;;;;;22.58;3.63;;;;;;;;;;5029145;28;20044;-67
2022/12/30 01:56:50;;;;;;;16.48;3.30;;;;;;;;;;5030272;28;20442;-67
2022/12/30 01:59:18;;;;;;;18.45;3.10;;;;;;;;;;5030401;28;20125;-67
2022/12/30 02:01:44;;;;;;;22.30;3.10;;;;;;;;;;5030110;28;20642;-67
2022/12/30 02:04:21;;;;;;;26.30;3.67;;;;;;;;;;5029957;28;20133;-67
2022/12/30 02:07:03;;;;;;;22.73;3.53;;;;;;;;;;5030475;28;20099;-67
2022/12/30 02:09:30;;;;;;;26.83;4.05;;;;;;;;;;5028586;28;20041;-67
2022/12/30 02:11:56;;;;;;;16.95;3.45;;;;;;;;;;5045676;28;20087;-67
2022/12/30 02:14:23;;;;;;;20.45;4.03;;;;;;;;;;5048645;28;20044;-67
2022/12/30 02:17:07;;;;;;;21.65;3.65;;;;;;;;;;5050227;28;20044;-67
2022/12/30 02:19:39;;;;;;;23.13;3.30;;;;;;;;;;5049599;28;20045;-67
2022/12/30 02:22:23;;;;;;;22.35;4.07;;;;;;;;;;5048475;28;20087;-67
2022/12/30 02:25:08;;;;;;;21.88;4.18;;;;;;;;;;5049826;28;20140;-67
2022/12/30 02:27:47;;;;;;;19.80;3.42;;;;;;;;;;5008932;28;20129;-67
2022/12/30 02:30:33;;;;;;;27.40;4.18;;;;;;;;;;5010219;28;20144;-67
2022/12/30 02:32:59;;;;;;;18.67;3.50;;;;;;;;;;5010471;28;20472;-67
2022/12/30 02:35:29;;;;;;;25.05;3.83;;;;;;;;;;5009836;28;20100;-67
2022/12/30 02:37:55;;;;;;;17.85;3.13;;;;;;;;;;5010387;28;20077;-67
2022/12/30 02:40:25;;;;;;;18.55;3.63;;;;;;;;;;5008812;28;20381;-67
2022/12/30 02:45:42;;;;;;;20.35;4.25;;;;;;;;;;5013501;28;20050;-67
2022/12/30 02:48:17;;;;;;;26.05;3.95;;;;;;;;;;5013578;28;20045;-67
2022/12/30 02:53:32;;;;;;;21.92;3.75;;;;;;;;;;4992292;28;20042;-67
2022/12/30 02:55:58;;;;;;;15.10;3.15;;;;;;;;;;5013255;28;20111;-67
2022/12/30 02:58:26;;;;;;;23.35;3.53;;;;;;;;;;5013854;28;20034;-67
2022/12/30 03:03:57;;;;;;;17.58;2.92;;;;;;;;;;5028121;28;20053;-67
2022/12/30 03:06:22;;;;;;;19.92;3.58;;;;;;;;;;5012844;28;20054;-67
2022/12/30 03:08:55;;;;;;;23.40;3.03;;;;;;;;;;5015124;28;20033;-67
2022/12/30 03:11:21;;;;;;;16.90;4.07;;;;;;;;;;5043699;28;20651;-67
2022/12/30 03:13:56;;;;;;;25.30;3.40;;;;;;;;;;5052895;28;20476;-67
2022/12/30 03:16:28;;;;;;;15.98;2.78;;;;;;;;;;5051832;28;20044;-67
2022/12/30 03:18:55;;;;;;;20.95;3.53;;;;;;;;;;5052370;28;20041;-67
2022/12/30 03:21:23;;;;;;;17.73;2.80;;;;;;;;;;5052816;28;20049;-67
2022/12/30 03:29:29;;;;;;;17.60;3.78;;;;;;;;;;5032848;28;20045;-67
2022/12/30 03:31:55;;;;;;;16.85;2.90;;;;;;;;;;5032287;28;20045;-67
2022/12/30 03:34:22;;;;;;;14.18;4.07;;;;;;;;;;5031956;28;20052;-67
2022/12/30 03:36:49;;;;;;;18.45;3.05;;;;;;;;;;5031171;28;20095;-67
2022/12/30 03:39:24;;;;;;;18.08;3.33;;;;;;;;;;5032568;28;20460;-67
2022/12/30 03:41:51;;;;;;;20.02;2.85;;;;;;;;;;5032179;28;20048;-67
2022/12/30 03:44:18;;;;;;;16.85;3.55;;;;;;;;;;5031010;28;20053;-67
2022/12/30 03:46:45;;;;;;;20.58;3.78;;;;;;;;;;5032400;28;20048;-67
2022/12/30 03:49:11;;;;;;;20.63;3.10;;;;;;;;;;5032046;28;20117;-67
2022/12/30 03:51:37;;;;;;;12.82;2.67;;;;;;;;;;5032345;28;20046;-67
2022/12/30 03:54:03;;;;;;;22.52;3.58;;;;;;;;;;5032009;28;20033;-67
2022/12/30 03:56:29;;;;;;;16.85;3.17;;;;;;;;;;5031744;28;20529;-67
2022/12/30 03:58:55;;;;;;;17.73;3.28;;;;;;;;;;5032181;28;20045;-67
2022/12/30 04:01:21;;;;;;;16.85;3.03;;;;;;;;;;5031827;28;20041;-67
2022/12/30 04:03:47;;;;;;;17.70;3.72;;;;;;;;;;5031522;28;20137;-67
2022/12/30 04:06:13;;;;;;;16.70;3.47;;;;;;;;;;5030865;28;20050;-67
2022/12/30 04:08:39;;;;;;;22.20;3.88;;;;;;;;;;5031866;28;20480;-67
2022/12/30 04:11:05;;;;;;;17.58;3.15;;;;;;;;;;5041938;28;20048;-67
2022/12/30 04:13:31;;;;;;;18.20;3.53;;;;;;;;;;5051464;28;20091;-67
2022/12/30 04:15:57;;;;;;;16.77;3.47;;;;;;;;;;5051909;28;20478;-67
2022/12/30 04:18:23;;;;;;;18.42;3.28;;;;;;;;;;5050160;28;20037;-67
2022/12/30 04:20:50;;;;;;;14.23;3.53;;;;;;;;;;5051275;28;20057;-67
2022/12/30 04:23:16;;;;;;;19.77;3.47;;;;;;;;;;5050158;28;20048;-67
2022/12/30 04:25:43;;;;;;;15.18;3.58;;;;;;;;;;5045522;28;20476;-67
2022/12/30 04:28:09;;;;;;;19.15;3.47;;;;;;;;;;5031701;28;20618;-67
2022/12/30 04:30:35;;;;;;;17.48;3.72;;;;;;;;;;5031598;28;20080;-67
2022/12/30 04:33:01;;;;;;;11.73;3.50;;;;;;;;;;5031066;28;20041;-67
2022/12/30 04:35:27;;;;;;;15.48;3.33;;;;;;;;;;5031496;28;20052;-67
2022/12/30 04:37:53;;;;;;;17.30;3.17;;;;;;;;;;5031483;28;20116;-67
2022/12/30 04:40:20;;;;;;;21.88;3.60;;;;;;;;;;5030938;28;20040;-67
2022/12/30 04:42:46;;;;;;;15.00;3.92;;;;;;;;;;5030270;28;20053;-67
2022/12/30 04:45:12;;;;;;;19.70;3.67;;;;;;;;;;5031184;28;20056;-67
2022/12/30 04:47:38;;;;;;;18.75;4.72;;;;;;;;;;5029739;28;20083;-67
2022/12/30 04:50:04;;;;;;;18.25;3.83;;;;;;;;;;5030847;28;20041;-67
2022/12/30 04:52:30;;;;;;;14.23;3.45;;;;;;;;;;5031207;28;20060;-67
2022/12/30 04:54:56;;;;;;;17.38;4.00;;;;;;;;;;5030787;28;20464;-67
2022/12/30 04:57:22;;;;;;;19.60;3.88;;;;;;;;;;5030131;28;20048;-67
2022/12/30 04:59:48;;;;;;;12.85;3.60;;;;;;;;;;5030878;28;20699;-67
2022/12/30 05:02:14;;;;;;;15.70;3.50;;;;;;;;;;5030533;28;20538;-67
2022/12/30 05:04:40;;;;;;;16.17;3.38;;;;;;;;;;5029033;28;20049;-67
2022/12/30 05:07:06;;;;;;;12.93;3.35;;;;;;;;;;5031250;28;20166;-67
2022/12/30 05:09:33;;;;;;;13.68;3.72;;;;;;;;;;5029113;28;20056;-67
2022/12/30 05:11:59;;;;;;;16.38;3.60;;;;;;;;;;5046990;28;20052;-67
2022/12/30 05:14:25;;;;;;;22.52;4.13;;;;;;;;;;5049258;28;20376;-67
2022/12/30 05:16:51;;;;;;;18.13;4.38;;;;;;;;;;5048985;28;20487;-67
2022/12/30 05:19:17;;;;;;;18.98;3.97;;;;;;;;;;5050419;28;20061;-67
2022/12/30 05:21:43;;;;;;;13.00;3.67;;;;;;;;;;5048851;28;20048;-67
2022/12/30 05:26:55;;;;;;;13.23;3.38;;;;;;;;;;5034884;28;20049;-67
2022/12/30 05:29:21;;;;;;;14.77;3.70;;;;;;;;;;5030798;28;20064;-67
2022/12/30 05:31:47;;;;;;;18.33;3.38;;;;;;;;;;5030111;28;20045;-67
2022/12/30 05:34:13;;;;;;;18.33;3.47;;;;;;;;;;5030805;28;20464;-67
2022/12/30 05:36:39;;;;;;;21.92;3.72;;;;;;;;;;5030364;28;20121;-67
2022/12/30 05:39:05;;;;;;;12.27;3.08;;;;;;;;;;5028870;28;20132;-67
2022/12/30 05:41:32;;;;;;;14.23;3.10;;;;;;;;;;5030277;28;20045;-67
2022/12/30 05:43:58;;;;;;;13.05;3.40;;;;;;;;;;5030561;28;20079;-67
2022/12/30 05:46:24;;;;;;;12.30;3.35;;;;;;;;;;5029750;28;20041;-67
2022/12/30 05:48:50;;;;;;;16.95;3.40;;;;;;;;;;5030430;28;20040;-67
2022/12/30 05:51:16;;;;;;;17.85;3.22;;;;;;;;;;5030352;28;20087;-67
2022/12/30 05:53:42;;;;;;;10.80;3.22;;;;;;;;;;5028795;28;20045;-67
2022/12/30 05:56:08;;;;;;;16.15;3.33;;;;;;;;;;5030294;28;20042;-67
2022/12/30 05:58:34;;;;;;;14.45;3.60;;;;;;;;;;5030000;28;20041;-67
2022/12/30 06:01:00;;;;;;;16.10;3.47;;;;;;;;;;5029723;28;20042;-67
2022/12/30 06:03:28;;;;;;;12.07;3.38;;;;;;;;;;5030205;28;20483;-67
2022/12/30 06:05:58;;;;;;;11.15;2.53;;;;;;;;;;5030453;28;20041;-67
2022/12/30 06:08:25;;;;;;;13.98;3.30;;;;;;;;;;5028576;28;20041;-67
2022/12/30 06:10:51;;;;;;;21.35;2.88;;;;;;;;;;5038438;28;20173;-67
2022/12/30 06:13:17;;;;;;;13.48;3.08;;;;;;;;;;5049820;28;20099;-67
2022/12/30 06:15:43;;;;;;;13.32;2.42;;;;;;;;;;5049514;28;20049;-67
2022/12/30 06:18:09;;;;;;;14.43;3.15;;;;;;;;;;5054145;28;20167;-67
2022/12/30 06:20:35;;;;;;;15.75;3.60;;;;;;;;;;5054061;28;20134;-67
2022/12/30 06:23:01;;;;;;;13.98;2.72;;;;;;;;;;5053528;28;20084;-67
2022/12/30 06:25:27;;;;;;;14.70;3.20;;;;;;;;;;5050640;28;20436;-67
2022/12/30 06:27:53;;;;;;;19.30;3.50;;;;;;;;;;5032924;28;20126;-67
2022/12/30 06:30:19;;;;;;;13.43;2.60;;;;;;;;;;5032284;28;20050;-67
2022/12/30 06:32:45;;;;;;;16.92;3.30;;;;;;;;;;5034079;28;20038;-67
2022/12/30 06:35:11;;;;;;;16.05;2.47;;;;;;;;;;5033128;28;20045;-67
2022/12/30 06:37:37;;;;;;;15.65;3.08;;;;;;;;;;5033840;28;20468;-67
2022/12/30 06:40:04;;;;;;;20.48;3.72;;;;;;;;;;5034310;28;20392;-67
2022/12/30 06:42:30;;;;;;;18.52;3.60;;;;;;;;;;5033946;28;20075;-67
2022/12/30 06:44:56;;;;;;;14.93;2.65;;;;;;;;;;5033613;28;20045;-67
2022/12/30 06:47:22;;;;;;;14.70;2.78;;;;;;;;;;5033996;28;20040;-67
2022/12/30 06:49:48;;;;;;;15.00;2.95;;;;;;;;;;5033908;28;20088;-67
2022/12/30 06:52:15;;;;;;;12.57;3.00;;;;;;;;;;5033590;28;20064;-67
2022/12/30 06:54:41;;;;;;;18.20;3.47;;;;;;;;;;5033674;28;20037;-67
2022/12/30 06:57:07;;;;;;;16.48;3.00;;;;;;;;;;5033878;28;20172;-67
2022/12/30 06:59:33;;;;;;;11.82;2.90;;;;;;;;;;5033859;28;20064;-67
2022/12/30 07:01:59;;;;;;;13.88;3.20;;;;;;;;;;5033316;28;20045;-67
2022/12/30 07:04:25;;;;;;;18.30;3.35;;;;;;;;;;5033757;28;20052;-67
2022/12/30 07:06:51;;;;;;;13.65;3.22;;;;;;;;;;5032396;28;20057;-67
2022/12/30 07:09:17;;;;;;;14.15;4.05;;;;;;;;;;5032940;28;20631;-67
2022/12/30 07:11:43;;;;;;;14.75;2.90;;;;;;;;;;5047480;28;20536;-67
2022/12/30 07:14:09;;;;;;;15.15;3.20;;;;;;;;;;5053129;28;20124;-67
2022/12/30 07:16:35;;;;;;;13.98;3.33;;;;;;;;;;5052966;28;20041;-67
2022/12/30 07:19:01;;;;;;;20.35;3.38;;;;;;;;;;5052721;28;20522;-67
2022/12/30 07:21:28;;;;;;;19.88;3.67;;;;;;;;;;5052087;28;20096;-67
2022/12/30 07:23:55;;;;;;;13.70;2.95;;;;;;;;;;5051540;28;20382;-67
2022/12/30 07:26:21;;;;;;;15.07;4.38;;;;;;;;;;5042395;28;20057;-67
2022/12/30 07:28:47;;;;;;;15.30;3.28;;;;;;;;;;5031061;28;20057;-67
2022/12/30 07:31:13;;;;;;;15.00;3.05;;;;;;;;;;5031642;28;20042;-67
2022/12/30 07:33:39;;;;;;;13.38;3.53;;;;;;;;;;5033040;28;20038;-67
2022/12/30 07:36:05;;;;;;;12.25;3.20;;;;;;;;;;5031968;28;20039;-67
2022/12/30 07:38:31;;;;;;;19.75;3.85;;;;;;;;;;5032778;28;20038;-67
2022/12/30 07:40:57;;;;;;;17.63;3.45;;;;;;;;;;5031501;28;20056;-67
2022/12/30 07:43:23;;;;;;;18.65;4.00;;;;;;;;;;5032732;28;20121;-67
2022/12/30 07:45:49;;;;;;;22.42;3.83;;;;;;;;;;5032526;28;20037;-67
2022/12/30 07:48:15;;;;;;;18.85;3.38;;;;;;;;;;5033136;28;20080;-67
2022/12/30 07:50:41;;;;;;;16.25;4.18;;;;;;;;;;5032750;28;20472;-67
2022/12/30 07:53:07;;;;;;;20.67;4.18;;;;;;;;;;5032047;28;20045;-67
2022/12/30 07:55:34;;;;;;;14.95;2.95;;;;;;;;;;5032799;28;20038;-67
2022/12/30 07:58:00;;;;;;;28.45;3.47;;;;;;;;;;5032291;28;20075;-67
2022/12/30 08:00:26;;;;;;;13.05;3.30;;;;;;;;;;5031888;28;20477;-67
2022/12/30 08:02:52;;;;;;;13.35;3.05;;;;;;;;;;5028802;28;20408;-67
2022/12/30 08:05:18;;;;;;;17.70;3.17;;;;;;;;;;5030381;28;20045;-67
2022/12/30 08:07:44;;;;;;;17.95;4.22;;;;;;;;;;5028862;28;20052;-67
2022/12/30 08:10:10;;;;;;;14.65;3.95;;;;;;;;;;5031793;28;20056;-67
2022/12/30 08:12:36;;;;;;;11.10;3.45;;;;;;;;;;5048894;28;20044;-67
2022/12/30 08:15:02;;;;;;;20.00;4.05;;;;;;;;;;5049979;28;20448;-67
2022/12/30 08:17:29;;;;;;;17.90;3.35;;;;;;;;;;5050080;28;20049;-67
2022/12/30 08:19:55;;;;;;;17.23;2.90;;;;;;;;;;5050000;28;20510;-67
2022/12/30 08:22:21;;;;;;;18.77;4.15;;;;;;;;;;5049394;28;20063;-67
2022/12/30 08:24:47;;;;;;;19.55;2.80;;;;;;;;;;5049975;28;20421;-67
2022/12/30 08:27:13;;;;;;;16.63;3.10;;;;;;;;;;5031665;28;20041;-67
2022/12/30 08:29:39;;;;;;;15.27;3.40;;;;;;;;;;5029696;28;20634;-67
2022/12/30 08:32:05;;;;;;;20.50;3.15;;;;;;;;;;5029694;28;20124;-67
2022/12/30 08:34:31;;;;;;;17.27;3.63;;;;;;;;;;5029864;28;20041;-67
2022/12/30 08:36:57;;;;;;;18.10;3.15;;;;;;;;;;5027986;28;20049;-67
2022/12/30 08:39:23;;;;;;;19.25;3.25;;;;;;;;;;5028681;28;20041;-67
2022/12/30 08:41:49;;;;;;;15.10;2.97;;;;;;;;;;5029518;28;20506;-67
2022/12/30 08:44:15;;;;;;;10.88;3.45;;;;;;;;;;5029402;28;20049;-67
2022/12/30 08:46:42;;;;;;;11.38;2.88;;;;;;;;;;5029299;28;20125;-67
2022/12/30 08:49:08;;;;;;;17.23;2.90;;;;;;;;;;5028287;28;20092;-67
2022/12/30 08:51:34;;;;;;;17.75;3.42;;;;;;;;;;5028039;28;20373;-67
2022/12/30 08:54:00;;;;;;;15.40;3.33;;;;;;;;;;5029765;28;20084;-67
2022/12/30 08:56:28;;;;;;;15.88;3.05;;;;;;;;;;5029447;28;20065;-67
2022/12/30 08:58:54;;;;;;;10.70;3.60;;;;;;;;;;5029186;28;20431;-67
2022/12/30 09:01:24;;;;;;;15.88;3.85;;;;;;;;;;5029447;28;20399;-67
2022/12/30 09:03:51;;;;;;;12.25;3.15;;;;;;;;;;5029294;28;20041;-67
2022/12/30 09:06:18;;;;;;;12.70;3.65;;;;;;;;;;5029165;28;20073;-67
2022/12/30 09:08:45;;;;;;;12.27;2.97;;;;;;;;;;5029200;28;20071;-67
2022/12/30 09:11:15;;;;;;;16.25;3.28;;;;;;;;;;5022269;28;20037;-67
2022/12/30 09:13:41;;;;;;;15.43;3.38;;;;;;;;;;5048573;28;20463;-67
2022/12/30 09:16:09;;;;;;;10.35;2.92;;;;;;;;;;5047894;28;20465;-67
2022/12/30 09:18:35;;;;;;;19.40;3.60;;;;;;;;;;5049140;28;20256;-67
2022/12/30 09:21:01;;;;;;;15.35;2.85;;;;;;;;;;5048303;28;20057;-67
2022/12/30 09:23:27;;;;;;;14.02;2.80;;;;;;;;;;5048690;28;20044;-67
2022/12/30 09:25:53;;;;;;;9.27;3.20;;;;;;;;;;5040391;28;20037;-67
2022/12/30 09:28:19;;;;;;;14.35;3.55;;;;;;;;;;5027363;28;20514;-67
2022/12/30 09:30:45;;;;;;;12.15;2.72;;;;;;;;;;5029025;28;20052;-67
2022/12/30 09:33:11;;;;;;;13.85;3.55;;;;;;;;;;5027626;28;20505;-67
2022/12/30 09:35:37;;;;;;;14.02;2.65;;;;;;;;;;5028902;28;20107;-67
2022/12/30 09:38:03;;;;;;;18.00;3.08;;;;;;;;;;5028657;28;20095;-67
2022/12/30 09:40:32;;;;;;;11.15;2.83;;;;;;;;;;5028779;28;20033;-67
2022/12/30 09:43:17;;;;;;;14.65;2.95;;;;;;;;;;5027014;28;20518;-67
2022/12/30 09:46:03;;;;;;;12.65;2.85;;;;;;;;;;5027572;28;20037;-67
2022/12/30 09:48:33;;;;;;;13.55;3.40;;;;;;;;;;5028758;28;20503;-67
2022/12/30 09:51:01;;;;;;;10.35;2.40;;;;;;;;;;5028601;28;20084;-67
2022/12/30 09:53:41;;;;;;;11.35;3.63;;;;;;;;;;5032786;28;20116;-67
2022/12/30 09:56:15;;;;;;;10.23;3.08;;;;;;;;;;5033128;28;20125;-67
2022/12/30 09:58:43;;;;;;;11.57;3.00;;;;;;;;;;5030845;28;20041;-67
2022/12/30 10:01:28;;;;;;;16.15;4.15;;;;;;;;;;5032876;28;20296;-67
2022/12/30 10:03:56;;;;;;;8.50;2.53;;;;;;;;;;5032579;28;20377;-67
2022/12/30 10:06:34;;;;;;;11.55;2.42;;;;;;;;;;5032475;28;20083;-67
2022/12/30 10:09:22;;;;;;;9.23;3.35;;;;;;;;;;5032668;28;20036;-67
2022/12/30 10:11:48;;;;;;;18.25;3.05;;;;;;;;;;5047429;28;20535;-67
2022/12/30 10:14:17;;;;;;;15.35;2.40;;;;;;;;;;5050939;28;20041;-67
2022/12/30 10:16:43;;;;;;;14.38;3.25;;;;;;;;;;5052637;28;20317;-67
2022/12/30 10:19:33;;;;;;;12.82;2.47;;;;;;;;;;5050567;28;20224;-67
2022/12/30 10:22:05;;;;;;;8.45;2.67;;;;;;;;;;5050838;28;20053;-67
2022/12/30 10:24:31;;;;;;;9.50;2.58;;;;;;;;;;5052335;28;20068;-67
2022/12/30 10:26:57;;;;;;;11.38;2.78;;;;;;;;;;5034591;28;20050;-67
2022/12/30 10:29:35;;;;;;;12.30;3.80;;;;;;;;;;5032120;28;20041;-67
2022/12/30 10:32:10;;;;;;;10.40;2.70;;;;;;;;;;5032343;28;20611;-67
2022/12/30 10:34:36;;;;;;;14.25;3.08;;;;;;;;;;5031948;28;20048;-67
2022/12/30 10:37:10;;;;;;;12.75;2.47;;;;;;;;;;5032422;28;20045;-67
2022/12/30 10:39:38;;;;;;;10.50;2.58;;;;;;;;;;5032149;28;20092;-67
2022/12/30 10:42:09;;;;;;;10.63;2.33;;;;;;;;;;5031937;28;20045;-67
2022/12/30 10:44:44;;;;;;;13.07;2.50;;;;;;;;;;5031815;28;20049;-67
2022/12/30 10:47:30;;;;;;;9.52;2.30;;;;;;;;;;5032166;28;20044;-67
2022/12/30 10:50:21;;;;;;;9.52;2.45;;;;;;;;;;5031656;28;20097;-67
2022/12/30 10:52:47;;;;;;;8.05;1.95;;;;;;;;;;5032173;28;20508;-67
2022/12/30 10:55:16;;;;;;;9.70;2.15;;;;;;;;;;5030722;28;20498;-67
2022/12/30 10:57:42;;;;;;;12.43;2.03;;;;;;;;;;5032081;28;20129;-67
2022/12/30 11:00:09;;;;;;;6.82;1.95;;;;;;;;;;5030114;28;20059;-67
2022/12/30 11:02:39;;;;;;;9.77;2.15;;;;;;;;;;5029428;28;20508;-67
2022/12/30 11:05:25;;;;;;;12.25;2.28;;;;;;;;;;5031395;28;20399;-67
2022/12/30 11:07:55;;;;;;;9.93;2.38;;;;;;;;;;5031385;28;20059;-67
2022/12/30 11:10:21;;;;;;;7.90;1.90;;;;;;;;;;5035324;28;20140;-67
2022/12/30 11:15:31;;;;;;;9.90;2.13;;;;;;;;;;5051204;28;20128;-66
2022/12/30 11:17:58;;;;;;;11.00;2.15;;;;;;;;;;5050239;28;20053;-66
2022/12/30 11:20:34;;;;;;;6.68;2.10;;;;;;;;;;5050710;28;20518;-66
2022/12/30 11:23:03;;;;;;;7.88;2.63;;;;;;;;;;5051564;28;20446;-66
2022/12/30 11:25:33;;;;;;;7.57;1.83;;;;;;;;;;5045679;28;20041;-66
2022/12/30 11:28:01;;;;;;;11.13;2.20;;;;;;;;;;5031085;28;20443;-66
2022/12/30 11:30:39;;;;;;;8.55;2.13;;;;;;;;;;5029695;28;20080;-66
2022/12/30 11:33:06;;;;;;;13.20;2.85;;;;;;;;;;5031047;28;20053;-66
2022/12/30 11:35:40;;;;;;;7.68;2.25;;;;;;;;;;5029606;28;20679;-66
2022/12/30 11:38:24;;;;;;;12.27;2.30;;;;;;;;;;5029599;28;20045;-66
2022/12/30 11:40:50;;;;;;;9.40;2.20;;;;;;;;;;5029250;28;20048;-66
2022/12/30 11:43:18;;;;;;;5.40;2.05;;;;;;;;;;5030991;28;20046;-68
2022/12/30 11:46:00;;;;;;;6.75;1.70;;;;;;;;;;5030933;28;20044;-66
2022/12/30 11:48:30;;;;;;;6.55;2.10;;;;;;;;;;5030412;28;20077;-66
2022/12/30 11:50:57;;;;;;;6.78;1.98;;;;;;;;;;5030995;28;20401;-66
2022/12/30 11:53:27;;;;;;;7.28;2.00;;;;;;;;;;5030641;28;20381;-66
2022/12/30 11:55:53;;;;;;;7.05;1.67;;;;;;;;;;5029052;28;20504;-66
2022/12/30 11:58:19;;;;;;;6.82;2.17;;;;;;;;;;5030208;28;20069;-67
2022/12/30 12:00:46;;;;;;;7.68;1.92;;;;;;;;;;5029294;28;20037;-67
2022/12/30 12:03:14;;;;;;;5.90;1.88;;;;;;;;;;5029885;28;20045;-67
2022/12/30 12:05:42;;;;;;;9.50;1.95;;;;;;;;;;5028904;28;20042;-67
2022/12/30 12:08:26;;;;;;;5.30;1.60;;;;;;;;;;5029184;28;20381;-67
2022/12/30 12:11:03;;;;;;;5.18;1.63;;;;;;;;;;5038193;28;20409;-67
2022/12/30 12:13:29;;;;;;;6.80;1.80;;;;;;;;;;5048468;28;20049;-67
2022/12/30 12:15:58;;;;;;;6.57;1.77;;;;;;;;;;5049041;28;20052;-67
2022/12/30 12:18:27;;;;;;;6.00;1.80;;;;;;;;;;5048209;28;20040;-67
2022/12/30 12:20:56;;;;;;;9.23;1.48;;;;;;;;;;5048326;28;20440;-67
2022/12/30 12:23:27;;;;;;;8.40;2.05;;;;;;;;;;5049857;28;20056;-67
2022/12/30 12:25:53;;;;;;;8.07;2.40;;;;;;;;;;5040902;28;20381;-67
2022/12/30 12:28:19;;;;;;;9.65;1.65;;;;;;;;;;5028677;28;20052;-67
2022/12/30 12:30:54;;;;;;;6.53;2.00;;;;;;;;;;5029904;28;20103;-67
2022/12/30 12:33:23;;;;;;;8.57;1.77;;;;;;;;;;5028945;28;20037;-67
2022/12/30 12:35:59;;;;;;;44.28;13.30;;;;;;;;;;5028459;28;20373;-67
2022/12/30 12:38:34;;;;;;;4.85;1.88;;;;;;;;;;5029902;28;20631;-67
2022/12/30 12:41:13;;;;;;;8.73;2.30;;;;;;;;;;5028148;28;20045;-67
2022/12/30 12:43:51;;;;;;;8.45;2.45;;;;;;;;;;5030009;28;20037;-67
2022/12/30 12:46:17;;;;;;;6.68;2.15;;;;;;;;;;5029671;28;20041;-67
2022/12/30 12:49:02;;;;;;;7.70;2.05;;;;;;;;;;5029323;28;20090;-67
2022/12/30 12:51:37;;;;;;;8.13;2.10;;;;;;;;;;5029555;28;20049;-67
2022/12/30 12:54:26;;;;;;;10.95;1.95;;;;;;;;;;5029642;28;20103;-67
2022/12/30 12:56:52;;;;;;;8.45;2.20;;;;;;;;;;5009818;28;20112;-67
2022/12/30 12:59:18;;;;;;;9.18;2.17;;;;;;;;;;5029591;28;20042;-67
2022/12/30 13:01:53;;;;;;;11.27;2.42;;;;;;;;;;5029484;28;20129;-67
2022/12/30 13:04:38;;;;;;;9.98;1.98;;;;;;;;;;5029072;28;20147;-67
2022/12/30 13:07:11;;;;;;;6.97;1.98;;;;;;;;;;5029660;28;20120;-67
2022/12/30 13:09:56;;;;;;;8.20;1.92;;;;;;;;;;5027790;28;20403;-67
2022/12/30 13:12:36;;;;;;;5.90;1.55;;;;;;;;;;5009634;28;20057;-67
2022/12/30 13:15:18;;;;;;;7.68;2.00;;;;;;;;;;5009628;28;20650;-67
2022/12/30 13:17:45;;;;;;;13.55;2.50;;;;;;;;;;5009415;28;20519;-67
2022/12/30 13:20:19;;;;;;;9.85;1.85;;;;;;;;;;5009183;28;20054;-67
2022/12/30 13:22:45;;;;;;;5.63;1.83;;;;;;;;;;5009328;28;20544;-67
2022/12/30 13:25:16;;;;;;;6.70;1.80;;;;;;;;;;5009739;28;20046;-67
2022/12/30 13:27:44;;;;;;;6.63;1.63;;;;;;;;;;5029071;28;20056;-67
2022/12/30 13:30:13;;;;;;;5.22;1.58;;;;;;;;;;5028871;28;20042;-67
2022/12/30 13:32:55;;;;;;;4.10;1.45;;;;;;;;;;5028739;28;20069;-67
2022/12/30 13:35:47;;;;;;;7.03;1.90;;;;;;;;;;5029034;28;20048;-67
2022/12/30 13:38:13;;;;;;;8.10;1.40;;;;;;;;;;5029564;28;20045;-67
2022/12/30 13:41:07;;;;;;;7.03;1.88;;;;;;;;;;5028645;28;20632;-67
2022/12/30 13:43:40;;;;;;;8.43;2.45;;;;;;;;;;5028972;28;20272;-67
2022/12/30 13:46:14;;;;;;;7.97;2.45;;;;;;;;;;5028898;28;20362;-67
2022/12/30 13:48:45;;;;;;;5.28;1.70;;;;;;;;;;5028758;28;20040;-67
2022/12/30 13:51:18;;;;;;;4.82;1.65;;;;;;;;;;5028707;28;20125;-67
2022/12/30 13:53:45;;;;;;;6.63;2.13;;;;;;;;;;5029003;28;20107;-67
2022/12/30 13:56:15;;;;;;;7.43;1.70;;;;;;;;;;5025810;28;20710;-67
2022/12/30 13:58:49;;;;;;;6.53;1.48;;;;;;;;;;5027535;28;20041;-67
2022/12/30 14:01:21;;;;;;;9.48;2.28;;;;;;;;;;5017627;28;20056;-67
2022/12/30 14:03:48;;;;;;;6.80;1.63;;;;;;;;;;5024787;28;20041;-67
2022/12/30 14:06:40;;;;;;;5.40;1.45;;;;;;;;;;5026174;28;20045;-67
2022/12/30 14:09:19;;;;;;;3.53;1.40;;;;;;;;;;5014258;28;20049;-67
2022/12/30 14:12:04;;;;;;;6.07;1.58;;;;;;;;;;5025088;28;20125;-67
2022/12/30 14:14:34;;;;;;;5.35;1.25;;;;;;;;;;5009921;28;20125;-67
2022/12/30 14:17:06;;;;;;;6.15;1.27;;;;;;;;;;5023403;28;20037;-67
2022/12/30 14:19:38;;;;;;;10.55;1.60;;;;;;;;;;5035455;28;20194;-67
2022/12/30 14:22:04;;;;;;;5.63;1.70;;;;;;;;;;5040569;28;20699;-67
2022/12/30 14:24:30;;;;;;;6.95;1.70;;;;;;;;;;5027744;28;20148;-67
2022/12/30 14:26:56;;;;;;;8.15;1.85;;;;;;;;;;5028582;28;20068;-67
2022/12/30 14:29:26;;;;;;;5.80;1.30;;;;;;;;;;5009879;28;20045;-67
2022/12/30 14:31:54;;;;;;;5.93;1.70;;;;;;;;;;5016654;28;20100;-67
2022/12/30 14:34:34;;;;;;;8.23;2.00;;;;;;;;;;5010930;28;20049;-67
2022/12/30 14:37:09;;;;;;;7.10;1.45;;;;;;;;;;5026220;28;20041;-67
2022/12/30 14:39:36;;;;;;;8.80;2.17;;;;;;;;;;5013333;28;20157;-67
2022/12/30 14:42:04;;;;;;;6.43;2.38;;;;;;;;;;5027199;28;20053;-67
2022/12/30 14:44:31;;;;;;;11.18;2.50;;;;;;;;;;5033652;28;20495;-67
2022/12/30 14:47:03;;;;;;;8.82;3.30;;;;;;;;;;5031839;28;20739;-67
2022/12/30 14:49:32;;;;;;;6.38;2.50;;;;;;;;;;5030999;28;20048;-67
2022/12/30 14:52:10;;;;;;;6.75;1.60;;;;;;;;;;5032757;28;20050;-67
2022/12/30 14:54:39;;;;;;;5.55;1.70;;;;;;;;;;5031273;28;20068;-67
2022/12/30 14:57:11;;;;;;;4.80;1.83;;;;;;;;;;5031961;28;20041;-67
2022/12/30 14:59:56;;;;;;;4.88;1.63;;;;;;;;;;5032149;28;20480;-67
2022/12/30 15:02:22;;;;;;;7.25;2.08;;;;;;;;;;5031223;28;20049;-67
2022/12/30 15:04:49;;;;;;;6.50;1.60;;;;;;;;;;5031932;28;20471;-67
2022/12/30 15:07:20;;;;;;;4.60;1.63;;;;;;;;;;5031821;28;20494;-67
2022/12/30 15:09:47;;;;;;;4.95;1.83;;;;;;;;;;5031620;28;20053;-67
2022/12/30 15:12:13;;;;;;;6.63;1.95;;;;;;;;;;5031313;28;20037;-67
2022/12/30 15:14:43;;;;;;;3.45;1.60;;;;;;;;;;5032023;28;20046;-67
2022/12/30 15:17:16;;;;;;;6.18;1.98;;;;;;;;;;5031161;28;20107;-67
2022/12/30 15:19:43;;;;;;;7.82;2.10;;;;;;;;;;5031397;28;20072;-67
2022/12/30 15:22:12;;;;;;;4.22;1.80;;;;;;;;;;5029651;28;20045;-67
2022/12/30 15:24:42;;;;;;;6.28;2.00;;;;;;;;;;5031083;28;20050;-67
2022/12/30 15:27:16;;;;;;;6.72;2.08;;;;;;;;;;5030093;28;20080;-67
2022/12/30 15:29:42;;;;;;;5.70;2.40;;;;;;;;;;5031316;28;20037;-67
2022/12/30 15:32:21;;;;;;;8.57;2.33;;;;;;;;;;5030840;28;20408;-67
2022/12/30 15:34:47;;;;;;;7.47;2.40;;;;;;;;;;5031096;28;20377;-67
2022/12/30 15:37:21;;;;;;;5.85;2.05;;;;;;;;;;5030828;28;20041;-67