Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:27;;;;;;;11.85;6.57;;;;;;;24.51;76.43;99887.69;5041033;28;20048;-77
2022/08/15 00:02:57;;;;;;;14.35;6.55;;;;;;;24.50;76.51;99886.91;5043739;28;20445;-78
2022/08/15 00:05:28;;;;;;;14.15;7.00;;;;;;;24.47;76.53;99884.34;5046957;28;20091;-77
2022/08/15 00:07:55;;;;;;;13.25;7.38;;;;;;;24.43;76.49;99884.59;5047682;28;20056;-77
2022/08/15 00:10:22;;;;;;;13.45;6.72;;;;;;;24.38;77.14;99876.88;5037926;28;20051;-77
2022/08/15 00:13:21;;;;;;;12.98;7.45;;;;;;;24.38;77.99;99874.06;5038354;28;20049;-78
2022/08/15 00:15:51;;;;;;;13.85;7.28;;;;;;;24.37;76.97;99875.31;5039042;28;20143;-77
2022/08/15 00:18:19;;;;;;;13.07;7.00;;;;;;;24.33;77.25;99874.78;5045839;28;20050;-77
2022/08/15 00:20:47;;;;;;;12.90;6.85;;;;;;;24.24;78.38;99877.09;5047895;28;20052;-77
2022/08/15 00:23:19;;;;;;;15.02;7.10;;;;;;;24.20;79.51;99879.41;5043439;28;20714;-77
2022/08/15 00:25:54;;;;;;;15.38;7.47;;;;;;;24.15;80.20;99872.47;5034099;28;20051;-77
2022/08/15 00:28:28;;;;;;;15.20;7.50;;;;;;;24.10;80.43;99870.38;5044579;28;20040;-77
2022/08/15 00:31:05;;;;;;;14.82;7.47;;;;;;;24.08;80.72;99883.47;5037697;28;20820;-76
2022/08/15 00:33:38;;;;;;;15.10;7.00;;;;;;;24.08;80.67;99878.59;5042949;28;20056;-77
2022/08/15 00:36:07;;;;;;;13.88;7.43;;;;;;;24.07;81.36;99874.25;5047360;28;20041;-77
2022/08/15 00:38:54;;;;;;;14.50;7.40;;;;;;;24.03;80.84;99876.53;5044031;28;20052;-78
2022/08/15 00:41:39;;;;;;;14.60;7.50;;;;;;;24.01;82.17;99872.66;5042228;28;20056;-77
2022/08/15 00:44:28;;;;;;;14.07;7.40;;;;;;;24.01;83.30;99869.84;5040935;28;20102;-77
2022/08/15 00:47:18;;;;;;;14.90;7.63;;;;;;;24.05;82.12;99876.78;5042858;28;20055;-77
2022/08/15 00:49:46;;;;;;;13.25;7.68;;;;;;;24.03;82.17;99870.13;5038842;28;20106;-77
2022/08/15 00:52:30;;;;;;;15.82;8.02;;;;;;;23.94;82.71;99868.28;5043352;28;20053;-77
2022/08/15 00:55:14;;;;;;;14.82;8.25;;;;;;;23.92;82.46;99862.34;5041609;28;20055;-77
2022/08/15 00:57:45;;;;;;;15.82;8.18;;;;;;;23.86;83.83;99867.19;5031375;28;20045;-77
2022/08/15 01:00:39;;;;;;;17.02;8.38;;;;;;;23.80;83.98;99868.47;5045907;28;20147;-77
2022/08/15 01:03:24;;;;;;;16.65;8.52;;;;;;;23.82;84.96;99869.50;5043959;28;20037;-76
2022/08/15 01:05:56;;;;;;;16.50;8.27;;;;;;;23.82;84.37;99868.75;5040151;28;20056;-78
2022/08/15 01:08:27;;;;;;;16.08;8.52;;;;;;;23.81;84.82;99878.47;5048401;28;20130;-76
2022/08/15 01:11:12;;;;;;;16.05;8.30;;;;;;;23.77;85.50;99878.72;5047739;28;20048;-76
2022/08/15 01:13:40;;;;;;;16.67;7.93;;;;;;;23.75;85.50;99880.50;5045301;28;20048;-79
2022/08/15 01:16:29;;;;;;;17.40;8.02;;;;;;;23.76;86.08;99877.16;5044977;28;20914;-78
2022/08/15 01:19:26;;;;;;;17.30;8.23;;;;;;;23.60;88.82;99883.53;5046326;28;20059;-78
2022/08/15 01:22:04;;;;;;;16.17;8.23;;;;;;;23.30;91.06;99885.16;5038036;28;20049;-79
2022/08/15 01:25:11;;;;;;;14.73;8.02;;;;;;;23.27;91.91;99889.00;5047275;28;20056;-78
2022/08/15 01:27:59;;;;;;;15.13;8.70;;;;;;;23.42;89.46;99891.66;5041366;28;20049;-78
2022/08/15 01:30:42;;;;;;;17.30;8.07;;;;;;;23.53;88.52;99883.22;5038908;28;20456;-77
2022/08/15 01:33:32;;;;;;;17.17;8.23;;;;;;;23.60;88.41;99885.56;5041744;28;20048;-78
2022/08/15 01:35:59;;;;;;;16.52;8.77;;;;;;;23.46;90.15;99892.19;5040866;28;20037;-78
2022/08/15 01:38:41;;;;;;;17.65;8.55;;;;;;;23.55;89.79;99894.81;5042976;28;20068;-77
2022/08/15 01:41:49;;;;;;;15.23;7.90;;;;;;;23.58;88.88;99886.06;5034881;28;20060;-77
2022/08/15 01:44:24;;;;;;;15.98;8.70;;;;;;;23.59;89.05;99896.09;5047505;28;20053;-78
2022/08/15 01:47:04;;;;;;;16.60;8.50;;;;;;;23.59;88.54;99895.34;5042873;28;20052;-78
2022/08/15 01:49:52;;;;;;;17.35;8.20;;;;;;;23.61;89.56;99896.38;5042567;28;20064;-77
2022/08/15 01:52:30;;;;;;;15.60;8.60;;;;;;;23.62;88.33;99900.72;5047959;28;20053;-77
2022/08/15 01:55:20;;;;;;;15.98;8.90;;;;;;;23.58;88.93;99900.19;5047281;28;20052;-78
2022/08/15 01:57:47;;;;;;;18.25;9.63;;;;;;;23.57;89.17;99906.34;5049440;28;20044;-78
2022/08/15 02:00:17;;;;;;;18.27;9.18;;;;;;;23.57;89.32;99897.88;5047288;28;20488;-78
2022/08/15 02:02:44;;;;;;;17.33;9.13;;;;;;;23.60;89.25;99896.88;5038587;28;20145;-78
2022/08/15 02:05:12;;;;;;;17.95;8.13;;;;;;;23.45;90.58;99899.09;5053951;28;20048;-77
2022/08/15 02:07:41;;;;;;;20.40;9.48;;;;;;;23.46;89.99;99895.78;5067689;28;20131;-77
2022/08/15 02:10:28;;;;;;;18.55;10.48;;;;;;;23.49;90.16;99902.47;5066394;28;20052;-76
2022/08/15 02:12:54;;;;;;;17.75;9.43;;;;;;;23.47;90.80;99893.72;5064184;28;20043;-75
2022/08/15 02:15:36;;;;;;;16.30;8.48;;;;;;;23.50;90.79;99909.66;5069599;28;20140;-75
2022/08/15 02:18:03;;;;;;;18.70;9.50;;;;;;;23.45;90.83;99894.22;5065657;28;20123;-75
2022/08/15 02:20:31;;;;;;;16.58;9.35;;;;;;;23.42;92.23;99898.03;5068386;28;20044;-76
2022/08/15 02:23:06;;;;;;;16.25;9.15;;;;;;;23.44;91.99;99903.97;5061262;28;20036;-77
2022/08/15 02:25:32;;;;;;;16.92;9.82;;;;;;;23.42;91.81;99900.13;5064709;28;20051;-77
2022/08/15 02:28:04;;;;;;;20.52;10.00;;;;;;;23.49;91.90;99905.28;5069949;28;20074;-77
2022/08/15 02:30:53;;;;;;;16.38;9.43;;;;;;;23.52;91.62;99905.03;5065155;28;20178;-76
2022/08/15 02:33:22;;;;;;;17.52;9.85;;;;;;;23.57;90.71;99901.47;5064803;28;20373;-77
2022/08/15 02:35:51;;;;;;;16.13;9.88;;;;;;;23.61;90.51;99899.19;5063928;28;20508;-77
2022/08/15 02:38:20;;;;;;;16.83;8.55;;;;;;;23.65;90.23;99888.41;5069955;28;20079;-76
2022/08/15 02:40:49;;;;;;;17.10;9.70;;;;;;;23.72;89.86;99887.19;5068625;28;20255;-77
2022/08/15 02:43:18;;;;;;;18.23;9.43;;;;;;;23.73;89.31;99883.84;5068600;28;20155;-76
2022/08/15 02:45:47;;;;;;;17.35;9.48;;;;;;;23.76;89.14;99888.47;5066319;28;20097;-76
2022/08/15 02:48:22;;;;;;;15.98;8.70;;;;;;;23.74;90.20;99893.88;5068049;28;20851;-78
2022/08/15 02:50:53;;;;;;;16.17;9.05;;;;;;;23.74;89.90;99893.88;5068882;28;20049;-77
2022/08/15 02:53:21;;;;;;;16.23;9.25;;;;;;;23.66;89.95;99887.13;5067017;28;20222;-77
2022/08/15 02:55:49;;;;;;;14.75;8.40;;;;;;;23.66;90.09;99889.97;5068166;28;20564;-77
2022/08/15 02:58:17;;;;;;;19.40;9.00;;;;;;;23.65;89.67;99884.84;5068600;28;20116;-77
2022/08/15 03:00:55;;;;;;;18.17;8.95;;;;;;;23.62;90.55;99883.78;5061422;28;20063;-75
2022/08/15 03:03:26;;;;;;;17.58;9.35;;;;;;;23.59;90.49;99890.44;5063122;28;20128;-76
2022/08/15 03:05:56;;;;;;;15.77;8.80;;;;;;;23.58;90.56;99883.25;5066796;28;20040;-77
2022/08/15 03:08:24;;;;;;;16.63;8.85;;;;;;;23.55;90.32;99884.25;5063504;28;20127;-77
2022/08/15 03:10:51;;;;;;;18.40;9.40;;;;;;;23.49;90.73;99886.28;5069285;28;20036;-77
2022/08/15 03:13:20;;;;;;;17.67;9.32;;;;;;;23.48;90.33;99884.75;5059586;28;20048;-76
2022/08/15 03:15:52;;;;;;;16.02;9.13;;;;;;;23.48;90.41;99890.38;5068432;28;20052;-77
2022/08/15 03:18:27;;;;;;;16.80;9.50;;;;;;;23.47;91.08;99882.41;5069622;28;20040;-77
2022/08/15 03:21:00;;;;;;;17.48;8.90;;;;;;;23.53;91.32;99884.00;5068717;28;20056;-76
2022/08/15 03:23:32;;;;;;;20.08;9.18;;;;;;;23.55;90.77;99877.84;5064972;28;20057;-77
2022/08/15 03:26:08;;;;;;;16.17;9.10;;;;;;;23.56;91.24;99876.56;5067702;28;20123;-77
2022/08/15 03:28:55;;;;;;;17.42;9.07;;;;;;;23.53;90.92;99881.19;5065316;28;20048;-77
2022/08/15 03:31:31;;;;;;;18.65;8.82;;;;;;;23.56;91.35;99882.22;5062011;28;20112;-76
2022/08/15 03:34:13;;;;;;;20.45;9.85;;;;;;;23.55;90.85;99878.63;5067504;28;20054;-77
2022/08/15 03:36:45;;;;;;;15.75;8.75;;;;;;;23.52;90.33;99882.44;5062499;28;20120;-77
2022/08/15 03:39:19;;;;;;;17.52;9.27;;;;;;;23.49;90.49;99880.63;5064289;28;20080;-76
2022/08/15 03:41:46;;;;;;;15.32;8.70;;;;;;;23.51;89.96;99882.94;5064317;28;20040;-77
2022/08/15 03:44:23;;;;;;;23.10;9.05;;;;;;;23.48;90.53;99879.09;5064908;28;20045;-76
2022/08/15 03:46:54;;;;;;;16.05;8.70;;;;;;;23.47;90.08;99866.25;5066472;28;20059;-76
2022/08/15 03:49:22;;;;;;;16.17;9.05;;;;;;;23.48;89.94;99873.44;5065381;28;20060;-75
2022/08/15 03:52:08;;;;;;;15.82;9.25;;;;;;;23.47;88.48;99860.63;5063927;28;20067;-75
2022/08/15 03:54:36;;;;;;;19.40;9.38;;;;;;;23.45;89.26;99868.81;5067962;28;20052;-75
2022/08/15 03:57:08;;;;;;;16.65;9.45;;;;;;;23.41;89.57;99868.28;5063798;28;20556;-75
2022/08/15 03:59:35;;;;;;;16.73;8.90;;;;;;;23.35;90.13;99863.91;5052807;28;20041;-75
2022/08/15 04:02:10;;;;;;;17.40;9.30;;;;;;;23.32;90.02;99860.00;5058176;28;20067;-78
2022/08/15 04:04:56;;;;;;;16.73;9.05;;;;;;;23.31;89.43;99858.47;5058086;28;20049;-78
2022/08/15 04:07:26;;;;;;;15.07;8.35;;;;;;;23.31;89.78;99858.47;5058004;28;20048;-75
2022/08/15 04:10:15;;;;;;;17.30;9.25;;;;;;;23.30;90.36;99862.59;5063539;28;20059;-75
2022/08/15 04:13:04;;;;;;;17.38;9.13;;;;;;;23.30;90.35;99853.31;5063647;28;20040;-73
2022/08/15 04:15:34;;;;;;;21.08;10.20;;;;;;;23.29;89.49;99854.63;5067562;28;20051;-75
2022/08/15 04:18:01;;;;;;;21.98;10.10;;;;;;;23.25;89.85;99854.84;5063319;28;20060;-75
2022/08/15 04:20:48;;;;;;;18.15;9.35;;;;;;;23.28;89.80;99856.66;5063507;28;20063;-76
2022/08/15 04:23:17;;;;;;;17.88;8.55;;;;;;;23.27;89.86;99857.94;5061922;28;20044;-75
2022/08/15 04:25:49;;;;;;;15.88;9.07;;;;;;;23.26;89.90;99864.88;5062860;28;20473;-78
2022/08/15 04:28:23;;;;;;;17.98;9.45;;;;;;;23.28;89.08;99870.00;5068146;28;20032;-77
2022/08/15 04:31:16;;;;;;;21.90;10.30;;;;;;;23.29;88.70;99877.97;5063417;28;20059;-76
2022/08/15 04:33:44;;;;;;;17.40;9.07;;;;;;;23.31;86.82;99869.75;5056670;28;20048;-78
2022/08/15 04:36:31;;;;;;;15.95;8.57;;;;;;;23.37;86.57;99873.41;5060768;28;20072;-76
2022/08/15 04:39:00;;;;;;;17.25;9.57;;;;;;;23.41;83.64;99879.56;5061901;28;20087;-76
2022/08/15 04:41:30;;;;;;;14.30;6.97;;;;;;;23.39;83.24;99870.06;5063629;28;20618;-76
2022/08/15 04:44:07;;;;;;;15.90;7.18;;;;;;;23.32;80.06;99884.66;5067847;28;20048;-76
2022/08/15 04:46:44;;;;;;;15.60;7.15;;;;;;;23.34;79.95;99884.91;5067190;28;20044;-77
2022/08/15 04:49:12;;;;;;;15.27;6.95;;;;;;;23.31;78.51;99872.59;5065292;28;20488;-77
2022/08/15 04:51:38;;;;;;;16.40;6.50;;;;;;;23.34;77.26;99874.41;5060057;28;20083;-78
2022/08/15 04:54:08;;;;;;;13.38;6.13;;;;;;;23.34;76.09;99880.03;5066664;28;20538;-76
2022/08/15 04:56:35;;;;;;;17.10;6.70;;;;;;;23.39;74.60;99881.34;5066883;28;20048;-77
2022/08/15 04:59:18;;;;;;;17.38;5.85;;;;;;;23.34;72.82;99879.25;5066436;28;20040;-77
2022/08/15 05:02:05;;;;;;;12.75;5.65;;;;;;;23.45;72.22;99885.00;5060202;28;20045;-77
2022/08/15 05:04:52;;;;;;;12.27;5.22;;;;;;;23.46;70.72;99881.66;5052902;28;20052;-78
2022/08/15 05:07:19;;;;;;;14.50;4.57;;;;;;;23.52;69.17;99881.69;5063752;28;20044;-77
2022/08/15 05:09:46;;;;;;;12.73;5.50;;;;;;;23.60;69.94;99879.94;5067483;28;20056;-76
2022/08/15 05:12:26;;;;;;;14.50;5.20;;;;;;;23.66;69.38;99873.00;5060681;28;20059;-76
2022/08/15 05:15:00;;;;;;;12.57;5.25;;;;;;;23.69;69.09;99871.25;5066290;28;20437;-77
2022/08/15 05:17:27;;;;;;;12.35;5.45;;;;;;;23.76;68.87;99874.34;5066937;28;20051;-77
2022/08/15 05:20:16;;;;;;;9.27;4.65;;;;;;;23.83;68.67;99870.28;5060604;28;20041;-77
2022/08/15 05:22:54;;;;;;;13.65;5.40;;;;;;;23.88;68.15;99875.94;5065559;28;20118;-76
2022/08/15 05:25:23;;;;;;;11.82;4.90;;;;;;;23.85;68.51;99874.13;5063440;28;20076;-78
2022/08/15 05:27:52;;;;;;;10.35;4.57;;;;;;;23.87;67.26;99876.44;5059504;28;20053;-74
2022/08/15 05:30:21;;;;;;;13.23;5.38;;;;;;;23.89;67.39;99871.81;5059566;28;20088;-76
2022/08/15 05:32:48;;;;;;;12.93;5.35;;;;;;;23.96;67.70;99874.19;5064685;28;20056;-74
2022/08/15 05:35:15;;;;;;;11.75;4.63;;;;;;;24.00;67.54;99869.06;5064333;28;20127;-74
2022/08/15 05:37:44;;;;;;;10.35;4.72;;;;;;;24.00;67.58;99871.88;5067193;28;20052;-75
2022/08/15 05:40:12;;;;;;;9.95;4.13;;;;;;;24.03;66.57;99872.94;5068468;28;20097;-74
2022/08/15 05:43:21;;;;;;;13.13;5.00;;;;;;;24.03;66.79;99873.69;5063124;28;20524;-72
2022/08/15 05:46:09;;;;;;;12.13;4.80;;;;;;;24.03;66.05;99893.47;5066989;28;20469;-75
2022/08/15 05:48:49;;;;;;;10.23;4.72;;;;;;;24.02;65.53;99882.69;5070755;28;20051;-72
2022/08/15 05:51:46;;;;;;;15.98;5.18;;;;;;;24.07;65.84;99888.38;5066949;28;20052;-72
2022/08/15 05:54:25;;;;;;;12.77;4.57;;;;;;;24.04;65.17;99888.59;5064234;28;20532;-74
2022/08/15 05:57:09;;;;;;;12.40;4.90;;;;;;;24.06;64.96;99883.22;5068828;28;20064;-77
2022/08/15 05:59:43;;;;;;;12.18;3.97;;;;;;;24.04;64.53;99897.09;5073277;28;20527;-78
2022/08/15 06:02:25;;;;;;;11.45;4.80;;;;;;;24.15;64.38;99900.72;5064416;28;20044;-77
2022/08/15 06:05:22;;;;;;;15.68;4.43;;;;;;;24.14;64.41;99904.06;5066895;28;20052;-77
2022/08/15 06:08:02;;;;;;;15.52;5.32;;;;;;;24.16;64.50;99907.16;5064619;28;20487;-74
2022/08/15 06:10:47;;;;;;;11.05;4.53;;;;;;;24.19;64.21;99904.06;5062322;28;20053;-75
2022/08/15 06:13:20;;;;;;;13.55;4.55;;;;;;;24.27;64.53;99916.41;5066946;28;20052;-74
2022/08/15 06:16:06;;;;;;;12.70;5.00;;;;;;;24.26;63.51;99914.88;5069827;28;20044;-74
2022/08/15 06:18:55;;;;;;;13.90;4.47;;;;;;;24.28;64.34;99923.63;5073297;28;20053;-72
2022/08/15 06:21:39;;;;;;;14.02;4.55;;;;;;;24.39;64.11;99928.53;5061829;28;20084;-75
2022/08/15 06:24:21;;;;;;;15.05;4.80;;;;;;;24.40;63.32;99927.25;5070428;28;20040;-74
2022/08/15 06:27:14;;;;;;;15.88;4.25;;;;;;;24.42;63.94;99927.50;5070491;28;20420;-75
2022/08/15 06:30:06;;;;;;;17.02;4.90;;;;;;;24.46;64.23;99933.69;5060693;28;20136;-72
2022/08/15 06:33:17;;;;;;;13.02;4.38;;;;;;;24.44;64.24;99936.25;5066065;28;20044;-75
2022/08/15 06:35:54;;;;;;;12.75;4.30;;;;;;;24.52;64.56;99929.59;5066111;28;20059;-74
2022/08/15 06:38:38;;;;;;;15.70;5.20;;;;;;;24.60;64.89;99927.78;5066376;28;20127;-75
2022/08/15 06:41:20;;;;;;;13.25;4.57;;;;;;;24.63;64.12;99931.69;5065253;28;20520;-73
2022/08/15 06:43:51;;;;;;;15.60;4.50;;;;;;;24.72;64.20;99939.94;5063368;28;20040;-73
2022/08/15 06:46:27;;;;;;;14.88;4.82;;;;;;;24.67;64.30;99927.31;5064968;28;20053;-72
2022/08/15 06:49:19;;;;;;;13.73;5.00;;;;;;;24.76;64.61;99935.56;5068663;28;20044;-76
2022/08/15 06:51:49;;;;;;;12.43;4.07;;;;;;;24.78;64.07;99932.97;5068825;28;20055;-76
2022/08/15 06:54:27;;;;;;;14.75;4.25;;;;;;;24.77;64.05;99925.78;5069526;28;20047;-75
2022/08/15 06:57:08;;;;;;;10.75;4.40;;;;;;;24.94;63.45;99932.22;5065727;28;20548;-74
2022/08/15 06:59:55;;;;;;;13.40;4.90;;;;;;;24.91;63.61;99938.91;5066818;28;20059;-73
2022/08/15 07:02:34;;;;;;;14.10;5.28;;;;;;;24.93;63.90;99939.19;5062069;28;20556;-73
2022/08/15 07:05:50;;;;;;;12.68;4.10;;;;;;;24.86;63.69;99948.19;5063521;28;20056;-74
2022/08/15 07:08:54;;;;;;;11.07;4.05;;;;;;;24.89;63.90;99949.97;5068994;28;20045;-74
2022/08/15 07:11:50;;;;;;;16.40;5.10;;;;;;;24.93;64.14;99949.72;5059820;28;20131;-72
2022/08/15 07:14:43;;;;;;;15.93;4.43;;;;;;;24.90;64.44;99950.75;5062740;28;20980;-73
2022/08/15 07:17:15;;;;;;;3.38;1.92;;;;;;;24.71;64.99;99950.47;5062998;28;20095;-73
2022/08/15 07:19:42;;;;;;;15.30;4.07;;;;;;;24.80;64.84;99958.72;5060537;28;20041;-73
2022/08/15 07:22:22;;;;;;;9.52;3.88;;;;;;;24.82;65.26;99963.84;5062387;28;20049;-73
2022/08/15 07:25:08;;;;;;;14.65;4.25;;;;;;;24.80;65.59;99964.38;5066836;28;20045;-72
2022/08/15 07:27:36;;;;;;;12.77;4.57;;;;;;;24.85;65.52;99957.97;5062143;28;20048;-72
2022/08/15 07:30:14;;;;;;;9.13;3.60;;;;;;;24.84;66.48;99970.53;5061683;28;20044;-73
2022/08/15 07:32:40;;;;;;;18.45;5.30;;;;;;;24.87;65.84;99965.91;5060765;28;20044;-72
2022/08/15 07:35:13;;;;;;;8.80;3.60;;;;;;;24.89;66.09;99969.00;5062657;28;20045;-71
2022/08/15 07:38:02;;;;;;;11.27;4.13;;;;;;;24.78;65.82;99960.53;5067245;28;20462;-72
2022/08/15 07:40:49;;;;;;;7.68;2.92;;;;;;;24.82;66.08;99961.03;5056431;28;20056;-72
2022/08/15 07:43:35;;;;;;;8.18;3.85;;;;;;;24.85;66.64;99963.63;5062072;28;20507;-72
2022/08/15 07:46:10;;;;;;;11.48;3.65;;;;;;;24.86;66.36;99964.38;5062992;28;20047;-78
2022/08/15 07:49:17;;;;;;;9.03;3.03;;;;;;;24.76;66.53;99966.69;5062351;28;20361;-77
2022/08/15 07:51:57;;;;;;;13.55;3.70;;;;;;;24.86;66.83;99970.03;5058623;28;20113;-78
2022/08/15 07:54:31;;;;;;;16.63;4.38;;;;;;;24.81;67.03;99980.06;5060554;28;20063;-77
2022/08/15 07:57:03;;;;;;;12.63;3.90;;;;;;;24.71;67.06;99978.75;5059398;28;20070;-78
2022/08/15 07:59:36;;;;;;;12.00;3.67;;;;;;;24.67;67.53;99971.81;5061820;28;20045;-78
2022/08/15 08:02:33;;;;;;;14.13;4.70;;;;;;;24.74;67.22;99976.97;5062799;28;20040;-77
2022/08/15 08:05:04;;;;;;;9.95;4.47;;;;;;;24.83;67.04;99985.19;5057286;28;20048;-73
2022/08/15 08:07:43;;;;;;;7.90;2.92;;;;;;;24.69;67.53;99987.00;5062215;28;20040;-78
2022/08/15 08:10:45;;;;;;;10.32;4.18;;;;;;;24.89;67.18;99989.59;5058572;28;20044;-76
2022/08/15 08:13:28;;;;;;;8.98;3.95;;;;;;;25.00;67.25;99991.66;5052903;28;20072;-77
2022/08/15 08:16:09;;;;;;;16.85;4.85;;;;;;;25.14;66.74;99993.44;5056365;28;20052;-75
2022/08/15 08:19:20;;;;;;;11.50;4.43;;;;;;;25.27;65.97;99992.97;5064467;28;20036;-75
2022/08/15 08:22:11;;;;;;;11.32;4.10;;;;;;;25.33;66.15;99985.25;5057963;28;20054;-79
2022/08/15 08:24:58;;;;;;;9.30;3.65;;;;;;;25.36;65.73;99998.38;5063930;28;20051;-75
2022/08/15 08:27:54;;;;;;;12.00;4.85;;;;;;;25.36;66.46;99996.31;5066485;28;20135;-75
2022/08/15 08:30:32;;;;;;;11.00;3.83;;;;;;;25.39;66.70;100005.84;5058592;28;20040;-77
2022/08/15 08:33:13;;;;;;;10.40;4.10;;;;;;;25.37;66.94;100003.53;5066379;28;20527;-76
2022/08/15 08:35:47;;;;;;;10.63;3.30;;;;;;;25.36;67.18;100004.03;5062245;28;20053;-76
2022/08/15 08:38:26;;;;;;;12.60;3.83;;;;;;;25.35;67.60;100011.78;5062481;28;20040;-75
2022/08/15 08:41:25;;;;;;;15.90;4.03;;;;;;;25.45;67.60;100006.63;5063242;28;20064;-79
2022/08/15 08:44:14;;;;;;;11.73;4.30;;;;;;;25.61;67.52;100008.66;5068129;28;20068;-78
2022/08/15 08:47:10;;;;;;;12.85;4.15;;;;;;;25.55;66.98;100017.19;5062255;28;20048;-79
2022/08/15 08:49:57;;;;;;;10.70;4.05;;;;;;;25.57;67.73;100005.31;5062361;28;20401;-78
2022/08/15 08:53:04;;;;;;;8.55;3.45;;;;;;;25.56;67.50;100013.03;5066573;28;20052;-78
2022/08/15 08:55:49;;;;;;;11.75;3.85;;;;;;;25.61;67.12;100011.50;5064209;28;20759;-76
2022/08/15 08:58:47;;;;;;;11.38;3.80;;;;;;;25.66;66.68;100005.81;5060201;28;20455;-77
2022/08/15 09:01:21;;;;;;;13.38;3.80;;;;;;;25.66;66.87;99996.53;5053179;28;20072;-79
2022/08/15 09:03:58;;;;;;;10.77;3.65;;;;;;;25.70;67.21;99997.03;5067254;28;20432;-76
2022/08/15 09:06:28;;;;;;;6.28;3.22;;;;;;;25.51;67.21;99993.97;5066216;28;20312;-78
2022/08/15 09:09:25;;;;;;;13.75;3.80;;;;;;;25.54;68.48;99981.63;5066487;28;20544;-76
2022/08/15 09:15:03;;;;;;;17.35;4.15;;;;;;;25.62;68.67;99977.00;5069706;28;20047;-77
2022/08/15 09:17:48;;;;;;;9.60;4.07;;;;;;;25.62;68.59;99985.50;5062916;28;20395;-75
2022/08/15 09:20:39;;;;;;;13.00;3.70;;;;;;;25.61;68.98;99986.00;5067295;28;20159;-75
2022/08/15 09:23:10;;;;;;;17.25;4.45;;;;;;;25.57;70.11;99991.13;5057029;28;20044;-80
2022/08/15 09:25:47;;;;;;;13.88;4.47;;;;;;;25.61;69.37;99991.66;5062421;28;20049;-76
2022/08/15 09:28:33;;;;;;;9.95;4.13;;;;;;;25.66;69.53;99983.16;5066637;28;20477;-74
2022/08/15 09:31:12;;;;;;;14.07;4.22;;;;;;;25.68;69.85;99969.22;5063722;28;20138;-76
2022/08/15 09:34:00;;;;;;;8.15;3.78;;;;;;;25.71;70.50;99971.03;5066194;28;20544;-72
2022/08/15 09:36:47;;;;;;;8.43;3.70;;;;;;;25.72;70.15;99964.09;5063122;28;20036;-74
2022/08/15 09:39:25;;;;;;;12.50;3.92;;;;;;;25.59;71.19;99978.03;5063692;28;20044;-73
2022/08/15 09:42:43;;;;;;;7.45;3.45;;;;;;;25.42;71.35;99962.34;5060539;28;20051;-73
2022/08/15 09:46:05;;;;;;;13.45;4.10;;;;;;;25.46;71.04;99966.44;5062238;28;20130;-72
2022/08/15 09:49:09;;;;;;;9.18;3.67;;;;;;;25.53;71.37;99956.66;5063777;28;20053;-72
2022/08/15 09:51:57;;;;;;;4.47;2.10;;;;;;;25.45;71.05;99952.81;5060142;28;20131;-74
2022/08/15 09:54:41;;;;;;;9.63;3.50;;;;;;;25.56;71.01;99962.06;5060718;28;20052;-73
2022/08/15 09:57:23;;;;;;;13.38;4.95;;;;;;;25.75;70.06;99965.09;5064586;28;20049;-73
2022/08/15 09:59:55;;;;;;;14.85;4.63;;;;;;;25.80;69.58;99970.75;5066998;28;20164;-69
2022/08/15 10:02:27;;;;;;;15.98;3.72;;;;;;;25.78;69.86;99979.00;5061417;28;20045;-74
2022/08/15 10:05:03;;;;;;;16.20;5.30;;;;;;;25.86;68.57;99973.56;5068070;28;20134;-73
2022/08/15 10:07:50;;;;;;;11.93;4.45;;;;;;;25.96;68.05;99978.47;5067041;28;20052;-73
2022/08/15 10:10:23;;;;;;;5.85;2.03;;;;;;;25.91;67.77;99976.38;5063634;28;20054;-76
2022/08/15 10:13:07;;;;;;;13.15;4.72;;;;;;;26.09;67.90;99983.56;5069158;28;20063;-73
2022/08/15 10:15:43;;;;;;;15.50;5.47;;;;;;;26.26;67.27;99972.94;5061251;28;20099;-76
2022/08/15 10:18:30;;;;;;;12.63;4.68;;;;;;;26.21;66.85;99976.56;5062238;28;20049;-71
2022/08/15 10:20:58;;;;;;;15.02;4.72;;;;;;;26.42;66.72;99972.09;5061893;28;20386;-73
2022/08/15 10:23:37;;;;;;;11.85;4.57;;;;;;;26.35;65.79;99981.91;5065281;28;20045;-70
2022/08/15 10:26:31;;;;;;;10.18;4.75;;;;;;;26.64;64.37;99969.13;5066797;28;20412;-67
2022/08/15 10:29:12;;;;;;;12.13;4.75;;;;;;;26.66;65.39;99978.66;5061602;28;20052;-68
2022/08/15 10:31:57;;;;;;;12.40;4.43;;;;;;;26.78;65.51;99979.34;5065249;28;20056;-67
2022/08/15 10:35:43;;;;;;;14.68;4.72;;;;;;;26.68;65.10;99986.66;5067856;28;20429;-69
2022/08/15 10:38:14;;;;;;;12.30;5.32;;;;;;;26.77;64.88;99986.34;5045602;28;20060;-72
2022/08/15 10:41:40;;;;;;;13.32;5.30;;;;;;;27.03;64.57;99986.69;5047859;28;20052;-74
2022/08/15 10:44:49;;;;;;;9.77;4.15;;;;;;;26.85;64.16;100007.19;5054585;28;20052;-73
2022/08/15 10:47:47;;;;;;;14.82;4.75;;;;;;;26.86;64.55;100014.41;5049655;28;20056;-77
2022/08/15 10:50:44;;;;;;;14.27;5.25;;;;;;;27.13;64.54;100010.63;5050583;28;20429;-78
2022/08/15 10:53:23;;;;;;;11.97;3.47;;;;;;;26.98;63.33;100007.34;5044968;28;20767;-75
2022/08/15 10:55:49;;;;;;;12.07;5.05;;;;;;;27.10;63.65;100008.81;5049944;28;20059;-75
2022/08/15 10:58:32;;;;;;;13.55;4.85;;;;;;;27.35;63.10;100016.13;5045142;28;20041;-77
2022/08/15 11:01:09;;;;;;;5.93;2.33;;;;;;;27.02;62.66;100019.19;5052080;28;20051;-77
2022/08/15 11:03:49;;;;;;;12.93;4.88;;;;;;;27.19;62.70;100014.94;5036160;28;20051;-79
2022/08/15 11:06:42;;;;;;;3.45;1.95;;;;;;;27.10;62.50;100014.50;5049333;28;21236;-72
2022/08/15 11:09:17;;;;;;;14.90;5.18;;;;;;;27.33;63.21;100024.41;5046598;28;20762;-76
2022/08/15 11:11:51;;;;;;;9.77;3.80;;;;;;;27.11;63.02;100022.50;5049216;28;20057;-76
2022/08/15 11:14:33;;;;;;;12.25;3.63;;;;;;;27.07;63.62;100018.41;5040845;28;20062;-73
2022/08/15 11:17:03;;;;;;;16.10;6.00;;;;;;;27.33;63.13;100022.34;5041474;28;20040;-73
2022/08/15 11:19:42;;;;;;;16.15;5.80;;;;;;;27.36;63.23;100026.97;5043694;28;20222;-71
2022/08/15 11:22:34;;;;;;;7.10;3.03;;;;;;;27.26;62.64;100025.75;5038704;28;20879;-71
2022/08/15 11:25:15;;;;;;;9.35;4.20;;;;;;;27.12;63.42;100043.13;5044096;28;20040;-71
2022/08/15 11:27:45;;;;;;;14.15;5.03;;;;;;;27.16;63.93;100035.88;5050625;28;20063;-70
2022/08/15 11:30:26;;;;;;;12.68;5.10;;;;;;;27.35;62.79;100039.63;5049836;28;21063;-72
2022/08/15 11:33:21;;;;;;;14.52;5.00;;;;;;;27.89;62.71;100038.91;5032349;28;20048;-66
2022/08/15 11:36:07;;;;;;;3.67;1.88;;;;;;;27.97;61.39;100040.59;5039627;28;20062;-72
2022/08/15 11:38:40;;;;;;;15.07;5.70;;;;;;;28.21;60.65;100045.53;5049347;28;20043;-73
2022/08/15 11:41:31;;;;;;;16.00;5.60;;;;;;;28.26;59.24;100048.31;5042175;28;20576;-73
2022/08/15 11:44:00;;;;;;;6.53;2.38;;;;;;;28.01;60.49;100048.84;5048737;28;20044;-72
2022/08/15 11:46:27;;;;;;;16.20;5.35;;;;;;;28.18;60.44;100053.03;5040923;28;20060;-69
2022/08/15 11:49:06;;;;;;;17.02;5.63;;;;;;;28.40;60.01;100058.47;5043712;28;20524;-71
2022/08/15 11:51:42;;;;;;;14.38;5.85;;;;;;;28.34;60.43;100049.25;5038872;28;20923;-71
2022/08/15 11:54:29;;;;;;;10.40;4.85;;;;;;;28.21;60.56;100054.81;5045775;28;20804;-72
2022/08/15 11:57:21;;;;;;;17.23;5.93;;;;;;;28.53;59.68;100055.00;5044121;28;20166;-74
2022/08/15 12:00:22;;;;;;;13.35;4.38;;;;;;;28.64;58.43;100060.53;5046221;28;20085;-70
2022/08/15 12:02:54;;;;;;;8.70;3.22;;;;;;;28.46;57.61;100049.91;5045993;28;20059;-72
2022/08/15 12:05:34;;;;;;;11.88;5.22;;;;;;;28.79;57.43;100044.53;5040992;28;20048;-70
2022/08/15 12:08:28;;;;;;;14.73;5.05;;;;;;;28.90;57.63;100046.47;5044220;28;20048;-73
2022/08/15 12:11:27;;;;;;;9.27;4.00;;;;;;;28.37;58.87;100044.53;5045428;28;20825;-71
2022/08/15 12:14:23;;;;;;;8.70;3.63;;;;;;;28.44;59.85;100039.06;5025162;28;20828;-74
2022/08/15 12:17:03;;;;;;;8.90;3.37;;;;;;;28.44;60.50;100050.44;5046700;28;20408;-73
2022/08/15 12:19:37;;;;;;;15.25;5.40;;;;;;;28.52;60.35;100044.91;5050376;28;20730;-73
2022/08/15 12:22:31;;;;;;;12.27;5.13;;;;;;;28.67;60.30;100048.84;5040870;28;20049;-73
2022/08/15 12:25:18;;;;;;;14.88;5.03;;;;;;;28.82;58.94;100049.16;5044698;28;20052;-73
2022/08/15 12:28:05;;;;;;;4.75;2.00;;;;;;;28.20;59.92;100056.13;5040860;28;20357;-70