Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:34;;;;;;;4.15;2.40;;;7.80;99.90;;;;;;5052240;28;20206;-82
2022/12/23 00:04:02;;;;;;;5.18;2.78;;;7.80;99.90;;;;;;5051866;28;20244;-82
2022/12/23 00:06:31;;;;;;;2.42;2.17;;;7.80;99.90;;;;;;5052022;28;20236;-81
2022/12/23 00:09:00;;;;;;;2.97;2.13;;;7.80;99.90;;;;;;5051917;28;20210;-82
2022/12/23 00:11:29;;;;;;;3.83;2.65;;;7.90;99.90;;;;;;5051514;28;20229;-82
2022/12/23 00:16:50;;;;;;;5.32;2.92;;;7.70;99.90;;;;;;5051649;28;20209;-82
2022/12/23 00:19:18;;;;;;;3.90;2.50;;;7.60;99.90;;;;;;5051831;28;20241;-81
2022/12/23 00:21:48;;;;;;;5.68;2.83;;;7.50;99.90;;;;;;5051911;28;20194;-82
2022/12/23 00:24:17;;;;;;;6.28;2.92;;;7.40;99.90;;;;;;5052253;28;20224;-82
2022/12/23 00:26:46;;;;;;;3.10;2.15;;;7.30;99.90;;;;;;5051898;28;20220;-82
2022/12/23 00:29:14;;;;;;;3.05;2.20;;;7.30;99.90;;;;;;5051802;28;20210;-82
2022/12/23 00:31:43;;;;;;;3.08;2.45;;;7.20;99.90;;;;;;5051939;28;20232;-82
2022/12/23 00:34:12;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5052145;28;20256;-82
2022/12/23 00:36:40;;;;;;;4.68;2.80;;;7.00;99.90;;;;;;5051970;28;20209;-82
2022/12/23 00:44:43;;;;;;;5.13;3.67;;;6.80;99.90;;;;;;5035758;28;20241;-83
2022/12/23 00:49:40;;;;;;;4.40;3.22;;;6.70;99.90;;;;;;5035127;28;20210;-83
2022/12/23 00:50:00;;;;;;;3.05;2.83;;;6.70;99.90;;;;;;5035636;28;20203;-82
2022/12/23 00:52:28;;;;;;;6.35;3.85;;;6.60;99.90;;;;;;5035394;28;20222;-81
2022/12/23 00:54:56;;;;;;;8.55;4.05;;;6.50;99.90;;;;;;5035600;28;20236;-82
2022/12/23 00:57:26;;;;;;;6.50;3.53;;;6.40;99.90;;;;;;5047477;28;20204;-82
2022/12/23 00:59:54;;;;;;;5.05;3.05;;;6.30;99.90;;;;;;5055262;28;20261;-82
2022/12/23 01:07:56;;;;;;;3.70;3.40;;;6.10;99.90;;;;;;5040399;28;20202;-82
2022/12/23 01:10:24;;;;;;;5.18;3.97;;;6.10;99.90;;;;;;5054928;28;20202;-82
2022/12/23 01:12:54;;;;;;;4.90;3.70;;;6.00;99.90;;;;;;5054650;28;20222;-81
2022/12/23 01:15:23;;;;;;;4.50;4.10;;;6.00;99.90;;;;;;5054504;28;20230;-81
2022/12/23 01:17:51;;;;;;;4.70;3.97;;;6.00;99.90;;;;;;5054945;28;20281;-82
2022/12/23 01:20:20;;;;;;;5.07;4.25;;;5.90;99.90;;;;;;5054524;28;20210;-82
2022/12/23 01:22:49;;;;;;;7.22;3.40;;;5.90;99.90;;;;;;5054252;28;20194;-81
2022/12/23 01:25:17;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;5054493;28;20233;-82
2022/12/23 01:27:45;;;;;;;7.75;4.53;;;5.90;99.90;;;;;;5054401;28;20209;-82
2022/12/23 01:30:15;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5054289;28;20206;-82
2022/12/23 01:32:43;;;;;;;6.97;3.55;;;5.80;99.90;;;;;;5054364;28;20225;-82
2022/12/23 01:35:12;;;;;;;5.90;4.00;;;5.80;99.90;;;;;;5053778;28;20222;-82
2022/12/23 01:37:40;;;;;;;5.00;3.55;;;5.70;99.90;;;;;;5053053;28;20280;-82
2022/12/23 01:40:09;;;;;;;3.22;2.83;;;5.70;99.90;;;;;;5054214;28;20280;-82
2022/12/23 01:42:44;;;;;;;3.90;2.67;;;5.60;99.90;;;;;;5054104;28;20204;-81
2022/12/23 01:45:19;;;;;;;7.40;3.22;;;5.60;99.90;;;;;;5054216;28;20233;-82
2022/12/23 01:47:52;;;;;;;4.40;3.22;;;5.50;99.90;;;;;;5053624;28;20273;-82
2022/12/23 01:50:25;;;;;;;3.15;2.58;;;5.50;99.90;;;;;;5054155;28;20210;-81
2022/12/23 01:53:01;;;;;;;5.25;3.97;;;5.50;99.90;;;;;;5053450;28;20218;-82
2022/12/23 01:55:38;;;;;;;3.92;3.50;;;5.50;99.90;;;;;;5054285;28;20228;-82
2022/12/23 01:58:11;;;;;;;4.05;3.65;;;5.40;99.90;;;;;;5053946;28;20205;-82
2022/12/23 02:03:42;;;;;;;3.80;3.08;;;5.50;99.90;;;;;;5053808;28;20194;-82
2022/12/23 02:09:17;;;;;;;4.82;3.70;;;5.40;99.90;;;;;;5053840;28;20209;-82
2022/12/23 02:12:15;;;;;;;7.35;4.18;;;5.40;99.90;;;;;;5053826;28;20208;-82
2022/12/23 02:18:09;;;;;;;6.70;4.43;;;5.40;99.90;;;;;;5053602;28;20209;-82
2022/12/23 02:21:16;;;;;;;4.72;4.05;;;5.50;99.90;;;;;;5053593;28;20209;-83
2022/12/23 02:24:17;;;;;;;4.60;4.03;;;5.50;99.90;;;;;;4977155;28;20211;-82
2022/12/23 02:27:08;;;;;;;5.25;4.30;;;5.50;99.90;;;;;;5035208;28;20198;-82
2022/12/23 02:30:21;;;;;;;5.40;4.68;;;5.50;99.90;;;;;;5052862;28;20210;-83
2022/12/23 02:33:22;;;;;;;4.40;3.85;;;5.50;99.90;;;;;;5053547;28;20218;-82
2022/12/23 02:35:58;;;;;;;4.20;3.88;;;5.50;99.90;;;;;;5053054;28;20226;-82
2022/12/23 02:38:31;;;;;;;4.53;4.00;;;5.50;99.90;;;;;;5053505;28;20217;-82
2022/12/23 02:41:08;;;;;;;10.23;4.50;;;5.50;99.90;;;;;;5052837;28;20202;-82
2022/12/23 02:43:43;;;;;;;5.10;4.03;;;5.50;99.90;;;;;;5053062;28;20201;-82
2022/12/23 02:46:16;;;;;;;6.47;3.75;;;5.50;99.90;;;;;;5052990;28;20231;-81
2022/12/23 02:48:53;;;;;;;4.13;3.30;;;5.50;99.90;;;;;;5052958;28;20206;-81
2022/12/23 02:51:26;;;;;;;20.00;3.65;;;5.40;99.90;;;;;;5053028;28;20205;-81
2022/12/23 02:53:57;;;;;;;4.35;3.70;;;5.40;99.90;;;;;;5037536;28;20304;-82
2022/12/23 02:56:28;;;;;;;6.55;4.05;;;5.50;99.90;;;;;;5052599;28;20210;-81
2022/12/23 02:59:00;;;;;;;5.63;3.55;;;5.40;99.90;;;;;;5052477;28;20204;-81
2022/12/23 03:01:32;;;;;;;3.60;3.22;;;5.50;99.90;;;;;;5052634;28;20206;-81
2022/12/23 03:04:01;;;;;;;4.68;3.30;;;5.50;99.90;;;;;;5052506;28;20193;-81
2022/12/23 03:06:37;;;;;;;11.57;4.57;;;5.50;99.90;;;;;;5052616;28;20200;-81
2022/12/23 03:09:06;;;;;;;4.78;3.78;;;5.50;99.90;;;;;;5052465;28;20206;-81
2022/12/23 03:11:45;;;;;;;3.53;3.22;;;5.50;99.90;;;;;;5052355;28;20202;-81
2022/12/23 03:14:36;;;;;;;3.33;2.85;;;5.50;99.90;;;;;;5052414;28;20225;-82
2022/12/23 03:17:25;;;;;;;4.28;2.97;;;5.40;99.90;;;;;;5052382;28;20268;-81
2022/12/23 03:20:03;;;;;;;3.97;2.97;;;5.50;99.90;;;;;;5035640;28;20206;-81
2022/12/23 03:22:38;;;;;;;3.03;2.72;;;5.50;99.90;;;;;;5052690;28;20293;-81
2022/12/23 03:25:12;;;;;;;7.57;2.67;;;5.40;99.90;;;;;;5052726;28;20217;-81
2022/12/23 03:27:43;;;;;;;3.25;2.95;;;5.40;99.90;;;;;;5052332;28;20201;-81
2022/12/23 03:30:14;;;;;;;3.45;2.70;;;5.40;99.90;;;;;;5036957;28;20210;-82
2022/12/23 03:32:48;;;;;;;3.90;3.25;;;5.40;99.90;;;;;;5051836;28;20205;-82
2022/12/23 03:35:20;;;;;;;5.35;3.50;;;5.40;99.90;;;;;;5051899;28;20244;-84
2022/12/23 03:37:51;;;;;;;5.05;2.80;;;5.40;99.90;;;;;;5052417;28;20221;-82
2022/12/23 03:40:24;;;;;;;2.83;2.60;;;5.50;99.90;;;;;;5052260;28;20205;-82
2022/12/23 03:42:57;;;;;;;3.70;2.88;;;5.40;99.90;;;;;;5052705;28;20213;-82
2022/12/23 03:45:30;;;;;;;4.32;2.72;;;5.40;99.90;;;;;;5052164;28;20221;-80
2022/12/23 03:48:14;;;;;;;5.07;3.33;;;5.30;99.90;;;;;;5051686;28;20205;-81
2022/12/23 03:50:46;;;;;;;3.75;2.97;;;5.30;99.90;;;;;;5051959;28;20201;-81
2022/12/23 03:53:18;;;;;;;3.00;2.72;;;5.30;99.90;;;;;;5052420;28;20236;-81
2022/12/23 03:55:51;;;;;;;5.72;3.08;;;5.30;99.90;;;;;;5052231;28;20232;-81
2022/12/23 03:58:29;;;;;;;3.50;2.88;;;5.30;99.90;;;;;;5051784;28;20217;-81
2022/12/23 04:01:04;;;;;;;18.65;3.95;;;5.30;99.90;;;;;;5052021;28;20201;-81
2022/12/23 04:03:39;;;;;;;7.65;2.80;;;5.20;99.90;;;;;;5049200;28;20225;-82
2022/12/23 04:06:14;;;;;;;3.35;3.00;;;5.20;99.90;;;;;;5032209;28;20233;-82
2022/12/23 04:08:44;;;;;;;3.13;2.85;;;5.30;99.90;;;;;;5032880;28;20216;-81
2022/12/23 04:11:13;;;;;;;5.43;3.05;;;5.30;99.90;;;;;;5052110;28;20210;-81
2022/12/23 04:13:42;;;;;;;7.13;3.42;;;5.30;99.90;;;;;;5052694;28;20297;-81
2022/12/23 04:16:10;;;;;;;3.63;2.88;;;5.30;99.90;;;;;;5052859;28;20214;-82
2022/12/23 04:18:39;;;;;;;2.95;2.40;;;5.30;99.90;;;;;;5056052;28;20198;-82
2022/12/23 04:21:08;;;;;;;4.53;3.15;;;5.20;99.90;;;;;;5056400;28;20205;-81
2022/12/23 04:23:37;;;;;;;4.28;3.17;;;5.10;99.90;;;;;;5056311;28;20209;-81
2022/12/23 04:26:05;;;;;;;7.85;3.17;;;5.10;99.90;;;;;;5056199;28;20218;-81
2022/12/23 04:28:33;;;;;;;3.30;2.55;;;5.00;99.90;;;;;;5055583;28;20209;-81
2022/12/23 04:31:01;;;;;;;11.23;2.95;;;5.00;99.90;;;;;;5055373;28;20209;-81
2022/12/23 04:33:30;;;;;;;3.60;2.95;;;5.00;99.90;;;;;;5055280;28;20299;-81
2022/12/23 04:35:59;;;;;;;3.85;3.20;;;5.00;99.90;;;;;;5055216;28;20235;-80
2022/12/23 04:38:29;;;;;;;4.53;3.10;;;5.00;99.90;;;;;;5055668;28;20202;-81
2022/12/23 04:40:57;;;;;;;4.18;3.78;;;5.00;99.90;;;;;;5054613;28;20197;-81
2022/12/23 04:43:25;;;;;;;4.60;3.05;;;5.00;99.90;;;;;;5055022;28;20208;-81
2022/12/23 04:45:54;;;;;;;5.75;3.63;;;5.00;99.90;;;;;;5055528;28;20217;-81
2022/12/23 04:48:22;;;;;;;6.13;3.53;;;5.10;99.90;;;;;;5055183;28;20214;-81
2022/12/23 04:50:50;;;;;;;3.20;2.65;;;5.10;99.90;;;;;;5055242;28;20206;-81
2022/12/23 04:53:18;;;;;;;3.63;2.95;;;5.10;99.90;;;;;;5055088;28;20208;-81
2022/12/23 04:55:51;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5053798;28;20293;-81
2022/12/23 04:58:22;;;;;;;9.20;3.10;;;5.10;99.90;;;;;;5055055;28;20221;-81
2022/12/23 05:01:01;;;;;;;3.40;2.95;;;5.10;99.90;;;;;;5054925;28;20198;-81
2022/12/23 05:03:29;;;;;;;4.88;3.53;;;5.10;99.90;;;;;;5055222;28;20215;-81
2022/12/23 05:05:58;;;;;;;5.00;3.33;;;5.20;99.90;;;;;;5035041;28;20292;-81
2022/12/23 05:08:26;;;;;;;4.95;3.25;;;5.20;99.90;;;;;;5035173;28;20214;-82
2022/12/23 05:10:56;;;;;;;6.63;3.70;;;5.20;99.90;;;;;;5054614;28;20194;-82
2022/12/23 05:13:24;;;;;;;6.20;2.90;;;5.20;99.90;;;;;;5054807;28;20232;-82
2022/12/23 05:15:54;;;;;;;3.72;3.28;;;5.20;99.90;;;;;;5054331;28;20217;-82
2022/12/23 05:18:23;;;;;;;6.88;3.53;;;5.20;99.90;;;;;;5054441;28;20272;-81
2022/12/23 05:20:51;;;;;;;4.13;3.22;;;5.30;99.90;;;;;;5054904;28;20210;-81
2022/12/23 05:23:19;;;;;;;6.30;3.42;;;5.30;99.90;;;;;;5054369;28;20210;-81
2022/12/23 05:25:51;;;;;;;5.57;3.13;;;5.30;99.90;;;;;;5054609;28;20218;-81
2022/12/23 05:28:22;;;;;;;6.70;2.75;;;5.40;99.90;;;;;;5052660;28;20216;-83
2022/12/23 05:30:58;;;;;;;5.45;3.38;;;5.40;99.90;;;;;;5054935;28;20210;-81
2022/12/23 05:33:26;;;;;;;3.90;3.38;;;5.50;99.90;;;;;;5054231;28;20284;-81
2022/12/23 05:35:55;;;;;;;3.72;3.13;;;5.50;99.90;;;;;;5054148;28;20237;-80
2022/12/23 05:38:23;;;;;;;8.02;4.15;;;5.50;99.90;;;;;;5053875;28;20205;-82
2022/12/23 05:40:52;;;;;;;5.05;3.67;;;5.50;99.90;;;;;;5054496;28;20265;-82
2022/12/23 05:43:22;;;;;;;4.05;3.33;;;5.60;99.90;;;;;;5054463;28;20221;-82
2022/12/23 05:45:50;;;;;;;8.15;3.95;;;5.60;99.90;;;;;;5054261;28;20222;-82
2022/12/23 05:48:19;;;;;;;4.47;3.80;;;5.50;99.90;;;;;;5053712;28;20288;-80
2022/12/23 05:50:49;;;;;;;8.32;4.00;;;5.50;99.90;;;;;;5054633;28;20208;-79
2022/12/23 05:53:19;;;;;;;4.47;4.05;;;5.60;99.90;;;;;;5053998;28;20288;-82
2022/12/23 05:55:47;;;;;;;6.40;4.20;;;5.60;99.90;;;;;;5053715;28;20230;-82
2022/12/23 05:58:15;;;;;;;6.35;4.05;;;5.60;99.90;;;;;;5053765;28;20202;-82
2022/12/23 06:00:45;;;;;;;5.28;4.72;;;5.60;99.90;;;;;;5054152;28;20217;-82
2022/12/23 06:03:13;;;;;;;7.60;5.25;;;5.60;99.90;;;;;;5054471;28;20204;-82
2022/12/23 06:05:42;;;;;;;7.95;5.50;;;5.50;99.90;;;;;;5054071;28;20233;-83
2022/12/23 06:08:11;;;;;;;14.82;4.72;;;5.50;99.90;;;;;;5053750;28;20209;-82
2022/12/23 06:10:39;;;;;;;5.95;4.00;;;5.30;99.90;;;;;;5053904;28;20212;-82
2022/12/23 06:13:08;;;;;;;4.50;3.25;;;5.30;99.90;;;;;;5053738;28;20213;-82
2022/12/23 06:15:36;;;;;;;10.80;4.20;;;5.30;99.90;;;;;;5053391;28;20222;-82
2022/12/23 06:18:06;;;;;;;5.85;4.35;;;5.30;99.90;;;;;;5053696;28;20209;-82
2022/12/23 06:20:34;;;;;;;4.40;4.00;;;5.20;99.90;;;;;;5053603;28;20210;-83
2022/12/23 06:23:03;;;;;;;5.32;4.10;;;5.20;99.90;;;;;;5053357;28;20224;-83
2022/12/23 06:25:31;;;;;;;4.65;4.22;;;5.20;99.90;;;;;;5053354;28;20233;-82
2022/12/23 06:27:59;;;;;;;10.88;5.53;;;5.20;99.90;;;;;;5053661;28;20208;-83
2022/12/23 06:30:27;;;;;;;6.82;5.65;;;5.20;99.90;;;;;;5053863;28;20220;-82
2022/12/23 06:32:55;;;;;;;6.63;5.97;;;5.20;99.90;;;;;;5052462;28;20202;-82
2022/12/23 06:35:25;;;;;;;7.97;6.15;;;5.10;99.90;;;;;;5052328;28;20226;-82
2022/12/23 06:37:53;;;;;;;11.65;6.53;;;5.10;99.90;;;;;;5052888;28;20210;-82
2022/12/23 06:40:22;;;;;;;8.02;6.18;;;5.10;99.90;;;;;;5052818;28;20292;-82
2022/12/23 06:42:50;;;;;;;7.35;5.53;;;5.20;99.90;;;;;;5052721;28;20206;-82
2022/12/23 06:45:18;;;;;;;6.25;5.65;;;5.20;99.90;;;;;;5052128;28;20253;-82
2022/12/23 06:47:46;;;;;;;8.88;6.65;;;5.10;99.90;;;;;;5052520;28;20209;-82
2022/12/23 06:50:15;;;;;;;8.32;6.28;;;5.20;99.90;;;;;;5052709;28;20206;-82
2022/12/23 06:52:46;;;;;;;10.35;5.78;;;5.20;99.90;;;;;;5053079;28;20206;-82
2022/12/23 06:55:14;;;;;;;25.08;7.47;;;5.20;99.90;;;;;;5052902;28;20230;-82
2022/12/23 06:57:42;;;;;;;7.30;5.80;;;5.20;99.90;;;;;;5052189;28;20206;-82
2022/12/23 07:00:12;;;;;;;6.40;5.80;;;5.20;99.90;;;;;;5052800;28;20221;-82
2022/12/23 07:02:40;;;;;;;24.52;6.47;;;5.30;99.90;;;;;;5052631;28;20241;-82
2022/12/23 07:05:09;;;;;;;11.40;6.43;;;5.30;99.90;;;;;;5052496;28;20213;-81
2022/12/23 07:07:37;;;;;;;8.68;5.95;;;5.30;99.90;;;;;;5052715;28;20205;-81
2022/12/23 07:10:08;;;;;;;9.15;6.95;;;5.30;99.90;;;;;;5052421;28;20208;-81
2022/12/23 07:12:37;;;;;;;8.25;6.35;;;5.30;99.90;;;;;;5052128;28;20205;-81
2022/12/23 07:15:06;;;;;;;7.38;6.68;;;5.30;99.90;;;;;;5052496;28;20228;-81
2022/12/23 07:17:35;;;;;;;10.15;6.40;;;5.30;99.90;;;;;;5051953;28;20214;-81
2022/12/23 07:20:03;;;;;;;10.32;8.00;;;5.30;99.90;;;;;;5052501;28;20202;-82
2022/12/23 07:22:31;;;;;;;8.55;6.20;;;5.30;99.90;;;;;;5052362;28;20208;-81
2022/12/23 07:24:59;;;;;;;7.80;6.43;;;5.30;99.90;;;;;;5052554;28;20226;-82
2022/12/23 07:27:29;;;;;;;8.88;6.38;;;5.30;99.90;;;;;;5052155;28;20214;-81
2022/12/23 07:29:57;;;;;;;6.75;6.00;;;5.40;99.90;;;;;;5052284;28;20219;-80
2022/12/23 07:32:25;;;;;;;9.85;6.72;;;5.40;99.90;;;;;;5052491;28;20208;-81
2022/12/23 07:34:54;;;;;;;8.32;7.38;;;5.40;99.90;;;;;;5052451;28;20233;-81
2022/12/23 07:37:22;;;;;;;7.70;5.82;;;5.50;99.90;;;;;;5052042;28;20209;-81
2022/12/23 07:39:50;;;;;;;9.02;7.45;;;5.50;99.90;;;;;;5051969;28;20206;-82
2022/12/23 07:42:18;;;;;;;13.50;8.23;;;5.50;99.90;;;;;;5052018;28;20205;-81
2022/12/23 07:45:09;;;;;;;8.85;7.63;;;5.60;99.90;;;;;;5051604;28;20226;-81
2022/12/23 07:47:37;;;;;;;9.68;8.38;;;5.60;99.90;;;;;;5051701;28;20198;-81
2022/12/23 07:50:06;;;;;;;12.80;9.27;;;5.70;99.90;;;;;;5052296;28;20213;-82
2022/12/23 07:52:35;;;;;;;10.73;9.80;;;5.70;99.90;;;;;;5054193;28;20210;-82
2022/12/23 07:55:04;;;;;;;15.88;10.15;;;5.70;99.90;;;;;;5056266;28;20232;-82
2022/12/23 07:57:36;;;;;;;10.95;9.32;;;5.80;99.90;;;;;;5056188;28;20212;-81
2022/12/23 08:00:07;;;;;;;12.75;9.93;;;5.80;99.90;;;;;;5056661;28;20198;-81
2022/12/23 08:02:36;;;;;;;19.67;12.15;;;5.80;99.90;;;;;;5056187;28;20201;-81
2022/12/23 08:05:06;;;;;;;15.30;10.80;;;5.80;99.90;;;;;;5055009;28;20247;-81
2022/12/23 08:07:34;;;;;;;11.43;10.05;;;5.80;99.90;;;;;;5055707;28;20209;-82
2022/12/23 08:10:02;;;;;;;11.57;10.38;;;5.70;99.90;;;;;;5055383;28;20206;-83
2022/12/23 08:12:31;;;;;;;12.90;11.45;;;5.70;99.90;;;;;;5055888;28;20213;-82
2022/12/23 08:14:59;;;;;;;16.08;11.68;;;5.80;99.90;;;;;;5055824;28;20233;-81
2022/12/23 08:17:28;;;;;;;12.40;11.13;;;5.70;99.90;;;;;;5055397;28;20221;-81
2022/12/23 08:19:58;;;;;;;19.10;12.18;;;5.70;99.90;;;;;;5055677;28;20237;-80
2022/12/23 08:22:26;;;;;;;13.48;11.75;;;5.70;99.90;;;;;;5055313;28;20198;-80
2022/12/23 08:24:54;;;;;;;12.45;11.18;;;5.70;99.90;;;;;;5055480;28;20224;-82
2022/12/23 08:27:23;;;;;;;16.38;12.70;;;5.70;99.90;;;;;;5055445;28;20208;-80
2022/12/23 08:29:51;;;;;;;12.45;11.20;;;5.70;99.90;;;;;;5055528;28;20246;-80
2022/12/23 08:32:19;;;;;;;13.95;12.43;;;5.60;99.90;;;;;;5055429;28;20213;-81
2022/12/23 08:34:47;;;;;;;14.05;12.60;;;5.70;99.90;;;;;;5055343;28;20244;-80
2022/12/23 08:37:17;;;;;;;14.25;12.73;;;5.70;99.90;;;;;;5054896;28;20225;-80
2022/12/23 08:39:45;;;;;;;29.48;13.63;;;5.60;99.90;;;;;;5054873;28;20206;-81
2022/12/23 08:42:14;;;;;;;15.07;12.88;;;5.60;99.90;;;;;;5055222;28;20204;-80
2022/12/23 08:44:42;;;;;;;15.68;14.05;;;5.60;99.90;;;;;;5055122;28;20222;-80
2022/12/23 08:47:10;;;;;;;21.02;16.60;;;5.60;99.90;;;;;;5036783;28;20206;-80
2022/12/23 08:49:38;;;;;;;16.58;14.93;;;5.60;99.90;;;;;;5048206;28;20199;-80
2022/12/23 08:52:06;;;;;;;15.98;13.55;;;5.50;99.90;;;;;;5055499;28;20209;-80
2022/12/23 08:54:36;;;;;;;15.27;13.65;;;5.50;99.90;;;;;;5055646;28;20232;-79
2022/12/23 08:57:04;;;;;;;15.85;14.15;;;5.60;99.90;;;;;;5054630;28;20231;-80
2022/12/23 08:59:33;;;;;;;18.90;15.23;;;5.50;99.90;;;;;;5035520;28;20237;-80
2022/12/23 09:02:11;;;;;;;16.50;14.75;;;5.60;99.90;;;;;;5035842;28;20202;-85
2022/12/23 09:04:41;;;;;;;18.40;16.30;;;5.60;99.90;;;;;;5050779;28;20244;-85
2022/12/23 09:07:10;;;;;;;16.23;14.45;;;5.60;99.90;;;;;;5055857;28;20194;-86
2022/12/23 09:09:41;;;;;;;23.00;14.73;;;5.60;99.90;;;;;;5044783;28;20214;-86
2022/12/23 09:12:10;;;;;;;17.08;15.38;;;5.60;99.90;;;;;;5035838;28;20198;-86
2022/12/23 09:14:38;;;;;;;19.90;15.68;;;5.70;99.90;;;;;;5037363;28;20226;-85
2022/12/23 09:17:10;;;;;;;16.65;14.82;;;5.70;99.90;;;;;;5045954;28;20221;-86
2022/12/23 09:19:39;;;;;;;17.15;15.40;;;5.80;99.90;;;;;;5051106;28;20195;-85
2022/12/23 09:22:10;;;;;;;23.08;16.88;;;5.80;99.90;;;;;;5035867;28;20214;-85
2022/12/23 09:24:43;;;;;;;18.60;16.65;;;5.80;99.90;;;;;;5035043;28;20226;-86
2022/12/23 09:27:11;;;;;;;25.20;18.67;;;5.90;99.90;;;;;;5043719;28;20249;-87
2022/12/23 09:29:40;;;;;;;19.80;17.00;;;6.00;99.90;;;;;;5054524;28;20297;-83
2022/12/23 09:32:08;;;;;;;16.77;15.07;;;6.10;99.90;;;;;;5054844;28;20208;-85
2022/12/23 09:34:36;;;;;;;17.90;15.82;;;6.00;99.90;;;;;;5055143;28;20249;-85
2022/12/23 09:37:04;;;;;;;21.60;17.05;;;6.00;99.90;;;;;;5055036;28;20230;-86
2022/12/23 09:39:33;;;;;;;17.25;14.98;;;6.00;99.90;;;;;;5055186;28;20221;-86
2022/12/23 09:42:25;;;;;;;16.90;15.00;;;6.00;99.90;;;;;;5051934;28;20209;-86
2022/12/23 09:45:05;;;;;;;18.55;15.63;;;6.10;99.90;;;;;;5055029;28;20304;-87
2022/12/23 09:47:34;;;;;;;15.07;13.57;;;6.00;99.90;;;;;;5054628;28;20280;-85
2022/12/23 09:50:11;;;;;;;20.48;15.45;;;6.10;99.90;;;;;;5055106;28;20296;-86
2022/12/23 09:52:47;;;;;;;18.10;15.32;;;6.10;99.90;;;;;;5055016;28;20213;-95
2022/12/23 09:55:17;;;;;;;17.00;14.82;;;6.10;99.90;;;;;;5054655;28;20225;-94
2022/12/23 09:57:51;;;;;;;16.88;14.00;;;6.10;99.90;;;;;;5054418;28;20229;-95
2022/12/23 10:00:22;;;;;;;14.10;12.68;;;6.10;99.90;;;;;;5054958;28;20215;-95
2022/12/23 10:03:03;;;;;;;14.60;13.10;;;6.10;99.90;;;;;;5055237;28;20202;-96
2022/12/23 10:05:44;;;;;;;19.55;13.73;;;6.10;99.90;;;;;;5054902;28;20233;-95
2022/12/23 10:08:16;;;;;;;16.35;13.88;;;6.00;99.90;;;;;;5054512;28;20284;-95
2022/12/23 10:10:48;;;;;;;15.20;13.60;;;6.00;99.90;;;;;;5054835;28;20215;-95
2022/12/23 10:13:26;;;;;;;15.02;13.45;;;6.10;99.90;;;;;;5054899;28;20212;-95
2022/12/23 10:15:56;;;;;;;13.85;12.60;;;6.00;99.90;;;;;;5054057;28;20229;-93
2022/12/23 10:18:32;;;;;;;14.07;12.70;;;6.00;99.90;;;;;;5054369;28;20225;-93
2022/12/23 10:21:06;;;;;;;18.63;15.18;;;6.00;99.90;;;;;;5051424;28;20189;-92
2022/12/23 10:23:37;;;;;;;18.42;14.10;;;5.90;99.90;;;;;;5050908;28;20281;-93
2022/12/23 10:26:15;;;;;;;22.13;14.65;;;5.90;99.90;;;;;;5036979;28;20256;-93
2022/12/23 10:28:45;;;;;;;15.40;13.20;;;6.00;99.90;;;;;;5034473;28;20293;-92
2022/12/23 10:31:18;;;;;;;14.45;12.65;;;6.10;99.90;;;;;;5043604;28;20204;-91
2022/12/23 10:34:15;;;;;;;14.13;12.70;;;6.10;99.90;;;;;;5053914;28;20228;-93
2022/12/23 10:36:50;;;;;;;16.20;14.30;;;6.10;99.90;;;;;;5053841;28;20203;-92
2022/12/23 10:39:37;;;;;;;16.00;14.38;;;6.10;99.90;;;;;;5054256;28;20236;-93
2022/12/23 10:42:15;;;;;;;18.45;13.82;;;6.00;99.90;;;;;;5043985;28;20310;-93
2022/12/23 10:45:22;;;;;;;16.00;14.00;;;6.00;99.90;;;;;;5052851;28;20240;-92
2022/12/23 10:48:03;;;;;;;17.45;13.80;;;6.00;99.90;;;;;;5014631;28;20190;-92
2022/12/23 10:50:52;;;;;;;19.13;14.63;;;6.00;99.90;;;;;;5052203;28;20201;-91
2022/12/23 10:53:31;;;;;;;16.63;14.93;;;6.00;99.90;;;;;;5035260;28;20302;-91
2022/12/23 10:56:00;;;;;;;17.58;14.85;;;6.10;99.90;;;;;;5048153;28;20221;-91
2022/12/23 10:58:29;;;;;;;14.32;12.93;;;6.10;99.90;;;;;;5034650;28;20211;-90
2022/12/23 11:01:03;;;;;;;16.13;13.85;;;6.20;99.90;;;;;;5039394;28;20206;-91
2022/12/23 11:03:48;;;;;;;16.13;14.40;;;6.10;99.90;;;;;;5040677;28;20201;-91
2022/12/23 11:06:17;;;;;;;17.92;15.85;;;6.20;99.90;;;;;;5037469;28;20217;-90
2022/12/23 11:08:46;;;;;;;16.40;14.38;;;6.20;99.90;;;;;;5047670;28;20257;-93
2022/12/23 11:11:15;;;;;;;14.85;13.35;;;6.20;99.90;;;;;;5047053;28;20203;-94
2022/12/23 11:13:46;;;;;;;20.05;14.85;;;6.20;99.90;;;;;;5036268;28;20293;-95
2022/12/23 11:16:21;;;;;;;15.60;13.77;;;6.20;99.90;;;;;;5053573;28;20229;-95
2022/12/23 11:18:54;;;;;;;14.85;13.27;;;6.20;99.90;;;;;;5053613;28;20217;-95
2022/12/23 11:21:23;;;;;;;17.10;15.30;;;6.20;99.90;;;;;;5052353;28;20205;-95
2022/12/23 11:24:08;;;;;;;15.40;13.57;;;6.30;99.90;;;;;;5052825;28;20265;-96
2022/12/23 11:26:37;;;;;;;15.57;13.82;;;6.40;99.90;;;;;;5052102;28;20213;-91
2022/12/23 11:29:09;;;;;;;19.33;15.98;;;6.50;99.90;;;;;;5052081;28;20201;-95
2022/12/23 11:31:42;;;;;;;14.07;12.63;;;6.50;99.90;;;;;;5052112;28;20201;-95
2022/12/23 11:34:17;;;;;;;17.00;15.32;;;6.60;99.90;;;;;;5037662;28;20202;-95
2022/12/23 11:36:52;;;;;;;15.18;13.70;;;6.80;99.90;;;;;;5046581;28;20225;-96
2022/12/23 11:39:29;;;;;;;14.32;12.85;;;6.90;99.90;;;;;;5052190;28;20217;-95
2022/12/23 11:42:04;;;;;;;15.70;13.98;;;6.90;99.90;;;;;;5052379;28;20201;-95
2022/12/23 11:44:36;;;;;;;14.68;13.23;;;6.90;99.90;;;;;;5052336;28;20259;-94
2022/12/23 11:47:25;;;;;;;13.82;12.48;;;6.90;99.90;;;;;;5052440;28;20305;-96
2022/12/23 11:49:55;;;;;;;13.02;11.73;;;7.20;99.90;;;;;;5051866;28;20213;-86
2022/12/23 11:52:24;;;;;;;13.43;12.10;;;7.70;99.90;;;;;;5052410;28;20265;-85
2022/12/23 11:54:55;;;;;;;16.35;13.63;;;8.10;99.90;;;;;;5051942;28;20236;-85
2022/12/23 11:57:38;;;;;;;14.38;12.60;;;8.50;99.90;;;;;;5051811;28;20206;-84
2022/12/23 12:00:17;;;;;;;14.35;11.15;;;9.00;99.90;;;;;;5051739;28;20210;-84
2022/12/23 12:02:51;;;;;;;11.32;10.23;;;9.30;99.90;;;;;;5051995;28;20251;-82
2022/12/23 12:05:24;;;;;;;13.05;10.48;;;9.70;99.90;;;;;;5039374;28;20283;-82
2022/12/23 12:07:53;;;;;;;10.40;8.82;;;10.20;99.90;;;;;;5051909;28;20202;-83
2022/12/23 12:10:26;;;;;;;10.88;9.80;;;10.50;99.90;;;;;;5051897;28;20202;-85
2022/12/23 12:13:02;;;;;;;10.70;8.52;;;10.70;99.90;;;;;;5052076;28;20235;-85
2022/12/23 12:15:41;;;;;;;10.32;9.32;;;11.00;99.90;;;;;;5051735;28;20236;-84
2022/12/23 12:18:34;;;;;;;13.85;9.98;;;11.00;99.90;;;;;;5051773;28;20214;-85
2022/12/23 12:21:26;;;;;;;8.98;8.10;;;11.00;99.90;;;;;;5051708;28;20204;-84
2022/12/23 12:24:03;;;;;;;8.65;7.85;;;11.00;99.90;;;;;;5052031;28;20198;-85
2022/12/23 12:26:50;;;;;;;8.07;7.28;;;10.90;99.90;;;;;;5051527;28;20213;-85
2022/12/23 12:29:27;;;;;;;10.65;8.63;;;10.90;99.90;;;;;;5051286;28;20201;-85
2022/12/23 12:32:01;;;;;;;8.68;7.78;;;10.90;99.90;;;;;;5048231;28;20205;-83
2022/12/23 12:34:42;;;;;;;9.63;8.65;;;11.00;99.90;;;;;;5050828;28;20230;-86
2022/12/23 12:37:22;;;;;;;9.93;7.93;;;11.30;99.90;;;;;;5051428;28;20212;-86
2022/12/23 12:39:54;;;;;;;8.80;7.93;;;11.50;99.90;;;;;;5055179;28;20388;-86
2022/12/23 12:42:29;;;;;;;9.02;7.25;;;11.70;99.90;;;;;;5055717;28;20241;-87
2022/12/23 12:45:05;;;;;;;8.18;7.38;;;12.00;99.90;;;;;;5055619;28;20225;-86
2022/12/23 12:47:38;;;;;;;8.68;7.80;;;12.20;99.90;;;;;;5055076;28;20209;-87
2022/12/23 12:50:32;;;;;;;7.72;6.90;;;12.10;99.90;;;;;;5055148;28;20198;-86
2022/12/23 12:53:11;;;;;;;9.02;7.05;;;12.20;99.90;;;;;;5055231;28;20206;-87
2022/12/23 12:55:42;;;;;;;7.72;7.03;;;12.40;99.90;;;;;;5055186;28;20228;-87
2022/12/23 12:58:18;;;;;;;10.57;8.90;;;12.40;99.90;;;;;;5055018;28;20225;-87
2022/12/23 13:00:57;;;;;;;9.50;8.27;;;12.50;99.90;;;;;;5055201;28;20347;-87
2022/12/23 13:03:46;;;;;;;8.60;7.75;;;12.80;99.90;;;;;;5054622;28;20194;-86
2022/12/23 13:06:25;;;;;;;7.57;6.90;;;13.20;99.90;;;;;;5035021;28;20235;-87
2022/12/23 13:09:03;;;;;;;8.18;7.05;;;13.00;99.90;;;;;;5034659;28;20206;-86
2022/12/23 13:11:43;;;;;;;9.88;8.18;;;13.00;99.90;;;;;;5035308;28;20244;-86
2022/12/23 13:14:27;;;;;;;9.13;8.20;;;12.70;99.90;;;;;;5050385;28;20229;-86
2022/12/23 13:17:02;;;;;;;10.23;9.15;;;12.60;99.90;;;;;;5051375;28;20210;-86
2022/12/23 13:19:39;;;;;;;10.48;9.50;;;12.30;99.90;;;;;;5054869;28;20221;-86
2022/12/23 13:22:16;;;;;;;12.50;10.68;;;12.00;99.90;;;;;;5055284;28;20206;-86
2022/12/23 13:24:55;;;;;;;10.70;9.68;;;12.00;99.90;;;;;;5054552;28;20257;-86
2022/12/23 13:27:31;;;;;;;13.15;11.15;;;12.20;99.90;;;;;;5053855;28;20201;-87
2022/12/23 13:33:13;;;;;;;11.95;10.73;;;12.40;99.90;;;;;;5053345;28;20340;-88
2022/12/23 13:35:59;;;;;;;11.50;10.48;;;12.50;99.90;;;;;;5054198;28;20232;-88
2022/12/23 13:38:48;;;;;;;13.60;11.57;;;12.30;99.90;;;;;;5054590;28;20221;-87
2022/12/23 13:41:26;;;;;;;12.20;10.23;;;12.20;99.90;;;;;;5054262;28;20232;-87
2022/12/23 13:43:58;;;;;;;14.90;11.20;;;12.00;99.90;;;;;;5052940;28;20205;-86