Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:08;;;;;;;5.50;3.80;;;;;;;9.85;100.00;99600.20;137589;1273;22754;-82
2023/10/06 00:05:12;;;;;;;4.70;3.50;;;;;;;9.84;100.00;99603.67;137487;1273;22277;-82
2023/10/06 00:08:17;;;;;;;;;;;;;;;9.83;100.00;99608.68;137628;1273;22314;-81
2023/10/06 00:11:19;;;;;;;5.90;3.90;;;;;;;9.79;100.00;99610.82;137587;1272;22268;-81
2023/10/06 00:14:38;;;;;;;6.20;4.10;;;;;;;9.74;100.00;99612.42;137448;1273;22241;-81
2023/10/06 00:17:48;;;;;;;5.20;4.50;;;;;;;9.70;100.00;99613.88;137451;1257;22313;-82
2023/10/06 00:20:56;;;;;;;8.00;5.80;;;;;;;9.67;100.00;99613.27;137616;1273;22288;-82
2023/10/06 00:23:59;;;;;;;9.40;7.60;;;;;;;9.68;100.00;99615.40;137635;1273;22295;-81
2023/10/06 00:27:02;;;;;;;8.80;5.40;;;;;;;9.73;100.00;99616.59;137610;1273;22565;-82
2023/10/06 00:30:11;;;;;;;8.80;5.40;;;;;;;9.79;100.00;99619.36;137624;1272;22281;-83
2023/10/06 00:33:14;;;;;;;5.90;4.60;;;;;;;9.87;100.00;99622.36;137591;1267;22190;-81
2023/10/06 00:36:17;;;;;;;6.30;4.40;;;;;;;9.94;100.00;99623.23;137595;1273;22174;-82
2023/10/06 00:39:22;;;;;;;8.10;4.60;;;;;;;10.01;100.00;99626.90;137555;1273;22192;-79
2023/10/06 00:42:27;;;;;;;6.80;4.80;;;;;;;10.08;100.00;99628.13;137481;1272;22228;-81
2023/10/06 00:45:30;;;;;;;7.30;5.40;;;;;;;10.13;100.00;99628.94;137467;1273;22769;-81
2023/10/06 00:48:33;;;;;;;9.40;5.80;;;;;;;10.16;100.00;99628.33;137480;1272;22383;-82
2023/10/06 00:51:35;;;;;;;6.30;5.10;;;;;;;10.18;100.00;99628.91;137577;1273;23128;-81
2023/10/06 00:54:38;;;;;;;14.10;8.00;;;;;;;10.21;100.00;99632.48;137559;1273;22907;-81
2023/10/06 00:57:40;;;;;;;16.10;10.30;;;;;;;10.22;100.00;99637.73;137549;1260;22259;-82
2023/10/06 01:00:43;;;;;;;9.80;7.40;;;;;;;10.21;100.00;99637.89;137402;1273;22166;-81
2023/10/06 01:03:48;;;;;;;9.00;6.40;;;;;;;10.20;100.00;99638.20;137582;1273;22224;-81
2023/10/06 01:06:52;;;;;;;6.60;5.60;;;;;;;10.16;100.00;99636.69;137577;1267;22245;-80
2023/10/06 01:09:57;;;;;;;8.40;5.50;;;;;;;10.12;100.00;99642.84;137624;1273;22967;-81
2023/10/06 01:13:11;;;;;;;7.70;5.20;;;;;;;10.07;100.00;99645.99;137494;1266;22429;-80
2023/10/06 01:16:15;;;;;;;6.80;5.50;;;;;;;10.04;100.00;99648.55;137501;1272;22171;-82
2023/10/06 01:19:26;;;;;;;8.20;5.10;;;;;;;9.99;100.00;99648.73;137599;1266;22232;-81
2023/10/06 01:22:41;;;;;;;6.70;4.90;;;;;;;9.91;100.00;99648.19;137590;1273;22317;-81
2023/10/06 01:25:44;;;;;;;5.80;5.10;;;;;;;9.85;100.00;99655.50;137583;1273;22244;-81
2023/10/06 01:28:49;;;;;;;10.10;5.80;;;;;;;9.82;100.00;99654.88;137590;1273;22285;-83
2023/10/06 01:31:52;;;;;;;9.60;7.20;;;;;;;9.78;100.00;99657.56;137590;1273;22231;-82
2023/10/06 01:34:54;;;;;;;7.90;6.40;;;;;;;9.74;100.00;99652.91;137546;1273;22204;-82
2023/10/06 01:38:00;;;;;;;9.40;6.90;;;;;;;9.68;100.00;99656.40;137535;1273;22409;-82
2023/10/06 01:41:06;;;;;;;13.70;11.50;;;;;;;9.63;100.00;99658.52;137590;1273;22188;-81
2023/10/06 01:44:12;;;;;;;16.10;13.50;;;;;;;9.58;100.00;99663.95;137379;1273;22109;-81
2023/10/06 01:47:18;;;;;;;12.70;10.10;;;;;;;9.54;100.00;99666.08;137565;1273;22202;-82
2023/10/06 01:50:20;;;;;;;12.30;10.70;;;;;;;9.48;100.00;99664.83;137443;1273;22306;-81
2023/10/06 01:53:23;;;;;;;8.30;6.90;;;;;;;9.43;100.00;99667.46;137558;1273;22219;-82
2023/10/06 01:56:26;;;;;;;8.80;6.90;;;;;;;9.39;100.00;99665.09;137645;1273;22181;-82
2023/10/06 01:59:30;;;;;;;;;;;;;;;9.37;100.00;99668.17;137540;1273;22540;-80
2023/10/06 02:02:32;;;;;;;11.00;6.60;;;;;;;9.34;100.00;99668.75;137568;1273;22283;-82
2023/10/06 02:05:37;;;;;;;8.20;6.30;;;;;;;9.32;100.00;99666.61;137525;1273;22440;-81
2023/10/06 02:08:43;;;;;;;11.60;8.30;;;;;;;9.28;100.00;99663.55;137566;1273;22188;-82
2023/10/06 02:11:45;;;;;;;17.90;14.30;;;;;;;9.24;100.00;99663.09;137418;1273;22413;-78
2023/10/06 02:14:48;;;;;;;22.00;18.40;;;;;;;9.22;100.00;99666.13;137403;1273;22189;-78
2023/10/06 02:17:50;;;;;;;23.90;19.40;;;;;;;9.21;100.00;99673.41;137398;1274;22197;-81
2023/10/06 02:20:53;;;;;;;14.00;12.10;;;;;;;9.17;100.00;99679.90;137420;1274;22215;-81
2023/10/06 02:23:59;;;;;;;9.90;7.90;;;;;;;9.14;100.00;99681.37;137413;1273;22240;-79
2023/10/06 02:27:02;;;;;;;11.40;6.70;;;;;;;9.10;100.00;99684.36;137430;1273;22409;-81
2023/10/06 02:30:10;;;;;;;9.50;6.20;;;;;;;9.08;100.00;99685.16;137382;1274;22998;-80
2023/10/06 02:33:13;;;;;;;7.70;6.20;;;;;;;9.05;100.00;99689.25;137486;1274;22651;-82
2023/10/06 02:36:22;;;;;;;11.40;6.80;;;;;;;9.03;100.00;99685.53;137397;1274;22278;-81
2023/10/06 02:39:28;;;;;;;7.80;6.90;;;;;;;9.01;100.00;99689.27;137420;1274;22216;-81
2023/10/06 02:42:33;;;;;;;9.80;7.60;;;;;;;8.97;100.00;99684.47;137508;1274;22173;-80
2023/10/06 02:45:40;;;;;;;13.00;11.70;;;;;;;8.94;100.00;99686.29;137412;1274;22467;-79
2023/10/06 02:48:48;;;;;;;23.70;19.60;;;;;;;8.89;100.00;99685.61;137466;1274;22170;-79
2023/10/06 02:51:54;;;;;;;18.10;16.20;;;;;;;8.85;100.00;99684.98;137311;1274;22444;-79
2023/10/06 02:55:05;;;;;;;20.50;16.30;;;;;;;8.84;100.00;99684.75;137364;1274;22284;-79
2023/10/06 02:58:09;;;;;;;15.20;12.70;;;;;;;8.80;100.00;99687.42;137570;1274;22194;-81
2023/10/06 03:01:14;;;;;;;23.40;15.40;;;;;;;8.79;100.00;99694.48;137324;1274;22534;-80
2023/10/06 03:04:17;;;;;;;;;;;;;;;8.78;100.00;99695.15;137485;1274;22659;-81
2023/10/06 03:07:22;;;;;;;24.60;19.20;;;;;;;8.74;100.00;99695.55;137435;1274;22187;-80
2023/10/06 03:10:27;;;;;;;20.30;18.00;;;;;;;8.73;100.00;99698.80;137448;1273;22102;-79
2023/10/06 03:13:32;;;;;;;23.90;11.00;;;;;;;8.71;100.00;99707.23;137435;1274;22465;-79
2023/10/06 03:16:39;;;;;;;16.20;9.70;;;;;;;8.84;100.00;99705.92;137379;1274;22259;-80
2023/10/06 03:19:41;;;;;;;20.90;16.00;;;;;;;9.10;100.00;99711.77;137361;1274;22680;-79
2023/10/06 03:22:48;;;;;;;26.30;20.50;;;;;;;9.04;100.00;99713.16;137456;1274;22145;-79
2023/10/06 03:25:53;;;;;;;36.90;18.40;;;;;;;9.01;100.00;99713.60;137370;1274;22177;-79
2023/10/06 03:29:02;;;;;;;59.40;21.50;;;;;;;9.03;100.00;99716.79;137409;1274;22644;-79
2023/10/06 03:32:11;;;;;;;60.90;19.80;;;;;;;9.06;100.00;99717.21;137374;1274;22403;-79
2023/10/06 03:35:23;;;;;;;114.60;31.80;;;;;;;9.10;100.00;99719.41;137377;1274;22288;-78
2023/10/06 03:38:43;;;;;;;84.70;34.60;;;;;;;9.19;100.00;99720.23;137394;1274;25262;-79
2023/10/06 03:41:46;;;;;;;72.10;17.20;;;;;;;9.63;100.00;99720.23;137466;1274;22363;-78
2023/10/06 03:45:04;;;;;;;42.90;13.30;;;;;;;9.55;100.00;99723.97;137399;1273;22269;-78
2023/10/06 03:48:11;;;;;;;23.60;18.20;;;;;;;9.46;100.00;99722.81;137220;1274;22598;-78
2023/10/06 03:51:14;;;;;;;25.90;17.40;;;;;;;9.43;100.00;99729.50;137349;1274;22555;-78
2023/10/06 03:54:18;;;;;;;19.00;12.80;;;;;;;9.42;100.00;99731.20;137023;1274;23160;-78
2023/10/06 03:57:20;;;;;;;16.40;12.90;;;;;;;9.40;100.00;99731.14;137292;1273;22269;-79
2023/10/06 04:00:26;;;;;;;18.20;14.80;;;;;;;9.41;100.00;99732.55;137404;1274;22229;-80
2023/10/06 04:03:29;;;;;;;20.10;16.10;;;;;;;9.40;100.00;99728.52;137584;1274;22223;-78
2023/10/06 04:06:34;;;;;;;19.80;13.90;;;;;;;9.36;100.00;99729.27;137667;1274;22216;-77
2023/10/06 04:09:40;;;;;;;20.60;14.30;;;;;;;9.32;100.00;99724.96;137434;1273;22520;-78
2023/10/06 04:12:44;;;;;;;30.70;24.60;;;;;;;9.29;100.00;99724.71;137460;1273;22224;-79
2023/10/06 04:15:49;;;;;;;33.50;27.50;;;;;;;9.27;100.00;99726.58;137427;1273;22236;-78
2023/10/06 04:18:51;;;;;;;33.90;26.60;;;;;;;9.23;100.00;99733.21;137424;1274;22348;-78
2023/10/06 04:21:54;;;;;;;34.80;26.70;;;;;;;9.18;100.00;99740.55;137425;1273;22898;-78
2023/10/06 04:24:56;;;;;;;30.50;25.70;;;;;;;9.12;100.00;99741.73;137468;1273;22212;-79
2023/10/06 04:27:59;;;;;;;37.10;29.30;;;;;;;9.07;100.00;99746.61;137440;1273;22246;-78
2023/10/06 04:31:01;;;;;;;37.50;31.00;;;;;;;9.05;100.00;99750.36;137448;1273;22249;-79
2023/10/06 04:34:04;;;;;;;35.90;28.60;;;;;;;9.09;100.00;99750.48;137528;1273;22222;-79
2023/10/06 04:37:07;;;;;;;23.50;19.00;;;;;;;9.24;100.00;99755.14;137441;1273;22265;-77
2023/10/06 04:40:16;;;;;;;20.00;14.60;;;;;;;9.40;100.00;99758.41;137431;1273;22209;-78
2023/10/06 04:43:19;;;;;;;26.20;16.30;;;;;;;9.37;100.00;99759.69;137473;1273;22204;-79
2023/10/06 04:46:21;;;;;;;18.40;13.40;;;;;;;9.41;100.00;99756.02;137445;1273;22227;-79
2023/10/06 04:49:24;;;;;;;19.00;13.10;;;;;;;9.44;100.00;99758.87;137370;1273;22723;-78
2023/10/06 04:52:27;;;;;;;19.60;16.30;;;;;;;9.41;100.00;99760.88;137376;1273;22744;-78
2023/10/06 04:55:31;;;;;;;20.50;16.70;;;;;;;9.39;100.00;99761.49;137425;1273;22837;-78
2023/10/06 04:58:36;;;;;;;18.90;14.80;;;;;;;9.38;100.00;99765.45;137420;1273;22218;-78
2023/10/06 05:01:38;;;;;;;26.60;16.90;;;;;;;9.37;100.00;99770.83;137438;1273;22704;-78
2023/10/06 05:04:42;;;;;;;22.90;15.30;;;;;;;9.37;100.00;99771.51;137448;1273;22661;-78
2023/10/06 05:07:45;;;;;;;19.50;14.90;;;;;;;9.38;100.00;99769.98;137379;1273;22719;-79
2023/10/06 05:10:49;;;;;;;20.60;14.20;;;;;;;9.40;100.00;99778.92;137487;1273;22257;-79
2023/10/06 05:13:52;;;;;;;20.60;13.80;;;;;;;9.43;100.00;99778.33;137562;1273;22248;-77
2023/10/06 05:16:55;;;;;;;17.90;13.80;;;;;;;9.48;100.00;99771.70;137529;1272;22428;-78
2023/10/06 05:19:58;;;;;;;20.90;14.10;;;;;;;9.55;100.00;99772.45;137524;1273;22313;-78
2023/10/06 05:23:02;;;;;;;19.80;14.30;;;;;;;9.60;100.00;99777.30;137543;1273;22601;-77
2023/10/06 05:26:08;;;;;;;20.90;14.10;;;;;;;9.67;100.00;99781.33;137559;1272;22303;-77
2023/10/06 05:29:11;;;;;;;20.20;13.20;;;;;;;9.75;100.00;99781.05;137532;1273;22203;-78
2023/10/06 05:32:13;;;;;;;19.50;14.60;;;;;;;9.81;100.00;99778.98;137537;1272;22217;-77
2023/10/06 05:35:16;;;;;;;28.60;13.80;;;;;;;9.89;100.00;99783.21;137580;1273;22206;-78
2023/10/06 05:38:19;;;;;;;23.30;14.90;;;;;;;9.96;100.00;99787.05;137507;1273;22945;-78
2023/10/06 05:41:24;;;;;;;26.00;13.30;;;;;;;10.03;100.00;99788.33;137497;1272;22199;-78
2023/10/06 05:44:27;;;;;;;16.50;12.30;;;;;;;10.07;100.00;99783.39;137507;1273;22214;-78
2023/10/06 05:47:31;;;;;;;21.00;12.30;;;;;;;10.17;100.00;99792.57;137539;1273;22384;-78
2023/10/06 05:50:35;;;;;;;17.60;12.20;;;;;;;10.26;100.00;99797.01;137518;1273;22673;-78
2023/10/06 05:53:40;;;;;;;15.30;11.50;;;;;;;10.28;100.00;99800.36;137570;1273;22670;-79
2023/10/06 05:56:47;;;;;;;13.80;11.50;;;;;;;10.33;100.00;99804.86;137526;1272;22231;-77
2023/10/06 05:59:51;;;;;;;22.00;16.50;;;;;;;10.41;100.00;99804.08;137478;1273;22271;-77
2023/10/06 06:02:55;;;;;;;;;;;;;;;10.48;100.00;99808.79;137522;1273;22288;-79
2023/10/06 06:06:02;;;;;;;19.00;10.50;;;;;;;10.52;100.00;99820.58;137503;1273;22313;-78
2023/10/06 06:09:14;;;;;;;22.20;10.30;;;;;;;10.52;100.00;99832.05;137547;1273;22440;-79
2023/10/06 06:12:21;;;;;;;23.10;13.50;;;;;;;10.48;100.00;99831.93;137535;1273;22237;-78
2023/10/06 06:15:25;;;;;;;24.70;17.40;;;;;;;10.47;100.00;99828.61;137538;1273;22221;-78
2023/10/06 06:18:27;;;;;;;17.60;12.80;;;;;;;10.49;100.00;99832.48;137488;1273;22548;-79
2023/10/06 06:21:30;;;;;;;21.00;14.20;;;;;;;10.59;100.00;99839.36;137507;1273;22692;-78
2023/10/06 06:24:32;;;;;;;17.70;10.40;;;;;;;10.76;100.00;99849.23;137548;1273;22286;-78
2023/10/06 06:27:35;;;;;;;18.40;13.00;;;;;;;10.93;100.00;99850.23;137562;1273;22325;-79
2023/10/06 06:30:39;;;;;;;16.70;9.70;;;;;;;11.05;100.00;99856.46;137554;1273;22696;-79
2023/10/06 06:33:42;;;;;;;17.20;9.60;;;;;;;11.16;100.00;99862.15;137562;1273;22201;-78
2023/10/06 06:36:45;;;;;;;68.10;11.30;;;;;;;11.32;100.00;99870.05;137555;1273;22272;-77
2023/10/06 06:39:48;;;;;;;22.90;8.70;;;;;;;11.35;100.00;99872.94;137566;1273;22213;-77
2023/10/06 06:42:51;;;;;;;19.50;10.80;;;;;;;11.35;100.00;99876.07;137574;1266;22688;-79
2023/10/06 06:45:54;;;;;;;15.60;9.40;;;;;;;11.53;100.00;99879.83;137574;1273;22313;-79
2023/10/06 06:48:56;;;;;;;17.10;8.90;;;;;;;11.68;100.00;99874.45;137594;1273;22718;-79
2023/10/06 06:51:59;;;;;;;23.20;9.00;;;;;;;11.80;100.00;99884.85;137538;1273;22176;-79
2023/10/06 06:55:02;;;;;;;13.00;7.20;;;;;;;11.80;100.00;99886.09;137549;1273;22417;-79
2023/10/06 06:58:10;;;;;;;15.40;7.60;;;;;;;11.87;100.00;99879.79;137538;1266;22236;-79
2023/10/06 07:01:14;;;;;;;14.80;7.70;;;;;;;12.00;100.00;99875.04;137501;1273;23265;-78
2023/10/06 07:04:16;;;;;;;13.20;7.00;;;;;;;12.09;100.00;99868.27;137493;1267;22250;-79
2023/10/06 07:07:19;;;;;;;18.00;6.80;;;;;;;12.15;100.00;99861.95;137508;1273;22341;-78
2023/10/06 07:10:22;;;;;;;22.00;8.40;;;;;;;12.19;100.00;99861.70;137460;1273;22236;-79
2023/10/06 07:13:25;;;;;;;12.50;7.00;;;;;;;12.15;100.00;99868.41;137361;1270;22268;-80
2023/10/06 07:16:27;;;;;;;21.30;7.90;;;;;;;12.12;100.00;99865.55;137379;1274;22751;-79
2023/10/06 07:19:30;;;;;;;12.70;8.00;;;;;;;12.08;100.00;99870.16;137374;1274;22195;-80
2023/10/06 07:22:33;;;;;;;14.20;8.70;;;;;;;12.10;100.00;99870.04;137334;1274;22493;-83
2023/10/06 07:25:37;;;;;;;20.20;10.50;;;;;;;12.10;100.00;99865.14;135000;1274;3055740;-83
2023/10/06 07:28:39;;;;;;;20.10;10.10;;;;;;;12.09;100.00;99859.71;137376;1274;22599;-81
2023/10/06 07:31:42;;;;;;;14.60;9.50;;;;;;;12.07;100.00;99864.39;137379;1274;22209;-82
2023/10/06 07:34:45;;;;;;;18.10;9.00;;;;;;;12.01;100.00;99871.58;137382;1274;22321;-82
2023/10/06 07:37:49;;;;;;;21.80;11.30;;;;;;;11.98;100.00;99874.11;137300;1274;22737;-83
2023/10/06 07:40:52;;;;;;;32.40;8.90;;;;;;;12.03;100.00;99884.00;137351;1274;22198;-82
2023/10/06 07:43:56;;;;;;;19.70;11.20;;;;;;;12.17;100.00;99882.23;137362;1274;22320;-84
2023/10/06 07:47:00;;;;;;;16.90;10.20;;;;;;;12.37;100.00;99882.85;137382;1274;22318;-83
2023/10/06 07:50:04;;;;;;;18.60;10.60;;;;;;;12.61;100.00;99874.27;137125;1274;22274;-83
2023/10/06 07:53:07;;;;;;;17.80;10.50;;;;;;;12.85;100.00;99873.86;137349;1274;22260;-84
2023/10/06 07:56:11;;;;;;;29.60;11.70;;;;;;;13.05;100.00;99874.80;137146;1274;22538;-86
2023/10/06 07:59:25;;;;;;;17.80;12.20;;;;;;;13.01;100.00;99882.23;137176;1272;22206;-83
2023/10/06 08:02:29;;;;;;;23.50;12.90;;;;;;;13.07;100.00;99879.91;137253;1274;22731;-83
2023/10/06 08:05:33;;;;;;;22.80;13.00;;;;;;;13.18;100.00;99879.78;137204;1274;22678;-82
2023/10/06 08:08:36;;;;;;;;;;;;;;;13.27;100.00;99886.59;137330;1274;22871;-82
2023/10/06 08:11:39;;;;;;;16.80;12.30;;;;;;;13.29;100.00;99882.95;137361;1274;22537;-82
2023/10/06 08:14:42;;;;;;;18.10;13.50;;;;;;;13.34;100.00;99889.86;137189;1274;22403;-83
2023/10/06 08:17:46;;;;;;;21.80;12.20;;;;;;;13.46;100.00;99895.30;137523;1274;22195;-81
2023/10/06 08:20:48;;;;;;;19.30;12.80;;;;;;;13.62;100.00;99893.48;137482;1274;22178;-82
2023/10/06 08:23:54;;;;;;;27.00;11.40;;;;;;;13.79;100.00;99889.73;137516;1266;22309;-81
2023/10/06 08:26:57;;;;;;;14.20;10.00;;;;;;;14.00;100.00;99887.97;137408;1274;22752;-82
2023/10/06 08:29:59;;;;;;;13.50;10.60;;;;;;;14.24;100.00;99887.43;137383;1273;22592;-84
2023/10/06 08:33:02;;;;;;;15.10;9.10;;;;;;;14.38;100.00;99895.15;137245;1274;22284;-82
2023/10/06 08:36:08;;;;;;;17.40;10.50;;;;;;;14.56;100.00;99895.77;137418;1274;22285;-81
2023/10/06 08:39:13;;;;;;;17.20;9.90;;;;;;;14.74;100.00;99898.80;137431;1274;22314;-81
2023/10/06 08:42:16;;;;;;;12.30;8.10;;;;;;;14.85;100.00;99901.58;137251;1274;22244;-81
2023/10/06 08:45:20;;;;;;;14.90;8.10;;;;;;;14.80;100.00;99897.13;137186;1274;22254;-80
2023/10/06 08:48:25;;;;;;;12.80;8.00;;;;;;;14.76;100.00;99896.73;137456;1273;22296;-80
2023/10/06 08:51:32;;;;;;;17.70;6.70;;;;;;;14.98;100.00;99897.51;137041;1274;22218;-80
2023/10/06 08:54:38;;;;;;;10.30;6.40;;;;;;;15.29;100.00;99891.88;136359;1273;22610;-80
2023/10/06 08:57:41;;;;;;;11.80;6.90;;;;;;;15.45;100.00;99890.96;137114;1274;22686;-80
2023/10/06 09:00:44;;;;;;;12.70;6.10;;;;;;;15.60;100.00;99882.35;136822;1273;22579;-81
2023/10/06 09:03:53;;;;;;;15.00;6.00;;;;;;;15.83;100.00;99878.17;137338;1274;22545;-81
2023/10/06 09:06:56;;;;;;;15.00;6.20;;;;;;;15.95;100.00;99875.62;137040;1274;23028;-82
2023/10/06 09:09:59;;;;;;;7.80;5.20;;;;;;;16.00;100.00;99870.38;137150;1274;22490;-83
2023/10/06 09:13:02;;;;;;;9.00;6.00;;;;;;;16.09;100.00;99864.46;137189;1270;22244;-82
2023/10/06 09:16:07;;;;;;;12.10;4.60;;;;;;;16.28;100.00;99855.96;137029;1274;22688;-83
2023/10/06 09:19:14;;;;;;;16.20;5.90;;;;;;;16.44;100.00;99854.80;137424;1274;22647;-83
2023/10/06 09:22:17;;;;;;;11.20;6.10;;;;;;;16.36;100.00;99862.85;137231;1274;22239;-82
2023/10/06 09:25:21;;;;;;;10.50;5.70;;;;;;;16.27;100.00;99868.78;137199;1274;22329;-82
2023/10/06 09:28:26;;;;;;;14.80;4.90;;;;;;;16.22;100.00;99866.64;137351;1274;25460;-82
2023/10/06 09:31:29;;;;;;;8.00;4.90;;;;;;;16.33;100.00;99862.84;137171;1274;22248;-83
2023/10/06 09:34:32;;;;;;;9.20;4.00;;;;;;;16.40;100.00;99861.30;136913;1274;22494;-83
2023/10/06 09:37:36;;;;;;;9.10;4.60;;;;;;;16.42;100.00;99859.89;137458;1274;22852;-81
2023/10/06 09:40:38;;;;;;;14.20;3.90;;;;;;;16.39;100.00;99858.13;136675;1274;22565;-83
2023/10/06 09:43:41;;;;;;;9.70;4.00;;;;;;;16.42;100.00;99856.04;136779;1274;22458;-82
2023/10/06 09:46:44;;;;;;;6.40;3.90;;;;;;;16.69;100.00;99861.98;137508;1274;22886;-83
2023/10/06 09:49:47;;;;;;;10.50;4.00;;;;;;;16.79;100.00;99857.64;136760;1274;22570;-82
2023/10/06 09:52:49;;;;;;;9.00;3.80;;;;;;;16.87;100.00;99855.72;136986;1274;22283;-82
2023/10/06 09:55:52;;;;;;;12.00;3.80;;;;;;;17.11;100.00;99854.72;137203;1274;22115;-83
2023/10/06 09:58:55;;;;;;;13.50;4.20;;;;;;;17.25;100.00;99848.75;137286;1274;22582;-83
2023/10/06 10:01:57;;;;;;;12.40;3.90;;;;;;;17.34;100.00;99847.20;137181;1274;22570;-81
2023/10/06 10:05:01;;;;;;;10.60;3.70;;;;;;;17.40;100.00;99843.16;137206;1274;22272;-80
2023/10/06 10:08:03;;;;;;;10.90;3.70;;;;;;;17.41;100.00;99844.92;136863;1274;22410;-83
2023/10/06 10:11:06;;;;;;;8.00;3.70;;;;;;;17.38;100.00;99843.52;137484;1266;22453;-81
2023/10/06 10:14:11;;;;;;;11.80;4.00;;;;;;;17.34;100.00;99836.98;137373;1273;22199;-82
2023/10/06 10:17:13;;;;;;;10.30;3.80;;;;;;;17.17;100.00;99837.31;137515;1266;22233;-80
2023/10/06 10:20:17;;;;;;;10.70;4.00;;;;;;;17.27;100.00;99833.27;137564;1273;22466;-81
2023/10/06 10:23:19;;;;;;;7.60;3.50;;;;;;;17.18;100.00;99835.55;137464;1273;22217;-81
2023/10/06 10:26:22;;;;;;;17.70;4.20;;;;;;;16.96;100.00;99832.19;137564;1273;22311;-80
2023/10/06 10:29:30;;;;;;;10.60;4.40;;;;;;;16.94;100.00;99823.74;137562;1273;22202;-80
2023/10/06 10:32:33;;;;;;;6.80;3.90;;;;;;;16.88;100.00;99814.06;136913;1272;22335;-83
2023/10/06 10:35:35;;;;;;;8.80;4.10;;;;;;;16.77;100.00;99801.38;137243;1273;22251;-84
2023/10/06 10:38:38;;;;;;;6.70;3.80;;;;;;;16.73;100.00;99797.51;137342;1273;22541;-80
2023/10/06 10:41:41;;;;;;;7.60;4.00;;;;;;;16.70;100.00;99787.66;137143;1273;22287;-82
2023/10/06 10:44:43;;;;;;;6.40;4.00;;;;;;;16.88;100.00;99781.18;137061;1269;22231;-80
2023/10/06 10:47:46;;;;;;;17.90;4.70;;;;;;;17.08;100.00;99769.95;137551;1273;22081;-82
2023/10/06 10:50:48;;;;;;;9.00;4.40;;;;;;;17.38;100.00;99757.10;137432;1262;22852;-81
2023/10/06 10:53:51;;;;;;;7.70;3.60;;;;;;;17.58;100.00;99752.87;137521;1273;22250;-81
2023/10/06 10:57:02;;;;;;;7.30;4.30;;;;;;;17.51;100.00;99748.13;137098;1273;22550;-82
2023/10/06 11:00:12;;;;;;;5.00;3.70;;;;;;;17.38;100.00;99749.55;137583;1273;22322;-83
2023/10/06 11:03:16;;;;;;;10.50;3.60;;;;;;;17.14;100.00;99746.73;137074;1273;22234;-80
2023/10/06 11:06:20;;;;;;;7.60;3.70;;;;;;;16.97;100.00;99749.38;137542;1263;22248;-81
2023/10/06 11:09:26;;;;;;;8.90;4.00;;;;;;;16.88;100.00;99752.17;137528;1273;22268;-82
2023/10/06 11:12:30;;;;;;;8.80;3.50;;;;;;;17.00;100.00;99752.01;137506;1273;22288;-82
2023/10/06 11:15:33;;;;;;;6.80;3.70;;;;;;;17.07;100.00;99747.26;137474;1273;22302;-82
2023/10/06 11:18:41;;;;;;;8.80;3.60;;;;;;;17.16;100.00;99741.98;137442;1274;22744;-81
2023/10/06 11:21:47;;;;;;;14.20;4.20;;;;;;;17.36;100.00;99742.17;137446;1273;22310;-81
2023/10/06 11:24:50;;;;;;;9.50;3.90;;;;;;;17.23;100.00;99748.84;137435;1273;22679;-82
2023/10/06 11:27:52;;;;;;;12.90;3.90;;;;;;;17.18;100.00;99742.86;137448;1274;22135;-81
2023/10/06 11:30:55;;;;;;;9.10;3.70;;;;;;;17.16;100.00;99742.52;137403;1274;22250;-79
2023/10/06 11:33:57;;;;;;;13.20;3.80;;;;;;;17.33;100.00;99739.34;137426;1274;22343;-83
2023/10/06 11:37:01;;;;;;;10.20;4.60;;;;;;;17.49;100.00;99738.10;137371;1273;22265;-81
2023/10/06 11:40:04;;;;;;;6.90;4.10;;;;;;;17.65;100.00;99730.69;137256;1273;22535;-85
2023/10/06 11:43:06;;;;;;;7.80;3.80;;;;;;;17.69;65.33;99739.66;137235;1274;22207;-82
2023/10/06 11:46:15;;;;;;;7.90;4.40;;;;;;;17.73;65.22;99746.88;137677;1274;22374;-82
2023/10/06 11:49:20;;;;;;;170.60;20.00;;;;;;;17.76;64.47;99742.83;137058;1274;22569;-82
2023/10/06 11:52:22;;;;;;;14.20;4.30;;;;;;;17.77;64.75;99735.44;136986;1274;22191;-84
2023/10/06 11:55:31;;;;;;;7.50;4.70;;;;;;;17.66;64.12;99730.16;137321;1274;22975;-83
2023/10/06 11:58:35;;;;;;;20.30;5.10;;;;;;;17.63;64.65;99722.41;137471;1271;22175;-80
2023/10/06 12:01:38;;;;;;;8.40;4.70;;;;;;;17.66;64.18;99715.91;137483;1273;22175;-81
2023/10/06 12:04:40;;;;;;;12.40;5.00;;;;;;;17.62;65.11;99717.14;137454;1273;22241;-83
2023/10/06 12:07:43;;;;;;;7.20;4.50;;;;;;;17.54;64.53;99718.21;137450;1274;22159;-82
2023/10/06 12:10:45;;;;;;;7.30;4.30;;;;;;;17.34;64.51;99702.75;137470;1273;22238;-82
2023/10/06 12:13:48;;;;;;;7.50;4.80;;;;;;;17.47;64.46;99696.23;137459;1273;22729;-84
2023/10/06 12:16:51;;;;;;;11.90;4.10;;;;;;;17.55;63.98;99691.11;137494;1273;22260;-83
2023/10/06 12:19:54;;;;;;;7.50;4.10;;;;;;;17.59;62.59;99685.81;137497;1273;22600;-83
2023/10/06 12:22:57;;;;;;;8.30;4.40;;;;;;;17.56;62.67;99687.77;137531;1273;22227;-85
2023/10/06 12:26:00;;;;;;;7.30;3.90;;;;;;;17.47;62.73;99686.38;137497;1273;23202;-82
2023/10/06 12:29:02;;;;;;;6.10;3.90;;;;;;;17.38;62.90;99691.50;137568;1273;22323;-81
2023/10/06 12:32:05;;;;;;;7.70;3.90;;;;;;;17.28;62.46;99684.10;137536;1272;22868;-82
2023/10/06 12:35:07;;;;;;;6.70;3.70;;;;;;;17.25;62.88;99678.13;137437;1273;22630;-79
2023/10/06 12:38:14;;;;;;;5.40;4.30;;;;;;;17.37;61.50;99670.02;137590;1272;22562;-83
2023/10/06 12:41:17;;;;;;;6.00;3.90;;;;;;;17.42;60.97;99665.27;137372;1272;22429;-83
2023/10/06 12:44:22;;;;;;;8.80;4.50;;;;;;;17.31;60.95;99655.96;137512;1272;22649;-81
2023/10/06 12:47:24;;;;;;;35.30;7.20;;;;;;;17.28;61.56;99651.56;137529;1272;22196;-80
2023/10/06 12:50:29;;;;;;;5.70;3.90;;;;;;;17.44;61.87;99642.22;137552;1272;22410;-81
2023/10/06 12:53:33;;;;;;;8.00;4.50;;;;;;;17.56;61.33;99643.41;137570;1272;22243;-81
2023/10/06 12:56:36;;;;;;;5.30;3.50;;;;;;;17.66;59.38;99647.27;137498;1272;22351;-82
2023/10/06 12:59:38;;;;;;;11.80;3.50;;;;;;;17.59;58.23;99640.06;137578;1273;22910;-79
2023/10/06 13:02:41;;;;;;;8.50;3.40;;;;;;;17.59;58.27;99628.09;137583;1273;22201;-81
2023/10/06 13:05:45;;;;;;;8.10;3.70;;;;;;;17.58;58.52;99619.30;137554;1273;22757;-81
2023/10/06 13:08:49;;;;;;;44.30;5.20;;;;;;;17.60;58.13;99613.13;137529;1257;22203;-81
2023/10/06 13:11:52;;;;;;;3.90;3.10;;;;;;;17.67;58.16;99610.48;137408;1273;22227;-82
2023/10/06 13:14:55;;;;;;;7.10;3.20;;;;;;;17.66;57.29;99606.42;137455;1274;22233;-81
2023/10/06 13:17:57;;;;;;;7.20;5.50;;;;;;;17.67;58.11;99602.02;137395;1274;22256;-81
2023/10/06 13:21:00;;;;;;;26.00;6.90;;;;;;;17.68;58.40;99600.80;137425;1262;22228;-83
2023/10/06 13:24:05;;;;;;;17.20;4.10;;;;;;;17.71;58.33;99596.21;137370;1274;22218;-83
2023/10/06 13:27:12;;;;;;;6.60;4.10;;;;;;;17.71;57.82;99590.92;137321;1274;22259;-85
2023/10/06 13:30:14;;;;;;;12.40;4.30;;;;;;;17.67;58.26;99584.96;137430;1274;22608;-81
2023/10/06 13:33:19;;;;;;;9.30;4.00;;;;;;;17.74;58.90;99579.83;137391;1274;22223;-83
2023/10/06 13:47:17;;;;;;;6.20;2.70;;;;;;;18.12;55.99;99599.15;133354;1307;557928;-84
2023/10/06 13:50:20;;;;;;;5.00;3.30;;;;;;;17.86;55.42;99596.66;134977;1290;430534;-83
2023/10/06 13:53:25;;;;;;;6.40;3.20;;;;;;;17.73;56.29;99597.96;136521;1283;22215;-82
2023/10/06 13:56:27;;;;;;;6.90;2.90;;;;;;;17.72;57.25;99598.48;136464;1282;22556;-81
2023/10/06 13:59:31;;;;;;;6.60;2.70;;;;;;;17.76;57.23;99589.14;136043;1282;22234;-83
2023/10/06 14:02:33;;;;;;;13.90;2.90;;;;;;;17.81;57.36;99574.50;136289;1281;23081;-85
2023/10/06 14:05:40;;;;;;;14.90;3.30;;;;;;;17.88;57.85;99565.66;136014;1281;22192;-80
2023/10/06 14:08:43;;;;;;;7.90;3.50;;;;;;;17.91;57.65;99564.41;136263;1281;23031;-81
2023/10/06 14:11:46;;;;;;;34.30;3.90;;;;;;;17.89;57.58;99555.09;136705;1281;22389;-81
2023/10/06 14:15:04;;;;;;;5.50;2.70;;;;;;;17.84;56.75;99552.13;136725;1281;22107;-82