Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:09;;;;;;;2.42;1.80;;;;;;;13.27;79.15;100787.53;1918742;75;21116;-60
2022/07/22 00:02:38;;;;;;;4.42;2.12;;;;;;;13.23;79.10;100784.66;1918671;75;21113;-59
2022/07/22 00:05:08;;;;;;;8.35;1.87;;;;;;;13.19;79.22;100769.88;1918805;75;21532;-59
2022/07/22 00:07:37;;;;;;;5.17;2.08;;;;;;;13.17;79.37;100771.71;1918855;75;21110;-59
2022/07/22 00:10:08;;;;;;;2.92;1.27;;;;;;;13.14;79.60;100770.94;1918896;75;21023;-59
2022/07/22 00:12:36;;;;;;;3.15;1.30;;;;;;;13.11;79.75;100773.75;1918755;75;21109;-59
2022/07/22 00:15:06;;;;;;;3.87;1.50;;;;;;;13.07;79.82;100772.16;1918716;75;21035;-60
2022/07/22 00:17:36;;;;;;;8.15;1.52;;;;;;;13.03;79.73;100770.61;1918756;75;21103;-59
2022/07/22 00:20:07;;;;;;;4.47;1.70;;;;;;;13.04;79.64;100765.73;1918742;75;21183;-59
2022/07/22 00:22:36;;;;;;;3.00;1.80;;;;;;;13.05;79.76;100762.61;1918868;75;21097;-59
2022/07/22 00:25:05;;;;;;;6.00;1.90;;;;;;;13.02;79.82;100767.59;1918748;75;21101;-60
2022/07/22 00:27:34;;;;;;;2.35;1.45;;;;;;;13.03;79.93;100775.90;1918903;74;21078;-60
2022/07/22 00:30:04;;;;;;;6.22;1.72;;;;;;;13.04;79.84;100780.27;1918667;74;21035;-59
2022/07/22 00:32:32;;;;;;;2.72;1.70;;;;;;;13.06;79.63;100776.23;1918762;75;21027;-59
2022/07/22 00:35:01;;;;;;;2.42;1.35;;;;;;;13.06;79.41;100771.80;1918733;75;21039;-59
2022/07/22 00:37:30;;;;;;;4.28;1.27;;;;;;;13.06;79.28;100773.12;1918823;75;21032;-59
2022/07/22 00:39:58;;;;;;;4.55;1.47;;;;;;;13.08;79.14;100771.25;1918729;75;21035;-59
2022/07/22 00:42:27;;;;;;;2.77;1.37;;;;;;;13.10;78.95;100771.18;1918730;75;21031;-59
2022/07/22 00:44:56;;;;;;;6.03;1.80;;;;;;;13.11;78.84;100772.43;1918820;75;21019;-59
2022/07/22 00:47:25;;;;;;;18.20;12.37;;;;;;;13.10;78.83;100765.89;1918923;74;21557;-59
2022/07/22 00:49:53;;;;;;;42.27;26.15;;;;;;;13.09;78.87;100761.52;1918838;75;21199;-59
2022/07/22 00:52:23;;;;;;;24.12;15.10;;;;;;;13.07;78.92;100756.30;1918959;75;21555;-59
2022/07/22 00:54:52;;;;;;;7.90;4.42;;;;;;;13.04;78.99;100756.48;1918714;74;21043;-59
2022/07/22 00:57:21;;;;;;;14.98;5.33;;;;;;;13.01;78.95;100757.94;1919014;75;21485;-60
2022/07/22 00:59:51;;;;;;;7.95;2.52;;;;;;;12.96;78.94;100750.69;1918962;75;21571;-59
2022/07/22 01:02:20;;;;;;;3.42;2.12;;;;;;;12.91;79.02;100752.25;1918961;75;21105;-59
2022/07/22 01:04:49;;;;;;;7.50;3.05;;;;;;;12.85;79.01;100756.49;1918799;75;21043;-59
2022/07/22 01:07:17;;;;;;;5.20;2.15;;;;;;;12.80;79.23;100754.56;1918768;75;21043;-59
2022/07/22 01:09:47;;;;;;;2.77;1.40;;;;;;;12.79;79.36;100761.23;1918900;75;21105;-59
2022/07/22 01:12:16;;;;;;;7.60;1.42;;;;;;;12.75;79.43;100756.09;1918879;75;21054;-59
2022/07/22 01:14:44;;;;;;;2.10;1.30;;;;;;;12.73;79.33;100756.63;1918918;75;21164;-59
2022/07/22 01:17:13;;;;;;;5.55;1.72;;;;;;;12.69;79.58;100753.75;1918872;75;21160;-59
2022/07/22 01:19:41;;;;;;;6.28;1.00;;;;;;;12.64;79.66;100749.14;1918943;75;21039;-58
2022/07/22 01:22:10;;;;;;;3.42;1.77;;;;;;;12.62;79.62;100751.48;1918765;75;21517;-59
2022/07/22 01:24:39;;;;;;;3.87;2.22;;;;;;;12.57;79.81;100749.04;1918845;75;21071;-59
2022/07/22 01:27:08;;;;;;;9.53;4.62;;;;;;;12.58;79.93;100743.28;1918896;74;21082;-59
2022/07/22 01:29:36;;;;;;;8.05;4.72;;;;;;;12.62;80.14;100752.80;1918848;75;21201;-59
2022/07/22 01:32:06;;;;;;;11.65;2.50;;;;;;;12.65;80.06;100754.83;1918799;75;21102;-60
2022/07/22 01:34:34;;;;;;;2.22;1.07;;;;;;;12.68;79.98;100752.50;1918712;75;21051;-59
2022/07/22 01:37:04;;;;;;;2.87;1.72;;;;;;;12.69;79.91;100759.03;1918824;75;21066;-58
2022/07/22 01:39:32;;;;;;;3.60;1.67;;;;;;;12.69;79.94;100757.72;1918834;75;21102;-58
2022/07/22 01:42:01;;;;;;;7.28;1.65;;;;;;;12.71;79.73;100761.13;1918953;75;21101;-58
2022/07/22 01:44:32;;;;;;;5.37;1.25;;;;;;;12.74;79.66;100759.68;1918880;75;21071;-58
2022/07/22 01:47:01;;;;;;;7.05;1.70;;;;;;;12.74;79.58;100761.00;1918717;74;21031;-60
2022/07/22 01:49:30;;;;;;;4.55;1.70;;;;;;;12.74;79.55;100764.97;1918840;75;21027;-58
2022/07/22 01:51:59;;;;;;;9.28;2.22;;;;;;;12.75;79.46;100760.05;1918916;75;21067;-58
2022/07/22 01:54:28;;;;;;;6.25;1.85;;;;;;;12.78;79.44;100754.23;1918994;75;21071;-58
2022/07/22 01:56:58;;;;;;;5.37;1.42;;;;;;;12.80;79.32;100758.97;1918848;75;21129;-58
2022/07/22 01:59:26;;;;;;;5.87;2.22;;;;;;;12.82;79.18;100761.07;1918752;75;21571;-59
2022/07/22 02:01:56;;;;;;;6.83;1.67;;;;;;;12.85;78.96;100758.29;1919002;75;21110;-58
2022/07/22 02:04:25;;;;;;;4.37;1.95;;;;;;;12.83;78.93;100760.16;1918781;75;21102;-58
2022/07/22 02:06:55;;;;;;;4.72;1.32;;;;;;;12.81;78.93;100765.98;1918869;75;21071;-58
2022/07/22 02:09:24;;;;;;;3.75;1.25;;;;;;;12.74;79.10;100758.36;1918960;75;21544;-58
2022/07/22 02:11:54;;;;;;;4.42;1.32;;;;;;;12.72;79.18;100760.66;1918683;75;21091;-60
2022/07/22 02:14:24;;;;;;;4.80;1.55;;;;;;;12.71;79.25;100762.45;1918738;75;21576;-58
2022/07/22 02:16:53;;;;;;;2.52;1.37;;;;;;;12.70;79.25;100767.80;1918880;75;21055;-59
2022/07/22 02:19:22;;;;;;;3.75;1.15;;;;;;;12.69;79.39;100763.47;1918902;75;21522;-58
2022/07/22 02:21:50;;;;;;;2.40;1.55;;;;;;;12.70;79.36;100762.05;1918827;75;21042;-58
2022/07/22 02:24:19;;;;;;;3.35;1.37;;;;;;;12.72;79.54;100756.22;1918968;75;21117;-58
2022/07/22 02:26:48;;;;;;;4.92;1.92;;;;;;;12.73;79.64;100763.23;1918758;74;21611;-59
2022/07/22 02:29:16;;;;;;;8.28;1.50;;;;;;;12.78;79.59;100764.80;1922706;75;21042;-59
2022/07/22 02:31:45;;;;;;;4.72;1.60;;;;;;;12.86;79.54;100762.66;1922624;75;21045;-59
2022/07/22 02:34:14;;;;;;;5.00;1.80;;;;;;;12.96;79.83;100761.27;1922688;75;21034;-58
2022/07/22 02:36:42;;;;;;;3.20;1.62;;;;;;;13.06;79.89;100757.25;1922605;75;21111;-58
2022/07/22 02:39:11;;;;;;;4.20;1.55;;;;;;;13.21;79.84;100752.15;1922600;75;21175;-59
2022/07/22 02:41:41;;;;;;;1.70;1.00;;;;;;;13.34;79.73;100754.59;1922705;75;21132;-58
2022/07/22 02:44:10;;;;;;;6.30;1.10;;;;;;;13.47;79.55;100753.03;1922688;75;21034;-59
2022/07/22 02:46:40;;;;;;;3.47;1.07;;;;;;;13.57;79.42;100755.20;1922692;75;21491;-58
2022/07/22 02:49:19;;;;;;;4.80;1.30;;;;;;;13.66;79.26;100756.91;1921396;75;21102;-58
2022/07/22 02:51:48;;;;;;;2.47;1.30;;;;;;;13.79;78.99;100754.47;1922531;75;21050;-58
2022/07/22 02:54:17;;;;;;;3.42;1.30;;;;;;;13.99;78.89;100755.23;1922664;75;21136;-59
2022/07/22 02:56:45;;;;;;;3.05;1.07;;;;;;;14.12;78.30;100750.14;1922601;75;21093;-59
2022/07/22 02:59:14;;;;;;;2.72;1.02;;;;;;;14.27;77.97;100747.53;1922754;75;21497;-59
2022/07/22 03:01:44;;;;;;;2.90;1.20;;;;;;;14.40;77.51;100746.84;1922638;75;21070;-59
2022/07/22 03:04:13;;;;;;;3.60;1.57;;;;;;;14.54;77.28;100746.94;1922516;75;21070;-59
2022/07/22 03:06:42;;;;;;;1.77;1.00;;;;;;;14.73;76.91;100752.56;1922607;75;21044;-59
2022/07/22 03:09:12;;;;;;;3.35;1.40;;;;;;;15.03;76.13;100753.94;1921722;74;21114;-58
2022/07/22 03:11:43;;;;;;;3.45;1.32;;;;;;;15.21;75.19;100746.72;1922232;75;21594;-59
2022/07/22 03:14:12;;;;;;;2.02;1.50;;;;;;;15.46;74.63;100750.60;1922588;75;21183;-59
2022/07/22 03:16:41;;;;;;;4.70;1.20;;;;;;;15.56;74.54;100757.90;1922511;74;21050;-59
2022/07/22 03:19:10;;;;;;;6.25;1.98;;;;;;;15.65;74.58;100756.50;1922771;75;21038;-58
2022/07/22 03:21:38;;;;;;;1.72;0.95;;;;;;;15.75;74.83;100752.39;1922665;75;21104;-59
2022/07/22 03:24:08;;;;;;;5.45;1.30;;;;;;;15.88;74.63;100754.28;1922638;75;21128;-59
2022/07/22 03:26:37;;;;;;;5.87;1.57;;;;;;;15.93;74.23;100746.89;1922731;75;21041;-59
2022/07/22 03:29:07;;;;;;;4.40;1.20;;;;;;;16.02;74.20;100751.16;1904219;74;21585;-60
2022/07/22 03:31:36;;;;;;;6.25;1.25;;;;;;;16.12;74.21;100748.81;1894209;75;21623;-58
2022/07/22 03:34:06;;;;;;;4.85;1.27;;;;;;;16.22;74.26;100746.42;1894274;76;21055;-59
2022/07/22 03:36:36;;;;;;;5.85;1.37;;;;;;;16.36;74.18;100746.41;1893993;75;21251;-58
2022/07/22 03:39:05;;;;;;;2.98;1.10;;;;;;;16.47;73.78;100749.73;1894236;76;21120;-58
2022/07/22 03:41:34;;;;;;;4.40;1.27;;;;;;;16.55;73.61;100742.10;1894154;75;21446;-59
2022/07/22 03:44:03;;;;;;;11.40;1.60;;;;;;;16.68;73.42;100743.98;1894135;76;20999;-58
2022/07/22 03:46:31;;;;;;;6.12;1.80;;;;;;;16.78;73.05;100747.73;1894217;75;21031;-57
2022/07/22 03:49:00;;;;;;;17.67;3.33;;;;;;;16.94;72.85;100740.98;1894303;75;21031;-58
2022/07/22 03:51:29;;;;;;;12.70;2.60;;;;;;;17.08;72.54;100734.73;1894151;76;21212;-58
2022/07/22 03:53:58;;;;;;;11.73;2.30;;;;;;;17.24;72.35;100734.09;1894164;76;21039;-58
2022/07/22 03:56:27;;;;;;;9.98;2.70;;;;;;;17.40;72.10;100731.26;1893961;76;21074;-58
2022/07/22 03:58:56;;;;;;;7.55;2.65;;;;;;;17.54;72.06;100727.67;1894113;76;21042;-58
2022/07/22 04:01:24;;;;;;;6.97;2.45;;;;;;;17.75;71.98;100734.16;1894218;76;21039;-58
2022/07/22 04:03:53;;;;;;;11.25;2.10;;;;;;;17.96;71.73;100733.65;1894256;76;21494;-58
2022/07/22 04:06:23;;;;;;;1.92;1.22;;;;;;;18.19;71.54;100725.86;1893707;75;21093;-58
2022/07/22 04:08:54;;;;;;;10.98;2.42;;;;;;;18.41;71.18;100734.02;1893219;75;21094;-58
2022/07/22 04:11:23;;;;;;;6.35;1.30;;;;;;;18.63;70.67;100733.80;1894135;76;21133;-59
2022/07/22 04:13:52;;;;;;;8.65;1.75;;;;;;;18.85;70.22;100733.95;1894131;76;21101;-57
2022/07/22 04:16:20;;;;;;;4.55;1.32;;;;;;;19.11;69.85;100732.49;1894116;76;21074;-58
2022/07/22 04:18:51;;;;;;;4.20;1.20;;;;;;;19.40;69.50;100736.09;1893308;75;21163;-58
2022/07/22 04:21:22;;;;;;;6.95;1.10;;;;;;;19.71;69.14;100732.41;1892867;75;21091;-58
2022/07/22 04:23:52;;;;;;;3.45;1.00;;;;;;;20.00;68.53;100737.69;1894028;75;21092;-58
2022/07/22 04:26:23;;;;;;;1.85;1.17;;;;;;;20.31;68.05;100732.58;1892645;75;21095;-58
2022/07/22 04:28:51;;;;;;;2.25;1.40;;;;;;;20.71;67.92;100732.53;1900768;74;21058;-58
2022/07/22 04:31:22;;;;;;;9.35;1.27;;;;;;;21.03;67.26;100733.91;1922602;74;21120;-58
2022/07/22 04:33:52;;;;;;;8.10;1.12;;;;;;;21.38;66.96;100726.91;1921537;74;21090;-58
2022/07/22 04:36:21;;;;;;;5.55;2.02;;;;;;;21.65;66.30;100734.09;1922580;75;21504;-59
2022/07/22 04:38:50;;;;;;;7.20;1.87;;;;;;;21.93;66.00;100741.45;1922624;74;21179;-58
2022/07/22 04:41:20;;;;;;;6.47;1.50;;;;;;;22.17;65.36;100733.59;1922655;75;21500;-59
2022/07/22 04:43:49;;;;;;;2.10;0.98;;;;;;;22.41;65.09;100731.06;1922784;75;21569;-57
2022/07/22 04:46:17;;;;;;;2.85;0.98;;;;;;;22.73;64.83;100734.38;1922660;75;21175;-58
2022/07/22 04:48:46;;;;;;;2.72;1.05;;;;;;;22.93;63.78;100736.60;1922778;75;21062;-58
2022/07/22 04:51:15;;;;;;;6.00;1.47;;;;;;;22.92;61.94;100736.23;1922647;75;21480;-58
2022/07/22 04:53:45;;;;;;;3.87;1.00;;;;;;;22.91;62.00;100727.00;1922242;75;21078;-58
2022/07/22 04:56:14;;;;;;;8.43;1.25;;;;;;;22.96;61.79;100723.38;1922632;75;21054;-58
2022/07/22 04:58:43;;;;;;;5.28;1.30;;;;;;;23.10;61.56;100720.31;1922533;75;21534;-59
2022/07/22 05:01:12;;;;;;;3.47;1.25;;;;;;;23.39;61.40;100715.92;1922714;75;21015;-58
2022/07/22 05:03:42;;;;;;;8.28;1.42;;;;;;;23.58;61.02;100718.56;1922676;75;21507;-58
2022/07/22 05:06:11;;;;;;;5.37;1.20;;;;;;;23.68;60.15;100714.02;1922636;75;21092;-58
2022/07/22 05:08:41;;;;;;;4.42;1.00;;;;;;;23.80;59.61;100705.30;1922680;74;21525;-58
2022/07/22 05:11:10;;;;;;;7.45;1.55;;;;;;;23.85;59.45;100711.59;1922736;74;21030;-58
2022/07/22 05:13:38;;;;;;;2.58;1.05;;;;;;;23.99;59.24;100708.41;1922584;75;21030;-58
2022/07/22 05:16:09;;;;;;;2.02;0.90;;;;;;;24.26;59.27;100711.61;1922585;75;21064;-58
2022/07/22 05:18:38;;;;;;;7.35;1.25;;;;;;;24.53;58.71;100710.42;1922594;75;21583;-58
2022/07/22 05:21:08;;;;;;;5.10;1.27;;;;;;;24.65;57.96;100715.44;1922642;74;21050;-58
2022/07/22 05:23:37;;;;;;;5.55;1.47;;;;;;;24.94;58.03;100707.66;1922614;75;21093;-59
2022/07/22 05:26:07;;;;;;;4.53;1.40;;;;;;;25.22;57.67;100707.05;1922520;75;21251;-58
2022/07/22 05:28:37;;;;;;;4.03;1.10;;;;;;;25.37;55.45;100703.31;1922680;75;21006;-57
2022/07/22 05:31:06;;;;;;;3.80;1.30;;;;;;;25.66;55.37;100704.87;1919575;74;21430;-57
2022/07/22 05:33:35;;;;;;;4.28;1.37;;;;;;;26.00;54.43;100704.06;1918761;75;21067;-58
2022/07/22 05:36:21;;;;;;;1.72;0.90;;;;;;;26.27;53.41;100692.20;1918614;75;21136;-58
2022/07/22 05:38:51;;;;;;;1.32;0.90;;;;;;;26.46;53.41;100704.56;1918882;75;21082;-59
2022/07/22 05:41:19;;;;;;;3.50;1.20;;;;;;;26.90;53.42;100712.45;1918848;75;21470;-57
2022/07/22 05:43:48;;;;;;;1.60;0.82;;;;;;;27.16;51.45;100701.47;1918818;75;21039;-58
2022/07/22 05:46:17;;;;;;;3.12;1.00;;;;;;;27.23;50.47;100700.30;1918769;75;21043;-58
2022/07/22 05:48:45;;;;;;;2.35;1.30;;;;;;;27.22;48.82;100700.47;1918830;75;21003;-58
2022/07/22 05:51:15;;;;;;;2.37;0.90;;;;;;;27.14;48.25;100694.56;1918857;75;21051;-58
2022/07/22 05:53:44;;;;;;;1.47;0.70;;;;;;;27.28;48.01;100688.52;1918964;74;21523;-58
2022/07/22 05:56:13;;;;;;;3.08;0.90;;;;;;;27.16;45.88;100688.48;1918710;75;21129;-59
2022/07/22 05:58:43;;;;;;;4.25;1.00;;;;;;;27.14;46.11;100686.45;1918826;73;21027;-57
2022/07/22 06:01:15;;;;;;;2.75;0.93;;;;;;;27.29;46.06;100684.77;1918732;75;21031;-58
2022/07/22 06:03:44;;;;;;;1.65;0.98;;;;;;;27.44;46.01;100685.44;1918817;75;21035;-58
2022/07/22 06:06:14;;;;;;;5.30;1.15;;;;;;;27.69;45.69;100680.31;1918898;75;21071;-57
2022/07/22 06:08:43;;;;;;;4.80;1.02;;;;;;;27.97;45.35;100679.91;1918969;75;21059;-58
2022/07/22 06:11:12;;;;;;;1.82;1.10;;;;;;;28.05;45.06;100674.48;1918931;75;21494;-58
2022/07/22 06:13:41;;;;;;;1.35;1.07;;;;;;;28.16;45.58;100674.58;1918768;75;21063;-59
2022/07/22 06:16:10;;;;;;;2.60;1.10;;;;;;;28.32;45.52;100680.42;1918871;75;21019;-57
2022/07/22 06:18:40;;;;;;;4.40;1.10;;;;;;;28.38;45.04;100663.98;1918503;75;21181;-58
2022/07/22 06:21:09;;;;;;;3.00;1.00;;;;;;;28.32;44.45;100664.19;1918816;75;21075;-58
2022/07/22 06:23:38;;;;;;;1.65;0.80;;;;;;;28.27;43.84;100677.41;1918928;75;21580;-57
2022/07/22 06:26:07;;;;;;;2.98;1.32;;;;;;;28.50;44.48;100667.45;1918935;75;21063;-58
2022/07/22 06:28:36;;;;;;;4.50;1.12;;;;;;;28.59;43.39;100663.36;1918863;75;21816;-57
2022/07/22 06:31:06;;;;;;;4.95;0.90;;;;;;;28.87;43.10;100663.68;1918728;74;21071;-57
2022/07/22 06:33:34;;;;;;;2.80;0.93;;;;;;;28.76;41.86;100660.87;1918869;75;21509;-57
2022/07/22 06:36:04;;;;;;;2.62;1.00;;;;;;;28.90;41.64;100662.45;1918922;75;21067;-57
2022/07/22 06:38:33;;;;;;;2.90;1.20;;;;;;;29.17;40.87;100658.37;1918936;75;21043;-58
2022/07/22 06:41:19;;;;;;;1.00;0.82;;;;;;;29.37;39.96;100651.91;1918746;74;21142;-58
2022/07/22 06:43:49;;;;;;;2.00;1.10;;;;;;;29.56;40.06;100661.36;1916044;75;21552;-58
2022/07/22 06:46:19;;;;;;;1.27;1.00;;;;;;;29.73;39.31;100662.88;1901871;75;21520;-58
2022/07/22 06:48:49;;;;;;;2.77;0.78;;;;;;;29.73;38.43;100659.30;1918438;75;21103;-57
2022/07/22 06:51:18;;;;;;;3.25;0.90;;;;;;;29.91;38.66;100658.42;1918708;75;21106;-58
2022/07/22 06:53:48;;;;;;;2.00;0.98;;;;;;;30.08;38.42;100656.86;1918995;75;21353;-58
2022/07/22 06:56:17;;;;;;;1.20;1.10;;;;;;;30.10;37.95;100665.16;1918971;75;21071;-58
2022/07/22 06:58:46;;;;;;;3.17;1.45;;;;;;;30.32;38.31;100655.19;1918781;75;21556;-58
2022/07/22 07:01:14;;;;;;;3.37;1.22;;;;;;;30.19;36.92;100650.44;1918757;75;21089;-58
2022/07/22 07:03:45;;;;;;;4.42;1.20;;;;;;;30.12;36.70;100644.58;1915074;75;21118;-59
2022/07/22 07:06:13;;;;;;;3.65;1.47;;;;;;;29.95;36.85;100647.51;1918886;75;21086;-58
2022/07/22 07:08:57;;;;;;;1.85;1.30;;;;;;;29.97;37.51;100658.18;1917674;75;21039;-58
2022/07/22 07:11:25;;;;;;;1.98;1.00;;;;;;;30.08;37.15;100665.84;1918779;75;21133;-58
2022/07/22 07:13:54;;;;;;;3.25;1.20;;;;;;;30.28;37.24;100651.14;1918802;75;21067;-57
2022/07/22 07:16:23;;;;;;;1.40;1.10;;;;;;;30.37;36.52;100663.61;1918626;75;21059;-58
2022/07/22 07:18:52;;;;;;;2.40;1.10;;;;;;;30.54;36.39;100663.37;1918854;75;21518;-58
2022/07/22 07:21:21;;;;;;;6.05;1.35;;;;;;;30.69;36.75;100663.30;1918815;75;21124;-58
2022/07/22 07:23:50;;;;;;;3.33;1.20;;;;;;;30.92;36.44;100665.34;1918828;75;21580;-58
2022/07/22 07:26:18;;;;;;;2.67;1.25;;;;;;;31.09;35.19;100654.19;1918800;75;21104;-58
2022/07/22 07:28:48;;;;;;;3.33;1.40;;;;;;;31.02;35.28;100656.84;1918783;75;21509;-59
2022/07/22 07:31:31;;;;;;;4.03;1.55;;;;;;;30.84;35.45;100662.74;1919768;74;21141;-58
2022/07/22 07:34:01;;;;;;;4.45;1.22;;;;;;;31.01;35.86;100664.70;1922643;75;21042;-58
2022/07/22 07:36:30;;;;;;;4.03;1.25;;;;;;;31.21;35.54;100662.64;1922483;75;21111;-58
2022/07/22 07:38:59;;;;;;;2.27;1.10;;;;;;;31.54;35.89;100671.09;1922551;75;21081;-58
2022/07/22 07:41:27;;;;;;;1.45;0.98;;;;;;;32.12;35.94;100677.05;1922403;74;21477;-58
2022/07/22 07:43:57;;;;;;;1.37;0.90;;;;;;;31.99;33.99;100670.70;1922573;75;21030;-58
2022/07/22 07:46:27;;;;;;;4.72;0.85;;;;;;;31.88;33.53;100668.02;1922615;75;21037;-58
2022/07/22 07:48:57;;;;;;;2.72;1.00;;;;;;;31.48;34.28;100674.06;1922589;75;21465;-58
2022/07/22 07:51:26;;;;;;;7.33;1.20;;;;;;;31.98;34.66;100675.28;1922579;75;21477;-58
2022/07/22 07:53:54;;;;;;;2.80;1.00;;;;;;;31.68;34.28;100684.25;1922449;75;21026;-58
2022/07/22 07:56:23;;;;;;;5.22;0.90;;;;;;;31.77;33.52;100685.77;1922642;74;21458;-58
2022/07/22 07:58:52;;;;;;;2.10;0.88;;;;;;;32.08;34.06;100689.94;1922690;75;21038;-58
2022/07/22 08:01:21;;;;;;;3.12;0.98;;;;;;;32.44;34.19;100681.98;1922714;75;21100;-58
2022/07/22 08:03:50;;;;;;;4.70;1.10;;;;;;;32.12;34.39;100692.56;1922608;75;21171;-58
2022/07/22 08:06:18;;;;;;;3.58;1.00;;;;;;;31.28;35.10;100692.95;1922514;75;21007;-58
2022/07/22 08:08:47;;;;;;;1.70;0.90;;;;;;;30.62;35.87;100693.15;1922626;75;21127;-58
2022/07/22 08:11:17;;;;;;;1.30;1.10;;;;;;;29.92;36.24;100694.58;1919767;75;21086;-58
2022/07/22 08:13:53;;;;;;;1.85;0.80;;;;;;;29.67;36.76;100698.88;1907930;75;21110;-58
2022/07/22 08:16:23;;;;;;;2.33;1.00;;;;;;;30.24;36.53;100696.02;1886491;76;21542;-58
2022/07/22 08:18:53;;;;;;;2.90;0.72;;;;;;;30.72;35.96;100700.45;1889686;76;21073;-59
2022/07/22 08:21:22;;;;;;;1.42;0.85;;;;;;;31.02;35.78;100698.98;1889786;76;21139;-58
2022/07/22 08:23:53;;;;;;;2.33;0.72;;;;;;;31.17;35.78;100698.41;1889019;76;21492;-57
2022/07/22 08:26:22;;;;;;;2.60;0.80;;;;;;;30.72;35.28;100695.02;1889757;76;21121;-58
2022/07/22 08:28:50;;;;;;;2.80;1.02;;;;;;;30.47;35.53;100689.62;1889891;76;21077;-58
2022/07/22 08:31:19;;;;;;;2.85;0.75;;;;;;;30.86;35.58;100693.28;1889824;76;21139;-58
2022/07/22 08:33:49;;;;;;;4.00;1.12;;;;;;;31.31;35.70;100690.34;1889742;76;21599;-59
2022/07/22 08:36:18;;;;;;;3.45;1.12;;;;;;;30.89;35.42;100695.59;1889774;76;21039;-58
2022/07/22 08:38:46;;;;;;;0.90;0.80;;;;;;;31.25;35.41;100699.30;1889961;76;21147;-58
2022/07/22 08:41:16;;;;;;;1.42;0.72;;;;;;;31.87;34.64;100688.97;1889769;76;21065;-58
2022/07/22 08:43:47;;;;;;;2.10;0.80;;;;;;;32.13;34.46;100691.54;1889882;76;21519;-58
2022/07/22 08:46:15;;;;;;;1.62;0.60;;;;;;;32.74;34.12;100693.92;1889723;76;21124;-58
2022/07/22 08:48:49;;;;;;;3.98;0.70;;;;;;;33.31;33.63;100687.58;1885129;76;21053;-58
2022/07/22 08:51:23;;;;;;;3.60;0.68;;;;;;;33.82;33.17;100690.98;1888715;75;21131;-58
2022/07/22 08:54:10;;;;;;;3.33;1.20;;;;;;;34.13;31.74;100688.05;1889716;76;21243;-58
2022/07/22 08:56:42;;;;;;;1.05;0.80;;;;;;;33.40;29.28;100683.58;1889360;76;21136;-58
2022/07/22 08:59:10;;;;;;;6.28;0.80;;;;;;;33.18;30.89;100684.33;1889796;76;21563;-58
2022/07/22 09:01:41;;;;;;;1.95;1.30;;;;;;;33.08;30.65;100676.02;1889809;76;21058;-58
2022/07/22 09:04:10;;;;;;;4.25;0.90;;;;;;;33.04;30.53;100677.48;1885422;76;21132;-58
2022/07/22 09:06:42;;;;;;;2.85;0.80;;;;;;;32.64;31.15;100683.42;1889872;76;21132;-58
2022/07/22 09:09:10;;;;;;;2.98;0.85;;;;;;;32.17;31.88;100679.19;1889138;76;21064;-58
2022/07/22 09:11:41;;;;;;;6.30;0.93;;;;;;;32.19;31.96;100677.09;1884802;76;21131;-58
2022/07/22 09:14:11;;;;;;;5.05;0.93;;;;;;;32.40;31.28;100678.00;1889929;76;21037;-59
2022/07/22 09:16:57;;;;;;;1.25;0.70;;;;;;;31.96;31.16;100656.12;1889890;76;21557;-58
2022/07/22 09:19:35;;;;;;;3.40;1.07;;;;;;;32.02;32.03;100675.72;1888340;76;21114;-58
2022/07/22 09:22:42;;;;;;;1.30;0.82;;;;;;;31.86;30.63;100661.41;1889829;76;21074;-59
2022/07/22 09:25:31;;;;;;;2.85;0.90;;;;;;;31.92;31.29;100666.04;1887564;76;21053;-58
2022/07/22 09:28:20;;;;;;;1.02;0.75;;;;;;;31.86;31.21;100668.22;1889847;76;21081;-58
2022/07/22 09:31:07;;;;;;;3.80;1.12;;;;;;;32.10;31.29;100656.53;1889849;76;21054;-58
2022/07/22 09:33:41;;;;;;;6.53;1.37;;;;;;;31.98;31.67;100669.00;1886853;75;21122;-59
2022/07/22 09:36:22;;;;;;;3.98;1.07;;;;;;;32.10;31.26;100664.70;1884644;76;21674;-58
2022/07/22 09:38:52;;;;;;;2.05;0.75;;;;;;;31.38;31.13;100664.03;1886133;76;21491;-58
2022/07/22 09:41:22;;;;;;;4.22;0.90;;;;;;;30.38;32.69;100665.30;1886163;75;21085;-58
2022/07/22 09:43:51;;;;;;;1.82;1.00;;;;;;;29.78;34.30;100678.09;1886124;76;21838;-58
2022/07/22 09:46:35;;;;;;;1.92;1.07;;;;;;;29.81;34.65;100675.53;1886101;76;21062;-58
2022/07/22 09:49:05;;;;;;;1.52;1.05;;;;;;;30.42;34.57;100672.55;1884587;76;21454;-58
2022/07/22 09:51:36;;;;;;;4.83;1.37;;;;;;;31.11;33.93;100666.54;1883499;76;21181;-58
2022/07/22 09:54:15;;;;;;;1.90;1.00;;;;;;;31.17;32.91;100665.77;1866553;76;21061;-58
2022/07/22 09:56:45;;;;;;;2.65;0.95;;;;;;;30.93;32.79;100653.45;1886157;76;21067;-58
2022/07/22 09:59:16;;;;;;;3.62;1.40;;;;;;;30.84;32.73;100665.46;1885877;76;21094;-58
2022/07/22 10:01:48;;;;;;;1.77;0.82;;;;;;;31.09;33.45;100665.90;1885015;76;21532;-58
2022/07/22 10:04:19;;;;;;;2.47;1.00;;;;;;;31.46;33.33;100667.95;1886307;76;21525;-58
2022/07/22 10:06:50;;;;;;;4.65;1.32;;;;;;;31.63;32.88;100663.59;1894625;73;21142;-59
2022/07/22 10:09:22;;;;;;;4.00;1.20;;;;;;;31.71;32.83;100655.27;1885746;76;21150;-58
2022/07/22 10:11:52;;;;;;;2.00;1.40;;;;;;;31.34;31.57;100660.04;1886252;76;21148;-58
2022/07/22 10:14:22;;;;;;;4.03;1.80;;;;;;;31.20;32.27;100666.41;1886171;76;21113;-58
2022/07/22 10:16:53;;;;;;;2.67;1.00;;;;;;;31.02;32.48;100665.00;1886186;76;21050;-59
2022/07/22 10:19:22;;;;;;;4.83;0.95;;;;;;;30.90;32.97;100667.91;1886148;76;21035;-59
2022/07/22 10:21:51;;;;;;;3.37;1.20;;;;;;;30.97;33.21;100665.60;1886219;76;21039;-59
2022/07/22 10:24:24;;;;;;;2.65;1.05;;;;;;;30.89;33.20;100653.98;1886239;76;21184;-59
2022/07/22 10:26:57;;;;;;;3.72;1.22;;;;;;;30.72;32.47;100650.17;1885619;76;21066;-58
2022/07/22 10:29:31;;;;;;;3.70;0.98;;;;;;;30.68;32.56;100652.12;1885151;76;21015;-59
2022/07/22 10:32:21;;;;;;;1.70;0.98;;;;;;;30.62;32.89;100644.23;1886252;76;21078;-59
2022/07/22 10:35:02;;;;;;;1.90;1.00;;;;;;;30.75;32.84;100643.53;1867036;75;21165;-59
2022/07/22 10:37:43;;;;;;;2.58;0.93;;;;;;;30.82;32.78;100651.72;1862421;77;21517;-59
2022/07/22 10:40:20;;;;;;;1.47;0.90;;;;;;;30.90;32.89;100648.36;1862396;77;21039;-59
2022/07/22 10:43:02;;;;;;;1.90;1.00;;;;;;;30.93;32.28;100642.57;1862325;77;21043;-58
2022/07/22 10:45:40;;;;;;;1.72;0.90;;;;;;;30.96;32.54;100642.69;1862535;77;21089;-58
2022/07/22 10:48:11;;;;;;;2.90;1.10;;;;;;;30.89;32.14;100641.22;1862414;77;21477;-59
2022/07/22 10:50:45;;;;;;;5.67;0.90;;;;;;;30.63;31.56;100640.47;1862658;77;21039;-59
2022/07/22 10:53:16;;;;;;;9.33;1.77;;;;;;;30.65;32.14;100637.56;1862320;77;21450;-58
2022/07/22 10:56:00;;;;;;;3.45;1.35;;;;;;;30.65;31.92;100636.20;1862630;77;21039;-58
2022/07/22 10:58:38;;;;;;;2.75;0.93;;;;;;;30.64;32.39;100638.09;1852562;77;21218;-59
2022/07/22 11:01:09;;;;;;;1.22;0.80;;;;;;;30.39;31.87;100641.16;1862627;77;21199;-58
2022/07/22 11:03:41;;;;;;;4.12;1.10;;;;;;;29.96;32.31;100652.45;1862353;77;21140;-59
2022/07/22 11:06:19;;;;;;;4.22;1.42;;;;;;;29.78;32.30;100647.40;1862463;77;21109;-59
2022/07/22 11:08:50;;;;;;;2.83;1.20;;;;;;;29.71;33.02;100620.66;1862389;77;21015;-58
2022/07/22 11:11:21;;;;;;;2.75;1.02;;;;;;;29.51;32.53;100648.37;1862414;77;21112;-58
2022/07/22 11:13:50;;;;;;;1.52;1.12;;;;;;;29.44;32.65;100642.84;1861130;77;21501;-59
2022/07/22 11:16:26;;;;;;;1.55;1.00;;;;;;;29.34;32.27;100652.27;1862258;77;21070;-59
2022/07/22 11:19:00;;;;;;;4.08;1.37;;;;;;;29.35;32.64;100652.61;1862295;77;21011;-59
2022/07/22 11:21:32;;;;;;;4.65;1.10;;;;;;;29.41;32.81;100655.92;1862392;77;21465;-60
2022/07/22 11:24:03;;;;;;;4.17;1.22;;;;;;;29.37;32.74;100646.48;1862472;77;21034;-59
2022/07/22 11:26:46;;;;;;;3.08;1.30;;;;;;;29.42;32.80;100657.63;1862394;77;21023;-59
2022/07/22 11:29:26;;;;;;;1.92;1.00;;;;;;;29.25;32.57;100642.88;1862356;77;21531;-58
2022/07/22 11:31:57;;;;;;;1.32;0.90;;;;;;;29.25;33.17;100663.20;1861692;77;21117;-58
2022/07/22 11:34:27;;;;;;;2.98;1.00;;;;;;;29.27;33.41;100667.06;1862307;76;21062;-59
2022/07/22 11:36:56;;;;;;;6.30;1.72;;;;;;;29.11;33.68;100665.34;1862420;77;21100;-59
2022/07/22 11:39:27;;;;;;;2.02;1.12;;;;;;;28.90;33.86;100663.81;1862310;77;21505;-59