Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:06;;;;;;;;;;;;;;;10.01;100.00;98754.59;5153711;27;19927;-60
2022/05/27 00:03:33;;;;;;;;;;;;;;;10.12;100.00;98744.56;5153803;27;19975;-60
2022/05/27 00:05:59;;;;;;;;;;;;;;;10.07;100.00;98742.94;5153738;27;19923;-61
2022/05/27 00:08:25;;;;;;;;;;;;;;;9.99;100.00;98745.94;5153874;27;19923;-60
2022/05/27 00:10:52;;;;;;;;;;;;;;;10.11;100.00;98753.94;5153699;27;19970;-60
2022/05/27 00:13:19;;;;;;;;;;;;;;;9.95;100.00;98743.16;5153943;27;19930;-60
2022/05/27 00:15:45;;;;;;;;;;;;;;;10.06;100.00;98746.03;5153554;27;20306;-60
2022/05/27 00:18:11;;;;;;;;;;;;;;;10.18;100.00;98739.53;5153974;27;20317;-61
2022/05/27 00:20:37;;;;;;;;;;;;;;;10.04;100.00;98731.94;5153636;27;19975;-60
2022/05/27 00:23:04;;;;;;;;;;;;;;;9.95;100.00;98754.13;5153701;27;19923;-60
2022/05/27 00:25:30;;;;;;;;;;;;;;;9.92;100.00;98765.03;5153796;27;20460;-60
2022/05/27 00:27:57;;;;;;;;;;;;;;;9.78;100.00;98758.19;5153636;27;19930;-60
2022/05/27 00:30:23;;;;;;;;;;;;;;;9.84;100.00;98770.41;5153486;27;19923;-60
2022/05/27 00:32:49;;;;;;;;;;;;;;;9.98;100.00;98769.81;5153583;27;20397;-60
2022/05/27 00:35:15;;;;;;;;;;;;;;;9.90;100.00;98766.19;5153342;27;20413;-60
2022/05/27 00:37:42;;;;;;;;;;;;;;;9.82;100.00;98771.91;5153103;27;19929;-60
2022/05/27 00:40:09;;;;;;;;;;;;;;;9.81;100.00;98765.66;5153320;27;19922;-60
2022/05/27 00:42:38;;;;;;;;;;;;;;;9.81;100.00;98770.34;5152971;27;19926;-60
2022/05/27 00:45:04;;;;;;;;;;;;;;;9.76;100.00;98765.19;5153593;27;19923;-60
2022/05/27 00:47:32;;;;;;;;;;;;;;;9.79;100.00;98762.50;5153073;27;19923;-60
2022/05/27 00:50:00;;;;;;;;;;;;;;;9.70;100.00;98759.25;5152463;27;19923;-60
2022/05/27 00:52:28;;;;;;;;;;;;;;;9.70;100.00;98762.00;5153021;27;19927;-60
2022/05/27 00:54:55;;;;;;;;;;;;;;;9.83;100.00;98760.63;5153294;27;19927;-60
2022/05/27 00:57:23;;;;;;;;;;;;;;;9.55;100.00;98763.69;5153325;27;20028;-60
2022/05/27 00:59:50;;;;;;;;;;;;;;;9.72;100.00;98761.59;5153299;27;20460;-60
2022/05/27 01:02:16;;;;;;;;;;;;;;;9.56;100.00;98751.63;5153170;27;19923;-60
2022/05/27 01:04:42;;;;;;;;;;;;;;;9.47;100.00;98759.28;5153046;27;20092;-60
2022/05/27 01:07:08;;;;;;;;;;;;;;;9.62;100.00;98754.81;5152866;27;19922;-60
2022/05/27 01:09:35;;;;;;;;;;;;;;;9.71;100.00;98751.81;5152641;27;19923;-60
2022/05/27 01:12:16;;;;;;;;;;;;;;;9.71;100.00;98747.13;5153190;27;20018;-60
2022/05/27 01:14:47;;;;;;;;;;;;;;;9.57;100.00;98753.19;5152818;27;19923;-60
2022/05/27 01:17:17;;;;;;;;;;;;;;;9.58;100.00;98745.75;5152746;27;19926;-60
2022/05/27 01:22:44;;;;;;;;;;;;;;;9.70;100.00;98756.50;5152554;27;19929;-60
2022/05/27 01:25:25;;;;;;;;;;;;;;;9.63;100.00;98740.78;5152671;27;19923;-60
2022/05/27 01:28:12;;;;;;;;;;;;;;;9.54;100.00;98733.97;5148434;27;20290;-60
2022/05/27 01:30:42;;;;;;;;;;;;;;;9.50;100.00;98739.41;5144275;27;19970;-60
2022/05/27 01:33:25;;;;;;;;;;;;;;;9.47;100.00;98755.75;5152506;27;19926;-60
2022/05/27 01:35:55;;;;;;;;;;;;;;;9.49;100.00;98754.22;5152261;27;19923;-61
2022/05/27 01:38:25;;;;;;;;;;;;;;;9.56;100.00;98757.09;5152380;27;19930;-60
2022/05/27 01:40:55;;;;;;;;;;;;;;;9.47;100.00;98756.56;5152147;27;19923;-60
2022/05/27 01:43:24;;;;;;;;;;;;;;;9.47;100.00;98750.28;5152364;27;20290;-60
2022/05/27 01:45:55;;;;;;;;;;;;;;;9.40;100.00;98756.44;5152021;27;19926;-61
2022/05/27 01:48:22;;;;;;;;;;;;;;;9.59;100.00;98745.38;5152374;27;19923;-60
2022/05/27 01:50:51;;;;;;;;;;;;;;;9.56;100.00;98742.59;5152018;27;20393;-60
2022/05/27 01:53:20;;;;;;;;;;;;;;;9.43;100.00;98752.97;5152054;27;19923;-60
2022/05/27 01:55:50;;;;;;;;;;;;;;;9.49;100.00;98756.97;5152096;27;20332;-60
2022/05/27 01:58:19;;;;;;;;;;;;;;;9.34;100.00;98744.22;5152321;27;20277;-60
2022/05/27 02:00:47;;;;;;;;;;;;;;;9.28;100.00;98738.28;5151846;27;19934;-60
2022/05/27 02:03:17;;;;;;;;;;;;;;;9.55;100.00;98752.75;5151768;27;19923;-60
2022/05/27 02:05:46;;;;;;;;;;;;;;;9.51;100.00;98743.72;5152371;27;19923;-60
2022/05/27 02:08:14;;;;;;;;;;;;;;;9.55;100.00;98741.81;5151808;27;19923;-60
2022/05/27 02:10:43;;;;;;;;;;;;;;;9.53;100.00;98737.84;5152153;27;19923;-60
2022/05/27 02:13:12;;;;;;;;;;;;;;;9.55;100.00;98733.59;5151714;27;19934;-60
2022/05/27 02:15:39;;;;;;;;;;;;;;;9.55;100.00;98751.97;5151820;27;19927;-60
2022/05/27 02:18:09;;;;;;;;;;;;;;;9.47;100.00;98753.81;5151839;27;19935;-60
2022/05/27 02:20:39;;;;;;;;;;;;;;;9.54;100.00;98740.25;5151537;27;19934;-60
2022/05/27 02:23:08;;;;;;;;;;;;;;;9.70;100.00;98745.56;5152052;27;19923;-60
2022/05/27 02:25:35;;;;;;;;;;;;;;;9.78;100.00;98744.50;5151775;27;19934;-60
2022/05/27 02:28:04;;;;;;;;;;;;;;;9.74;100.00;98745.63;5151922;27;19923;-60
2022/05/27 02:30:32;;;;;;;;;;;;;;;9.71;100.00;98758.09;5151522;27;19927;-60
2022/05/27 02:35:47;;;;;;;;;;;;;;;10.43;100.00;98728.91;5151585;27;19952;-61
2022/05/27 02:38:13;;;;;;;;;;;;;;;10.57;100.00;98726.34;5151515;27;19922;-60
2022/05/27 02:40:45;;;;;;;;;;;;;;;10.80;100.00;98693.28;5151691;27;19972;-60
2022/05/27 02:43:13;;;;;;;;;;;;;;;11.32;100.00;98648.22;5151415;27;19923;-60
2022/05/27 02:45:43;;;;;;;;;;;;;;;11.67;100.00;98569.19;5151539;27;19923;-61
2022/05/27 02:48:15;;;;;;;;;;;;;;;11.81;100.00;98483.31;5151330;27;19923;-60
2022/05/27 02:50:43;;;;;;;;;;;;;;;12.20;100.00;98355.03;5151497;27;19929;-61
2022/05/27 02:53:15;;;;;;;;;;;;;;;12.69;100.00;98207.59;5151205;27;19930;-61
2022/05/27 02:55:47;;;;;;;;;;;;;;;12.58;100.00;98138.13;5151361;27;19922;-61
2022/05/27 02:58:12;;;;;;;;;;;;;;;12.79;100.00;98049.16;5151097;27;19927;-61
2022/05/27 03:00:39;;;;;;;;;;;;;;;12.90;100.00;98043.59;5151478;27;19927;-61
2022/05/27 03:03:05;;;;;;;;;;;;;;;12.79;100.00;97999.66;5151111;27;20409;-61
2022/05/27 03:05:36;;;;;;;;;;;;;;;13.17;100.00;97926.16;5151039;27;19930;-61
2022/05/27 03:08:05;;;;;;;;;;;;;;;13.65;100.00;97845.28;5151390;27;19923;-61
2022/05/27 03:10:38;;;;;;;;;;;;;;;13.63;100.00;97709.22;5151050;27;19927;-61
2022/05/27 03:13:11;;;;;;;;;;;;;;;13.68;100.00;97702.44;5152177;27;19945;-61
2022/05/27 03:15:43;;;;;;;;;;;;;;;13.27;100.00;97731.06;5154802;27;19945;-61
2022/05/27 03:18:17;;;;;;;;;;;;;;;13.99;100.00;97714.06;5154676;27;20001;-61
2022/05/27 03:20:47;;;;;;;;;;;;;;;14.35;100.00;97585.34;5154487;27;19923;-61
2022/05/27 03:23:23;;;;;;;;;;;;;;;13.99;100.00;97568.81;5154384;27;19927;-61
2022/05/27 03:25:52;;;;;;;;;;;;;;;14.55;100.00;97494.31;5154658;27;19930;-61
2022/05/27 03:28:22;;;;;;;;;;;;;;;15.25;100.00;97362.38;5154450;27;20351;-61
2022/05/27 03:30:55;;;;;;;;;;;;;;;15.57;100.00;97316.44;5154722;27;19923;-61
2022/05/27 03:33:25;;;;;;;;;;;;;;;15.50;100.00;97309.94;5154361;27;20351;-61
2022/05/27 03:35:54;;;;;;;;;;;;;;;15.79;100.00;97294.44;5154570;27;19927;-61
2022/05/27 03:38:23;;;;;;;;;;;;;;;16.03;100.00;97272.72;5154226;27;19929;-61
2022/05/27 03:40:52;;;;;;;;;;;;;;;16.36;100.00;97257.34;5154582;27;19929;-61
2022/05/27 03:43:18;;;;;;;;;;;;;;;16.58;100.00;97264.84;5154269;27;19923;-61
2022/05/27 03:45:49;;;;;;;;;;;;;;;16.95;100.00;97260.31;5154159;27;20401;-61
2022/05/27 03:48:15;;;;;;;;;;;;;;;17.33;100.00;97278.66;5154215;27;19927;-61
2022/05/27 03:50:41;;;;;;;;;;;;;;;16.65;100.00;97268.13;5153926;27;20305;-61
2022/05/27 03:53:07;;;;;;;;;;;;;;;16.32;100.00;97261.44;5154183;27;19943;-61
2022/05/27 03:55:33;;;;;;;;;;;;;;;16.60;100.00;97237.50;5154074;27;20370;-61
2022/05/27 03:57:59;;;;;;;;;;;;;;;16.14;100.00;97262.06;5153893;27;19984;-61
2022/05/27 04:00:25;;;;;;;;;;;;;;;16.13;100.00;97258.53;5153949;27;19945;-61
2022/05/27 04:02:51;;;;;;;;;;;;;;;15.50;100.00;97270.50;5154377;27;20009;-61
2022/05/27 04:05:18;;;;;;;;;;;;;;;15.12;100.00;97278.78;5153852;27;19923;-61
2022/05/27 04:07:44;;;;;;;;;;;;;;;15.58;100.00;97285.59;5154152;27;19929;-61
2022/05/27 04:10:10;;;;;;;;;;;;;;;15.28;100.00;97275.91;5153649;27;19975;-61
2022/05/27 04:12:36;;;;;;;;;;;;;;;16.35;100.00;97271.59;5153656;27;19922;-61
2022/05/27 04:15:03;;;;;;;;;;;;;;;16.50;100.00;97255.28;5153732;27;19923;-62
2022/05/27 04:17:30;;;;;;;;;;;;;;;16.34;100.00;97259.75;5153524;27;20313;-61
2022/05/27 04:19:57;;;;;;;;;;;;;;;16.79;100.00;97257.78;5153530;27;19923;-61
2022/05/27 04:22:22;;;;;;;;;;;;;;;17.72;100.00;97256.88;5153438;27;19967;-62
2022/05/27 04:24:48;;;;;;;;;;;;;;;17.00;100.00;97254.22;5152445;27;19923;-61
2022/05/27 04:27:16;;;;;;;;;;;;;;;16.28;100.00;97258.03;5153420;27;20079;-62
2022/05/27 04:29:43;;;;;;;;;;;;;;;16.05;100.00;97260.00;5153223;27;19947;-61
2022/05/27 04:32:10;;;;;;;;;;;;;;;15.93;100.00;97269.88;5153270;27;20453;-61
2022/05/27 04:34:36;;;;;;;;;;;;;;;16.10;100.00;97261.44;5153496;27;19923;-61
2022/05/27 04:37:02;;;;;;;;;;;;;;;14.64;100.00;97291.63;5153265;27;19937;-61
2022/05/27 04:39:28;;;;;;;;;;;;;;;15.05;100.00;97305.38;5153121;27;19923;-61
2022/05/27 04:41:54;;;;;;;;;;;;;;;14.86;100.00;97311.06;5153175;27;19927;-61
2022/05/27 04:44:20;;;;;;;;;;;;;;;15.03;100.00;97318.09;5153170;27;19923;-61
2022/05/27 04:46:46;;;;;;;;;;;;;;;15.47;100.00;97297.00;5153256;27;19984;-61
2022/05/27 04:49:50;;;;;;;;;;;;;;;15.04;100.00;97267.97;5152943;27;20301;-61
2022/05/27 04:51:59;;;;;;;;;;;;;;;14.89;100.00;97288.91;5153224;27;20007;-61
2022/05/27 04:54:25;;;;;;;;;;;;;;;15.47;100.00;97294.25;5152832;27;19927;-61
2022/05/27 04:56:51;;;;;;;;;;;;;;;15.76;100.00;97269.25;5153210;27;19923;-61
2022/05/27 04:59:17;;;;;;;;;;;;;;;16.31;100.00;97254.38;5152838;27;20311;-61
2022/05/27 05:01:43;;;;;;;;;;;;;;;16.20;100.00;97250.00;5153020;27;20017;-61
2022/05/27 05:04:09;;;;;;;;;;;;;;;16.19;100.00;97242.94;5152552;27;19922;-61
2022/05/27 05:06:36;;;;;;;;;;;;;;;16.70;100.00;97234.34;5152501;27;20497;-65
2022/05/27 05:09:01;;;;;;;;;;;;;;;17.61;100.00;97241.47;5152284;27;19930;-60
2022/05/27 05:11:28;;;;;;;;;;;;;;;17.02;100.00;97268.34;5152733;27;20316;-59
2022/05/27 05:13:54;;;;;;;;;;;;;;;17.61;100.00;97279.50;5153106;27;19956;-59
2022/05/27 05:16:20;;;;;;;;;;;;;;;18.41;100.00;97313.84;5152871;27;19923;-60
2022/05/27 05:18:46;;;;;;;;;;;;;;;18.77;100.00;97357.50;5152618;27;20410;-59
2022/05/27 05:21:12;;;;;;;;;;;;;;;19.42;100.00;97364.44;5152274;27;20404;-59
2022/05/27 05:23:39;;;;;;;;;;;;;;;19.41;100.00;97417.72;5152340;27;20404;-59
2022/05/27 05:26:05;;;;;;;;;;;;;;;18.66;100.00;97377.38;5152327;27;19987;-59
2022/05/27 05:28:31;;;;;;;;;;;;;;;19.30;100.00;97375.78;5152540;27;20319;-60
2022/05/27 05:30:57;;;;;;;;;;;;;;;19.55;100.00;97472.66;5152303;27;20385;-60
2022/05/27 05:33:23;;;;;;;;;;;;;;;19.73;100.00;97446.84;5152268;27;19923;-59
2022/05/27 05:35:48;;;;;;;;;;;;;;;19.01;100.00;97457.59;5151690;27;20489;-59
2022/05/27 05:38:14;;;;;;;;;;;;;;;18.13;100.00;97419.22;5152081;27;20011;-59
2022/05/27 05:40:41;;;;;;;;;;;;;;;18.79;100.00;97375.22;5152216;27;20021;-59
2022/05/27 05:43:07;;;;;;;;;;;;;;;19.34;100.00;97424.38;5151743;27;19923;-59
2022/05/27 05:45:33;;;;;;;;;;;;;;;19.85;100.00;97484.81;5151970;27;19968;-60
2022/05/27 05:48:00;;;;;;;;;;;;;;;20.50;100.00;97543.00;5151950;27;19929;-59
2022/05/27 05:50:27;;;;;;;;;;;;;;;21.10;100.00;97562.31;5152227;27;20405;-59
2022/05/27 05:52:53;;;;;;;;;;;;;;;20.58;100.00;97558.91;5151861;27;19923;-59
2022/05/27 05:55:20;;;;;;;;;;;;;;;21.01;100.00;97575.53;5152034;27;19923;-62
2022/05/27 05:57:48;;;;;;;;;;;;;;;19.86;100.00;97582.91;5151740;27;19968;-64
2022/05/27 06:00:15;;;;;;;;;;;;;;;20.56;100.00;97555.03;5152102;27;19923;-61
2022/05/27 06:02:41;;;;;;;;;;;;;;;19.91;100.00;97516.31;5151636;27;19923;-61
2022/05/27 06:05:09;;;;;;;;;;;;;;;20.36;100.00;97547.22;5151641;27;20412;-61
2022/05/27 06:07:35;;;;;;;;;;;;;;;20.31;100.00;97536.72;5151729;27;19922;-62
2022/05/27 06:10:01;;;;;;;;;;;;;;;19.98;100.00;97481.81;5151595;27;20297;-61
2022/05/27 06:12:27;;;;;;;;;;;;;;;19.83;100.00;97489.31;5151602;27;19922;-64
2022/05/27 06:14:54;;;;;;;;;;;;;;;20.67;100.00;97567.22;5151723;27;20294;-65
2022/05/27 06:17:20;;;;;;;;;;;;;;;21.07;100.00;97596.69;5151705;27;19924;-62
2022/05/27 06:19:46;;;;;;;;;;;;;;;21.05;100.00;97576.91;5151491;27;20347;-61
2022/05/27 06:22:12;;;;;;;;;;;;;;;21.33;100.00;97612.97;5151542;27;19923;-64
2022/05/27 06:24:38;;;;;;;;;;;;;;;21.37;100.00;97644.22;5151237;27;20279;-63
2022/05/27 06:27:04;;;;;;;;;;;;;;;21.35;100.00;97641.13;5151734;27;19926;-63
2022/05/27 06:34:59;;;;;;;;;;;;;;;22.51;100.00;97679.41;5151460;27;19930;-63
2022/05/27 06:37:25;;;;;;;;;;;;;;;22.99;100.00;97719.09;5151395;27;19923;-65
2022/05/27 06:39:52;;;;;;;;;;;;;;;22.57;100.00;97738.16;5151322;27;19923;-63
2022/05/27 06:42:18;;;;;;;;;;;;;;;23.04;100.00;97745.56;5150967;27;19930;-62
2022/05/27 06:44:44;;;;;;;;;;;;;;;23.56;100.00;97739.47;5151273;27;19923;-60
2022/05/27 06:47:11;;;;;;;;;;;;;;;23.77;100.00;97752.28;5151149;27;19929;-60
2022/05/27 06:49:38;;;;;;;;;;;;;;;23.86;100.00;97774.53;5154613;27;20010;-60
2022/05/27 06:52:04;;;;;;;;;;;;;;;23.45;100.00;97798.81;5154912;27;19927;-62
2022/05/27 06:54:30;;;;;;;;;;;;;;;22.62;100.00;97784.94;5154792;27;19923;-60
2022/05/27 06:56:56;;;;;;;;;;;;;;;22.21;100.00;97762.34;5154866;27;19929;-60
2022/05/27 06:59:23;;;;;;;;;;;;;;;22.62;100.00;97768.94;5154742;27;19923;-60
2022/05/27 07:01:49;;;;;;;;;;;;;;;22.48;100.00;97741.78;5154570;27;20361;-63
2022/05/27 07:04:17;;;;;;;;;;;;;;;22.72;100.00;97736.88;5154644;27;19946;-62
2022/05/27 07:06:45;;;;;;;;;;;;;;;21.72;100.00;97710.59;5154546;27;19927;-61
2022/05/27 07:09:11;;;;;;;;;;;;;;;21.27;100.00;97681.75;5154384;27;19975;-61
2022/05/27 07:11:38;;;;;;;;;;;;;;;22.06;100.00;97696.09;5154445;27;19923;-61
2022/05/27 07:14:04;;;;;;;;;;;;;;;22.41;100.00;97714.25;5154433;27;19942;-61
2022/05/27 07:16:30;;;;;;;;;;;;;;;22.97;100.00;97746.75;5154802;27;19930;-62
2022/05/27 07:18:57;;;;;;;;;;;;;;;23.03;100.00;97766.41;5154457;27;19974;-62
2022/05/27 07:21:22;;;;;;;;;;;;;;;21.53;100.00;97738.63;5154623;27;19923;-62
2022/05/27 07:23:51;;;;;;;;;;;;;;;21.79;100.00;97755.66;5154268;27;19945;-62
2022/05/27 07:26:17;;;;;;;;;;;;;;;22.23;100.00;97724.34;5154346;27;19930;-62
2022/05/27 07:28:43;;;;;;;;;;;;;;;22.67;100.00;97748.75;5154422;27;19923;-62
2022/05/27 07:31:08;;;;;;;;;;;;;;;22.78;100.00;97723.03;5154048;27;19927;-62
2022/05/27 07:33:34;;;;;;;;;;;;;;;23.15;100.00;97740.16;5154368;27;20015;-62
2022/05/27 07:36:00;;;;;;;;;;;;;;;23.52;100.00;97786.47;5154501;27;19923;-62
2022/05/27 07:38:26;;;;;;;;;;;;;;;22.69;100.00;97759.44;5154447;27;19929;-62
2022/05/27 07:40:53;;;;;;;;;;;;;;;22.43;100.00;97750.84;5153912;27;19923;-62
2022/05/27 07:43:19;;;;;;;;;;;;;;;22.66;100.00;97752.00;5154205;27;19923;-62
2022/05/27 07:45:45;;;;;;;;;;;;;;;22.02;100.00;97742.16;5153897;27;19927;-62
2022/05/27 07:48:12;;;;;;;;;;;;;;;21.73;100.00;97698.22;5154063;27;19945;-62
2022/05/27 07:50:38;;;;;;;;;;;;;;;21.25;100.00;97690.56;5154056;27;19923;-62
2022/05/27 07:53:04;;;;;;;;;;;;;;;20.84;100.00;97653.16;5153808;27;19923;-62
2022/05/27 07:55:30;;;;;;;;;;;;;;;21.00;100.00;97680.63;5153507;27;19930;-62
2022/05/27 07:57:56;;;;;;;;;;;;;;;20.91;100.00;97636.88;5153926;27;19966;-62
2022/05/27 08:00:23;;;;;;;;;;;;;;;20.68;100.00;97677.34;5153585;27;19922;-62
2022/05/27 08:02:49;;;;;;;;;;;;;;;20.90;100.00;97682.69;5153652;27;20389;-62
2022/05/27 08:05:17;;;;;;;;;;;;;;;21.24;100.00;97671.53;5153645;27;19923;-62
2022/05/27 08:07:43;;;;;;;;;;;;;;;21.17;100.00;97655.19;5153517;27;19923;-62
2022/05/27 08:10:10;;;;;;;;;;;;;;;21.23;100.00;97650.50;5153810;27;19971;-62
2022/05/27 08:12:36;;;;;;;;;;;;;;;21.51;100.00;97651.88;5153425;27;20428;-63
2022/05/27 08:15:03;;;;;;;;;;;;;;;20.83;100.00;97654.41;5153630;27;19923;-64
2022/05/27 08:17:29;;;;;;;;;;;;;;;20.87;100.00;97666.91;5153448;27;19968;-63
2022/05/27 08:19:55;;;;;;;;;;;;;;;20.13;100.00;97638.50;5153518;27;19923;-63
2022/05/27 08:22:21;;;;;;;;;;;;;;;20.05;100.00;97592.75;5153538;27;20339;-63
2022/05/27 08:24:47;;;;;;;;;;;;;;;20.09;100.00;97585.03;5153133;27;20378;-65
2022/05/27 08:27:13;;;;;;;;;;;;;;;20.05;100.00;97569.72;5153361;27;19975;-65
2022/05/27 08:29:39;;;;;;;;;;;;;;;19.90;100.00;97541.81;5153054;27;20540;-65
2022/05/27 08:32:06;;;;;;;;;;;;;;;19.48;100.00;97596.03;5153482;27;19938;-65
2022/05/27 08:40:08;;;;;;;;;;;;;;;19.04;100.00;97534.41;5153251;27;19975;-64
2022/05/27 08:42:41;;;;;;;;;;;;;;;18.99;100.00;97504.47;5152711;27;20432;-64
2022/05/27 08:45:09;;;;;;;;;;;;;;;18.88;100.00;97498.59;5152917;27;19923;-61
2022/05/27 08:47:37;;;;;;;;;;;;;;;18.75;100.00;97524.50;5152845;27;20404;-62
2022/05/27 08:50:08;;;;;;;;;;;;;;;18.83;100.00;97508.31;5152690;27;19923;-62
2022/05/27 08:52:37;;;;;;;;;;;;;;;18.50;100.00;97566.34;5152663;27;19948;-62
2022/05/27 08:55:05;;;;;;;;;;;;;;;18.59;100.00;97544.16;5152702;27;19947;-62
2022/05/27 09:00:18;;;;;;;;;;;;;;;17.68;100.00;97420.53;5152481;27;20029;-62
2022/05/27 09:02:47;;;;;;;;;;;;;;;17.32;100.00;97344.31;5152512;27;20000;-62
2022/05/27 09:05:17;;;;;;;;;;;;;;;17.28;100.00;97277.22;5152603;27;19994;-62
2022/05/27 09:07:47;;;;;;;;;;;;;;;17.37;100.00;97268.97;5153221;27;20388;-62
2022/05/27 09:10:15;;;;;;;;;;;;;;;16.86;100.00;97238.91;5152270;27;19923;-62
2022/05/27 09:12:45;;;;;;;;;;;;;;;16.77;100.00;97196.59;5152341;27;19923;-62
2022/05/27 09:15:17;;;;;;;;;;;;;;;16.31;100.00;97191.53;5152578;27;19923;-62
2022/05/27 09:17:49;;;;;;;;;;;;;;;16.51;100.00;97177.38;5152658;27;19930;-62
2022/05/27 09:20:27;;;;;;;;;;;;;;;16.24;100.00;97167.69;5152442;27;19927;-62
2022/05/27 09:22:59;;;;;;;;;;;;;;;16.27;100.00;97163.25;5152266;27;19926;-62
2022/05/27 09:25:28;;;;;;;;;;;;;;;16.36;100.00;97157.00;5152470;27;19927;-62
2022/05/27 09:28:01;;;;;;;;;;;;;;;16.30;100.00;97175.41;5152055;27;20347;-62
2022/05/27 09:30:28;;;;;;;;;;;;;;;16.59;100.00;97177.84;5152004;27;20361;-62
2022/05/27 09:32:55;;;;;;;;;;;;;;;16.46;100.00;97153.84;5151951;27;19968;-61
2022/05/27 09:35:25;;;;;;;;;;;;;;;16.43;100.00;97137.38;5151984;27;19922;-61
2022/05/27 09:37:53;;;;;;;;;;;;;;;16.50;100.00;97145.41;5151677;27;19923;-61
2022/05/27 09:40:23;;;;;;;;;;;;;;;16.15;100.00;97139.22;5151678;27;19930;-61
2022/05/27 09:42:54;;;;;;;;;;;;;;;16.84;100.00;97143.75;5151416;27;19923;-61
2022/05/27 09:45:20;;;;;;;;;;;;;;;16.95;100.00;97166.22;5151329;27;19924;-62
2022/05/27 09:47:47;;;;;;;;;;;;;;;17.31;100.00;97157.25;5151289;27;19923;-61
2022/05/27 09:50:23;;;;;;;;;;;;;;;17.11;100.00;97162.44;5151206;27;20343;-62
2022/05/27 09:52:49;;;;;;;;;;;;;;;17.26;100.00;97182.78;5151165;27;19926;-60
2022/05/27 09:55:18;;;;;;;;;;;;;;;16.69;100.00;97158.09;5151122;27;19929;-61
2022/05/27 09:57:56;;;;;;;;;;;;;;;17.03;100.00;97181.31;5151115;27;19931;-61
2022/05/27 10:00:33;;;;;;;;;;;;;;;16.96;100.00;97184.38;5151105;27;20443;-61
2022/05/27 10:02:59;;;;;;;;;;;;;;;16.93;100.00;97160.38;5151531;27;19971;-61
2022/05/27 10:05:28;;;;;;;;;;;;;;;16.42;100.00;97182.84;5151034;27;20335;-61
2022/05/27 10:07:57;;;;;;;;;;;;;;;16.50;100.00;97213.78;5151984;27;19931;-62
2022/05/27 10:10:28;;;;;;;;;;;;;;;16.66;100.00;97213.56;5151659;27;20454;-61
2022/05/27 10:12:55;;;;;;;;;;;;;;;16.53;100.00;97191.53;5151641;27;19927;-61
2022/05/27 10:15:29;;;;;;;;;;;;;;;17.00;100.00;97204.38;5151731;27;19945;-61
2022/05/27 10:18:11;;;;;;;;;;;;;;;17.21;100.00;97175.06;5151423;27;19979;-60
2022/05/27 10:20:37;;;;;;;;;;;;;;;17.52;100.00;97219.28;5151530;27;19946;-60
2022/05/27 10:23:04;;;;;;;;;;;;;;;17.24;100.00;97199.06;5153731;27;19922;-61
2022/05/27 10:25:33;;;;;;;;;;;;;;;17.09;100.00;97168.44;5155046;27;19923;-61
2022/05/27 10:27:58;;;;;;;;;;;;;;;16.98;100.00;97162.53;5155072;27;19923;-61
2022/05/27 10:30:26;;;;;;;;;;;;;;;17.33;100.00;97188.03;5155140;27;20083;-61
2022/05/27 10:32:52;;;;;;;;;;;;;;;17.22;100.00;97195.22;5155168;27;20322;-61
2022/05/27 10:35:32;;;;;;;;;;;;;;;17.14;100.00;97172.59;5155029;27;19923;-61
2022/05/27 10:38:09;;;;;;;;;;;;;;;16.66;100.00;97147.94;5155189;27;19965;-61
2022/05/27 10:40:37;;;;;;;;;;;;;;;16.35;100.00;97106.44;5154873;27;20029;-61
2022/05/27 10:43:11;;;;;;;;;;;;;;;16.13;100.00;97100.22;5154868;27;19922;-60
2022/05/27 10:45:39;;;;;;;;;;;;;;;15.75;100.00;97096.41;5154797;27;19923;-60
2022/05/27 10:48:13;;;;;;;;;;;;;;;16.18;100.00;97075.50;5154849;27;19927;-60
2022/05/27 10:50:44;;;;;;;;;;;;;;;16.21;100.00;97080.13;5154766;27;19923;-62
2022/05/27 10:53:22;;;;;;;;;;;;;;;16.23;100.00;97058.34;5154736;27;19923;-61
2022/05/27 10:55:55;;;;;;;;;;;;;;;16.34;100.00;97057.91;5154684;27;20426;-61
2022/05/27 11:04:20;;;;;;;;;;;;;;;15.65;100.00;97044.31;5154707;27;19959;-61
2022/05/27 11:06:52;;;;;;;;;;;;;;;16.05;100.00;97029.81;5153819;27;19926;-60
2022/05/27 11:09:25;;;;;;;;;;;;;;;15.95;100.00;97032.53;5154339;27;19930;-60
2022/05/27 11:11:56;;;;;;;;;;;;;;;15.05;100.00;97042.44;5154241;27;19923;-60
2022/05/27 11:17:21;;;;;;;;;;;;;;;15.77;100.00;97038.75;5154800;27;20454;-60
2022/05/27 11:20:13;;;;;;;;;;;;;;;15.63;100.00;97038.47;5154276;27;19923;-60
2022/05/27 11:22:46;;;;;;;;;;;;;;;16.12;100.00;97044.13;5154461;27;20314;-60
2022/05/27 11:25:30;;;;;;;;;;;;;;;16.09;100.00;97033.22;5154213;27;20347;-60
2022/05/27 11:28:14;;;;;;;;;;;;;;;16.05;100.00;97027.06;5154467;27;19987;-60
2022/05/27 11:30:43;;;;;;;;;;;;;;;16.14;100.00;97016.81;5154004;27;19923;-60
2022/05/27 11:33:19;;;;;;;;;;;;;;;16.54;100.00;97018.03;5154328;27;20389;-60
2022/05/27 11:35:51;;;;;;;;;;;;;;;16.62;100.00;97014.50;5153968;27;20441;-60
2022/05/27 11:38:41;;;;;;;;;;;;;;;16.48;100.00;97013.09;5154106;27;20408;-61
2022/05/27 11:41:15;;;;;;;;;;;;;;;16.68;100.00;97031.28;5153945;27;19923;-60
2022/05/27 11:43:46;;;;;;;;;;;;;;;16.96;100.00;97023.84;5153645;27;19927;-60
2022/05/27 11:46:26;;;;;;;;;;;;;;;16.79;100.00;97023.34;5153998;27;20339;-60
2022/05/27 11:48:58;;;;;;;;;;;;;;;16.54;100.00;97020.81;5153854;27;19927;-60
2022/05/27 11:51:31;;;;;;;;;;;;;;;16.36;100.00;97014.00;5153424;27;20429;-60
2022/05/27 11:54:11;;;;;;;;;;;;;;;15.90;100.00;96999.22;5153931;27;20448;-60
2022/05/27 11:56:45;;;;;;;;;;;;;;;15.90;100.00;97004.75;5153686;27;19923;-60
2022/05/27 11:59:18;;;;;;;;;;;;;;;15.81;100.00;96997.16;5153970;27;19929;-61
2022/05/27 12:01:48;;;;;;;;;;;;;;;15.94;100.00;96984.03;5153629;27;19934;-60
2022/05/27 12:04:18;;;;;;;;;;;;;;;15.78;100.00;96987.00;5153640;27;19923;-60
2022/05/27 12:06:49;;;;;;;;;;;;;;;15.99;100.00;96977.13;5153533;27;19930;-60
2022/05/27 12:09:20;;;;;;;;;;;;;;;16.13;100.00;96971.06;5153733;27;19927;-61
2022/05/27 12:11:49;;;;;;;;;;;;;;;15.77;100.00;96966.16;5153522;27;19923;-60
2022/05/27 12:14:17;;;;;;;;;;;;;;;15.72;100.00;96958.44;5153648;27;20729;-61
2022/05/27 12:16:48;;;;;;;;;;;;;;;15.47;100.00;96967.63;5153679;27;20394;-60
2022/05/27 12:19:16;;;;;;;;;;;;;;;15.63;100.00;96952.84;5153352;27;20451;-60
2022/05/27 12:21:44;;;;;;;;;;;;;;;15.37;100.00;96969.56;5153580;27;20294;-60
2022/05/27 12:24:11;;;;;;;;;;;;;;;15.38;100.00;96975.84;5153218;27;19922;-61
2022/05/27 12:26:38;;;;;;;;;;;;;;;15.52;100.00;96973.31;5153564;27;20373;-61
2022/05/27 12:29:06;;;;;;;;;;;;;;;15.21;100.00;96972.50;5153356;27;19929;-60
2022/05/27 12:31:32;;;;;;;;;;;;;;;15.34;100.00;97013.88;5153557;27;19923;-60
2022/05/27 12:34:19;;;;;;;;;;;;;;;15.33;100.00;97046.22;5153248;27;19934;-61
2022/05/27 12:36:45;;;;;;;;;;;;;;;15.31;100.00;97034.84;5152991;27;20309;-61
2022/05/27 12:39:22;;;;;;;;;;;;;;;15.07;100.00;97060.09;5153230;27;19944;-61
2022/05/27 12:41:48;;;;;;;;;;;;;;;15.03;100.00;97100.84;5153243;27;19927;-61
2022/05/27 12:44:25;;;;;;;;;;;;;;;15.16;100.00;97064.16;5152970;27;20278;-61
2022/05/27 12:46:54;;;;;;;;;;;;;;;14.71;100.00;97087.31;5151906;27;19923;-61
2022/05/27 12:49:24;;;;;;;;;;;;;;;14.81;100.00;97128.34;5153283;27;19923;-61
2022/05/27 12:51:50;;;;;;;;;;;;;;;14.59;100.00;97097.94;5152941;27;19929;-59
2022/05/27 12:54:30;;;;;;;;;;;;;;;14.26;100.00;97129.63;5153143;27;19923;-60
2022/05/27 13:02:49;;;;;;;;;;;;;;;14.47;100.00;97250.31;5153113;27;19930;-60
2022/05/27 13:05:17;;;;;;;;;;;;;;;14.44;100.00;97248.41;5152704;27;20307;-61
2022/05/27 13:07:45;;;;;;;;;;;;;;;14.47;100.00;97312.94;5152970;27;20365;-60
2022/05/27 13:10:29;;;;;;;;;;;;;;;14.44;100.00;97342.16;5152720;27;19923;-60
2022/05/27 13:13:00;;;;;;;;;;;;;;;14.26;100.00;97319.78;5152537;27;19991;-60
2022/05/27 13:15:31;;;;;;;;;;;;;;;14.11;100.00;97369.75;5152668;27;19930;-60
2022/05/27 13:18:08;;;;;;;;;;;;;;;14.18;100.00;97393.63;5153031;27;19946;-60
2022/05/27 13:20:44;;;;;;;;;;;;;;;14.47;100.00;97318.47;5152761;27;19930;-60