Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:51;;;;;;;2.43;2.07;;;;;;;4.39;95.36;102771.66;5019439;28;20351;-53
2022/04/16 00:03:17;;;;;;;3.23;2.00;;;;;;;4.23;95.29;102763.78;5019361;28;20279;-54
2022/04/16 00:05:44;;;;;;;4.60;2.80;;;;;;;4.24;96.21;102771.66;5023107;28;20308;-53
2022/04/16 00:08:10;;;;;;;3.10;2.33;;;;;;;4.22;94.29;102770.69;5019829;28;20243;-53
2022/04/16 00:10:39;;;;;;;2.73;2.23;;;;;;;4.16;94.25;102767.72;5020889;28;20307;-53
2022/04/16 00:13:06;;;;;;;3.37;2.27;;;;;;;4.14;95.12;102764.16;5013604;28;20241;-53
2022/04/16 00:15:32;;;;;;;5.27;2.70;;;;;;;3.96;95.98;102758.75;5015021;28;20994;-53
2022/04/16 00:18:00;;;;;;;2.13;1.70;;;;;;;3.94;96.49;102760.38;5008143;28;20657;-53
2022/04/16 00:20:27;;;;;;;4.23;1.90;;;;;;;3.94;96.70;102762.09;5040230;28;20925;-52
2022/04/16 00:22:53;;;;;;;2.13;1.80;;;;;;;3.86;97.32;102758.13;5034142;28;20260;-52
2022/04/16 00:25:20;;;;;;;3.13;1.80;;;;;;;3.82;96.94;102759.66;5028083;28;20249;-54
2022/04/16 00:27:47;;;;;;;2.73;2.13;;;;;;;3.87;97.25;102759.94;5023130;28;20232;-53
2022/04/16 00:30:13;;;;;;;3.53;1.63;;;;;;;3.87;97.28;102758.22;5024887;28;20221;-53
2022/04/16 00:32:40;;;;;;;2.13;1.40;;;;;;;3.82;97.69;102762.25;5018298;28;20287;-53
2022/04/16 00:35:09;;;;;;;2.57;1.73;;;;;;;3.79;98.19;102764.66;5017919;28;20248;-53
2022/04/16 00:37:36;;;;;;;3.60;1.63;;;;;;;3.90;97.82;102771.41;5022948;28;20734;-52
2022/04/16 00:40:03;;;;;;;4.03;1.50;;;;;;;3.88;96.09;102769.53;5016223;28;20241;-53
2022/04/16 00:42:32;;;;;;;1.97;1.40;;;;;;;3.85;96.59;102778.03;5026262;28;20228;-53
2022/04/16 00:44:58;;;;;;;6.33;1.97;;;;;;;3.89;96.56;102771.31;5026499;28;20230;-53
2022/04/16 00:47:25;;;;;;;1.40;1.30;;;;;;;3.90;96.11;102773.13;5010684;28;20245;-54
2022/04/16 00:49:51;;;;;;;3.47;1.60;;;;;;;4.01;96.17;102774.63;5021677;28;20233;-53
2022/04/16 00:52:20;;;;;;;2.57;2.37;;;;;;;3.95;95.97;102782.06;5026914;28;20335;-53
2022/04/16 00:54:47;;;;;;;1.73;1.63;;;;;;;3.87;96.24;102773.81;5029779;28;20231;-53
2022/04/16 00:57:13;;;;;;;2.23;1.70;;;;;;;3.80;97.77;102777.75;5026847;28;20437;-54
2022/04/16 00:59:40;;;;;;;2.83;1.67;;;;;;;3.76;98.39;102778.38;5015665;28;20262;-53
2022/04/16 01:02:08;;;;;;;2.50;1.80;;;;;;;3.72;98.56;102781.63;5025764;28;20247;-54
2022/04/16 01:04:35;;;;;;;4.87;2.47;;;;;;;3.77;98.51;102772.38;5007307;28;20235;-52
2022/04/16 01:07:01;;;;;;;2.83;1.80;;;;;;;3.74;98.24;102777.38;5016702;28;20339;-55
2022/04/16 01:09:29;;;;;;;2.20;2.00;;;;;;;3.75;98.62;102778.28;5014520;28;20232;-53
2022/04/16 01:11:58;;;;;;;3.47;1.80;;;;;;;3.70;98.92;102785.81;5022760;28;20238;-53
2022/04/16 01:14:25;;;;;;;5.67;2.30;;;;;;;3.71;100.00;102784.09;5023029;28;20287;-53
2022/04/16 01:16:52;;;;;;;2.10;1.83;;;;;;;3.64;100.00;102789.72;5037315;28;20801;-54
2022/04/16 01:19:19;;;;;;;3.50;1.83;;;;;;;3.64;100.00;102784.53;5020408;28;20271;-53
2022/04/16 01:21:46;;;;;;;1.87;1.63;;;;;;;3.62;99.90;102791.34;5012905;28;20682;-52
2022/04/16 01:24:14;;;;;;;2.67;1.77;;;;;;;3.59;100.00;102792.06;5030162;28;20239;-52
2022/04/16 01:26:41;;;;;;;2.00;1.57;;;;;;;3.53;100.00;102797.75;5026495;28;20247;-53
2022/04/16 01:29:08;;;;;;;3.17;1.50;;;;;;;3.53;100.00;102796.88;5021183;28;20242;-53
2022/04/16 01:31:34;;;;;;;3.37;1.83;;;;;;;3.48;100.00;102791.41;5024851;28;20243;-53
2022/04/16 01:34:01;;;;;;;5.93;1.87;;;;;;;3.37;100.00;102799.31;5015679;28;20299;-54
2022/04/16 01:36:30;;;;;;;5.30;1.97;;;;;;;3.38;100.00;102796.84;5023498;28;20232;-54
2022/04/16 01:38:56;;;;;;;1.60;1.50;;;;;;;3.30;100.00;102793.78;5023249;28;20229;-54
2022/04/16 01:41:24;;;;;;;3.27;1.83;;;;;;;3.16;100.00;102798.91;5022526;28;20289;-52
2022/04/16 01:43:51;;;;;;;1.67;1.37;;;;;;;3.22;100.00;102794.97;5015936;28;20306;-52
2022/04/16 01:46:17;;;;;;;2.50;1.80;;;;;;;3.28;100.00;102797.97;4991174;28;20602;-52
2022/04/16 01:48:43;;;;;;;2.70;1.93;;;;;;;3.23;100.00;102795.88;5016860;28;20298;-53
2022/04/16 01:51:10;;;;;;;5.07;1.90;;;;;;;3.20;100.00;102799.19;5025036;28;20243;-54
2022/04/16 01:53:38;;;;;;;1.97;1.77;;;;;;;3.21;100.00;102792.31;5023408;28;20982;-53
2022/04/16 01:56:04;;;;;;;3.03;2.30;;;;;;;3.14;100.00;102798.81;5010653;28;20246;-53
2022/04/16 01:58:32;;;;;;;3.83;1.70;;;;;;;3.10;100.00;102789.94;5003753;28;20302;-53
2022/04/16 02:00:59;;;;;;;2.70;2.17;;;;;;;3.16;100.00;102796.28;5024621;28;20252;-53
2022/04/16 02:03:27;;;;;;;3.27;1.77;;;;;;;3.05;100.00;102795.63;5022619;28;20250;-53
2022/04/16 02:05:54;;;;;;;2.30;1.87;;;;;;;3.03;100.00;102792.06;5025076;28;20240;-54
2022/04/16 02:08:20;;;;;;;3.43;2.17;;;;;;;2.87;100.00;102793.66;5022854;28;20263;-53
2022/04/16 02:10:46;;;;;;;4.57;2.83;;;;;;;2.91;100.00;102791.28;5028864;28;20273;-52
2022/04/16 02:13:13;;;;;;;2.77;1.90;;;;;;;2.88;100.00;102792.00;5024494;28;20266;-53
2022/04/16 02:15:40;;;;;;;1.87;1.77;;;;;;;2.84;100.00;102803.88;5024220;28;20720;-53
2022/04/16 02:18:07;;;;;;;3.63;2.13;;;;;;;2.83;100.00;102799.47;5024212;28;20842;-53
2022/04/16 02:20:36;;;;;;;4.17;1.67;;;;;;;2.84;100.00;102801.28;5023384;28;20236;-53
2022/04/16 02:23:02;;;;;;;2.80;1.87;;;;;;;2.85;100.00;102803.06;5024787;28;20239;-53
2022/04/16 02:25:29;;;;;;;2.20;1.60;;;;;;;2.90;100.00;102805.94;5023510;28;20237;-53
2022/04/16 02:27:55;;;;;;;2.43;1.80;;;;;;;2.92;100.00;102813.84;5024535;28;20233;-53
2022/04/16 02:30:22;;;;;;;1.83;1.70;;;;;;;2.95;100.00;102814.00;5018675;28;20243;-53
2022/04/16 02:32:53;;;;;;;2.57;2.23;;;;;;;3.01;100.00;102809.22;5022873;28;20256;-53
2022/04/16 02:35:21;;;;;;;1.77;1.60;;;;;;;3.00;100.00;102812.63;5017921;28;20227;-54
2022/04/16 02:37:48;;;;;;;2.10;1.47;;;;;;;2.95;100.00;102814.94;5022736;28;20335;-52
2022/04/16 02:40:15;;;;;;;2.50;2.03;;;;;;;2.95;100.00;102820.13;5012876;28;20232;-54
2022/04/16 02:42:43;;;;;;;4.40;1.90;;;;;;;2.88;100.00;102823.13;5017820;28;20705;-53
2022/04/16 02:47:57;;;;;;;3.93;1.97;;;;;;;2.87;100.00;102827.41;5020140;28;20258;-53
2022/04/16 02:50:25;;;;;;;2.33;1.93;;;;;;;2.82;100.00;102831.41;5018866;28;20229;-53
2022/04/16 02:52:51;;;;;;;3.97;2.10;;;;;;;2.78;100.00;102837.19;5034927;28;20648;-53
2022/04/16 02:55:18;;;;;;;3.63;1.90;;;;;;;2.86;100.00;102841.16;5041027;28;20620;-54
2022/04/16 02:57:44;;;;;;;3.03;1.30;;;;;;;2.86;100.00;102840.28;5034716;28;20240;-53
2022/04/16 03:00:12;;;;;;;4.37;1.50;;;;;;;2.86;100.00;102845.47;5029156;28;20301;-53
2022/04/16 03:02:38;;;;;;;2.63;1.87;;;;;;;2.78;100.00;102844.09;5030688;28;20239;-54
2022/04/16 03:05:08;;;;;;;1.60;1.50;;;;;;;2.82;100.00;102846.97;5014480;28;20236;-54
2022/04/16 03:07:35;;;;;;;2.03;1.83;;;;;;;2.81;100.00;102841.69;5016032;28;20245;-53
2022/04/16 03:10:02;;;;;;;2.37;1.83;;;;;;;2.84;100.00;102852.25;5021418;28;20716;-53
2022/04/16 03:12:28;;;;;;;4.10;2.47;;;;;;;2.91;100.00;102854.44;5022178;28;20242;-53
2022/04/16 03:17:41;;;;;;;3.00;2.20;;;;;;;3.02;100.00;102860.31;4991282;28;20246;-53
2022/04/16 03:20:09;;;;;;;5.43;2.23;;;;;;;2.98;100.00;102850.53;5012800;28;20299;-53
2022/04/16 03:22:37;;;;;;;3.23;2.33;;;;;;;3.02;100.00;102869.00;5021973;28;20240;-53
2022/04/16 03:25:04;;;;;;;2.07;1.87;;;;;;;2.98;100.00;102872.19;5019806;28;20285;-51
2022/04/16 03:27:30;;;;;;;4.80;2.47;;;;;;;2.95;100.00;102869.41;5023289;28;20225;-58
2022/04/16 03:29:56;;;;;;;2.60;1.83;;;;;;;3.00;100.00;102878.38;5012516;28;20263;-53
2022/04/16 03:32:23;;;;;;;4.13;2.47;;;;;;;2.97;100.00;102880.78;5016867;28;20235;-54
2022/04/16 03:34:49;;;;;;;3.30;1.90;;;;;;;2.96;100.00;102888.47;5015331;28;20232;-53
2022/04/16 03:37:17;;;;;;;1.93;1.73;;;;;;;2.92;100.00;102886.50;5009780;28;20244;-53
2022/04/16 03:39:44;;;;;;;1.97;1.77;;;;;;;2.97;100.00;102888.56;5013193;28;20302;-53
2022/04/16 03:42:11;;;;;;;4.40;2.47;;;;;;;2.94;100.00;102893.53;5022811;28;20863;-54
2022/04/16 03:44:38;;;;;;;4.33;2.03;;;;;;;3.01;100.00;102893.13;5028858;28;20236;-53
2022/04/16 03:47:05;;;;;;;2.53;2.33;;;;;;;2.97;100.00;102891.16;5028680;28;20236;-54
2022/04/16 03:49:31;;;;;;;3.13;2.20;;;;;;;3.01;100.00;102892.25;5022360;28;20374;-55
2022/04/16 03:51:57;;;;;;;2.73;1.73;;;;;;;2.99;100.00;102889.56;5026261;28;20247;-53
2022/04/16 04:00:03;;;;;;;1.60;1.50;;;;;;;2.93;100.00;102898.66;4989402;28;20268;-53
2022/04/16 04:02:31;;;;;;;4.43;2.03;;;;;;;3.10;100.00;102905.81;5008948;28;20727;-53
2022/04/16 04:04:57;;;;;;;3.13;1.97;;;;;;;3.07;100.00;102900.44;5026451;28;20235;-53
2022/04/16 04:07:25;;;;;;;1.77;1.50;;;;;;;3.06;100.00;102911.63;5026027;28;20240;-54
2022/04/16 04:09:53;;;;;;;2.23;2.03;;;;;;;3.02;100.00;102909.59;5021886;28;20256;-52
2022/04/16 04:12:20;;;;;;;2.77;2.13;;;;;;;3.05;100.00;102910.72;5026537;28;20285;-53
2022/04/16 04:14:47;;;;;;;3.43;2.27;;;;;;;3.05;100.00;102918.53;5024121;28;20313;-53
2022/04/16 04:17:14;;;;;;;3.73;1.87;;;;;;;3.09;100.00;102922.22;5023179;28;20328;-53
2022/04/16 04:19:42;;;;;;;2.67;2.07;;;;;;;3.19;100.00;102921.97;5025660;28;20228;-53
2022/04/16 04:22:09;;;;;;;4.03;1.80;;;;;;;3.24;100.00;102928.38;5026976;28;20255;-53
2022/04/16 04:24:36;;;;;;;2.77;1.77;;;;;;;3.33;100.00;102931.56;5025522;28;20710;-53
2022/04/16 04:27:06;;;;;;;5.43;2.33;;;;;;;3.35;100.00;102937.75;5024556;28;20248;-54
2022/04/16 04:29:32;;;;;;;2.17;1.97;;;;;;;3.20;100.00;102941.97;5024513;28;20246;-53
2022/04/16 04:31:59;;;;;;;4.33;1.80;;;;;;;3.15;100.00;102942.44;5026560;28;20287;-53
2022/04/16 04:34:26;;;;;;;4.73;2.00;;;;;;;3.22;100.00;102944.63;5023168;28;20301;-53
2022/04/16 04:36:52;;;;;;;2.43;2.27;;;;;;;3.29;100.00;102947.72;5006664;28;20264;-53
2022/04/16 04:39:19;;;;;;;3.87;1.83;;;;;;;3.26;100.00;102950.13;5006467;28;20245;-54
2022/04/16 04:41:46;;;;;;;3.07;1.60;;;;;;;3.27;100.00;102951.94;5024543;28;20263;-53
2022/04/16 04:44:14;;;;;;;3.50;1.90;;;;;;;3.22;100.00;102953.31;5025888;28;20232;-52
2022/04/16 04:46:41;;;;;;;1.60;1.47;;;;;;;3.20;100.00;102954.94;5025820;28;20643;-52
2022/04/16 04:49:08;;;;;;;2.13;1.93;;;;;;;3.18;100.00;102951.34;5025473;28;20247;-52
2022/04/16 04:51:35;;;;;;;3.97;2.20;;;;;;;3.17;100.00;102961.63;5024658;28;20653;-53
2022/04/16 04:54:01;;;;;;;3.77;1.90;;;;;;;3.25;100.00;102960.41;5009661;28;20270;-53
2022/04/16 04:56:28;;;;;;;3.30;1.97;;;;;;;3.31;100.00;102956.53;5004910;28;20977;-53
2022/04/16 04:58:54;;;;;;;3.23;2.00;;;;;;;3.28;100.00;102958.91;5024877;28;20252;-53
2022/04/16 05:01:22;;;;;;;1.77;1.67;;;;;;;3.27;100.00;102961.44;5025345;28;20283;-52
2022/04/16 05:03:49;;;;;;;2.20;1.97;;;;;;;3.29;100.00;102955.50;5025061;28;20737;-54
2022/04/16 05:06:15;;;;;;;2.83;1.70;;;;;;;3.33;100.00;102965.31;5027727;28;20883;-53
2022/04/16 05:08:43;;;;;;;4.00;1.87;;;;;;;3.41;100.00;102977.91;5027083;28;20726;-52
2022/04/16 05:11:09;;;;;;;6.07;2.10;;;;;;;3.33;100.00;102975.72;5020461;28;20233;-53
2022/04/16 05:13:36;;;;;;;2.30;1.57;;;;;;;3.44;100.00;102972.88;5025814;28;20225;-52
2022/04/16 05:16:02;;;;;;;3.20;2.00;;;;;;;3.47;100.00;102973.06;5018072;28;20698;-53
2022/04/16 05:18:30;;;;;;;3.57;1.87;;;;;;;3.43;100.00;102978.88;5023014;28;20629;-54
2022/04/16 05:20:56;;;;;;;2.73;2.10;;;;;;;3.49;100.00;102987.97;5018353;28;20239;-54
2022/04/16 05:23:24;;;;;;;3.33;1.80;;;;;;;3.45;100.00;102990.28;5024321;28;20232;-53
2022/04/16 05:25:51;;;;;;;1.50;1.40;;;;;;;3.56;100.00;102994.44;5019913;28;20245;-54
2022/04/16 05:28:17;;;;;;;3.47;1.87;;;;;;;3.69;100.00;102997.03;5021581;28;20252;-54
2022/04/16 05:30:48;;;;;;;4.90;1.73;;;;;;;3.83;100.00;103001.41;5018606;28;20283;-53
2022/04/16 05:34:18;;;;;;;2.50;1.97;;;;;;;3.72;100.00;103001.50;5024865;28;20299;-53
2022/04/16 05:36:05;;;;;;;4.30;1.97;;;;;;;3.75;100.00;103012.97;5024305;28;20240;-53
2022/04/16 05:38:31;;;;;;;2.30;1.90;;;;;;;3.75;100.00;103012.97;5024949;28;20232;-53
2022/04/16 05:40:58;;;;;;;1.70;1.60;;;;;;;3.82;100.00;103009.97;5025079;28;20924;-53
2022/04/16 05:43:24;;;;;;;3.47;2.10;;;;;;;3.89;100.00;103020.75;5024952;28;20232;-54
2022/04/16 05:45:51;;;;;;;2.20;2.00;;;;;;;3.89;100.00;103021.66;5024333;28;20261;-53
2022/04/16 05:48:17;;;;;;;4.17;2.00;;;;;;;3.88;100.00;103018.97;5023649;28;20363;-53
2022/04/16 05:50:44;;;;;;;4.27;1.60;;;;;;;3.93;100.00;103027.94;5010048;28;20242;-53
2022/04/16 05:53:14;;;;;;;3.80;2.13;;;;;;;3.98;100.00;103026.53;5005479;28;20240;-53
2022/04/16 05:55:44;;;;;;;3.63;2.10;;;;;;;4.52;100.00;103028.13;5005665;28;20734;-52
2022/04/16 05:58:11;;;;;;;4.20;2.00;;;;;;;4.49;100.00;103014.94;5024811;28;20236;-53
2022/04/16 06:00:39;;;;;;;5.20;2.03;;;;;;;4.49;100.00;103018.47;5025913;28;20260;-53
2022/04/16 06:03:06;;;;;;;2.70;2.07;;;;;;;4.92;100.00;103030.53;5024275;28;20242;-52
2022/04/16 06:05:32;;;;;;;2.07;1.37;;;;;;;4.78;100.00;103024.50;5030395;28;20261;-54
2022/04/16 06:07:59;;;;;;;4.53;2.33;;;;;;;4.74;100.00;103026.03;5023754;28;20236;-54
2022/04/16 06:10:26;;;;;;;2.73;1.87;;;;;;;4.77;100.00;103028.81;5024919;28;20248;-53
2022/04/16 06:12:53;;;;;;;2.27;2.17;;;;;;;4.81;100.00;103032.50;5020045;28;20255;-54
2022/04/16 06:15:19;;;;;;;2.83;2.57;;;;;;;5.29;100.00;103022.25;5032969;28;20771;-53
2022/04/16 06:17:45;;;;;;;2.53;2.33;;;;;;;5.12;100.00;103023.88;5016911;28;20718;-53
2022/04/16 06:20:12;;;;;;;5.10;2.53;;;;;;;5.12;98.46;103027.38;5018461;28;20229;-54
2022/04/16 06:22:39;;;;;;;2.07;1.97;;;;;;;5.14;100.00;103012.75;5028122;28;20237;-52
2022/04/16 06:25:08;;;;;;;3.07;2.77;;;;;;;5.19;100.00;103016.50;5022653;28;20327;-53
2022/04/16 06:27:38;;;;;;;3.27;2.17;;;;;;;5.40;100.00;103016.84;5018829;28;20290;-54
2022/04/16 06:30:06;;;;;;;3.00;2.30;;;;;;;5.29;97.80;103022.25;5022736;28;20233;-53
2022/04/16 06:32:34;;;;;;;2.93;2.40;;;;;;;5.25;97.01;103027.28;5028545;28;20287;-53
2022/04/16 06:35:00;;;;;;;3.20;2.67;;;;;;;5.01;96.97;103031.06;5031187;28;20256;-53
2022/04/16 06:37:26;;;;;;;5.73;2.57;;;;;;;5.51;100.00;103025.28;5018264;28;20345;-53
2022/04/16 06:39:53;;;;;;;2.60;2.20;;;;;;;5.54;99.45;103035.84;5021492;28;20293;-52
2022/04/16 06:42:19;;;;;;;2.73;2.10;;;;;;;5.34;97.81;103039.06;5020649;28;20310;-53
2022/04/16 06:44:47;;;;;;;5.43;2.87;;;;;;;5.35;97.51;103033.91;5020317;28;20232;-53
2022/04/16 06:47:13;;;;;;;1.67;1.57;;;;;;;5.29;98.10;103037.88;5023732;28;20236;-53
2022/04/16 06:49:39;;;;;;;4.23;2.30;;;;;;;5.14;96.12;103038.78;5023125;28;20290;-53
2022/04/16 06:52:07;;;;;;;6.53;2.53;;;;;;;5.11;98.43;103046.41;5015916;28;20287;-53
2022/04/16 06:54:33;;;;;;;2.30;1.73;;;;;;;5.05;98.18;103053.84;5016154;28;20232;-52
2022/04/16 06:56:59;;;;;;;1.70;1.60;;;;;;;5.21;98.46;103050.47;5021079;28;20237;-52
2022/04/16 06:59:26;;;;;;;2.27;1.73;;;;;;;5.15;98.00;103056.19;5024162;28;20670;-54
2022/04/16 07:01:53;;;;;;;2.70;1.87;;;;;;;5.64;97.25;103051.19;5025546;28;20294;-53
2022/04/16 07:04:20;;;;;;;6.83;2.07;;;;;;;5.65;97.03;103055.63;5022665;28;20310;-52
2022/04/16 07:06:46;;;;;;;4.20;1.70;;;;;;;5.68;96.67;103055.75;5019945;28;20229;-51
2022/04/16 07:09:12;;;;;;;3.10;1.47;;;;;;;5.67;97.36;103053.09;5019096;28;20239;-52
2022/04/16 07:11:39;;;;;;;3.10;1.80;;;;;;;5.65;95.24;103055.63;5019575;28;20245;-53
2022/04/16 07:14:05;;;;;;;4.70;2.43;;;;;;;5.72;94.28;103052.56;5007395;28;20253;-52
2022/04/16 07:16:31;;;;;;;3.33;2.00;;;;;;;5.65;93.97;103060.84;5018622;28;20558;-52
2022/04/16 07:18:59;;;;;;;2.20;2.00;;;;;;;5.62;93.15;103054.56;5022165;28;20236;-52
2022/04/16 07:21:25;;;;;;;3.60;2.60;;;;;;;5.72;94.61;103056.84;5023212;28;20240;-52
2022/04/16 07:23:52;;;;;;;2.03;1.83;;;;;;;5.70;93.63;103054.16;5018851;28;20582;-52
2022/04/16 07:26:18;;;;;;;5.40;1.60;;;;;;;5.81;95.55;103051.25;5027604;28;20232;-52
2022/04/16 07:28:44;;;;;;;2.17;1.97;;;;;;;5.91;93.94;103061.38;5026668;28;20278;-50
2022/04/16 07:31:11;;;;;;;3.27;2.13;;;;;;;6.16;92.57;103056.72;5027840;28;20286;-52
2022/04/16 07:33:37;;;;;;;4.00;1.90;;;;;;;6.40;92.89;103056.25;5026035;28;20240;-52
2022/04/16 07:36:05;;;;;;;2.97;1.90;;;;;;;6.54;91.20;103054.38;5026983;28;20658;-52
2022/04/16 07:38:31;;;;;;;3.27;2.17;;;;;;;6.56;90.79;103053.63;5022808;28;20765;-53
2022/04/16 07:40:57;;;;;;;2.80;1.60;;;;;;;6.80;88.98;103050.53;5028099;28;20252;-51
2022/04/16 07:43:24;;;;;;;4.37;1.60;;;;;;;7.04;86.44;103053.50;5024915;28;20257;-53
2022/04/16 07:45:50;;;;;;;1.80;1.47;;;;;;;7.22;87.15;103061.38;5016041;28;20273;-52
2022/04/16 07:48:16;;;;;;;3.03;1.50;;;;;;;7.25;80.13;103069.34;5024209;28;20286;-51
2022/04/16 07:50:43;;;;;;;4.73;1.90;;;;;;;7.24;81.52;103064.97;5025627;28;20256;-52
2022/04/16 07:53:11;;;;;;;5.90;2.03;;;;;;;7.49;80.29;103065.34;5015941;28;20283;-54
2022/04/16 07:55:38;;;;;;;1.60;1.00;;;;;;;7.65;79.80;103057.44;5025323;28;20248;-53
2022/04/16 07:58:04;;;;;;;4.43;1.50;;;;;;;7.65;79.53;103062.66;5016895;28;20291;-52
2022/04/16 08:00:31;;;;;;;4.97;1.60;;;;;;;7.68;79.31;103061.00;5019645;28;20290;-53
2022/04/16 08:02:57;;;;;;;3.90;1.60;;;;;;;7.73;77.86;103065.66;5013486;28;20229;-53
2022/04/16 08:05:23;;;;;;;3.00;1.80;;;;;;;7.82;78.42;103075.63;5006613;28;20280;-52
2022/04/16 08:07:50;;;;;;;5.30;1.30;;;;;;;7.85;78.20;103062.72;4999774;28;20743;-52
2022/04/16 08:10:18;;;;;;;2.73;0.90;;;;;;;8.10;73.28;103067.38;5016696;28;20228;-53
2022/04/16 08:12:44;;;;;;;5.33;1.40;;;;;;;7.76;74.57;103070.13;5017557;28;20725;-52
2022/04/16 08:15:11;;;;;;;4.77;1.20;;;;;;;7.78;74.37;103065.84;5015686;28;20245;-52
2022/04/16 08:17:38;;;;;;;2.00;1.50;;;;;;;7.92;73.77;103070.03;5025880;28;20247;-52
2022/04/16 08:20:06;;;;;;;2.97;1.37;;;;;;;7.99;70.97;103073.84;5023952;28;20638;-52
2022/04/16 08:22:34;;;;;;;1.40;1.30;;;;;;;8.26;74.10;103074.22;5025879;28;20311;-52
2022/04/16 08:27:45;;;;;;;1.90;1.70;;;;;;;8.42;72.63;103063.66;5014923;28;20307;-51
2022/04/16 08:30:12;;;;;;;1.50;1.40;;;;;;;8.49;68.21;103073.56;5020926;28;20233;-53
2022/04/16 08:32:40;;;;;;;2.70;1.03;;;;;;;8.71;67.45;103070.22;5019349;28;20395;-53
2022/04/16 08:35:08;;;;;;;1.40;1.10;;;;;;;8.73;67.01;103067.66;5025272;28;20352;-53
2022/04/16 08:37:35;;;;;;;2.97;1.70;;;;;;;8.77;66.36;103069.56;5025758;28;20233;-53
2022/04/16 08:40:01;;;;;;;1.10;1.00;;;;;;;8.95;66.58;103075.63;5021176;28;20320;-53
2022/04/16 08:42:28;;;;;;;2.00;0.97;;;;;;;9.00;67.35;103065.34;5021124;28;20228;-53
2022/04/16 08:44:55;;;;;;;3.13;1.10;;;;;;;9.05;66.00;103076.91;5024297;28;20244;-52
2022/04/16 08:47:22;;;;;;;3.97;1.47;;;;;;;9.08;64.05;103072.69;5024418;28;20225;-52
2022/04/16 08:49:48;;;;;;;2.47;1.23;;;;;;;9.43;63.85;103073.28;5021998;28;20314;-53
2022/04/16 08:52:15;;;;;;;1.07;1.00;;;;;;;9.30;61.65;103057.84;5020046;28;20255;-52
2022/04/16 08:54:42;;;;;;;1.43;1.00;;;;;;;9.51;63.58;103074.50;5029544;28;20239;-53
2022/04/16 08:57:08;;;;;;;2.90;1.30;;;;;;;9.86;60.93;103066.25;5034119;28;20730;-52
2022/04/16 08:59:35;;;;;;;1.50;0.97;;;;;;;9.82;60.27;103070.47;5021484;28;20812;-53
2022/04/16 09:02:02;;;;;;;0.83;0.83;;;;;;;9.97;59.62;103068.47;5029970;28;20294;-52
2022/04/16 09:04:31;;;;;;;1.63;0.90;;;;;;;9.95;58.05;103071.84;5026505;28;20228;-52
2022/04/16 09:06:58;;;;;;;1.07;0.90;;;;;;;10.13;57.45;103071.69;5023565;28;20261;-53
2022/04/16 09:09:25;;;;;;;3.77;0.93;;;;;;;10.19;56.60;103066.66;5027696;28;20297;-52
2022/04/16 09:11:51;;;;;;;3.97;1.30;;;;;;;10.35;55.51;103074.31;5037799;28;20266;-52
2022/04/16 09:14:18;;;;;;;1.53;1.10;;;;;;;10.66;54.13;103064.94;5021653;28;20265;-52
2022/04/16 09:16:44;;;;;;;0.60;0.60;;;;;;;10.48;52.34;103059.91;5019092;28;20335;-52
2022/04/16 09:19:16;;;;;;;1.17;0.90;;;;;;;10.40;54.68;103056.09;5012327;28;20241;-51
2022/04/16 09:21:43;;;;;;;1.03;1.03;;;;;;;10.36;55.08;103064.72;5020649;28;20466;-52
2022/04/16 09:24:10;;;;;;;1.00;0.90;;;;;;;10.75;52.62;103067.91;5023099;28;20228;-54
2022/04/16 09:26:38;;;;;;;1.13;0.90;;;;;;;10.91;53.98;103061.44;5024796;28;20294;-52
2022/04/16 09:29:08;;;;;;;1.20;1.10;;;;;;;10.93;51.14;103065.91;5020103;28;20289;-52
2022/04/16 09:31:35;;;;;;;3.83;0.90;;;;;;;11.17;49.89;103059.72;5025854;28;20236;-53
2022/04/16 09:34:02;;;;;;;1.80;1.23;;;;;;;11.17;50.71;103057.09;5025686;28;20228;-52
2022/04/16 09:36:30;;;;;;;0.77;0.77;;;;;;;11.22;49.99;103055.50;5025712;28;20232;-52
2022/04/16 09:39:03;;;;;;;1.10;1.00;;;;;;;11.39;49.16;103056.97;5024215;28;20271;-53
2022/04/16 09:41:34;;;;;;;1.10;1.00;;;;;;;11.29;47.09;103065.38;5024386;28;20237;-53
2022/04/16 09:44:00;;;;;;;1.50;1.00;;;;;;;11.59;46.31;103060.25;5015777;28;20226;-52
2022/04/16 09:46:28;;;;;;;2.53;1.23;;;;;;;11.75;47.00;103055.47;5025093;28;20742;-52
2022/04/16 09:49:01;;;;;;;1.20;0.90;;;;;;;11.83;47.78;103060.13;5023161;28;20656;-53
2022/04/16 09:51:27;;;;;;;1.43;0.90;;;;;;;11.69;43.66;103064.06;5024137;28;20586;-52
2022/04/16 09:53:56;;;;;;;1.70;0.80;;;;;;;11.99;43.78;103055.38;5021791;28;20240;-52
2022/04/16 09:56:25;;;;;;;0.60;0.60;;;;;;;12.13;44.69;103059.31;5024033;28;20228;-53
2022/04/16 09:58:53;;;;;;;2.25;0.77;;;;;;;12.25;46.70;103064.03;5015843;28;20258;-52
2022/04/16 10:01:19;;;;;;;3.22;1.42;;;;;;;11.75;46.24;103061.59;5021597;28;20667;-52
2022/04/16 10:03:46;;;;;;;0.80;0.80;;;;;;;11.94;43.72;103053.50;5017397;28;20652;-52
2022/04/16 10:06:13;;;;;;;2.35;0.98;;;;;;;11.41;50.62;103068.44;5010919;28;20240;-52
2022/04/16 10:08:40;;;;;;;0.97;0.70;;;;;;;11.54;49.24;103071.44;5009950;28;20575;-52
2022/04/16 10:11:08;;;;;;;0.63;0.63;;;;;;;11.73;46.31;103072.97;5016525;28;20232;-52
2022/04/16 10:13:38;;;;;;;1.40;0.73;;;;;;;12.00;43.75;103073.81;5021589;28;20766;-53
2022/04/16 10:16:11;;;;;;;1.85;0.95;;;;;;;12.11;42.80;103074.16;5018668;28;20269;-52
2022/04/16 10:18:37;;;;;;;0.60;0.60;;;;;;;12.01;43.45;103069.47;5013528;28;20245;-53
2022/04/16 10:21:04;;;;;;;1.43;0.80;;;;;;;12.18;41.94;103069.13;5022569;28;20739;-54
2022/04/16 10:23:32;;;;;;;1.90;1.00;;;;;;;12.19;41.08;103070.03;5020760;28;20224;-53
2022/04/16 10:26:03;;;;;;;1.75;0.90;;;;;;;12.19;43.28;103064.75;5023560;28;20758;-53
2022/04/16 10:28:38;;;;;;;0.98;0.88;;;;;;;12.35;43.29;103061.72;5020327;28;20236;-52
2022/04/16 10:31:05;;;;;;;1.25;0.60;;;;;;;12.30;46.06;103060.69;5008884;28;20236;-52
2022/04/16 10:33:31;;;;;;;0.65;0.65;;;;;;;12.09;46.39;103053.06;5012752;28;20236;-51
2022/04/16 10:35:59;;;;;;;0.90;0.70;;;;;;;11.69;44.52;103050.91;5021258;28;20706;-52
2022/04/16 10:38:26;;;;;;;0.87;0.87;;;;;;;11.80;43.01;103057.41;5014663;28;20264;-52
2022/04/16 10:40:57;;;;;;;1.67;1.00;;;;;;;11.45;44.60;103056.28;5017815;28;20290;-51
2022/04/16 10:43:30;;;;;;;0.70;0.70;;;;;;;11.44;45.83;103059.72;5010189;28;20248;-53
2022/04/16 10:46:01;;;;;;;1.07;1.00;;;;;;;11.71;42.74;103054.47;5018447;28;20252;-53
2022/04/16 10:48:29;;;;;;;1.03;0.93;;;;;;;11.63;44.64;103050.72;5024763;28;20734;-52
2022/04/16 10:50:57;;;;;;;1.20;1.10;;;;;;;11.90;42.68;103051.63;5022012;28;20233;-51
2022/04/16 10:53:32;;;;;;;1.07;0.97;;;;;;;12.46;40.08;103047.94;5023127;28;25200;-52
2022/04/16 10:56:07;;;;;;;1.03;0.83;;;;;;;12.45;41.93;103051.44;5014691;28;20241;-51
2022/04/16 10:58:33;;;;;;;0.80;0.80;;;;;;;12.48;41.97;103052.44;5020285;28;20240;-52
2022/04/16 11:01:09;;;;;;;0.80;0.80;;;;;;;12.55;43.01;103040.31;5021171;28;20229;-53
2022/04/16 11:03:43;;;;;;;2.58;0.93;;;;;;;12.86;39.65;103050.84;5017715;28;20273;-55
2022/04/16 11:06:10;;;;;;;0.70;0.70;;;;;;;12.61;42.85;103043.13;5015408;28;20665;-51
2022/04/16 11:08:37;;;;;;;1.40;0.80;;;;;;;12.32;41.50;103042.28;5005277;28;20237;-52
2022/04/16 11:11:04;;;;;;;1.10;0.93;;;;;;;12.46;39.97;103043.59;5003413;28;20341;-54
2022/04/16 11:13:32;;;;;;;1.77;0.60;;;;;;;12.55;40.07;103048.22;5021095;28;20240;-53
2022/04/16 11:15:59;;;;;;;1.08;0.88;;;;;;;12.82;39.05;103045.47;5012148;28;20233;-52
2022/04/16 11:18:37;;;;;;;2.10;0.63;;;;;;;12.62;42.58;103051.06;4996360;28;20302;-53
2022/04/16 11:21:07;;;;;;;1.85;1.35;;;;;;;12.34;38.61;103052.03;5020386;28;20259;-56
2022/04/16 11:23:40;;;;;;;1.80;1.00;;;;;;;12.05;40.66;103045.03;5023727;28;20231;-55
2022/04/16 11:34:25;;;;;;;2.03;1.17;;;;;;;12.35;40.48;103035.38;5016907;28;20640;-51
2022/04/16 11:36:52;;;;;;;0.70;0.70;;;;;;;12.13;42.57;103043.50;5014023;28;20286;-51
2022/04/16 11:39:22;;;;;;;1.23;0.90;;;;;;;12.67;40.41;103045.94;5015468;28;20232;-51
2022/04/16 11:41:53;;;;;;;0.90;0.60;;;;;;;12.99;38.96;103045.91;5011293;28;20237;-52
2022/04/16 11:44:41;;;;;;;1.65;1.30;;;;;;;12.74;40.82;103050.53;5019480;28;20638;-52
2022/04/16 11:47:09;;;;;;;1.02;0.70;;;;;;;13.13;40.34;103044.53;5018171;28;20263;-53
2022/04/16 11:49:37;;;;;;;2.65;1.00;;;;;;;13.20;42.47;103041.19;5019643;28;20255;-52