Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:04;;;;;;;32.87;24.00;;;9.00;99.90;;;;;;5090419;28;20473;-78
2022/03/17 00:04:31;;;;;;;39.10;24.40;;;9.00;99.90;;;;;;5091315;28;20190;-78
2022/03/17 00:06:57;;;;;;;33.87;25.23;;;9.10;99.90;;;;;;5089515;28;20460;-78
2022/03/17 00:09:23;;;;;;;38.97;25.70;;;9.00;99.90;;;;;;5089272;28;20459;-79
2022/03/17 00:11:49;;;;;;;34.50;25.60;;;9.00;99.90;;;;;;5090276;28;20269;-81
2022/03/17 00:14:14;;;;;;;33.70;24.63;;;9.10;99.90;;;;;;5072715;28;20222;-78
2022/03/17 00:16:40;;;;;;;33.87;23.43;;;9.00;99.90;;;;;;5090066;28;20181;-78
2022/03/17 00:19:07;;;;;;;29.70;23.30;;;9.00;99.90;;;;;;5089997;28;20201;-79
2022/03/17 00:21:35;;;;;;;35.30;23.67;;;9.00;99.90;;;;;;5091697;28;20504;-79
2022/03/17 00:24:01;;;;;;;32.10;24.30;;;8.90;99.90;;;;;;5090284;28;21028;-81
2022/03/17 00:26:26;;;;;;;34.13;25.20;;;8.90;99.90;;;;;;5089107;28;20441;-77
2022/03/17 00:28:52;;;;;;;33.27;22.93;;;8.90;99.90;;;;;;5090439;28;20461;-77
2022/03/17 00:31:18;;;;;;;33.23;24.60;;;8.80;99.90;;;;;;5089009;28;20178;-78
2022/03/17 00:33:44;;;;;;;32.37;24.53;;;8.90;99.90;;;;;;5090163;28;20212;-78
2022/03/17 00:36:10;;;;;;;35.40;23.73;;;8.80;99.90;;;;;;5089017;28;20278;-78
2022/03/17 00:38:35;;;;;;;34.30;24.10;;;8.80;99.90;;;;;;5091692;28;20507;-81
2022/03/17 00:41:01;;;;;;;34.47;25.03;;;8.80;99.90;;;;;;5072742;28;20236;-78
2022/03/17 00:43:27;;;;;;;33.83;23.70;;;8.80;99.90;;;;;;5090756;28;20202;-78
2022/03/17 00:45:53;;;;;;;38.60;24.83;;;8.90;99.90;;;;;;5089552;28;20186;-78
2022/03/17 00:48:18;;;;;;;34.77;23.47;;;8.70;99.90;;;;;;5071993;28;20425;-78
2022/03/17 00:50:44;;;;;;;34.37;22.97;;;8.70;99.90;;;;;;5090938;28;20178;-78
2022/03/17 00:53:10;;;;;;;31.83;23.40;;;8.70;99.90;;;;;;5090438;28;20210;-79
2022/03/17 00:55:36;;;;;;;32.73;22.23;;;8.80;99.90;;;;;;5089879;28;20432;-78
2022/03/17 00:58:02;;;;;;;33.10;23.77;;;8.80;99.90;;;;;;5090088;28;20995;-78
2022/03/17 01:00:28;;;;;;;36.00;23.53;;;8.70;99.90;;;;;;5089938;28;20420;-79
2022/03/17 01:02:56;;;;;;;36.90;24.27;;;8.70;99.90;;;;;;5090392;28;20448;-80
2022/03/17 01:05:22;;;;;;;35.23;23.87;;;8.80;99.90;;;;;;5092740;28;20178;-79
2022/03/17 01:07:50;;;;;;;34.27;24.93;;;8.70;99.90;;;;;;5074296;28;20472;-78
2022/03/17 01:10:17;;;;;;;35.70;24.17;;;8.60;99.90;;;;;;5092075;28;20549;-78
2022/03/17 01:12:44;;;;;;;40.03;25.97;;;8.60;99.90;;;;;;5091971;28;20464;-80
2022/03/17 01:15:12;;;;;;;35.93;25.20;;;8.50;99.90;;;;;;5093176;28;20489;-79
2022/03/17 01:17:38;;;;;;;33.83;25.80;;;8.50;99.90;;;;;;5092908;28;20409;-79
2022/03/17 01:20:05;;;;;;;35.13;24.77;;;8.50;99.90;;;;;;5091671;28;20775;-79
2022/03/17 01:22:31;;;;;;;43.30;25.20;;;8.50;99.90;;;;;;5092558;28;20201;-79
2022/03/17 01:24:57;;;;;;;38.30;24.17;;;8.60;99.90;;;;;;5074731;28;20938;-78
2022/03/17 01:27:23;;;;;;;38.37;24.20;;;8.60;99.90;;;;;;5096088;28;20424;-78
2022/03/17 01:29:51;;;;;;;35.10;24.63;;;8.60;99.90;;;;;;5095428;28;20183;-78
2022/03/17 01:32:18;;;;;;;30.80;23.47;;;8.60;99.90;;;;;;5096625;28;20443;-79
2022/03/17 01:34:44;;;;;;;34.73;25.40;;;8.60;99.90;;;;;;5096278;28;20461;-79
2022/03/17 01:37:09;;;;;;;33.23;26.00;;;8.50;99.90;;;;;;5096115;28;20413;-79
2022/03/17 01:39:35;;;;;;;32.63;23.20;;;8.50;99.90;;;;;;5094449;28;20420;-78
2022/03/17 01:42:07;;;;;;;33.00;23.80;;;8.50;99.90;;;;;;5096473;28;20186;-80
2022/03/17 01:44:33;;;;;;;36.63;25.30;;;8.50;99.90;;;;;;5094774;28;20435;-78
2022/03/17 01:49:44;;;;;;;37.57;25.10;;;8.50;99.90;;;;;;5094722;28;20423;-79
2022/03/17 01:52:10;;;;;;;37.43;26.30;;;8.40;99.90;;;;;;5095037;28;20489;-78
2022/03/17 01:54:36;;;;;;;45.57;23.70;;;8.30;99.90;;;;;;5094600;28;20573;-77
2022/03/17 01:57:04;;;;;;;34.60;24.17;;;8.30;99.90;;;;;;5094277;28;20558;-78
2022/03/17 01:59:31;;;;;;;36.00;25.70;;;8.40;99.90;;;;;;5092546;28;20503;-78
2022/03/17 02:02:02;;;;;;;35.70;24.90;;;8.40;99.90;;;;;;5094112;28;20483;-78
2022/03/17 02:04:28;;;;;;;32.20;24.43;;;8.50;99.90;;;;;;5092602;28;20432;-78
2022/03/17 02:06:55;;;;;;;40.67;27.73;;;8.40;99.90;;;;;;5092080;28;20431;-78
2022/03/17 02:09:23;;;;;;;38.23;25.90;;;8.20;99.90;;;;;;5094417;28;20187;-78
2022/03/17 02:14:34;;;;;;;36.03;26.90;;;8.20;99.90;;;;;;5092608;28;20494;-79
2022/03/17 02:17:00;;;;;;;39.67;27.70;;;8.20;99.90;;;;;;5094086;28;20419;-77
2022/03/17 02:19:27;;;;;;;39.77;28.03;;;8.10;99.90;;;;;;5094182;28;20419;-78
2022/03/17 02:21:52;;;;;;;41.80;29.00;;;8.10;99.90;;;;;;5093614;28;20423;-78
2022/03/17 02:27:03;;;;;;;37.87;27.30;;;8.10;99.90;;;;;;5093335;28;20197;-78
2022/03/17 02:29:30;;;;;;;43.93;27.20;;;8.10;99.90;;;;;;5093066;28;20425;-77
2022/03/17 02:31:56;;;;;;;43.10;28.40;;;8.00;99.90;;;;;;5074966;28;20913;-77
2022/03/17 02:34:22;;;;;;;39.93;27.77;;;8.00;99.90;;;;;;5093530;28;20497;-77
2022/03/17 02:36:49;;;;;;;41.40;28.07;;;8.00;99.90;;;;;;5092641;28;20797;-77
2022/03/17 02:39:18;;;;;;;41.33;28.47;;;7.90;99.90;;;;;;5093666;28;20177;-77
2022/03/17 02:41:43;;;;;;;39.70;27.63;;;7.90;99.90;;;;;;5076201;28;20821;-78
2022/03/17 02:44:10;;;;;;;34.47;26.20;;;7.80;99.90;;;;;;5095937;28;20454;-78
2022/03/17 02:46:35;;;;;;;37.53;27.20;;;7.90;99.90;;;;;;5107152;28;20203;-80
2022/03/17 02:49:01;;;;;;;39.00;27.20;;;7.80;99.90;;;;;;5109472;28;20420;-80
2022/03/17 02:51:27;;;;;;;38.33;25.47;;;7.80;99.90;;;;;;5109479;28;20191;-77
2022/03/17 02:53:53;;;;;;;38.37;28.60;;;7.80;99.90;;;;;;5094139;28;20260;-77
2022/03/17 02:56:18;;;;;;;38.50;28.90;;;7.80;99.90;;;;;;5092494;28;20214;-77
2022/03/17 02:58:44;;;;;;;40.73;27.80;;;7.80;99.90;;;;;;5094263;28;20840;-77
2022/03/17 03:01:10;;;;;;;40.33;29.30;;;7.80;99.90;;;;;;5093789;28;20206;-78
2022/03/17 03:03:35;;;;;;;45.80;30.97;;;7.90;99.90;;;;;;5092382;28;20251;-79
2022/03/17 03:06:01;;;;;;;51.80;30.17;;;7.80;99.90;;;;;;5094635;28;20650;-80
2022/03/17 03:08:27;;;;;;;42.90;27.63;;;7.80;99.90;;;;;;5094533;28;20178;-79
2022/03/17 03:10:53;;;;;;;40.30;27.67;;;7.90;99.90;;;;;;5092711;28;20417;-79
2022/03/17 03:13:19;;;;;;;46.67;30.63;;;7.90;99.90;;;;;;5093729;28;20515;-77
2022/03/17 03:15:45;;;;;;;40.60;28.90;;;7.80;99.90;;;;;;5093852;28;20902;-79
2022/03/17 03:18:11;;;;;;;40.03;29.43;;;7.80;99.90;;;;;;5095379;28;20232;-79
2022/03/17 03:20:38;;;;;;;44.80;28.90;;;7.90;99.90;;;;;;5102437;28;20179;-79
2022/03/17 03:23:04;;;;;;;40.30;29.27;;;7.90;99.90;;;;;;5093306;28;20511;-78
2022/03/17 03:25:30;;;;;;;42.87;30.77;;;7.90;99.90;;;;;;5093311;28;20424;-80
2022/03/17 03:27:55;;;;;;;40.57;29.40;;;7.80;99.90;;;;;;5094968;28;21005;-80
2022/03/17 03:30:21;;;;;;;42.00;29.43;;;7.80;99.90;;;;;;5092857;28;20502;-80
2022/03/17 03:32:47;;;;;;;48.93;32.70;;;7.80;99.90;;;;;;5092275;28;20218;-81
2022/03/17 03:37:59;;;;;;;46.40;31.83;;;7.80;99.90;;;;;;5092934;28;20832;-80
2022/03/17 03:40:25;;;;;;;45.80;31.13;;;7.80;99.90;;;;;;5090342;28;20465;-78
2022/03/17 03:42:50;;;;;;;45.10;31.40;;;7.80;99.90;;;;;;5090309;28;20447;-78
2022/03/17 03:45:16;;;;;;;49.33;33.20;;;7.80;99.90;;;;;;5090948;28;20421;-78
2022/03/17 03:47:42;;;;;;;45.50;30.27;;;8.00;99.90;;;;;;5091833;28;20190;-78
2022/03/17 03:50:08;;;;;;;47.23;31.93;;;7.70;99.90;;;;;;5089550;28;20183;-79
2022/03/17 03:52:34;;;;;;;47.30;31.80;;;7.70;99.90;;;;;;5090642;28;20535;-79
2022/03/17 03:54:59;;;;;;;46.50;32.67;;;7.80;99.90;;;;;;5092344;28;20997;-78
2022/03/17 03:57:25;;;;;;;48.33;32.40;;;7.70;99.90;;;;;;5091763;28;20182;-79
2022/03/17 03:59:50;;;;;;;49.27;34.30;;;7.70;99.90;;;;;;5073853;28;20237;-78
2022/03/17 04:02:16;;;;;;;47.80;32.87;;;7.60;99.90;;;;;;5090052;28;20183;-79
2022/03/17 04:04:42;;;;;;;48.50;34.30;;;7.60;99.90;;;;;;5089890;28;20273;-79
2022/03/17 04:07:10;;;;;;;52.60;36.13;;;7.60;99.90;;;;;;5073614;28;20428;-79
2022/03/17 04:09:41;;;;;;;52.60;35.40;;;7.50;99.90;;;;;;5074035;28;20436;-79
2022/03/17 04:12:09;;;;;;;52.03;35.00;;;7.50;99.90;;;;;;5057660;28;20473;-79
2022/03/17 04:14:36;;;;;;;57.03;37.50;;;7.40;99.90;;;;;;5091945;28;20460;-79
2022/03/17 04:17:01;;;;;;;52.30;36.47;;;7.30;99.90;;;;;;5091422;28;20424;-79
2022/03/17 04:19:27;;;;;;;57.17;37.20;;;7.30;99.90;;;;;;5091280;28;20791;-79
2022/03/17 04:21:53;;;;;;;53.60;35.43;;;7.20;99.90;;;;;;5092016;28;20232;-79
2022/03/17 04:24:20;;;;;;;54.50;34.90;;;7.10;99.90;;;;;;5091489;28;20444;-79
2022/03/17 04:26:46;;;;;;;53.30;36.43;;;7.10;99.90;;;;;;5091940;28;20462;-80
2022/03/17 04:29:13;;;;;;;58.50;37.73;;;7.10;99.90;;;;;;5092496;28;20420;-80
2022/03/17 04:31:40;;;;;;;51.33;34.53;;;7.20;99.90;;;;;;5092238;28;20431;-76
2022/03/17 04:34:07;;;;;;;55.33;36.97;;;7.10;99.90;;;;;;5089332;28;20626;-76
2022/03/17 04:36:33;;;;;;;50.97;36.07;;;7.20;99.90;;;;;;5088030;28;20416;-75
2022/03/17 04:39:00;;;;;;;55.73;35.17;;;7.20;99.90;;;;;;5089390;28;20495;-76
2022/03/17 04:41:26;;;;;;;52.27;35.50;;;7.30;99.90;;;;;;5091982;28;20412;-80
2022/03/17 04:43:52;;;;;;;65.43;38.70;;;7.30;99.90;;;;;;5091662;28;20432;-79
2022/03/17 04:46:18;;;;;;;50.23;34.67;;;7.30;99.90;;;;;;5094058;28;20423;-80
2022/03/17 04:48:43;;;;;;;61.93;35.20;;;7.30;99.90;;;;;;5090974;28;20644;-78
2022/03/17 04:51:09;;;;;;;54.10;34.33;;;7.30;99.90;;;;;;5092437;28;20206;-79
2022/03/17 04:53:35;;;;;;;52.17;35.03;;;7.20;99.90;;;;;;5091176;28;20239;-77
2022/03/17 04:56:08;;;;;;;51.13;35.83;;;7.30;99.90;;;;;;5095566;28;20189;-80
2022/03/17 04:58:36;;;;;;;55.73;35.13;;;7.30;99.90;;;;;;5074963;28;20550;-80
2022/03/17 05:01:03;;;;;;;54.57;36.30;;;7.30;99.90;;;;;;5091276;28;20431;-81
2022/03/17 05:03:29;;;;;;;53.40;35.53;;;7.40;99.90;;;;;;5091574;28;20813;-78
2022/03/17 05:05:55;;;;;;;55.10;36.10;;;7.40;99.90;;;;;;5089822;28;20423;-76
2022/03/17 05:08:21;;;;;;;52.60;36.77;;;7.50;99.90;;;;;;5089568;28;20192;-76
2022/03/17 05:10:48;;;;;;;53.33;34.43;;;7.50;99.90;;;;;;5089575;28;20894;-76
2022/03/17 05:13:15;;;;;;;53.70;33.67;;;7.50;99.90;;;;;;5089158;28;20476;-76
2022/03/17 05:15:41;;;;;;;50.20;35.53;;;7.50;99.90;;;;;;5089256;28;21306;-76
2022/03/17 05:18:07;;;;;;;53.33;34.40;;;7.50;99.90;;;;;;5089103;28;20444;-76
2022/03/17 05:20:38;;;;;;;50.20;34.97;;;7.50;99.90;;;;;;5087830;28;20503;-76
2022/03/17 05:23:05;;;;;;;53.20;37.30;;;7.50;99.90;;;;;;5085850;28;20443;-76
2022/03/17 05:25:31;;;;;;;51.73;33.97;;;7.40;99.90;;;;;;5087467;28;20428;-76
2022/03/17 05:27:58;;;;;;;50.57;34.30;;;7.50;99.90;;;;;;5087896;28;20413;-76
2022/03/17 05:30:24;;;;;;;53.50;36.43;;;7.50;99.90;;;;;;5086633;28;20973;-76
2022/03/17 05:32:49;;;;;;;55.50;34.83;;;7.50;99.90;;;;;;5086121;28;20783;-76
2022/03/17 05:35:16;;;;;;;56.83;36.10;;;7.50;99.90;;;;;;5069283;28;20243;-76
2022/03/17 05:37:42;;;;;;;55.43;33.70;;;7.40;99.90;;;;;;5087403;28;20261;-76
2022/03/17 05:40:15;;;;;;;54.70;36.13;;;7.40;99.90;;;;;;5087335;28;20944;-75
2022/03/17 05:42:42;;;;;;;48.00;32.80;;;7.40;99.90;;;;;;5087253;28;20428;-75
2022/03/17 05:45:08;;;;;;;48.00;34.00;;;7.40;99.90;;;;;;5087521;28;20415;-76
2022/03/17 05:47:39;;;;;;;55.53;35.53;;;7.40;99.90;;;;;;5086101;28;20504;-76
2022/03/17 05:50:07;;;;;;;49.90;33.27;;;7.40;99.90;;;;;;5087634;28;20402;-76
2022/03/17 05:52:32;;;;;;;52.07;34.47;;;7.40;99.90;;;;;;5085913;28;20541;-76
2022/03/17 05:54:58;;;;;;;52.43;33.80;;;7.40;99.90;;;;;;5088980;28;20530;-76
2022/03/17 05:57:24;;;;;;;55.03;36.37;;;7.50;99.90;;;;;;5087647;28;20669;-76
2022/03/17 05:59:49;;;;;;;60.30;35.50;;;7.40;99.90;;;;;;5088091;28;20179;-76
2022/03/17 06:02:15;;;;;;;57.40;36.77;;;7.50;99.90;;;;;;5086422;28;20623;-76
2022/03/17 06:04:41;;;;;;;57.03;36.50;;;7.50;99.90;;;;;;5087502;28;20184;-76
2022/03/17 06:07:07;;;;;;;53.17;35.67;;;7.40;99.90;;;;;;5086993;28;20185;-76
2022/03/17 06:09:33;;;;;;;52.97;35.90;;;7.30;99.90;;;;;;5087407;28;20780;-76
2022/03/17 06:11:59;;;;;;;57.90;38.43;;;7.30;99.90;;;;;;5087694;28;20435;-76
2022/03/17 06:14:26;;;;;;;64.53;35.20;;;7.40;99.90;;;;;;5091038;28;20469;-76
2022/03/17 06:16:52;;;;;;;60.53;35.70;;;7.50;99.90;;;;;;5091411;28;20684;-76
2022/03/17 06:19:19;;;;;;;58.70;37.03;;;7.50;99.90;;;;;;5089665;28;20413;-76
2022/03/17 06:21:45;;;;;;;59.00;34.33;;;7.60;99.90;;;;;;5091171;28;20501;-76
2022/03/17 06:24:10;;;;;;;50.27;34.60;;;7.70;99.90;;;;;;5091170;28;20539;-76
2022/03/17 06:26:36;;;;;;;51.43;34.57;;;7.80;99.90;;;;;;5090947;28;20428;-76
2022/03/17 06:29:02;;;;;;;60.40;35.03;;;7.80;99.90;;;;;;5090860;28;20289;-76
2022/03/17 06:31:27;;;;;;;50.33;33.80;;;7.80;99.90;;;;;;5091136;28;20220;-76
2022/03/17 06:33:53;;;;;;;49.37;34.83;;;7.80;99.90;;;;;;5091295;28;20218;-76
2022/03/17 06:36:19;;;;;;;66.47;35.47;;;7.90;99.90;;;;;;5090501;28;20189;-76
2022/03/17 06:38:44;;;;;;;55.40;35.67;;;7.90;99.90;;;;;;5090947;28;20705;-76
2022/03/17 06:41:10;;;;;;;52.90;34.77;;;7.90;99.90;;;;;;5088724;28;20604;-76
2022/03/17 06:43:35;;;;;;;53.67;35.83;;;7.90;99.90;;;;;;5071850;28;20238;-75
2022/03/17 06:46:01;;;;;;;50.37;33.70;;;7.90;99.90;;;;;;5090189;28;20188;-76
2022/03/17 06:48:27;;;;;;;51.80;35.10;;;8.00;99.90;;;;;;5089887;28;20190;-76
2022/03/17 06:50:53;;;;;;;50.93;35.67;;;7.90;99.90;;;;;;5088505;28;20798;-76
2022/03/17 06:53:18;;;;;;;49.83;33.37;;;7.90;99.90;;;;;;5088781;28;20219;-76
2022/03/17 06:55:44;;;;;;;56.20;35.30;;;7.80;99.90;;;;;;5088778;28;20269;-76
2022/03/17 06:58:10;;;;;;;55.00;33.60;;;7.90;99.90;;;;;;5090198;28;20198;-76
2022/03/17 07:00:35;;;;;;;57.13;35.80;;;8.00;99.90;;;;;;5090221;28;20183;-75
2022/03/17 07:03:01;;;;;;;54.13;34.60;;;8.00;99.90;;;;;;5090270;28;20643;-76
2022/03/17 07:05:27;;;;;;;66.30;41.10;;;8.00;99.90;;;;;;5090030;28;20268;-76
2022/03/17 07:07:53;;;;;;;50.57;35.43;;;8.00;99.90;;;;;;5089801;28;20174;-76
2022/03/17 07:10:19;;;;;;;51.70;35.17;;;8.10;99.90;;;;;;5090815;28;20836;-75
2022/03/17 07:12:47;;;;;;;52.03;36.07;;;8.00;99.90;;;;;;5088414;28;20206;-75
2022/03/17 07:15:13;;;;;;;51.10;34.57;;;8.00;99.90;;;;;;5089255;28;20951;-76
2022/03/17 07:17:39;;;;;;;48.40;34.10;;;7.90;99.90;;;;;;5089889;28;20409;-75
2022/03/17 07:20:10;;;;;;;51.53;35.17;;;8.00;99.90;;;;;;5071751;28;20417;-76
2022/03/17 07:22:36;;;;;;;53.37;34.77;;;8.10;99.90;;;;;;5089929;28;20462;-76
2022/03/17 07:25:03;;;;;;;54.47;34.00;;;8.20;99.90;;;;;;5089768;28;21156;-76
2022/03/17 07:27:31;;;;;;;52.43;33.63;;;8.10;99.90;;;;;;5088363;28;20424;-76
2022/03/17 07:29:57;;;;;;;53.03;33.53;;;8.10;99.90;;;;;;5089753;28;20430;-76
2022/03/17 07:32:25;;;;;;;61.33;35.93;;;8.00;99.90;;;;;;5089511;28;21243;-76
2022/03/17 07:34:51;;;;;;;52.93;36.20;;;8.10;99.90;;;;;;5089356;28;20588;-75
2022/03/17 07:37:18;;;;;;;51.73;35.60;;;8.30;99.90;;;;;;5089476;28;20420;-74
2022/03/17 07:39:44;;;;;;;61.50;36.07;;;8.20;99.90;;;;;;5089299;28;20915;-75
2022/03/17 07:42:10;;;;;;;53.70;35.57;;;8.30;99.90;;;;;;5087938;28;20497;-76
2022/03/17 07:44:37;;;;;;;51.10;34.60;;;8.40;99.90;;;;;;5088937;28;20471;-76
2022/03/17 07:47:04;;;;;;;47.67;33.17;;;8.50;99.90;;;;;;5089130;28;21171;-76
2022/03/17 07:49:29;;;;;;;49.73;33.93;;;8.40;99.90;;;;;;5088677;28;20427;-76
2022/03/17 07:51:55;;;;;;;50.30;34.43;;;8.50;99.90;;;;;;5088560;28;20428;-76
2022/03/17 07:54:21;;;;;;;56.17;34.93;;;8.50;99.90;;;;;;5088522;28;20282;-76
2022/03/17 07:56:47;;;;;;;49.77;33.87;;;8.60;99.90;;;;;;5088461;28;20203;-75
2022/03/17 07:59:16;;;;;;;50.53;33.90;;;8.50;99.90;;;;;;5088598;28;20427;-76
2022/03/17 08:01:42;;;;;;;49.43;34.73;;;8.80;99.90;;;;;;5088437;28;20494;-75
2022/03/17 08:04:07;;;;;;;56.40;34.47;;;8.80;99.90;;;;;;5087847;28;20950;-75
2022/03/17 08:06:33;;;;;;;46.77;34.97;;;8.80;99.90;;;;;;5086881;28;20432;-75
2022/03/17 08:08:59;;;;;;;53.30;34.70;;;8.90;99.90;;;;;;5088135;28;20655;-75
2022/03/17 08:11:24;;;;;;;50.83;34.30;;;8.90;99.90;;;;;;5088910;28;20190;-75
2022/03/17 08:13:51;;;;;;;56.13;35.27;;;8.90;99.90;;;;;;5088536;28;20210;-75
2022/03/17 08:16:16;;;;;;;49.73;34.60;;;8.90;99.90;;;;;;5088762;28;20178;-75
2022/03/17 08:18:42;;;;;;;51.20;34.23;;;8.90;99.90;;;;;;5088641;28;20428;-75
2022/03/17 08:21:08;;;;;;;50.17;34.90;;;9.00;99.90;;;;;;5070399;28;20182;-76
2022/03/17 08:23:34;;;;;;;53.67;35.53;;;9.00;99.90;;;;;;5086966;28;20210;-75
2022/03/17 08:26:00;;;;;;;49.50;35.03;;;9.00;99.90;;;;;;5088605;28;20194;-76
2022/03/17 08:28:26;;;;;;;47.53;33.27;;;9.10;99.90;;;;;;5088373;28;20420;-76
2022/03/17 08:30:51;;;;;;;51.53;35.80;;;9.10;99.90;;;;;;5088534;28;20459;-75
2022/03/17 08:33:18;;;;;;;49.10;33.97;;;9.00;99.90;;;;;;5088317;28;20211;-76
2022/03/17 08:35:45;;;;;;;50.63;34.40;;;9.00;99.90;;;;;;5087742;28;20187;-76
2022/03/17 08:38:11;;;;;;;46.30;33.13;;;9.00;99.90;;;;;;5088407;28;20493;-76
2022/03/17 08:40:40;;;;;;;53.67;35.17;;;9.10;99.90;;;;;;5088335;28;20448;-75
2022/03/17 08:43:10;;;;;;;54.90;36.73;;;9.20;99.90;;;;;;5088090;28;20476;-76
2022/03/17 08:51:06;;;;;;;56.63;33.90;;;9.50;99.90;;;;;;5087944;28;21224;-76
2022/03/17 08:53:32;;;;;;;47.33;34.03;;;9.60;99.90;;;;;;5087494;28;20480;-76
2022/03/17 08:55:58;;;;;;;48.43;33.23;;;9.80;99.90;;;;;;5087517;28;21070;-76
2022/03/17 08:58:24;;;;;;;47.63;33.83;;;9.80;99.90;;;;;;5087323;28;20248;-74
2022/03/17 09:00:50;;;;;;;47.63;31.77;;;9.90;99.90;;;;;;5085511;28;20187;-76
2022/03/17 09:03:15;;;;;;;55.23;36.90;;;10.10;99.90;;;;;;5087005;28;20483;-76
2022/03/17 09:05:41;;;;;;;51.10;35.47;;;10.20;99.90;;;;;;5087383;28;20452;-75
2022/03/17 09:08:08;;;;;;;53.40;35.50;;;10.20;99.90;;;;;;5087306;28;20182;-75
2022/03/17 09:10:36;;;;;;;49.53;34.70;;;10.20;99.90;;;;;;5087147;28;20183;-76
2022/03/17 09:13:08;;;;;;;50.23;35.60;;;10.30;99.90;;;;;;5087028;28;20501;-75
2022/03/17 09:15:39;;;;;;;46.73;34.10;;;10.30;99.90;;;;;;5087030;28;20416;-76
2022/03/17 09:18:10;;;;;;;49.53;35.93;;;10.40;99.90;;;;;;5087594;28;20878;-76
2022/03/17 09:20:37;;;;;;;44.70;31.97;;;10.40;99.90;;;;;;5087003;28;20418;-75
2022/03/17 09:23:03;;;;;;;53.63;34.77;;;10.60;99.90;;;;;;5087066;28;20481;-76
2022/03/17 09:25:29;;;;;;;54.13;35.50;;;10.50;99.90;;;;;;5087012;28;20504;-76
2022/03/17 09:27:56;;;;;;;55.97;37.67;;;10.60;99.90;;;;;;5086876;28;20201;-76
2022/03/17 09:30:22;;;;;;;49.53;35.83;;;10.60;99.90;;;;;;5086800;28;20922;-76
2022/03/17 09:32:48;;;;;;;54.53;38.50;;;10.60;99.90;;;;;;5086925;28;20558;-75
2022/03/17 09:35:14;;;;;;;52.17;36.80;;;10.60;99.90;;;;;;5086767;28;20474;-75
2022/03/17 09:37:41;;;;;;;50.03;35.90;;;10.50;99.90;;;;;;5087098;28;20806;-76
2022/03/17 09:40:08;;;;;;;49.97;35.20;;;10.50;99.90;;;;;;5086780;28;20418;-76
2022/03/17 09:42:35;;;;;;;50.93;35.63;;;10.50;99.90;;;;;;5086966;28;20480;-75
2022/03/17 09:45:01;;;;;;;51.00;34.63;;;10.50;99.90;;;;;;5086555;28;20423;-76
2022/03/17 09:47:28;;;;;;;50.20;34.53;;;10.50;99.90;;;;;;5088070;28;20427;-76
2022/03/17 09:49:56;;;;;;;47.87;33.90;;;10.50;99.90;;;;;;5090517;28;20493;-76
2022/03/17 09:52:23;;;;;;;51.30;35.10;;;10.40;99.90;;;;;;5090930;28;20555;-75
2022/03/17 09:54:50;;;;;;;58.50;35.90;;;10.50;99.90;;;;;;5090541;28;20500;-76
2022/03/17 09:57:17;;;;;;;49.33;34.33;;;10.60;99.90;;;;;;5090259;28;20441;-76
2022/03/17 09:59:44;;;;;;;51.70;35.40;;;10.60;99.90;;;;;;5088936;28;20414;-76
2022/03/17 10:02:16;;;;;;;55.33;33.60;;;10.60;99.90;;;;;;5090306;28;20422;-75
2022/03/17 10:04:44;;;;;;;51.20;36.53;;;10.70;99.90;;;;;;5090475;28;20421;-75
2022/03/17 10:07:10;;;;;;;42.43;31.60;;;10.70;99.90;;;;;;5090599;28;20800;-76
2022/03/17 10:09:36;;;;;;;50.10;36.10;;;10.60;99.90;;;;;;5088662;28;20515;-76
2022/03/17 10:12:09;;;;;;;47.07;33.70;;;10.70;99.90;;;;;;5090552;28;20425;-76
2022/03/17 10:14:43;;;;;;;47.57;34.13;;;10.80;99.90;;;;;;5090650;28;20214;-76
2022/03/17 10:17:38;;;;;;;46.80;33.90;;;10.80;99.90;;;;;;5090365;28;20508;-76
2022/03/17 10:20:13;;;;;;;47.40;33.80;;;10.90;99.90;;;;;;5090395;28;20415;-74
2022/03/17 10:22:47;;;;;;;46.07;33.77;;;10.90;99.90;;;;;;5090437;28;20444;-74
2022/03/17 10:25:18;;;;;;;50.63;35.27;;;10.90;99.90;;;;;;5088930;28;20441;-74
2022/03/17 10:27:45;;;;;;;51.07;35.53;;;10.90;99.90;;;;;;5089007;28;20419;-75
2022/03/17 10:30:13;;;;;;;58.67;34.60;;;10.90;99.90;;;;;;5088580;28;21022;-75
2022/03/17 10:32:39;;;;;;;49.80;35.03;;;10.90;99.90;;;;;;5090028;28;20435;-75
2022/03/17 10:35:08;;;;;;;53.03;34.63;;;10.90;99.90;;;;;;5089697;28;20436;-75
2022/03/17 10:37:36;;;;;;;52.23;35.77;;;11.00;99.90;;;;;;5089772;28;20454;-75
2022/03/17 10:40:09;;;;;;;48.23;35.20;;;11.10;99.90;;;;;;5089645;28;20494;-75
2022/03/17 10:42:35;;;;;;;51.30;36.00;;;11.00;99.90;;;;;;5089586;28;20439;-75
2022/03/17 10:45:05;;;;;;;52.33;36.03;;;11.10;99.90;;;;;;5088174;28;20432;-76
2022/03/17 10:47:31;;;;;;;51.07;35.53;;;11.10;99.90;;;;;;5090032;28;20290;-75
2022/03/17 10:50:00;;;;;;;49.87;34.50;;;11.10;99.90;;;;;;5091028;28;20418;-75
2022/03/17 10:52:41;;;;;;;53.70;34.50;;;11.20;99.90;;;;;;5091971;28;20295;-77
2022/03/17 10:55:11;;;;;;;55.77;33.57;;;11.30;99.90;;;;;;5088853;28;20442;-76
2022/03/17 10:57:37;;;;;;;45.53;31.97;;;11.30;99.90;;;;;;5089892;28;20438;-77
2022/03/17 11:00:09;;;;;;;44.80;33.80;;;11.30;99.90;;;;;;5090122;28;20415;-77
2022/03/17 11:02:37;;;;;;;50.67;34.33;;;11.30;99.90;;;;;;5089230;28;21311;-76
2022/03/17 11:05:06;;;;;;;45.80;34.27;;;11.20;99.90;;;;;;5092188;28;20906;-76
2022/03/17 11:07:32;;;;;;;49.10;34.87;;;11.30;99.90;;;;;;5091777;28;20429;-75
2022/03/17 11:10:06;;;;;;;43.23;32.20;;;11.30;99.90;;;;;;5090649;28;20429;-75
2022/03/17 11:12:34;;;;;;;44.53;33.13;;;11.30;99.90;;;;;;5091762;28;20437;-76
2022/03/17 11:15:01;;;;;;;52.80;36.57;;;11.30;99.90;;;;;;5091623;28;20555;-75
2022/03/17 11:17:31;;;;;;;52.00;33.67;;;11.20;99.90;;;;;;5073689;28;20429;-75
2022/03/17 11:20:09;;;;;;;49.10;34.00;;;11.20;99.90;;;;;;5091682;28;20421;-75
2022/03/17 11:22:36;;;;;;;48.03;33.07;;;11.20;99.90;;;;;;5091601;28;20434;-76
2022/03/17 11:25:20;;;;;;;47.40;33.70;;;11.20;99.90;;;;;;5090978;28;20440;-76
2022/03/17 11:27:48;;;;;;;52.93;36.67;;;11.10;99.90;;;;;;5090527;28;20445;-76
2022/03/17 11:30:15;;;;;;;47.13;33.80;;;11.20;99.90;;;;;;5091167;28;20429;-76
2022/03/17 11:32:55;;;;;;;64.73;39.17;;;11.10;99.90;;;;;;5090842;28;20441;-75
2022/03/17 11:35:25;;;;;;;54.57;37.00;;;11.20;99.90;;;;;;5091337;28;20412;-75
2022/03/17 11:38:13;;;;;;;62.30;35.80;;;11.10;99.90;;;;;;5089264;28;20433;-76
2022/03/17 11:41:21;;;;;;;47.30;33.00;;;11.10;99.90;;;;;;5091794;28;20417;-75
2022/03/17 11:43:46;;;;;;;50.20;35.53;;;11.10;99.90;;;;;;5091401;28;20498;-77
2022/03/17 11:46:16;;;;;;;52.30;36.07;;;11.10;99.90;;;;;;5091049;28;20413;-77
2022/03/17 11:48:43;;;;;;;59.47;34.93;;;11.00;99.90;;;;;;5090442;28;20689;-77
2022/03/17 11:51:11;;;;;;;53.33;34.30;;;11.00;99.90;;;;;;5090125;28;20417;-76
2022/03/17 11:53:49;;;;;;;48.80;34.73;;;11.00;99.90;;;;;;5088786;28;20468;-77
2022/03/17 11:56:43;;;;;;;57.17;37.93;;;11.10;99.90;;;;;;5089965;28;20423;-76
2022/03/17 11:59:10;;;;;;;55.90;35.33;;;11.10;99.90;;;;;;5090208;28;20423;-77
2022/03/17 12:01:43;;;;;;;47.47;35.43;;;11.10;99.90;;;;;;5089953;28;20409;-76
2022/03/17 12:04:28;;;;;;;48.27;35.03;;;11.10;99.90;;;;;;5089794;28;20470;-76
2022/03/17 12:07:10;;;;;;;47.37;34.27;;;11.10;99.90;;;;;;5090047;28;20426;-76
2022/03/17 12:09:37;;;;;;;50.33;34.83;;;11.10;99.90;;;;;;5087949;28;20552;-76
2022/03/17 12:12:25;;;;;;;54.50;34.57;;;11.20;99.90;;;;;;5089856;28;20446;-76
2022/03/17 12:14:57;;;;;;;45.87;32.30;;;11.20;99.90;;;;;;5089453;28;20464;-76
2022/03/17 12:17:24;;;;;;;49.10;34.67;;;11.20;99.90;;;;;;5088591;28;20444;-77
2022/03/17 12:20:10;;;;;;;49.13;33.93;;;11.20;99.90;;;;;;5089832;28;20418;-76
2022/03/17 12:22:39;;;;;;;49.97;31.90;;;11.20;99.90;;;;;;5089119;28;20437;-76
2022/03/17 12:25:22;;;;;;;51.33;33.60;;;11.20;99.90;;;;;;5092623;28;20425;-76
2022/03/17 12:27:55;;;;;;;50.30;32.30;;;11.20;99.90;;;;;;5082130;28;20406;-77
2022/03/17 12:30:22;;;;;;;51.10;30.70;;;11.30;99.90;;;;;;5099156;28;20417;-78
2022/03/17 12:32:54;;;;;;;50.63;32.00;;;11.40;99.90;;;;;;5098978;28;20551;-77
2022/03/17 12:35:25;;;;;;;59.70;34.57;;;11.40;99.90;;;;;;5099997;28;20477;-78
2022/03/17 12:37:59;;;;;;;53.10;34.97;;;11.40;99.90;;;;;;5065752;28;21020;-77
2022/03/17 12:40:25;;;;;;;53.87;33.27;;;11.40;99.90;;;;;;5089223;28;20563;-77
2022/03/17 12:42:52;;;;;;;50.83;33.07;;;11.40;99.90;;;;;;5090495;28;21332;-76
2022/03/17 12:45:24;;;;;;;52.33;34.03;;;11.30;99.90;;;;;;5090548;28;20411;-77
2022/03/17 12:47:58;;;;;;;49.40;33.23;;;11.10;99.90;;;;;;5089896;28;20410;-77
2022/03/17 12:50:28;;;;;;;55.70;34.83;;;11.10;99.90;;;;;;5089703;28;20420;-76
2022/03/17 12:52:54;;;;;;;59.80;37.57;;;11.00;99.90;;;;;;5090554;28;20855;-76