Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:51;;;;;;;47.78;23.83;;;5.10;99.90;;;;;;4995161;28;20038;-70
2024/03/04 00:03:18;;;;;;;42.05;22.20;;;5.10;99.90;;;;;;5010282;28;20038;-70
2024/03/04 00:05:45;;;;;;;39.20;20.25;;;5.00;99.90;;;;;;4995417;28;20042;-70
2024/03/04 00:08:14;;;;;;;38.88;23.00;;;4.90;99.90;;;;;;4995093;28;20491;-70
2024/03/04 00:10:42;;;;;;;36.45;22.90;;;4.90;99.90;;;;;;5026125;28;20138;-70
2024/03/04 00:13:09;;;;;;;46.60;24.65;;;4.80;99.90;;;;;;5026122;28;20054;-70
2024/03/04 00:15:36;;;;;;;42.50;25.00;;;4.70;99.90;;;;;;4995181;28;20054;-71
2024/03/04 00:18:03;;;;;;;49.00;24.50;;;4.80;99.90;;;;;;4994927;28;20049;-71
2024/03/04 00:20:30;;;;;;;50.40;26.17;;;4.80;99.90;;;;;;4995099;28;20042;-71
2024/03/04 00:22:57;;;;;;;43.38;25.58;;;4.80;99.90;;;;;;4993927;28;20058;-70
2024/03/04 00:25:25;;;;;;;44.35;25.42;;;4.80;99.90;;;;;;5010127;28;20045;-70
2024/03/04 00:27:52;;;;;;;44.65;23.02;;;4.90;99.90;;;;;;5026039;28;20042;-71
2024/03/04 00:30:19;;;;;;;43.42;22.33;;;4.90;99.90;;;;;;4994857;28;20046;-70
2024/03/04 00:32:47;;;;;;;44.05;22.10;;;5.10;99.90;;;;;;5026658;28;20046;-70
2024/03/04 00:35:15;;;;;;;42.65;23.15;;;4.90;99.90;;;;;;4993349;28;20050;-70
2024/03/04 00:37:43;;;;;;;41.42;22.92;;;4.90;99.90;;;;;;5008959;28;20150;-70
2024/03/04 00:40:12;;;;;;;42.88;23.90;;;5.00;99.90;;;;;;4993445;28;20089;-71
2024/03/04 00:42:39;;;;;;;48.35;24.20;;;4.90;99.90;;;;;;5009174;28;20042;-70
2024/03/04 00:45:07;;;;;;;47.90;26.23;;;4.90;99.90;;;;;;5009383;28;20070;-71
2024/03/04 00:47:34;;;;;;;44.67;23.80;;;4.90;99.90;;;;;;4994628;28;20039;-70
2024/03/04 00:50:04;;;;;;;49.17;24.50;;;4.90;99.90;;;;;;5025912;28;20492;-71
2024/03/04 00:52:31;;;;;;;48.70;24.95;;;4.90;99.90;;;;;;4993331;28;20496;-71
2024/03/04 00:54:58;;;;;;;44.30;23.75;;;4.90;99.90;;;;;;4994509;28;20042;-70
2024/03/04 00:57:25;;;;;;;41.97;24.48;;;5.00;99.90;;;;;;5009542;28;20088;-71
2024/03/04 00:59:52;;;;;;;46.50;25.08;;;4.90;99.90;;;;;;5025840;28;20121;-70
2024/03/04 01:02:20;;;;;;;41.67;23.67;;;4.90;99.90;;;;;;4994402;28;20089;-70
2024/03/04 01:04:48;;;;;;;42.83;25.20;;;4.90;99.90;;;;;;5025607;28;20046;-70
2024/03/04 01:07:15;;;;;;;41.78;23.58;;;4.90;99.90;;;;;;4994141;28;20049;-71
2024/03/04 01:09:42;;;;;;;41.33;22.88;;;4.90;99.90;;;;;;5009307;28;20049;-70
2024/03/04 01:12:09;;;;;;;46.10;29.17;;;4.90;99.90;;;;;;4994039;28;20403;-71
2024/03/04 01:14:38;;;;;;;44.63;24.25;;;4.90;99.90;;;;;;4994376;28;20054;-71
2024/03/04 01:17:12;;;;;;;42.83;25.77;;;4.90;99.90;;;;;;4993887;28;20399;-70
2024/03/04 01:19:45;;;;;;;41.00;22.40;;;4.80;99.90;;;;;;5009359;28;20519;-70
2024/03/04 01:22:17;;;;;;;43.63;24.95;;;4.80;99.90;;;;;;5009050;28;20487;-70
2024/03/04 01:24:45;;;;;;;36.25;21.67;;;4.80;99.90;;;;;;4976599;28;20129;-70
2024/03/04 01:27:12;;;;;;;39.97;22.38;;;4.70;99.90;;;;;;4993708;28;20041;-71
2024/03/04 01:29:42;;;;;;;42.72;23.88;;;4.70;99.90;;;;;;4992926;28;20109;-70
2024/03/04 01:32:10;;;;;;;37.78;24.10;;;4.70;99.90;;;;;;5024810;28;20381;-70
2024/03/04 01:34:39;;;;;;;41.15;22.13;;;4.60;99.90;;;;;;5009084;28;20050;-70
2024/03/04 01:37:07;;;;;;;40.67;21.63;;;4.70;99.90;;;;;;4992528;28;20108;-71
2024/03/04 01:39:34;;;;;;;34.45;20.58;;;4.50;99.90;;;;;;5024598;28;20066;-71
2024/03/04 01:42:02;;;;;;;44.47;23.25;;;4.50;99.90;;;;;;5008479;28;20042;-71
2024/03/04 01:44:35;;;;;;;42.80;22.63;;;4.40;99.90;;;;;;5008726;28;20096;-70
2024/03/04 01:47:05;;;;;;;47.20;24.10;;;4.60;99.90;;;;;;4992310;28;20093;-71
2024/03/04 01:49:35;;;;;;;40.40;23.25;;;4.30;99.90;;;;;;5008722;28;20084;-70
2024/03/04 01:52:05;;;;;;;32.30;19.25;;;4.60;99.90;;;;;;4993596;28;20492;-70
2024/03/04 01:54:35;;;;;;;37.10;20.85;;;4.30;99.90;;;;;;5024756;28;20077;-70
2024/03/04 01:57:03;;;;;;;34.60;20.35;;;4.30;99.90;;;;;;5008885;28;20053;-70
2024/03/04 01:59:31;;;;;;;43.22;23.55;;;4.20;99.90;;;;;;4992135;28;20076;-70
2024/03/04 02:02:00;;;;;;;40.72;27.52;;;4.20;99.90;;;;;;4992019;28;20483;-70
2024/03/04 02:04:30;;;;;;;45.50;23.25;;;4.20;99.90;;;;;;4991829;28;20050;-71
2024/03/04 02:06:58;;;;;;;39.88;21.40;;;4.10;99.90;;;;;;4991823;28;20050;-70
2024/03/04 02:09:27;;;;;;;36.42;19.48;;;4.10;99.90;;;;;;4990483;28;20093;-70
2024/03/04 02:11:54;;;;;;;40.35;24.58;;;4.10;99.90;;;;;;4991061;28;20388;-70
2024/03/04 02:14:23;;;;;;;32.92;21.27;;;4.10;99.90;;;;;;4991686;28;20046;-70
2024/03/04 02:16:51;;;;;;;33.25;19.52;;;4.10;99.90;;;;;;5024268;28;20049;-70
2024/03/04 02:19:19;;;;;;;36.70;21.27;;;3.90;99.90;;;;;;5007804;28;20047;-70
2024/03/04 02:21:55;;;;;;;42.60;24.23;;;3.90;99.90;;;;;;5008139;28;20060;-71
2024/03/04 02:24:22;;;;;;;52.60;25.10;;;3.80;99.90;;;;;;4992984;28;20046;-70
2024/03/04 02:26:50;;;;;;;43.05;22.73;;;3.80;99.90;;;;;;4992938;28;20078;-70
2024/03/04 02:29:18;;;;;;;42.92;22.85;;;3.80;99.90;;;;;;5007698;28;20109;-70
2024/03/04 02:31:46;;;;;;;33.58;20.98;;;3.80;99.90;;;;;;4991687;28;20061;-71
2024/03/04 02:34:13;;;;;;;36.25;20.17;;;3.70;99.90;;;;;;4991223;28;20050;-70
2024/03/04 02:36:41;;;;;;;38.40;21.15;;;3.70;99.90;;;;;;4992925;28;20042;-70
2024/03/04 02:39:12;;;;;;;37.83;20.77;;;3.60;99.90;;;;;;4991679;28;20072;-71
2024/03/04 02:41:40;;;;;;;46.78;24.20;;;3.60;99.90;;;;;;5007858;28;20047;-70
2024/03/04 02:44:07;;;;;;;41.40;22.65;;;3.60;99.90;;;;;;4991736;28;20065;-70
2024/03/04 02:46:34;;;;;;;39.60;21.35;;;3.60;99.90;;;;;;4992820;28;20046;-70
2024/03/04 02:49:02;;;;;;;33.35;19.70;;;3.70;99.90;;;;;;4992852;28;20067;-70
2024/03/04 02:51:30;;;;;;;34.78;18.73;;;3.70;99.90;;;;;;4992612;28;20146;-70
2024/03/04 02:53:58;;;;;;;35.00;20.83;;;3.70;99.90;;;;;;5011630;28;20086;-71
2024/03/04 02:56:25;;;;;;;45.95;24.40;;;3.70;99.90;;;;;;4996568;28;20058;-70
2024/03/04 02:58:52;;;;;;;43.10;23.50;;;3.60;99.90;;;;;;5011909;28;20140;-71
2024/03/04 03:01:19;;;;;;;38.05;22.55;;;3.60;99.90;;;;;;5011710;28;20043;-71
2024/03/04 03:03:46;;;;;;;34.10;21.27;;;3.60;99.90;;;;;;4995408;28;20129;-70
2024/03/04 03:06:13;;;;;;;34.40;18.95;;;3.60;99.90;;;;;;4995495;28;20046;-71
2024/03/04 03:08:41;;;;;;;43.30;25.05;;;3.50;99.90;;;;;;4995388;28;20479;-70
2024/03/04 03:11:08;;;;;;;43.30;24.17;;;3.50;99.90;;;;;;4996274;28;20046;-70
2024/03/04 03:13:35;;;;;;;59.17;26.63;;;3.50;99.90;;;;;;4994974;28;20050;-71
2024/03/04 03:16:03;;;;;;;52.90;24.45;;;3.50;99.90;;;;;;5027892;28;20054;-70
2024/03/04 03:18:31;;;;;;;43.13;22.52;;;3.50;99.90;;;;;;4994787;28;20054;-70
2024/03/04 03:20:58;;;;;;;45.42;28.80;;;3.50;99.90;;;;;;5011264;28;20443;-70
2024/03/04 03:23:25;;;;;;;48.78;23.25;;;3.60;99.90;;;;;;4994761;28;20050;-70
2024/03/04 03:25:52;;;;;;;51.53;26.13;;;3.60;99.90;;;;;;4996194;28;20487;-70
2024/03/04 03:28:19;;;;;;;46.33;25.17;;;3.60;99.90;;;;;;5011071;28;20043;-70
2024/03/04 03:30:46;;;;;;;53.70;31.33;;;3.60;99.90;;;;;;4995186;28;20575;-71
2024/03/04 03:33:13;;;;;;;45.35;23.13;;;3.60;99.90;;;;;;4995325;28;20066;-70
2024/03/04 03:35:40;;;;;;;40.25;22.33;;;3.60;99.90;;;;;;5026578;28;20602;-70
2024/03/04 03:38:07;;;;;;;49.50;24.65;;;3.60;99.90;;;;;;4994500;28;20046;-71
2024/03/04 03:40:34;;;;;;;36.83;25.92;;;3.70;99.90;;;;;;5011150;28;20464;-70
2024/03/04 03:43:01;;;;;;;32.80;23.02;;;3.60;99.90;;;;;;4994578;28;20479;-70
2024/03/04 03:45:28;;;;;;;39.45;21.27;;;3.60;99.90;;;;;;5010632;28;20065;-71
2024/03/04 03:47:55;;;;;;;46.55;24.15;;;3.50;99.90;;;;;;4995909;28;20092;-71
2024/03/04 03:50:22;;;;;;;50.08;27.55;;;3.40;99.90;;;;;;4994268;28;20396;-70
2024/03/04 03:52:49;;;;;;;57.35;24.88;;;3.50;99.90;;;;;;4994396;28;20050;-71
2024/03/04 03:55:16;;;;;;;51.88;25.27;;;3.50;99.90;;;;;;4995752;28;20058;-70
2024/03/04 03:57:44;;;;;;;55.47;26.27;;;3.60;99.90;;;;;;4994116;28;20519;-71
2024/03/04 04:00:18;;;;;;;50.25;25.38;;;3.70;99.90;;;;;;5025874;28;20134;-70
2024/03/04 04:02:45;;;;;;;138.02;34.13;;;3.80;99.90;;;;;;4988873;28;20046;-70
2024/03/04 04:05:12;;;;;;;226.25;44.55;;;3.90;99.90;;;;;;5006462;28;20042;-70
2024/03/04 04:07:39;;;;;;;230.20;49.72;;;3.90;99.90;;;;;;4974325;28;20417;-70
2024/03/04 04:10:06;;;;;;;251.77;47.58;;;4.10;99.90;;;;;;4976021;28;20475;-70
2024/03/04 04:12:33;;;;;;;320.10;54.55;;;4.20;99.90;;;;;;4975760;28;20043;-70
2024/03/04 04:15:00;;;;;;;123.07;31.00;;;4.30;99.90;;;;;;4990867;28;20106;-70
2024/03/04 04:17:27;;;;;;;188.68;43.78;;;4.30;99.90;;;;;;5006758;28;20433;-70
2024/03/04 04:19:54;;;;;;;82.28;29.15;;;4.40;99.90;;;;;;4990870;28;20117;-70
2024/03/04 04:22:21;;;;;;;190.13;40.67;;;4.40;99.90;;;;;;4975738;28;20042;-71
2024/03/04 04:24:48;;;;;;;167.45;35.03;;;4.40;99.90;;;;;;4975585;28;20047;-70
2024/03/04 04:27:15;;;;;;;249.00;46.40;;;4.50;99.90;;;;;;5006646;28;20043;-70
2024/03/04 04:29:42;;;;;;;151.98;34.58;;;4.40;99.90;;;;;;4990225;28;20508;-70
2024/03/04 04:32:11;;;;;;;224.82;40.53;;;4.40;99.90;;;;;;5006567;28;20098;-70
2024/03/04 04:34:40;;;;;;;309.23;66.50;;;4.40;99.90;;;;;;5006040;28;20233;-71
2024/03/04 04:37:09;;;;;;;118.70;34.92;;;4.50;99.90;;;;;;4974196;28;20416;-70
2024/03/04 04:39:40;;;;;;;172.88;36.15;;;4.50;99.90;;;;;;4974015;28;20054;-70
2024/03/04 04:42:07;;;;;;;315.15;46.08;;;4.50;99.90;;;;;;4974023;28;20054;-70
2024/03/04 04:44:34;;;;;;;197.02;36.50;;;4.50;99.90;;;;;;5006101;28;20068;-70
2024/03/04 04:47:01;;;;;;;167.07;37.38;;;4.60;99.90;;;;;;4975262;28;20073;-71
2024/03/04 04:49:29;;;;;;;347.90;49.55;;;4.70;99.90;;;;;;4974126;28;20047;-70
2024/03/04 04:51:56;;;;;;;286.98;54.17;;;4.80;99.90;;;;;;4975240;28;20046;-70
2024/03/04 04:54:23;;;;;;;198.65;40.22;;;4.90;99.90;;;;;;4975197;28;20038;-71
2024/03/04 04:56:51;;;;;;;222.20;40.38;;;4.90;99.90;;;;;;4973803;28;20085;-70
2024/03/04 04:59:18;;;;;;;150.23;33.10;;;5.00;99.90;;;;;;4975288;28;20506;-71
2024/03/04 05:01:46;;;;;;;223.98;40.97;;;5.00;99.90;;;;;;4973814;28;20039;-70
2024/03/04 05:04:13;;;;;;;159.15;34.80;;;5.10;99.90;;;;;;4989910;28;20049;-70
2024/03/04 05:06:49;;;;;;;168.73;32.13;;;5.20;99.90;;;;;;5003518;28;20069;-71
2024/03/04 05:09:16;;;;;;;203.40;40.80;;;5.20;99.90;;;;;;4973613;28;20046;-70
2024/03/04 05:11:43;;;;;;;248.07;48.13;;;5.20;99.90;;;;;;4973357;28;20101;-71
2024/03/04 05:14:11;;;;;;;132.73;32.08;;;5.30;99.90;;;;;;4973215;28;20110;-70
2024/03/04 05:16:38;;;;;;;50.90;16.70;;;5.30;99.90;;;;;;4988531;28;20047;-70
2024/03/04 05:19:05;;;;;;;84.63;24.52;;;5.40;99.90;;;;;;4989475;28;20105;-70
2024/03/04 05:21:32;;;;;;;80.50;19.77;;;5.30;99.90;;;;;;4974622;28;20042;-70
2024/03/04 05:23:59;;;;;;;54.22;26.77;;;5.30;99.90;;;;;;5005735;28;20382;-70
2024/03/04 05:26:26;;;;;;;57.47;23.08;;;5.20;99.90;;;;;;4989685;28;20093;-70
2024/03/04 05:28:53;;;;;;;97.80;28.83;;;5.20;99.90;;;;;;4973014;28;20051;-70
2024/03/04 05:31:20;;;;;;;76.75;30.13;;;5.30;99.90;;;;;;4974512;28;20039;-70
2024/03/04 05:33:47;;;;;;;136.48;39.53;;;5.40;99.90;;;;;;5005242;28;20385;-70
2024/03/04 05:36:14;;;;;;;138.05;33.40;;;5.40;99.90;;;;;;4974434;28;20038;-70
2024/03/04 05:38:41;;;;;;;136.10;33.65;;;5.50;99.90;;;;;;5005281;28;20054;-70
2024/03/04 05:41:10;;;;;;;184.07;39.78;;;5.50;99.90;;;;;;4989383;28;20070;-70
2024/03/04 05:43:37;;;;;;;89.05;30.55;;;5.60;99.90;;;;;;4989009;28;20049;-70
2024/03/04 05:46:04;;;;;;;96.32;33.78;;;5.60;99.90;;;;;;4988965;28;20507;-70
2024/03/04 05:48:32;;;;;;;80.60;29.65;;;5.70;99.90;;;;;;4989206;28;20043;-71
2024/03/04 05:50:59;;;;;;;87.00;31.10;;;5.70;99.90;;;;;;4973927;28;20097;-70
2024/03/04 05:53:26;;;;;;;78.05;26.92;;;5.80;99.90;;;;;;4972819;28;20085;-71
2024/03/04 05:55:53;;;;;;;58.50;29.05;;;5.80;99.90;;;;;;4972526;28;20455;-70
2024/03/04 05:58:22;;;;;;;73.00;29.92;;;5.80;99.90;;;;;;4973106;28;20492;-70
2024/03/04 06:00:49;;;;;;;85.35;30.95;;;5.80;99.90;;;;;;5009375;28;20046;-70
2024/03/04 06:03:16;;;;;;;79.30;28.83;;;5.90;99.90;;;;;;5007915;28;20113;-70
2024/03/04 06:05:43;;;;;;;83.10;30.05;;;5.90;99.90;;;;;;4992400;28;20038;-70
2024/03/04 06:08:10;;;;;;;104.40;32.75;;;6.00;99.90;;;;;;4993325;28;20046;-70
2024/03/04 06:10:37;;;;;;;69.00;29.30;;;6.00;99.90;;;;;;5008295;28;20387;-71
2024/03/04 06:13:06;;;;;;;61.97;27.77;;;6.00;99.90;;;;;;4993113;28;20125;-71
2024/03/04 06:15:33;;;;;;;91.40;29.27;;;6.10;99.90;;;;;;5007933;28;20046;-70
2024/03/04 06:18:00;;;;;;;77.30;32.95;;;6.10;99.90;;;;;;5007896;28;20425;-70
2024/03/04 06:20:27;;;;;;;82.35;29.25;;;6.10;99.90;;;;;;4993117;28;20088;-70
2024/03/04 06:22:54;;;;;;;77.20;28.83;;;6.10;99.90;;;;;;4992724;28;20039;-70
2024/03/04 06:25:21;;;;;;;69.45;31.80;;;6.20;99.90;;;;;;5008240;28;20042;-70
2024/03/04 06:27:49;;;;;;;65.90;28.88;;;6.20;99.90;;;;;;4992631;28;20042;-70
2024/03/04 06:30:17;;;;;;;71.18;29.13;;;6.20;99.90;;;;;;5008157;28;20588;-70
2024/03/04 06:32:44;;;;;;;68.25;31.02;;;6.30;99.90;;;;;;5008085;28;20046;-70
2024/03/04 06:35:11;;;;;;;81.53;37.53;;;6.30;99.90;;;;;;4991667;28;20407;-70
2024/03/04 06:37:39;;;;;;;66.38;30.55;;;6.40;99.90;;;;;;5008146;28;20126;-70
2024/03/04 06:40:07;;;;;;;71.45;30.83;;;6.40;99.90;;;;;;5007618;28;20090;-70
2024/03/04 06:42:34;;;;;;;75.32;31.65;;;6.50;99.90;;;;;;5024382;28;20129;-70
2024/03/04 06:45:02;;;;;;;81.72;35.90;;;6.50;99.90;;;;;;5007711;28;20396;-71
2024/03/04 06:47:29;;;;;;;79.68;32.28;;;6.50;99.90;;;;;;4991706;28;20057;-71
2024/03/04 06:49:56;;;;;;;72.30;30.92;;;6.60;99.90;;;;;;5007868;28;20073;-71
2024/03/04 06:52:23;;;;;;;71.22;32.67;;;6.60;99.90;;;;;;4992854;28;20499;-70
2024/03/04 06:54:49;;;;;;;66.97;30.58;;;6.70;99.90;;;;;;5024085;28;20046;-71
2024/03/04 06:57:17;;;;;;;83.95;29.92;;;6.70;99.90;;;;;;4991690;28;20054;-70
2024/03/04 06:59:44;;;;;;;81.53;32.10;;;6.80;99.90;;;;;;5024074;28;20048;-70
2024/03/04 07:02:11;;;;;;;71.35;31.77;;;6.80;99.90;;;;;;4991400;28;20039;-71
2024/03/04 07:04:38;;;;;;;76.75;32.78;;;6.90;99.90;;;;;;4992699;28;20046;-70
2024/03/04 07:07:05;;;;;;;75.18;33.92;;;6.90;99.90;;;;;;4991249;28;20046;-70
2024/03/04 07:09:33;;;;;;;95.95;33.70;;;6.90;99.90;;;;;;5007738;28;20042;-70
2024/03/04 07:12:00;;;;;;;97.05;38.40;;;6.90;99.90;;;;;;4991122;28;20054;-70
2024/03/04 07:14:27;;;;;;;97.13;34.58;;;7.00;99.90;;;;;;5007693;28;20042;-70
2024/03/04 07:16:54;;;;;;;88.22;33.78;;;7.00;99.90;;;;;;5007557;28;20492;-71
2024/03/04 07:19:21;;;;;;;144.32;38.42;;;7.00;99.90;;;;;;5007576;28;20043;-70
2024/03/04 07:21:49;;;;;;;107.88;37.00;;;7.10;99.90;;;;;;5007539;28;20049;-71
2024/03/04 07:24:17;;;;;;;106.05;36.30;;;7.20;99.90;;;;;;4992425;28;20046;-70
2024/03/04 07:26:44;;;;;;;102.97;37.72;;;7.20;99.90;;;;;;4991605;28;20042;-70
2024/03/04 07:29:11;;;;;;;134.13;38.88;;;7.20;99.90;;;;;;4992379;28;20165;-70
2024/03/04 07:31:44;;;;;;;205.52;45.55;;;7.30;99.90;;;;;;4992568;28;20081;-70
2024/03/04 07:34:11;;;;;;;134.20;40.28;;;7.40;99.90;;;;;;5023741;28;20038;-70
2024/03/04 07:36:38;;;;;;;162.00;40.63;;;7.40;99.90;;;;;;4991201;28;20054;-71
2024/03/04 07:39:07;;;;;;;147.50;39.75;;;7.50;99.90;;;;;;5025419;28;20514;-70
2024/03/04 07:41:34;;;;;;;113.47;37.67;;;7.50;99.90;;;;;;4994607;28;20118;-70
2024/03/04 07:44:01;;;;;;;107.57;35.35;;;7.50;99.90;;;;;;5010643;28;20042;-70
2024/03/04 07:46:28;;;;;;;82.93;30.50;;;7.60;99.90;;;;;;5027289;28;20077;-70
2024/03/04 07:48:55;;;;;;;90.18;31.77;;;7.50;99.90;;;;;;5010782;28;20041;-70
2024/03/04 07:51:22;;;;;;;92.18;33.67;;;7.50;99.90;;;;;;5011007;28;20046;-70
2024/03/04 07:53:49;;;;;;;92.88;31.90;;;7.60;99.90;;;;;;5010707;28;20065;-70
2024/03/04 07:56:16;;;;;;;101.20;42.78;;;7.70;99.90;;;;;;4978437;28;20459;-71
2024/03/04 07:58:43;;;;;;;83.40;32.90;;;7.80;99.90;;;;;;4978128;28;20047;-70
2024/03/04 08:01:11;;;;;;;75.22;31.90;;;7.90;99.90;;;;;;4974349;28;20060;-70
2024/03/04 08:03:38;;;;;;;91.40;32.83;;;8.00;99.90;;;;;;4958969;28;20054;-70
2024/03/04 08:06:06;;;;;;;97.25;33.63;;;8.00;99.90;;;;;;4975675;28;20046;-71
2024/03/04 08:08:33;;;;;;;107.32;31.45;;;8.10;99.90;;;;;;4974614;28;20085;-70
2024/03/04 08:11:00;;;;;;;75.13;31.77;;;8.10;99.90;;;;;;4974320;28;20085;-70
2024/03/04 08:13:27;;;;;;;62.03;27.35;;;8.10;99.90;;;;;;4975724;28;20078;-70
2024/03/04 08:15:54;;;;;;;76.03;32.53;;;8.10;99.90;;;;;;4958484;28;20511;-71
2024/03/04 08:18:21;;;;;;;76.82;33.80;;;8.10;99.90;;;;;;4975460;28;20062;-70
2024/03/04 08:20:52;;;;;;;56.90;27.20;;;8.10;99.90;;;;;;4974322;28;20613;-70
2024/03/04 08:23:19;;;;;;;68.15;32.75;;;8.10;99.90;;;;;;4974036;28;20408;-70
2024/03/04 08:25:46;;;;;;;69.25;30.38;;;8.00;99.90;;;;;;4974495;28;20039;-70
2024/03/04 08:28:13;;;;;;;48.13;23.63;;;8.00;99.90;;;;;;4975057;28;20047;-71
2024/03/04 08:30:45;;;;;;;26.30;15.05;;;7.90;99.90;;;;;;4974471;28;20045;-71
2024/03/04 08:33:15;;;;;;;78.32;32.05;;;7.90;99.90;;;;;;4958130;28;20412;-70
2024/03/04 08:35:42;;;;;;;68.68;29.83;;;7.80;99.90;;;;;;4958333;28;20546;-71
2024/03/04 08:38:10;;;;;;;66.88;28.95;;;7.80;99.90;;;;;;4973749;28;20098;-70
2024/03/04 08:40:38;;;;;;;86.45;30.38;;;7.80;99.90;;;;;;4973896;28;20042;-71
2024/03/04 08:43:06;;;;;;;73.38;26.42;;;7.80;99.90;;;;;;4973623;28;20054;-71
2024/03/04 08:45:33;;;;;;;72.70;27.20;;;7.70;99.90;;;;;;4990006;28;20117;-71
2024/03/04 08:48:00;;;;;;;86.72;32.08;;;7.80;99.90;;;;;;4973980;28;20038;-70
2024/03/04 08:50:27;;;;;;;81.07;27.10;;;7.80;99.90;;;;;;4974656;28;20042;-71
2024/03/04 08:52:54;;;;;;;67.32;29.55;;;7.90;99.90;;;;;;4973703;28;20047;-70
2024/03/04 08:55:25;;;;;;;77.85;29.02;;;7.90;99.90;;;;;;4973585;28;20039;-71
2024/03/04 08:57:52;;;;;;;65.80;29.90;;;8.00;99.90;;;;;;4968600;28;20405;-71
2024/03/04 09:00:19;;;;;;;77.78;32.25;;;8.10;99.90;;;;;;4973387;28;20047;-70
2024/03/04 09:02:46;;;;;;;61.55;29.52;;;8.20;99.90;;;;;;4973763;28;20066;-70
2024/03/04 09:05:13;;;;;;;38.38;21.05;;;8.30;99.90;;;;;;4973589;28;20047;-70
2024/03/04 09:07:40;;;;;;;67.93;28.83;;;8.40;99.90;;;;;;4973762;28;20101;-70
2024/03/04 09:10:07;;;;;;;35.75;18.30;;;8.40;99.90;;;;;;4974637;28;20042;-71
2024/03/04 09:12:34;;;;;;;54.10;28.20;;;8.50;99.90;;;;;;5005730;28;20142;-71
2024/03/04 09:15:02;;;;;;;58.97;28.45;;;8.50;99.90;;;;;;4989706;28;20043;-70
2024/03/04 09:17:30;;;;;;;52.50;26.48;;;8.50;99.90;;;;;;4989216;28;20519;-70
2024/03/04 09:19:57;;;;;;;58.13;27.23;;;8.50;99.90;;;;;;4974669;28;20082;-70
2024/03/04 09:22:25;;;;;;;53.47;25.27;;;8.60;99.90;;;;;;4973145;28;20121;-71
2024/03/04 09:24:52;;;;;;;58.63;31.83;;;8.70;99.90;;;;;;4989397;28;20482;-70
2024/03/04 09:27:19;;;;;;;51.33;24.63;;;8.90;99.90;;;;;;4973259;28;20081;-70
2024/03/04 09:29:46;;;;;;;51.20;26.00;;;9.00;99.90;;;;;;4987995;28;20043;-70
2024/03/04 09:32:13;;;;;;;52.10;25.92;;;9.20;99.90;;;;;;4974015;28;20066;-71
2024/03/04 09:34:40;;;;;;;46.80;22.02;;;9.30;99.90;;;;;;4988382;28;20050;-70
2024/03/04 09:37:08;;;;;;;47.33;24.05;;;9.40;99.90;;;;;;4973237;28;20085;-70
2024/03/04 09:39:35;;;;;;;55.63;27.52;;;9.50;99.90;;;;;;5003397;28;20415;-70
2024/03/04 09:42:02;;;;;;;54.30;27.33;;;9.70;99.90;;;;;;4972850;28;20047;-70
2024/03/04 09:44:30;;;;;;;53.63;26.45;;;9.90;99.90;;;;;;4972494;28;20076;-70
2024/03/04 09:46:57;;;;;;;25.55;14.85;;;10.20;99.90;;;;;;5003630;28;20039;-71
2024/03/04 09:49:28;;;;;;;48.38;26.17;;;10.40;99.90;;;;;;5004121;28;20113;-70
2024/03/04 09:52:01;;;;;;;53.83;25.58;;;10.60;99.90;;;;;;5005270;28;20058;-71
2024/03/04 09:54:30;;;;;;;47.45;23.23;;;10.70;99.90;;;;;;4973940;28;20046;-71
2024/03/04 09:56:58;;;;;;;35.75;19.23;;;10.80;99.90;;;;;;5005371;28;20508;-70
2024/03/04 09:59:25;;;;;;;52.40;28.02;;;10.80;99.90;;;;;;4972509;28;20097;-70
2024/03/04 10:01:56;;;;;;;51.25;25.13;;;10.70;99.90;;;;;;5004990;28;20189;-71
2024/03/04 10:04:25;;;;;;;41.67;21.83;;;10.70;99.90;;;;;;4973963;28;20039;-71
2024/03/04 10:06:52;;;;;;;48.17;25.60;;;10.70;99.90;;;;;;4973976;28;20042;-71
2024/03/04 10:09:19;;;;;;;45.88;25.23;;;10.70;99.90;;;;;;4988529;28;20038;-70
2024/03/04 10:11:46;;;;;;;48.50;25.92;;;10.70;99.90;;;;;;5005167;28;20073;-70
2024/03/04 10:14:13;;;;;;;49.47;25.90;;;10.60;99.90;;;;;;4989049;28;20074;-71
2024/03/04 10:16:41;;;;;;;44.05;19.98;;;10.60;99.90;;;;;;4973510;28;20043;-70
2024/03/04 10:19:08;;;;;;;55.88;27.13;;;10.70;99.90;;;;;;4973681;28;20047;-70
2024/03/04 10:21:35;;;;;;;53.63;28.10;;;10.70;99.90;;;;;;5004785;28;20057;-70
2024/03/04 10:24:09;;;;;;;48.10;27.63;;;10.80;99.90;;;;;;4973638;28;20043;-70
2024/03/04 10:26:44;;;;;;;48.17;27.02;;;10.90;99.90;;;;;;5004684;28;20094;-71
2024/03/04 10:29:14;;;;;;;46.45;26.23;;;11.00;99.90;;;;;;4988395;28;20051;-71
2024/03/04 10:31:52;;;;;;;45.75;26.02;;;11.10;99.90;;;;;;5003560;28;20110;-71
2024/03/04 10:34:20;;;;;;;54.53;27.90;;;11.20;99.90;;;;;;5004861;28;20061;-71
2024/03/04 10:36:48;;;;;;;64.82;35.25;;;11.30;99.90;;;;;;4973595;28;20426;-70
2024/03/04 10:39:16;;;;;;;54.58;27.80;;;11.40;99.90;;;;;;4972291;28;20058;-71
2024/03/04 10:41:46;;;;;;;50.80;28.08;;;11.50;99.90;;;;;;5004342;28;20133;-71
2024/03/04 10:44:26;;;;;;;48.08;27.35;;;11.70;99.90;;;;;;4973572;28;20133;-71
2024/03/04 10:46:58;;;;;;;49.38;29.17;;;11.80;99.90;;;;;;4972413;28;20081;-71
2024/03/04 10:49:28;;;;;;;50.35;27.40;;;11.90;99.90;;;;;;5003888;28;20050;-71
2024/03/04 10:51:55;;;;;;;50.03;26.60;;;12.10;99.90;;;;;;4973485;28;20042;-71
2024/03/04 10:54:29;;;;;;;49.22;26.05;;;12.10;99.90;;;;;;5002881;28;20050;-70
2024/03/04 10:57:04;;;;;;;51.72;28.95;;;12.10;99.90;;;;;;4973449;28;20583;-70
2024/03/04 10:59:39;;;;;;;46.70;27.60;;;12.00;99.90;;;;;;4987959;28;20110;-71
2024/03/04 11:02:14;;;;;;;48.40;27.17;;;11.90;99.90;;;;;;5004699;28;20046;-71
2024/03/04 11:04:42;;;;;;;54.60;31.33;;;11.70;99.90;;;;;;4971903;28;20384;-71
2024/03/04 11:07:11;;;;;;;55.72;29.63;;;11.60;99.90;;;;;;4988169;28;20046;-71
2024/03/04 11:09:44;;;;;;;51.25;26.13;;;11.60;99.90;;;;;;5004160;28;20047;-71
2024/03/04 11:12:13;;;;;;;60.53;32.03;;;11.60;99.90;;;;;;4988074;28;20098;-71
2024/03/04 11:14:52;;;;;;;56.10;30.48;;;11.60;99.90;;;;;;4974796;28;20105;-70
2024/03/04 11:17:23;;;;;;;50.40;27.02;;;11.50;99.90;;;;;;4976932;28;20488;-71
2024/03/04 11:19:52;;;;;;;50.25;28.00;;;11.40;99.90;;;;;;4977019;28;20047;-71
2024/03/04 11:22:20;;;;;;;58.50;28.67;;;11.40;99.90;;;;;;4976955;28;20130;-71
2024/03/04 11:24:49;;;;;;;56.08;29.75;;;11.30;99.90;;;;;;5007955;28;20042;-71
2024/03/04 11:27:18;;;;;;;55.83;30.48;;;11.30;99.90;;;;;;4975817;28;20078;-71
2024/03/04 11:29:47;;;;;;;56.00;28.67;;;11.30;99.90;;;;;;5007855;28;20047;-70
2024/03/04 11:32:21;;;;;;;45.78;25.35;;;11.30;99.90;;;;;;4973187;28;20062;-70
2024/03/04 11:35:13;;;;;;;34.30;18.00;;;11.30;99.90;;;;;;4976187;28;20043;-70
2024/03/04 11:37:51;;;;;;;57.70;31.10;;;11.20;99.90;;;;;;4989879;28;20385;-71
2024/03/04 11:40:24;;;;;;;48.58;26.02;;;11.10;99.90;;;;;;5007699;28;20559;-71
2024/03/04 11:42:51;;;;;;;43.40;24.02;;;11.10;99.90;;;;;;4990720;28;20051;-71
2024/03/04 11:45:31;;;;;;;47.95;26.25;;;11.10;99.90;;;;;;5007149;28;20070;-71
2024/03/04 11:47:59;;;;;;;50.35;23.65;;;11.10;99.90;;;;;;4976284;28;20039;-71
2024/03/04 11:50:43;;;;;;;52.33;25.20;;;11.10;99.90;;;;;;4976416;28;20085;-71
2024/03/04 11:53:29;;;;;;;36.45;16.73;;;11.10;99.90;;;;;;4976275;28;20046;-71
2024/03/04 11:55:57;;;;;;;48.60;19.55;;;11.00;99.90;;;;;;4976304;28;20031;-71
2024/03/04 11:58:24;;;;;;;55.33;24.05;;;10.80;99.90;;;;;;4976096;28;20119;-71
2024/03/04 12:00:52;;;;;;;47.40;25.55;;;10.70;99.90;;;;;;4990929;28;20057;-71
2024/03/04 12:03:24;;;;;;;55.70;24.58;;;10.70;99.90;;;;;;5005666;28;20078;-71
2024/03/04 12:05:51;;;;;;;52.78;24.80;;;10.80;99.90;;;;;;4990759;28;20043;-71
2024/03/04 12:08:21;;;;;;;48.97;25.35;;;10.80;99.90;;;;;;4990978;28;20047;-71
2024/03/04 12:10:58;;;;;;;49.33;26.90;;;10.90;99.90;;;;;;4976113;28;20369;-71
2024/03/04 12:13:25;;;;;;;39.22;19.15;;;10.90;99.90;;;;;;4990849;28;20503;-71
2024/03/04 12:15:57;;;;;;;38.78;18.20;;;10.80;99.90;;;;;;5006755;28;20055;-71
2024/03/04 12:18:26;;;;;;;49.20;22.65;;;10.70;99.90;;;;;;4975908;28;20043;-71
2024/03/04 12:20:55;;;;;;;39.72;18.33;;;10.50;99.90;;;;;;4990571;28;20104;-71
2024/03/04 12:23:22;;;;;;;40.78;20.55;;;10.50;99.90;;;;;;5006851;28;20047;-71
2024/03/04 12:25:49;;;;;;;51.10;22.88;;;10.40;99.90;;;;;;5006253;28;20507;-71
2024/03/04 12:28:19;;;;;;;49.10;23.40;;;10.40;99.90;;;;;;4990607;28;20047;-71
2024/03/04 12:30:46;;;;;;;44.55;22.73;;;10.50;99.90;;;;;;4990438;28;20122;-71
2024/03/04 12:33:13;;;;;;;47.75;21.30;;;10.70;99.90;;;;;;5006923;28;20047;-71
2024/03/04 12:35:43;;;;;;;58.13;27.42;;;10.70;99.90;;;;;;4990461;28;20484;-72
2024/03/04 12:38:10;;;;;;;42.28;22.13;;;10.80;99.90;;;;;;4975381;28;20399;-71