Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:21;;;;;;;4.68;2.20;;;;;;;3.62;86.02;99378.56;4939885;28;20102;-83
2021/12/01 00:04:48;;;;;;;3.38;2.17;;;;;;;3.65;85.95;99367.84;4975839;28;20137;-83
2021/12/01 00:07:15;;;;;;;5.82;2.50;;;;;;;3.63;85.88;99377.59;4963770;28;20058;-83
2021/12/01 00:09:42;;;;;;;4.05;2.40;;;;;;;3.62;85.91;99373.28;4944952;28;20053;-83
2021/12/01 00:12:08;;;;;;;2.78;2.10;;;;;;;3.62;85.96;99362.78;4975776;28;20908;-83
2021/12/01 00:14:35;;;;;;;4.47;2.35;;;;;;;3.66;85.88;99361.66;4957737;28;20454;-83
2021/12/01 00:17:03;;;;;;;3.53;2.05;;;;;;;3.65;85.93;99341.56;4969387;28;20620;-83
2021/12/01 00:19:30;;;;;;;3.47;2.38;;;;;;;3.64;86.06;99349.56;4960695;28;20069;-83
2021/12/01 00:21:57;;;;;;;3.40;2.55;;;;;;;3.65;85.91;99338.94;4954134;28;20726;-83
2021/12/01 00:24:24;;;;;;;3.17;2.30;;;;;;;3.66;86.17;99337.16;4970615;28;20528;-83
2021/12/01 00:26:51;;;;;;;3.42;2.72;;;;;;;3.68;85.91;99320.34;4968857;28;20043;-83
2021/12/01 00:29:17;;;;;;;4.90;2.42;;;;;;;3.67;86.09;99326.56;4956690;28;20059;-83
2021/12/01 00:31:44;;;;;;;3.08;1.90;;;;;;;3.67;86.08;99318.69;4957227;28;20747;-83
2021/12/01 00:34:11;;;;;;;2.50;1.83;;;;;;;3.67;86.10;99316.06;4956075;28;20426;-83
2021/12/01 00:36:38;;;;;;;3.42;2.20;;;;;;;3.68;86.18;99320.34;4980368;28;20151;-83
2021/12/01 00:39:05;;;;;;;4.10;2.35;;;;;;;3.68;86.19;99325.59;4966599;28;20499;-83
2021/12/01 00:41:33;;;;;;;3.97;2.20;;;;;;;3.71;86.33;99329.81;4959037;28;20405;-83
2021/12/01 00:44:00;;;;;;;3.20;2.28;;;;;;;3.72;86.20;99334.13;4971063;28;20055;-83
2021/12/01 00:46:54;;;;;;;3.53;2.28;;;;;;;3.72;86.33;99323.63;4975970;28;20042;-83
2021/12/01 00:49:21;;;;;;;6.22;2.70;;;;;;;3.71;86.23;99321.94;4984614;28;20053;-83
2021/12/01 00:51:48;;;;;;;4.32;2.20;;;;;;;3.74;86.20;99319.13;4991891;28;20042;-83
2021/12/01 00:54:17;;;;;;;3.58;1.83;;;;;;;3.74;86.35;99323.50;4975622;28;20109;-83
2021/12/01 00:56:44;;;;;;;3.63;2.20;;;;;;;3.75;86.25;99314.72;5012303;28;20047;-83
2021/12/01 00:59:11;;;;;;;5.13;2.47;;;;;;;3.73;86.60;99317.41;4995405;28;20042;-83
2021/12/01 01:01:40;;;;;;;4.53;2.47;;;;;;;3.87;86.02;99316.50;4946804;28;20079;-83
2021/12/01 01:04:09;;;;;;;4.13;2.20;;;;;;;3.76;86.34;99296.19;4976030;28;20042;-83
2021/12/01 01:06:37;;;;;;;2.58;2.10;;;;;;;3.79;86.30;99300.41;4974382;28;20506;-83
2021/12/01 01:09:05;;;;;;;3.50;1.90;;;;;;;3.81;86.37;99303.75;4973559;28;20062;-83
2021/12/01 01:17:08;;;;;;;2.22;1.60;;;;;;;3.76;86.39;99308.50;4969732;28;20065;-83
2021/12/01 01:19:37;;;;;;;4.47;1.70;;;;;;;3.78;86.19;99298.72;4980528;28;20042;-82
2021/12/01 01:22:07;;;;;;;2.33;1.60;;;;;;;3.78;86.09;99294.31;4991880;28;20038;-82
2021/12/01 01:24:35;;;;;;;3.83;2.10;;;;;;;3.81;86.29;99286.22;4939467;28;20047;-82
2021/12/01 01:27:03;;;;;;;3.65;1.92;;;;;;;3.82;86.09;99290.53;4962496;28;20042;-82
2021/12/01 01:29:34;;;;;;;5.47;2.05;;;;;;;3.81;86.24;99277.50;4987914;28;20054;-82
2021/12/01 01:32:01;;;;;;;5.45;1.70;;;;;;;3.81;86.44;99294.09;4977450;28;20038;-82
2021/12/01 01:34:27;;;;;;;3.67;1.80;;;;;;;3.84;86.12;99285.16;4953778;28;20131;-83
2021/12/01 01:36:54;;;;;;;4.13;1.70;;;;;;;3.85;86.10;99284.22;4960360;28;20590;-83
2021/12/01 01:39:22;;;;;;;5.78;1.90;;;;;;;3.84;86.48;99285.16;4973538;28;20070;-82
2021/12/01 01:41:49;;;;;;;3.63;1.83;;;;;;;3.82;86.27;99273.94;4958285;28;20047;-82
2021/12/01 01:44:16;;;;;;;4.13;1.90;;;;;;;3.85;86.34;99277.19;4983595;28;20049;-83
2021/12/01 01:46:42;;;;;;;2.72;1.70;;;;;;;3.83;86.42;99273.81;4997192;28;20050;-83
2021/12/01 01:49:15;;;;;;;4.13;1.70;;;;;;;3.87;86.46;99267.44;4992442;28;20115;-83
2021/12/01 01:51:42;;;;;;;3.90;2.13;;;;;;;3.88;86.24;99271.72;5006740;28;20041;-83
2021/12/01 01:54:09;;;;;;;5.20;1.65;;;;;;;3.91;86.20;99262.78;4976679;28;20046;-84
2021/12/01 01:56:37;;;;;;;2.67;1.60;;;;;;;3.91;86.12;99261.00;4958229;28;20050;-83
2021/12/01 01:59:04;;;;;;;4.63;1.80;;;;;;;3.90;86.51;99250.59;4971352;28;20050;-83
2021/12/01 02:04:02;;;;;;;2.65;1.73;;;;;;;3.93;86.31;99237.25;4964483;28;20046;-83
2021/12/01 02:06:31;;;;;;;2.05;1.40;;;;;;;3.91;86.48;99239.97;4969815;28;20045;-83
2021/12/01 02:08:58;;;;;;;3.92;1.50;;;;;;;3.92;86.78;99235.59;4990400;28;20415;-83
2021/12/01 02:11:27;;;;;;;1.88;1.30;;;;;;;3.92;86.75;99235.59;4961480;28;20046;-83
2021/12/01 02:13:55;;;;;;;4.10;1.60;;;;;;;3.93;86.69;99234.63;4942275;28;20059;-83
2021/12/01 02:16:22;;;;;;;4.80;1.50;;;;;;;3.89;86.88;99228.75;4960822;28;20039;-83
2021/12/01 02:18:50;;;;;;;1.52;1.30;;;;;;;3.90;86.56;99232.22;4969354;28;20058;-83
2021/12/01 02:21:28;;;;;;;3.10;1.55;;;;;;;3.91;86.75;99215.50;4956684;28;20054;-83
2021/12/01 02:23:56;;;;;;;4.05;1.67;;;;;;;3.94;86.66;99227.56;4989932;28;20058;-83
2021/12/01 02:26:23;;;;;;;2.30;1.30;;;;;;;3.93;86.49;99226.75;4959600;28;20051;-83
2021/12/01 02:28:53;;;;;;;2.97;1.40;;;;;;;3.96;86.61;99225.69;4975906;28;20448;-83
2021/12/01 02:31:21;;;;;;;2.50;1.55;;;;;;;3.97;86.90;99224.72;4960969;28;20047;-83
2021/12/01 02:33:48;;;;;;;4.13;2.10;;;;;;;4.01;87.03;99208.66;4960667;28;20053;-83
2021/12/01 02:36:15;;;;;;;2.05;1.30;;;;;;;3.94;86.88;99210.03;4975039;28;20074;-83
2021/12/01 02:38:44;;;;;;;1.73;1.23;;;;;;;3.97;87.04;99204.56;4979815;28;20050;-83
2021/12/01 02:41:11;;;;;;;2.38;1.55;;;;;;;3.98;87.03;99202.78;4976179;28;20047;-83
2021/12/01 02:43:39;;;;;;;2.00;1.30;;;;;;;3.99;86.96;99200.03;4974652;28;20046;-83
2021/12/01 02:46:07;;;;;;;2.83;1.52;;;;;;;4.01;86.87;99190.25;4975020;28;20100;-83
2021/12/01 02:48:41;;;;;;;2.63;1.50;;;;;;;4.01;86.99;99177.13;4942846;28;20042;-83
2021/12/01 02:51:11;;;;;;;1.45;1.08;;;;;;;4.01;87.13;99177.13;4960111;28;20054;-83
2021/12/01 02:53:39;;;;;;;3.00;1.33;;;;;;;4.02;87.05;99170.94;4974361;28;20214;-83
2021/12/01 02:56:07;;;;;;;5.20;1.40;;;;;;;4.06;86.87;99166.28;4954222;28;20046;-84
2021/12/01 02:58:40;;;;;;;1.92;1.42;;;;;;;4.05;87.00;99162.84;4974262;28;20097;-83
2021/12/01 03:01:14;;;;;;;3.17;1.23;;;;;;;4.03;86.73;99159.47;4963702;28;20054;-83
2021/12/01 03:03:41;;;;;;;2.05;1.50;;;;;;;4.06;87.03;99142.66;4943667;28;20046;-83
2021/12/01 03:06:11;;;;;;;2.60;1.58;;;;;;;4.06;86.78;99146.09;4976784;28;20042;-83
2021/12/01 03:08:40;;;;;;;2.63;1.67;;;;;;;4.10;87.14;99139.69;4974847;28;20800;-84
2021/12/01 03:11:07;;;;;;;2.15;1.60;;;;;;;4.12;86.93;99140.41;4978140;28;20051;-83
2021/12/01 03:13:34;;;;;;;1.85;1.40;;;;;;;4.09;86.76;99138.00;4955609;28;20043;-83
2021/12/01 03:16:03;;;;;;;5.03;2.20;;;;;;;4.10;87.13;99130.97;4960897;28;20049;-83
2021/12/01 03:18:30;;;;;;;1.95;1.70;;;;;;;4.10;87.09;99117.84;4967297;28;20050;-83
2021/12/01 03:20:57;;;;;;;2.25;1.80;;;;;;;4.12;87.07;99123.78;4975214;28;20399;-83
2021/12/01 03:23:24;;;;;;;5.55;2.03;;;;;;;4.15;86.89;99115.72;4958523;28;20046;-83
2021/12/01 03:25:52;;;;;;;3.00;1.90;;;;;;;4.16;86.94;99111.28;4971089;28;20057;-83
2021/12/01 03:28:19;;;;;;;5.93;2.00;;;;;;;4.18;86.89;99104.13;4977369;28;20051;-83
2021/12/01 03:30:46;;;;;;;2.47;1.88;;;;;;;4.17;86.76;99100.66;4953766;28;20050;-83
2021/12/01 03:33:18;;;;;;;5.85;1.90;;;;;;;4.16;86.69;99098.97;4969880;28;20224;-83
2021/12/01 03:35:48;;;;;;;4.07;2.35;;;;;;;4.20;86.67;99096.94;4958291;28;20614;-83
2021/12/01 03:38:16;;;;;;;4.80;2.40;;;;;;;4.16;86.82;99083.22;4961500;28;20410;-83
2021/12/01 03:40:43;;;;;;;2.92;2.03;;;;;;;4.18;87.00;99085.75;4970085;28;20057;-83
2021/12/01 03:43:11;;;;;;;5.78;2.45;;;;;;;4.22;86.75;99079.28;4956864;28;20494;-83
2021/12/01 03:45:39;;;;;;;4.18;2.00;;;;;;;4.23;86.74;99075.72;4959188;28;20126;-82
2021/12/01 03:48:06;;;;;;;5.13;2.22;;;;;;;4.24;86.64;99072.97;4980767;28;20051;-83
2021/12/01 03:50:34;;;;;;;4.65;2.17;;;;;;;4.27;86.78;99064.03;4974479;28;20053;-82
2021/12/01 03:53:00;;;;;;;7.78;2.45;;;;;;;4.30;86.67;99051.50;4970192;28;20042;-82
2021/12/01 03:55:28;;;;;;;3.63;2.20;;;;;;;4.26;86.82;99052.66;4961016;28;20039;-83
2021/12/01 03:57:54;;;;;;;3.70;2.15;;;;;;;4.24;86.60;99062.47;4953895;28;20043;-82
2021/12/01 04:00:22;;;;;;;4.82;2.10;;;;;;;4.25;86.80;99051.00;4972954;28;20497;-83
2021/12/01 04:02:49;;;;;;;3.17;2.00;;;;;;;4.26;86.81;99042.16;4968423;28;20098;-82
2021/12/01 04:05:16;;;;;;;3.35;1.83;;;;;;;4.26;86.63;99036.91;4947429;28;23172;-83
2021/12/01 04:07:44;;;;;;;3.08;1.98;;;;;;;4.27;86.92;99022.81;4945486;28;20138;-83
2021/12/01 04:10:14;;;;;;;5.57;2.08;;;;;;;4.28;86.62;99028.91;4972590;28;20141;-83
2021/12/01 04:12:41;;;;;;;2.35;1.70;;;;;;;4.25;86.84;99019.47;4972669;28;20501;-82
2021/12/01 04:15:11;;;;;;;2.58;1.80;;;;;;;4.25;87.09;99011.59;4972032;28;20113;-83
2021/12/01 04:17:39;;;;;;;4.47;2.08;;;;;;;4.34;86.83;99003.00;4955356;28;20125;-83
2021/12/01 04:20:07;;;;;;;2.10;1.45;;;;;;;4.30;86.81;99016.47;4942011;28;20097;-83
2021/12/01 04:22:35;;;;;;;4.75;2.17;;;;;;;4.28;87.11;99000.84;4969588;28;20089;-83
2021/12/01 04:25:02;;;;;;;3.00;1.92;;;;;;;4.33;86.64;99003.97;4968221;28;20497;-82
2021/12/01 04:27:29;;;;;;;3.25;1.67;;;;;;;4.35;86.89;98990.69;4975028;28;20498;-83
2021/12/01 04:29:56;;;;;;;4.10;1.90;;;;;;;4.37;86.67;98972.19;4975221;28;20064;-83
2021/12/01 04:32:23;;;;;;;3.30;1.50;;;;;;;4.39;86.90;98970.28;4975009;28;20046;-83
2021/12/01 04:34:50;;;;;;;3.85;1.65;;;;;;;4.35;86.88;98967.03;4960500;28;20051;-83
2021/12/01 04:37:16;;;;;;;2.80;1.88;;;;;;;4.38;86.91;98966.00;4970237;28;20101;-83
2021/12/01 04:39:43;;;;;;;2.80;1.80;;;;;;;4.40;86.98;98969.31;4976035;28;20047;-83
2021/12/01 04:42:11;;;;;;;3.15;1.83;;;;;;;4.39;86.82;98968.47;4974218;28;20108;-83
2021/12/01 04:44:38;;;;;;;3.22;2.00;;;;;;;4.43;86.77;98954.16;4969195;28;20398;-83
2021/12/01 04:47:14;;;;;;;2.72;1.65;;;;;;;4.39;86.83;98963.22;4963200;28;20046;-83
2021/12/01 04:49:41;;;;;;;6.47;2.08;;;;;;;4.45;86.59;98954.88;4971435;28;20062;-83
2021/12/01 04:52:09;;;;;;;3.67;1.63;;;;;;;4.45;86.63;98954.03;4956448;28;20506;-83
2021/12/01 04:54:36;;;;;;;3.80;1.80;;;;;;;4.46;86.59;98942.56;4955714;28;20094;-83
2021/12/01 04:57:04;;;;;;;2.35;1.52;;;;;;;4.45;86.70;98943.50;4956046;28;20043;-83
2021/12/01 04:59:33;;;;;;;2.67;1.27;;;;;;;4.46;86.67;98940.78;4973507;28;21919;-83
2021/12/01 05:02:01;;;;;;;4.47;1.90;;;;;;;4.46;87.04;98932.88;4976688;28;20050;-83
2021/12/01 05:04:29;;;;;;;6.60;1.80;;;;;;;4.47;86.74;98926.66;4970990;28;20133;-83
2021/12/01 05:06:56;;;;;;;5.63;2.10;;;;;;;4.48;86.70;98923.09;4970915;28;20046;-83
2021/12/01 05:09:23;;;;;;;2.60;1.55;;;;;;;4.54;86.52;98913.88;4955576;28;20112;-83
2021/12/01 05:11:50;;;;;;;3.95;1.60;;;;;;;4.53;86.73;98914.84;4955964;28;20121;-84
2021/12/01 05:14:16;;;;;;;3.80;1.65;;;;;;;4.53;86.75;98909.59;4974545;28;20483;-83
2021/12/01 05:16:45;;;;;;;3.30;1.65;;;;;;;4.55;86.64;98895.38;4975087;28;20113;-83
2021/12/01 05:19:12;;;;;;;2.38;1.85;;;;;;;4.60;86.63;98904.66;4953410;28;20042;-83
2021/12/01 05:21:40;;;;;;;1.92;1.45;;;;;;;4.59;86.66;98900.38;4968058;28;20109;-83
2021/12/01 05:24:07;;;;;;;3.10;1.35;;;;;;;4.61;86.71;98890.59;4974033;28;20046;-83
2021/12/01 05:27:04;;;;;;;5.68;2.00;;;;;;;4.47;86.61;98875.88;4960126;28;20409;-83
2021/12/01 05:29:32;;;;;;;3.42;1.50;;;;;;;4.56;86.75;98878.63;4936393;28;20050;-83
2021/12/01 05:32:04;;;;;;;2.60;1.55;;;;;;;4.53;86.77;98870.16;4979944;28;20060;-83
2021/12/01 05:34:32;;;;;;;3.33;1.83;;;;;;;4.55;86.97;98863.81;4946948;28;20054;-83
2021/12/01 05:37:01;;;;;;;2.53;1.30;;;;;;;4.59;86.43;98864.41;4974167;28;20059;-83
2021/12/01 05:39:29;;;;;;;2.42;1.08;;;;;;;4.61;86.63;98845.88;4979876;28;20057;-83
2021/12/01 05:41:56;;;;;;;1.45;1.05;;;;;;;4.61;86.87;98849.34;4962764;28;20066;-83
2021/12/01 05:44:22;;;;;;;1.48;1.15;;;;;;;4.63;86.68;98847.44;4950632;28;20047;-83
2021/12/01 05:46:49;;;;;;;1.38;1.05;;;;;;;4.63;86.81;98842.19;4960597;28;20403;-83
2021/12/01 05:49:16;;;;;;;2.30;1.35;;;;;;;4.64;86.89;98841.22;4973550;28;20795;-83
2021/12/01 05:51:43;;;;;;;2.47;1.80;;;;;;;4.66;86.61;98834.03;4977472;28;20050;-83
2021/12/01 05:54:11;;;;;;;2.65;1.40;;;;;;;4.67;86.79;98835.69;4968739;28;20041;-83
2021/12/01 05:56:38;;;;;;;3.80;1.60;;;;;;;4.66;86.95;98822.69;4965049;28;20401;-82
2021/12/01 05:59:05;;;;;;;3.13;1.30;;;;;;;4.67;86.98;98822.56;4977116;28;20493;-81
2021/12/01 06:01:32;;;;;;;2.03;1.45;;;;;;;4.70;86.86;98817.03;4960634;28;20050;-84
2021/12/01 06:03:58;;;;;;;2.47;1.60;;;;;;;4.68;86.90;98805.84;4983033;28;20688;-84
2021/12/01 06:06:25;;;;;;;4.05;2.03;;;;;;;4.72;86.65;98801.16;4972425;28;20051;-84
2021/12/01 06:08:52;;;;;;;2.58;1.88;;;;;;;4.71;86.57;98804.75;4982405;28;20494;-83
2021/12/01 06:11:20;;;;;;;4.90;1.70;;;;;;;4.72;86.63;98798.53;4961434;28;20050;-84
2021/12/01 06:13:50;;;;;;;3.28;1.70;;;;;;;4.72;86.87;98794.09;4961715;28;20049;-83
2021/12/01 06:16:22;;;;;;;4.25;1.60;;;;;;;4.71;86.54;98788.97;4974994;28;20163;-83
2021/12/01 06:18:49;;;;;;;2.33;1.48;;;;;;;4.72;86.81;98780.09;4932782;28;20046;-82
2021/12/01 06:21:16;;;;;;;2.05;1.50;;;;;;;4.72;86.68;98772.22;4973609;28;20057;-80
2021/12/01 06:23:43;;;;;;;4.22;2.25;;;;;;;4.75;86.76;98775.44;4977419;28;20520;-81
2021/12/01 06:26:10;;;;;;;4.07;1.90;;;;;;;4.75;86.57;98777.22;4973771;28;20043;-81
2021/12/01 06:28:37;;;;;;;3.17;1.52;;;;;;;4.78;86.57;98777.81;4961609;28;20137;-78
2021/12/01 06:31:04;;;;;;;3.28;1.60;;;;;;;4.79;86.39;98768.97;4975998;28;20058;-80
2021/12/01 06:33:31;;;;;;;1.90;1.00;;;;;;;4.82;86.14;98761.78;4973031;28;20051;-80
2021/12/01 06:35:58;;;;;;;1.23;1.00;;;;;;;4.86;86.18;98765.81;4978353;28;20057;-82
2021/12/01 06:38:25;;;;;;;1.00;0.90;;;;;;;4.84;86.19;98768.59;4963130;28;20417;-82
2021/12/01 06:40:52;;;;;;;2.60;1.02;;;;;;;4.81;86.15;98747.81;4972097;28;20109;-81
2021/12/01 06:43:18;;;;;;;3.33;1.00;;;;;;;4.85;85.88;98757.09;4956456;28;20121;-80
2021/12/01 06:45:46;;;;;;;2.95;1.17;;;;;;;4.88;85.69;98771.78;4961958;28;20046;-81
2021/12/01 06:48:13;;;;;;;4.15;0.85;;;;;;;4.87;85.97;98764.88;4974622;28;20130;-81
2021/12/01 06:50:39;;;;;;;2.47;0.90;;;;;;;4.90;85.88;98747.03;4977260;28;20129;-82
2021/12/01 06:53:06;;;;;;;1.67;1.00;;;;;;;4.87;85.80;98743.84;4959512;28;20105;-81
2021/12/01 06:55:33;;;;;;;1.63;0.90;;;;;;;4.89;85.82;98736.66;4973673;28;20042;-82
2021/12/01 06:58:00;;;;;;;1.83;0.80;;;;;;;4.90;85.82;98733.88;4976505;28;20101;-81
2021/12/01 07:00:27;;;;;;;1.15;1.00;;;;;;;4.91;86.08;98732.94;4962483;28;20047;-81
2021/12/01 07:02:54;;;;;;;2.70;1.65;;;;;;;4.89;86.06;98731.41;4981269;28;20050;-83
2021/12/01 07:05:21;;;;;;;1.77;1.30;;;;;;;4.92;86.17;98725.88;4978051;28;20058;-80
2021/12/01 07:07:48;;;;;;;2.05;1.35;;;;;;;4.92;85.77;98731.13;4962267;28;20046;-82
2021/12/01 07:10:15;;;;;;;2.55;0.95;;;;;;;4.97;85.81;98723.69;4971710;28;20054;-82
2021/12/01 07:12:42;;;;;;;1.65;1.55;;;;;;;4.95;85.73;98704.56;4977538;28;20062;-81
2021/12/01 07:15:10;;;;;;;1.73;1.13;;;;;;;4.98;85.86;98705.13;4972543;28;20043;-81
2021/12/01 07:17:37;;;;;;;3.90;0.90;;;;;;;4.98;85.73;98699.88;4970016;28;20039;-80
2021/12/01 07:20:06;;;;;;;0.32;0.32;;;;;;;5.03;85.34;98690.78;4973700;28;20050;-82
2021/12/01 07:22:33;;;;;;;0.65;0.65;;;;;;;4.98;85.47;98667.47;4946501;28;20058;-81
2021/12/01 07:25:00;;;;;;;3.35;0.90;;;;;;;4.98;85.34;98673.56;4976318;28;20046;-83
2021/12/01 07:27:27;;;;;;;0.80;0.63;;;;;;;5.00;85.65;98668.19;4977082;28;20050;-81
2021/12/01 07:29:53;;;;;;;1.48;0.85;;;;;;;5.02;85.49;98670.72;4986846;28;20077;-81
2021/12/01 07:32:20;;;;;;;0.80;0.73;;;;;;;5.03;85.37;98661.84;4974930;28;20054;-81
2021/12/01 07:34:47;;;;;;;1.23;0.90;;;;;;;5.03;85.36;98652.16;4973252;28;20046;-81
2021/12/01 07:37:16;;;;;;;5.55;0.90;;;;;;;5.04;85.45;98648.56;4972392;28;20047;-80
2021/12/01 07:39:44;;;;;;;3.17;1.23;;;;;;;5.04;85.43;98643.31;4943669;28;20049;-80
2021/12/01 07:42:11;;;;;;;1.58;0.93;;;;;;;5.11;85.34;98638.34;4972510;28;20050;-81
2021/12/01 07:44:38;;;;;;;2.95;0.90;;;;;;;5.04;85.40;98640.66;4974485;28;20051;-81
2021/12/01 07:47:06;;;;;;;6.38;1.70;;;;;;;5.08;85.19;98636.81;4961727;28;20101;-81
2021/12/01 07:49:34;;;;;;;2.90;1.08;;;;;;;5.08;85.32;98638.59;4973476;28;20057;-81
2021/12/01 07:52:06;;;;;;;1.58;1.20;;;;;;;5.07;85.35;98614.09;4953798;28;20486;-81
2021/12/01 07:54:32;;;;;;;2.50;1.55;;;;;;;5.07;85.61;98608.84;4955387;28;20045;-82
2021/12/01 07:57:01;;;;;;;5.72;1.95;;;;;;;5.09;85.39;98604.28;4975832;28;20047;-81
2021/12/01 07:59:28;;;;;;;1.67;1.20;;;;;;;5.09;85.60;98598.16;4979627;28;20167;-79
2021/12/01 08:01:55;;;;;;;1.95;1.23;;;;;;;5.08;85.59;98594.69;4965987;28;20038;-80
2021/12/01 08:04:22;;;;;;;2.75;1.25;;;;;;;5.12;85.79;98585.59;4963706;28;20049;-81
2021/12/01 08:06:49;;;;;;;1.95;0.93;;;;;;;5.11;85.73;98578.66;4974475;28;20190;-80
2021/12/01 08:09:18;;;;;;;3.17;0.90;;;;;;;5.11;85.72;98588.34;4964754;28;20054;-81
2021/12/01 08:11:45;;;;;;;1.65;1.50;;;;;;;5.12;85.49;98575.06;4979097;28;20129;-80
2021/12/01 08:14:11;;;;;;;3.40;0.85;;;;;;;5.17;85.55;98574.69;4978559;28;20047;-81
2021/12/01 08:16:38;;;;;;;0.60;0.60;;;;;;;5.15;85.31;98561.63;4975674;28;20490;-81
2021/12/01 08:19:05;;;;;;;4.05;0.95;;;;;;;5.16;85.59;98562.47;4972912;28;20062;-81
2021/12/01 08:21:33;;;;;;;1.90;1.23;;;;;;;5.19;85.61;98549.03;4974260;28;20053;-81
2021/12/01 08:24:09;;;;;;;2.17;1.10;;;;;;;5.19;85.50;98543.78;4959926;28;20046;-81
2021/12/01 08:26:37;;;;;;;1.23;0.95;;;;;;;5.19;85.67;98544.63;4973566;28;20517;-80
2021/12/01 08:29:04;;;;;;;1.58;1.20;;;;;;;5.20;85.78;98545.47;4975845;28;20047;-83
2021/12/01 08:31:32;;;;;;;3.38;1.30;;;;;;;5.18;85.62;98537.69;4962596;28;20048;-82
2021/12/01 08:34:00;;;;;;;2.22;1.48;;;;;;;5.21;85.52;98534.78;4970943;28;20137;-83
2021/12/01 08:36:27;;;;;;;1.58;1.10;;;;;;;5.23;85.56;98534.66;4958729;28;20050;-82
2021/12/01 08:38:54;;;;;;;2.63;1.15;;;;;;;5.23;85.56;98524.97;4976866;28;20050;-80
2021/12/01 08:41:21;;;;;;;1.98;1.33;;;;;;;5.26;85.48;98515.97;4975908;28;20101;-81
2021/12/01 08:43:47;;;;;;;1.40;1.27;;;;;;;5.30;85.53;98511.28;4969521;28;20054;-81
2021/12/01 08:46:14;;;;;;;2.70;1.23;;;;;;;5.30;85.51;98506.84;4954007;28;20553;-80
2021/12/01 08:48:41;;;;;;;1.55;0.98;;;;;;;5.32;85.57;98498.81;4977817;28;20050;-80
2021/12/01 08:51:08;;;;;;;2.50;1.23;;;;;;;5.33;85.72;98493.41;4993663;28;20050;-81
2021/12/01 08:53:40;;;;;;;0.70;0.70;;;;;;;5.33;85.54;98489.94;4995201;28;20061;-82
2021/12/01 08:56:07;;;;;;;0.85;0.70;;;;;;;5.36;85.41;98485.22;4943788;28;20054;-80
2021/12/01 08:58:35;;;;;;;2.53;1.00;;;;;;;5.36;85.58;98479.97;4973653;28;20038;-81
2021/12/01 09:01:03;;;;;;;1.83;1.08;;;;;;;5.41;85.39;98471.66;4962616;28;20134;-81
2021/12/01 09:03:30;;;;;;;1.70;1.10;;;;;;;5.38;85.51;98470.13;4974396;28;20050;-82
2021/12/01 09:05:57;;;;;;;0.65;0.65;;;;;;;5.43;85.27;98473.19;4978144;28;20069;-79
2021/12/01 09:08:25;;;;;;;4.88;0.80;;;;;;;5.46;85.41;98455.47;4978531;28;20042;-79
2021/12/01 09:10:54;;;;;;;0.98;0.73;;;;;;;5.44;85.28;98474.03;4981099;28;20046;-81
2021/12/01 09:13:23;;;;;;;3.28;0.80;;;;;;;5.48;85.33;98453.53;4978612;28;20058;-80
2021/12/01 09:15:52;;;;;;;2.00;1.10;;;;;;;5.56;85.08;98451.03;4980390;28;20039;-80
2021/12/01 09:18:20;;;;;;;2.22;1.15;;;;;;;5.52;85.42;98454.91;4979008;28;20474;-81
2021/12/01 09:20:47;;;;;;;3.83;1.33;;;;;;;5.53;85.47;98446.06;4981305;28;20046;-82
2021/12/01 09:23:17;;;;;;;0.40;0.40;;;;;;;5.57;85.20;98444.78;4960103;28;20453;-81
2021/12/01 09:25:45;;;;;;;1.27;0.80;;;;;;;5.53;85.29;98435.53;4988666;28;20039;-82
2021/12/01 09:28:17;;;;;;;2.20;1.45;;;;;;;5.61;85.15;98433.03;4982734;28;20060;-81
2021/12/01 09:30:44;;;;;;;1.50;1.10;;;;;;;5.61;85.43;98430.38;4964645;28;20046;-82
2021/12/01 09:33:12;;;;;;;2.00;0.77;;;;;;;5.57;85.43;98421.94;4973467;28;20049;-81
2021/12/01 09:35:39;;;;;;;2.08;0.65;;;;;;;5.60;85.42;98426.94;4960343;28;20051;-82
2021/12/01 09:38:06;;;;;;;3.80;1.35;;;;;;;5.60;85.45;98423.47;4974228;28;20046;-82
2021/12/01 09:40:33;;;;;;;4.43;1.23;;;;;;;5.63;85.57;98410.84;4982910;28;20439;-81
2021/12/01 09:43:00;;;;;;;1.55;0.70;;;;;;;5.67;85.33;98406.13;4978793;28;20053;-82
2021/12/01 09:45:27;;;;;;;1.35;0.80;;;;;;;5.68;85.17;98407.81;4974071;28;20042;-82
2021/12/01 09:47:54;;;;;;;1.20;0.80;;;;;;;5.68;85.38;98393.81;4958598;28;20042;-82
2021/12/01 09:50:25;;;;;;;3.35;1.30;;;;;;;5.70;84.99;98383.94;4986802;28;20080;-81
2021/12/01 09:52:52;;;;;;;1.60;0.80;;;;;;;5.71;85.01;98378.53;4987162;28;20113;-82
2021/12/01 09:55:19;;;;;;;1.77;0.30;;;;;;;5.75;85.11;98376.44;4972249;28;20097;-81
2021/12/01 09:57:53;;;;;;;0.55;0.50;;;;;;;5.78;84.88;98381.47;4964088;28;20125;-82
2021/12/01 10:00:20;;;;;;;1.23;0.70;;;;;;;5.78;85.06;98384.09;4977486;28;20049;-82
2021/12/01 10:02:47;;;;;;;2.53;1.20;;;;;;;5.78;85.28;98374.38;4974836;28;20056;-81
2021/12/01 10:05:46;;;;;;;0.82;0.60;;;;;;;5.79;85.29;98354.97;4969827;28;20061;-80
2021/12/01 10:08:29;;;;;;;1.52;1.42;;;;;;;5.81;84.96;98349.56;4996672;28;20874;-80
2021/12/01 10:10:56;;;;;;;2.05;0.60;;;;;;;5.85;85.06;98361.47;4980243;28;20133;-80
2021/12/01 10:13:32;;;;;;;1.90;0.80;;;;;;;5.81;84.68;98350.38;4975844;28;20053;-80
2021/12/01 10:16:01;;;;;;;0.88;0.50;;;;;;;5.84;84.95;98357.19;4980260;28;20100;-81
2021/12/01 10:18:35;;;;;;;0.70;0.63;;;;;;;5.86;84.48;98342.88;4959795;28;20042;-82
2021/12/01 10:21:13;;;;;;;0.77;0.60;;;;;;;5.88;84.53;98348.03;4979612;28;20105;-81
2021/12/01 10:23:52;;;;;;;0.50;0.50;;;;;;;5.96;84.61;98336.81;4981809;28;20045;-82
2021/12/01 10:26:54;;;;;;;0.30;0.30;;;;;;;5.81;84.51;98339.03;4985077;28;20089;-81
2021/12/01 10:29:23;;;;;;;1.05;0.70;;;;;;;5.92;84.69;98316.94;4916198;28;20046;-80
2021/12/01 10:31:51;;;;;;;1.70;0.80;;;;;;;5.93;84.79;98321.22;4997852;28;20034;-81
2021/12/01 10:34:31;;;;;;;1.00;0.80;;;;;;;5.91;84.55;98310.03;4999896;28;20114;-81
2021/12/01 10:37:15;;;;;;;0.40;0.40;;;;;;;5.88;84.45;98306.69;4990585;28;21025;-80
2021/12/01 10:39:46;;;;;;;0.57;0.50;;;;;;;5.90;84.65;98297.81;4979774;28;20078;-80
2021/12/01 10:42:15;;;;;;;0.60;0.60;;;;;;;5.94;84.75;98297.41;4984964;28;20045;-80
2021/12/01 10:45:04;;;;;;;0.70;0.45;;;;;;;5.88;84.48;98288.25;5001613;28;20053;-82
2021/12/01 10:47:42;;;;;;;0.73;0.60;;;;;;;5.91;84.79;98286.31;4995596;28;20054;-81
2021/12/01 10:50:15;;;;;;;0.65;0.50;;;;;;;5.96;84.78;98274.41;4988822;28;20038;-81
2021/12/01 10:52:51;;;;;;;0.75;0.70;;;;;;;6.01;84.67;98276.59;4981780;28;20046;-80
2021/12/01 10:55:23;;;;;;;0.63;0.40;;;;;;;5.98;84.70;98269.81;4997974;28;20049;-81
2021/12/01 10:57:58;;;;;;;0.45;0.30;;;;;;;6.06;84.54;98262.00;4945831;28;20037;-80
2021/12/01 11:00:30;;;;;;;1.27;0.60;;;;;;;6.06;84.82;98250.66;5006413;28;20049;-81
2021/12/01 11:03:12;;;;;;;2.45;0.57;;;;;;;6.08;84.43;98254.78;4997803;28;20050;-81
2021/12/01 11:05:43;;;;;;;1.35;0.40;;;;;;;6.10;84.32;98241.47;4991834;28;20397;-83
2021/12/01 11:08:19;;;;;;;0.88;0.52;;;;;;;6.04;84.64;98224.44;4983127;28;20069;-81
2021/12/01 11:10:58;;;;;;;0.52;0.40;;;;;;;6.11;84.60;98237.88;4992854;28;20384;-81
2021/12/01 11:13:27;;;;;;;1.00;0.60;;;;;;;6.14;84.65;98231.47;4989732;28;20047;-81
2021/12/01 11:16:06;;;;;;;1.02;0.60;;;;;;;6.11;84.38;98226.47;4992551;28;20485;-80
2021/12/01 11:18:58;;;;;;;1.60;0.45;;;;;;;6.12;84.57;98212.34;4970425;28;20126;-81
2021/12/01 11:21:25;;;;;;;1.13;0.50;;;;;;;6.21;84.72;98198.28;4970776;28;20644;-81
2021/12/01 11:23:57;;;;;;;2.35;0.90;;;;;;;6.22;84.69;98200.75;4990945;28;20045;-82
2021/12/01 11:26:26;;;;;;;3.15;0.90;;;;;;;6.22;84.69;98192.84;4978788;28;20042;-82
2021/12/01 11:28:55;;;;;;;3.03;1.20;;;;;;;6.26;84.81;98174.94;4993471;28;20041;-81
2021/12/01 11:31:25;;;;;;;2.08;1.00;;;;;;;6.25;84.47;98187.25;4983812;28;20085;-81
2021/12/01 11:33:55;;;;;;;2.28;1.30;;;;;;;6.24;84.66;98175.06;4977463;28;20580;-81
2021/12/01 11:36:25;;;;;;;1.73;0.93;;;;;;;6.27;84.84;98169.50;4970464;28;20046;-81
2021/12/01 11:38:56;;;;;;;3.30;1.38;;;;;;;6.27;84.74;98158.97;4972051;28;20039;-80
2021/12/01 11:41:23;;;;;;;2.88;1.52;;;;;;;6.29;84.93;98151.75;4971541;28;20042;-82
2021/12/01 11:43:55;;;;;;;1.35;0.90;;;;;;;6.29;84.88;98151.75;4965294;28;20066;-81
2021/12/01 11:46:22;;;;;;;3.70;1.33;;;;;;;6.32;84.70;98150.59;4970794;28;20825;-82
2021/12/01 11:48:52;;;;;;;2.78;1.55;;;;;;;6.32;85.05;98136.59;4975142;28;20545;-82
2021/12/01 11:51:30;;;;;;;3.83;1.40;;;;;;;6.31;84.72;98138.41;4972451;28;20052;-81
2021/12/01 11:54:05;;;;;;;4.20;1.85;;;;;;;6.35;84.73;98131.03;4973883;28;20109;-81
2021/12/01 11:56:35;;;;;;;2.85;0.88;;;;;;;6.41;84.56;98126.00;4981551;28;20056;-80
2021/12/01 11:59:23;;;;;;;2.75;1.00;;;;;;;6.32;84.75;98123.44;4991748;28;20042;-80