Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:50;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5076564;28;20214;-81
2022/11/20 00:03:17;;;;;;;1.70;1.58;;;5.70;99.90;;;;;;5073395;28;20271;-81
2022/11/20 00:05:44;;;;;;;1.23;1.08;;;6.00;99.90;;;;;;5076870;28;20557;-81
2022/11/20 00:08:11;;;;;;;3.90;1.15;;;5.60;99.90;;;;;;5068385;28;20196;-82
2022/11/20 00:10:38;;;;;;;1.75;1.52;;;5.60;99.90;;;;;;5087864;28;20198;-82
2022/11/20 00:13:05;;;;;;;2.53;0.80;;;5.60;99.90;;;;;;5086750;28;20736;-81
2022/11/20 00:15:32;;;;;;;1.10;0.80;;;5.60;99.90;;;;;;5087628;28;20194;-82
2022/11/20 00:18:00;;;;;;;3.15;0.80;;;5.70;99.90;;;;;;5078247;28;20221;-81
2022/11/20 00:20:27;;;;;;;1.45;1.10;;;5.70;99.90;;;;;;5077613;28;20270;-81
2022/11/20 00:22:54;;;;;;;0.88;0.88;;;5.60;99.90;;;;;;5070254;28;20187;-81
2022/11/20 00:25:21;;;;;;;1.05;0.90;;;5.70;99.90;;;;;;5085307;28;20234;-81
2022/11/20 00:27:47;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5085222;28;20273;-81
2022/11/20 00:30:14;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5073794;28;20210;-81
2022/11/20 00:32:41;;;;;;;1.13;0.68;;;5.70;99.90;;;;;;5081716;28;20243;-81
2022/11/20 00:35:09;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5087516;28;20199;-82
2022/11/20 00:37:36;;;;;;;1.63;1.25;;;5.60;99.90;;;;;;5068345;28;20226;-81
2022/11/20 00:40:03;;;;;;;2.08;1.48;;;5.60;99.90;;;;;;5067851;28;20205;-81
2022/11/20 00:42:32;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5081211;28;20199;-81
2022/11/20 00:44:59;;;;;;;1.38;1.27;;;5.70;99.90;;;;;;5074424;28;20206;-81
2022/11/20 00:47:26;;;;;;;4.03;1.40;;;5.70;99.90;;;;;;5071381;28;20304;-81
2022/11/20 00:49:52;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5086856;28;20301;-82
2022/11/20 00:52:21;;;;;;;1.85;0.75;;;5.50;99.90;;;;;;5086214;28;20199;-81
2022/11/20 00:54:47;;;;;;;1.25;1.00;;;5.50;99.90;;;;;;5084459;28;20732;-81
2022/11/20 00:57:14;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5075482;28;20240;-81
2022/11/20 00:59:41;;;;;;;0.88;0.65;;;5.50;99.90;;;;;;5084284;28;20199;-81
2022/11/20 01:02:08;;;;;;;1.70;1.25;;;5.60;99.90;;;;;;5083827;28;20201;-81
2022/11/20 01:04:35;;;;;;;1.17;1.08;;;5.50;99.90;;;;;;5086081;28;20783;-82
2022/11/20 01:07:01;;;;;;;1.15;0.88;;;5.50;99.90;;;;;;5079287;28;20201;-81
2022/11/20 01:09:29;;;;;;;3.25;2.95;;;5.20;99.90;;;;;;5067434;28;20219;-81
2022/11/20 01:11:56;;;;;;;0.75;0.70;;;5.50;99.90;;;;;;5083100;28;20251;-81
2022/11/20 01:14:23;;;;;;;3.17;1.00;;;6.50;99.90;;;;;;5068240;28;20195;-81
2022/11/20 01:16:51;;;;;;;1.73;0.60;;;5.60;99.90;;;;;;5078016;28;20218;-82
2022/11/20 01:19:20;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5085922;28;20202;-81
2022/11/20 01:21:50;;;;;;;1.90;1.17;;;5.50;99.90;;;;;;5085674;28;20263;-81
2022/11/20 01:24:19;;;;;;;1.23;1.15;;;5.20;99.90;;;;;;5072624;28;20233;-81
2022/11/20 01:26:49;;;;;;;1.48;0.60;;;5.40;99.90;;;;;;5078255;28;20690;-81
2022/11/20 01:29:17;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5086749;28;20198;-81
2022/11/20 01:31:44;;;;;;;0.85;0.85;;;5.70;99.90;;;;;;5081566;28;20203;-81
2022/11/20 01:34:13;;;;;;;1.58;1.23;;;5.50;99.90;;;;;;5076554;28;20209;-81
2022/11/20 01:36:40;;;;;;;1.50;0.80;;;5.80;99.90;;;;;;5077052;28;20305;-81
2022/11/20 01:39:11;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5076839;28;20192;-81
2022/11/20 01:44:39;;;;;;;1.33;1.30;;;5.60;99.90;;;;;;5091478;28;20191;-81
2022/11/20 01:47:08;;;;;;;2.42;0.65;;;5.50;99.90;;;;;;5077623;28;20268;-81
2022/11/20 01:49:39;;;;;;;1.77;1.65;;;5.40;99.90;;;;;;5089428;28;20201;-80
2022/11/20 01:52:12;;;;;;;1.10;0.65;;;5.40;99.90;;;;;;5089478;28;20835;-80
2022/11/20 01:54:43;;;;;;;1.08;1.08;;;5.40;99.90;;;;;;5078119;28;20692;-80
2022/11/20 01:57:12;;;;;;;4.20;1.15;;;5.40;99.90;;;;;;5071869;28;20720;-80
2022/11/20 01:59:45;;;;;;;2.47;1.35;;;5.30;99.90;;;;;;5080533;28;20245;-81
2022/11/20 02:02:12;;;;;;;1.95;1.10;;;5.10;99.90;;;;;;5079889;28;20199;-80
2022/11/20 02:04:39;;;;;;;2.05;0.85;;;5.00;99.90;;;;;;5083152;28;20195;-80
2022/11/20 02:07:06;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5069057;28;20579;-80
2022/11/20 02:09:33;;;;;;;1.10;0.55;;;5.00;99.90;;;;;;5073599;28;20228;-80
2022/11/20 02:12:01;;;;;;;1.35;0.70;;;5.00;99.90;;;;;;5082865;28;20286;-80
2022/11/20 02:14:28;;;;;;;0.50;0.47;;;5.00;99.90;;;;;;5071006;28;20651;-80
2022/11/20 02:16:57;;;;;;;0.55;0.47;;;5.00;99.90;;;;;;5076623;28;20225;-80
2022/11/20 02:19:26;;;;;;;0.88;0.80;;;5.20;99.90;;;;;;5089735;28;20573;-80
2022/11/20 02:22:02;;;;;;;1.40;1.10;;;5.00;99.90;;;;;;5077879;28;20269;-80
2022/11/20 02:24:31;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;5085246;28;20202;-80
2022/11/20 02:27:02;;;;;;;0.65;0.43;;;5.00;99.90;;;;;;5079866;28;20207;-80
2022/11/20 02:29:36;;;;;;;1.73;0.93;;;5.00;99.90;;;;;;5070517;28;20203;-80
2022/11/20 02:32:04;;;;;;;2.80;1.30;;;5.50;99.90;;;;;;5080082;28;20206;-80
2022/11/20 02:34:31;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5080396;28;20202;-80
2022/11/20 02:36:59;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5081704;28;20234;-80
2022/11/20 02:39:29;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5071356;28;20662;-82
2022/11/20 02:41:58;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5081947;28;20203;-80
2022/11/20 02:44:25;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5068817;28;20247;-81
2022/11/20 02:46:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5077145;28;20222;-80
2022/11/20 02:49:18;;;;;;;1.05;0.85;;;4.90;99.90;;;;;;5088418;28;20198;-80
2022/11/20 02:51:46;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5084314;28;20198;-80
2022/11/20 02:54:12;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;5073526;28;20243;-80
2022/11/20 02:56:41;;;;;;;1.73;1.30;;;5.10;99.90;;;;;;5084372;28;20191;-80
2022/11/20 02:59:09;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5074084;28;20197;-80
2022/11/20 03:01:36;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5086272;28;20252;-80
2022/11/20 03:04:04;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;5079592;28;20225;-80
2022/11/20 03:06:31;;;;;;;0.75;0.60;;;5.20;99.90;;;;;;5087126;28;20195;-82
2022/11/20 03:08:59;;;;;;;3.35;1.10;;;5.00;99.90;;;;;;5069776;28;20204;-80
2022/11/20 03:11:26;;;;;;;1.05;1.05;;;;;;;;;;5069930;28;20245;-81
2022/11/20 03:13:53;;;;;;;2.13;1.92;;;5.20;99.90;;;;;;5079058;28;20229;-81
2022/11/20 03:16:23;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5086169;28;20199;-81
2022/11/20 03:18:50;;;;;;;0.57;0.45;;;5.30;99.90;;;;;;5088708;28;20358;-82
2022/11/20 03:21:17;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5087536;28;20210;-81
2022/11/20 03:23:45;;;;;;;2.30;1.25;;;6.10;99.90;;;;;;5087986;28;20202;-82
2022/11/20 03:26:15;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5088597;28;20203;-81
2022/11/20 03:28:42;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5070528;28;20282;-81
2022/11/20 03:31:11;;;;;;;1.58;0.65;;;5.30;99.90;;;;;;5081762;28;20226;-81
2022/11/20 03:33:41;;;;;;;2.05;1.85;;;5.30;99.90;;;;;;5073129;28;20195;-81
2022/11/20 03:36:11;;;;;;;0.95;0.73;;;5.30;99.90;;;;;;5084276;28;20250;-81
2022/11/20 03:38:39;;;;;;;1.77;0.85;;;5.30;99.90;;;;;;5072563;28;20227;-82
2022/11/20 03:41:08;;;;;;;1.38;0.70;;;5.30;99.90;;;;;;5081797;28;20195;-81
2022/11/20 03:43:36;;;;;;;1.58;1.48;;;5.80;99.90;;;;;;5069153;28;20282;-81
2022/11/20 03:46:04;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5082972;28;20198;-81
2022/11/20 03:48:31;;;;;;;1.60;1.17;;;5.20;99.90;;;;;;5056765;28;20696;-81
2022/11/20 03:51:12;;;;;;;1.13;1.13;;;4.80;99.90;;;;;;5069336;28;20206;-82
2022/11/20 03:53:41;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;5068776;28;20564;-82
2022/11/20 03:56:09;;;;;;;0.63;0.57;;;5.00;99.90;;;;;;5073254;28;20191;-81
2022/11/20 03:58:37;;;;;;;1.05;0.90;;;4.90;99.90;;;;;;5068987;28;20775;-82
2022/11/20 04:01:09;;;;;;;2.60;1.02;;;4.80;99.90;;;;;;5087399;28;20227;-81
2022/11/20 04:03:38;;;;;;;1.25;0.93;;;4.90;99.90;;;;;;5088064;28;20195;-82
2022/11/20 04:06:08;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5076079;28;20658;-81
2022/11/20 04:08:36;;;;;;;3.38;1.20;;;5.00;99.90;;;;;;5072390;28;20630;-81
2022/11/20 04:11:14;;;;;;;1.80;1.40;;;5.20;99.90;;;;;;5085165;28;20188;-81
2022/11/20 04:13:46;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5088035;28;20195;-81
2022/11/20 04:16:14;;;;;;;2.45;1.83;;;5.00;99.90;;;;;;5085666;28;20195;-81
2022/11/20 04:18:41;;;;;;;4.82;1.27;;;4.90;99.90;;;;;;5087202;28;20232;-81
2022/11/20 04:21:08;;;;;;;2.63;1.38;;;4.90;99.90;;;;;;5070087;28;20209;-81
2022/11/20 04:23:36;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5078038;28;20691;-81
2022/11/20 04:26:05;;;;;;;3.70;2.03;;;3.80;99.90;;;;;;5075339;28;20215;-81
2022/11/20 04:28:34;;;;;;;1.13;0.95;;;5.00;99.90;;;;;;5086850;28;20248;-81
2022/11/20 04:31:05;;;;;;;2.53;0.88;;;4.90;99.90;;;;;;5069078;28;20195;-81
2022/11/20 04:33:32;;;;;;;5.18;0.98;;;4.80;99.90;;;;;;5074440;28;20297;-82
2022/11/20 04:36:05;;;;;;;1.75;1.25;;;4.80;99.90;;;;;;5089087;28;20217;-80
2022/11/20 04:38:33;;;;;;;3.63;2.83;;;4.80;99.90;;;;;;5085660;28;20722;-80
2022/11/20 04:41:05;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5076458;28;20269;-81
2022/11/20 04:43:36;;;;;;;1.98;1.88;;;4.80;99.90;;;;;;5078401;28;20572;-81
2022/11/20 04:46:03;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5086279;28;20199;-81
2022/11/20 04:48:30;;;;;;;1.30;1.15;;;4.90;99.90;;;;;;5078547;28;20273;-81
2022/11/20 04:50:58;;;;;;;2.15;0.95;;;4.90;99.90;;;;;;5086019;28;20213;-81
2022/11/20 04:53:25;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5087618;28;20285;-80
2022/11/20 04:55:51;;;;;;;1.55;1.30;;;4.40;99.90;;;;;;5070627;28;20737;-81
2022/11/20 04:58:20;;;;;;;1.13;1.10;;;5.00;99.90;;;;;;5081900;28;20310;-81
2022/11/20 05:00:46;;;;;;;4.70;2.38;;;4.90;99.90;;;;;;5068963;28;20268;-81
2022/11/20 05:03:13;;;;;;;1.67;0.95;;;4.80;99.90;;;;;;5070949;28;20221;-81
2022/11/20 05:05:40;;;;;;;1.05;1.02;;;5.00;99.90;;;;;;5077454;28;20633;-81
2022/11/20 05:08:07;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5084361;28;20725;-81
2022/11/20 05:10:33;;;;;;;1.63;1.10;;;5.20;99.90;;;;;;5085078;28;20229;-81
2022/11/20 05:13:03;;;;;;;1.35;1.10;;;5.10;99.90;;;;;;5080228;28;20277;-80
2022/11/20 05:15:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5075385;28;20281;-81
2022/11/20 05:17:58;;;;;;;0.77;0.75;;;5.10;99.90;;;;;;5081134;28;20226;-81
2022/11/20 05:20:25;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5087284;28;20202;-81
2022/11/20 05:22:52;;;;;;;0.85;0.60;;;5.10;99.90;;;;;;5084436;28;20195;-81
2022/11/20 05:25:18;;;;;;;1.17;0.68;;;5.10;99.90;;;;;;5084051;28;20298;-81
2022/11/20 05:27:45;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5076252;28;20203;-82
2022/11/20 05:30:14;;;;;;;1.52;0.90;;;5.10;99.90;;;;;;5068265;28;20286;-80
2022/11/20 05:32:42;;;;;;;1.30;0.70;;;5.20;99.90;;;;;;5086165;28;20234;-82
2022/11/20 05:35:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5103283;28;20289;-82
2022/11/20 05:37:36;;;;;;;0.60;0.43;;;5.20;99.90;;;;;;5080458;28;20291;-82
2022/11/20 05:40:02;;;;;;;1.85;1.15;;;5.30;99.90;;;;;;5080756;28;20286;-81
2022/11/20 05:42:31;;;;;;;0.73;0.68;;;5.30;99.90;;;;;;5087463;28;20206;-81
2022/11/20 05:44:58;;;;;;;1.63;0.85;;;5.30;99.90;;;;;;5086675;28;20193;-81
2022/11/20 05:47:26;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5077795;28;20280;-81
2022/11/20 05:49:54;;;;;;;4.25;1.65;;;5.30;99.90;;;;;;5084834;28;20201;-82
2022/11/20 05:52:21;;;;;;;1.38;1.30;;;5.20;99.90;;;;;;5075678;28;20191;-81
2022/11/20 05:54:47;;;;;;;1.55;1.23;;;5.40;99.90;;;;;;5076933;28;20200;-81
2022/11/20 05:57:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5072384;28;20194;-81
2022/11/20 05:59:41;;;;;;;0.73;0.65;;;5.50;99.90;;;;;;5077495;28;20227;-81
2022/11/20 06:02:08;;;;;;;1.35;1.23;;;5.40;99.90;;;;;;5069981;28;20309;-81
2022/11/20 06:04:35;;;;;;;2.08;0.73;;;5.30;99.90;;;;;;5079637;28;20771;-81
2022/11/20 06:07:03;;;;;;;1.15;0.90;;;5.30;99.90;;;;;;5070211;28;20191;-81
2022/11/20 06:09:30;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5085156;28;20642;-81
2022/11/20 06:11:57;;;;;;;3.63;0.82;;;5.30;99.90;;;;;;5086417;28;20666;-81
2022/11/20 06:14:23;;;;;;;2.53;1.13;;;5.40;99.90;;;;;;5086343;28;20201;-81
2022/11/20 06:16:50;;;;;;;1.10;0.73;;;5.30;99.90;;;;;;5085496;28;20620;-82
2022/11/20 06:19:17;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5087382;28;20217;-81
2022/11/20 06:21:44;;;;;;;1.45;1.38;;;5.30;99.90;;;;;;5079721;28;20666;-81
2022/11/20 06:24:12;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5082313;28;20285;-81
2022/11/20 06:26:39;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5087914;28;20208;-81
2022/11/20 06:29:06;;;;;;;3.15;1.45;;;5.30;99.90;;;;;;5074031;28;20282;-82
2022/11/20 06:31:34;;;;;;;1.10;0.95;;;5.60;99.90;;;;;;5087398;28;20195;-80
2022/11/20 06:34:01;;;;;;;2.95;0.70;;;5.40;99.90;;;;;;5083296;28;20407;-81
2022/11/20 06:36:28;;;;;;;1.30;1.00;;;5.50;99.90;;;;;;5086011;28;20572;-82
2022/11/20 06:38:55;;;;;;;2.15;1.02;;;5.60;99.90;;;;;;5086488;28;20235;-80
2022/11/20 06:41:25;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;5070010;28;20250;-82
2022/11/20 06:43:52;;;;;;;2.35;0.65;;;5.50;99.90;;;;;;5074019;28;20564;-81
2022/11/20 06:46:20;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5076206;28;20290;-81
2022/11/20 06:48:47;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5078370;28;20294;-81
2022/11/20 06:51:15;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5070536;28;20291;-81
2022/11/20 06:53:42;;;;;;;1.70;1.13;;;5.50;99.90;;;;;;5080614;28;20754;-81
2022/11/20 06:56:09;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5079258;28;20658;-81
2022/11/20 06:58:39;;;;;;;0.40;0.32;;;5.50;99.90;;;;;;5068752;28;20219;-81
2022/11/20 07:01:07;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5071175;28;20658;-81
2022/11/20 07:03:34;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5087255;28;20544;-81
2022/11/20 07:06:02;;;;;;;1.02;1.00;;;5.50;99.90;;;;;;5084548;28;20195;-81
2022/11/20 07:08:29;;;;;;;1.25;1.00;;;5.50;99.90;;;;;;5069236;28;20244;-81
2022/11/20 07:10:58;;;;;;;0.65;0.45;;;5.70;99.90;;;;;;5071535;28;20206;-81
2022/11/20 07:13:25;;;;;;;1.50;0.82;;;5.40;99.90;;;;;;5088474;28;20198;-81
2022/11/20 07:15:53;;;;;;;2.05;1.10;;;5.40;99.90;;;;;;5084757;28;20212;-81
2022/11/20 07:18:20;;;;;;;1.23;0.82;;;5.50;99.90;;;;;;5086164;28;20229;-81
2022/11/20 07:20:47;;;;;;;0.55;0.50;;;5.40;99.90;;;;;;5087064;28;20261;-82
2022/11/20 07:23:14;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5075014;28;20215;-80
2022/11/20 07:25:40;;;;;;;0.93;0.90;;;5.50;99.90;;;;;;5086297;28;20217;-82
2022/11/20 07:28:08;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5072502;28;20302;-81
2022/11/20 07:30:34;;;;;;;0.50;0.43;;;5.50;99.90;;;;;;5078219;28;20897;-81
2022/11/20 07:33:03;;;;;;;1.08;0.98;;;5.60;99.90;;;;;;5072067;28;20290;-81
2022/11/20 07:35:29;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5068839;28;20765;-81
2022/11/20 07:37:56;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5071616;28;20192;-80
2022/11/20 07:40:23;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5080460;28;20195;-80
2022/11/20 07:42:51;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5069457;28;20275;-80
2022/11/20 07:45:18;;;;;;;0.40;0.35;;;5.60;99.90;;;;;;5085259;28;20226;-80
2022/11/20 07:47:45;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5085560;28;20202;-80
2022/11/20 07:50:13;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5080668;28;20264;-80
2022/11/20 07:52:40;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5073633;28;20292;-80
2022/11/20 07:55:09;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5082185;28;20194;-80
2022/11/20 07:57:36;;;;;;;1.48;1.38;;;5.80;99.90;;;;;;5077632;28;20626;-80
2022/11/20 08:00:03;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5081864;28;20257;-80
2022/11/20 08:02:30;;;;;;;0.63;0.45;;;5.80;99.90;;;;;;5088505;28;20202;-79
2022/11/20 08:04:57;;;;;;;0.80;0.55;;;5.80;99.90;;;;;;5088746;28;20209;-80
2022/11/20 08:07:25;;;;;;;0.35;0.22;;;5.80;99.90;;;;;;5085935;28;20691;-80
2022/11/20 08:09:52;;;;;;;1.35;0.40;;;5.90;99.90;;;;;;5072501;28;20195;-80
2022/11/20 08:15:10;;;;;;;1.05;0.95;;;5.90;99.90;;;;;;5047273;28;20219;-80
2022/11/20 08:17:37;;;;;;;1.25;0.80;;;6.00;99.90;;;;;;5079259;28;20302;-80
2022/11/20 08:20:04;;;;;;;1.05;0.50;;;5.70;99.90;;;;;;5088380;28;20945;-80
2022/11/20 08:22:32;;;;;;;2.70;0.70;;;5.90;99.90;;;;;;5086598;28;20281;-80
2022/11/20 08:24:59;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5071282;28;20290;-80
2022/11/20 08:27:26;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5072587;28;20242;-80
2022/11/20 08:29:53;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5067899;28;20766;-80
2022/11/20 08:32:20;;;;;;;0.63;0.50;;;6.10;99.90;;;;;;5073154;28;20203;-81
2022/11/20 08:34:47;;;;;;;1.50;1.15;;;6.70;99.90;;;;;;5080263;28;20191;-80
2022/11/20 08:37:14;;;;;;;0.75;0.50;;;6.10;99.90;;;;;;5077228;28;20195;-80
2022/11/20 08:39:42;;;;;;;0.50;0.43;;;6.10;99.90;;;;;;5077142;28;20237;-80
2022/11/20 08:42:09;;;;;;;1.33;0.50;;;6.10;99.90;;;;;;5080523;28;20211;-80
2022/11/20 08:44:36;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5067769;28;20215;-80
2022/11/20 08:47:02;;;;;;;1.77;0.82;;;6.30;99.90;;;;;;5069624;28;20199;-81
2022/11/20 08:49:29;;;;;;;1.05;0.40;;;6.20;99.90;;;;;;5067579;28;20195;-80
2022/11/20 08:51:56;;;;;;;0.35;0.25;;;6.10;99.90;;;;;;5068958;28;20203;-81
2022/11/20 08:54:23;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5068635;28;20683;-81
2022/11/20 08:56:51;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5081868;28;20202;-81
2022/11/20 08:59:18;;;;;;;0.70;0.55;;;6.60;99.90;;;;;;5081372;28;20711;-81
2022/11/20 09:01:44;;;;;;;0.77;0.55;;;6.60;99.90;;;;;;5086779;28;20294;-80
2022/11/20 09:04:14;;;;;;;3.47;0.80;;;6.60;99.90;;;;;;5087778;28;20562;-80
2022/11/20 09:06:40;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5084759;28;20199;-81
2022/11/20 09:09:07;;;;;;;1.15;0.65;;;6.80;99.90;;;;;;5082044;28;20195;-81
2022/11/20 09:11:35;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5074013;28;20277;-81
2022/11/20 09:14:04;;;;;;;0.63;0.55;;;6.80;99.90;;;;;;5086237;28;20289;-81
2022/11/20 09:16:31;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5081732;28;20307;-80
2022/11/20 09:18:57;;;;;;;0.75;0.55;;;6.90;99.90;;;;;;5075396;28;20588;-81
2022/11/20 09:21:24;;;;;;;0.45;0.43;;;6.80;99.90;;;;;;5069761;28;20298;-81
2022/11/20 09:23:51;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5075409;28;20712;-81
2022/11/20 09:26:19;;;;;;;0.40;0.25;;;6.80;99.90;;;;;;5078626;28;20275;-80
2022/11/20 09:28:45;;;;;;;2.40;0.83;;;7.40;99.90;;;;;;5070839;28;20195;-80
2022/11/20 09:31:22;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5079876;28;20628;-81
2022/11/20 09:33:49;;;;;;;0.40;0.32;;;6.60;99.90;;;;;;5081954;28;20625;-80
2022/11/20 09:36:18;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5076183;28;20273;-80
2022/11/20 09:38:45;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5068403;28;20975;-80
2022/11/20 09:41:33;;;;;;;0.63;0.50;;;6.60;99.90;;;;;;5077681;28;20282;-81
2022/11/20 09:44:06;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5067352;28;20295;-80
2022/11/20 09:46:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5083687;28;20194;-81
2022/11/20 09:49:24;;;;;;;1.63;0.60;;;6.80;99.90;;;;;;5083243;28;20839;-80
2022/11/20 09:51:57;;;;;;;1.98;0.45;;;6.80;99.90;;;;;;5078993;28;20204;-80
2022/11/20 09:54:30;;;;;;;0.73;0.40;;;6.80;99.90;;;;;;5070155;28;20277;-80
2022/11/20 09:57:01;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5076764;28;20207;-80
2022/11/20 09:59:39;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5078809;28;20210;-80
2022/11/20 10:02:29;;;;;;;1.63;1.52;;;5.60;99.90;;;;;;5088129;28;20252;-80
2022/11/20 10:05:02;;;;;;;1.67;1.13;;;6.90;99.90;;;;;;5087884;28;20228;-81
2022/11/20 10:07:33;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5090161;28;20199;-81
2022/11/20 10:10:00;;;;;;;1.00;0.45;;;6.80;99.90;;;;;;5079132;28;20234;-80
2022/11/20 10:12:42;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5089957;28;20548;-81
2022/11/20 10:15:23;;;;;;;0.88;0.28;;;6.60;99.90;;;;;;5090791;28;20673;-81
2022/11/20 10:18:18;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5084712;28;20650;-80
2022/11/20 10:20:50;;;;;;;0.50;0.20;;;6.50;99.90;;;;;;5088684;28;20220;-81
2022/11/20 10:23:37;;;;;;;0.35;0.32;;;6.60;99.90;;;;;;5083843;28;20628;-81
2022/11/20 10:26:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073130;28;20202;-80
2022/11/20 10:28:57;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075060;28;20286;-80
2022/11/20 10:31:32;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5090240;28;20589;-81
2022/11/20 10:34:06;;;;;;;0.30;0.17;;;6.70;99.90;;;;;;5084475;28;20644;-81
2022/11/20 10:36:39;;;;;;;2.25;0.68;;;6.50;99.90;;;;;;5086646;28;20204;-81
2022/11/20 10:39:12;;;;;;;0.50;0.35;;;6.60;99.90;;;;;;5089418;28;20218;-81
2022/11/20 10:41:42;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5087455;28;20191;-81
2022/11/20 10:44:14;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5070192;28;20198;-81
2022/11/20 10:46:45;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5074263;28;20193;-81
2022/11/20 10:49:16;;;;;;;1.30;0.88;;;6.40;99.90;;;;;;5090017;28;20689;-81
2022/11/20 10:51:57;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5082942;28;20202;-81
2022/11/20 10:54:34;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5070144;28;20323;-81
2022/11/20 10:57:07;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5079201;28;20199;-81
2022/11/20 10:59:44;;;;;;;1.30;0.93;;;6.40;99.90;;;;;;5072865;28;20324;-81
2022/11/20 11:02:17;;;;;;;1.17;0.90;;;6.40;99.90;;;;;;5069612;28;20557;-82
2022/11/20 11:04:48;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5081515;28;20610;-81
2022/11/20 11:07:21;;;;;;;2.67;1.45;;;6.20;99.90;;;;;;5088645;28;20199;-81
2022/11/20 11:09:50;;;;;;;0.50;0.45;;;6.60;99.90;;;;;;5082998;28;20278;-81
2022/11/20 11:12:17;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;5081095;28;20281;-81
2022/11/20 11:14:46;;;;;;;0.93;0.80;;;6.50;99.90;;;;;;5089556;28;20594;-82
2022/11/20 11:17:26;;;;;;;3.28;1.13;;;6.60;99.90;;;;;;5085511;28;20221;-81
2022/11/20 11:20:15;;;;;;;0.73;0.45;;;6.50;99.90;;;;;;5089343;28;20331;-81
2022/11/20 11:22:46;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5076757;28;20195;-81
2022/11/20 11:25:22;;;;;;;1.25;0.85;;;6.80;99.90;;;;;;5068701;28;20207;-82
2022/11/20 11:27:50;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5070017;28;20287;-81
2022/11/20 11:30:19;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5069723;28;20204;-81
2022/11/20 11:32:47;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5075007;28;20612;-81
2022/11/20 11:35:24;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5085232;28;20286;-81
2022/11/20 11:37:53;;;;;;;0.50;0.32;;;6.80;99.90;;;;;;5072434;28;20515;-81
2022/11/20 11:40:22;;;;;;;0.50;0.35;;;6.80;99.90;;;;;;5085459;28;20233;-81
2022/11/20 11:42:55;;;;;;;1.17;1.08;;;6.80;99.90;;;;;;5074246;28;20199;-81
2022/11/20 11:45:22;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5083618;28;20225;-81
2022/11/20 11:47:49;;;;;;;1.48;1.13;;;7.00;99.90;;;;;;5084584;28;20194;-81
2022/11/20 11:50:19;;;;;;;1.02;0.40;;;6.90;99.90;;;;;;5088445;28;20556;-81
2022/11/20 11:52:57;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5074038;28;20192;-81
2022/11/20 11:55:31;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;5068577;28;20289;-81
2022/11/20 11:58:07;;;;;;;1.35;0.95;;;7.20;99.90;;;;;;5087895;28;20216;-81
2022/11/20 12:00:36;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5081132;28;20845;-81
2022/11/20 12:03:12;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5075569;28;20205;-81
2022/11/20 12:05:43;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5089015;28;20202;-81
2022/11/20 12:08:18;;;;;;;0.50;0.47;;;7.40;99.90;;;;;;5071268;28;20203;-81
2022/11/20 12:10:49;;;;;;;0.40;0.28;;;7.50;99.90;;;;;;5068589;28;20719;-80
2022/11/20 12:13:35;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5068471;28;20202;-82
2022/11/20 12:16:04;;;;;;;0.88;0.63;;;7.80;99.90;;;;;;5067766;28;20213;-81
2022/11/20 12:18:32;;;;;;;1.53;0.80;;;7.70;99.90;;;;;;5087390;28;20194;-81
2022/11/20 12:21:11;;;;;;;0.80;0.47;;;7.80;99.90;;;;;;5088620;28;20670;-80
2022/11/20 12:23:53;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5077804;28;20621;-81
2022/11/20 12:26:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5069085;28;20692;-81
2022/11/20 12:29:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5088164;28;20715;-80
2022/11/20 12:31:47;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5084922;28;20236;-81
2022/11/20 12:34:45;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5075663;28;20628;-81
2022/11/20 12:37:24;;;;;;;0.98;0.45;;;7.40;99.90;;;;;;5081470;28;20643;-80
2022/11/20 12:39:59;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5076888;28;20219;-80
2022/11/20 12:45:58;;;;;;;0.67;0.30;;;7.40;99.90;;;;;;5085434;28;20210;-81
2022/11/20 12:48:53;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5086055;28;20625;-80
2022/11/20 12:51:35;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5081899;28;20637;-80
2022/11/20 12:54:16;;;;;;;1.02;0.45;;;7.40;99.90;;;;;;5084876;28;20621;-80
2022/11/20 12:56:50;;;;;;;11.13;0.63;;;7.40;99.90;;;;;;5081815;28;20317;-81
2022/11/20 12:59:40;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5084870;28;21053;-80
2022/11/20 13:02:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5087813;28;20819;-80
2022/11/20 13:05:06;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5084400;28;20633;-80
2022/11/20 13:07:36;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5085926;28;20735;-80
2022/11/20 13:10:04;;;;;;;0.77;0.60;;;7.20;98.60;;;;;;5078344;28;20191;-81
2022/11/20 13:12:37;;;;;;;2.00;1.00;;;7.30;99.80;;;;;;5084447;28;20838;-83
2022/11/20 13:15:14;;;;;;;1.00;0.60;;;7.40;99.00;;;;;;5087189;28;20756;-80
2022/11/20 13:17:48;;;;;;;1.67;1.20;;;7.40;98.40;;;;;;5080268;28;21390;-81
2022/11/20 13:20:17;;;;;;;1.17;0.87;;;7.60;99.90;;;;;;5085931;28;20751;-80