Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:32;;;;;;;16.03;6.30;;;4.90;99.90;;;;;;5054399;28;20288;-76
2021/04/30 00:03:58;;;;;;;12.63;6.77;;;4.90;99.90;;;;;;5054581;28;20294;-76
2021/04/30 00:06:24;;;;;;;14.00;7.43;;;4.90;99.90;;;;;;5054128;28;20717;-77
2021/04/30 00:08:51;;;;;;;10.67;6.47;;;4.90;99.90;;;;;;5054452;28;20292;-77
2021/04/30 00:11:18;;;;;;;14.97;7.30;;;4.90;99.90;;;;;;5054222;28;20198;-77
2021/04/30 00:13:44;;;;;;;22.03;7.43;;;4.90;99.90;;;;;;5054405;28;21507;-76
2021/04/30 00:16:11;;;;;;;12.23;7.63;;;4.90;99.90;;;;;;5054130;28;20199;-76
2021/04/30 00:18:38;;;;;;;12.00;6.80;;;4.80;99.90;;;;;;5054344;28;20292;-77
2021/04/30 00:21:05;;;;;;;16.77;7.27;;;4.80;99.90;;;;;;5054169;28;20292;-76
2021/04/30 00:23:33;;;;;;;12.50;7.30;;;4.80;99.90;;;;;;5054167;28;20561;-76
2021/04/30 00:26:02;;;;;;;13.40;6.87;;;4.80;99.90;;;;;;5053533;28;20625;-76
2021/04/30 00:28:30;;;;;;;16.60;8.23;;;4.80;99.90;;;;;;5053801;28;20236;-76
2021/04/30 00:30:56;;;;;;;16.90;7.67;;;4.80;99.90;;;;;;5053723;28;20258;-76
2021/04/30 00:33:25;;;;;;;13.07;8.03;;;4.80;99.90;;;;;;5053638;28;20213;-76
2021/04/30 00:35:52;;;;;;;12.93;7.83;;;4.80;99.90;;;;;;5053678;28;20198;-77
2021/04/30 00:38:19;;;;;;;17.73;7.67;;;4.80;99.90;;;;;;5053653;28;20667;-77
2021/04/30 00:40:45;;;;;;;12.20;7.80;;;4.80;99.90;;;;;;5053398;28;20670;-76
2021/04/30 00:43:12;;;;;;;14.10;7.87;;;4.70;99.90;;;;;;5053465;28;20665;-77
2021/04/30 00:45:39;;;;;;;15.60;8.23;;;4.90;99.90;;;;;;5054532;28;20202;-77
2021/04/30 00:48:08;;;;;;;18.30;8.17;;;4.90;99.90;;;;;;5053403;28;20258;-77
2021/04/30 00:50:35;;;;;;;17.83;8.23;;;4.80;99.90;;;;;;5054486;28;20251;-77
2021/04/30 00:53:01;;;;;;;13.70;8.43;;;4.80;99.90;;;;;;5054288;28;20202;-77
2021/04/30 00:55:28;;;;;;;17.60;8.17;;;4.90;99.90;;;;;;5054373;28;20210;-76
2021/04/30 00:57:56;;;;;;;12.70;7.90;;;4.80;99.90;;;;;;5054120;28;20197;-76
2021/04/30 01:00:24;;;;;;;15.47;8.83;;;4.90;99.90;;;;;;5054325;28;20203;-76
2021/04/30 01:02:52;;;;;;;15.97;8.43;;;4.80;99.90;;;;;;5053167;28;20624;-77
2021/04/30 01:05:18;;;;;;;14.50;7.97;;;4.90;99.90;;;;;;5054105;28;20258;-76
2021/04/30 01:07:45;;;;;;;13.57;8.57;;;4.90;99.90;;;;;;5053736;28;20636;-77
2021/04/30 01:10:13;;;;;;;16.30;9.03;;;4.90;99.90;;;;;;5054058;28;20651;-77
2021/04/30 01:12:40;;;;;;;16.77;8.00;;;4.90;99.90;;;;;;5053863;28;20201;-76
2021/04/30 01:15:07;;;;;;;17.03;8.33;;;4.90;99.90;;;;;;5053962;28;20225;-76
2021/04/30 01:17:34;;;;;;;15.63;8.57;;;5.00;99.90;;;;;;5053018;28;20195;-77
2021/04/30 01:20:03;;;;;;;13.87;7.93;;;5.00;99.90;;;;;;5053650;28;20664;-76
2021/04/30 01:22:36;;;;;;;15.40;8.33;;;5.00;99.90;;;;;;5053465;28;20288;-76
2021/04/30 01:25:04;;;;;;;17.10;8.30;;;5.00;99.90;;;;;;5053820;28;20275;-76
2021/04/30 01:27:31;;;;;;;15.30;7.67;;;5.00;99.90;;;;;;5053177;28;20225;-76
2021/04/30 01:29:57;;;;;;;13.20;7.87;;;5.00;99.90;;;;;;5053742;28;20306;-77
2021/04/30 01:32:24;;;;;;;14.50;8.13;;;5.00;99.90;;;;;;5052572;28;20205;-77
2021/04/30 01:34:50;;;;;;;12.50;8.20;;;5.00;99.90;;;;;;5053556;28;20209;-76
2021/04/30 01:37:17;;;;;;;14.07;7.87;;;4.90;99.90;;;;;;5053392;28;20197;-77
2021/04/30 01:39:44;;;;;;;11.40;7.50;;;4.90;99.90;;;;;;5053568;28;20346;-76
2021/04/30 01:42:11;;;;;;;15.07;7.90;;;4.90;99.90;;;;;;5053170;28;20654;-76
2021/04/30 01:44:38;;;;;;;14.40;8.13;;;4.90;99.90;;;;;;5053837;28;20202;-76
2021/04/30 01:47:04;;;;;;;12.23;7.77;;;4.90;99.90;;;;;;5052476;28;20325;-76
2021/04/30 01:49:30;;;;;;;11.70;7.63;;;4.90;99.90;;;;;;5053194;28;20206;-76
2021/04/30 01:51:57;;;;;;;14.87;8.33;;;4.90;99.90;;;;;;5053325;28;20255;-76
2021/04/30 01:54:23;;;;;;;18.80;8.07;;;4.90;99.90;;;;;;5053356;28;20298;-77
2021/04/30 01:56:51;;;;;;;15.90;9.17;;;4.80;99.90;;;;;;5053182;28;20684;-76
2021/04/30 01:59:18;;;;;;;19.97;9.27;;;4.80;99.90;;;;;;5053653;28;20198;-76
2021/04/30 02:01:45;;;;;;;17.13;9.20;;;4.80;99.90;;;;;;5052527;28;20727;-76
2021/04/30 02:04:11;;;;;;;15.83;9.37;;;4.80;99.90;;;;;;5054586;28;20275;-76
2021/04/30 02:06:39;;;;;;;16.87;9.23;;;4.80;99.90;;;;;;5057209;28;20225;-76
2021/04/30 02:09:07;;;;;;;16.63;9.47;;;4.80;99.90;;;;;;5057719;28;20319;-77
2021/04/30 02:11:33;;;;;;;15.70;9.80;;;4.70;99.90;;;;;;5057570;28;20199;-78
2021/04/30 02:14:01;;;;;;;20.70;10.47;;;4.70;99.90;;;;;;5057454;28;20205;-77
2021/04/30 02:16:28;;;;;;;14.90;9.30;;;4.70;99.90;;;;;;5056289;28;20262;-77
2021/04/30 02:18:54;;;;;;;19.63;10.30;;;4.70;99.90;;;;;;5057194;28;20197;-77
2021/04/30 02:21:21;;;;;;;18.40;10.70;;;4.60;99.90;;;;;;5057032;28;20204;-77
2021/04/30 02:23:47;;;;;;;23.93;10.33;;;4.60;99.90;;;;;;5057549;28;20230;-77
2021/04/30 02:26:16;;;;;;;19.50;11.17;;;4.60;99.90;;;;;;5057091;28;20200;-77
2021/04/30 02:28:45;;;;;;;18.43;10.70;;;4.70;99.90;;;;;;5057356;28;20245;-77
2021/04/30 02:31:13;;;;;;;22.43;11.00;;;4.60;99.90;;;;;;5055973;28;20255;-77
2021/04/30 02:33:40;;;;;;;19.60;11.30;;;4.60;99.90;;;;;;5057128;28;20220;-77
2021/04/30 02:36:07;;;;;;;20.87;11.33;;;4.60;99.90;;;;;;5056746;28;20647;-77
2021/04/30 02:38:34;;;;;;;19.30;11.33;;;4.60;99.90;;;;;;5056974;28;20703;-76
2021/04/30 02:41:00;;;;;;;21.40;12.67;;;4.60;99.90;;;;;;5056585;28;20266;-77
2021/04/30 02:43:27;;;;;;;26.63;13.00;;;4.60;99.90;;;;;;5056894;28;20206;-77
2021/04/30 02:45:53;;;;;;;20.43;12.17;;;4.70;99.90;;;;;;5055663;28;20607;-77
2021/04/30 02:48:26;;;;;;;22.30;12.47;;;4.70;99.90;;;;;;5056848;28;20335;-77
2021/04/30 02:50:52;;;;;;;21.23;13.13;;;4.70;99.90;;;;;;5056658;28;20202;-77
2021/04/30 02:53:19;;;;;;;19.50;12.87;;;4.60;99.90;;;;;;5056790;28;20221;-77
2021/04/30 02:55:45;;;;;;;17.57;11.87;;;4.60;99.90;;;;;;5056346;28;20199;-77
2021/04/30 02:58:12;;;;;;;22.27;12.70;;;4.70;99.90;;;;;;5056350;28;20196;-77
2021/04/30 03:00:39;;;;;;;20.67;12.67;;;4.60;99.90;;;;;;5056558;28;20297;-77
2021/04/30 03:03:05;;;;;;;25.00;13.40;;;4.70;99.90;;;;;;5055997;28;20681;-77
2021/04/30 03:05:33;;;;;;;23.97;12.53;;;4.80;99.90;;;;;;5056660;28;20209;-77
2021/04/30 03:07:59;;;;;;;19.90;12.43;;;4.80;99.90;;;;;;5056124;28;20225;-77
2021/04/30 03:10:26;;;;;;;20.93;12.17;;;4.90;99.90;;;;;;5056410;28;20636;-77
2021/04/30 03:12:52;;;;;;;18.93;11.57;;;5.10;99.90;;;;;;5055916;28;20484;-77
2021/04/30 03:15:20;;;;;;;20.87;12.67;;;5.20;99.90;;;;;;5055196;28;20319;-77
2021/04/30 03:17:47;;;;;;;24.77;11.70;;;5.40;99.90;;;;;;5055085;28;20284;-77
2021/04/30 03:20:15;;;;;;;19.37;12.43;;;5.50;99.90;;;;;;5056306;28;20201;-77
2021/04/30 03:22:42;;;;;;;25.57;12.13;;;5.60;99.90;;;;;;5055972;28;20194;-77
2021/04/30 03:25:10;;;;;;;20.30;11.53;;;5.60;99.90;;;;;;5056358;28;20291;-77
2021/04/30 03:27:36;;;;;;;21.23;11.97;;;5.70;99.90;;;;;;5055557;28;20215;-77
2021/04/30 03:30:04;;;;;;;21.27;11.73;;;5.80;99.90;;;;;;5055869;28;20203;-77
2021/04/30 03:32:31;;;;;;;20.00;11.13;;;5.80;99.90;;;;;;5054879;28;20231;-77
2021/04/30 03:34:57;;;;;;;19.50;10.47;;;5.90;99.90;;;;;;5055875;28;20202;-77
2021/04/30 03:37:23;;;;;;;22.63;12.23;;;6.00;99.90;;;;;;5055637;28;20564;-77
2021/04/30 03:39:51;;;;;;;19.90;11.20;;;6.20;99.90;;;;;;5055860;28;20208;-77
2021/04/30 03:42:17;;;;;;;19.37;11.40;;;6.10;99.90;;;;;;5055454;28;20291;-77
2021/04/30 03:44:44;;;;;;;17.10;10.13;;;6.10;99.90;;;;;;5055794;28;20572;-77
2021/04/30 03:47:11;;;;;;;18.10;10.83;;;6.00;99.90;;;;;;5054867;28;20244;-77
2021/04/30 03:49:37;;;;;;;16.67;11.17;;;6.00;99.90;;;;;;5055510;28;20202;-77
2021/04/30 03:52:04;;;;;;;23.00;11.57;;;5.90;99.90;;;;;;5055352;28;20741;-77
2021/04/30 03:54:31;;;;;;;21.40;12.23;;;6.00;99.90;;;;;;5055393;28;20683;-76
2021/04/30 03:56:58;;;;;;;19.07;11.60;;;5.90;99.90;;;;;;5055079;28;20197;-77
2021/04/30 03:59:24;;;;;;;24.93;12.33;;;5.90;99.90;;;;;;5055649;28;20209;-77
2021/04/30 04:01:51;;;;;;;21.37;12.67;;;5.80;99.90;;;;;;5054360;28;20342;-77
2021/04/30 04:04:17;;;;;;;22.53;11.73;;;5.70;99.90;;;;;;5055460;28;20680;-77
2021/04/30 04:06:44;;;;;;;19.23;12.47;;;5.70;99.90;;;;;;5054796;28;20288;-77
2021/04/30 04:09:10;;;;;;;21.73;13.10;;;5.70;99.90;;;;;;5055205;28;20288;-77
2021/04/30 04:11:36;;;;;;;24.03;12.83;;;5.70;99.90;;;;;;5055114;28;20204;-77
2021/04/30 04:14:04;;;;;;;24.87;13.23;;;5.70;99.90;;;;;;5054737;28;20297;-76
2021/04/30 04:16:30;;;;;;;25.07;13.10;;;5.60;99.90;;;;;;5054025;28;20676;-77
2021/04/30 04:18:56;;;;;;;22.73;13.90;;;5.50;99.90;;;;;;5054652;28;20201;-77
2021/04/30 04:21:23;;;;;;;28.00;12.70;;;5.40;99.90;;;;;;5054895;28;20628;-77
2021/04/30 04:23:49;;;;;;;28.10;14.33;;;5.30;99.90;;;;;;5054737;28;20287;-77
2021/04/30 04:26:16;;;;;;;21.23;14.43;;;5.20;99.90;;;;;;5055012;28;20201;-77
2021/04/30 04:28:42;;;;;;;24.40;14.63;;;5.30;99.90;;;;;;5053820;28;20319;-77
2021/04/30 04:31:09;;;;;;;24.10;14.37;;;5.20;99.90;;;;;;5054473;28;20299;-78
2021/04/30 04:33:35;;;;;;;25.73;14.33;;;5.20;99.90;;;;;;5046827;28;20559;-76
2021/04/30 04:36:02;;;;;;;24.60;14.63;;;5.20;99.90;;;;;;5036532;28;20207;-76
2021/04/30 04:38:28;;;;;;;24.77;14.60;;;5.10;99.90;;;;;;5054255;28;20609;-77
2021/04/30 04:40:55;;;;;;;24.63;14.73;;;5.20;99.90;;;;;;5054392;28;20284;-77
2021/04/30 04:43:21;;;;;;;25.63;14.80;;;5.20;99.90;;;;;;5053696;28;20198;-77
2021/04/30 04:45:51;;;;;;;23.60;14.63;;;5.30;99.90;;;;;;5054097;28;20200;-76
2021/04/30 04:48:19;;;;;;;25.17;14.43;;;5.30;99.90;;;;;;5054289;28;20590;-77
2021/04/30 04:50:45;;;;;;;26.60;14.67;;;5.40;99.90;;;;;;5054217;28;20201;-77
2021/04/30 04:53:15;;;;;;;28.90;13.97;;;5.50;99.90;;;;;;5050380;28;20205;-76
2021/04/30 04:55:42;;;;;;;21.67;14.07;;;5.60;99.90;;;;;;5053841;28;20292;-76
2021/04/30 04:58:08;;;;;;;23.90;14.77;;;5.60;99.90;;;;;;5053746;28;20292;-78
2021/04/30 05:00:34;;;;;;;23.43;14.90;;;5.60;99.90;;;;;;5052951;28;20562;-77
2021/04/30 05:03:05;;;;;;;27.80;14.83;;;5.70;99.90;;;;;;5054406;28;20201;-77
2021/04/30 05:05:32;;;;;;;20.97;14.37;;;5.70;99.90;;;;;;5053667;28;20236;-76
2021/04/30 05:07:58;;;;;;;21.90;13.27;;;5.90;99.90;;;;;;5053567;28;20717;-76
2021/04/30 05:10:25;;;;;;;21.87;13.50;;;6.00;99.90;;;;;;5054059;28;20203;-76
2021/04/30 05:12:52;;;;;;;22.90;14.00;;;6.10;99.90;;;;;;5054201;28;20557;-76
2021/04/30 05:15:18;;;;;;;19.50;13.57;;;6.10;99.90;;;;;;5053167;28;20842;-77
2021/04/30 05:17:45;;;;;;;22.43;13.43;;;6.10;99.90;;;;;;5053748;28;20676;-76
2021/04/30 05:20:12;;;;;;;25.20;13.60;;;6.20;99.90;;;;;;5053857;28;20193;-76
2021/04/30 05:22:41;;;;;;;27.37;13.43;;;6.40;99.90;;;;;;5052731;28;20206;-76
2021/04/30 05:25:09;;;;;;;20.40;12.90;;;6.60;99.90;;;;;;5052545;28;20241;-76
2021/04/30 05:27:36;;;;;;;20.17;12.50;;;6.80;99.90;;;;;;5043996;28;20219;-76
2021/04/30 05:30:03;;;;;;;22.60;12.73;;;7.40;99.90;;;;;;5044152;28;20296;-76
2021/04/30 05:32:30;;;;;;;23.80;11.87;;;7.80;99.90;;;;;;5052088;28;20218;-76
2021/04/30 05:34:59;;;;;;;22.37;11.43;;;8.10;99.90;;;;;;5053911;28;20202;-76
2021/04/30 05:37:25;;;;;;;16.90;10.80;;;8.10;99.90;;;;;;5053929;28;20251;-75
2021/04/30 05:39:53;;;;;;;20.70;10.60;;;8.30;99.90;;;;;;5053115;28;20197;-75
2021/04/30 05:42:19;;;;;;;19.37;10.87;;;8.30;99.90;;;;;;5053285;28;20233;-75
2021/04/30 05:44:45;;;;;;;19.97;11.53;;;8.40;99.90;;;;;;5052631;28;20202;-76
2021/04/30 05:47:12;;;;;;;25.97;11.53;;;8.50;99.90;;;;;;5053016;28;20218;-78
2021/04/30 05:49:38;;;;;;;20.63;10.33;;;8.60;99.90;;;;;;5052822;28;20240;-75
2021/04/30 05:52:05;;;;;;;16.73;11.23;;;8.40;99.90;;;;;;5060665;28;20205;-77
2021/04/30 05:54:31;;;;;;;22.13;10.77;;;8.50;99.90;;;;;;5073512;28;20219;-77
2021/04/30 05:56:58;;;;;;;24.50;10.70;;;8.40;99.90;;;;;;5073267;28;20201;-78
2021/04/30 05:59:25;;;;;;;23.07;11.83;;;8.50;99.90;;;;;;5055410;28;20235;-77
2021/04/30 06:01:51;;;;;;;23.77;11.23;;;8.60;99.90;;;;;;5043400;28;20289;-77
2021/04/30 06:04:18;;;;;;;19.57;10.27;;;8.80;99.90;;;;;;5042299;28;20661;-77
2021/04/30 06:06:49;;;;;;;19.23;10.00;;;9.10;99.90;;;;;;5043611;28;20198;-77
2021/04/30 06:09:16;;;;;;;14.53;10.17;;;9.40;99.90;;;;;;5039719;28;20285;-77
2021/04/30 06:11:42;;;;;;;16.67;10.13;;;9.80;99.90;;;;;;5042521;28;20230;-76
2021/04/30 06:14:10;;;;;;;14.90;9.83;;;10.10;99.90;;;;;;5040312;28;20276;-76
2021/04/30 06:16:36;;;;;;;15.67;9.77;;;10.10;99.90;;;;;;5042130;28;20661;-76
2021/04/30 06:19:03;;;;;;;21.07;10.33;;;10.30;99.90;;;;;;5040752;28;20207;-75
2021/04/30 06:21:30;;;;;;;14.77;9.37;;;10.30;99.90;;;;;;5043195;28;20230;-77
2021/04/30 06:23:56;;;;;;;16.77;10.13;;;10.40;99.90;;;;;;5042577;28;20203;-77
2021/04/30 06:26:23;;;;;;;17.73;9.90;;;10.60;99.90;;;;;;5042621;28;20213;-77
2021/04/30 06:28:49;;;;;;;15.87;10.10;;;10.70;99.90;;;;;;5042578;28;20226;-77
2021/04/30 06:31:16;;;;;;;20.90;10.90;;;10.80;99.90;;;;;;5041335;28;20191;-77
2021/04/30 06:33:47;;;;;;;21.60;10.60;;;10.80;99.90;;;;;;5041272;28;20206;-77
2021/04/30 06:36:20;;;;;;;16.63;9.90;;;10.80;99.90;;;;;;5042866;28;20190;-77
2021/04/30 06:38:47;;;;;;;16.97;9.97;;;10.80;99.90;;;;;;5043683;28;20295;-77
2021/04/30 06:41:14;;;;;;;21.23;10.97;;;10.80;99.90;;;;;;5042870;28;20949;-77
2021/04/30 06:43:40;;;;;;;17.67;9.83;;;11.00;99.90;;;;;;5047539;28;20203;-77
2021/04/30 06:46:07;;;;;;;18.20;9.87;;;11.10;99.90;;;;;;5039615;28;20211;-77
2021/04/30 06:48:34;;;;;;;22.97;10.77;;;11.20;99.90;;;;;;5037869;28;20226;-77
2021/04/30 06:51:00;;;;;;;17.17;9.70;;;11.40;99.90;;;;;;5048557;28;20213;-75
2021/04/30 06:53:27;;;;;;;16.60;9.20;;;11.60;99.90;;;;;;5052522;28;20196;-77
2021/04/30 06:55:53;;;;;;;20.87;9.87;;;11.60;99.90;;;;;;5051540;28;20243;-77
2021/04/30 06:58:19;;;;;;;15.00;9.53;;;11.60;99.90;;;;;;5049601;28;20289;-77
2021/04/30 07:00:46;;;;;;;18.87;9.33;;;11.60;99.90;;;;;;5049120;28;20203;-77
2021/04/30 07:03:12;;;;;;;15.67;9.87;;;11.50;99.90;;;;;;5049399;28;20199;-76
2021/04/30 07:05:39;;;;;;;16.93;10.00;;;11.50;99.90;;;;;;5053953;28;20275;-77
2021/04/30 07:08:06;;;;;;;14.87;9.63;;;11.60;99.90;;;;;;5051903;28;20261;-74
2021/04/30 07:10:33;;;;;;;20.53;9.90;;;11.60;99.90;;;;;;5048889;28;20631;-77
2021/04/30 07:13:00;;;;;;;20.27;9.73;;;11.80;99.90;;;;;;5050470;28;20291;-77
2021/04/30 07:15:26;;;;;;;13.50;9.17;;;12.00;99.90;;;;;;5051952;28;20293;-74
2021/04/30 07:17:53;;;;;;;20.07;9.07;;;12.30;99.90;;;;;;5052598;28;20200;-74
2021/04/30 07:20:19;;;;;;;16.90;9.30;;;12.40;99.90;;;;;;5047540;28;20290;-74
2021/04/30 07:22:46;;;;;;;12.83;8.57;;;12.50;99.90;;;;;;5045883;28;20200;-74
2021/04/30 07:25:13;;;;;;;17.30;8.50;;;12.90;99.90;;;;;;5040619;28;20661;-74
2021/04/30 07:27:39;;;;;;;15.83;8.93;;;13.30;99.90;;;;;;5045689;28;20219;-74
2021/04/30 07:30:06;;;;;;;12.90;8.60;;;13.70;99.90;;;;;;5045085;28;20284;-74
2021/04/30 07:32:33;;;;;;;18.07;8.53;;;13.90;99.90;;;;;;5044458;28;20214;-74
2021/04/30 07:34:59;;;;;;;18.63;8.37;;;13.70;99.90;;;;;;5046703;28;20291;-74
2021/04/30 07:37:25;;;;;;;15.90;8.30;;;14.00;99.90;;;;;;5045167;28;20189;-74
2021/04/30 07:39:53;;;;;;;16.83;8.10;;;14.30;99.90;;;;;;5045370;28;20203;-76
2021/04/30 07:42:19;;;;;;;15.23;8.43;;;14.30;99.90;;;;;;5045303;28;20295;-75
2021/04/30 07:44:46;;;;;;;15.63;8.73;;;14.10;99.90;;;;;;5040472;28;20216;-76
2021/04/30 07:47:13;;;;;;;15.87;9.00;;;13.90;99.90;;;;;;5046159;28;20288;-77
2021/04/30 07:49:39;;;;;;;17.60;9.27;;;13.80;99.90;;;;;;5046249;28;20201;-76
2021/04/30 07:52:06;;;;;;;17.33;8.93;;;13.60;99.90;;;;;;5045124;28;20201;-77
2021/04/30 07:54:32;;;;;;;18.23;9.27;;;13.50;99.90;;;;;;5044729;28;20287;-76
2021/04/30 07:56:59;;;;;;;17.60;10.13;;;13.40;99.90;;;;;;5041325;28;20200;-76
2021/04/30 07:59:26;;;;;;;18.50;10.63;;;13.30;99.90;;;;;;5045236;28;20214;-76
2021/04/30 08:01:52;;;;;;;19.53;9.33;;;13.40;99.90;;;;;;5044235;28;20276;-76
2021/04/30 08:04:18;;;;;;;17.20;8.70;;;13.40;99.90;;;;;;5043513;28;20211;-76
2021/04/30 08:06:45;;;;;;;18.30;7.60;;;12.70;99.90;;;;;;5045928;28;20219;-76
2021/04/30 08:09:11;;;;;;;16.17;8.03;;;12.20;99.90;;;;;;5043916;28;20566;-77
2021/04/30 08:11:37;;;;;;;18.23;8.07;;;12.90;99.90;;;;;;5040482;28;20202;-76
2021/04/30 08:14:07;;;;;;;14.20;7.87;;;14.00;99.90;;;;;;5042860;28;20230;-76
2021/04/30 08:16:35;;;;;;;13.00;7.77;;;14.20;99.90;;;;;;5045719;28;20659;-76
2021/04/30 08:19:01;;;;;;;18.57;9.00;;;14.80;99.90;;;;;;5043066;28;20635;-76
2021/04/30 08:21:28;;;;;;;18.47;9.23;;;15.50;99.90;;;;;;5044326;28;20197;-76
2021/04/30 08:23:54;;;;;;;18.67;10.60;;;15.20;99.90;;;;;;5044110;28;20203;-76
2021/04/30 08:26:21;;;;;;;21.87;11.83;;;15.60;99.90;;;;;;5039311;28;20207;-76
2021/04/30 08:28:47;;;;;;;19.90;12.50;;;15.20;99.90;;;;;;5041117;28;20277;-76
2021/04/30 08:31:15;;;;;;;19.47;11.23;;;15.40;99.90;;;;;;5054570;28;20203;-76
2021/04/30 08:33:41;;;;;;;16.83;9.70;;;15.30;99.90;;;;;;5054637;28;20270;-76
2021/04/30 08:36:08;;;;;;;15.90;10.07;;;16.50;99.90;;;;;;5036366;28;20308;-76
2021/04/30 08:38:36;;;;;;;16.67;10.40;;;16.60;99.90;;;;;;5033803;28;20339;-76
2021/04/30 08:41:02;;;;;;;21.63;11.87;;;16.50;99.90;;;;;;5037635;28;20197;-75
2021/04/30 08:43:29;;;;;;;17.50;11.00;;;15.80;99.90;;;;;;5037315;28;20657;-75
2021/04/30 08:45:55;;;;;;;16.10;10.50;;;16.20;99.90;;;;;;5034665;28;20196;-75
2021/04/30 08:48:25;;;;;;;20.53;11.67;;;15.60;99.90;;;;;;5034198;28;20224;-75
2021/04/30 08:50:53;;;;;;;19.03;10.23;;;15.30;99.90;;;;;;5036076;28;20279;-76
2021/04/30 08:53:19;;;;;;;17.73;10.57;;;15.00;99.90;;;;;;5044080;28;20196;-76
2021/04/30 08:55:49;;;;;;;15.73;10.40;;;15.20;99.90;;;;;;5043461;28;20689;-76
2021/04/30 08:58:21;;;;;;;20.57;10.10;;;16.80;99.90;;;;;;5042803;28;20209;-76
2021/04/30 09:00:47;;;;;;;13.53;9.90;;;18.80;99.90;;;;;;5043341;28;20231;-75
2021/04/30 09:03:15;;;;;;;17.63;10.13;;;18.80;99.90;;;;;;5044229;28;20239;-75
2021/04/30 09:05:48;;;;;;;12.77;10.27;;;19.10;99.90;;;;;;5042130;28;20196;-75
2021/04/30 09:08:14;;;;;;;19.83;11.07;;;20.20;99.90;;;;;;5042561;28;20212;-75
2021/04/30 09:10:41;;;;;;;14.30;10.57;;;21.00;99.90;;;;;;5042160;28;20283;-76
2021/04/30 09:13:10;;;;;;;19.50;11.23;;;20.70;99.90;;;;;;5043122;28;20687;-76
2021/04/30 09:15:38;;;;;;;17.67;11.90;;;19.70;99.90;;;;;;5043633;28;20203;-76
2021/04/30 09:18:18;;;;;;;14.83;9.97;;;19.80;99.90;;;;;;5043525;28;20185;-75
2021/04/30 09:20:47;;;;;;;13.37;10.47;;;20.60;99.90;;;;;;5043153;28;20200;-76
2021/04/30 09:23:34;;;;;;;14.47;10.70;;;20.60;99.90;;;;;;5042876;28;20272;-76
2021/04/30 09:26:01;;;;;;;15.17;10.53;;;19.30;99.90;;;;;;5036348;28;20248;-76
2021/04/30 09:28:27;;;;;;;15.33;10.70;;;18.00;99.90;;;;;;5040242;28;20676;-75
2021/04/30 09:30:54;;;;;;;15.13;10.03;;;17.40;99.90;;;;;;5048724;28;20202;-76
2021/04/30 09:33:21;;;;;;;17.77;10.63;;;16.30;99.90;;;;;;5036727;28;20288;-75
2021/04/30 09:35:50;;;;;;;19.03;11.43;;;15.20;99.90;;;;;;5043732;28;20192;-76
2021/04/30 09:38:27;;;;;;;16.70;11.10;;;14.90;99.90;;;;;;5044230;28;20565;-75
2021/04/30 09:41:08;;;;;;;17.33;10.67;;;14.80;99.90;;;;;;5044086;28;20656;-76
2021/04/30 09:43:42;;;;;;;17.33;11.30;;;14.50;99.90;;;;;;5043529;28;20288;-76
2021/04/30 09:46:24;;;;;;;14.13;10.47;;;14.20;99.90;;;;;;5044063;28;20205;-76
2021/04/30 09:49:01;;;;;;;16.33;10.60;;;14.00;99.90;;;;;;5043395;28;20223;-76
2021/04/30 09:51:45;;;;;;;17.67;10.33;;;14.60;99.90;;;;;;5043848;28;20296;-76
2021/04/30 09:54:22;;;;;;;14.03;9.77;;;14.70;99.90;;;;;;5044330;28;20291;-75
2021/04/30 09:57:01;;;;;;;16.10;9.50;;;14.50;99.90;;;;;;5043944;28;20238;-75
2021/04/30 09:59:28;;;;;;;13.83;8.47;;;14.90;99.90;;;;;;5044307;28;20231;-76
2021/04/30 10:02:15;;;;;;;12.80;8.33;;;15.20;99.90;;;;;;5037165;28;20308;-76
2021/04/30 10:04:44;;;;;;;18.10;9.10;;;15.50;99.90;;;;;;5032638;28;20222;-77
2021/04/30 10:07:12;;;;;;;13.80;8.90;;;14.90;99.90;;;;;;5052712;28;20200;-76
2021/04/30 10:09:39;;;;;;;14.87;9.27;;;14.10;99.90;;;;;;5052952;28;20200;-76
2021/04/30 10:12:19;;;;;;;17.83;9.27;;;13.70;99.90;;;;;;5053418;28;20203;-77
2021/04/30 10:14:45;;;;;;;13.20;8.27;;;13.40;99.90;;;;;;5053083;28;20196;-77
2021/04/30 10:17:14;;;;;;;13.57;8.03;;;13.00;99.90;;;;;;5052933;28;20597;-76
2021/04/30 10:19:41;;;;;;;15.67;8.43;;;13.10;99.90;;;;;;5052757;28;20200;-76
2021/04/30 10:22:12;;;;;;;18.23;9.13;;;13.10;99.90;;;;;;5047863;28;20625;-76
2021/04/30 10:24:39;;;;;;;15.23;8.90;;;13.50;99.90;;;;;;5039069;28;20287;-75
2021/04/30 10:27:06;;;;;;;15.73;9.30;;;13.50;99.90;;;;;;5056561;28;20552;-76
2021/04/30 10:29:34;;;;;;;15.07;9.00;;;13.40;99.90;;;;;;5056940;28;20211;-76
2021/04/30 10:32:01;;;;;;;15.13;8.40;;;13.10;99.90;;;;;;5057100;28;20239;-78
2021/04/30 10:34:33;;;;;;;17.40;8.73;;;13.40;99.90;;;;;;5056108;28;20222;-78
2021/04/30 10:37:01;;;;;;;12.13;7.70;;;13.60;99.90;;;;;;5057183;28;20466;-78
2021/04/30 10:39:31;;;;;;;15.13;8.10;;;13.90;99.90;;;;;;5055994;28;20677;-78
2021/04/30 10:41:58;;;;;;;15.07;8.70;;;14.10;99.90;;;;;;5038796;28;20204;-78
2021/04/30 10:44:28;;;;;;;15.27;8.47;;;14.10;99.90;;;;;;5045243;28;20193;-79
2021/04/30 10:47:27;;;;;;;12.87;7.73;;;14.50;99.90;;;;;;5047400;28;20196;-79
2021/04/30 10:50:13;;;;;;;12.63;7.70;;;14.60;99.90;;;;;;5047100;28;20188;-78
2021/04/30 10:52:39;;;;;;;13.27;7.63;;;15.10;99.90;;;;;;5046802;28;20196;-78
2021/04/30 10:55:08;;;;;;;13.07;7.90;;;15.40;99.90;;;;;;5050269;28;20200;-78
2021/04/30 10:57:53;;;;;;;12.43;7.77;;;15.60;99.90;;;;;;5055831;28;20530;-79
2021/04/30 11:00:25;;;;;;;14.00;7.80;;;15.50;99.90;;;;;;5056267;28;20239;-79
2021/04/30 11:03:14;;;;;;;14.40;8.23;;;15.70;99.90;;;;;;5055138;28;20200;-79
2021/04/30 11:05:53;;;;;;;13.73;8.30;;;15.60;99.90;;;;;;5055426;28;20211;-79
2021/04/30 11:08:20;;;;;;;16.93;8.13;;;15.70;99.90;;;;;;5052492;28;20592;-79
2021/04/30 11:10:47;;;;;;;13.27;8.00;;;15.80;99.90;;;;;;5044661;28;20193;-79
2021/04/30 11:13:16;;;;;;;18.03;8.27;;;15.70;99.90;;;;;;5045163;28;20196;-79
2021/04/30 11:15:57;;;;;;;11.90;8.57;;;15.70;99.90;;;;;;5046732;28;20252;-79
2021/04/30 11:18:25;;;;;;;14.50;8.80;;;15.80;99.90;;;;;;5046441;28;20200;-78
2021/04/30 11:21:02;;;;;;;17.07;9.17;;;15.90;99.90;;;;;;5044686;28;20188;-78
2021/04/30 11:23:29;;;;;;;13.90;9.60;;;15.90;99.90;;;;;;5044154;28;20189;-78
2021/04/30 11:26:08;;;;;;;15.33;9.13;;;16.60;99.90;;;;;;5045094;28;20196;-78
2021/04/30 11:29:07;;;;;;;12.13;8.70;;;18.80;99.90;;;;;;5046086;28;20641;-79
2021/04/30 11:31:34;;;;;;;10.80;8.70;;;20.20;99.90;;;;;;5041097;28;20201;-80
2021/04/30 11:34:24;;;;;;;10.97;9.47;;;21.40;99.90;;;;;;5045903;28;20212;-78
2021/04/30 11:36:55;;;;;;;14.33;9.07;;;21.90;99.90;;;;;;5038123;28;20290;-79
2021/04/30 11:39:29;;;;;;;16.70;9.97;;;21.70;99.90;;;;;;5048266;28;20197;-78
2021/04/30 11:42:07;;;;;;;14.53;10.87;;;21.90;99.90;;;;;;5046573;28;20176;-79
2021/04/30 11:44:36;;;;;;;14.97;10.20;;;22.10;99.90;;;;;;5043484;28;20205;-78
2021/04/30 11:47:04;;;;;;;14.83;10.37;;;21.60;99.90;;;;;;5043135;28;20201;-80
2021/04/30 11:49:32;;;;;;;13.30;9.93;;;21.90;99.90;;;;;;5048844;28;20571;-79
2021/04/30 11:51:59;;;;;;;11.90;9.70;;;22.40;99.90;;;;;;5044169;28;20201;-79
2021/04/30 11:54:31;;;;;;;14.70;9.93;;;21.10;99.90;;;;;;5043959;28;20228;-78
2021/04/30 11:57:03;;;;;;;14.07;9.30;;;19.30;99.90;;;;;;5044312;28;20250;-79
2021/04/30 11:59:31;;;;;;;10.93;8.70;;;18.30;99.90;;;;;;5045894;28;20203;-78
2021/04/30 12:02:00;;;;;;;12.40;8.37;;;17.20;99.90;;;;;;5045176;28;20547;-78
2021/04/30 12:04:43;;;;;;;12.90;9.03;;;16.70;99.90;;;;;;5046068;28;20245;-78
2021/04/30 12:07:11;;;;;;;12.40;7.70;;;17.40;99.90;;;;;;5037160;28;20204;-79
2021/04/30 12:09:38;;;;;;;12.97;7.53;;;16.00;99.90;;;;;;5055272;28;20224;-79
2021/04/30 12:12:15;;;;;;;16.07;8.10;;;13.80;99.90;;;;;;5046705;28;20228;-79
2021/04/30 12:14:56;;;;;;;16.33;8.40;;;13.20;99.90;;;;;;5047621;28;20246;-79
2021/04/30 12:17:34;;;;;;;12.50;7.67;;;12.90;99.90;;;;;;5048186;28;20188;-76
2021/04/30 12:20:12;;;;;;;14.77;7.40;;;12.90;99.90;;;;;;5045025;28;20278;-76
2021/04/30 12:22:52;;;;;;;15.07;8.00;;;13.00;99.90;;;;;;5051684;28;20223;-76
2021/04/30 12:25:36;;;;;;;14.73;8.07;;;12.60;99.90;;;;;;5054202;28;20196;-76
2021/04/30 12:28:31;;;;;;;15.27;8.07;;;12.80;99.90;;;;;;5054390;28;20671;-76
2021/04/30 12:31:00;;;;;;;18.43;7.80;;;12.80;99.90;;;;;;5055034;28;20620;-76
2021/04/30 12:33:35;;;;;;;16.50;8.13;;;13.20;99.90;;;;;;5054018;28;20614;-77
2021/04/30 12:36:06;;;;;;;21.53;8.03;;;13.40;99.90;;;;;;5054596;28;20203;-76
2021/04/30 12:38:33;;;;;;;14.00;7.90;;;13.20;99.90;;;;;;5054047;28;20800;-76
2021/04/30 12:41:08;;;;;;;11.53;7.30;;;13.50;99.90;;;;;;5054356;28;20202;-76
2021/04/30 12:43:36;;;;;;;16.53;7.97;;;13.60;99.90;;;;;;5053729;28;20237;-76
2021/04/30 12:46:15;;;;;;;14.73;7.50;;;13.40;99.90;;;;;;5053907;28;20253;-77