Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:53;;;;;;;13.45;6.85;;;;;;;29.76;100.00;97848.28;5096045;28;20047;-89
2022/08/23 00:04:25;;;;;;;11.60;6.53;;;;;;;29.60;100.00;97851.69;5091056;28;20027;-92
2022/08/23 00:06:52;;;;;;;11.18;6.40;;;;;;;30.14;100.00;97855.03;5088419;28;20564;-89
2022/08/23 00:09:20;;;;;;;12.25;6.60;;;;;;;30.56;100.00;97852.56;5069822;28;20036;-90
2022/08/23 00:12:08;;;;;;;11.35;6.57;;;;;;;30.73;100.00;97851.63;5070953;28;20094;-90
2022/08/23 00:14:36;;;;;;;11.00;6.35;;;;;;;30.79;100.00;97855.50;5075434;28;20577;-89
2022/08/23 00:17:03;;;;;;;11.82;7.05;;;;;;;31.28;100.00;97854.72;5057749;28;20040;-89
2022/08/23 00:19:29;;;;;;;12.05;6.80;;;;;;;30.40;100.00;97859.53;5054234;28;20047;-89
2022/08/23 00:21:55;;;;;;;12.77;7.72;;;;;;;29.92;100.00;97853.78;5061842;28;20020;-89
2022/08/23 00:24:23;;;;;;;13.00;7.07;;;;;;;29.79;100.00;97854.16;5059396;28;20060;-91
2022/08/23 00:26:54;;;;;;;11.45;7.03;;;;;;;29.99;100.00;97842.38;5057441;28;20036;-90
2022/08/23 00:29:22;;;;;;;11.80;6.93;;;;;;;29.64;100.00;97847.69;5076918;28;20083;-90
2022/08/23 00:31:47;;;;;;;12.30;6.93;;;;;;;30.64;100.00;97839.97;5078666;28;20417;-91
2022/08/23 00:34:14;;;;;;;11.93;6.80;;;;;;;29.38;100.00;97851.19;5061393;28;20480;-91
2022/08/23 00:36:40;;;;;;;13.05;6.93;;;;;;;30.50;100.00;97850.53;5048776;28;20484;-88
2022/08/23 00:39:05;;;;;;;11.73;6.57;;;;;;;29.88;100.00;97857.78;5075334;28;20029;-89
2022/08/23 00:41:33;;;;;;;11.43;6.25;;;;;;;29.96;100.00;97854.28;5068338;28;20028;-89
2022/08/23 00:49:30;;;;;;;11.25;6.70;;;;;;;30.03;100.00;97843.75;5064730;28;20044;-89
2022/08/23 00:52:28;;;;;;;13.63;6.82;;;;;;;29.38;100.00;97853.88;5053747;28;20028;-89
2022/08/23 00:54:54;;;;;;;12.10;7.05;;;;;;;29.78;100.00;97852.50;5056859;28;20586;-89
2022/08/23 00:57:22;;;;;;;15.98;7.50;;;;;;;29.47;100.00;97849.41;5059947;28;20039;-90
2022/08/23 00:59:48;;;;;;;11.52;7.32;;;;;;;31.01;100.00;97856.72;5056159;28;20665;-89
2022/08/23 01:02:14;;;;;;;12.50;6.68;;;;;;;31.45;100.00;97858.25;5052961;28;20472;-89
2022/08/23 01:04:47;;;;;;;13.55;6.32;;;;;;;30.97;100.00;97853.50;5056254;28;20132;-89
2022/08/23 01:07:22;;;;;;;10.85;6.30;;;;;;;31.03;100.00;97849.31;5064626;28;20035;-89
2022/08/23 01:09:53;;;;;;;10.77;6.53;;;;;;;30.32;100.00;97854.13;5064915;28;20086;-89
2022/08/23 01:12:33;;;;;;;12.65;7.20;;;;;;;30.26;100.00;97839.47;5063128;28;20120;-90
2022/08/23 01:15:14;;;;;;;11.48;6.72;;;;;;;30.68;100.00;97835.09;5070776;28;20036;-90
2022/08/23 01:17:57;;;;;;;11.98;6.93;;;;;;;30.56;100.00;97825.66;5068971;28;20035;-90
2022/08/23 01:20:24;;;;;;;12.13;6.75;;;;;;;30.76;100.00;97835.13;5065706;28;20060;-91
2022/08/23 01:22:57;;;;;;;13.55;7.60;;;;;;;30.85;100.00;97844.06;5089218;28;20039;-91
2022/08/23 01:25:26;;;;;;;12.60;7.53;;;;;;;30.08;100.00;97852.19;5078241;28;20032;-90
2022/08/23 01:27:52;;;;;;;11.90;7.45;;;;;;;30.64;100.00;97837.28;5074999;28;20077;-89
2022/08/23 01:30:21;;;;;;;13.82;7.80;;;;;;;29.72;100.00;97844.22;5066860;28;20144;-89
2022/08/23 01:32:57;;;;;;;12.75;7.53;;;;;;;30.34;100.00;97838.66;5052372;28;20044;-89
2022/08/23 01:35:40;;;;;;;12.45;7.78;;;;;;;30.79;100.00;97832.09;5071896;28;20035;-89
2022/08/23 01:38:07;;;;;;;12.85;7.60;;;;;;;30.19;100.00;97833.06;5063065;28;20025;-92
2022/08/23 01:40:33;;;;;;;15.57;8.00;;;;;;;29.70;100.00;97836.31;5067750;28;20811;-91
2022/08/23 01:43:00;;;;;;;12.95;7.93;;;;;;;29.83;100.00;97833.19;5059075;28;20067;-90
2022/08/23 01:45:27;;;;;;;15.63;8.75;;;;;;;29.64;100.00;97845.00;5059557;28;20024;-89
2022/08/23 01:47:53;;;;;;;15.00;8.48;;;;;;;30.30;100.00;97848.09;5067124;28;20026;-91
2022/08/23 01:50:19;;;;;;;15.27;8.57;;;;;;;30.42;100.00;97854.81;5070954;28;20032;-90
2022/08/23 01:52:44;;;;;;;13.85;7.97;;;;;;;29.65;100.00;97852.06;5070859;28;20100;-90
2022/08/23 01:55:10;;;;;;;12.68;7.22;;;;;;;29.67;100.00;97850.03;5054907;28;20099;-91
2022/08/23 01:57:36;;;;;;;14.18;7.95;;;;;;;29.98;100.00;97856.81;5064200;28;20040;-89
2022/08/23 02:00:04;;;;;;;15.13;7.70;;;;;;;30.87;100.00;97850.13;5066311;28;20035;-89
2022/08/23 02:02:30;;;;;;;14.20;7.97;;;;;;;30.78;100.00;97843.03;5066426;28;20040;-90
2022/08/23 02:04:56;;;;;;;12.02;6.82;;;;;;;31.91;100.00;97842.38;5068131;28;20499;-89
2022/08/23 02:07:26;;;;;;;12.35;6.88;;;;;;;31.90;100.00;97848.81;5058776;28;20031;-90
2022/08/23 02:09:51;;;;;;;13.32;7.15;;;;;;;31.57;100.00;97850.69;5073928;28;20043;-89
2022/08/23 02:12:17;;;;;;;12.30;7.03;;;;;;;31.64;100.00;97854.41;5080553;28;20088;-90
2022/08/23 02:14:42;;;;;;;13.30;7.65;;;;;;;30.91;100.00;97856.88;5081735;28;20525;-89
2022/08/23 02:17:08;;;;;;;13.35;7.95;;;;;;;30.86;100.00;97853.81;5069666;28;20415;-88
2022/08/23 02:19:35;;;;;;;13.68;7.93;;;;;;;30.83;100.00;97856.00;5065750;28;20055;-89
2022/08/23 02:22:02;;;;;;;13.40;7.57;;;;;;;31.41;100.00;97854.22;5087218;28;20100;-89
2022/08/23 02:24:29;;;;;;;14.50;7.65;;;;;;;32.07;100.00;97852.28;5071224;28;20504;-89
2022/08/23 02:26:59;;;;;;;13.45;7.05;;;;;;;31.46;100.00;97846.47;5062207;28;20534;-90
2022/08/23 02:29:28;;;;;;;15.32;7.47;;;;;;;31.57;100.00;97853.38;5069583;28;20043;-88
2022/08/23 02:31:54;;;;;;;12.18;6.95;;;;;;;30.97;100.00;97850.81;5065781;28;20040;-89
2022/08/23 02:34:29;;;;;;;12.45;7.68;;;;;;;29.35;100.00;97850.66;5067804;28;20078;-91
2022/08/23 02:36:55;;;;;;;14.35;7.63;;;;;;;29.67;100.00;97844.66;5094680;28;20688;-91
2022/08/23 02:39:21;;;;;;;13.25;7.43;;;;;;;29.75;100.00;97850.09;5061518;28;20033;-91
2022/08/23 02:41:47;;;;;;;14.80;7.38;;;;;;;30.63;100.00;97846.38;5063512;28;20033;-90
2022/08/23 02:44:13;;;;;;;13.60;7.50;;;;;;;30.59;100.00;97846.84;5063569;28;20396;-91
2022/08/23 02:46:40;;;;;;;15.25;7.15;;;;;;;31.75;100.00;97840.56;5063555;28;20539;-90
2022/08/23 02:49:06;;;;;;;12.20;7.60;;;;;;;31.25;100.00;97837.06;5076693;28;20036;-90
2022/08/23 02:51:31;;;;;;;13.15;7.03;;;;;;;30.38;100.00;97841.88;5064778;28;20024;-89
2022/08/23 02:53:57;;;;;;;13.32;7.53;;;;;;;31.64;100.00;97840.94;5064767;28;20390;-89
2022/08/23 02:56:23;;;;;;;12.68;7.38;;;;;;;32.33;100.00;97845.81;5064442;28;20075;-88
2022/08/23 02:58:50;;;;;;;14.55;6.72;;;;;;;32.09;100.00;97835.94;5064273;28;20047;-89
2022/08/23 03:01:23;;;;;;;12.60;7.18;;;;;;;32.09;100.00;97834.06;5063887;28;20029;-90
2022/08/23 03:03:48;;;;;;;;;;;;;;;32.59;100.00;97844.69;5060861;28;20119;-88
2022/08/23 03:06:14;;;;;;;13.65;6.65;;;;;;;31.61;100.00;97841.28;5064087;28;20263;-90
2022/08/23 03:08:41;;;;;;;11.07;6.00;;;;;;;31.73;100.00;97834.50;5057491;28;20029;-91
2022/08/23 03:11:16;;;;;;;11.15;6.50;;;;;;;31.49;100.00;97849.66;5063004;28;20524;-92
2022/08/23 03:13:42;;;;;;;12.70;6.47;;;;;;;29.92;100.00;97843.03;5050749;28;20044;-91
2022/08/23 03:16:09;;;;;;;10.30;5.85;;;;;;;30.09;100.00;97843.94;5061279;28;22121;-90
2022/08/23 03:18:36;;;;;;;11.68;5.70;;;;;;;29.91;100.00;97841.34;5053956;28;20029;-90
2022/08/23 03:21:06;;;;;;;11.02;5.93;;;;;;;30.87;100.00;97842.06;5072816;28;20116;-90
2022/08/23 03:23:33;;;;;;;11.77;5.55;;;;;;;30.85;100.00;97848.59;5074996;28;20016;-90
2022/08/23 03:26:00;;;;;;;10.57;5.72;;;;;;;31.24;100.00;97846.13;5071954;28;20119;-91
2022/08/23 03:28:27;;;;;;;12.55;5.95;;;;;;;30.71;100.00;97832.09;5058325;28;20119;-90
2022/08/23 03:30:54;;;;;;;11.80;5.72;;;;;;;31.26;100.00;97833.34;5058014;28;20485;-90
2022/08/23 03:33:21;;;;;;;13.10;5.70;;;;;;;31.61;100.00;97836.72;5058686;28;20158;-90
2022/08/23 03:35:46;;;;;;;10.10;5.80;;;;;;;31.29;100.00;97845.66;5046402;28;20040;-90
2022/08/23 03:38:13;;;;;;;11.38;5.60;;;;;;;30.15;100.00;97842.47;5048605;28;20483;-90
2022/08/23 03:40:39;;;;;;;10.82;5.57;;;;;;;30.63;100.00;97845.50;5058113;28;20043;-90
2022/08/23 03:43:08;;;;;;;11.55;5.47;;;;;;;31.19;100.00;97845.81;5063403;28;20029;-90
2022/08/23 03:45:33;;;;;;;10.00;5.03;;;;;;;31.64;100.00;97840.94;5061173;28;20036;-91
2022/08/23 03:47:59;;;;;;;10.35;5.55;;;;;;;31.42;100.00;97843.28;5069527;28;20451;-91
2022/08/23 03:50:24;;;;;;;10.40;4.90;;;;;;;31.23;100.00;97832.84;5065230;28;20120;-91
2022/08/23 03:52:50;;;;;;;10.82;5.35;;;;;;;32.25;100.00;97833.22;5066662;28;20255;-91
2022/08/23 03:55:16;;;;;;;11.50;5.20;;;;;;;30.93;100.00;97840.53;5090679;28;20090;-88
2022/08/23 03:57:42;;;;;;;11.27;5.72;;;;;;;30.27;100.00;97846.56;5066222;28;20032;-92
2022/08/23 04:00:12;;;;;;;12.32;5.90;;;;;;;30.90;100.00;97847.09;5062270;28;20040;-91
2022/08/23 04:02:38;;;;;;;10.73;5.45;;;;;;;31.08;100.00;97843.44;5057582;28;21940;-91
2022/08/23 04:05:09;;;;;;;11.80;6.20;;;;;;;30.90;100.00;97846.25;5045332;28;20087;-91
2022/08/23 04:07:37;;;;;;;10.73;5.80;;;;;;;31.83;100.00;97859.44;5046693;28;20056;-90
2022/08/23 04:10:03;;;;;;;10.88;6.03;;;;;;;32.06;100.00;97865.97;5053123;28;20032;-91
2022/08/23 04:12:28;;;;;;;11.60;5.72;;;;;;;30.87;100.00;97863.59;5049528;28;20493;-90
2022/08/23 04:14:54;;;;;;;9.82;5.40;;;;;;;29.90;100.00;97863.00;5050280;28;20033;-90
2022/08/23 04:17:20;;;;;;;10.80;5.88;;;;;;;31.17;100.00;97861.28;5052071;28;20678;-92
2022/08/23 04:19:47;;;;;;;9.77;5.50;;;;;;;31.33;100.00;97849.69;5050886;28;20396;-90
2022/08/23 04:22:15;;;;;;;10.63;5.57;;;;;;;30.56;100.00;97842.63;5079054;28;21157;-92
2022/08/23 04:24:42;;;;;;;10.60;5.10;;;;;;;30.29;100.00;97841.84;5071816;28;20016;-91
2022/08/23 04:27:08;;;;;;;10.32;5.18;;;;;;;29.79;100.00;97839.88;5070140;28;20028;-90
2022/08/23 04:29:33;;;;;;;10.13;5.25;;;;;;;31.17;100.00;97842.44;5068264;28;20099;-90
2022/08/23 04:32:01;;;;;;;10.50;5.00;;;;;;;31.53;100.00;97842.09;5060908;28;20092;-89
2022/08/23 04:34:27;;;;;;;10.55;5.18;;;;;;;31.63;100.00;97837.38;5056946;28;20031;-91
2022/08/23 04:36:53;;;;;;;11.30;5.30;;;;;;;30.88;100.00;97841.03;5071587;28;20021;-90
2022/08/23 04:39:19;;;;;;;12.10;5.28;;;;;;;31.14;100.00;97842.78;5107174;28;20111;-90
2022/08/23 04:44:28;;;;;;;10.10;4.60;;;;;;;31.08;100.00;97851.50;5053207;28;20102;-90
2022/08/23 04:46:54;;;;;;;12.18;5.25;;;;;;;30.83;100.00;97851.47;5048700;28;20033;-90
2022/08/23 04:49:21;;;;;;;11.70;5.57;;;;;;;31.36;100.00;97852.03;5064228;28;20050;-89
2022/08/23 04:51:47;;;;;;;10.77;4.45;;;;;;;30.92;100.00;97861.22;5083183;28;21257;-88
2022/08/23 04:54:13;;;;;;;13.23;5.20;;;;;;;31.21;100.00;97862.63;5044754;28;20052;-91
2022/08/23 04:56:39;;;;;;;10.70;4.80;;;;;;;30.66;100.00;97865.88;5050881;28;20055;-90
2022/08/23 04:59:08;;;;;;;13.80;4.82;;;;;;;30.98;100.00;97868.66;5048062;28;20134;-90
2022/08/23 05:01:34;;;;;;;9.60;4.45;;;;;;;30.19;100.00;97862.66;5042765;28;20036;-90
2022/08/23 05:04:01;;;;;;;9.05;3.97;;;;;;;31.68;100.00;97861.16;5049264;28;20047;-89
2022/08/23 05:06:28;;;;;;;8.38;4.10;;;;;;;31.03;100.00;97861.97;5048360;28;20021;-89
2022/08/23 05:08:54;;;;;;;8.90;4.07;;;;;;;30.87;100.00;97863.59;5046694;28;20043;-90
2022/08/23 05:11:20;;;;;;;9.65;4.10;;;;;;;30.20;100.00;97866.16;5046747;28;20208;-90
2022/08/23 05:13:46;;;;;;;8.80;3.72;;;;;;;30.25;100.00;97869.22;5048319;28;20106;-90
2022/08/23 05:16:12;;;;;;;8.05;3.83;;;;;;;29.67;100.00;97878.78;5046181;28;20119;-89
2022/08/23 05:18:39;;;;;;;8.05;3.67;;;;;;;30.31;100.00;97873.94;5049920;28;20123;-89
2022/08/23 05:21:12;;;;;;;9.52;4.50;;;;;;;29.24;100.00;97878.59;5055245;28;20039;-89
2022/08/23 05:23:38;;;;;;;9.80;4.30;;;;;;;30.71;100.00;97866.25;5077023;28;20038;-90
2022/08/23 05:26:03;;;;;;;9.20;4.13;;;;;;;31.47;100.00;97875.94;5061870;28;20037;-90
2022/08/23 05:28:33;;;;;;;10.10;4.72;;;;;;;31.43;100.00;97874.59;5050880;28;20567;-90
2022/08/23 05:31:03;;;;;;;10.45;3.92;;;;;;;30.40;100.00;97872.16;5046894;28;20036;-91
2022/08/23 05:33:31;;;;;;;8.93;4.10;;;;;;;30.67;100.00;97872.94;5045911;28;20125;-91
2022/08/23 05:35:57;;;;;;;9.88;4.32;;;;;;;31.35;100.00;97879.16;5081227;28;20163;-90
2022/08/23 05:38:24;;;;;;;9.90;4.93;;;;;;;30.88;100.00;97881.41;5047043;28;20101;-88
2022/08/23 05:40:51;;;;;;;9.80;4.65;;;;;;;31.45;100.00;97891.44;5044733;28;20498;-88
2022/08/23 05:43:18;;;;;;;9.63;4.60;;;;;;;31.74;100.00;97891.97;5068363;28;20028;-89
2022/08/23 05:45:48;;;;;;;9.63;4.88;;;;;;;32.27;100.00;97898.63;5048818;28;20020;-90
2022/08/23 05:48:14;;;;;;;11.23;4.80;;;;;;;32.08;100.00;97888.19;5079147;27;20071;-90
2022/08/23 05:50:40;;;;;;;10.05;5.13;;;;;;;31.76;100.00;97892.63;5050369;28;20447;-88
2022/08/23 05:53:09;;;;;;;9.55;4.95;;;;;;;32.28;100.00;97889.50;5059106;28;20794;-91
2022/08/23 05:55:35;;;;;;;9.50;4.85;;;;;;;31.75;100.00;97890.97;5048733;28;20579;-88
2022/08/23 05:58:01;;;;;;;10.60;5.30;;;;;;;31.46;100.00;97885.03;5051015;28;20056;-89
2022/08/23 06:00:27;;;;;;;10.25;5.20;;;;;;;31.98;100.00;97885.69;5044430;28;20111;-90
2022/08/23 06:02:55;;;;;;;10.00;5.32;;;;;;;32.24;100.00;97893.56;5057617;28;20097;-89
2022/08/23 06:05:21;;;;;;;10.23;5.45;;;;;;;32.03;100.00;97885.19;5048578;28;20048;-88
2022/08/23 06:07:48;;;;;;;10.32;5.25;;;;;;;30.85;100.00;97888.97;5044166;28;20043;-90
2022/08/23 06:10:13;;;;;;;11.95;5.45;;;;;;;30.76;100.00;97888.09;5060557;28;20046;-89
2022/08/23 06:12:39;;;;;;;9.95;4.95;;;;;;;30.54;100.00;97889.56;5060528;28;20037;-91
2022/08/23 06:15:05;;;;;;;9.63;5.13;;;;;;;30.36;100.00;97903.06;5061937;28;20101;-90
2022/08/23 06:17:30;;;;;;;10.07;5.28;;;;;;;30.47;100.00;97894.75;5044437;28;20048;-91
2022/08/23 06:19:56;;;;;;;11.90;5.40;;;;;;;29.29;100.00;97895.09;5049384;28;20044;-91
2022/08/23 06:22:22;;;;;;;10.45;5.00;;;;;;;29.68;100.00;97900.09;5051637;28;20454;-90
2022/08/23 06:24:47;;;;;;;11.07;5.50;;;;;;;29.12;100.00;97899.44;5045228;28;20021;-90
2022/08/23 06:27:13;;;;;;;12.45;5.78;;;;;;;29.42;100.00;97903.59;5045375;28;20111;-90
2022/08/23 06:29:39;;;;;;;11.85;6.47;;;;;;;30.50;100.00;97896.28;5050560;28;21780;-89
2022/08/23 06:32:05;;;;;;;11.68;6.35;;;;;;;29.50;100.00;97901.97;5046354;28;20032;-90
2022/08/23 06:34:34;;;;;;;12.52;6.93;;;;;;;30.53;100.00;97893.25;5046615;28;20584;-90
2022/08/23 06:37:07;;;;;;;12.43;6.43;;;;;;;31.09;100.00;97893.59;5048703;28;20106;-91
2022/08/23 06:39:33;;;;;;;;;;;;;;;30.13;100.00;97895.53;5065054;28;20035;-88
2022/08/23 06:42:02;;;;;;;11.65;6.07;;;;;;;30.45;100.00;97891.38;5068590;28;20099;-89
2022/08/23 06:44:36;;;;;;;12.73;6.20;;;;;;;31.42;100.00;97896.31;5065652;28;20036;-89
2022/08/23 06:47:03;;;;;;;13.18;6.32;;;;;;;31.30;100.00;97902.06;5094069;28;20035;-89
2022/08/23 06:49:28;;;;;;;11.20;5.82;;;;;;;30.76;100.00;97904.25;5060619;28;20029;-89
2022/08/23 06:51:58;;;;;;;12.68;6.45;;;;;;;30.72;100.00;97903.75;5065189;28;20035;-89
2022/08/23 06:54:26;;;;;;;11.15;6.10;;;;;;;30.93;100.00;97889.84;5072710;28;20458;-88
2022/08/23 06:56:52;;;;;;;12.57;6.50;;;;;;;32.15;100.00;97889.19;5067589;28;20032;-89
2022/08/23 06:59:19;;;;;;;11.65;6.20;;;;;;;31.49;100.00;97883.88;5057645;28;20029;-90
2022/08/23 07:01:54;;;;;;;12.77;6.32;;;;;;;31.29;100.00;97886.06;5048182;28;20021;-89
2022/08/23 07:04:23;;;;;;;11.40;5.60;;;;;;;30.72;100.00;97886.78;5051439;28;20033;-89
2022/08/23 07:06:49;;;;;;;11.68;6.03;;;;;;;31.92;100.00;97895.31;5048789;28;20043;-89
2022/08/23 07:09:14;;;;;;;12.40;5.88;;;;;;;30.81;100.00;97901.91;5046860;28;21253;-89
2022/08/23 07:11:41;;;;;;;12.77;6.55;;;;;;;30.38;100.00;97893.00;5044868;28;20032;-90
2022/08/23 07:14:11;;;;;;;12.60;6.43;;;;;;;30.98;100.00;97887.50;5049223;28;20037;-89
2022/08/23 07:16:47;;;;;;;12.32;6.40;;;;;;;30.34;100.00;97899.69;5046825;28;20986;-89
2022/08/23 07:19:13;;;;;;;14.68;7.28;;;;;;;30.71;100.00;97906.59;5068902;28;20041;-90
2022/08/23 07:21:39;;;;;;;13.18;6.90;;;;;;;31.52;100.00;97907.78;5055085;28;20036;-90
2022/08/23 07:24:05;;;;;;;13.95;6.97;;;;;;;31.35;100.00;97916.88;5056290;28;20024;-89
2022/08/23 07:26:31;;;;;;;15.25;7.07;;;;;;;31.96;100.00;97907.44;5048580;28;20496;-89
2022/08/23 07:28:56;;;;;;;10.93;5.60;;;;;;;31.36;100.00;97915.84;5047901;28;20058;-89
2022/08/23 07:31:29;;;;;;;12.35;6.45;;;;;;;30.62;100.00;97916.47;5047117;28;20034;-88
2022/08/23 07:33:56;;;;;;;;;;;;;;;31.42;100.00;97920.56;5049506;28;20047;-88
2022/08/23 07:36:25;;;;;;;12.02;5.68;;;;;;;31.58;100.00;97917.03;5049477;28;19920;-89
2022/08/23 07:38:51;;;;;;;11.63;5.60;;;;;;;30.67;100.00;97922.22;5047886;28;20064;-90
2022/08/23 07:41:19;;;;;;;10.18;5.38;;;;;;;31.78;100.00;97920.28;5062732;28;20032;-90
2022/08/23 07:43:45;;;;;;;10.80;5.40;;;;;;;30.75;100.00;97924.13;5055858;28;20033;-89
2022/08/23 07:46:12;;;;;;;11.77;5.57;;;;;;;29.60;100.00;97933.16;5050976;28;20075;-88
2022/08/23 07:48:38;;;;;;;11.10;5.63;;;;;;;30.65;100.00;97935.00;5048463;28;20028;-88
2022/08/23 07:51:09;;;;;;;11.45;6.00;;;;;;;30.76;100.00;97929.34;5049838;28;20039;-87
2022/08/23 07:53:35;;;;;;;11.10;5.45;;;;;;;30.13;100.00;97946.63;5062648;28;20160;-90
2022/08/23 07:56:05;;;;;;;12.13;5.35;;;;;;;30.56;100.00;97934.13;5049167;28;20025;-90
2022/08/23 07:58:31;;;;;;;10.82;5.80;;;;;;;29.76;100.00;97943.16;5054299;28;20034;-89
2022/08/23 08:01:06;;;;;;;10.85;5.18;;;;;;;30.08;100.00;97946.28;5058612;28;20412;-89
2022/08/23 08:03:32;;;;;;;11.50;5.40;;;;;;;29.80;100.00;97954.47;5054324;28;20041;-89
2022/08/23 08:05:59;;;;;;;11.20;5.30;;;;;;;31.09;100.00;97958.22;5051137;28;20043;-90
2022/08/23 08:08:25;;;;;;;10.27;5.00;;;;;;;29.80;100.00;97960.66;5049557;28;20085;-89
2022/08/23 08:10:53;;;;;;;11.10;5.50;;;;;;;30.83;100.00;97953.75;5056870;28;20032;-89
2022/08/23 08:13:19;;;;;;;10.60;5.10;;;;;;;30.86;100.00;97952.59;5050911;28;20028;-89
2022/08/23 08:15:44;;;;;;;10.07;5.20;;;;;;;31.27;100.00;97961.63;5068185;28;20400;-90
2022/08/23 08:18:10;;;;;;;12.02;5.50;;;;;;;30.98;100.00;97959.34;5051423;28;20112;-90
2022/08/23 08:20:36;;;;;;;9.95;4.95;;;;;;;30.00;100.00;97952.44;5054469;28;20149;-91
2022/08/23 08:23:03;;;;;;;12.88;5.22;;;;;;;30.35;100.00;97953.31;5053660;28;20123;-88
2022/08/23 08:25:31;;;;;;;10.02;4.65;;;;;;;30.63;100.00;97955.84;5055498;28;20020;-90
2022/08/23 08:27:57;;;;;;;8.95;4.68;;;;;;;30.59;100.00;97957.19;5050952;28;20573;-89
2022/08/23 08:30:22;;;;;;;9.00;4.13;;;;;;;30.98;100.00;97954.81;5067032;28;20028;-90
2022/08/23 08:32:48;;;;;;;10.48;4.97;;;;;;;32.24;100.00;97958.31;5048818;28;20050;-89
2022/08/23 08:35:14;;;;;;;10.07;4.43;;;;;;;31.81;100.00;97960.38;5051390;28;20037;-89
2022/08/23 08:37:39;;;;;;;10.23;4.85;;;;;;;32.36;100.00;97960.66;5051906;28;20041;-88
2022/08/23 08:40:06;;;;;;;10.13;4.60;;;;;;;31.20;100.00;97971.38;5051988;28;20028;-88
2022/08/23 08:43:11;;;;;;;9.40;4.47;;;;;;;30.44;100.00;97968.56;5053569;28;20116;-89
2022/08/23 08:46:23;;;;;;;10.38;4.75;;;;;;;32.84;100.00;97958.81;5052348;28;20111;-88
2022/08/23 08:48:54;;;;;;;10.52;5.18;;;;;;;31.95;100.00;97958.84;5053407;28;20041;-89
2022/08/23 08:52:04;;;;;;;12.15;4.85;;;;;;;31.59;100.00;97964.56;5057884;28;20023;-89
2022/08/23 08:54:31;;;;;;;10.70;5.18;;;;;;;32.09;100.00;97965.41;5027447;28;20097;-89
2022/08/23 08:57:02;;;;;;;11.55;4.78;;;;;;;31.56;100.00;97964.88;5026236;28;20061;-90
2022/08/23 08:59:52;;;;;;;10.40;4.82;;;;;;;32.46;100.00;97962.16;5040567;28;20108;-89
2022/08/23 09:02:20;;;;;;;12.75;5.35;;;;;;;31.92;100.00;97957.31;5013627;28;20156;-89
2022/08/23 09:04:46;;;;;;;11.75;4.45;;;;;;;32.59;100.00;97960.75;5021518;28;20252;-88
2022/08/23 09:07:24;;;;;;;9.75;4.40;;;;;;;31.29;100.00;97959.63;5010267;28;20075;-89
2022/08/23 09:09:58;;;;;;;10.40;4.80;;;;;;;32.32;100.00;97960.16;5037734;28;20056;-88
2022/08/23 09:13:08;;;;;;;10.45;4.28;;;;;;;31.32;100.00;97955.75;5059640;28;20302;-89
2022/08/23 09:16:11;;;;;;;9.40;4.13;;;;;;;31.69;100.00;97956.31;5005253;28;20038;-88
2022/08/23 09:18:37;;;;;;;9.13;4.35;;;;;;;32.56;100.00;97953.00;4951288;28;20073;-88
2022/08/23 09:21:06;;;;;;;9.57;4.30;;;;;;;32.64;100.00;97963.78;4943859;28;20070;-89
2022/08/23 09:23:42;;;;;;;9.18;3.53;;;;;;;32.03;100.00;97949.91;4966249;28;20046;-88
2022/08/23 09:26:26;;;;;;;10.00;3.90;;;;;;;32.97;100.00;97951.00;4962697;28;20051;-90
2022/08/23 09:29:20;;;;;;;8.63;3.65;;;;;;;32.17;100.00;97949.25;4955489;28;20041;-90
2022/08/23 09:31:51;;;;;;;9.38;3.53;;;;;;;33.56;100.00;97957.75;4985129;28;20621;-89
2022/08/23 09:34:29;;;;;;;7.40;3.17;;;;;;;32.96;100.00;97959.28;4983226;28;20053;-89
2022/08/23 09:37:16;;;;;;;8.25;3.45;;;;;;;31.65;100.00;97962.06;4983473;28;20066;-90
2022/08/23 09:39:48;;;;;;;9.57;3.40;;;;;;;32.37;100.00;97956.94;4978479;28;20048;-90
2022/08/23 09:42:28;;;;;;;6.95;2.90;;;;;;;32.74;100.00;97950.94;4980290;28;20133;-90
2022/08/23 09:44:55;;;;;;;8.25;3.22;;;;;;;32.84;100.00;97945.31;4983376;28;20130;-90
2022/08/23 09:47:33;;;;;;;6.85;2.65;;;;;;;33.12;100.00;97942.97;4999980;28;20120;-90
2022/08/23 09:50:21;;;;;;;8.02;2.80;;;;;;;33.54;100.00;97948.97;4985277;28;20083;-90
2022/08/23 09:52:49;;;;;;;8.48;2.75;;;;;;;33.03;100.00;97945.91;5000408;28;20088;-90
2022/08/23 09:55:27;;;;;;;6.75;2.40;;;;;;;34.23;100.00;97952.63;5021490;28;20773;-89
2022/08/23 09:57:53;;;;;;;7.13;2.55;;;;;;;34.47;100.00;97944.25;5059445;28;20063;-89
2022/08/23 10:00:29;;;;;;;8.30;2.47;;;;;;;32.45;100.00;97944.25;5060502;28;20567;-91
2022/08/23 10:03:19;;;;;;;7.43;2.53;;;;;;;33.11;100.00;97945.84;5073923;28;20055;-91
2022/08/23 10:05:50;;;;;;;7.55;2.72;;;;;;;34.68;100.00;97938.06;5055599;28;20879;-90
2022/08/23 10:08:31;;;;;;;7.00;2.30;;;;;;;31.97;100.00;97946.00;5065407;28;20120;-92
2022/08/23 10:11:22;;;;;;;5.88;1.98;;;;;;;33.00;100.00;97945.25;5082488;28;20027;-90
2022/08/23 10:13:49;;;;;;;4.85;1.50;;;;;;;33.21;100.00;97938.38;5058669;28;20036;-89
2022/08/23 10:16:33;;;;;;;6.20;2.00;;;;;;;32.99;100.00;97942.72;5065309;28;20023;-87
2022/08/23 10:19:14;;;;;;;7.15;2.10;;;;;;;32.96;100.00;97946.63;5072851;28;20043;-88
2022/08/23 10:21:41;;;;;;;7.30;1.95;;;;;;;34.48;100.00;97945.09;5063940;28;20060;-89
2022/08/23 10:24:22;;;;;;;6.50;2.17;;;;;;;34.38;100.00;97948.09;5064546;28;20024;-89
2022/08/23 10:30:21;;;;;;;6.40;2.10;;;;;;;34.18;100.00;97947.75;5066648;28;20032;-91
2022/08/23 10:33:15;;;;;;;6.53;1.95;;;;;;;33.94;100.00;97949.66;5060555;28;20117;-89
2022/08/23 10:36:05;;;;;;;5.93;2.15;;;;;;;31.92;100.00;97943.84;5091860;28;20035;-90
2022/08/23 10:38:36;;;;;;;6.57;2.13;;;;;;;33.26;100.00;97941.38;5083166;28;20516;-91
2022/08/23 10:41:35;;;;;;;5.80;2.00;;;;;;;32.28;100.00;97940.78;5062241;28;20032;-91
2022/08/23 10:44:41;;;;;;;6.50;2.25;;;;;;;32.61;100.00;97939.81;5059111;28;20044;-90
2022/08/23 10:47:31;;;;;;;7.90;2.20;;;;;;;35.61;100.00;97937.47;5083979;28;20040;-91
2022/08/23 10:50:05;;;;;;;7.07;2.20;;;;;;;33.83;100.00;97940.13;5056134;28;20032;-90
2022/08/23 10:53:09;;;;;;;6.60;2.20;;;;;;;36.34;100.00;97936.41;5082924;28;20028;-91
2022/08/23 10:56:12;;;;;;;7.53;2.20;;;;;;;33.67;100.00;97932.97;5040634;28;20159;-91
2022/08/23 10:58:59;;;;;;;5.85;1.92;;;;;;;34.68;100.00;97932.63;5052932;28;20040;-92
2022/08/23 11:01:52;;;;;;;6.30;1.90;;;;;;;34.92;100.00;97928.00;5084387;28;20048;-90
2022/08/23 11:04:31;;;;;;;5.70;1.70;;;;;;;33.14;100.00;97934.69;5063619;28;20035;-91
2022/08/23 11:06:59;;;;;;;6.07;1.88;;;;;;;32.63;100.00;97932.41;5083157;28;20035;-90
2022/08/23 11:09:25;;;;;;;6.28;1.88;;;;;;;32.71;100.00;97940.50;5067730;28;20058;-90
2022/08/23 11:12:09;;;;;;;6.82;2.00;;;;;;;33.04;100.00;97947.59;5069285;28;20118;-92
2022/08/23 11:14:45;;;;;;;6.22;2.08;;;;;;;33.60;100.00;97950.09;5078025;28;20044;-92
2022/08/23 11:17:27;;;;;;;5.45;1.48;;;;;;;33.00;100.00;97955.19;5084044;28;20117;-93
2022/08/23 11:19:54;;;;;;;5.30;1.58;;;;;;;32.45;100.00;97951.53;5075232;28;20115;-91
2022/08/23 11:22:29;;;;;;;5.95;1.80;;;;;;;32.42;100.00;97955.41;5093480;28;20120;-91
2022/08/23 11:25:15;;;;;;;6.13;1.88;;;;;;;32.90;100.00;97952.72;5083128;28;20056;-94
2022/08/23 11:27:42;;;;;;;6.10;2.08;;;;;;;33.16;100.00;97947.00;5068074;28;20037;-91
2022/08/23 11:30:33;;;;;;;5.97;2.00;;;;;;;33.16;100.00;97952.41;5083931;28;20057;-91
2022/08/23 11:33:09;;;;;;;6.05;2.03;;;;;;;33.14;100.00;97951.75;5064262;28;20033;-91
2022/08/23 11:35:43;;;;;;;6.53;2.20;;;;;;;32.73;100.00;97957.34;5065314;28;20827;-92
2022/08/23 11:38:10;;;;;;;9.77;2.30;;;;;;;33.40;100.00;97947.88;5062667;28;20036;-91
2022/08/23 11:41:01;;;;;;;5.60;1.90;;;;;;;32.59;100.00;97952.66;5054174;28;20067;-92
2022/08/23 11:43:28;;;;;;;5.63;1.77;;;;;;;34.16;100.00;97950.66;5056766;28;20109;-91
2022/08/23 11:46:30;;;;;;;5.68;2.10;;;;;;;33.69;100.00;97941.75;5055369;28;20087;-91
2022/08/23 11:49:17;;;;;;;6.60;2.20;;;;;;;33.55;100.00;97947.94;5070121;28;20111;-91