Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:11;;;;;;;3.45;3.15;;;;;;;28.58;45.22;100307.36;1751347;80;21003;-83
2022/07/31 00:03:38;;;;;;;3.58;3.27;;;;;;;28.58;45.17;100303.16;1732031;81;21043;-83
2022/07/31 00:06:04;;;;;;;3.20;2.90;;;;;;;28.58;45.19;100300.36;1722788;83;21559;-83
2022/07/31 00:08:31;;;;;;;3.98;3.17;;;;;;;28.58;45.20;100303.97;1751549;81;21082;-83
2022/07/31 00:10:57;;;;;;;3.22;2.92;;;;;;;28.58;45.25;100301.77;1722934;82;21733;-84
2022/07/31 00:13:24;;;;;;;3.58;3.02;;;;;;;28.57;45.32;100305.15;1750877;80;21022;-82
2022/07/31 00:15:50;;;;;;;4.15;3.15;;;;;;;28.58;45.37;100312.36;1751208;80;21023;-83
2022/07/31 00:18:17;;;;;;;3.45;3.12;;;;;;;28.57;45.45;100309.34;1751471;80;21069;-82
2022/07/31 00:20:43;;;;;;;3.90;3.00;;;;;;;28.57;45.46;100315.53;1751221;80;21148;-83
2022/07/31 00:23:10;;;;;;;4.22;3.12;;;;;;;28.57;45.48;100312.14;1751220;80;21127;-82
2022/07/31 00:25:37;;;;;;;3.42;3.12;;;;;;;28.57;45.45;100306.55;1751270;80;21109;-83
2022/07/31 00:28:03;;;;;;;3.90;3.00;;;;;;;28.57;45.50;100324.74;1751077;80;21046;-83
2022/07/31 00:30:30;;;;;;;3.27;2.98;;;;;;;28.57;45.54;100325.33;1732052;81;21033;-83
2022/07/31 00:33:03;;;;;;;3.37;3.08;;;;;;;28.57;45.52;100316.34;1751157;80;21838;-83
2022/07/31 00:35:29;;;;;;;4.60;3.25;;;;;;;28.57;45.52;100317.74;1751243;80;21039;-83
2022/07/31 00:37:56;;;;;;;3.25;2.95;;;;;;;28.57;45.58;100321.13;1751425;80;21105;-83
2022/07/31 00:40:23;;;;;;;4.55;3.20;;;;;;;28.57;45.63;100321.94;1751505;81;20995;-83
2022/07/31 00:42:49;;;;;;;3.52;3.12;;;;;;;28.57;45.63;100317.74;1751678;80;21474;-84
2022/07/31 00:45:23;;;;;;;3.35;3.05;;;;;;;28.56;45.63;100316.13;1751908;80;21047;-83
2022/07/31 00:47:49;;;;;;;3.25;2.90;;;;;;;28.57;45.64;100321.13;1752119;80;21004;-83
2022/07/31 00:50:16;;;;;;;5.33;3.02;;;;;;;28.56;45.64;100319.52;1751422;80;21510;-83
2022/07/31 00:52:50;;;;;;;3.33;3.02;;;;;;;28.56;45.67;100322.31;1751528;81;21055;-83
2022/07/31 00:55:16;;;;;;;3.42;3.08;;;;;;;28.56;45.70;100328.72;1751883;81;21513;-83
2022/07/31 00:57:43;;;;;;;4.22;3.10;;;;;;;28.56;45.67;100336.31;1751794;80;21003;-85
2022/07/31 01:00:12;;;;;;;3.58;3.22;;;;;;;28.56;45.67;100332.11;1752153;81;21608;-84
2022/07/31 01:02:38;;;;;;;5.00;3.45;;;;;;;28.56;45.66;100330.71;1751658;81;21512;-82
2022/07/31 01:05:05;;;;;;;4.70;3.05;;;;;;;28.56;45.72;100332.11;1751233;81;21537;-86
2022/07/31 01:07:32;;;;;;;3.33;3.02;;;;;;;28.56;45.73;100329.31;1751737;81;21051;-83
2022/07/31 01:09:59;;;;;;;3.50;2.87;;;;;;;28.56;45.79;100335.72;1751536;81;21475;-83
2022/07/31 01:12:29;;;;;;;5.00;3.37;;;;;;;28.56;45.84;100332.11;1751293;82;21821;-82
2022/07/31 01:15:00;;;;;;;3.35;3.00;;;;;;;28.56;45.85;100333.51;1751132;81;21541;-83
2022/07/31 01:17:27;;;;;;;4.17;3.30;;;;;;;28.54;45.86;100335.31;1751150;80;21039;-82
2022/07/31 01:19:54;;;;;;;4.58;3.50;;;;;;;28.55;45.88;100333.33;1751343;81;21549;-82
2022/07/31 01:23:05;;;;;;;3.80;3.02;;;;;;;28.56;45.90;100329.31;1751391;80;21038;-84
2022/07/31 01:26:04;;;;;;;3.30;3.00;;;;;;;28.55;45.92;100330.52;1750843;80;21862;-83
2022/07/31 01:29:05;;;;;;;3.95;3.47;;;;;;;28.54;45.93;100331.11;1722165;81;20982;-83
2022/07/31 01:32:00;;;;;;;4.78;3.17;;;;;;;28.53;45.93;100328.09;1750613;81;21046;-83
2022/07/31 01:34:51;;;;;;;3.58;3.22;;;;;;;28.52;45.96;100339.08;1717703;81;20994;-82
2022/07/31 01:37:40;;;;;;;4.40;3.17;;;;;;;28.53;46.04;100337.08;1722716;81;21113;-82
2022/07/31 01:40:14;;;;;;;3.67;3.17;;;;;;;28.52;46.07;100334.06;1722991;82;21235;-82
2022/07/31 01:42:43;;;;;;;3.70;3.12;;;;;;;28.50;46.09;100331.67;1722641;83;21160;-83
2022/07/31 01:45:10;;;;;;;4.97;3.37;;;;;;;28.51;46.18;100328.28;1723017;81;21105;-82
2022/07/31 01:47:36;;;;;;;3.67;3.10;;;;;;;28.50;46.25;100326.08;1723154;81;21045;-82
2022/07/31 01:50:04;;;;;;;3.33;2.83;;;;;;;28.51;46.24;100320.69;1722764;81;21447;-82
2022/07/31 01:52:30;;;;;;;3.80;3.20;;;;;;;28.52;46.30;100327.88;1723133;81;21170;-82
2022/07/31 01:54:57;;;;;;;3.47;2.90;;;;;;;28.51;46.34;100322.69;1722773;81;21088;-82
2022/07/31 01:57:24;;;;;;;3.92;3.12;;;;;;;28.51;46.38;100331.89;1722885;81;21026;-82
2022/07/31 01:59:57;;;;;;;4.37;3.35;;;;;;;28.52;46.42;100327.07;1723142;82;21461;-82
2022/07/31 02:02:24;;;;;;;3.40;2.98;;;;;;;28.51;46.43;100326.30;1723143;81;21081;-83
2022/07/31 02:04:50;;;;;;;3.92;3.52;;;;;;;28.52;46.46;100315.88;1722927;83;21203;-83
2022/07/31 02:07:17;;;;;;;3.62;3.20;;;;;;;28.52;46.51;100318.09;1723195;81;21010;-83
2022/07/31 02:09:44;;;;;;;3.83;3.02;;;;;;;28.52;46.57;100318.67;1726805;83;21500;-82
2022/07/31 02:12:14;;;;;;;4.05;3.10;;;;;;;28.53;46.61;100303.50;1723022;82;20986;-82
2022/07/31 02:14:39;;;;;;;3.92;3.08;;;;;;;28.52;46.63;100312.48;1722609;81;21655;-82
2022/07/31 02:17:07;;;;;;;3.80;3.25;;;;;;;28.52;46.64;100309.69;1723111;81;21104;-82
2022/07/31 02:19:38;;;;;;;3.72;3.10;;;;;;;28.52;46.69;100309.69;1722726;83;21524;-82
2022/07/31 02:22:05;;;;;;;4.53;3.10;;;;;;;28.52;46.69;100304.09;1723208;82;21061;-83
2022/07/31 02:24:37;;;;;;;4.12;2.85;;;;;;;28.52;46.69;100306.89;1720677;82;21045;-83
2022/07/31 02:27:04;;;;;;;4.70;3.50;;;;;;;28.52;46.70;100301.88;1725547;81;21018;-82
2022/07/31 02:29:31;;;;;;;3.92;3.30;;;;;;;28.52;46.73;100304.09;1720097;83;21042;-82
2022/07/31 02:31:57;;;;;;;3.60;3.30;;;;;;;28.52;46.76;100311.09;1719635;81;21491;-82
2022/07/31 02:34:30;;;;;;;3.17;2.87;;;;;;;28.52;46.77;100307.48;1719555;83;21512;-82
2022/07/31 02:36:56;;;;;;;3.80;3.30;;;;;;;28.52;46.77;100309.69;1719813;82;21077;-83
2022/07/31 02:39:23;;;;;;;4.92;3.25;;;;;;;28.53;46.76;100310.50;1719869;82;21101;-82
2022/07/31 02:41:49;;;;;;;4.45;3.40;;;;;;;28.52;46.82;100308.29;1719557;83;21146;-82
2022/07/31 02:44:16;;;;;;;3.83;3.33;;;;;;;28.52;46.82;100311.68;1719821;82;21030;-82
2022/07/31 02:46:43;;;;;;;4.08;3.62;;;;;;;28.53;46.85;100304.90;1719992;82;21573;-82
2022/07/31 02:49:16;;;;;;;3.10;2.80;;;;;;;28.53;46.86;100311.89;1719609;82;21272;-82
2022/07/31 02:51:42;;;;;;;3.30;3.00;;;;;;;28.52;46.88;100304.68;1719927;82;21065;-82
2022/07/31 02:54:09;;;;;;;3.12;2.80;;;;;;;28.52;46.90;100306.08;1719705;82;21130;-82
2022/07/31 02:56:35;;;;;;;3.45;3.08;;;;;;;28.52;46.93;100308.29;1719557;82;21093;-83
2022/07/31 02:59:03;;;;;;;3.62;3.05;;;;;;;28.52;46.94;100307.48;1719952;82;21540;-82
2022/07/31 03:01:34;;;;;;;4.03;3.42;;;;;;;28.51;46.94;100305.30;1719941;83;21066;-83
2022/07/31 03:04:01;;;;;;;3.40;3.10;;;;;;;28.52;46.94;100304.68;1719507;82;21603;-82
2022/07/31 03:06:27;;;;;;;3.65;3.10;;;;;;;28.51;46.99;100300.30;1719842;82;21145;-82
2022/07/31 03:09:00;;;;;;;3.40;3.10;;;;;;;28.51;47.00;100304.49;1719897;82;21498;-82
2022/07/31 03:11:26;;;;;;;4.10;3.15;;;;;;;28.52;47.02;100310.28;1719780;82;21137;-83
2022/07/31 03:13:53;;;;;;;3.60;3.30;;;;;;;28.51;47.01;100311.48;1719948;82;21113;-83
2022/07/31 03:16:19;;;;;;;3.40;3.10;;;;;;;28.51;47.05;100324.08;1719918;82;21633;-82
2022/07/31 03:18:46;;;;;;;3.10;2.85;;;;;;;28.50;47.04;100313.48;1700915;83;21478;-82
2022/07/31 03:21:13;;;;;;;3.50;3.20;;;;;;;28.50;47.08;100321.87;1718743;83;21027;-82
2022/07/31 03:23:39;;;;;;;3.20;2.85;;;;;;;28.51;47.09;100321.28;1701406;83;21199;-82
2022/07/31 03:26:12;;;;;;;3.85;3.02;;;;;;;28.51;47.11;100328.28;1707650;84;21150;-83
2022/07/31 03:28:38;;;;;;;4.42;3.20;;;;;;;28.50;47.12;100328.87;1707901;84;21092;-82
2022/07/31 03:31:06;;;;;;;3.90;3.05;;;;;;;28.50;47.14;100333.07;1707833;84;21835;-82
2022/07/31 03:33:33;;;;;;;4.30;3.45;;;;;;;28.51;47.17;100333.29;1707504;84;21131;-82
2022/07/31 03:35:59;;;;;;;3.60;2.95;;;;;;;28.50;47.16;100325.27;1707755;83;21053;-82
2022/07/31 03:38:26;;;;;;;4.90;3.30;;;;;;;28.50;47.19;100333.07;1707637;84;21038;-82
2022/07/31 03:40:52;;;;;;;4.12;3.10;;;;;;;28.49;47.20;100332.85;1707665;84;21081;-82
2022/07/31 03:43:19;;;;;;;3.17;2.80;;;;;;;28.50;47.24;100331.67;1707746;84;21507;-82
2022/07/31 03:45:45;;;;;;;3.30;3.00;;;;;;;28.49;47.22;100332.85;1708149;84;21083;-83
2022/07/31 03:48:12;;;;;;;4.08;3.22;;;;;;;28.50;47.25;100332.26;1708014;84;21123;-83
2022/07/31 03:50:39;;;;;;;3.45;2.90;;;;;;;28.50;47.26;100332.26;1708286;83;21057;-82
2022/07/31 03:53:06;;;;;;;3.05;2.72;;;;;;;28.49;47.27;100336.23;1707948;82;21112;-82
2022/07/31 03:55:33;;;;;;;3.85;3.42;;;;;;;28.49;47.28;100326.45;1707993;84;21141;-83
2022/07/31 03:58:01;;;;;;;3.25;2.75;;;;;;;28.49;47.27;100334.84;1709850;83;21132;-82
2022/07/31 04:00:28;;;;;;;3.80;3.20;;;;;;;28.49;47.28;100332.85;1709790;83;21077;-81
2022/07/31 04:02:55;;;;;;;3.40;3.00;;;;;;;28.50;47.31;100332.26;1709336;84;21040;-82
2022/07/31 04:05:22;;;;;;;3.95;3.15;;;;;;;28.49;47.30;100336.23;1709698;83;21143;-83
2022/07/31 04:07:49;;;;;;;3.22;2.75;;;;;;;28.49;47.33;100337.05;1709645;83;21183;-82
2022/07/31 04:10:16;;;;;;;3.10;2.80;;;;;;;28.49;47.34;100342.64;1722123;81;21044;-82
2022/07/31 04:12:42;;;;;;;4.10;3.20;;;;;;;28.49;47.34;100337.64;1722502;82;21001;-82
2022/07/31 04:15:09;;;;;;;3.02;2.75;;;;;;;28.48;47.34;100337.42;1748235;80;21042;-82
2022/07/31 04:17:36;;;;;;;4.17;3.20;;;;;;;28.48;47.35;100345.22;1748026;80;21039;-82
2022/07/31 04:20:03;;;;;;;3.58;3.10;;;;;;;28.48;47.36;100338.23;1748338;80;21112;-82
2022/07/31 04:22:29;;;;;;;4.37;3.25;;;;;;;28.49;47.39;100346.03;1748293;80;21031;-83
2022/07/31 04:25:02;;;;;;;3.33;3.02;;;;;;;28.49;47.39;100340.44;1749767;80;21074;-82
2022/07/31 04:27:28;;;;;;;3.37;3.00;;;;;;;28.48;47.40;100341.03;1722960;83;21018;-82
2022/07/31 04:29:55;;;;;;;3.08;2.75;;;;;;;28.49;47.40;100345.44;1751519;81;21578;-82
2022/07/31 04:32:22;;;;;;;4.03;3.17;;;;;;;28.48;47.40;100337.42;1748721;80;22037;-83
2022/07/31 04:34:49;;;;;;;4.42;3.05;;;;;;;28.49;47.44;100337.64;1734176;81;21067;-83
2022/07/31 04:37:16;;;;;;;3.47;3.17;;;;;;;28.49;47.44;100336.23;1733934;81;21458;-82
2022/07/31 04:39:43;;;;;;;5.12;2.90;;;;;;;28.48;47.44;100332.63;1733811;81;21032;-82
2022/07/31 04:42:09;;;;;;;3.52;3.05;;;;;;;28.49;47.46;100332.85;1733923;81;21092;-82
2022/07/31 04:44:35;;;;;;;3.77;2.98;;;;;;;28.48;47.47;100333.22;1733823;81;21118;-82
2022/07/31 04:47:04;;;;;;;3.77;3.47;;;;;;;28.48;47.46;100329.83;1733451;81;21008;-82
2022/07/31 04:49:31;;;;;;;3.20;2.85;;;;;;;28.48;47.45;100329.83;1733928;81;21066;-82
2022/07/31 04:51:59;;;;;;;3.12;2.83;;;;;;;28.47;47.46;100326.84;1733938;81;21581;-81
2022/07/31 04:54:26;;;;;;;3.25;2.90;;;;;;;28.48;47.47;100331.83;1733004;81;21062;-82
2022/07/31 04:56:53;;;;;;;3.42;2.90;;;;;;;28.47;47.49;100328.25;1733991;82;21011;-82
2022/07/31 04:59:20;;;;;;;3.22;2.92;;;;;;;28.48;47.51;100325.64;1733878;81;21511;-82
2022/07/31 05:01:47;;;;;;;3.00;2.72;;;;;;;28.49;47.50;100329.24;1733637;82;21011;-82
2022/07/31 05:04:14;;;;;;;3.67;3.37;;;;;;;28.49;47.50;100332.05;1733922;82;20956;-82
2022/07/31 05:06:46;;;;;;;3.60;3.20;;;;;;;28.47;47.51;100329.65;1734085;81;21059;-82
2022/07/31 05:09:15;;;;;;;3.45;3.08;;;;;;;28.47;47.52;100329.65;1733473;81;21182;-82
2022/07/31 05:11:42;;;;;;;4.22;3.00;;;;;;;28.48;47.53;100344.41;1734004;81;20916;-83
2022/07/31 05:14:10;;;;;;;3.20;2.90;;;;;;;28.48;47.52;100348.61;1733938;81;21246;-83
2022/07/31 05:16:36;;;;;;;4.03;3.17;;;;;;;28.48;47.52;100350.82;1733779;81;21510;-82
2022/07/31 05:19:03;;;;;;;3.27;2.98;;;;;;;28.48;47.53;100351.41;1733844;81;20999;-83
2022/07/31 05:21:30;;;;;;;4.28;3.30;;;;;;;28.47;47.52;100350.64;1734002;82;21131;-82
2022/07/31 05:23:57;;;;;;;4.00;2.92;;;;;;;28.48;47.52;100357.82;1733619;82;21028;-82
2022/07/31 05:26:23;;;;;;;3.60;3.20;;;;;;;28.48;47.52;100358.41;1733642;82;21070;-82
2022/07/31 05:28:51;;;;;;;3.95;3.12;;;;;;;28.48;47.53;100355.61;1733650;81;21027;-82
2022/07/31 05:31:18;;;;;;;3.20;2.70;;;;;;;28.48;47.55;100358.41;1733769;81;21075;-82
2022/07/31 05:33:46;;;;;;;3.47;3.05;;;;;;;28.47;47.55;100366.03;1733891;81;21545;-82
2022/07/31 05:36:12;;;;;;;3.37;3.08;;;;;;;28.48;47.57;100368.20;1733760;81;21055;-82
2022/07/31 05:38:39;;;;;;;3.42;2.83;;;;;;;28.47;47.58;100370.22;1733773;81;21007;-81
2022/07/31 05:41:11;;;;;;;3.12;2.83;;;;;;;28.47;47.57;100371.63;1733841;82;21012;-83
2022/07/31 05:43:38;;;;;;;3.80;3.02;;;;;;;28.48;47.59;100373.80;1734003;82;21063;-83
2022/07/31 05:46:05;;;;;;;3.45;3.15;;;;;;;28.47;47.59;100363.23;1733703;81;21843;-82
2022/07/31 05:48:31;;;;;;;4.30;3.12;;;;;;;28.47;47.60;100368.83;1733914;81;20973;-82
2022/07/31 05:51:04;;;;;;;5.58;3.42;;;;;;;28.47;47.60;100362.42;1734079;81;21501;-83
2022/07/31 05:53:30;;;;;;;3.33;3.02;;;;;;;28.47;47.61;100369.41;1733606;81;21471;-82
2022/07/31 05:55:57;;;;;;;3.72;3.30;;;;;;;28.46;47.63;100365.80;1733939;81;21094;-83
2022/07/31 05:58:23;;;;;;;3.70;3.25;;;;;;;28.47;47.65;100368.83;1733944;81;21067;-83
2022/07/31 06:00:50;;;;;;;3.60;3.27;;;;;;;28.46;47.65;100364.41;1733664;81;21073;-82
2022/07/31 06:03:26;;;;;;;3.80;3.37;;;;;;;28.46;47.62;100367.20;1733957;82;21486;-83
2022/07/31 06:05:52;;;;;;;4.62;3.30;;;;;;;28.47;47.65;100373.61;1741013;82;21031;-82
2022/07/31 06:08:19;;;;;;;3.67;2.75;;;;;;;28.47;47.65;100370.22;1681415;84;21119;-82
2022/07/31 06:10:45;;;;;;;3.65;3.10;;;;;;;28.47;47.65;100370.22;1733974;81;21564;-82
2022/07/31 06:13:20;;;;;;;4.12;3.45;;;;;;;28.46;47.66;100367.20;1733476;81;21450;-82
2022/07/31 06:15:52;;;;;;;5.40;3.60;;;;;;;28.47;47.68;100371.63;1733745;81;20920;-83
2022/07/31 06:18:19;;;;;;;3.50;3.20;;;;;;;28.46;47.68;100366.39;1664421;85;21531;-83
2022/07/31 06:20:45;;;;;;;3.83;3.33;;;;;;;28.45;47.71;100364.19;1733530;82;21059;-83
2022/07/31 06:23:12;;;;;;;4.03;3.52;;;;;;;28.46;47.69;100358.81;1734026;81;21458;-83
2022/07/31 06:25:38;;;;;;;3.75;3.33;;;;;;;28.46;47.72;100362.20;1716311;81;21538;-82
2022/07/31 06:28:05;;;;;;;4.28;3.10;;;;;;;28.45;47.72;100362.79;1673311;84;21531;-82
2022/07/31 06:30:31;;;;;;;3.40;3.10;;;;;;;28.45;47.74;100359.99;1673377;85;21545;-83
2022/07/31 06:32:58;;;;;;;4.85;3.40;;;;;;;28.45;47.75;100358.59;1673284;85;21064;-82
2022/07/31 06:35:24;;;;;;;3.80;3.50;;;;;;;28.46;47.75;100361.61;1673254;84;21579;-83
2022/07/31 06:37:51;;;;;;;3.83;3.20;;;;;;;28.46;47.71;100365.00;1673487;84;21069;-82
2022/07/31 06:40:17;;;;;;;3.65;3.25;;;;;;;28.44;47.73;100352.78;1673283;84;21544;-83
2022/07/31 06:42:44;;;;;;;4.15;3.52;;;;;;;28.46;47.77;100359.40;1673529;84;21005;-83
2022/07/31 06:45:10;;;;;;;4.60;3.35;;;;;;;28.46;47.77;100360.80;1673551;84;21528;-83
2022/07/31 06:47:37;;;;;;;3.77;3.37;;;;;;;28.46;47.77;100356.60;1673257;85;21198;-82
2022/07/31 06:50:05;;;;;;;5.87;3.67;;;;;;;28.46;47.78;100356.02;1673521;84;21044;-82
2022/07/31 06:52:31;;;;;;;4.08;3.67;;;;;;;28.46;47.78;100351.81;1673300;84;21572;-83
2022/07/31 06:54:58;;;;;;;3.75;3.45;;;;;;;28.45;47.80;100357.78;1673183;84;21519;-82
2022/07/31 06:57:24;;;;;;;3.50;3.20;;;;;;;28.45;47.80;100359.19;1673666;85;21096;-83
2022/07/31 06:59:51;;;;;;;4.30;3.60;;;;;;;28.46;47.81;100361.61;1684441;84;21129;-82
2022/07/31 07:02:17;;;;;;;3.80;3.40;;;;;;;28.46;47.81;100359.40;1732091;81;21048;-82
2022/07/31 07:04:46;;;;;;;4.70;3.87;;;;;;;28.45;47.82;100364.19;1731309;81;21020;-83
2022/07/31 07:07:12;;;;;;;4.35;3.25;;;;;;;28.46;47.82;100364.41;1732191;81;21044;-82
2022/07/31 07:09:39;;;;;;;4.03;3.62;;;;;;;28.45;47.85;100363.38;1732353;82;21501;-82
2022/07/31 07:12:06;;;;;;;3.98;3.55;;;;;;;28.45;47.84;100365.59;1732408;81;21303;-82
2022/07/31 07:14:33;;;;;;;4.20;3.65;;;;;;;28.45;47.87;100370.38;1732324;81;21067;-82
2022/07/31 07:17:05;;;;;;;3.60;3.30;;;;;;;28.45;47.88;100371.19;1732175;82;21043;-82
2022/07/31 07:19:32;;;;;;;4.20;3.45;;;;;;;28.45;47.89;100373.98;1732434;81;21008;-83
2022/07/31 07:21:58;;;;;;;3.47;3.17;;;;;;;28.45;47.89;100375.97;1732388;82;21056;-82
2022/07/31 07:24:24;;;;;;;4.55;3.50;;;;;;;28.44;47.91;100372.36;1732106;81;21143;-82
2022/07/31 07:26:51;;;;;;;3.90;3.50;;;;;;;28.46;47.92;100370.59;1746798;80;21517;-82
2022/07/31 07:29:17;;;;;;;3.62;3.30;;;;;;;28.45;47.94;100370.38;1761780;81;21513;-83
2022/07/31 07:31:44;;;;;;;3.25;2.95;;;;;;;28.45;47.93;100374.57;1761344;80;21548;-83
2022/07/31 07:34:10;;;;;;;3.80;3.42;;;;;;;28.45;47.92;100377.38;1761691;81;21038;-83
2022/07/31 07:36:37;;;;;;;4.10;3.62;;;;;;;28.45;47.91;100380.17;1761904;80;21115;-83
2022/07/31 07:39:03;;;;;;;3.70;3.40;;;;;;;28.46;47.92;100378.98;1761624;81;21014;-82
2022/07/31 07:41:29;;;;;;;4.17;3.77;;;;;;;28.45;47.92;100380.98;1761837;81;21054;-82
2022/07/31 07:43:56;;;;;;;3.98;3.60;;;;;;;28.45;47.89;100377.38;1761882;80;21042;-82
2022/07/31 07:46:24;;;;;;;3.95;3.55;;;;;;;28.44;47.89;100372.95;1761653;81;21045;-82
2022/07/31 07:48:51;;;;;;;4.03;3.62;;;;;;;28.44;47.89;100371.55;1761258;80;21084;-81
2022/07/31 07:51:18;;;;;;;3.80;3.33;;;;;;;28.44;47.92;100372.36;1762169;81;21089;-82
2022/07/31 07:53:44;;;;;;;4.62;3.50;;;;;;;28.45;47.92;100371.77;1761472;80;21057;-82
2022/07/31 07:56:11;;;;;;;3.80;3.33;;;;;;;28.44;47.92;100379.95;1761898;80;21053;-82
2022/07/31 07:58:37;;;;;;;3.87;3.47;;;;;;;28.44;47.87;100372.95;1761825;81;21460;-82
2022/07/31 08:01:04;;;;;;;4.40;3.80;;;;;;;28.44;47.86;100376.56;1761574;80;21493;-82
2022/07/31 08:03:31;;;;;;;3.90;3.35;;;;;;;28.45;47.85;100375.97;1761858;80;21041;-83
2022/07/31 08:05:57;;;;;;;4.95;3.83;;;;;;;28.44;47.88;100367.36;1761993;81;21563;-82
2022/07/31 08:08:24;;;;;;;4.40;3.42;;;;;;;28.43;47.86;100366.55;1761499;81;21105;-83
2022/07/31 08:10:50;;;;;;;4.05;3.65;;;;;;;28.44;47.85;100368.76;1761594;80;21528;-83
2022/07/31 08:13:17;;;;;;;4.30;3.90;;;;;;;28.45;47.84;100364.78;1761716;80;21456;-83
2022/07/31 08:15:49;;;;;;;5.85;3.67;;;;;;;28.43;47.81;100358.16;1761529;80;21558;-83
2022/07/31 08:18:16;;;;;;;4.67;3.90;;;;;;;28.44;47.86;100366.77;1761869;80;21093;-82
2022/07/31 08:20:43;;;;;;;4.83;4.00;;;;;;;28.44;47.88;100372.36;1761654;81;21128;-82
2022/07/31 08:23:09;;;;;;;3.95;3.55;;;;;;;28.44;47.92;100368.16;1761388;80;21038;-82
2022/07/31 08:25:36;;;;;;;4.78;3.65;;;;;;;28.45;47.97;100366.17;1758842;80;21178;-82
2022/07/31 08:28:02;;;;;;;4.75;3.45;;;;;;;28.44;47.93;100362.56;1750935;80;21070;-82
2022/07/31 08:30:29;;;;;;;3.75;3.45;;;;;;;28.45;47.91;100365.59;1750707;82;21049;-82
2022/07/31 08:32:56;;;;;;;4.22;3.55;;;;;;;28.45;47.91;100366.17;1751193;80;21023;-83
2022/07/31 08:35:22;;;;;;;3.95;3.55;;;;;;;28.46;47.90;100366.39;1751121;81;21042;-82
2022/07/31 08:37:49;;;;;;;4.17;3.22;;;;;;;28.46;47.88;100359.40;1750551;80;21125;-82
2022/07/31 08:40:17;;;;;;;4.12;3.70;;;;;;;28.46;47.85;100363.59;1750843;81;21518;-82
2022/07/31 08:42:45;;;;;;;4.25;3.87;;;;;;;28.46;47.84;100359.40;1750720;80;21074;-83
2022/07/31 08:45:13;;;;;;;4.22;3.47;;;;;;;28.46;47.86;100365.00;1750701;80;21058;-82
2022/07/31 08:47:40;;;;;;;4.25;3.70;;;;;;;28.46;47.86;100366.39;1750912;80;21011;-82
2022/07/31 08:50:09;;;;;;;3.95;3.65;;;;;;;28.46;47.86;100362.20;1744351;81;21747;-81
2022/07/31 08:52:35;;;;;;;4.60;3.60;;;;;;;28.46;47.84;100363.01;1743142;82;21079;-82
2022/07/31 08:55:06;;;;;;;3.87;3.58;;;;;;;28.46;47.82;100358.81;1743492;80;21075;-82
2022/07/31 08:57:33;;;;;;;4.03;3.67;;;;;;;28.46;47.87;100359.40;1744122;81;21083;-83
2022/07/31 08:59:59;;;;;;;4.00;3.60;;;;;;;28.47;47.84;100354.02;1743806;81;21013;-83
2022/07/31 09:02:26;;;;;;;3.65;3.33;;;;;;;28.46;47.81;100351.00;1744135;81;21125;-83
2022/07/31 09:04:53;;;;;;;4.12;3.30;;;;;;;28.47;47.81;100354.02;1744128;82;21529;-83
2022/07/31 09:07:20;;;;;;;4.25;3.67;;;;;;;28.47;47.79;100348.42;1743692;80;21091;-82
2022/07/31 09:09:46;;;;;;;4.00;3.60;;;;;;;28.47;47.78;100344.23;1744161;80;21075;-82
2022/07/31 09:12:13;;;;;;;3.98;3.45;;;;;;;28.48;47.79;100345.81;1744188;82;21095;-82
2022/07/31 09:14:48;;;;;;;4.78;3.72;;;;;;;28.48;47.78;100333.22;1743976;80;21833;-83
2022/07/31 09:17:14;;;;;;;3.77;3.37;;;;;;;28.48;47.77;100331.83;1744012;82;21028;-82
2022/07/31 09:19:44;;;;;;;3.42;3.12;;;;;;;28.47;47.75;100338.04;1744229;82;21111;-82
2022/07/31 09:22:25;;;;;;;3.65;3.35;;;;;;;28.47;47.78;100325.45;1727378;81;21606;-83
2022/07/31 09:25:10;;;;;;;4.37;3.55;;;;;;;28.48;47.73;100329.03;1745828;81;21108;-82
2022/07/31 09:27:43;;;;;;;3.65;3.35;;;;;;;28.47;47.75;100322.65;1739536;81;21513;-83
2022/07/31 09:30:10;;;;;;;3.47;3.17;;;;;;;28.48;47.77;100322.84;1738861;81;21033;-83
2022/07/31 09:32:37;;;;;;;4.72;3.77;;;;;;;28.48;47.79;100320.04;1738962;82;21053;-83
2022/07/31 09:35:10;;;;;;;3.70;3.40;;;;;;;28.48;47.77;100320.04;1738514;81;21049;-83
2022/07/31 09:37:36;;;;;;;4.25;3.85;;;;;;;28.49;47.77;100330.64;1738245;81;21069;-83
2022/07/31 09:40:03;;;;;;;4.58;4.03;;;;;;;28.48;47.80;100320.04;1738760;81;21523;-83
2022/07/31 09:42:41;;;;;;;3.75;3.45;;;;;;;28.48;47.78;100316.43;1738662;82;20981;-83
2022/07/31 09:45:21;;;;;;;4.10;3.70;;;;;;;28.49;47.77;100315.25;1739101;81;21057;-83
2022/07/31 09:47:49;;;;;;;4.28;3.87;;;;;;;28.47;47.80;100312.86;1738647;82;21041;-83
2022/07/31 09:50:21;;;;;;;3.87;3.47;;;;;;;28.49;47.76;100309.66;1744581;80;21104;-83
2022/07/31 09:52:53;;;;;;;4.10;3.70;;;;;;;28.49;47.72;100306.86;1738936;81;21100;-83
2022/07/31 09:55:20;;;;;;;3.42;3.12;;;;;;;28.48;47.71;100300.45;1738081;81;21025;-83
2022/07/31 09:57:55;;;;;;;4.10;3.70;;;;;;;28.49;47.68;100292.86;1738848;81;21381;-82
2022/07/31 10:00:22;;;;;;;3.75;3.45;;;;;;;28.49;47.71;100297.06;1738653;81;21634;-83
2022/07/31 10:02:48;;;;;;;3.87;3.47;;;;;;;28.49;47.72;100294.27;1738669;81;21100;-82
2022/07/31 10:05:15;;;;;;;4.37;3.85;;;;;;;28.49;47.76;100291.47;1738854;81;21292;-83
2022/07/31 10:07:41;;;;;;;4.17;3.50;;;;;;;28.48;47.78;100287.86;1738775;81;21599;-82
2022/07/31 10:10:09;;;;;;;4.40;4.00;;;;;;;28.50;47.76;100290.28;1738719;81;21578;-82
2022/07/31 10:12:39;;;;;;;4.10;3.75;;;;;;;28.50;47.73;100286.09;1739206;81;21187;-82
2022/07/31 10:15:08;;;;;;;4.25;3.70;;;;;;;28.50;47.76;100279.90;1739358;81;21429;-83
2022/07/31 10:17:38;;;;;;;4.00;3.60;;;;;;;28.50;47.75;100281.89;1739172;81;21179;-83
2022/07/31 10:20:06;;;;;;;3.77;3.45;;;;;;;28.50;47.75;100276.29;1739537;82;21132;-81
2022/07/31 10:22:43;;;;;;;4.78;4.12;;;;;;;28.50;47.76;100273.49;1739127;81;21044;-82
2022/07/31 10:25:12;;;;;;;3.90;3.50;;;;;;;28.50;47.72;100270.10;1738422;81;21108;-83
2022/07/31 10:27:39;;;;;;;4.00;3.60;;;;;;;28.50;47.73;100265.09;1739355;81;21096;-83
2022/07/31 10:30:07;;;;;;;4.10;3.70;;;;;;;28.49;47.75;100264.29;1739297;81;21554;-84
2022/07/31 10:32:34;;;;;;;5.62;4.28;;;;;;;28.51;47.76;100263.91;1738997;81;21073;-82
2022/07/31 10:35:08;;;;;;;4.25;3.85;;;;;;;28.51;47.77;100263.91;1739616;82;21099;-84
2022/07/31 10:37:54;;;;;;;4.03;3.62;;;;;;;28.51;47.77;100262.52;1739733;81;21183;-84
2022/07/31 10:40:44;;;;;;;4.42;3.98;;;;;;;28.51;47.77;100268.11;1748815;80;21042;-83
2022/07/31 10:43:30;;;;;;;4.12;3.72;;;;;;;28.51;47.78;100263.33;1749253;81;21162;-84
2022/07/31 10:45:57;;;;;;;4.28;3.87;;;;;;;28.52;47.74;100261.30;1731970;82;21047;-83
2022/07/31 10:48:23;;;;;;;4.20;3.80;;;;;;;28.50;47.76;100254.71;1749221;80;21035;-84
2022/07/31 10:51:04;;;;;;;4.62;4.10;;;;;;;28.52;47.77;100248.71;1749147;81;21070;-83
2022/07/31 10:53:30;;;;;;;4.62;4.22;;;;;;;28.51;47.76;100252.72;1748548;82;21122;-83
2022/07/31 10:56:04;;;;;;;4.92;4.42;;;;;;;28.51;47.75;100246.53;1746038;81;21517;-84
2022/07/31 10:58:30;;;;;;;5.15;4.65;;;;;;;28.50;47.75;100246.31;1748063;80;21031;-83
2022/07/31 11:01:07;;;;;;;4.90;4.40;;;;;;;28.50;47.76;100235.12;1748560;80;21043;-83
2022/07/31 11:03:45;;;;;;;4.75;4.33;;;;;;;28.52;47.75;100237.52;1748681;80;21035;-83
2022/07/31 11:06:12;;;;;;;5.47;4.78;;;;;;;28.52;47.74;100231.92;1758726;79;21034;-83
2022/07/31 11:08:45;;;;;;;5.87;5.30;;;;;;;28.51;47.74;100226.13;1758981;80;21824;-84
2022/07/31 11:11:12;;;;;;;5.22;4.72;;;;;;;28.51;47.72;100209.34;1758933;81;21027;-83
2022/07/31 11:13:54;;;;;;;4.80;4.40;;;;;;;28.51;47.72;100218.55;1758748;80;21037;-83
2022/07/31 11:16:21;;;;;;;4.70;4.30;;;;;;;28.52;47.74;100223.52;1759190;81;21477;-84
2022/07/31 11:19:02;;;;;;;4.97;4.58;;;;;;;28.52;47.76;100221.53;1758893;80;21113;-84
2022/07/31 11:21:40;;;;;;;5.12;4.62;;;;;;;28.52;47.75;100210.93;1759044;81;21143;-83
2022/07/31 11:24:21;;;;;;;5.50;5.00;;;;;;;28.52;47.76;100205.33;1758680;80;21586;-84
2022/07/31 11:26:54;;;;;;;5.78;5.20;;;;;;;28.51;47.74;100194.76;1758834;80;21010;-83
2022/07/31 11:29:34;;;;;;;5.50;5.00;;;;;;;28.51;47.71;100189.75;1758705;80;21097;-84
2022/07/31 11:32:11;;;;;;;5.70;5.20;;;;;;;28.50;47.72;100188.95;1759356;81;21640;-84