Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:26;;;;;;;13.82;4.53;;;;;;;;;;5040813;28;20519;-66
2022/05/12 00:03:04;;;;;;;15.10;4.47;;;;;;;;;;5036678;28;20048;-65
2022/05/12 00:05:31;;;;;;;12.70;5.07;;;;;;;;;;5038779;28;20083;-65
2022/05/12 00:07:57;;;;;;;12.30;4.70;;;;;;;;;;5038998;28;20041;-65
2022/05/12 00:10:24;;;;;;;11.20;4.40;;;;;;;;;;5036823;28;20060;-66
2022/05/12 00:12:51;;;;;;;17.52;4.65;;;;;;;;;;5041425;28;20155;-66
2022/05/12 00:15:28;;;;;;;11.85;4.30;;;;;;;;;;5035817;28;20083;-65
2022/05/12 00:17:54;;;;;;;13.85;3.97;;;;;;;;;;5043652;28;20049;-64
2022/05/12 00:20:22;;;;;;;9.55;4.18;;;;;;;;;;5045584;28;20102;-67
2022/05/12 00:22:48;;;;;;;14.48;4.72;;;;;;;;;;5042274;28;20045;-64
2022/05/12 00:25:21;;;;;;;10.57;4.40;;;;;;;;;;5045617;28;20584;-66
2022/05/12 00:27:47;;;;;;;14.23;4.50;;;;;;;;;;5037589;28;20061;-64
2022/05/12 00:30:14;;;;;;;10.88;4.03;;;;;;;;;;5034056;28;20064;-66
2022/05/12 00:32:44;;;;;;;13.63;4.45;;;;;;;;;;5044955;28;20067;-65
2022/05/12 00:35:12;;;;;;;11.00;4.18;;;;;;;;;;5035857;28;20108;-66
2022/05/12 00:37:38;;;;;;;10.68;4.13;;;;;;;;;;5034656;28;20077;-66
2022/05/12 00:40:04;;;;;;;12.77;4.60;;;;;;;;;;5043776;28;20591;-67
2022/05/12 00:42:31;;;;;;;15.63;4.57;;;;;;;;;;5046788;28;20497;-66
2022/05/12 00:44:56;;;;;;;15.88;4.35;;;;;;;;;;5032326;28;20143;-66
2022/05/12 00:47:22;;;;;;;15.75;4.20;;;;;;;;;;5036112;28;20152;-67
2022/05/12 00:49:51;;;;;;;10.38;3.88;;;;;;;;;;5041838;28;20060;-66
2022/05/12 00:52:23;;;;;;;14.90;4.20;;;;;;;;;;5042051;28;20097;-65
2022/05/12 00:54:55;;;;;;;13.02;4.30;;;;;;;;;;5034728;28;20057;-65
2022/05/12 00:57:26;;;;;;;18.10;4.03;;;;;;;;;;5041833;28;20064;-65
2022/05/12 00:59:52;;;;;;;11.23;4.30;;;;;;;;;;5036810;28;20057;-65
2022/05/12 01:02:20;;;;;;;13.13;4.38;;;;;;;;;;5039908;28;20106;-65
2022/05/12 01:04:47;;;;;;;10.00;4.40;;;;;;;;;;5041351;28;20148;-65
2022/05/12 01:07:14;;;;;;;14.98;4.72;;;;;;;;;;5039094;28;20527;-70
2022/05/12 01:09:40;;;;;;;11.38;4.60;;;;;;;;;;5044486;28;20126;-65
2022/05/12 01:12:07;;;;;;;16.27;4.70;;;;;;;;;;5048818;28;20400;-65
2022/05/12 01:14:33;;;;;;;14.55;4.70;;;;;;;;;;5037972;28;20053;-65
2022/05/12 01:17:02;;;;;;;12.13;4.60;;;;;;;;;;5029695;28;20045;-65
2022/05/12 01:19:34;;;;;;;15.30;4.25;;;;;;;;;;5035162;28;20048;-65
2022/05/12 01:22:02;;;;;;;18.13;5.75;;;;;;;;;;5035494;28;20104;-67
2022/05/12 01:24:42;;;;;;;21.27;5.05;;;;;;;;;;5047249;28;20107;-67
2022/05/12 01:27:22;;;;;;;13.55;4.75;;;;;;;;;;5045919;28;20101;-65
2022/05/12 01:29:58;;;;;;;15.05;4.93;;;;;;;;;;5047785;28;20056;-64
2022/05/12 01:32:27;;;;;;;14.32;4.65;;;;;;;;;;5047156;28;20041;-67
2022/05/12 01:34:53;;;;;;;11.88;4.60;;;;;;;;;;5049027;28;20068;-69
2022/05/12 01:37:20;;;;;;;14.65;4.70;;;;;;;;;;5044835;28;20480;-64
2022/05/12 01:39:46;;;;;;;11.90;5.25;;;;;;;;;;5046499;28;20045;-65
2022/05/12 01:42:12;;;;;;;12.35;5.35;;;;;;;;;;5040605;28;20064;-69
2022/05/12 01:44:41;;;;;;;15.35;4.82;;;;;;;;;;5049448;28;20041;-66
2022/05/12 01:47:08;;;;;;;15.05;5.03;;;;;;;;;;5047844;28;20053;-65
2022/05/12 01:49:34;;;;;;;16.10;4.65;;;;;;;;;;5043512;28;20143;-67
2022/05/12 01:52:01;;;;;;;11.98;4.95;;;;;;;;;;5046057;28;20060;-66
2022/05/12 01:54:28;;;;;;;12.38;5.05;;;;;;;;;;5040207;28;20045;-64
2022/05/12 01:56:54;;;;;;;16.58;5.32;;;;;;;;;;5035927;28;20053;-65
2022/05/12 01:59:20;;;;;;;16.05;5.47;;;;;;;;;;5034682;28;20543;-65
2022/05/12 02:01:47;;;;;;;13.57;4.60;;;;;;;;;;5038317;28;20623;-64
2022/05/12 02:04:13;;;;;;;15.43;5.00;;;;;;;;;;5049251;28;20052;-63
2022/05/12 02:06:40;;;;;;;14.38;5.20;;;;;;;;;;5041423;28;20431;-65
2022/05/12 02:09:06;;;;;;;15.82;5.80;;;;;;;;;;5040938;28;20056;-64
2022/05/12 02:11:33;;;;;;;11.68;5.40;;;;;;;;;;5033118;28;20048;-64
2022/05/12 02:13:59;;;;;;;14.88;5.60;;;;;;;;;;5043533;28;21123;-64
2022/05/12 02:16:25;;;;;;;12.88;5.70;;;;;;;;;;5040723;28;20056;-64
2022/05/12 02:18:52;;;;;;;14.98;4.82;;;;;;;;;;5040223;28;20053;-65
2022/05/12 02:21:18;;;;;;;14.82;5.25;;;;;;;;;;5040733;28;20045;-64
2022/05/12 02:23:44;;;;;;;13.38;5.72;;;;;;;;;;5046378;28;20056;-64
2022/05/12 02:26:10;;;;;;;12.27;5.60;;;;;;;;;;5040030;28;20061;-65
2022/05/12 02:28:37;;;;;;;18.02;5.32;;;;;;;;;;5039763;28;20049;-66
2022/05/12 02:31:03;;;;;;;13.25;6.07;;;;;;;;;;5034825;28;20045;-63
2022/05/12 02:33:29;;;;;;;16.70;5.55;;;;;;;;;;5042261;28;20052;-65
2022/05/12 02:35:55;;;;;;;14.98;5.45;;;;;;;;;;5048160;28;20045;-65
2022/05/12 02:38:22;;;;;;;14.35;5.68;;;;;;;;;;5044022;28;20056;-64
2022/05/12 02:40:48;;;;;;;13.10;5.10;;;;;;;;;;5045930;28;20126;-65
2022/05/12 02:43:23;;;;;;;10.70;5.18;;;;;;;;;;5047193;28;20053;-66
2022/05/12 02:45:57;;;;;;;15.40;5.47;;;;;;;;;;5042976;28;20057;-64
2022/05/12 02:48:26;;;;;;;11.70;5.18;;;;;;;;;;5037870;28;20707;-66
2022/05/12 02:50:53;;;;;;;16.75;5.45;;;;;;;;;;5035222;28;20111;-67
2022/05/12 02:53:19;;;;;;;16.77;5.22;;;;;;;;;;5031204;28;20052;-65
2022/05/12 02:55:45;;;;;;;19.25;5.97;;;;;;;;;;5047580;28;20053;-64
2022/05/12 02:58:12;;;;;;;17.10;5.53;;;;;;;;;;5043229;28;20049;-64
2022/05/12 03:00:38;;;;;;;16.42;5.50;;;;;;;;;;5048499;28;20048;-65
2022/05/12 03:03:07;;;;;;;18.48;5.43;;;;;;;;;;5046551;28;20495;-65
2022/05/12 03:05:34;;;;;;;18.63;6.28;;;;;;;;;;5043895;28;20496;-64
2022/05/12 03:08:00;;;;;;;12.30;6.25;;;;;;;;;;5041726;28;20496;-64
2022/05/12 03:10:26;;;;;;;16.17;5.25;;;;;;;;;;5047045;28;20049;-64
2022/05/12 03:12:52;;;;;;;13.30;5.50;;;;;;;;;;5047743;28;20086;-63
2022/05/12 03:15:19;;;;;;;12.90;5.63;;;;;;;;;;5035052;28;20053;-65
2022/05/12 03:17:46;;;;;;;19.35;6.30;;;;;;;;;;5042417;28;20040;-70
2022/05/12 03:20:20;;;;;;;18.80;5.90;;;;;;;;;;5049734;28;20633;-66
2022/05/12 03:22:47;;;;;;;;;;;;;;;;;;5047979;28;20146;-64
2022/05/12 03:25:15;;;;;;;13.52;5.57;;;;;;;;;;5046129;28;20319;-65
2022/05/12 03:27:41;;;;;;;16.23;5.63;;;;;;;;;;5041640;28;20107;-65
2022/05/12 03:30:10;;;;;;;17.95;5.40;;;;;;;;;;5053824;28;20053;-65
2022/05/12 03:32:37;;;;;;;13.20;5.60;;;;;;;;;;5045388;28;20053;-64
2022/05/12 03:35:03;;;;;;;14.15;5.90;;;;;;;;;;5035677;28;20045;-65
2022/05/12 03:37:30;;;;;;;14.80;6.32;;;;;;;;;;5032240;28;20041;-65
2022/05/12 03:39:56;;;;;;;11.52;5.55;;;;;;;;;;5041039;28;20047;-66
2022/05/12 03:42:21;;;;;;;13.73;5.95;;;;;;;;;;5045801;28;20045;-65
2022/05/12 03:44:47;;;;;;;16.15;5.93;;;;;;;;;;5044922;28;20045;-68
2022/05/12 03:47:22;;;;;;;23.17;6.70;;;;;;;;;;5041725;28;20049;-66
2022/05/12 03:49:50;;;;;;;15.38;6.50;;;;;;;;;;5042250;28;20045;-65
2022/05/12 03:52:18;;;;;;;16.50;6.65;;;;;;;;;;5048025;28;20045;-63
2022/05/12 03:54:44;;;;;;;12.65;5.82;;;;;;;;;;5048015;28;20060;-66
2022/05/12 03:57:12;;;;;;;14.23;6.13;;;;;;;;;;5048385;28;20045;-64
2022/05/12 03:59:39;;;;;;;21.55;6.57;;;;;;;;;;5049068;28;20037;-64
2022/05/12 04:02:07;;;;;;;17.58;6.55;;;;;;;;;;5043433;28;20053;-64
2022/05/12 04:04:34;;;;;;;13.32;6.18;;;;;;;;;;5049276;28;20049;-65
2022/05/12 04:07:01;;;;;;;15.27;7.22;;;;;;;;;;5044040;28;20053;-66
2022/05/12 04:09:28;;;;;;;20.45;6.50;;;;;;;;;;5042739;28;20052;-64
2022/05/12 04:11:54;;;;;;;12.60;6.68;;;;;;;;;;5048814;28;20061;-63
2022/05/12 04:14:20;;;;;;;16.17;6.18;;;;;;;;;;5049801;28;20116;-66
2022/05/12 04:16:46;;;;;;;17.48;7.47;;;;;;;;;;5045904;28;20310;-65
2022/05/12 04:19:12;;;;;;;15.38;7.10;;;;;;;;;;5046951;28;20052;-64
2022/05/12 04:21:39;;;;;;;19.02;7.30;;;;;;;;;;5049746;28;20128;-64
2022/05/12 04:24:06;;;;;;;14.40;7.13;;;;;;;;;;5053307;28;20316;-64
2022/05/12 04:26:33;;;;;;;15.73;6.78;;;;;;;;;;5048268;28;20049;-64
2022/05/12 04:29:00;;;;;;;15.23;6.80;;;;;;;;;;5047300;28;20059;-64
2022/05/12 04:31:25;;;;;;;20.60;6.80;;;;;;;;;;5047392;28;20125;-64
2022/05/12 04:36:36;;;;;;;33.53;7.55;;;;;;;;;;5047184;28;20101;-66
2022/05/12 04:39:04;;;;;;;14.32;6.60;;;;;;;;;;5044159;28;20145;-66
2022/05/12 04:41:30;;;;;;;15.00;6.93;;;;;;;;;;5049356;28;20041;-65
2022/05/12 04:43:56;;;;;;;18.73;7.47;;;;;;;;;;5037379;28;20068;-64
2022/05/12 04:46:24;;;;;;;19.67;7.40;;;;;;;;;;5029604;28;20158;-65
2022/05/12 04:48:50;;;;;;;15.27;7.90;;;;;;;;;;5039475;28;20056;-63
2022/05/12 04:51:15;;;;;;;25.50;8.57;;;;;;;;;;5038758;28;20053;-65
2022/05/12 04:53:41;;;;;;;20.75;8.20;;;;;;;;;;5038946;28;20056;-64
2022/05/12 04:56:07;;;;;;;16.00;7.30;;;;;;;;;;5042118;28;20041;-64
2022/05/12 04:58:33;;;;;;;17.63;7.80;;;;;;;;;;5038504;28;20095;-66
2022/05/12 05:00:59;;;;;;;18.00;7.57;;;;;;;;;;5044985;28;20041;-65
2022/05/12 05:03:25;;;;;;;16.77;7.50;;;;;;;;;;5038986;28;20080;-64
2022/05/12 05:05:51;;;;;;;16.02;8.02;;;;;;;;;;5040849;28;20053;-65
2022/05/12 05:08:21;;;;;;;21.25;7.60;;;;;;;;;;5040327;28;20126;-66
2022/05/12 05:10:47;;;;;;;16.23;7.43;;;;;;;;;;5045229;28;20073;-65
2022/05/12 05:13:13;;;;;;;18.70;7.40;;;;;;;;;;5037353;28;21147;-66
2022/05/12 05:15:39;;;;;;;13.23;7.50;;;;;;;;;;5042107;28;20485;-66
2022/05/12 05:18:05;;;;;;;15.93;7.30;;;;;;;;;;5035491;28;20055;-66
2022/05/12 05:20:31;;;;;;;19.13;8.15;;;;;;;;;;5040385;28;20045;-67
2022/05/12 05:22:57;;;;;;;23.58;8.00;;;;;;;;;;5041065;28;20045;-69
2022/05/12 05:25:23;;;;;;;18.40;7.25;;;;;;;;;;5035070;28;20051;-67
2022/05/12 05:27:50;;;;;;;17.98;7.95;;;;;;;;;;5039417;28;20140;-67
2022/05/12 05:30:19;;;;;;;18.38;7.07;;;;;;;;;;5039473;28;20085;-63
2022/05/12 05:32:46;;;;;;;15.77;6.82;;;;;;;;;;5040642;28;20056;-64
2022/05/12 05:35:12;;;;;;;15.43;6.78;;;;;;;;;;5039132;28;20096;-68
2022/05/12 05:37:40;;;;;;;18.02;7.35;;;;;;;;;;5037271;28;20175;-66
2022/05/12 05:40:07;;;;;;;14.27;6.95;;;;;;;;;;5034121;28;20045;-67
2022/05/12 05:42:33;;;;;;;18.77;7.57;;;;;;;;;;5041580;28;20077;-66
2022/05/12 05:44:59;;;;;;;24.83;8.30;;;;;;;;;;5044436;28;20092;-70
2022/05/12 05:47:25;;;;;;;14.82;7.63;;;;;;;;;;5038166;28;20056;-67
2022/05/12 05:49:51;;;;;;;21.05;7.07;;;;;;;;;;5032606;28;20060;-65
2022/05/12 05:55:02;;;;;;;;;;;;;;;;;;5036490;28;20342;-68
2022/05/12 05:57:34;;;;;;;17.90;7.03;;;;;;;;;;5043442;28;20374;-65
2022/05/12 06:00:04;;;;;;;19.52;7.95;;;;;;;;;;5040444;28;20037;-66
2022/05/12 06:02:32;;;;;;;19.85;6.82;;;;;;;;;;5042063;28;20045;-67
2022/05/12 06:04:58;;;;;;;19.27;7.35;;;;;;;;;;5038500;28;20044;-65
2022/05/12 06:07:24;;;;;;;23.48;8.20;;;;;;;;;;5040022;28;20523;-64
2022/05/12 06:09:51;;;;;;;19.42;7.63;;;;;;;;;;5038103;28;20057;-65
2022/05/12 06:12:17;;;;;;;21.00;7.13;;;;;;;;;;5039223;28;20128;-65
2022/05/12 06:14:42;;;;;;;20.00;6.75;;;;;;;;;;5036127;28;20124;-66
2022/05/12 06:17:08;;;;;;;21.30;7.43;;;;;;;;;;5039987;28;20060;-63
2022/05/12 06:19:36;;;;;;;22.73;7.10;;;;;;;;;;5038051;28;20045;-66
2022/05/12 06:22:02;;;;;;;15.40;6.60;;;;;;;;;;5038215;28;21105;-68
2022/05/12 06:24:28;;;;;;;22.33;7.05;;;;;;;;;;5037248;28;20261;-64
2022/05/12 06:26:54;;;;;;;23.92;8.13;;;;;;;;;;5036998;28;20051;-65
2022/05/12 06:29:20;;;;;;;16.02;7.80;;;;;;;;;;5040098;28;21454;-66
2022/05/12 06:31:47;;;;;;;23.10;8.10;;;;;;;;;;5038733;28;20400;-68
2022/05/12 06:34:14;;;;;;;20.80;7.00;;;;;;;;;;5039398;28;20057;-64
2022/05/12 06:36:40;;;;;;;18.15;7.97;;;;;;;;;;5043406;28;20064;-66
2022/05/12 06:39:06;;;;;;;22.00;7.72;;;;;;;;;;5037991;28;20134;-63
2022/05/12 06:41:33;;;;;;;19.38;7.75;;;;;;;;;;5035955;28;20052;-63
2022/05/12 06:44:01;;;;;;;19.00;6.97;;;;;;;;;;5044045;28;20048;-63
2022/05/12 06:46:27;;;;;;;14.82;7.18;;;;;;;;;;5044819;28;20032;-66
2022/05/12 06:48:53;;;;;;;24.13;7.75;;;;;;;;;;5041689;28;20513;-62
2022/05/12 06:51:19;;;;;;;19.33;7.13;;;;;;;;;;5034856;28;20083;-56
2022/05/12 06:53:46;;;;;;;12.15;6.57;;;;;;;;;;5043662;28;20139;-66
2022/05/12 06:56:12;;;;;;;19.27;7.65;;;;;;;;;;5045736;28;20060;-66
2022/05/12 06:58:38;;;;;;;19.73;7.00;;;;;;;;;;5045719;28;20040;-64
2022/05/12 07:01:05;;;;;;;17.52;7.13;;;;;;;;;;5038798;28;20051;-63
2022/05/12 07:03:31;;;;;;;19.50;6.70;;;;;;;;;;5042474;28;20131;-64
2022/05/12 07:05:58;;;;;;;13.98;6.00;;;;;;;;;;5048495;28;20041;-68
2022/05/12 07:08:26;;;;;;;17.45;6.30;;;;;;;;;;5049374;28;20051;-66
2022/05/12 07:10:52;;;;;;;15.98;5.90;;;;;;;;;;5046009;28;20091;-65
2022/05/12 07:13:20;;;;;;;20.75;6.05;;;;;;;;;;5048051;28;20488;-65
2022/05/12 07:15:48;;;;;;;16.27;6.93;;;;;;;;;;5045338;28;20041;-65
2022/05/12 07:18:16;;;;;;;14.73;6.95;;;;;;;;;;5044702;28;20151;-64
2022/05/12 07:28:55;;;;;;;12.75;6.03;;;;;;;;;;5042284;28;20120;-63
2022/05/12 07:31:22;;;;;;;14.98;6.30;;;;;;;;;;5048393;28;20124;-63
2022/05/12 07:33:48;;;;;;;15.30;6.70;;;;;;;;;;5045034;28;20465;-66
2022/05/12 07:36:17;;;;;;;20.50;8.43;;;;;;;;;;5039975;28;20136;-68
2022/05/12 07:38:43;;;;;;;22.40;8.02;;;;;;;;;;5041101;28;20523;-66
2022/05/12 07:41:12;;;;;;;19.50;6.50;;;;;;;;;;5028865;28;20075;-68
2022/05/12 07:43:39;;;;;;;14.32;5.70;;;;;;;;;;5038138;28;20045;-66
2022/05/12 07:46:06;;;;;;;12.05;6.40;;;;;;;;;;5047192;28;20116;-67
2022/05/12 07:48:33;;;;;;;15.90;6.28;;;;;;;;;;5044899;28;20056;-68
2022/05/12 07:50:59;;;;;;;12.90;5.93;;;;;;;;;;5049475;28;20045;-66
2022/05/12 07:53:25;;;;;;;19.00;6.30;;;;;;;;;;5049616;28;20535;-67
2022/05/12 07:55:51;;;;;;;18.65;5.80;;;;;;;;;;5044925;28;20045;-70
2022/05/12 07:58:17;;;;;;;15.18;5.95;;;;;;;;;;5032004;28;20049;-62
2022/05/12 08:00:43;;;;;;;22.27;5.60;;;;;;;;;;5047652;28;20425;-73
2022/05/12 08:03:09;;;;;;;10.32;4.57;;;;;;;;;;5045145;28;20068;-67
2022/05/12 08:05:36;;;;;;;11.43;4.57;;;;;;;;;;5045792;28;20056;-67
2022/05/12 08:08:06;;;;;;;13.45;4.95;;;;;;;;;;5045474;28;20052;-66
2022/05/12 08:10:33;;;;;;;12.52;4.68;;;;;;;;;;5044644;28;20508;-65
2022/05/12 08:12:59;;;;;;;9.02;4.10;;;;;;;;;;5038299;28;20064;-67
2022/05/12 08:15:25;;;;;;;8.27;4.60;;;;;;;;;;5048658;28;20041;-66
2022/05/12 08:17:52;;;;;;;14.93;4.28;;;;;;;;;;5047032;28;20045;-65
2022/05/12 08:20:19;;;;;;;12.55;4.50;;;;;;;;;;5038736;28;20044;-68
2022/05/12 08:22:45;;;;;;;10.43;4.72;;;;;;;;;;5037439;28;20037;-66
2022/05/12 08:25:12;;;;;;;14.13;5.13;;;;;;;;;;5037963;28;20045;-66
2022/05/12 08:27:39;;;;;;;11.23;4.55;;;;;;;;;;5032561;28;20328;-68
2022/05/12 08:30:07;;;;;;;13.93;4.50;;;;;;;;;;5034882;28;20061;-62
2022/05/12 08:32:33;;;;;;;13.00;4.25;;;;;;;;;;5043066;28;20049;-64
2022/05/12 08:34:59;;;;;;;9.85;4.53;;;;;;;;;;5043940;28;20053;-64
2022/05/12 08:37:26;;;;;;;10.15;4.07;;;;;;;;;;5038966;28;20048;-68
2022/05/12 08:39:51;;;;;;;10.55;4.43;;;;;;;;;;5037737;28;20049;-68
2022/05/12 08:42:26;;;;;;;10.40;4.65;;;;;;;;;;5047759;28;20048;-67
2022/05/12 08:44:53;;;;;;;15.73;4.93;;;;;;;;;;5044304;28;20063;-67
2022/05/12 08:47:30;;;;;;;13.00;4.60;;;;;;;;;;5044669;28;20051;-68
2022/05/12 08:49:57;;;;;;;8.98;4.00;;;;;;;;;;5040552;28;20541;-66
2022/05/12 08:52:44;;;;;;;12.30;4.68;;;;;;;;;;5048761;28;20051;-67
2022/05/12 08:55:16;;;;;;;7.05;3.88;;;;;;;;;;5042076;28;20049;-66
2022/05/12 08:58:23;;;;;;;13.77;4.60;;;;;;;;;;5043771;28;20049;-65
2022/05/12 09:00:58;;;;;;;12.15;4.43;;;;;;;;;;5041332;28;20072;-67
2022/05/12 09:03:50;;;;;;;14.05;4.80;;;;;;;;;;5043894;28;20415;-66
2022/05/12 09:06:20;;;;;;;14.25;4.22;;;;;;;;;;5034796;28;20063;-67
2022/05/12 09:09:00;;;;;;;14.25;4.70;;;;;;;;;;5045532;28;20112;-66
2022/05/12 09:11:43;;;;;;;9.88;4.20;;;;;;;;;;5038433;28;20049;-66
2022/05/12 09:14:20;;;;;;;11.30;4.40;;;;;;;;;;5044057;28;20051;-63
2022/05/12 09:16:52;;;;;;;13.68;4.40;;;;;;;;;;5037485;28;20048;-62
2022/05/12 09:19:19;;;;;;;13.48;4.30;;;;;;;;;;5042542;28;20437;-66
2022/05/12 09:21:45;;;;;;;12.82;4.00;;;;;;;;;;5035415;28;20060;-66
2022/05/12 09:24:12;;;;;;;13.02;4.07;;;;;;;;;;5041686;28;20045;-67
2022/05/12 09:26:46;;;;;;;11.85;4.47;;;;;;;;;;5044267;28;20140;-73
2022/05/12 09:29:22;;;;;;;19.67;5.13;;;;;;;;;;5042111;28;20140;-70
2022/05/12 09:32:03;;;;;;;13.68;4.43;;;;;;;;;;5044867;28;20049;-71
2022/05/12 09:34:31;;;;;;;14.57;4.75;;;;;;;;;;5047306;28;20048;-68
2022/05/12 09:37:13;;;;;;;11.77;4.40;;;;;;;;;;5048351;28;20497;-66
2022/05/12 09:39:49;;;;;;;12.43;4.72;;;;;;;;;;5040102;28;20041;-66
2022/05/12 09:42:27;;;;;;;10.68;4.00;;;;;;;;;;5043075;28;20107;-65
2022/05/12 09:45:07;;;;;;;11.52;4.18;;;;;;;;;;5039834;28;20139;-68
2022/05/12 09:47:34;;;;;;;17.30;4.45;;;;;;;;;;5040389;28;20053;-67
2022/05/12 09:50:21;;;;;;;13.57;4.53;;;;;;;;;;5038576;28;20148;-72
2022/05/12 09:53:00;;;;;;;15.55;4.38;;;;;;;;;;5047051;28;20284;-62
2022/05/12 09:55:38;;;;;;;15.60;5.05;;;;;;;;;;5046578;28;20425;-68
2022/05/12 09:58:15;;;;;;;10.43;4.25;;;;;;;;;;5044599;28;20044;-68
2022/05/12 10:01:07;;;;;;;10.38;4.82;;;;;;;;;;5041986;28;20493;-66
2022/05/12 10:09:13;;;;;;;12.30;4.50;;;;;;;;;;5036835;28;20421;-68
2022/05/12 10:12:02;;;;;;;9.95;4.90;;;;;;;;;;5040329;28;20107;-68
2022/05/12 10:15:10;;;;;;;10.93;5.07;;;;;;;;;;5046829;28;20123;-64
2022/05/12 10:17:49;;;;;;;17.48;5.22;;;;;;;;;;5047483;28;20072;-66
2022/05/12 10:20:21;;;;;;;17.70;5.15;;;;;;;;;;5040808;28;20053;-69
2022/05/12 10:23:13;;;;;;;15.65;4.72;;;;;;;;;;5040156;28;20041;-69
2022/05/12 10:25:57;;;;;;;17.38;4.93;;;;;;;;;;5040291;28;20048;-72
2022/05/12 10:29:05;;;;;;;11.52;4.22;;;;;;;;;;5040433;28;20118;-70
2022/05/12 10:31:49;;;;;;;17.90;4.80;;;;;;;;;;5039299;28;20657;-68
2022/05/12 10:34:41;;;;;;;12.20;5.00;;;;;;;;;;5041428;28;20057;-67
2022/05/12 10:37:25;;;;;;;9.95;4.35;;;;;;;;;;5038480;28;20040;-71
2022/05/12 10:40:22;;;;;;;14.52;4.82;;;;;;;;;;5040940;28;20049;-69
2022/05/12 10:43:03;;;;;;;13.57;4.38;;;;;;;;;;5040308;28;20056;-71
2022/05/12 10:45:46;;;;;;;11.50;5.05;;;;;;;;;;5041647;28;20140;-67
2022/05/12 10:48:45;;;;;;;14.20;5.10;;;;;;;;;;5044262;28;20057;-65
2022/05/12 10:51:53;;;;;;;13.95;5.38;;;;;;;;;;5056677;28;20048;-68
2022/05/12 10:54:41;;;;;;;16.40;5.10;;;;;;;;;;5049797;28;20049;-67
2022/05/12 10:57:25;;;;;;;14.05;4.70;;;;;;;;;;5043397;28;20065;-62
2022/05/12 10:59:57;;;;;;;20.58;5.85;;;;;;;;;;5034538;28;20046;-63
2022/05/12 11:02:30;;;;;;;15.95;5.32;;;;;;;;;;5042809;28;20524;-64
2022/05/12 11:05:23;;;;;;;15.70;5.68;;;;;;;;;;5044671;28;20044;-65
2022/05/12 11:08:11;;;;;;;9.88;4.80;;;;;;;;;;5047209;28;20048;-66
2022/05/12 11:10:52;;;;;;;12.90;5.03;;;;;;;;;;5043148;28;20374;-67
2022/05/12 11:13:29;;;;;;;14.57;5.20;;;;;;;;;;5040940;28;20103;-66
2022/05/12 11:16:05;;;;;;;13.15;5.00;;;;;;;;;;5043178;28;20080;-67
2022/05/12 11:18:40;;;;;;;13.00;5.53;;;;;;;;;;5038968;28;20055;-65
2022/05/12 11:21:19;;;;;;;14.70;5.28;;;;;;;;;;5040389;28;20049;-65
2022/05/12 11:24:40;;;;;;;13.00;5.18;;;;;;;;;;5041129;28;20048;-66
2022/05/12 11:27:23;;;;;;;10.50;5.00;;;;;;;;;;5066228;28;20098;-67
2022/05/12 11:29:54;;;;;;;11.50;5.30;;;;;;;;;;5066347;28;20511;-67
2022/05/12 11:32:29;;;;;;;13.25;5.07;;;;;;;;;;5062889;28;20194;-66
2022/05/12 11:35:00;;;;;;;11.25;4.70;;;;;;;;;;5043689;28;20063;-66
2022/05/12 11:37:31;;;;;;;8.30;4.20;;;;;;;;;;5057056;28;20075;-66
2022/05/12 11:40:04;;;;;;;9.27;4.60;;;;;;;;;;5066129;28;20519;-67
2022/05/12 11:45:42;;;;;;;13.32;5.15;;;;;;;;;;5061389;28;20406;-65
2022/05/12 11:48:43;;;;;;;14.48;5.35;;;;;;;;;;5060703;28;20110;-67
2022/05/12 11:51:26;;;;;;;14.25;4.82;;;;;;;;;;5061140;28;20170;-65
2022/05/12 11:54:00;;;;;;;7.88;4.28;;;;;;;;;;5063758;28;20258;-66
2022/05/12 11:56:46;;;;;;;12.55;4.70;;;;;;;;;;5064103;28;20064;-67
2022/05/12 11:59:28;;;;;;;10.60;4.53;;;;;;;;;;5066565;28;20053;-70
2022/05/12 12:02:04;;;;;;;40.20;8.40;;;;;;;;;;5060263;28;20124;-67
2022/05/12 12:04:47;;;;;;;40.38;9.27;;;;;;;;;;5033712;28;20073;-67
2022/05/12 12:07:31;;;;;;;22.40;6.30;;;;;;;;;;5040432;28;20451;-68
2022/05/12 12:10:09;;;;;;;16.50;4.30;;;;;;;;;;5042924;28;20567;-66
2022/05/12 12:12:41;;;;;;;9.13;4.15;;;;;;;;;;5046826;28;20353;-67
2022/05/12 12:15:34;;;;;;;12.63;3.50;;;;;;;;;;5040505;28;20128;-67
2022/05/12 12:18:25;;;;;;;19.50;5.50;;;;;;;;;;5046525;28;20451;-65
2022/05/12 12:20:54;;;;;;;15.23;3.65;;;;;;;;;;5036017;28;20049;-66
2022/05/12 12:23:22;;;;;;;12.65;4.13;;;;;;;;;;5045935;28;20076;-67
2022/05/12 12:26:09;;;;;;;12.65;4.55;;;;;;;;;;5050487;28;20041;-67
2022/05/12 12:28:59;;;;;;;13.52;4.57;;;;;;;;;;5049469;28;20045;-69
2022/05/12 12:31:25;;;;;;;10.85;4.00;;;;;;;;;;5046364;28;20416;-68
2022/05/12 12:34:12;;;;;;;8.68;3.42;;;;;;;;;;5039254;28;20045;-71
2022/05/12 12:36:41;;;;;;;7.82;3.05;;;;;;;;;;5041714;28;20064;-68
2022/05/12 12:39:11;;;;;;;8.00;3.05;;;;;;;;;;5045110;28;20037;-64
2022/05/12 12:41:44;;;;;;;6.63;3.08;;;;;;;;;;5045218;28;20037;-64
2022/05/12 12:44:19;;;;;;;11.55;3.17;;;;;;;;;;5046117;28;20045;-64
2022/05/12 12:47:15;;;;;;;7.50;2.83;;;;;;;;;;5045409;28;20077;-63
2022/05/12 12:49:54;;;;;;;12.52;3.20;;;;;;;;;;5052296;28;20053;-64
2022/05/12 12:52:21;;;;;;;7.20;2.75;;;;;;;;;;5041284;28;20041;-64
2022/05/12 12:57:51;;;;;;;9.70;2.85;;;;;;;;;;5047563;28;20044;-63
2022/05/12 13:00:35;;;;;;;6.20;2.53;;;;;;;;;;5047337;28;20404;-71
2022/05/12 13:03:19;;;;;;;8.95;2.78;;;;;;;;;;5048961;28;20049;-66
2022/05/12 13:05:47;;;;;;;6.93;2.72;;;;;;;;;;5050283;28;20124;-68
2022/05/12 13:08:39;;;;;;;7.50;2.85;;;;;;;;;;5049450;28;20053;-64
2022/05/12 13:11:07;;;;;;;8.40;2.75;;;;;;;;;;5046895;28;20053;-63
2022/05/12 13:13:48;;;;;;;12.68;3.15;;;;;;;;;;5045779;28;20060;-65
2022/05/12 13:16:16;;;;;;;11.90;3.03;;;;;;;;;;5047756;28;20120;-66
2022/05/12 13:18:50;;;;;;;9.52;3.25;;;;;;;;;;5041581;28;20060;-63
2022/05/12 13:21:19;;;;;;;;;;;;;;;;;;5038552;28;20033;-64
2022/05/12 13:23:58;;;;;;;8.15;3.05;;;;;;;;;;5038044;28;19928;-64
2022/05/12 13:26:24;;;;;;;6.85;2.63;;;;;;;;;;5044255;28;20068;-66
2022/05/12 13:28:50;;;;;;;8.45;2.83;;;;;;;;;;5046455;28;20107;-67
2022/05/12 13:31:23;;;;;;;8.73;2.83;;;;;;;;;;5048484;28;20734;-64
2022/05/12 13:34:18;;;;;;;7.72;2.70;;;;;;;;;;5044578;28;20060;-63
2022/05/12 13:36:49;;;;;;;16.52;3.22;;;;;;;;;;5040213;28;20124;-65
2022/05/12 13:39:49;;;;;;;10.68;2.90;;;;;;;;;;5052926;28;20132;-65
2022/05/12 13:42:39;;;;;;;10.88;2.78;;;;;;;;;;5042924;28;20106;-65
2022/05/12 13:45:09;;;;;;;5.70;2.60;;;;;;;;;;5039846;28;20513;-71
2022/05/12 13:47:47;;;;;;;10.60;2.85;;;;;;;;;;5038131;28;20083;-66
2022/05/12 13:50:15;;;;;;;13.70;2.55;;;;;;;;;;5035884;28;20477;-64
2022/05/12 13:52:45;;;;;;;7.13;2.38;;;;;;;;;;5046947;28;20519;-64
2022/05/12 13:55:26;;;;;;;13.52;2.75;;;;;;;;;;5043827;28;20045;-63
2022/05/12 13:57:55;;;;;;;8.57;2.53;;;;;;;;;;5042370;28;20408;-65
2022/05/12 14:00:25;;;;;;;8.25;2.53;;;;;;;;;;5042660;28;20183;-66
2022/05/12 14:03:11;;;;;;;10.63;2.53;;;;;;;;;;5041418;28;20064;-64
2022/05/12 14:05:37;;;;;;;14.32;2.65;;;;;;;;;;5040690;28;20327;-64
2022/05/12 14:08:14;;;;;;;11.10;2.80;;;;;;;;;;5039638;28;20635;-64
2022/05/12 14:10:43;;;;;;;9.55;2.65;;;;;;;;;;5030131;28;20056;-64
2022/05/12 14:21:35;;;;;;;18.33;2.75;;;;;;;;;;5040090;28;20627;-66
2022/05/12 14:24:01;;;;;;;10.38;2.55;;;;;;;;;;5041041;28;20175;-65
2022/05/12 14:26:27;;;;;;;11.75;3.22;;;;;;;;;;5043463;28;20136;-68
2022/05/12 14:28:53;;;;;;;9.38;3.30;;;;;;;;;;5043261;28;20508;-65
2022/05/12 14:31:23;;;;;;;10.02;2.97;;;;;;;;;;5050590;28;20613;-63
2022/05/12 14:34:10;;;;;;;11.68;2.42;;;;;;;;;;5048759;28;20488;-65
2022/05/12 14:36:36;;;;;;;12.68;2.88;;;;;;;;;;5043593;28;20055;-64
2022/05/12 14:39:04;;;;;;;10.15;2.90;;;;;;;;;;5041033;28;20140;-63
2022/05/12 14:41:30;;;;;;;10.75;3.40;;;;;;;;;;5046503;28;20048;-65
2022/05/12 14:43:56;;;;;;;14.52;3.28;;;;;;;;;;5036345;28;20041;-64
2022/05/12 14:46:23;;;;;;;12.02;3.75;;;;;;;;;;5044272;28;20093;-64
2022/05/12 14:48:50;;;;;;;15.23;3.88;;;;;;;;;;5047762;28;20060;-66
2022/05/12 14:51:20;;;;;;;9.82;2.75;;;;;;;;;;5048936;28;20080;-64
2022/05/12 14:53:46;;;;;;;22.92;4.68;;;;;;;;;;5043023;28;20049;-65
2022/05/12 14:56:12;;;;;;;18.00;4.35;;;;;;;;;;5027877;28;20053;-65
2022/05/12 14:58:38;;;;;;;9.10;3.03;;;;;;;;;;5035585;28;20142;-69
2022/05/12 15:01:07;;;;;;;11.00;3.30;;;;;;;;;;5035029;28;20485;-65
2022/05/12 15:03:35;;;;;;;10.55;2.97;;;;;;;;;;5031809;28;20485;-67
2022/05/12 15:06:07;;;;;;;9.07;2.78;;;;;;;;;;5027303;28;20140;-66
2022/05/12 15:08:33;;;;;;;9.50;3.47;;;;;;;;;;5038656;28;20037;-66
2022/05/12 15:10:59;;;;;;;8.88;3.20;;;;;;;;;;5031789;28;20390;-68
2022/05/12 15:13:25;;;;;;;8.77;3.33;;;;;;;;;;5031979;28;20053;-65
2022/05/12 15:15:54;;;;;;;13.23;3.30;;;;;;;;;;5040780;28;20350;-67
2022/05/12 15:18:20;;;;;;;13.55;3.00;;;;;;;;;;5044517;28;20147;-67
2022/05/12 15:20:46;;;;;;;12.57;3.03;;;;;;;;;;5037795;28;20049;-65
2022/05/12 15:23:12;;;;;;;13.82;3.78;;;;;;;;;;5042860;28;20059;-65
2022/05/12 15:25:38;;;;;;;10.63;3.08;;;;;;;;;;5042831;28;20099;-66
2022/05/12 15:28:07;;;;;;;12.05;2.88;;;;;;;;;;5042341;28;20049;-65
2022/05/12 15:30:33;;;;;;;13.35;3.25;;;;;;;;;;5040736;28;20069;-66