Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:09:52;;;;;;;6.73;5.17;;;;;;;4.70;91.47;101078.16;20790532;28;20257;-54
2021/04/14 00:19:53;;;;;;;9.60;5.60;;;;;;;4.76;92.07;101077.94;20754781;28;20230;-54
2021/04/14 00:29:53;;;;;;;6.97;5.50;;;;;;;4.62;91.10;101082.75;20708979;28;20218;-55
2021/04/14 00:39:54;;;;;;;9.90;6.30;;;;;;;4.58;90.29;101092.56;20775182;28;20264;-52
2021/04/14 00:49:54;;;;;;;9.73;6.60;;;;;;;4.55;89.93;101082.06;20795889;28;20287;-66
2021/04/14 00:59:55;;;;;;;8.50;5.77;;;;;;;4.52;90.09;101065.41;20798325;28;20452;-70
2021/04/14 01:09:55;;;;;;;10.03;6.17;;;;;;;4.49;91.13;101065.50;20802368;28;20217;-68
2021/04/14 01:19:55;;;;;;;9.57;6.07;;;;;;;4.48;93.03;101056.69;20788304;28;20221;-61
2021/04/14 01:29:56;;;;;;;10.87;5.80;;;;;;;4.41;92.54;101059.56;20804691;28;20244;-66
2021/04/14 01:39:56;;;;;;;8.37;5.30;;;;;;;4.17;90.30;101027.63;20783880;28;20228;-60
2021/04/14 01:49:57;;;;;;;8.83;4.90;;;;;;;4.35;89.78;101052.66;20802039;28;20601;-52
2021/04/14 01:59:58;;;;;;;6.23;4.63;;;;;;;4.28;90.40;101048.47;20784923;28;20237;-68
2021/04/14 02:09:58;;;;;;;7.93;4.50;;;;;;;4.23;91.20;101050.34;20799005;28;20647;-58
2021/04/14 02:19:59;;;;;;;5.77;3.90;;;;;;;4.23;91.38;101039.78;20790628;28;20503;-53
2021/04/14 02:30:00;;;;;;;5.03;4.07;;;;;;;4.21;89.86;101039.84;20794578;28;20347;-52
2021/04/14 02:40:00;;;;;;;6.53;4.23;;;;;;;3.91;91.23;100996.59;20813899;28;20229;-52
2021/04/14 02:50:01;;;;;;;7.17;3.83;;;;;;;4.17;90.62;101040.81;20799084;28;20701;-52
2021/04/14 03:00:05;;;;;;;5.80;4.07;;;;;;;4.12;90.36;101045.34;20816413;28;20685;-52
2021/04/14 03:10:07;;;;;;;6.80;3.70;;;;;;;4.03;90.06;101013.03;20794599;28;20305;-52
2021/04/14 03:20:08;;;;;;;8.07;4.00;;;;;;;4.06;91.78;101026.16;20808778;28;20251;-59
2021/04/14 03:30:10;;;;;;;7.37;3.53;;;;;;;4.01;90.15;101026.28;20796025;28;20306;-53
2021/04/14 03:40:11;;;;;;;5.37;3.20;;;;;;;4.04;92.02;101022.69;20810380;28;20236;-56
2021/04/14 03:50:19;;;;;;;6.27;3.27;;;;;;;4.06;92.59;101026.16;20805407;28;20240;-52
2021/04/14 04:00:20;;;;;;;17.43;8.53;;;;;;;4.07;93.37;101028.75;20803081;28;20327;-53
2021/04/14 04:10:21;;;;;;;9.90;5.03;;;;;;;3.97;91.46;101028.16;20807020;28;20590;-53
2021/04/14 04:20:21;;;;;;;14.47;3.60;;;;;;;3.91;87.54;101061.75;20794211;28;20647;-52
2021/04/14 04:30:22;;;;;;;7.53;2.90;;;;;;;3.85;92.40;101057.50;20803170;28;20254;-56
2021/04/14 04:40:29;;;;;;;11.60;3.40;;;;;;;3.45;98.60;101060.22;20731134;28;20259;-52
2021/04/14 04:50:33;;;;;;;8.87;3.00;;;;;;;3.28;100.00;101061.50;20803289;28;20307;-60
2021/04/14 05:00:33;;;;;;;10.73;3.17;;;;;;;3.16;100.00;101073.19;20787170;28;20746;-52
2021/04/14 05:10:35;;;;;;;7.43;2.60;;;;;;;3.02;100.00;101070.84;20782319;28;20224;-55
2021/04/14 05:20:37;;;;;;;9.67;2.83;;;;;;;2.98;100.00;101087.66;20702005;28;20232;-52
2021/04/14 05:30:40;;;;;;;9.97;2.63;;;;;;;2.86;100.00;101085.25;20695450;28;20283;-53
2021/04/14 05:40:41;;;;;;;7.53;2.10;;;;;;;2.70;100.00;101094.38;20711079;28;20221;-52
2021/04/14 05:50:42;;;;;;;6.50;2.60;;;;;;;2.52;100.00;101080.66;20760950;28;20684;-57
2021/04/14 06:00:49;;;;;;;13.33;3.90;;;;;;;2.26;100.00;101067.13;20765221;28;20235;-57
2021/04/14 06:10:57;;;;;;;6.33;2.50;;;;;;;1.87;100.00;101078.31;20761871;28;20282;-52
2021/04/14 06:20:59;;;;;;;9.13;2.50;;;;;;;1.94;100.00;101074.69;20760420;28;20238;-65
2021/04/14 06:31:01;;;;;;;6.30;3.10;;;;;;;2.14;100.00;101080.50;20698923;28;20875;-65
2021/04/14 06:52:05;;;;;;;13.13;3.30;;;;;;;2.54;100.00;101078.84;20420354;28;20230;-57
2021/04/14 07:02:11;;;;;;;9.23;3.00;;;;;;;2.32;100.00;101080.16;20407372;28;20235;-55
2021/04/14 07:12:16;;;;;;;16.33;5.47;;;;;;;2.48;100.00;101075.47;20393797;28;20234;-56
2021/04/14 07:33:01;;;;;;;12.10;3.80;;;;;;;2.84;100.00;101076.50;20475340;27;7879480;-56
2021/04/14 07:43:22;;;;;;;10.23;3.47;;;;;;;3.07;100.00;101070.75;20745415;28;20223;-57
2021/04/14 07:53:29;;;;;;;7.63;3.00;;;;;;;2.94;100.00;101064.88;20743442;28;20605;-64
2021/04/14 08:03:37;;;;;;;11.10;4.53;;;;;;;3.04;100.00;101069.03;20739086;28;20410;-66
2021/04/14 08:13:41;;;;;;;10.77;5.60;;;;;;;2.97;100.00;101056.03;20736000;28;20315;-65
2021/04/14 08:24:07;;;;;;;10.73;5.60;;;;;;;3.05;100.00;101054.97;20733144;28;20243;-61
2021/04/14 08:34:29;;;;;;;12.33;6.53;;;;;;;3.07;100.00;101053.16;20813983;28;21088;-62
2021/04/14 08:44:33;;;;;;;13.43;5.17;;;;;;;2.94;100.00;101038.50;20775254;28;20357;-60
2021/04/14 08:54:35;;;;;;;8.37;4.10;;;;;;;2.82;100.00;101036.13;20734709;28;20290;-67
2021/04/14 09:04:36;;;;;;;6.67;4.17;;;;;;;2.86;100.00;101037.81;20798454;28;20843;-60
2021/04/14 09:14:37;;;;;;;8.17;4.30;;;;;;;2.96;100.00;101028.81;20753018;28;20232;-69
2021/04/14 09:24:37;;;;;;;10.15;4.43;;;;;;;3.11;100.00;101033.75;20785982;28;21137;-56
2021/04/14 09:34:42;;;;;;;8.63;4.20;;;;;;;2.81;100.00;101024.72;20738939;28;20223;-64
2021/04/14 09:44:45;;;;;;;12.47;5.37;;;;;;;3.04;100.00;101013.69;20763692;28;20334;-57
2021/04/14 09:54:46;;;;;;;13.83;7.80;;;;;;;3.13;100.00;101021.41;20727387;28;20837;-59
2021/04/14 10:04:47;;;;;;;12.97;7.10;;;;;;;3.19;100.00;101009.84;20758816;28;20688;-57
2021/04/14 10:14:51;;;;;;;13.17;7.20;;;;;;;3.39;100.00;101012.88;20792037;28;20284;-63
2021/04/14 10:25:08;;;;;;;11.80;7.20;;;;;;;3.33;100.00;101012.16;20770993;28;20674;-59
2021/04/14 10:35:15;;;;;;;12.20;7.43;;;;;;;3.30;100.00;101014.84;20777762;28;20893;-57
2021/04/14 10:45:19;;;;;;;15.60;9.27;;;;;;;3.53;100.00;100994.06;20747953;28;20227;-63
2021/04/14 10:55:22;;;;;;;14.87;9.83;;;;;;;3.69;100.00;100999.84;20772259;28;20274;-67
2021/04/14 11:05:24;;;;;;;14.93;10.17;;;;;;;3.49;100.00;100992.44;20730812;28;20257;-61
2021/04/14 11:15:31;;;;;;;14.63;11.00;;;;;;;3.60;100.00;100996.53;20774152;28;20300;-64
2021/04/14 11:25:35;;;;;;;15.27;9.03;;;;;;;3.61;100.00;100986.84;20766923;28;20239;-61
2021/04/14 11:35:49;;;;;;;10.20;7.87;;;;;;;3.78;100.00;101000.47;20800462;28;20223;-60
2021/04/14 11:46:02;;;;;;;7.27;5.43;;;;;;;3.96;100.00;100983.28;20767879;28;20813;-60
2021/04/14 11:56:03;;;;;;;6.83;4.80;;;;;;;3.72;100.00;100987.44;20761917;28;20286;-61
2021/04/14 12:06:04;;;;;;;12.13;6.13;;;;;;;3.86;100.00;100974.75;20759084;28;20231;-61
2021/04/14 12:16:05;;;;;;;13.40;8.10;;;;;;;4.08;100.00;100972.41;20760168;28;20279;-59
2021/04/14 12:26:06;;;;;;;9.00;6.90;;;;;;;4.37;100.00;100973.34;20724743;28;20230;-60
2021/04/14 12:36:06;;;;;;;10.87;6.07;;;;;;;4.28;100.00;100971.84;20608294;28;20342;-57
2021/04/14 12:46:07;;;;;;;8.23;6.03;;;;;;;4.22;100.00;100961.47;20615263;28;20653;-56
2021/04/14 12:56:10;;;;;;;10.17;6.40;;;;;;;4.19;100.00;100958.91;20649337;28;20229;-58
2021/04/14 13:06:18;;;;;;;10.00;7.07;;;;;;;4.15;100.00;100959.88;20695097;28;20842;-57
2021/04/14 13:16:27;;;;;;;11.00;7.97;;;;;;;4.11;100.00;100942.38;20686756;28;20248;-61
2021/04/14 13:26:35;;;;;;;10.77;8.53;;;;;;;4.14;100.00;100951.09;20675039;28;20793;-60
2021/04/14 13:37:07;;;;;;;12.27;9.17;;;;;;;4.20;100.00;100944.78;20715978;28;20253;-60
2021/04/14 13:47:21;;;;;;;11.67;9.47;;;;;;;4.25;100.00;100942.84;20669014;28;20248;-58
2021/04/14 13:57:27;;;;;;;10.03;7.40;;;;;;;4.29;100.00;100940.09;20710127;28;20597;-59
2021/04/14 14:07:34;;;;;;;14.23;8.90;;;;;;;4.07;100.00;100943.38;20665537;28;20241;-56
2021/04/14 14:17:41;;;;;;;13.77;8.03;;;;;;;3.99;100.00;100927.72;20686875;28;20225;-66
2021/04/14 14:27:42;;;;;;;13.03;9.87;;;;;;;4.01;100.00;100917.13;20655729;28;20251;-58
2021/04/14 14:37:46;;;;;;;16.00;8.93;;;;;;;4.03;100.00;100923.25;20687170;28;20247;-62
2021/04/14 14:47:51;;;;;;;17.83;11.40;;;;;;;4.17;100.00;100929.00;20657152;28;20466;-59
2021/04/14 14:58:00;;;;;;;15.87;9.10;;;;;;;3.94;100.00;100927.00;20661059;28;20294;-57
2021/04/14 15:08:01;;;;;;;10.00;8.10;;;;;;;3.73;100.00;100928.47;20699025;28;20237;-58
2021/04/14 15:18:01;;;;;;;14.43;9.23;;;;;;;3.61;100.00;100926.16;20706339;28;20242;-58
2021/04/14 15:28:02;;;;;;;13.43;9.17;;;;;;;3.47;100.00;100915.94;20699181;28;20825;-61
2021/04/14 15:38:04;;;;;;;9.20;7.20;;;;;;;3.46;100.00;100926.53;20704025;28;20875;-59
2021/04/14 15:48:05;;;;;;;11.30;7.97;;;;;;;3.32;100.00;100926.00;20725286;28;20229;-58
2021/04/14 15:58:10;;;;;;;15.67;8.30;;;;;;;3.44;100.00;100920.44;20713681;28;20255;-62
2021/04/14 16:08:11;;;;;;;12.97;8.57;;;;;;;3.20;100.00;100917.50;20732961;28;20306;-61
2021/04/14 16:18:20;;;;;;;17.17;11.13;;;;;;;3.25;100.00;100913.00;20676487;28;20613;-61
2021/04/14 16:28:20;;;;;;;14.60;11.13;;;;;;;3.06;100.00;100911.69;20688965;28;20214;-67
2021/04/14 16:38:22;;;;;;;14.63;12.43;;;;;;;3.02;100.00;100906.53;20642131;28;20225;-64
2021/04/14 16:48:29;;;;;;;27.67;16.83;;;;;;;3.13;100.00;100912.44;20639043;28;20229;-59
2021/04/14 16:58:32;;;;;;;17.73;11.50;;;;;;;3.10;100.00;100909.84;20643979;28;20313;-62
2021/04/14 17:08:32;;;;;;;15.73;11.40;;;;;;;3.10;100.00;100909.84;20630818;28;20315;-64
2021/04/14 17:18:37;;;;;;;19.75;12.70;;;;;;;3.09;100.00;100914.25;20667582;28;20569;-62
2021/04/14 17:28:38;;;;;;;17.83;10.33;;;;;;;3.04;100.00;100920.53;20670414;28;20213;-60
2021/04/14 17:38:39;;;;;;;12.37;8.67;;;;;;;3.04;100.00;100918.75;20701506;28;20235;-64
2021/04/14 17:48:39;;;;;;;17.00;9.10;;;;;;;2.99;100.00;100928.56;20709412;28;20615;-61
2021/04/14 17:58:40;;;;;;;13.45;8.63;;;;;;;2.94;100.00;100930.44;20722293;28;20221;-62
2021/04/14 18:08:48;;;;;;;17.25;9.98;;;;;;;2.98;100.00;100934.75;20688265;28;20244;-67
2021/04/14 18:18:49;;;;;;;18.60;11.83;;;;;;;3.06;100.00;100932.78;20673927;28;20236;-65
2021/04/14 18:28:50;;;;;;;19.67;11.63;;;;;;;3.07;100.00;100926.59;20706633;28;20700;-64
2021/04/14 18:38:51;;;;;;;35.50;18.13;;;;;;;3.12;100.00;100923.88;20674516;28;20718;-64
2021/04/14 18:48:51;;;;;;;23.47;14.93;;;;;;;3.20;100.00;100921.91;20708141;28;20239;-63
2021/04/14 18:58:51;;;;;;;27.37;14.40;;;;;;;3.24;100.00;100923.56;20749378;28;20555;-63
2021/04/14 19:08:56;;;;;;;20.20;10.87;;;;;;;3.08;100.00;100912.53;20729307;28;20471;-63
2021/04/14 19:18:56;;;;;;;17.80;11.40;;;;;;;3.00;100.00;100919.75;20715610;28;20286;-65
2021/04/14 19:28:57;;;;;;;16.43;10.83;;;;;;;2.98;100.00;100904.88;20714158;28;20243;-59
2021/04/14 19:38:58;;;;;;;37.20;19.33;;;;;;;3.17;100.00;100899.09;20712407;28;21029;-60
2021/04/14 20:09:04;;;;;;;34.40;15.73;;;;;;;3.00;100.00;100893.41;20328045;27;8057927;-60
2021/04/14 20:19:04;;;;;;;14.70;11.13;;;;;;;2.82;100.00;100893.81;20803797;28;20406;-66
2021/04/14 20:29:06;;;;;;;23.57;12.60;;;;;;;2.85;100.00;100883.22;20784769;28;20791;-65
2021/04/14 20:39:07;;;;;;;19.63;11.63;;;;;;;2.76;100.00;100872.88;20758380;28;20232;-60
2021/04/14 20:49:08;;;;;;;32.47;18.20;;;;;;;2.85;100.00;100862.13;20791576;28;20230;-65
2021/04/14 20:59:08;;;;;;;33.73;20.27;;;;;;;2.95;100.00;100857.50;20785663;28;20623;-60
2021/04/14 21:09:08;;;;;;;24.60;16.73;;;;;;;3.04;100.00;100850.22;20883142;28;20227;-61
2021/04/14 21:19:09;;;;;;;22.37;15.50;;;;;;;3.10;100.00;100842.16;20798157;28;20259;-63
2021/04/14 21:29:09;;;;;;;27.03;17.73;;;;;;;3.14;100.00;100822.69;20759391;28;20459;-64
2021/04/14 21:39:10;;;;;;;34.00;19.60;;;;;;;3.25;100.00;100815.41;20741233;28;20244;-60
2021/04/14 21:49:11;;;;;;;29.53;17.63;;;;;;;3.26;100.00;100803.91;20746399;28;20478;-59
2021/04/14 21:59:11;;;;;;;25.50;14.93;;;;;;;3.36;100.00;100798.44;20733342;28;20271;-60
2021/04/14 22:09:12;;;;;;;16.00;11.20;;;;;;;3.33;100.00;100803.78;20734164;28;20518;-63
2021/04/14 22:19:12;;;;;;;15.93;12.20;;;;;;;3.35;100.00;100794.91;20731669;28;20221;-59
2021/04/14 22:29:13;;;;;;;18.63;12.20;;;;;;;3.39;100.00;100782.50;20731614;28;20247;-61
2021/04/14 22:39:13;;;;;;;16.67;12.73;;;;;;;3.44;100.00;100780.59;20731130;28;20559;-63
2021/04/14 22:49:14;;;;;;;17.60;12.57;;;;;;;3.48;100.00;100776.97;20730393;28;20225;-59
2021/04/14 22:59:14;;;;;;;16.20;12.53;;;;;;;3.36;100.00;100769.41;20729062;28;20233;-60
2021/04/14 23:09:15;;;;;;;16.30;11.67;;;;;;;3.28;100.00;100761.69;20727473;28;20232;-60
2021/04/14 23:19:15;;;;;;;17.97;12.10;;;;;;;3.24;100.00;100760.94;20728732;28;20559;-57
2021/04/14 23:29:16;;;;;;;10.60;9.50;;;;;;;3.07;100.00;100749.94;20728127;28;20232;-58
2021/04/14 23:39:16;;;;;;;11.37;9.57;;;;;;;2.97;100.00;100740.56;20727400;28;20585;-58
2021/04/14 23:49:17;;;;;;;10.90;9.70;;;;;;;2.92;100.00;100739.81;20726887;28;20464;-57
2021/04/14 23:59:18;;;;;;;13.13;10.83;;;;;;;2.87;100.00;100728.53;20747580;28;20479;-57
