Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:02;;;;;;;;;;;;;;;17.35;66.88;98460.73;1762836;81;20904;-85
2021/07/23 00:04:27;;;;;;;;;;;;;;;17.40;66.98;98465.91;1743646;81;21623;-87
2021/07/23 00:06:53;;;;;;;;;;;;;;;17.48;67.06;98463.86;1746664;82;20869;-86
2021/07/23 00:09:20;;;;;;;;;;;;;;;17.54;67.13;98468.06;1678112;84;20271;-86
2021/07/23 00:11:47;;;;;;;;;;;;;;;17.55;67.19;98460.96;1691618;84;25000;-86
2021/07/23 00:14:14;;;;;;;;;;;;;;;17.47;67.26;98460.38;1685622;83;22055;-86
2021/07/23 00:16:43;;;;;;;;;;;;;;;17.32;67.29;98459.23;1690307;83;26173;-86
2021/07/23 00:19:09;;;;;;;;;;;;;;;17.31;67.40;98456.23;1692250;84;24668;-87
2021/07/23 00:21:44;;;;;;;;;;;;;;;17.41;67.51;98450.88;1687767;84;20227;-86
2021/07/23 00:24:11;;;;;;;;;;;;;;;17.50;67.59;98447.35;1688040;84;24980;-86
2021/07/23 00:26:36;;;;;;;;;;;;;;;17.52;67.66;98451.98;1685111;84;22005;-86
2021/07/23 00:29:16;;;;;;;;;;;;;;;17.39;67.75;98452.86;1688311;84;21036;-86
2021/07/23 00:31:42;;;;;;;;;;;;;;;17.25;67.81;98445.41;1691383;84;24456;-86
2021/07/23 00:34:08;;;;;;;;;;;;;;;17.13;67.91;98449.58;1688077;84;20329;-86
2021/07/23 00:36:39;;;;;;;;;;;;;;;17.09;68.00;98447.39;1689538;84;20798;-86
2021/07/23 00:39:05;;;;;;;;;;;;;;;17.19;68.15;98448.16;1687220;84;21900;-86
2021/07/23 00:41:31;;;;;;;;;;;;;;;17.26;68.26;98449.73;1688588;84;21124;-86
2021/07/23 00:44:04;;;;;;;;;;;;;;;17.26;68.38;98454.53;1747960;81;20267;-86
2021/07/23 00:46:32;;;;;;;;;;;;;;;17.20;68.48;98447.67;1747621;82;20537;-86
2021/07/23 00:48:59;;;;;;;;;;;;;;;17.12;68.58;98451.91;1745349;82;24961;-86
2021/07/23 00:51:31;;;;;;;;;;;;;;;17.11;68.68;98448.92;1746612;82;21974;-86
2021/07/23 00:53:57;;;;;;;;;;;;;;;17.13;68.77;98453.55;1747969;82;26724;-86
2021/07/23 00:56:23;;;;;;;;;;;;;;;17.17;68.90;98442.20;1746325;82;24483;-86
2021/07/23 00:58:52;;;;;;;;;;;;;;;17.13;68.98;98442.97;1717236;82;20333;-86
2021/07/23 01:01:17;;;;;;;;;;;;;;;17.10;69.08;98447.25;1745023;82;24992;-86
2021/07/23 01:03:44;;;;;;;;;;;;;;;17.06;69.16;98450.34;1749872;81;20276;-87
2021/07/23 01:06:10;;;;;;;;;;;;;;;17.02;69.27;98443.17;1762419;81;26002;-86
2021/07/23 01:08:38;;;;;;;;;;;;;;;17.15;69.35;98437.54;1761786;81;20257;-86
2021/07/23 01:11:04;;;;;;;;;;;;;;;17.32;69.46;98436.74;1762492;81;20198;-86
2021/07/23 01:13:30;;;;;;;;;;;;;;;17.37;69.51;98437.61;1764674;80;25020;-86
2021/07/23 01:15:56;;;;;;;;;;;;;;;17.31;69.58;98438.20;1760310;81;22664;-86
2021/07/23 01:18:23;;;;;;;;;;;;;;;17.21;69.61;98429.02;1763909;81;20819;-86
2021/07/23 01:20:49;;;;;;;;;;;;;;;17.09;69.66;98427.06;1764084;81;24613;-86
2021/07/23 01:23:30;;;;;;;;;;;;;;;17.02;69.72;98436.56;1760778;80;20353;-86
2021/07/23 01:26:01;;;;;;;;;;;;;;;16.96;69.80;98433.70;1761608;81;25093;-86
2021/07/23 01:28:30;;;;;;;;;;;;;;;16.92;69.87;98433.14;1761729;80;22114;-87
2021/07/23 01:30:58;;;;;;;;;;;;;;;16.91;69.98;98431.98;1758817;81;26047;-86
2021/07/23 01:33:24;;;;;;;;;;;;;;;17.07;70.07;98429.02;1761519;81;24459;-86
2021/07/23 01:35:52;;;;;;;;;;;;;;;17.30;70.19;98430.76;1760131;81;20261;-86
2021/07/23 01:38:20;;;;;;;;;;;;;;;17.43;70.24;98421.98;1761548;81;25171;-86
2021/07/23 01:40:50;;;;;;;;;;;;;;;17.36;70.30;98424.88;1761824;79;21950;-86
2021/07/23 01:43:27;;;;;;;;;;;;;;;17.23;70.32;98415.16;1762879;81;26702;-86
2021/07/23 01:45:54;;;;;;;;;;;;;;;17.12;70.36;98416.21;1762921;81;25267;-86
2021/07/23 01:48:25;;;;;;;;;;;;;;;17.05;70.38;98412.48;1764707;81;20218;-86
2021/07/23 01:50:51;;;;;;;;;;;;;;;17.02;70.43;98420.70;1762513;81;25551;-86
2021/07/23 01:53:17;;;;;;;;;;;;;;;17.11;70.53;98418.51;1762534;81;20241;-86
2021/07/23 01:55:45;;;;;;;;;;;;;;;17.34;70.61;98418.09;1762990;81;21538;-86
2021/07/23 01:58:14;;;;;;;;;;;;;;;17.52;70.68;98421.55;1739634;81;23798;-86
2021/07/23 02:00:39;;;;;;;;;;;;;;;17.60;70.70;98419.52;1764041;81;20710;-86
2021/07/23 02:03:05;;;;;;;;;;;;;;;17.57;70.70;98417.47;1762226;81;20760;-86
2021/07/23 02:05:35;;;;;;;;;;;;;;;17.64;70.75;98415.58;1740173;81;20302;-86
2021/07/23 02:08:01;;;;;;;;;;;;;;;17.68;70.75;98413.79;1760924;81;25983;-86
2021/07/23 02:10:28;;;;;;;;;;;;;;;17.73;70.77;98410.72;1762503;81;20261;-86
2021/07/23 02:12:54;;;;;;;;;;;;;;;17.74;70.76;98409.22;1762507;81;20219;-86
2021/07/23 02:15:20;;;;;;;;;;;;;;;17.69;70.78;98411.49;1762135;81;25817;-86
2021/07/23 02:17:49;;;;;;;;;;;;;;;17.66;70.81;98410.98;1740643;81;20265;-86
2021/07/23 02:20:15;;;;;;;;;;;;;;;17.68;70.84;98411.14;1762622;80;26200;-86
2021/07/23 02:22:42;;;;;;;;;;;;;;;17.64;70.82;98408.96;1763676;81;20367;-86
2021/07/23 02:25:08;;;;;;;;;;;;;;;17.51;70.86;98414.63;1764906;80;20225;-86
2021/07/23 02:27:37;;;;;;;;;;;;;;;17.35;70.87;98411.78;1740899;79;25099;-86
2021/07/23 02:30:04;;;;;;;;;;;;;;;17.21;70.90;98407.86;1763147;81;23015;-87
2021/07/23 02:32:30;;;;;;;;;;;;;;;17.11;70.95;98409.25;1761754;81;26046;-87
2021/07/23 02:34:56;;;;;;;;;;;;;;;17.04;71.00;98409.49;1761692;81;20832;-87
2021/07/23 02:37:23;;;;;;;;;;;;;;;17.18;71.09;98411.30;1763157;81;20277;-87
2021/07/23 02:39:52;;;;;;;;;;;;;;;17.23;71.18;98408.55;1737395;81;25024;-86
2021/07/23 02:42:24;;;;;;;;;;;;;;;17.20;71.25;98403.55;1761971;81;22806;-87
2021/07/23 02:44:49;;;;;;;;;;;;;;;17.19;71.34;98401.88;1761085;81;26318;-87
2021/07/23 02:47:15;;;;;;;;;;;;;;;17.19;71.44;98401.88;1764124;81;20248;-86
2021/07/23 02:49:41;;;;;;;;;;;;;;;17.31;71.48;98409.11;1762748;81;20895;-86
2021/07/23 02:52:07;;;;;;;;;;;;;;;17.45;71.54;98413.41;1765596;81;20768;-86
2021/07/23 02:54:34;;;;;;;;;;;;;;;17.53;71.57;98414.80;1763534;81;22068;-87
2021/07/23 02:57:03;;;;;;;;;;;;;;;17.58;71.59;98409.05;1739671;81;26568;-86
2021/07/23 02:59:29;;;;;;;;;;;;;;;17.59;71.60;98406.74;1761501;80;24004;-86
2021/07/23 03:02:00;;;;;;;;;;;;;;;17.45;71.59;98409.93;1761339;81;20816;-86
2021/07/23 03:04:26;;;;;;;;;;;;;;;17.26;71.59;98403.44;1762253;81;25044;-86
2021/07/23 03:06:58;;;;;;;;;;;;;;;17.18;71.60;98402.88;1760935;81;20780;-86
2021/07/23 03:09:24;;;;;;;;;;;;;;;17.29;71.67;98413.22;1763643;81;26039;-85
2021/07/23 03:11:58;;;;;;;;;;;;;;;17.37;71.72;98409.84;1762512;81;20249;-86
2021/07/23 03:14:24;;;;;;;;;;;;;;;17.31;71.76;98408.63;1764947;80;20214;-86
2021/07/23 03:16:49;;;;;;;;;;;;;;;17.17;71.78;98403.86;1760382;81;20596;-86
2021/07/23 03:19:16;;;;;;;;;;;;;;;17.06;71.81;98405.39;1763765;81;20224;-87
2021/07/23 03:21:43;;;;;;;;;;;;;;;16.97;71.86;98400.97;1760675;81;26078;-86
2021/07/23 03:24:13;;;;;;;;;;;;;;;17.03;71.92;98403.86;1763097;81;24424;-86
2021/07/23 03:26:37;;;;;;;;;;;;;;;17.19;72.00;98408.97;1760877;81;20231;-86
2021/07/23 03:29:07;;;;;;;;;;;;;;;17.33;72.06;98405.84;1764322;81;20621;-86
2021/07/23 03:31:33;;;;;;;;;;;;;;;17.43;72.06;98401.30;1756607;81;21981;-85
2021/07/23 03:34:07;;;;;;;;;;;;;;;17.38;72.07;98407.54;1763682;81;26772;-86
2021/07/23 03:36:33;;;;;;;;;;;;;;;17.23;72.09;98397.14;1758743;81;24413;-86
2021/07/23 03:39:01;;;;;;;;;;;;;;;17.25;72.13;98397.80;1759287;81;20258;-86
2021/07/23 03:41:27;;;;;;;;;;;;;;;17.21;72.15;98393.80;1763233;81;25094;-86
2021/07/23 03:43:55;;;;;;;;;;;;;;;17.14;72.19;98395.72;1761945;81;20827;-86
2021/07/23 03:46:23;;;;;;;;;;;;;;;17.08;72.23;98397.63;1739279;80;21094;-86
2021/07/23 03:48:53;;;;;;;;;;;;;;;17.14;72.26;98398.84;1736495;81;20895;-86
2021/07/23 03:51:18;;;;;;;;;;;;;;;17.17;72.31;98397.73;1762970;80;20207;-85
2021/07/23 03:53:44;;;;;;;;;;;;;;;17.14;72.35;98391.75;1763242;81;20804;-85
2021/07/23 03:56:25;;;;;;;;;;;;;;;17.19;72.41;98391.30;1797430;78;20226;-85
2021/07/23 03:58:52;;;;;;;;;;;;;;;17.31;72.47;98395.88;1760490;80;20295;-85
2021/07/23 04:01:18;;;;;;;;;;;;;;;17.29;72.49;98403.95;1759495;80;26805;-85
2021/07/23 04:03:44;;;;;;;;;;;;;;;17.31;72.52;98399.84;1763696;80;20255;-85
2021/07/23 04:06:12;;;;;;;;;;;;;;;17.38;72.56;98399.11;1763373;80;20289;-84
2021/07/23 04:08:45;;;;;;;;;;;;;;;17.52;72.61;98399.06;1766005;80;24502;-85
2021/07/23 04:11:27;;;;;;;;;;;;;;;17.62;72.63;98392.42;1758657;80;22763;-86
2021/07/23 04:13:48;;;;;;;;;;;;;;;17.72;72.63;98399.30;1753886;80;26005;-87
2021/07/23 04:16:22;;;;;;;;;;;;;;;17.81;72.63;98402.83;1761643;80;20258;-87
2021/07/23 04:18:48;;;;;;;;;;;;;;;17.79;72.60;98404.30;1755775;80;20161;-87
2021/07/23 04:21:14;;;;;;;;;;;;;;;17.69;72.63;98397.42;1763366;80;20756;-87
2021/07/23 04:23:40;;;;;;;;;;;;;;;17.55;72.63;98402.75;1756820;80;20278;-87
2021/07/23 04:26:08;;;;;;;;;;;;;;;17.44;72.62;98404.30;1764306;80;21016;-87
2021/07/23 04:28:33;;;;;;;;;;;;;;;17.39;72.66;98405.23;1760668;80;24299;-88
2021/07/23 04:30:59;;;;;;;;;;;;;;;17.32;72.70;98403.67;1757516;80;20230;-87
2021/07/23 04:33:25;;;;;;;;;;;;;;;17.27;72.75;98396.69;1756835;80;20203;-87
2021/07/23 04:35:51;;;;;;;;;;;;;;;17.28;72.83;98405.45;1762493;80;20337;-88
2021/07/23 04:38:17;;;;;;;;;;;;;;;17.28;72.89;98396.20;1760590;80;21803;-88
2021/07/23 04:40:44;;;;;;;;;;;;;;;17.28;73.00;98400.16;1761647;80;24480;-87
2021/07/23 04:43:10;;;;;;;;;;;;;;;17.29;73.07;98397.34;1755415;79;20259;-87
2021/07/23 04:45:40;;;;;;;;;;;;;;;17.48;73.15;98399.03;1770123;79;20228;-87
2021/07/23 04:48:06;;;;;;;;;;;;;;;17.71;73.22;98396.30;1762851;80;21973;-87
2021/07/23 04:50:33;;;;;;;;;;;;;;;17.94;73.29;98393.52;1752655;80;21824;-87
2021/07/23 04:52:59;;;;;;;;;;;;;;;18.14;73.33;98398.60;1766111;80;24655;-86
2021/07/23 04:55:25;;;;;;;;;;;;;;;18.31;73.40;98395.91;1763786;79;20303;-86
2021/07/23 04:57:51;;;;;;;;;;;;;;;18.41;73.42;98393.14;1761453;80;24352;-86
2021/07/23 05:00:17;;;;;;;;;;;;;;;18.43;73.42;98387.20;1752807;80;20281;-86
2021/07/23 05:02:43;;;;;;;;;;;;;;;18.51;73.40;98389.88;1760031;80;21824;-86
2021/07/23 05:05:13;;;;;;;;;;;;;;;18.59;73.31;98393.11;1764130;80;24997;-86
2021/07/23 05:07:41;;;;;;;;;;;;;;;18.69;73.25;98389.83;1761381;80;20226;-86
2021/07/23 05:10:07;;;;;;;;;;;;;;;18.73;73.17;98391.17;1763883;80;24321;-87
2021/07/23 05:12:37;;;;;;;;;;;;;;;18.77;73.13;98384.05;1759716;81;22718;-87
2021/07/23 05:15:03;;;;;;;;;;;;;;;18.76;73.04;98374.44;1762423;80;26064;-87
2021/07/23 05:17:29;;;;;;;;;;;;;;;18.89;72.98;98383.27;1758846;81;24425;-87
2021/07/23 05:22:43;;;;;;;;;;;;;;;18.96;72.85;98380.33;1660322;86;24573;-87
2021/07/23 05:25:10;;;;;;;;;;;;;;;19.01;72.76;98389.12;1662364;86;22008;-87
2021/07/23 05:27:36;;;;;;;;;;;;;;;19.05;72.68;98387.30;1694406;84;26639;-87
2021/07/23 05:30:04;;;;;;;;;;;;;;;19.05;72.59;98385.14;1676194;85;25259;-87
2021/07/23 05:32:30;;;;;;;;;;;;;;;19.09;72.49;98387.83;1690450;84;20169;-87
2021/07/23 05:34:56;;;;;;;;;;;;;;;19.17;72.41;98387.34;1688830;83;20819;-87
2021/07/23 05:37:27;;;;;;;;;;;;;;;19.27;72.31;98387.19;1653179;86;20879;-87
2021/07/23 05:39:58;;;;;;;;;;;;;;;19.34;72.22;98392.19;1680043;84;26073;-87
2021/07/23 05:42:24;;;;;;;;;;;;;;;19.42;72.13;98388.73;1693077;83;24529;-87
2021/07/23 05:44:50;;;;;;;;;;;;;;;19.44;72.01;98387.55;1699308;83;20270;-87
2021/07/23 05:47:18;;;;;;;;;;;;;;;19.48;71.92;98390.23;1684272;84;20199;-87
2021/07/23 05:49:53;;;;;;;;;;;;;;;19.51;71.80;98388.59;1673130;85;22073;-87
2021/07/23 05:52:21;;;;;;;;;;;;;;;19.57;71.72;98383.96;1686266;84;26688;-87
2021/07/23 05:54:52;;;;;;;;;;;;;;;19.65;71.61;98388.42;1693132;83;24537;-87
2021/07/23 05:57:18;;;;;;;;;;;;;;;19.71;71.54;98390.42;1701067;83;20285;-87
2021/07/23 05:59:47;;;;;;;;;;;;;;;19.80;71.47;98388.62;1686668;84;20286;-87
2021/07/23 06:02:14;;;;;;;;;;;;;;;19.84;71.41;98390.77;1687409;83;22127;-87
2021/07/23 06:04:44;;;;;;;;;;;;;;;19.92;71.32;98393.41;1673523;85;26012;-87
2021/07/23 06:07:09;;;;;;;;;;;;;;;19.99;71.19;98390.42;1688106;84;24450;-87
2021/07/23 06:09:36;;;;;;;;;;;;;;;20.09;71.07;98388.08;1661048;84;20342;-87
2021/07/23 06:12:02;;;;;;;;;;;;;;;20.13;70.93;98392.87;1687015;83;20314;-86
2021/07/23 06:14:28;;;;;;;;;;;;;;;20.19;70.84;98394.87;1683514;84;21948;-86
2021/07/23 06:17:01;;;;;;;;;;;;;;;20.26;70.76;98395.86;1649707;85;21574;-87
2021/07/23 06:19:23;;;;;;;;;;;;;;;20.22;70.66;98397.70;1685708;84;24402;-87
2021/07/23 06:21:52;;;;;;;;;;;;;;;20.18;70.57;98395.89;1642025;86;20867;-87
2021/07/23 06:24:18;;;;;;;;;;;;;;;20.24;70.49;98393.03;1644156;85;23996;-86
2021/07/23 06:26:43;;;;;;;;;;;;;;;20.30;70.40;98389.20;1660369;85;20274;-87
2021/07/23 06:29:16;;;;;;;;;;;;;;;20.35;70.31;98384.23;1657344;85;21813;-87
2021/07/23 06:31:44;;;;;;;;;;;;;;;20.34;70.20;98383.93;1657190;85;25235;-88
2021/07/23 06:34:11;;;;;;;;;;;;;;;20.37;70.14;98378.76;1661266;85;20231;-88
2021/07/23 06:36:38;;;;;;;;;;;;;;;20.34;70.03;98381.27;1662595;85;24519;-88
2021/07/23 06:39:04;;;;;;;;;;;;;;;20.33;69.96;98382.27;1667017;85;22055;-88
2021/07/23 06:41:40;;;;;;;;;;;;;;;20.46;69.93;98385.20;1663781;85;25740;-88
2021/07/23 06:44:07;;;;;;;;;;;;;;;20.54;69.91;98386.19;1669627;84;24598;-87
2021/07/23 06:46:36;;;;;;;;;;;;;;;20.58;69.87;98384.34;1672315;84;20487;-87
2021/07/23 06:49:04;;;;;;;;;;;;;;;20.57;69.75;98391.98;1654862;85;24937;-88
2021/07/23 06:51:30;;;;;;;;;;;;;;;20.51;69.66;98386.02;1668995;84;21956;-88
2021/07/23 06:53:58;;;;;;;;;;;;;;;20.50;69.54;98386.20;1672057;84;21025;-87
2021/07/23 06:56:30;;;;;;;;;;;;;;;20.52;69.44;98382.36;1640965;86;24569;-86
2021/07/23 06:58:56;;;;;;;;;;;;;;;20.57;69.35;98381.84;1660955;85;20576;-87
2021/07/23 07:01:22;;;;;;;;;;;;;;;20.71;69.31;98375.83;1658530;85;20762;-86
2021/07/23 07:03:50;;;;;;;;;;;;;;;20.77;69.25;98377.80;1674396;84;20237;-87
2021/07/23 07:06:18;;;;;;;;;;;;;;;20.85;69.18;98369.77;1653001;85;25989;-88
2021/07/23 07:08:43;;;;;;;;;;;;;;;20.94;69.11;98375.40;1656103;85;24663;-87
2021/07/23 07:11:15;;;;;;;;;;;;;;;21.05;69.01;98373.68;1668826;85;20358;-87
2021/07/23 07:13:42;;;;;;;;;;;;;;;21.05;68.83;98367.52;1653734;85;25119;-87
2021/07/23 07:16:11;;;;;;;;;;;;;;;21.21;68.75;98375.45;1657231;85;22088;-88
2021/07/23 07:18:37;;;;;;;;;;;;;;;21.24;68.62;98369.76;1678444;84;26758;-87
2021/07/23 07:21:04;;;;;;;;;;;;;;;21.13;68.32;98369.63;1670777;85;24650;-88
2021/07/23 07:23:30;;;;;;;;;;;;;;;21.09;68.08;98368.33;1645047;86;20204;-87
2021/07/23 07:25:56;;;;;;;;;;;;;;;21.13;67.90;98370.95;1612971;87;20308;-89
2021/07/23 07:28:24;;;;;;;;;;;;;;;21.14;67.75;98363.34;1645251;86;20927;-87
2021/07/23 07:30:52;;;;;;;;;;;;;;;21.06;67.51;98371.31;1626485;86;21184;-88
2021/07/23 07:33:18;;;;;;;;;;;;;;;20.94;67.27;98367.41;1648086;86;24436;-88
2021/07/23 07:35:50;;;;;;;;;;;;;;;20.93;67.16;98368.41;1645831;86;20269;-88
2021/07/23 07:38:17;;;;;;;;;;;;;;;21.00;67.11;98361.90;1648201;86;24343;-87
2021/07/23 07:40:43;;;;;;;;;;;;;;;21.07;66.97;98369.48;1646714;86;22048;-87
2021/07/23 07:43:20;;;;;;;;;;;;;;;21.24;66.94;98368.42;1614963;87;27515;-88
2021/07/23 07:45:46;;;;;;;;;;;;;;;21.39;66.92;98369.81;1637787;87;24524;-88
2021/07/23 07:48:19;;;;;;;;;;;;;;;21.58;66.91;98364.03;1648486;86;20252;-87
2021/07/23 07:50:47;;;;;;;;;;;;;;;21.69;66.79;98359.12;1649099;86;24441;-88
2021/07/23 07:53:13;;;;;;;;;;;;;;;21.73;66.60;98358.25;1611381;88;22056;-88
2021/07/23 07:55:39;;;;;;;;;;;;;;;21.87;66.49;98357.47;1618087;87;20983;-88
2021/07/23 07:58:13;;;;;;;;;;;;;;;22.03;66.44;98356.02;1647287;86;25137;-88
2021/07/23 08:00:39;;;;;;;;;;;;;;;22.15;66.31;98357.71;1639598;86;20547;-88
2021/07/23 08:03:05;;;;;;;;;;;;;;;22.15;66.06;98348.91;1612130;86;24546;-88
2021/07/23 08:05:31;;;;;;;;;;;;;;;22.14;65.80;98353.41;1647972;85;20237;-88
2021/07/23 08:07:59;;;;;;;;;;;;;;;22.14;65.61;98360.08;1643934;85;26548;-88
2021/07/23 08:10:26;;;;;;;;;;;;;;;22.17;65.39;98349.54;1648693;86;24617;-88
2021/07/23 08:12:53;;;;;;;;;;;;;;;22.25;65.27;98352.14;1645191;86;20642;-88
2021/07/23 08:15:19;;;;;;;;;;;;;;;22.30;65.14;98349.75;1638150;87;24601;-88
2021/07/23 08:17:48;;;;;;;;;;;;;;;22.26;64.83;98344.44;1637330;87;21600;-88
2021/07/23 08:20:15;;;;;;;;;;;;;;;22.32;64.62;98353.87;1641405;87;26001;-88
2021/07/23 08:22:42;;;;;;;;;;;;;;;22.39;64.42;98352.64;1659335;84;24099;-88
2021/07/23 08:25:17;;;;;;;;;;;;;;;22.39;64.15;98353.47;1678300;83;20279;-88
2021/07/23 08:27:45;;;;;;;;;;;;;;;22.52;64.01;98356.83;1657198;85;24551;-88
2021/07/23 08:30:11;;;;;;;;;;;;;;;22.68;63.84;98348.63;1673046;84;21995;-88
2021/07/23 08:32:48;;;;;;;;;;;;;;;22.74;63.53;98349.26;1678733;84;21078;-88
2021/07/23 08:35:14;;;;;;;;;;;;;;;22.69;63.17;98350.30;1638280;85;24430;-88
2021/07/23 08:37:42;;;;;;;;;;;;;;;22.61;62.83;98349.55;1677687;84;20150;-88
2021/07/23 08:40:08;;;;;;;;;;;;;;;22.64;62.61;98347.33;1675942;84;24574;-88
2021/07/23 08:42:35;;;;;;;;;;;;;;;22.71;62.41;98347.42;1662019;85;22007;-88
2021/07/23 08:45:02;;;;;;;;;;;;;;;22.73;62.13;98350.27;1650918;85;26051;-88
2021/07/23 08:47:36;;;;;;;;;;;;;;;22.77;61.92;98339.53;1650323;85;24400;-88
2021/07/23 08:50:06;;;;;;;;;;;;;;;22.88;61.71;98346.23;1679200;83;20336;-87
2021/07/23 08:52:39;;;;;;;;;;;;;;;23.08;61.61;98342.45;1679473;83;25283;-87
2021/07/23 08:55:06;;;;;;;;;;;;;;;23.23;61.48;98345.92;1659404;85;22199;-87
2021/07/23 08:57:32;;;;;;;;;;;;;;;23.31;61.25;98340.45;1660187;85;26185;-87
2021/07/23 09:00:03;;;;;;;;;;;;;;;23.43;61.10;98336.25;1673029;83;23874;-87
2021/07/23 09:02:31;;;;;;;;;;;;;;;23.45;60.76;98337.41;1670980;84;20327;-87
2021/07/23 09:05:00;;;;;;;;;;;;;;;23.55;60.53;98332.09;1668360;84;25342;-87
2021/07/23 09:07:29;;;;;;;;;;;;;;;23.76;60.51;98332.07;1672988;84;21959;-87
2021/07/23 09:10:04;;;;;;;;;;;;;;;23.93;60.39;98331.28;1674236;83;26071;-87
2021/07/23 09:12:43;;;;;;;;;;;;;;;24.01;60.18;98332.96;1673682;83;24377;-87
2021/07/23 09:15:18;;;;;;;;;;;;;;;24.09;60.01;98332.83;1669711;83;20175;-86
2021/07/23 09:17:44;;;;;;;;;;;;;;;24.08;59.74;98341.86;1646722;86;24652;-87
2021/07/23 09:20:11;;;;;;;;;;;;;;;23.96;59.30;98336.73;1671744;84;22036;-87
2021/07/23 09:22:47;;;;;;;;;;;;;;;23.76;58.79;98329.91;1659310;84;26758;-87
2021/07/23 09:25:18;;;;;;;;;;;;;;;23.73;58.56;98331.10;1625343;86;24503;-87
2021/07/23 09:27:44;;;;;;;;;;;;;;;23.84;58.46;98335.62;1628525;86;20238;-87
2021/07/23 09:30:10;;;;;;;;;;;;;;;23.94;58.37;98336.12;1642344;86;20305;-87
2021/07/23 09:32:37;;;;;;;;;;;;;;;24.19;58.42;98325.31;1658964;85;21832;-87
2021/07/23 09:35:14;;;;;;;;;;;;;;;24.33;58.25;98322.22;1652309;85;26194;-87
2021/07/23 09:37:56;;;;;;;;;;;;;;;24.43;58.03;98322.17;1659570;85;20344;-87
2021/07/23 09:40:23;;;;;;;;;;;;;;;24.43;57.56;98323.52;1654187;84;20280;-87
2021/07/23 09:42:59;;;;;;;;;;;;;;;24.42;57.22;98308.48;1657800;85;24604;-87
2021/07/23 09:45:26;;;;;;;;;;;;;;;24.46;56.87;98320.43;1638390;86;22161;-87
2021/07/23 09:48:12;;;;;;;;;;;;;;;24.57;56.68;98317.20;1637233;86;26891;-87
2021/07/23 09:50:43;;;;;;;;;;;;;;;24.71;56.51;98311.38;1607457;88;24620;-88
2021/07/23 09:53:09;;;;;;;;;;;;;;;24.81;56.13;98311.02;1622547;87;20314;-88
2021/07/23 09:55:42;;;;;;;;;;;;;;;24.78;55.78;98310.89;1631275;86;24522;-88
2021/07/23 09:58:08;;;;;;;;;;;;;;;24.80;55.51;98304.84;1603912;88;21942;-88
2021/07/23 10:00:46;;;;;;;;;;;;;;;24.85;55.32;98309.08;1637690;86;20878;-88
2021/07/23 10:03:18;;;;;;;;;;;;;;;24.95;55.20;98310.89;1621309;87;24424;-88
2021/07/23 10:06:09;;;;;;;;;;;;;;;24.89;54.83;98308.19;1634553;87;20212;-87
2021/07/23 10:08:36;;;;;;;;;;;;;;;24.80;54.49;98311.53;1655128;85;25254;-87
2021/07/23 10:11:03;;;;;;;;;;;;;;;24.73;54.14;98302.64;1658451;85;22059;-87
2021/07/23 10:13:30;;;;;;;;;;;;;;;24.71;53.89;98298.53;1636857;86;26093;-87
2021/07/23 10:16:01;;;;;;;;;;;;;;;24.80;53.74;98298.14;1657833;85;24562;-87
2021/07/23 10:18:30;;;;;;;;;;;;;;;24.92;53.58;98301.10;1652068;85;20291;-87
2021/07/23 10:20:59;;;;;;;;;;;;;;;25.16;53.53;98298.36;1660428;85;24536;-87
2021/07/23 10:23:26;;;;;;;;;;;;;;;25.24;53.29;98297.67;1659376;85;22145;-87
2021/07/23 10:25:54;;;;;;;;;;;;;;;25.19;52.88;98296.13;1667903;85;26172;-87
2021/07/23 10:28:40;;;;;;;;;;;;;;;25.21;52.73;98289.20;1669860;83;25222;-88
2021/07/23 10:31:24;;;;;;;;;;;;;;;25.28;52.64;98289.53;1634093;87;20233;-87
2021/07/23 10:33:51;;;;;;;;;;;;;;;25.38;52.53;98284.59;1665369;84;24546;-87
2021/07/23 10:36:30;;;;;;;;;;;;;;;25.48;52.31;98278.00;1674992;85;22748;-88
2021/07/23 10:39:17;;;;;;;;;;;;;;;25.58;52.17;98282.48;1673355;84;26074;-87
2021/07/23 10:41:41;;;;;;;;;;;;;;;25.58;52.02;98281.16;1669068;84;24695;-87
2021/07/23 10:44:10;;;;;;;;;;;;;;;25.50;51.77;98275.44;1646789;85;20342;-87
2021/07/23 10:46:51;;;;;;;;;;;;;;;25.53;51.71;98277.69;1666677;85;25128;-88
2021/07/23 10:49:34;;;;;;;;;;;;;;;25.66;51.72;98270.20;1660731;86;21970;-87
2021/07/23 10:52:04;;;;;;;;;;;;;;;25.83;51.74;98270.09;1668480;85;26000;-87
2021/07/23 10:54:35;;;;;;;;;;;;;;;25.86;51.49;98264.84;1648362;84;26887;-87
2021/07/23 10:57:03;;;;;;;;;;;;;;;25.81;51.24;98254.72;1643090;85;20289;-87
2021/07/23 10:59:43;;;;;;;;;;;;;;;25.66;50.88;98261.65;1644747;86;24590;-87
2021/07/23 11:02:18;;;;;;;;;;;;;;;25.60;50.69;98267.01;1650150;86;23089;-87
2021/07/23 11:04:46;;;;;;;;;;;;;;;25.64;50.77;98263.70;1645836;85;25446;-87
2021/07/23 11:07:13;;;;;;;;;;;;;;;25.62;50.55;98262.27;1653629;85;24526;-87
2021/07/23 11:09:42;;;;;;;;;;;;;;;25.51;50.29;98265.03;1651806;85;20484;-87
2021/07/23 11:12:28;;;;;;;;;;;;;;;25.54;50.25;98264.61;1648795;86;24624;-87
2021/07/23 11:14:59;;;;;;;;;;;;;;;25.48;50.04;98260.06;1650008;84;22187;-87
2021/07/23 11:17:30;;;;;;;;;;;;;;;25.31;49.75;98257.51;1651915;84;21091;-87
2021/07/23 11:20:04;;;;;;;;;;;;;;;25.32;49.77;98249.24;1669919;84;25119;-87
2021/07/23 11:22:32;;;;;;;;;;;;;;;25.50;49.78;98245.12;1668430;84;20662;-87
2021/07/23 11:25:00;;;;;;;;;;;;;;;25.57;49.71;98237.95;1668656;83;26703;-87
2021/07/23 11:27:31;;;;;;;;;;;;;;;25.68;49.65;98233.30;1666061;85;22734;-87
2021/07/23 11:29:58;;;;;;;;;;;;;;;25.75;49.44;98241.63;1676385;84;26000;-87
2021/07/23 11:32:26;;;;;;;;;;;;;;;25.66;49.10;98238.03;1659725;85;24456;-87
2021/07/23 11:35:03;;;;;;;;;;;;;;;25.57;48.80;98241.46;1678154;84;20591;-87
2021/07/23 11:37:30;;;;;;;;;;;;;;;25.50;48.59;98237.91;1672931;83;25383;-87
2021/07/23 11:40:03;;;;;;;;;;;;;;;25.41;48.43;98238.66;1643880;85;22082;-87
2021/07/23 11:42:31;;;;;;;;;;;;;;;25.29;48.20;98237.61;1676320;84;25996;-87
2021/07/23 11:45:12;;;;;;;;;;;;;;;25.26;48.04;98233.98;1646643;85;25308;-87
2021/07/23 11:47:52;;;;;;;;;;;;;;;25.30;48.00;98233.91;1671316;85;20250;-87
2021/07/23 11:50:22;;;;;;;;;;;;;;;25.45;48.04;98233.70;1667937;84;24633;-87
2021/07/23 11:53:00;;;;;;;;;;;;;;;25.60;47.99;98231.66;1656361;85;22674;-87
2021/07/23 11:55:33;;;;;;;;;;;;;;;25.85;48.05;98229.67;1676209;84;26001;-87
2021/07/23 11:57:58;;;;;;;;;;;;;;;25.88;47.84;98229.23;1628204;87;24842;-87
2021/07/23 12:00:24;;;;;;;;;;;;;;;25.86;47.67;98229.98;1633389;87;20163;-87
2021/07/23 12:02:57;;;;;;;;;;;;;;;25.95;47.57;98230.89;1635330;86;24571;-88
2021/07/23 12:05:25;;;;;;;;;;;;;;;26.23;47.72;98219.39;1630220;87;22044;-87
2021/07/23 12:08:01;;;;;;;;;;;;;;;26.32;47.57;98220.48;1670377;85;26064;-87
2021/07/23 12:10:30;;;;;;;;;;;;;;;26.34;47.56;98223.27;1675869;84;24547;-87
2021/07/23 12:12:57;;;;;;;;;;;;;;;26.15;47.11;98226.28;1654641;85;20231;-87
2021/07/23 12:15:23;;;;;;;;;;;;;;;25.97;46.90;98218.08;1653183;85;25154;-87
2021/07/23 12:17:50;;;;;;;;;;;;;;;26.05;46.97;98229.10;1658562;85;21984;-86
2021/07/23 12:20:18;;;;;;;;;;;;;;;26.07;46.97;98227.88;1657294;85;26227;-86
2021/07/23 12:22:57;;;;;;;;;;;;;;;26.19;47.03;98228.02;1678163;84;24588;-87
2021/07/23 12:25:28;;;;;;;;;;;;;;;26.29;47.03;98226.28;1669727;84;20618;-87
2021/07/23 12:28:06;;;;;;;;;;;;;;;26.28;46.98;98223.29;1636311;87;24753;-87
2021/07/23 12:30:33;;;;;;;;;;;;;;;26.40;47.07;98223.77;1695382;83;22266;-86
2021/07/23 12:33:19;;;;;;;;;;;;;;;26.44;46.93;98221.47;1679204;84;26030;-86
2021/07/23 12:35:46;;;;;;;;;;;;;;;26.41;46.80;98220.53;1676607;84;24445;-87
2021/07/23 12:38:13;;;;;;;;;;;;;;;26.36;46.62;98212.30;1664303;85;21315;-87
2021/07/23 12:40:54;;;;;;;;;;;;;;;26.39;46.53;98211.89;1672690;84;25217;-87
2021/07/23 12:43:26;;;;;;;;;;;;;;;26.17;46.14;98209.98;1674898;84;22122;-88
2021/07/23 12:45:48;;;;;;;;;;;;;;;25.94;45.89;98213.66;1634063;85;26034;-87
2021/07/23 12:48:18;;;;;;;;;;;;;;;25.86;45.89;98214.70;1670743;85;25249;-87
2021/07/23 12:50:45;;;;;;;;;;;;;;;25.87;45.91;98213.66;1671209;84;20190;-88
2021/07/23 12:53:12;;;;;;;;;;;;;;;25.85;45.83;98213.08;1660286;85;24574;-87
2021/07/23 12:55:38;;;;;;;;;;;;;;;25.87;45.90;98210.98;1675767;84;21967;-87
2021/07/23 12:58:05;;;;;;;;;;;;;;;25.90;46.00;98209.24;1675038;84;20964;-88
2021/07/23 13:00:31;;;;;;;;;;;;;;;26.04;46.18;98208.16;1650243;85;25998;-87