Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:17;;;;;;;6.30;4.68;;;;;;;20.14;78.14;101322.34;3589279;39;20056;-66
2022/09/06 00:03:44;;;;;;;5.28;4.30;;;;;;;20.06;76.71;101390.44;3588365;39;20060;-66
2022/09/06 00:06:13;;;;;;;5.88;4.55;;;;;;;;;;3588194;39;20051;-66
2022/09/06 00:08:38;;;;;;;6.05;4.47;;;;;;;19.87;78.11;101387.69;3590285;39;20060;-68
2022/09/06 00:11:06;;;;;;;4.50;4.10;;;;;;;19.85;77.52;101406.03;3587813;39;20108;-66
2022/09/06 00:13:32;;;;;;;5.10;4.57;;;;;;;19.86;78.48;101425.03;3589248;39;20051;-67
2022/09/06 00:16:10;;;;;;;4.93;4.43;;;;;;;19.82;77.48;101441.81;3583355;39;20067;-67
2022/09/06 00:18:35;;;;;;;5.68;4.25;;;;;;;19.81;77.89;101434.63;3589302;39;20052;-67
2022/09/06 00:21:03;;;;;;;7.35;4.53;;;;;;;19.75;76.89;101444.22;3586434;39;20055;-66
2022/09/06 00:23:29;;;;;;;7.45;5.28;;;;;;;19.70;78.64;101455.56;3587636;39;20961;-65
2022/09/06 00:26:03;;;;;;;5.75;5.22;;;;;;;19.65;77.95;101448.78;3588047;39;20453;-65
2022/09/06 00:28:29;;;;;;;6.45;4.82;;;;;;;19.59;78.49;101441.13;3586360;39;20045;-66
2022/09/06 00:30:54;;;;;;;5.93;4.72;;;;;;;19.58;79.51;101451.19;3586241;39;20051;-64
2022/09/06 00:33:20;;;;;;;7.00;5.10;;;;;;;19.58;78.73;101456.63;3586441;39;20062;-65
2022/09/06 00:35:46;;;;;;;5.82;5.15;;;;;;;19.60;79.83;101454.66;3586199;39;20059;-66
2022/09/06 00:38:12;;;;;;;9.27;5.15;;;;;;;19.62;80.08;101438.97;3588109;39;20536;-68
2022/09/06 00:40:38;;;;;;;6.35;5.22;;;;;;;19.66;79.62;101439.59;3587780;39;20072;-66
2022/09/06 00:43:03;;;;;;;6.50;5.78;;;;;;;19.68;80.47;101441.19;3587306;39;20465;-67
2022/09/06 00:45:31;;;;;;;8.60;5.85;;;;;;;19.68;81.34;101429.44;3587224;39;20317;-67
2022/09/06 00:48:00;;;;;;;6.55;5.75;;;;;;;19.67;80.63;101428.56;3586368;39;20071;-68
2022/09/06 00:50:28;;;;;;;6.55;5.80;;;;;;;19.67;81.10;101423.13;3587195;39;20067;-67
2022/09/06 00:52:54;;;;;;;7.30;6.22;;;;;;;19.66;82.17;101415.94;3585584;39;20096;-68
2022/09/06 00:55:21;;;;;;;7.35;6.32;;;;;;;19.65;81.61;101419.66;3588387;39;20051;-68
2022/09/06 00:57:50;;;;;;;7.20;5.63;;;;;;;19.47;82.18;101384.00;3588424;39;20330;-68
2022/09/06 01:00:18;;;;;;;7.13;5.93;;;;;;;19.71;82.22;101410.91;3587926;39;20051;-71
2022/09/06 01:02:44;;;;;;;6.43;5.85;;;;;;;19.73;81.84;101398.97;3585821;39;20055;-71
2022/09/06 01:05:12;;;;;;;7.18;5.88;;;;;;;19.70;81.13;101390.09;3585354;39;20108;-68
2022/09/06 01:07:58;;;;;;;7.10;6.45;;;;;;;19.69;83.21;101379.31;3586845;39;20082;-69
2022/09/06 01:11:16;;;;;;;8.43;6.43;;;;;;;19.68;83.42;101383.06;3586390;39;20044;-68
2022/09/06 01:14:10;;;;;;;8.70;6.55;;;;;;;19.68;83.57;101381.19;3587906;39;20064;-67
2022/09/06 01:17:04;;;;;;;7.82;6.30;;;;;;;19.66;82.08;101361.38;3588418;39;20317;-67
2022/09/06 01:20:13;;;;;;;6.93;6.22;;;;;;;19.65;82.53;101358.78;3589465;39;20070;-68
2022/09/06 01:23:00;;;;;;;7.43;6.07;;;;;;;19.64;82.82;101341.56;3585476;39;20059;-67
2022/09/06 01:25:28;;;;;;;7.30;6.05;;;;;;;19.62;82.96;101327.16;3588626;39;20368;-70
2022/09/06 01:28:24;;;;;;;8.77;5.75;;;;;;;19.60;82.96;101306.47;3587971;39;20413;-66
2022/09/06 01:31:04;;;;;;;6.35;5.45;;;;;;;19.58;82.45;101292.16;3585159;39;20044;-67
2022/09/06 01:34:02;;;;;;;7.05;5.72;;;;;;;19.59;82.24;101267.44;3588453;39;20052;-67
2022/09/06 01:36:51;;;;;;;6.75;5.78;;;;;;;19.56;81.27;101273.19;3584881;39;20055;-68
2022/09/06 01:39:26;;;;;;;9.27;5.95;;;;;;;19.54;82.10;101261.56;3577983;40;20264;-66
2022/09/06 01:41:57;;;;;;;9.82;6.13;;;;;;;19.36;82.58;101214.19;3587548;39;20573;-67
2022/09/06 01:44:29;;;;;;;12.63;6.05;;;;;;;19.60;82.34;101231.00;3585386;39;20060;-66
2022/09/06 01:47:12;;;;;;;8.80;6.50;;;;;;;19.59;82.19;101234.72;3585540;39;20067;-66
2022/09/06 01:50:15;;;;;;;;;;;;;;;19.55;81.56;101216.94;3585484;39;20144;-66
2022/09/06 01:53:01;;;;;;;7.10;5.93;;;;;;;19.48;81.84;101174.88;3588124;39;20148;-67
2022/09/06 01:55:50;;;;;;;6.50;5.90;;;;;;;19.52;81.45;101179.03;3587357;39;20082;-66
2022/09/06 01:58:53;;;;;;;7.80;6.22;;;;;;;19.45;82.26;101177.91;3584083;39;20383;-66
2022/09/06 02:01:41;;;;;;;7.95;6.00;;;;;;;19.47;81.32;101181.31;3583234;39;20401;-66
2022/09/06 02:04:42;;;;;;;7.47;6.00;;;;;;;19.42;81.58;101268.16;3586165;39;20096;-67
2022/09/06 02:07:20;;;;;;;6.63;5.93;;;;;;;19.40;81.05;101265.56;3589320;39;20051;-68
2022/09/06 02:09:58;;;;;;;6.75;5.82;;;;;;;19.38;81.81;101221.22;3589528;39;20051;-66
2022/09/06 02:12:31;;;;;;;5.88;5.00;;;;;;;19.39;79.61;101244.75;3574286;40;20126;-67
2022/09/06 02:15:35;;;;;;;5.63;4.63;;;;;;;19.47;79.52;101242.19;3588774;39;20287;-66
2022/09/06 02:18:12;;;;;;;7.65;5.60;;;;;;;19.52;79.36;101235.44;3586723;39;20051;-65
2022/09/06 02:20:49;;;;;;;5.70;5.20;;;;;;;19.55;79.38;101232.44;3587322;39;20386;-66
2022/09/06 02:23:19;;;;;;;6.35;5.70;;;;;;;19.53;79.75;101226.25;3589233;39;20149;-65
2022/09/06 02:25:55;;;;;;;6.45;5.85;;;;;;;19.35;80.89;101209.75;3589769;39;20060;-63
2022/09/06 02:28:21;;;;;;;6.18;5.55;;;;;;;19.22;80.85;101197.25;3589207;39;20055;-64
2022/09/06 02:31:00;;;;;;;7.03;6.03;;;;;;;19.40;81.09;101231.97;3591283;39;20287;-65
2022/09/06 02:33:32;;;;;;;7.13;5.97;;;;;;;19.36;81.16;101227.81;3589939;39;20055;-63
2022/09/06 02:36:07;;;;;;;6.50;5.90;;;;;;;19.32;80.58;101216.34;3591227;39;20060;-63
2022/09/06 02:38:38;;;;;;;6.72;6.10;;;;;;;19.30;82.42;101220.22;3589492;39;20064;-64
2022/09/06 02:41:06;;;;;;;7.00;6.30;;;;;;;19.24;82.48;101219.75;3592229;39;20294;-64
2022/09/06 02:43:32;;;;;;;7.38;6.60;;;;;;;19.16;82.48;101196.97;3590168;39;20075;-64
2022/09/06 02:45:57;;;;;;;6.85;6.15;;;;;;;19.19;82.88;101221.22;3589681;39;20068;-65
2022/09/06 02:48:23;;;;;;;7.53;6.85;;;;;;;19.18;82.64;101223.06;3587326;39;20395;-63
2022/09/06 02:50:48;;;;;;;7.60;6.90;;;;;;;19.17;82.75;101229.50;3590403;39;20315;-64
2022/09/06 02:53:15;;;;;;;8.35;6.70;;;;;;;19.12;82.83;101236.38;3589807;39;20083;-64
2022/09/06 02:55:41;;;;;;;7.10;6.50;;;;;;;19.11;82.51;101230.06;3587165;39;20063;-64
2022/09/06 02:58:10;;;;;;;8.32;6.80;;;;;;;19.11;83.38;101224.63;3589298;39;20071;-64
2022/09/06 03:00:36;;;;;;;6.95;6.35;;;;;;;19.12;82.81;101234.50;3588566;39;20056;-63
2022/09/06 03:03:03;;;;;;;7.75;7.03;;;;;;;19.12;83.45;101234.50;3589349;39;20055;-64
2022/09/06 03:05:29;;;;;;;9.02;7.30;;;;;;;19.14;83.96;101240.69;3586691;39;20048;-64
2022/09/06 03:07:56;;;;;;;8.05;7.25;;;;;;;19.11;83.63;101240.97;3589384;39;20063;-64
2022/09/06 03:10:23;;;;;;;9.15;8.25;;;;;;;19.07;84.08;101234.09;3589117;39;20087;-63
2022/09/06 03:12:49;;;;;;;8.65;7.72;;;;;;;19.07;84.74;101236.81;3586377;39;20132;-64
2022/09/06 03:15:16;;;;;;;8.35;7.50;;;;;;;19.09;84.98;101240.25;3590196;39;20068;-62
2022/09/06 03:17:42;;;;;;;8.02;7.22;;;;;;;19.12;84.95;101234.50;3591002;39;20063;-62
2022/09/06 03:20:11;;;;;;;8.43;7.50;;;;;;;19.12;84.70;101233.66;3589048;39;20072;-62
2022/09/06 03:22:38;;;;;;;8.25;7.40;;;;;;;19.08;84.57;101229.50;3588255;39;20433;-62
2022/09/06 03:25:06;;;;;;;8.10;7.30;;;;;;;19.05;84.68;101235.22;3589567;39;20060;-62
2022/09/06 03:27:32;;;;;;;8.57;7.70;;;;;;;19.06;84.69;101235.09;3588905;39;20388;-62
2022/09/06 03:29:58;;;;;;;9.40;7.15;;;;;;;19.06;84.13;101240.56;3589458;39;20059;-63
2022/09/06 03:32:24;;;;;;;8.32;7.25;;;;;;;18.97;84.02;101222.31;3589716;39;20060;-63
2022/09/06 03:34:50;;;;;;;8.50;6.65;;;;;;;19.02;83.52;101239.09;3589921;39;20318;-63
2022/09/06 03:37:16;;;;;;;8.05;7.15;;;;;;;18.98;83.57;101237.66;3589803;39;20055;-62
2022/09/06 03:39:42;;;;;;;8.20;7.40;;;;;;;18.91;83.89;101225.59;3590154;39;20100;-63
2022/09/06 03:42:07;;;;;;;8.10;7.30;;;;;;;18.93;83.73;101232.59;3589311;39;20051;-63
2022/09/06 03:44:33;;;;;;;7.90;7.20;;;;;;;18.90;83.19;101230.19;3588580;39;20100;-63
2022/09/06 03:46:58;;;;;;;11.25;7.65;;;;;;;18.83;82.65;101228.13;3588893;39;20131;-63
2022/09/06 03:49:24;;;;;;;7.60;6.90;;;;;;;18.79;84.06;101241.19;3588943;39;20047;-63
2022/09/06 03:51:51;;;;;;;9.40;7.75;;;;;;;18.76;83.96;101234.13;3590311;39;20052;-63
2022/09/06 03:54:16;;;;;;;8.50;7.18;;;;;;;18.74;84.05;101228.00;3589202;39;20418;-63
2022/09/06 03:56:42;;;;;;;9.18;7.32;;;;;;;18.72;83.30;101229.97;3587811;39;20052;-63
2022/09/06 03:59:07;;;;;;;7.90;7.15;;;;;;;18.71;84.19;101244.56;3590505;39;20051;-62
2022/09/06 04:01:34;;;;;;;8.40;6.43;;;;;;;18.72;83.43;101245.44;3587187;39;20283;-63
2022/09/06 04:04:00;;;;;;;7.57;6.88;;;;;;;18.70;83.21;101241.97;3590654;39;20051;-62
2022/09/06 04:06:27;;;;;;;8.75;7.50;;;;;;;18.68;82.51;101243.97;3588943;39;20438;-63
2022/09/06 04:08:52;;;;;;;9.25;8.25;;;;;;;18.66;83.15;101246.84;3587604;39;20068;-62
2022/09/06 04:11:18;;;;;;;8.20;7.40;;;;;;;18.62;83.06;101261.72;3589428;39;20087;-62
2022/09/06 04:13:44;;;;;;;7.82;7.10;;;;;;;18.62;83.13;101259.00;3588132;39;20095;-63
2022/09/06 04:16:09;;;;;;;8.82;8.02;;;;;;;18.62;83.55;101253.56;3589493;39;20071;-63
2022/09/06 04:18:35;;;;;;;10.43;9.30;;;;;;;18.62;83.47;101255.44;3587800;39;20059;-62
2022/09/06 04:21:01;;;;;;;9.20;7.75;;;;;;;18.61;82.81;101262.72;3589743;39;20063;-61
2022/09/06 04:23:28;;;;;;;8.18;7.40;;;;;;;18.42;82.83;101235.38;3589758;39;20394;-62
2022/09/06 04:25:57;;;;;;;8.57;7.32;;;;;;;18.59;82.25;101267.44;3589422;39;21142;-62
2022/09/06 04:28:25;;;;;;;8.32;7.55;;;;;;;18.58;82.52;101271.16;3589277;39;20395;-63
2022/09/06 04:30:57;;;;;;;8.63;7.82;;;;;;;18.55;82.93;101272.31;3588414;39;20089;-62
2022/09/06 04:33:26;;;;;;;18.20;14.63;;;;;;;18.55;82.42;101260.53;3586034;39;20067;-62
2022/09/06 04:35:57;;;;;;;14.65;11.98;;;;;;;18.51;81.71;101269.97;3587006;39;20076;-63
2022/09/06 04:38:24;;;;;;;11.15;9.20;;;;;;;18.48;82.40;101260.22;3587548;39;20059;-63
2022/09/06 04:40:50;;;;;;;10.52;8.95;;;;;;;18.46;83.00;101258.66;3588955;39;20051;-63
2022/09/06 04:43:16;;;;;;;9.27;8.38;;;;;;;18.46;82.24;101255.91;3588749;39;20057;-63
2022/09/06 04:45:43;;;;;;;11.68;9.00;;;;;;;18.30;82.54;101249.09;3588245;39;20129;-63
2022/09/06 04:48:09;;;;;;;8.98;8.18;;;;;;;18.41;82.12;101269.06;3588574;39;20318;-61
2022/09/06 04:50:35;;;;;;;10.20;8.55;;;;;;;18.43;83.01;101272.53;3588224;39;20079;-63
2022/09/06 04:53:01;;;;;;;13.15;8.85;;;;;;;18.42;81.81;101277.09;3590444;39;20060;-63
2022/09/06 04:55:30;;;;;;;10.60;8.52;;;;;;;18.38;81.91;101274.78;3587825;39;20165;-63
2022/09/06 04:57:58;;;;;;;9.50;8.50;;;;;;;18.34;82.58;101268.75;3588737;39;20067;-63
2022/09/06 05:00:25;;;;;;;10.35;9.25;;;;;;;18.27;82.43;101273.88;3588459;39;20055;-62
2022/09/06 05:02:51;;;;;;;10.90;9.15;;;;;;;18.23;83.47;101264.22;3590642;39;20073;-64
2022/09/06 05:05:17;;;;;;;10.23;8.98;;;;;;;18.22;82.45;101262.50;3585703;39;20059;-62
2022/09/06 05:07:42;;;;;;;10.13;9.15;;;;;;;18.21;83.27;101262.66;3588112;39;20157;-62
2022/09/06 05:10:08;;;;;;;11.38;9.80;;;;;;;17.92;83.08;101208.91;3588075;39;20071;-65
2022/09/06 05:12:34;;;;;;;14.00;9.90;;;;;;;18.15;83.03;101253.16;3586814;39;20100;-62
2022/09/06 05:14:59;;;;;;;12.02;9.75;;;;;;;18.11;83.97;101259.88;3588203;39;20063;-62
2022/09/06 05:17:25;;;;;;;11.50;10.40;;;;;;;18.08;83.99;101246.53;3586669;39;20051;-61
2022/09/06 05:19:50;;;;;;;11.23;9.95;;;;;;;18.08;83.29;101252.84;3587491;39;20058;-62
2022/09/06 05:22:16;;;;;;;11.40;9.80;;;;;;;18.09;83.98;101253.69;3588935;39;20398;-63
2022/09/06 05:24:42;;;;;;;12.98;10.40;;;;;;;18.12;84.72;101261.59;3586650;39;20066;-62
2022/09/06 05:27:07;;;;;;;11.57;10.48;;;;;;;18.09;84.32;101259.13;3587895;39;20052;-63
2022/09/06 05:29:33;;;;;;;11.65;10.57;;;;;;;18.04;84.01;101245.06;3585802;39;20068;-63
2022/09/06 05:31:59;;;;;;;10.73;9.65;;;;;;;18.14;84.30;101264.16;3587633;39;20346;-63
2022/09/06 05:34:24;;;;;;;13.73;9.98;;;;;;;18.18;84.57;101263.78;3587251;39;20306;-62
2022/09/06 05:36:50;;;;;;;15.63;9.70;;;;;;;18.19;83.72;101265.50;3589895;39;20178;-62
2022/09/06 05:39:19;;;;;;;10.73;9.60;;;;;;;18.25;83.45;101267.69;3590410;39;20234;-62
2022/09/06 05:41:45;;;;;;;12.02;9.77;;;;;;;18.29;83.04;101265.56;3592149;39;20074;-61
2022/09/06 05:44:11;;;;;;;15.25;9.20;;;;;;;18.31;83.30;101269.88;3589323;39;20255;-62
2022/09/06 05:46:44;;;;;;;10.85;9.15;;;;;;;18.36;83.41;101274.91;3586479;39;20063;-61
2022/09/06 05:49:11;;;;;;;;;;;;;;;18.33;82.16;101273.34;3589734;39;20056;-62
2022/09/06 05:51:40;;;;;;;9.95;8.68;;;;;;;18.40;82.60;101279.09;3589995;39;20013;-62
2022/09/06 05:54:06;;;;;;;12.07;9.30;;;;;;;18.44;82.04;101274.25;3588740;39;20098;-62
2022/09/06 05:56:32;;;;;;;11.48;8.32;;;;;;;18.46;81.98;101273.13;3588157;39;20140;-63
2022/09/06 05:58:58;;;;;;;10.77;8.18;;;;;;;18.52;82.54;101275.28;3593270;39;20048;-63
2022/09/06 06:01:29;;;;;;;10.15;7.90;;;;;;;18.43;81.47;101250.75;3589412;39;20137;-63
2022/09/06 06:04:06;;;;;;;9.32;7.32;;;;;;;18.61;81.95;101264.56;3589990;39;20421;-63
2022/09/06 06:06:34;;;;;;;13.02;7.57;;;;;;;18.67;80.82;101264.88;3586530;39;20056;-63
2022/09/06 06:08:59;;;;;;;9.68;7.50;;;;;;;18.73;80.79;101268.97;3592662;39;20055;-62
2022/09/06 06:11:27;;;;;;;11.23;7.57;;;;;;;18.76;80.25;101272.28;3587888;39;20077;-63
2022/09/06 06:13:53;;;;;;;12.55;7.65;;;;;;;18.81;80.55;101271.00;3587951;39;20121;-62
2022/09/06 06:16:21;;;;;;;10.88;7.82;;;;;;;18.84;81.27;101270.72;3587444;39;20067;-61
2022/09/06 06:18:47;;;;;;;8.63;7.32;;;;;;;18.89;80.36;101268.44;3585523;39;20337;-62
2022/09/06 06:21:23;;;;;;;12.00;7.63;;;;;;;18.97;79.86;101276.81;3587725;39;20063;-62
2022/09/06 06:24:02;;;;;;;11.55;7.07;;;;;;;19.01;80.20;101267.34;3587035;39;20608;-62
2022/09/06 06:26:31;;;;;;;8.63;6.53;;;;;;;19.03;79.28;101276.25;3585996;39;20299;-62
2022/09/06 06:29:00;;;;;;;10.75;7.60;;;;;;;19.09;80.70;101262.03;3585636;39;20060;-62
2022/09/06 06:31:31;;;;;;;9.88;7.13;;;;;;;19.13;80.45;101258.06;3587431;39;20121;-61
2022/09/06 06:33:57;;;;;;;11.30;7.88;;;;;;;19.18;80.32;101260.34;3589114;39;20412;-62
2022/09/06 06:36:26;;;;;;;10.95;7.75;;;;;;;19.22;78.77;101257.22;3587077;39;20063;-61
2022/09/06 06:38:55;;;;;;;9.82;7.40;;;;;;;19.32;79.59;101259.97;3587151;39;20095;-63
2022/09/06 06:41:24;;;;;;;8.93;6.35;;;;;;;19.40;79.26;101256.53;3585724;39;20088;-62
2022/09/06 06:43:53;;;;;;;8.05;6.60;;;;;;;19.47;78.03;101252.22;3588640;39;20044;-62
2022/09/06 06:46:20;;;;;;;9.02;5.90;;;;;;;19.54;78.10;101258.84;3586948;39;20103;-62
2022/09/06 06:48:46;;;;;;;6.95;6.25;;;;;;;19.64;78.22;101254.28;3586760;39;20055;-62
2022/09/06 06:51:18;;;;;;;9.55;5.95;;;;;;;19.76;77.68;101259.56;3588913;39;20060;-61
2022/09/06 06:53:46;;;;;;;8.55;5.90;;;;;;;19.87;76.22;101259.44;3588041;39;20052;-62
2022/09/06 06:56:22;;;;;;;6.80;5.25;;;;;;;20.00;76.16;101259.13;3588326;39;20055;-61
2022/09/06 06:58:51;;;;;;;7.25;5.35;;;;;;;20.14;74.86;101264.16;3587197;39;20118;-62
2022/09/06 07:01:19;;;;;;;7.72;5.40;;;;;;;20.18;74.24;101252.78;3589071;39;20060;-62
2022/09/06 07:03:46;;;;;;;7.22;4.50;;;;;;;20.21;73.54;101220.75;3588506;39;20387;-63
2022/09/06 07:06:13;;;;;;;7.20;5.00;;;;;;;20.50;71.81;101257.00;3589160;39;20056;-62
2022/09/06 07:08:40;;;;;;;4.85;4.28;;;;;;;20.64;71.59;101253.81;3587250;39;20318;-62
2022/09/06 07:11:10;;;;;;;6.82;4.55;;;;;;;20.79;70.88;101250.59;3586659;39;20107;-63
2022/09/06 07:13:36;;;;;;;6.22;3.58;;;;;;;20.93;69.85;101250.13;3587235;39;20052;-66
2022/09/06 07:16:23;;;;;;;4.10;3.67;;;;;;;21.06;69.84;101242.41;3587079;39;20063;-65
2022/09/06 07:18:53;;;;;;;6.75;4.00;;;;;;;21.23;68.84;101248.91;3589267;39;20106;-66
2022/09/06 07:21:25;;;;;;;4.30;3.47;;;;;;;21.39;68.35;101258.34;3588843;39;20243;-66
2022/09/06 07:23:52;;;;;;;4.50;3.78;;;;;;;21.63;69.92;101254.97;3589911;39;20088;-66
2022/09/06 07:26:24;;;;;;;5.57;3.70;;;;;;;21.83;67.91;101262.03;3591325;39;20058;-65
2022/09/06 07:28:56;;;;;;;3.73;3.30;;;;;;;22.07;66.76;101257.75;3587703;39;20075;-66
2022/09/06 07:31:23;;;;;;;4.28;3.63;;;;;;;22.28;66.49;101255.56;3587014;39;20707;-65
2022/09/06 07:33:49;;;;;;;4.38;3.25;;;;;;;22.47;64.58;101259.97;3587859;39;20157;-66
2022/09/06 07:36:15;;;;;;;4.25;3.20;;;;;;;22.66;65.37;101262.47;3587931;39;20129;-65
2022/09/06 07:38:42;;;;;;;3.13;2.80;;;;;;;22.84;62.67;101262.41;3585857;39;20399;-66
2022/09/06 07:41:09;;;;;;;3.78;3.15;;;;;;;22.98;62.08;101268.31;3585384;39;20068;-66
2022/09/06 07:43:36;;;;;;;3.90;2.88;;;;;;;23.18;62.77;101269.75;3586613;39;20117;-66
2022/09/06 07:46:16;;;;;;;3.22;2.83;;;;;;;23.38;60.65;101260.22;3589485;39;20072;-66
2022/09/06 07:48:44;;;;;;;4.07;2.70;;;;;;;23.54;61.20;101264.03;3588538;39;20074;-66
2022/09/06 07:51:19;;;;;;;3.78;2.60;;;;;;;23.75;59.90;101269.03;3587801;39;20060;-66
2022/09/06 07:53:54;;;;;;;3.83;2.47;;;;;;;23.89;58.59;101254.66;3586331;39;20126;-67
2022/09/06 07:56:22;;;;;;;3.50;2.55;;;;;;;24.04;58.23;101263.03;3589241;39;20402;-66
2022/09/06 07:58:49;;;;;;;2.75;2.22;;;;;;;24.09;57.91;101235.91;3586067;39;20055;-65
2022/09/06 08:01:36;;;;;;;2.90;1.90;;;;;;;24.27;57.02;101239.34;3579566;40;20066;-66
2022/09/06 08:04:07;;;;;;;2.25;2.05;;;;;;;24.45;56.50;101238.28;3585021;39;20122;-65
2022/09/06 08:06:37;;;;;;;2.88;1.75;;;;;;;24.60;56.17;101244.78;3583958;39;20106;-66
2022/09/06 08:09:06;;;;;;;2.95;1.98;;;;;;;24.74;56.13;101246.81;3585585;39;20382;-65
2022/09/06 08:11:34;;;;;;;2.63;1.95;;;;;;;24.75;54.37;101253.16;3585174;39;20056;-66
2022/09/06 08:14:03;;;;;;;3.75;2.28;;;;;;;24.74;55.25;101251.44;3588718;39;20067;-65
2022/09/06 08:16:31;;;;;;;3.90;1.90;;;;;;;24.73;53.72;101252.47;3589265;39;20068;-66
2022/09/06 08:19:04;;;;;;;2.35;2.15;;;;;;;24.71;55.68;101252.66;3586263;39;20048;-65
2022/09/06 08:21:31;;;;;;;10.48;8.07;;;;;;;24.64;54.45;101253.53;3584776;39;20350;-66
2022/09/06 08:24:03;;;;;;;2.58;2.03;;;;;;;24.70;55.13;101255.56;3586691;39;20083;-66
2022/09/06 08:26:32;;;;;;;3.67;2.10;;;;;;;24.67;54.37;101267.78;3587143;39;20070;-66
2022/09/06 08:29:07;;;;;;;3.55;1.98;;;;;;;24.50;54.49;101261.47;3588064;39;20048;-66
2022/09/06 08:31:38;;;;;;;3.38;1.90;;;;;;;24.48;54.39;101274.50;3587279;39;20091;-65
2022/09/06 08:34:05;;;;;;;2.50;1.90;;;;;;;24.54;55.92;101267.47;3586895;39;20060;-65
2022/09/06 08:36:32;;;;;;;3.47;2.00;;;;;;;24.71;55.61;101266.41;3589654;39;20075;-66
2022/09/06 08:39:06;;;;;;;3.33;2.05;;;;;;;24.88;54.11;101258.09;3587566;39;20117;-66
2022/09/06 08:42:04;;;;;;;3.38;1.80;;;;;;;25.12;54.14;101258.03;3587285;39;21274;-66
2022/09/06 08:44:39;;;;;;;4.45;2.05;;;;;;;25.35;53.64;101249.81;3591016;39;20105;-66
2022/09/06 08:47:12;;;;;;;3.45;2.00;;;;;;;25.56;51.53;101257.38;3588321;39;21345;-65
2022/09/06 08:49:51;;;;;;;4.75;2.10;;;;;;;25.74;52.75;101248.84;3587777;39;20040;-66
2022/09/06 08:53:02;;;;;;;2.67;1.98;;;;;;;26.04;52.58;101260.84;3588523;39;20105;-66
2022/09/06 08:55:53;;;;;;;2.45;2.20;;;;;;;26.14;51.93;101249.56;3588308;39;20058;-65
2022/09/06 08:58:37;;;;;;;3.25;2.03;;;;;;;26.29;50.65;101252.34;3586313;39;20044;-65
2022/09/06 09:01:18;;;;;;;2.00;1.90;;;;;;;26.36;49.99;101253.31;3586667;39;20051;-66
2022/09/06 09:03:45;;;;;;;3.65;1.83;;;;;;;26.62;50.01;101247.38;3587054;39;20051;-65
2022/09/06 09:06:11;;;;;;;1.83;1.70;;;;;;;26.69;48.83;101247.47;3588192;39;20108;-65
2022/09/06 09:09:02;;;;;;;2.78;1.77;;;;;;;26.92;49.25;101262.00;3587883;39;20049;-66
2022/09/06 09:11:28;;;;;;;3.55;1.98;;;;;;;27.14;49.61;101257.44;3586231;39;20056;-65
2022/09/06 09:14:34;;;;;;;2.10;1.75;;;;;;;27.26;47.00;101249.50;3589036;39;20313;-65
2022/09/06 09:17:14;;;;;;;3.17;1.98;;;;;;;27.27;47.24;101242.94;3588300;39;20051;-66
2022/09/06 09:19:41;;;;;;;3.13;2.00;;;;;;;27.42;47.82;101243.75;3587419;39;20048;-66
2022/09/06 09:22:08;;;;;;;1.98;1.73;;;;;;;27.48;46.79;101237.44;3588577;39;20442;-66
2022/09/06 09:24:36;;;;;;;3.42;1.80;;;;;;;27.49;46.54;101239.16;3588885;39;20483;-65
2022/09/06 09:27:17;;;;;;;4.22;2.10;;;;;;;27.61;47.62;101244.16;3589728;39;20064;-65
2022/09/06 09:29:54;;;;;;;5.70;2.70;;;;;;;27.63;46.54;101250.34;3587400;39;20051;-66
2022/09/06 09:32:43;;;;;;;4.53;2.20;;;;;;;27.65;47.98;101242.72;3590809;39;20096;-66
2022/09/06 09:35:33;;;;;;;4.45;2.25;;;;;;;27.88;46.53;101242.53;3579731;39;20541;-65
2022/09/06 09:38:11;;;;;;;3.55;2.20;;;;;;;27.96;45.42;101246.00;3587241;39;20116;-65
2022/09/06 09:40:50;;;;;;;4.22;2.17;;;;;;;28.02;45.43;101249.06;3590113;39;20371;-66
2022/09/06 09:43:21;;;;;;;2.78;1.90;;;;;;;28.12;47.02;101244.88;3589760;39;20060;-66
2022/09/06 09:46:09;;;;;;;4.57;2.00;;;;;;;28.30;46.06;101246.31;3592374;39;20048;-66
2022/09/06 09:48:37;;;;;;;3.90;2.38;;;;;;;28.51;45.82;101245.41;3590341;39;20058;-65
2022/09/06 09:51:44;;;;;;;2.28;1.98;;;;;;;28.79;44.46;101245.34;3589729;39;20051;-65
2022/09/06 09:54:29;;;;;;;3.28;2.30;;;;;;;28.92;45.58;101234.34;3556731;40;20260;-66
2022/09/06 09:56:57;;;;;;;6.15;1.90;;;;;;;28.93;43.79;101242.47;3587221;39;20051;-66
2022/09/06 09:59:27;;;;;;;4.68;2.20;;;;;;;28.87;42.93;101231.38;3589002;39;20267;-65
2022/09/06 10:02:00;;;;;;;4.28;2.33;;;;;;;28.92;44.01;101232.47;3586292;39;20044;-66
2022/09/06 10:04:43;;;;;;;3.33;2.30;;;;;;;28.78;43.23;101193.84;3585393;39;20052;-65
2022/09/06 10:07:22;;;;;;;3.97;2.40;;;;;;;29.19;42.95;101249.19;3588627;39;20600;-65
2022/09/06 10:10:21;;;;;;;5.32;2.25;;;;;;;29.27;43.53;101257.31;3587692;39;20052;-67
2022/09/06 10:12:48;;;;;;;4.50;1.95;;;;;;;29.42;43.85;101261.84;3584801;39;20087;-65
2022/09/06 10:15:36;;;;;;;3.17;2.38;;;;;;;29.41;43.98;101257.38;3588038;39;20087;-66
2022/09/06 10:18:03;;;;;;;4.70;2.60;;;;;;;29.45;44.53;101255.88;3590217;39;20079;-66
2022/09/06 10:20:45;;;;;;;5.28;2.30;;;;;;;29.43;43.85;101258.84;3587809;39;20073;-66
2022/09/06 10:23:28;;;;;;;3.53;2.80;;;;;;;29.48;43.54;101244.38;3588187;39;20275;-66
2022/09/06 10:26:29;;;;;;;3.53;2.05;;;;;;;29.68;43.97;101252.75;3587734;39;20056;-66
2022/09/06 10:29:05;;;;;;;2.55;2.00;;;;;;;29.91;42.72;101244.03;3587513;39;20035;-66
2022/09/06 10:32:26;;;;;;;3.55;2.45;;;;;;;30.15;42.68;101256.44;3589724;39;20044;-66
2022/09/06 10:35:13;;;;;;;2.65;2.35;;;;;;;30.00;40.79;101215.03;3580883;39;20138;-65
2022/09/06 10:38:01;;;;;;;4.22;2.90;;;;;;;30.16;41.55;101239.59;3590297;39;20052;-65
2022/09/06 10:41:01;;;;;;;5.13;2.65;;;;;;;30.21;41.50;101245.34;3587766;39;20095;-66
2022/09/06 10:43:48;;;;;;;3.15;2.58;;;;;;;30.42;41.37;101254.53;3589077;39;20317;-66
2022/09/06 10:46:17;;;;;;;4.68;2.80;;;;;;;30.47;39.57;101232.53;3588499;39;20792;-66
2022/09/06 10:48:47;;;;;;;4.13;2.80;;;;;;;30.48;41.53;101237.00;3589148;39;20409;-66
2022/09/06 10:51:52;;;;;;;8.02;3.55;;;;;;;30.54;41.26;101241.69;3589251;39;20071;-66
2022/09/06 10:54:23;;;;;;;6.65;2.78;;;;;;;30.65;41.22;101237.41;3588584;39;21609;-65
2022/09/06 10:57:02;;;;;;;5.03;3.22;;;;;;;30.46;40.43;101230.81;3590103;39;20053;-67
2022/09/06 10:59:36;;;;;;;3.50;3.08;;;;;;;30.53;40.56;101239.97;3587814;39;20103;-66
2022/09/06 11:02:37;;;;;;;4.60;2.85;;;;;;;30.66;40.14;101248.28;3588795;39;20047;-65
2022/09/06 11:05:11;;;;;;;7.45;3.15;;;;;;;30.75;40.26;101224.75;3586869;39;20068;-67
2022/09/06 11:07:43;;;;;;;4.78;2.90;;;;;;;31.17;38.97;101247.47;3589429;39;20063;-67
2022/09/06 11:10:30;;;;;;;6.57;2.95;;;;;;;31.33;38.49;101248.03;3587259;39;20128;-65
2022/09/06 11:13:21;;;;;;;4.30;2.85;;;;;;;31.29;38.62;101252.34;3587395;39;20044;-66
2022/09/06 11:16:19;;;;;;;3.42;2.90;;;;;;;31.40;37.90;101266.44;3588765;39;20072;-65
2022/09/06 11:19:01;;;;;;;4.15;2.80;;;;;;;31.34;37.51;101260.91;3584265;39;20048;-66
2022/09/06 11:21:54;;;;;;;6.05;2.70;;;;;;;31.48;37.36;101256.13;3590693;39;20059;-67
2022/09/06 11:24:58;;;;;;;4.93;2.30;;;;;;;31.80;36.39;101265.31;3591758;39;20449;-67
2022/09/06 11:27:29;;;;;;;2.33;2.13;;;;;;;31.96;36.27;101264.78;3590096;39;20055;-67
2022/09/06 11:30:01;;;;;;;4.53;2.50;;;;;;;32.19;37.91;101260.53;3588779;39;20337;-67
2022/09/06 11:32:47;;;;;;;4.57;2.60;;;;;;;32.47;36.94;101269.31;3591367;39;20060;-66
2022/09/06 11:35:27;;;;;;;5.38;3.30;;;;;;;32.76;35.78;101269.63;3589707;39;20048;-66
2022/09/06 11:38:25;;;;;;;4.82;2.83;;;;;;;32.63;35.95;101278.13;3592891;39;20354;-66
2022/09/06 11:41:11;;;;;;;3.60;2.47;;;;;;;32.86;36.34;101269.97;3590991;39;20060;-66
2022/09/06 11:43:50;;;;;;;6.05;2.25;;;;;;;33.14;34.78;101261.06;3594290;39;20108;-66
2022/09/06 11:46:34;;;;;;;2.63;2.40;;;;;;;33.44;34.29;101260.25;3587921;39;20060;-67
2022/09/06 11:49:03;;;;;;;5.22;2.40;;;;;;;33.64;34.24;101251.63;3590385;39;20127;-66
2022/09/06 11:51:38;;;;;;;3.58;2.20;;;;;;;33.40;32.10;101215.28;3590775;39;20114;-66
2022/09/06 11:54:20;;;;;;;4.95;2.10;;;;;;;33.68;33.58;101250.06;3589310;39;20058;-68