Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:07;;;;;;;5.43;2.80;;;;;;;16.25;98.57;99049.66;337565;28;5230;-67
2023/07/26 00:00:20;;;;;;;5.25;2.70;;;;;;;16.24;98.40;99050.59;335019;28;18026;-67
2023/07/26 00:00:32;;;;;;;4.35;2.60;;;;;;;16.18;98.77;99046.59;337828;28;4683;-67
2023/07/26 00:00:44;;;;;;;3.45;2.67;;;;;;;16.17;98.80;99047.53;335184;28;18190;-67
2023/07/26 00:00:56;;;;;;;4.03;2.88;;;;;;;16.17;98.66;99048.38;337801;28;5520;-67
2023/07/26 00:01:08;;;;;;;4.13;2.85;;;;;;;16.18;98.68;99047.44;335472;28;11595;-67
2023/07/26 00:01:20;;;;;;;3.88;2.70;;;;;;;16.07;98.48;99056.94;337021;28;4802;-67
2023/07/26 00:01:32;;;;;;;3.30;2.35;;;;;;;16.04;99.13;99051.91;338104;28;4855;-67
2023/07/26 00:01:44;;;;;;;3.60;2.55;;;;;;;16.09;99.42;99048.03;333572;28;19849;-67
2023/07/26 00:01:56;;;;;;;3.65;2.47;;;;;;;16.13;99.27;99048.66;337551;28;4747;-67
2023/07/26 00:02:09;;;;;;;4.07;2.50;;;;;;;16.12;99.35;99054.88;333850;29;17886;-67
2023/07/26 00:02:21;;;;;;;4.40;2.70;;;;;;;16.11;99.22;99048.75;335144;29;5215;-67
2023/07/26 00:02:33;;;;;;;4.72;2.70;;;;;;;16.12;99.20;99045.22;334810;29;11873;-67
2023/07/26 00:02:45;;;;;;;4.82;2.75;;;;;;;16.10;99.37;99051.50;333212;29;19609;-67
2023/07/26 00:02:57;;;;;;;3.35;2.72;;;;;;;16.15;99.24;99046.78;331286;28;5391;-67
2023/07/26 00:03:09;;;;;;;3.38;2.70;;;;;;;16.17;98.84;99052.78;333715;29;5282;-67
2023/07/26 00:03:22;;;;;;;3.63;2.60;;;;;;;16.14;98.89;99048.59;335843;29;4610;-67
2023/07/26 00:03:34;;;;;;;4.60;2.85;;;;;;;16.12;98.84;99050.47;333970;29;12040;-67
2023/07/26 00:03:46;;;;;;;5.07;2.88;;;;;;;16.14;98.79;99051.19;335303;29;5772;-66
2023/07/26 00:03:58;;;;;;;4.80;2.55;;;;;;;16.16;98.95;99051.09;337431;28;5265;-67
2023/07/26 00:04:10;;;;;;;3.45;2.25;;;;;;;16.19;98.78;99045.66;335316;28;18237;-67
2023/07/26 00:04:22;;;;;;;3.50;2.20;;;;;;;16.20;98.52;99046.47;338754;28;5433;-67
2023/07/26 00:04:34;;;;;;;3.55;2.40;;;;;;;16.18;98.59;99044.81;331473;28;19102;-67
2023/07/26 00:04:46;;;;;;;3.53;2.53;;;;;;;16.14;98.60;99050.38;338072;28;4697;-67
2023/07/26 00:04:58;;;;;;;3.25;2.60;;;;;;;16.11;98.64;99050.56;336239;28;5521;-67
2023/07/26 00:05:10;;;;;;;3.13;2.65;;;;;;;16.12;98.83;99049.63;334151;28;18085;-67
2023/07/26 00:05:23;;;;;;;6.43;2.53;;;;;;;16.10;99.05;99046.25;335991;29;4674;-66
2023/07/26 00:05:35;;;;;;;6.68;2.45;;;;;;;16.07;99.25;99051.69;332695;28;18297;-67
2023/07/26 00:05:48;;;;;;;3.75;2.50;;;;;;;16.08;99.70;99045.53;331477;28;4768;-66
2023/07/26 00:06:01;;;;;;;3.58;2.40;;;;;;;16.04;99.52;99051.91;333920;29;12030;-67
2023/07/26 00:06:13;;;;;;;2.88;2.30;;;;;;;16.04;99.32;99051.91;336154;29;4637;-67
2023/07/26 00:06:25;;;;;;;3.60;2.40;;;;;;;16.09;99.44;99055.06;333408;28;11804;-67
2023/07/26 00:06:37;;;;;;;3.58;2.42;;;;;;;16.10;99.05;99047.09;335803;28;4643;-67
2023/07/26 00:06:49;;;;;;;3.05;2.38;;;;;;;16.12;98.89;99053.09;335648;29;12601;-67
2023/07/26 00:07:01;;;;;;;3.03;2.47;;;;;;;16.12;98.86;99054.88;334444;28;18506;-67
2023/07/26 00:07:13;;;;;;;2.97;2.40;;;;;;;16.13;98.83;99051.28;333218;28;4962;-67
2023/07/26 00:07:26;;;;;;;3.45;2.47;;;;;;;16.15;98.65;99049.41;334923;28;12017;-67
2023/07/26 00:07:38;;;;;;;3.33;2.17;;;;;;;16.15;98.66;99046.78;338415;28;4857;-67
2023/07/26 00:07:50;;;;;;;3.53;2.35;;;;;;;16.12;98.56;99045.22;336223;28;12100;-67
2023/07/26 00:08:02;;;;;;;3.38;2.55;;;;;;;16.14;98.55;99053.00;338909;28;4628;-67
2023/07/26 00:08:14;;;;;;;3.47;2.75;;;;;;;16.11;98.68;99053.19;338576;28;4693;-67
2023/07/26 00:08:26;;;;;;;3.15;2.45;;;;;;;16.07;98.47;99056.94;335863;28;18974;-67
2023/07/26 00:08:38;;;;;;;3.10;2.38;;;;;;;16.09;98.89;99055.06;336971;28;4804;-67
2023/07/26 00:08:51;;;;;;;4.07;2.65;;;;;;;16.08;98.78;99058.63;332064;28;5599;-67
2023/07/26 00:09:03;;;;;;;4.00;2.53;;;;;;;16.08;98.45;99056.00;335091;28;17621;-67
2023/07/26 00:09:15;;;;;;;3.40;2.30;;;;;;;16.02;98.34;99043.28;337570;28;5555;-67
2023/07/26 00:09:27;;;;;;;4.07;2.38;;;;;;;16.04;98.47;99057.16;334711;28;17958;-67
2023/07/26 00:09:39;;;;;;;7.00;2.72;;;;;;;16.06;98.29;99055.28;336872;28;4686;-67
2023/07/26 00:09:51;;;;;;;7.22;2.80;;;;;;;16.07;98.15;99051.69;333970;28;10532;-67
2023/07/26 00:10:04;;;;;;;4.15;2.60;;;;;;;16.07;98.04;99054.31;337466;28;4566;-67
2023/07/26 00:10:16;;;;;;;3.60;2.45;;;;;;;16.06;98.20;99050.03;337409;28;4807;-67
2023/07/26 00:10:28;;;;;;;3.58;2.75;;;;;;;16.05;98.21;99049.16;334812;28;18354;-67
2023/07/26 00:10:47;;;;;;;4.00;2.80;;;;;;;16.00;98.29;99056.50;337538;28;5484;-67
2023/07/26 00:10:59;;;;;;;3.78;2.47;;;;;;;15.87;98.78;99051.19;335014;28;18108;-67
2023/07/26 00:11:11;;;;;;;3.20;2.20;;;;;;;15.88;99.35;99050.25;337077;28;4662;-67
2023/07/26 00:11:23;;;;;;;3.08;2.28;;;;;;;15.96;99.02;99055.03;335656;28;18319;-67
2023/07/26 00:11:36;;;;;;;3.85;2.25;;;;;;;15.97;99.15;99052.28;337514;28;4660;-67
2023/07/26 00:11:48;;;;;;;3.88;2.47;;;;;;;16.01;99.01;99058.16;335027;28;18075;-67
2023/07/26 00:12:00;;;;;;;3.60;2.60;;;;;;;16.04;98.86;99057.16;337877;28;5263;-67
2023/07/26 00:12:12;;;;;;;4.20;2.72;;;;;;;16.05;98.69;99058.81;335133;28;18088;-67
2023/07/26 00:12:26;;;;;;;4.38;2.90;;;;;;;15.99;98.98;99054.81;336970;28;5447;-67
2023/07/26 00:12:38;;;;;;;3.63;2.70;;;;;;;16.01;99.08;99057.34;334882;28;19010;-67
2023/07/26 00:12:50;;;;;;;3.38;2.58;;;;;;;16.05;98.93;99053.56;337637;28;4723;-67
2023/07/26 00:13:03;;;;;;;2.88;2.40;;;;;;;16.07;98.95;99056.94;337373;28;5388;-67
2023/07/26 00:13:16;;;;;;;2.85;2.25;;;;;;;16.02;98.55;99049.38;331314;28;17724;-67
2023/07/26 00:13:28;;;;;;;3.17;2.15;;;;;;;16.04;98.18;99051.91;333942;28;4724;-67
2023/07/26 00:13:40;;;;;;;3.78;2.33;;;;;;;16.08;98.06;99053.38;336493;28;4600;-67
2023/07/26 00:13:52;;;;;;;3.53;2.50;;;;;;;16.11;98.05;99058.41;337836;28;4965;-67
2023/07/26 00:14:04;;;;;;;3.33;2.47;;;;;;;16.13;97.84;99053.91;335222;28;18097;-67
2023/07/26 00:14:16;;;;;;;3.17;2.47;;;;;;;16.11;97.84;99058.41;337010;28;4794;-67
2023/07/26 00:14:28;;;;;;;3.40;2.60;;;;;;;16.13;97.75;99056.53;333861;28;18024;-67
2023/07/26 00:14:41;;;;;;;3.83;2.90;;;;;;;16.15;97.71;99054.66;336454;28;4685;-67
2023/07/26 00:14:53;;;;;;;4.10;2.67;;;;;;;16.17;97.67;99052.78;335238;28;11595;-67
2023/07/26 00:15:05;;;;;;;4.68;2.72;;;;;;;16.13;97.37;99051.28;337615;28;4693;-67
2023/07/26 00:15:17;;;;;;;3.55;2.30;;;;;;;16.08;97.59;99053.38;334982;28;4628;-67
2023/07/26 00:15:29;;;;;;;2.65;2.00;;;;;;;16.12;97.42;99054.88;336709;28;4738;-66
2023/07/26 00:15:42;;;;;;;3.05;2.08;;;;;;;16.17;97.10;99053.59;337204;28;4765;-67
2023/07/26 00:15:54;;;;;;;3.58;2.25;;;;;;;16.19;97.15;99056.13;334882;28;16927;-67
2023/07/26 00:16:06;;;;;;;3.97;2.38;;;;;;;16.20;96.79;99057.84;338762;28;4687;-67
2023/07/26 00:16:18;;;;;;;3.95;2.35;;;;;;;16.21;97.03;99054.25;333201;28;4705;-67
2023/07/26 00:16:31;;;;;;;3.35;2.10;;;;;;;16.17;96.63;99052.78;336169;28;19281;-67
2023/07/26 00:16:43;;;;;;;3.03;2.17;;;;;;;16.18;96.51;99054.47;337599;28;4598;-67
2023/07/26 00:16:55;;;;;;;2.97;2.22;;;;;;;16.19;96.19;99056.13;335940;28;18419;-67
2023/07/26 00:17:07;;;;;;;2.97;2.40;;;;;;;16.20;96.46;99052.59;338960;28;4563;-67
2023/07/26 00:17:19;;;;;;;3.42;2.47;;;;;;;16.20;95.96;99056.97;335244;28;18406;-67
2023/07/26 00:17:31;;;;;;;3.05;2.15;;;;;;;16.18;96.18;99050.06;337316;28;4683;-67
2023/07/26 00:17:43;;;;;;;3.20;1.92;;;;;;;16.17;96.47;99050.97;337707;28;4614;-67
2023/07/26 00:17:55;;;;;;;3.10;1.95;;;;;;;16.19;96.60;99056.13;336316;28;5209;-67
2023/07/26 00:18:07;;;;;;;3.03;2.30;;;;;;;16.16;96.19;99051.09;337276;28;4952;-67
2023/07/26 00:18:19;;;;;;;2.80;2.20;;;;;;;16.13;96.34;99052.13;334952;28;12338;-67
2023/07/26 00:18:31;;;;;;;2.92;2.10;;;;;;;16.15;96.11;99049.41;337254;28;4657;-66
2023/07/26 00:18:43;;;;;;;3.45;2.28;;;;;;;16.18;96.39;99051.84;336675;28;4902;-67
2023/07/26 00:18:55;;;;;;;3.67;2.58;;;;;;;16.15;96.47;99057.28;335426;28;11549;-67
2023/07/26 00:19:07;;;;;;;3.67;2.60;;;;;;;16.17;96.56;99055.41;337768;28;4924;-67
2023/07/26 00:19:20;;;;;;;3.72;2.45;;;;;;;16.17;96.47;99058.03;334155;28;11760;-67
2023/07/26 00:19:32;;;;;;;3.70;2.30;;;;;;;16.15;96.70;99054.66;336586;28;4656;-67
2023/07/26 00:19:44;;;;;;;3.58;2.22;;;;;;;16.11;96.51;99055.78;336451;28;5558;-67
2023/07/26 00:19:56;;;;;;;3.35;2.28;;;;;;;16.00;96.50;99056.50;334616;28;17864;-67
2023/07/26 00:20:08;;;;;;;3.13;2.10;;;;;;;16.03;96.61;99056.28;338034;28;4715;-67
2023/07/26 00:20:20;;;;;;;3.20;2.30;;;;;;;16.07;96.63;99060.38;334029;28;16314;-67
2023/07/26 00:20:32;;;;;;;4.10;2.20;;;;;;;16.11;96.44;99053.19;335884;28;4709;-67
2023/07/26 00:20:44;;;;;;;4.50;2.30;;;;;;;16.09;96.46;99055.06;332503;28;4834;-67
2023/07/26 00:20:56;;;;;;;4.65;2.38;;;;;;;16.11;96.50;99053.19;334399;28;19210;-67
2023/07/26 00:21:08;;;;;;;3.53;2.40;;;;;;;16.13;96.51;99056.53;338067;28;4574;-67
2023/07/26 00:21:20;;;;;;;3.42;2.38;;;;;;;16.10;96.15;99052.34;337729;28;5381;-67
2023/07/26 00:21:33;;;;;;;2.45;1.92;;;;;;;16.16;96.12;99056.34;334564;28;18275;-67
2023/07/26 00:21:46;;;;;;;2.70;1.90;;;;;;;16.13;96.15;99054.75;336830;28;4524;-66
2023/07/26 00:21:58;;;;;;;3.53;2.22;;;;;;;16.18;96.21;99051.84;335082;28;18253;-67
2023/07/26 00:22:10;;;;;;;3.97;2.42;;;;;;;16.18;96.10;99051.84;337839;28;4759;-67
2023/07/26 00:22:22;;;;;;;3.90;2.45;;;;;;;16.16;95.90;99058.97;329260;28;12390;-67
2023/07/26 00:22:34;;;;;;;2.97;2.28;;;;;;;16.14;96.04;99058.22;336431;28;5267;-67
2023/07/26 00:22:46;;;;;;;3.22;2.38;;;;;;;16.07;95.97;99059.56;337234;28;5714;-67
2023/07/26 00:22:58;;;;;;;2.92;2.22;;;;;;;15.97;96.25;99056.69;334775;28;18984;-67
2023/07/26 00:23:10;;;;;;;3.05;2.20;;;;;;;16.00;96.41;99055.63;337450;28;5224;-67
2023/07/26 00:23:22;;;;;;;3.25;2.35;;;;;;;15.95;96.50;99051.53;334318;28;11616;-67
2023/07/26 00:23:34;;;;;;;3.47;2.40;;;;;;;16.01;96.58;99052.09;336597;28;4666;-67
2023/07/26 00:23:46;;;;;;;3.78;2.40;;;;;;;15.97;96.91;99060.13;337424;28;4897;-64
2023/07/26 00:23:58;;;;;;;3.47;2.33;;;;;;;15.98;96.62;99058.38;334746;28;17945;-66
2023/07/26 00:24:11;;;;;;;2.78;2.10;;;;;;;16.01;96.84;99058.16;337230;28;5263;-65
2023/07/26 00:24:23;;;;;;;3.17;2.10;;;;;;;16.05;96.77;99064.91;334728;28;18366;-66
2023/07/26 00:24:35;;;;;;;3.03;2.17;;;;;;;16.06;96.54;99065.75;336614;28;5488;-65
2023/07/26 00:24:47;;;;;;;2.75;2.05;;;;;;;16.02;96.11;99059.88;335390;28;7660;-66
2023/07/26 00:25:00;;;;;;;4.10;2.10;;;;;;;16.02;96.01;99056.38;337310;28;4739;-66
2023/07/26 00:25:12;;;;;;;4.78;2.20;;;;;;;16.04;95.88;99058.00;337598;28;4559;-66
2023/07/26 00:25:24;;;;;;;4.70;2.38;;;;;;;16.02;95.48;99059.00;333687;28;18554;-66
2023/07/26 00:25:36;;;;;;;3.13;2.28;;;;;;;16.06;95.30;99061.34;336253;28;4943;-66
2023/07/26 00:25:48;;;;;;;2.90;2.20;;;;;;;16.06;95.66;99063.97;333672;29;18393;-66
2023/07/26 00:26:01;;;;;;;2.63;2.03;;;;;;;16.05;95.44;99064.06;336274;29;4551;-66
2023/07/26 00:26:13;;;;;;;2.88;2.03;;;;;;;16.08;95.26;99061.25;334897;28;11176;-65
2023/07/26 00:26:25;;;;;;;2.70;1.98;;;;;;;16.06;95.29;99060.50;336078;28;4653;-66
2023/07/26 00:26:37;;;;;;;2.95;2.10;;;;;;;16.07;95.47;99062.19;334083;28;5465;-66
2023/07/26 00:26:49;;;;;;;2.97;2.22;;;;;;;16.04;95.10;99067.63;336321;28;4588;-65
2023/07/26 00:27:01;;;;;;;3.42;2.35;;;;;;;16.08;95.05;99066.50;336326;29;4818;-66
2023/07/26 00:27:16;;;;;;;3.55;2.40;;;;;;;16.02;94.81;99059.88;333997;28;11638;-66
2023/07/26 00:27:28;;;;;;;3.15;2.22;;;;;;;15.98;95.32;99069.69;335154;28;18014;-65
2023/07/26 00:27:40;;;;;;;2.80;2.00;;;;;;;16.01;95.54;99062.56;336689;28;4689;-65
2023/07/26 00:27:52;;;;;;;3.28;2.20;;;;;;;16.01;95.52;99062.56;337572;28;5465;-65
2023/07/26 00:28:04;;;;;;;3.60;2.40;;;;;;;15.94;95.95;99060.34;334059;28;18228;-66
2023/07/26 00:28:16;;;;;;;3.85;2.55;;;;;;;15.97;95.67;99061.94;331722;28;5207;-66
2023/07/26 00:28:29;;;;;;;2.97;2.08;;;;;;;16.00;95.86;99064.38;334570;28;5304;-65
2023/07/26 00:28:41;;;;;;;2.83;2.03;;;;;;;16.02;96.16;99059.00;336809;28;19456;-65
2023/07/26 00:28:53;;;;;;;2.90;2.13;;;;;;;16.02;96.44;99061.63;337713;28;5501;-65
2023/07/26 00:29:05;;;;;;;3.25;2.35;;;;;;;16.04;96.52;99062.41;335171;28;18224;-65
2023/07/26 00:29:17;;;;;;;3.72;2.35;;;;;;;16.03;96.43;99055.47;337532;28;5200;-65
2023/07/26 00:29:29;;;;;;;6.40;2.45;;;;;;;16.02;96.68;99059.00;333690;28;18163;-65
2023/07/26 00:29:41;;;;;;;5.95;2.30;;;;;;;16.04;96.60;99065.84;335303;28;17139;-65
2023/07/26 00:29:53;;;;;;;4.95;2.20;;;;;;;16.01;96.68;99067.81;331365;28;5668;-66
2023/07/26 00:30:06;;;;;;;2.85;1.98;;;;;;;15.99;96.62;99065.28;336514;28;18062;-66
2023/07/26 00:30:18;;;;;;;3.40;2.08;;;;;;;15.98;96.57;99059.22;337824;28;4609;-65
2023/07/26 00:30:30;;;;;;;3.30;2.13;;;;;;;15.94;96.61;99064.75;334923;28;18641;-65
2023/07/26 00:30:42;;;;;;;3.33;2.08;;;;;;;15.85;96.54;99063.56;336181;28;5170;-65
2023/07/26 00:30:54;;;;;;;3.30;2.10;;;;;;;15.86;96.67;99064.41;335022;28;5892;-66
2023/07/26 00:31:07;;;;;;;3.35;2.10;;;;;;;15.87;96.80;99068.69;332195;28;4569;-66
2023/07/26 00:31:19;;;;;;;4.00;2.30;;;;;;;15.92;96.62;99064.84;336830;28;4611;-66
2023/07/26 00:31:31;;;;;;;4.47;2.45;;;;;;;15.96;96.56;99066.34;332046;28;18680;-65
2023/07/26 00:31:43;;;;;;;3.45;2.25;;;;;;;15.97;96.28;99065.38;336794;28;5540;-65
2023/07/26 00:31:55;;;;;;;3.03;2.20;;;;;;;15.93;96.33;99066.53;334748;28;16493;-66
2023/07/26 00:32:07;;;;;;;2.67;2.00;;;;;;;15.92;96.61;99067.47;337831;28;4718;-65
2023/07/26 00:32:19;;;;;;;2.83;2.00;;;;;;;15.93;96.52;99066.53;337703;28;4731;-65
2023/07/26 00:32:31;;;;;;;2.92;2.00;;;;;;;16.00;96.39;99066.13;329850;28;18141;-65
2023/07/26 00:32:43;;;;;;;2.83;1.90;;;;;;;15.96;95.94;99061.09;336051;28;4737;-66
2023/07/26 00:32:55;;;;;;;3.20;2.05;;;;;;;15.98;95.68;99064.47;334737;28;17111;-66
2023/07/26 00:33:07;;;;;;;4.00;2.38;;;;;;;16.00;95.61;99066.13;337785;28;4835;-65
2023/07/26 00:33:19;;;;;;;4.88;2.50;;;;;;;16.04;95.21;99063.22;337465;28;5520;-65
2023/07/26 00:33:31;;;;;;;4.13;2.28;;;;;;;16.09;95.18;99065.53;334533;28;18242;-65
2023/07/26 00:33:43;;;;;;;3.53;2.17;;;;;;;16.06;95.20;99065.75;335970;28;4688;-66
2023/07/26 00:33:55;;;;;;;2.97;2.30;;;;;;;16.07;94.95;99067.44;334719;28;4692;-65
2023/07/26 00:34:07;;;;;;;3.00;2.20;;;;;;;16.08;94.92;99069.94;335567;28;17262;-65
2023/07/26 00:34:19;;;;;;;4.18;2.10;;;;;;;16.01;95.28;99062.56;337253;28;5147;-65
2023/07/26 00:34:31;;;;;;;4.53;2.17;;;;;;;15.98;95.69;99069.69;335051;28;4956;-65
2023/07/26 00:34:43;;;;;;;3.85;2.40;;;;;;;16.00;95.40;99066.13;336641;28;4912;-66
2023/07/26 00:34:55;;;;;;;3.72;2.42;;;;;;;16.02;95.50;99064.25;336665;28;11975;-66
2023/07/26 00:35:08;;;;;;;3.72;2.38;;;;;;;16.02;95.34;99065.09;335164;28;18090;-65
2023/07/26 00:35:21;;;;;;;3.33;2.20;;;;;;;16.08;95.20;99066.50;337324;28;4873;-65
2023/07/26 00:35:38;;;;;;;2.95;2.30;;;;;;;16.08;95.35;99066.50;333935;28;18011;-64
2023/07/26 00:35:50;;;;;;;3.05;2.25;;;;;;;16.02;95.36;99065.09;334268;28;18167;-65
2023/07/26 00:36:03;;;;;;;2.90;2.00;;;;;;;16.07;94.99;99065.63;334363;28;5885;-66
2023/07/26 00:36:15;;;;;;;3.28;2.10;;;;;;;16.04;94.62;99067.63;337518;28;4628;-65
2023/07/26 00:36:27;;;;;;;3.05;2.08;;;;;;;16.08;94.54;99069.13;335414;28;4645;-65
2023/07/26 00:36:39;;;;;;;3.20;2.15;;;;;;;16.09;94.24;99066.38;335745;28;5339;-65
2023/07/26 00:36:51;;;;;;;2.72;1.90;;;;;;;16.12;94.12;99067.97;336938;28;4718;-65
2023/07/26 00:37:05;;;;;;;2.70;1.70;;;;;;;16.10;94.16;99068.06;334958;28;18078;-65
2023/07/26 00:37:17;;;;;;;2.67;1.85;;;;;;;16.06;94.16;99065.75;337426;28;5194;-67
2023/07/26 00:37:29;;;;;;;2.63;1.98;;;;;;;16.09;93.82;99065.53;333499;28;18104;-68
2023/07/26 00:37:41;;;;;;;3.00;2.10;;;;;;;16.07;93.40;99067.44;336775;28;4577;-68
2023/07/26 00:37:53;;;;;;;2.80;1.90;;;;;;;16.07;93.58;99063.00;333493;28;16205;-66
2023/07/26 00:38:05;;;;;;;2.78;2.00;;;;;;;15.96;93.83;99068.13;336124;28;4851;-65
2023/07/26 00:38:17;;;;;;;2.72;1.92;;;;;;;15.97;93.85;99073.25;337635;28;4679;-65
2023/07/26 00:38:29;;;;;;;2.60;1.88;;;;;;;16.00;93.98;99071.38;335257;28;17211;-66
2023/07/26 00:38:41;;;;;;;2.30;1.67;;;;;;;15.96;93.87;99066.34;332108;28;5498;-66
2023/07/26 00:38:53;;;;;;;2.58;1.77;;;;;;;15.97;94.16;99068.00;333505;28;15319;-66
2023/07/26 00:39:05;;;;;;;3.35;1.98;;;;;;;15.96;93.92;99065.50;337282;28;4755;-66
2023/07/26 00:39:18;;;;;;;3.92;2.13;;;;;;;16.01;93.95;99067.81;336644;28;4691;-65
2023/07/26 00:39:30;;;;;;;4.32;2.15;;;;;;;16.04;94.18;99067.63;334979;28;18004;-65
2023/07/26 00:39:43;;;;;;;3.38;2.00;;;;;;;16.05;94.21;99071.94;336066;28;5247;-65
2023/07/26 00:39:55;;;;;;;2.75;2.03;;;;;;;16.08;94.01;99069.13;334574;28;18112;-65
2023/07/26 00:40:07;;;;;;;2.47;2.00;;;;;;;16.10;93.99;99072.47;337627;28;5370;-65
2023/07/26 00:40:19;;;;;;;2.67;1.80;;;;;;;16.10;94.17;99069.88;334942;28;5212;-65
2023/07/26 00:40:32;;;;;;;2.40;1.80;;;;;;;16.09;93.97;99066.38;336996;28;5714;-65
2023/07/26 00:40:44;;;;;;;2.55;1.90;;;;;;;16.11;94.36;99074.16;334540;28;18174;-65
2023/07/26 00:40:56;;;;;;;2.45;1.98;;;;;;;16.12;94.37;99065.34;336464;28;9912;-66
2023/07/26 00:41:08;;;;;;;2.65;2.05;;;;;;;16.15;94.22;99070.38;337197;28;5605;-65
2023/07/26 00:41:20;;;;;;;2.88;2.22;;;;;;;16.09;94.44;99070.78;334961;28;18227;-66
2023/07/26 00:41:32;;;;;;;2.72;2.15;;;;;;;16.12;94.13;99071.44;332343;28;5439;-65
2023/07/26 00:41:44;;;;;;;2.78;2.10;;;;;;;16.13;93.97;99075.72;335017;28;19422;-66
2023/07/26 00:41:56;;;;;;;3.17;2.00;;;;;;;16.17;93.80;99071.13;335935;28;4709;-65
2023/07/26 00:42:08;;;;;;;3.80;2.10;;;;;;;16.15;93.02;99071.22;336670;28;4916;-66
2023/07/26 00:42:20;;;;;;;3.72;1.90;;;;;;;16.13;92.84;99067.84;334542;28;17931;-66
2023/07/26 00:42:32;;;;;;;2.38;1.70;;;;;;;16.11;92.32;99069.75;336626;28;4837;-66
2023/07/26 00:42:44;;;;;;;2.03;1.60;;;;;;;16.14;92.09;99073.97;333968;28;4735;-66
2023/07/26 00:42:56;;;;;;;3.20;1.95;;;;;;;16.13;92.03;99069.66;337417;28;4784;-66
2023/07/26 00:43:08;;;;;;;3.30;2.03;;;;;;;16.12;92.00;99070.59;336501;28;4746;-66
2023/07/26 00:43:21;;;;;;;2.35;1.83;;;;;;;16.05;92.16;99066.69;334685;28;4579;-66
2023/07/26 00:43:33;;;;;;;2.20;1.80;;;;;;;15.98;92.45;99069.69;336745;28;4704;-65
2023/07/26 00:43:45;;;;;;;2.15;1.77;;;;;;;16.00;92.70;99071.38;333863;28;5548;-66
2023/07/26 00:43:57;;;;;;;2.33;1.73;;;;;;;15.98;92.60;99064.47;336907;28;4712;-66
2023/07/26 00:44:09;;;;;;;2.58;1.90;;;;;;;15.91;93.06;99068.41;334710;28;11910;-66
2023/07/26 00:44:21;;;;;;;2.67;1.90;;;;;;;15.97;93.18;99067.16;336785;28;5342;-65
2023/07/26 00:44:33;;;;;;;2.55;1.83;;;;;;;15.98;93.16;99064.47;331481;28;4890;-65
2023/07/26 00:44:46;;;;;;;3.38;1.90;;;;;;;16.03;93.05;99071.19;334021;28;18237;-66
2023/07/26 00:44:58;;;;;;;3.63;1.90;;;;;;;16.03;92.92;99072.00;337391;28;5626;-66
2023/07/26 00:45:10;;;;;;;3.47;1.88;;;;;;;16.08;93.03;99074.38;334781;28;7161;-66
2023/07/26 00:45:22;;;;;;;2.72;1.83;;;;;;;16.07;92.77;99072.66;333952;28;5376;-65
2023/07/26 00:45:38;;;;;;;2.70;1.90;;;;;;;15.93;92.42;99076.16;336781;28;5771;-66
2023/07/26 00:45:50;;;;;;;3.25;2.00;;;;;;;15.97;92.26;99072.41;335854;28;17678;-66
2023/07/26 00:46:05;;;;;;;2.67;2.00;;;;;;;16.01;92.34;99073.06;329474;28;17933;-65
2023/07/26 00:46:17;;;;;;;2.17;1.77;;;;;;;16.03;92.58;99068.56;333963;28;18051;-65
2023/07/26 00:46:30;;;;;;;2.17;1.70;;;;;;;16.00;92.86;99069.59;336045;28;5399;-65
2023/07/26 00:46:42;;;;;;;3.17;1.73;;;;;;;15.97;92.93;99068.00;334474;28;19031;-66
2023/07/26 00:46:55;;;;;;;3.60;1.90;;;;;;;15.91;93.15;99067.56;335858;28;5237;-66
2023/07/26 00:47:07;;;;;;;2.08;1.60;;;;;;;15.93;93.33;99069.13;334760;28;18124;-65
2023/07/26 00:47:19;;;;;;;1.95;1.63;;;;;;;15.97;93.21;99070.63;337460;28;4606;-68
2023/07/26 00:47:31;;;;;;;2.28;1.73;;;;;;;16.01;92.86;99073.91;335988;28;4777;-67
2023/07/26 00:47:43;;;;;;;2.53;1.90;;;;;;;16.04;92.33;99075.50;329181;28;17919;-66
2023/07/26 00:47:56;;;;;;;2.72;1.67;;;;;;;16.01;92.36;99073.91;336807;28;4591;-66
2023/07/26 00:48:10;;;;;;;3.20;1.88;;;;;;;16.01;92.22;99070.44;334471;28;18149;-66
2023/07/26 00:48:23;;;;;;;3.78;1.90;;;;;;;16.01;92.53;99067.81;334805;28;12536;-66
2023/07/26 00:48:35;;;;;;;3.08;1.67;;;;;;;16.04;92.39;99075.50;336497;28;4663;-66
2023/07/26 00:48:48;;;;;;;2.60;1.77;;;;;;;16.04;92.18;99073.72;333577;28;16569;-66
2023/07/26 00:49:00;;;;;;;2.33;1.73;;;;;;;16.05;92.33;99070.13;336720;28;5559;-66
2023/07/26 00:49:12;;;;;;;2.47;1.73;;;;;;;16.06;92.21;99069.22;334796;28;18168;-66
2023/07/26 00:49:24;;;;;;;2.92;1.98;;;;;;;16.08;92.24;99069.13;335507;28;4694;-66
2023/07/26 00:49:37;;;;;;;2.90;1.98;;;;;;;16.07;92.43;99068.25;336433;28;10642;-66
2023/07/26 00:49:49;;;;;;;3.03;1.77;;;;;;;16.01;92.57;99062.56;333590;28;17920;-66
2023/07/26 00:50:01;;;;;;;2.50;1.70;;;;;;;16.05;92.66;99066.69;336166;28;4729;-66
2023/07/26 00:50:13;;;;;;;2.08;1.55;;;;;;;16.04;92.90;99067.63;334989;28;14884;-66
2023/07/26 00:50:26;;;;;;;2.15;1.65;;;;;;;16.02;93.04;99069.47;335841;28;5200;-66
2023/07/26 00:50:40;;;;;;;2.28;1.70;;;;;;;16.01;92.74;99070.44;332041;28;17403;-66
2023/07/26 00:50:52;;;;;;;2.05;1.52;;;;;;;16.03;92.59;99071.19;336093;28;5213;-66
2023/07/26 00:51:05;;;;;;;1.88;1.52;;;;;;;16.05;92.42;99069.31;334747;28;17791;-66
2023/07/26 00:51:18;;;;;;;1.92;1.70;;;;;;;16.07;92.23;99070.03;337317;28;5296;-66
2023/07/26 00:51:31;;;;;;;1.92;1.73;;;;;;;15.98;92.24;99072.31;330137;28;17867;-66
2023/07/26 00:51:43;;;;;;;1.88;1.52;;;;;;;15.94;91.77;99073.47;332414;28;17915;-66
2023/07/26 00:51:55;;;;;;;1.88;1.45;;;;;;;15.94;92.15;99068.22;331844;28;4854;-66
2023/07/26 00:52:10;;;;;;;2.10;1.70;;;;;;;15.96;92.24;99071.59;337622;28;4736;-66
2023/07/26 00:52:25;;;;;;;2.78;1.73;;;;;;;15.94;92.65;99072.63;335418;28;18481;-66
2023/07/26 00:52:38;;;;;;;2.75;1.70;;;;;;;15.90;92.61;99071.13;335396;28;17133;-66
2023/07/26 00:52:50;;;;;;;2.13;1.70;;;;;;;15.92;92.68;99070.09;333151;28;18270;-66
2023/07/26 00:53:02;;;;;;;2.20;1.67;;;;;;;15.96;92.33;99074.19;336374;28;4903;-66
2023/07/26 00:53:14;;;;;;;2.23;1.57;;;;;;;15.92;92.20;99064.84;335001;28;17790;-66
2023/07/26 00:53:27;;;;;;;1.88;1.40;;;;;;;15.93;92.35;99069.13;337436;28;4654;-66
2023/07/26 00:53:39;;;;;;;2.13;1.52;;;;;;;15.96;92.26;99073.38;334130;28;4850;-66
2023/07/26 00:53:52;;;;;;;2.80;1.60;;;;;;;15.98;92.48;99069.69;336164;28;4707;-66
2023/07/26 00:54:05;;;;;;;2.28;1.35;;;;;;;15.85;92.68;99063.56;334646;28;5370;-66
2023/07/26 00:54:20;;;;;;;2.53;1.63;;;;;;;15.83;92.87;99070.66;336516;28;4567;-66
2023/07/26 00:54:32;;;;;;;2.58;1.90;;;;;;;15.89;92.82;99075.53;334836;28;18731;-66
2023/07/26 00:54:44;;;;;;;2.42;1.90;;;;;;;15.94;92.78;99075.25;334117;28;12647;-66
2023/07/26 00:54:56;;;;;;;2.40;1.60;;;;;;;16.00;92.67;99072.22;330986;28;5326;-66
2023/07/26 00:55:08;;;;;;;2.10;1.55;;;;;;;15.92;92.33;99074.50;337081;28;11624;-66
2023/07/26 00:55:20;;;;;;;2.47;1.70;;;;;;;15.89;91.93;99079.94;333929;28;19141;-66
2023/07/26 00:55:35;;;;;;;2.53;1.88;;;;;;;15.88;91.94;99078.25;336721;28;5540;-66
2023/07/26 00:55:48;;;;;;;3.33;1.80;;;;;;;15.87;91.71;99072.16;330400;28;18141;-66
2023/07/26 00:56:01;;;;;;;3.28;1.67;;;;;;;15.91;91.76;99071.03;334163;28;17993;-66
2023/07/26 00:56:13;;;;;;;3.10;1.77;;;;;;;15.95;91.81;99074.28;337384;28;4505;-66
2023/07/26 00:56:26;;;;;;;4.53;1.77;;;;;;;15.95;91.86;99074.28;329825;28;18418;-66
2023/07/26 00:56:38;;;;;;;6.25;1.90;;;;;;;15.88;92.43;99073.84;335746;28;18152;-66
2023/07/26 00:56:51;;;;;;;5.90;1.73;;;;;;;15.85;92.63;99070.56;329661;28;18149;-66
2023/07/26 00:57:05;;;;;;;2.20;1.65;;;;;;;15.92;92.50;99064.84;336598;28;4662;-66
2023/07/26 00:57:16;;;;;;;1.90;1.50;;;;;;;15.93;92.06;99070.94;333982;28;18352;-66
2023/07/26 00:57:30;;;;;;;2.35;1.80;;;;;;;15.91;91.94;99068.41;336246;28;4682;-66
2023/07/26 00:57:45;;;;;;;3.10;2.15;;;;;;;15.97;91.68;99075.03;334797;28;18159;-66
2023/07/26 00:57:57;;;;;;;2.50;1.90;;;;;;;15.98;91.58;99074.94;334198;28;18215;-66
2023/07/26 00:58:11;;;;;;;1.88;1.55;;;;;;;15.97;91.74;99077.66;337602;28;5382;-66
2023/07/26 00:58:23;;;;;;;2.90;1.60;;;;;;;16.00;92.01;99071.38;334157;28;17331;-66
2023/07/26 00:58:35;;;;;;;3.10;1.65;;;;;;;16.03;92.03;99079.03;334064;28;18208;-66
2023/07/26 00:58:48;;;;;;;2.28;1.55;;;;;;;16.00;92.42;99074.84;336731;28;5737;-66
2023/07/26 00:59:00;;;;;;;2.30;1.77;;;;;;;15.99;92.21;99073.16;334153;28;10980;-66
2023/07/26 00:59:14;;;;;;;2.50;1.80;;;;;;;16.01;91.73;99075.69;337448;28;4777;-65