Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:09;;;;;;;30.52;17.25;;;2.50;65.00;;;;;;5052376;28;20025;-74
2021/03/08 00:04:34;;;;;;;28.92;16.90;;;2.60;65.00;;;;;;5052452;28;20021;-73
2021/03/08 00:07:00;;;;;;;29.45;17.10;;;2.50;65.00;;;;;;5052344;28;20457;-72
2021/03/08 00:09:25;;;;;;;24.77;15.75;;;2.60;64.90;;;;;;5034852;28;20051;-73
2021/03/08 00:11:51;;;;;;;30.05;17.08;;;2.50;64.80;;;;;;5054462;28;20132;-72
2021/03/08 00:14:16;;;;;;;29.95;17.30;;;2.50;64.80;;;;;;5038678;28;20021;-72
2021/03/08 00:16:42;;;;;;;29.52;16.58;;;2.50;64.70;;;;;;5056445;28;20087;-72
2021/03/08 00:19:08;;;;;;;31.38;16.75;;;2.30;65.10;;;;;;5056478;28;20059;-72
2021/03/08 00:21:34;;;;;;;31.40;16.92;;;2.30;65.30;;;;;;5056851;28;20064;-72
2021/03/08 00:23:59;;;;;;;28.23;15.23;;;2.30;65.40;;;;;;5056431;28;20053;-73
2021/03/08 00:26:25;;;;;;;30.40;17.00;;;2.30;65.50;;;;;;5056329;28;20029;-72
2021/03/08 00:28:50;;;;;;;28.92;16.85;;;2.30;65.70;;;;;;5056379;28;20047;-72
2021/03/08 00:31:16;;;;;;;27.45;16.55;;;2.30;65.60;;;;;;5056179;28;20033;-72
2021/03/08 00:33:41;;;;;;;30.35;16.50;;;2.30;65.70;;;;;;5056289;28;20037;-73
2021/03/08 00:36:07;;;;;;;27.60;16.80;;;2.20;65.60;;;;;;5056283;28;20025;-72
2021/03/08 00:38:33;;;;;;;24.10;14.82;;;2.20;65.70;;;;;;5056106;28;20135;-72
2021/03/08 00:40:58;;;;;;;26.02;15.57;;;2.10;65.80;;;;;;5037955;28;20028;-73
2021/03/08 00:43:24;;;;;;;29.90;16.88;;;2.20;65.90;;;;;;5037977;28;20029;-74
2021/03/08 00:45:49;;;;;;;27.83;15.50;;;2.20;65.70;;;;;;5038339;28;20124;-71
2021/03/08 00:48:15;;;;;;;29.70;17.33;;;2.00;65.60;;;;;;5059440;28;20486;-74
2021/03/08 00:50:41;;;;;;;28.70;16.52;;;1.90;66.00;;;;;;5062780;28;20031;-72
2021/03/08 00:53:06;;;;;;;31.52;17.88;;;1.80;66.10;;;;;;5058313;28;20032;-74
2021/03/08 00:55:32;;;;;;;26.92;15.32;;;1.80;66.40;;;;;;5060382;28;20026;-72
2021/03/08 00:57:58;;;;;;;27.30;16.08;;;1.80;66.60;;;;;;5057116;28;20146;-72
2021/03/08 01:00:26;;;;;;;30.48;17.20;;;1.80;66.60;;;;;;5055262;28;20032;-73
2021/03/08 01:02:52;;;;;;;31.60;17.50;;;1.70;66.60;;;;;;5055272;28;20032;-73
2021/03/08 01:05:19;;;;;;;28.98;16.40;;;1.70;66.80;;;;;;5055540;28;20079;-73
2021/03/08 01:07:44;;;;;;;30.48;16.58;;;1.60;66.90;;;;;;5057064;28;20087;-73
2021/03/08 01:10:17;;;;;;;29.13;16.60;;;1.60;67.00;;;;;;5057528;28;20029;-73
2021/03/08 01:12:43;;;;;;;23.95;15.15;;;1.60;67.10;;;;;;5055348;28;20053;-73
2021/03/08 01:15:10;;;;;;;33.03;17.50;;;1.60;67.10;;;;;;5055136;28;20381;-73
2021/03/08 01:17:37;;;;;;;28.30;15.75;;;1.60;67.10;;;;;;5054998;28;20024;-73
2021/03/08 01:20:18;;;;;;;29.00;17.58;;;1.60;67.00;;;;;;5037237;28;20040;-73
2021/03/08 01:22:44;;;;;;;27.20;16.50;;;1.50;67.00;;;;;;5053702;28;20093;-73
2021/03/08 01:25:15;;;;;;;29.25;17.27;;;1.50;67.00;;;;;;5037173;28;20032;-73
2021/03/08 01:27:41;;;;;;;29.08;16.80;;;1.50;66.90;;;;;;5055040;28;20548;-73
2021/03/08 01:30:15;;;;;;;26.20;15.18;;;1.40;66.70;;;;;;5037030;28;20119;-73
2021/03/08 01:32:41;;;;;;;31.63;16.75;;;1.40;66.70;;;;;;5054942;28;20385;-73
2021/03/08 01:35:07;;;;;;;30.83;16.67;;;1.40;66.80;;;;;;5057451;28;20028;-73
2021/03/08 01:37:33;;;;;;;25.23;14.80;;;1.40;66.80;;;;;;5054987;28;20036;-73
2021/03/08 01:40:06;;;;;;;31.20;16.33;;;1.40;66.80;;;;;;5056209;28;20021;-73
2021/03/08 01:42:32;;;;;;;27.10;15.43;;;1.40;66.70;;;;;;5054908;28;20038;-73
2021/03/08 01:44:57;;;;;;;24.90;14.57;;;1.40;66.40;;;;;;5055155;28;20021;-73
2021/03/08 01:47:23;;;;;;;26.40;15.82;;;1.40;66.30;;;;;;5055069;28;20112;-74
2021/03/08 01:49:49;;;;;;;26.83;16.05;;;1.40;66.30;;;;;;5054598;28;20033;-73
2021/03/08 01:52:16;;;;;;;29.45;16.15;;;1.30;66.50;;;;;;5054607;28;20426;-72
2021/03/08 01:54:42;;;;;;;29.90;16.27;;;1.30;66.50;;;;;;5054484;28;20033;-73
2021/03/08 01:57:10;;;;;;;25.80;15.45;;;1.40;66.30;;;;;;5036638;28;20036;-73
2021/03/08 01:59:35;;;;;;;28.73;16.20;;;1.30;66.30;;;;;;5036556;28;20148;-73
2021/03/08 02:02:02;;;;;;;26.67;15.23;;;1.20;66.30;;;;;;5036710;28;20056;-73
2021/03/08 02:04:28;;;;;;;34.78;16.98;;;1.20;66.40;;;;;;5036602;28;20025;-72
2021/03/08 02:06:53;;;;;;;27.10;15.50;;;1.10;66.80;;;;;;5036495;28;20074;-73
2021/03/08 02:09:19;;;;;;;26.23;15.48;;;1.10;67.00;;;;;;5054333;28;20025;-72
2021/03/08 02:11:52;;;;;;;27.38;15.30;;;1.20;66.80;;;;;;5036196;28;20049;-73
2021/03/08 02:14:38;;;;;;;28.83;16.38;;;1.20;66.50;;;;;;5054512;28;20036;-73
2021/03/08 02:17:26;;;;;;;28.67;16.15;;;1.20;66.50;;;;;;5054324;28;20029;-72
2021/03/08 02:20:26;;;;;;;27.95;15.30;;;1.20;66.20;;;;;;5054178;28;20106;-73
2021/03/08 02:23:51;;;;;;;23.70;14.13;;;1.10;66.10;;;;;;5054144;28;20036;-74
2021/03/08 02:26:35;;;;;;;29.08;15.95;;;1.00;66.30;;;;;;5053706;28;20107;-73
2021/03/08 02:29:18;;;;;;;26.05;14.85;;;1.00;66.40;;;;;;5053969;28;20087;-73
2021/03/08 02:31:46;;;;;;;30.83;15.63;;;1.10;66.50;;;;;;5036053;28;20033;-72
2021/03/08 02:34:26;;;;;;;25.00;14.82;;;1.10;66.50;;;;;;5035524;28;20066;-72
2021/03/08 02:37:00;;;;;;;29.27;16.25;;;1.10;66.30;;;;;;5053788;28;20529;-73
2021/03/08 02:39:29;;;;;;;28.08;14.82;;;1.00;66.20;;;;;;5053733;28;20410;-73
2021/03/08 02:41:57;;;;;;;28.27;15.55;;;1.00;66.10;;;;;;5053730;28;20049;-73
2021/03/08 02:44:29;;;;;;;26.40;15.25;;;1.00;66.10;;;;;;5053682;28;20021;-73
2021/03/08 02:46:57;;;;;;;24.50;14.50;;;0.90;66.00;;;;;;5053613;28;20025;-73
2021/03/08 02:49:25;;;;;;;28.23;15.77;;;0.90;66.20;;;;;;5053630;28;20406;-73
2021/03/08 02:51:59;;;;;;;26.88;15.65;;;0.90;66.10;;;;;;5053336;28;20446;-73
2021/03/08 02:54:30;;;;;;;24.77;14.20;;;0.90;65.90;;;;;;5053514;28;20090;-72
2021/03/08 02:56:59;;;;;;;25.38;14.25;;;1.00;65.80;;;;;;5053299;28;20056;-73
2021/03/08 02:59:26;;;;;;;24.30;13.40;;;0.90;65.70;;;;;;5053409;28;20032;-72
2021/03/08 03:01:53;;;;;;;23.48;14.10;;;0.90;65.50;;;;;;5053377;28;20031;-73
2021/03/08 03:04:21;;;;;;;23.13;13.77;;;1.00;65.40;;;;;;5053490;28;20025;-73
2021/03/08 03:06:48;;;;;;;24.40;13.82;;;1.00;65.30;;;;;;5035339;28;20024;-73
2021/03/08 03:09:15;;;;;;;26.60;15.00;;;1.00;65.20;;;;;;5053163;28;20104;-72
2021/03/08 03:11:46;;;;;;;23.92;13.32;;;0.90;65.20;;;;;;5034976;28;20540;-72
2021/03/08 03:14:12;;;;;;;22.80;13.90;;;0.80;65.10;;;;;;5035159;28;20064;-72
2021/03/08 03:16:42;;;;;;;24.05;14.13;;;0.80;65.20;;;;;;5053021;28;20049;-72
2021/03/08 03:19:10;;;;;;;26.23;14.27;;;0.80;65.30;;;;;;5035124;28;20033;-72
2021/03/08 03:21:37;;;;;;;23.50;14.07;;;0.80;65.30;;;;;;5053002;28;20028;-72
2021/03/08 03:24:06;;;;;;;24.67;13.50;;;0.80;65.40;;;;;;5052879;28;20013;-74
2021/03/08 03:26:32;;;;;;;23.60;14.25;;;0.80;65.40;;;;;;5052845;28;20027;-72
2021/03/08 03:28:59;;;;;;;25.40;14.43;;;0.80;65.40;;;;;;5052716;28;20032;-72
2021/03/08 03:31:25;;;;;;;24.13;14.35;;;0.80;65.30;;;;;;5052683;28;20122;-72
2021/03/08 03:33:52;;;;;;;25.75;14.27;;;0.70;65.40;;;;;;5034912;28;20053;-73
2021/03/08 03:36:19;;;;;;;27.80;14.18;;;0.80;65.40;;;;;;5034853;28;20143;-72
2021/03/08 03:38:45;;;;;;;25.15;14.73;;;0.70;65.50;;;;;;5052743;28;20025;-72
2021/03/08 03:41:12;;;;;;;24.08;13.52;;;0.70;65.70;;;;;;5052653;28;20051;-72
2021/03/08 03:43:38;;;;;;;21.80;13.60;;;0.70;65.60;;;;;;5034804;28;20441;-72
2021/03/08 03:46:03;;;;;;;22.83;13.18;;;0.70;65.50;;;;;;5051880;28;20068;-72
2021/03/08 03:48:31;;;;;;;23.27;13.95;;;0.60;65.70;;;;;;5052596;28;20027;-72
2021/03/08 03:50:56;;;;;;;26.38;14.88;;;0.60;65.80;;;;;;5052517;28;20036;-72
2021/03/08 03:53:22;;;;;;;23.95;13.80;;;0.70;65.80;;;;;;5054031;28;20025;-73
2021/03/08 03:55:47;;;;;;;24.73;14.50;;;0.70;65.60;;;;;;5064959;28;20064;-73
2021/03/08 03:58:25;;;;;;;26.02;14.35;;;0.70;65.40;;;;;;5056042;28;20060;-73
2021/03/08 04:01:01;;;;;;;24.85;13.68;;;0.70;65.00;;;;;;5054833;28;20060;-73
2021/03/08 04:03:34;;;;;;;24.50;13.52;;;0.70;64.80;;;;;;5035893;28;20040;-72
2021/03/08 04:06:01;;;;;;;22.85;14.18;;;0.60;64.70;;;;;;5053827;28;20028;-73
2021/03/08 04:08:28;;;;;;;22.00;12.40;;;0.70;64.70;;;;;;5034670;28;20052;-72
2021/03/08 04:10:57;;;;;;;22.88;13.32;;;0.60;64.50;;;;;;5034403;28;20527;-73
2021/03/08 04:13:29;;;;;;;21.58;12.57;;;0.60;64.50;;;;;;5052168;28;20123;-72
2021/03/08 04:15:56;;;;;;;26.20;13.68;;;0.60;64.50;;;;;;5052239;28;20103;-72
2021/03/08 04:18:23;;;;;;;24.83;14.57;;;0.50;64.50;;;;;;5052350;28;20057;-72
2021/03/08 04:20:52;;;;;;;23.38;13.82;;;0.50;64.70;;;;;;5052280;28;20053;-73
2021/03/08 04:23:19;;;;;;;25.20;14.30;;;0.50;64.90;;;;;;5052194;28;20078;-73
2021/03/08 04:25:47;;;;;;;26.27;14.95;;;0.50;64.90;;;;;;5034286;28;20124;-73
2021/03/08 04:28:13;;;;;;;30.70;15.38;;;0.40;64.80;;;;;;5051995;28;20100;-73
2021/03/08 04:30:41;;;;;;;36.22;18.33;;;0.40;64.80;;;;;;5052114;28;20017;-73
2021/03/08 04:33:07;;;;;;;43.47;21.00;;;0.30;64.90;;;;;;5052097;28;20394;-72
2021/03/08 04:35:33;;;;;;;30.80;16.83;;;0.30;65.00;;;;;;5052006;28;20025;-73
2021/03/08 04:37:59;;;;;;;26.35;15.27;;;0.30;65.30;;;;;;5034051;28;20036;-73
2021/03/08 04:40:25;;;;;;;26.83;16.45;;;0.20;64.90;;;;;;5052068;28;20469;-73
2021/03/08 04:42:52;;;;;;;26.13;14.88;;;0.20;65.10;;;;;;5051906;28;20021;-73
2021/03/08 04:45:20;;;;;;;26.98;15.25;;;0.10;65.30;;;;;;5052081;28;20124;-73
2021/03/08 04:47:46;;;;;;;28.25;15.70;;;0.10;65.50;;;;;;5052214;28;20484;-73
2021/03/08 04:50:13;;;;;;;25.88;15.52;;;0.10;65.70;;;;;;5052546;28;20032;-73
2021/03/08 04:52:39;;;;;;;21.85;13.98;;;0.00;65.90;;;;;;5052371;28;20037;-73
2021/03/08 04:55:07;;;;;;;23.35;13.80;;;-0.10;66.20;;;;;;5052477;28;20051;-72
2021/03/08 04:57:34;;;;;;;20.75;12.52;;;-0.10;66.40;;;;;;5053813;28;20127;-72
2021/03/08 05:00:01;;;;;;;23.40;13.18;;;-0.10;66.30;;;;;;5038144;28;20466;-73
2021/03/08 05:02:29;;;;;;;26.00;13.57;;;-0.10;66.20;;;;;;5056027;28;20562;-73
2021/03/08 05:04:57;;;;;;;21.52;13.02;;;-0.20;66.20;;;;;;5055895;28;20040;-72
2021/03/08 05:07:24;;;;;;;22.17;13.70;;;-0.20;66.30;;;;;;5038233;28;20017;-73
2021/03/08 05:09:53;;;;;;;22.83;14.13;;;-0.10;66.30;;;;;;5055953;28;20024;-72
2021/03/08 05:12:20;;;;;;;26.88;15.20;;;-0.10;66.00;;;;;;5055638;28;20048;-72
2021/03/08 05:14:47;;;;;;;25.48;13.48;;;-0.10;65.90;;;;;;5038004;28;20106;-74
2021/03/08 05:17:16;;;;;;;27.92;14.75;;;-0.20;65.80;;;;;;5055762;28;20033;-73
2021/03/08 05:19:44;;;;;;;26.23;13.85;;;-0.20;65.70;;;;;;5055823;28;20024;-72
2021/03/08 05:22:12;;;;;;;23.50;14.32;;;-0.10;65.70;;;;;;5055627;28;20029;-74
2021/03/08 05:24:38;;;;;;;27.45;13.77;;;-0.10;65.50;;;;;;5055710;28;20032;-74
2021/03/08 05:27:08;;;;;;;22.42;13.43;;;-0.20;65.40;;;;;;5055500;28;20100;-74
2021/03/08 05:29:40;;;;;;;26.15;14.23;;;-0.20;66.10;;;;;;5055671;28;20068;-73
2021/03/08 05:32:09;;;;;;;24.27;13.55;;;-0.20;65.30;;;;;;5037525;28;20029;-73
2021/03/08 05:34:39;;;;;;;26.83;14.15;;;-0.20;65.30;;;;;;5055522;28;20033;-74
2021/03/08 05:37:06;;;;;;;27.15;13.88;;;-0.20;65.30;;;;;;5037377;28;20542;-74
2021/03/08 05:39:32;;;;;;;24.65;13.20;;;-0.20;65.40;;;;;;5055229;28;20500;-73
2021/03/08 05:42:10;;;;;;;28.30;14.40;;;-0.20;65.30;;;;;;5055006;28;20040;-73
2021/03/08 05:44:52;;;;;;;24.58;13.65;;;-0.10;65.50;;;;;;5055050;28;20116;-74
2021/03/08 05:47:39;;;;;;;23.15;13.25;;;-0.10;65.40;;;;;;5055023;28;20026;-73
2021/03/08 05:50:29;;;;;;;24.75;14.13;;;-0.10;65.10;;;;;;5054902;28;20473;-73
2021/03/08 05:53:23;;;;;;;27.23;14.77;;;-0.10;64.70;;;;;;5054822;28;20040;-74
2021/03/08 05:56:20;;;;;;;29.52;16.00;;;-0.10;64.50;;;;;;5037187;28;20025;-72
2021/03/08 05:58:54;;;;;;;28.40;15.20;;;-0.10;64.30;;;;;;5040449;28;20041;-72
2021/03/08 06:01:23;;;;;;;27.65;15.48;;;-0.20;64.30;;;;;;5054722;28;20081;-74
2021/03/08 06:04:07;;;;;;;29.40;16.08;;;-0.10;64.50;;;;;;5054796;28;20043;-74
2021/03/08 06:07:17;;;;;;;25.65;13.77;;;-0.10;64.50;;;;;;5036701;28;20025;-73
2021/03/08 06:09:56;;;;;;;26.25;13.13;;;0.00;64.30;;;;;;5016999;28;20037;-74
2021/03/08 06:12:28;;;;;;;22.40;13.68;;;0.00;64.10;;;;;;5036716;28;20045;-73
2021/03/08 06:14:58;;;;;;;23.48;13.55;;;0.00;63.80;;;;;;5054385;28;20108;-73
2021/03/08 06:17:24;;;;;;;28.45;15.60;;;0.00;63.80;;;;;;5054354;28;20107;-73
2021/03/08 06:19:52;;;;;;;26.92;15.25;;;0.00;63.80;;;;;;5054314;28;20378;-73
2021/03/08 06:22:17;;;;;;;25.88;15.05;;;0.10;63.90;;;;;;5054345;28;20021;-74
2021/03/08 06:24:44;;;;;;;22.10;13.43;;;0.10;63.80;;;;;;5054211;28;20032;-73
2021/03/08 06:27:11;;;;;;;27.30;15.02;;;0.10;63.60;;;;;;5036203;28;20029;-73
2021/03/08 06:29:38;;;;;;;31.90;16.65;;;0.10;63.50;;;;;;5036010;28;20021;-72
2021/03/08 06:32:05;;;;;;;34.50;17.48;;;0.10;63.40;;;;;;5053671;28;20087;-74
2021/03/08 06:34:31;;;;;;;32.25;18.23;;;0.10;63.20;;;;;;5035930;28;20492;-74
2021/03/08 06:37:02;;;;;;;32.25;17.13;;;0.00;63.20;;;;;;5054067;28;20025;-72
2021/03/08 06:39:28;;;;;;;27.42;15.77;;;0.10;63.50;;;;;;5054039;28;20462;-73
2021/03/08 06:41:53;;;;;;;27.75;14.63;;;0.10;63.50;;;;;;5035935;28;20037;-73
2021/03/08 06:44:19;;;;;;;28.85;14.48;;;0.20;63.50;;;;;;5036071;28;20021;-73
2021/03/08 06:46:45;;;;;;;24.83;13.52;;;0.20;63.40;;;;;;5036215;28;20063;-74
2021/03/08 06:49:11;;;;;;;27.85;14.88;;;0.20;63.30;;;;;;5035890;28;20053;-73
2021/03/08 06:52:00;;;;;;;22.45;13.80;;;0.30;63.40;;;;;;5053073;28;20067;-72
2021/03/08 06:54:25;;;;;;;24.58;14.27;;;0.20;63.30;;;;;;5035132;28;20053;-73
2021/03/08 06:56:51;;;;;;;24.20;14.10;;;0.30;63.40;;;;;;5035142;28;20044;-73
2021/03/08 06:59:16;;;;;;;24.52;14.13;;;0.30;63.20;;;;;;5053295;28;20098;-73
2021/03/08 07:01:42;;;;;;;28.27;14.93;;;0.40;63.20;;;;;;5052822;28;20377;-73
2021/03/08 07:04:22;;;;;;;28.02;15.85;;;0.50;63.40;;;;;;5052938;28;20029;-72
2021/03/08 07:07:03;;;;;;;23.75;13.75;;;0.60;62.90;;;;;;5034938;28;20017;-72
2021/03/08 07:09:29;;;;;;;28.95;16.00;;;0.70;62.60;;;;;;5052913;28;20036;-73
2021/03/08 07:12:13;;;;;;;26.00;15.63;;;0.80;62.20;;;;;;5053438;28;20048;-74
2021/03/08 07:14:40;;;;;;;27.02;14.48;;;0.90;61.80;;;;;;5035343;28;20021;-72
2021/03/08 07:17:31;;;;;;;34.60;15.35;;;0.90;61.60;;;;;;5053095;28;20021;-72
2021/03/08 07:19:57;;;;;;;26.58;15.57;;;1.00;61.30;;;;;;5035375;28;20017;-72
2021/03/08 07:22:41;;;;;;;34.95;17.17;;;1.10;61.10;;;;;;5035277;28;20036;-73
2021/03/08 07:25:21;;;;;;;30.77;17.00;;;1.20;60.70;;;;;;5052953;28;20096;-74
2021/03/08 07:27:53;;;;;;;28.75;16.73;;;1.30;60.80;;;;;;5052957;28;20021;-73
2021/03/08 07:30:26;;;;;;;33.92;17.88;;;1.40;60.50;;;;;;5052944;28;20029;-73
2021/03/08 07:33:04;;;;;;;29.75;16.88;;;1.50;60.30;;;;;;5052905;28;20066;-73
2021/03/08 07:35:40;;;;;;;29.75;16.73;;;1.60;60.00;;;;;;5035156;28;20086;-74
2021/03/08 07:38:08;;;;;;;32.80;17.15;;;1.70;59.80;;;;;;5053042;28;20505;-72
2021/03/08 07:40:36;;;;;;;38.42;18.10;;;1.70;59.60;;;;;;5052895;28;20025;-73
2021/03/08 07:43:02;;;;;;;32.88;17.77;;;1.60;59.80;;;;;;5052765;28;20025;-73
2021/03/08 07:45:42;;;;;;;39.97;21.05;;;1.70;60.00;;;;;;5034992;28;20078;-72
2021/03/08 07:48:19;;;;;;;33.35;19.58;;;1.40;60.30;;;;;;5034738;28;20120;-72
2021/03/08 07:50:49;;;;;;;24.73;13.65;;;1.30;61.70;;;;;;5034879;28;20033;-73
2021/03/08 07:53:35;;;;;;;31.23;17.17;;;1.80;70.90;;;;;;5052806;28;20048;-73
2021/03/08 07:56:06;;;;;;;30.60;16.08;;;3.30;89.40;;;;;;5052536;28;20385;-73
2021/03/08 07:58:33;;;;;;;25.15;14.68;;;3.70;79.70;;;;;;5034923;28;20477;-74
2021/03/08 08:01:02;;;;;;;26.48;17.00;;;4.60;74.50;;;;;;5052416;28;20538;-74
2021/03/08 08:03:28;;;;;;;27.10;17.05;;;4.90;66.10;;;;;;5052546;28;20508;-74
2021/03/08 08:06:05;;;;;;;24.95;16.08;;;5.10;62.20;;;;;;5052692;28;20486;-74
2021/03/08 08:08:33;;;;;;;25.90;16.35;;;5.60;61.30;;;;;;5052833;28;20021;-75
2021/03/08 08:11:01;;;;;;;26.20;17.23;;;6.00;61.00;;;;;;5034372;28;20029;-72
2021/03/08 08:13:41;;;;;;;22.30;15.63;;;6.10;57.20;;;;;;5052322;28;20464;-72
2021/03/08 08:16:08;;;;;;;27.30;16.08;;;6.30;55.70;;;;;;5052474;28;20094;-74
2021/03/08 08:18:38;;;;;;;30.70;17.27;;;6.50;53.80;;;;;;5052659;28;20043;-72
2021/03/08 08:21:04;;;;;;;24.08;16.77;;;6.50;51.70;;;;;;5052580;28;20029;-72
2021/03/08 08:23:38;;;;;;;21.65;15.68;;;6.70;51.30;;;;;;5052612;28;20105;-74
2021/03/08 08:26:11;;;;;;;25.13;16.10;;;7.00;50.60;;;;;;5052564;28;20025;-74
2021/03/08 08:28:39;;;;;;;24.65;16.05;;;7.20;49.20;;;;;;5052522;28;20054;-73
2021/03/08 08:31:05;;;;;;;22.13;16.00;;;7.30;48.50;;;;;;5052472;28;20029;-73
2021/03/08 08:33:32;;;;;;;24.50;16.10;;;7.20;47.60;;;;;;5055890;28;20040;-74
2021/03/08 08:36:09;;;;;;;25.40;15.95;;;7.20;47.30;;;;;;5048210;28;20017;-72
2021/03/08 08:38:35;;;;;;;28.77;17.73;;;7.30;47.30;;;;;;5056407;28;20108;-72
2021/03/08 08:41:36;;;;;;;28.52;17.27;;;7.40;47.00;;;;;;5056342;28;20482;-72
2021/03/08 08:44:12;;;;;;;26.55;16.85;;;7.50;46.50;;;;;;4975176;28;20368;-73
2021/03/08 08:46:42;;;;;;;25.90;16.70;;;7.60;47.30;;;;;;5045164;28;20026;-72
2021/03/08 08:49:13;;;;;;;26.67;17.27;;;7.70;46.50;;;;;;5056168;28;20539;-73
2021/03/08 08:51:52;;;;;;;30.00;18.40;;;7.70;46.20;;;;;;5056035;28;20151;-73
2021/03/08 08:54:26;;;;;;;27.85;17.60;;;7.80;45.90;;;;;;5055855;28;20171;-72
2021/03/08 08:56:59;;;;;;;26.70;17.40;;;7.90;45.50;;;;;;5056040;28;20022;-73
2021/03/08 08:59:25;;;;;;;27.15;16.52;;;8.00;45.40;;;;;;5055865;28;20028;-72
2021/03/08 09:02:26;;;;;;;27.05;16.48;;;8.50;45.40;;;;;;5055885;28;20033;-74
2021/03/08 09:04:52;;;;;;;24.15;16.75;;;8.80;44.00;;;;;;5055981;28;20052;-72
2021/03/08 09:07:28;;;;;;;24.35;15.52;;;9.00;43.00;;;;;;5056071;28;20114;-72
2021/03/08 09:09:58;;;;;;;23.23;16.27;;;9.10;42.70;;;;;;5055639;28;20043;-72
2021/03/08 09:12:36;;;;;;;27.40;16.17;;;9.30;42.20;;;;;;5055506;28;20048;-71
2021/03/08 09:15:05;;;;;;;24.05;16.23;;;9.50;41.40;;;;;;5037358;28;20494;-72
2021/03/08 09:17:45;;;;;;;40.30;18.35;;;9.00;41.20;;;;;;5055517;28;20028;-72
2021/03/08 09:20:13;;;;;;;21.48;15.13;;;9.20;41.30;;;;;;5037541;28;20105;-72
2021/03/08 09:22:52;;;;;;;21.58;15.20;;;9.10;41.20;;;;;;5055403;28;20036;-73
2021/03/08 09:25:19;;;;;;;24.88;17.15;;;9.30;41.60;;;;;;5055689;28;20128;-72
2021/03/08 09:27:48;;;;;;;21.95;15.50;;;9.50;40.50;;;;;;5055624;28;20025;-73
2021/03/08 09:30:22;;;;;;;26.75;16.25;;;9.60;40.10;;;;;;5055261;28;20024;-72
2021/03/08 09:32:50;;;;;;;24.92;15.90;;;9.70;39.80;;;;;;5055278;28;20446;-72
2021/03/08 09:35:17;;;;;;;21.95;14.85;;;9.60;39.00;;;;;;5054997;28;20370;-72
2021/03/08 09:37:48;;;;;;;24.50;16.05;;;9.70;39.10;;;;;;5055045;28;20036;-73
2021/03/08 09:40:20;;;;;;;22.20;14.48;;;9.80;38.50;;;;;;5055075;28;20025;-73
2021/03/08 09:42:46;;;;;;;25.40;16.60;;;10.00;38.20;;;;;;5058104;28;20073;-73
2021/03/08 09:45:17;;;;;;;20.42;14.68;;;9.90;37.90;;;;;;5060314;28;20378;-73
2021/03/08 09:47:42;;;;;;;23.60;14.63;;;9.90;37.80;;;;;;5064871;28;20028;-74
2021/03/08 09:50:09;;;;;;;21.67;15.10;;;10.00;37.80;;;;;;5077739;28;20029;-73
2021/03/08 09:52:40;;;;;;;18.15;13.63;;;10.30;38.00;;;;;;5075961;28;20037;-73
2021/03/08 09:55:08;;;;;;;19.50;15.27;;;10.70;37.90;;;;;;5057716;28;20039;-73
2021/03/08 09:57:42;;;;;;;20.00;14.20;;;10.70;36.90;;;;;;5055327;28;20491;-73
2021/03/08 10:00:13;;;;;;;20.98;14.15;;;10.90;36.80;;;;;;5055414;28;20386;-73
2021/03/08 10:02:39;;;;;;;21.17;13.18;;;11.20;36.60;;;;;;5037213;28;20021;-73
2021/03/08 10:05:10;;;;;;;18.98;14.18;;;11.40;36.40;;;;;;5037694;28;20047;-73
2021/03/08 10:07:56;;;;;;;17.13;12.82;;;11.60;35.90;;;;;;5054990;28;20108;-72
2021/03/08 10:10:25;;;;;;;17.60;12.73;;;11.80;35.50;;;;;;5055029;28;20424;-72
2021/03/08 10:13:01;;;;;;;20.42;11.82;;;12.20;35.30;;;;;;5037376;28;20045;-72
2021/03/08 10:15:36;;;;;;;19.75;13.32;;;12.40;34.60;;;;;;5055522;28;20461;-72
2021/03/08 10:18:02;;;;;;;17.95;12.27;;;12.60;34.00;;;;;;5037403;28;20615;-73
2021/03/08 10:20:29;;;;;;;17.75;12.73;;;12.40;33.40;;;;;;5054752;28;20029;-73
2021/03/08 10:22:55;;;;;;;18.67;13.43;;;12.70;33.40;;;;;;5054914;28;20032;-73
2021/03/08 10:25:21;;;;;;;18.15;13.05;;;12.80;32.70;;;;;;5037034;28;20025;-77
2021/03/08 10:28:08;;;;;;;17.73;13.75;;;12.50;31.90;;;;;;5055387;28;20024;-74
2021/03/08 10:30:34;;;;;;;17.92;13.52;;;11.80;31.70;;;;;;5036881;28;20025;-73
2021/03/08 10:33:08;;;;;;;17.88;13.10;;;11.30;31.90;;;;;;5055023;28;20033;-73
2021/03/08 10:35:45;;;;;;;21.95;14.30;;;10.40;32.60;;;;;;5054887;28;20124;-73
2021/03/08 10:38:12;;;;;;;20.83;13.18;;;10.20;33.40;;;;;;5054811;28;20037;-73
2021/03/08 10:40:39;;;;;;;16.27;13.05;;;10.20;34.20;;;;;;5036757;28;20458;-73
2021/03/08 10:43:05;;;;;;;15.98;12.35;;;10.30;34.40;;;;;;5037143;28;20025;-74
2021/03/08 10:45:31;;;;;;;17.08;12.23;;;10.50;34.30;;;;;;5054742;28;20028;-74
2021/03/08 10:48:11;;;;;;;18.55;12.77;;;10.70;33.60;;;;;;5036662;28;20102;-74
2021/03/08 10:50:42;;;;;;;17.33;12.40;;;10.40;33.50;;;;;;5036925;28;20535;-74
2021/03/08 10:53:08;;;;;;;18.50;12.95;;;10.70;33.60;;;;;;5054506;28;20029;-74
2021/03/08 10:55:34;;;;;;;18.55;13.35;;;11.00;33.60;;;;;;5036335;28;20025;-73
2021/03/08 10:58:01;;;;;;;17.05;11.60;;;11.10;33.40;;;;;;5036563;28;20033;-74
2021/03/08 11:00:27;;;;;;;19.67;12.23;;;11.10;33.10;;;;;;5036680;28;20059;-73
2021/03/08 11:02:53;;;;;;;16.48;10.95;;;11.30;33.20;;;;;;5036173;28;20211;-74
2021/03/08 11:05:19;;;;;;;14.60;10.00;;;11.50;32.70;;;;;;5036430;28;20491;-74
2021/03/08 11:07:45;;;;;;;15.88;11.13;;;11.70;32.10;;;;;;5036354;28;20036;-73
2021/03/08 11:10:11;;;;;;;12.90;9.35;;;11.70;31.30;;;;;;5036278;28;20029;-74
2021/03/08 11:12:38;;;;;;;15.07;9.68;;;11.80;30.80;;;;;;5035898;28;20501;-74
2021/03/08 11:15:04;;;;;;;14.02;9.70;;;11.80;30.20;;;;;;5036357;28;20048;-74
2021/03/08 11:17:40;;;;;;;12.23;9.20;;;11.60;29.90;;;;;;5054088;28;20108;-75
2021/03/08 11:20:05;;;;;;;;;;;11.70;30.80;;;;;;5053216;28;20031;-74
2021/03/08 11:22:31;;;;;;;16.63;10.98;;;12.00;29.90;;;;;;5053847;28;19908;-74
2021/03/08 11:24:56;;;;;;;13.00;9.80;;;12.20;29.40;;;;;;5053655;28;20543;-75
2021/03/08 11:27:24;;;;;;;13.68;10.15;;;12.60;29.50;;;;;;5028977;28;20018;-74
2021/03/08 11:30:03;;;;;;;11.63;9.23;;;12.10;28.70;;;;;;5034283;28;20013;-74
2021/03/08 11:32:30;;;;;;;16.48;10.30;;;12.00;28.70;;;;;;5053682;28;20535;-73
2021/03/08 11:34:56;;;;;;;13.85;10.25;;;12.20;29.10;;;;;;5055727;28;20071;-74
2021/03/08 11:37:25;;;;;;;15.27;10.18;;;12.50;28.90;;;;;;5056011;28;20497;-73
2021/03/08 11:40:01;;;;;;;15.57;10.65;;;12.20;28.20;;;;;;5055872;28;20021;-72
2021/03/08 11:42:28;;;;;;;13.50;10.02;;;11.80;28.00;;;;;;5059270;28;20029;-73
2021/03/08 11:44:55;;;;;;;13.15;10.45;;;11.80;28.80;;;;;;5056024;28;20024;-75
2021/03/08 11:47:21;;;;;;;14.30;9.52;;;12.20;28.70;;;;;;5055339;28;20020;-76
2021/03/08 11:49:46;;;;;;;14.05;10.30;;;12.60;28.20;;;;;;5054220;28;20393;-73
2021/03/08 11:52:13;;;;;;;16.45;10.55;;;13.00;28.00;;;;;;5053647;28;20086;-73
2021/03/08 11:54:39;;;;;;;14.90;10.32;;;13.30;27.30;;;;;;5053467;28;20017;-74
2021/03/08 11:57:06;;;;;;;15.57;9.82;;;13.50;26.40;;;;;;5051455;28;20035;-74
2021/03/08 11:59:32;;;;;;;15.02;10.02;;;13.60;25.70;;;;;;5052797;28;20107;-73
2021/03/08 12:01:58;;;;;;;14.35;10.05;;;13.50;25.60;;;;;;5051359;28;20466;-73
2021/03/08 12:04:23;;;;;;;13.52;10.00;;;13.70;25.30;;;;;;5052555;28;20474;-73
2021/03/08 12:06:49;;;;;;;12.75;9.73;;;13.60;24.70;;;;;;5050348;28;20021;-74
2021/03/08 12:09:15;;;;;;;12.13;8.80;;;13.90;24.50;;;;;;5067130;28;20438;-74
2021/03/08 12:11:41;;;;;;;14.38;9.18;;;13.10;24.20;;;;;;5054290;28;20033;-73
2021/03/08 12:14:06;;;;;;;11.20;8.95;;;13.20;24.20;;;;;;5053995;28;20385;-74
2021/03/08 12:16:32;;;;;;;15.35;9.65;;;13.30;24.40;;;;;;5072383;28;20023;-74
2021/03/08 12:18:57;;;;;;;13.57;9.98;;;12.90;24.30;;;;;;5071379;28;20051;-74
2021/03/08 12:21:24;;;;;;;12.43;10.00;;;13.30;24.60;;;;;;5054444;28;20078;-74
2021/03/08 12:23:50;;;;;;;11.05;9.73;;;13.80;24.60;;;;;;5054754;28;20025;-73
2021/03/08 12:26:16;;;;;;;11.95;9.85;;;14.00;24.20;;;;;;5072509;28;20081;-74
2021/03/08 12:28:42;;;;;;;12.63;10.27;;;14.40;24.00;;;;;;5054304;28;20025;-73
2021/03/08 12:31:08;;;;;;;15.45;10.65;;;14.80;23.50;;;;;;5054328;28;20036;-74
2021/03/08 12:33:37;;;;;;;14.10;10.43;;;14.80;22.90;;;;;;5054617;28;20035;-73
2021/03/08 12:36:04;;;;;;;15.07;9.73;;;14.90;22.80;;;;;;5072305;28;20040;-73
2021/03/08 12:38:29;;;;;;;16.40;10.48;;;14.90;22.30;;;;;;5072201;28;20028;-73
2021/03/08 12:40:55;;;;;;;12.45;9.38;;;15.00;22.30;;;;;;5054194;28;20039;-73
2021/03/08 12:43:21;;;;;;;16.90;10.30;;;15.10;21.90;;;;;;5071957;28;20507;-73
2021/03/08 12:45:46;;;;;;;15.30;10.77;;;15.00;21.60;;;;;;5053947;28;20021;-74
2021/03/08 12:48:12;;;;;;;13.75;10.40;;;15.10;21.60;;;;;;5053618;28;20388;-75