Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:11;;;;;;;;;25.67;24.33;;;;;4.50;70.01;101280.81;5016665;28;45340;-77
2022/01/06 00:03:37;;;;;;;;;25.33;23.00;;;;;4.57;70.68;101291.56;5016850;28;46320;-78
2022/01/06 00:06:06;;;;;;;;;28.00;23.00;;;;;4.55;70.84;101287.97;5017040;28;45421;-77
2022/01/06 00:08:33;;;;;;;;;25.67;25.67;;;;;4.44;70.37;101268.38;5016812;28;45275;-76
2022/01/06 00:10:58;;;;;;;;;26.00;21.33;;;;;4.44;70.95;101263.16;5017022;28;45470;-73
2022/01/06 00:13:32;;;;;;;;;23.00;21.33;;;;;4.49;70.46;101268.59;5015772;28;45605;-78
2022/01/06 00:16:02;;;;;;;;;29.00;23.00;;;;;4.37;70.96;101262.84;5020356;28;45449;-76
2022/01/06 00:18:43;;;;;;;;;35.67;29.00;;;;;4.45;70.87;101282.31;5020576;28;45372;-76
2022/01/06 00:23:53;;;;;;;;;19.67;19.67;;;;;4.45;70.78;101283.22;5019955;28;45691;-78
2022/01/06 00:26:18;;;;;;;;;28.33;21.00;;;;;4.45;70.93;101282.31;5020207;28;45248;-75
2022/01/06 00:28:43;;;;;;;;;24.00;22.33;;;;;4.23;70.96;101244.06;5019887;28;45520;-79
2022/01/06 00:31:09;;;;;;;;;23.00;22.33;;;;;4.42;70.99;101292.63;5020527;28;45625;-77
2022/01/06 00:33:34;;;;;;;;;24.67;23.67;;;;;4.35;71.07;101281.06;5020071;28;46526;-76
2022/01/06 00:36:00;;;;;;;;;27.67;26.67;;;;;4.43;71.35;101295.31;5019335;28;45516;-76
2022/01/06 00:38:26;;;;;;;;;36.00;32.00;;;;;4.37;71.29;101295.03;5020155;28;45303;-75
2022/01/06 00:40:53;;;;;;;;;30.33;24.67;;;;;4.40;71.27;101296.91;5019995;28;45208;-78
2022/01/06 00:43:19;;;;;;;;;27.00;24.00;;;;;4.42;70.90;101303.97;5019414;28;46316;-80
2022/01/06 00:45:44;;;;;;;;;26.33;24.67;;;;;4.32;71.37;101286.16;5019868;28;45429;-78
2022/01/06 00:48:10;;;;;;;;;28.00;23.67;;;;;4.38;71.06;101307.28;5020137;28;45690;-74
2022/01/06 00:50:40;;;;;;;;;26.67;24.00;;;;;4.37;71.22;101308.09;5019597;28;45395;-75
2022/01/06 00:53:06;;;;;;;;;31.00;22.67;;;;;4.29;71.13;101291.25;5019409;28;46111;-76
2022/01/06 00:55:36;;;;;;;;;21.33;20.67;;;;;4.26;71.31;101288.50;5019212;28;45353;-74
2022/01/06 00:58:02;;;;;;;;;37.00;28.67;;;;;4.16;71.65;101274.19;5020104;28;45437;-75
2022/01/06 01:00:37;;;;;;;;;23.33;21.33;;;;;4.28;71.26;101306.00;5019717;28;45439;-75
2022/01/06 01:03:04;;;;;;;;;34.67;28.67;;;;;4.13;71.71;101281.00;5018799;28;46469;-74
2022/01/06 01:05:30;;;;;;;;;24.33;20.67;;;;;4.18;71.66;101296.00;5019949;28;45281;-74
2022/01/06 01:07:56;;;;;;;;;31.33;24.33;;;;;4.23;71.58;101306.63;5019174;28;45463;-79
2022/01/06 01:10:21;;;;;;;;;19.00;19.00;;;;;4.14;71.92;101290.59;5019678;28;45534;-78
2022/01/06 01:12:48;;;;;;;;;36.00;27.67;;;;;4.18;71.70;101303.81;5019228;28;46089;-78
2022/01/06 01:15:21;;;;;;;;;27.67;25.00;;;;;4.23;71.63;101307.53;5019291;28;45288;-77
2022/01/06 01:17:48;;;;;;;;;34.67;23.67;;;;;4.24;71.58;101308.41;5019011;28;45189;-78
2022/01/06 01:20:16;;;;;;;;;21.00;20.33;;;;;4.15;71.49;101300.19;5019593;28;45303;-77
2022/01/06 01:22:43;;;;;;;;;29.33;25.33;;;;;4.13;72.00;101294.03;5018946;28;46360;-75
2022/01/06 01:25:08;;;;;;;;;29.67;27.67;;;;;4.21;71.46;101303.97;5019259;28;45217;-79
2022/01/06 01:27:42;;;;;;;;;26.33;23.00;;;;;4.09;71.91;101293.00;5018800;28;45273;-79
2022/01/06 01:30:14;;;;;;;;;21.67;18.33;;;;;4.05;72.09;101287.59;5019150;28;45260;-77
2022/01/06 01:32:45;;;;;;;;;21.67;21.67;;;;;3.99;72.10;101286.50;5018797;28;45329;-77
2022/01/06 01:35:11;;;;;;;;;28.00;21.00;;;;;4.06;72.40;101299.81;5018263;28;45194;-78
2022/01/06 01:37:38;;;;;;;;;23.67;23.67;;;;;4.14;72.32;101312.34;5019201;28;45392;-78
2022/01/06 01:40:09;;;;;;;;;26.00;22.67;;;;;4.07;72.04;101305.09;5019159;28;45548;-77
2022/01/06 01:42:36;;;;;;;;;24.33;20.67;;;;;4.14;72.37;101317.56;5018890;28;46258;-75
2022/01/06 01:45:03;;;;;;;;;21.67;19.33;;;;;4.14;72.72;101317.56;5019199;28;45222;-76
2022/01/06 01:47:32;;;;;;;;;21.67;17.67;;;;;4.14;72.52;101321.88;5019035;28;45347;-77
2022/01/06 01:50:21;;;;;;;;;24.67;21.00;;;;;4.11;72.65;101321.78;5018766;28;45480;-79
2022/01/06 01:52:47;;;;;;;;;31.00;26.67;;;;;4.00;72.73;101311.78;5018227;28;46823;-78
2022/01/06 01:55:22;;;;;;;;;22.33;17.67;;;;;4.01;72.41;101312.66;5018614;28;45274;-78
2022/01/06 01:57:48;;;;;;;;;24.67;22.00;;;;;4.03;72.75;101318.84;5018163;28;45304;-78
2022/01/06 02:00:15;;;;;;;;;17.00;17.00;;;;;3.99;72.71;101319.50;5019340;28;45327;-79
2022/01/06 02:02:41;;;;;;;;;26.33;23.67;;;;;4.06;72.49;101346.75;5018199;28;47145;-79
2022/01/06 02:05:08;;;;;;;;;20.00;18.33;;;;;3.99;72.60;101328.22;5018474;28;45327;-77
2022/01/06 02:07:35;;;;;;;;;20.33;20.33;;;;;4.03;72.64;101347.50;5017939;28;45241;-75
2022/01/06 02:10:03;;;;;;;;;22.33;20.00;;;;;4.03;72.70;101342.28;5018779;28;45439;-76
2022/01/06 02:12:33;;;;;;;;;24.67;20.00;;;;;4.01;73.26;101343.94;5018341;28;46609;-77
2022/01/06 02:14:59;;;;;;;;;23.33;19.33;;;;;3.89;73.56;101332.97;5018287;28;45463;-77
2022/01/06 02:17:24;;;;;;;;;24.00;23.33;;;;;3.96;72.73;101348.94;5018496;28;45201;-78
2022/01/06 02:19:57;;;;;;;;;17.67;17.67;;;;;3.92;73.26;101341.84;5018735;28;45331;-73
2022/01/06 02:22:24;;;;;;;;;25.33;22.67;;;;;3.88;73.11;101334.69;5018234;28;46525;-78
2022/01/06 02:24:50;;;;;;;;;26.67;21.00;;;;;3.94;73.16;101348.00;5017123;28;45209;-76
2022/01/06 02:27:19;;;;;;;;;21.00;19.67;;;;;3.93;73.23;101346.22;5018157;28;45530;-77
2022/01/06 02:29:45;;;;;;;;;20.33;19.00;;;;;3.89;73.58;101338.19;5018501;28;45292;-77
2022/01/06 02:32:16;;;;;;;;;24.00;18.67;;;;;3.86;73.32;101340.66;5018258;28;46339;-78
2022/01/06 02:34:45;;;;;;;;;23.67;23.00;;;;;3.86;73.11;101338.06;5017608;28;45484;-77
2022/01/06 02:37:13;;;;;;;;;20.33;18.33;;;;;3.95;72.94;101351.50;5017727;28;45338;-76
2022/01/06 02:39:38;;;;;;;;;27.33;26.33;;;;;3.87;72.58;101337.22;5018115;28;45312;-77
2022/01/06 02:42:05;;;;;;;;;20.33;18.67;;;;;3.93;73.02;101347.94;5017095;28;45506;-75
2022/01/06 02:44:31;;;;;;;;;23.33;21.33;;;;;3.90;73.27;101345.16;5018425;28;45368;-78
2022/01/06 02:46:56;;;;;;;;;21.67;19.33;;;;;3.89;73.21;101338.19;5017412;28;45419;-76
2022/01/06 02:49:22;;;;;;;;;25.33;20.67;;;;;3.88;73.47;101355.53;5017986;28;45382;-76
2022/01/06 02:51:47;;;;;;;;;23.00;23.00;;;;;3.88;72.93;101344.22;5017767;28;47497;-77
2022/01/06 02:54:14;;;;;;;;;20.00;19.33;;;;;3.78;73.12;101335.09;5017764;28;45213;-75
2022/01/06 02:56:42;;;;;;;;;26.00;26.00;;;;;3.77;72.98;101332.44;5017168;28;45435;-75
2022/01/06 02:59:08;;;;;;;;;16.67;16.67;;;;;3.83;73.17;101341.44;5017746;28;45340;-77
2022/01/06 03:01:38;;;;;;;;;27.00;23.00;;;;;3.89;72.76;101353.81;5017866;28;45527;-76
2022/01/06 03:04:04;;;;;;;;;20.33;18.67;;;;;3.77;72.76;101335.03;5017916;28;45333;-77
2022/01/06 03:06:30;;;;;;;;;19.00;19.00;;;;;3.81;73.00;101345.66;5017961;28;45430;-76
2022/01/06 03:08:55;;;;;;;;;18.33;17.67;;;;;3.91;72.69;101349.59;5017661;28;45473;-78
2022/01/06 03:11:25;;;;;;;;;20.67;17.00;;;;;4.00;72.19;101360.38;5017564;28;45358;-77
2022/01/06 03:13:51;;;;;;;;;20.67;20.67;;;;;3.89;71.99;101326.03;5017590;28;45363;-77
2022/01/06 03:16:16;;;;;;;;;23.67;21.33;;;;;4.09;72.93;101355.56;5017695;28;45225;-75
2022/01/06 03:18:42;;;;;;;;;20.00;20.00;;;;;4.18;71.67;101374.22;5017150;28;45457;-77
2022/01/06 03:21:07;;;;;;;;;26.00;20.67;;;;;4.16;72.06;101365.44;5016999;28;45496;-77
2022/01/06 03:23:33;;;;;;;;;23.67;18.00;;;;;4.30;71.74;101368.66;5017625;28;45257;-77
2022/01/06 03:25:58;;;;;;;;;22.67;21.33;;;;;4.42;71.62;101382.22;5017616;28;45384;-77
2022/01/06 03:28:24;;;;;;;;;23.00;20.67;;;;;4.36;71.22;101354.97;5017360;28;45316;-72
2022/01/06 03:30:49;;;;;;;;;29.33;24.00;;;;;4.45;70.75;101371.91;5017707;28;45628;-79
2022/01/06 03:33:14;;;;;;;;;20.00;19.00;;;;;4.29;70.57;101343.41;5016916;28;45405;-78
2022/01/06 03:35:40;;;;;;;;;22.00;20.00;;;;;4.52;71.06;101384.38;5017601;28;45605;-77
2022/01/06 03:38:05;;;;;;;;;20.33;20.33;;;;;4.49;70.89;101373.84;5017627;28;45265;-76
2022/01/06 03:40:30;;;;;;;;;19.67;18.67;;;;;4.44;71.08;101369.22;5016700;28;47004;-77
2022/01/06 03:42:56;;;;;;;;;21.00;20.00;;;;;4.43;70.86;101375.28;4999399;28;45950;-78
2022/01/06 03:45:21;;;;;;;;;17.67;14.67;;;;;4.46;70.59;101372.78;5017508;28;45763;-78
2022/01/06 03:47:47;;;;;;;;;21.00;17.67;;;;;4.51;70.57;101380.00;5017464;28;45451;-76
2022/01/06 03:50:14;;;;;;;;;22.67;18.33;;;;;4.49;70.77;101376.44;5019108;28;45522;-76
2022/01/06 03:52:39;;;;;;;;;22.67;18.33;;;;;4.48;70.81;101369.44;5020566;28;45452;-75
2022/01/06 03:55:07;;;;;;;;;16.33;14.00;;;;;4.50;70.56;101374.72;5020362;28;45321;-77
2022/01/06 03:57:34;;;;;;;;;23.00;20.67;;;;;4.44;70.53;101364.00;5020216;28;45412;-76
2022/01/06 04:00:00;;;;;;;;;23.67;20.33;;;;;4.45;70.64;101368.41;5020561;28;46509;-77
2022/01/06 04:02:25;;;;;;;;;23.67;17.33;;;;;4.55;70.34;101392.31;5020658;28;45395;-77
2022/01/06 04:04:51;;;;;;;;;16.67;16.67;;;;;4.45;70.55;101382.34;5020091;28;45683;-76
2022/01/06 04:07:16;;;;;;;;;17.67;16.67;;;;;4.29;70.44;101354.72;5020796;28;45411;-79
2022/01/06 04:09:41;;;;;;;;;17.00;14.33;;;;;4.39;70.21;101369.06;5002514;28;45313;-78
2022/01/06 04:12:10;;;;;;;;;15.33;15.33;;;;;4.39;70.91;101371.66;5020439;28;45309;-75
2022/01/06 04:14:35;;;;;;;;;18.33;17.00;;;;;4.51;70.75;101384.31;5020738;28;45233;-75
2022/01/06 04:17:01;;;;;;;;;17.00;14.00;;;;;4.51;70.91;101384.31;5020731;28;45401;-78
2022/01/06 04:19:27;;;;;;;;;19.67;16.00;;;;;4.48;71.02;101363.34;5020063;28;45470;-77
2022/01/06 04:21:53;;;;;;;;;17.00;14.33;;;;;4.56;70.63;101367.16;5020688;28;45232;-77
2022/01/06 04:24:19;;;;;;;;;16.33;16.33;;;;;4.70;70.62;101391.19;5020658;28;45442;-76
2022/01/06 04:26:44;;;;;;;;;12.00;10.33;;;;;4.70;70.00;101392.09;5020615;28;45320;-79
2022/01/06 04:29:10;;;;;;;;;16.67;13.00;;;;;4.68;69.84;101383.31;5021753;28;45427;-75
2022/01/06 04:31:35;;;;;;;;;13.00;9.00;;;;;4.63;70.18;101392.66;5028881;28;44709;-76
2022/01/06 04:34:01;;;;;;;;;13.00;11.33;;;;;4.62;70.23;101385.66;5025504;28;45334;-76
2022/01/06 04:36:26;;;;;;;;;16.00;13.00;;;;;4.58;69.85;101386.38;5027577;28;45328;-75
2022/01/06 04:38:52;;;;;;;;;12.33;12.33;;;;;4.46;70.24;101368.47;5028467;28;46556;-74
2022/01/06 04:41:17;;;;;;;;;12.33;12.33;;;;;4.52;70.28;101380.88;5028161;28;45339;-77
2022/01/06 04:43:42;;;;;;;;;12.67;10.00;;;;;4.41;70.31;101374.34;5013050;28;45298;-75
2022/01/06 04:46:08;;;;;;;;;14.00;13.50;;;;;4.43;70.65;101393.53;5030927;28;45304;-75
2022/01/06 04:48:35;;;;;;;;;12.33;12.33;;;;;4.49;70.46;101401.63;5023471;28;46585;-77
2022/01/06 04:51:01;;;;;;;;;16.33;14.33;;;;;4.43;70.42;101385.72;5020387;28;45321;-77
2022/01/06 04:53:26;;;;;;;;;15.00;15.00;;;;;4.33;70.57;101378.31;5020688;28;45162;-76
2022/01/06 04:55:54;;;;;;;;;16.67;13.67;;;;;4.34;70.83;101396.66;5020101;28;45220;-75
2022/01/06 04:58:19;;;;;;;;;12.00;12.00;;;;;4.29;71.08;101396.47;5019616;28;46394;-75
2022/01/06 05:00:45;;;;;;;;;14.00;12.00;;;;;4.25;71.58;101396.25;5018525;28;45407;-76
2022/01/06 05:03:10;;;;;;;;;16.67;13.67;;;;;4.13;71.75;101377.47;5019720;28;45898;-75
2022/01/06 05:05:35;;;;;;;;;16.67;13.00;;;;;4.24;71.69;101407.50;5020181;28;45295;-79
2022/01/06 05:08:01;;;;;;;;;14.33;10.00;;;;;4.19;71.83;101414.25;5019612;28;45334;-77
2022/01/06 05:10:26;;;;;;;;;9.33;9.33;;;;;3.78;72.07;101352.44;5019769;28;45345;-77
2022/01/06 05:12:52;;;;;;;;;10.00;10.00;;;;;4.09;72.09;101410.31;5019546;28;45392;-76
2022/01/06 05:15:17;;;;;;;;;12.33;12.33;;;;;4.04;72.65;101408.34;5019342;28;45347;-76
2022/01/06 05:17:43;;;;;;;;;19.33;15.33;;;;;4.05;72.10;101423.16;5018994;28;45578;-78
2022/01/06 05:20:09;;;;;;;;;21.00;16.67;;;;;4.03;72.45;101422.22;5019679;28;45463;-77
2022/01/06 05:22:41;;;;;;;;;11.33;11.33;;;;;3.80;72.09;101379.47;5019388;28;45320;-74
2022/01/06 05:25:07;;;;;;;;;4.00;4.00;;;;;4.01;72.52;101427.38;5019595;28;45446;-78
2022/01/06 05:27:32;;;;;;;;;12.00;12.00;;;;;3.93;72.59;101413.09;5019235;28;46971;-78
2022/01/06 05:29:58;;;;;;;;;15.00;13.33;;;;;3.96;72.59;101416.72;5018648;28;45333;-77
2022/01/06 05:32:23;;;;;;;;;16.33;15.33;;;;;3.86;73.16;101406.72;5019385;28;45407;-78
2022/01/06 05:34:48;;;;;;;;;15.33;12.00;;;;;3.85;72.81;101412.75;5019088;28;45174;-79
2022/01/06 05:37:14;;;;;;;;;13.00;13.00;;;;;3.94;72.89;101433.13;5019280;28;45536;-77
2022/01/06 05:39:39;;;;;;;;;13.33;13.00;;;;;3.77;72.84;101408.91;5019056;28;45213;-76
2022/01/06 05:42:05;;;;;;;;;16.67;12.67;;;;;3.81;73.43;101415.13;5019253;28;45212;-77
2022/01/06 05:44:33;;;;;;;;;14.67;12.33;;;;;3.76;73.34;101421.84;5019232;28;45204;-75
2022/01/06 05:46:59;;;;;;;;;12.67;12.67;;;;;3.79;73.12;101429.81;5018825;28;45690;-76
2022/01/06 05:49:25;;;;;;;;;15.00;13.00;;;;;3.78;73.41;101431.53;5018513;28;45454;-73
2022/01/06 05:51:50;;;;;;;;;13.00;11.33;;;;;3.83;73.45;101437.84;5001073;28;45817;-76
2022/01/06 05:54:15;;;;;;;;;17.00;15.33;;;;;3.88;73.44;101436.31;5018985;28;45451;-77
2022/01/06 05:56:41;;;;;;;;;22.33;16.00;;;;;3.97;73.10;101451.50;5018428;28;46605;-79
2022/01/06 05:59:06;;;;;;;;;15.67;15.67;;;;;3.93;73.13;101432.22;5018876;28;45305;-79
2022/01/06 06:01:32;;;;;;;;;17.00;15.00;;;;;3.85;72.98;101420.56;5019048;28;45449;-77
2022/01/06 06:03:57;;;;;;;;;9.67;9.67;;;;;3.90;73.10;101423.34;5018195;28;45300;-78
2022/01/06 06:06:23;;;;;;;;;11.67;10.00;;;;;3.80;72.73;101411.63;5018340;28;45573;-78
2022/01/06 06:08:48;;;;;;;;;25.00;20.33;;;;;3.84;72.88;101425.72;5019056;28;45304;-79
2022/01/06 06:11:13;;;;;;;;;20.00;16.00;;;;;3.99;73.02;101463.75;5018834;28;45323;-79
2022/01/06 06:13:39;;;;;;;;;17.67;17.67;;;;;4.00;72.92;101468.19;5018366;28;45425;-77
2022/01/06 06:16:04;;;;;;;;;16.33;16.00;;;;;3.95;72.74;101459.25;4999968;28;47613;-78
2022/01/06 06:18:30;;;;;;;;;15.33;12.67;;;;;3.70;72.44;101417.25;5018378;28;45190;-78
2022/01/06 06:20:55;;;;;;;;;15.33;12.33;;;;;3.98;72.60;101466.31;5018712;28;45388;-77
2022/01/06 06:23:21;;;;;;;;;17.33;15.00;;;;;4.08;72.42;101471.13;5018637;28;45237;-79
2022/01/06 06:25:46;;;;;;;;;17.33;17.33;;;;;4.03;72.23;101456.09;5018316;28;46527;-77
2022/01/06 06:28:12;;;;;;;;;18.67;15.33;;;;;4.14;72.33;101470.50;5018592;28;45211;-78
2022/01/06 06:30:37;;;;;;;;;17.33;15.67;;;;;4.14;71.86;101468.78;5018352;28;45308;-78
2022/01/06 06:33:03;;;;;;;;;19.67;18.33;;;;;4.24;71.45;101470.97;5017313;28;45395;-79
2022/01/06 06:35:29;;;;;;;;;15.00;13.67;;;;;3.99;71.21;101429.00;5017635;28;45255;-77
2022/01/06 06:37:55;;;;;;;;;25.00;21.00;;;;;4.25;71.10;101470.16;5018141;28;45400;-78
2022/01/06 06:40:22;;;;;;;;;15.67;15.33;;;;;4.34;71.26;101493.16;5018426;28;45328;-80
2022/01/06 06:42:48;;;;;;;;;20.00;18.33;;;;;4.31;71.26;101481.69;5018290;28;45554;-79
2022/01/06 06:45:15;;;;;;;;;16.00;14.33;;;;;4.34;70.65;101481.81;5017967;28;47704;-80
2022/01/06 06:47:40;;;;;;;;;20.33;16.00;;;;;4.32;70.89;101475.66;5017984;28;45412;-80
2022/01/06 06:50:06;;;;;;;;;17.00;16.67;;;;;4.43;70.42;101477.00;5017205;28;45214;-79
2022/01/06 06:52:32;;;;;;;;;17.00;17.00;;;;;4.49;70.61;101492.94;5018691;28;45148;-79
2022/01/06 06:54:57;;;;;;;;;19.67;16.33;;;;;4.58;71.06;101493.34;5017576;28;46423;-79
2022/01/06 06:57:23;;;;;;;;;24.67;19.33;;;;;4.58;70.15;101482.91;5016690;28;45337;-77
2022/01/06 06:59:48;;;;;;;;;13.00;13.00;;;;;4.66;70.45;101491.09;5017377;28;45206;-79
2022/01/06 07:02:14;;;;;;;;;19.00;17.67;;;;;4.62;70.51;101478.72;5017838;28;45449;-77
2022/01/06 07:04:40;;;;;;;;;20.33;18.67;;;;;4.65;71.02;101479.72;5017596;28;45655;-77
2022/01/06 07:07:05;;;;;;;;;16.33;15.33;;;;;4.68;70.62;101492.91;5018077;28;45414;-82
2022/01/06 07:09:30;;;;;;;;;20.00;17.00;;;;;4.68;70.21;101481.59;5017433;28;45332;-82
2022/01/06 07:11:56;;;;;;;;;15.33;13.67;;;;;4.68;70.20;101482.47;5018104;28;45453;-83
2022/01/06 07:14:21;;;;;;;;;19.33;16.67;;;;;4.77;69.96;101501.16;5017426;28;46404;-79
2022/01/06 07:16:47;;;;;;;;;16.00;16.00;;;;;4.68;70.15;101486.81;5017439;28;45281;-82
2022/01/06 07:19:12;;;;;;;;;14.00;10.67;;;;;4.62;70.24;101473.50;5017608;28;45357;-82
2022/01/06 07:21:37;;;;;;;;;17.33;16.67;;;;;4.71;70.36;101485.22;5017593;28;45379;-83
2022/01/06 07:24:03;;;;;;;;;13.33;13.33;;;;;4.79;70.02;101496.88;5016835;28;46440;-83
2022/01/06 07:26:28;;;;;;;;;22.67;18.33;;;;;4.26;69.85;101401.53;5017468;28;45446;-83
2022/01/06 07:28:54;;;;;;;;;15.67;14.33;;;;;4.79;70.09;101486.44;5017620;28;45293;-82
2022/01/06 07:31:19;;;;;;;;;17.50;15.50;;;;;4.89;69.61;101500.78;5017243;28;45393;-80
2022/01/06 07:33:45;;;;;;;;;19.67;19.67;;;;;4.91;69.18;101495.59;5017331;28;45474;-82
2022/01/06 07:36:10;;;;;;;;;16.75;14.50;;;;;4.98;69.61;101510.72;5017869;28;45263;-81
2022/01/06 07:38:36;;;;;;;;;14.25;14.25;;;;;4.86;69.44;101492.81;5017730;28;45309;-77
2022/01/06 07:41:01;;;;;;;;;19.00;16.00;;;;;4.64;69.26;101444.00;5016870;28;45419;-80
2022/01/06 07:43:26;;;;;;;;;18.33;16.33;;;;;4.76;69.98;101475.00;5017242;28;45575;-83
2022/01/06 07:45:52;;;;;;;;;24.50;16.50;;;;;4.91;69.20;101506.94;5017259;28;45299;-81
2022/01/06 07:48:25;;;;;;;;;12.75;11.50;;;;;4.75;68.81;101462.75;5017218;28;45158;-81
2022/01/06 07:50:51;;;;;;;;;16.25;14.00;;;;;4.84;68.66;101484.03;5002458;28;45789;-74
2022/01/06 07:53:16;;;;;;;;;18.00;14.00;;;;;5.03;69.00;101523.16;5012408;28;46709;-75
2022/01/06 07:55:42;;;;;;;;;17.25;15.25;;;;;5.00;68.98;101514.28;5015697;28;46458;-76
2022/01/06 07:58:07;;;;;;;;;18.00;17.00;;;;;5.10;69.05;101522.56;5011691;28;45502;-79
2022/01/06 08:00:33;;;;;;;;;20.25;16.00;;;;;5.06;68.88;101507.59;4997200;28;45550;-79
2022/01/06 08:02:58;;;;;;;;;18.75;16.00;;;;;5.14;68.57;101521.00;5012756;28;46657;-74
2022/01/06 08:05:26;;;;;;;;;19.75;17.50;;;;;5.15;68.66;101528.88;5015903;28;45281;-75
2022/01/06 08:07:52;;;;;;;;;1.75;1.75;;;;;5.19;68.91;101513.31;5013845;28;45558;-75
2022/01/06 08:10:18;;;;;;;;;22.00;18.75;;;;;5.11;68.72;101500.84;5012498;28;45663;-78
2022/01/06 08:12:44;;;;;;;;;19.25;18.00;;;;;5.15;68.48;101513.22;5014272;28;45456;-73
2022/01/06 08:15:10;;;;;;;;;24.33;22.00;;;;;5.20;68.52;101510.78;5015481;28;45369;-76
2022/01/06 08:17:36;;;;;;;;;24.25;17.00;;;;;5.22;68.77;101501.31;4997639;28;45541;-74
2022/01/06 08:20:06;;;;;;;;;23.00;18.00;;;;;5.33;68.70;101518.31;5015877;28;45241;-77
2022/01/06 08:22:31;;;;;;;;;16.33;13.67;;;;;5.17;69.07;101481.94;5012092;28;47081;-73
2022/01/06 08:24:57;;;;;;;;;19.33;19.33;;;;;5.43;69.14;101522.19;5012240;28;45444;-73
2022/01/06 08:27:23;;;;;;;;;21.33;18.67;;;;;5.49;68.83;101521.53;5011462;28;45446;-76
2022/01/06 08:29:50;;;;;;;;;16.75;14.00;;;;;5.36;68.29;101492.28;5014560;28;45406;-74
2022/01/06 08:32:16;;;;;;;;;23.75;19.25;;;;;5.64;68.77;101524.75;5015385;28;45260;-72
2022/01/06 08:34:41;;;;;;;;;24.00;18.00;;;;;5.65;67.79;101519.59;5015308;28;45361;-71
2022/01/06 08:37:07;;;;;;;;;15.50;15.00;;;;;5.72;68.00;101524.22;5017516;28;45418;-71
2022/01/06 08:39:32;;;;;;;;;21.75;15.75;;;;;5.70;67.42;101517.16;5015047;28;45712;-74
2022/01/06 08:41:58;;;;;;;;;19.25;17.00;;;;;5.50;67.31;101469.34;5017365;28;45442;-78
2022/01/06 08:44:23;;;;;;;;;16.50;14.00;;;;;5.69;66.92;101495.38;5016428;28;45431;-76
2022/01/06 08:46:49;;;;;;;;;20.25;17.75;;;;;5.95;66.52;101534.72;5004650;28;45312;-73
2022/01/06 08:49:15;;;;;;;;;14.50;14.50;;;;;6.00;65.94;101533.19;5000874;28;45459;-74
2022/01/06 08:51:42;;;;;;;;;18.50;17.50;;;;;6.04;66.58;101534.19;5018043;28;45700;-80
2022/01/06 08:54:07;;;;;;;;;16.50;15.25;;;;;6.09;65.56;101538.78;5019196;28;45324;-75
2022/01/06 08:56:36;;;;;;;;;17.00;14.75;;;;;6.06;66.07;101516.84;5019050;28;45435;-77
2022/01/06 08:59:02;;;;;;;;;21.00;18.75;;;;;6.09;65.81;101503.88;5019496;28;45442;-78
2022/01/06 09:01:28;;;;;;;;;18.75;16.25;;;;;6.32;65.25;101541.34;5018387;28;45648;-75
2022/01/06 09:03:53;;;;;;;;;24.00;19.25;;;;;6.20;65.59;101503.44;5018168;28;45465;-76
2022/01/06 09:06:20;;;;;;;;;23.50;18.50;;;;;6.48;65.11;101542.00;5018888;28;45326;-76
2022/01/06 09:08:45;;;;;;;;;17.50;15.75;;;;;6.46;64.54;101511.38;5019121;28;45325;-76
2022/01/06 09:11:11;;;;;;;;;25.75;20.00;;;;;6.68;63.47;101534.84;5018744;28;46850;-74
2022/01/06 09:13:36;;;;;;;;;27.75;18.50;;;;;6.59;63.83;101524.03;5017840;28;45784;-75
2022/01/06 09:16:02;;;;;;;;;17.25;16.50;;;;;6.76;64.08;101528.16;5017928;28;45415;-74
2022/01/06 09:18:27;;;;;;;;;27.75;22.25;;;;;6.83;62.72;101522.31;5018011;28;45738;-74
2022/01/06 09:20:53;;;;;;;;;19.75;17.75;;;;;6.96;62.26;101533.22;5016446;28;45385;-74
2022/01/06 09:23:18;;;;;;;;;19.50;16.25;;;;;7.05;62.55;101529.19;5018298;28;46892;-76
2022/01/06 09:25:43;;;;;;;;;17.75;15.00;;;;;7.06;61.17;101522.19;5017705;28;45492;-76
2022/01/06 09:28:09;;;;;;;;;21.25;19.00;;;;;7.23;61.59;101547.25;5018862;28;45429;-77
2022/01/06 09:30:36;;;;;;;;;19.25;16.00;;;;;7.36;61.73;101551.19;5018398;28;46750;-80
2022/01/06 09:33:02;;;;;;;;;28.50;20.00;;;;;7.43;61.56;101540.06;5017435;28;45258;-75
2022/01/06 09:35:28;;;;;;;;;19.50;19.25;;;;;7.45;60.64;101530.53;5017372;28;45285;-77
2022/01/06 09:37:54;;;;;;;;;15.00;14.25;;;;;7.59;60.60;101528.34;5018785;28;45266;-73
2022/01/06 09:40:20;;;;;;;;;20.25;16.75;;;;;7.75;60.72;101550.72;5001285;28;47313;-79
2022/01/06 09:42:45;;;;;;;;;20.75;19.00;;;;;7.72;59.82;101538.38;5018588;28;45375;-73
2022/01/06 09:45:11;;;;;;;;;22.00;20.25;;;;;7.79;60.29;101556.09;5018412;28;45520;-73
2022/01/06 09:47:38;;;;;;;;;20.50;16.50;;;;;7.89;59.31;101560.78;5018611;28;45391;-74
2022/01/06 09:50:05;;;;;;;;;6.25;2.00;;;;;7.84;59.42;101557.13;5017864;28;46454;-73
2022/01/06 09:52:33;;;;;;;;;23.25;18.50;;;;;7.87;60.41;101553.72;5017181;28;45444;-76
2022/01/06 09:54:59;;;;;;;;;20.25;19.00;;;;;7.95;58.91;101562.72;5017326;28;45257;-71
2022/01/06 09:57:24;;;;;;;;;24.75;17.75;;;;;7.87;59.53;101557.22;5017294;28;45473;-74
2022/01/06 09:59:50;;;;;;;;;19.00;15.50;;;;;7.90;58.88;101559.94;5018130;28;47004;-72
2022/01/06 10:02:16;;;;;;;;;21.00;17.00;;;;;7.95;58.32;101558.34;5017461;28;45447;-71
2022/01/06 10:04:56;;;;;;;;;26.00;17.00;;;;;7.99;59.65;101577.69;5000286;28;45288;-73
2022/01/06 10:07:22;;;;;;;;;19.25;16.00;;;;;7.92;58.43;101549.50;5017893;28;44820;-76
2022/01/06 10:09:50;;;;;;;;;18.25;16.50;;;;;8.11;58.45;101578.09;5017172;28;46897;-76
2022/01/06 10:12:16;;;;;;;;;19.50;16.00;;;;;8.10;57.85;101570.19;5008227;28;45430;-75
2022/01/06 10:14:45;;;;;;;;;15.00;11.00;;;;;8.12;57.68;101558.00;5013671;28;45470;-76
2022/01/06 10:17:16;;;;;;;;;19.75;17.25;;;;;8.15;57.18;101566.84;5016809;28;45411;-77
2022/01/06 10:19:44;;;;;;;;;14.25;14.25;;;;;8.26;57.28;101578.53;5018177;28;46331;-74
2022/01/06 10:22:18;;;;;;;;;13.25;13.25;;;;;8.32;57.65;101574.34;5017543;28;45416;-79
2022/01/06 10:24:45;;;;;;;;;13.75;11.75;;;;;8.38;56.91;101564.94;5016690;28;45499;-78
2022/01/06 10:27:12;;;;;;;;;13.25;8.50;;;;;8.48;57.20;101566.09;5016306;28;45512;-76
2022/01/06 10:29:47;;;;;;;;;14.00;13.00;;;;;8.53;56.40;101578.50;5016773;28;45613;-77
2022/01/06 10:32:21;;;;;;;;;16.50;12.00;;;;;9.07;55.96;101572.13;5017606;28;45673;-76
2022/01/06 10:35:08;;;;;;;;;19.00;15.75;;;;;9.72;54.98;101565.03;5018649;28;45194;-73
2022/01/06 10:37:44;;;;;;;;;13.00;12.50;;;;;9.40;53.77;101548.47;5019104;28;45286;-77
2022/01/06 10:40:16;;;;;;;;;18.00;15.50;;;;;9.21;54.97;101551.44;5018014;28;45237;-76
2022/01/06 10:42:45;;;;;;;;;13.75;13.75;;;;;9.05;55.14;101576.47;5000164;28;45334;-75
2022/01/06 10:45:16;;;;;;;;;13.75;13.75;;;;;8.99;55.46;101578.91;5018364;28;45371;-77
2022/01/06 10:47:44;;;;;;;;;14.25;13.00;;;;;9.04;55.06;101578.22;5018420;28;45410;-77
2022/01/06 10:50:19;;;;;;;;;10.00;10.00;;;;;9.13;55.00;101557.41;5017418;28;47285;-76
2022/01/06 10:52:55;;;;;;;;;10.50;10.50;;;;;9.09;54.74;101550.28;5010620;28;45424;-76
2022/01/06 10:55:25;;;;;;;;;16.25;16.25;;;;;9.19;54.56;101548.78;5017727;28;45420;-73
2022/01/06 10:58:05;;;;;;;;;11.75;11.75;;;;;9.25;54.52;101558.59;5017293;28;45232;-77
2022/01/06 11:00:40;;;;;;;;;12.75;12.50;;;;;9.24;54.88;101562.06;5016503;28;46096;-77
2022/01/06 11:03:11;;;;;;;;;13.50;13.50;;;;;9.24;54.22;101546.28;5017459;28;45541;-76
2022/01/06 11:05:40;;;;;;;;;11.00;10.50;;;;;9.27;54.54;101549.88;5017392;28;45380;-76
2022/01/06 11:08:07;;;;;;;;;13.25;12.00;;;;;9.39;54.49;101546.66;5017040;28;45594;-73
2022/01/06 11:10:35;;;;;;;;;11.25;10.25;;;;;9.64;54.10;101545.53;5017378;28;45348;-76
2022/01/06 11:13:01;;;;;;;;;14.50;12.00;;;;;10.13;52.84;101537.00;5017569;28;45376;-77
2022/01/06 11:15:27;;;;;;;;;13.25;13.25;;;;;10.88;50.31;101521.88;4999257;28;45504;-76
2022/01/06 11:17:53;;;;;;;;;10.75;10.00;;;;;11.23;48.89;101523.41;5017189;28;45485;-76