Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:38;;;;;;;11.13;8.07;;;8.20;99.90;;;;;;5018263;28;20049;-89
2022/04/19 00:03:07;;;;;;;9.70;7.55;;;8.20;99.90;;;;;;5018294;28;20107;-89
2022/04/19 00:05:33;;;;;;;10.80;7.80;;;8.10;99.90;;;;;;5017193;28;20039;-92
2022/04/19 00:08:00;;;;;;;9.95;7.75;;;8.00;99.90;;;;;;5014850;28;20077;-89
2022/04/19 00:10:29;;;;;;;9.70;7.93;;;8.00;99.90;;;;;;5014785;28;20044;-90
2022/04/19 00:12:58;;;;;;;9.13;7.78;;;8.00;99.90;;;;;;5014727;28;20045;-90
2022/04/19 00:15:27;;;;;;;10.90;8.45;;;7.90;99.90;;;;;;4997632;28;20046;-88
2022/04/19 00:17:54;;;;;;;13.75;7.95;;;7.90;99.90;;;;;;4998049;28;20056;-90
2022/04/19 00:20:21;;;;;;;10.60;7.75;;;7.80;99.90;;;;;;5014247;28;20502;-90
2022/04/19 00:22:49;;;;;;;11.23;8.15;;;7.80;99.90;;;;;;5013808;28;20050;-92
2022/04/19 00:25:15;;;;;;;11.32;7.90;;;7.80;99.90;;;;;;5033549;28;20049;-90
2022/04/19 00:27:41;;;;;;;11.40;8.48;;;8.30;99.90;;;;;;4984646;28;20406;-88
2022/04/19 00:30:07;;;;;;;14.05;8.40;;;7.70;99.90;;;;;;4985425;28;20061;-91
2022/04/19 00:32:33;;;;;;;10.85;9.02;;;7.70;99.90;;;;;;5000543;28;20092;-81
2022/04/19 00:34:59;;;;;;;10.85;8.93;;;7.70;99.90;;;;;;5035062;28;20060;-90
2022/04/19 00:37:25;;;;;;;9.95;7.88;;;7.60;99.90;;;;;;5017538;28;20169;-91
2022/04/19 00:39:51;;;;;;;13.60;8.95;;;7.60;99.90;;;;;;5017418;28;20058;-89
2022/04/19 00:42:17;;;;;;;10.98;8.93;;;7.60;99.90;;;;;;5016903;28;20080;-89
2022/04/19 00:44:43;;;;;;;11.85;8.85;;;7.60;99.90;;;;;;5016149;28;20049;-90
2022/04/19 00:47:09;;;;;;;11.90;8.73;;;7.50;99.90;;;;;;5016307;28;20045;-91
2022/04/19 00:49:36;;;;;;;12.07;9.07;;;7.50;99.90;;;;;;4984726;28;20049;-82
2022/04/19 00:52:02;;;;;;;12.65;9.05;;;7.50;99.90;;;;;;4985162;28;20045;-89
2022/04/19 00:54:28;;;;;;;9.38;8.18;;;7.40;99.90;;;;;;5001157;28;20049;-89
2022/04/19 00:56:54;;;;;;;11.68;9.05;;;7.40;99.90;;;;;;5016749;28;20049;-90
2022/04/19 00:59:21;;;;;;;11.68;9.05;;;7.30;99.90;;;;;;4983667;28;20535;-90
2022/04/19 01:01:47;;;;;;;11.70;8.68;;;7.40;99.90;;;;;;5000327;28;20061;-88
2022/04/19 01:04:12;;;;;;;11.77;9.10;;;7.40;99.90;;;;;;5000853;28;20060;-89
2022/04/19 01:06:38;;;;;;;13.35;8.98;;;7.40;99.90;;;;;;5027517;28;20133;-82
2022/04/19 01:09:03;;;;;;;11.43;8.68;;;7.40;99.90;;;;;;5037952;28;20022;-83
2022/04/19 01:14:14;;;;;;;;;;;7.30;99.90;;;;;;5011376;28;20081;-90
2022/04/19 01:16:41;;;;;;;11.93;9.30;;;7.20;99.90;;;;;;4984373;28;20378;-88
2022/04/19 01:19:15;;;;;;;14.23;9.32;;;7.20;99.90;;;;;;5017028;28;20041;-88
2022/04/19 01:21:50;;;;;;;14.43;9.15;;;7.20;99.90;;;;;;5019252;28;20476;-88
2022/04/19 01:24:16;;;;;;;12.57;9.07;;;7.10;99.90;;;;;;5019741;28;20092;-91
2022/04/19 01:26:42;;;;;;;12.77;9.60;;;7.10;99.90;;;;;;5017492;28;20160;-90
2022/04/19 01:29:09;;;;;;;13.45;9.77;;;7.00;99.90;;;;;;5016738;28;20053;-86
2022/04/19 01:31:36;;;;;;;14.30;9.52;;;7.00;99.90;;;;;;5000829;28;20136;-90
2022/04/19 01:34:02;;;;;;;12.30;9.30;;;7.00;99.90;;;;;;5000324;28;20053;-90
2022/04/19 01:36:28;;;;;;;14.20;9.38;;;7.00;99.90;;;;;;5015956;28;20072;-91
2022/04/19 01:38:53;;;;;;;13.85;10.05;;;7.00;99.90;;;;;;5033709;28;20045;-88
2022/04/19 01:41:19;;;;;;;13.40;9.85;;;6.90;99.90;;;;;;5016544;28;20068;-90
2022/04/19 01:43:44;;;;;;;11.90;9.15;;;6.80;99.90;;;;;;5015211;28;20098;-90
2022/04/19 01:46:11;;;;;;;10.85;8.88;;;7.00;99.90;;;;;;5000439;28;20053;-90
2022/04/19 01:48:36;;;;;;;12.02;9.43;;;6.90;99.90;;;;;;5016526;28;20045;-90
2022/04/19 01:51:02;;;;;;;12.63;8.95;;;6.70;99.90;;;;;;5020401;28;20108;-91
2022/04/19 01:53:29;;;;;;;11.65;9.23;;;6.70;99.90;;;;;;5016365;28;20049;-90
2022/04/19 01:55:55;;;;;;;13.50;9.50;;;6.70;99.90;;;;;;5033274;28;20049;-90
2022/04/19 01:58:20;;;;;;;14.02;9.52;;;6.70;99.90;;;;;;5033562;28;20509;-92
2022/04/19 02:00:46;;;;;;;12.60;9.60;;;6.60;99.90;;;;;;5015491;28;20052;-91
2022/04/19 02:03:12;;;;;;;14.63;9.98;;;5.00;99.90;;;;;;5016465;28;20053;-89
2022/04/19 02:05:37;;;;;;;14.20;10.50;;;6.50;99.90;;;;;;4999640;28;20042;-90
2022/04/19 02:08:03;;;;;;;13.85;10.10;;;6.50;99.90;;;;;;4999464;28;20045;-91
2022/04/19 02:10:29;;;;;;;14.32;9.90;;;6.70;99.90;;;;;;5033311;28;20057;-89
2022/04/19 02:12:54;;;;;;;13.55;9.75;;;6.90;99.90;;;;;;5015164;28;20049;-88
2022/04/19 02:15:20;;;;;;;13.10;9.77;;;6.50;99.90;;;;;;5015767;28;20045;-91
2022/04/19 02:17:47;;;;;;;15.30;10.63;;;6.50;99.90;;;;;;4999157;28;20050;-90
2022/04/19 02:20:14;;;;;;;14.57;10.88;;;6.50;99.90;;;;;;5027481;28;20053;-90
2022/04/19 02:22:39;;;;;;;14.35;10.65;;;6.40;99.90;;;;;;5034843;28;20056;-88
2022/04/19 02:25:05;;;;;;;15.98;11.43;;;6.40;99.90;;;;;;5037553;28;20152;-86
2022/04/19 02:27:31;;;;;;;16.48;11.70;;;6.40;99.90;;;;;;5039164;28;20041;-87
2022/04/19 02:29:57;;;;;;;14.40;10.35;;;6.40;99.90;;;;;;5022223;28;20326;-90
2022/04/19 02:32:23;;;;;;;16.92;11.73;;;6.40;99.90;;;;;;5022152;28;20044;-90
2022/04/19 02:34:53;;;;;;;18.02;11.35;;;6.40;99.90;;;;;;5000374;28;20092;-85
2022/04/19 02:37:18;;;;;;;16.88;12.38;;;6.40;99.90;;;;;;5031891;28;20111;-89
2022/04/19 02:39:47;;;;;;;17.88;11.75;;;6.40;99.90;;;;;;5015827;28;20037;-84
2022/04/19 02:42:13;;;;;;;15.25;11.80;;;6.50;99.90;;;;;;5034972;28;20029;-87
2022/04/19 02:44:39;;;;;;;17.92;11.32;;;6.40;99.90;;;;;;5022345;28;20218;-90
2022/04/19 02:47:05;;;;;;;16.38;11.10;;;6.70;99.90;;;;;;5016751;28;20083;-92
2022/04/19 02:49:31;;;;;;;18.13;11.10;;;6.30;99.90;;;;;;5016392;28;20076;-89
2022/04/19 02:51:56;;;;;;;16.35;11.43;;;6.30;99.90;;;;;;5003006;28;20104;-90
2022/04/19 02:54:22;;;;;;;16.55;11.50;;;6.90;99.90;;;;;;5019713;28;20053;-89
2022/04/19 02:56:48;;;;;;;17.83;12.00;;;6.20;99.90;;;;;;5016416;28;20048;-89
2022/04/19 02:59:13;;;;;;;18.60;12.13;;;6.20;99.90;;;;;;5033664;28;20096;-91
2022/04/19 03:01:39;;;;;;;16.92;11.45;;;6.10;99.90;;;;;;4999631;28;20057;-87
2022/04/19 03:04:05;;;;;;;16.20;11.43;;;6.10;99.90;;;;;;5032751;28;20105;-89
2022/04/19 03:06:31;;;;;;;16.38;12.50;;;6.00;99.90;;;;;;5015431;28;20128;-91
2022/04/19 03:08:57;;;;;;;19.20;12.43;;;6.00;99.90;;;;;;5014234;28;20105;-90
2022/04/19 03:11:22;;;;;;;15.90;12.25;;;6.00;99.90;;;;;;4998890;28;20095;-89
2022/04/19 03:13:48;;;;;;;19.67;12.40;;;6.00;99.90;;;;;;5015172;28;20440;-90
2022/04/19 03:16:14;;;;;;;16.30;12.32;;;6.30;99.90;;;;;;4999347;28;20029;-89
2022/04/19 03:18:43;;;;;;;16.30;12.07;;;5.90;99.90;;;;;;5032451;28;20527;-90
2022/04/19 03:21:09;;;;;;;19.70;13.07;;;5.90;99.90;;;;;;4981236;28;20137;-89
2022/04/19 03:29:04;;;;;;;19.13;13.20;;;5.90;99.90;;;;;;5000457;28;20545;-90
2022/04/19 03:31:31;;;;;;;18.60;13.40;;;5.50;99.90;;;;;;5014678;28;20128;-88
2022/04/19 03:33:57;;;;;;;19.33;13.50;;;5.80;99.90;;;;;;5031861;28;20452;-91
2022/04/19 03:36:24;;;;;;;19.10;12.90;;;5.80;99.90;;;;;;5016485;28;20502;-90
2022/04/19 03:38:49;;;;;;;19.77;13.10;;;5.70;99.90;;;;;;5034428;28;20033;-89
2022/04/19 03:41:15;;;;;;;20.88;13.32;;;5.80;99.90;;;;;;5037212;28;20064;-84
2022/04/19 03:43:41;;;;;;;15.30;12.43;;;6.40;99.90;;;;;;5035597;28;20061;-87
2022/04/19 03:46:10;;;;;;;16.52;12.63;;;5.70;99.90;;;;;;5034400;28;20099;-90
2022/04/19 03:48:36;;;;;;;18.83;13.20;;;5.80;99.90;;;;;;5001011;28;20046;-88
2022/04/19 03:51:03;;;;;;;20.52;13.20;;;5.70;99.90;;;;;;5014478;28;20095;-90
2022/04/19 03:53:29;;;;;;;17.77;13.02;;;5.70;99.90;;;;;;5018603;28;20388;-90
2022/04/19 03:55:55;;;;;;;17.98;12.63;;;5.60;99.90;;;;;;5016623;28;20472;-91
2022/04/19 03:58:21;;;;;;;19.73;13.13;;;5.60;99.90;;;;;;5032373;28;20105;-89
2022/04/19 04:00:47;;;;;;;17.45;12.38;;;6.20;99.90;;;;;;5016074;28;20049;-91
2022/04/19 04:03:12;;;;;;;17.02;12.40;;;5.50;99.90;;;;;;5034625;28;20107;-91
2022/04/19 04:05:38;;;;;;;18.48;12.38;;;5.40;99.90;;;;;;5001905;28;20139;-90
2022/04/19 04:08:04;;;;;;;19.15;13.02;;;5.40;99.90;;;;;;5017822;28;20049;-90
2022/04/19 04:10:30;;;;;;;17.73;11.93;;;5.40;99.90;;;;;;5018294;28;20044;-89
2022/04/19 04:12:57;;;;;;;18.25;12.07;;;5.40;99.90;;;;;;5019107;28;20046;-89
2022/04/19 04:15:23;;;;;;;17.20;13.15;;;5.80;99.90;;;;;;5002653;28;20080;-90
2022/04/19 04:17:48;;;;;;;18.02;12.85;;;5.30;99.90;;;;;;5002997;28;20091;-89
2022/04/19 04:20:14;;;;;;;21.65;13.30;;;5.30;99.90;;;;;;5019572;28;20045;-89
2022/04/19 04:22:40;;;;;;;22.00;13.75;;;5.40;99.90;;;;;;5001992;28;20041;-90
2022/04/19 04:25:05;;;;;;;18.05;13.75;;;5.30;99.90;;;;;;5035146;28;20466;-90
2022/04/19 04:27:31;;;;;;;18.90;13.20;;;5.50;99.90;;;;;;4986005;28;20482;-90
2022/04/19 04:29:57;;;;;;;15.85;12.05;;;5.10;99.90;;;;;;5001589;28;20061;-89
2022/04/19 04:32:22;;;;;;;17.02;12.25;;;5.10;99.90;;;;;;5017270;28;20049;-90
2022/04/19 04:34:48;;;;;;;18.02;13.00;;;5.20;99.90;;;;;;5002310;28;20072;-90
2022/04/19 04:37:14;;;;;;;18.10;12.63;;;5.10;99.90;;;;;;5017426;28;20042;-91
2022/04/19 04:39:39;;;;;;;17.85;12.43;;;5.10;99.90;;;;;;5018157;28;20088;-89
2022/04/19 04:42:05;;;;;;;18.35;12.20;;;5.10;99.90;;;;;;5034737;28;20049;-92
2022/04/19 04:44:31;;;;;;;19.58;12.70;;;5.10;99.90;;;;;;4986061;28;20057;-90
2022/04/19 04:49:41;;;;;;;21.00;12.55;;;5.30;99.90;;;;;;5042366;28;20037;-87
2022/04/19 04:52:11;;;;;;;18.77;12.82;;;5.40;99.90;;;;;;5057262;28;20266;-81
2022/04/19 04:54:40;;;;;;;16.00;11.90;;;6.00;99.90;;;;;;5025197;28;20037;-85
2022/04/19 04:57:06;;;;;;;16.48;12.23;;;5.60;99.90;;;;;;5024347;28;20061;-82
2022/04/19 04:59:33;;;;;;;17.77;12.43;;;6.50;99.90;;;;;;5015567;28;20049;-91
2022/04/19 05:01:59;;;;;;;15.80;12.40;;;6.80;99.90;;;;;;5046208;28;20046;-91
2022/04/19 05:04:24;;;;;;;14.23;11.32;;;7.40;99.90;;;;;;4985475;28;20064;-89
2022/04/19 05:06:50;;;;;;;15.98;11.55;;;7.80;99.90;;;;;;5035647;28;20063;-90
2022/04/19 05:09:16;;;;;;;15.02;11.32;;;7.90;99.90;;;;;;4984721;28;20435;-90
2022/04/19 05:11:41;;;;;;;16.02;11.13;;;7.90;99.90;;;;;;5039417;28;20048;-90
2022/04/19 05:14:10;;;;;;;17.38;11.50;;;7.90;99.90;;;;;;5019062;28;20128;-89
2022/04/19 05:16:36;;;;;;;16.40;11.45;;;8.20;99.90;;;;;;5001388;28;20573;-90
2022/04/19 05:19:03;;;;;;;12.90;10.57;;;8.60;99.90;;;;;;5035208;28;20124;-88
2022/04/19 05:21:28;;;;;;;14.75;10.23;;;9.10;99.90;;;;;;4984194;28;20084;-90
2022/04/19 05:23:55;;;;;;;13.93;9.82;;;9.70;99.90;;;;;;5034882;28;20103;-90
2022/04/19 05:26:28;;;;;;;14.35;10.30;;;10.50;99.90;;;;;;5017032;28;20130;-87
2022/04/19 05:28:54;;;;;;;14.52;10.35;;;11.00;99.90;;;;;;5001668;28;20037;-88
2022/04/19 05:31:21;;;;;;;12.32;9.52;;;11.70;99.90;;;;;;5017360;28;20068;-88
2022/04/19 05:33:46;;;;;;;11.82;9.13;;;12.10;99.90;;;;;;5042187;28;20045;-90
2022/04/19 05:36:12;;;;;;;14.25;9.18;;;12.60;99.90;;;;;;5023849;28;20413;-85
2022/04/19 05:38:38;;;;;;;11.57;9.20;;;13.10;99.90;;;;;;5037792;28;20042;-89
2022/04/19 05:41:04;;;;;;;11.52;9.20;;;13.30;99.90;;;;;;5047553;28;20045;-90
2022/04/19 05:43:30;;;;;;;13.73;10.00;;;13.50;99.90;;;;;;5042244;28;20535;-89
2022/04/19 05:45:57;;;;;;;10.95;9.40;;;13.90;99.90;;;;;;5001888;28;20050;-89
2022/04/19 05:48:26;;;;;;;14.02;9.60;;;14.40;99.90;;;;;;4994004;28;20088;-89
2022/04/19 05:50:52;;;;;;;15.25;10.07;;;14.10;99.90;;;;;;5025357;28;20096;-87
2022/04/19 05:53:18;;;;;;;12.85;9.30;;;14.20;99.90;;;;;;4998921;28;20045;-87
2022/04/19 05:55:44;;;;;;;11.00;8.93;;;14.20;99.90;;;;;;5034638;28;20126;-85
2022/04/19 05:58:10;;;;;;;11.57;9.10;;;14.40;99.90;;;;;;5052610;28;20045;-82
2022/04/19 06:00:36;;;;;;;10.68;8.70;;;14.40;99.90;;;;;;5052504;28;20060;-88
2022/04/19 06:05:46;;;;;;;13.82;9.98;;;14.40;99.90;;;;;;5020686;28;20105;-85
2022/04/19 06:08:12;;;;;;;13.50;9.90;;;15.10;99.90;;;;;;5033782;28;20049;-82
2022/04/19 06:10:37;;;;;;;13.32;9.20;;;15.20;99.90;;;;;;5054305;28;20100;-83
2022/04/19 06:13:03;;;;;;;12.00;8.77;;;15.90;99.90;;;;;;5056555;28;20042;-85
2022/04/19 06:15:29;;;;;;;11.98;9.13;;;15.50;99.90;;;;;;5005801;28;20367;-87
2022/04/19 06:17:54;;;;;;;10.68;8.90;;;15.90;99.90;;;;;;5033876;28;20168;-90
2022/04/19 06:20:20;;;;;;;11.73;8.88;;;15.60;99.90;;;;;;5016143;28;20493;-89
2022/04/19 06:22:46;;;;;;;14.95;8.90;;;15.70;99.90;;;;;;5034003;28;20076;-89
2022/04/19 06:25:12;;;;;;;14.10;9.43;;;16.10;99.90;;;;;;5033609;28;20068;-88
2022/04/19 06:27:39;;;;;;;11.10;9.35;;;16.10;99.90;;;;;;5037062;28;20060;-86
2022/04/19 06:30:05;;;;;;;12.73;9.90;;;16.30;99.90;;;;;;5019332;28;20454;-87
2022/04/19 06:32:31;;;;;;;12.52;9.32;;;16.10;99.90;;;;;;5020021;28;20057;-86
2022/04/19 06:34:56;;;;;;;13.52;9.35;;;16.50;99.90;;;;;;5001997;28;20050;-85
2022/04/19 06:37:22;;;;;;;14.63;10.13;;;15.60;99.90;;;;;;5021456;28;20045;-87
2022/04/19 06:39:49;;;;;;;14.88;9.88;;;16.00;99.90;;;;;;5009274;28;20052;-87
2022/04/19 06:42:14;;;;;;;15.13;9.48;;;16.60;99.90;;;;;;5010020;28;20404;-88
2022/04/19 06:44:40;;;;;;;11.82;9.13;;;16.80;99.90;;;;;;5007080;28;20427;-88
2022/04/19 06:47:07;;;;;;;10.85;9.15;;;17.00;99.90;;;;;;5016572;28;20434;-84
2022/04/19 06:49:33;;;;;;;10.45;8.23;;;17.20;99.90;;;;;;4977196;28;20052;-84
2022/04/19 06:51:59;;;;;;;11.15;9.40;;;18.80;98.00;;;;;;5015005;28;20053;-83
2022/04/19 06:54:25;;;;;;;12.02;9.48;;;17.90;98.90;;;;;;5030716;28;20048;-84
2022/04/19 06:56:50;;;;;;;11.80;9.23;;;17.50;99.90;;;;;;5031370;28;20041;-83
2022/04/19 06:59:16;;;;;;;11.60;8.73;;;18.10;99.90;;;;;;5031877;28;20497;-85
2022/04/19 07:01:43;;;;;;;13.20;8.93;;;18.50;98.40;;;;;;4997611;28;20045;-84
2022/04/19 07:04:09;;;;;;;11.13;8.70;;;17.70;99.20;;;;;;5013284;28;20056;-84
2022/04/19 07:06:35;;;;;;;13.07;8.80;;;18.30;99.40;;;;;;4979265;28;20099;-83
2022/04/19 07:09:01;;;;;;;14.98;9.05;;;18.90;98.70;;;;;;4982544;28;20067;-84
2022/04/19 07:11:27;;;;;;;7.75;6.38;;;19.80;96.20;;;;;;4999113;28;20408;-83
2022/04/19 07:13:58;;;;;;;10.43;8.25;;;20.40;94.10;;;;;;5015409;28;20064;-82
2022/04/19 07:16:24;;;;;;;11.15;8.38;;;19.20;95.50;;;;;;5013888;28;20034;-85
2022/04/19 07:18:49;;;;;;;10.43;8.00;;;18.90;95.50;;;;;;5014597;28;20056;-85
2022/04/19 07:26:47;;;;;;;10.63;7.72;;;17.90;97.90;;;;;;5021086;28;19998;-84
2022/04/19 07:29:18;;;;;;;8.13;7.18;;;17.90;97.60;;;;;;5016456;28;20052;-84
2022/04/19 07:31:44;;;;;;;8.38;6.93;;;18.00;97.70;;;;;;5028803;28;20064;-83
2022/04/19 07:34:10;;;;;;;13.57;7.63;;;18.30;97.00;;;;;;4979950;28;20046;-83
2022/04/19 07:36:42;;;;;;;9.68;7.10;;;18.70;97.20;;;;;;5034101;28;20060;-85
2022/04/19 07:39:08;;;;;;;10.40;8.55;;;20.00;95.30;;;;;;4985787;28;20105;-85
2022/04/19 07:41:34;;;;;;;9.48;7.25;;;18.40;95.60;;;;;;5001501;28;20103;-85
2022/04/19 07:44:01;;;;;;;7.07;5.63;;;17.90;95.80;;;;;;5036137;28;20122;-83
2022/04/19 07:46:28;;;;;;;9.43;6.47;;;18.50;95.90;;;;;;5002661;28;20469;-83
2022/04/19 07:48:54;;;;;;;7.60;6.13;;;18.30;96.20;;;;;;5018756;28;20045;-83
2022/04/19 07:51:20;;;;;;;9.60;6.30;;;18.30;95.30;;;;;;5018539;28;20044;-84
2022/04/19 07:53:45;;;;;;;9.30;6.53;;;18.40;95.70;;;;;;5000968;28;20064;-83
2022/04/19 07:56:11;;;;;;;9.60;6.22;;;19.00;94.80;;;;;;5017599;28;20099;-83
2022/04/19 07:58:37;;;;;;;6.40;5.80;;;18.70;94.60;;;;;;5016175;28;20128;-85
2022/04/19 08:01:03;;;;;;;7.53;5.38;;;18.60;93.70;;;;;;5034517;28;20405;-84
2022/04/19 08:03:28;;;;;;;7.95;5.90;;;19.20;93.50;;;;;;5016944;28;20533;-84
2022/04/19 08:05:54;;;;;;;6.15;5.55;;;19.60;92.50;;;;;;4999957;28;20148;-84
2022/04/19 08:08:21;;;;;;;7.00;5.38;;;18.90;92.80;;;;;;5017300;28;20441;-82
2022/04/19 08:10:50;;;;;;;7.85;5.22;;;19.90;91.80;;;;;;5000528;28;20081;-82
2022/04/19 08:13:16;;;;;;;6.60;5.20;;;19.70;90.90;;;;;;5017273;28;20041;-85
2022/04/19 08:15:43;;;;;;;6.53;5.82;;;18.60;91.00;;;;;;5017236;28;20438;-85
2022/04/19 08:18:11;;;;;;;6.35;5.65;;;18.70;92.10;;;;;;5034116;28;20049;-84
2022/04/19 08:20:37;;;;;;;7.10;5.63;;;19.10;91.70;;;;;;5014377;28;20060;-83
2022/04/19 08:23:03;;;;;;;7.03;5.32;;;19.60;92.00;;;;;;4984871;28;20053;-84
2022/04/19 08:25:29;;;;;;;6.57;5.00;;;19.80;90.90;;;;;;5015967;28;20053;-81
2022/04/19 08:27:55;;;;;;;7.28;4.85;;;19.60;90.20;;;;;;5033709;28;20049;-84
2022/04/19 08:30:21;;;;;;;8.32;5.60;;;19.60;89.60;;;;;;5000435;28;20037;-83
2022/04/19 08:32:46;;;;;;;5.03;3.90;;;19.30;90.20;;;;;;5017084;28;20042;-82
2022/04/19 08:35:12;;;;;;;5.05;3.72;;;19.40;89.40;;;;;;4984423;28;20049;-84
2022/04/19 08:37:38;;;;;;;5.43;4.03;;;19.40;86.30;;;;;;5001110;28;20052;-83
2022/04/19 08:40:06;;;;;;;5.90;3.60;;;19.60;86.10;;;;;;4997312;28;20125;-81
2022/04/19 08:42:32;;;;;;;3.80;3.00;;;20.40;84.00;;;;;;5044374;28;20045;-80
2022/04/19 08:45:02;;;;;;;4.68;3.47;;;20.50;83.00;;;;;;5021586;28;20064;-85
2022/04/19 08:47:32;;;;;;;3.65;3.03;;;20.40;81.50;;;;;;5025492;28;20049;-83
2022/04/19 08:49:58;;;;;;;3.90;2.10;;;20.30;80.60;;;;;;5022429;28;20061;-84
2022/04/19 08:52:24;;;;;;;2.83;2.20;;;20.90;76.30;;;;;;4998174;28;20072;-85
2022/04/19 08:57:35;;;;;;;3.10;2.50;;;19.40;76.60;;;;;;5032680;28;20050;-85
2022/04/19 09:00:05;;;;;;;3.60;2.20;;;19.70;77.70;;;;;;5000273;28;20397;-83
2022/04/19 09:02:32;;;;;;;3.95;2.60;;;20.00;77.90;;;;;;5016717;28;20095;-82
2022/04/19 09:05:14;;;;;;;3.80;2.03;;;20.50;76.40;;;;;;5026174;28;20112;-83
2022/04/19 09:07:40;;;;;;;2.58;2.38;;;19.70;76.10;;;;;;5014814;28;20038;-83
2022/04/19 09:10:11;;;;;;;2.13;2.03;;;19.40;76.40;;;;;;5034509;28;20048;-84
2022/04/19 09:12:37;;;;;;;4.32;2.63;;;19.20;77.10;;;;;;5015502;28;20052;-84
2022/04/19 09:15:06;;;;;;;1.98;1.73;;;19.00;76.60;;;;;;4983625;28;20049;-84
2022/04/19 09:17:40;;;;;;;3.30;2.55;;;18.80;75.40;;;;;;5016274;28;20116;-85
2022/04/19 09:20:15;;;;;;;3.40;2.30;;;18.90;75.30;;;;;;4997590;28;20048;-84
2022/04/19 09:22:42;;;;;;;2.83;2.03;;;19.30;76.00;;;;;;5001888;28;20397;-83
2022/04/19 09:25:19;;;;;;;2.95;1.98;;;19.60;77.10;;;;;;5017009;28;20045;-84
2022/04/19 09:27:45;;;;;;;3.13;2.10;;;18.80;77.50;;;;;;5021633;28;20467;-84
2022/04/19 09:30:27;;;;;;;4.45;2.40;;;19.10;77.80;;;;;;5015408;28;20052;-85
2022/04/19 09:33:03;;;;;;;2.47;2.28;;;19.10;77.90;;;;;;4983348;28;20045;-82
2022/04/19 09:35:30;;;;;;;2.58;2.38;;;19.40;76.60;;;;;;5030503;28;20045;-82
2022/04/19 09:37:56;;;;;;;3.20;2.20;;;19.20;77.60;;;;;;5014502;28;20474;-82
2022/04/19 09:40:39;;;;;;;3.97;2.25;;;19.60;77.70;;;;;;4998738;28;20033;-83
2022/04/19 09:43:16;;;;;;;6.10;2.60;;;19.90;77.30;;;;;;5014259;28;20417;-82
2022/04/19 09:45:52;;;;;;;2.70;2.25;;;19.70;77.30;;;;;;5013426;28;20512;-82
2022/04/19 09:48:18;;;;;;;2.42;2.03;;;19.40;76.30;;;;;;4981952;28;20042;-82
2022/04/19 09:50:58;;;;;;;4.15;2.70;;;19.10;76.20;;;;;;4982114;28;20052;-81
2022/04/19 09:53:26;;;;;;;2.40;2.00;;;19.00;77.50;;;;;;5014773;28;20116;-84
2022/04/19 09:55:53;;;;;;;3.50;2.53;;;18.90;78.00;;;;;;5013989;28;20049;-82
2022/04/19 09:58:19;;;;;;;3.03;2.63;;;19.10;79.00;;;;;;5008938;28;20044;-82
2022/04/19 10:00:46;;;;;;;5.65;2.42;;;18.90;79.90;;;;;;5027622;28;20069;-84
2022/04/19 10:08:42;;;;;;;4.97;2.70;;;19.30;80.00;;;;;;4984615;28;20045;-81
2022/04/19 10:11:07;;;;;;;2.53;2.33;;;19.40;78.80;;;;;;5012388;28;20064;-85
2022/04/19 10:13:36;;;;;;;3.13;2.83;;;19.80;80.70;;;;;;5013954;28;20077;-84
2022/04/19 10:16:02;;;;;;;4.32;2.90;;;19.00;78.40;;;;;;4996352;28;20104;-85
2022/04/19 10:18:27;;;;;;;4.88;2.88;;;19.70;79.80;;;;;;5012825;28;20046;-84
2022/04/19 10:20:58;;;;;;;12.60;2.60;;;20.30;78.70;;;;;;5012171;28;20052;-83
2022/04/19 10:23:37;;;;;;;3.75;2.63;;;20.80;78.40;;;;;;4989206;28;20038;-85
2022/04/19 10:26:22;;;;;;;5.47;2.80;;;20.00;77.30;;;;;;5007297;28;20056;-84
2022/04/19 10:28:58;;;;;;;3.65;3.15;;;19.10;79.10;;;;;;4977175;28;20042;-88
2022/04/19 10:31:31;;;;;;;3.60;2.90;;;18.50;78.10;;;;;;5010969;28;20401;-83
2022/04/19 10:34:02;;;;;;;4.72;3.22;;;19.00;80.00;;;;;;5009690;28;20116;-81
2022/04/19 10:36:37;;;;;;;5.22;3.00;;;19.10;80.00;;;;;;4993314;28;20064;-81
2022/04/19 10:39:12;;;;;;;4.80;3.08;;;19.10;82.40;;;;;;5009325;28;20038;-82
2022/04/19 10:41:57;;;;;;;3.22;2.65;;;18.80;80.10;;;;;;4993881;28;20084;-81
2022/04/19 10:44:31;;;;;;;3.20;2.88;;;19.20;81.60;;;;;;4993053;28;20125;-81
2022/04/19 10:47:12;;;;;;;4.82;3.05;;;19.20;81.20;;;;;;5009398;28;20393;-83
2022/04/19 10:49:50;;;;;;;3.92;3.05;;;18.80;80.60;;;;;;5009665;28;20111;-81
2022/04/19 10:52:40;;;;;;;9.85;3.22;;;18.40;81.90;;;;;;4994793;28;20058;-83
2022/04/19 10:55:09;;;;;;;3.40;3.10;;;18.60;81.20;;;;;;5011466;28;20498;-81
2022/04/19 11:00:27;;;;;;;3.88;3.40;;;18.20;81.30;;;;;;4983453;28;20147;-84
2022/04/19 11:02:59;;;;;;;3.72;2.88;;;18.50;82.20;;;;;;5011580;28;20494;-82
2022/04/19 11:05:44;;;;;;;4.18;3.85;;;18.80;82.60;;;;;;5011132;28;20054;-83
2022/04/19 11:08:33;;;;;;;6.25;3.95;;;18.90;83.70;;;;;;5010198;28;20046;-84
2022/04/19 11:11:01;;;;;;;3.97;3.28;;;18.50;82.10;;;;;;5010286;28;20140;-82
2022/04/19 11:13:38;;;;;;;3.95;3.55;;;18.20;84.60;;;;;;5016708;28;20081;-82
2022/04/19 11:16:03;;;;;;;2.45;2.25;;;17.80;83.80;;;;;;5016904;28;20061;-82
2022/04/19 11:18:41;;;;;;;6.95;4.15;;;18.30;83.50;;;;;;5018131;28;20050;-84
2022/04/19 11:21:08;;;;;;;5.95;3.00;;;18.40;82.80;;;;;;4994025;28;20494;-83
2022/04/19 11:23:43;;;;;;;4.63;3.30;;;17.90;83.00;;;;;;5010066;28;20371;-84
2022/04/19 11:26:30;;;;;;;3.75;2.92;;;18.10;82.80;;;;;;5009320;28;20049;-82
2022/04/19 11:29:09;;;;;;;3.58;3.28;;;17.70;85.30;;;;;;5010120;28;20034;-84
2022/04/19 11:31:35;;;;;;;3.35;3.05;;;17.50;85.20;;;;;;5010594;28;20100;-82
2022/04/19 11:34:01;;;;;;;4.80;2.67;;;17.50;84.30;;;;;;5010439;28;20058;-83
2022/04/19 11:36:26;;;;;;;3.13;2.10;;;17.50;86.10;;;;;;4994137;28;20046;-84
2022/04/19 11:38:52;;;;;;;5.22;2.33;;;17.90;82.30;;;;;;5010254;28;20064;-81
2022/04/19 11:46:47;;;;;;;5.20;3.17;;;17.60;85.00;;;;;;5010881;28;20454;-84
2022/04/19 11:49:34;;;;;;;6.57;2.83;;;17.60;84.60;;;;;;5018310;28;20054;-82
2022/04/19 11:52:01;;;;;;;3.35;2.70;;;17.30;83.70;;;;;;4997658;28;20493;-83
2022/04/19 11:54:30;;;;;;;3.85;2.47;;;17.40;83.60;;;;;;5010519;28;20133;-84
2022/04/19 11:57:01;;;;;;;3.88;2.45;;;17.30;82.20;;;;;;5009884;28;20045;-85
2022/04/19 11:59:31;;;;;;;1.95;1.73;;;17.50;82.60;;;;;;4994475;28;20446;-83
2022/04/19 12:01:58;;;;;;;2.72;2.47;;;17.90;81.60;;;;;;5011297;28;20453;-84
2022/04/19 12:04:23;;;;;;;4.05;2.30;;;17.30;83.70;;;;;;5010220;28;20093;-83
2022/04/19 12:06:52;;;;;;;3.72;2.53;;;17.30;82.80;;;;;;5011523;28;20143;-82
2022/04/19 12:09:18;;;;;;;2.78;2.00;;;17.70;82.50;;;;;;5009509;28;20391;-82
2022/04/19 12:11:45;;;;;;;3.72;2.60;;;17.70;82.10;;;;;;5010122;28;20046;-83
2022/04/19 12:14:29;;;;;;;3.60;2.80;;;17.70;84.80;;;;;;4993848;28;20552;-84
2022/04/19 12:16:56;;;;;;;3.03;2.83;;;17.50;86.70;;;;;;5009902;28;20486;-85
2022/04/19 12:19:31;;;;;;;4.28;3.03;;;17.60;88.20;;;;;;4994590;28;20089;-84
2022/04/19 12:21:57;;;;;;;3.72;2.20;;;17.60;87.10;;;;;;4995440;28;20120;-82
2022/04/19 12:24:24;;;;;;;3.75;2.00;;;17.90;83.50;;;;;;5013925;28;20085;-83
2022/04/19 12:27:11;;;;;;;2.97;2.67;;;17.60;85.30;;;;;;5014186;28;20053;-84
2022/04/19 12:29:38;;;;;;;3.78;2.50;;;17.80;85.50;;;;;;5016320;28;20084;-81
2022/04/19 12:32:05;;;;;;;3.80;2.70;;;17.80;85.30;;;;;;5035853;28;20061;-81
2022/04/19 12:34:31;;;;;;;3.88;2.67;;;17.90;83.80;;;;;;5005131;28;20041;-82
2022/04/19 12:37:13;;;;;;;3.55;2.40;;;17.70;83.70;;;;;;5013347;28;20081;-82
2022/04/19 12:39:39;;;;;;;3.30;3.00;;;17.50;85.20;;;;;;4997061;28;20470;-84
2022/04/19 12:42:07;;;;;;;3.90;2.67;;;17.30;84.60;;;;;;5014548;28;20053;-83
2022/04/19 12:44:35;;;;;;;2.70;2.50;;;17.30;85.90;;;;;;5013539;28;20494;-82
2022/04/19 12:47:02;;;;;;;4.07;2.85;;;17.30;88.50;;;;;;5012927;28;20505;-85
2022/04/19 12:49:30;;;;;;;3.53;2.45;;;17.50;87.30;;;;;;5013213;28;20133;-85
2022/04/19 12:52:04;;;;;;;3.47;2.70;;;17.50;87.80;;;;;;5013868;28;20046;-83
2022/04/19 12:54:30;;;;;;;3.00;2.65;;;17.80;85.00;;;;;;5013307;28;20077;-84
2022/04/19 12:57:02;;;;;;;4.28;2.80;;;17.80;85.60;;;;;;4996927;28;20508;-83
2022/04/19 12:59:29;;;;;;;4.72;3.30;;;17.70;88.40;;;;;;5019770;28;20089;-83
2022/04/19 13:01:55;;;;;;;5.03;3.30;;;17.60;88.50;;;;;;4983556;28;20077;-83
2022/04/19 13:04:21;;;;;;;5.32;3.45;;;17.60;87.60;;;;;;5010630;28;20452;-80
2022/04/19 13:12:17;;;;;;;5.80;3.83;;;17.80;85.70;;;;;;4993094;28;20141;-82
2022/04/19 13:14:44;;;;;;;5.45;4.03;;;18.00;86.40;;;;;;4993053;28;20446;-83
2022/04/19 13:17:12;;;;;;;4.00;3.40;;;17.80;86.10;;;;;;4976491;28;20108;-83
2022/04/19 13:19:42;;;;;;;4.63;3.22;;;17.70;88.90;;;;;;4993159;28;20138;-82
2022/04/19 13:22:11;;;;;;;4.95;3.08;;;17.90;85.50;;;;;;4976228;28;20060;-84
2022/04/19 13:24:38;;;;;;;3.38;3.05;;;17.80;84.90;;;;;;4977085;28;20081;-82
2022/04/19 13:27:07;;;;;;;4.45;3.50;;;17.70;85.80;;;;;;4987161;28;20133;-83