Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:32;;;;;;;0.00;0.00;;;;;;;16.55;58.40;101566.22;7363973;19;20114;-62
2022/08/27 00:03:57;;;;;;;0.00;0.00;;;;;;;16.54;58.32;101563.63;7358935;19;20613;-62
2022/08/27 00:06:24;;;;;;;0.00;0.00;;;;;;;16.22;58.40;101517.25;7360856;19;20014;-62
2022/08/27 00:08:51;;;;;;;0.00;0.00;;;;;;;16.45;58.24;101553.38;7361570;19;20014;-62
2022/08/27 00:11:18;;;;;;;0.00;0.00;;;;;;;16.48;58.31;101559.44;7361882;19;20014;-62
2022/08/27 00:13:44;;;;;;;0.00;0.00;;;;;;;16.35;58.63;101543.16;7363052;19;20014;-62
2022/08/27 00:16:11;;;;;;;0.00;0.00;;;;;;;16.45;58.66;101566.56;7362856;19;20052;-63
2022/08/27 00:18:38;;;;;;;0.00;0.00;;;;;;;16.40;58.49;101550.03;7360456;19;20010;-62
2022/08/27 00:21:04;;;;;;;0.00;0.00;;;;;;;16.41;58.13;101557.03;7360423;19;20007;-62
2022/08/27 00:23:30;;;;;;;0.00;0.00;;;;;;;16.34;58.53;101548.47;7361737;19;20808;-62
2022/08/27 00:25:57;;;;;;;0.00;0.00;;;;;;;16.38;58.53;101554.53;7358465;19;21308;-62
2022/08/27 00:28:23;;;;;;;0.00;0.00;;;;;;;16.33;59.13;101544.97;7356449;19;20018;-62
2022/08/27 00:30:49;;;;;;;0.00;0.00;;;;;;;16.29;58.94;101543.34;7353864;19;20026;-62
2022/08/27 00:33:14;;;;;;;0.00;0.00;;;;;;;16.30;59.21;101549.47;7353498;19;20014;-62
2022/08/27 00:35:40;;;;;;;0.00;0.00;;;;;;;16.27;59.70;101555.75;7352467;19;20580;-62
2022/08/27 00:38:07;;;;;;;0.00;0.00;;;;;;;16.24;59.56;101547.91;7353661;19;20820;-62
2022/08/27 00:40:36;;;;;;;0.00;0.00;;;;;;;16.14;59.73;101538.59;7352040;19;20005;-62
2022/08/27 00:43:02;;;;;;;0.00;0.00;;;;;;;16.20;59.59;101548.91;7353709;19;20010;-62
2022/08/27 00:45:28;;;;;;;0.00;0.00;;;;;;;16.14;59.59;101546.50;7356057;19;20014;-62
2022/08/27 00:47:56;;;;;;;0.00;0.00;;;;;;;16.12;59.19;101545.69;7354175;19;20456;-62
2022/08/27 00:50:32;;;;;;;0.00;0.00;;;;;;;16.11;57.79;101554.47;7354626;19;20602;-62
2022/08/27 00:53:01;;;;;;;0.00;0.00;;;;;;;16.09;58.23;101565.09;7352781;19;20014;-62
2022/08/27 00:55:34;;;;;;;0.00;0.00;;;;;;;16.04;58.25;101558.25;7355177;19;20010;-62
2022/08/27 00:58:28;;;;;;;0.00;0.00;;;;;;;15.99;57.18;101561.00;7354090;19;20452;-62
2022/08/27 01:00:57;;;;;;;0.00;0.00;;;;;;;15.92;58.28;101569.19;7253037;19;2004253;-62
2022/08/27 01:03:25;;;;;;;0.00;0.00;;;;;;;15.86;58.95;101558.81;7354727;19;20015;-62
2022/08/27 01:05:52;;;;;;;;;;;;;;;15.82;56.77;101563.31;7353803;19;20006;-62
2022/08/27 01:08:23;;;;;;;0.00;0.00;;;;;;;15.74;59.13;101555.63;7355888;19;19923;-62
2022/08/27 01:10:50;;;;;;;0.00;0.00;;;;;;;15.71;59.46;101555.75;7353463;19;20019;-62
2022/08/27 01:13:20;;;;;;;0.00;0.00;;;;;;;15.71;59.19;101552.22;7353704;19;20150;-62
2022/08/27 01:15:46;;;;;;;0.00;0.00;;;;;;;15.68;59.15;101549.72;7351768;19;20566;-62
2022/08/27 01:18:13;;;;;;;0.00;0.00;;;;;;;15.68;59.55;101547.94;7354719;19;20638;-62
2022/08/27 01:20:52;;;;;;;0.00;0.00;;;;;;;15.71;58.47;101546.97;7356825;19;20010;-62
2022/08/27 01:23:36;;;;;;;0.00;0.00;;;;;;;15.70;57.99;101538.19;7357952;19;20006;-62
2022/08/27 01:26:04;;;;;;;0.00;0.00;;;;;;;15.67;59.18;101535.69;7357342;19;20010;-62
2022/08/27 01:28:30;;;;;;;0.00;0.00;;;;;;;15.68;59.48;101536.53;7353087;19;20041;-62
2022/08/27 01:30:55;;;;;;;0.00;0.00;;;;;;;15.66;59.39;101536.59;7356531;19;20040;-62
2022/08/27 01:33:23;;;;;;;0.00;0.00;;;;;;;15.64;58.91;101527.88;7353896;19;20002;-62
2022/08/27 01:35:50;;;;;;;0.00;0.00;;;;;;;15.59;58.88;101529.75;7355742;19;21105;-62
2022/08/27 01:38:19;;;;;;;0.00;0.00;;;;;;;15.60;58.85;101542.00;7356131;19;20010;-62
2022/08/27 01:40:45;;;;;;;0.00;0.00;;;;;;;15.55;59.12;101536.88;7352832;19;20093;-62
2022/08/27 01:43:10;;;;;;;0.00;0.00;;;;;;;15.53;58.82;101532.56;7356543;19;20165;-62
2022/08/27 01:45:39;;;;;;;0.00;0.00;;;;;;;15.52;58.77;101538.75;7353734;19;20007;-62
2022/08/27 01:48:06;;;;;;;0.00;0.00;;;;;;;15.47;58.91;101540.66;7357679;19;20435;-62
2022/08/27 01:50:35;;;;;;;;;;;;;;;15.46;56.88;101550.31;7357328;19;20089;-62
2022/08/27 01:53:08;;;;;;;0.00;0.00;;;;;;;15.40;58.19;101545.22;7358348;19;20504;-62
2022/08/27 01:55:34;;;;;;;0.00;0.00;;;;;;;15.35;58.46;101546.25;7356990;19;20097;-62
2022/08/27 01:57:59;;;;;;;0.00;0.00;;;;;;;15.29;58.15;101542.91;7350210;19;20010;-62
2022/08/27 02:00:35;;;;;;;0.00;0.00;;;;;;;15.26;58.23;101545.63;7359594;19;20880;-62
2022/08/27 02:03:02;;;;;;;0.00;0.00;;;;;;;15.20;58.37;101539.66;7363159;19;20002;-62
2022/08/27 02:05:28;;;;;;;0.00;0.00;;;;;;;15.16;58.33;101551.22;7354910;19;20006;-62
2022/08/27 02:07:54;;;;;;;0.00;0.00;;;;;;;15.11;58.28;101543.44;7363202;19;20010;-62
2022/08/27 02:10:23;;;;;;;0.00;0.00;;;;;;;15.08;58.61;101546.16;7361351;19;20015;-62
2022/08/27 02:12:49;;;;;;;0.00;0.00;;;;;;;15.02;58.31;101546.31;7359680;19;20010;-62
2022/08/27 02:15:15;;;;;;;0.00;0.00;;;;;;;14.98;58.63;101539.41;7358714;19;20558;-61
2022/08/27 02:17:40;;;;;;;0.00;0.00;;;;;;;14.87;58.42;101533.59;7362333;19;20003;-62
2022/08/27 02:20:08;;;;;;;0.00;0.00;;;;;;;14.90;58.50;101542.28;7362926;19;20105;-62
2022/08/27 02:22:33;;;;;;;;;;;;;;;14.89;56.96;101539.66;7363646;19;20017;-62
2022/08/27 02:24:58;;;;;;;0.00;0.00;;;;;;;14.83;58.37;101537.19;7359841;19;19923;-62
2022/08/27 02:27:26;;;;;;;0.00;0.00;;;;;;;14.79;58.33;101542.53;7361079;19;20469;-62
2022/08/27 02:29:52;;;;;;;0.00;0.00;;;;;;;14.73;58.38;101531.31;7357635;19;20097;-62
2022/08/27 02:32:19;;;;;;;0.00;0.00;;;;;;;14.71;58.72;101534.00;7362579;19;20110;-62
2022/08/27 02:34:44;;;;;;;0.00;0.00;;;;;;;14.68;58.68;101534.06;7361470;19;20487;-62
2022/08/27 02:37:09;;;;;;;0.00;0.00;;;;;;;14.65;58.63;101534.16;7363612;19;20090;-62
2022/08/27 02:39:35;;;;;;;0.00;0.00;;;;;;;14.62;58.37;101528.97;7359763;19;20627;-62
2022/08/27 02:42:00;;;;;;;0.00;0.00;;;;;;;14.59;59.04;101529.03;7363517;19;20007;-62
2022/08/27 02:44:26;;;;;;;0.00;0.00;;;;;;;14.43;58.81;101517.19;7357420;19;20018;-62
2022/08/27 02:46:51;;;;;;;0.00;0.00;;;;;;;14.55;59.14;101535.31;7362029;19;20041;-62
2022/08/27 02:49:19;;;;;;;0.00;0.00;;;;;;;14.51;59.00;101531.88;7360457;19;20017;-62
2022/08/27 02:51:44;;;;;;;0.00;0.00;;;;;;;14.48;58.85;101537.22;7362276;19;20365;-62
2022/08/27 02:54:10;;;;;;;0.00;0.00;;;;;;;14.35;58.64;101517.38;7359061;19;20031;-62
2022/08/27 02:56:36;;;;;;;0.00;0.00;;;;;;;14.32;58.94;101513.97;7364138;19;20014;-62
2022/08/27 02:59:04;;;;;;;0.00;0.00;;;;;;;14.42;58.96;101537.34;7356638;19;20472;-62
2022/08/27 03:01:29;;;;;;;0.00;0.00;;;;;;;14.40;59.43;101538.28;7358204;19;20010;-62
2022/08/27 03:03:56;;;;;;;0.00;0.00;;;;;;;14.37;59.47;101528.72;7350487;19;20018;-62
2022/08/27 03:06:24;;;;;;;0.00;0.00;;;;;;;14.31;59.19;101533.25;7362632;19;20039;-62
2022/08/27 03:08:49;;;;;;;0.00;0.00;;;;;;;14.33;59.59;101528.81;7362259;19;20869;-62
2022/08/27 03:11:14;;;;;;;0.00;0.00;;;;;;;14.23;59.09;101515.06;7361317;19;20102;-62
2022/08/27 03:13:40;;;;;;;0.00;0.00;;;;;;;14.30;59.79;101535.03;7360142;19;20030;-62
2022/08/27 03:16:06;;;;;;;0.00;0.00;;;;;;;14.29;59.29;101533.28;7362861;19;20010;-62
2022/08/27 03:18:32;;;;;;;0.00;0.00;;;;;;;14.27;59.63;101533.34;7352495;19;20014;-62
2022/08/27 03:21:02;;;;;;;0.00;0.00;;;;;;;14.25;59.75;101529.88;7363336;19;20014;-62
2022/08/27 03:23:33;;;;;;;0.03;0.03;;;;;;;14.24;59.60;101528.16;7359587;19;20007;-62
2022/08/27 03:26:03;;;;;;;0.05;0.05;;;;;;;14.23;59.48;101521.16;7363727;19;20011;-62
2022/08/27 03:28:34;;;;;;;0.00;0.00;;;;;;;14.19;59.90;101530.06;7360476;19;20498;-62
2022/08/27 03:31:13;;;;;;;0.00;0.00;;;;;;;14.18;58.94;101527.44;7362348;19;20012;-62
2022/08/27 03:33:40;;;;;;;0.00;0.00;;;;;;;14.06;59.75;101523.34;7362087;19;20070;-62
2022/08/27 03:36:07;;;;;;;0.00;0.00;;;;;;;14.11;59.66;101525.88;7362103;19;20023;-62
2022/08/27 03:38:34;;;;;;;0.00;0.00;;;;;;;14.09;60.17;101528.53;7363998;19;20013;-62
2022/08/27 03:41:01;;;;;;;0.00;0.00;;;;;;;13.91;60.00;101498.31;7361195;19;20019;-62
2022/08/27 03:43:27;;;;;;;0.00;0.00;;;;;;;14.05;59.60;101520.78;7362639;19;20072;-62
2022/08/27 03:45:53;;;;;;;0.00;0.00;;;;;;;14.03;59.37;101531.28;7360646;19;20015;-62
2022/08/27 03:48:18;;;;;;;0.00;0.00;;;;;;;13.99;60.14;101532.28;7364031;19;20013;-62
2022/08/27 03:50:45;;;;;;;0.00;0.00;;;;;;;13.97;60.10;101534.06;7359027;19;20007;-62
2022/08/27 03:53:12;;;;;;;0.00;0.00;;;;;;;13.96;59.99;101532.34;7361318;19;20048;-62
2022/08/27 03:55:43;;;;;;;0.00;0.00;;;;;;;13.93;60.20;101527.16;7358332;19;20006;-62
2022/08/27 03:58:11;;;;;;;0.00;0.00;;;;;;;13.92;60.17;101528.91;7363575;19;20014;-62
2022/08/27 04:00:38;;;;;;;0.00;0.00;;;;;;;13.81;59.99;101519.56;7357359;19;20022;-62
2022/08/27 04:03:04;;;;;;;0.00;0.00;;;;;;;13.89;60.26;101536.00;7364089;19;20017;-62
2022/08/27 04:05:31;;;;;;;0.00;0.00;;;;;;;13.88;60.28;101535.13;7366204;19;20018;-62
2022/08/27 04:07:56;;;;;;;0.00;0.00;;;;;;;13.85;60.36;101540.47;7367585;19;20010;-62
2022/08/27 04:10:22;;;;;;;0.00;0.00;;;;;;;13.84;60.79;101540.50;7366273;19;20094;-61
2022/08/27 04:12:48;;;;;;;0.00;0.00;;;;;;;13.82;60.43;101539.66;7369085;19;20353;-62
2022/08/27 04:15:15;;;;;;;0.00;0.00;;;;;;;13.80;60.83;101537.09;7365483;19;20010;-62
2022/08/27 04:17:41;;;;;;;0.00;0.00;;;;;;;13.80;60.92;101530.97;7368310;19;20014;-62
2022/08/27 04:20:08;;;;;;;0.00;0.00;;;;;;;13.80;61.01;101531.84;7367803;19;20018;-62
2022/08/27 04:22:34;;;;;;;0.00;0.00;;;;;;;13.80;60.93;101520.47;7367721;19;20033;-63
2022/08/27 04:25:00;;;;;;;0.00;0.00;;;;;;;13.79;61.33;101521.34;7365891;19;20014;-62
2022/08/27 04:27:26;;;;;;;0.00;0.00;;;;;;;13.84;61.02;101524.72;7367028;19;20006;-62
2022/08/27 04:29:57;;;;;;;0.00;0.00;;;;;;;13.86;60.81;101521.19;7368122;19;20471;-62
2022/08/27 04:32:24;;;;;;;0.00;0.00;;;;;;;13.75;61.15;101496.97;7367169;19;20014;-63
2022/08/27 04:34:58;;;;;;;0.00;0.00;;;;;;;13.92;60.58;101514.94;7366151;19;20026;-62
2022/08/27 04:37:24;;;;;;;0.00;0.00;;;;;;;13.93;60.87;101521.91;7367522;19;20569;-62
2022/08/27 04:39:50;;;;;;;0.00;0.00;;;;;;;13.89;60.95;101515.88;7367719;19;20765;-62
2022/08/27 04:42:17;;;;;;;0.00;0.00;;;;;;;13.96;61.08;101516.59;7367760;19;20138;-62
2022/08/27 04:44:44;;;;;;;0.00;0.00;;;;;;;13.92;60.95;101509.69;7365479;19;20010;-62
2022/08/27 04:47:09;;;;;;;0.00;0.00;;;;;;;13.99;60.53;101513.91;7367910;19;20018;-62
2022/08/27 04:49:35;;;;;;;0.00;0.00;;;;;;;14.01;60.36;101514.72;7365028;19;20151;-62
2022/08/27 04:52:01;;;;;;;0.00;0.00;;;;;;;14.01;60.27;101519.97;7367283;19;20019;-62
2022/08/27 04:54:29;;;;;;;0.00;0.00;;;;;;;14.00;60.65;101513.00;7366471;19;20323;-62
2022/08/27 04:56:54;;;;;;;0.00;0.00;;;;;;;14.00;61.11;101513.00;7368559;19;20011;-61
2022/08/27 04:59:20;;;;;;;0.08;0.08;;;;;;;13.96;60.64;101496.44;7366447;19;20025;-62
2022/08/27 05:01:47;;;;;;;0.00;0.00;;;;;;;13.96;60.66;101498.22;7366699;19;20344;-62
2022/08/27 05:04:14;;;;;;;0.00;0.00;;;;;;;14.04;60.77;101514.66;7365268;19;20006;-62
2022/08/27 05:06:40;;;;;;;;;;;;;;;14.09;59.45;101515.41;7367777;19;20037;-62
2022/08/27 05:09:06;;;;;;;0.00;0.00;;;;;;;14.08;60.60;101513.66;7366586;19;19919;-62
2022/08/27 05:11:33;;;;;;;0.00;0.00;;;;;;;14.09;60.72;101514.53;7367005;19;20018;-62
2022/08/27 05:14:06;;;;;;;0.00;0.00;;;;;;;14.05;60.46;101498.00;7366006;19;20020;-62
2022/08/27 05:16:35;;;;;;;0.00;0.00;;;;;;;14.10;60.82;101514.50;7364835;19;20015;-62
2022/08/27 05:19:01;;;;;;;0.00;0.00;;;;;;;13.89;61.00;101470.34;7365551;19;20010;-62
2022/08/27 05:21:30;;;;;;;0.00;0.00;;;;;;;14.14;60.54;101510.91;7365650;19;20481;-62
2022/08/27 05:23:58;;;;;;;0.00;0.00;;;;;;;14.05;60.83;101495.38;7366075;19;20015;-62
2022/08/27 05:26:24;;;;;;;0.00;0.00;;;;;;;14.14;60.80;101510.91;7364989;19;20003;-62
2022/08/27 05:28:50;;;;;;;0.05;0.05;;;;;;;14.15;60.77;101507.38;7367318;19;20090;-62
2022/08/27 05:31:18;;;;;;;0.00;0.00;;;;;;;14.17;60.89;101510.81;7365309;19;20854;-62
2022/08/27 05:33:44;;;;;;;0.00;0.00;;;;;;;14.17;61.10;101505.56;7366807;19;20007;-62
2022/08/27 05:36:16;;;;;;;0.00;0.00;;;;;;;14.24;60.38;101512.41;7360723;19;20006;-62
2022/08/27 05:38:42;;;;;;;0.05;0.05;;;;;;;14.23;60.62;101521.16;7366025;19;20018;-62
2022/08/27 05:41:16;;;;;;;0.00;0.00;;;;;;;14.17;60.43;101500.31;7367136;19;20078;-62
2022/08/27 05:43:43;;;;;;;0.00;0.00;;;;;;;14.25;60.66;101514.13;7366344;19;20014;-62
2022/08/27 05:46:12;;;;;;;0.00;0.00;;;;;;;14.25;61.19;101514.13;7364382;19;20508;-62
2022/08/27 05:48:38;;;;;;;0.00;0.00;;;;;;;14.24;60.73;101525.53;7364668;19;20544;-62
2022/08/27 05:51:23;;;;;;;0.00;0.00;;;;;;;14.26;60.33;101521.09;7364414;19;20010;-62
2022/08/27 05:53:49;;;;;;;0.00;0.00;;;;;;;14.21;61.55;101522.97;7365152;19;20093;-62
2022/08/27 05:56:18;;;;;;;0.00;0.00;;;;;;;14.22;61.47;101529.09;7367362;19;20022;-61
2022/08/27 06:01:31;;;;;;;0.00;0.00;;;;;;;14.10;61.41;101519.75;7362342;19;20047;-62
2022/08/27 06:03:56;;;;;;;0.00;0.00;;;;;;;14.18;61.64;101528.28;7360164;19;20018;-62
2022/08/27 06:06:24;;;;;;;0.00;0.00;;;;;;;14.22;61.70;101523.84;7362847;19;20010;-62
2022/08/27 06:08:52;;;;;;;0.00;0.00;;;;;;;14.24;61.75;101522.03;7362135;19;20027;-62
2022/08/27 06:11:18;;;;;;;;;;;;;;;14.28;59.95;101523.69;7362677;19;20026;-62
2022/08/27 06:13:44;;;;;;;0.00;0.00;;;;;;;14.27;61.58;101527.22;7361614;19;19939;-61
2022/08/27 06:16:13;;;;;;;0.00;0.00;;;;;;;14.29;61.67;101530.66;7362830;19;20030;-63
2022/08/27 06:18:39;;;;;;;0.00;0.00;;;;;;;14.32;61.77;101524.47;7361894;19;20015;-62
2022/08/27 06:21:05;;;;;;;0.00;0.00;;;;;;;14.34;62.23;101520.03;7363029;19;20150;-63
2022/08/27 06:23:30;;;;;;;0.00;0.00;;;;;;;14.31;62.02;101501.75;7360386;19;20011;-62
2022/08/27 06:25:57;;;;;;;0.00;0.00;;;;;;;14.39;62.09;101523.41;7359016;19;20031;-62
2022/08/27 06:28:28;;;;;;;0.00;0.00;;;;;;;14.44;62.16;101527.63;7360750;19;20027;-62
2022/08/27 06:31:04;;;;;;;0.00;0.00;;;;;;;14.52;61.57;101523.09;7360122;19;20006;-63
2022/08/27 06:33:30;;;;;;;0.00;0.00;;;;;;;14.52;61.90;101522.22;7361764;19;20007;-63
2022/08/27 06:36:00;;;;;;;0.00;0.00;;;;;;;14.27;61.83;101472.91;7360587;19;20459;-62
2022/08/27 06:38:26;;;;;;;0.00;0.00;;;;;;;14.64;61.52;101532.41;7362016;19;20459;-62
2022/08/27 06:40:52;;;;;;;0.00;0.00;;;;;;;14.67;61.41;101527.09;7361036;19;21763;-62
2022/08/27 06:43:18;;;;;;;0.00;0.00;;;;;;;14.74;61.52;101528.63;7362146;19;20018;-62
2022/08/27 06:45:43;;;;;;;0.00;0.00;;;;;;;14.79;62.46;101537.28;7358428;19;20470;-62
2022/08/27 06:48:09;;;;;;;0.00;0.00;;;;;;;14.84;61.97;101531.03;7361428;19;20127;-62
2022/08/27 06:50:39;;;;;;;0.00;0.00;;;;;;;14.90;61.92;101538.75;7358545;19;20035;-63
2022/08/27 06:53:04;;;;;;;0.00;0.00;;;;;;;14.91;62.00;101538.72;7361593;19;20014;-62
2022/08/27 06:55:34;;;;;;;0.00;0.00;;;;;;;14.94;62.19;101537.75;7361538;19;20032;-62
2022/08/27 06:58:00;;;;;;;0.00;0.00;;;;;;;14.97;62.05;101540.31;7359788;19;20007;-62
2022/08/27 07:00:25;;;;;;;0.00;0.00;;;;;;;14.99;62.32;101538.50;7362140;19;20034;-61
2022/08/27 07:02:52;;;;;;;0.00;0.00;;;;;;;15.00;61.97;101541.13;7359296;19;20013;-62
2022/08/27 07:05:17;;;;;;;0.00;0.00;;;;;;;15.01;62.08;101552.50;7360386;19;21667;-62
2022/08/27 07:07:43;;;;;;;0.00;0.00;;;;;;;15.02;62.37;101554.22;7356420;19;20030;-62
2022/08/27 07:10:11;;;;;;;0.00;0.00;;;;;;;14.99;62.04;101539.34;7359175;19;20135;-62
2022/08/27 07:12:36;;;;;;;0.00;0.00;;;;;;;15.06;62.17;101553.22;7359601;19;20972;-62
2022/08/27 07:15:03;;;;;;;0.00;0.00;;;;;;;15.03;62.34;101550.66;7359225;19;20002;-62
2022/08/27 07:17:28;;;;;;;0.00;0.00;;;;;;;15.08;62.59;101558.44;7359066;19;21210;-62
2022/08/27 07:19:55;;;;;;;0.00;0.00;;;;;;;15.08;62.49;101561.06;7361805;19;22355;-62
2022/08/27 07:22:21;;;;;;;0.00;0.00;;;;;;;15.08;62.49;101561.94;7359651;19;20078;-62
2022/08/27 07:24:46;;;;;;;0.00;0.00;;;;;;;15.08;62.81;101564.56;7356479;19;20451;-62
2022/08/27 07:27:12;;;;;;;0.00;0.00;;;;;;;15.07;62.55;101568.09;7358189;19;20043;-62
2022/08/27 07:29:38;;;;;;;0.00;0.00;;;;;;;15.08;62.87;101568.97;7360591;19;20785;-62
2022/08/27 07:32:04;;;;;;;0.00;0.00;;;;;;;15.07;62.49;101576.00;7359153;19;20010;-62
2022/08/27 07:34:29;;;;;;;0.00;0.00;;;;;;;15.07;62.89;101573.34;7358731;19;20074;-62
2022/08/27 07:36:54;;;;;;;0.00;0.00;;;;;;;15.07;63.21;101573.34;7357543;19;20025;-62
2022/08/27 07:39:20;;;;;;;0.00;0.00;;;;;;;15.08;62.94;101577.72;7369134;19;20010;-62
2022/08/27 07:44:29;;;;;;;0.00;0.00;;;;;;;14.97;63.45;101556.97;7366414;19;20017;-62
2022/08/27 07:46:57;;;;;;;0.00;0.00;;;;;;;15.16;62.86;101580.16;7356613;19;20294;-62
2022/08/27 07:49:23;;;;;;;0.00;0.00;;;;;;;15.17;63.40;101579.22;7367896;19;20007;-62
2022/08/27 07:51:51;;;;;;;0.00;0.00;;;;;;;15.19;63.31;101583.53;7365666;19;20022;-62
2022/08/27 07:54:17;;;;;;;0.00;0.00;;;;;;;15.16;63.18;101557.31;7365617;19;20010;-62
2022/08/27 07:56:42;;;;;;;0.00;0.00;;;;;;;15.17;63.47;101553.78;7367832;19;20035;-62
2022/08/27 07:59:10;;;;;;;0.00;0.00;;;;;;;15.29;63.31;101569.22;7366695;19;20010;-62
2022/08/27 08:01:36;;;;;;;0.00;0.00;;;;;;;15.37;63.38;101578.69;7365485;19;20010;-62
2022/08/27 08:04:01;;;;;;;0.00;0.00;;;;;;;15.40;63.31;101576.78;7363380;19;20036;-62
2022/08/27 08:06:27;;;;;;;0.00;0.00;;;;;;;15.48;63.55;101576.59;7363744;19;20018;-62
2022/08/27 08:08:52;;;;;;;0.00;0.00;;;;;;;15.53;63.31;101572.06;7361305;19;20018;-62
2022/08/27 08:11:18;;;;;;;0.00;0.00;;;;;;;15.50;63.72;101561.59;7358749;19;20006;-62
2022/08/27 08:13:46;;;;;;;0.00;0.00;;;;;;;15.65;63.49;101579.59;7356234;19;20010;-62
2022/08/27 08:16:12;;;;;;;0.00;0.00;;;;;;;15.72;63.78;101585.56;7363545;19;20014;-62
2022/08/27 08:18:39;;;;;;;0.03;0.03;;;;;;;15.66;63.42;101568.19;7360762;19;20022;-62
2022/08/27 08:21:08;;;;;;;0.05;0.05;;;;;;;15.84;63.13;101579.94;7362493;19;20015;-62
2022/08/27 08:23:34;;;;;;;0.00;0.00;;;;;;;15.90;63.62;101576.25;7361631;19;20507;-62
2022/08/27 08:26:00;;;;;;;0.00;0.00;;;;;;;15.94;62.97;101584.00;7363033;19;20014;-62
2022/08/27 08:28:29;;;;;;;0.00;0.00;;;;;;;16.03;63.59;101581.09;7358173;19;20010;-62
2022/08/27 08:30:55;;;;;;;0.00;0.00;;;;;;;16.11;63.70;101586.09;7363936;19;20477;-61
2022/08/27 08:33:21;;;;;;;0.00;0.00;;;;;;;16.18;63.50;101582.38;7364918;19;20074;-62
2022/08/27 08:35:47;;;;;;;0.00;0.00;;;;;;;16.25;63.67;101576.00;7360233;19;20039;-62
2022/08/27 08:38:14;;;;;;;0.00;0.00;;;;;;;16.24;63.51;101566.38;7362553;19;20018;-62
2022/08/27 08:40:43;;;;;;;0.00;0.00;;;;;;;16.46;63.32;101573.56;7362270;19;20044;-62
2022/08/27 08:43:20;;;;;;;0.00;0.00;;;;;;;16.57;63.18;101579.34;7361108;19;20093;-62
2022/08/27 08:45:46;;;;;;;0.00;0.00;;;;;;;16.63;63.09;101573.88;7360384;19;20126;-63
2022/08/27 08:48:18;;;;;;;0.00;0.00;;;;;;;16.88;62.72;101580.94;7362060;19;20010;-62
2022/08/27 08:50:56;;;;;;;0.00;0.00;;;;;;;17.16;62.00;101578.22;7358350;19;20010;-62
2022/08/27 08:53:51;;;;;;;0.00;0.00;;;;;;;17.46;62.31;101577.09;7363372;19;20006;-62
2022/08/27 08:56:26;;;;;;;0.10;0.10;;;;;;;17.79;61.69;101572.34;7255178;19;2004479;-62
2022/08/27 08:59:03;;;;;;;0.00;0.00;;;;;;;18.17;60.67;101575.25;7364533;19;20061;-62
2022/08/27 09:01:28;;;;;;;0.10;0.10;;;;;;;18.42;60.46;101581.25;7358622;19;20014;-62
2022/08/27 09:04:01;;;;;;;0.00;0.00;;;;;;;18.81;60.18;101583.19;7361501;19;20576;-62
2022/08/27 09:07:04;;;;;;;0.10;0.10;;;;;;;19.21;59.67;101576.16;7364177;19;20021;-62
2022/08/27 09:09:50;;;;;;;0.10;0.10;;;;;;;19.60;58.86;101583.22;7263291;19;2004597;-62
2022/08/27 09:12:24;;;;;;;0.00;0.00;;;;;;;19.88;57.79;101572.19;7364721;19;20018;-62
2022/08/27 09:14:59;;;;;;;0.10;0.10;;;;;;;19.99;57.37;101546.03;7363069;19;20014;-62
2022/08/27 09:17:25;;;;;;;0.08;0.08;;;;;;;20.51;56.87;101577.09;7364388;19;20017;-62
2022/08/27 09:19:50;;;;;;;0.08;0.08;;;;;;;20.85;55.90;101587.72;7362168;19;20073;-62
2022/08/27 09:22:18;;;;;;;0.00;0.00;;;;;;;21.19;55.86;101586.81;7359730;19;20018;-64
2022/08/27 09:25:10;;;;;;;0.10;0.10;;;;;;;21.67;55.69;101587.78;7357374;19;20025;-63
2022/08/27 09:27:40;;;;;;;0.03;0.03;;;;;;;22.01;53.42;101581.44;7359806;19;20014;-63
2022/08/27 09:30:22;;;;;;;0.00;0.00;;;;;;;22.42;54.43;101580.91;7347044;19;20010;-64
2022/08/27 09:33:03;;;;;;;0.00;0.00;;;;;;;22.81;53.29;101587.50;7348285;19;20748;-65
2022/08/27 09:35:41;;;;;;;0.00;0.00;;;;;;;23.15;51.64;101591.66;7354106;19;22486;-64
2022/08/27 09:38:07;;;;;;;0.00;0.00;;;;;;;23.38;49.53;101584.91;7359219;19;20002;-61
2022/08/27 09:40:40;;;;;;;0.10;0.10;;;;;;;23.80;50.92;101578.69;7354328;19;20010;-61
2022/08/27 09:43:20;;;;;;;0.00;0.00;;;;;;;24.17;51.33;101575.44;7369089;19;20014;-61
2022/08/27 09:45:48;;;;;;;0.10;0.10;;;;;;;24.41;47.63;101579.19;7363216;19;20499;-61
2022/08/27 09:48:18;;;;;;;0.00;0.00;;;;;;;24.80;48.18;101580.97;7367214;19;20070;-61
2022/08/27 09:50:53;;;;;;;0.10;0.10;;;;;;;25.18;47.59;101584.66;7366073;19;20022;-61
2022/08/27 09:53:28;;;;;;;0.10;0.10;;;;;;;25.52;47.27;101583.13;7368579;19;20015;-61
2022/08/27 09:56:00;;;;;;;0.00;0.00;;;;;;;25.80;45.45;101577.53;7371709;19;20368;-61
2022/08/27 09:58:51;;;;;;;0.03;0.03;;;;;;;26.04;45.84;101574.00;7366924;19;20010;-61
2022/08/27 10:01:26;;;;;;;0.10;0.10;;;;;;;26.22;44.76;101579.81;7266946;19;2004445;-61
2022/08/27 10:04:07;;;;;;;0.10;0.10;;;;;;;26.33;45.94;101569.16;7371436;19;20017;-61
2022/08/27 10:06:32;;;;;;;0.00;0.00;;;;;;;26.18;42.31;101570.31;7367905;19;20035;-61
2022/08/27 10:09:13;;;;;;;0.00;0.00;;;;;;;26.29;45.13;101579.22;7354702;19;20015;-61
2022/08/27 10:12:09;;;;;;;0.10;0.10;;;;;;;26.27;44.17;101569.63;7358242;19;20014;-61
2022/08/27 10:14:41;;;;;;;0.10;0.10;;;;;;;26.48;45.02;101568.03;7256690;19;2004530;-61
2022/08/27 10:17:25;;;;;;;0.10;0.10;;;;;;;26.80;44.72;101564.69;7360500;19;21065;-61
2022/08/27 10:19:50;;;;;;;0.10;0.10;;;;;;;27.06;41.98;101566.19;7358245;19;20710;-62
2022/08/27 10:23:07;;;;;;;0.00;0.00;;;;;;;27.66;44.69;101570.34;7358145;19;20006;-61
2022/08/27 10:25:47;;;;;;;0.03;0.03;;;;;;;28.15;41.63;101569.03;7147569;19;2005285;-61
2022/08/27 10:28:43;;;;;;;0.10;0.10;;;;;;;28.69;43.36;101570.78;7353958;19;20025;-62
2022/08/27 10:31:21;;;;;;;;;;;;;;;29.28;45.46;101568.44;7256693;19;2004367;-61
2022/08/27 10:33:56;;;;;;;0.10;0.10;;;;;;;29.65;42.30;101566.91;7357172;19;19919;-61
2022/08/27 10:36:48;;;;;;;0.10;0.10;;;;;;;30.12;41.61;101560.88;7355978;19;20365;-61
2022/08/27 10:39:38;;;;;;;0.10;0.10;;;;;;;30.56;41.31;101556.75;7248150;19;2004440;-62
2022/08/27 10:42:23;;;;;;;0.10;0.10;;;;;;;31.03;40.59;101564.94;7258773;19;2004361;-61
2022/08/27 10:44:49;;;;;;;0.10;0.10;;;;;;;31.22;36.82;101559.44;7343277;19;20014;-61
2022/08/27 10:47:53;;;;;;;0.10;0.10;;;;;;;31.89;39.23;101556.59;7363455;19;20032;-59
2022/08/27 10:50:32;;;;;;;0.08;0.08;;;;;;;32.17;36.78;101554.66;7255388;19;2004235;-59
2022/08/27 10:53:09;;;;;;;0.10;0.10;;;;;;;32.36;34.90;101543.69;7359570;19;20474;-59
2022/08/27 10:55:41;;;;;;;0.00;0.00;;;;;;;32.58;33.17;101546.91;7355641;19;20017;-59
2022/08/27 10:58:25;;;;;;;0.10;0.10;;;;;;;32.48;31.73;101550.53;7358373;19;20027;-59
2022/08/27 11:01:12;;;;;;;0.10;0.10;;;;;;;32.87;35.76;101549.31;7361914;19;20014;-59
2022/08/27 11:03:47;;;;;;;0.03;0.03;;;;;;;33.03;31.38;101546.72;7359205;19;20010;-59
2022/08/27 11:06:31;;;;;;;0.10;0.10;;;;;;;33.49;33.85;101544.56;7361606;19;20011;-59
2022/08/27 11:09:04;;;;;;;0.00;0.00;;;;;;;33.74;32.04;101551.75;7362282;19;20020;-59
2022/08/27 11:11:40;;;;;;;0.10;0.10;;;;;;;34.18;32.85;101543.38;7359649;19;20768;-60
2022/08/27 11:14:15;;;;;;;0.05;0.05;;;;;;;34.50;30.82;101536.28;7361377;19;20033;-59
2022/08/27 11:16:47;;;;;;;0.10;0.10;;;;;;;34.97;31.42;101540.97;7361758;19;20018;-59
2022/08/27 11:19:27;;;;;;;0.10;0.10;;;;;;;35.34;29.94;101541.16;7359337;19;21001;-59
2022/08/27 11:22:15;;;;;;;0.08;0.08;;;;;;;35.89;31.13;101533.94;7360699;19;20010;-59
2022/08/27 11:25:29;;;;;;;0.10;0.10;;;;;;;36.35;31.26;101534.78;7361114;19;20014;-59
2022/08/27 11:27:59;;;;;;;0.00;0.00;;;;;;;36.53;27.76;101530.88;7260197;19;2004435;-60
2022/08/27 11:30:50;;;;;;;0.00;0.00;;;;;;;36.97;29.90;101502.88;7359501;19;20014;-60
2022/08/27 11:33:24;;;;;;;0.00;0.00;;;;;;;37.46;25.88;101534.94;7362662;19;21005;-59
2022/08/27 11:36:04;;;;;;;0.10;0.10;;;;;;;37.61;25.59;101541.19;7360841;19;20871;-59
2022/08/27 11:38:38;;;;;;;0.10;0.10;;;;;;;38.04;26.31;101519.44;7363082;19;19999;-60
2022/08/27 11:41:25;;;;;;;0.10;0.10;;;;;;;38.34;24.53;101526.47;7365064;19;20014;-59
2022/08/27 11:43:52;;;;;;;0.10;0.10;;;;;;;38.33;22.73;101524.78;7359599;19;20025;-59
2022/08/27 11:46:24;;;;;;;0.10;0.10;;;;;;;38.44;24.55;101519.81;7358161;19;20027;-59