Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:19;;;;;;;4.90;4.22;;;;;;;23.89;51.28;98843.84;5114768;28;20081;-70
2022/06/14 00:05:44;;;;;;;5.25;3.70;;;;;;;23.87;51.05;98845.94;5115554;28;20036;-71
2022/06/14 00:08:11;;;;;;;5.88;4.10;;;;;;;23.84;51.41;98844.50;5113828;28;20398;-70
2022/06/14 00:10:38;;;;;;;5.53;4.10;;;;;;;23.83;51.33;98848.22;5114898;28;20088;-70
2022/06/14 00:13:04;;;;;;;5.75;3.95;;;;;;;23.81;51.23;98841.41;5114703;28;20114;-70
2022/06/14 00:15:29;;;;;;;7.28;4.50;;;;;;;23.78;51.25;98851.63;5117199;27;20130;-69
2022/06/14 00:17:55;;;;;;;5.20;4.40;;;;;;;23.77;51.48;98849.16;5135538;27;20055;-71
2022/06/14 00:20:20;;;;;;;5.13;3.85;;;;;;;23.75;51.31;98845.84;5135020;27;20031;-71
2022/06/14 00:22:46;;;;;;;6.22;4.72;;;;;;;23.76;51.39;98840.22;5135058;27;20397;-70
2022/06/14 00:25:22;;;;;;;5.75;4.13;;;;;;;23.77;51.12;98831.06;5121922;27;20030;-69
2022/06/14 00:27:48;;;;;;;4.72;3.80;;;;;;;23.76;51.27;98837.50;5114683;27;20055;-69
2022/06/14 00:30:15;;;;;;;7.55;4.50;;;;;;;23.75;51.52;98845.84;5134990;27;20027;-70
2022/06/14 00:32:40;;;;;;;7.10;4.47;;;;;;;23.72;51.63;98844.44;5134647;27;20152;-70
2022/06/14 00:35:07;;;;;;;5.50;4.03;;;;;;;23.69;51.41;98839.47;5134551;27;20681;-72
2022/06/14 00:37:33;;;;;;;4.95;4.32;;;;;;;23.68;51.28;98836.97;5134055;27;20030;-70
2022/06/14 00:39:58;;;;;;;5.32;4.07;;;;;;;23.70;51.03;98846.53;5121892;27;20110;-71
2022/06/14 00:42:24;;;;;;;4.85;4.25;;;;;;;23.72;51.28;98838.19;5095737;28;20028;-69
2022/06/14 00:45:27;;;;;;;6.47;4.15;;;;;;;23.72;51.59;98841.72;5116131;28;20039;-71
2022/06/14 00:48:04;;;;;;;5.28;4.28;;;;;;;23.70;51.17;98830.31;5134312;27;20420;-71
2022/06/14 00:50:40;;;;;;;6.15;3.90;;;;;;;23.67;51.49;98838.88;5134701;27;20397;-70
2022/06/14 00:53:09;;;;;;;7.43;4.55;;;;;;;23.65;51.53;98838.25;5118464;27;20027;-70
2022/06/14 00:55:55;;;;;;;4.43;3.83;;;;;;;23.65;51.34;98838.25;5113885;28;20031;-70
2022/06/14 00:58:26;;;;;;;6.65;4.65;;;;;;;23.65;51.45;98830.16;5113519;28;20023;-71
2022/06/14 01:00:56;;;;;;;5.50;4.40;;;;;;;23.66;51.44;98834.50;5113964;28;20031;-71
2022/06/14 01:03:25;;;;;;;6.40;4.60;;;;;;;23.67;51.37;98833.47;5115117;28;20192;-71
2022/06/14 01:06:05;;;;;;;6.70;4.30;;;;;;;23.66;51.36;98831.00;5123066;27;20088;-71
2022/06/14 01:08:33;;;;;;;4.70;4.07;;;;;;;23.63;51.25;98834.94;5113511;28;20395;-71
2022/06/14 01:10:59;;;;;;;5.68;4.65;;;;;;;23.63;51.58;98832.25;5113668;28;20027;-69
2022/06/14 01:13:25;;;;;;;10.30;4.85;;;;;;;23.66;51.36;98828.28;5113354;28;20394;-70
2022/06/14 01:15:54;;;;;;;6.75;4.93;;;;;;;23.69;51.37;98828.66;5113739;28;20106;-70
2022/06/14 01:18:22;;;;;;;5.97;4.82;;;;;;;23.70;51.08;98837.59;5114072;27;20028;-72
2022/06/14 01:20:47;;;;;;;10.00;5.18;;;;;;;23.70;51.10;98845.69;5113391;28;20028;-71
2022/06/14 01:23:16;;;;;;;6.15;5.55;;;;;;;23.72;51.10;98849.00;5113967;28;20351;-71
2022/06/14 01:26:05;;;;;;;8.27;5.28;;;;;;;23.72;51.26;98843.59;5113280;28;20057;-71
2022/06/14 01:28:31;;;;;;;10.90;5.03;;;;;;;23.75;51.12;98843.16;5130030;27;20111;-71
2022/06/14 01:30:57;;;;;;;6.57;5.40;;;;;;;23.78;51.48;98851.63;5115362;27;20038;-72
2022/06/14 01:33:30;;;;;;;6.55;4.53;;;;;;;23.80;51.06;98839.75;5133550;27;20030;-70
2022/06/14 01:36:06;;;;;;;6.43;4.93;;;;;;;23.77;51.20;98846.44;5133855;27;20058;-71
2022/06/14 01:38:31;;;;;;;5.78;4.85;;;;;;;23.73;50.95;98843.38;5133333;27;20058;-71
2022/06/14 01:41:18;;;;;;;7.15;5.03;;;;;;;23.72;51.38;98852.53;5133508;27;20066;-71
2022/06/14 01:43:52;;;;;;;5.90;5.30;;;;;;;23.68;51.73;98851.31;5113319;28;20039;-68
2022/06/14 01:46:22;;;;;;;7.55;5.20;;;;;;;23.65;51.30;98843.66;5115363;28;20032;-71
2022/06/14 01:48:50;;;;;;;6.88;5.43;;;;;;;23.66;51.48;98848.00;5133626;28;20049;-70
2022/06/14 01:54:21;;;;;;;7.70;5.93;;;;;;;23.66;51.51;98841.81;5113251;28;20084;-70
2022/06/14 01:57:07;;;;;;;6.60;5.45;;;;;;;23.65;51.57;98849.06;5115708;27;20031;-70
2022/06/14 01:59:57;;;;;;;7.55;5.07;;;;;;;23.65;51.62;98842.84;5085396;27;20449;-71
2022/06/14 02:02:31;;;;;;;7.28;5.38;;;;;;;23.62;51.63;98849.50;5117058;28;20019;-69
2022/06/14 02:05:10;;;;;;;10.57;5.40;;;;;;;23.62;51.59;98846.78;5117614;28;20108;-70
2022/06/14 02:07:41;;;;;;;8.70;5.68;;;;;;;23.62;51.49;98857.59;5121438;27;20027;-70
2022/06/14 02:10:13;;;;;;;9.43;5.82;;;;;;;23.62;51.50;98855.75;5137948;27;20035;-72
2022/06/14 02:12:43;;;;;;;8.82;5.75;;;;;;;23.62;51.53;98853.03;5131480;27;20031;-70
2022/06/14 02:15:29;;;;;;;7.15;5.32;;;;;;;23.64;51.52;98858.22;5137316;27;20035;-70
2022/06/14 02:18:11;;;;;;;8.40;5.22;;;;;;;23.63;51.53;98848.44;5137311;27;20405;-69
2022/06/14 02:20:49;;;;;;;10.18;5.85;;;;;;;23.65;51.45;98850.94;5137586;27;20034;-71
2022/06/14 02:23:15;;;;;;;8.35;5.47;;;;;;;23.64;51.65;98857.41;5137136;27;20416;-71
2022/06/14 02:25:56;;;;;;;9.77;6.20;;;;;;;23.65;51.69;98851.75;5137047;27;20125;-72
2022/06/14 02:28:32;;;;;;;7.90;5.50;;;;;;;23.65;51.71;98851.75;5137243;27;20175;-72
2022/06/14 02:31:10;;;;;;;8.50;6.18;;;;;;;23.73;51.40;98856.88;5136941;27;20034;-71
2022/06/14 02:33:45;;;;;;;9.05;5.57;;;;;;;23.81;51.49;98855.75;5116274;28;20502;-72
2022/06/14 02:36:21;;;;;;;14.65;6.97;;;;;;;23.88;51.99;98850.28;5116859;28;20042;-72
2022/06/14 02:38:56;;;;;;;10.02;6.90;;;;;;;23.90;51.76;98849.00;5116445;28;20503;-71
2022/06/14 02:41:27;;;;;;;11.43;6.55;;;;;;;23.92;51.92;98848.78;5117031;27;20386;-71
2022/06/14 02:44:00;;;;;;;11.80;6.43;;;;;;;23.89;51.85;98849.25;5126425;27;20035;-72
2022/06/14 02:46:36;;;;;;;7.90;6.25;;;;;;;23.91;51.73;98842.56;5136112;27;20039;-72
2022/06/14 02:49:11;;;;;;;11.90;6.78;;;;;;;23.92;51.62;98848.78;5119057;27;20059;-71
2022/06/14 02:51:45;;;;;;;9.00;6.50;;;;;;;23.93;52.06;98845.84;5116404;27;20036;-71
2022/06/14 02:54:19;;;;;;;8.75;6.57;;;;;;;23.95;51.59;98845.63;5116175;28;20070;-72
2022/06/14 02:56:53;;;;;;;7.97;6.15;;;;;;;23.93;51.53;98839.63;5115314;28;20065;-71
2022/06/14 02:59:28;;;;;;;9.30;6.03;;;;;;;23.92;51.94;98840.66;5116208;28;20057;-73
2022/06/14 03:01:57;;;;;;;8.13;6.55;;;;;;;23.92;51.81;98843.38;5115902;28;20039;-72
2022/06/14 03:05:01;;;;;;;9.32;6.10;;;;;;;23.95;51.82;98839.41;5116221;28;20062;-72
2022/06/14 03:07:34;;;;;;;9.73;6.32;;;;;;;23.97;51.84;98845.44;5057918;28;20041;-72
2022/06/14 03:10:01;;;;;;;9.85;7.40;;;;;;;24.01;51.53;98839.34;5056305;28;20405;-72
2022/06/14 03:12:59;;;;;;;11.38;7.22;;;;;;;24.08;51.82;98840.09;5098965;27;20299;-72
2022/06/14 03:15:31;;;;;;;10.25;6.65;;;;;;;24.16;51.66;98830.84;5116012;28;20032;-72
2022/06/14 03:18:18;;;;;;;10.02;7.43;;;;;;;24.29;51.74;98840.66;5119413;27;20035;-72
2022/06/14 03:20:49;;;;;;;11.05;6.97;;;;;;;24.47;51.17;98842.50;5115455;28;20062;-71
2022/06/14 03:23:37;;;;;;;7.57;6.35;;;;;;;24.62;51.28;98843.97;5120027;27;20026;-71
2022/06/14 03:26:23;;;;;;;10.20;6.90;;;;;;;24.79;50.66;98842.28;5118789;27;20119;-72
2022/06/14 03:29:02;;;;;;;17.00;10.57;;;;;;;24.88;50.77;98844.66;5120454;27;20578;-71
2022/06/14 03:31:55;;;;;;;10.57;7.63;;;;;;;24.90;50.98;98845.25;5136167;27;20051;-72
2022/06/14 03:34:29;;;;;;;10.75;8.52;;;;;;;24.90;50.96;98842.53;5120659;27;20114;-72
2022/06/14 03:36:55;;;;;;;13.70;9.43;;;;;;;24.91;50.79;98846.91;5114664;28;20033;-70
2022/06/14 03:39:26;;;;;;;18.23;9.63;;;;;;;24.90;51.05;98851.50;5114505;28;20053;-72
2022/06/14 03:41:53;;;;;;;10.38;7.88;;;;;;;24.91;51.03;98855.03;5114970;28;20024;-71
2022/06/14 03:44:21;;;;;;;12.27;9.23;;;;;;;24.90;51.06;98858.78;5115442;28;20046;-71
2022/06/14 03:47:18;;;;;;;15.02;10.23;;;;;;;24.89;51.33;98851.72;5119226;27;20035;-70
2022/06/14 03:49:48;;;;;;;10.20;8.15;;;;;;;24.88;50.99;98848.19;5114614;28;20028;-72
2022/06/14 03:52:17;;;;;;;10.93;8.60;;;;;;;24.91;50.98;98850.44;5114588;28;20110;-72
2022/06/14 03:54:57;;;;;;;11.50;9.30;;;;;;;24.95;51.19;98846.19;5114902;28;20031;-70
2022/06/14 03:57:37;;;;;;;15.13;9.18;;;;;;;24.96;51.27;98850.56;5125121;27;20038;-71
2022/06/14 04:00:34;;;;;;;13.25;9.50;;;;;;;24.96;50.90;98845.16;5114685;28;20035;-71
2022/06/14 04:03:18;;;;;;;12.10;9.05;;;;;;;24.98;50.80;98850.34;5115127;27;20475;-72
2022/06/14 04:05:53;;;;;;;13.77;10.15;;;;;;;24.98;50.82;98853.84;5122721;27;20034;-72
2022/06/14 04:08:40;;;;;;;15.10;9.65;;;;;;;24.99;51.12;98855.50;5113752;28;20036;-72
2022/06/14 04:11:34;;;;;;;14.90;9.85;;;;;;;24.97;51.25;98860.31;5114697;28;20035;-71
2022/06/14 04:14:21;;;;;;;13.98;10.05;;;;;;;24.96;50.88;98850.56;5078172;28;20043;-71
2022/06/14 04:16:58;;;;;;;10.80;8.93;;;;;;;24.96;51.00;98847.03;5114023;28;20043;-71
2022/06/14 04:19:43;;;;;;;13.82;9.45;;;;;;;24.96;51.25;98850.56;5123559;27;20027;-72
2022/06/14 04:22:17;;;;;;;11.25;8.35;;;;;;;24.97;51.28;98851.41;5115598;27;20561;-72
2022/06/14 04:24:51;;;;;;;11.63;8.02;;;;;;;25.02;51.13;98842.56;5114273;28;20072;-72
2022/06/14 04:27:23;;;;;;;12.20;9.38;;;;;;;25.04;50.98;98845.88;5114356;27;20059;-71
2022/06/14 04:30:03;;;;;;;13.65;8.73;;;;;;;25.10;50.88;98842.22;5132428;27;20031;-71
2022/06/14 04:32:54;;;;;;;11.73;8.60;;;;;;;25.19;50.51;98846.25;5132272;27;20061;-72
2022/06/14 04:35:31;;;;;;;13.18;7.95;;;;;;;25.31;50.37;98835.41;5135008;27;20035;-71
2022/06/14 04:38:06;;;;;;;12.05;7.30;;;;;;;25.54;49.73;98836.50;5123240;27;20043;-71
2022/06/14 04:40:41;;;;;;;11.02;7.40;;;;;;;25.78;49.27;98842.75;5113641;28;20031;-71
2022/06/14 04:43:08;;;;;;;12.07;7.82;;;;;;;26.04;48.68;98843.28;5113684;28;20043;-71
2022/06/14 04:45:56;;;;;;;12.95;7.82;;;;;;;26.25;47.96;98841.00;5113967;28;20106;-71
2022/06/14 04:48:44;;;;;;;10.65;7.80;;;;;;;26.46;47.70;98831.38;5113252;28;20027;-71
2022/06/14 04:51:30;;;;;;;9.20;7.38;;;;;;;26.62;47.56;98832.47;5114014;28;20031;-71
2022/06/14 04:54:05;;;;;;;8.85;6.47;;;;;;;26.77;47.11;98834.63;5113498;28;20035;-71
2022/06/14 04:56:37;;;;;;;10.23;6.80;;;;;;;26.90;46.91;98830.81;5114002;28;20027;-71
2022/06/14 04:59:08;;;;;;;9.70;7.95;;;;;;;26.98;46.77;98830.41;5113996;28;20030;-73
2022/06/14 05:01:47;;;;;;;12.65;7.70;;;;;;;27.10;46.60;98842.00;5113547;28;20032;-71
2022/06/14 05:04:23;;;;;;;10.95;7.60;;;;;;;27.19;46.32;98838.88;5113517;28;20081;-71
2022/06/14 05:06:54;;;;;;;9.15;7.40;;;;;;;27.25;46.28;98837.91;5112944;28;20114;-71
2022/06/14 05:09:34;;;;;;;12.88;7.35;;;;;;;27.34;45.90;98828.25;5115824;27;20525;-71
2022/06/14 05:12:23;;;;;;;10.90;7.28;;;;;;;27.41;45.72;98833.50;5113596;28;20031;-71
2022/06/14 05:15:05;;;;;;;8.50;6.68;;;;;;;27.48;45.59;98831.47;5114164;27;20065;-71
2022/06/14 05:17:55;;;;;;;11.30;6.55;;;;;;;27.51;45.76;98822.00;5113084;28;20080;-72
2022/06/14 05:20:44;;;;;;;9.02;6.68;;;;;;;27.56;45.39;98822.09;5112911;27;20032;-71
2022/06/14 05:23:16;;;;;;;8.20;6.55;;;;;;;27.58;45.25;98830.78;5133077;27;20031;-70
2022/06/14 05:26:03;;;;;;;7.85;6.60;;;;;;;27.61;45.37;98824.84;5113164;28;20027;-71
2022/06/14 05:28:52;;;;;;;9.07;6.25;;;;;;;27.62;45.42;98822.97;5115942;27;20143;-71
2022/06/14 05:31:29;;;;;;;7.25;6.05;;;;;;;27.63;45.39;98827.34;5112784;28;20100;-72
2022/06/14 05:34:17;;;;;;;7.90;6.05;;;;;;;27.63;45.26;98827.34;5112913;28;20027;-71
2022/06/14 05:37:11;;;;;;;8.80;5.65;;;;;;;27.62;45.18;98814.81;5118881;27;20166;-71
2022/06/14 05:39:46;;;;;;;6.63;5.18;;;;;;;27.58;45.47;98810.94;5130238;27;20123;-72
2022/06/14 05:42:18;;;;;;;8.80;5.55;;;;;;;27.57;45.35;98815.59;5112927;28;20027;-71
2022/06/14 05:44:55;;;;;;;11.75;6.53;;;;;;;27.56;45.27;98817.47;5112963;28;20060;-70
2022/06/14 05:47:37;;;;;;;10.35;6.07;;;;;;;27.54;45.26;98810.63;5112899;28;20027;-71
2022/06/14 05:50:13;;;;;;;7.10;5.80;;;;;;;27.48;45.50;98809.75;5112782;28;20028;-71
2022/06/14 05:52:54;;;;;;;7.85;6.18;;;;;;;27.45;45.46;98810.25;5112522;28;20032;-71
2022/06/14 05:55:37;;;;;;;7.53;5.80;;;;;;;27.42;45.68;98816.13;5112874;28;20023;-72
2022/06/14 05:58:12;;;;;;;8.20;5.53;;;;;;;27.35;45.64;98801.94;5112969;28;20035;-71
2022/06/14 06:00:43;;;;;;;9.40;5.63;;;;;;;27.26;45.72;98796.09;5113061;28;20042;-70
2022/06/14 06:03:27;;;;;;;;;;;;;;;27.14;45.99;98806.19;5113139;28;20551;-71
2022/06/14 06:06:06;;;;;;;8.20;5.88;;;;;;;27.11;45.95;98802.94;5112848;28;20389;-70
2022/06/14 06:08:54;;;;;;;8.05;6.18;;;;;;;27.07;46.13;98795.50;5116883;28;20027;-72
2022/06/14 06:11:32;;;;;;;7.22;5.43;;;;;;;27.05;45.85;98798.47;5112162;28;20033;-71
2022/06/14 06:14:07;;;;;;;7.43;5.80;;;;;;;27.06;45.92;98796.56;5112431;28;20035;-71
2022/06/14 06:19:26;;;;;;;8.95;6.25;;;;;;;27.08;46.46;98799.88;5112590;28;20032;-71
2022/06/14 06:22:00;;;;;;;6.78;5.25;;;;;;;27.06;46.41;98800.13;5115262;28;20031;-72
2022/06/14 06:24:52;;;;;;;8.27;5.78;;;;;;;27.03;46.42;98784.34;5113174;28;20490;-71
2022/06/14 06:27:24;;;;;;;8.30;4.75;;;;;;;26.98;46.48;98789.69;5112312;28;20056;-72
2022/06/14 06:29:54;;;;;;;7.32;4.75;;;;;;;26.95;46.56;98793.72;5119298;28;20031;-71
2022/06/14 06:32:23;;;;;;;5.88;4.72;;;;;;;26.92;46.71;98790.66;5112248;28;20039;-72
2022/06/14 06:34:49;;;;;;;6.00;3.75;;;;;;;26.89;46.61;98789.28;5112757;28;20492;-70
2022/06/14 06:37:57;;;;;;;8.65;4.22;;;;;;;26.89;46.53;98783.84;5112163;28;20104;-71
2022/06/14 06:40:24;;;;;;;7.63;4.22;;;;;;;26.85;46.44;98784.56;5090845;28;20043;-70
2022/06/14 06:43:00;;;;;;;5.82;4.03;;;;;;;26.86;46.80;98786.22;5113604;27;20038;-72
2022/06/14 06:45:30;;;;;;;8.50;3.72;;;;;;;26.83;46.45;98779.41;5116282;28;20034;-71
2022/06/14 06:48:21;;;;;;;7.47;4.40;;;;;;;26.80;46.71;98777.19;5115632;27;20063;-72
2022/06/14 06:50:52;;;;;;;4.97;3.85;;;;;;;26.79;46.37;98776.38;5115698;27;20516;-73
2022/06/14 06:53:22;;;;;;;10.20;4.75;;;;;;;26.77;46.50;98783.91;5115976;28;20173;-70
2022/06/14 06:56:08;;;;;;;6.47;3.70;;;;;;;26.78;46.13;98779.28;5122952;27;20035;-70
2022/06/14 06:58:57;;;;;;;4.85;3.72;;;;;;;26.77;45.95;98788.47;5136009;27;20046;-70
2022/06/14 07:01:27;;;;;;;6.38;3.75;;;;;;;26.75;45.95;98780.59;5136846;27;20346;-69
2022/06/14 07:04:14;;;;;;;7.63;3.30;;;;;;;26.74;45.82;98776.25;5127126;27;20071;-70
2022/06/14 07:06:45;;;;;;;4.25;3.63;;;;;;;26.73;45.80;98771.88;5126361;27;20039;-70
2022/06/14 07:09:15;;;;;;;3.65;3.03;;;;;;;26.72;45.88;98770.22;5135707;27;20114;-71
2022/06/14 07:11:46;;;;;;;5.07;3.53;;;;;;;26.68;45.51;98769.09;5135922;27;20062;-72
2022/06/14 07:14:47;;;;;;;7.07;3.25;;;;;;;26.68;45.60;98776.41;5135126;27;20035;-71
2022/06/14 07:17:27;;;;;;;10.57;3.53;;;;;;;26.64;45.81;98770.66;5099636;27;20067;-72
2022/06/14 07:20:11;;;;;;;5.97;3.90;;;;;;;26.62;45.75;98768.16;5135484;27;20031;-71
2022/06/14 07:22:50;;;;;;;5.75;3.53;;;;;;;26.62;45.67;98761.94;5121153;27;20047;-71
2022/06/14 07:25:21;;;;;;;7.40;3.60;;;;;;;26.62;45.66;98770.88;5115596;28;20153;-71
2022/06/14 07:27:54;;;;;;;9.63;3.30;;;;;;;26.60;45.65;98764.91;5115216;27;20070;-72
2022/06/14 07:30:28;;;;;;;9.05;3.20;;;;;;;26.60;45.70;98767.63;5115266;27;20436;-70
2022/06/14 07:32:56;;;;;;;5.65;3.33;;;;;;;26.60;45.59;98764.06;5115258;28;20063;-70
2022/06/14 07:35:33;;;;;;;7.47;3.30;;;;;;;26.59;45.54;98760.53;5115642;28;20028;-72
2022/06/14 07:38:21;;;;;;;4.28;3.60;;;;;;;26.60;45.66;98767.63;5114069;28;20035;-72
2022/06/14 07:40:52;;;;;;;7.00;3.95;;;;;;;26.57;45.40;98773.53;5114477;28;20031;-71
2022/06/14 07:43:27;;;;;;;5.03;3.72;;;;;;;26.56;45.49;98769.16;5114850;28;20158;-73
2022/06/14 07:45:57;;;;;;;5.90;3.75;;;;;;;26.55;45.61;98772.09;5114684;28;20031;-73
2022/06/14 07:48:45;;;;;;;4.68;3.92;;;;;;;26.54;45.55;98771.28;5114742;28;20061;-70
2022/06/14 07:51:21;;;;;;;5.60;3.88;;;;;;;26.53;45.58;98761.50;5114643;28;20050;-69
2022/06/14 07:54:21;;;;;;;7.05;3.25;;;;;;;26.57;45.75;98761.84;5115212;28;20050;-70
2022/06/14 07:56:57;;;;;;;5.30;4.10;;;;;;;26.54;45.58;98752.31;5114276;27;20552;-71
2022/06/14 07:59:30;;;;;;;6.10;3.72;;;;;;;26.55;45.74;98753.13;5115216;28;20490;-71
2022/06/14 08:02:08;;;;;;;6.35;3.65;;;;;;;26.56;45.87;98754.75;5114705;28;20064;-71
2022/06/14 08:04:45;;;;;;;6.70;3.40;;;;;;;26.57;45.66;98748.28;5114711;28;20047;-69
2022/06/14 08:07:17;;;;;;;8.85;3.25;;;;;;;26.56;45.73;98754.75;5114223;28;20035;-70
2022/06/14 08:09:58;;;;;;;8.55;3.55;;;;;;;26.57;45.79;98750.97;5114890;28;20096;-70
2022/06/14 08:12:40;;;;;;;9.05;3.40;;;;;;;26.55;45.83;98743.09;5114826;28;20027;-70
2022/06/14 08:15:23;;;;;;;6.30;3.58;;;;;;;26.54;45.81;98751.50;5114893;28;20059;-70
2022/06/14 08:18:22;;;;;;;7.93;3.25;;;;;;;26.53;45.81;98747.94;5122397;27;20042;-70
2022/06/14 08:20:48;;;;;;;4.00;3.03;;;;;;;26.50;45.87;98743.84;5135352;27;20027;-71
2022/06/14 08:23:52;;;;;;;5.97;3.10;;;;;;;26.50;45.70;98740.28;5134826;27;20034;-71
2022/06/14 08:26:36;;;;;;;5.03;3.50;;;;;;;26.51;45.58;98736.50;5092355;27;20039;-71
2022/06/14 08:29:15;;;;;;;4.90;3.15;;;;;;;26.52;45.70;98726.50;5124699;27;20123;-71
2022/06/14 08:31:54;;;;;;;4.82;3.30;;;;;;;26.53;45.49;98736.28;5134701;27;20393;-71
2022/06/14 08:34:41;;;;;;;5.10;3.00;;;;;;;26.54;45.56;98746.88;5134667;27;20042;-68
2022/06/14 08:37:15;;;;;;;4.78;3.40;;;;;;;26.53;45.58;98737.09;5130913;27;20032;-72
2022/06/14 08:40:11;;;;;;;5.88;2.90;;;;;;;26.55;45.33;98740.38;5114064;28;20076;-69
2022/06/14 08:42:39;;;;;;;3.45;2.65;;;;;;;26.54;45.42;98729.78;5113683;28;20066;-69
2022/06/14 08:45:15;;;;;;;3.67;2.95;;;;;;;26.55;45.08;98734.13;5113923;28;20498;-70
2022/06/14 08:48:00;;;;;;;5.68;3.28;;;;;;;26.54;45.20;98729.78;5114444;28;20062;-69
2022/06/14 08:50:40;;;;;;;4.78;3.08;;;;;;;26.54;45.14;98735.22;5113545;28;20066;-68
2022/06/14 08:53:40;;;;;;;4.45;2.78;;;;;;;26.53;45.07;98734.38;5112851;28;20043;-71
2022/06/14 08:56:43;;;;;;;6.78;3.10;;;;;;;26.47;45.34;98722.63;5113936;28;20122;-70
2022/06/14 08:59:15;;;;;;;3.22;2.92;;;;;;;26.49;45.30;98723.22;5051685;28;20064;-69
2022/06/14 09:01:43;;;;;;;4.25;3.00;;;;;;;26.49;45.07;98709.66;5104532;28;20046;-69
2022/06/14 09:04:19;;;;;;;3.65;2.75;;;;;;;26.49;45.10;98715.06;5113406;28;20031;-68
2022/06/14 09:06:57;;;;;;;4.55;2.75;;;;;;;26.50;45.14;98710.44;5112554;28;20031;-69
2022/06/14 09:09:58;;;;;;;4.15;2.80;;;;;;;26.50;45.14;98707.75;5112860;27;20044;-70
2022/06/14 09:12:26;;;;;;;3.08;2.78;;;;;;;26.48;44.98;98709.88;5084384;27;20096;-68
2022/06/14 09:15:16;;;;;;;5.78;2.97;;;;;;;26.49;44.95;98701.50;5133409;27;20031;-69
2022/06/14 09:17:56;;;;;;;4.15;2.72;;;;;;;26.49;44.84;98701.50;5133668;27;20517;-70
2022/06/14 09:20:50;;;;;;;3.78;2.95;;;;;;;26.48;44.73;98702.56;5134038;27;20038;-70
2022/06/14 09:23:33;;;;;;;4.00;2.70;;;;;;;26.47;44.85;98698.22;5120366;27;20035;-70
2022/06/14 09:26:23;;;;;;;3.13;2.78;;;;;;;26.49;44.73;98706.94;5112898;28;20039;-69
2022/06/14 09:28:48;;;;;;;4.05;2.78;;;;;;;26.47;44.75;98698.22;5133768;27;20477;-68
2022/06/14 09:31:51;;;;;;;4.50;2.85;;;;;;;26.49;44.77;98697.97;5133532;27;20087;-69
2022/06/14 09:34:31;;;;;;;4.35;2.90;;;;;;;26.47;44.62;98689.28;5115449;27;20035;-68
2022/06/14 09:37:31;;;;;;;3.80;2.85;;;;;;;26.47;44.71;98676.50;5112784;28;20039;-69
2022/06/14 09:40:12;;;;;;;2.87;2.57;;;;;;;26.47;44.54;98681.13;5112756;28;20031;-70
2022/06/14 09:42:46;;;;;;;5.65;2.83;;;;;;;26.46;44.50;98679.47;5112701;28;20039;-70
2022/06/14 09:45:58;;;;;;;3.70;3.03;;;;;;;26.43;44.65;98661.00;5113153;28;20040;-70
2022/06/14 09:48:41;;;;;;;4.40;2.80;;;;;;;26.44;44.74;98666.16;5114264;28;20046;-70
2022/06/14 09:51:31;;;;;;;3.20;2.47;;;;;;;26.45;44.59;98678.66;5112816;28;20070;-70
2022/06/14 09:54:22;;;;;;;5.60;2.67;;;;;;;26.45;44.56;98673.22;5112951;28;20035;-69
2022/06/14 09:56:56;;;;;;;;;;;;;;;26.36;44.69;98658.44;5114643;28;20269;-70
2022/06/14 09:59:57;;;;;;;10.73;4.25;;;;;;;26.39;44.68;98662.53;5112569;28;20032;-69
2022/06/14 10:02:32;;;;;;;3.38;2.60;;;;;;;26.40;44.73;98659.56;5112701;28;20046;-70
2022/06/14 10:05:27;;;;;;;5.13;2.90;;;;;;;26.40;44.44;98646.00;5114870;28;20447;-70
2022/06/14 10:08:13;;;;;;;4.22;2.80;;;;;;;26.40;44.20;98640.59;5133161;28;20031;-71
2022/06/14 10:10:51;;;;;;;2.97;2.60;;;;;;;26.39;44.39;98638.97;5118421;28;20046;-69
2022/06/14 10:13:47;;;;;;;3.53;2.90;;;;;;;26.41;44.08;98633.28;5113017;28;20050;-68
2022/06/14 10:16:15;;;;;;;3.85;2.80;;;;;;;26.38;44.22;98645.47;5112931;28;20394;-70
2022/06/14 10:19:02;;;;;;;3.33;2.80;;;;;;;26.40;44.04;98632.44;5129320;27;20110;-68
2022/06/14 10:21:38;;;;;;;3.88;2.60;;;;;;;26.38;43.96;98636.47;5134564;27;20494;-68
2022/06/14 10:24:27;;;;;;;10.88;3.17;;;;;;;26.37;44.09;98635.69;5116519;27;20507;-70
2022/06/14 10:30:19;;;;;;;6.15;2.25;;;;;;;26.34;44.17;98622.59;5116270;28;20088;-67
2022/06/14 10:33:12;;;;;;;4.75;2.17;;;;;;;26.35;44.17;98619.63;5119562;27;20095;-68
2022/06/14 10:36:18;;;;;;;3.35;2.40;;;;;;;26.35;44.25;98616.13;5127177;27;20051;-69
2022/06/14 10:39:06;;;;;;;6.35;2.33;;;;;;;26.33;44.30;98615.53;5125911;27;20031;-67
2022/06/14 10:41:43;;;;;;;3.20;2.33;;;;;;;26.33;43.53;98615.53;5115339;27;20059;-69
2022/06/14 10:44:42;;;;;;;6.60;2.67;;;;;;;26.33;43.59;98615.53;5114637;28;20031;-69
2022/06/14 10:47:22;;;;;;;8.70;3.08;;;;;;;26.33;43.20;98610.13;5111596;27;20051;-68
2022/06/14 10:50:08;;;;;;;6.03;2.55;;;;;;;26.32;42.53;98608.47;5129068;27;20593;-69
2022/06/14 10:53:04;;;;;;;7.47;3.10;;;;;;;26.33;42.34;98610.91;5117052;27;20035;-68
2022/06/14 10:55:41;;;;;;;20.35;5.32;;;;;;;26.32;42.79;98594.91;5129829;27;20121;-67
2022/06/14 10:58:25;;;;;;;19.63;6.68;;;;;;;26.34;42.58;98606.34;5123261;27;20039;-69
2022/06/14 11:00:58;;;;;;;13.77;5.40;;;;;;;26.34;42.45;98590.06;5114885;28;20100;-71
2022/06/14 11:03:44;;;;;;;16.45;5.60;;;;;;;26.34;42.57;98590.06;5115445;27;20055;-69
2022/06/14 11:06:24;;;;;;;22.58;4.88;;;;;;;26.32;42.58;98582.16;5117809;27;20031;-69
2022/06/14 11:09:02;;;;;;;9.55;3.45;;;;;;;26.33;42.70;98583.81;5117507;27;20043;-65
2022/06/14 11:11:39;;;;;;;6.88;3.42;;;;;;;26.36;42.33;98579.78;5115968;27;20045;-67
2022/06/14 11:14:45;;;;;;;6.70;3.38;;;;;;;26.37;42.14;98581.44;5114707;28;20035;-65
2022/06/14 11:17:17;;;;;;;7.03;3.10;;;;;;;26.34;42.50;98574.59;5114744;27;20065;-68
2022/06/14 11:20:02;;;;;;;5.70;3.00;;;;;;;26.35;42.63;98581.66;5115527;27;20547;-66
2022/06/14 11:22:37;;;;;;;5.03;2.70;;;;;;;26.34;42.46;98585.44;5115166;27;20035;-68
2022/06/14 11:25:35;;;;;;;4.68;2.60;;;;;;;26.33;42.48;98577.56;5115607;28;20042;-69
2022/06/14 11:28:05;;;;;;;5.72;2.92;;;;;;;26.32;42.33;98573.22;5114794;27;20406;-67
2022/06/14 11:30:49;;;;;;;4.37;2.90;;;;;;;26.31;42.14;98577.84;5134900;27;20070;-70
2022/06/14 11:33:39;;;;;;;4.72;2.35;;;;;;;26.32;42.16;98565.09;5135914;27;20314;-69
2022/06/14 11:36:45;;;;;;;8.07;3.47;;;;;;;26.31;42.02;98561.56;5136168;27;20043;-68
2022/06/14 11:39:17;;;;;;;3.30;2.65;;;;;;;26.31;41.98;98563.44;5135029;27;20035;-70
2022/06/14 11:41:46;;;;;;;4.60;2.75;;;;;;;26.32;41.93;98565.09;5131660;27;20114;-68
2022/06/14 11:44:44;;;;;;;5.13;2.42;;;;;;;26.33;42.11;98564.81;5115090;28;20040;-69
2022/06/14 11:47:16;;;;;;;6.68;2.65;;;;;;;26.31;41.96;98556.13;5115254;27;20048;-70
2022/06/14 11:50:03;;;;;;;5.78;2.15;;;;;;;26.34;41.78;98563.75;5115013;28;20607;-69
2022/06/14 11:52:56;;;;;;;3.17;2.05;;;;;;;26.33;41.83;98562.09;5114551;28;20027;-71
2022/06/14 11:55:25;;;;;;;4.82;2.22;;;;;;;26.32;41.73;98540.69;5114733;28;20035;-68
2022/06/14 11:58:06;;;;;;;2.92;2.15;;;;;;;26.34;41.72;98552.09;5115148;28;20028;-68
2022/06/14 12:00:59;;;;;;;7.35;2.42;;;;;;;26.35;41.59;98551.03;5115212;28;20024;-68
2022/06/14 12:04:07;;;;;;;4.15;1.85;;;;;;;26.33;41.79;98550.47;5115078;28;20027;-69
2022/06/14 12:06:39;;;;;;;4.00;2.13;;;;;;;26.30;41.57;98540.09;5114348;28;20065;-68
2022/06/14 12:09:16;;;;;;;5.70;2.28;;;;;;;26.34;41.48;98552.09;5131274;27;20039;-69
2022/06/14 12:11:52;;;;;;;3.45;2.42;;;;;;;26.31;41.36;98542.59;5122895;27;20080;-70
2022/06/14 12:14:20;;;;;;;4.53;2.42;;;;;;;26.32;41.24;98538.78;5115395;28;20121;-71
2022/06/14 12:17:20;;;;;;;4.57;2.10;;;;;;;26.33;41.52;98535.00;5114461;28;20031;-70
2022/06/14 12:20:02;;;;;;;4.30;2.47;;;;;;;26.32;41.47;98537.97;5114474;28;20023;-68
2022/06/14 12:22:36;;;;;;;4.45;2.58;;;;;;;26.33;41.65;98526.06;5114263;28;20031;-70
2022/06/14 12:28:46;;;;;;;3.53;1.90;;;;;;;26.34;41.60;98524.97;5117496;27;20568;-69
2022/06/14 12:31:18;;;;;;;2.42;2.10;;;;;;;26.32;41.75;98514.38;5051695;28;20487;-70
2022/06/14 12:33:55;;;;;;;6.70;2.30;;;;;;;26.33;41.53;98507.88;5051528;28;20380;-70
2022/06/14 12:36:33;;;;;;;4.60;2.15;;;;;;;26.34;41.85;98509.50;5088246;28;20150;-71
2022/06/14 12:39:07;;;;;;;6.18;2.20;;;;;;;26.35;42.23;98510.34;5114004;28;20035;-68
2022/06/14 12:41:37;;;;;;;4.05;1.90;;;;;;;26.34;42.31;98503.28;5113627;28;20042;-70