Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:35;;;;;;;50.70;18.38;;;6.00;99.90;;;;;;4969600;28;25107;-71
2023/03/09 00:03:01;;;;;;;56.53;18.02;;;;;;;;;;4964276;28;25074;-73
2023/03/09 00:05:27;;;;;;;47.25;18.17;;;;;;;;;;4972223;28;25082;-73
2023/03/09 00:07:55;;;;;;;47.38;17.48;;;6.00;99.90;;;;;;4966113;28;25140;-71
2023/03/09 00:10:21;;;;;;;49.17;17.67;;;;;;;;;;4972706;28;25083;-72
2023/03/09 00:12:47;;;;;;;45.50;17.77;;;6.10;99.90;;;;;;4975964;28;25057;-71
2023/03/09 00:15:12;;;;;;;49.00;17.88;;;6.20;99.90;;;;;;4958927;28;25064;-72
2023/03/09 00:17:38;;;;;;;47.58;18.42;;;6.20;99.90;;;;;;4962293;28;25103;-73
2023/03/09 00:20:16;;;;;;;51.70;20.45;;;5.90;99.90;;;;;;4960457;28;25062;-73
2023/03/09 00:22:52;;;;;;;56.33;19.88;;;6.10;99.90;;;;;;4963247;28;25132;-71
2023/03/09 00:25:20;;;;;;;48.97;17.80;;;6.20;99.90;;;;;;4962047;28;25070;-72
2023/03/09 00:27:48;;;;;;;49.45;18.73;;;6.10;99.90;;;;;;4964473;28;25074;-73
2023/03/09 00:30:14;;;;;;;50.15;17.77;;;6.30;99.90;;;;;;4968299;28;25045;-74
2023/03/09 00:32:40;;;;;;;50.95;18.02;;;5.90;99.90;;;;;;4965671;28;25170;-74
2023/03/09 00:35:08;;;;;;;56.35;19.27;;;6.40;99.90;;;;;;4969177;28;25095;-73
2023/03/09 00:37:34;;;;;;;52.30;19.60;;;6.20;99.90;;;;;;4965320;28;25118;-75
2023/03/09 00:40:00;;;;;;;50.88;18.88;;;6.00;99.90;;;;;;4962654;28;25062;-74
2023/03/09 00:42:26;;;;;;;56.35;19.58;;;;;;;;;;4950368;28;25079;-73
2023/03/09 00:44:52;;;;;;;49.72;19.27;;;;;;;;;;4958202;28;25112;-73
2023/03/09 00:47:29;;;;;;;58.90;18.48;;;;;;;;;;4969340;28;25057;-75
2023/03/09 00:49:55;;;;;;;50.58;18.55;;;;;;;;;;4952173;28;25071;-74
2023/03/09 00:52:21;;;;;;;54.85;19.73;;;;;;;;;;4965366;28;25159;-74
2023/03/09 00:54:47;;;;;;;58.30;18.10;;;6.00;99.90;;;;;;4958911;28;25096;-74
2023/03/09 00:57:12;;;;;;;51.28;18.33;;;6.00;99.90;;;;;;4961468;28;25065;-75
2023/03/09 00:59:38;;;;;;;58.50;19.90;;;5.90;99.90;;;;;;4961894;28;25178;-75
2023/03/09 01:02:04;;;;;;;52.50;17.80;;;6.00;99.90;;;;;;4956207;28;25065;-75
2023/03/09 01:04:29;;;;;;;46.40;17.48;;;5.90;99.90;;;;;;4963116;28;25072;-75
2023/03/09 01:06:55;;;;;;;53.08;18.42;;;6.20;99.90;;;;;;4969067;28;25065;-75
2023/03/09 01:09:21;;;;;;;51.13;18.95;;;;;;;;;;4951276;28;25062;-74
2023/03/09 01:11:47;;;;;;;58.17;20.60;;;;;;;;;;4948985;28;25074;-76
2023/03/09 01:14:13;;;;;;;53.58;19.08;;;5.80;99.90;;;;;;4954909;28;25062;-76
2023/03/09 01:16:39;;;;;;;48.63;19.58;;;5.70;99.90;;;;;;4978613;28;25097;-74
2023/03/09 01:19:04;;;;;;;49.92;17.60;;;5.90;99.90;;;;;;4972280;28;25101;-76
2023/03/09 01:21:30;;;;;;;49.17;18.52;;;;;;;;;;4982872;28;25059;-76
2023/03/09 01:23:56;;;;;;;53.20;19.45;;;5.90;99.90;;;;;;4966866;28;25166;-75
2023/03/09 01:26:22;;;;;;;51.22;19.42;;;;;;;;;;4994935;28;25076;-74
2023/03/09 01:28:47;;;;;;;55.10;19.73;;;5.80;99.90;;;;;;4980351;28;25068;-74
2023/03/09 01:31:15;;;;;;;56.58;20.10;;;;;;;;;;4980103;28;25091;-75
2023/03/09 01:33:41;;;;;;;43.15;18.13;;;;;;;;;;4978659;28;25105;-75
2023/03/09 01:36:08;;;;;;;50.20;18.17;;;;;;;;;;4980664;28;25104;-74
2023/03/09 01:38:35;;;;;;;43.83;19.40;;;;;;;;;;4985817;28;25057;-75
2023/03/09 01:41:01;;;;;;;47.25;16.98;;;;;;;;;;4980709;28;25078;-76
2023/03/09 01:43:27;;;;;;;47.17;18.15;;;;;;;;;;5003125;28;25073;-74
2023/03/09 01:46:11;;;;;;;50.28;18.42;;;;;;;;;;4984292;28;25093;-75
2023/03/09 01:48:38;;;;;;;42.45;18.08;;;;;;;;;;4961006;28;25083;-75
2023/03/09 01:51:04;;;;;;;47.63;17.98;;;;;;;;;;4974903;28;25066;-75
2023/03/09 01:53:31;;;;;;;41.50;16.48;;;;;;;;;;4976195;28;25058;-74
2023/03/09 01:55:58;;;;;;;44.90;18.02;;;;;;;;;;4986598;28;25152;-75
2023/03/09 01:58:28;;;;;;;44.53;18.00;;;5.70;99.90;;;;;;4962398;28;25121;-75
2023/03/09 02:00:55;;;;;;;54.22;18.27;;;5.70;99.90;;;;;;4985836;28;25073;-74
2023/03/09 02:03:27;;;;;;;47.55;18.85;;;;;;;;;;4987690;28;25081;-78
2023/03/09 02:05:58;;;;;;;44.47;18.55;;;5.60;99.90;;;;;;4984429;28;25073;-74
2023/03/09 02:08:26;;;;;;;36.75;15.65;;;;;;;;;;4985652;28;25075;-76
2023/03/09 02:10:56;;;;;;;47.00;16.45;;;5.60;99.90;;;;;;4958442;28;25104;-75
2023/03/09 02:13:25;;;;;;;46.75;18.73;;;;;;;;;;4952758;28;25062;-76
2023/03/09 02:15:51;;;;;;;43.97;17.23;;;;;;;;;;4968175;28;25050;-76
2023/03/09 02:18:17;;;;;;;44.30;17.95;;;;;;;;;;4983504;28;25063;-77
2023/03/09 02:20:49;;;;;;;46.17;18.30;;;;;;;;;;4945205;28;25056;-77
2023/03/09 02:23:35;;;;;;;43.38;16.80;;;;;;;;;;4957345;28;25109;-76
2023/03/09 02:26:04;;;;;;;42.78;17.50;;;;;;;;;;4948119;28;25086;-77
2023/03/09 02:28:30;;;;;;;41.42;16.40;;;;;;;;;;4979891;28;25149;-76
2023/03/09 02:30:57;;;;;;;50.13;19.00;;;;;;;;;;4968459;28;25091;-76
2023/03/09 02:33:27;;;;;;;42.15;17.73;;;;;;;;;;4960504;28;25155;-76
2023/03/09 02:35:54;;;;;;;45.72;17.45;;;;;;;;;;4949983;28;25072;-76
2023/03/09 02:38:20;;;;;;;36.83;16.50;;;;;;;;;;4976974;28;25123;-77
2023/03/09 02:40:47;;;;;;;44.10;17.23;;;;;;;;;;4972258;28;25126;-76
2023/03/09 02:43:13;;;;;;;45.75;18.27;;;;;;;;;;4975684;28;25063;-75
2023/03/09 02:45:39;;;;;;;40.22;16.60;;;;;;;;;;4960350;28;25146;-77
2023/03/09 02:48:05;;;;;;;46.47;17.50;;;;;;;;;;4960688;28;25050;-75
2023/03/09 02:50:31;;;;;;;48.17;17.48;;;;;;;;;;4957775;28;25077;-75
2023/03/09 02:52:57;;;;;;;48.58;17.63;;;;;;;;;;4952074;28;25079;-77
2023/03/09 02:55:23;;;;;;;41.53;17.17;;;;;;;;;;4965261;28;25077;-78
2023/03/09 02:57:50;;;;;;;42.13;16.35;;;;;;;;;;4956662;28;25072;-75
2023/03/09 03:00:17;;;;;;;37.90;16.20;;;;;;;;;;4976274;28;25150;-74
2023/03/09 03:02:43;;;;;;;43.70;18.13;;;;;;;;;;4954805;28;25064;-77
2023/03/09 03:05:09;;;;;;;42.38;16.77;;;;;;;;;;4957543;28;25054;-75
2023/03/09 03:07:35;;;;;;;42.58;16.80;;;;;;;;;;4961340;28;25112;-77
2023/03/09 03:10:01;;;;;;;39.65;16.20;;;;;;;;;;4968917;28;25105;-74
2023/03/09 03:12:27;;;;;;;49.88;18.00;;;;;;;;;;4958941;28;25082;-77
2023/03/09 03:14:53;;;;;;;44.28;17.00;;;;;;;;;;4980699;28;25220;-75
2023/03/09 03:17:19;;;;;;;48.92;17.25;;;;;;;;;;4966624;28;25078;-74
2023/03/09 03:19:45;;;;;;;46.15;17.80;;;;;;;;;;4957506;28;25103;-75
2023/03/09 03:22:11;;;;;;;44.97;16.95;;;;;;;;;;4969696;28;25101;-74
2023/03/09 03:24:37;;;;;;;49.03;18.63;;;;;;;;;;4972493;28;25079;-73
2023/03/09 03:27:03;;;;;;;46.78;17.27;;;;;;;;;;4976337;28;25074;-74
2023/03/09 03:29:29;;;;;;;33.53;14.75;;;;;;;;;;4960279;28;25077;-74
2023/03/09 03:31:55;;;;;;;37.75;16.63;;;;;;;;;;4963245;28;25073;-75
2023/03/09 03:34:21;;;;;;;40.90;16.38;;;;;;;;;;4970241;28;25146;-76
2023/03/09 03:36:47;;;;;;;42.90;17.30;;;;;;;;;;4978109;28;25146;-76
2023/03/09 03:39:13;;;;;;;50.83;16.73;;;;;;;;;;4967349;28;25145;-75
2023/03/09 03:41:39;;;;;;;44.63;17.17;;;;;;;;;;4970969;28;25088;-74
2023/03/09 03:44:05;;;;;;;42.40;16.23;;;;;;;;;;4966446;28;25070;-75
2023/03/09 03:46:31;;;;;;;37.15;16.80;;;;;;;;;;4968375;28;25063;-77
2023/03/09 03:48:57;;;;;;;46.30;17.70;;;;;;;;;;4968579;28;25144;-75
2023/03/09 03:51:23;;;;;;;42.35;16.17;;;;;;;;;;4976551;28;25091;-75
2023/03/09 03:53:49;;;;;;;37.83;15.75;;;;;;;;;;4963585;28;25056;-74
2023/03/09 03:56:15;;;;;;;38.67;16.55;;;;;;;;;;4973231;28;25064;-75
2023/03/09 03:58:41;;;;;;;43.28;17.63;;;;;;;;;;4964821;28;25062;-75
2023/03/09 04:01:07;;;;;;;41.47;15.98;;;;;;;;;;4962997;28;25052;-75
2023/03/09 04:03:33;;;;;;;42.03;16.70;;;;;;;;;;4965418;28;25069;-72
2023/03/09 04:05:59;;;;;;;31.27;14.85;;;;;;;;;;4971179;28;25068;-77
2023/03/09 04:08:25;;;;;;;39.42;17.00;;;;;;;;;;4982228;28;25070;-76
2023/03/09 04:10:51;;;;;;;42.13;16.50;;;;;;;;;;4981053;28;25075;-76
2023/03/09 04:13:17;;;;;;;42.78;15.88;;;;;;;;;;4978308;28;25112;-73
2023/03/09 04:15:43;;;;;;;43.65;17.55;;;;;;;;;;4959857;28;25073;-76
2023/03/09 04:18:09;;;;;;;38.95;16.95;;;;;;;;;;4969186;28;25067;-74
2023/03/09 04:20:38;;;;;;;39.55;15.60;;;;;;;;;;4967686;28;25070;-74
2023/03/09 04:23:04;;;;;;;39.28;15.45;;;;;;;;;;4960112;28;25075;-74
2023/03/09 04:25:29;;;;;;;36.30;15.75;;;;;;;;;;4966134;28;25085;-73
2023/03/09 04:27:56;;;;;;;40.28;15.48;;;;;;;;;;4958644;28;25190;-74
2023/03/09 04:30:22;;;;;;;41.03;17.33;;;;;;;;;;4960459;28;25079;-74
2023/03/09 04:32:48;;;;;;;40.92;15.43;;;;;;;;;;4975965;28;25079;-76
2023/03/09 04:35:15;;;;;;;44.78;16.52;;;;;;;;;;4975346;28;25069;-75
2023/03/09 04:37:41;;;;;;;40.65;17.38;;;;;;;;;;4972347;28;25077;-76
2023/03/09 04:40:07;;;;;;;37.78;15.23;;;;;;;;;;4977625;28;25078;-73
2023/03/09 04:42:33;;;;;;;37.83;17.00;;;;;;;;;;4981186;28;25101;-74
2023/03/09 04:44:59;;;;;;;39.83;16.20;;;;;;;;;;4982887;28;25160;-77
2023/03/09 04:47:25;;;;;;;36.90;16.42;;;;;;;;;;4965419;28;25057;-76
2023/03/09 04:49:51;;;;;;;44.28;15.52;;;;;;;;;;4957834;28;25160;-75
2023/03/09 04:52:17;;;;;;;42.13;16.65;;;;;;;;;;4964430;28;25120;-77
2023/03/09 04:54:43;;;;;;;40.03;14.65;;;;;;;;;;4960552;28;25063;-75
2023/03/09 04:57:09;;;;;;;44.20;17.02;;;;;;;;;;4987972;28;25087;-76
2023/03/09 04:59:35;;;;;;;43.75;17.15;;;;;;;;;;4980121;28;25066;-76
2023/03/09 05:02:01;;;;;;;41.50;16.38;;;;;;;;;;4953772;28;25136;-76
2023/03/09 05:04:27;;;;;;;39.95;16.27;;;;;;;;;;4957713;28;25082;-75
2023/03/09 05:06:54;;;;;;;43.60;16.60;;;;;;;;;;4962933;28;25088;-75
2023/03/09 05:09:19;;;;;;;42.95;16.92;;;;;;;;;;4980476;28;25101;-75
2023/03/09 05:11:51;;;;;;;43.83;15.60;;;;;;;;;;4959428;28;25080;-73
2023/03/09 05:14:18;;;;;;;39.00;15.73;;;;;;;;;;4970583;28;25062;-74
2023/03/09 05:16:45;;;;;;;43.17;16.45;;;;;;;;;;4967609;28;25082;-75
2023/03/09 05:19:11;;;;;;;47.92;16.27;;;4.20;99.90;;;;;;4969748;28;25057;-75
2023/03/09 05:21:37;;;;;;;37.20;16.33;;;;;;;;;;4964892;28;25158;-74
2023/03/09 05:24:04;;;;;;;36.80;15.98;;;;;;;;;;4969874;28;25068;-76
2023/03/09 05:26:30;;;;;;;47.95;17.08;;;;;;;;;;4979634;28;25086;-75
2023/03/09 05:28:56;;;;;;;44.33;16.73;;;;;;;;;;4954061;28;25131;-74
2023/03/09 05:31:22;;;;;;;43.88;17.00;;;4.10;99.90;;;;;;4970722;28;25076;-75
2023/03/09 05:33:48;;;;;;;44.55;16.40;;;;;;;;;;4976387;28;25055;-74
2023/03/09 05:36:18;;;;;;;42.00;17.13;;;;;;;;;;4982032;28;25078;-76
2023/03/09 05:38:44;;;;;;;42.97;17.65;;;;;;;;;;4971267;28;25105;-75
2023/03/09 05:41:10;;;;;;;42.45;18.13;;;;;;;;;;4968663;28;25066;-76
2023/03/09 05:43:41;;;;;;;45.70;16.50;;;;;;;;;;4966592;28;25054;-75
2023/03/09 05:46:07;;;;;;;46.22;18.58;;;;;;;;;;4969018;28;25079;-76
2023/03/09 05:48:33;;;;;;;46.53;18.33;;;;;;;;;;4957366;28;25064;-74
2023/03/09 05:51:02;;;;;;;45.40;18.30;;;;;;;;;;4970629;28;25075;-75
2023/03/09 05:53:28;;;;;;;46.72;17.23;;;;;;;;;;4972895;28;25081;-77
2023/03/09 05:55:54;;;;;;;41.63;16.88;;;;;;;;;;4981461;28;25136;-73
2023/03/09 05:58:20;;;;;;;41.60;17.90;;;;;;;;;;4952396;28;25069;-75
2023/03/09 06:00:46;;;;;;;41.13;17.77;;;;;;;;;;4984581;28;25056;-73
2023/03/09 06:03:12;;;;;;;47.75;19.40;;;;;;;;;;4961389;28;25095;-75
2023/03/09 06:05:38;;;;;;;47.55;18.85;;;;;;;;;;4970521;28;25054;-77
2023/03/09 06:08:03;;;;;;;38.75;16.63;;;4.30;99.90;;;;;;4964555;28;25066;-79
2023/03/09 06:10:29;;;;;;;46.03;18.10;;;;;;;;;;4991024;28;25079;-77
2023/03/09 06:12:55;;;;;;;43.45;17.30;;;4.60;99.90;;;;;;4987243;28;25076;-78
2023/03/09 06:15:21;;;;;;;45.40;18.10;;;;;;;;;;4989027;28;25072;-78
2023/03/09 06:17:47;;;;;;;44.08;16.48;;;;;;;;;;4981592;28;25060;-79
2023/03/09 06:20:13;;;;;;;40.67;16.98;;;;;;;;;;4976035;28;25105;-77
2023/03/09 06:22:44;;;;;;;43.90;17.60;;;;;;;;;;4989453;28;25068;-74
2023/03/09 06:25:10;;;;;;;43.53;17.10;;;;;;;;;;4980075;28;25078;-72
2023/03/09 06:27:36;;;;;;;43.28;16.80;;;;;;;;;;4975730;28;25076;-74
2023/03/09 06:30:02;;;;;;;41.83;16.83;;;;;;;;;;4971630;28;25062;-77
2023/03/09 06:32:28;;;;;;;45.65;16.48;;;;;;;;;;4974697;28;25090;-78
2023/03/09 06:34:54;;;;;;;46.17;17.15;;;;;;;;;;4970418;28;25086;-78
2023/03/09 06:37:20;;;;;;;45.25;18.70;;;;;;;;;;4974862;28;25077;-73
2023/03/09 06:39:46;;;;;;;47.92;18.10;;;;;;;;;;4974315;28;25085;-73
2023/03/09 06:42:12;;;;;;;45.30;16.38;;;;;;;;;;4964917;28;25088;-76
2023/03/09 06:44:38;;;;;;;45.97;17.58;;;;;;;;;;4968503;28;25075;-73
2023/03/09 06:47:03;;;;;;;41.83;17.48;;;4.30;99.90;;;;;;4969172;28;25137;-76
2023/03/09 06:49:29;;;;;;;45.15;17.92;;;;;;;;;;4961509;28;25067;-75
2023/03/09 06:51:57;;;;;;;40.38;16.85;;;;;;;;;;4962327;28;25185;-72
2023/03/09 06:54:23;;;;;;;53.10;18.85;;;;;;;;;;4956613;28;25142;-75
2023/03/09 06:56:49;;;;;;;43.65;17.15;;;;;;;;;;4973882;28;25119;-74
2023/03/09 06:59:15;;;;;;;39.95;16.38;;;4.10;99.90;;;;;;4969350;28;25168;-75
2023/03/09 07:01:41;;;;;;;43.97;18.13;;;;;;;;;;4979665;28;25087;-75
2023/03/09 07:04:07;;;;;;;41.08;17.27;;;4.10;99.90;;;;;;4961127;28;25060;-74
2023/03/09 07:06:33;;;;;;;42.38;17.20;;;;;;;;;;4962411;28;25073;-76
2023/03/09 07:08:59;;;;;;;39.13;15.80;;;;;;;;;;4968898;28;25066;-75
2023/03/09 07:11:24;;;;;;;43.25;18.30;;;4.10;99.90;;;;;;4969998;28;25087;-74
2023/03/09 07:13:51;;;;;;;44.20;16.67;;;;;;;;;;4968825;28;25073;-77
2023/03/09 07:16:16;;;;;;;45.58;18.15;;;;;;;;;;4976172;28;25085;-75
2023/03/09 07:18:42;;;;;;;44.10;20.08;;;;;;;;;;4970145;28;25173;-75
2023/03/09 07:21:09;;;;;;;51.15;19.13;;;;;;;;;;4976700;28;25076;-76
2023/03/09 07:23:35;;;;;;;50.08;18.05;;;;;;;;;;4974261;28;25046;-76
2023/03/09 07:26:04;;;;;;;43.05;18.48;;;;;;;;;;4974759;28;25202;-75
2023/03/09 07:28:31;;;;;;;48.88;18.17;;;;;;;;;;4969169;28;25062;-75
2023/03/09 07:30:56;;;;;;;48.63;18.50;;;;;;;;;;4968049;28;25142;-75
2023/03/09 07:33:23;;;;;;;47.30;18.05;;;;;;;;;;4972163;28;25076;-76
2023/03/09 07:35:48;;;;;;;48.22;17.48;;;;;;;;;;4958008;28;25067;-76
2023/03/09 07:38:14;;;;;;;45.65;17.38;;;;;;;;;;4967477;28;25071;-75
2023/03/09 07:40:40;;;;;;;48.75;19.15;;;4.40;99.90;;;;;;4990483;28;25068;-78
2023/03/09 07:43:06;;;;;;;46.90;19.23;;;;;;;;;;4970210;28;25117;-77
2023/03/09 07:45:32;;;;;;;44.35;17.73;;;4.30;99.90;;;;;;4999486;28;25090;-78
2023/03/09 07:47:58;;;;;;;41.00;17.20;;;;;;;;;;4977808;28;25103;-77
2023/03/09 07:50:24;;;;;;;43.65;18.70;;;;;;;;;;4958641;28;25050;-73
2023/03/09 07:52:50;;;;;;;45.83;16.90;;;;;;;;;;4962343;28;25058;-74
2023/03/09 07:55:18;;;;;;;45.67;17.38;;;;;;;;;;4961770;28;25153;-74
2023/03/09 07:57:44;;;;;;;46.30;17.40;;;;;;;;;;4969351;28;25063;-75
2023/03/09 08:00:17;;;;;;;54.92;20.05;;;4.40;99.90;;;;;;4974945;28;25074;-75
2023/03/09 08:02:43;;;;;;;42.55;18.30;;;;;;;;;;4975954;28;25065;-76
2023/03/09 08:05:10;;;;;;;40.70;18.35;;;;;;;;;;4971913;28;25258;-75
2023/03/09 08:07:36;;;;;;;49.80;18.40;;;;;;;;;;4981043;28;25068;-78
2023/03/09 08:10:03;;;;;;;51.25;18.33;;;4.70;99.90;;;;;;4980252;28;25077;-79
2023/03/09 08:12:29;;;;;;;46.50;18.25;;;;;;;;;;4990997;28;25092;-81
2023/03/09 08:14:55;;;;;;;49.28;18.63;;;;;;;;;;4983058;28;25090;-77
2023/03/09 08:17:21;;;;;;;55.60;19.25;;;4.30;99.90;;;;;;4988333;28;25093;-76
2023/03/09 08:19:47;;;;;;;48.03;19.45;;;;;;;;;;4978869;28;25065;-75
2023/03/09 08:22:13;;;;;;;52.40;19.05;;;;;;;;;;4974868;28;25097;-78
2023/03/09 08:24:39;;;;;;;51.40;19.58;;;;;;;;;;4964021;28;25145;-76
2023/03/09 08:27:05;;;;;;;47.63;18.77;;;;;;;;;;4961192;28;25096;-74
2023/03/09 08:29:31;;;;;;;58.47;21.23;;;;;;;;;;4986415;28;25081;-75
2023/03/09 08:31:57;;;;;;;47.95;19.88;;;;;;;;;;4969192;28;25060;-75
2023/03/09 08:34:23;;;;;;;57.60;19.20;;;;;;;;;;4967700;28;25151;-75
2023/03/09 08:36:49;;;;;;;49.40;17.67;;;;;;;;;;4999334;28;25158;-74
2023/03/09 08:39:15;;;;;;;48.95;18.42;;;;;;;;;;4988593;28;25062;-75
2023/03/09 08:41:41;;;;;;;47.28;19.20;;;;;;;;;;4979394;28;25065;-78
2023/03/09 08:44:07;;;;;;;51.50;19.98;;;;;;;;;;4953755;28;25076;-77
2023/03/09 08:46:33;;;;;;;44.92;19.70;;;;;;;;;;4951455;28;25060;-75
2023/03/09 08:49:00;;;;;;;48.17;18.17;;;;;;;;;;4965372;28;25146;-74
2023/03/09 08:51:28;;;;;;;45.90;19.10;;;;;;;;;;4983644;28;25071;-74
2023/03/09 08:53:54;;;;;;;47.22;18.92;;;4.80;99.90;;;;;;4950331;28;25064;-74
2023/03/09 08:56:20;;;;;;;50.78;18.92;;;;;;;;;;4959223;28;25076;-75
2023/03/09 08:58:47;;;;;;;48.35;20.27;;;;;;;;;;4963799;28;25078;-77
2023/03/09 09:01:12;;;;;;;46.20;19.27;;;;;;;;;;4951754;28;25070;-75
2023/03/09 09:03:39;;;;;;;56.35;20.48;;;;;;;;;;4964593;28;25140;-76
2023/03/09 09:06:06;;;;;;;50.25;19.55;;;;;;;;;;4978599;28;25065;-75
2023/03/09 09:08:32;;;;;;;46.75;19.00;;;;;;;;;;4991558;28;25060;-74
2023/03/09 09:10:58;;;;;;;50.25;21.15;;;;;;;;;;4986069;28;25079;-74
2023/03/09 09:13:24;;;;;;;47.97;18.40;;;;;;;;;;4989184;28;25173;-73
2023/03/09 09:15:54;;;;;;;50.03;19.88;;;;;;;;;;5000599;28;25069;-76
2023/03/09 09:18:21;;;;;;;57.13;21.35;;;;;;;;;;4977245;28;25075;-77
2023/03/09 09:20:47;;;;;;;48.33;19.98;;;4.70;99.90;;;;;;4999161;28;25052;-78
2023/03/09 09:23:14;;;;;;;45.83;18.75;;;;;;;;;;4975540;28;25082;-76
2023/03/09 09:25:40;;;;;;;49.88;19.15;;;;;;;;;;5001018;28;25074;-79
2023/03/09 09:28:06;;;;;;;49.33;19.48;;;;;;;;;;4977924;28;25067;-78
2023/03/09 09:30:33;;;;;;;51.60;18.90;;;;;;;;;;4977434;28;25069;-75
2023/03/09 09:32:59;;;;;;;47.25;19.02;;;;;;;;;;4978506;28;25070;-77
2023/03/09 09:35:25;;;;;;;55.90;20.85;;;;;;;;;;4962925;28;25061;-76
2023/03/09 09:37:54;;;;;;;51.22;18.95;;;;;;;;;;4987736;28;25060;-75
2023/03/09 09:40:20;;;;;;;50.55;19.25;;;;;;;;;;4989135;28;25081;-77
2023/03/09 09:42:47;;;;;;;49.85;19.08;;;;;;;;;;4974144;28;25107;-77
2023/03/09 09:45:34;;;;;;;46.72;18.02;;;5.00;99.90;;;;;;4997419;28;25071;-77
2023/03/09 09:48:04;;;;;;;45.72;17.40;;;4.80;99.90;;;;;;4958760;28;25053;-75
2023/03/09 09:50:51;;;;;;;50.00;18.33;;;;;;;;;;4968786;28;25067;-75
2023/03/09 09:53:35;;;;;;;50.45;17.52;;;;;;;;;;4974397;28;25081;-75
2023/03/09 09:56:02;;;;;;;44.72;18.10;;;;;;;;;;4975408;28;25051;-77
2023/03/09 09:58:36;;;;;;;57.13;18.77;;;;;;;;;;4986593;28;25089;-76
2023/03/09 10:01:04;;;;;;;50.95;17.52;;;;;;;;;;4974737;28;25178;-75
2023/03/09 10:03:32;;;;;;;48.58;16.95;;;;;;;;;;4960645;28;25108;-75
2023/03/09 10:06:17;;;;;;;39.67;16.65;;;;;;;;;;4985406;28;25125;-76
2023/03/09 10:09:06;;;;;;;43.15;17.23;;;;;;;;;;4976014;28;25075;-76
2023/03/09 10:11:35;;;;;;;44.58;18.35;;;;;;;;;;4988781;28;25048;-76
2023/03/09 10:14:02;;;;;;;49.40;17.05;;;;;;;;;;4969373;28;25058;-74
2023/03/09 10:16:29;;;;;;;45.58;17.45;;;;;;;;;;4964155;28;25065;-77
2023/03/09 10:19:05;;;;;;;52.30;18.92;;;;;;;;;;4962652;28;25066;-77
2023/03/09 10:21:57;;;;;;;49.55;17.60;;;;;;;;;;4972890;28;25070;-75
2023/03/09 10:24:32;;;;;;;47.47;17.02;;;;;;;;;;4965057;28;25117;-75
2023/03/09 10:27:01;;;;;;;41.63;16.95;;;;;;;;;;4980108;28;25107;-75
2023/03/09 10:29:33;;;;;;;51.17;15.90;;;4.70;99.90;;;;;;4972659;28;25093;-74
2023/03/09 10:32:04;;;;;;;40.22;16.42;;;;;;;;;;4946555;28;25060;-74
2023/03/09 10:34:33;;;;;;;37.47;16.38;;;;;;;;;;4994167;28;25079;-75
2023/03/09 10:37:08;;;;;;;42.42;16.67;;;;;;;;;;4948260;28;25058;-77
2023/03/09 10:39:44;;;;;;;47.35;18.13;;;;;;;;;;4942574;28;25063;-74
2023/03/09 10:42:15;;;;;;;42.78;17.95;;;;;;;;;;4958846;28;25086;-74
2023/03/09 10:44:43;;;;;;;49.55;18.25;;;;;;;;;;4970465;28;25099;-76
2023/03/09 10:47:09;;;;;;;52.17;19.02;;;;;;;;;;4968230;28;25069;-74
2023/03/09 10:49:35;;;;;;;47.78;17.80;;;;;;;;;;4962391;28;25097;-75
2023/03/09 10:52:06;;;;;;;48.83;19.15;;;;;;;;;;4965884;28;25101;-76
2023/03/09 10:54:32;;;;;;;49.15;18.17;;;;;;;;;;4975209;28;25137;-75
2023/03/09 10:56:58;;;;;;;46.92;18.13;;;;;;;;;;4963898;28;25073;-77
2023/03/09 10:59:26;;;;;;;52.38;19.67;;;;;;;;;;4958386;28;25072;-77
2023/03/09 11:01:53;;;;;;;48.20;19.60;;;;;;;;;;4957733;28;25079;-75
2023/03/09 11:04:22;;;;;;;49.38;19.98;;;;;;;;;;4970789;28;25067;-76
2023/03/09 11:06:52;;;;;;;52.40;19.58;;;;;;;;;;4973609;28;25054;-77
2023/03/09 11:09:19;;;;;;;48.75;18.95;;;;;;;;;;4965955;28;25072;-76
2023/03/09 11:11:47;;;;;;;48.22;19.17;;;;;;;;;;4959675;28;25134;-77
2023/03/09 11:14:25;;;;;;;46.47;18.70;;;;;;;;;;4949873;28;25111;-76
2023/03/09 11:16:53;;;;;;;45.95;17.23;;;;;;;;;;4979832;28;25088;-78
2023/03/09 11:19:20;;;;;;;52.40;19.23;;;;;;;;;;4951759;28;25172;-77
2023/03/09 11:22:01;;;;;;;50.00;20.98;;;;;;;;;;4955080;28;25171;-76
2023/03/09 11:24:33;;;;;;;54.03;20.92;;;;;;;;;;4973862;28;25214;-77
2023/03/09 11:27:07;;;;;;;55.90;21.45;;;;;;;;;;4972499;28;24562;-78
2023/03/09 11:29:39;;;;;;;62.38;21.58;;;;;;;;;;4980816;28;25056;-78
2023/03/09 11:32:05;;;;;;;55.25;19.80;;;;;;;;;;4960228;28;25149;-78
2023/03/09 11:34:35;;;;;;;55.47;20.85;;;;;;;;;;4959675;28;25062;-76
2023/03/09 11:37:02;;;;;;;51.63;20.52;;;;;;;;;;4978480;28;25069;-77
2023/03/09 11:39:33;;;;;;;62.10;21.35;;;;;;;;;;4973341;28;25106;-77
2023/03/09 11:42:00;;;;;;;57.33;21.52;;;;;;;;;;4972525;28;25068;-78
2023/03/09 11:44:32;;;;;;;60.60;19.70;;;;;;;;;;4963032;28;25124;-77
2023/03/09 11:47:02;;;;;;;64.87;22.23;;;;;;;;;;4982269;28;25086;-77
2023/03/09 11:49:28;;;;;;;62.90;20.95;;;;;;;;;;4961230;28;25091;-77
2023/03/09 11:51:55;;;;;;;52.25;21.17;;;5.10;99.90;;;;;;4969892;28;25065;-78
2023/03/09 11:54:21;;;;;;;60.65;21.77;;;;;;;;;;4955633;28;25106;-77
2023/03/09 11:56:48;;;;;;;60.13;22.92;;;;;;;;;;4956100;28;25157;-79
2023/03/09 11:59:29;;;;;;;74.90;24.48;;;5.10;99.90;;;;;;4951906;28;25084;-77
2023/03/09 12:02:14;;;;;;;64.05;23.30;;;;;;;;;;4965150;28;25089;-77
2023/03/09 12:04:40;;;;;;;47.92;20.05;;;;;;;;;;4972460;28;25057;-77
2023/03/09 12:07:25;;;;;;;60.17;21.40;;;;;;;;;;4975711;28;25137;-76
2023/03/09 12:09:51;;;;;;;65.03;22.02;;;;;;;;;;4966502;28;25067;-76
2023/03/09 12:12:20;;;;;;;60.17;19.58;;;;;;;;;;4975813;28;25075;-77
2023/03/09 12:14:50;;;;;;;55.75;20.60;;;;;;;;;;4960884;28;25064;-78
2023/03/09 12:17:18;;;;;;;59.67;22.42;;;;;;;;;;4962188;28;25080;-77
2023/03/09 12:19:49;;;;;;;64.55;22.70;;;;;;;;;;4965832;28;25127;-77
2023/03/09 12:22:17;;;;;;;59.45;22.05;;;;;;;;;;4962314;28;25074;-76
2023/03/09 12:24:44;;;;;;;60.83;21.98;;;;;;;;;;4957827;28;25107;-78
2023/03/09 12:27:18;;;;;;;72.82;23.48;;;;;;;;;;4950288;28;25082;-75
2023/03/09 12:29:47;;;;;;;58.88;21.42;;;;;;;;;;4959627;28;25074;-78
2023/03/09 12:32:22;;;;;;;54.55;19.98;;;;;;;;;;4951090;28;25072;-78
2023/03/09 12:34:55;;;;;;;60.67;22.45;;;;;;;;;;4946926;28;25098;-79
2023/03/09 12:37:36;;;;;;;66.43;22.33;;;;;;;;;;4953539;28;25073;-77
2023/03/09 12:40:17;;;;;;;55.72;20.90;;;;;;;;;;4972314;28;25095;-79
2023/03/09 12:42:51;;;;;;;64.22;21.38;;;;;;;;;;4978470;28;25072;-78
2023/03/09 12:45:16;;;;;;;57.85;21.85;;;;;;;;;;4972495;28;25085;-76
2023/03/09 12:47:43;;;;;;;72.78;22.77;;;;;;;;;;4965200;28;25057;-77
2023/03/09 12:50:21;;;;;;;64.85;23.02;;;;;;;;;;4952600;28;25057;-77
2023/03/09 12:52:52;;;;;;;67.00;24.00;;;;;;;;;;4973481;28;25159;-77
2023/03/09 12:55:20;;;;;;;58.77;20.10;;;;;;;;;;4961665;28;25075;-79
2023/03/09 12:57:46;;;;;;;66.68;22.50;;;;;;;;;;4968281;28;25076;-77
2023/03/09 13:00:20;;;;;;;65.95;20.90;;;;;;;;;;4995323;28;25105;-80
2023/03/09 13:02:58;;;;;;;58.90;20.08;;;;;;;;;;4982658;28;25064;-80
2023/03/09 13:05:24;;;;;;;60.70;21.80;;;;;;;;;;4982257;28;25075;-77
2023/03/09 13:08:16;;;;;;;61.72;20.08;;;;;;;;;;4978652;28;25052;-80
2023/03/09 13:10:43;;;;;;;65.07;20.85;;;;;;;;;;4946390;28;25090;-77
2023/03/09 13:13:27;;;;;;;61.83;21.38;;;;;;;;;;4971829;28;25078;-76
2023/03/09 13:16:13;;;;;;;72.85;21.88;;;;;;;;;;4986146;28;25068;-76
2023/03/09 13:18:39;;;;;;;82.15;24.10;;;;;;;;;;4975259;28;25059;-75
2023/03/09 13:21:25;;;;;;;64.22;22.77;;;;;;;;;;4985963;28;25108;-73
2023/03/09 13:23:51;;;;;;;77.60;22.80;;;;;;;;;;4986319;28;25060;-76
2023/03/09 13:26:18;;;;;;;82.65;26.15;;;;;;;;;;4994841;28;25065;-74
2023/03/09 13:28:47;;;;;;;85.05;25.52;;;;;;;;;;4984172;28;25117;-73
2023/03/09 13:31:26;;;;;;;85.72;25.02;;;;;;;;;;4959822;28;25065;-72
2023/03/09 13:33:52;;;;;;;89.00;25.95;;;;;;;;;;4981607;28;25051;-72
2023/03/09 13:36:23;;;;;;;91.90;26.02;;;6.40;99.90;;;;;;4969389;28;25064;-73
2023/03/09 13:38:58;;;;;;;70.53;24.60;;;;;;;;;;4943529;28;25065;-72
2023/03/09 13:41:27;;;;;;;59.75;20.40;;;6.30;99.90;;;;;;4955212;28;25077;-73
2023/03/09 13:43:54;;;;;;;77.78;24.20;;;;;;;;;;4939342;28;25057;-74
2023/03/09 13:46:25;;;;;;;72.80;24.55;;;;;;;;;;4955303;28;25065;-72
2023/03/09 13:48:55;;;;;;;65.78;21.80;;;6.60;99.90;;;;;;4958544;28;25065;-71
2023/03/09 13:51:22;;;;;;;64.05;21.95;;;6.60;99.90;;;;;;4961946;28;25105;-71
2023/03/09 13:53:48;;;;;;;69.88;21.00;;;;;;;;;;4967951;28;25103;-72
2023/03/09 13:56:14;;;;;;;60.38;20.05;;;6.70;99.90;;;;;;4973123;28;25089;-73
2023/03/09 13:58:42;;;;;;;68.63;23.48;;;;;;;;;;4952171;28;25064;-75
2023/03/09 14:01:18;;;;;;;72.03;23.75;;;;;;;;;;4968591;28;25113;-72
2023/03/09 14:03:48;;;;;;;77.13;24.33;;;6.90;99.90;;;;;;4975552;28;25077;-72