Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:12;;;;;;;17.24;5.64;;;;;;;26.24;56.29;99303.26;365468;107;1960821;-75
2021/06/25 00:01:25;;;;;;;16.84;5.62;;;;;;;26.33;56.52;99306.08;396893;104;1984916;-74
2021/06/25 00:02:31;;;;;;;13.22;5.54;;;;;;;26.21;56.55;99306.67;366273;107;2939898;-73
2021/06/25 00:03:54;;;;;;;16.64;6.12;;;;;;;26.19;56.49;99313.66;371321;107;1962119;-73
2021/06/25 00:04:59;;;;;;;14.51;6.03;;;;;;;26.17;56.57;99313.99;370477;109;1961000;-74
2021/06/25 00:06:04;;;;;;;16.72;6.08;;;;;;;26.15;56.63;99316.25;369338;109;1960940;-74
2021/06/25 00:07:17;;;;;;;15.29;5.85;;;;;;;26.23;56.70;99309.94;398777;104;1985781;-75
2021/06/25 00:08:22;;;;;;;18.29;7.26;;;;;;;26.12;56.71;99316.05;373070;108;1961965;-74
2021/06/25 00:09:27;;;;;;;14.63;5.47;;;;;;;26.08;56.77;99313.92;377545;106;1963909;-74
2021/06/25 00:10:41;;;;;;;15.74;6.12;;;;;;;26.17;56.49;99313.99;395993;104;1985804;-74
2021/06/25 00:11:48;;;;;;;16.56;6.07;;;;;;;26.04;56.72;99310.17;375326;106;1963103;-74
2021/06/25 00:13:01;;;;;;;16.49;5.83;;;;;;;26.16;56.92;99308.76;389111;106;1986116;-72
2021/06/25 00:14:07;;;;;;;17.68;5.94;;;;;;;26.03;56.80;99314.06;350926;109;2930025;-72
2021/06/25 00:15:19;;;;;;;13.37;5.48;;;;;;;26.16;56.71;99315.11;396006;104;2071902;-73
2021/06/25 00:16:24;;;;;;;15.14;5.44;;;;;;;26.03;56.71;99316.83;382481;105;1961913;-74
2021/06/25 00:17:40;;;;;;;13.78;5.31;;;;;;;26.14;56.81;99314.60;353948;104;2793925;-73
2021/06/25 00:18:45;;;;;;;15.29;5.09;;;;;;;26.01;56.67;99307.20;378155;105;1962881;-73
2021/06/25 00:20:13;;;;;;;15.72;4.98;;;;;;;26.00;56.62;99305.59;376228;107;1964001;-73
2021/06/25 00:21:25;;;;;;;13.19;4.93;;;;;;;26.10;56.26;99305.31;390613;106;1986008;-74
2021/06/25 00:22:30;;;;;;;14.04;5.81;;;;;;;25.97;56.14;99303.45;366112;108;1964046;-74
2021/06/25 00:23:43;;;;;;;16.82;6.08;;;;;;;26.07;56.18;99301.23;390710;104;2071082;-74
2021/06/25 00:24:48;;;;;;;12.08;5.20;;;;;;;25.96;56.16;99304.57;371837;107;1961995;-74
2021/06/25 00:26:12;;;;;;;16.54;6.18;;;;;;;25.95;56.26;99308.48;374528;107;1962063;-73
2021/06/25 00:27:24;;;;;;;16.57;6.07;;;;;;;26.03;56.47;99305.75;400927;101;2071996;-73
2021/06/25 00:28:30;;;;;;;15.60;5.52;;;;;;;25.93;56.65;99305.21;376292;105;1963864;-74
2021/06/25 00:29:44;;;;;;;16.67;5.43;;;;;;;26.02;56.93;99303.33;394534;101;2870057;-73
2021/06/25 00:30:49;;;;;;;13.24;5.72;;;;;;;25.90;56.91;99303.08;386492;105;1963024;-73
2021/06/25 00:32:13;;;;;;;13.31;5.09;;;;;;;25.88;56.97;99297.88;385465;105;1962111;-73
2021/06/25 00:33:44;;;;;;;16.57;5.56;;;;;;;25.93;57.22;99292.19;394745;103;1989045;-74
2021/06/25 00:34:50;;;;;;;14.31;5.36;;;;;;;25.81;57.14;99291.94;377219;105;1962029;-74
2021/06/25 00:36:04;;;;;;;14.59;5.52;;;;;;;25.90;57.38;99289.24;352114;103;2898945;-73
2021/06/25 00:37:09;;;;;;;14.72;5.49;;;;;;;25.78;57.41;99289.81;372337;109;1969053;-73
2021/06/25 00:38:15;;;;;;;14.89;6.09;;;;;;;25.75;57.35;99296.79;368484;107;1961987;-72
2021/06/25 00:39:20;;;;;;;14.49;5.48;;;;;;;25.73;57.44;99290.75;372391;109;1962018;-74
2021/06/25 00:40:34;;;;;;;15.32;5.87;;;;;;;25.82;57.54;99299.09;388014;106;1985999;-74
2021/06/25 00:41:41;;;;;;;12.86;6.25;;;;;;;25.68;57.47;99288.11;361423;108;2839081;-74
2021/06/25 00:42:56;;;;;;;13.17;5.39;;;;;;;25.76;57.85;99290.11;337509;104;2523860;-74
2021/06/25 00:44:02;;;;;;;12.44;5.34;;;;;;;25.62;57.90;99286.61;345676;107;2013999;-73
2021/06/25 00:45:25;;;;;;;13.21;5.26;;;;;;;25.58;57.95;99283.64;370924;108;1961946;-72
2021/06/25 00:46:38;;;;;;;15.97;6.18;;;;;;;25.65;58.35;99280.45;344685;104;2283942;-73
2021/06/25 00:47:44;;;;;;;14.76;5.71;;;;;;;25.53;58.38;99282.95;347206;107;2011869;-73
2021/06/25 00:48:59;;;;;;;14.61;5.77;;;;;;;25.60;59.01;99273.09;334000;106;2312946;-73
2021/06/25 00:50:06;;;;;;;15.89;6.33;;;;;;;25.45;59.16;99282.57;334779;110;2057973;-73
2021/06/25 00:51:20;;;;;;;14.51;6.09;;;;;;;25.54;59.24;99279.89;374142;109;2005929;-74
2021/06/25 00:52:26;;;;;;;17.53;6.29;;;;;;;25.42;59.22;99282.39;339203;112;1962067;-73
2021/06/25 00:53:31;;;;;;;16.14;6.09;;;;;;;25.40;59.46;99273.59;353947;110;1961967;-74
2021/06/25 00:54:43;;;;;;;12.11;5.74;;;;;;;25.50;59.72;99278.88;408382;101;1985970;-74
2021/06/25 00:55:49;;;;;;;18.35;5.89;;;;;;;25.36;59.67;99269.83;388000;103;1961007;-74
2021/06/25 00:57:02;;;;;;;14.81;6.74;;;;;;;25.45;59.63;99282.57;386952;106;1986056;-73
2021/06/25 00:58:08;;;;;;;19.33;6.23;;;;;;;25.33;59.60;99287.86;357703;110;2938999;-74
2021/06/25 00:59:20;;;;;;;13.71;5.72;;;;;;;25.44;59.45;99280.14;389437;106;1965044;-71
2021/06/25 01:00:26;;;;;;;13.17;5.82;;;;;;;25.32;59.69;99283.45;368467;109;1962010;-72
2021/06/25 01:01:50;;;;;;;16.26;6.11;;;;;;;25.31;59.65;99284.59;307449;109;2546926;-72
2021/06/25 01:02:56;;;;;;;15.29;5.94;;;;;;;25.31;59.54;99283.78;349981;113;1960876;-72
2021/06/25 01:04:08;;;;;;;15.73;6.19;;;;;;;25.41;59.58;99278.01;390215;104;1986062;-73
2021/06/25 01:05:15;;;;;;;14.02;6.11;;;;;;;25.30;59.59;99284.89;371373;109;1961956;-72
2021/06/25 01:06:24;;;;;;;14.11;5.82;;;;;;;25.31;59.54;99275.48;371607;108;1961987;-74
2021/06/25 01:07:36;;;;;;;16.07;6.28;;;;;;;25.42;59.52;99268.56;395075;104;1986009;-75
2021/06/25 01:08:43;;;;;;;15.72;6.38;;;;;;;25.31;59.46;99269.95;337787;107;2670992;-74
2021/06/25 01:09:55;;;;;;;15.96;5.98;;;;;;;25.41;60.17;99269.71;394586;104;1962007;-72
2021/06/25 01:11:00;;;;;;;14.52;6.19;;;;;;;25.30;60.31;99271.91;382015;105;1968995;-72
2021/06/25 01:12:24;;;;;;;15.49;6.24;;;;;;;25.30;60.44;99276.59;341319;105;2721005;-74
2021/06/25 01:13:31;;;;;;;16.12;6.47;;;;;;;25.28;60.41;99265.87;335279;105;2173996;-75
2021/06/25 01:15:04;;;;;;;14.13;5.67;;;;;;;25.39;60.54;99271.97;394805;103;1966006;-74
2021/06/25 01:16:36;;;;;;;17.06;6.14;;;;;;;25.37;60.65;99276.98;376200;99;2718935;-73
2021/06/25 01:17:44;;;;;;;13.86;5.99;;;;;;;25.25;60.50;99274.80;393381;101;1961982;-73
2021/06/25 01:18:49;;;;;;;18.43;6.67;;;;;;;25.23;60.40;99269.56;395705;101;1963901;-74
2021/06/25 01:20:06;;;;;;;15.53;6.72;;;;;;;25.33;60.67;99268.52;357121;101;2899948;-73
2021/06/25 01:21:19;;;;;;;13.71;5.92;;;;;;;25.31;60.56;99270.77;380435;104;1986051;-73
2021/06/25 01:23:44;;;;;;;18.54;6.70;;;;;;;25.25;60.71;99263.73;383558;104;2923039;-73
2021/06/25 01:24:49;;;;;;;22.39;6.57;;;;;;;25.12;60.57;99261.81;369994;107;1961961;-72
2021/06/25 01:26:12;;;;;;;15.31;5.34;;;;;;;25.11;60.69;99262.92;369393;107;1962043;-73
2021/06/25 01:27:25;;;;;;;16.25;6.53;;;;;;;25.20;60.83;99264.66;375570;109;1985979;-75
2021/06/25 01:28:39;;;;;;;18.42;6.60;;;;;;;25.19;60.93;99253.91;385058;104;1961786;-74
2021/06/25 01:30:06;;;;;;;16.46;6.33;;;;;;;25.06;60.80;99257.50;362633;107;1970966;-73
2021/06/25 01:31:24;;;;;;;14.94;6.14;;;;;;;25.16;61.17;99260.88;375145;108;1986048;-74
2021/06/25 01:32:30;;;;;;;12.68;5.94;;;;;;;25.04;60.82;99263.36;361811;112;1962011;-75
2021/06/25 01:33:43;;;;;;;15.49;6.21;;;;;;;25.15;60.58;99263.94;391954;104;2073049;-74
2021/06/25 01:34:50;;;;;;;14.59;5.97;;;;;;;25.05;60.51;99269.70;334330;106;2782916;-75
2021/06/25 01:36:03;;;;;;;15.81;6.18;;;;;;;25.16;60.26;99263.64;396164;104;1973970;-74
2021/06/25 01:37:08;;;;;;;17.33;5.83;;;;;;;25.05;60.18;99270.52;372246;107;1961949;-72
2021/06/25 01:38:32;;;;;;;14.30;5.81;;;;;;;25.10;59.85;99266.83;367594;108;1961963;-74
2021/06/25 01:39:48;;;;;;;15.45;5.97;;;;;;;25.22;59.86;99270.70;388418;104;2080870;-74
2021/06/25 01:40:58;;;;;;;17.33;6.46;;;;;;;25.13;59.47;99258.71;373917;107;1962952;-73
2021/06/25 01:42:10;;;;;;;16.52;5.99;;;;;;;25.26;59.05;99259.02;399052;104;1987014;-72
2021/06/25 01:43:17;;;;;;;13.05;5.24;;;;;;;25.16;59.07;99263.64;382037;105;1961870;-72
2021/06/25 01:44:29;;;;;;;15.64;6.17;;;;;;;25.28;58.93;99265.87;394815;104;1987011;-72
2021/06/25 01:45:38;;;;;;;15.70;5.44;;;;;;;25.18;58.85;99269.68;373312;107;1963867;-73
2021/06/25 01:47:03;;;;;;;14.31;5.27;;;;;;;25.20;58.36;99272.95;377301;106;1962038;-75
2021/06/25 01:48:12;;;;;;;11.95;5.30;;;;;;;25.25;58.06;99268.45;377163;106;1961930;-73
2021/06/25 01:49:25;;;;;;;19.47;5.34;;;;;;;25.37;57.68;99271.45;394547;104;1986036;-74
2021/06/25 01:50:37;;;;;;;15.88;5.66;;;;;;;25.27;57.74;99271.70;372518;107;1962040;-74
2021/06/25 01:51:49;;;;;;;18.37;5.51;;;;;;;25.40;57.32;99263.37;386988;105;1986972;-73
2021/06/25 01:52:57;;;;;;;17.09;5.14;;;;;;;25.33;56.98;99265.75;370952;109;1962026;-74
2021/06/25 01:54:03;;;;;;;15.78;5.24;;;;;;;25.33;57.10;99262.98;307556;109;2329971;-73
2021/06/25 01:55:09;;;;;;;13.83;4.94;;;;;;;25.35;56.84;99263.49;340946;110;1963014;-73
2021/06/25 01:56:14;;;;;;;15.17;4.93;;;;;;;25.36;56.80;99262.34;356933;112;1962024;-74
2021/06/25 01:57:29;;;;;;;15.74;5.22;;;;;;;25.49;56.65;99260.66;390718;104;2072000;-74
2021/06/25 01:58:35;;;;;;;15.06;4.33;;;;;;;25.41;56.44;99261.41;325355;105;2583047;-73
2021/06/25 01:59:47;;;;;;;15.84;5.22;;;;;;;25.54;56.23;99262.48;397238;104;2071968;-74
2021/06/25 02:01:11;;;;;;;14.70;4.84;;;;;;;25.44;56.09;99258.02;378861;105;1961985;-73
2021/06/25 02:02:36;;;;;;;16.98;4.55;;;;;;;25.43;56.17;99253.59;378346;105;1961933;-73
2021/06/25 02:03:58;;;;;;;15.16;4.40;;;;;;;25.54;56.03;99255.00;382137;106;1987175;-71
2021/06/25 02:05:04;;;;;;;15.07;4.97;;;;;;;25.45;55.94;99254.11;315108;109;2569895;-74
2021/06/25 02:06:17;;;;;;;15.26;5.59;;;;;;;25.56;55.99;99255.51;394464;104;1987055;-73
2021/06/25 02:07:22;;;;;;;11.70;4.66;;;;;;;25.45;55.94;99259.64;369067;109;1962018;-73
2021/06/25 02:08:47;;;;;;;14.42;5.25;;;;;;;25.43;55.98;99254.44;360210;111;1964951;-73
2021/06/25 02:09:52;;;;;;;10.94;4.82;;;;;;;25.44;55.93;99258.02;357557;111;1962077;-73
2021/06/25 02:11:06;;;;;;;16.55;5.20;;;;;;;25.53;56.07;99261.64;325501;104;2448991;-73
2021/06/25 02:12:12;;;;;;;13.34;4.35;;;;;;;25.40;56.27;99263.37;373855;106;1962068;-71
2021/06/25 02:13:17;;;;;;;12.56;5.13;;;;;;;25.40;56.38;99271.66;373371;106;1962047;-72
2021/06/25 02:14:30;;;;;;;17.68;5.33;;;;;;;25.49;56.35;99266.19;401713;101;2071970;-73
2021/06/25 02:15:36;;;;;;;18.11;5.47;;;;;;;25.38;56.47;99268.39;382055;105;1962907;-74
2021/06/25 02:16:54;;;;;;;12.63;4.36;;;;;;;25.47;56.59;99273.97;399206;104;1988031;-73
2021/06/25 02:18:00;;;;;;;12.06;4.73;;;;;;;25.38;56.50;99270.34;378859;105;1962017;-74
2021/06/25 02:19:24;;;;;;;13.54;4.74;;;;;;;25.38;56.47;99278.64;345615;107;1989000;-74
2021/06/25 02:20:31;;;;;;;13.24;5.74;;;;;;;25.39;56.43;99272.78;370604;107;1962101;-73
2021/06/25 02:22:04;;;;;;;13.47;4.61;;;;;;;25.53;56.36;99281.00;397436;103;1986055;-73
2021/06/25 02:23:09;;;;;;;16.71;5.50;;;;;;;25.44;56.35;99280.14;379848;105;1961822;-73
2021/06/25 02:24:15;;;;;;;14.71;5.42;;;;;;;25.45;56.43;99282.57;369638;110;1961958;-75
2021/06/25 02:25:27;;;;;;;15.89;5.69;;;;;;;25.58;56.34;99285.59;367846;108;2071032;-74
2021/06/25 02:26:33;;;;;;;14.28;4.95;;;;;;;25.47;56.35;99281.45;361482;112;1970007;-72
2021/06/25 02:27:45;;;;;;;14.99;5.71;;;;;;;25.58;56.34;99286.41;386917;104;2071987;-73
2021/06/25 02:28:50;;;;;;;13.96;5.32;;;;;;;25.49;56.29;99288.31;365348;110;1969801;-73
2021/06/25 02:30:17;;;;;;;18.32;5.61;;;;;;;25.49;56.21;99287.50;361631;108;1962914;-73
2021/06/25 02:31:29;;;;;;;14.74;5.79;;;;;;;25.59;56.14;99288.06;336820;104;2343984;-73
2021/06/25 02:32:35;;;;;;;21.97;5.62;;;;;;;25.51;56.13;99290.74;371537;107;1964052;-74
2021/06/25 02:33:40;;;;;;;19.99;5.61;;;;;;;25.51;56.09;99288.82;362671;107;1961891;-72
2021/06/25 02:34:52;;;;;;;19.31;6.02;;;;;;;25.63;56.22;99293.77;395180;104;1986931;-75
2021/06/25 02:35:57;;;;;;;20.93;7.31;;;;;;;25.51;56.20;99291.59;373136;107;1961996;-74
2021/06/25 02:37:09;;;;;;;12.54;5.76;;;;;;;25.62;56.30;99298.49;385133;106;1985914;-74
2021/06/25 02:38:15;;;;;;;15.61;5.92;;;;;;;25.51;56.25;99294.35;367000;109;1961970;-74
2021/06/25 02:39:38;;;;;;;18.84;6.49;;;;;;;25.50;56.33;99291.89;368336;108;1962040;-74
2021/06/25 02:40:51;;;;;;;16.98;6.07;;;;;;;25.60;56.38;99295.22;394142;104;2076009;-75
2021/06/25 02:41:56;;;;;;;15.81;6.08;;;;;;;25.49;56.44;99291.08;372868;107;1963021;-71
2021/06/25 02:43:01;;;;;;;20.38;6.60;;;;;;;25.48;56.44;99297.72;374431;106;1962086;-74
2021/06/25 02:44:19;;;;;;;20.43;6.47;;;;;;;25.57;56.52;99297.80;345833;103;2532860;-74
2021/06/25 02:45:25;;;;;;;17.58;6.18;;;;;;;25.44;56.53;99300.30;340949;105;2113947;-72
2021/06/25 02:46:31;;;;;;;18.52;6.66;;;;;;;25.44;56.59;99299.50;380276;105;1961960;-72
2021/06/25 02:47:45;;;;;;;15.86;6.06;;;;;;;25.55;56.66;99295.34;384439;106;2071800;-72
2021/06/25 02:48:51;;;;;;;16.82;6.21;;;;;;;25.45;56.46;99303.88;368701;109;1961864;-73
2021/06/25 02:49:56;;;;;;;18.34;6.45;;;;;;;25.47;56.39;99292.52;359558;109;2854005;-73
2021/06/25 02:51:08;;;;;;;17.17;5.89;;;;;;;25.58;56.23;99296.66;389583;104;2072041;-73
2021/06/25 02:52:14;;;;;;;13.35;4.95;;;;;;;25.47;56.19;99301.63;374426;106;1960991;-73
2021/06/25 02:53:19;;;;;;;16.96;5.63;;;;;;;25.48;55.95;99297.72;369350;108;1964837;-71
2021/06/25 02:54:31;;;;;;;14.49;5.65;;;;;;;25.60;55.83;99291.64;399479;104;1986346;-73
2021/06/25 02:55:36;;;;;;;20.98;6.26;;;;;;;25.50;55.86;99305.72;379063;105;1962072;-72
2021/06/25 02:56:44;;;;;;;16.84;5.60;;;;;;;25.49;55.94;99301.33;379567;105;1962062;-74
2021/06/25 02:57:49;;;;;;;16.77;5.74;;;;;;;25.50;56.01;99298.23;363909;107;2836028;-72
2021/06/25 02:59:01;;;;;;;20.47;5.72;;;;;;;25.61;56.01;99302.38;396393;104;1986094;-74
2021/06/25 03:00:16;;;;;;;15.34;5.96;;;;;;;25.60;56.19;99297.17;395861;103;1986961;-73
2021/06/25 03:01:22;;;;;;;16.24;6.22;;;;;;;25.49;56.22;99295.80;342685;107;2657843;-73
2021/06/25 03:02:34;;;;;;;16.79;5.71;;;;;;;25.59;56.25;99298.28;391960;106;1960806;-73
2021/06/25 03:03:39;;;;;;;17.82;6.16;;;;;;;25.47;56.20;99296.09;371417;107;1968732;-74
2021/06/25 03:05:05;;;;;;;12.64;5.65;;;;;;;25.49;56.21;99295.80;361226;111;1960918;-74
2021/06/25 03:06:17;;;;;;;25.03;7.08;;;;;;;25.58;56.39;99293.89;395843;103;1985831;-74
2021/06/25 03:07:22;;;;;;;20.70;6.45;;;;;;;25.49;56.40;99298.56;375866;105;1962013;-73
2021/06/25 03:08:34;;;;;;;16.78;6.57;;;;;;;25.61;56.62;99296.03;378784;106;2831004;-73
2021/06/25 03:09:40;;;;;;;19.33;5.61;;;;;;;25.51;56.45;99299.04;352953;111;2925098;-73
2021/06/25 03:11:03;;;;;;;22.42;6.39;;;;;;;25.54;56.15;99301.20;360485;112;1961959;-72
2021/06/25 03:12:10;;;;;;;15.83;6.07;;;;;;;25.55;56.11;99302.83;360464;113;1961930;-75
2021/06/25 03:13:17;;;;;;;16.69;5.46;;;;;;;25.55;56.03;99303.64;357539;111;1962040;-72
2021/06/25 03:14:30;;;;;;;18.57;6.13;;;;;;;25.67;55.98;99294.78;400039;103;1985971;-73
2021/06/25 03:15:35;;;;;;;15.67;5.95;;;;;;;25.58;56.10;99297.47;375411;106;1961911;-70
2021/06/25 03:16:48;;;;;;;22.06;7.71;;;;;;;25.71;56.38;99293.01;379818;104;3049978;-73
2021/06/25 03:17:53;;;;;;;24.92;7.08;;;;;;;25.63;56.60;99289.05;374220;106;1962065;-72
2021/06/25 03:19:06;;;;;;;19.96;7.01;;;;;;;25.77;56.89;99290.92;389553;103;1987078;-73
2021/06/25 03:20:13;;;;;;;17.88;7.03;;;;;;;25.66;56.71;99293.95;377648;107;1962074;-73
2021/06/25 03:21:37;;;;;;;17.09;6.43;;;;;;;25.69;56.58;99297.22;373571;107;1962001;-72
2021/06/25 03:22:49;;;;;;;21.92;7.21;;;;;;;25.83;56.14;99295.22;397299;104;1985965;-74
2021/06/25 03:23:54;;;;;;;16.51;5.62;;;;;;;25.75;56.23;99293.18;378152;105;1962077;-73
2021/06/25 03:25:07;;;;;;;18.89;6.08;;;;;;;25.89;56.09;99291.20;397351;104;1987055;-71
2021/06/25 03:26:13;;;;;;;20.13;6.09;;;;;;;25.79;55.81;99292.24;334210;108;2076974;-73
2021/06/25 03:27:25;;;;;;;12.98;4.68;;;;;;;25.93;55.46;99288.61;395380;104;1978019;-73
2021/06/25 03:28:30;;;;;;;15.36;5.27;;;;;;;25.83;55.22;99290.48;374132;107;1962009;-74
2021/06/25 03:29:54;;;;;;;16.55;5.64;;;;;;;25.85;54.99;99290.19;331477;109;2145977;-74
2021/06/25 03:31:07;;;;;;;22.68;6.41;;;;;;;25.98;54.90;99286.52;396622;104;1986962;-75
2021/06/25 03:32:13;;;;;;;17.66;5.88;;;;;;;25.90;54.79;99286.48;380900;105;1961904;-74
2021/06/25 03:33:25;;;;;;;18.36;5.78;;;;;;;26.01;54.72;99274.00;398407;104;1987981;-73
2021/06/25 03:34:30;;;;;;;18.30;6.16;;;;;;;25.92;54.55;99285.03;376843;107;1962033;-73
2021/06/25 03:35:36;;;;;;;20.25;5.51;;;;;;;25.94;54.74;99293.84;376940;106;1960605;-72
2021/06/25 03:36:48;;;;;;;18.44;5.73;;;;;;;26.08;53.89;99279.90;393000;104;2072053;-74
2021/06/25 03:37:54;;;;;;;18.04;6.66;;;;;;;26.00;54.24;99291.75;376940;107;1962042;-72
2021/06/25 03:38:59;;;;;;;18.66;5.58;;;;;;;26.02;54.45;99284.76;370567;107;1962061;-73
2021/06/25 03:40:14;;;;;;;15.59;6.04;;;;;;;26.16;54.53;99275.54;394882;104;2071043;-72
2021/06/25 03:41:20;;;;;;;26.23;5.70;;;;;;;26.07;53.96;99281.86;332025;105;2786976;-73
2021/06/25 03:42:32;;;;;;;16.71;5.89;;;;;;;26.22;53.79;99277.83;396705;104;1962072;-72
2021/06/25 03:43:37;;;;;;;20.79;6.67;;;;;;;26.15;53.60;99279.45;378704;107;1970003;-71
2021/06/25 03:45:00;;;;;;;13.28;5.02;;;;;;;26.17;53.58;99282.70;358067;107;2837022;-73
2021/06/25 03:46:32;;;;;;;20.57;6.12;;;;;;;26.31;53.24;99266.81;386499;99;2028934;-74
2021/06/25 03:47:38;;;;;;;23.66;5.84;;;;;;;26.22;53.27;99279.79;351435;102;2109943;-73
2021/06/25 03:48:50;;;;;;;20.29;5.88;;;;;;;26.36;52.92;99265.83;393388;104;1973023;-74
2021/06/25 03:49:56;;;;;;;17.63;5.31;;;;;;;26.29;52.85;99274.62;379630;105;1961986;-73
2021/06/25 03:51:19;;;;;;;19.81;5.70;;;;;;;26.32;52.24;99274.78;364167;107;1962069;-74
2021/06/25 03:52:31;;;;;;;22.92;5.48;;;;;;;26.46;52.08;99268.31;384229;106;2070984;-73
2021/06/25 03:53:37;;;;;;;16.11;5.77;;;;;;;26.37;51.82;99270.25;368169;108;1969999;-75
2021/06/25 03:54:43;;;;;;;18.12;5.55;;;;;;;26.39;52.01;99268.80;360388;111;1962081;-74
2021/06/25 03:56:11;;;;;;;19.12;5.72;;;;;;;26.51;52.25;99268.16;398311;104;1961895;-74
2021/06/25 03:57:17;;;;;;;28.48;6.13;;;;;;;26.43;52.33;99263.42;320048;109;2240039;-73
2021/06/25 03:58:29;;;;;;;21.76;7.26;;;;;;;26.57;52.40;99261.39;387221;106;2072923;-75
2021/06/25 03:59:34;;;;;;;25.73;8.59;;;;;;;26.49;52.23;99270.46;369308;109;1970001;-74
2021/06/25 04:00:47;;;;;;;20.12;6.56;;;;;;;26.62;52.35;99260.39;394685;103;1987044;-75
2021/06/25 04:01:53;;;;;;;21.03;6.11;;;;;;;26.55;52.41;99265.62;371981;107;1962030;-74
2021/06/25 04:03:16;;;;;;;25.57;12.31;;;;;;;26.58;52.43;99262.20;371809;106;1961915;-74
2021/06/25 04:04:22;;;;;;;23.48;8.99;;;;;;;26.62;52.47;99265.94;370268;108;1961990;-73
2021/06/25 04:05:34;;;;;;;16.38;6.42;;;;;;;26.76;52.44;99261.09;395847;103;1961935;-74
2021/06/25 04:06:42;;;;;;;25.21;9.62;;;;;;;26.66;52.26;99264.17;375718;107;1969022;-75
2021/06/25 04:07:54;;;;;;;25.19;6.02;;;;;;;26.78;52.13;99257.98;392954;104;1988004;-74
2021/06/25 04:08:59;;;;;;;24.83;6.50;;;;;;;26.69;51.98;99253.25;376113;106;1962028;-74
2021/06/25 04:10:23;;;;;;;19.99;8.05;;;;;;;26.71;51.95;99262.06;318820;106;2267939;-73
2021/06/25 04:11:28;;;;;;;19.90;5.57;;;;;;;26.74;51.60;99253.09;334701;106;2126800;-77
2021/06/25 04:12:41;;;;;;;13.73;5.08;;;;;;;26.88;50.40;99255.71;394352;104;2070903;-75
2021/06/25 04:13:47;;;;;;;17.92;5.08;;;;;;;26.80;49.96;99256.52;376574;105;1970099;-75
2021/06/25 04:15:00;;;;;;;16.51;5.21;;;;;;;26.92;49.83;99256.70;373349;104;2845054;-75
2021/06/25 04:16:05;;;;;;;18.79;5.31;;;;;;;26.86;49.72;99257.17;333124;106;2173041;-74
2021/06/25 04:17:30;;;;;;;15.93;4.63;;;;;;;26.89;49.79;99256.55;372574;107;1962200;-75
2021/06/25 04:18:42;;;;;;;17.70;5.55;;;;;;;27.05;49.82;99256.89;387559;104;2072883;-72
2021/06/25 04:19:47;;;;;;;37.85;6.81;;;;;;;26.95;49.83;99253.28;365755;107;1962084;-73
2021/06/25 04:20:59;;;;;;;20.95;6.36;;;;;;;27.09;49.79;99255.89;392146;104;1986975;-74
2021/06/25 04:22:05;;;;;;;22.65;7.00;;;;;;;27.02;49.85;99258.36;374197;105;1961827;-74
2021/06/25 04:23:18;;;;;;;22.68;11.06;;;;;;;27.15;49.80;99254.61;393841;104;1986944;-74
2021/06/25 04:24:24;;;;;;;19.54;6.15;;;;;;;27.09;49.87;99246.77;319596;107;2268962;-75
2021/06/25 04:25:48;;;;;;;22.92;6.75;;;;;;;27.11;49.91;99250.03;369329;107;1962999;-74
2021/06/25 04:27:00;;;;;;;22.71;7.33;;;;;;;27.25;49.90;99252.66;328105;107;2336043;-75
2021/06/25 04:28:07;;;;;;;21.34;7.26;;;;;;;27.16;49.83;99247.09;340087;111;1962064;-74
2021/06/25 04:29:14;;;;;;;20.78;7.06;;;;;;;27.18;49.66;99244.85;357093;111;1962892;-74
2021/06/25 04:30:20;;;;;;;23.01;6.73;;;;;;;27.21;49.62;99248.93;349846;113;1962091;-75
2021/06/25 04:31:34;;;;;;;21.39;7.13;;;;;;;27.34;49.54;99245.98;315147;106;2481041;-75
2021/06/25 04:32:40;;;;;;;20.81;6.32;;;;;;;27.28;49.48;99244.49;366669;109;1962001;-74
2021/06/25 04:33:52;;;;;;;18.69;6.39;;;;;;;27.43;49.22;99254.28;390304;104;2072084;-73
2021/06/25 04:34:57;;;;;;;19.33;5.74;;;;;;;27.35;49.04;99252.33;371180;107;1961999;-73
2021/06/25 04:36:03;;;;;;;20.08;5.96;;;;;;;27.37;48.61;99248.09;366321;107;1961831;-75
2021/06/25 04:37:16;;;;;;;17.16;5.91;;;;;;;27.52;48.35;99251.48;326183;104;2465077;-74
2021/06/25 04:38:23;;;;;;;22.53;6.41;;;;;;;27.44;48.10;99246.77;371633;107;1961942;-75
2021/06/25 04:39:28;;;;;;;16.57;5.91;;;;;;;27.46;48.03;99255.58;372077;108;1963932;-75
2021/06/25 04:40:43;;;;;;;21.72;7.32;;;;;;;27.59;47.82;99246.26;395633;104;2070936;-76
2021/06/25 04:41:48;;;;;;;18.73;6.74;;;;;;;27.51;47.56;99247.91;377613;105;1971164;-74
2021/06/25 04:42:54;;;;;;;13.94;6.02;;;;;;;27.54;47.29;99243.66;379887;105;1964020;-75
2021/06/25 04:44:10;;;;;;;14.12;5.92;;;;;;;27.68;47.19;99243.45;355027;103;2723018;-74
2021/06/25 04:45:16;;;;;;;19.95;6.43;;;;;;;27.60;47.19;99245.94;375567;107;1964021;-75
2021/06/25 04:46:28;;;;;;;22.45;6.76;;;;;;;27.28;46.67;99169.62;394852;104;1988945;-75
2021/06/25 04:47:42;;;;;;;16.02;6.95;;;;;;;27.80;46.77;99246.37;333016;104;2421043;-74
2021/06/25 04:49:06;;;;;;;19.90;6.21;;;;;;;27.73;46.73;99240.51;318457;106;2590036;-74
2021/06/25 04:50:12;;;;;;;14.78;5.52;;;;;;;27.76;46.44;99249.01;359320;106;1961927;-75
2021/06/25 04:51:25;;;;;;;16.18;6.34;;;;;;;27.92;46.09;99252.09;385499;106;2072027;-75
2021/06/25 04:52:30;;;;;;;16.76;6.31;;;;;;;27.87;46.06;99245.91;373467;107;1962080;-76
2021/06/25 04:53:43;;;;;;;20.84;6.47;;;;;;;27.94;45.78;99241.45;399258;101;1986116;-74
2021/06/25 04:54:48;;;;;;;22.42;5.49;;;;;;;27.93;46.01;99250.94;379476;105;1962003;-75
2021/06/25 04:56:14;;;;;;;18.18;5.77;;;;;;;27.97;45.68;99251.91;379603;107;1961939;-75
2021/06/25 04:57:26;;;;;;;21.07;5.14;;;;;;;28.15;45.18;99246.27;386212;106;1964754;-74
2021/06/25 04:58:38;;;;;;;18.93;5.71;;;;;;;28.18;45.18;99243.66;392385;104;2072020;-75
2021/06/25 05:00:04;;;;;;;18.44;5.46;;;;;;;28.12;45.21;99249.72;336901;107;2130886;-74
2021/06/25 05:01:09;;;;;;;16.16;6.37;;;;;;;28.17;45.12;99244.80;376750;106;1961950;-74
2021/06/25 05:02:15;;;;;;;19.93;5.95;;;;;;;28.22;44.80;99241.02;374685;107;1960979;-74
2021/06/25 05:03:20;;;;;;;13.82;5.11;;;;;;;28.25;44.41;99243.94;378238;107;1961963;-75
2021/06/25 05:04:33;;;;;;;17.86;5.29;;;;;;;28.42;44.11;99248.61;393851;103;1985929;-75
2021/06/25 05:05:41;;;;;;;17.47;5.41;;;;;;;28.34;44.19;99243.91;378687;107;1961989;-75
2021/06/25 05:06:49;;;;;;;20.32;5.28;;;;;;;28.39;43.97;99237.33;372416;106;1961956;-75
2021/06/25 05:08:01;;;;;;;18.94;5.13;;;;;;;28.54;43.40;99239.57;388817;104;2072992;-75
2021/06/25 05:09:07;;;;;;;16.32;4.78;;;;;;;28.48;43.57;99238.14;376853;106;1964921;-75
2021/06/25 05:10:19;;;;;;;16.72;5.27;;;;;;;28.63;43.36;99233.95;385822;106;2071008;-76
2021/06/25 05:11:24;;;;;;;18.15;5.21;;;;;;;28.57;43.57;99238.09;365676;109;1970000;-75
2021/06/25 05:12:37;;;;;;;16.41;4.84;;;;;;;28.74;43.48;99243.55;393584;104;1987000;-74
2021/06/25 05:13:44;;;;;;;19.14;6.39;;;;;;;28.68;43.69;99234.56;331888;107;2882049;-75
2021/06/25 05:14:56;;;;;;;22.93;6.77;;;;;;;28.86;44.13;99238.05;397071;104;1964787;-75
2021/06/25 05:16:01;;;;;;;20.82;6.26;;;;;;;28.80;44.13;99238.59;377940;107;1962023;-75
2021/06/25 05:17:28;;;;;;;23.02;5.96;;;;;;;28.83;44.19;99244.28;326742;107;2895025;-76
2021/06/25 05:18:33;;;;;;;17.08;4.87;;;;;;;28.90;44.14;99247.34;376634;107;1962019;-74
2021/06/25 05:19:46;;;;;;;19.31;6.38;;;;;;;29.08;44.01;99244.45;401382;102;1986959;-73
2021/06/25 05:20:53;;;;;;;19.70;5.67;;;;;;;29.01;43.74;99253.31;329726;106;2890976;-74
2021/06/25 05:21:58;;;;;;;22.87;7.55;;;;;;;29.05;43.39;99257.06;332709;105;2230982;-74
2021/06/25 05:23:11;;;;;;;18.32;5.66;;;;;;;29.22;42.88;99258.09;381364;106;2070995;-73
2021/06/25 05:24:17;;;;;;;16.66;5.42;;;;;;;29.13;42.80;99255.36;363184;111;1969063;-74