Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:26;;;;;;;5.63;1.10;;;;;;;16.19;52.71;101055.41;7401894;19;20022;-68
2022/07/27 00:02:55;;;;;;;5.05;1.05;;;;;;;15.94;52.78;101031.69;7398559;19;20521;-68
2022/07/27 00:05:25;;;;;;;6.47;1.27;;;;;;;16.02;52.93;101061.34;7401634;19;20018;-68
2022/07/27 00:07:53;;;;;;;3.42;1.00;;;;;;;15.99;53.14;101071.22;7399829;19;20478;-68
2022/07/27 00:10:22;;;;;;;4.03;0.98;;;;;;;15.92;53.61;101068.81;7401734;19;20018;-68
2022/07/27 00:12:50;;;;;;;8.77;1.45;;;;;;;15.88;53.97;101071.63;7399131;19;20018;-69
2022/07/27 00:15:19;;;;;;;5.25;0.82;;;;;;;15.83;53.72;101069.16;7401287;19;20035;-68
2022/07/27 00:17:50;;;;;;;5.43;1.27;;;;;;;15.75;54.02;101072.06;7399370;19;20485;-68
2022/07/27 00:20:18;;;;;;;4.00;1.35;;;;;;;15.70;54.30;101071.38;7401613;19;20019;-68
2022/07/27 00:22:47;;;;;;;6.45;1.27;;;;;;;15.66;54.44;101064.47;7398422;19;20021;-68
2022/07/27 00:25:16;;;;;;;5.55;1.02;;;;;;;15.64;54.64;101074.25;7397896;19;20014;-68
2022/07/27 00:27:44;;;;;;;4.90;0.90;;;;;;;15.62;54.79;101066.38;7399027;19;20185;-68
2022/07/27 00:30:13;;;;;;;6.55;1.30;;;;;;;15.59;54.74;101058.53;7400493;19;20078;-68
2022/07/27 00:32:41;;;;;;;2.83;0.80;;;;;;;15.56;54.84;101061.31;7398461;19;20014;-69
2022/07/27 00:35:13;;;;;;;5.60;0.85;;;;;;;15.55;54.98;101069.31;7400625;19;20018;-68
2022/07/27 00:37:42;;;;;;;7.60;1.30;;;;;;;15.51;55.05;101057.13;7399512;19;20031;-69
2022/07/27 00:40:12;;;;;;;4.57;1.08;;;;;;;15.45;55.25;101052.91;7397594;19;20486;-68
2022/07/27 00:42:40;;;;;;;3.88;0.85;;;;;;;15.43;55.26;101060.03;7399938;19;20018;-68
2022/07/27 00:45:10;;;;;;;7.72;1.10;;;;;;;15.38;55.36;101054.94;7400247;19;20380;-68
2022/07/27 00:47:39;;;;;;;6.32;1.30;;;;;;;15.33;55.50;101062.19;7398679;19;20014;-68
2022/07/27 00:50:09;;;;;;;4.95;1.08;;;;;;;15.28;55.38;101062.34;7399787;19;20497;-68
2022/07/27 00:52:42;;;;;;;2.97;0.90;;;;;;;15.18;55.70;101058.31;7398481;19;20077;-68
2022/07/27 00:55:11;;;;;;;4.57;0.90;;;;;;;15.16;55.69;101075.97;7400547;19;20014;-68
2022/07/27 00:57:39;;;;;;;4.97;1.30;;;;;;;15.13;55.81;101079.59;7395086;19;20461;-68
2022/07/27 01:00:12;;;;;;;4.63;0.90;;;;;;;15.09;56.02;101071.81;7399397;19;20427;-69
2022/07/27 01:02:41;;;;;;;3.47;0.80;;;;;;;15.06;56.06;101070.16;7397297;19;20027;-68
2022/07/27 01:05:11;;;;;;;4.38;1.50;;;;;;;15.05;56.30;101078.16;7399248;19;20182;-68
2022/07/27 01:07:42;;;;;;;2.25;0.75;;;;;;;15.02;56.15;101079.13;7397928;19;20388;-68
2022/07/27 01:10:10;;;;;;;5.72;1.10;;;;;;;14.98;56.29;101085.44;7398888;19;20102;-68
2022/07/27 01:12:39;;;;;;;5.18;1.10;;;;;;;14.94;56.59;101081.19;7397634;19;20082;-68
2022/07/27 01:15:09;;;;;;;6.43;1.17;;;;;;;14.91;56.55;101081.28;7398871;19;20418;-68
2022/07/27 01:17:37;;;;;;;7.53;1.60;;;;;;;14.86;56.90;101075.28;7397611;19;20015;-68
2022/07/27 01:20:07;;;;;;;6.97;1.02;;;;;;;14.82;57.00;101082.44;7398439;19;20010;-68
2022/07/27 01:22:38;;;;;;;5.95;1.08;;;;;;;14.80;57.02;101081.66;7398945;19;20099;-68
2022/07/27 01:25:08;;;;;;;4.88;1.10;;;;;;;14.77;57.23;101082.63;7399386;19;20023;-68
2022/07/27 01:27:36;;;;;;;4.30;1.02;;;;;;;14.77;57.26;101081.75;7397728;19;20019;-68
2022/07/27 01:30:25;;;;;;;5.20;1.13;;;;;;;14.76;57.40;101090.56;7398840;19;20015;-68
2022/07/27 01:32:53;;;;;;;4.90;1.00;;;;;;;14.72;57.60;101076.63;7397018;19;20039;-68
2022/07/27 01:35:22;;;;;;;4.15;1.10;;;;;;;14.71;57.80;101076.66;7398658;19;20031;-68
2022/07/27 01:37:53;;;;;;;9.18;1.10;;;;;;;14.69;58.06;101091.72;7397002;19;20524;-68
2022/07/27 01:40:21;;;;;;;3.15;1.30;;;;;;;14.68;58.05;101092.63;7398974;19;20015;-68
2022/07/27 01:42:50;;;;;;;6.45;1.90;;;;;;;14.65;58.41;101093.59;7398044;19;20481;-68
2022/07/27 01:45:18;;;;;;;7.50;1.05;;;;;;;14.60;58.64;101090.22;7397786;19;20500;-68
2022/07/27 01:47:47;;;;;;;3.25;1.00;;;;;;;14.56;58.84;101088.56;7396623;19;20010;-68
2022/07/27 01:50:16;;;;;;;7.00;1.50;;;;;;;14.48;58.64;101089.69;7397825;19;20019;-68
2022/07/27 01:52:45;;;;;;;3.15;0.82;;;;;;;14.40;58.78;101094.34;7396488;19;20074;-68
2022/07/27 01:55:16;;;;;;;8.07;1.38;;;;;;;14.32;58.88;101093.75;7398080;19;20074;-68
2022/07/27 01:57:45;;;;;;;3.42;1.33;;;;;;;14.24;59.08;101091.34;7397113;19;20077;-68
2022/07/27 02:00:14;;;;;;;4.22;1.25;;;;;;;14.18;59.27;101084.47;7397482;19;20107;-69
2022/07/27 02:02:43;;;;;;;4.75;1.10;;;;;;;14.13;59.02;101081.13;7397368;19;20366;-68
2022/07/27 02:05:12;;;;;;;4.90;1.30;;;;;;;14.10;59.50;101085.63;7397685;19;20019;-68
2022/07/27 02:07:41;;;;;;;3.25;1.00;;;;;;;14.05;59.38;101090.19;7396802;19;20021;-68
2022/07/27 02:10:11;;;;;;;4.00;0.90;;;;;;;13.99;59.47;101096.53;7398004;19;20028;-69
2022/07/27 02:12:40;;;;;;;6.13;1.65;;;;;;;13.96;59.56;101093.97;7397561;19;20036;-69
2022/07/27 02:15:10;;;;;;;6.13;1.10;;;;;;;13.91;59.48;101091.44;7395382;19;20455;-68
2022/07/27 02:17:39;;;;;;;2.67;0.82;;;;;;;13.92;59.31;101094.97;7396539;19;20035;-68
2022/07/27 02:20:10;;;;;;;6.15;1.10;;;;;;;13.90;59.51;101095.03;7396720;19;20014;-68
2022/07/27 02:22:38;;;;;;;7.05;0.98;;;;;;;13.91;59.57;101099.38;7397515;19;20011;-68
2022/07/27 02:25:09;;;;;;;3.70;0.88;;;;;;;13.93;59.59;101096.72;7396948;19;20086;-68
2022/07/27 02:27:38;;;;;;;3.47;0.90;;;;;;;13.92;59.43;101092.34;7395996;19;20035;-68
2022/07/27 02:30:11;;;;;;;6.30;1.23;;;;;;;13.95;59.61;101097.50;7396743;19;20015;-68
2022/07/27 02:32:41;;;;;;;5.38;1.10;;;;;;;13.94;59.59;101101.03;7397491;19;20151;-68
2022/07/27 02:35:10;;;;;;;5.18;1.10;;;;;;;13.92;59.37;101087.06;7396011;19;20512;-69
2022/07/27 02:37:38;;;;;;;3.97;1.15;;;;;;;13.96;59.31;101096.59;7395111;19;20481;-68
2022/07/27 02:40:08;;;;;;;3.42;1.10;;;;;;;13.95;59.20;101098.38;7395875;19;20018;-68
2022/07/27 02:42:37;;;;;;;4.63;1.10;;;;;;;13.95;59.37;101108.94;7396052;19;20379;-68
2022/07/27 02:45:09;;;;;;;3.33;0.95;;;;;;;13.98;59.47;101110.63;7396009;19;20481;-68
2022/07/27 02:47:38;;;;;;;4.28;1.40;;;;;;;14.01;59.75;101113.16;7394714;19;20090;-68
2022/07/27 02:50:08;;;;;;;3.65;1.30;;;;;;;13.99;59.59;101101.81;7395931;19;20485;-71
2022/07/27 02:52:37;;;;;;;5.05;1.02;;;;;;;13.98;59.86;101107.97;7395855;19;20018;-69
2022/07/27 02:55:07;;;;;;;6.45;1.00;;;;;;;13.94;59.92;101107.19;7396257;19;20521;-69
2022/07/27 02:57:39;;;;;;;4.80;1.35;;;;;;;13.92;60.13;101103.75;7393659;19;20024;-67
2022/07/27 03:00:13;;;;;;;4.32;1.27;;;;;;;13.88;60.37;101091.56;7394420;19;20022;-67
2022/07/27 03:02:43;;;;;;;8.23;1.25;;;;;;;13.83;60.39;101098.75;7396024;19;20014;-68
2022/07/27 03:05:12;;;;;;;4.25;1.10;;;;;;;13.79;60.55;101107.66;7393453;19;20367;-67
2022/07/27 03:07:41;;;;;;;4.53;1.33;;;;;;;13.76;61.01;101107.75;7394887;19;20494;-67
2022/07/27 03:10:10;;;;;;;6.53;1.10;;;;;;;13.71;61.18;101110.53;7397001;19;20478;-68
2022/07/27 03:12:38;;;;;;;5.57;0.98;;;;;;;13.66;61.28;101112.41;7395097;19;20018;-67
2022/07/27 03:15:10;;;;;;;5.50;1.10;;;;;;;13.64;61.18;101112.47;7395502;19;20035;-67
2022/07/27 03:17:39;;;;;;;4.72;1.23;;;;;;;13.64;61.46;101114.25;7393962;19;20043;-67
2022/07/27 03:20:09;;;;;;;4.97;1.73;;;;;;;13.63;61.58;101109.88;7393711;19;20082;-68
2022/07/27 03:22:38;;;;;;;5.40;1.42;;;;;;;13.61;61.49;101106.41;7395165;19;20031;-68
2022/07/27 03:25:08;;;;;;;6.63;1.20;;;;;;;13.62;61.60;101111.66;7395161;19;20036;-68
2022/07/27 03:27:37;;;;;;;4.05;1.40;;;;;;;13.63;61.75;101109.88;7394027;19;20022;-68
2022/07/27 03:30:07;;;;;;;3.17;1.40;;;;;;;13.63;61.64;101101.97;7394615;19;20489;-68
2022/07/27 03:32:38;;;;;;;3.15;1.40;;;;;;;13.59;61.81;101095.91;7394170;19;20143;-67
2022/07/27 03:35:08;;;;;;;7.22;1.88;;;;;;;13.57;61.73;101110.91;7393015;19;20074;-68
2022/07/27 03:37:36;;;;;;;10.43;3.95;;;;;;;13.51;61.96;101106.69;7393767;19;20039;-68
2022/07/27 03:40:05;;;;;;;8.55;1.88;;;;;;;13.54;62.05;101112.78;7394407;19;20090;-67
2022/07/27 03:42:34;;;;;;;3.90;1.20;;;;;;;13.53;61.93;101117.16;7394068;19;20082;-68
2022/07/27 03:45:02;;;;;;;4.22;1.50;;;;;;;13.52;62.03;101118.97;7394480;19;20083;-68
2022/07/27 03:47:31;;;;;;;3.20;1.58;;;;;;;13.51;62.35;101119.00;7392729;19;20082;-68
2022/07/27 03:50:02;;;;;;;6.63;1.20;;;;;;;13.46;62.28;101111.22;7394405;19;20078;-68
2022/07/27 03:52:31;;;;;;;8.60;1.25;;;;;;;13.46;62.60;101116.50;7393469;19;20017;-69
2022/07/27 03:54:59;;;;;;;5.63;1.65;;;;;;;13.43;62.52;101113.91;7393827;19;20489;-68
2022/07/27 03:57:28;;;;;;;5.15;1.40;;;;;;;13.41;62.54;101112.22;7393341;19;20418;-68
2022/07/27 03:59:56;;;;;;;12.73;2.08;;;;;;;13.38;62.84;101110.56;7393776;19;20014;-69
2022/07/27 04:02:25;;;;;;;5.43;1.70;;;;;;;13.36;62.92;101109.72;7393840;19;20018;-68
2022/07/27 04:04:53;;;;;;;5.35;1.40;;;;;;;13.32;63.04;101116.84;7393392;19;20502;-68
2022/07/27 04:07:24;;;;;;;8.32;1.80;;;;;;;13.30;63.17;101123.06;7392616;19;20085;-68
2022/07/27 04:09:53;;;;;;;5.07;1.52;;;;;;;13.28;63.32;101116.94;7393271;19;20021;-69
2022/07/27 04:12:21;;;;;;;7.97;2.03;;;;;;;13.28;63.47;101114.31;7392703;19;20074;-69
2022/07/27 04:14:50;;;;;;;6.45;1.98;;;;;;;13.24;63.41;101110.91;7393337;19;20022;-68
2022/07/27 04:17:18;;;;;;;6.13;2.20;;;;;;;13.20;63.54;101110.13;7392658;19;20074;-68
2022/07/27 04:19:47;;;;;;;5.53;2.10;;;;;;;13.19;63.64;101108.41;7393055;19;20481;-68
2022/07/27 04:22:15;;;;;;;4.80;1.42;;;;;;;13.19;63.68;101105.78;7392857;19;20526;-68
2022/07/27 04:24:46;;;;;;;7.53;2.33;;;;;;;13.22;63.98;101112.72;7394314;19;20014;-68
2022/07/27 04:27:15;;;;;;;6.60;2.05;;;;;;;13.20;64.01;101109.25;7393017;19;20036;-69
2022/07/27 04:29:50;;;;;;;8.18;1.98;;;;;;;13.19;63.67;101118.06;7390526;19;20388;-68
2022/07/27 04:32:19;;;;;;;4.82;1.65;;;;;;;13.23;63.94;101119.72;7391861;19;20022;-69
2022/07/27 04:34:48;;;;;;;4.57;1.65;;;;;;;13.22;64.04;101111.84;7397137;19;20017;-69
2022/07/27 04:37:16;;;;;;;4.28;2.10;;;;;;;13.24;64.26;101112.69;7398769;19;20014;-69
2022/07/27 04:39:47;;;;;;;4.63;1.30;;;;;;;13.25;64.26;101104.72;7399590;19;20401;-68
2022/07/27 04:42:17;;;;;;;6.75;2.22;;;;;;;13.31;64.05;101114.25;7399729;19;20064;-68
2022/07/27 04:44:45;;;;;;;5.30;1.20;;;;;;;13.32;64.18;101108.94;7400148;19;20366;-68
2022/07/27 04:47:21;;;;;;;4.85;1.20;;;;;;;13.33;64.07;101108.03;7399195;19;20021;-68
2022/07/27 04:49:49;;;;;;;5.90;1.30;;;;;;;13.33;64.32;101109.78;7397359;19;20078;-68
2022/07/27 04:52:18;;;;;;;5.13;1.48;;;;;;;13.32;64.53;101119.47;7399987;19;20372;-69
2022/07/27 04:54:53;;;;;;;5.05;1.40;;;;;;;13.32;64.72;101118.59;7396887;19;20156;-69
2022/07/27 04:57:22;;;;;;;4.65;1.42;;;;;;;13.31;64.81;101114.25;7398176;19;20018;-69
2022/07/27 04:59:50;;;;;;;6.43;1.73;;;;;;;13.34;64.75;101122.06;7396499;19;20014;-69
2022/07/27 05:02:19;;;;;;;4.93;1.30;;;;;;;13.32;64.84;101115.94;7396979;19;20022;-69
2022/07/27 05:04:47;;;;;;;6.07;1.48;;;;;;;13.36;65.05;101131.66;7398113;19;20432;-69
2022/07/27 05:07:16;;;;;;;4.15;1.17;;;;;;;13.36;65.17;101122.88;7397508;19;20039;-69
2022/07/27 05:09:45;;;;;;;8.10;1.80;;;;;;;13.40;65.11;101134.25;7398452;19;20078;-69
2022/07/27 05:12:16;;;;;;;8.70;2.25;;;;;;;13.42;64.87;101120.13;7397944;19;20015;-69
2022/07/27 05:14:44;;;;;;;4.97;1.13;;;;;;;13.48;65.18;101142.78;7396306;19;20407;-70
2022/07/27 05:17:13;;;;;;;3.45;1.20;;;;;;;13.52;64.97;101142.69;7397459;19;20036;-69
2022/07/27 05:19:41;;;;;;;7.57;1.70;;;;;;;13.58;64.78;101149.53;7397380;19;20038;-69
2022/07/27 05:22:10;;;;;;;5.15;1.85;;;;;;;13.62;64.79;101143.28;7397194;19;20363;-69
2022/07/27 05:24:39;;;;;;;4.43;1.10;;;;;;;13.67;64.79;101151.06;7397146;19;20458;-68
2022/07/27 05:27:07;;;;;;;6.72;1.40;;;;;;;13.70;64.75;101145.72;7397096;19;20023;-69
2022/07/27 05:29:38;;;;;;;4.38;1.17;;;;;;;13.74;64.64;101155.25;7397859;19;20485;-69
2022/07/27 05:32:08;;;;;;;4.85;1.20;;;;;;;13.76;64.67;101150.81;7398406;19;20418;-69
2022/07/27 05:34:36;;;;;;;5.82;1.42;;;;;;;13.75;64.54;101161.38;7396102;19;20019;-69
2022/07/27 05:37:05;;;;;;;5.50;1.38;;;;;;;13.71;64.72;101155.34;7395850;19;20027;-69
2022/07/27 05:39:33;;;;;;;3.85;1.23;;;;;;;13.73;64.78;101169.34;7397508;19;20077;-69
2022/07/27 05:42:03;;;;;;;8.07;1.40;;;;;;;13.73;65.16;101179.88;7397769;19;20018;-68
2022/07/27 05:44:31;;;;;;;4.07;1.52;;;;;;;13.69;65.23;101171.19;7396397;19;20411;-69
2022/07/27 05:47:02;;;;;;;7.70;1.50;;;;;;;13.65;65.43;101179.25;7396719;19;20022;-69
2022/07/27 05:49:31;;;;;;;8.10;1.98;;;;;;;13.63;65.41;101188.97;7394635;19;20027;-69
2022/07/27 05:51:59;;;;;;;4.68;1.40;;;;;;;13.60;65.53;101187.28;7396605;19;20018;-69
2022/07/27 05:54:28;;;;;;;10.13;2.20;;;;;;;13.56;65.62;101183.00;7395818;19;20078;-69
2022/07/27 05:56:56;;;;;;;7.13;2.60;;;;;;;13.56;65.97;101180.38;7394879;19;20450;-68
2022/07/27 05:59:25;;;;;;;3.90;1.20;;;;;;;13.55;66.30;101185.66;7395544;19;20086;-69
2022/07/27 06:01:53;;;;;;;7.32;1.63;;;;;;;13.54;66.26;101195.34;7396704;19;20015;-69
2022/07/27 06:04:24;;;;;;;5.07;1.50;;;;;;;13.54;66.15;101195.34;7396382;19;20019;-69
2022/07/27 06:09:34;;;;;;;4.50;1.48;;;;;;;13.62;66.19;101200.41;7396707;19;20131;-69
2022/07/27 06:12:02;;;;;;;4.28;1.30;;;;;;;13.67;66.04;101187.97;7397377;19;20436;-69
2022/07/27 06:14:31;;;;;;;4.13;1.70;;;;;;;13.72;65.70;101187.84;7395012;19;20022;-69
2022/07/27 06:16:59;;;;;;;5.47;1.30;;;;;;;13.79;65.82;101195.53;7394524;19;20489;-69
2022/07/27 06:19:31;;;;;;;6.68;1.40;;;;;;;13.89;65.82;101201.44;7396316;19;20039;-69
2022/07/27 06:21:59;;;;;;;4.32;1.27;;;;;;;13.98;65.53;101198.53;7395905;19;20015;-69
2022/07/27 06:24:28;;;;;;;5.60;1.50;;;;;;;14.06;65.18;101190.38;7395905;19;20384;-69
2022/07/27 06:26:56;;;;;;;8.50;1.20;;;;;;;14.20;64.95;101191.75;7396122;19;20019;-70
2022/07/27 06:29:25;;;;;;;3.70;1.25;;;;;;;14.31;64.90;101195.78;7394270;19;20019;-68
2022/07/27 06:31:53;;;;;;;11.50;1.58;;;;;;;14.43;64.34;101186.66;7395849;19;20031;-69
2022/07/27 06:34:22;;;;;;;5.40;1.85;;;;;;;14.54;64.01;101191.59;7394345;19;20023;-69
2022/07/27 06:36:54;;;;;;;6.18;1.10;;;;;;;14.62;63.71;101189.59;7394856;19;20101;-69
2022/07/27 06:39:22;;;;;;;7.38;1.70;;;;;;;14.71;63.46;101201.66;7395038;19;20014;-69
2022/07/27 06:41:51;;;;;;;5.55;1.45;;;;;;;14.79;62.96;101204.06;7393567;19;20082;-69
2022/07/27 06:44:19;;;;;;;3.33;1.02;;;;;;;14.86;62.26;101205.59;7393564;19;20377;-69
2022/07/27 06:46:48;;;;;;;4.35;1.40;;;;;;;14.92;62.26;101205.38;7395083;19;20351;-69
2022/07/27 06:49:16;;;;;;;5.53;1.17;;;;;;;15.00;61.62;101215.72;7394435;19;20010;-70
2022/07/27 06:51:45;;;;;;;5.20;1.10;;;;;;;15.09;61.64;101210.13;7399875;19;20011;-68
2022/07/27 06:54:16;;;;;;;4.47;1.40;;;;;;;15.18;61.35;101203.66;7395205;19;20027;-69
2022/07/27 06:56:45;;;;;;;3.67;1.15;;;;;;;15.26;60.89;101204.25;7394884;19;20098;-69
2022/07/27 06:59:14;;;;;;;4.35;0.95;;;;;;;15.35;60.90;101205.72;7396196;19;20015;-69
2022/07/27 07:01:42;;;;;;;2.25;0.80;;;;;;;15.41;60.51;101202.00;7394843;19;20021;-69
2022/07/27 07:04:11;;;;;;;5.05;1.20;;;;;;;15.46;60.29;101203.56;7394768;19;20011;-69
2022/07/27 07:06:40;;;;;;;2.50;0.85;;;;;;;15.56;60.71;101206.75;7393341;19;20034;-69
2022/07/27 07:09:08;;;;;;;4.82;0.93;;;;;;;15.66;60.39;101203.78;7394003;19;20035;-69
2022/07/27 07:11:39;;;;;;;5.30;1.25;;;;;;;15.71;59.54;101208.00;7394485;19;20018;-69
2022/07/27 07:14:09;;;;;;;6.65;1.42;;;;;;;15.71;59.80;101207.13;7393747;19;20019;-69
2022/07/27 07:16:38;;;;;;;6.65;1.23;;;;;;;15.75;59.53;101208.75;7393409;19;20477;-70
2022/07/27 07:19:06;;;;;;;5.05;1.10;;;;;;;15.79;59.71;101213.88;7394006;19;20576;-69
2022/07/27 07:21:35;;;;;;;6.03;1.15;;;;;;;15.86;59.59;101206.63;7392642;19;20019;-69
2022/07/27 07:24:03;;;;;;;6.60;1.23;;;;;;;15.91;59.55;101204.66;7392554;19;20023;-70
2022/07/27 07:26:32;;;;;;;4.22;1.30;;;;;;;15.97;59.18;101208.84;7393629;19;20035;-69
2022/07/27 07:29:03;;;;;;;8.30;1.02;;;;;;;16.03;59.08;101219.22;7394044;19;20576;-70
2022/07/27 07:31:31;;;;;;;8.80;1.42;;;;;;;16.10;58.83;101212.78;7395490;19;20029;-68
2022/07/27 07:34:00;;;;;;;4.20;0.88;;;;;;;16.16;58.55;101209.03;7393828;19;20086;-70
2022/07/27 07:36:29;;;;;;;5.47;1.15;;;;;;;16.21;58.05;101216.81;7393866;19;20381;-68
2022/07/27 07:38:58;;;;;;;5.03;0.85;;;;;;;16.25;58.05;101205.16;7392139;19;20022;-68
2022/07/27 07:41:27;;;;;;;5.43;0.88;;;;;;;16.29;57.34;101215.59;7393966;19;20025;-68
2022/07/27 07:43:55;;;;;;;4.90;1.30;;;;;;;16.32;57.19;101209.31;7393484;19;20489;-69
2022/07/27 07:46:27;;;;;;;7.07;1.13;;;;;;;16.34;56.96;101214.53;7393961;19;20363;-69
2022/07/27 07:48:55;;;;;;;7.20;1.35;;;;;;;16.35;56.88;101209.22;7392173;19;20007;-69
2022/07/27 07:51:24;;;;;;;9.10;1.23;;;;;;;16.31;55.32;101218.19;7393708;19;20418;-69
2022/07/27 07:53:52;;;;;;;5.28;0.90;;;;;;;16.28;56.10;101205.06;7392145;19;20015;-68
2022/07/27 07:56:21;;;;;;;5.47;1.23;;;;;;;16.22;53.82;101215.91;7393870;19;20039;-69
2022/07/27 07:58:50;;;;;;;4.68;0.80;;;;;;;16.21;55.22;101211.50;7391917;19;20541;-69
2022/07/27 08:01:18;;;;;;;6.13;0.82;;;;;;;16.21;55.16;101214.16;7392993;19;20499;-69
2022/07/27 08:03:51;;;;;;;7.53;1.08;;;;;;;16.23;54.56;101204.38;7393337;19;20019;-69
2022/07/27 08:06:19;;;;;;;6.47;1.52;;;;;;;16.25;54.33;101199.88;7392686;19;20501;-69
2022/07/27 08:08:48;;;;;;;7.40;1.15;;;;;;;16.29;54.04;101205.00;7398113;19;20018;-69
2022/07/27 08:11:16;;;;;;;4.50;0.80;;;;;;;16.35;53.84;101209.22;7400583;19;20021;-69
2022/07/27 08:13:45;;;;;;;4.00;0.80;;;;;;;16.42;53.28;101217.78;7400457;19;20134;-69
2022/07/27 08:16:13;;;;;;;3.05;0.90;;;;;;;16.44;52.90;101208.84;7397235;19;20007;-69
2022/07/27 08:18:42;;;;;;;7.05;0.77;;;;;;;16.51;52.33;101208.63;7398303;19;20031;-69
2022/07/27 08:21:13;;;;;;;3.15;0.90;;;;;;;16.57;52.28;101216.31;7400581;19;20070;-69
2022/07/27 08:23:41;;;;;;;5.22;1.05;;;;;;;16.63;52.14;101217.84;7398038;19;20027;-69
2022/07/27 08:26:10;;;;;;;5.90;1.23;;;;;;;16.69;51.93;101212.31;7399711;19;20018;-68
2022/07/27 08:28:38;;;;;;;10.52;1.33;;;;;;;16.80;51.88;101225.16;7397246;19;20019;-69
2022/07/27 08:31:07;;;;;;;2.53;1.10;;;;;;;16.89;51.60;101219.47;7400243;19;20018;-69
2022/07/27 08:33:35;;;;;;;5.28;1.23;;;;;;;16.96;51.31;101218.31;7399960;19;20036;-69
2022/07/27 08:36:04;;;;;;;7.60;0.95;;;;;;;16.93;50.42;101215.78;7397440;19;20031;-68
2022/07/27 08:38:35;;;;;;;3.40;1.13;;;;;;;16.99;49.89;101239.41;7396936;19;20089;-68
2022/07/27 08:41:05;;;;;;;2.85;0.65;;;;;;;16.94;49.98;101233.41;7400112;19;20022;-68
2022/07/27 08:43:34;;;;;;;4.45;0.77;;;;;;;16.93;50.37;101232.56;7399493;19;20010;-68
2022/07/27 08:46:02;;;;;;;7.60;0.93;;;;;;;16.96;50.68;101222.75;7397128;19;20006;-68
2022/07/27 08:48:32;;;;;;;3.20;0.85;;;;;;;17.02;50.47;101219.84;7397112;19;20031;-68
2022/07/27 08:51:00;;;;;;;3.65;0.82;;;;;;;17.07;49.98;101226.69;7397357;19;20019;-68
2022/07/27 08:53:35;;;;;;;3.22;0.60;;;;;;;17.10;49.28;101220.41;7397223;19;20498;-68
2022/07/27 08:56:04;;;;;;;2.85;0.77;;;;;;;17.20;49.36;101228.81;7397229;19;20086;-69
2022/07/27 08:58:33;;;;;;;6.50;1.15;;;;;;;17.24;49.16;101241.91;7396947;19;20022;-69
2022/07/27 09:01:01;;;;;;;4.07;0.80;;;;;;;17.27;49.30;101235.59;7399012;19;20094;-70
2022/07/27 09:03:30;;;;;;;5.85;1.20;;;;;;;17.26;48.50;101231.22;7396976;19;20090;-69
2022/07/27 09:05:58;;;;;;;6.10;0.82;;;;;;;17.26;48.52;101226.78;7399009;19;20071;-69
2022/07/27 09:08:30;;;;;;;4.07;1.30;;;;;;;17.31;48.51;101221.28;7397413;19;20481;-69
2022/07/27 09:11:02;;;;;;;2.55;0.95;;;;;;;17.37;48.73;101236.06;7396093;19;20545;-70
2022/07/27 09:13:32;;;;;;;1.63;0.90;;;;;;;17.39;47.63;101227.13;7397195;19;20108;-68
2022/07/27 09:16:04;;;;;;;5.13;0.80;;;;;;;17.35;45.76;101220.25;7396360;19;20410;-68
2022/07/27 09:18:34;;;;;;;6.03;1.55;;;;;;;17.41;47.64;101219.97;7394947;19;20014;-69
2022/07/27 09:21:15;;;;;;;4.65;0.70;;;;;;;17.50;46.88;101226.69;7398917;19;20074;-68
2022/07/27 09:23:45;;;;;;;1.27;0.45;;;;;;;17.59;47.10;101226.28;7396070;19;20490;-69
2022/07/27 09:26:19;;;;;;;6.35;1.10;;;;;;;17.66;47.01;101218.03;7399221;19;20022;-69
2022/07/27 09:28:48;;;;;;;2.95;0.60;;;;;;;17.70;47.03;101215.16;7397354;19;20419;-69
2022/07/27 09:31:18;;;;;;;4.88;0.95;;;;;;;17.81;46.76;101221.81;7398196;19;20024;-71
2022/07/27 09:33:48;;;;;;;1.85;0.60;;;;;;;17.84;45.73;101229.63;7396931;19;20026;-67
2022/07/27 09:36:18;;;;;;;1.70;0.63;;;;;;;17.89;45.34;101228.50;7396633;19;20019;-69
2022/07/27 09:38:55;;;;;;;4.72;0.80;;;;;;;17.95;44.38;101229.19;7395604;19;20421;-69
2022/07/27 09:41:26;;;;;;;3.00;1.00;;;;;;;18.05;44.98;101227.84;7398430;19;20018;-69
2022/07/27 09:43:56;;;;;;;2.03;0.40;;;;;;;18.07;44.92;101221.53;7397070;19;20415;-68
2022/07/27 09:46:32;;;;;;;3.53;1.10;;;;;;;17.99;42.65;101222.81;7396221;19;20489;-68
2022/07/27 09:49:01;;;;;;;3.38;0.52;;;;;;;17.94;43.31;101222.16;7395552;19;20480;-68
2022/07/27 09:51:32;;;;;;;2.40;0.60;;;;;;;17.94;43.97;101215.03;7397278;19;20031;-68
2022/07/27 09:54:07;;;;;;;1.33;0.47;;;;;;;18.01;43.95;101208.53;7397741;19;20086;-68
2022/07/27 09:56:38;;;;;;;4.65;0.70;;;;;;;18.09;43.39;101216.16;7394827;19;20011;-69
2022/07/27 09:59:07;;;;;;;2.72;0.60;;;;;;;18.13;43.35;101215.06;7397667;19;20015;-69
2022/07/27 10:01:39;;;;;;;1.92;0.68;;;;;;;18.19;43.96;101213.94;7397029;19;20058;-68
2022/07/27 10:04:09;;;;;;;2.08;0.60;;;;;;;18.24;43.26;101203.97;7396176;19;20496;-68
2022/07/27 10:06:45;;;;;;;3.67;1.02;;;;;;;18.29;43.80;101209.06;7395047;19;20022;-68
2022/07/27 10:09:14;;;;;;;3.05;0.80;;;;;;;18.29;44.02;101201.94;7398737;19;20010;-67
2022/07/27 10:11:47;;;;;;;3.72;0.70;;;;;;;18.32;43.66;101200.94;7396379;19;20454;-67
2022/07/27 10:14:16;;;;;;;2.13;0.63;;;;;;;18.36;43.73;101213.13;7395478;19;20022;-68
2022/07/27 10:16:50;;;;;;;3.20;0.68;;;;;;;18.36;43.83;101206.03;7394841;19;20019;-69
2022/07/27 10:19:24;;;;;;;3.50;0.90;;;;;;;18.40;43.70;101201.44;7396936;19;20019;-68
2022/07/27 10:21:53;;;;;;;2.03;0.55;;;;;;;18.39;42.70;101208.53;7396761;19;20022;-68
2022/07/27 10:24:31;;;;;;;2.13;0.60;;;;;;;18.36;43.37;101192.75;7395895;19;20025;-68
2022/07/27 10:27:19;;;;;;;2.47;0.60;;;;;;;18.41;41.83;101195.19;7394630;19;20019;-68
2022/07/27 10:29:49;;;;;;;2.67;0.50;;;;;;;18.50;42.81;101197.41;7392603;19;20078;-67
2022/07/27 10:32:26;;;;;;;2.22;0.90;;;;;;;18.59;42.08;101190.81;7392874;19;20014;-67
2022/07/27 10:34:54;;;;;;;2.47;0.70;;;;;;;18.66;42.58;101192.19;7393140;19;20018;-68
2022/07/27 10:37:27;;;;;;;3.03;0.90;;;;;;;18.74;42.09;101191.84;7392988;19;20019;-68
2022/07/27 10:42:42;;;;;;;2.42;0.75;;;;;;;18.77;41.70;101193.50;7392209;19;20277;-68
2022/07/27 10:45:13;;;;;;;3.38;0.68;;;;;;;18.79;42.63;101189.84;7396412;19;20022;-68
2022/07/27 10:47:50;;;;;;;2.15;0.60;;;;;;;18.89;42.98;101198.19;7393835;19;20103;-66
2022/07/27 10:50:32;;;;;;;1.98;0.50;;;;;;;18.97;42.62;101197.84;7393330;19;20011;-68
2022/07/27 10:53:09;;;;;;;3.80;0.70;;;;;;;19.08;41.98;101194.66;7395369;19;20077;-69
2022/07/27 10:55:51;;;;;;;1.77;0.73;;;;;;;19.16;40.58;101197.81;7394988;19;20022;-68
2022/07/27 10:58:53;;;;;;;2.17;0.68;;;;;;;19.18;40.36;101194.13;7394351;19;20019;-68
2022/07/27 11:01:23;;;;;;;2.78;0.52;;;;;;;19.27;41.65;101183.94;7395947;19;20035;-68
2022/07/27 11:03:55;;;;;;;2.50;0.95;;;;;;;19.34;40.86;101196.00;7395351;19;20035;-69
2022/07/27 11:06:33;;;;;;;2.83;0.65;;;;;;;19.34;40.33;101190.66;7395179;19;20506;-69
2022/07/27 11:09:03;;;;;;;2.67;0.70;;;;;;;19.40;40.57;101186.81;7395338;19;20046;-68
2022/07/27 11:11:33;;;;;;;2.25;0.80;;;;;;;19.41;40.35;101180.56;7393003;19;20019;-70
2022/07/27 11:14:04;;;;;;;5.25;0.68;;;;;;;19.45;39.90;101168.81;7391994;19;20541;-65
2022/07/27 11:16:33;;;;;;;2.83;0.45;;;;;;;19.53;40.15;101172.78;7393021;19;20037;-67
2022/07/27 11:19:04;;;;;;;3.72;0.77;;;;;;;19.63;39.07;101181.16;7393960;19;20027;-66
2022/07/27 11:21:35;;;;;;;3.78;0.60;;;;;;;19.63;39.43;101183.81;7394616;19;20086;-68
2022/07/27 11:24:11;;;;;;;1.50;0.70;;;;;;;19.59;39.75;101181.38;7393060;19;20029;-68
2022/07/27 11:26:41;;;;;;;4.53;0.85;;;;;;;19.57;39.66;101183.28;7393569;19;20376;-68
2022/07/27 11:29:15;;;;;;;3.95;0.77;;;;;;;19.59;39.69;101184.06;7392135;19;20055;-70
2022/07/27 11:31:45;;;;;;;3.30;0.82;;;;;;;19.70;40.25;101168.38;7394194;19;20019;-69
2022/07/27 11:34:16;;;;;;;2.95;0.68;;;;;;;19.92;39.81;101162.78;7394190;19;20014;-68
2022/07/27 11:36:47;;;;;;;0.90;0.32;;;;;;;20.20;38.83;101168.41;7392995;19;20462;-67
2022/07/27 11:39:26;;;;;;;1.08;0.40;;;;;;;20.40;38.12;101157.50;7394050;19;20037;-67
2022/07/27 11:41:56;;;;;;;4.45;0.95;;;;;;;20.57;38.22;101174.31;7398355;19;20035;-66