Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:06;;;;;;;0.70;0.60;;;;;;;11.63;100.00;-1557.31;5049017;28;20490;-72
2021/09/29 00:04:35;;;;;;;0.70;0.60;;;;;;;11.54;100.00;-1582.91;5032563;28;20467;-72
2021/09/29 00:07:02;;;;;;;0.70;0.70;;;;;;;11.51;100.00;-1421.53;5031432;28;20540;-72
2021/09/29 00:09:29;;;;;;;0.77;0.77;;;;;;;11.46;100.00;-1489.88;5033051;28;20900;-72
2021/09/29 00:11:56;;;;;;;0.70;0.60;;;;;;;11.43;100.00;-1401.69;5032573;28;20434;-72
2021/09/29 00:14:24;;;;;;;0.70;0.60;;;;;;;11.42;100.00;-1459.78;5036426;28;20435;-71
2021/09/29 00:16:53;;;;;;;0.70;0.60;;;;;;;11.38;100.00;-1543.19;5039390;28;20459;-72
2021/09/29 00:19:20;;;;;;;0.70;0.60;;;;;;;11.37;100.00;-1457.44;5054760;28;20470;-72
2021/09/29 00:21:47;;;;;;;0.70;0.60;;;;;;;11.39;100.00;-1558.28;5054554;28;20428;-71
2021/09/29 00:24:14;;;;;;;0.70;0.60;;;;;;;11.40;100.00;-1659.16;5055845;28;20516;-72
2021/09/29 00:26:43;;;;;;;0.70;0.60;;;;;;;11.66;100.00;-1521.88;5055140;28;20453;-71
2021/09/29 00:29:11;;;;;;;0.70;0.70;;;;;;;11.67;100.00;-1506.69;5039502;28;20496;-71
2021/09/29 00:31:41;;;;;;;0.70;0.60;;;;;;;11.61;100.00;-1595.22;5046604;28;20548;-71
2021/09/29 00:34:13;;;;;;;0.70;0.60;;;;;;;11.54;100.00;-1792.31;5053769;28;20479;-72
2021/09/29 00:36:47;;;;;;;0.70;0.70;;;;;;;11.47;100.00;-1896.00;5055127;28;20802;-72
2021/09/29 00:39:19;;;;;;;0.70;0.67;;;;;;;11.46;100.00;-1840.53;5054121;28;20505;-72
2021/09/29 00:41:56;;;;;;;0.70;0.60;;;;;;;11.50;100.00;-1865.63;5055255;28;20446;-72
2021/09/29 00:44:27;;;;;;;0.70;0.60;;;;;;;11.48;100.00;-1835.44;5037913;28;20937;-72
2021/09/29 00:47:03;;;;;;;0.70;0.60;;;;;;;11.41;100.00;-1984.53;5054122;28;20427;-72
2021/09/29 00:49:34;;;;;;;0.70;0.60;;;;;;;11.37;100.00;-2148.56;5050922;28;20558;-72
2021/09/29 00:52:05;;;;;;;0.70;0.60;;;;;;;11.31;100.00;-2272.34;5055463;28;20470;-72
2021/09/29 00:54:36;;;;;;;0.70;0.60;;;;;;;11.51;100.00;-2107.78;5052758;28;20491;-72
2021/09/29 00:57:06;;;;;;;0.70;0.60;;;;;;;11.53;100.00;-2145.56;5054498;28;20797;-71
2021/09/29 01:00:03;;;;;;;0.80;0.70;;;;;;;11.60;100.00;-2147.84;5049040;28;20873;-72
2021/09/29 01:02:36;;;;;;;0.70;0.70;;;;;;;11.72;100.00;-2054.13;5053648;28;20439;-71
2021/09/29 01:05:37;;;;;;;0.70;0.60;;;;;;;11.79;100.00;-1978.19;5035219;28;20442;-71
2021/09/29 01:08:15;;;;;;;0.70;0.60;;;;;;;11.80;100.00;-1945.34;5050481;28;20464;-72
2021/09/29 01:11:00;;;;;;;1.43;1.33;;;;;;;11.86;100.00;-1811.34;5054369;28;20452;-72
2021/09/29 01:13:41;;;;;;;0.70;0.60;;;;;;;11.91;100.00;-1692.50;5053609;28;20489;-71
2021/09/29 01:16:17;;;;;;;0.70;0.60;;;;;;;11.99;100.00;-1707.34;5052065;28;20537;-72
2021/09/29 01:18:58;;;;;;;0.70;0.60;;;;;;;12.00;100.00;-1581.03;5048023;28;20448;-72
2021/09/29 01:21:37;;;;;;;0.70;0.60;;;;;;;12.00;100.00;-1492.66;5055138;28;20914;-72
2021/09/29 01:24:19;;;;;;;0.70;0.60;;;;;;;11.89;100.00;-1674.91;5055046;28;20454;-72
2021/09/29 01:26:55;;;;;;;0.70;0.60;;;;;;;11.89;100.00;-1601.69;5033700;28;20457;-71
2021/09/29 01:29:30;;;;;;;0.70;0.60;;;;;;;11.86;100.00;-1563.94;5048948;28;20464;-72
2021/09/29 01:32:11;;;;;;;0.80;0.80;;;;;;;11.74;100.00;-1657.81;5056768;28;20843;-72
2021/09/29 01:34:40;;;;;;;0.70;0.70;;;;;;;11.82;100.00;-1541.38;5054060;28;20810;-71
2021/09/29 01:37:10;;;;;;;0.70;0.60;;;;;;;11.73;100.00;-1640.19;5054665;28;20462;-72
2021/09/29 01:39:38;;;;;;;0.70;0.60;;;;;;;11.75;100.00;-1551.78;5053725;28;20527;-72
2021/09/29 01:42:08;;;;;;;0.70;0.60;;;;;;;11.66;100.00;-1726.28;5052780;28;20432;-72
2021/09/29 01:44:37;;;;;;;0.70;0.60;;;;;;;11.70;100.00;-1637.78;5052356;28;20475;-71
2021/09/29 01:47:04;;;;;;;0.70;0.70;;;;;;;11.78;100.00;-1440.59;5034114;28;20433;-72
2021/09/29 01:49:35;;;;;;;0.70;0.60;;;;;;;11.85;100.00;-1308.97;5034782;28;21002;-72
2021/09/29 01:52:08;;;;;;;0.70;0.70;;;;;;;11.91;100.00;-1331.44;5051363;28;20477;-72
2021/09/29 01:54:39;;;;;;;0.70;0.60;;;;;;;12.02;100.00;-1189.53;5052994;28;20513;-72
2021/09/29 01:57:11;;;;;;;0.70;0.60;;;;;;;12.04;100.00;-1121.22;5052530;28;20456;-72
2021/09/29 01:59:38;;;;;;;0.70;0.70;;;;;;;12.11;100.00;-1070.44;5033259;28;20925;-72
2021/09/29 02:02:05;;;;;;;0.70;0.70;;;;;;;12.20;100.00;-1029.56;5032742;28;20530;-72
2021/09/29 02:04:32;;;;;;;0.70;0.67;;;;;;;12.30;100.00;-983.56;5042604;28;20453;-72
2021/09/29 02:07:00;;;;;;;0.70;0.70;;;;;;;12.37;100.00;-1013.56;5053918;28;20433;-72
2021/09/29 02:09:28;;;;;;;0.70;0.70;;;;;;;12.38;100.00;-1084.22;5053024;28;20554;-72
2021/09/29 02:11:56;;;;;;;0.70;0.70;;;;;;;12.40;100.00;-1223.13;5054409;28;20447;-72
2021/09/29 02:14:25;;;;;;;0.70;0.60;;;;;;;12.45;100.00;-1440.22;5053676;28;20431;-72
2021/09/29 02:16:53;;;;;;;0.70;0.63;;;;;;;12.57;100.00;-1687.38;5052649;28;20688;-72
2021/09/29 02:19:21;;;;;;;0.70;0.60;;;;;;;12.55;100.00;-2053.88;5052344;28;20853;-72
2021/09/29 02:21:50;;;;;;;0.70;0.60;;;;;;;12.52;100.00;-2695.75;5052102;28;20819;-72
2021/09/29 02:24:17;;;;;;;0.80;0.70;;;;;;;12.48;100.00;-3084.84;5053199;28;20451;-72
2021/09/29 02:26:44;;;;;;;0.60;0.60;;;;;;;12.44;100.00;-3501.63;5053668;28;20428;-72
2021/09/29 02:29:13;;;;;;;0.70;0.60;;;;;;;12.41;100.00;-3938.47;5042613;28;20889;-73
2021/09/29 02:31:42;;;;;;;0.70;0.60;;;;;;;12.47;100.00;-4175.81;5053583;28;20478;-72
2021/09/29 02:34:12;;;;;;;0.70;0.60;;;;;;;12.39;100.00;-4731.19;5053590;28;20405;-72
2021/09/29 02:36:39;;;;;;;0.70;0.60;;;;;;;12.33;100.00;-5142.50;5053465;28;20462;-71
2021/09/29 02:39:06;;;;;;;0.70;0.60;;;;;;;12.25;100.00;-5498.16;5053546;28;20440;-72
2021/09/29 02:41:33;;;;;;;0.70;0.60;;;;;;;12.18;100.00;-5679.63;5053037;28;20515;-73
2021/09/29 02:44:02;;;;;;;0.70;0.70;;;;;;;12.15;100.00;-5904.03;5035538;28;20952;-72
2021/09/29 02:46:29;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-5790.50;5053076;28;20438;-71
2021/09/29 02:48:57;;;;;;;0.70;0.60;;;;;;;12.06;100.00;-6024.84;5050425;28;21063;-71
2021/09/29 02:51:24;;;;;;;0.70;0.60;;;;;;;11.93;100.00;-6296.75;5051604;28;20464;-72
2021/09/29 02:53:51;;;;;;;0.70;0.70;;;;;;;11.82;100.00;-6258.56;5035165;28;20810;-72
2021/09/29 02:56:18;;;;;;;0.70;0.60;;;;;;;11.82;100.00;-5890.50;5052370;28;20444;-72
2021/09/29 02:58:45;;;;;;;0.70;0.60;;;;;;;11.82;100.00;-5456.84;5053368;28;20447;-72
2021/09/29 03:01:12;;;;;;;0.70;0.60;;;;;;;11.90;100.00;-5053.53;5053239;28;20435;-72
2021/09/29 03:03:39;;;;;;;0.70;0.70;;;;;;;12.06;100.00;-4819.16;5056508;28;20435;-72
2021/09/29 03:06:07;;;;;;;0.70;0.60;;;;;;;12.16;100.00;-5023.66;5041273;28;20522;-72
2021/09/29 03:08:35;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-5623.94;5031981;28;20961;-72
2021/09/29 03:11:02;;;;;;;0.70;0.60;;;;;;;12.06;100.00;-6103.03;5043870;28;20470;-72
2021/09/29 03:13:29;;;;;;;0.70;0.63;;;;;;;11.99;100.00;-6407.88;5051239;28;20456;-72
2021/09/29 03:15:59;;;;;;;0.70;0.70;;;;;;;12.12;100.00;-6506.69;5052880;28;20435;-72
2021/09/29 03:18:28;;;;;;;0.70;0.60;;;;;;;12.09;100.00;-6819.28;5053031;28;20465;-72
2021/09/29 03:20:55;;;;;;;0.70;0.60;;;;;;;12.13;100.00;-7026.22;5051608;28;20475;-72
2021/09/29 03:23:23;;;;;;;0.80;0.80;;;;;;;12.07;100.00;-7457.03;5035552;28;20567;-72
2021/09/29 03:25:50;;;;;;;0.70;0.63;;;;;;;12.03;100.00;-7570.25;5052959;28;20462;-72
2021/09/29 03:28:19;;;;;;;0.70;0.60;;;;;;;11.95;100.00;-7751.22;5048358;28;20905;-72
2021/09/29 03:30:47;;;;;;;0.70;0.70;;;;;;;11.95;100.00;-7683.19;5033510;28;20818;-72
2021/09/29 03:33:15;;;;;;;0.70;0.63;;;;;;;11.94;100.00;-7869.63;5048991;28;20447;-72
2021/09/29 03:35:42;;;;;;;0.70;0.60;;;;;;;11.90;100.00;-7937.38;5078842;28;20461;-72
2021/09/29 03:38:09;;;;;;;0.70;0.70;;;;;;;11.90;100.00;-7992.81;5051398;28;20464;-72
2021/09/29 03:40:37;;;;;;;0.70;0.60;;;;;;;11.96;100.00;-8071.34;5053127;28;20427;-72
2021/09/29 03:43:05;;;;;;;0.70;0.60;;;;;;;11.97;100.00;-8461.94;5052221;28;20443;-72
2021/09/29 03:45:32;;;;;;;0.70;0.70;;;;;;;11.84;100.00;-8763.34;5052364;28;20861;-72
2021/09/29 03:47:59;;;;;;;0.70;0.60;;;;;;;11.84;100.00;-8592.09;5054742;28;20410;-72
2021/09/29 03:50:26;;;;;;;0.70;0.60;;;;;;;11.84;100.00;-8672.66;5057229;28;20462;-72
2021/09/29 03:52:53;;;;;;;0.70;0.60;;;;;;;11.88;100.00;-8675.47;5056551;28;21051;-72
2021/09/29 03:55:21;;;;;;;0.70;0.60;;;;;;;11.79;100.00;-8760.44;5056983;28;20830;-72
2021/09/29 03:57:50;;;;;;;0.70;0.67;;;;;;;11.82;100.00;-8964.69;5054220;28;20492;-72
2021/09/29 04:00:17;;;;;;;1.10;0.93;;;;;;;11.73;100.00;-9019.41;5054648;28;20428;-72
2021/09/29 04:02:44;;;;;;;0.70;0.60;;;;;;;11.70;100.00;-8817.66;5055775;28;20442;-72
2021/09/29 04:05:11;;;;;;;0.80;0.70;;;;;;;11.68;100.00;-8520.38;5055188;28;20553;-72
2021/09/29 04:07:39;;;;;;;0.70;0.63;;;;;;;11.74;100.00;-8082.53;5056412;28;20987;-72
2021/09/29 04:10:08;;;;;;;0.70;0.60;;;;;;;11.74;100.00;-7941.44;5055076;28;20856;-72
2021/09/29 04:12:36;;;;;;;0.70;0.60;;;;;;;11.73;100.00;-7853.22;5056275;28;20458;-72
2021/09/29 04:15:06;;;;;;;1.10;1.00;;;;;;;11.69;100.00;-7820.22;5055262;28;20838;-72
2021/09/29 04:17:34;;;;;;;0.70;0.60;;;;;;;11.69;100.00;-7613.69;5055715;28;20458;-72
2021/09/29 04:20:01;;;;;;;0.70;0.60;;;;;;;11.78;100.00;-7465.53;5055349;28;20467;-72
2021/09/29 04:22:28;;;;;;;0.70;0.60;;;;;;;11.77;100.00;-7866.06;5055396;28;20895;-73
2021/09/29 04:24:55;;;;;;;0.70;0.60;;;;;;;11.83;100.00;-8103.25;5054813;28;20479;-70
2021/09/29 04:27:22;;;;;;;0.70;0.60;;;;;;;11.83;100.00;-8511.38;5038131;28;20459;-71
2021/09/29 04:29:49;;;;;;;0.90;0.90;;;;;;;11.79;100.00;-9055.09;5047688;28;20554;-72
2021/09/29 04:32:18;;;;;;;0.70;0.60;;;;;;;11.76;100.00;-9440.13;5055908;28;20427;-71
2021/09/29 04:34:47;;;;;;;0.70;0.60;;;;;;;11.81;100.00;-9541.31;5055958;28;20846;-71
2021/09/29 04:37:14;;;;;;;0.70;0.70;;;;;;;11.84;100.00;-10042.66;5054037;28;20436;-72
2021/09/29 04:39:43;;;;;;;0.70;0.60;;;;;;;11.90;100.00;-10813.72;5057514;28;20777;-72
2021/09/29 04:42:13;;;;;;;0.70;0.70;;;;;;;11.91;100.00;-11626.84;5055397;28;20416;-72
2021/09/29 04:44:42;;;;;;;0.70;0.70;;;;;;;11.92;100.00;-12671.34;5052038;28;20514;-72
2021/09/29 04:47:09;;;;;;;0.70;0.67;;;;;;;11.94;100.00;-13592.50;5054896;28;20451;-72
2021/09/29 04:49:37;;;;;;;0.70;0.60;;;;;;;11.99;100.00;-14654.75;5055173;28;20420;-72
2021/09/29 04:52:06;;;;;;;0.70;0.60;;;;;;;12.03;100.00;-15661.25;5052221;28;20467;-73
2021/09/29 04:54:33;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-16990.22;5054777;28;20536;-72
2021/09/29 04:57:00;;;;;;;0.70;0.60;;;;;;;12.01;100.00;-18304.88;5055312;28;20416;-72
2021/09/29 04:59:27;;;;;;;0.70;0.60;;;;;;;11.95;100.00;-19127.16;5054919;28;20858;-72
2021/09/29 05:01:57;;;;;;;0.70;0.70;;;;;;;11.97;100.00;-19625.00;5054617;28;20420;-72
2021/09/29 05:04:25;;;;;;;0.70;0.60;;;;;;;12.00;100.00;-20092.78;5055147;28;20553;-72
2021/09/29 05:07:00;;;;;;;0.70;0.60;;;;;;;11.86;100.00;-20561.03;5054467;28;20436;-72
2021/09/29 05:09:26;;;;;;;0.70;0.60;;;;;;;11.85;100.00;-20683.84;5054753;28;20454;-72
2021/09/29 05:11:59;;;;;;;0.70;0.70;;;;;;;11.79;100.00;-20732.28;5053554;28;20562;-72
2021/09/29 05:14:26;;;;;;;0.70;0.70;;;;;;;11.81;100.00;-20675.09;5054280;28;20437;-73
2021/09/29 05:16:53;;;;;;;0.70;0.60;;;;;;;11.73;100.00;-20595.16;5054126;28;20514;-72
2021/09/29 05:19:20;;;;;;;0.70;0.60;;;;;;;11.79;100.00;-20453.72;5055096;28;20434;-71
2021/09/29 05:21:47;;;;;;;0.70;0.60;;;;;;;11.82;100.00;-20384.25;5033652;28;20528;-71
2021/09/29 05:24:16;;;;;;;0.80;0.73;;;;;;;11.81;100.00;-20371.44;5034909;28;20478;-71
2021/09/29 05:26:42;;;;;;;0.70;0.60;;;;;;;11.82;100.00;-20299.06;5053682;28;20948;-72
2021/09/29 05:29:11;;;;;;;0.70;0.60;;;;;;;11.90;100.00;-20265.91;5051984;28;20542;-71
2021/09/29 05:31:38;;;;;;;0.97;0.97;;;;;;;11.90;100.00;-20383.88;5052852;28;20466;-71
2021/09/29 05:34:05;;;;;;;0.70;0.70;;;;;;;12.06;100.00;-20465.97;5036956;28;20443;-72
2021/09/29 05:36:32;;;;;;;0.70;0.60;;;;;;;12.18;100.00;-20740.25;5055031;28;20435;-71
2021/09/29 05:39:00;;;;;;;0.70;0.60;;;;;;;12.30;100.00;-21016.47;5053855;28;20475;-71
2021/09/29 05:41:28;;;;;;;0.70;0.60;;;;;;;12.44;100.00;-21020.34;5053233;28;20440;-72
2021/09/29 05:43:55;;;;;;;0.70;0.60;;;;;;;12.66;100.00;-21026.13;5052591;28;20467;-71
2021/09/29 05:46:22;;;;;;;0.70;0.70;;;;;;;12.80;100.00;-21030.00;5047219;28;20441;-71
2021/09/29 05:48:49;;;;;;;0.70;0.60;;;;;;;12.87;100.00;-21031.94;5038533;28;20755;-71
2021/09/29 05:51:16;;;;;;;0.70;0.60;;;;;;;12.91;100.00;-21033.03;5054559;28;20503;-71
2021/09/29 05:53:43;;;;;;;0.70;0.67;;;;;;;13.15;100.00;-21039.38;5054427;28;20544;-71
2021/09/29 05:56:10;;;;;;;0.70;0.60;;;;;;;13.22;100.00;-21041.31;5038104;28;20891;-72
2021/09/29 05:58:40;;;;;;;0.70;0.60;;;;;;;13.38;100.00;-21045.59;5034533;28;20510;-73
2021/09/29 06:01:07;;;;;;;0.90;0.90;;;;;;;13.44;100.00;-21047.38;5032493;28;20452;-72
2021/09/29 06:03:35;;;;;;;0.70;0.60;;;;;;;13.60;100.00;-21051.66;5067702;28;20836;-71
2021/09/29 06:06:03;;;;;;;0.70;0.67;;;;;;;13.71;100.00;-21054.53;5053100;28;20969;-71
2021/09/29 06:08:30;;;;;;;0.70;0.60;;;;;;;13.81;100.00;-21057.28;5053786;28;20508;-71
2021/09/29 06:11:00;;;;;;;0.70;0.60;;;;;;;13.75;100.00;-21055.63;5053153;28;20463;-72
2021/09/29 06:13:27;;;;;;;0.70;0.70;;;;;;;13.67;100.00;-21053.44;5052758;28;20449;-71
2021/09/29 06:15:55;;;;;;;0.70;0.60;;;;;;;13.64;100.00;-21052.63;5054010;28;20518;-72
2021/09/29 06:18:24;;;;;;;0.70;0.70;;;;;;;13.50;100.00;-21049.03;5054996;28;20471;-73
2021/09/29 06:20:52;;;;;;;0.90;0.80;;;;;;;13.51;100.00;-21049.16;5047062;28;20499;-71
2021/09/29 06:23:20;;;;;;;0.73;0.70;;;;;;;13.51;100.00;-21049.31;5032226;28;20798;-71
2021/09/29 06:25:48;;;;;;;1.53;1.43;;;;;;;13.44;100.00;-21047.38;5032187;28;20430;-71
2021/09/29 06:28:15;;;;;;;1.23;1.13;;;;;;;13.37;100.00;-21045.44;5033857;28;20443;-72
2021/09/29 06:30:42;;;;;;;0.70;0.60;;;;;;;13.41;100.00;-21046.53;5037782;28;20965;-70
2021/09/29 06:33:11;;;;;;;0.80;0.70;;;;;;;13.30;100.00;-21043.50;5035597;28;20742;-71
2021/09/29 06:35:43;;;;;;;0.70;0.70;;;;;;;13.24;100.00;-21041.84;5053571;28;20404;-71
2021/09/29 06:38:10;;;;;;;0.70;0.70;;;;;;;13.10;100.00;-21038.00;5054074;28;20465;-71
2021/09/29 06:40:38;;;;;;;0.70;0.60;;;;;;;13.00;100.00;-21035.50;5054766;28;20416;-71
2021/09/29 06:43:05;;;;;;;0.87;0.87;;;;;;;13.01;100.00;-21035.78;5049024;28;20440;-71
2021/09/29 06:45:34;;;;;;;0.70;0.70;;;;;;;12.98;100.00;-21034.81;5049983;28;20440;-71
2021/09/29 06:48:01;;;;;;;0.70;0.70;;;;;;;12.89;100.00;-21032.47;5052369;28;20442;-71
2021/09/29 06:50:30;;;;;;;0.70;0.70;;;;;;;12.87;100.00;-21031.78;5067565;28;20443;-71
2021/09/29 06:52:57;;;;;;;0.70;0.70;;;;;;;12.88;100.00;-21032.19;5040351;28;20504;-72
2021/09/29 06:55:27;;;;;;;0.70;0.60;;;;;;;12.88;100.00;-21032.19;5051931;28;20444;-72
2021/09/29 06:57:54;;;;;;;0.70;0.70;;;;;;;12.91;100.00;-21033.03;5052498;28;20445;-72
2021/09/29 07:00:23;;;;;;;0.70;0.70;;;;;;;12.97;100.00;-21034.69;5040856;28;20429;-71
2021/09/29 07:02:50;;;;;;;0.70;0.70;;;;;;;13.08;100.00;-21037.44;5051851;28;20458;-71
2021/09/29 07:05:18;;;;;;;0.80;0.80;;;;;;;13.14;100.00;-21039.09;5051740;28;20819;-71
2021/09/29 07:07:46;;;;;;;0.70;0.70;;;;;;;13.16;100.00;-21039.66;5034498;28;20497;-72
2021/09/29 07:10:16;;;;;;;0.70;0.70;;;;;;;13.24;100.00;-21042.00;5053135;28;20473;-71
2021/09/29 07:12:44;;;;;;;0.70;0.70;;;;;;;13.34;100.00;-21035.19;5035072;28;20537;-71
2021/09/29 07:15:12;;;;;;;0.70;0.70;;;;;;;13.34;100.00;-20423.88;5052486;28;20907;-71
2021/09/29 07:17:40;;;;;;;0.80;0.80;;;;;;;13.44;100.00;-19470.19;5052095;28;20436;-71
2021/09/29 07:20:10;;;;;;;0.70;0.60;;;;;;;13.47;100.00;-18645.19;5052916;28;20487;-70
2021/09/29 07:22:38;;;;;;;0.73;0.70;;;;;;;13.48;100.00;-18252.63;5035454;28;20819;-70
2021/09/29 07:25:07;;;;;;;0.70;0.70;;;;;;;13.45;100.00;-18045.44;5045165;28;20487;-72
2021/09/29 07:27:34;;;;;;;0.70;0.60;;;;;;;13.47;100.00;-17637.81;5056959;28;20429;-71
2021/09/29 07:30:03;;;;;;;0.70;0.70;;;;;;;13.54;100.00;-17352.28;5056740;28;20428;-71
2021/09/29 07:32:31;;;;;;;0.70;0.60;;;;;;;13.50;100.00;-16965.91;5056726;28;20462;-71
2021/09/29 07:34:57;;;;;;;0.70;0.70;;;;;;;13.51;100.00;-16338.84;5055328;28;20428;-72
2021/09/29 07:37:24;;;;;;;0.80;0.70;;;;;;;13.49;100.00;-15156.41;5056340;28;20435;-72
2021/09/29 07:39:51;;;;;;;0.70;0.60;;;;;;;13.53;100.00;-13730.06;5055817;28;20470;-72
2021/09/29 07:42:20;;;;;;;0.70;0.70;;;;;;;13.53;100.00;-12726.28;5057160;28;20910;-72
2021/09/29 07:44:48;;;;;;;0.70;0.70;;;;;;;13.57;100.00;-11765.44;5056020;28;20444;-72
2021/09/29 07:47:15;;;;;;;0.70;0.70;;;;;;;13.53;100.00;-10798.34;5056916;28;20419;-73
2021/09/29 07:49:44;;;;;;;0.70;0.60;;;;;;;13.47;100.00;-9038.13;5055539;28;20848;-72
2021/09/29 07:52:14;;;;;;;0.70;0.70;;;;;;;13.48;100.00;-6946.53;5054271;28;20464;-73
2021/09/29 07:54:42;;;;;;;0.80;0.70;;;;;;;13.49;100.00;-5887.63;5054305;28;20469;-73
2021/09/29 07:57:10;;;;;;;0.70;0.63;;;;;;;13.44;100.00;-4383.25;5051621;28;20435;-74
2021/09/29 07:59:39;;;;;;;0.70;0.67;;;;;;;13.46;100.00;-2680.91;5047468;28;20485;-74
2021/09/29 08:02:09;;;;;;;0.70;0.60;;;;;;;13.33;100.00;-2079.09;5056573;28;20461;-74
2021/09/29 08:04:37;;;;;;;0.70;0.70;;;;;;;13.25;100.00;-677.59;5055056;28;20458;-74
2021/09/29 08:07:08;;;;;;;0.70;0.60;;;;;;;13.23;100.00;717.03;5056316;28;20502;-74
2021/09/29 08:09:35;;;;;;;0.70;0.60;;;;;;;13.24;100.00;2140.31;5056096;28;20815;-74
2021/09/29 08:12:03;;;;;;;1.60;1.50;;;;;;;13.25;100.00;3288.06;5051781;28;20454;-74
2021/09/29 08:14:39;;;;;;;0.80;0.70;;;;;;;13.25;100.00;4243.47;5053442;28;20454;-74
2021/09/29 08:17:09;;;;;;;0.70;0.70;;;;;;;13.29;100.00;5225.22;5036000;28;20463;-74
2021/09/29 08:19:39;;;;;;;0.70;0.70;;;;;;;13.26;100.00;5607.56;5045464;28;20780;-75
2021/09/29 08:22:11;;;;;;;0.70;0.60;;;;;;;13.31;100.00;6001.38;5034903;28;20499;-75
2021/09/29 08:24:57;;;;;;;1.27;1.17;;;;;;;13.36;100.00;6534.97;5051992;28;20476;-75
2021/09/29 08:28:10;;;;;;;0.70;0.60;;;;;;;13.41;100.00;6868.13;5051061;28;20803;-75
2021/09/29 08:35:32;;;;;;;0.87;0.80;;;;;;;13.92;100.00;8314.78;5054157;28;20447;-73
2021/09/29 08:46:15;;;;;;;0.70;0.70;;;;;;;14.46;100.00;9556.63;5054580;28;20492;-76
2021/09/29 08:51:59;;;;;;;0.70;0.70;;;;;;;15.01;100.00;10716.97;5050645;28;21070;-73
2021/09/29 09:16:30;;;;;;;1.33;1.23;;;;;;;15.64;100.00;-21106.56;5054496;28;20488;-75
2021/09/29 09:19:03;;;;;;;0.70;0.70;;;;;;;15.42;100.00;-21100.78;5037463;28;20475;-74
2021/09/29 09:21:36;;;;;;;0.70;0.70;;;;;;;15.31;100.00;-21097.75;5051353;28;20449;-74
2021/09/29 09:24:15;;;;;;;0.70;0.60;;;;;;;15.06;100.00;-21091.03;5053595;28;20556;-75
2021/09/29 09:26:44;;;;;;;0.70;0.60;;;;;;;15.20;100.00;-21094.75;5052956;28;20467;-75
2021/09/29 09:29:12;;;;;;;0.70;0.67;;;;;;;15.26;100.00;-21096.38;5051692;28;20479;-75
2021/09/29 09:31:42;;;;;;;1.10;1.00;;;;;;;15.14;100.00;-21093.22;5053312;28;20552;-76
2021/09/29 09:34:10;;;;;;;1.00;0.90;;;;;;;14.98;100.00;-21088.97;5052587;28;20428;-75
2021/09/29 09:36:44;;;;;;;0.70;0.70;;;;;;;14.74;100.00;-21082.50;5054198;28;20461;-75
2021/09/29 09:39:16;;;;;;;0.80;0.80;;;;;;;14.67;100.00;-21080.44;5053840;28;20440;-76
2021/09/29 09:41:49;;;;;;;0.70;0.70;;;;;;;14.59;100.00;-21078.22;5053980;28;20434;-76
2021/09/29 09:44:24;;;;;;;0.70;0.60;;;;;;;14.45;100.00;-21074.66;5055325;28;20455;-77
2021/09/29 09:47:00;;;;;;;0.70;0.60;;;;;;;14.46;100.00;-21074.78;5054602;28;20949;-77
2021/09/29 09:49:42;;;;;;;0.70;0.60;;;;;;;14.13;100.00;-19653.22;5052221;28;20448;-76
2021/09/29 09:52:11;;;;;;;0.70;0.70;;;;;;;13.58;100.00;-19685.03;5051051;28;21018;-77
2021/09/29 09:54:41;;;;;;;0.70;0.60;;;;;;;13.33;100.00;-19135.25;5052566;28;20956;-76
2021/09/29 09:57:18;;;;;;;1.53;0.80;;;;;;;13.31;100.00;-17732.59;5052763;28;20428;-76
2021/09/29 09:59:47;;;;;;;0.70;0.70;;;;;;;13.21;100.00;-16307.78;5039705;28;20482;-76
2021/09/29 10:02:15;;;;;;;0.70;0.70;;;;;;;13.18;100.00;-15019.91;5034217;28;20942;-75
2021/09/29 10:04:44;;;;;;;0.70;0.67;;;;;;;13.17;100.00;-13749.72;5053036;28;20510;-76
2021/09/29 10:07:13;;;;;;;0.70;0.60;;;;;;;13.38;100.00;-12958.72;5053877;28;20474;-75
2021/09/29 10:22:49;;;;;;;0.70;0.70;;;;;;;14.30;100.00;-9803.00;5053228;28;20523;-74
2021/09/29 10:26:17;;;;;;;0.70;0.70;;;;;;;13.93;100.00;-15479.50;5032508;28;20492;-75
2021/09/29 10:28:45;;;;;;;0.70;0.70;;;;;;;14.07;100.00;-15481.91;5033326;28;20975;-75
2021/09/29 10:32:03;;;;;;;0.70;0.70;;;;;;;14.43;100.00;-16919.31;5048540;28;20448;-76
2021/09/29 10:34:26;;;;;;;0.70;0.70;;;;;;;14.67;100.00;-19487.56;5050593;28;20495;-76
2021/09/29 10:48:45;;;;;;;0.70;0.70;;;;;;;14.43;100.00;-21074.09;5053399;28;20855;-75
2021/09/29 11:10:33;;;;;;;0.70;0.60;;;;;;;14.33;100.00;-21071.34;5053134;28;20432;-75
2021/09/29 11:29:41;;;;;;;0.70;0.60;;;;;;;17.13;100.00;-21146.81;5049055;28;20470;-75
2021/09/29 11:34:53;;;;;;;0.70;0.60;;;;;;;16.82;100.00;-21138.44;5032931;28;20416;-75
2021/09/29 11:49:18;;;;;;;0.70;0.70;;;;;;;17.61;100.00;-21159.56;5050884;28;20446;-74
2021/09/29 12:08:58;;;;;;;1.00;0.90;;;;;;;16.56;100.00;-21131.44;5053784;28;20816;-74
2021/09/29 12:11:28;;;;;;;0.80;0.70;;;;;;;15.89;100.00;-21113.44;5055139;28;20441;-74
2021/09/29 12:16:27;;;;;;;0.70;0.63;;;;;;;14.97;100.00;-21088.69;5055482;28;20501;-74
2021/09/29 12:18:59;;;;;;;0.70;0.70;;;;;;;14.95;100.00;-21088.13;5055102;28;20447;-74
2021/09/29 12:21:39;;;;;;;0.70;0.60;;;;;;;14.84;100.00;-21085.13;5055695;28;20423;-74
2021/09/29 12:24:08;;;;;;;0.70;0.60;;;;;;;14.95;100.00;-21088.13;5055688;28;20808;-74
2021/09/29 12:26:42;;;;;;;0.80;0.77;;;;;;;14.97;100.00;-21088.69;5052057;28;20449;-73
2021/09/29 12:29:19;;;;;;;0.70;0.60;;;;;;;15.72;100.00;-21108.63;5049398;28;20420;-74
2021/09/29 12:32:06;;;;;;;0.70;0.70;;;;;;;16.43;100.00;-21127.88;5053255;28;20545;-74
2021/09/29 12:34:50;;;;;;;0.80;0.80;;;;;;;17.54;100.00;-21157.63;5054940;28;20441;-74
2021/09/29 12:37:17;;;;;;;1.00;0.90;;;;;;;17.73;100.00;-21162.72;5054794;28;20447;-73
2021/09/29 12:39:47;;;;;;;0.70;0.60;;;;;;;18.21;100.00;-21175.72;5054592;28;20446;-73
2021/09/29 12:42:33;;;;;;;0.70;0.60;;;;;;;18.40;100.00;-21180.78;5053840;28;20435;-74
2021/09/29 12:45:03;;;;;;;1.13;1.03;;;;;;;18.43;100.00;-21181.47;5054538;28;20495;-74
2021/09/29 12:50:09;;;;;;;0.70;0.60;;;;;;;18.06;100.00;-21171.63;5053666;28;20480;-74
2021/09/29 12:52:46;;;;;;;0.70;0.60;;;;;;;18.54;100.00;-21184.63;5054562;28;20973;-75
2021/09/29 12:55:33;;;;;;;0.70;0.70;;;;;;;18.45;100.00;-21182.03;5054356;28;20919;-75
2021/09/29 12:58:00;;;;;;;0.70;0.60;;;;;;;18.17;100.00;-21174.50;5053815;28;20435;-74
2021/09/29 13:00:28;;;;;;;0.70;0.70;;;;;;;18.26;100.00;-21177.09;5046449;28;20433;-74
2021/09/29 13:02:55;;;;;;;0.70;0.60;;;;;;;18.66;100.00;-21187.78;5047084;28;20436;-73
2021/09/29 13:05:24;;;;;;;0.70;0.60;;;;;;;18.61;100.00;-21186.41;5055179;28;20482;-74
2021/09/29 13:07:52;;;;;;;0.77;0.70;;;;;;;17.95;100.00;-21168.75;5053696;28;20464;-74
2021/09/29 13:10:20;;;;;;;0.73;0.70;;;;;;;18.27;100.00;-21177.38;5052575;28;20471;-74
2021/09/29 13:12:51;;;;;;;0.80;0.70;;;;;;;18.10;100.00;-21172.72;5053393;28;20494;-73
2021/09/29 13:15:18;;;;;;;0.70;0.60;;;;;;;17.42;100.00;-21154.47;5053495;28;20478;-74
2021/09/29 13:17:47;;;;;;;0.70;0.67;;;;;;;16.05;100.00;-21117.56;5054290;28;20403;-74
2021/09/29 13:20:26;;;;;;;0.80;0.60;;;;;;;14.66;100.00;-21080.16;5051535;28;20431;-74
2021/09/29 13:23:04;;;;;;;0.70;0.70;;;;;;;13.33;100.00;-21044.34;5053272;28;20821;-74
2021/09/29 13:36:38;;;;;;;0.70;0.60;;;;;;;11.37;100.00;-20991.31;5053539;28;20428;-76
2021/09/29 13:39:09;;;;;;;0.70;0.60;;;;;;;11.33;100.00;-20990.34;5053911;28;20990;-76
2021/09/29 13:41:38;;;;;;;0.70;0.60;;;;;;;11.32;100.00;-20989.94;5053447;28;20443;-76
2021/09/29 13:44:06;;;;;;;0.70;0.60;;;;;;;11.41;100.00;-20992.44;5054613;28;20415;-75
2021/09/29 13:46:43;;;;;;;0.70;0.60;;;;;;;11.78;100.00;-20468.66;5053010;28;20897;-75
2021/09/29 13:49:11;;;;;;;0.70;0.60;;;;;;;12.79;100.00;-17731.44;5052864;28;20441;-75
2021/09/29 13:51:40;;;;;;;0.70;0.70;;;;;;;14.04;100.00;-13715.09;5052956;28;20470;-75
2021/09/29 13:54:18;;;;;;;0.80;0.70;;;;;;;15.03;100.00;-12033.59;5036718;28;20559;-75
2021/09/29 13:57:02;;;;;;;0.70;0.60;;;;;;;15.49;100.00;-16645.09;5052552;28;20455;-75
2021/09/29 14:30:08;;;;;;;0.70;0.70;;;;;;;19.36;100.00;-21206.38;5052959;28;20411;-74
2021/09/29 14:32:58;;;;;;;0.80;0.70;;;;;;;19.02;100.00;-21197.50;5055630;28;20419;-73
2021/09/29 14:35:32;;;;;;;0.80;0.70;;;;;;;18.87;100.00;-21193.41;5056552;28;20756;-74