Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:26;;;;;;;14.80;11.20;;;;;;;-140.66;100.00;55571.53;5149676;27;20027;-78
2023/06/22 00:04:11;;;;;;;16.30;11.00;;;;;;;-140.66;100.00;55571.53;5141513;27;20023;-78
2023/06/22 00:06:57;;;;;;;13.00;11.55;;;;;;;-140.66;100.00;55571.53;5124950;27;20054;-79
2023/06/22 00:09:43;;;;;;;21.95;11.23;;;;;;;-140.66;100.00;55571.53;5130438;27;20039;-77
2023/06/22 00:12:29;;;;;;;21.92;12.50;;;;;;;-140.66;100.00;55571.53;5122303;27;20015;-78
2023/06/22 00:15:15;;;;;;;15.98;10.98;;;;;;;-140.66;100.00;55571.53;5123035;27;20482;-78
2023/06/22 00:18:02;;;;;;;13.80;11.02;;;;;;;-140.66;100.00;55571.53;5122441;27;20372;-78
2023/06/22 00:20:47;;;;;;;12.10;10.70;;;;;;;-140.66;100.00;55571.53;5136671;27;20400;-78
2023/06/22 00:23:34;;;;;;;11.75;10.45;;;;;;;-140.66;100.00;55571.53;5122486;27;20107;-78
2023/06/22 00:26:20;;;;;;;18.05;11.73;;;;;;;-140.66;100.00;55571.53;5107708;27;20118;-78
2023/06/22 00:29:06;;;;;;;15.07;11.40;;;;;;;-140.66;100.00;55571.53;5135599;27;20354;-77
2023/06/22 00:31:52;;;;;;;13.13;11.20;;;;;;;-140.66;100.00;55571.53;5136427;27;20027;-78
2023/06/22 00:34:37;;;;;;;13.30;11.10;;;;;;;-140.66;100.00;55571.53;5121726;27;20031;-78
2023/06/22 00:37:25;;;;;;;15.73;11.43;;;;;;;-140.66;100.00;55571.53;5121871;27;20456;-77
2023/06/22 00:40:11;;;;;;;13.73;10.52;;;;;;;-140.66;100.00;55571.53;5137321;27;20023;-77
2023/06/22 00:42:57;;;;;;;14.27;11.20;;;;;;;-140.66;100.00;55571.53;5137770;27;20421;-78
2023/06/22 00:45:43;;;;;;;14.70;11.68;;;;;;;-140.66;100.00;55571.53;5138405;27;20041;-78
2023/06/22 00:48:29;;;;;;;13.73;11.45;;;;;;;-140.66;100.00;55571.53;5136480;27;20023;-78
2023/06/22 00:51:15;;;;;;;16.63;11.70;;;;;;;-140.66;100.00;55571.53;5136793;27;20023;-78
2023/06/22 00:54:01;;;;;;;17.50;11.93;;;;;;;-140.66;100.00;55571.53;5136815;27;20103;-78
2023/06/22 00:56:46;;;;;;;14.85;12.63;;;;;;;-140.66;100.00;55571.53;5136799;27;20110;-78
2023/06/22 00:59:33;;;;;;;16.95;12.63;;;;;;;-140.66;100.00;55571.53;5136929;27;20114;-77
2023/06/22 01:02:18;;;;;;;17.58;13.30;;;;;;;-140.66;100.00;55571.53;5120810;27;20098;-77
2023/06/22 01:05:05;;;;;;;23.13;13.10;;;;;;;-140.66;100.00;55571.53;5121982;27;20031;-77
2023/06/22 01:08:23;;;;;;;17.08;13.02;;;;;;;-140.66;100.00;55571.53;5121968;27;20027;-76
2023/06/22 01:11:42;;;;;;;19.70;15.05;;;;;;;-140.66;100.00;55571.53;5120124;27;20042;-78
2023/06/22 01:14:49;;;;;;;20.58;13.93;;;;;;;-140.66;100.00;55571.53;5136485;27;20037;-76
2023/06/22 01:17:35;;;;;;;21.00;15.10;;;;;;;-140.66;100.00;55571.53;5121878;27;20027;-77
2023/06/22 01:20:22;;;;;;;22.55;16.92;;;;;;;-140.66;100.00;55571.53;5135161;27;20122;-77
2023/06/22 01:23:39;;;;;;;18.88;15.00;;;;;;;-140.66;100.00;55571.53;5121927;27;20027;-78
2023/06/22 01:26:43;;;;;;;22.23;15.90;;;;;;;-140.66;100.00;55571.53;5122977;27;20512;-78
2023/06/22 01:29:30;;;;;;;19.25;15.73;;;;;;;-140.66;100.00;55571.53;5123909;28;20038;-78
2023/06/22 01:32:16;;;;;;;17.65;15.70;;;;;;;-140.66;100.00;55571.53;5138431;28;20107;-77
2023/06/22 01:35:06;;;;;;;19.50;15.38;;;;;;;-140.66;100.00;55571.53;5138035;28;20100;-78
2023/06/22 01:37:52;;;;;;;17.42;14.40;;;;;;;-140.66;100.00;55571.53;5121069;28;20027;-77
2023/06/22 01:40:38;;;;;;;21.02;16.20;;;;;;;-140.66;100.00;55571.53;5135815;27;20038;-77
2023/06/22 01:43:26;;;;;;;20.40;16.35;;;;;;;-140.66;100.00;55571.53;5124020;27;20035;-78
2023/06/22 01:46:13;;;;;;;22.15;16.88;;;;;;;-140.66;100.00;55571.53;5140323;27;20015;-77
2023/06/22 01:48:59;;;;;;;23.30;16.92;;;;;;;-140.66;100.00;55571.53;5140762;27;20023;-78
2023/06/22 01:51:45;;;;;;;25.30;18.38;;;;;;;-140.66;100.00;55571.53;5124985;27;20023;-78
2023/06/22 01:54:31;;;;;;;22.25;17.65;;;;;;;-140.66;100.00;55571.53;5140477;27;20023;-77
2023/06/22 01:57:17;;;;;;;23.52;17.08;;;;;;;-140.66;100.00;55571.53;5125088;27;20027;-77
2023/06/22 02:00:07;;;;;;;22.75;16.40;;;;;;;-140.66;100.00;55571.53;5125472;27;20387;-77
2023/06/22 02:03:05;;;;;;;22.02;16.42;;;;;;;-140.66;100.00;55571.53;5125237;27;20046;-78
2023/06/22 02:05:57;;;;;;;21.45;15.25;;;;;;;-140.66;100.00;55571.53;5140187;27;20023;-78
2023/06/22 02:08:54;;;;;;;22.52;16.00;;;;;;;-140.66;100.00;55571.53;5126366;27;20106;-78
2023/06/22 02:11:42;;;;;;;21.13;16.10;;;;;;;-140.66;100.00;55571.53;5141443;27;20513;-79
2023/06/22 02:14:28;;;;;;;26.63;16.25;;;;;;;-140.66;100.00;55571.53;5143013;27;20055;-78
2023/06/22 02:17:16;;;;;;;23.45;15.75;;;;;;;-140.66;100.00;55571.53;5147359;27;20128;-79
2023/06/22 02:20:08;;;;;;;21.77;16.25;;;;;;;-140.66;100.00;55571.53;5125848;27;20047;-78
2023/06/22 02:22:54;;;;;;;17.92;15.20;;;;;;;-140.66;100.00;55571.53;5139115;27;20415;-78
2023/06/22 02:25:39;;;;;;;18.08;15.10;;;;;;;-140.66;100.00;55571.53;5124805;27;20027;-78
2023/06/22 02:28:25;;;;;;;18.08;15.27;;;;;;;-140.66;100.00;55571.53;5126494;27;20030;-78
2023/06/22 02:31:11;;;;;;;21.02;15.48;;;;;;;-140.66;100.00;55571.53;5141091;27;20019;-77
2023/06/22 02:33:58;;;;;;;24.50;17.13;;;;;;;-140.66;100.00;55571.53;5140557;27;20038;-78
2023/06/22 02:36:50;;;;;;;18.25;15.73;;;;;;;-140.66;100.00;55571.53;5140571;27;20180;-77
2023/06/22 02:39:36;;;;;;;20.20;15.90;;;;;;;-140.66;100.00;55571.53;5140227;27;20020;-77
2023/06/22 02:42:22;;;;;;;22.58;16.45;;;;;;;-140.66;100.00;55571.53;5126227;27;20444;-77
2023/06/22 02:45:08;;;;;;;21.75;16.48;;;;;;;-140.66;100.00;55571.53;5141321;27;20027;-79
2023/06/22 02:47:55;;;;;;;17.05;14.77;;;;;;;-140.66;100.00;55571.53;5142776;27;20345;-77
2023/06/22 02:50:41;;;;;;;18.08;15.20;;;;;;;-140.66;100.00;55571.53;5142472;27;20169;-78
2023/06/22 02:53:27;;;;;;;20.92;16.40;;;;;;;-140.66;100.00;55571.53;5139031;27;20027;-77
2023/06/22 02:56:12;;;;;;;23.00;16.50;;;;;;;-140.66;100.00;55571.53;5141216;27;20022;-77
2023/06/22 02:59:01;;;;;;;24.77;16.98;;;;;;;-140.66;100.00;55571.53;5129475;27;20118;-78
2023/06/22 03:01:47;;;;;;;20.83;16.40;;;;;;;-140.66;100.00;55571.53;5125863;27;20034;-77
2023/06/22 03:04:32;;;;;;;22.60;16.60;;;;;;;-140.66;100.00;55571.53;5141533;27;20051;-78
2023/06/22 03:07:18;;;;;;;21.60;17.42;;;;;;;-140.66;100.00;55571.53;5125850;27;20033;-78
2023/06/22 03:10:04;;;;;;;23.63;16.73;;;;;;;-140.66;100.00;55571.53;5144149;27;20023;-78
2023/06/22 03:12:50;;;;;;;25.45;17.02;;;;;;;-140.66;100.00;55571.53;5127577;27;20034;-77
2023/06/22 03:15:36;;;;;;;26.67;17.73;;;;;;;-140.66;100.00;55571.53;5139258;27;20031;-77
2023/06/22 03:18:22;;;;;;;20.95;16.17;;;;;;;-140.66;100.00;55571.53;5140209;27;20023;-77
2023/06/22 03:21:08;;;;;;;23.30;16.40;;;;;;;-140.66;100.00;55571.53;5131430;27;20019;-77
2023/06/22 03:23:53;;;;;;;19.83;15.73;;;;;;;-140.66;100.00;55571.53;5146524;27;20034;-77
2023/06/22 03:26:39;;;;;;;25.38;16.33;;;;;;;-140.66;100.00;55571.53;5132388;27;20053;-78
2023/06/22 03:29:25;;;;;;;29.25;16.85;;;;;;;-140.66;100.00;55571.53;5146239;27;20070;-78
2023/06/22 03:32:11;;;;;;;24.65;17.33;;;;;;;-140.66;100.00;55571.53;5146777;27;20087;-78
2023/06/22 03:34:58;;;;;;;23.13;16.13;;;;;;;-140.66;100.00;55571.53;5146392;27;20023;-77
2023/06/22 03:37:44;;;;;;;20.48;15.50;;;;;;;-140.66;100.00;55571.53;5145830;27;20042;-77
2023/06/22 03:40:30;;;;;;;20.75;15.25;;;;;;;-140.66;100.00;55571.53;5145170;27;20068;-77
2023/06/22 03:43:15;;;;;;;23.08;15.63;;;;;;;-140.66;100.00;55571.53;5129045;27;20058;-78
2023/06/22 03:46:01;;;;;;;25.45;15.93;;;;;;;-140.66;100.00;55571.53;5122869;27;20034;-77
2023/06/22 03:48:47;;;;;;;25.88;15.32;;;;;;;-140.66;100.00;55571.53;5139898;27;20027;-74
2023/06/22 03:51:32;;;;;;;21.55;15.07;;;;;;;-140.66;100.00;55571.53;5137571;27;20016;-73
2023/06/22 03:54:18;;;;;;;22.35;15.90;;;;;;;-140.66;100.00;55571.53;5122747;27;20027;-78
2023/06/22 03:57:05;;;;;;;26.83;16.60;;;;;;;-140.66;100.00;55571.53;5139484;27;20377;-78
2023/06/22 03:59:51;;;;;;;29.42;16.02;;;;;;;-140.66;100.00;55571.53;5122159;27;20337;-77
2023/06/22 04:02:36;;;;;;;20.55;15.10;;;;;;;-140.66;100.00;55571.53;5136994;27;20023;-76
2023/06/22 04:05:23;;;;;;;23.70;16.05;;;;;;;-140.66;100.00;55571.53;5126421;27;20023;-80
2023/06/22 04:08:08;;;;;;;23.83;16.70;;;;;;;-140.66;100.00;55571.53;5141239;27;20439;-79
2023/06/22 04:10:54;;;;;;;24.20;16.85;;;;;;;-140.66;100.00;55571.53;5125082;27;20035;-79
2023/06/22 04:13:40;;;;;;;23.38;16.38;;;;;;;-140.66;100.00;55571.53;5138726;27;20106;-79
2023/06/22 04:16:26;;;;;;;23.83;17.10;;;;;;;-140.66;100.00;55571.53;5139135;27;20022;-78
2023/06/22 04:19:16;;;;;;;26.20;16.27;;;;;;;-140.66;100.00;55571.53;5124404;27;20047;-79
2023/06/22 04:22:02;;;;;;;17.75;15.15;;;;;;;-140.66;100.00;55571.53;5125106;27;20071;-78
2023/06/22 04:24:47;;;;;;;22.05;15.02;;;;;;;-140.66;100.00;55571.53;5124552;27;20357;-77
2023/06/22 04:27:40;;;;;;;22.55;16.25;;;;;;;-140.66;100.00;55571.53;5138531;27;20100;-79
2023/06/22 04:30:25;;;;;;;24.88;15.63;;;;;;;-140.66;100.00;55571.53;5143969;27;20029;-79
2023/06/22 04:33:13;;;;;;;20.10;14.77;;;;;;;-140.66;100.00;55571.53;5144293;27;20102;-79
2023/06/22 04:36:01;;;;;;;18.92;14.43;;;;;;;-140.66;100.00;55571.53;5143760;27;20027;-79
2023/06/22 04:38:47;;;;;;;20.92;15.38;;;;;;;-140.66;100.00;55571.53;5125521;27;20050;-79
2023/06/22 04:41:41;;;;;;;23.92;15.80;;;;;;;-140.66;100.00;55571.53;5125844;27;20027;-81
2023/06/22 04:44:27;;;;;;;19.55;14.75;;;;;;;-140.66;100.00;55571.53;5129550;27;20110;-79
2023/06/22 04:47:13;;;;;;;22.90;15.68;;;;;;;-140.66;100.00;55571.53;5126344;27;20019;-79
2023/06/22 04:49:59;;;;;;;20.48;16.60;;;;;;;-140.66;100.00;55571.53;5125985;27;20088;-79
2023/06/22 04:52:45;;;;;;;20.55;15.70;;;;;;;-140.66;100.00;55571.53;5145729;27;20079;-79
2023/06/22 04:55:32;;;;;;;19.58;15.38;;;;;;;-140.66;100.00;55571.53;5144191;27;20031;-79
2023/06/22 04:58:19;;;;;;;18.00;15.07;;;;;;;-140.66;100.00;55571.53;5144826;27;20031;-79
2023/06/22 05:01:05;;;;;;;24.48;16.05;;;;;;;-140.66;100.00;55571.53;5145313;27;20105;-79
2023/06/22 05:03:55;;;;;;;21.35;15.32;;;;;;;-140.66;100.00;55571.53;5144973;27;20035;-79
2023/06/22 05:06:41;;;;;;;20.55;15.75;;;;;;;-140.66;100.00;55571.53;5155872;27;20042;-79
2023/06/22 05:09:26;;;;;;;26.67;16.75;;;;;;;-140.66;100.00;55571.53;5143712;27;20038;-79
2023/06/22 05:12:12;;;;;;;24.02;16.25;;;;;;;-140.66;100.00;55571.53;5142586;27;20015;-80
2023/06/22 05:14:58;;;;;;;20.00;15.70;;;;;;;-140.66;100.00;55571.53;5144038;27;20033;-78
2023/06/22 05:17:44;;;;;;;23.10;15.57;;;;;;;-140.66;100.00;55571.53;5143257;27;20114;-80
2023/06/22 05:20:30;;;;;;;23.80;16.35;;;;;;;-140.66;100.00;55571.53;5141919;27;20142;-80
2023/06/22 05:23:16;;;;;;;20.83;15.05;;;;;;;-140.66;100.00;55571.53;5151377;27;20453;-80
2023/06/22 05:26:02;;;;;;;19.85;15.05;;;;;;;-140.66;100.00;55571.53;5131246;27;20035;-80
2023/06/22 05:28:48;;;;;;;23.15;14.40;;;;;;;-140.66;100.00;55571.53;5144571;28;20015;-80
2023/06/22 05:31:33;;;;;;;15.35;13.13;;;;;;;-140.66;100.00;55571.53;5147740;28;20041;-80
2023/06/22 05:34:19;;;;;;;20.27;13.90;;;;;;;-140.66;100.00;55571.53;5128599;28;20028;-79
2023/06/22 05:37:06;;;;;;;15.25;12.60;;;;;;;-140.66;100.00;55571.53;5146969;28;20460;-79
2023/06/22 05:39:52;;;;;;;17.25;12.10;;;;;;;-140.66;100.00;55571.53;5140431;28;20030;-79
2023/06/22 05:42:37;;;;;;;14.60;12.32;;;;;;;-140.66;100.00;55571.53;5140453;28;20084;-79
2023/06/22 05:45:23;;;;;;;18.88;11.63;;;;;;;-140.66;100.00;55571.53;5141638;28;20107;-79
2023/06/22 05:48:09;;;;;;;17.98;11.15;;;;;;;-140.66;100.00;55571.53;5142092;28;20030;-79
2023/06/22 05:50:55;;;;;;;15.82;10.25;;;;;;;-140.66;100.00;55571.53;5141679;28;20064;-79
2023/06/22 05:53:41;;;;;;;13.65;10.13;;;;;;;-140.66;100.00;55571.53;5126397;28;20329;-79
2023/06/22 05:56:26;;;;;;;12.63;9.85;;;;;;;-140.66;100.00;55571.53;5144435;28;20087;-79
2023/06/22 05:59:12;;;;;;;17.90;10.55;;;;;;;-140.66;100.00;55571.53;5141526;28;20027;-80
2023/06/22 06:01:58;;;;;;;12.10;10.80;;;;;;;-140.66;100.00;55571.53;5144684;28;20094;-80
2023/06/22 06:04:44;;;;;;;11.63;9.88;;;;;;;-140.66;100.00;55571.53;5133189;28;20037;-80
2023/06/22 06:07:30;;;;;;;14.10;10.88;;;;;;;-140.66;100.00;55571.53;5146746;28;20510;-79
2023/06/22 06:10:15;;;;;;;15.27;10.73;;;;;;;-140.66;100.00;55571.53;5143940;28;20091;-80
2023/06/22 06:13:02;;;;;;;18.60;10.65;;;;;;;-140.66;100.00;55571.53;5113579;28;20015;-79
2023/06/22 06:15:47;;;;;;;14.27;10.10;;;;;;;-140.66;100.00;55571.53;5128848;28;20019;-80
2023/06/22 06:18:33;;;;;;;11.68;9.93;;;;;;;-140.66;100.00;55571.53;5140904;28;20449;-80
2023/06/22 06:21:19;;;;;;;20.63;10.70;;;;;;;-140.66;100.00;55571.53;5122318;28;20066;-79
2023/06/22 06:24:05;;;;;;;18.10;9.38;;;;;;;-140.66;100.00;55571.53;5137902;28;20029;-79
2023/06/22 06:26:51;;;;;;;18.55;10.07;;;;;;;-140.66;100.00;55571.53;5127453;27;20335;-80
2023/06/22 06:29:37;;;;;;;12.60;9.23;;;;;;;-140.66;100.00;55571.53;5149949;27;20046;-79
2023/06/22 06:32:22;;;;;;;14.95;9.40;;;;;;;-140.66;100.00;55571.53;5142991;27;20023;-79
2023/06/22 06:35:09;;;;;;;16.17;10.00;;;;;;;-140.66;100.00;55571.53;5150279;27;20023;-79
2023/06/22 06:37:55;;;;;;;22.05;10.80;;;;;;;-140.66;100.00;55571.53;5144575;27;20150;-79
2023/06/22 06:40:41;;;;;;;12.30;10.32;;;;;;;-140.66;100.00;55571.53;5143985;27;20023;-79
2023/06/22 06:43:26;;;;;;;12.38;10.18;;;;;;;-140.66;100.00;55571.53;5145966;27;20039;-80
2023/06/22 06:46:12;;;;;;;13.85;10.50;;;;;;;-140.66;100.00;55571.53;5145645;27;20030;-79
2023/06/22 06:48:58;;;;;;;19.08;10.57;;;;;;;-140.66;100.00;55571.53;5150104;27;20110;-80
2023/06/22 06:51:44;;;;;;;20.92;10.63;;;;;;;-140.66;100.00;55571.53;5141580;27;20024;-79
2023/06/22 06:54:29;;;;;;;12.40;9.90;;;;;;;-140.66;100.00;55571.53;5128585;27;20030;-79
2023/06/22 06:57:15;;;;;;;13.63;9.38;;;;;;;-140.66;100.00;55571.53;5143229;27;20031;-80
2023/06/22 07:00:01;;;;;;;11.07;9.95;;;;;;;-140.66;100.00;55571.53;5141968;27;20038;-79
2023/06/22 07:02:48;;;;;;;10.88;8.70;;;;;;;-140.66;100.00;55571.53;5142599;27;20050;-79
2023/06/22 07:05:34;;;;;;;16.40;9.65;;;;;;;-140.66;100.00;55571.53;5143793;27;20062;-79
2023/06/22 07:08:19;;;;;;;14.43;9.13;;;;;;;-140.66;100.00;55571.53;5142822;27;20433;-79
2023/06/22 07:11:05;;;;;;;18.75;9.45;;;;;;;-140.66;100.00;55571.53;5145369;27;20031;-79
2023/06/22 07:13:51;;;;;;;13.20;8.70;;;;;;;-140.66;100.00;55571.53;5138496;27;20099;-80
2023/06/22 07:16:37;;;;;;;12.65;7.90;;;;;;;-140.66;100.00;55571.53;5137752;27;20027;-80
2023/06/22 07:19:27;;;;;;;14.20;8.82;;;;;;;-140.66;100.00;55571.53;5137205;27;20041;-81
2023/06/22 07:22:13;;;;;;;16.42;9.23;;;;;;;-140.66;100.00;55571.53;5123920;27;20034;-81
2023/06/22 07:24:59;;;;;;;10.43;8.60;;;;;;;-140.66;100.00;55571.53;5136924;27;20027;-77
2023/06/22 07:27:56;;;;;;;12.02;8.93;;;;;;;-140.66;100.00;55571.53;5121958;27;20023;-77
2023/06/22 07:30:42;;;;;;;9.68;7.75;;;;;;;-140.66;100.00;55571.53;5120881;27;20019;-77
2023/06/22 07:33:28;;;;;;;9.65;8.00;;;;;;;-140.66;100.00;55571.53;5122018;27;20425;-77
2023/06/22 07:36:13;;;;;;;8.25;7.00;;;;;;;-140.66;100.00;55571.53;5137646;27;20041;-76
2023/06/22 07:38:59;;;;;;;9.82;7.30;;;;;;;-140.66;100.00;55571.53;5120929;27;20030;-77
2023/06/22 07:41:45;;;;;;;8.23;7.35;;;;;;;-140.66;100.00;55571.53;5136019;27;20091;-77
2023/06/22 07:44:31;;;;;;;8.45;6.80;;;;;;;-140.66;100.00;55571.53;5120637;27;20050;-77
2023/06/22 07:47:20;;;;;;;8.13;7.38;;;;;;;-140.66;100.00;55571.53;5136022;27;20019;-77
2023/06/22 07:50:06;;;;;;;9.20;7.60;;;;;;;-140.66;100.00;55571.53;5136501;27;20023;-76
2023/06/22 07:52:52;;;;;;;8.70;7.53;;;;;;;-140.66;100.00;55571.53;5136626;27;20019;-76
2023/06/22 07:55:38;;;;;;;15.07;7.60;;;;;;;-140.66;100.00;55571.53;5120350;27;20461;-76
2023/06/22 07:58:24;;;;;;;12.50;9.80;;;;;;;-140.66;100.00;55571.53;5136065;27;20102;-77
2023/06/22 08:01:10;;;;;;;10.35;7.13;;;;;;;-140.66;100.00;55571.53;5136052;27;20356;-76
2023/06/22 08:03:56;;;;;;;8.10;7.28;;;;;;;-140.66;100.00;55571.53;5120294;27;20023;-77
2023/06/22 08:06:42;;;;;;;8.35;7.32;;;;;;;-140.66;100.00;55571.53;5136206;27;20031;-77
2023/06/22 08:09:31;;;;;;;13.60;7.10;;;;;;;-140.66;100.00;55571.53;5135649;27;20019;-77
2023/06/22 08:12:17;;;;;;;10.60;7.78;;;;;;;-140.66;100.00;55571.53;5135911;27;20035;-77
2023/06/22 08:15:03;;;;;;;38.65;8.63;;;;;;;-140.66;100.00;55571.53;5120295;27;20023;-75
2023/06/22 08:17:49;;;;;;;11.18;7.57;;;;;;;-140.66;100.00;55571.53;5135409;27;20554;-76
2023/06/22 08:20:35;;;;;;;17.58;7.75;;;;;;;-140.66;100.00;55571.53;5134447;27;20484;-77
2023/06/22 08:23:21;;;;;;;11.25;8.25;;;;;;;-140.66;100.00;55571.53;5134906;27;20054;-77
2023/06/22 08:26:07;;;;;;;8.60;7.70;;;;;;;-140.66;100.00;55571.53;5120654;27;20031;-76
2023/06/22 08:28:52;;;;;;;14.20;7.47;;;;;;;-140.66;100.00;55571.53;5135542;27;20023;-77
2023/06/22 08:31:38;;;;;;;11.20;7.75;;;;;;;-140.66;100.00;55571.53;5135428;27;20056;-77
2023/06/22 08:34:25;;;;;;;9.23;7.63;;;;;;;-140.66;100.00;55571.53;5135595;27;20105;-76
2023/06/22 08:37:11;;;;;;;8.43;7.50;;;;;;;-140.66;100.00;55571.53;5119612;27;20031;-77
2023/06/22 08:39:59;;;;;;;10.93;8.10;;;;;;;-140.66;100.00;55571.53;5120337;27;20099;-76
2023/06/22 08:42:45;;;;;;;25.20;9.35;;;;;;;-140.66;100.00;55571.53;5135405;27;20073;-76
2023/06/22 08:45:31;;;;;;;8.85;7.60;;;;;;;-140.66;100.00;55571.53;5135585;27;20061;-76
2023/06/22 08:48:17;;;;;;;11.32;8.25;;;;;;;-140.66;100.00;55571.53;5120484;27;20019;-76
2023/06/22 08:51:04;;;;;;;12.02;8.70;;;;;;;-140.66;100.00;55571.53;5134177;27;20071;-76
2023/06/22 08:53:50;;;;;;;11.48;7.88;;;;;;;-140.66;100.00;55571.53;5134872;27;20041;-77
2023/06/22 08:56:35;;;;;;;12.20;8.70;;;;;;;-140.66;100.00;55571.53;5120889;27;20030;-77
2023/06/22 08:59:21;;;;;;;15.80;8.38;;;;;;;-140.66;100.00;55571.53;5119841;27;20023;-76
2023/06/22 09:02:07;;;;;;;23.23;8.93;;;;;;;-140.66;100.00;55571.53;5119704;27;20412;-76
2023/06/22 09:04:55;;;;;;;10.25;8.20;;;;;;;-140.66;100.00;55571.53;5135074;27;20391;-76
2023/06/22 09:07:41;;;;;;;11.05;8.65;;;;;;;-140.66;100.00;55571.53;5134802;27;20402;-76
2023/06/22 09:10:27;;;;;;;11.65;8.43;;;;;;;-140.66;100.00;55571.53;5134815;27;20027;-78
2023/06/22 09:13:13;;;;;;;11.52;8.18;;;;;;;-140.66;100.00;55571.53;5134975;27;20019;-76
2023/06/22 09:15:59;;;;;;;8.55;7.60;;;;;;;-140.66;100.00;55571.53;5135188;27;20019;-78
2023/06/22 09:18:48;;;;;;;10.88;8.10;;;;;;;-140.66;100.00;55571.53;5118784;27;20514;-76
2023/06/22 09:21:34;;;;;;;10.80;8.02;;;;;;;-140.66;100.00;55571.53;5134656;27;20034;-77
2023/06/22 09:24:20;;;;;;;10.77;8.27;;;;;;;-140.66;100.00;55571.53;5133716;27;20023;-77
2023/06/22 09:27:06;;;;;;;10.73;7.82;;;;;;;-140.66;100.00;55571.53;5118774;27;20019;-76
2023/06/22 09:29:52;;;;;;;9.85;8.40;;;;;;;-140.66;100.00;55571.53;5111536;28;20020;-77
2023/06/22 09:32:37;;;;;;;9.43;8.43;;;;;;;-140.66;100.00;55571.53;5138116;28;20444;-75
2023/06/22 09:35:23;;;;;;;22.75;8.45;;;;;;;-140.66;100.00;55571.53;5136466;28;20114;-77
2023/06/22 09:38:09;;;;;;;10.15;7.75;;;;;;;-140.66;100.00;55571.53;5134224;28;20102;-77
2023/06/22 09:40:55;;;;;;;8.93;8.00;;;;;;;-140.66;100.00;55571.53;5118395;28;20110;-77
2023/06/22 09:43:40;;;;;;;12.35;8.50;;;;;;;-140.66;100.00;55571.53;5119524;28;20029;-76
2023/06/22 09:46:26;;;;;;;12.30;7.90;;;;;;;-140.66;100.00;55571.53;5135850;28;20120;-76
2023/06/22 09:49:12;;;;;;;8.95;7.70;;;;;;;-140.66;100.00;55571.53;5134415;28;20102;-76
2023/06/22 09:51:58;;;;;;;11.02;7.75;;;;;;;-140.66;100.00;55571.53;5133777;28;20031;-77
2023/06/22 09:54:43;;;;;;;10.45;8.07;;;;;;;-140.66;100.00;55571.53;5134302;28;20035;-77
2023/06/22 09:57:30;;;;;;;10.02;8.15;;;;;;;-140.66;100.00;55571.53;5134623;28;20037;-76
2023/06/22 10:00:17;;;;;;;9.50;8.57;;;;;;;-140.66;100.00;55571.53;5134087;28;20031;-77
2023/06/22 10:03:02;;;;;;;9.38;8.05;;;;;;;-140.66;100.00;55571.53;5138609;27;20023;-76
2023/06/22 10:05:48;;;;;;;10.15;8.32;;;;;;;-140.66;100.00;55571.53;5150336;27;20050;-77
2023/06/22 10:08:34;;;;;;;8.60;7.70;;;;;;;-140.66;100.00;55571.53;5142155;27;20019;-76
2023/06/22 10:11:22;;;;;;;8.95;7.85;;;;;;;-140.66;100.00;55571.53;5138811;27;20444;-76
2023/06/22 10:14:08;;;;;;;12.43;8.52;;;;;;;-140.66;100.00;55571.53;5122401;27;20035;-77
2023/06/22 10:16:54;;;;;;;12.68;7.65;;;;;;;-140.66;100.00;55571.53;5123330;27;20026;-77
2023/06/22 10:19:41;;;;;;;10.63;8.40;;;;;;;-140.66;100.00;55571.53;5140514;27;20055;-77
2023/06/22 10:22:27;;;;;;;9.18;8.20;;;;;;;-140.66;100.00;55571.53;5138725;27;20340;-77
2023/06/22 10:25:13;;;;;;;8.65;7.53;;;;;;;-140.66;100.00;55571.53;5137322;27;20029;-76
2023/06/22 10:27:59;;;;;;;9.23;8.30;;;;;;;-140.66;100.00;55571.53;5137084;27;20091;-77
2023/06/22 10:30:45;;;;;;;8.55;7.68;;;;;;;-140.66;100.00;55571.53;5136862;27;20072;-76
2023/06/22 10:33:30;;;;;;;9.02;7.72;;;;;;;-140.66;100.00;55571.53;5126325;27;20118;-76
2023/06/22 10:36:16;;;;;;;11.90;7.97;;;;;;;-140.66;100.00;55571.53;5137660;27;20334;-76
2023/06/22 10:39:02;;;;;;;8.95;7.57;;;;;;;-140.66;100.00;55571.53;5138169;27;20023;-77
2023/06/22 10:41:48;;;;;;;10.07;7.72;;;;;;;-140.66;100.00;55571.53;5122126;27;20099;-77
2023/06/22 10:44:34;;;;;;;8.65;7.75;;;;;;;-140.66;100.00;55571.53;5137493;27;20455;-77
2023/06/22 10:47:20;;;;;;;9.43;7.35;;;;;;;-140.66;100.00;55571.53;5137615;27;20481;-78
2023/06/22 10:50:06;;;;;;;8.15;7.35;;;;;;;-140.66;100.00;55571.53;5141738;27;20131;-77
2023/06/22 10:52:52;;;;;;;8.50;7.60;;;;;;;-140.66;100.00;55571.53;5136840;27;20015;-77
2023/06/22 10:55:37;;;;;;;8.75;7.65;;;;;;;-140.66;100.00;55571.53;5137516;27;20027;-77
2023/06/22 10:58:23;;;;;;;13.20;7.95;;;;;;;-140.66;100.00;55571.53;5137867;27;20148;-77
2023/06/22 11:01:09;;;;;;;10.55;6.85;;;;;;;-140.66;100.00;55571.53;5121282;27;20039;-77
2023/06/22 11:03:54;;;;;;;13.35;7.63;;;;;;;-140.66;100.00;55571.53;5137457;27;20034;-75
2023/06/22 11:06:40;;;;;;;8.90;7.50;;;;;;;-140.66;100.00;55571.53;5137038;27;20059;-77
2023/06/22 11:09:26;;;;;;;9.02;7.00;;;;;;;-140.66;100.00;55571.53;5122133;27;20038;-77
2023/06/22 11:12:15;;;;;;;10.30;7.10;;;;;;;-140.66;100.00;55571.53;5122360;27;20073;-76
2023/06/22 11:15:01;;;;;;;9.55;7.30;;;;;;;-140.66;100.00;55571.53;5127394;27;20023;-79
2023/06/22 11:17:47;;;;;;;13.10;7.53;;;;;;;-140.66;100.00;55571.53;5143313;27;20448;-77
2023/06/22 11:20:38;;;;;;;13.85;7.50;;;;;;;-140.66;100.00;55571.53;5137642;27;20051;-80
2023/06/22 11:23:26;;;;;;;11.45;7.10;;;;;;;-140.66;100.00;55571.53;5136203;27;20058;-77
2023/06/22 11:26:11;;;;;;;14.38;7.47;;;;;;;-140.66;100.00;55571.53;5122629;27;20027;-78
2023/06/22 11:28:58;;;;;;;9.73;7.55;;;;;;;-140.66;100.00;55571.53;5136542;27;20030;-76
2023/06/22 11:31:43;;;;;;;10.90;7.35;;;;;;;-140.66;100.00;55571.53;5121269;27;20034;-76
2023/06/22 11:34:29;;;;;;;10.63;7.25;;;;;;;-140.66;100.00;55571.53;5137499;27;20065;-76
2023/06/22 11:37:15;;;;;;;9.65;7.80;;;;;;;-140.66;100.00;55571.53;5136589;27;20027;-77
2023/06/22 11:40:04;;;;;;;8.85;7.40;;;;;;;-140.66;100.00;55571.53;5121936;27;20027;-77
2023/06/22 11:42:50;;;;;;;9.18;8.00;;;;;;;-140.66;100.00;55571.53;5137168;27;20370;-77
2023/06/22 11:45:36;;;;;;;9.15;7.97;;;;;;;-140.66;100.00;55571.53;5106554;27;20045;-75
2023/06/22 11:48:21;;;;;;;8.40;7.55;;;;;;;-140.66;100.00;55571.53;5121016;27;20033;-76
2023/06/22 11:51:08;;;;;;;9.35;7.60;;;;;;;-140.66;100.00;55571.53;5135643;27;20023;-76
2023/06/22 11:53:54;;;;;;;39.72;9.45;;;;;;;-140.66;100.00;55571.53;5135953;27;20023;-77
2023/06/22 11:56:39;;;;;;;8.52;7.72;;;;;;;-140.66;100.00;55571.53;5136900;27;20023;-79
2023/06/22 11:59:25;;;;;;;9.27;7.95;;;;;;;-140.66;100.00;55571.53;5141014;27;20019;-79
2023/06/22 12:05:53;;;;;;;9.23;7.40;;;;;;;-140.66;100.00;55571.53;5135695;27;20019;-72
2023/06/22 12:08:39;;;;;;;9.57;7.50;;;;;;;-140.66;100.00;55571.53;5121119;27;20038;-72
2023/06/22 12:11:25;;;;;;;8.32;7.53;;;;;;;-140.66;100.00;55571.53;5135691;27;20098;-71
2023/06/22 12:14:10;;;;;;;29.23;9.27;;;;;;;-140.66;100.00;55571.53;5121193;27;20444;-81
2023/06/22 12:16:59;;;;;;;9.55;7.38;;;;;;;-140.66;100.00;55571.53;5135642;27;20038;-79
2023/06/22 12:19:44;;;;;;;8.68;7.40;;;;;;;-140.66;100.00;55571.53;5120931;27;20054;-78
2023/06/22 12:22:34;;;;;;;14.35;7.93;;;;;;;-140.66;100.00;55571.53;5133481;27;20386;-77
2023/06/22 12:25:19;;;;;;;8.82;7.38;;;;;;;-140.66;100.00;55571.53;5119891;27;20023;-77
2023/06/22 12:28:05;;;;;;;15.15;7.95;;;;;;;-140.66;100.00;55571.53;5134949;27;20321;-78
2023/06/22 12:30:51;;;;;;;8.55;7.53;;;;;;;-140.66;100.00;55571.53;5135249;27;20037;-79