Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:52;;;;;;;4.43;1.30;;;-0.50;99.90;;;;;;5067087;28;20047;-41
2023/03/11 00:03:21;;;;;;;10.13;1.48;;;-0.40;99.90;;;;;;5066915;28;20037;-41
2023/03/11 00:05:47;;;;;;;12.13;1.70;;;-0.40;99.90;;;;;;5067124;28;20048;-41
2023/03/11 00:08:19;;;;;;;10.95;1.40;;;-0.40;99.90;;;;;;5066830;28;20345;-41
2023/03/11 00:10:47;;;;;;;11.40;1.75;;;-0.40;99.90;;;;;;5048883;28;20040;-41
2023/03/11 00:13:15;;;;;;;9.02;1.45;;;-0.40;99.90;;;;;;5066436;28;20047;-41
2023/03/11 00:15:42;;;;;;;9.93;1.25;;;-0.40;99.90;;;;;;5066809;28;20040;-41
2023/03/11 00:18:08;;;;;;;14.98;1.48;;;;;;;;;;5066840;28;20121;-41
2023/03/11 00:20:37;;;;;;;4.60;1.38;;;-0.40;99.90;;;;;;5067235;28;20094;-41
2023/03/11 00:23:04;;;;;;;9.50;1.45;;;-0.50;99.90;;;;;;5067811;28;20036;-41
2023/03/11 00:25:32;;;;;;;9.80;1.02;;;-0.40;99.90;;;;;;5067685;28;20076;-41
2023/03/11 00:27:59;;;;;;;10.77;2.00;;;-0.40;99.90;;;;;;5067569;28;20462;-41
2023/03/11 00:30:25;;;;;;;9.52;1.90;;;-0.40;99.90;;;;;;5066712;28;20040;-41
2023/03/11 00:32:54;;;;;;;8.07;1.25;;;-0.40;99.90;;;;;;5067366;28;20568;-42
2023/03/11 00:35:27;;;;;;;10.48;1.55;;;-0.40;99.90;;;;;;5067729;28;20044;-41
2023/03/11 00:38:01;;;;;;;9.70;1.42;;;-0.30;99.90;;;;;;5067630;28;20048;-41
2023/03/11 00:40:29;;;;;;;9.50;1.73;;;-0.40;99.90;;;;;;5048476;28;20127;-41
2023/03/11 00:42:55;;;;;;;5.85;1.10;;;-0.40;99.90;;;;;;5066889;28;20044;-41
2023/03/11 00:45:21;;;;;;;9.23;1.60;;;-0.40;99.90;;;;;;5066521;28;20158;-41
2023/03/11 00:47:46;;;;;;;10.75;1.38;;;-0.40;99.90;;;;;;5066858;28;20049;-41
2023/03/11 00:50:22;;;;;;;12.70;1.30;;;-0.50;99.90;;;;;;5066759;28;20051;-41
2023/03/11 00:52:49;;;;;;;6.85;1.08;;;-0.40;99.90;;;;;;5067286;28;20082;-41
2023/03/11 00:55:17;;;;;;;6.72;1.25;;;-0.40;99.90;;;;;;5066620;28;20475;-41
2023/03/11 00:57:44;;;;;;;9.05;1.30;;;-0.40;99.90;;;;;;5066428;28;20062;-42
2023/03/11 01:00:20;;;;;;;8.15;1.02;;;-0.40;99.90;;;;;;5066657;28;20039;-41
2023/03/11 01:02:46;;;;;;;10.55;1.52;;;-0.40;99.90;;;;;;5066550;28;20052;-42
2023/03/11 01:05:12;;;;;;;11.38;1.77;;;-0.40;99.90;;;;;;5066289;28;20110;-43
2023/03/11 01:07:38;;;;;;;7.97;1.10;;;-0.50;99.90;;;;;;5066392;28;20045;-41
2023/03/11 01:10:07;;;;;;;11.80;1.45;;;-0.50;99.90;;;;;;5066417;28;20371;-41
2023/03/11 01:12:33;;;;;;;9.85;1.05;;;0.10;99.90;;;;;;5066505;28;20040;-41
2023/03/11 01:14:59;;;;;;;12.40;1.73;;;-0.50;99.90;;;;;;5066401;28;20045;-41
2023/03/11 01:17:24;;;;;;;7.45;1.40;;;-0.50;99.90;;;;;;5066123;28;20037;-41
2023/03/11 01:19:50;;;;;;;5.97;1.00;;;-0.50;99.90;;;;;;5066489;28;20127;-41
2023/03/11 01:22:16;;;;;;;5.35;0.90;;;-0.50;99.90;;;;;;5066307;28;20040;-41
2023/03/11 01:24:42;;;;;;;6.70;0.90;;;-0.60;99.90;;;;;;5066620;28;20049;-41
2023/03/11 01:27:08;;;;;;;9.63;0.98;;;;;;;;;;5066154;28;20198;-41
2023/03/11 01:29:34;;;;;;;7.03;1.27;;;-1.00;99.90;;;;;;5047866;28;20048;-41
2023/03/11 01:31:59;;;;;;;12.02;2.55;;;-0.60;99.90;;;;;;5066448;28;20036;-41
2023/03/11 01:34:25;;;;;;;10.50;2.67;;;0.10;99.90;;;;;;5065598;28;20047;-41
2023/03/11 01:36:51;;;;;;;8.85;1.02;;;-0.60;99.90;;;;;;5065337;28;20083;-41
2023/03/11 01:39:16;;;;;;;7.45;1.00;;;-0.70;99.90;;;;;;5047099;28;20061;-41
2023/03/11 01:41:42;;;;;;;8.45;0.60;;;;;;;;;;5064996;28;20048;-41
2023/03/11 01:44:11;;;;;;;8.63;0.98;;;-0.30;99.90;;;;;;5065105;28;20555;-41
2023/03/11 01:46:58;;;;;;;9.00;0.80;;;-0.80;99.90;;;;;;5065106;28;20041;-41
2023/03/11 01:49:25;;;;;;;7.55;0.85;;;-0.80;99.90;;;;;;5025216;28;20056;-41
2023/03/11 01:51:59;;;;;;;7.53;0.90;;;-0.70;99.90;;;;;;5065793;28;20501;-41
2023/03/11 01:54:31;;;;;;;7.10;1.88;;;-0.70;99.90;;;;;;5047742;28;20578;-41
2023/03/11 01:56:58;;;;;;;9.68;1.05;;;-0.20;99.90;;;;;;5065534;28;20123;-41
2023/03/11 01:59:28;;;;;;;8.93;0.85;;;2.30;99.90;;;;;;5065544;28;20045;-41
2023/03/11 02:02:00;;;;;;;5.03;0.70;;;-0.70;99.90;;;;;;5047789;28;20135;-41
2023/03/11 02:04:28;;;;;;;10.60;0.85;;;-0.70;99.90;;;;;;5065702;28;20048;-41
2023/03/11 02:06:55;;;;;;;5.35;1.00;;;-0.70;99.90;;;;;;5066136;28;20044;-41
2023/03/11 02:09:22;;;;;;;7.53;1.08;;;-0.70;99.90;;;;;;5065608;28;20040;-41
2023/03/11 02:11:49;;;;;;;9.85;1.25;;;-0.80;99.90;;;;;;5047348;28;20045;-41
2023/03/11 02:14:16;;;;;;;8.80;0.93;;;-0.70;99.90;;;;;;5065401;28;20665;-41
2023/03/11 02:16:41;;;;;;;4.90;1.10;;;1.60;99.90;;;;;;5065886;28;20047;-41
2023/03/11 02:19:31;;;;;;;6.38;0.75;;;-0.80;99.90;;;;;;5065535;28;20037;-41
2023/03/11 02:21:57;;;;;;;5.50;0.85;;;-0.70;99.90;;;;;;5066220;28;20051;-41
2023/03/11 02:24:36;;;;;;;5.90;0.63;;;-0.70;99.90;;;;;;5065330;28;20696;-41
2023/03/11 02:27:11;;;;;;;7.85;1.95;;;-0.70;99.90;;;;;;5065631;28;20090;-41
2023/03/11 02:29:37;;;;;;;5.18;0.60;;;-0.90;99.90;;;;;;5065534;28;20047;-41
2023/03/11 02:32:07;;;;;;;6.82;0.82;;;-0.90;99.90;;;;;;5066048;28;20041;-41
2023/03/11 02:34:35;;;;;;;10.98;0.75;;;-1.00;99.90;;;;;;5065590;28;20518;-41
2023/03/11 02:37:05;;;;;;;4.93;0.60;;;-1.10;99.90;;;;;;5065366;28;20047;-42
2023/03/11 02:39:33;;;;;;;7.00;0.80;;;-1.20;99.90;;;;;;5065559;28;20091;-41
2023/03/11 02:42:01;;;;;;;5.07;0.80;;;-1.30;99.90;;;;;;5047809;28;20454;-41
2023/03/11 02:44:28;;;;;;;5.25;0.68;;;0.70;99.90;;;;;;5065956;28;20048;-41
2023/03/11 02:46:53;;;;;;;2.92;0.50;;;-1.30;99.90;;;;;;5065841;28;20497;-41
2023/03/11 02:49:21;;;;;;;4.90;0.65;;;-1.40;99.90;;;;;;5065839;28;20119;-41
2023/03/11 02:51:47;;;;;;;7.07;0.40;;;-1.30;99.90;;;;;;5065404;28;20044;-41
2023/03/11 02:54:13;;;;;;;6.07;0.70;;;-1.40;99.90;;;;;;5067423;28;20041;-41
2023/03/11 02:56:38;;;;;;;3.92;0.70;;;-1.50;99.90;;;;;;5068895;28;20375;-41
2023/03/11 02:59:04;;;;;;;8.45;0.68;;;-1.30;99.90;;;;;;5068776;28;20067;-41
2023/03/11 03:01:30;;;;;;;4.32;0.70;;;-1.40;99.90;;;;;;5069228;28;20040;-41
2023/03/11 03:03:55;;;;;;;8.13;0.82;;;-1.40;99.90;;;;;;5069435;28;20093;-41
2023/03/11 03:06:21;;;;;;;6.20;0.70;;;-1.40;99.90;;;;;;5068386;28;20120;-41
2023/03/11 03:08:47;;;;;;;6.43;0.82;;;-1.40;99.90;;;;;;5069040;28;20051;-41
2023/03/11 03:11:13;;;;;;;4.15;0.50;;;-1.30;99.90;;;;;;5068765;28;20094;-41
2023/03/11 03:13:38;;;;;;;6.25;0.80;;;-0.90;99.90;;;;;;5068674;28;20044;-41
2023/03/11 03:16:05;;;;;;;6.82;0.73;;;-1.30;99.90;;;;;;5068660;28;20048;-41
2023/03/11 03:18:30;;;;;;;5.13;0.57;;;-1.20;99.90;;;;;;5068431;28;20043;-41
2023/03/11 03:20:56;;;;;;;4.78;0.70;;;-1.20;99.90;;;;;;5068733;28;20048;-42
2023/03/11 03:23:22;;;;;;;4.82;0.50;;;-1.20;99.90;;;;;;5068982;28;20045;-41
2023/03/11 03:25:48;;;;;;;3.95;1.48;;;-1.60;99.90;;;;;;5068870;28;20059;-41
2023/03/11 03:28:13;;;;;;;6.05;0.63;;;-1.40;99.90;;;;;;5067842;28;20712;-41
2023/03/11 03:30:40;;;;;;;6.68;0.80;;;-1.60;99.90;;;;;;5067656;28;20040;-41
2023/03/11 03:33:06;;;;;;;8.57;0.50;;;-1.70;99.90;;;;;;5068222;28;20048;-41
2023/03/11 03:35:32;;;;;;;5.68;0.55;;;-1.70;99.90;;;;;;5049518;28;20098;-42
2023/03/11 03:37:59;;;;;;;4.28;0.55;;;-1.80;99.90;;;;;;5067494;28;20148;-42
2023/03/11 03:40:26;;;;;;;4.93;0.57;;;-1.90;99.90;;;;;;5067786;28;20202;-42
2023/03/11 03:42:52;;;;;;;4.53;0.50;;;-2.00;99.90;;;;;;5068034;28;20552;-41
2023/03/11 03:45:18;;;;;;;4.90;0.45;;;-2.00;99.90;;;;;;5067955;28;20056;-42
2023/03/11 03:47:43;;;;;;;2.67;0.63;;;-2.10;99.90;;;;;;5067580;28;20044;-41
2023/03/11 03:50:11;;;;;;;2.28;0.30;;;-2.00;99.90;;;;;;5068047;28;20419;-42
2023/03/11 03:52:37;;;;;;;3.75;0.50;;;-2.20;99.90;;;;;;5067878;28;20040;-41
2023/03/11 03:55:04;;;;;;;6.65;1.13;;;-2.20;99.90;;;;;;5067840;28;20051;-41
2023/03/11 03:57:30;;;;;;;3.85;0.30;;;-2.40;99.90;;;;;;5067305;28;20047;-41
2023/03/11 03:59:56;;;;;;;5.07;1.15;;;-2.40;99.90;;;;;;5067484;28;20059;-41
2023/03/11 04:02:21;;;;;;;2.22;0.30;;;-2.40;99.90;;;;;;5067318;28;20044;-41
2023/03/11 04:04:47;;;;;;;5.63;0.75;;;-2.50;99.90;;;;;;5066657;28;20044;-41
2023/03/11 04:07:13;;;;;;;3.50;0.30;;;-2.50;99.90;;;;;;5067207;28;20044;-41
2023/03/11 04:09:41;;;;;;;2.47;0.35;;;-2.70;99.90;;;;;;5067057;28;20041;-41
2023/03/11 04:12:10;;;;;;;3.58;0.30;;;-2.50;99.90;;;;;;5067366;28;20036;-41
2023/03/11 04:14:36;;;;;;;5.07;0.50;;;-2.70;99.90;;;;;;5067258;28;20436;-41
2023/03/11 04:17:01;;;;;;;2.05;0.22;;;-2.90;99.90;;;;;;5067433;28;20046;-41
2023/03/11 04:19:27;;;;;;;3.83;0.38;;;-2.70;99.90;;;;;;5067269;28;20480;-41
2023/03/11 04:21:53;;;;;;;1.48;0.32;;;-2.70;99.90;;;;;;5049157;28;20124;-41
2023/03/11 04:24:18;;;;;;;6.80;0.40;;;-2.80;99.90;;;;;;5067249;28;20127;-41
2023/03/11 04:26:44;;;;;;;4.00;0.20;;;-2.90;99.90;;;;;;5067046;28;20059;-41
2023/03/11 04:29:10;;;;;;;2.03;0.32;;;-2.00;99.90;;;;;;5067468;28;20032;-41
2023/03/11 04:31:36;;;;;;;5.75;0.30;;;-3.00;99.90;;;;;;5066442;28;20048;-41
2023/03/11 04:34:01;;;;;;;2.75;0.22;;;-3.10;99.90;;;;;;5066753;28;20166;-41
2023/03/11 04:36:27;;;;;;;6.97;0.43;;;-2.90;99.90;;;;;;5066578;28;20046;-41
2023/03/11 04:38:56;;;;;;;3.35;0.40;;;-3.10;99.90;;;;;;5065824;28;20078;-40
2023/03/11 04:41:23;;;;;;;4.18;0.40;;;-3.10;99.90;;;;;;5066958;28;20045;-41
2023/03/11 04:43:48;;;;;;;2.00;0.50;;;-3.10;99.90;;;;;;5066748;28;20044;-40
2023/03/11 04:46:14;;;;;;;2.60;0.70;;;-3.20;99.90;;;;;;5066702;28;20062;-40
2023/03/11 04:48:40;;;;;;;6.50;0.80;;;-3.10;99.90;;;;;;5066171;28;20040;-40
2023/03/11 04:51:07;;;;;;;7.85;0.75;;;-3.20;99.90;;;;;;5066726;28;20052;-40
2023/03/11 04:53:33;;;;;;;9.20;1.40;;;-3.20;99.90;;;;;;5066434;28;20139;-40
2023/03/11 04:55:59;;;;;;;4.00;0.80;;;-3.20;99.90;;;;;;5066360;28;20132;-40
2023/03/11 04:58:25;;;;;;;3.75;0.98;;;-3.40;99.90;;;;;;5066081;28;20040;-40
2023/03/11 05:00:51;;;;;;;6.63;0.98;;;-3.40;99.90;;;;;;5065899;28;20040;-40
2023/03/11 05:03:17;;;;;;;5.47;0.73;;;-3.40;99.90;;;;;;5066012;28;20115;-41
2023/03/11 05:05:44;;;;;;;4.82;0.70;;;-3.50;99.90;;;;;;5065956;28;20098;-40
2023/03/11 05:08:10;;;;;;;6.13;0.60;;;-3.50;99.90;;;;;;5066136;28;20052;-40
2023/03/11 05:10:35;;;;;;;3.85;0.73;;;-3.60;99.90;;;;;;5066479;28;20040;-40
2023/03/11 05:13:01;;;;;;;4.18;1.00;;;-3.40;99.90;;;;;;5066255;28;20062;-40
2023/03/11 05:15:30;;;;;;;6.35;0.85;;;-3.60;99.90;;;;;;5065951;28;20101;-40
2023/03/11 05:17:56;;;;;;;6.43;0.90;;;-3.70;99.90;;;;;;5065884;28;20055;-40
2023/03/11 05:20:22;;;;;;;7.10;0.75;;;-3.70;99.90;;;;;;5066346;28;20036;-40
2023/03/11 05:22:47;;;;;;;5.40;0.75;;;-3.80;99.90;;;;;;5066050;28;20363;-40
2023/03/11 05:25:13;;;;;;;5.65;0.60;;;-3.90;99.90;;;;;;5066012;28;20047;-40
2023/03/11 05:27:39;;;;;;;7.43;0.50;;;-4.00;99.90;;;;;;5065993;28;20052;-40
2023/03/11 05:30:06;;;;;;;3.30;0.30;;;-4.00;99.90;;;;;;5065431;28;20040;-40
2023/03/11 05:32:32;;;;;;;3.75;0.55;;;-4.40;99.90;;;;;;5065265;28;20119;-40
2023/03/11 05:34:57;;;;;;;4.20;0.40;;;-4.10;99.90;;;;;;5047057;28;20071;-40
2023/03/11 05:37:23;;;;;;;1.48;0.30;;;-4.10;99.90;;;;;;5065575;28;20060;-40
2023/03/11 05:39:50;;;;;;;2.95;0.30;;;-4.20;99.90;;;;;;5065691;28;20055;-40
2023/03/11 05:42:15;;;;;;;3.70;0.45;;;-4.30;99.90;;;;;;5065999;28;20059;-40
2023/03/11 05:44:41;;;;;;;3.50;0.55;;;-4.20;99.90;;;;;;5065876;28;20506;-40
2023/03/11 05:47:07;;;;;;;3.45;0.40;;;-4.40;99.90;;;;;;5065094;28;20131;-40
2023/03/11 05:49:32;;;;;;;2.33;0.30;;;-4.40;99.90;;;;;;5065000;28;20048;-40
2023/03/11 05:51:58;;;;;;;3.67;0.40;;;-4.40;99.90;;;;;;5065236;28;20541;-40
2023/03/11 05:54:24;;;;;;;5.43;0.40;;;-4.40;99.90;;;;;;5065309;28;20166;-40
2023/03/11 05:56:49;;;;;;;6.07;0.45;;;-4.60;99.90;;;;;;5065660;28;20117;-40
2023/03/11 05:59:16;;;;;;;0.98;0.28;;;-4.60;99.90;;;;;;5066004;28;20394;-40
2023/03/11 06:01:43;;;;;;;5.65;1.02;;;-4.60;99.90;;;;;;5066133;28;20044;-40
2023/03/11 06:04:09;;;;;;;3.22;0.50;;;-4.70;99.90;;;;;;5047389;28;20057;-40
2023/03/11 06:06:35;;;;;;;5.68;0.40;;;-4.70;99.90;;;;;;5047973;28;20398;-40
2023/03/11 06:09:02;;;;;;;4.03;0.60;;;-4.70;99.90;;;;;;5065653;28;20045;-40
2023/03/11 06:11:29;;;;;;;3.63;0.30;;;-4.70;99.90;;;;;;5065809;28;20048;-40
2023/03/11 06:13:56;;;;;;;8.50;0.50;;;-4.70;99.90;;;;;;5065590;28;20094;-40
2023/03/11 06:16:23;;;;;;;2.65;0.40;;;-4.70;99.90;;;;;;5065838;28;20071;-39
2023/03/11 06:18:49;;;;;;;5.70;0.55;;;-4.70;99.90;;;;;;5065733;28;20083;-40
2023/03/11 06:21:17;;;;;;;3.55;0.68;;;-4.60;99.90;;;;;;5066027;28;20076;-40
2023/03/11 06:23:42;;;;;;;4.15;0.85;;;-4.50;99.90;;;;;;5065803;28;20367;-40
2023/03/11 06:26:12;;;;;;;4.57;0.43;;;-4.50;99.90;;;;;;5065684;28;20056;-40
2023/03/11 06:28:37;;;;;;;3.80;0.60;;;-4.40;99.90;;;;;;5066605;28;20036;-40
2023/03/11 06:31:08;;;;;;;3.95;0.50;;;-4.40;99.90;;;;;;5069885;28;20127;-40
2023/03/11 06:33:34;;;;;;;2.00;0.50;;;-4.40;99.90;;;;;;5070281;28;20051;-40
2023/03/11 06:36:01;;;;;;;3.35;0.40;;;-4.30;99.90;;;;;;5069768;28;20071;-40
2023/03/11 06:38:27;;;;;;;4.03;0.45;;;-4.30;99.90;;;;;;5069693;28;20059;-40
2023/03/11 06:40:53;;;;;;;5.72;0.47;;;-4.30;99.90;;;;;;5069898;28;20028;-40
2023/03/11 06:43:20;;;;;;;1.60;0.40;;;-4.30;99.90;;;;;;5069751;28;20044;-40
2023/03/11 06:45:46;;;;;;;5.50;1.05;;;-4.20;99.90;;;;;;5069885;28;20050;-40
2023/03/11 06:48:12;;;;;;;1.80;0.32;;;-4.20;99.90;;;;;;5069329;28;20123;-40
2023/03/11 06:50:38;;;;;;;3.25;0.50;;;-4.10;99.90;;;;;;5069580;28;20040;-40
2023/03/11 06:53:06;;;;;;;4.85;0.40;;;-4.10;99.90;;;;;;5069250;28;20047;-40
2023/03/11 06:55:35;;;;;;;2.97;0.52;;;-4.20;99.90;;;;;;5068968;28;20052;-40
2023/03/11 06:58:01;;;;;;;3.47;0.75;;;-4.10;99.90;;;;;;5068183;28;20048;-40
2023/03/11 07:00:27;;;;;;;6.15;0.75;;;-4.00;99.90;;;;;;5069052;28;20032;-40
2023/03/11 07:02:53;;;;;;;8.02;0.98;;;-4.10;99.90;;;;;;5068554;28;20048;-40
2023/03/11 07:05:19;;;;;;;4.10;0.63;;;-4.00;99.90;;;;;;5068797;28;20552;-40
2023/03/11 07:07:44;;;;;;;7.95;1.85;;;-3.90;99.90;;;;;;5068716;28;20048;-40
2023/03/11 07:10:10;;;;;;;6.45;0.55;;;-3.90;99.90;;;;;;5068469;28;20048;-40
2023/03/11 07:12:36;;;;;;;3.30;0.52;;;-3.90;99.90;;;;;;5050647;28;20066;-40
2023/03/11 07:15:02;;;;;;;6.82;0.68;;;-3.80;99.90;;;;;;5068048;28;20040;-40
2023/03/11 07:17:27;;;;;;;6.38;1.08;;;-3.70;99.90;;;;;;5068370;28;20051;-40
2023/03/11 07:19:53;;;;;;;9.52;1.10;;;-3.50;99.90;;;;;;5068266;28;20079;-40
2023/03/11 07:22:19;;;;;;;3.58;0.50;;;-3.40;99.90;;;;;;5067491;28;20051;-40
2023/03/11 07:24:46;;;;;;;6.05;0.60;;;-3.50;99.90;;;;;;5067704;28;20461;-40
2023/03/11 07:27:12;;;;;;;3.42;0.65;;;-3.40;99.90;;;;;;5067392;28;20044;-40
2023/03/11 07:29:38;;;;;;;7.05;0.68;;;-3.30;99.90;;;;;;5066782;28;20525;-40
2023/03/11 07:32:06;;;;;;;7.15;0.68;;;-3.20;99.90;;;;;;5067356;28;20090;-40
2023/03/11 07:34:31;;;;;;;5.32;1.08;;;-3.10;99.90;;;;;;5068161;28;20044;-40
2023/03/11 07:36:57;;;;;;;3.97;0.60;;;-3.10;99.90;;;;;;5067969;28;20557;-40
2023/03/11 07:39:23;;;;;;;4.30;0.40;;;-3.00;99.90;;;;;;5067526;28;20106;-40
2023/03/11 07:41:49;;;;;;;4.50;0.40;;;-3.00;99.90;;;;;;5068598;28;20099;-40
2023/03/11 07:44:16;;;;;;;4.90;0.80;;;-3.00;99.90;;;;;;5067690;28;20071;-40
2023/03/11 07:46:42;;;;;;;3.58;0.50;;;-3.10;99.90;;;;;;5067617;28;20076;-40
2023/03/11 07:49:08;;;;;;;4.30;0.63;;;-2.80;99.90;;;;;;5067344;28;20047;-40
2023/03/11 07:51:35;;;;;;;10.15;0.70;;;-2.80;99.90;;;;;;5067718;28;20037;-40
2023/03/11 07:54:02;;;;;;;5.22;0.75;;;-2.80;99.90;;;;;;5067891;28;20067;-40
2023/03/11 07:56:33;;;;;;;6.45;0.70;;;-2.80;99.90;;;;;;5067581;28;20051;-40
2023/03/11 07:59:00;;;;;;;2.17;1.15;;;-2.70;99.90;;;;;;5067120;28;20137;-40
2023/03/11 08:01:34;;;;;;;4.70;0.80;;;-2.60;99.90;;;;;;5067289;28;20523;-40
2023/03/11 08:04:01;;;;;;;3.35;0.60;;;-2.60;99.90;;;;;;5067326;28;20055;-40
2023/03/11 08:06:30;;;;;;;7.13;0.80;;;-2.30;99.90;;;;;;5067128;28;20217;-40
2023/03/11 08:08:56;;;;;;;2.30;0.60;;;-2.20;99.90;;;;;;5067427;28;20036;-40
2023/03/11 08:11:22;;;;;;;4.53;0.75;;;-2.10;99.90;;;;;;5066908;28;20481;-40
2023/03/11 08:13:49;;;;;;;5.72;0.88;;;-1.80;99.90;;;;;;5067076;28;20046;-40
2023/03/11 08:16:17;;;;;;;10.73;2.05;;;-1.80;99.90;;;;;;5049213;28;20051;-40
2023/03/11 08:18:43;;;;;;;4.88;0.80;;;-1.80;99.90;;;;;;5066818;28;20487;-40
2023/03/11 08:21:11;;;;;;;4.22;0.80;;;-1.70;99.90;;;;;;5066816;28;20045;-40
2023/03/11 08:23:37;;;;;;;3.72;1.10;;;-1.80;99.90;;;;;;5067201;28;20158;-40
2023/03/11 08:26:11;;;;;;;4.35;1.75;;;-1.70;99.90;;;;;;5066936;28;20436;-40
2023/03/11 08:28:37;;;;;;;5.72;0.60;;;-1.50;99.90;;;;;;5066917;28;20386;-40
2023/03/11 08:31:14;;;;;;;4.93;0.90;;;-1.50;99.90;;;;;;5049241;28;20040;-40
2023/03/11 08:33:41;;;;;;;6.15;1.00;;;-1.40;99.90;;;;;;5049463;28;20078;-40
2023/03/11 08:36:07;;;;;;;3.47;0.70;;;-1.40;99.90;;;;;;5067153;28;20364;-40
2023/03/11 08:38:34;;;;;;;8.20;0.82;;;;;;;;;;5067357;28;20059;-41
2023/03/11 08:40:59;;;;;;;5.18;0.80;;;-1.00;99.90;;;;;;5066994;28;20040;-40
2023/03/11 08:43:25;;;;;;;4.68;1.15;;;0.20;99.90;;;;;;5067066;28;20032;-41
2023/03/11 08:45:51;;;;;;;3.15;0.88;;;-0.60;99.90;;;;;;5066916;28;20394;-41
2023/03/11 08:48:17;;;;;;;5.25;1.38;;;-0.60;99.90;;;;;;5066739;28;20083;-41
2023/03/11 08:50:43;;;;;;;6.07;0.93;;;-0.50;99.90;;;;;;5048204;28;20076;-41
2023/03/11 08:53:09;;;;;;;8.05;1.27;;;0.10;99.90;;;;;;5066514;28;20778;-41
2023/03/11 08:55:35;;;;;;;3.90;0.80;;;0.00;99.90;;;;;;5066525;28;20430;-41
2023/03/11 08:58:01;;;;;;;9.02;2.17;;;0.20;99.90;;;;;;5066031;28;20040;-42
2023/03/11 09:00:27;;;;;;;7.22;1.17;;;0.80;99.90;;;;;;5066615;28;20075;-42
2023/03/11 09:02:52;;;;;;;5.05;1.77;;;0.30;99.90;;;;;;5067146;28;20075;-42
2023/03/11 09:05:18;;;;;;;5.13;0.90;;;0.20;99.90;;;;;;5066963;28;20401;-42
2023/03/11 09:07:44;;;;;;;4.90;1.17;;;0.10;99.90;;;;;;5066958;28;20044;-42
2023/03/11 09:10:13;;;;;;;3.40;0.73;;;0.20;99.90;;;;;;5067207;28;20393;-42
2023/03/11 09:12:39;;;;;;;4.75;0.80;;;0.20;99.90;;;;;;5066832;28;20051;-43
2023/03/11 09:15:06;;;;;;;5.47;0.82;;;0.10;99.90;;;;;;5066593;28;20049;-43
2023/03/11 09:17:32;;;;;;;7.65;0.70;;;0.20;99.90;;;;;;5064464;28;20494;-43
2023/03/11 09:19:58;;;;;;;5.47;0.82;;;0.30;99.90;;;;;;5066350;28;20051;-44
2023/03/11 09:22:23;;;;;;;5.00;0.52;;;0.40;99.90;;;;;;5066213;28;20065;-43
2023/03/11 09:24:49;;;;;;;8.77;0.90;;;0.40;99.90;;;;;;5066733;28;20083;-43
2023/03/11 09:27:15;;;;;;;4.53;1.05;;;0.50;99.90;;;;;;5066045;28;20083;-44
2023/03/11 09:29:41;;;;;;;6.30;1.02;;;0.50;99.90;;;;;;5066463;28;20051;-43
2023/03/11 09:32:08;;;;;;;9.07;1.52;;;0.90;99.90;;;;;;5066260;28;20075;-44
2023/03/11 09:34:34;;;;;;;5.85;0.80;;;1.80;99.90;;;;;;5065692;28;20060;-44
2023/03/11 09:37:00;;;;;;;8.85;1.10;;;2.80;99.90;;;;;;5047684;28;20041;-43
2023/03/11 09:39:26;;;;;;;7.55;1.00;;;2.70;99.90;;;;;;5065373;28;20060;-44
2023/03/11 09:42:03;;;;;;;4.72;1.10;;;2.60;99.90;;;;;;5066206;28;20098;-43
2023/03/11 09:44:53;;;;;;;2.75;0.80;;;3.40;99.90;;;;;;5065623;28;20178;-43
2023/03/11 09:47:26;;;;;;;5.30;1.55;;;3.30;99.90;;;;;;5065871;28;20131;-42
2023/03/11 09:50:15;;;;;;;5.35;0.90;;;3.60;99.90;;;;;;5065894;28;20055;-42
2023/03/11 09:53:07;;;;;;;3.58;0.90;;;3.40;99.90;;;;;;5065461;28;20441;-43
2023/03/11 09:55:33;;;;;;;4.20;0.70;;;2.70;99.90;;;;;;5065784;28;20040;-44
2023/03/11 09:58:07;;;;;;;6.60;0.95;;;2.30;99.90;;;;;;5065357;28;20094;-43
2023/03/11 10:00:33;;;;;;;5.50;0.73;;;2.00;99.90;;;;;;5065678;28;20048;-43
2023/03/11 10:03:01;;;;;;;3.33;1.00;;;2.40;99.90;;;;;;5067867;28;20143;-44
2023/03/11 10:05:28;;;;;;;3.35;0.68;;;2.30;99.90;;;;;;5051331;28;20406;-44
2023/03/11 10:08:15;;;;;;;2.75;0.70;;;3.00;99.90;;;;;;5069409;28;20088;-44
2023/03/11 10:11:00;;;;;;;3.03;0.70;;;3.60;99.90;;;;;;5069275;28;20071;-43
2023/03/11 10:13:48;;;;;;;4.85;0.70;;;3.60;99.90;;;;;;5069164;28;20036;-43
2023/03/11 10:16:29;;;;;;;4.85;0.80;;;4.00;99.90;;;;;;5068943;28;20485;-43
2023/03/11 10:19:21;;;;;;;6.95;0.90;;;4.70;99.90;;;;;;5068221;28;20482;-43
2023/03/11 10:22:07;;;;;;;4.65;1.10;;;4.60;99.90;;;;;;5068756;28;20041;-44
2023/03/11 10:24:37;;;;;;;2.33;0.65;;;5.30;99.90;;;;;;5069096;28;20044;-43
2023/03/11 10:27:12;;;;;;;4.45;0.73;;;5.20;99.90;;;;;;5069339;28;20144;-44
2023/03/11 10:29:47;;;;;;;6.20;1.08;;;4.80;99.90;;;;;;5069180;28;20471;-43
2023/03/11 10:32:20;;;;;;;5.53;1.05;;;7.40;99.90;;;;;;5069376;28;20386;-44
2023/03/11 10:35:03;;;;;;;4.43;0.82;;;4.60;99.90;;;;;;5069073;28;20043;-43
2023/03/11 10:37:41;;;;;;;2.50;0.90;;;3.80;99.90;;;;;;5069095;28;20087;-45
2023/03/11 10:40:34;;;;;;;4.70;0.65;;;3.60;99.90;;;;;;5068430;28;20048;-44
2023/03/11 10:43:12;;;;;;;5.20;1.23;;;3.40;99.90;;;;;;5068991;28;20119;-45
2023/03/11 10:45:42;;;;;;;6.28;0.70;;;3.20;99.90;;;;;;5068927;28;20095;-43
2023/03/11 10:48:11;;;;;;;4.22;1.10;;;2.90;99.90;;;;;;5069461;28;20139;-44
2023/03/11 10:50:54;;;;;;;3.25;0.80;;;3.10;99.90;;;;;;5069066;28;20075;-44
2023/03/11 10:53:20;;;;;;;7.50;1.38;;;3.30;99.90;;;;;;5069498;28;20840;-45
2023/03/11 10:55:48;;;;;;;5.43;0.90;;;3.70;99.90;;;;;;5069108;28;20038;-43
2023/03/11 10:58:34;;;;;;;4.38;0.60;;;4.10;99.90;;;;;;5069272;28;20048;-43
2023/03/11 11:01:03;;;;;;;8.20;1.15;;;4.80;99.90;;;;;;5069027;28;20183;-46
2023/03/11 11:03:31;;;;;;;5.82;1.00;;;4.20;99.90;;;;;;5068642;28;20513;-45
2023/03/11 11:06:28;;;;;;;7.53;1.00;;;4.20;99.90;;;;;;5068839;28;20047;-46
2023/03/11 11:09:20;;;;;;;3.92;0.70;;;3.90;99.90;;;;;;5068679;28;20072;-46
2023/03/11 11:12:13;;;;;;;5.75;0.73;;;3.70;99.90;;;;;;5068561;28;20109;-46
2023/03/11 11:14:42;;;;;;;;;;;3.60;99.90;;;;;;5067805;28;20083;-50
2023/03/11 11:17:32;;;;;;;4.18;0.77;;;3.10;99.90;;;;;;5068221;28;20393;-48
2023/03/11 11:20:11;;;;;;;5.15;1.55;;;3.10;99.90;;;;;;5068365;28;20087;-47
2023/03/11 11:22:38;;;;;;;7.38;0.90;;;3.00;99.90;;;;;;5067733;28;20048;-48
2023/03/11 11:25:42;;;;;;;6.47;0.95;;;2.90;99.90;;;;;;5068013;28;20044;-47
2023/03/11 11:28:19;;;;;;;3.78;0.70;;;2.70;99.90;;;;;;5068030;28;20045;-46
2023/03/11 11:31:00;;;;;;;6.55;0.82;;;3.90;99.90;;;;;;5067541;28;20075;-48
2023/03/11 11:33:31;;;;;;;4.10;0.63;;;2.80;99.90;;;;;;5067591;28;20483;-47
2023/03/11 11:36:00;;;;;;;3.33;0.88;;;2.60;99.90;;;;;;5049486;28;20519;-47
2023/03/11 11:38:28;;;;;;;3.92;0.88;;;2.70;99.90;;;;;;5067500;28;20056;-48
2023/03/11 11:40:57;;;;;;;2.47;1.13;;;2.80;99.90;;;;;;5067429;28;20410;-46
2023/03/11 11:43:48;;;;;;;2.80;1.10;;;2.80;99.90;;;;;;5067969;28;20040;-47
2023/03/11 11:46:39;;;;;;;4.28;0.75;;;2.60;99.90;;;;;;5058489;28;20048;-47
2023/03/11 11:49:16;;;;;;;9.65;0.90;;;2.50;99.90;;;;;;5067886;28;20045;-46
2023/03/11 11:52:01;;;;;;;6.68;0.70;;;2.60;99.90;;;;;;5067577;28;20398;-48
2023/03/11 11:54:35;;;;;;;5.07;1.30;;;2.60;99.90;;;;;;5067578;28;20056;-46
2023/03/11 11:57:10;;;;;;;6.90;0.80;;;2.60;99.90;;;;;;5067211;28;20085;-46
2023/03/11 11:59:36;;;;;;;9.07;0.93;;;3.00;99.90;;;;;;5049251;28;20044;-47
2023/03/11 12:02:20;;;;;;;4.28;1.27;;;2.80;99.90;;;;;;5067849;28;20098;-47
2023/03/11 12:04:59;;;;;;;4.90;1.00;;;2.60;99.90;;;;;;5067289;28;20050;-47
2023/03/11 12:07:54;;;;;;;5.15;0.57;;;2.70;99.90;;;;;;5068107;28;20450;-46
2023/03/11 12:10:26;;;;;;;4.10;0.60;;;2.20;99.90;;;;;;5058194;28;20203;-47
2023/03/11 12:13:13;;;;;;;6.13;1.23;;;2.60;99.90;;;;;;5010107;28;20049;-49
2023/03/11 12:16:00;;;;;;;3.70;0.60;;;2.60;99.90;;;;;;5064934;28;20048;-46
2023/03/11 12:18:37;;;;;;;5.03;0.60;;;2.50;99.90;;;;;;5047920;28;20044;-45
2023/03/11 12:21:26;;;;;;;4.85;0.55;;;2.80;99.90;;;;;;5066908;28;20051;-44
2023/03/11 12:24:21;;;;;;;8.30;0.50;;;2.70;99.90;;;;;;5066936;28;20046;-45
2023/03/11 12:26:51;;;;;;;6.60;0.65;;;2.70;99.90;;;;;;5064940;28;20040;-45
2023/03/11 12:29:43;;;;;;;5.03;1.40;;;2.90;99.90;;;;;;5066573;28;20474;-45
2023/03/11 12:32:26;;;;;;;8.07;1.07;;;3.90;99.90;;;;;;5066378;28;20083;-42
2023/03/11 12:34:52;;;;;;;3.42;0.80;;;3.00;99.90;;;;;;5065435;28;20076;-44
2023/03/11 12:37:33;;;;;;;4.40;0.47;;;3.20;99.90;;;;;;5067446;28;20435;-43
2023/03/11 12:40:40;;;;;;;6.80;0.57;;;3.00;99.90;;;;;;5048719;28;20049;-42
2023/03/11 12:43:23;;;;;;;4.70;0.60;;;2.90;99.90;;;;;;5065493;28;20145;-45
2023/03/11 12:45:54;;;;;;;2.42;0.45;;;3.10;99.90;;;;;;5043262;28;20046;-46
2023/03/11 12:48:45;;;;;;;5.60;0.30;;;3.00;99.90;;;;;;5041976;28;20033;-43
2023/03/11 12:51:36;;;;;;;6.00;0.20;;;2.90;99.90;;;;;;5016804;28;20518;-42
2023/03/11 12:54:27;;;;;;;5.35;0.28;;;3.00;99.90;;;;;;5043099;28;20048;-45
2023/03/11 12:57:00;;;;;;;4.53;0.45;;;3.00;99.90;;;;;;5042181;28;20475;-45
2023/03/11 12:59:40;;;;;;;;;;;3.00;99.90;;;;;;5043691;28;20036;-42
2023/03/11 13:02:36;;;;;;;4.78;0.30;;;2.90;99.90;;;;;;5041603;28;19921;-44
2023/03/11 13:05:22;;;;;;;4.75;0.30;;;2.90;99.90;;;;;;5040111;28;20805;-45