Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:51;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5002627;28;20049;-77
2023/03/30 00:03:18;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5034586;28;20902;-77
2023/03/30 00:05:45;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5001563;28;20047;-77
2023/03/30 00:08:13;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5012305;28;20128;-77
2023/03/30 00:10:39;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5026504;28;20179;-77
2023/03/30 00:13:06;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;5002220;28;20041;-78
2023/03/30 00:15:33;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5019912;28;20053;-77
2023/03/30 00:18:00;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5019258;28;20083;-78
2023/03/30 00:20:26;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5033911;28;20071;-78
2023/03/30 00:22:52;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5016887;28;20040;-78
2023/03/30 00:25:18;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5027090;28;20053;-77
2023/03/30 00:27:44;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5034511;28;20048;-78
2023/03/30 00:30:14;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5011680;28;20120;-77
2023/03/30 00:32:40;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5017427;28;21068;-77
2023/03/30 00:35:06;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5017468;28;20597;-78
2023/03/30 00:37:32;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5012412;28;20132;-77
2023/03/30 00:39:58;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5032316;28;20497;-77
2023/03/30 00:42:24;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5013390;28;20433;-77
2023/03/30 00:45:15;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5015915;28;20048;-78
2023/03/30 00:47:48;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5013223;28;20072;-77
2023/03/30 00:50:16;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5016271;28;20064;-77
2023/03/30 00:52:43;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5032327;28;20041;-77
2023/03/30 00:55:10;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5016658;28;20048;-77
2023/03/30 00:57:38;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5012620;28;20044;-78
2023/03/30 01:00:07;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5017690;28;20099;-77
2023/03/30 01:02:38;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5016485;28;20673;-77
2023/03/30 01:05:05;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5010545;28;20445;-77
2023/03/30 01:07:33;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5035447;28;20622;-77
2023/03/30 01:10:00;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5018330;28;20104;-77
2023/03/30 01:12:27;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5017468;28;20049;-77
2023/03/30 01:14:52;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5015187;28;20045;-77
2023/03/30 01:17:27;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5020019;28;20048;-77
2023/03/30 01:20:31;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5018052;28;20053;-77
2023/03/30 01:23:09;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5037436;28;20493;-77
2023/03/30 01:25:38;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5032210;28;20049;-77
2023/03/30 01:28:11;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5018767;28;20075;-77
2023/03/30 01:31:13;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5014725;28;20360;-77
2023/03/30 01:33:48;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5016508;28;20123;-77
2023/03/30 01:36:48;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5025977;28;20041;-77
2023/03/30 01:39:51;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5034828;28;20087;-77
2023/03/30 01:42:39;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5018189;28;20059;-78
2023/03/30 01:45:19;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5015541;28;20045;-77
2023/03/30 01:48:06;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5020084;28;20041;-77
2023/03/30 01:50:41;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5015548;28;20037;-77
2023/03/30 01:53:19;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5027385;28;20053;-77
2023/03/30 01:56:12;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5017301;28;20045;-77
2023/03/30 01:59:05;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5019854;28;20056;-77
2023/03/30 02:01:35;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5037213;28;20366;-77
2023/03/30 02:04:03;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5029986;28;20045;-77
2023/03/30 02:06:42;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5017767;28;20045;-77
2023/03/30 02:09:11;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5035107;28;20037;-77
2023/03/30 02:11:40;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5018227;28;20051;-77
2023/03/30 02:14:08;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5036179;28;20040;-77
2023/03/30 02:16:47;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5035605;28;20045;-77
2023/03/30 02:19:14;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5018516;28;20052;-77
2023/03/30 02:21:41;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5034360;28;20041;-78
2023/03/30 02:24:16;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5017301;28;20045;-77
2023/03/30 02:26:49;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5017402;28;20116;-77
2023/03/30 02:29:16;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5035858;28;20037;-77
2023/03/30 02:31:44;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5018612;28;20045;-78
2023/03/30 02:34:17;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5016570;28;20140;-78
2023/03/30 02:37:04;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5014172;28;20132;-77
2023/03/30 02:39:39;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5035280;28;20627;-77
2023/03/30 02:42:33;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5014892;28;21989;-77
2023/03/30 02:45:23;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5031873;28;20044;-77
2023/03/30 02:47:55;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5016565;28;20394;-77
2023/03/30 02:50:43;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5034591;28;20049;-78
2023/03/30 02:53:28;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5038914;28;20040;-78
2023/03/30 02:56:11;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5023340;28;20053;-77
2023/03/30 02:58:55;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5021680;28;20500;-78
2023/03/30 03:02:00;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5039398;28;20067;-77
2023/03/30 03:04:27;;;;;;;;;;;12.20;99.90;;;;;;5024382;28;20057;-77
2023/03/30 03:06:54;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5035447;28;20395;-77
2023/03/30 03:09:23;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5021497;28;20417;-78
2023/03/30 03:11:50;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5024598;28;20561;-77
2023/03/30 03:14:16;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5019930;28;20045;-77
2023/03/30 03:16:41;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5023884;28;20037;-78
2023/03/30 03:19:08;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5021896;28;20041;-77
2023/03/30 03:21:35;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5020468;28;20044;-77
2023/03/30 03:24:00;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5018326;28;20044;-77
2023/03/30 03:26:26;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5020795;28;20507;-77
2023/03/30 03:28:52;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5019198;28;20048;-77
2023/03/30 03:31:18;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5023061;28;20426;-77
2023/03/30 03:33:43;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5020065;28;20099;-77
2023/03/30 03:36:10;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5028775;28;20044;-77
2023/03/30 03:38:36;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5037619;28;20111;-77
2023/03/30 03:41:03;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5039737;28;20830;-78
2023/03/30 03:43:29;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5019914;28;20140;-77
2023/03/30 03:45:54;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5017358;28;20047;-77
2023/03/30 03:48:23;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5017629;28;20322;-77
2023/03/30 03:50:55;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5003282;28;20049;-77
2023/03/30 03:53:22;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5010090;28;20069;-77
2023/03/30 03:55:47;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5019534;28;20055;-77
2023/03/30 03:58:15;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5017608;28;20052;-77
2023/03/30 04:00:41;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5020130;28;20131;-77
2023/03/30 04:03:07;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5021926;28;20110;-77
2023/03/30 04:05:34;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5018035;28;20048;-77
2023/03/30 04:08:00;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5019506;28;20163;-77
2023/03/30 04:10:26;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5022435;28;20474;-77
2023/03/30 04:12:55;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5022968;28;20041;-77
2023/03/30 04:15:20;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5017494;28;20549;-77
2023/03/30 04:17:48;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5017893;28;20037;-78
2023/03/30 04:20:15;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5018663;28;20047;-77
2023/03/30 04:22:42;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5022583;28;20072;-77
2023/03/30 04:25:13;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5036857;28;20044;-77
2023/03/30 04:27:42;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5019513;28;20076;-77
2023/03/30 04:30:09;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5037198;28;20052;-77
2023/03/30 04:32:37;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5019114;28;20720;-78
2023/03/30 04:35:13;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5016840;28;20139;-77
2023/03/30 04:37:40;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5025152;28;20794;-77
2023/03/30 04:40:11;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5035896;28;20656;-77
2023/03/30 04:42:38;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5017454;28;20110;-77
2023/03/30 04:45:05;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5017562;28;20472;-78
2023/03/30 04:47:32;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5020503;28;20189;-77
2023/03/30 04:49:57;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5020370;28;20055;-77
2023/03/30 04:52:23;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5019284;28;20474;-77
2023/03/30 04:54:49;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5006904;28;20052;-77
2023/03/30 04:57:15;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5021468;28;20037;-77
2023/03/30 04:59:42;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5013647;28;20040;-77
2023/03/30 05:02:09;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5012054;28;20049;-77
2023/03/30 05:04:35;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5001350;28;20678;-77
2023/03/30 05:07:01;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5003306;28;20049;-77
2023/03/30 05:09:27;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5003636;28;20147;-77
2023/03/30 05:11:53;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5012317;28;20079;-78
2023/03/30 05:14:18;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5016422;28;20041;-78
2023/03/30 05:16:44;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5003141;28;20152;-77
2023/03/30 05:19:10;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5019186;28;20068;-77
2023/03/30 05:21:37;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4999617;28;20052;-77
2023/03/30 05:24:03;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5016999;28;20045;-78
2023/03/30 05:26:29;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5031004;28;20100;-78
2023/03/30 05:28:54;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5020047;28;20556;-77
2023/03/30 05:31:20;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5000188;28;20046;-78
2023/03/30 05:33:46;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5012115;28;20750;-78
2023/03/30 05:36:12;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5009292;28;20076;-77
2023/03/30 05:38:38;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5029292;28;20394;-78
2023/03/30 05:41:05;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5010443;28;20045;-77
2023/03/30 05:43:35;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5007368;28;20177;-79
2023/03/30 05:46:01;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5022759;28;20052;-78
2023/03/30 05:48:28;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5021234;28;20041;-78
2023/03/30 05:50:54;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5025102;28;21156;-77
2023/03/30 05:53:20;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5007640;28;20052;-78
2023/03/30 05:55:47;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5013328;28;20430;-78
2023/03/30 05:58:15;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5006656;28;20044;-78
2023/03/30 06:00:42;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5006748;28;20052;-78
2023/03/30 06:03:11;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5022624;28;20044;-78
2023/03/30 06:05:40;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5002451;28;20131;-78
2023/03/30 06:08:07;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5023827;28;20405;-78
2023/03/30 06:10:33;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5006099;28;20041;-78
2023/03/30 06:12:59;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5010671;28;20067;-80
2023/03/30 06:15:26;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5017541;28;20041;-78
2023/03/30 06:17:51;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5016699;28;20076;-78
2023/03/30 06:20:20;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5018260;28;20368;-78
2023/03/30 06:22:46;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5035819;28;20148;-77
2023/03/30 06:25:12;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5011675;28;20482;-78
2023/03/30 06:27:38;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5017226;28;20055;-77
2023/03/30 06:30:05;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5035703;28;20045;-78
2023/03/30 06:32:30;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5019397;28;20061;-77
2023/03/30 06:34:56;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5000874;28;20052;-78
2023/03/30 06:37:22;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5019927;28;20045;-77
2023/03/30 06:39:47;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5019835;28;20100;-77
2023/03/30 06:42:13;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5015136;28;20050;-77
2023/03/30 06:44:39;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5016654;28;20041;-77
2023/03/30 06:47:05;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5019475;28;20088;-78
2023/03/30 06:49:32;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5018765;28;20444;-77
2023/03/30 06:51:57;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5018923;28;20055;-78
2023/03/30 06:54:24;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5019084;28;20064;-78
2023/03/30 06:56:51;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5017551;28;20127;-75
2023/03/30 06:59:17;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5037831;28;20071;-77
2023/03/30 07:01:43;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5018401;28;20472;-77
2023/03/30 07:04:09;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5018090;28;20047;-78
2023/03/30 07:06:34;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5034348;28;20041;-79
2023/03/30 07:09:01;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5019116;28;21298;-78
2023/03/30 07:11:27;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5019832;28;20041;-77
2023/03/30 07:13:57;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5036748;28;20440;-78
2023/03/30 07:16:24;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5036148;28;20043;-79
2023/03/30 07:18:51;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5004763;28;20053;-77
2023/03/30 07:21:17;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5018435;28;20044;-77
2023/03/30 07:23:43;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5019585;28;20121;-78
2023/03/30 07:26:09;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5016118;28;20401;-78
2023/03/30 07:28:39;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5018362;28;20052;-78
2023/03/30 07:31:12;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5018356;28;20048;-78
2023/03/30 07:33:37;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5018058;28;20108;-78
2023/03/30 07:36:04;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5018706;28;20171;-77
2023/03/30 07:38:29;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5020221;28;20052;-78
2023/03/30 07:40:55;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5020672;28;20049;-77
2023/03/30 07:43:21;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5022902;28;20060;-79
2023/03/30 07:45:47;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5020702;28;20049;-77
2023/03/30 07:48:12;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5021328;28;20086;-78
2023/03/30 07:50:38;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5023407;28;20554;-78
2023/03/30 07:53:04;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5021581;28;20501;-78
2023/03/30 07:55:30;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5020314;28;20048;-79
2023/03/30 07:57:56;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5022837;28;20470;-79
2023/03/30 08:00:22;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5021950;28;20124;-78
2023/03/30 08:02:48;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5019360;28;20041;-78
2023/03/30 08:05:14;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5016490;28;20120;-75
2023/03/30 08:07:40;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5012103;28;20047;-78
2023/03/30 08:10:07;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5019848;28;20048;-78
2023/03/30 08:12:33;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5023946;28;20060;-79
2023/03/30 08:15:00;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5018142;28;20045;-77
2023/03/30 08:17:26;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5022670;28;20036;-78
2023/03/30 08:19:51;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5021550;28;20056;-77
2023/03/30 08:22:17;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5021021;28;20443;-79
2023/03/30 08:24:43;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5036678;28;20036;-77
2023/03/30 08:27:09;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5020180;28;20041;-78
2023/03/30 08:29:34;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5028128;28;20588;-78
2023/03/30 08:32:00;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;5020469;28;20041;-77
2023/03/30 08:34:26;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5020331;28;20558;-79
2023/03/30 08:36:51;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5021810;28;20045;-78
2023/03/30 08:39:17;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5018897;28;20435;-78
2023/03/30 08:41:49;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5014857;28;20070;-80
2023/03/30 08:44:26;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5036438;28;20814;-79
2023/03/30 08:46:53;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5035637;28;20731;-79
2023/03/30 08:49:20;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5020113;28;20041;-78
2023/03/30 08:51:48;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5036046;28;20772;-79
2023/03/30 08:54:17;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5018766;28;20406;-80
2023/03/30 08:57:17;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5016462;28;20131;-79
2023/03/30 09:00:31;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5036722;28;20049;-79
2023/03/30 09:03:10;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5019873;28;20379;-76
2023/03/30 09:05:42;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5022133;28;20052;-78
2023/03/30 09:08:21;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5017864;28;20060;-79
2023/03/30 09:11:03;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5017432;28;20048;-77
2023/03/30 09:13:36;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5028392;28;20049;-78
2023/03/30 09:16:19;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5037453;28;20047;-79
2023/03/30 09:18:51;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5020031;28;20052;-77
2023/03/30 09:21:20;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5018707;28;20045;-78
2023/03/30 09:23:46;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5020226;28;20051;-78
2023/03/30 09:26:31;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5018640;28;20045;-78
2023/03/30 09:29:13;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5020248;28;20056;-75
2023/03/30 09:31:46;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5018211;28;20049;-77
2023/03/30 09:34:33;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5014049;28;20073;-78
2023/03/30 09:37:20;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5037646;28;20459;-78
2023/03/30 09:39:47;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5020040;28;20051;-76
2023/03/30 09:42:24;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5018788;28;20056;-77
2023/03/30 09:45:04;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5018187;28;20474;-78
2023/03/30 09:47:35;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5038046;28;20524;-78
2023/03/30 09:50:06;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5037676;28;20041;-78
2023/03/30 09:52:39;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5020195;28;20505;-79
2023/03/30 09:55:17;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5016740;28;20033;-79
2023/03/30 09:57:42;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5019699;28;20470;-77
2023/03/30 10:00:31;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5019483;28;20044;-78
2023/03/30 10:02:59;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5020633;28;20072;-78
2023/03/30 10:05:26;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5018847;28;20516;-78
2023/03/30 10:07:57;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5016599;28;20041;-77
2023/03/30 10:10:39;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5017330;28;20053;-78
2023/03/30 10:13:10;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5017080;28;20064;-76
2023/03/30 10:15:44;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5031605;28;20166;-79
2023/03/30 10:18:24;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5016854;28;20045;-76
2023/03/30 10:21:13;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5019099;28;20060;-78
2023/03/30 10:23:42;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5012542;28;20041;-77
2023/03/30 10:26:18;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5018037;28;20108;-76
2023/03/30 10:28:55;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5035482;28;20385;-78
2023/03/30 10:31:24;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5024968;28;20052;-80
2023/03/30 10:33:56;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5020987;28;20091;-78
2023/03/30 10:36:27;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5018155;28;20795;-76
2023/03/30 10:38:53;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5017867;28;20087;-77
2023/03/30 10:41:23;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5035519;28;20124;-77
2023/03/30 10:43:50;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5036425;28;20037;-76
2023/03/30 10:46:19;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5033968;28;20041;-79
2023/03/30 10:49:27;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5019831;28;20051;-78
2023/03/30 10:52:07;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4993018;28;20052;-79
2023/03/30 10:54:50;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5014756;28;20052;-78
2023/03/30 10:57:19;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5012967;28;20037;-78
2023/03/30 11:00:14;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5017459;28;20541;-79
2023/03/30 11:02:42;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4990993;28;20057;-78
2023/03/30 11:05:18;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5034638;28;20529;-77
2023/03/30 11:08:03;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5036003;28;20052;-78
2023/03/30 11:10:43;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5020376;28;20052;-78
2023/03/30 11:13:38;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5019141;28;20048;-77
2023/03/30 11:16:15;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5022577;28;20579;-77
2023/03/30 11:18:49;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5018961;28;20088;-77
2023/03/30 11:21:26;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5022560;28;20053;-76
2023/03/30 11:23:58;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5021751;28;20045;-77
2023/03/30 11:26:36;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5036014;28;20083;-78
2023/03/30 11:29:36;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5021857;28;20049;-77
2023/03/30 11:32:36;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5022528;28;20833;-79
2023/03/30 11:35:11;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5018990;28;20056;-78
2023/03/30 11:37:44;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5032967;28;20049;-79
2023/03/30 11:40:18;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5022098;28;20040;-78
2023/03/30 11:42:46;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5021589;28;20049;-77
2023/03/30 11:45:24;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5021277;28;20102;-77
2023/03/30 11:48:06;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5037261;28;20037;-78
2023/03/30 11:50:47;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5021257;28;20060;-78
2023/03/30 11:53:17;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5021104;28;20053;-79
2023/03/30 11:56:26;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5020951;28;20037;-78
2023/03/30 11:59:02;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5014099;28;20060;-78
2023/03/30 12:01:49;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5037143;28;20041;-77
2023/03/30 12:04:23;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5020749;28;20056;-77
2023/03/30 12:06:58;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5022046;28;20650;-77
2023/03/30 12:09:29;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5038661;28;20052;-76
2023/03/30 12:12:14;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5021018;28;20037;-78
2023/03/30 12:14:55;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5016395;28;22219;-78
2023/03/30 12:17:38;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5020003;28;20616;-77
2023/03/30 12:20:26;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5012452;28;20103;-78
2023/03/30 12:23:09;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5034151;28;20080;-78
2023/03/30 12:26:00;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5034415;28;20045;-77
2023/03/30 12:28:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5021361;28;20088;-78
2023/03/30 12:31:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5038573;28;20599;-78
2023/03/30 12:33:35;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5020066;28;20044;-77
2023/03/30 12:36:25;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5015557;28;20156;-77
2023/03/30 12:38:56;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5031436;28;20147;-76
2023/03/30 12:41:25;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5019295;28;20077;-77
2023/03/30 12:44:22;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5017939;28;20053;-84
2023/03/30 12:47:01;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5031340;28;20067;-78
2023/03/30 12:49:32;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5037153;28;20041;-79
2023/03/30 12:52:42;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5018934;28;20135;-78
2023/03/30 12:55:10;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4960537;28;20052;-78
2023/03/30 12:58:03;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4961868;28;20546;-78
2023/03/30 13:00:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5002600;28;20106;-78
2023/03/30 13:03:39;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5018725;28;20044;-78
2023/03/30 13:06:30;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5014678;28;20052;-79
2023/03/30 13:09:18;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5021936;28;20045;-79
2023/03/30 13:11:53;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5016793;28;20525;-79
2023/03/30 13:14:32;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5014671;28;20876;-79