Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:14;;;;;;;29.87;15.70;;;;;;;-1.24;100.00;96588.84;1034368;28;20038;-70
2021/03/24 00:00:46;;;;;;;28.95;16.80;;;;;;;-1.26;100.00;96583.06;1037907;28;20014;-70
2021/03/24 00:01:24;;;;;;;32.47;16.08;;;;;;;-1.17;100.00;96590.72;1035207;28;20586;-69
2021/03/24 00:01:55;;;;;;;30.27;16.20;;;;;;;-1.16;100.00;96587.22;1035072;28;20030;-70
2021/03/24 00:02:25;;;;;;;30.40;16.67;;;;;;;-1.39;100.00;96559.63;1030827;28;20563;-71
2021/03/24 00:02:56;;;;;;;28.27;15.80;;;;;;;-1.25;100.00;96576.13;1036191;28;20045;-71
2021/03/24 00:03:27;;;;;;;27.45;16.10;;;;;;;-1.24;100.00;96578.56;1033767;28;20022;-70
2021/03/24 00:03:57;;;;;;;29.03;16.87;;;;;;;-1.19;100.00;96585.75;1035900;28;20029;-71
2021/03/24 00:04:28;;;;;;;27.73;16.50;;;;;;;-1.24;100.00;96577.72;1035027;28;20496;-70
2021/03/24 00:04:58;;;;;;;30.90;16.73;;;;;;;-1.21;100.00;96587.69;1041158;28;20019;-70
2021/03/24 00:05:31;;;;;;;30.37;17.10;;;;;;;-1.21;100.00;96588.53;1038125;28;20033;-70
2021/03/24 00:06:02;;;;;;;30.48;17.20;;;;;;;-1.27;100.00;96573.72;1039698;28;20036;-72
2021/03/24 00:06:33;;;;;;;37.75;17.08;;;;;;;-1.27;100.00;96568.59;1043378;28;20066;-71
2021/03/24 00:07:04;;;;;;;28.67;16.80;;;;;;;-1.23;100.00;96572.41;1034754;28;20523;-67
2021/03/24 00:07:34;;;;;;;29.70;16.63;;;;;;;-1.16;100.00;96576.91;1031670;28;20049;-71
2021/03/24 00:08:05;;;;;;;30.70;15.93;;;;;;;-1.17;100.00;96583.00;1031109;28;20479;-70
2021/03/24 00:08:35;;;;;;;33.63;16.73;;;;;;;-1.19;100.00;96578.84;1035214;28;20022;-69
2021/03/24 00:09:08;;;;;;;31.50;15.97;;;;;;;-1.15;100.00;96581.06;1035357;28;20029;-71
2021/03/24 00:09:38;;;;;;;32.60;16.67;;;;;;;-1.21;100.00;96593.66;1043079;28;20029;-72
2021/03/24 00:10:09;;;;;;;31.80;15.97;;;;;;;-1.23;100.00;96574.19;1042839;28;20071;-70
2021/03/24 00:10:40;;;;;;;30.95;15.65;;;;;;;-1.14;100.00;96585.25;1043588;28;20076;-71
2021/03/24 00:11:12;;;;;;;30.30;16.07;;;;;;;-1.25;100.00;96570.97;1047135;28;20020;-69
2021/03/24 00:11:42;;;;;;;29.33;15.18;;;;;;;-1.13;100.00;96585.09;1047574;28;20106;-70
2021/03/24 00:12:13;;;;;;;31.97;16.70;;;;;;;-1.13;100.00;96585.09;1047553;28;20048;-70
2021/03/24 00:12:43;;;;;;;29.50;16.37;;;;;;;-1.13;100.00;96589.44;1047449;28;20024;-71
2021/03/24 00:13:14;;;;;;;34.07;16.87;;;;;;;-1.22;100.00;96566.28;1043457;28;20021;-71
2021/03/24 00:13:44;;;;;;;27.57;16.10;;;;;;;-1.15;100.00;96592.19;1043051;28;20043;-71
2021/03/24 00:14:15;;;;;;;31.80;17.67;;;;;;;-1.17;100.00;96567.56;1039268;28;20021;-71
2021/03/24 00:14:45;;;;;;;31.30;17.53;;;;;;;-1.19;100.00;96583.97;1035024;28;20038;-69
2021/03/24 00:15:16;;;;;;;29.70;15.63;;;;;;;-1.16;100.00;96585.44;1035562;28;20033;-70
2021/03/24 00:15:46;;;;;;;26.80;16.80;;;;;;;-1.19;100.00;96590.91;1035283;28;20022;-71
2021/03/24 00:16:17;;;;;;;28.53;15.87;;;;;;;-1.14;100.00;96588.66;1035533;28;20026;-71
2021/03/24 00:16:48;;;;;;;34.80;16.40;;;;;;;-1.18;100.00;96595.09;1039197;28;20411;-71
2021/03/24 00:17:18;;;;;;;30.27;17.43;;;;;;;-1.21;100.00;96591.09;1038852;28;20025;-72
2021/03/24 00:17:48;;;;;;;33.77;16.67;;;;;;;-1.21;100.00;96591.09;1039392;28;20029;-71
2021/03/24 00:18:19;;;;;;;31.43;16.67;;;;;;;-1.19;100.00;96596.84;1043456;28;20033;-70
2021/03/24 00:18:50;;;;;;;29.97;17.03;;;;;;;-1.20;100.00;96582.38;1041182;28;20033;-71
2021/03/24 00:19:20;;;;;;;26.80;15.87;;;;;;;-1.18;100.00;96592.50;1043406;28;20028;-71
2021/03/24 00:19:50;;;;;;;29.53;16.27;;;;;;;-1.26;100.00;96585.63;1043458;28;20021;-71
2021/03/24 00:20:23;;;;;;;31.93;16.47;;;;;;;-1.23;100.00;96590.44;1042237;28;20017;-69
2021/03/24 00:20:54;;;;;;;26.98;16.88;;;;;;;-1.25;100.00;96587.22;1035291;28;20403;-72
2021/03/24 00:21:24;;;;;;;30.53;17.03;;;;;;;-1.28;100.00;96589.34;1039381;28;20037;-72
2021/03/24 00:21:55;;;;;;;28.50;16.67;;;;;;;-1.30;100.00;96584.38;1039843;28;20060;-70
2021/03/24 00:22:25;;;;;;;33.80;17.10;;;;;;;-1.27;100.00;96589.19;1042531;28;20087;-70
2021/03/24 00:22:57;;;;;;;32.90;16.17;;;;;;;-1.33;100.00;96578.75;1043267;28;20032;-70
2021/03/24 00:23:27;;;;;;;28.95;16.08;;;;;;;-1.32;100.00;96576.00;1039199;28;20044;-70
2021/03/24 00:23:57;;;;;;;29.17;15.33;;;;;;;-1.22;100.00;96581.75;1035093;28;20022;-71
2021/03/24 00:24:28;;;;;;;34.60;17.20;;;;;;;-1.24;100.00;96578.56;1035400;28;20076;-70
2021/03/24 00:24:58;;;;;;;26.73;16.53;;;;;;;-1.21;100.00;96585.13;1028342;28;20062;-71
2021/03/24 00:25:29;;;;;;;28.90;16.07;;;;;;;-1.24;100.00;96582.88;1030903;28;20037;-71
2021/03/24 00:26:03;;;;;;;29.43;16.47;;;;;;;-1.27;100.00;96572.94;1035297;28;20064;-72
2021/03/24 00:26:33;;;;;;;31.25;17.10;;;;;;;-1.24;100.00;96583.69;1028319;28;20627;-71
2021/03/24 00:27:04;;;;;;;31.93;16.37;;;;;;;-1.27;100.00;96581.47;1035086;28;20036;-71
2021/03/24 00:27:35;;;;;;;31.90;17.33;;;;;;;-1.28;100.00;96582.41;1034822;28;20029;-71
2021/03/24 00:28:06;;;;;;;27.80;17.03;;;;;;;-1.40;100.00;96563.16;1036565;28;20032;-71
2021/03/24 00:28:36;;;;;;;29.30;16.07;;;;;;;-1.31;100.00;96581.94;1043704;28;20033;-71
2021/03/24 00:29:06;;;;;;;28.77;15.50;;;;;;;-1.33;100.00;96583.91;1046878;28;20390;-70
2021/03/24 00:29:37;;;;;;;34.63;17.33;;;;;;;-1.33;100.00;96582.13;1047544;28;20040;-71
2021/03/24 00:30:08;;;;;;;32.17;17.57;;;;;;;-1.43;100.00;96568.66;1042936;28;20059;-69
2021/03/24 00:30:42;;;;;;;29.17;16.27;;;;;;;-1.36;100.00;96573.94;1034902;28;20022;-71
2021/03/24 00:31:13;;;;;;;27.55;16.23;;;;;;;-1.37;100.00;96573.13;1035086;28;20053;-71
2021/03/24 00:31:43;;;;;;;32.67;17.53;;;;;;;-1.38;100.00;96576.66;1035680;28;20022;-71
2021/03/24 00:32:13;;;;;;;28.20;16.33;;;;;;;-1.44;100.00;96567.84;1039293;28;20068;-72
2021/03/24 00:32:44;;;;;;;29.20;16.80;;;;;;;-1.43;100.00;96566.88;1035189;28;20093;-70
2021/03/24 00:33:17;;;;;;;35.73;16.33;;;;;;;-1.37;100.00;96574.91;1035075;28;20468;-71
2021/03/24 00:33:48;;;;;;;36.88;17.65;;;;;;;-1.37;100.00;96577.47;1035199;28;20022;-68
2021/03/24 00:34:18;;;;;;;31.13;16.70;;;;;;;-1.36;100.00;96579.06;1038906;28;20069;-71
2021/03/24 00:34:49;;;;;;;31.67;17.50;;;;;;;-1.37;100.00;96575.72;1039653;28;20021;-72
2021/03/24 00:35:19;;;;;;;32.90;17.20;;;;;;;-1.40;100.00;96583.75;1035351;28;20025;-71
2021/03/24 00:35:50;;;;;;;31.47;17.80;;;;;;;-1.48;100.00;96563.19;1032854;28;20017;-71
2021/03/24 00:36:20;;;;;;;31.97;16.70;;;;;;;-1.37;100.00;96580.84;1027241;28;20030;-71
2021/03/24 00:36:51;;;;;;;31.10;17.70;;;;;;;-1.35;100.00;96576.31;1027362;28;20035;-71
2021/03/24 00:37:21;;;;;;;31.63;17.20;;;;;;;-1.35;100.00;96576.31;1031000;28;20491;-69
2021/03/24 00:37:52;;;;;;;35.53;17.43;;;;;;;-1.34;100.00;96577.94;1035265;28;20022;-72
2021/03/24 00:38:23;;;;;;;34.27;17.60;;;;;;;-1.38;100.00;96568.94;1042125;28;20032;-70
2021/03/24 00:38:53;;;;;;;37.70;17.02;;;;;;;-1.38;100.00;96574.09;1035279;28;20026;-71
2021/03/24 00:39:24;;;;;;;33.00;17.70;;;;;;;-1.36;100.00;96576.50;1039036;28;20044;-71
2021/03/24 00:39:54;;;;;;;29.77;17.33;;;;;;;-1.38;100.00;96581.00;1034747;28;20026;-71
2021/03/24 00:40:27;;;;;;;28.70;16.43;;;;;;;-1.46;100.00;96561.25;1034970;28;20026;-71
2021/03/24 00:40:58;;;;;;;30.40;16.23;;;;;;;-1.38;100.00;96576.66;1039017;28;20426;-70
2021/03/24 00:41:28;;;;;;;30.07;16.67;;;;;;;-1.39;100.00;96574.25;1035405;28;20101;-71
2021/03/24 00:41:59;;;;;;;32.77;17.10;;;;;;;-1.38;100.00;96571.50;1041820;28;20021;-71
2021/03/24 00:42:29;;;;;;;32.33;17.90;;;;;;;-1.36;100.00;96569.59;1039133;28;20018;-70
2021/03/24 00:43:00;;;;;;;34.07;17.73;;;;;;;-1.37;100.00;96574.91;1039234;28;20021;-71
2021/03/24 00:43:30;;;;;;;30.23;16.47;;;;;;;-1.41;100.00;96576.97;1034790;28;20467;-71
2021/03/24 00:44:01;;;;;;;33.30;18.13;;;;;;;-1.46;100.00;96564.63;1043373;28;20119;-71
2021/03/24 00:44:31;;;;;;;31.83;18.00;;;;;;;-1.35;100.00;96576.31;1043182;28;20486;-71
2021/03/24 00:45:04;;;;;;;31.90;16.70;;;;;;;-1.47;100.00;96562.22;1042647;28;20542;-68
2021/03/24 00:45:34;;;;;;;34.22;17.40;;;;;;;-1.48;100.00;96558.03;1034783;28;20018;-70
2021/03/24 00:46:05;;;;;;;31.30;16.20;;;;;;;-1.43;100.00;96568.66;1031405;28;20029;-70
2021/03/24 00:46:35;;;;;;;31.80;17.03;;;;;;;-1.54;100.00;96556.13;1031089;28;20038;-71
2021/03/24 00:47:06;;;;;;;31.77;18.57;;;;;;;-1.45;100.00;96571.38;1033847;28;20018;-70
2021/03/24 00:47:36;;;;;;;44.63;18.93;;;;;;;-1.48;100.00;96571.69;1039024;28;20022;-69
2021/03/24 00:48:20;;;;;;;34.90;18.00;;;;;;;-1.49;100.00;96559.00;1035059;28;20030;-70
2021/03/24 00:48:50;;;;;;;37.15;18.10;;;;;;;-1.41;100.00;96571.84;1033488;28;20029;-71
2021/03/24 00:49:21;;;;;;;31.83;16.93;;;;;;;-1.46;100.00;96564.63;1035699;28;20088;-70
2021/03/24 00:49:51;;;;;;;32.37;16.70;;;;;;;-1.44;100.00;96573.00;1038628;28;20018;-69
2021/03/24 00:50:23;;;;;;;33.17;16.50;;;;;;;-1.52;100.00;96559.34;1039972;28;20032;-71
2021/03/24 00:50:54;;;;;;;28.65;15.55;;;;;;;-1.51;100.00;96560.94;1043238;28;20013;-71
2021/03/24 00:51:25;;;;;;;30.50;17.95;;;;;;;-1.48;100.00;96571.69;1039100;28;20418;-71
2021/03/24 00:51:55;;;;;;;31.50;17.00;;;;;;;-1.46;100.00;96569.78;1039187;28;20035;-70
2021/03/24 00:52:26;;;;;;;33.30;17.57;;;;;;;-1.42;100.00;96570.25;1035109;28;20108;-70
2021/03/24 00:52:56;;;;;;;31.33;18.03;;;;;;;-1.39;100.00;96566.53;1035024;28;20088;-71
2021/03/24 00:53:26;;;;;;;31.80;16.73;;;;;;;-1.36;100.00;96568.78;1026912;28;20026;-71
2021/03/24 00:53:57;;;;;;;28.67;15.90;;;;;;;-1.35;100.00;96568.59;1026672;28;20026;-70
2021/03/24 00:54:27;;;;;;;31.53;16.60;;;;;;;-1.33;100.00;96573.59;1031050;28;20515;-70
2021/03/24 00:54:58;;;;;;;31.53;17.27;;;;;;;-1.37;100.00;96570.56;1039224;28;20021;-71
2021/03/24 00:55:28;;;;;;;33.07;17.77;;;;;;;-1.46;100.00;96551.75;1043142;28;20037;-70
2021/03/24 00:55:59;;;;;;;30.73;16.73;;;;;;;-1.37;100.00;96562.84;1039265;28;20115;-72
2021/03/24 00:56:29;;;;;;;32.13;17.50;;;;;;;-1.34;100.00;96562.50;1034825;28;20030;-71
2021/03/24 00:57:00;;;;;;;34.57;16.77;;;;;;;-1.40;100.00;96558.03;1033977;28;20487;-71
2021/03/24 00:57:30;;;;;;;30.67;16.93;;;;;;;-1.38;100.00;96561.22;1031085;28;20065;-71
2021/03/24 00:58:01;;;;;;;28.90;16.50;;;;;;;-1.39;100.00;96558.81;1031089;28;20030;-71
2021/03/24 00:58:31;;;;;;;35.70;17.07;;;;;;;-1.34;100.00;96566.81;1035027;28;20041;-71
2021/03/24 00:59:01;;;;;;;31.83;17.80;;;;;;;-1.47;100.00;96547.59;1031376;28;20760;-71
2021/03/24 00:59:32;;;;;;;28.77;16.03;;;;;;;-1.38;100.00;96561.22;1035594;28;20022;-71
2021/03/24 01:00:07;;;;;;;38.03;19.83;;;;;;;-1.36;100.00;96559.28;1042808;28;20029;-72
2021/03/24 01:00:39;;;;;;;33.05;17.35;;;;;;;-1.45;100.00;96555.13;1035466;28;20030;-71
2021/03/24 01:01:09;;;;;;;31.92;17.13;;;;;;;-1.39;100.00;96562.19;1039062;28;20111;-70
2021/03/24 01:01:40;;;;;;;32.63;16.77;;;;;;;-1.44;100.00;96554.19;1034905;28;20034;-71
2021/03/24 01:02:11;;;;;;;32.58;17.67;;;;;;;-1.33;100.00;96558.94;1034745;28;20030;-70
2021/03/24 01:02:41;;;;;;;31.77;17.83;;;;;;;-1.29;100.00;96565.38;1034900;28;20041;-70
2021/03/24 01:03:12;;;;;;;29.77;17.07;;;;;;;-1.37;100.00;96551.75;1039141;28;20048;-71
2021/03/24 01:03:43;;;;;;;31.93;17.70;;;;;;;-1.34;100.00;96562.50;1039358;28;20079;-70
2021/03/24 01:04:13;;;;;;;33.83;17.60;;;;;;;-1.35;100.00;96558.31;1038660;28;20033;-69
2021/03/24 01:04:44;;;;;;;34.40;18.20;;;;;;;-1.32;100.00;96555.41;1034941;28;20041;-71
2021/03/24 01:05:16;;;;;;;34.80;16.87;;;;;;;-1.33;100.00;96558.16;1039058;28;20033;-71
2021/03/24 01:05:47;;;;;;;30.33;17.20;;;;;;;-1.42;100.00;96539.34;1036586;28;20038;-71
2021/03/24 01:06:18;;;;;;;42.63;18.08;;;;;;;-1.36;100.00;96554.13;1039766;28;20033;-72
2021/03/24 01:06:49;;;;;;;33.73;17.27;;;;;;;-1.38;100.00;96556.06;1035413;28;20037;-70
2021/03/24 01:07:19;;;;;;;27.08;16.77;;;;;;;-1.43;100.00;96556.56;1030627;28;20030;-71
2021/03/24 01:07:50;;;;;;;32.33;17.77;;;;;;;-1.50;100.00;96544.53;1031064;28;20148;-71
2021/03/24 01:08:24;;;;;;;32.87;16.97;;;;;;;-1.44;100.00;96549.03;1039010;28;20028;-71
2021/03/24 01:08:55;;;;;;;30.00;17.65;;;;;;;-1.39;100.00;96554.47;1038867;28;20030;-72
2021/03/24 01:09:26;;;;;;;34.67;16.93;;;;;;;-1.43;100.00;96548.06;1039108;28;20041;-71
2021/03/24 01:09:56;;;;;;;31.30;16.53;;;;;;;-1.54;100.00;96540.69;1039152;28;20271;-71
2021/03/24 01:10:31;;;;;;;30.60;17.57;;;;;;;-1.46;100.00;96548.38;1035081;28;20411;-72
2021/03/24 01:11:02;;;;;;;28.27;17.23;;;;;;;-1.52;100.00;96543.91;1042576;28;20036;-71
2021/03/24 01:11:33;;;;;;;34.30;17.40;;;;;;;-1.51;100.00;96543.75;1034771;28;20026;-71
2021/03/24 01:12:04;;;;;;;32.77;17.27;;;;;;;-1.50;100.00;96550.50;1039103;28;20526;-70
2021/03/24 01:12:35;;;;;;;29.88;16.80;;;;;;;-1.50;100.00;96550.50;1039050;28;20109;-71
2021/03/24 01:13:06;;;;;;;32.27;16.97;;;;;;;-1.58;100.00;96537.63;1038732;28;20087;-71
2021/03/24 01:13:36;;;;;;;34.00;18.40;;;;;;;-1.58;100.00;96545.34;1031033;28;20019;-70
2021/03/24 01:14:08;;;;;;;31.00;18.10;;;;;;;-1.57;100.00;96552.13;1039061;28;20033;-71
2021/03/24 01:14:38;;;;;;;33.00;17.75;;;;;;;-1.59;100.00;96548.13;1043239;28;20433;-72
2021/03/24 01:15:09;;;;;;;32.07;16.40;;;;;;;-1.66;100.00;96538.47;1040829;28;20040;-70
2021/03/24 01:15:40;;;;;;;31.80;17.35;;;;;;;-1.46;100.00;96548.38;1040051;28;20041;-71
2021/03/24 01:16:10;;;;;;;35.40;17.50;;;;;;;-1.52;100.00;96546.47;1043584;28;20033;-71
2021/03/24 01:16:41;;;;;;;32.73;17.70;;;;;;;-1.52;100.00;96554.19;1043104;28;20090;-71
2021/03/24 01:17:11;;;;;;;33.53;18.07;;;;;;;-1.54;100.00;96550.97;1043207;28;20033;-71
2021/03/24 01:17:42;;;;;;;37.27;17.10;;;;;;;-1.53;100.00;96540.53;1039085;28;20037;-71
2021/03/24 01:18:12;;;;;;;33.37;18.43;;;;;;;-1.54;100.00;96545.81;1043417;28;20040;-71
2021/03/24 01:18:42;;;;;;;31.60;17.43;;;;;;;-1.53;100.00;96552.59;1043098;28;20025;-70
2021/03/24 01:19:13;;;;;;;34.87;17.67;;;;;;;-1.55;100.00;96549.38;1043282;28;20025;-71
2021/03/24 01:19:44;;;;;;;32.17;17.90;;;;;;;-1.55;100.00;96549.38;1043291;28;20021;-71
2021/03/24 01:20:15;;;;;;;35.07;18.30;;;;;;;-1.67;100.00;96531.75;1038220;28;20033;-71
2021/03/24 01:20:45;;;;;;;32.38;17.88;;;;;;;-1.61;100.00;96547.47;1035036;28;20507;-70
2021/03/24 01:21:16;;;;;;;40.23;18.97;;;;;;;-1.62;100.00;96545.88;1031186;28;20030;-71
2021/03/24 01:21:46;;;;;;;36.53;17.47;;;;;;;-1.64;100.00;96548.63;1035033;28;20026;-72
2021/03/24 01:22:17;;;;;;;32.77;17.57;;;;;;;-1.61;100.00;96545.72;1039209;28;20466;-71
2021/03/24 01:22:47;;;;;;;32.97;17.73;;;;;;;-1.62;100.00;96549.25;1039391;28;20029;-71
2021/03/24 01:23:18;;;;;;;31.73;18.73;;;;;;;-1.62;100.00;96548.44;1047220;28;20028;-71
2021/03/24 01:23:48;;;;;;;29.90;18.70;;;;;;;-1.66;100.00;96542.81;1042786;28;20497;-71
2021/03/24 01:24:19;;;;;;;35.10;18.70;;;;;;;-1.75;100.00;96533.53;1039223;28;20145;-71
2021/03/24 01:24:49;;;;;;;37.10;19.63;;;;;;;-1.70;100.00;96542.34;1039143;28;20399;-71
2021/03/24 01:25:20;;;;;;;35.97;18.73;;;;;;;-1.72;100.00;96544.28;1038336;28;20051;-70
2021/03/24 01:25:50;;;;;;;33.90;17.90;;;;;;;-1.72;100.00;96548.63;1035028;28;20026;-71
2021/03/24 01:26:21;;;;;;;35.97;18.73;;;;;;;-1.73;100.00;96541.88;1035202;28;20030;-71
2021/03/24 01:26:51;;;;;;;36.33;19.63;;;;;;;-1.77;100.00;96546.56;1030704;28;20018;-72
2021/03/24 01:27:22;;;;;;;38.27;17.93;;;;;;;-1.77;100.00;96541.41;1034906;28;20488;-71
2021/03/24 01:27:52;;;;;;;32.23;17.97;;;;;;;-1.81;100.00;96537.56;1030968;28;20074;-70
2021/03/24 01:28:25;;;;;;;42.63;19.47;;;;;;;-1.75;100.00;96548.97;1031237;28;20033;-71
2021/03/24 01:28:58;;;;;;;38.15;19.25;;;;;;;-1.76;100.00;96548.16;1034445;28;20017;-70
2021/03/24 01:29:29;;;;;;;38.08;19.70;;;;;;;-1.76;100.00;96543.00;1035478;28;20057;-71
2021/03/24 01:29:59;;;;;;;38.00;18.47;;;;;;;-1.75;100.00;96543.81;1035261;28;20488;-71
2021/03/24 01:30:30;;;;;;;34.70;18.20;;;;;;;-1.74;100.00;96548.81;1039121;28;20022;-71
2021/03/24 01:31:00;;;;;;;31.80;18.63;;;;;;;-1.84;100.00;96535.34;1039124;28;20052;-71
2021/03/24 01:31:31;;;;;;;40.63;19.43;;;;;;;-1.86;100.00;96526.97;1035133;28;20018;-70
2021/03/24 01:32:02;;;;;;;36.57;18.57;;;;;;;-1.79;100.00;96540.78;1034725;28;20040;-71
2021/03/24 01:32:32;;;;;;;36.80;18.40;;;;;;;-1.78;100.00;96544.94;1031386;28;20026;-70
2021/03/24 01:33:03;;;;;;;34.53;19.07;;;;;;;-1.78;100.00;96544.94;1031297;28;20026;-72
2021/03/24 01:33:33;;;;;;;31.77;18.87;;;;;;;-1.75;100.00;96554.09;1035074;28;20030;-71
2021/03/24 01:34:04;;;;;;;32.20;18.50;;;;;;;-1.84;100.00;96532.75;1038977;28;20819;-71
2021/03/24 01:34:34;;;;;;;36.87;19.33;;;;;;;-1.77;100.00;96546.56;1043461;28;20040;-71
2021/03/24 01:35:06;;;;;;;37.83;18.30;;;;;;;-1.78;100.00;96544.94;1038955;28;20037;-70
2021/03/24 01:35:37;;;;;;;34.60;18.55;;;;;;;-1.78;100.00;96544.13;1033766;28;20018;-66
2021/03/24 01:36:07;;;;;;;38.07;19.33;;;;;;;-1.77;100.00;96545.75;1026055;28;20031;-69
2021/03/24 01:36:38;;;;;;;33.17;17.10;;;;;;;-1.86;100.00;96531.31;1027780;28;20181;-69
2021/03/24 01:37:08;;;;;;;36.73;18.47;;;;;;;-1.77;100.00;96550.91;1039262;28;20131;-71
2021/03/24 01:37:40;;;;;;;38.40;17.63;;;;;;;-1.79;100.00;96553.63;1043316;28;20148;-70
2021/03/24 01:38:10;;;;;;;37.72;18.15;;;;;;;-1.79;100.00;96545.91;1034968;28;20025;-71
2021/03/24 01:38:40;;;;;;;34.90;17.47;;;;;;;-1.79;100.00;96547.69;1039072;28;20399;-71
2021/03/24 01:39:11;;;;;;;42.20;20.03;;;;;;;-1.80;100.00;96551.25;1039224;28;20030;-71
2021/03/24 01:39:41;;;;;;;36.23;19.00;;;;;;;-1.84;100.00;96555.13;1035283;28;20033;-70
2021/03/24 01:40:33;;;;;;;33.73;18.70;;;;;;;-1.91;100.00;96547.25;1042182;28;20028;-72
2021/03/24 01:41:04;;;;;;;38.05;19.48;;;;;;;-1.93;100.00;96549.16;1039127;28;20124;-71
2021/03/24 01:41:35;;;;;;;37.57;18.73;;;;;;;-2.03;100.00;96541.63;1035904;28;20041;-70
2021/03/24 01:42:06;;;;;;;34.67;18.47;;;;;;;-2.01;100.00;96550.00;1037851;28;20018;-71
2021/03/24 01:42:36;;;;;;;40.63;18.83;;;;;;;-2.11;100.00;96543.41;1035233;28;20022;-70
2021/03/24 01:43:17;;;;;;;35.10;18.57;;;;;;;-2.36;100.00;96504.88;1035289;28;20026;-69
2021/03/24 01:43:48;;;;;;;43.70;21.48;;;;;;;-2.11;100.00;96554.50;1034893;28;20559;-72
2021/03/24 01:44:18;;;;;;;35.40;19.43;;;;;;;-2.15;100.00;96548.91;1033044;28;20026;-71
2021/03/24 01:45:00;;;;;;;36.87;19.93;;;;;;;-2.19;100.00;96554.50;1036703;28;20025;-71
2021/03/24 01:45:30;;;;;;;40.28;18.80;;;;;;;-2.22;100.00;96553.06;1036543;28;20121;-69
2021/03/24 01:46:19;;;;;;;39.37;19.47;;;;;;;-2.28;100.00;96553.72;1040337;28;20494;-71
2021/03/24 01:46:49;;;;;;;37.63;18.55;;;;;;;-2.31;100.00;96556.63;1043202;28;20502;-71
2021/03/24 01:47:20;;;;;;;34.60;18.83;;;;;;;-2.41;100.00;96538.00;1041641;28;20022;-70
2021/03/24 01:47:50;;;;;;;41.00;20.47;;;;;;;-2.37;100.00;96549.53;1038614;28;20026;-70
2021/03/24 01:48:21;;;;;;;39.07;19.57;;;;;;;-2.39;100.00;96546.31;1038905;28;20031;-71
2021/03/24 01:48:58;;;;;;;40.63;20.23;;;;;;;-2.41;100.00;96549.06;1039050;28;20022;-71
2021/03/24 01:49:32;;;;;;;41.58;20.45;;;;;;;-2.43;100.00;96550.19;1038652;28;20041;-70
2021/03/24 01:50:11;;;;;;;43.25;20.55;;;;;;;-2.44;100.00;96546.03;1039980;28;20048;-67
2021/03/24 01:50:41;;;;;;;42.17;19.58;;;;;;;-2.47;100.00;96546.34;1038807;28;20368;-70
2021/03/24 01:51:12;;;;;;;41.00;20.30;;;;;;;-2.49;100.00;96548.25;1038986;28;20033;-71
2021/03/24 01:52:01;;;;;;;43.30;20.77;;;;;;;-2.51;100.00;96543.28;1036170;28;20021;-71
2021/03/24 01:52:31;;;;;;;45.08;20.85;;;;;;;-2.53;100.00;96544.41;1030611;28;20019;-67
2021/03/24 01:53:02;;;;;;;38.80;20.13;;;;;;;-2.56;100.00;96552.44;1030795;28;20030;-70
2021/03/24 01:53:33;;;;;;;34.70;19.00;;;;;;;-2.56;100.00;96555.00;1030937;28;20030;-70
2021/03/24 01:54:04;;;;;;;38.37;19.90;;;;;;;-2.57;100.00;96553.41;1035004;28;20022;-70
2021/03/24 01:54:36;;;;;;;42.22;20.13;;;;;;;-2.69;100.00;96533.16;1030649;28;21685;-72
2021/03/24 01:55:07;;;;;;;42.58;20.20;;;;;;;-2.70;100.00;96541.81;1038907;28;20021;-71
2021/03/24 01:55:38;;;;;;;41.30;20.03;;;;;;;-2.66;100.00;96547.44;1034970;28;20526;-70
2021/03/24 01:56:09;;;;;;;40.73;19.07;;;;;;;-2.63;100.00;96554.84;1035058;28;20034;-70
2021/03/24 01:56:40;;;;;;;36.95;20.13;;;;;;;-2.67;100.00;96548.41;1031547;28;20034;-72
2021/03/24 01:57:13;;;;;;;38.47;20.45;;;;;;;-2.69;100.00;96546.00;1032055;28;20015;-72
2021/03/24 01:57:45;;;;;;;40.40;20.30;;;;;;;-2.70;100.00;96554.66;1034777;28;20034;-70
2021/03/24 01:58:15;;;;;;;47.08;22.05;;;;;;;-2.83;100.00;96522.72;1035666;28;20084;-71
2021/03/24 01:58:46;;;;;;;42.40;21.47;;;;;;;-2.72;100.00;96551.44;1039744;28;20037;-71
2021/03/24 01:59:17;;;;;;;40.50;21.05;;;;;;;-2.73;100.00;96549.84;1035767;28;20026;-69
2021/03/24 01:59:48;;;;;;;39.50;20.27;;;;;;;-2.74;100.00;96548.25;1035677;28;20025;-70
2021/03/24 02:00:21;;;;;;;40.03;20.88;;;;;;;-2.74;100.00;96553.38;1030957;28;20058;-71
2021/03/24 02:00:52;;;;;;;37.45;20.15;;;;;;;-2.76;100.00;96551.94;1032111;28;20499;-71
2021/03/24 02:01:22;;;;;;;43.77;21.17;;;;;;;-2.80;100.00;96546.31;1032055;28;21629;-71
2021/03/24 02:01:54;;;;;;;42.50;20.37;;;;;;;-2.81;100.00;96546.47;1032605;28;20037;-71
2021/03/24 02:02:33;;;;;;;51.38;20.75;;;;;;;-2.79;100.00;96547.09;1039856;28;20033;-71
2021/03/24 02:03:04;;;;;;;35.97;19.70;;;;;;;-2.80;100.00;96548.88;1037655;28;20030;-69
2021/03/24 02:03:35;;;;;;;43.10;20.15;;;;;;;-2.79;100.00;96550.47;1039697;28;20021;-71
2021/03/24 02:04:05;;;;;;;47.40;20.93;;;;;;;-2.79;100.00;96549.69;1039818;28;20029;-69
2021/03/24 02:04:36;;;;;;;39.73;19.30;;;;;;;-2.80;100.00;96551.44;1039757;28;20447;-71
2021/03/24 02:05:07;;;;;;;44.27;20.20;;;;;;;-2.79;100.00;96549.69;1043826;28;20040;-72
2021/03/24 02:05:37;;;;;;;42.10;20.77;;;;;;;-2.81;100.00;96551.63;1043922;28;20032;-71
2021/03/24 02:06:13;;;;;;;47.00;20.63;;;;;;;-2.89;100.00;96539.56;1035533;28;20574;-71
2021/03/24 02:07:00;;;;;;;36.50;19.13;;;;;;;-2.81;100.00;96551.63;1039719;28;20072;-70
2021/03/24 02:07:39;;;;;;;43.13;21.23;;;;;;;-2.80;100.00;96548.09;1035787;28;20026;-71
2021/03/24 02:08:22;;;;;;;42.65;20.75;;;;;;;-2.79;100.00;96547.09;1039516;28;20029;-71
2021/03/24 02:08:58;;;;;;;42.78;20.20;;;;;;;-2.87;100.00;96537.63;1035684;28;20061;-72
2021/03/24 02:10:02;;;;;;;40.47;20.33;;;;;;;-2.85;100.00;96548.53;1035789;28;20079;-71
2021/03/24 02:10:41;;;;;;;39.83;18.85;;;;;;;-2.87;100.00;96547.91;1043846;28;20055;-71
2021/03/24 02:11:18;;;;;;;39.13;20.20;;;;;;;-2.87;100.00;96545.34;1035644;28;20474;-72
2021/03/24 02:11:56;;;;;;;44.05;20.95;;;;;;;-2.89;100.00;96547.25;1039197;28;20032;-71
2021/03/24 02:12:45;;;;;;;41.33;20.20;;;;;;;-2.91;100.00;96544.06;1035728;28;20471;-71
2021/03/24 02:13:20;;;;;;;39.60;19.15;;;;;;;-2.92;100.00;96545.00;1035269;28;20121;-71
2021/03/24 02:13:57;;;;;;;42.28;18.85;;;;;;;-2.92;100.00;96550.97;1039810;28;20075;-70
2021/03/24 02:14:32;;;;;;;43.78;20.77;;;;;;;-2.91;100.00;96551.75;1039727;28;20030;-70
2021/03/24 02:15:10;;;;;;;42.38;21.67;;;;;;;-2.95;100.00;96546.13;1029924;28;20978;-72
2021/03/24 02:15:43;;;;;;;48.17;20.60;;;;;;;-2.94;100.00;96544.38;1031558;28;20535;-71
2021/03/24 02:16:20;;;;;;;43.67;20.48;;;;;;;-3.05;100.00;96526.69;1031665;28;20033;-70
2021/03/24 02:16:50;;;;;;;41.45;20.88;;;;;;;-2.94;100.00;96547.75;1034058;28;20038;-71
2021/03/24 02:17:23;;;;;;;40.67;22.03;;;;;;;-2.95;100.00;96542.75;1035505;28;20030;-71
2021/03/24 02:17:53;;;;;;;40.38;20.52;;;;;;;-2.91;100.00;96546.63;1039727;28;20033;-71
2021/03/24 02:18:24;;;;;;;38.40;20.80;;;;;;;-2.90;100.00;96548.22;1033173;28;20022;-70
2021/03/24 02:18:55;;;;;;;46.17;22.70;;;;;;;-2.89;100.00;96547.25;1039742;28;20787;-71
2021/03/24 02:19:31;;;;;;;41.77;22.30;;;;;;;-2.87;100.00;96550.47;1031504;28;20109;-70
2021/03/24 02:20:37;;;;;;;44.78;21.02;;;;;;;-2.94;100.00;96552.06;1032400;28;20065;-70
2021/03/24 02:21:14;;;;;;;42.25;19.95;;;;;;;-2.96;100.00;96549.66;1034516;28;20034;-71
2021/03/24 02:21:45;;;;;;;44.05;19.77;;;;;;;-2.91;100.00;96546.63;1028745;28;20031;-71
2021/03/24 02:22:18;;;;;;;42.30;21.03;;;;;;;-2.91;100.00;96551.75;1025298;28;20126;-71
2021/03/24 02:23:03;;;;;;;39.83;20.23;;;;;;;-2.94;100.00;96557.22;1031589;28;20056;-70
2021/03/24 02:23:39;;;;;;;40.42;20.63;;;;;;;-2.94;100.00;96552.06;1035123;28;20636;-71
2021/03/24 02:24:37;;;;;;;45.60;20.23;;;;;;;-2.97;100.00;96552.38;1035474;28;20091;-71
2021/03/24 02:25:21;;;;;;;39.72;19.35;;;;;;;-2.97;100.00;96549.81;1032204;28;20027;-70
2021/03/24 02:26:13;;;;;;;39.22;19.48;;;;;;;-2.91;100.00;96551.75;1033376;28;20509;-71
2021/03/24 02:27:09;;;;;;;43.33;20.92;;;;;;;-2.94;100.00;96552.88;1031115;28;20049;-71