Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:00;;;;;;;5.28;2.17;;;24.70;71.00;;;;;;5002980;28;20713;-62
2022/08/15 00:04:25;;;;;;;4.60;2.03;;;24.70;71.40;;;;;;5005781;28;20081;-61
2022/08/15 00:06:51;;;;;;;3.28;2.20;;;24.60;71.60;;;;;;5004519;28;20331;-61
2022/08/15 00:09:18;;;;;;;5.35;2.60;;;24.60;72.30;;;;;;5004159;28;20041;-62
2022/08/15 00:11:46;;;;;;;5.55;2.28;;;24.60;72.00;;;;;;4986021;28;20037;-62
2022/08/15 00:14:17;;;;;;;6.15;2.50;;;24.60;72.20;;;;;;5006493;28;20018;-62
2022/08/15 00:16:43;;;;;;;4.03;2.28;;;24.60;72.40;;;;;;5005945;28;20109;-62
2022/08/15 00:19:17;;;;;;;3.72;2.40;;;24.50;72.60;;;;;;5005055;28;20363;-62
2022/08/15 00:21:48;;;;;;;3.72;2.15;;;24.50;73.70;;;;;;4987750;28;20038;-62
2022/08/15 00:24:16;;;;;;;7.13;2.47;;;24.50;73.40;;;;;;5005207;28;20028;-60
2022/08/15 00:26:48;;;;;;;3.65;2.17;;;24.40;73.40;;;;;;4987602;28;20022;-61
2022/08/15 00:29:14;;;;;;;6.65;2.40;;;24.40;73.60;;;;;;4991514;28;20034;-61
2022/08/15 00:31:39;;;;;;;5.10;2.30;;;24.40;73.70;;;;;;5006029;28;20045;-61
2022/08/15 00:34:05;;;;;;;3.00;2.30;;;24.40;73.90;;;;;;4998006;28;20051;-61
2022/08/15 00:36:30;;;;;;;5.88;2.35;;;24.40;73.80;;;;;;5003985;28;20089;-62
2022/08/15 00:38:58;;;;;;;6.03;2.10;;;24.40;74.00;;;;;;5006035;28;20619;-62
2022/08/15 00:41:42;;;;;;;4.00;2.38;;;24.40;74.70;;;;;;5005425;28;20111;-62
2022/08/15 00:44:10;;;;;;;2.40;1.90;;;24.40;74.20;;;;;;5004737;28;20034;-61
2022/08/15 00:46:36;;;;;;;5.38;2.20;;;24.30;74.30;;;;;;5006055;28;20047;-62
2022/08/15 00:49:02;;;;;;;4.40;2.60;;;24.30;74.20;;;;;;5002993;28;20034;-61
2022/08/15 00:51:30;;;;;;;5.82;2.15;;;24.30;74.20;;;;;;5035435;28;20064;-61
2022/08/15 00:54:09;;;;;;;4.53;2.50;;;24.30;74.30;;;;;;5005643;28;20030;-61
2022/08/15 00:56:47;;;;;;;6.20;2.10;;;24.30;74.30;;;;;;5004246;28;20132;-62
2022/08/15 00:59:13;;;;;;;4.28;2.03;;;24.30;74.50;;;;;;4989635;28;20029;-62
2022/08/15 01:01:39;;;;;;;2.60;2.00;;;24.20;74.60;;;;;;5001895;28;20038;-61
2022/08/15 01:04:07;;;;;;;5.47;2.40;;;24.20;74.70;;;;;;4987777;28;20060;-61
2022/08/15 01:06:36;;;;;;;4.03;2.42;;;24.20;74.90;;;;;;4984875;28;20108;-61
2022/08/15 01:09:03;;;;;;;3.25;2.30;;;24.20;74.90;;;;;;4989684;28;20030;-61
2022/08/15 01:11:31;;;;;;;4.15;2.15;;;24.20;74.90;;;;;;5003689;28;20080;-61
2022/08/15 01:13:59;;;;;;;3.13;1.90;;;24.10;75.00;;;;;;4987846;28;20018;-61
2022/08/15 01:16:25;;;;;;;3.15;2.15;;;24.10;75.10;;;;;;5004500;28;20068;-61
2022/08/15 01:18:51;;;;;;;4.03;2.50;;;24.10;75.30;;;;;;4985747;28;20152;-62
2022/08/15 01:21:38;;;;;;;3.20;2.20;;;24.10;75.60;;;;;;4987078;28;20026;-61
2022/08/15 01:24:19;;;;;;;3.75;2.10;;;24.10;75.70;;;;;;4988506;28;20030;-61
2022/08/15 01:26:44;;;;;;;4.63;2.45;;;24.10;75.90;;;;;;4999936;28;20022;-61
2022/08/15 01:29:13;;;;;;;3.40;2.33;;;24.10;76.10;;;;;;4987439;28;20947;-61
2022/08/15 01:31:39;;;;;;;3.95;2.33;;;24.10;76.20;;;;;;4988428;28;20073;-61
2022/08/15 01:34:04;;;;;;;3.13;1.92;;;24.00;76.30;;;;;;4986526;28;20114;-61
2022/08/15 01:36:31;;;;;;;2.67;2.25;;;24.00;76.50;;;;;;5002685;28;20015;-61
2022/08/15 01:39:01;;;;;;;7.00;2.38;;;24.00;76.80;;;;;;5004231;28;20067;-61
2022/08/15 01:41:37;;;;;;;4.70;2.05;;;24.00;76.80;;;;;;4986686;28;20592;-61
2022/08/15 01:44:08;;;;;;;2.40;2.20;;;24.00;77.10;;;;;;5016083;28;20037;-62
2022/08/15 01:46:39;;;;;;;7.70;2.50;;;24.00;77.30;;;;;;5003546;28;20602;-61
2022/08/15 01:49:10;;;;;;;5.72;2.35;;;23.90;77.50;;;;;;5002160;28;20033;-61
2022/08/15 01:51:35;;;;;;;3.47;2.40;;;23.90;77.70;;;;;;4987528;28;20855;-61
2022/08/15 01:54:07;;;;;;;3.65;1.90;;;23.80;78.10;;;;;;5003893;28;20042;-61
2022/08/15 01:56:40;;;;;;;4.32;2.55;;;23.90;78.40;;;;;;5003800;28;20578;-62
2022/08/15 01:59:10;;;;;;;4.10;2.05;;;23.80;78.50;;;;;;4988639;28;20445;-61
2022/08/15 02:01:39;;;;;;;4.30;2.53;;;23.80;78.60;;;;;;5004433;28;20091;-61
2022/08/15 02:04:05;;;;;;;6.25;2.15;;;23.80;78.80;;;;;;5004012;28;20022;-61
2022/08/15 02:06:30;;;;;;;6.32;2.40;;;23.80;78.40;;;;;;4985995;28;20112;-61
2022/08/15 02:08:56;;;;;;;3.38;2.40;;;23.80;78.30;;;;;;5004145;28;20057;-61
2022/08/15 02:11:25;;;;;;;3.53;2.45;;;23.80;78.60;;;;;;4989181;28;20018;-62
2022/08/15 02:13:54;;;;;;;3.15;2.38;;;23.70;78.90;;;;;;5005194;28;20491;-61
2022/08/15 02:16:20;;;;;;;2.97;2.15;;;23.80;78.80;;;;;;5004008;28;20093;-61
2022/08/15 02:18:45;;;;;;;4.68;2.38;;;23.70;79.20;;;;;;4999422;28;20712;-61
2022/08/15 02:21:11;;;;;;;2.50;2.00;;;23.70;79.40;;;;;;5004267;28;20053;-61
2022/08/15 02:23:36;;;;;;;2.90;2.28;;;23.70;79.30;;;;;;5004193;28;20049;-61
2022/08/15 02:26:03;;;;;;;3.58;2.22;;;23.70;79.50;;;;;;5003370;28;20068;-61
2022/08/15 02:28:29;;;;;;;6.15;2.33;;;23.70;79.40;;;;;;5008377;28;20478;-61
2022/08/15 02:30:54;;;;;;;6.47;2.45;;;23.60;79.30;;;;;;5004979;28;20068;-61
2022/08/15 02:33:20;;;;;;;3.45;2.13;;;23.60;79.30;;;;;;5002241;28;20109;-61
2022/08/15 02:35:45;;;;;;;8.32;2.30;;;23.60;79.50;;;;;;5006059;28;20050;-61
2022/08/15 02:38:11;;;;;;;5.85;2.28;;;23.60;79.50;;;;;;5004431;28;20494;-61
2022/08/15 02:40:36;;;;;;;4.82;2.47;;;23.60;79.50;;;;;;5007706;28;20080;-61
2022/08/15 02:43:08;;;;;;;5.05;2.30;;;23.60;79.50;;;;;;5008522;28;20191;-61
2022/08/15 02:45:39;;;;;;;4.30;2.22;;;23.60;79.60;;;;;;5004248;28;20706;-61
2022/08/15 02:48:06;;;;;;;4.10;2.25;;;23.60;79.70;;;;;;5007291;28;20022;-61
2022/08/15 02:50:32;;;;;;;6.30;2.50;;;23.60;79.80;;;;;;4991765;28;20108;-61
2022/08/15 02:52:57;;;;;;;3.47;2.35;;;23.50;79.90;;;;;;5008435;28;20064;-61
2022/08/15 02:55:23;;;;;;;5.97;2.40;;;23.50;80.00;;;;;;4994224;28;20068;-61
2022/08/15 02:57:49;;;;;;;5.45;2.30;;;23.50;79.90;;;;;;4973143;28;20065;-61
2022/08/15 03:00:16;;;;;;;3.72;2.20;;;23.40;80.00;;;;;;4990388;28;20038;-61
2022/08/15 03:02:53;;;;;;;4.53;2.40;;;23.50;80.10;;;;;;5002945;28;20026;-61
2022/08/15 03:05:20;;;;;;;3.97;2.05;;;23.50;80.10;;;;;;5009930;28;20021;-61
2022/08/15 03:07:46;;;;;;;4.22;2.38;;;23.40;80.10;;;;;;5006949;28;20509;-61
2022/08/15 03:10:11;;;;;;;2.45;2.20;;;23.40;80.10;;;;;;5006522;28;20029;-61
2022/08/15 03:12:54;;;;;;;6.95;2.35;;;23.40;80.30;;;;;;5002214;28;20058;-60
2022/08/15 03:15:24;;;;;;;2.22;1.98;;;23.40;80.30;;;;;;5021514;28;20113;-61
2022/08/15 03:17:50;;;;;;;3.00;2.00;;;23.40;80.40;;;;;;4989450;28;20144;-61
2022/08/15 03:20:16;;;;;;;5.15;2.03;;;23.30;80.60;;;;;;5007436;28;20136;-62
2022/08/15 03:22:46;;;;;;;2.78;2.30;;;23.30;80.70;;;;;;5002299;28;20036;-61
2022/08/15 03:25:12;;;;;;;2.17;1.98;;;23.30;80.80;;;;;;5005818;28;20033;-61
2022/08/15 03:27:40;;;;;;;2.78;2.22;;;23.30;80.90;;;;;;5007009;28;20042;-61
2022/08/15 03:30:07;;;;;;;6.63;2.30;;;23.30;81.00;;;;;;5007467;28;20033;-61
2022/08/15 03:32:47;;;;;;;3.08;2.15;;;23.30;81.00;;;;;;5006115;28;20052;-62
2022/08/15 03:35:13;;;;;;;3.55;1.90;;;23.10;80.90;;;;;;4990052;28;20109;-61
2022/08/15 03:37:38;;;;;;;2.65;2.00;;;23.20;81.10;;;;;;5020713;28;20052;-61
2022/08/15 03:40:05;;;;;;;3.25;2.17;;;23.20;81.20;;;;;;5003097;28;20033;-61
2022/08/15 03:42:30;;;;;;;2.30;2.10;;;23.20;81.40;;;;;;4989643;28;20492;-61
2022/08/15 03:44:56;;;;;;;2.45;2.15;;;23.20;81.30;;;;;;5008210;28;20034;-61
2022/08/15 03:47:21;;;;;;;4.20;2.22;;;23.20;81.40;;;;;;5007429;28;20041;-61
2022/08/15 03:49:47;;;;;;;2.90;2.28;;;23.20;81.60;;;;;;4989868;28;20032;-61
2022/08/15 03:52:13;;;;;;;2.60;2.00;;;23.20;81.50;;;;;;5007233;28;20038;-61
2022/08/15 03:54:38;;;;;;;3.80;1.95;;;23.10;81.30;;;;;;5006314;28;20029;-61
2022/08/15 03:57:04;;;;;;;6.03;2.55;;;23.10;81.30;;;;;;5005647;28;20087;-61
2022/08/15 03:59:30;;;;;;;4.65;2.58;;;23.10;81.40;;;;;;5006263;28;20096;-61
2022/08/15 04:01:55;;;;;;;3.20;2.08;;;23.10;81.50;;;;;;5002641;28;20033;-61
2022/08/15 04:04:21;;;;;;;3.65;2.58;;;23.10;81.70;;;;;;5005788;28;20116;-63
2022/08/15 04:06:47;;;;;;;3.55;2.15;;;23.10;81.70;;;;;;5005631;28;20767;-62
2022/08/15 04:09:12;;;;;;;3.20;2.17;;;23.00;81.60;;;;;;5005074;28;20029;-61
2022/08/15 04:11:38;;;;;;;2.35;2.13;;;23.00;81.60;;;;;;5006453;28;20038;-61
2022/08/15 04:14:06;;;;;;;2.72;2.00;;;23.00;81.50;;;;;;5004984;28;20037;-62
2022/08/15 04:16:32;;;;;;;3.40;2.13;;;23.00;81.50;;;;;;5034057;28;20065;-62
2022/08/15 04:18:58;;;;;;;2.67;2.17;;;23.00;81.50;;;;;;4982291;28;20465;-62
2022/08/15 04:21:23;;;;;;;3.13;2.20;;;23.00;81.40;;;;;;4972282;28;20036;-62
2022/08/15 04:23:49;;;;;;;4.38;2.67;;;22.90;81.30;;;;;;5007844;28;20026;-62
2022/08/15 04:26:15;;;;;;;4.05;2.72;;;23.00;81.50;;;;;;5006435;28;20029;-62
2022/08/15 04:28:43;;;;;;;2.65;2.28;;;22.90;81.30;;;;;;5001011;28;20084;-62
2022/08/15 04:31:11;;;;;;;2.85;2.10;;;22.90;81.30;;;;;;5005039;28;20497;-62
2022/08/15 04:33:36;;;;;;;4.20;2.20;;;22.90;81.20;;;;;;4988264;28;20034;-63
2022/08/15 04:36:09;;;;;;;4.78;2.58;;;22.90;81.00;;;;;;5002957;28;20498;-62
2022/08/15 04:38:35;;;;;;;3.78;2.30;;;22.90;81.00;;;;;;5004345;28;21086;-60
2022/08/15 04:41:01;;;;;;;4.93;2.30;;;22.90;81.00;;;;;;5002615;28;20141;-60
2022/08/15 04:43:27;;;;;;;3.30;1.95;;;22.90;81.00;;;;;;4971188;28;20036;-60
2022/08/15 04:45:52;;;;;;;5.43;2.72;;;22.90;81.20;;;;;;5000894;28;20030;-60
2022/08/15 04:48:18;;;;;;;4.68;2.22;;;22.80;81.30;;;;;;4989241;28;20030;-65
2022/08/15 04:50:45;;;;;;;3.88;2.40;;;22.80;81.40;;;;;;5005778;28;20034;-62
2022/08/15 04:53:11;;;;;;;2.20;2.00;;;22.80;81.50;;;;;;5004078;28;20066;-60
2022/08/15 04:55:41;;;;;;;3.75;2.17;;;22.80;81.30;;;;;;5004629;28;20049;-62
2022/08/15 04:58:07;;;;;;;4.00;2.20;;;22.80;81.30;;;;;;5001975;28;20033;-60
2022/08/15 05:00:32;;;;;;;3.70;2.38;;;22.80;81.30;;;;;;5005318;28;20070;-64
2022/08/15 05:03:03;;;;;;;4.63;1.95;;;22.70;81.30;;;;;;5007327;28;20041;-62
2022/08/15 05:05:29;;;;;;;3.72;2.35;;;22.70;81.40;;;;;;4990835;28;20141;-60
2022/08/15 05:07:55;;;;;;;4.55;2.30;;;22.70;81.50;;;;;;5004305;28;20480;-62
2022/08/15 05:10:20;;;;;;;4.95;2.50;;;22.70;81.50;;;;;;5004918;28;20101;-62
2022/08/15 05:12:46;;;;;;;2.83;2.10;;;22.70;81.60;;;;;;5002534;28;20032;-62
2022/08/15 05:15:12;;;;;;;2.90;2.10;;;22.70;81.60;;;;;;4989949;28;20030;-62
2022/08/15 05:17:38;;;;;;;3.22;2.08;;;22.60;81.70;;;;;;5036644;28;20026;-62
2022/08/15 05:20:05;;;;;;;4.07;2.30;;;22.60;81.60;;;;;;5004740;28;20026;-62
2022/08/15 05:22:31;;;;;;;2.67;2.13;;;22.70;81.70;;;;;;4988520;28;20030;-62
2022/08/15 05:24:57;;;;;;;4.10;2.47;;;22.60;81.70;;;;;;5003745;28;20030;-61
2022/08/15 05:27:22;;;;;;;3.30;2.58;;;22.60;81.70;;;;;;5002846;28;20446;-62
2022/08/15 05:29:48;;;;;;;3.72;2.45;;;22.60;81.70;;;;;;5001612;28;20385;-62
2022/08/15 05:32:14;;;;;;;3.67;2.28;;;22.60;81.60;;;;;;5004695;28;20501;-62
2022/08/15 05:34:39;;;;;;;2.85;2.20;;;22.60;81.70;;;;;;4984466;28;20049;-62
2022/08/15 05:37:05;;;;;;;2.95;2.22;;;22.60;81.60;;;;;;5000516;28;20053;-62
2022/08/15 05:39:30;;;;;;;3.25;2.30;;;22.60;81.70;;;;;;4965829;28;20058;-62
2022/08/15 05:42:25;;;;;;;5.40;2.33;;;22.70;81.80;;;;;;4983042;28;20038;-62
2022/08/15 05:45:19;;;;;;;4.32;2.67;;;22.60;81.90;;;;;;4999996;28;20030;-62
2022/08/15 05:48:05;;;;;;;4.35;2.45;;;22.50;81.80;;;;;;5002861;28;20385;-62
2022/08/15 05:50:32;;;;;;;4.27;2.40;;;22.50;81.80;;;;;;4986853;28;20026;-62
2022/08/15 05:53:15;;;;;;;5.05;2.65;;;22.50;81.80;;;;;;4985282;28;20030;-62
2022/08/15 05:56:05;;;;;;;4.22;2.58;;;22.50;81.80;;;;;;4986508;28;20038;-62
2022/08/15 05:58:39;;;;;;;4.45;2.65;;;22.50;81.80;;;;;;4984484;28;20137;-62
2022/08/15 06:01:12;;;;;;;2.72;2.33;;;22.50;82.20;;;;;;5017358;28;20121;-63
2022/08/15 06:03:38;;;;;;;4.47;2.53;;;22.50;82.90;;;;;;4990795;28;20010;-62
2022/08/15 06:06:10;;;;;;;3.83;2.92;;;22.50;83.70;;;;;;5007979;28;20014;-62
2022/08/15 06:08:36;;;;;;;3.70;2.72;;;22.40;83.90;;;;;;5007501;28;20061;-63
2022/08/15 06:11:13;;;;;;;3.35;2.65;;;22.40;84.70;;;;;;5005065;28;20413;-62
2022/08/15 06:13:43;;;;;;;4.30;2.92;;;22.30;84.60;;;;;;5001261;28;20040;-62
2022/08/15 06:16:19;;;;;;;3.05;2.60;;;22.30;84.90;;;;;;4985044;28;20100;-62
2022/08/15 06:18:45;;;;;;;7.97;3.20;;;22.30;85.10;;;;;;4983179;28;20045;-62
2022/08/15 06:21:22;;;;;;;4.28;2.78;;;22.30;85.30;;;;;;4985474;28;20040;-62
2022/08/15 06:24:22;;;;;;;3.45;2.78;;;22.30;85.30;;;;;;4985148;28;20053;-63
2022/08/15 06:27:08;;;;;;;5.38;2.60;;;22.20;85.30;;;;;;4999309;28;20022;-62
2022/08/15 06:29:49;;;;;;;3.80;2.67;;;22.20;85.50;;;;;;5013507;28;20049;-62
2022/08/15 06:32:33;;;;;;;7.10;2.90;;;22.20;85.40;;;;;;4999738;28;20025;-62
2022/08/15 06:35:17;;;;;;;10.27;2.75;;;22.20;85.50;;;;;;5002070;28;20037;-63
2022/08/15 06:38:07;;;;;;;5.75;2.85;;;22.20;85.80;;;;;;4996787;28;20081;-62
2022/08/15 06:40:51;;;;;;;4.55;2.88;;;22.20;86.30;;;;;;4999341;28;20029;-63
2022/08/15 06:43:16;;;;;;;4.10;2.80;;;22.10;86.30;;;;;;4998604;28;20061;-62
2022/08/15 06:45:44;;;;;;;4.53;2.30;;;22.10;86.20;;;;;;5000215;28;20462;-63
2022/08/15 06:48:15;;;;;;;4.38;2.63;;;22.10;86.20;;;;;;5000593;28;20041;-63
2022/08/15 06:50:52;;;;;;;3.10;2.38;;;22.10;86.20;;;;;;4982468;28;20046;-62
2022/08/15 06:53:46;;;;;;;5.28;2.63;;;22.00;86.20;;;;;;4999287;28;20632;-62
2022/08/15 06:56:38;;;;;;;4.55;2.35;;;22.10;86.30;;;;;;5000522;28;20221;-62
2022/08/15 06:59:52;;;;;;;4.72;2.88;;;22.10;86.00;;;;;;4997460;28;20103;-60
2022/08/15 07:02:43;;;;;;;14.95;3.88;;;22.10;85.90;;;;;;4978568;28;20125;-62
2022/08/15 07:05:20;;;;;;;5.10;2.88;;;22.10;85.40;;;;;;4977106;28;20034;-62
2022/08/15 07:08:00;;;;;;;6.15;2.55;;;22.20;85.30;;;;;;4984913;28;20486;-62
2022/08/15 07:10:50;;;;;;;11.20;2.75;;;22.20;85.10;;;;;;4989995;28;20587;-62
2022/08/15 07:13:20;;;;;;;19.88;4.32;;;22.20;84.60;;;;;;4980477;28;20065;-62
2022/08/15 07:15:58;;;;;;;29.40;5.72;;;22.20;84.10;;;;;;4980396;28;20172;-62
2022/08/15 07:18:55;;;;;;;25.88;3.70;;;22.20;83.20;;;;;;4998334;28;20057;-62
2022/08/15 07:21:22;;;;;;;28.60;4.00;;;22.20;83.00;;;;;;4993433;28;20044;-62
2022/08/15 07:24:00;;;;;;;17.17;3.25;;;22.20;82.70;;;;;;4992284;28;20100;-62
2022/08/15 07:26:27;;;;;;;30.70;4.38;;;22.20;82.20;;;;;;4987056;28;20049;-60
2022/08/15 07:28:52;;;;;;;31.17;4.53;;;22.20;81.50;;;;;;5011815;28;20041;-60
2022/08/15 07:31:20;;;;;;;17.83;3.50;;;22.20;81.00;;;;;;4977355;28;20635;-60
2022/08/15 07:33:47;;;;;;;27.55;3.95;;;22.10;80.60;;;;;;4976329;28;20041;-61
2022/08/15 07:36:20;;;;;;;32.25;4.20;;;22.20;80.60;;;;;;4996895;28;20046;-62
2022/08/15 07:38:46;;;;;;;15.77;3.88;;;22.20;80.10;;;;;;5002257;28;20018;-62
2022/08/15 07:41:26;;;;;;;20.30;2.85;;;22.10;79.50;;;;;;4996749;28;20081;-62
2022/08/15 07:43:56;;;;;;;21.63;3.70;;;22.20;79.40;;;;;;4997722;28;20179;-61
2022/08/15 07:46:34;;;;;;;21.55;3.67;;;22.20;79.10;;;;;;5000625;28;20905;-64
2022/08/15 07:49:12;;;;;;;12.95;3.03;;;22.20;79.00;;;;;;4995495;28;20053;-61
2022/08/15 07:51:57;;;;;;;11.23;2.78;;;22.20;78.80;;;;;;4995160;28;20037;-61
2022/08/15 07:54:32;;;;;;;11.30;3.20;;;22.20;78.70;;;;;;4996144;28;20505;-61
2022/08/15 07:57:00;;;;;;;14.50;3.05;;;22.30;78.60;;;;;;4996412;28;20018;-61
2022/08/15 07:59:28;;;;;;;19.77;2.92;;;22.30;78.50;;;;;;4989980;28;20204;-61
2022/08/15 08:02:02;;;;;;;25.95;4.00;;;22.30;78.60;;;;;;4990635;28;20600;-61
2022/08/15 08:04:28;;;;;;;17.45;3.63;;;22.30;78.60;;;;;;4996169;28;20471;-61
2022/08/15 08:07:14;;;;;;;18.98;4.38;;;22.30;78.70;;;;;;4994789;28;20034;-61
2022/08/15 08:10:08;;;;;;;15.75;3.60;;;22.30;78.80;;;;;;4996283;28;20087;-61
2022/08/15 08:12:56;;;;;;;20.23;4.00;;;22.30;79.00;;;;;;4980450;28;21221;-61
2022/08/15 08:15:53;;;;;;;17.13;3.60;;;22.30;79.00;;;;;;4996707;28;20285;-61
2022/08/15 08:18:21;;;;;;;24.63;4.13;;;22.30;78.90;;;;;;5005350;28;20239;-61
2022/08/15 08:20:51;;;;;;;28.17;4.40;;;22.30;80.00;;;;;;4995780;28;20041;-62
2022/08/15 08:23:30;;;;;;;33.17;5.85;;;22.40;80.30;;;;;;4988866;28;20029;-61
2022/08/15 08:26:26;;;;;;;32.35;5.10;;;22.40;80.70;;;;;;4992245;28;20055;-61
2022/08/15 08:28:56;;;;;;;37.90;5.43;;;22.40;81.40;;;;;;4989487;28;20054;-61
2022/08/15 08:31:44;;;;;;;37.08;5.30;;;22.40;80.40;;;;;;4984613;28;20038;-61
2022/08/15 08:34:15;;;;;;;43.85;5.50;;;22.40;80.90;;;;;;4984453;28;20105;-62
2022/08/15 08:36:56;;;;;;;27.55;5.05;;;22.50;82.20;;;;;;5006876;28;20399;-62
2022/08/15 08:39:21;;;;;;;40.45;6.50;;;22.50;80.80;;;;;;4996278;28;20038;-62
2022/08/15 08:42:09;;;;;;;46.92;7.00;;;22.50;81.10;;;;;;4991541;28;20038;-62
2022/08/15 08:44:40;;;;;;;40.97;5.97;;;22.50;81.40;;;;;;4992732;28;20030;-62
2022/08/15 08:47:25;;;;;;;33.10;5.72;;;22.50;82.50;;;;;;4993475;28;20555;-62
2022/08/15 08:50:19;;;;;;;43.47;6.65;;;22.50;81.50;;;;;;4994673;28;20042;-62
2022/08/15 08:53:16;;;;;;;33.03;6.13;;;22.50;82.10;;;;;;4993662;28;20026;-62
2022/08/15 08:55:49;;;;;;;36.33;6.72;;;22.60;82.30;;;;;;4991380;28;20107;-61
2022/08/15 08:58:31;;;;;;;60.67;8.05;;;22.60;82.10;;;;;;4992900;28;20045;-61
2022/08/15 09:00:58;;;;;;;46.70;7.50;;;22.60;82.10;;;;;;4993725;28;20104;-61
2022/08/15 09:03:36;;;;;;;40.55;7.47;;;22.60;81.70;;;;;;4985613;28;20587;-62
2022/08/15 09:06:02;;;;;;;50.95;7.25;;;22.70;81.50;;;;;;4984176;28;20691;-61
2022/08/15 09:08:39;;;;;;;47.70;6.75;;;22.60;81.10;;;;;;4980340;28;20042;-61
2022/08/15 09:11:12;;;;;;;52.38;7.75;;;22.70;81.20;;;;;;5001099;28;20062;-61
2022/08/15 09:13:39;;;;;;;49.13;7.80;;;22.70;80.70;;;;;;4990067;28;20030;-61
2022/08/15 09:16:10;;;;;;;44.20;6.88;;;22.70;80.40;;;;;;4987318;28;20022;-61
2022/08/15 09:18:49;;;;;;;61.85;7.57;;;22.70;80.00;;;;;;4987432;28;20039;-61
2022/08/15 09:21:15;;;;;;;63.55;7.90;;;22.70;80.10;;;;;;4975490;28;20409;-60
2022/08/15 09:23:42;;;;;;;52.95;7.43;;;22.80;80.10;;;;;;4982055;28;20075;-62
2022/08/15 09:26:35;;;;;;;64.97;9.55;;;22.80;80.50;;;;;;4988502;28;20026;-62
2022/08/15 09:29:27;;;;;;;61.22;8.30;;;22.90;81.00;;;;;;5012419;28;20038;-62
2022/08/15 09:32:16;;;;;;;58.25;8.15;;;22.90;80.90;;;;;;4991192;28;20114;-62
2022/08/15 09:34:58;;;;;;;68.25;10.35;;;23.00;80.50;;;;;;4990908;28;20622;-62
2022/08/15 09:38:05;;;;;;;79.82;9.73;;;23.10;80.00;;;;;;4986241;28;20063;-62
2022/08/15 09:40:31;;;;;;;;;;;23.10;79.90;;;;;;5007872;28;20503;-62
2022/08/15 09:43:34;;;;;;;47.50;8.23;;;23.10;79.30;;;;;;4987843;28;19921;-62
2022/08/15 09:46:09;;;;;;;66.57;8.68;;;23.20;79.70;;;;;;4985859;28;20066;-62
2022/08/15 09:48:41;;;;;;;68.43;9.32;;;23.20;79.50;;;;;;4985577;28;20030;-61
2022/08/15 09:51:26;;;;;;;61.22;8.93;;;23.20;79.60;;;;;;5017409;28;20026;-61
2022/08/15 09:54:04;;;;;;;69.45;9.10;;;23.30;79.60;;;;;;4974564;28;20100;-61
2022/08/15 09:56:36;;;;;;;75.85;9.70;;;23.30;79.60;;;;;;4981255;28;20081;-61
2022/08/15 09:59:25;;;;;;;66.90;8.68;;;23.30;79.70;;;;;;4984008;28;20140;-61
2022/08/15 10:01:58;;;;;;;44.72;8.13;;;23.30;79.30;;;;;;4980547;28;20156;-61
2022/08/15 10:04:54;;;;;;;50.72;8.40;;;23.40;78.90;;;;;;4972150;28;21860;-61
2022/08/15 10:07:49;;;;;;;59.67;7.95;;;23.40;78.80;;;;;;4980035;28;20099;-61
2022/08/15 10:10:36;;;;;;;40.90;6.70;;;23.40;78.20;;;;;;4980164;28;20501;-61
2022/08/15 10:13:07;;;;;;;48.45;7.82;;;23.40;77.90;;;;;;4988320;28;20037;-61
2022/08/15 10:15:46;;;;;;;59.95;7.90;;;23.50;78.10;;;;;;4982570;28;20116;-61
2022/08/15 10:18:27;;;;;;;60.65;7.72;;;23.60;77.80;;;;;;4988230;28;20386;-61
2022/08/15 10:20:55;;;;;;;58.72;7.60;;;23.60;77.90;;;;;;4983583;28;20038;-61
2022/08/15 10:23:40;;;;;;;64.25;8.20;;;23.70;77.50;;;;;;4984066;28;20034;-61
2022/08/15 10:26:18;;;;;;;46.97;7.75;;;23.70;77.40;;;;;;4982054;28;20038;-61
2022/08/15 10:29:16;;;;;;;49.83;7.45;;;23.70;77.10;;;;;;4988774;28;20034;-61
2022/08/15 10:31:43;;;;;;;60.95;7.10;;;23.70;76.90;;;;;;4991143;28;20037;-61
2022/08/15 10:34:17;;;;;;;50.03;7.32;;;23.80;75.90;;;;;;4988631;28;20034;-61
2022/08/15 10:36:43;;;;;;;48.47;7.53;;;23.90;75.60;;;;;;5004120;28;20061;-62
2022/08/15 10:39:14;;;;;;;52.78;7.53;;;23.90;75.20;;;;;;4999369;28;20156;-62
2022/08/15 10:41:48;;;;;;;51.75;7.07;;;23.90;74.60;;;;;;4990505;28;20406;-62
2022/08/15 10:44:32;;;;;;;47.38;7.55;;;24.00;74.20;;;;;;4991051;28;20120;-60
2022/08/15 10:47:07;;;;;;;54.03;7.15;;;24.10;74.00;;;;;;4973176;28;20474;-60
2022/08/15 10:49:42;;;;;;;;;;;24.10;73.70;;;;;;5004968;28;20048;-62
2022/08/15 10:52:33;;;;;;;49.42;6.85;;;24.10;72.80;;;;;;4994425;28;20939;-61
2022/08/15 10:55:19;;;;;;;38.45;6.07;;;24.20;72.50;;;;;;4992796;28;20053;-61
2022/08/15 10:57:50;;;;;;;36.00;6.13;;;24.20;71.60;;;;;;4996084;28;20069;-61
2022/08/15 11:00:33;;;;;;;32.92;6.15;;;24.30;71.10;;;;;;5027283;28;20564;-61
2022/08/15 11:03:00;;;;;;;21.45;5.07;;;24.40;70.60;;;;;;4994568;28;21179;-61
2022/08/15 11:05:26;;;;;;;35.25;5.32;;;24.30;70.40;;;;;;5009275;28;20026;-61
2022/08/15 11:07:53;;;;;;;31.30;5.10;;;24.30;70.00;;;;;;4990832;28;20080;-61
2022/08/15 11:10:20;;;;;;;40.92;6.53;;;24.40;69.90;;;;;;4976514;28;20057;-61
2022/08/15 11:12:48;;;;;;;33.30;5.22;;;24.40;70.00;;;;;;4992408;28;20100;-61
2022/08/15 11:15:27;;;;;;;37.83;5.20;;;24.40;69.80;;;;;;5012053;28;20036;-61
2022/08/15 11:18:04;;;;;;;31.90;4.88;;;24.50;69.70;;;;;;4994342;28;20045;-62
2022/08/15 11:20:44;;;;;;;30.98;5.85;;;24.60;69.60;;;;;;5009360;28;22170;-61
2022/08/15 11:23:09;;;;;;;39.72;6.15;;;24.60;69.60;;;;;;5002344;28;20036;-61
2022/08/15 11:25:37;;;;;;;34.92;5.47;;;24.70;69.50;;;;;;5005853;28;20029;-61
2022/08/15 11:28:10;;;;;;;31.30;5.28;;;24.70;69.30;;;;;;4973993;28;20085;-61
2022/08/15 11:30:37;;;;;;;33.17;6.10;;;24.80;69.10;;;;;;4999382;28;20482;-61
2022/08/15 11:33:26;;;;;;;43.75;6.05;;;24.80;69.00;;;;;;4993654;28;20044;-61
2022/08/15 11:36:15;;;;;;;34.80;6.22;;;24.90;68.80;;;;;;4992827;28;20022;-61
2022/08/15 11:38:43;;;;;;;37.38;5.50;;;25.00;68.30;;;;;;4983204;28;20072;-61
2022/08/15 11:41:09;;;;;;;28.65;5.38;;;25.10;68.20;;;;;;4990797;28;20026;-61
2022/08/15 11:43:35;;;;;;;31.02;5.28;;;25.20;68.00;;;;;;4974200;28;21279;-62
2022/08/15 11:46:00;;;;;;;41.97;5.95;;;25.30;67.70;;;;;;4988294;28;20034;-61
2022/08/15 11:48:28;;;;;;;17.45;3.88;;;25.30;67.50;;;;;;4989498;28;20034;-61
2022/08/15 11:51:18;;;;;;;29.55;5.38;;;25.40;67.40;;;;;;4978547;28;20036;-61
2022/08/15 11:54:05;;;;;;;31.08;5.50;;;25.50;67.40;;;;;;4989870;28;20077;-62
2022/08/15 11:56:49;;;;;;;40.08;6.05;;;25.60;67.80;;;;;;5022530;28;20026;-61
2022/08/15 11:59:20;;;;;;;47.58;4.95;;;25.60;67.60;;;;;;4996506;28;20464;-61
2022/08/15 12:02:11;;;;;;;36.63;6.03;;;25.80;67.60;;;;;;4992884;28;20116;-61
2022/08/15 12:04:39;;;;;;;23.40;5.00;;;25.80;67.40;;;;;;5006699;28;20044;-61
2022/08/15 12:07:09;;;;;;;32.85;5.43;;;25.90;67.20;;;;;;4987749;28;20084;-62
2022/08/15 12:09:34;;;;;;;49.72;6.28;;;26.00;66.70;;;;;;4975903;28;20038;-61
2022/08/15 12:12:00;;;;;;;24.67;4.97;;;26.00;66.30;;;;;;4979321;28;20084;-61
2022/08/15 12:14:27;;;;;;;32.15;4.53;;;26.10;66.00;;;;;;4974036;28;20034;-61
2022/08/15 12:16:56;;;;;;;22.48;3.90;;;26.00;65.40;;;;;;4978376;28;20033;-62
2022/08/15 12:19:48;;;;;;;37.25;4.55;;;26.10;64.70;;;;;;4990251;28;20030;-62
2022/08/15 12:22:35;;;;;;;40.70;5.97;;;26.20;63.90;;;;;;4994406;28;20025;-61
2022/08/15 12:25:01;;;;;;;66.78;7.03;;;26.30;64.00;;;;;;4990608;28;20026;-61
2022/08/15 12:27:27;;;;;;;22.30;4.55;;;26.40;64.10;;;;;;4995590;28;20044;-61
2022/08/15 12:29:53;;;;;;;40.60;5.10;;;26.40;63.60;;;;;;4991174;28;20540;-62
2022/08/15 12:32:19;;;;;;;23.45;4.57;;;26.50;63.80;;;;;;4993431;28;20111;-61
2022/08/15 12:34:46;;;;;;;35.75;5.25;;;26.60;63.90;;;;;;5023829;28;20032;-61
2022/08/15 12:37:13;;;;;;;32.45;5.18;;;26.60;63.30;;;;;;4991298;28;20049;-62
2022/08/15 12:39:41;;;;;;;32.42;4.30;;;26.60;63.10;;;;;;4987496;28;21484;-61
2022/08/15 12:42:09;;;;;;;34.45;5.32;;;26.70;63.30;;;;;;4993286;28;20819;-61
2022/08/15 12:44:36;;;;;;;34.83;5.07;;;26.70;63.30;;;;;;4990527;28;20021;-62
2022/08/15 12:47:02;;;;;;;41.10;6.03;;;26.80;63.10;;;;;;4989650;28;20022;-61
2022/08/15 12:49:28;;;;;;;36.80;6.15;;;26.70;62.80;;;;;;4983587;28;20045;-62
2022/08/15 12:51:53;;;;;;;52.10;5.80;;;26.70;62.50;;;;;;4988443;28;20508;-62
2022/08/15 12:54:19;;;;;;;30.58;4.97;;;26.70;62.40;;;;;;4989583;28;20397;-62
2022/08/15 12:56:44;;;;;;;38.15;5.13;;;26.70;61.90;;;;;;4985829;28;20042;-62
2022/08/15 12:59:11;;;;;;;47.53;5.22;;;26.80;62.00;;;;;;4970214;28;20030;-62
2022/08/15 13:01:37;;;;;;;52.65;5.93;;;26.70;61.90;;;;;;5005805;28;20026;-62
2022/08/15 13:04:04;;;;;;;57.92;6.85;;;26.60;61.40;;;;;;4990574;28;20394;-63
2022/08/15 13:06:52;;;;;;;63.70;6.03;;;26.60;61.60;;;;;;5006414;28;20018;-62
2022/08/15 13:09:19;;;;;;;60.55;4.20;;;26.50;61.40;;;;;;4975046;28;20104;-62
2022/08/15 13:11:46;;;;;;;42.35;4.65;;;26.40;61.40;;;;;;4996921;28;21110;-62