Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:51;;;;;;;;;;;;;;;18.07;39.36;97576.66;5090352;28;19920;-64
2023/06/14 00:04:20;;;;;;;;;;;;;;;18.08;39.44;97574.72;5091778;28;20403;-61
2023/06/14 00:06:48;;;;;;;;;;;;;;;17.95;39.84;97576.84;5080956;28;19967;-63
2023/06/14 00:09:17;;;;;;;;;;;;;;;17.84;39.85;97579.41;5073817;28;20696;-62
2023/06/14 00:11:45;;;;;;;;;;;;;;;17.88;40.20;97579.47;5090189;28;20258;-61
2023/06/14 00:14:13;;;;;;;;;;;;;;;17.87;40.27;97577.91;5078906;28;19931;-62
2023/06/14 00:16:43;;;;;;;;;;;;;;;17.78;40.23;97576.19;5078743;28;20425;-62
2023/06/14 00:19:10;;;;;;;;;;;;;;;17.65;40.60;97576.72;5087997;28;19920;-61
2023/06/14 00:21:38;;;;;;;;;;;;;;;17.62;41.02;97572.72;5083828;28;19924;-61
2023/06/14 00:24:06;;;;;;;;;;;;;;;17.65;41.07;97576.72;5076514;28;19967;-62
2023/06/14 00:26:34;;;;;;;;;;;;;;;17.63;41.13;97570.78;5066813;28;19924;-62
2023/06/14 00:29:02;;;;;;;;;;;;;;;17.49;41.36;97563.09;5071367;28;19982;-61
2023/06/14 00:31:30;;;;;;;;;;;;;;;17.46;41.34;97569.31;5068247;28;20015;-61
2023/06/14 00:34:00;;;;;;;;;;;;;;;17.45;41.49;97560.28;5067232;28;19921;-62
2023/06/14 00:36:28;;;;;;;;;;;;;;;17.52;41.74;97562.34;5070576;28;19920;-61
2023/06/14 00:38:55;;;;;;;;;;;;;;;17.54;42.02;97566.31;5069509;28;20281;-61
2023/06/14 00:41:26;;;;;;;;;;;;;;;17.52;41.78;97556.84;5066215;28;20026;-61
2023/06/14 00:43:56;;;;;;;;;;;;;;;17.37;42.17;97560.53;5071678;28;20011;-61
2023/06/14 00:46:24;;;;;;;;;;;;;;;17.30;42.15;97555.66;5068747;28;19921;-62
2023/06/14 00:48:55;;;;;;;;;;;;;;;17.44;41.97;97560.66;5061081;28;19927;-61
2023/06/14 00:51:24;;;;;;;;;;;;;;;17.36;42.21;97561.66;5085345;28;20361;-61
2023/06/14 00:53:52;;;;;;;;;;;;;;;17.31;42.25;97561.94;5055073;28;19952;-62
2023/06/14 00:56:20;;;;;;;;;;;;;;;17.23;42.65;97567.31;5055626;28;19932;-61
2023/06/14 00:58:50;;;;;;;;;;;;;;;17.26;42.57;97571.31;5084431;28;19976;-61
2023/06/14 01:01:19;;;;;;;;;;;;;;;17.14;42.86;97577.72;5083013;28;20354;-61
2023/06/14 01:03:47;;;;;;;;;;;;;;;17.08;43.36;97570.16;5062656;28;19920;-61
2023/06/14 01:06:21;;;;;;;;;;;;;;;17.10;43.72;97576.06;5054443;28;19924;-62
2023/06/14 01:08:52;;;;;;;;;;;;;;;17.02;43.36;97577.88;5074123;28;19924;-62
2023/06/14 01:11:29;;;;;;;;;;;;;;;16.97;43.94;97573.47;5060875;28;20370;-63
2023/06/14 01:13:57;;;;;;;;;;;;;;;16.96;43.54;97574.63;5066543;28;20369;-62
2023/06/14 01:16:25;;;;;;;;;;;;;;;16.90;43.63;97576.09;5064844;28;19989;-61
2023/06/14 01:18:56;;;;;;;;;;;;;;;16.80;44.00;97571.16;5067042;28;19921;-61
2023/06/14 01:21:24;;;;;;;;;;;;;;;16.82;44.38;97568.06;5066494;28;19952;-61
2023/06/14 01:23:54;;;;;;;;;;;;;;;16.79;43.86;97580.56;5063777;28;19923;-61
2023/06/14 01:26:22;;;;;;;;;;;;;;;16.64;44.46;97579.41;5066370;28;19969;-62
2023/06/14 01:28:58;;;;;;;;;;;;;;;16.61;44.41;97577.38;5091301;28;20041;-61
2023/06/14 01:31:26;;;;;;;;;;;;;;;16.60;44.85;97586.78;5082734;28;19920;-61
2023/06/14 01:33:53;;;;;;;;;;;;;;;16.58;44.53;97575.38;5069162;28;19977;-62
2023/06/14 01:36:23;;;;;;;;;;;;;;;16.62;44.79;97569.94;5089521;28;20040;-61
2023/06/14 01:38:51;;;;;;;;;;;;;;;16.49;44.80;97578.31;5084191;28;20007;-61
2023/06/14 01:41:21;;;;;;;;;;;;;;;16.49;44.88;97580.25;5070153;28;20373;-62
2023/06/14 01:43:52;;;;;;;;;;;;;;;16.50;44.63;97581.84;5073183;28;19924;-61
2023/06/14 01:46:20;;;;;;;;;;;;;;;16.49;44.79;97575.56;5084380;28;19920;-61
2023/06/14 01:48:48;;;;;;;;;;;;;;;16.41;44.86;97579.31;5091077;28;19955;-61
2023/06/14 01:51:16;;;;;;;;;;;;;;;16.36;45.29;97578.81;5072708;28;20155;-61
2023/06/14 01:53:43;;;;;;;;;;;;;;;16.46;44.68;97578.25;5072595;28;20328;-62
2023/06/14 01:56:11;;;;;;;;;;;;;;;16.37;45.31;97586.66;5067815;28;19920;-61
2023/06/14 01:58:40;;;;;;;;;;;;;;;16.31;45.11;97587.31;5080143;28;20434;-61
2023/06/14 02:01:08;;;;;;;;;;;;;;;16.45;45.37;97588.41;5071135;28;19959;-62
2023/06/14 02:03:37;;;;;;;;;;;;;;;16.12;45.63;97583.34;5091120;28;19926;-61
2023/06/14 02:06:06;;;;;;;;;;;;;;;16.13;45.71;97590.41;5075408;28;20276;-61
2023/06/14 02:08:34;;;;;;;;;;;;;;;16.13;45.67;97587.66;5074919;28;20035;-62
2023/06/14 02:11:02;;;;;;;;;;;;;;;16.15;45.76;97579.91;5074515;28;19932;-62
2023/06/14 02:13:30;;;;;;;;;;;;;;;16.12;45.97;97579.78;5076871;28;19974;-63
2023/06/14 02:15:59;;;;;;;;;;;;;;;16.14;46.00;97577.50;5071944;28;19920;-62
2023/06/14 02:18:29;;;;;;;;;;;;;;;16.17;45.65;97577.59;5076295;28;19965;-62
2023/06/14 02:20:57;;;;;;;;;;;;;;;16.18;45.55;97579.16;5094321;28;19934;-62
2023/06/14 02:23:25;;;;;;;;;;;;;;;16.10;46.07;97576.63;5076285;28;19969;-62
2023/06/14 02:25:53;;;;;;;;;;;;;;;16.13;45.84;97581.38;5076382;28;19966;-62
2023/06/14 02:28:20;;;;;;;;;;;;;;;16.05;45.86;97580.44;5067528;28;19928;-62
2023/06/14 02:30:48;;;;;;;;;;;;;;;15.94;46.33;97579.38;5064163;28;19974;-62
2023/06/14 02:33:17;;;;;;;;;;;;;;;15.98;46.07;97580.28;5076003;28;19928;-62
2023/06/14 02:35:46;;;;;;;;;;;;;;;15.81;46.33;97577.88;5074391;28;19927;-62
2023/06/14 02:38:14;;;;;;;;;;;;;;;15.94;46.09;97577.44;5076798;28;19927;-62
2023/06/14 02:40:43;;;;;;;;;;;;;;;15.94;46.37;97580.16;5075832;28;19951;-61
2023/06/14 02:43:13;;;;;;;;;;;;;;;15.85;46.26;97579.56;5059359;28;19932;-62
2023/06/14 02:45:41;;;;;;;;;;;;;;;15.81;46.70;97588.81;5083873;28;19978;-61
2023/06/14 02:48:09;;;;;;;;;;;;;;;15.91;46.63;97591.03;5071969;28;19966;-61
2023/06/14 02:50:39;;;;;;;;;;;;;;;15.92;46.32;97587.13;5077833;28;20593;-67
2023/06/14 02:53:07;;;;;;;;;;;;;;;15.85;46.02;97595.97;5072996;28;19920;-62
2023/06/14 02:55:39;;;;;;;;;;;;;;;15.81;46.06;97588.81;5079848;28;19956;-62
2023/06/14 02:58:07;;;;;;;;;;;;;;;15.76;46.25;97594.56;5073836;28;20019;-62
2023/06/14 03:00:36;;;;;;;;;;;;;;;15.82;46.21;97593.16;5067848;28;20035;-62
2023/06/14 03:03:12;;;;;;;;;;;;;;;15.76;46.38;97602.78;5076114;28;19927;-63
2023/06/14 03:05:45;;;;;;;;;;;;;;;15.68;46.58;97599.88;5091460;28;19923;-62
2023/06/14 03:08:16;;;;;;;;;;;;;;;15.70;46.42;97603.03;5073674;28;19924;-62
2023/06/14 03:10:44;;;;;;;;;;;;;;;15.65;46.31;97606.03;5066468;28;19970;-62
2023/06/14 03:13:12;;;;;;;;;;;;;;;15.66;46.52;97601.38;5065112;28;19924;-61
2023/06/14 03:15:41;;;;;;;;;;;;;;;15.61;46.50;97610.63;5066298;28;19921;-61
2023/06/14 03:18:09;;;;;;;;;;;;;;;15.60;46.93;97603.53;5074695;28;19924;-62
2023/06/14 03:20:37;;;;;;;;;;;;;;;15.55;47.12;97609.25;5065384;28;20300;-62
2023/06/14 03:23:08;;;;;;;;;;;;;;;15.36;47.37;97614.63;5066347;28;20274;-62
2023/06/14 03:25:38;;;;;;;;;;;;;;;15.40;47.60;97612.78;5081282;28;20341;-61
2023/06/14 03:28:06;;;;;;;;;;;;;;;15.37;48.02;97622.47;5067628;28;19947;-61
2023/06/14 03:30:33;;;;;;;;;;;;;;;15.28;48.13;97619.09;5069539;28;19931;-61
2023/06/14 03:33:02;;;;;;;;;;;;;;;15.39;47.80;97624.84;5060790;28;19935;-62
2023/06/14 03:35:30;;;;;;;;;;;;;;;15.37;47.78;97627.16;5068334;28;20407;-61
2023/06/14 03:37:58;;;;;;;;;;;;;;;15.18;48.28;97623.16;5070192;28;19926;-62
2023/06/14 03:40:27;;;;;;;;;;;;;;;15.33;47.99;97629.00;5056665;28;19929;-62
2023/06/14 03:43:01;;;;;;;;;;;;;;;15.31;48.41;97626.63;5070632;28;20004;-62
2023/06/14 03:45:29;;;;;;;;;;;;;;;15.41;47.68;97626.13;5061467;28;19970;-62
2023/06/14 03:48:00;;;;;;;;;;;;;;;15.36;47.75;97636.53;5061871;28;20388;-62
2023/06/14 03:50:30;;;;;;;;;;;;;;;15.37;47.86;97638.13;5071128;28;19969;-61
2023/06/14 03:52:58;;;;;;;;;;;;;;;15.45;47.42;97639.91;5067866;28;19933;-62
2023/06/14 03:55:27;;;;;;;;;;;;;;;15.40;47.29;97634.69;5064438;28;19967;-62
2023/06/14 03:58:01;;;;;;;;;;;;;;;15.42;47.58;97646.88;5067436;28;19974;-62
2023/06/14 04:00:29;;;;;;;;;;;;;;;15.30;48.09;97643.41;5067101;28;19982;-62
2023/06/14 04:02:57;;;;;;;;;;;;;;;15.31;47.97;97650.47;5081289;28;20242;-62
2023/06/14 04:05:27;;;;;;;;;;;;;;;15.38;47.67;97654.19;5071252;28;19942;-61
2023/06/14 04:07:56;;;;;;;;;;;;;;;15.31;48.11;97656.72;5067508;28;20011;-63
2023/06/14 04:10:24;;;;;;;;;;;;;;;15.24;48.16;97656.53;5067530;28;20345;-61
2023/06/14 04:12:53;;;;;;;;;;;;;;;15.16;48.33;97661.00;5070084;28;19990;-61
2023/06/14 04:15:23;;;;;;;;;;;;;;;15.04;48.90;97658.31;5060719;28;19966;-61
2023/06/14 04:17:57;;;;;;;;;;;;;;;15.08;48.62;97664.69;5066298;28;19927;-61
2023/06/14 04:20:26;;;;;;;;;;;;;;;15.12;48.70;97660.09;5060616;28;19994;-62
2023/06/14 04:22:57;;;;;;;;;;;;;;;15.29;48.43;97660.97;5070347;28;19954;-61
2023/06/14 04:25:27;;;;;;;;;;;;;;;15.36;48.25;97667.44;5069398;28;19924;-61
2023/06/14 04:27:56;;;;;;;;;;;;;;;15.29;48.31;97663.69;5068630;28;19924;-63
2023/06/14 04:30:26;;;;;;;;;;;;;;;15.18;48.50;97663.41;5065345;28;19921;-61
2023/06/14 04:32:55;;;;;;;;;;;;;;;15.23;48.57;97659.59;5069524;28;19974;-61
2023/06/14 04:35:25;;;;;;;;;;;;;;;15.13;49.27;97667.19;5057067;28;19968;-62
2023/06/14 04:37:55;;;;;;;;;;;;;;;15.26;48.95;97672.59;5069353;28;19921;-61
2023/06/14 04:40:23;;;;;;;;;;;;;;;15.06;49.49;97677.09;5063367;28;19927;-62
2023/06/14 04:42:52;;;;;;;;;;;;;;;15.14;49.19;97684.38;5062950;28;19920;-62
2023/06/14 04:45:21;;;;;;;;;;;;;;;15.10;49.58;97672.53;5064098;28;19946;-62
2023/06/14 04:47:57;;;;;;;;;;;;;;;15.14;49.99;97682.44;5073592;28;19991;-61
2023/06/14 04:50:27;;;;;;;;;;;;;;;15.22;49.77;97675.22;5069002;28;19925;-61
2023/06/14 04:52:55;;;;;;;;;;;;;;;15.18;49.78;97677.88;5067049;28;20336;-65
2023/06/14 04:55:22;;;;;;;;;;;;;;;15.39;49.54;97679.59;5063643;28;19998;-62
2023/06/14 04:57:53;;;;;;;;;;;;;;;15.38;49.47;97683.50;5068571;28;20024;-61
2023/06/14 05:00:24;;;;;;;;;;;;;;;15.42;49.67;97687.13;5067242;28;19985;-61
2023/06/14 05:02:53;;;;;;;;;;;;;;;15.58;49.39;97687.97;5061508;28;19920;-62
2023/06/14 05:05:22;;;;;;;;;;;;;;;15.60;49.65;97684.88;5059671;28;20011;-62
2023/06/14 05:07:49;;;;;;;;;;;;;;;15.43;49.38;97686.78;5069799;28;20266;-62
2023/06/14 05:10:17;;;;;;;;;;;;;;;15.49;49.68;97687.31;5066342;28;19926;-63
2023/06/14 05:12:48;;;;;;;;;;;;;;;15.59;49.63;97689.56;5069133;28;19928;-62
2023/06/14 05:15:17;;;;;;;;;;;;;;;15.74;49.53;97693.53;5063986;28;19920;-63
2023/06/14 05:17:47;;;;;;;;;;;;;;;15.71;49.64;97686.00;5067367;28;19921;-64
2023/06/14 05:20:17;;;;;;;;;;;;;;;15.73;49.48;97691.16;5069191;28;20554;-63
2023/06/14 05:22:44;;;;;;;;;;;;;;;15.66;49.96;97689.81;5068689;28;19970;-64
2023/06/14 05:25:12;;;;;;;;;;;;;;;15.81;49.75;97695.66;5091484;28;19928;-64
2023/06/14 05:27:41;;;;;;;;;;;;;;;15.80;50.14;97694.06;5087790;28;19924;-64
2023/06/14 05:30:11;;;;;;;;;;;;;;;15.87;50.08;97697.81;5092002;28;20357;-63
2023/06/14 05:32:39;;;;;;;;;;;;;;;15.95;50.43;97707.78;5088409;28;19947;-63
2023/06/14 05:35:07;;;;;;;;;;;;;;;15.91;50.47;97706.88;5074831;28;20353;-63
2023/06/14 05:37:36;;;;;;;;;;;;;;;15.86;50.44;97704.41;5092248;28;19983;-64
2023/06/14 05:40:06;;;;;;;;;;;;;;;15.79;51.16;97708.91;5086196;28;20014;-64
2023/06/14 05:42:34;;;;;;;;;;;;;;;15.79;51.17;97714.38;5079263;28;19932;-64
2023/06/14 05:45:02;;;;;;;;;;;;;;;15.71;51.54;97711.47;5081608;28;19947;-63
2023/06/14 05:47:30;;;;;;;;;;;;;;;15.64;52.04;97708.50;5084611;28;19981;-64
2023/06/14 05:49:58;;;;;;;;;;;;;;;15.59;51.88;97711.47;5089932;28;19932;-64
2023/06/14 05:52:26;;;;;;;;;;;;;;;15.80;52.17;97716.78;5092293;28;19920;-64
2023/06/14 05:54:55;;;;;;;;;;;;;;;15.68;52.35;97709.41;5085926;28;19924;-64
2023/06/14 05:57:23;;;;;;;;;;;;;;;15.66;52.68;97708.97;5078176;28;20418;-64
2023/06/14 05:59:51;;;;;;;;;;;;;;;15.76;52.45;97715.06;5091064;28;19966;-64
2023/06/14 06:02:19;;;;;;;;;;;;;;;15.90;52.56;97720.94;5089933;28;19963;-64
2023/06/14 06:04:46;;;;;;;;;;;;;;;16.04;52.20;97709.59;5077652;28;19923;-64
2023/06/14 06:07:14;;;;;;;;;;;;;;;16.11;51.93;97721.50;5073669;28;20007;-64
2023/06/14 06:09:42;;;;;;;;;;;;;;;16.26;51.83;97721.88;5090300;28;20300;-63
2023/06/14 06:12:11;;;;;;;;;;;;;;;16.34;51.67;97726.38;5093557;28;19974;-63
2023/06/14 06:14:39;;;;;;;;;;;;;;;16.43;51.88;97724.28;5076170;28;19920;-64
2023/06/14 06:17:07;;;;;;;;;;;;;;;16.56;51.55;97719.47;5087649;28;20019;-63
2023/06/14 06:19:35;;;;;;;;;;;;;;;16.64;51.40;97722.03;5076005;28;19924;-64
2023/06/14 06:22:04;;;;;;;;;;;;;;;16.58;50.83;97725.41;5069229;28;20014;-64
2023/06/14 06:24:32;;;;;;;;;;;;;;;16.63;51.45;97720.47;5100508;28;19920;-64
2023/06/14 06:27:02;;;;;;;;;;;;;;;16.77;50.62;97720.81;5069095;28;19924;-64
2023/06/14 06:29:31;;;;;;;;;;;;;;;16.90;50.52;97727.00;5089327;28;19924;-64
2023/06/14 06:31:59;;;;;;;;;;;;;;;16.98;50.04;97728.72;5082463;28;19920;-64
2023/06/14 06:34:26;;;;;;;;;;;;;;;17.11;49.95;97732.19;5094106;28;20269;-64
2023/06/14 06:36:55;;;;;;;;;;;;;;;17.15;49.23;97733.06;5092390;28;19943;-64
2023/06/14 06:39:23;;;;;;;;;;;;;;;17.27;49.43;97735.66;5091309;28;19920;-64
2023/06/14 06:41:51;;;;;;;;;;;;;;;17.37;49.19;97737.06;5091089;28;20012;-64
2023/06/14 06:44:27;;;;;;;;;;;;;;;17.53;48.48;97735.03;5077968;28;19927;-64
2023/06/14 06:46:58;;;;;;;;;;;;;;;17.67;48.14;97745.50;5086068;28;20362;-64
2023/06/14 06:49:26;;;;;;;;;;;;;;;17.50;47.93;97743.19;5081571;28;20251;-64
2023/06/14 06:52:00;;;;;;;;;;;;;;;17.53;48.26;97742.50;5085200;28;20006;-63
2023/06/14 06:54:29;;;;;;;;;;;;;;;17.41;48.06;97743.41;5089810;28;19930;-63
2023/06/14 06:56:57;;;;;;;;;;;;;;;17.49;48.55;97744.34;5087313;28;20011;-63
2023/06/14 06:59:24;;;;;;;;;;;;;;;17.54;48.15;97750.34;5087908;28;19966;-63
2023/06/14 07:01:52;;;;;;;;;;;;;;;17.46;48.31;97740.38;5089478;28;20022;-63
2023/06/14 07:04:23;;;;;;;;;;;;;;;17.52;47.62;97746.38;5091738;28;19920;-63
2023/06/14 07:06:51;;;;;;;;;;;;;;;17.64;47.45;97750.94;5090254;28;19973;-64
2023/06/14 07:09:20;;;;;;;;;;;;;;;17.74;47.49;97748.44;5069857;28;19920;-64
2023/06/14 07:11:48;;;;;;;;;;;;;;;17.92;46.93;97742.50;5089187;28;19935;-66
2023/06/14 07:14:16;;;;;;;;;;;;;;;17.95;46.71;97745.31;5082683;28;19927;-64
2023/06/14 07:16:46;;;;;;;;;;;;;;;17.93;46.39;97744.06;5078758;28;19920;-63
2023/06/14 07:19:13;;;;;;;;;;;;;;;17.95;46.16;97744.50;5092767;28;19966;-64
2023/06/14 07:21:44;;;;;;;;;;;;;;;17.87;46.43;97742.78;5090493;28;19975;-63
2023/06/14 07:24:12;;;;;;;;;;;;;;;18.14;45.61;97744.47;5073177;28;19928;-63
2023/06/14 07:26:39;;;;;;;;;;;;;;;18.14;46.18;97741.72;5064047;28;19920;-63
2023/06/14 07:29:07;;;;;;;;;;;;;;;18.19;45.68;97754.38;5065628;28;19924;-63
2023/06/14 07:31:35;;;;;;;;;;;;;;;18.21;45.83;97747.34;5072964;28;19974;-63
2023/06/14 07:34:03;;;;;;;;;;;;;;;18.33;45.97;97749.94;5071587;28;19929;-63
2023/06/14 07:36:31;;;;;;;;;;;;;;;18.56;45.69;97762.91;5060937;28;19982;-64
2023/06/14 07:39:04;;;;;;;;;;;;;;;18.61;44.85;97753.53;5070210;28;19921;-63
2023/06/14 07:41:32;;;;;;;;;;;;;;;18.77;44.98;97760.53;5042510;28;20308;-63
2023/06/14 07:44:00;;;;;;;;;;;;;;;18.80;43.79;97751.53;5061464;28;19946;-63
2023/06/14 07:46:28;;;;;;;;;;;;;;;18.98;44.16;97762.81;5046380;28;20384;-63
2023/06/14 07:48:56;;;;;;;;;;;;;;;18.91;42.38;97759.16;5059616;28;19948;-63
2023/06/14 07:51:24;;;;;;;;;;;;;;;18.98;42.82;97762.03;5058759;28;19932;-63
2023/06/14 07:53:52;;;;;;;;;;;;;;;19.08;42.29;97755.88;5059635;28;19967;-63
2023/06/14 07:56:21;;;;;;;;;;;;;;;18.99;41.71;97752.59;5041049;28;19920;-63
2023/06/14 07:58:49;;;;;;;;;;;;;;;19.04;42.21;97766.06;5057481;28;19928;-63
2023/06/14 08:01:17;;;;;;;;;;;;;;;19.07;41.50;97771.63;5056891;28;20334;-63
2023/06/14 08:03:45;;;;;;;;;;;;;;;19.13;41.04;97769.34;5058382;28;20015;-63
2023/06/14 08:06:13;;;;;;;;;;;;;;;19.19;41.34;97767.06;5063023;28;19920;-63
2023/06/14 08:08:41;;;;;;;;;;;;;;;19.22;40.51;97766.31;5069327;28;20383;-63
2023/06/14 08:11:09;;;;;;;;;;;;;;;19.41;40.14;97768.16;5069837;28;19924;-63
2023/06/14 08:13:39;;;;;;;;;;;;;;;19.33;40.94;97773.56;5068085;28;19928;-63
2023/06/14 08:16:06;;;;;;;;;;;;;;;19.35;40.85;97770.44;5063034;28;19974;-63
2023/06/14 08:18:34;;;;;;;;;;;;;;;19.41;39.97;97777.22;5087410;28;20288;-63
2023/06/14 08:21:02;;;;;;;;;;;;;;;19.41;39.58;97779.19;5064130;28;20628;-62
2023/06/14 08:23:30;;;;;;;;;;;;;;;19.44;40.16;97767.38;5078523;28;19924;-62
2023/06/14 08:26:01;;;;;;;;;;;;;;;19.38;39.64;97780.69;5083367;28;20019;-63
2023/06/14 08:28:29;;;;;;;;;;;;;;;19.55;40.27;97776.63;5081685;28;19926;-63
2023/06/14 08:30:58;;;;;;;;;;;;;;;19.61;39.94;97778.69;5091488;28;19963;-63
2023/06/14 08:33:25;;;;;;;;;;;;;;;19.83;39.22;97776.22;5084578;28;19953;-63
2023/06/14 08:35:53;;;;;;;;;;;;;;;19.74;39.88;97773.72;5071658;28;19920;-64
2023/06/14 08:38:21;;;;;;;;;;;;;;;19.70;40.47;97781.16;5090422;28;20341;-64
2023/06/14 08:40:50;;;;;;;;;;;;;;;19.82;39.94;97772.66;5090156;28;20370;-64
2023/06/14 08:43:18;;;;;;;;;;;;;;;19.87;39.98;97775.09;5066252;28;19927;-63
2023/06/14 08:45:46;;;;;;;;;;;;;;;20.01;39.88;97773.66;5068282;28;19924;-63
2023/06/14 08:48:17;;;;;;;;;;;;;;;20.16;39.68;97780.91;5073325;28;19973;-63
2023/06/14 08:50:45;;;;;;;;;;;;;;;20.12;39.01;97777.31;5091964;28;19939;-63
2023/06/14 08:53:16;;;;;;;;;;;;;;;20.22;38.52;97775.84;5087864;28;19924;-62
2023/06/14 08:55:44;;;;;;;;;;;;;;;20.22;38.08;97784.13;5078773;28;19950;-63
2023/06/14 08:58:14;;;;;;;;;;;;;;;20.25;38.61;97794.41;5089985;28;19947;-63
2023/06/14 09:00:42;;;;;;;;;;;;;;;20.35;38.73;97782.69;5081491;28;19920;-63
2023/06/14 09:03:13;;;;;;;;;;;;;;;20.33;38.53;97782.25;5075959;28;20331;-63
2023/06/14 09:05:43;;;;;;;;;;;;;;;20.46;39.10;97777.28;5101017;28;19969;-63
2023/06/14 09:08:11;;;;;;;;;;;;;;;20.49;38.28;97774.56;5084259;28;20373;-63
2023/06/14 09:10:39;;;;;;;;;;;;;;;20.54;38.23;97779.75;5082244;28;19920;-63
2023/06/14 09:13:08;;;;;;;;;;;;;;;20.52;38.75;97775.78;5094546;28;19920;-63
2023/06/14 09:15:36;;;;;;;;;;;;;;;20.61;38.03;97773.50;5084953;28;19920;-63
2023/06/14 09:18:05;;;;;;;;;;;;;;;20.63;38.40;97773.91;5077124;28;19959;-63
2023/06/14 09:20:36;;;;;;;;;;;;;;;20.53;38.18;97783.69;5086423;28;20358;-63
2023/06/14 09:23:06;;;;;;;;;;;;;;;20.31;37.49;97788.16;5077933;28;19974;-63
2023/06/14 09:25:37;;;;;;;;;;;;;;;20.37;38.35;97786.66;5086817;28;19964;-62
2023/06/14 09:28:10;;;;;;;;;;;;;;;20.36;38.10;97793.34;5092777;28;20250;-62
2023/06/14 09:30:38;;;;;;;;;;;;;;;20.30;38.28;97796.84;5094779;28;19920;-63
2023/06/14 09:33:06;;;;;;;;;;;;;;;20.27;37.89;97786.53;5095315;28;19920;-63
2023/06/14 09:35:34;;;;;;;;;;;;;;;20.29;38.12;97784.97;5093135;28;20007;-62
2023/06/14 09:38:02;;;;;;;;;;;;;;;20.25;38.13;97789.69;5089891;28;20425;-63
2023/06/14 09:40:36;;;;;;;;;;;;;;;20.17;38.04;97787.22;5088642;28;20424;-63
2023/06/14 09:43:05;;;;;;;;;;;;;;;20.24;37.75;97787.28;5089002;28;19954;-63
2023/06/14 09:45:33;;;;;;;;;;;;;;;20.16;36.60;97789.19;5095285;28;19920;-64
2023/06/14 09:48:01;;;;;;;;;;;;;;;20.00;36.95;97785.84;5087543;28;19931;-62
2023/06/14 09:50:33;;;;;;;;;;;;;;;19.99;37.75;97782.31;5084575;28;19963;-63
2023/06/14 09:53:03;;;;;;;;;;;;;;;20.14;38.35;97788.78;5093433;28;19924;-63
2023/06/14 09:55:31;;;;;;;;;;;;;;;19.99;38.74;97789.78;5095283;28;20392;-63
2023/06/14 09:58:03;;;;;;;;;;;;;;;19.97;39.03;97781.09;5093945;28;19920;-63
2023/06/14 10:00:32;;;;;;;;;;;;;;;20.01;38.71;97791.00;5085973;28;19939;-63
2023/06/14 10:03:01;;;;;;;;;;;;;;;20.06;39.24;97787.09;5073503;28;19920;-63
2023/06/14 10:05:29;;;;;;;;;;;;;;;20.01;38.66;97790.19;5086800;28;19943;-63
2023/06/14 10:08:00;;;;;;;;;;;;;;;19.93;37.93;97783.03;5073292;28;19921;-63
2023/06/14 10:10:27;;;;;;;;;;;;;;;20.08;38.84;97790.25;5090840;28;19981;-63
2023/06/14 10:12:55;;;;;;;;;;;;;;;20.12;39.07;97791.09;5080546;28;19943;-63
2023/06/14 10:15:27;;;;;;;;;;;;;;;20.15;38.49;97795.88;5088238;28;19959;-65
2023/06/14 10:17:57;;;;;;;;;;;;;;;20.18;38.35;97795.13;5095046;28;19924;-64
2023/06/14 10:20:27;;;;;;;;;;;;;;;20.32;37.27;97795.28;5088586;28;20438;-62
2023/06/14 10:22:58;;;;;;;;;;;;;;;20.25;37.48;97795.22;5075529;28;19927;-62
2023/06/14 10:25:29;;;;;;;;;;;;;;;20.31;37.58;97788.16;5070505;28;20205;-61
2023/06/14 10:28:04;;;;;;;;;;;;;;;20.38;38.09;97785.47;5066883;28;19956;-62
2023/06/14 10:30:33;;;;;;;;;;;;;;;20.46;38.13;97788.31;5058346;28;19932;-62
2023/06/14 10:33:04;;;;;;;;;;;;;;;20.44;36.60;97785.13;5060321;28;19928;-62
2023/06/14 10:35:32;;;;;;;;;;;;;;;20.46;37.79;97782.81;5060602;28;19967;-62
2023/06/14 10:38:10;;;;;;;;;;;;;;;20.49;36.14;97784.81;5069764;28;19927;-63
2023/06/14 10:40:37;;;;;;;;;;;;;;;20.44;37.26;97787.91;5070375;28;20269;-62
2023/06/14 10:43:26;;;;;;;;;;;;;;;20.45;37.64;97781.97;5068493;28;19975;-63
2023/06/14 10:46:12;;;;;;;;;;;;;;;20.50;37.40;97778.13;5061227;28;19920;-62
2023/06/14 10:48:43;;;;;;;;;;;;;;;20.57;36.88;97783.72;5069913;28;19944;-63
2023/06/14 10:51:21;;;;;;;;;;;;;;;20.56;35.74;97777.41;5070471;28;19925;-63
2023/06/14 10:53:49;;;;;;;;;;;;;;;20.55;36.10;97784.09;5089182;28;20258;-62
2023/06/14 10:56:30;;;;;;;;;;;;;;;20.62;35.17;97777.84;5068878;28;19920;-63
2023/06/14 10:58:58;;;;;;;;;;;;;;;20.60;36.58;97780.19;5068633;28;19947;-63
2023/06/14 11:01:32;;;;;;;;;;;;;;;20.77;36.27;97774.03;5063728;28;19928;-62
2023/06/14 11:04:06;;;;;;;;;;;;;;;20.89;37.06;97772.97;5062928;28;19921;-62
2023/06/14 11:06:36;;;;;;;;;;;;;;;20.96;35.41;97773.00;5068772;28;19932;-63
2023/06/14 11:09:13;;;;;;;;;;;;;;;21.05;34.86;97776.22;5064176;28;20002;-62
2023/06/14 11:11:42;;;;;;;;;;;;;;;21.07;36.98;97765.59;5059851;28;20666;-63
2023/06/14 11:14:13;;;;;;;;;;;;;;;21.01;34.72;97783.69;5060383;28;20368;-62
2023/06/14 11:16:41;;;;;;;;;;;;;;;20.90;35.03;97774.53;5060559;28;19932;-62
2023/06/14 11:19:10;;;;;;;;;;;;;;;20.98;34.29;97780.91;5059765;28;19920;-62
2023/06/14 11:21:41;;;;;;;;;;;;;;;20.83;35.69;97780.00;5060779;28;20332;-63
2023/06/14 11:24:11;;;;;;;;;;;;;;;20.80;35.56;97776.03;5063670;28;19920;-62
2023/06/14 11:26:39;;;;;;;;;;;;;;;20.83;35.18;97774.50;5060886;28;19943;-62
2023/06/14 11:29:06;;;;;;;;;;;;;;;20.85;35.80;97778.44;5056164;28;19921;-63
2023/06/14 11:31:34;;;;;;;;;;;;;;;20.81;35.24;97772.09;5058103;28;19967;-63
2023/06/14 11:34:03;;;;;;;;;;;;;;;20.81;36.51;97766.56;5057846;28;19932;-63
2023/06/14 11:36:35;;;;;;;;;;;;;;;20.83;34.71;97764.25;5054111;28;20370;-63
2023/06/14 11:39:05;;;;;;;;;;;;;;;20.73;35.23;97769.66;5071317;28;19933;-62
2023/06/14 11:41:34;;;;;;;;;;;;;;;20.56;34.86;97777.41;5059801;28;19956;-62
2023/06/14 11:44:03;;;;;;;;;;;;;;;20.70;34.90;97770.41;5056478;28;19982;-63
2023/06/14 11:46:30;;;;;;;;;;;;;;;20.64;35.13;97765.25;5061734;28;19950;-62
2023/06/14 11:48:58;;;;;;;;;;;;;;;20.67;34.83;97769.22;5068116;28;19967;-63
2023/06/14 11:51:27;;;;;;;;;;;;;;;20.77;38.13;97756.66;5065629;28;19927;-63
2023/06/14 11:53:56;;;;;;;;;;;;;;;20.86;35.42;97765.44;5068241;28;19925;-62
2023/06/14 11:56:25;;;;;;;;;;;;;;;20.89;35.33;97765.47;5068292;28;20020;-65
2023/06/14 11:58:56;;;;;;;;;;;;;;;20.97;37.31;97763.53;5069277;28;19920;-62
2023/06/14 12:01:25;;;;;;;;;;;;;;;21.11;35.50;97762.84;5068596;28;19972;-63
2023/06/14 12:03:54;;;;;;;;;;;;;;;21.38;36.60;97760.69;5068949;28;19928;-63
2023/06/14 12:06:32;;;;;;;;;;;;;;;21.64;35.05;97765.16;5068555;28;20419;-63
2023/06/14 12:09:04;;;;;;;;;;;;;;;21.66;34.85;97765.56;5069858;28;20011;-63
2023/06/14 12:11:33;;;;;;;;;;;;;;;21.74;37.27;97767.19;5072574;28;20350;-62
2023/06/14 12:14:02;;;;;;;;;;;;;;;21.72;33.07;97764.00;5068423;28;20351;-63
2023/06/14 12:16:33;;;;;;;;;;;;;;;21.82;35.44;97756.94;5067667;28;19978;-63
2023/06/14 12:19:01;;;;;;;;;;;;;;;21.94;36.16;97748.28;5068355;28;20382;-63
2023/06/14 12:21:29;;;;;;;;;;;;;;;22.00;37.35;97752.28;5069357;28;20325;-63
2023/06/14 12:23:57;;;;;;;;;;;;;;;21.97;31.88;97748.28;5061559;28;19933;-62
2023/06/14 12:26:27;;;;;;;;;;;;;;;21.97;36.37;97744.75;5058051;28;19920;-62
2023/06/14 12:28:55;;;;;;;;;;;;;;;22.07;36.97;97754.25;5059172;28;19925;-63
2023/06/14 12:31:23;;;;;;;;;;;;;;;21.94;34.16;97751.84;5059104;28;20757;-62
2023/06/14 12:33:51;;;;;;;;;;;;;;;21.86;33.68;97750.25;5058617;28;20324;-62
2023/06/14 12:36:20;;;;;;;;;;;;;;;21.80;32.92;97748.25;5056219;28;19927;-62
2023/06/14 12:38:49;;;;;;;;;;;;;;;21.86;32.37;97750.25;5058104;28;19982;-62
2023/06/14 12:41:17;;;;;;;;;;;;;;;21.77;32.45;97752.56;5058039;28;19943;-62
2023/06/14 12:43:46;;;;;;;;;;;;;;;21.84;34.47;97758.16;5059098;28;19932;-62
2023/06/14 12:46:14;;;;;;;;;;;;;;;21.72;32.18;97752.94;5058523;28;20509;-63
2023/06/14 12:48:42;;;;;;;;;;;;;;;21.72;31.80;97761.22;5057947;28;19920;-62
2023/06/14 12:51:10;;;;;;;;;;;;;;;21.72;33.38;97758.47;5056932;28;20021;-62
2023/06/14 12:53:37;;;;;;;;;;;;;;;21.66;32.37;97751.72;5054490;28;19925;-62
2023/06/14 12:56:05;;;;;;;;;;;;;;;21.59;32.40;97760.00;5060602;28;20042;-62
2023/06/14 12:58:33;;;;;;;;;;;;;;;21.71;32.53;97756.88;5063964;28;19991;-62