Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:15;;;;;;;2.97;1.30;;;19.60;50.50;;;;;;5079715;28;20502;-62
2024/01/24 00:02:41;;;;;;;2.63;1.30;;;19.60;50.50;;;;;;5077994;28;20050;-64
2024/01/24 00:05:07;;;;;;;2.47;1.35;;;19.60;50.50;;;;;;5076741;28;20033;-65
2024/01/24 00:07:32;;;;;;;2.33;1.30;;;19.60;50.50;;;;;;5082451;28;20103;-65
2024/01/24 00:09:58;;;;;;;1.92;1.23;;;19.60;50.50;;;;;;5079430;28;20428;-65
2024/01/24 00:12:24;;;;;;;2.78;1.20;;;19.60;50.50;;;;;;5077561;28;20134;-65
2024/01/24 00:14:49;;;;;;;2.38;1.30;;;19.60;50.50;;;;;;5080975;28;20036;-65
2024/01/24 00:17:15;;;;;;;2.55;1.30;;;19.50;50.50;;;;;;5078550;28;20065;-65
2024/01/24 00:19:40;;;;;;;2.33;1.30;;;19.60;50.50;;;;;;5079527;28;20036;-65
2024/01/24 00:22:06;;;;;;;2.35;1.33;;;19.60;50.50;;;;;;5079871;28;20487;-65
2024/01/24 00:24:32;;;;;;;2.17;1.33;;;19.50;50.50;;;;;;5076986;28;20032;-64
2024/01/24 00:26:57;;;;;;;3.08;1.10;;;19.60;50.50;;;;;;5076054;28;20530;-64
2024/01/24 00:29:23;;;;;;;2.00;1.10;;;19.50;50.50;;;;;;5077227;28;20043;-64
2024/01/24 00:31:49;;;;;;;1.90;1.00;;;19.50;50.50;;;;;;5078109;28;20493;-64
2024/01/24 00:34:15;;;;;;;2.28;1.33;;;19.50;50.50;;;;;;5060223;28;20046;-64
2024/01/24 00:36:41;;;;;;;2.17;1.25;;;19.50;50.50;;;;;;5078582;28;20418;-64
2024/01/24 00:39:07;;;;;;;2.55;1.20;;;19.50;50.50;;;;;;5078974;28;20037;-64
2024/01/24 00:41:33;;;;;;;2.20;1.13;;;19.50;50.40;;;;;;5075894;28;20558;-64
2024/01/24 00:43:59;;;;;;;2.30;1.10;;;19.50;50.50;;;;;;5069625;28;20059;-64
2024/01/24 00:46:25;;;;;;;2.05;1.00;;;19.50;51.00;;;;;;5081054;28;20036;-64
2024/01/24 00:48:51;;;;;;;1.77;1.00;;;19.50;50.40;;;;;;5079209;28;20039;-64
2024/01/24 00:51:16;;;;;;;2.17;1.27;;;19.50;50.50;;;;;;5077500;28;20496;-64
2024/01/24 00:53:48;;;;;;;2.40;1.40;;;19.50;50.40;;;;;;5076478;28;20102;-64
2024/01/24 00:56:14;;;;;;;2.30;1.20;;;19.50;51.00;;;;;;5078164;28;20027;-64
2024/01/24 00:58:40;;;;;;;2.13;1.08;;;19.50;50.40;;;;;;5076061;28;20028;-64
2024/01/24 01:01:05;;;;;;;2.20;1.30;;;19.50;50.40;;;;;;5077581;28;20025;-65
2024/01/24 01:03:31;;;;;;;2.08;1.20;;;19.40;50.40;;;;;;5078744;28;20459;-64
2024/01/24 01:05:56;;;;;;;2.22;1.30;;;19.40;50.40;;;;;;5077208;28;20027;-64
2024/01/24 01:08:22;;;;;;;2.05;1.10;;;19.40;50.40;;;;;;5079080;28;20016;-64
2024/01/24 01:10:48;;;;;;;1.80;1.10;;;19.50;50.40;;;;;;5079660;28;20046;-64
2024/01/24 01:13:13;;;;;;;2.25;1.23;;;19.40;50.40;;;;;;5078136;28;20074;-64
2024/01/24 01:15:40;;;;;;;3.03;1.38;;;19.40;50.40;;;;;;5079362;28;20024;-64
2024/01/24 01:18:05;;;;;;;1.70;1.10;;;19.40;50.40;;;;;;5077562;28;20034;-64
2024/01/24 01:20:31;;;;;;;2.53;1.10;;;19.40;50.40;;;;;;5078905;28;20095;-64
2024/01/24 01:22:57;;;;;;;2.30;1.10;;;19.40;50.40;;;;;;5077763;28;20024;-64
2024/01/24 01:25:23;;;;;;;1.92;1.00;;;19.40;50.40;;;;;;5079881;28;20039;-65
2024/01/24 01:27:49;;;;;;;2.45;1.20;;;19.40;50.30;;;;;;5078649;28;20505;-63
2024/01/24 01:30:14;;;;;;;1.55;1.00;;;19.40;50.30;;;;;;5077234;28;20043;-64
2024/01/24 01:32:40;;;;;;;1.83;1.05;;;19.40;50.30;;;;;;5079003;28;20028;-64
2024/01/24 01:35:07;;;;;;;2.50;1.27;;;19.40;50.30;;;;;;5076011;28;20024;-64
2024/01/24 01:37:32;;;;;;;2.20;1.10;;;19.40;50.30;;;;;;5079518;28;20040;-64
2024/01/24 01:39:58;;;;;;;2.63;1.20;;;19.40;50.30;;;;;;5077941;28;20033;-64
2024/01/24 01:42:24;;;;;;;2.60;1.20;;;19.40;50.30;;;;;;5075018;28;20043;-64
2024/01/24 01:44:49;;;;;;;1.67;1.00;;;19.40;50.30;;;;;;5077910;28;20024;-64
2024/01/24 01:47:16;;;;;;;2.03;1.05;;;19.30;50.30;;;;;;5068867;28;20082;-64
2024/01/24 01:49:45;;;;;;;1.85;1.10;;;19.30;50.30;;;;;;5079401;28;20047;-64
2024/01/24 01:52:11;;;;;;;2.60;1.23;;;19.40;50.30;;;;;;5078211;28;20032;-64
2024/01/24 01:54:38;;;;;;;2.33;1.10;;;19.30;50.30;;;;;;5077668;28;20103;-64
2024/01/24 01:57:05;;;;;;;2.00;1.20;;;19.30;50.20;;;;;;5076811;28;20024;-65
2024/01/24 01:59:31;;;;;;;2.35;1.15;;;19.40;50.30;;;;;;5068155;28;20025;-65
2024/01/24 02:02:00;;;;;;;2.20;1.17;;;19.30;50.30;;;;;;5080249;28;20388;-64
2024/01/24 02:04:27;;;;;;;2.03;1.10;;;19.30;50.30;;;;;;5081688;28;20027;-64
2024/01/24 02:06:55;;;;;;;1.85;1.10;;;19.30;50.30;;;;;;5071712;28;20153;-64
2024/01/24 02:09:21;;;;;;;1.80;1.10;;;19.30;50.30;;;;;;5081922;28;20612;-64
2024/01/24 02:11:47;;;;;;;1.67;1.00;;;19.30;50.30;;;;;;5075586;28;20036;-64
2024/01/24 02:14:13;;;;;;;2.30;1.20;;;19.30;50.30;;;;;;5069633;28;20530;-64
2024/01/24 02:16:38;;;;;;;2.30;1.20;;;19.30;50.30;;;;;;5072102;28;20035;-64
2024/01/24 02:19:05;;;;;;;1.63;0.93;;;19.30;50.30;;;;;;5081460;28;20054;-64
2024/01/24 02:21:31;;;;;;;1.92;1.00;;;19.30;50.30;;;;;;5096504;28;20028;-64
2024/01/24 02:23:58;;;;;;;1.90;1.10;;;19.30;50.30;;;;;;5082317;28;20066;-65
2024/01/24 02:26:24;;;;;;;1.17;0.88;;;19.30;50.30;;;;;;5080595;28;20085;-65
2024/01/24 02:28:49;;;;;;;1.75;0.90;;;19.30;50.30;;;;;;5081187;28;20119;-65
2024/01/24 02:31:15;;;;;;;1.55;0.90;;;19.30;50.80;;;;;;5081983;28;20169;-65
2024/01/24 02:33:41;;;;;;;2.17;1.13;;;19.20;50.30;;;;;;5082410;28;20030;-65
2024/01/24 02:36:07;;;;;;;1.73;1.00;;;19.20;50.30;;;;;;5080510;28;20063;-65
2024/01/24 02:38:32;;;;;;;2.00;1.25;;;19.20;50.30;;;;;;5081541;28;20093;-65
2024/01/24 02:40:58;;;;;;;1.92;1.10;;;19.30;50.40;;;;;;5077582;28;20111;-65
2024/01/24 02:43:23;;;;;;;1.63;0.93;;;19.20;50.30;;;;;;5081777;28;20032;-65
2024/01/24 02:45:49;;;;;;;2.30;1.00;;;19.20;50.30;;;;;;5080827;28;20028;-65
2024/01/24 02:48:15;;;;;;;2.15;1.10;;;19.20;50.30;;;;;;5080761;28;20162;-65
2024/01/24 02:50:41;;;;;;;1.73;1.00;;;19.20;50.30;;;;;;5080762;28;20522;-65
2024/01/24 02:53:07;;;;;;;1.10;0.90;;;19.20;50.30;;;;;;5076729;28;20028;-65
2024/01/24 02:55:33;;;;;;;1.30;0.90;;;19.20;50.30;;;;;;5081904;28;20123;-65
2024/01/24 02:57:59;;;;;;;1.88;0.95;;;19.20;50.30;;;;;;5080837;28;20099;-65
2024/01/24 03:00:24;;;;;;;1.55;1.00;;;19.20;50.30;;;;;;5080716;28;20021;-65
2024/01/24 03:02:50;;;;;;;1.70;1.10;;;19.20;50.30;;;;;;5079882;28;20032;-65
2024/01/24 03:05:16;;;;;;;2.42;1.00;;;19.20;50.30;;;;;;5083562;28;20032;-65
2024/01/24 03:07:41;;;;;;;1.60;1.00;;;19.20;50.30;;;;;;5077929;28;20059;-65
2024/01/24 03:10:08;;;;;;;2.28;1.10;;;19.20;50.30;;;;;;5060567;28;20138;-65
2024/01/24 03:12:34;;;;;;;1.67;0.95;;;19.20;50.30;;;;;;5077859;28;20020;-65
2024/01/24 03:14:59;;;;;;;1.95;1.00;;;19.20;50.80;;;;;;5080789;28;20035;-65
2024/01/24 03:17:25;;;;;;;2.00;1.13;;;19.20;50.30;;;;;;5065041;28;20077;-65
2024/01/24 03:19:51;;;;;;;2.45;1.10;;;19.20;50.30;;;;;;5081421;28;20031;-65
2024/01/24 03:22:16;;;;;;;1.80;1.00;;;19.20;50.30;;;;;;5063676;28;20029;-65
2024/01/24 03:24:42;;;;;;;1.45;0.90;;;19.20;50.30;;;;;;5080927;28;20037;-65
2024/01/24 03:27:08;;;;;;;1.40;1.00;;;19.20;50.30;;;;;;5062873;28;20756;-65
2024/01/24 03:29:33;;;;;;;1.92;1.00;;;19.20;50.30;;;;;;5079245;28;20115;-65
2024/01/24 03:31:59;;;;;;;1.50;0.90;;;19.10;50.30;;;;;;5079186;28;20085;-65
2024/01/24 03:34:30;;;;;;;1.42;0.90;;;19.10;50.30;;;;;;5079384;28;20432;-64
2024/01/24 03:36:56;;;;;;;1.63;1.00;;;19.10;50.80;;;;;;5070339;28;20035;-64
2024/01/24 03:39:21;;;;;;;1.52;0.90;;;19.20;50.30;;;;;;5081639;28;20476;-64
2024/01/24 03:41:47;;;;;;;1.50;0.88;;;19.10;50.80;;;;;;5080706;28;20040;-64
2024/01/24 03:44:13;;;;;;;2.20;1.10;;;19.10;50.30;;;;;;5077844;28;20488;-64
2024/01/24 03:46:38;;;;;;;1.45;1.00;;;19.10;50.30;;;;;;5075127;28;20108;-64
2024/01/24 03:49:04;;;;;;;1.30;0.77;;;19.10;50.80;;;;;;5077847;28;20028;-65
2024/01/24 03:51:30;;;;;;;1.30;0.88;;;19.10;50.30;;;;;;5078331;28;20025;-64
2024/01/24 03:53:56;;;;;;;1.75;1.00;;;19.10;50.30;;;;;;5079887;28;20024;-64
2024/01/24 03:56:22;;;;;;;1.55;0.85;;;19.10;50.30;;;;;;5080435;28;20107;-65
2024/01/24 03:58:48;;;;;;;2.25;1.10;;;19.10;50.80;;;;;;5077767;28;20166;-64
2024/01/24 04:01:14;;;;;;;1.30;0.80;;;19.10;50.30;;;;;;5070737;28;20043;-64
2024/01/24 04:03:40;;;;;;;1.38;0.80;;;19.10;50.30;;;;;;5079188;28;20020;-64
2024/01/24 04:06:05;;;;;;;1.27;0.88;;;19.10;50.30;;;;;;5077867;28;20503;-65
2024/01/24 04:08:31;;;;;;;1.40;0.90;;;19.10;50.30;;;;;;5078212;28;20040;-65
2024/01/24 04:10:57;;;;;;;1.95;0.95;;;19.10;50.30;;;;;;5077365;28;20120;-64
2024/01/24 04:13:23;;;;;;;1.60;1.00;;;19.10;50.30;;;;;;5078581;28;20563;-64
2024/01/24 04:15:49;;;;;;;1.52;0.80;;;19.10;50.30;;;;;;5077022;28;20081;-65
2024/01/24 04:18:14;;;;;;;1.70;0.93;;;19.10;50.30;;;;;;5079036;28;20024;-65
2024/01/24 04:20:40;;;;;;;1.63;1.00;;;19.10;50.30;;;;;;5080468;28;20112;-65
2024/01/24 04:23:06;;;;;;;1.48;0.90;;;19.00;50.30;;;;;;5079802;28;20025;-65
2024/01/24 04:25:31;;;;;;;1.58;0.93;;;19.10;50.30;;;;;;5077561;28;20085;-65
2024/01/24 04:27:57;;;;;;;1.70;1.00;;;19.10;50.40;;;;;;5078499;28;20039;-65
2024/01/24 04:30:23;;;;;;;1.55;1.10;;;19.00;50.30;;;;;;5077323;28;20024;-65
2024/01/24 04:32:48;;;;;;;1.40;0.88;;;19.00;50.30;;;;;;5076159;28;20439;-65
2024/01/24 04:35:14;;;;;;;1.55;0.90;;;19.00;50.30;;;;;;5081020;28;20024;-65
2024/01/24 04:37:40;;;;;;;1.38;0.80;;;19.00;50.40;;;;;;5077879;28;20086;-65
2024/01/24 04:40:06;;;;;;;1.40;0.90;;;19.00;50.30;;;;;;5069133;28;20074;-65
2024/01/24 04:42:32;;;;;;;1.65;0.95;;;19.00;50.40;;;;;;5078020;28;20034;-65
2024/01/24 04:44:58;;;;;;;1.33;0.85;;;19.00;50.40;;;;;;5076754;28;20526;-64
2024/01/24 04:47:23;;;;;;;1.23;0.80;;;19.00;50.40;;;;;;5080668;28;20031;-64
2024/01/24 04:49:49;;;;;;;1.23;0.70;;;19.00;50.40;;;;;;5060640;28;20025;-64
2024/01/24 04:52:15;;;;;;;1.25;0.80;;;19.00;50.90;;;;;;5080956;28;20115;-64
2024/01/24 04:54:41;;;;;;;1.25;0.90;;;19.00;50.40;;;;;;5093592;28;20387;-64
2024/01/24 04:57:07;;;;;;;1.40;1.05;;;19.00;50.40;;;;;;5077586;28;20055;-63
2024/01/24 04:59:33;;;;;;;1.50;0.80;;;19.00;50.50;;;;;;5076495;28;20415;-64
2024/01/24 05:01:58;;;;;;;1.23;0.75;;;19.00;50.50;;;;;;5076311;28;20035;-64
2024/01/24 05:04:24;;;;;;;1.00;0.80;;;19.00;50.50;;;;;;5077097;28;20035;-63
2024/01/24 05:06:50;;;;;;;1.42;0.80;;;19.00;50.50;;;;;;5079560;28;20392;-65
2024/01/24 05:09:16;;;;;;;1.55;0.70;;;19.00;50.50;;;;;;5076496;28;20055;-65
2024/01/24 05:11:42;;;;;;;1.88;0.98;;;19.00;51.00;;;;;;5077889;28;20067;-66
2024/01/24 05:14:08;;;;;;;1.42;0.90;;;19.00;50.50;;;;;;5075871;28;20486;-65
2024/01/24 05:16:33;;;;;;;1.40;0.80;;;19.00;50.50;;;;;;5078679;28;20032;-66
2024/01/24 05:18:59;;;;;;;1.48;0.80;;;19.00;50.60;;;;;;5069124;28;20495;-66
2024/01/24 05:21:25;;;;;;;1.40;0.80;;;19.00;50.60;;;;;;5078007;28;20063;-66
2024/01/24 05:23:52;;;;;;;2.13;1.02;;;19.00;50.60;;;;;;5077025;28;20579;-66
2024/01/24 05:26:18;;;;;;;1.15;0.80;;;19.00;50.60;;;;;;5079165;28;20494;-64
2024/01/24 05:28:44;;;;;;;1.60;0.70;;;19.00;50.60;;;;;;5078400;28;20491;-64
2024/01/24 05:31:09;;;;;;;1.48;0.80;;;19.00;50.60;;;;;;5076971;28;20089;-64
2024/01/24 05:33:35;;;;;;;1.17;0.73;;;19.00;50.70;;;;;;5075872;28;20408;-64
2024/01/24 05:36:01;;;;;;;1.40;0.80;;;19.00;50.70;;;;;;5079248;28;20040;-64
2024/01/24 05:38:27;;;;;;;1.33;0.75;;;19.00;50.70;;;;;;5084935;28;20025;-64
2024/01/24 05:40:53;;;;;;;1.60;1.00;;;19.00;50.70;;;;;;5084518;28;20460;-64
2024/01/24 05:43:18;;;;;;;1.77;0.80;;;19.00;50.70;;;;;;5083135;28;20048;-64
2024/01/24 05:45:44;;;;;;;1.50;0.90;;;19.00;50.70;;;;;;5081421;28;20894;-63
2024/01/24 05:48:10;;;;;;;1.13;0.70;;;19.00;50.80;;;;;;5084384;28;20028;-64
2024/01/24 05:50:35;;;;;;;1.35;0.80;;;19.00;50.70;;;;;;5082112;28;20051;-64
2024/01/24 05:53:01;;;;;;;1.50;0.85;;;19.00;50.80;;;;;;5080489;28;20028;-63
2024/01/24 05:55:28;;;;;;;1.75;0.80;;;19.00;50.80;;;;;;5081185;28;20024;-64
2024/01/24 05:57:53;;;;;;;1.35;0.82;;;19.00;50.80;;;;;;5078332;28;20013;-64
2024/01/24 06:00:19;;;;;;;1.65;0.90;;;19.00;50.80;;;;;;5079880;28;20031;-64
2024/01/24 06:02:45;;;;;;;1.92;1.00;;;19.00;50.80;;;;;;5078673;28;20034;-65
2024/01/24 06:05:11;;;;;;;0.90;0.80;;;19.00;50.80;;;;;;5082675;28;20016;-64
2024/01/24 06:07:37;;;;;;;0.93;0.60;;;18.90;50.80;;;;;;5082761;28;20032;-63
2024/01/24 06:10:04;;;;;;;1.58;0.90;;;19.00;50.90;;;;;;5080964;28;20027;-64
2024/01/24 06:12:29;;;;;;;1.38;0.80;;;18.90;50.80;;;;;;5080816;28;20496;-64
2024/01/24 06:14:55;;;;;;;1.30;0.90;;;18.90;50.80;;;;;;5080619;28;20020;-65
2024/01/24 06:17:22;;;;;;;1.67;1.00;;;19.00;50.90;;;;;;5081814;28;20032;-66
2024/01/24 06:19:50;;;;;;;1.42;0.85;;;18.90;50.80;;;;;;5078550;28;20024;-66
2024/01/24 06:22:16;;;;;;;1.33;0.80;;;19.00;50.90;;;;;;5079885;28;20472;-65
2024/01/24 06:24:42;;;;;;;1.40;0.80;;;19.00;50.90;;;;;;5081132;28;20528;-66
2024/01/24 06:27:08;;;;;;;1.17;0.70;;;18.90;50.90;;;;;;5081144;28;20027;-66
2024/01/24 06:29:34;;;;;;;1.63;0.90;;;19.00;50.90;;;;;;5079568;28;20415;-66
2024/01/24 06:32:00;;;;;;;1.73;1.02;;;19.00;50.90;;;;;;5081954;28;20028;-65
2024/01/24 06:34:26;;;;;;;1.85;0.80;;;18.90;50.80;;;;;;5082132;28;20365;-63
2024/01/24 06:36:52;;;;;;;1.33;0.85;;;18.90;50.80;;;;;;5062839;28;20036;-64
2024/01/24 06:39:17;;;;;;;1.92;0.80;;;18.90;50.90;;;;;;5081733;28;20020;-64
2024/01/24 06:41:44;;;;;;;2.03;0.90;;;19.00;50.90;;;;;;5082520;28;20106;-63
2024/01/24 06:44:10;;;;;;;1.85;1.00;;;19.00;50.90;;;;;;5081750;28;20028;-63
2024/01/24 06:46:42;;;;;;;2.30;1.08;;;18.90;50.80;;;;;;5080351;28;20035;-63
2024/01/24 06:49:10;;;;;;;3.17;1.23;;;18.90;50.80;;;;;;5079255;28;20070;-65
2024/01/24 06:51:37;;;;;;;1.92;1.00;;;18.90;50.90;;;;;;5081415;28;20442;-64
2024/01/24 06:54:04;;;;;;;2.22;1.00;;;18.90;50.80;;;;;;5083133;28;20341;-63
2024/01/24 06:56:29;;;;;;;1.60;0.90;;;18.90;50.90;;;;;;5077499;28;20017;-63
2024/01/24 06:58:55;;;;;;;2.95;1.15;;;18.90;50.80;;;;;;5081133;28;20050;-63
2024/01/24 07:01:20;;;;;;;1.63;0.98;;;18.90;50.80;;;;;;5079600;28;20032;-63
2024/01/24 07:03:46;;;;;;;2.92;1.10;;;18.90;50.80;;;;;;5062989;28;20025;-64
2024/01/24 07:06:12;;;;;;;1.90;0.90;;;18.90;50.70;;;;;;5080089;28;20090;-65
2024/01/24 07:08:40;;;;;;;3.72;1.20;;;18.90;50.80;;;;;;5078228;28;20078;-65
2024/01/24 07:11:06;;;;;;;2.97;1.20;;;18.90;50.70;;;;;;5081386;28;20042;-65
2024/01/24 07:13:31;;;;;;;2.70;1.00;;;18.90;50.70;;;;;;5079834;28;20047;-65
2024/01/24 07:15:57;;;;;;;2.58;1.05;;;18.90;50.80;;;;;;5079173;28;20162;-65
2024/01/24 07:18:22;;;;;;;3.80;1.08;;;18.90;50.70;;;;;;5078072;28;20127;-65
2024/01/24 07:20:48;;;;;;;2.03;1.10;;;18.90;50.70;;;;;;5077987;28;20368;-65
2024/01/24 07:23:14;;;;;;;2.38;1.20;;;18.90;50.70;;;;;;5078765;28;20495;-65
2024/01/24 07:25:39;;;;;;;2.35;1.00;;;18.90;50.70;;;;;;5070807;28;20162;-63
2024/01/24 07:28:06;;;;;;;3.22;1.10;;;18.90;50.70;;;;;;5077384;28;20193;-63
2024/01/24 07:30:32;;;;;;;3.30;1.02;;;18.90;50.70;;;;;;5078793;28;20073;-63
2024/01/24 07:32:57;;;;;;;2.55;1.20;;;18.90;50.70;;;;;;5079274;28;20052;-64
2024/01/24 07:35:23;;;;;;;2.85;1.15;;;18.90;50.70;;;;;;5070576;28;20025;-64
2024/01/24 07:37:48;;;;;;;2.10;0.95;;;18.90;50.70;;;;;;5079304;28;20146;-64
2024/01/24 07:40:15;;;;;;;2.55;1.10;;;18.90;50.70;;;;;;5081263;28;20345;-65
2024/01/24 07:42:42;;;;;;;2.17;1.00;;;18.90;50.70;;;;;;5077109;28;20543;-63
2024/01/24 07:45:09;;;;;;;2.72;1.05;;;18.90;50.70;;;;;;5078479;28;20032;-65
2024/01/24 07:47:35;;;;;;;2.78;1.15;;;18.90;50.70;;;;;;5080449;28;20035;-65
2024/01/24 07:50:00;;;;;;;2.70;1.15;;;18.90;50.70;;;;;;5080544;28;20054;-64
2024/01/24 07:52:26;;;;;;;2.45;1.23;;;18.90;50.70;;;;;;5078531;28;20028;-64
2024/01/24 07:54:51;;;;;;;1.65;0.90;;;18.90;50.70;;;;;;5079750;28;20110;-64
2024/01/24 07:57:17;;;;;;;3.40;1.20;;;18.90;50.70;;;;;;5079059;28;20028;-64
2024/01/24 07:59:43;;;;;;;2.50;1.15;;;18.90;50.70;;;;;;5079669;28;20054;-64
2024/01/24 08:02:09;;;;;;;2.50;0.90;;;18.90;50.70;;;;;;5075978;28;20039;-64
2024/01/24 08:04:35;;;;;;;3.17;1.00;;;18.90;50.70;;;;;;5077657;28;20493;-64
2024/01/24 08:07:00;;;;;;;2.20;1.00;;;18.90;50.70;;;;;;5081094;28;20081;-63
2024/01/24 08:09:26;;;;;;;1.90;1.00;;;18.90;50.70;;;;;;5079580;28;20488;-64
2024/01/24 08:11:53;;;;;;;3.08;1.35;;;18.90;50.70;;;;;;5060385;28;20649;-65
2024/01/24 08:14:19;;;;;;;2.75;1.10;;;18.90;50.70;;;;;;5076084;28;20025;-64
2024/01/24 08:17:05;;;;;;;2.13;1.00;;;18.90;50.70;;;;;;5078204;28;20437;-65
2024/01/24 08:19:31;;;;;;;3.10;1.17;;;18.90;50.70;;;;;;5079234;28;20023;-63
2024/01/24 08:21:57;;;;;;;1.90;0.98;;;18.90;50.70;;;;;;5078929;28;20036;-63
2024/01/24 08:24:23;;;;;;;2.05;1.00;;;18.90;50.70;;;;;;5077920;28;20481;-63
2024/01/24 08:26:50;;;;;;;2.33;1.20;;;18.90;50.70;;;;;;5078304;28;20085;-64
2024/01/24 08:29:15;;;;;;;2.20;1.13;;;18.90;50.70;;;;;;5076434;28;20110;-64
2024/01/24 08:31:41;;;;;;;2.65;1.10;;;18.90;50.70;;;;;;5078879;28;20813;-63
2024/01/24 08:34:07;;;;;;;2.35;1.00;;;18.90;50.70;;;;;;5080484;28;20473;-64
2024/01/24 08:36:33;;;;;;;3.60;1.40;;;18.90;50.70;;;;;;5079626;28;20100;-64
2024/01/24 08:38:58;;;;;;;2.78;1.20;;;18.90;50.70;;;;;;5077658;28;20024;-65
2024/01/24 08:41:24;;;;;;;2.22;1.15;;;18.90;50.70;;;;;;5080169;28;20499;-64
2024/01/24 08:43:50;;;;;;;2.78;1.10;;;18.90;50.70;;;;;;5092289;28;20020;-64
2024/01/24 08:46:15;;;;;;;2.30;1.30;;;18.90;50.70;;;;;;5076474;28;20027;-64
2024/01/24 08:48:41;;;;;;;2.75;1.20;;;18.90;50.70;;;;;;5076829;28;20024;-64
2024/01/24 08:51:07;;;;;;;2.90;1.20;;;18.90;50.70;;;;;;5079600;28;20483;-64
2024/01/24 08:53:33;;;;;;;2.42;1.10;;;18.90;50.70;;;;;;5079700;28;20429;-65
2024/01/24 08:55:58;;;;;;;2.10;1.10;;;18.90;50.70;;;;;;5081767;28;20029;-64
2024/01/24 08:58:24;;;;;;;2.83;1.60;;;18.90;50.70;;;;;;5077493;28;20466;-64
2024/01/24 09:00:50;;;;;;;2.15;1.00;;;18.90;50.70;;;;;;5077294;28;20027;-64
2024/01/24 09:03:16;;;;;;;3.38;1.25;;;18.90;50.70;;;;;;5077924;28;20484;-64
2024/01/24 09:05:41;;;;;;;3.03;1.17;;;18.90;50.70;;;;;;5079094;28;20024;-64
2024/01/24 09:08:08;;;;;;;2.28;1.23;;;18.90;50.70;;;;;;5076649;28;20020;-64
2024/01/24 09:10:35;;;;;;;1.63;0.90;;;18.90;50.70;;;;;;5077134;28;20488;-64
2024/01/24 09:13:00;;;;;;;2.55;1.35;;;18.90;50.70;;;;;;5097371;28;20445;-64
2024/01/24 09:15:26;;;;;;;2.50;1.10;;;18.90;50.70;;;;;;5080454;28;20130;-65
2024/01/24 09:17:52;;;;;;;2.65;1.00;;;18.90;50.70;;;;;;5080836;28;20025;-64
2024/01/24 09:20:17;;;;;;;2.00;0.90;;;18.90;50.70;;;;;;5082886;28;20048;-64
2024/01/24 09:22:44;;;;;;;2.03;1.00;;;18.90;50.70;;;;;;5081566;28;20606;-64
2024/01/24 09:25:09;;;;;;;2.60;0.90;;;18.90;50.70;;;;;;5079821;28;20041;-64
2024/01/24 09:27:35;;;;;;;2.47;1.20;;;18.90;50.70;;;;;;5072103;28;20032;-65
2024/01/24 09:30:01;;;;;;;1.98;1.10;;;18.90;50.70;;;;;;5072653;28;20074;-63
2024/01/24 09:32:26;;;;;;;2.58;1.30;;;18.90;51.20;;;;;;5080325;28;20039;-64
2024/01/24 09:34:52;;;;;;;2.22;1.20;;;18.90;50.70;;;;;;5081927;28;20407;-63
2024/01/24 09:37:19;;;;;;;1.95;1.00;;;18.90;50.70;;;;;;5081799;28;20024;-64
2024/01/24 09:39:45;;;;;;;1.30;0.90;;;18.90;50.70;;;;;;5081707;28;20021;-64
2024/01/24 09:42:19;;;;;;;2.92;1.00;;;18.90;50.70;;;;;;5082743;28;20491;-64
2024/01/24 09:44:50;;;;;;;1.83;1.08;;;18.90;50.70;;;;;;5080534;28;20020;-65
2024/01/24 09:47:17;;;;;;;1.73;0.90;;;18.90;50.70;;;;;;5080418;28;20430;-65
2024/01/24 09:49:43;;;;;;;1.83;1.00;;;18.90;50.80;;;;;;5079122;28;20020;-65
2024/01/24 09:52:12;;;;;;;3.30;1.10;;;18.90;50.70;;;;;;5062866;28;20138;-65
2024/01/24 09:54:38;;;;;;;1.87;1.10;;;18.90;50.70;;;;;;5082967;28;20032;-65
2024/01/24 09:57:06;;;;;;;2.92;1.10;;;18.90;50.70;;;;;;5082813;28;20492;-65
2024/01/24 09:59:32;;;;;;;2.25;1.00;;;18.90;50.80;;;;;;5081346;28;20099;-65
2024/01/24 10:01:58;;;;;;;1.55;1.00;;;18.90;50.70;;;;;;5080555;28;20972;-65
2024/01/24 10:04:24;;;;;;;1.83;1.00;;;18.90;50.70;;;;;;5080178;28;20027;-65
2024/01/24 10:06:52;;;;;;;1.98;0.90;;;18.90;50.70;;;;;;5085059;28;20085;-65
2024/01/24 10:09:19;;;;;;;2.55;1.00;;;18.90;50.70;;;;;;5078063;28;20047;-65
2024/01/24 10:11:44;;;;;;;1.95;1.13;;;18.90;50.70;;;;;;5081774;28;20181;-65
2024/01/24 10:14:12;;;;;;;1.60;0.80;;;18.90;50.70;;;;;;5081048;28;20511;-65
2024/01/24 10:16:40;;;;;;;1.30;0.90;;;18.90;50.70;;;;;;5079585;28;20020;-65
2024/01/24 10:19:07;;;;;;;2.72;1.10;;;18.90;50.70;;;;;;5082211;28;20067;-65
2024/01/24 10:21:33;;;;;;;2.10;1.00;;;18.90;50.70;;;;;;5072017;28;20036;-65
2024/01/24 10:23:59;;;;;;;1.77;1.00;;;18.90;50.70;;;;;;5079314;28;20050;-65
2024/01/24 10:26:26;;;;;;;1.60;0.90;;;18.90;50.70;;;;;;5078767;28;20032;-65
2024/01/24 10:28:53;;;;;;;1.88;0.90;;;18.90;51.20;;;;;;5080896;28;20036;-65
2024/01/24 10:31:19;;;;;;;1.98;0.90;;;18.90;50.70;;;;;;5078155;28;20664;-65
2024/01/24 10:33:53;;;;;;;1.60;0.77;;;18.90;50.70;;;;;;5081145;28;20480;-65
2024/01/24 10:36:19;;;;;;;2.28;1.02;;;18.90;50.70;;;;;;5081854;28;20077;-66
2024/01/24 10:38:48;;;;;;;1.70;0.88;;;18.90;50.70;;;;;;5083289;28;20024;-66
2024/01/24 10:41:15;;;;;;;1.50;0.88;;;18.90;50.70;;;;;;5082003;28;20422;-66
2024/01/24 10:43:55;;;;;;;1.60;0.90;;;18.90;50.70;;;;;;5080193;28;20016;-66
2024/01/24 10:46:22;;;;;;;1.73;0.73;;;18.90;50.70;;;;;;5077925;28;20096;-66
2024/01/24 10:48:50;;;;;;;2.67;1.02;;;18.90;50.70;;;;;;5077689;28;20027;-66
2024/01/24 10:51:18;;;;;;;1.95;0.98;;;18.90;50.70;;;;;;5080340;28;20050;-66
2024/01/24 10:53:45;;;;;;;1.85;0.90;;;18.90;50.70;;;;;;5080482;28;20027;-66
2024/01/24 10:56:15;;;;;;;1.38;0.80;;;18.90;50.70;;;;;;5082967;28;20115;-65
2024/01/24 10:58:42;;;;;;;1.60;0.80;;;18.90;50.70;;;;;;5080544;28;20311;-64
2024/01/24 11:01:08;;;;;;;1.60;0.93;;;18.90;50.70;;;;;;5080446;28;20055;-64
2024/01/24 11:03:34;;;;;;;1.73;0.93;;;18.90;50.70;;;;;;5081005;28;20028;-65
2024/01/24 11:06:05;;;;;;;2.15;1.00;;;18.90;50.70;;;;;;5080061;28;20031;-65
2024/01/24 11:08:45;;;;;;;2.17;1.13;;;18.90;50.70;;;;;;5079997;28;20047;-65
2024/01/24 11:11:16;;;;;;;1.85;1.00;;;18.90;50.70;;;;;;5080592;28;20032;-64
2024/01/24 11:13:42;;;;;;;2.55;1.10;;;18.90;50.70;;;;;;5081881;28;20388;-64
2024/01/24 11:16:25;;;;;;;1.50;0.85;;;18.90;50.70;;;;;;5081548;28;20392;-66
2024/01/24 11:18:51;;;;;;;2.03;1.08;;;18.90;50.70;;;;;;5069285;28;20028;-66
2024/01/24 11:21:28;;;;;;;1.35;0.98;;;18.90;50.70;;;;;;5080402;28;20366;-66
2024/01/24 11:23:53;;;;;;;1.30;0.80;;;18.90;50.70;;;;;;5080498;28;20539;-66
2024/01/24 11:26:39;;;;;;;2.25;1.00;;;18.90;50.70;;;;;;5080950;28;20128;-65
2024/01/24 11:29:06;;;;;;;1.65;1.00;;;18.90;50.70;;;;;;5080139;28;20032;-65
2024/01/24 11:31:39;;;;;;;3.00;1.27;;;18.90;50.70;;;;;;5081206;28;20024;-65
2024/01/24 11:34:14;;;;;;;1.70;0.98;;;18.90;50.70;;;;;;5062107;28;20508;-66
2024/01/24 11:36:53;;;;;;;1.98;0.90;;;18.90;50.70;;;;;;5079738;28;20475;-66
2024/01/24 11:39:34;;;;;;;1.85;0.90;;;18.90;50.70;;;;;;5079772;28;20728;-66
2024/01/24 11:42:30;;;;;;;1.42;0.80;;;18.90;50.70;;;;;;5080609;28;20096;-65
2024/01/24 11:45:16;;;;;;;1.65;0.80;;;18.90;50.70;;;;;;5078962;28;20028;-64
2024/01/24 11:47:42;;;;;;;1.27;0.70;;;18.90;50.70;;;;;;5079289;28;20517;-64
2024/01/24 11:50:09;;;;;;;1.27;0.70;;;18.90;50.70;;;;;;5073818;28;20432;-63
2024/01/24 11:52:34;;;;;;;1.13;0.70;;;18.90;50.80;;;;;;5075892;28;20038;-64
2024/01/24 11:55:00;;;;;;;1.42;0.93;;;18.90;50.80;;;;;;5062981;28;20020;-63
2024/01/24 11:57:27;;;;;;;2.00;0.90;;;18.90;50.80;;;;;;5077889;28;20028;-63
2024/01/24 11:59:53;;;;;;;1.40;0.90;;;18.90;50.80;;;;;;5076730;28;20023;-63
2024/01/24 12:02:19;;;;;;;0.90;0.70;;;18.90;50.80;;;;;;5078470;28;20576;-63
2024/01/24 12:04:48;;;;;;;1.95;1.00;;;18.90;50.80;;;;;;5079687;28;20366;-65
2024/01/24 12:07:14;;;;;;;1.33;0.70;;;18.90;50.80;;;;;;5078031;28;20052;-65
2024/01/24 12:09:40;;;;;;;1.27;0.80;;;18.90;50.80;;;;;;5079420;28;20156;-64
2024/01/24 12:12:07;;;;;;;1.45;0.85;;;18.90;50.80;;;;;;5079379;28;20073;-65
2024/01/24 12:14:34;;;;;;;1.75;0.93;;;18.90;50.80;;;;;;5069786;28;20373;-65
2024/01/24 12:17:00;;;;;;;1.17;0.70;;;18.90;50.80;;;;;;5076645;28;20032;-65
2024/01/24 12:19:26;;;;;;;1.08;0.65;;;18.90;50.80;;;;;;5079810;28;20024;-65
2024/01/24 12:21:52;;;;;;;1.75;0.80;;;18.90;50.80;;;;;;5080432;28;20023;-65
2024/01/24 12:24:17;;;;;;;1.23;0.80;;;18.90;50.80;;;;;;5079035;28;20043;-65
2024/01/24 12:26:43;;;;;;;1.90;0.90;;;18.90;50.90;;;;;;5079880;28;20118;-64
2024/01/24 12:29:09;;;;;;;1.10;0.70;;;18.90;50.90;;;;;;5080880;28;20039;-64
2024/01/24 12:31:38;;;;;;;1.27;0.85;;;18.90;50.80;;;;;;5078188;28;20032;-65
2024/01/24 12:34:07;;;;;;;1.48;1.08;;;18.90;50.80;;;;;;5080824;28;20027;-64
2024/01/24 12:36:32;;;;;;;1.40;0.82;;;18.90;50.80;;;;;;5079445;28;20028;-67
2024/01/24 12:38:58;;;;;;;1.65;0.75;;;18.90;50.80;;;;;;5079080;28;20043;-66
2024/01/24 12:41:25;;;;;;;2.10;0.95;;;18.90;50.80;;;;;;5078923;28;20024;-66
2024/01/24 12:43:50;;;;;;;1.67;0.95;;;18.90;50.80;;;;;;5078154;28;20055;-66