Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:50;;;;;;;3.53;1.20;;;;;;;;;;5011311;28;20200;-60
2023/01/16 00:04:17;;;;;;;4.47;1.20;;;;;;;;;;5010962;28;20212;-59
2023/01/16 00:06:44;;;;;;;3.83;1.10;;;;;;;;;;5010095;28;20201;-60
2023/01/16 00:09:11;;;;;;;4.53;1.10;;;;;;;;;;5006745;28;20225;-60
2023/01/16 00:11:40;;;;;;;1.97;1.07;;;;;;;;;;5007762;28;20205;-60
2023/01/16 00:14:07;;;;;;;6.13;1.90;;;;;;;;;;5008155;28;20295;-59
2023/01/16 00:16:34;;;;;;;4.10;1.13;;;;;;;;;;5006874;28;20197;-59
2023/01/16 00:19:01;;;;;;;6.97;1.50;;;;;;;;;;5009661;28;20196;-59
2023/01/16 00:21:28;;;;;;;6.93;1.30;;;;;;;;;;5003964;28;20209;-59
2023/01/16 00:23:55;;;;;;;6.37;1.30;;;;;;;;;;5006049;28;20208;-59
2023/01/16 00:26:23;;;;;;;4.77;1.37;;;;;;;;;;5007710;28;20208;-59
2023/01/16 00:28:51;;;;;;;5.10;1.50;;;;;;;;;;5010148;28;20209;-59
2023/01/16 00:31:18;;;;;;;4.77;1.20;;;;;;;;;;5010950;28;20366;-59
2023/01/16 00:33:46;;;;;;;5.03;1.33;;;;;;;;;;5011668;28;20201;-60
2023/01/16 00:36:13;;;;;;;6.63;1.30;;;;;;;;;;5010145;28;20203;-60
2023/01/16 00:38:40;;;;;;;9.97;1.40;;;;;;;;;;5009191;28;20208;-60
2023/01/16 00:41:07;;;;;;;6.70;1.40;;;;;;;;;;5013350;28;20213;-60
2023/01/16 00:43:35;;;;;;;7.00;1.80;;;;;;;;;;5013084;28;20208;-57
2023/01/16 00:46:03;;;;;;;4.43;1.40;;;;;;;;;;5011145;28;20208;-60
2023/01/16 00:48:30;;;;;;;8.67;1.70;;;;;;;;;;5008574;28;20205;-58
2023/01/16 00:50:57;;;;;;;4.00;1.30;;;;;;;;;;5014005;28;20212;-57
2023/01/16 00:53:25;;;;;;;5.10;1.17;;;;;;;;;;5010220;28;20216;-59
2023/01/16 00:55:52;;;;;;;5.33;1.40;;;;;;;;;;5012837;28;20204;-60
2023/01/16 00:58:20;;;;;;;6.10;1.27;;;;;;;;;;5005952;28;20216;-59
2023/01/16 01:00:47;;;;;;;4.37;1.23;;;;;;;;;;5012108;28;20197;-58
2023/01/16 01:03:15;;;;;;;3.93;1.17;;;;;;;;;;5009174;28;20211;-59
2023/01/16 01:05:43;;;;;;;3.37;1.10;;;;;;;;;;5013419;28;20205;-60
2023/01/16 01:08:10;;;;;;;4.20;1.30;;;;;;;;;;5009597;28;20235;-60
2023/01/16 01:10:37;;;;;;;2.40;1.10;;;;;;;;;;5009935;28;20229;-59
2023/01/16 01:13:04;;;;;;;4.97;1.10;;;;;;;;;;5010906;28;20208;-60
2023/01/16 01:15:32;;;;;;;4.30;1.57;;;;;;;;;;5010559;28;20204;-58
2023/01/16 01:17:59;;;;;;;4.13;1.30;;;;;;;;;;5012715;28;20216;-59
2023/01/16 01:20:27;;;;;;;4.63;1.03;;;;;;;;;;5009267;28;20205;-56
2023/01/16 01:22:55;;;;;;;3.90;1.40;;;;;;;;;;5013288;28;20208;-59
2023/01/16 01:25:22;;;;;;;7.10;1.50;;;;;;;;;;5011880;28;20196;-59
2023/01/16 01:27:49;;;;;;;3.83;1.30;;;;;;;;;;5011750;28;20243;-59
2023/01/16 01:30:16;;;;;;;7.90;1.50;;;;;;;;;;5012421;28;20236;-59
2023/01/16 01:32:44;;;;;;;3.90;1.37;;;;;;;;;;5010678;28;20287;-58
2023/01/16 01:35:11;;;;;;;2.17;0.97;;;;;;;;;;5009920;28;20201;-56
2023/01/16 01:37:39;;;;;;;3.43;1.17;;;;;;;;;;5011704;28;20203;-59
2023/01/16 01:40:07;;;;;;;3.07;1.20;;;;;;;;;;5010494;28;20215;-58
2023/01/16 01:42:44;;;;;;;2.53;1.10;;;;;;;;;;5007128;28;20204;-59
2023/01/16 01:45:15;;;;;;;4.97;1.30;;;;;;;;;;5013576;28;20287;-59
2023/01/16 01:47:45;;;;;;;6.73;1.00;;;;;;;;;;5005957;28;20255;-60
2023/01/16 01:50:17;;;;;;;3.17;0.93;;;;;;;;;;5011519;28;20451;-57
2023/01/16 01:52:46;;;;;;;2.60;0.90;;;;;;;;;;5013478;28;20209;-59
2023/01/16 01:55:14;;;;;;;3.80;1.00;;;;;;;;;;5009736;28;20204;-59
2023/01/16 01:57:42;;;;;;;3.40;1.47;;;;;;;;;;5011804;28;20211;-59
2023/01/16 02:00:12;;;;;;;3.10;1.10;;;;;;;;;;5010881;28;20193;-58
2023/01/16 02:02:41;;;;;;;3.97;1.23;;;;;;;;;;5009989;28;20212;-60
2023/01/16 02:05:09;;;;;;;2.90;1.23;;;;;;;;;;5007990;28;20201;-59
2023/01/16 02:07:37;;;;;;;5.37;1.10;;;;;;;;;;5012002;28;20207;-58
2023/01/16 02:10:10;;;;;;;2.07;1.00;;;;;;;;;;5011557;28;20235;-59
2023/01/16 02:12:37;;;;;;;3.33;1.13;;;;;;;;;;5010308;28;20205;-58
2023/01/16 02:15:05;;;;;;;3.40;1.00;;;;;;;;;;5012716;28;20201;-59
2023/01/16 02:20:19;;;;;;;2.17;0.80;;;;;;;;;;5011080;28;20331;-58
2023/01/16 02:22:52;;;;;;;4.50;1.07;;;;;;;;;;5011405;28;20231;-59
2023/01/16 02:25:35;;;;;;;1.77;0.70;;;;;;;;;;5008444;28;20372;-59
2023/01/16 02:28:13;;;;;;;3.10;0.90;;;;;;;;;;5010411;28;20233;-59
2023/01/16 02:31:03;;;;;;;1.30;0.60;;;;;;;;;;5011227;28;20220;-60
2023/01/16 02:33:36;;;;;;;2.40;0.80;;;;;;;;;;5008128;28;20220;-57
2023/01/16 02:36:07;;;;;;;1.30;0.67;;;;;;;;;;5009531;28;20216;-57
2023/01/16 02:38:37;;;;;;;0.93;0.57;;;;;;;;;;5009455;28;20209;-59
2023/01/16 02:41:08;;;;;;;1.50;0.80;;;;;;;;;;5011380;28;20277;-59
2023/01/16 02:43:38;;;;;;;2.20;0.70;;;;;;;;;;5006298;28;20202;-57
2023/01/16 02:46:15;;;;;;;2.23;0.87;;;;;;;;;;5010927;28;20200;-58
2023/01/16 02:48:48;;;;;;;3.60;0.70;;;;;;;;;;5008819;28;20224;-57
2023/01/16 02:51:17;;;;;;;1.53;0.83;;;;;;;;;;5010900;28;20224;-58
2023/01/16 02:53:50;;;;;;;2.67;0.97;;;;;;;;;;5008847;28;20228;-59
2023/01/16 02:56:19;;;;;;;5.53;1.10;;;;;;;;;;5009046;28;20216;-54
2023/01/16 02:58:48;;;;;;;3.67;0.93;;;;;;;;;;5012020;28;20201;-59
2023/01/16 03:01:18;;;;;;;3.17;0.90;;;;;;;;;;5010674;28;20203;-57
2023/01/16 03:03:49;;;;;;;2.70;1.00;;;;;;;;;;5008623;28;20201;-59
2023/01/16 03:06:23;;;;;;;2.50;1.17;;;;;;;;;;5006837;28;20209;-59
2023/01/16 03:08:54;;;;;;;3.47;1.03;;;;;;;;;;5007023;28;20208;-60
2023/01/16 03:11:24;;;;;;;2.60;1.10;;;;;;;;;;5008862;28;20227;-60
2023/01/16 03:13:56;;;;;;;3.53;1.10;;;;;;;;;;5007117;28;20208;-59
2023/01/16 03:16:29;;;;;;;3.90;1.00;;;;;;;;;;5006910;28;20339;-58
2023/01/16 03:19:01;;;;;;;2.70;1.00;;;;;;;;;;5010018;28;20216;-59
2023/01/16 03:21:37;;;;;;;2.17;1.00;;;;;;;;;;5008376;28;20189;-58
2023/01/16 03:24:06;;;;;;;4.37;1.00;;;;;;;;;;5005924;28;20214;-59
2023/01/16 03:26:37;;;;;;;2.83;1.10;;;;;;;;;;5004704;28;20200;-59
2023/01/16 03:29:08;;;;;;;2.57;1.00;;;;;;;;;;5007043;28;20211;-60
2023/01/16 03:31:39;;;;;;;3.67;1.33;;;;;;;;;;5006135;28;20224;-58
2023/01/16 03:34:10;;;;;;;4.37;1.00;;;;;;;;;;5006799;28;20315;-60
2023/01/16 03:36:38;;;;;;;2.30;0.90;;;;;;;;;;5008071;28;20201;-60
2023/01/16 03:39:08;;;;;;;3.70;1.27;;;;;;;;;;5010133;28;20211;-55
2023/01/16 03:41:36;;;;;;;2.87;1.00;;;;;;;;;;5008488;28;20207;-55
2023/01/16 03:44:06;;;;;;;3.43;1.00;;;;;;;;;;5009732;28;20208;-60
2023/01/16 03:46:36;;;;;;;3.50;1.07;;;;;;;;;;5008589;28;20201;-59
2023/01/16 03:49:06;;;;;;;2.40;1.07;;;;;;;;;;5007091;28;20208;-55
2023/01/16 03:51:35;;;;;;;4.70;1.20;;;;;;;;;;5004672;28;20221;-59
2023/01/16 03:54:04;;;;;;;3.27;1.20;;;;;;;;;;5006067;28;20204;-58
2023/01/16 03:56:33;;;;;;;2.20;1.10;;;;;;;;;;5006593;28;20216;-59
2023/01/16 03:59:00;;;;;;;2.70;1.20;;;;;;;;;;5008007;28;20200;-59
2023/01/16 04:01:29;;;;;;;3.83;1.30;;;;;;;;;;5003940;28;20215;-59
2023/01/16 04:04:01;;;;;;;2.10;1.23;;;;;;;;;;5008284;28;20383;-59
2023/01/16 04:06:33;;;;;;;2.83;1.13;;;;;;;;;;5006528;28;20208;-59
2023/01/16 04:09:02;;;;;;;3.63;1.40;;;;;;;;;;5003281;28;20197;-59
2023/01/16 04:11:29;;;;;;;2.30;1.37;;;;;;;;;;5006753;28;20209;-59
2023/01/16 04:13:57;;;;;;;2.33;1.40;;;;;;;;;;5001881;28;20215;-60
2023/01/16 04:16:25;;;;;;;3.43;1.20;;;;;;;;;;5007690;28;20212;-59
2023/01/16 04:18:54;;;;;;;3.03;1.10;;;;;;;;;;5006687;28;20213;-57
2023/01/16 04:21:26;;;;;;;4.03;1.20;;;;;;;;;;5002621;28;20291;-59
2023/01/16 04:23:56;;;;;;;3.07;1.20;;;;;;;;;;5006228;28;20209;-59
2023/01/16 04:26:23;;;;;;;2.80;1.77;;;;;;;;;;5005703;28;20209;-58
2023/01/16 04:28:54;;;;;;;2.63;1.17;;;;;;;;;;5005585;28;20207;-59
2023/01/16 04:31:21;;;;;;;3.17;1.33;;;;;;;;;;5004600;28;20231;-58
2023/01/16 04:33:49;;;;;;;3.70;1.30;;;;;;;;;;5004048;28;20201;-57
2023/01/16 04:36:16;;;;;;;3.00;1.53;;;;;;;;;;5004838;28;20197;-57
2023/01/16 04:38:43;;;;;;;3.43;1.70;;;;;;;;;;5006196;28;20213;-58
2023/01/16 04:41:11;;;;;;;2.83;1.37;;;;;;;;;;5004103;28;20209;-58
2023/01/16 04:43:38;;;;;;;4.70;1.63;;;;;;;;;;5007007;28;20224;-55
2023/01/16 04:46:06;;;;;;;4.63;1.50;;;;;;;;;;5004490;28;20208;-59
2023/01/16 04:48:33;;;;;;;3.17;1.27;;;;;;;;;;5007071;28;20200;-59
2023/01/16 04:51:00;;;;;;;4.80;1.67;;;;;;;;;;5006903;28;20212;-59
2023/01/16 04:53:27;;;;;;;2.70;1.27;;;;;;;;;;4999363;28;20196;-55
2023/01/16 04:55:54;;;;;;;2.53;1.70;;;;;;;;;;5004241;28;20205;-58
2023/01/16 04:58:23;;;;;;;2.07;1.40;;;;;;;;;;5003014;28;20209;-59
2023/01/16 05:00:50;;;;;;;3.70;1.53;;;;;;;;;;5003237;28;20197;-58
2023/01/16 05:03:18;;;;;;;2.63;1.20;;;;;;;;;;5001448;28;20201;-60
2023/01/16 05:05:45;;;;;;;3.00;1.27;;;;;;;;;;5004038;28;20208;-57
2023/01/16 05:08:19;;;;;;;2.43;1.30;;;;;;;;;;5003877;28;20223;-59
2023/01/16 05:10:46;;;;;;;3.10;1.40;;;;;;;;;;5004394;28;20312;-59
2023/01/16 05:13:13;;;;;;;3.90;1.40;;;;;;;;;;5004626;28;20219;-59
2023/01/16 05:15:43;;;;;;;5.43;1.40;;;;;;;;;;5005743;28;20205;-59
2023/01/16 05:18:11;;;;;;;3.87;1.10;;;;;;;;;;5006751;28;20204;-59
2023/01/16 05:20:38;;;;;;;2.33;1.13;;;;;;;;;;5002793;28;20294;-59
2023/01/16 05:23:05;;;;;;;4.10;1.23;;;;;;;;;;5003766;28;20204;-59
2023/01/16 05:25:32;;;;;;;4.20;1.20;;;;;;;;;;5009955;28;20209;-57
2023/01/16 05:28:00;;;;;;;2.23;1.27;;;;;;;;;;5007830;28;20240;-59
2023/01/16 05:30:27;;;;;;;3.80;1.23;;;;;;;;;;5012124;28;20194;-58
2023/01/16 05:32:55;;;;;;;3.40;1.20;;;;;;;;;;5007913;28;20212;-59
2023/01/16 05:35:23;;;;;;;2.23;1.20;;;;;;;;;;5012019;28;20209;-59
2023/01/16 05:37:50;;;;;;;2.47;1.00;;;;;;;;;;5009010;28;20209;-58
2023/01/16 05:40:17;;;;;;;2.03;1.03;;;;;;;;;;5012201;28;20215;-59
2023/01/16 05:42:44;;;;;;;3.80;1.30;;;;;;;;;;5009770;28;20204;-60
2023/01/16 05:45:12;;;;;;;3.17;1.00;;;;;;;;;;5008999;28;20197;-59
2023/01/16 05:47:39;;;;;;;2.97;1.10;;;;;;;;;;5012226;28;20200;-59
2023/01/16 05:50:08;;;;;;;4.03;1.40;;;;;;;;;;5014298;28;20196;-58
2023/01/16 05:52:35;;;;;;;3.33;1.00;;;;;;;;;;5008500;28;20217;-59
2023/01/16 05:55:02;;;;;;;2.10;0.90;;;;;;;;;;5008940;28;20204;-59
2023/01/16 05:57:30;;;;;;;3.63;1.00;;;;;;;;;;5009275;28;20225;-60
2023/01/16 05:59:57;;;;;;;2.93;1.17;;;;;;;;;;5013200;28;20257;-60
2023/01/16 06:02:24;;;;;;;1.37;0.87;;;;;;;;;;5011729;28;20216;-59
2023/01/16 06:04:51;;;;;;;2.07;0.93;;;;;;;;;;5011078;28;20201;-59
2023/01/16 06:07:20;;;;;;;3.87;1.07;;;;;;;;;;5010029;28;20282;-58
2023/01/16 06:09:47;;;;;;;1.73;1.00;;;;;;;;;;5011893;28;20232;-59
2023/01/16 06:12:15;;;;;;;3.73;1.20;;;;;;;;;;5012361;28;20236;-58
2023/01/16 06:14:42;;;;;;;2.27;1.13;;;;;;;;;;5008755;28;20213;-59
2023/01/16 06:17:10;;;;;;;2.37;1.07;;;;;;;;;;5012297;28;20205;-57
2023/01/16 06:19:37;;;;;;;3.63;1.30;;;;;;;;;;5010907;28;20205;-58
2023/01/16 06:22:04;;;;;;;2.23;0.87;;;;;;;;;;5008339;28;20221;-59
2023/01/16 06:24:32;;;;;;;4.07;1.20;;;;;;;;;;5010151;28;20212;-59
2023/01/16 06:27:00;;;;;;;3.03;1.10;;;;;;;;;;5006701;28;20237;-58
2023/01/16 06:29:27;;;;;;;4.17;1.10;;;;;;;;;;5007851;28;20205;-59
2023/01/16 06:31:54;;;;;;;3.07;1.13;;;;;;;;;;5007461;28;20239;-59
2023/01/16 06:34:21;;;;;;;2.37;1.20;;;;;;;;;;5007176;28;20197;-58
2023/01/16 06:36:49;;;;;;;5.47;1.37;;;;;;;;;;5008179;28;20220;-59
2023/01/16 06:39:16;;;;;;;3.00;1.40;;;;;;;;;;5010717;28;20212;-59
2023/01/16 06:41:45;;;;;;;1.93;1.00;;;;;;;;;;5012496;28;20197;-59
2023/01/16 06:44:12;;;;;;;2.00;1.03;;;;;;;;;;5010478;28;20201;-59
2023/01/16 06:46:39;;;;;;;3.50;0.97;;;;;;;;;;5009645;28;20288;-59
2023/01/16 06:49:06;;;;;;;5.90;1.10;;;;;;;;;;5011685;28;20201;-58
2023/01/16 06:51:33;;;;;;;2.90;0.97;;;;;;;;;;5005523;28;20227;-59
2023/01/16 06:54:02;;;;;;;2.73;1.10;;;;;;;;;;5008640;28;20212;-59
2023/01/16 06:56:29;;;;;;;2.13;1.00;;;;;;;;;;5005931;28;20201;-59
2023/01/16 06:58:58;;;;;;;2.33;0.90;;;;;;;;;;5010870;28;20205;-58
2023/01/16 07:01:25;;;;;;;3.20;0.83;;;;;;;;;;5001874;28;20216;-58
2023/01/16 07:03:52;;;;;;;3.27;1.10;;;;;;;;;;5005630;28;20208;-58
2023/01/16 07:06:19;;;;;;;2.23;1.30;;;;;;;;;;5003791;28;20212;-56
2023/01/16 07:08:47;;;;;;;2.20;1.07;;;;;;;;;;5006247;28;20210;-59
2023/01/16 07:11:15;;;;;;;3.30;1.10;;;;;;;;;;5008217;28;20234;-59
2023/01/16 07:13:42;;;;;;;1.87;0.97;;;;;;;;;;5000059;28;20201;-59
2023/01/16 07:24:29;;;;;;;3.67;0.80;;;;;;;;;;4998679;28;20208;-60
2023/01/16 07:26:58;;;;;;;2.17;0.77;;;;;;;;;;5005223;28;20322;-59
2023/01/16 07:29:25;;;;;;;1.53;0.80;;;;;;;;;;5002833;28;20205;-59
2023/01/16 07:31:54;;;;;;;1.37;0.80;;;;;;;;;;4997008;28;20339;-58
2023/01/16 07:34:22;;;;;;;2.03;0.70;;;;;;;;;;5009229;28;20212;-59
2023/01/16 07:36:49;;;;;;;1.50;0.87;;;;;;;;;;5010796;28;20213;-58
2023/01/16 07:39:16;;;;;;;1.13;0.73;;;;;;;;;;5008144;28;20215;-59
2023/01/16 07:41:43;;;;;;;0.60;0.60;;;;;;;;;;5001795;28;20205;-59
2023/01/16 07:44:10;;;;;;;1.10;0.90;;;;;;;;;;5003060;28;20204;-59
2023/01/16 07:46:37;;;;;;;0.73;0.57;;;;;;;;;;5005068;28;20491;-59
2023/01/16 07:49:06;;;;;;;1.73;0.70;;;;;;;;;;5011346;28;20211;-58
2023/01/16 07:51:33;;;;;;;2.10;0.97;;;;;;;;;;5005785;28;20212;-59
2023/01/16 07:54:00;;;;;;;1.03;0.70;;;;;;;;;;5004095;28;20207;-56
2023/01/16 07:56:27;;;;;;;0.93;0.70;;;;;;;;;;4995715;28;20283;-59
2023/01/16 07:58:54;;;;;;;1.30;0.70;;;;;;;;;;5008492;28;20328;-57
2023/01/16 08:01:22;;;;;;;2.47;0.83;;;;;;;;;;5005762;28;20207;-60
2023/01/16 08:03:49;;;;;;;0.57;0.57;;;;;;;;;;5004608;28;20209;-57
2023/01/16 08:06:17;;;;;;;0.50;0.43;;;;;;;;;;5014328;28;20203;-56
2023/01/16 08:08:44;;;;;;;0.77;0.50;;;;;;;;;;5012563;28;20331;-59
2023/01/16 08:13:56;;;;;;;1.20;0.40;;;;;;;;;;5010350;28;20207;-59
2023/01/16 08:16:23;;;;;;;1.43;0.60;;;;;;;;;;5010191;28;20209;-59
2023/01/16 08:18:50;;;;;;;0.40;0.40;;;;;;;;;;5004296;28;20217;-59
2023/01/16 08:21:19;;;;;;;0.53;0.43;;;;;;;;;;5003783;28;20220;-56
2023/01/16 08:23:47;;;;;;;1.00;0.60;;;;;;;;;;5007257;28;20208;-59
2023/01/16 08:26:14;;;;;;;1.20;0.57;;;;;;;;;;5006177;28;20205;-59
2023/01/16 08:28:41;;;;;;;1.43;0.30;;;;;;;;;;5005941;28;20207;-59
2023/01/16 08:31:11;;;;;;;0.40;0.40;;;;;;;;;;5008151;28;20212;-60
2023/01/16 08:33:39;;;;;;;1.20;0.60;;;;;;;;;;5006719;28;20287;-60
2023/01/16 08:36:08;;;;;;;0.77;0.60;;;;;;;;;;5004719;28;20236;-59
2023/01/16 08:38:37;;;;;;;1.03;0.73;;;;;;;;;;5003413;28;20212;-54
2023/01/16 08:51:21;;;;;;;0.50;0.50;;;;;;;;;;5003883;28;20282;-59
2023/01/16 08:52:10;;;;;;;1.20;0.53;;;;;;;;;;5011064;28;20259;-58
2023/01/16 08:54:43;;;;;;;2.30;0.80;;;;;;;;;;5008901;28;20205;-58
2023/01/16 08:57:11;;;;;;;1.13;0.50;;;;;;;;;;5008386;28;20209;-58
2023/01/16 08:59:38;;;;;;;1.60;0.87;;;;;;;;;;5004922;28;20200;-57
2023/01/16 09:02:06;;;;;;;0.60;0.60;;;;;;;;;;5013421;28;20220;-61
2023/01/16 09:04:33;;;;;;;1.33;0.60;;;;;;;;;;5011180;28;20209;-60
2023/01/16 09:07:00;;;;;;;0.63;0.53;;;;;;;;;;5013911;28;20207;-58
2023/01/16 09:09:29;;;;;;;1.97;0.77;;;;;;;;;;5009905;28;20291;-56
2023/01/16 09:14:43;;;;;;;0.50;0.50;;;;;;;;;;5011258;28;20204;-58
2023/01/16 09:17:10;;;;;;;0.80;0.60;;;;;;;;;;5011062;28;20227;-58
2023/01/16 09:19:38;;;;;;;0.83;0.63;;;;;;;;;;5009159;28;20215;-56
2023/01/16 09:22:06;;;;;;;1.40;0.70;;;;;;;;;;5009096;28;20211;-59
2023/01/16 09:24:33;;;;;;;0.80;0.70;;;;;;;;;;5010611;28;20204;-59
2023/01/16 09:27:02;;;;;;;0.60;0.60;;;;;;;;;;5007666;28;20236;-58
2023/01/16 09:29:29;;;;;;;1.43;0.70;;;;;;;;;;5006780;28;20209;-59
2023/01/16 09:31:56;;;;;;;0.90;0.83;;;;;;;;;;5008758;28;20232;-61
2023/01/16 09:34:23;;;;;;;0.60;0.60;;;;;;;;;;5010683;28;20192;-59
2023/01/16 09:36:50;;;;;;;0.70;0.60;;;;;;;;;;5000603;28;20221;-59
2023/01/16 09:39:18;;;;;;;1.97;0.80;;;;;;;;;;5013197;28;20216;-59
2023/01/16 09:44:38;;;;;;;0.63;0.53;;;;;;;;;;5015509;28;20228;-57
2023/01/16 09:47:06;;;;;;;0.83;0.83;;;;;;;;;;5011651;28;20204;-59
2023/01/16 09:49:37;;;;;;;0.90;0.90;;;;;;;;;;5009204;28;20197;-58
2023/01/16 10:00:25;;;;;;;1.90;1.00;;;;;;;;;;5002404;28;20232;-59
2023/01/16 10:02:52;;;;;;;0.70;0.70;;;;;;;;;;5011627;28;20257;-59
2023/01/16 10:05:19;;;;;;;1.00;0.63;;;;;;;;;;5009568;28;20197;-59
2023/01/16 10:07:49;;;;;;;2.73;0.60;;;;;;;;;;5010780;28;20203;-59
2023/01/16 10:10:27;;;;;;;0.50;0.50;;;;;;;;;;5011501;28;20213;-60
2023/01/16 10:12:59;;;;;;;2.37;0.83;;;;;;;;;;5012203;28;20220;-60
2023/01/16 10:15:32;;;;;;;1.27;0.70;;;;;;;;;;5005924;28;20196;-59
2023/01/16 10:18:07;;;;;;;2.13;0.60;;;;;;;;;;5013313;28;20364;-59
2023/01/16 10:20:49;;;;;;;0.67;0.60;;;;;;;;;;5011833;28;20204;-59
2023/01/16 10:23:24;;;;;;;0.57;0.53;;;;;;;;;;5010333;28;20197;-59
2023/01/16 10:25:57;;;;;;;0.80;0.57;;;;;;;;;;5004077;28;20200;-59
2023/01/16 10:28:35;;;;;;;1.03;0.70;;;;;;;;;;5008825;28;20304;-59
2023/01/16 10:31:07;;;;;;;1.90;0.80;;;;;;;;;;5010320;28;20254;-59
2023/01/16 10:33:36;;;;;;;1.07;0.83;;;;;;;;;;5008759;28;20292;-57
2023/01/16 10:36:04;;;;;;;1.73;0.70;;;;;;;;;;5009233;28;20208;-58
2023/01/16 10:38:40;;;;;;;1.00;0.50;;;;;;;;;;5009663;28;20200;-59
2023/01/16 10:49:25;;;;;;;1.17;0.70;;;;;;;;;;5007799;28;20196;-59
2023/01/16 10:49:29;;;;;;;1.77;0.50;;;;;;;;;;5002972;28;20282;-57
2023/01/16 10:51:56;;;;;;;2.10;0.93;;;;;;;;;;5008123;28;20201;-59
2023/01/16 10:54:23;;;;;;;0.80;0.50;;;;;;;;;;5012421;28;20208;-59
2023/01/16 10:56:51;;;;;;;0.53;0.53;;;;;;;;;;5011180;28;20199;-60
2023/01/16 10:59:19;;;;;;;0.50;0.50;;;;;;;;;;5009606;28;20205;-60
2023/01/16 11:01:48;;;;;;;0.63;0.53;;;;;;;;;;5010314;28;20207;-60
2023/01/16 11:04:19;;;;;;;1.87;0.50;;;;;;;;;;5006281;28;20212;-59
2023/01/16 11:06:46;;;;;;;0.33;0.33;;;;;;;;;;5012856;28;20316;-59
2023/01/16 11:09:18;;;;;;;0.40;0.40;;;;;;;;;;5006912;28;20215;-58
2023/01/16 11:20:12;;;;;;;0.63;0.43;;;;;;;;;;5009255;28;20210;-58
2023/01/16 11:22:40;;;;;;;0.70;0.40;;;;;;;;;;5011277;28;20292;-59
2023/01/16 11:25:08;;;;;;;1.60;0.50;;;;;;;;;;4999596;28;20209;-58
2023/01/16 11:27:38;;;;;;;0.67;0.40;;;;;;;;;;5003336;28;20237;-56
2023/01/16 11:30:09;;;;;;;0.47;0.47;;;;;;;;;;5001447;28;20201;-58
2023/01/16 11:32:47;;;;;;;0.50;0.50;;;;;;;;;;5007911;28;20217;-59
2023/01/16 11:35:14;;;;;;;0.37;0.37;;;;;;;;;;5009216;28;20212;-59
2023/01/16 11:37:44;;;;;;;0.40;0.40;;;;;;;;;;4999357;28;20209;-59
2023/01/16 11:40:17;;;;;;;0.53;0.53;;;;;;;;;;5009003;28;20223;-59
2023/01/16 11:48:27;;;;;;;0.50;0.50;;;;;;;;;;5009829;28;20201;-59
2023/01/16 11:50:56;;;;;;;0.60;0.60;;;;;;;;;;5007759;28;20201;-58
2023/01/16 11:53:23;;;;;;;0.63;0.40;;;;;;;;;;5004080;28;20232;-57
2023/01/16 11:56:02;;;;;;;0.47;0.47;;;;;;;;;;5006224;28;20323;-57
2023/01/16 11:58:35;;;;;;;2.77;0.50;;;;;;;;;;5007415;28;20287;-59
2023/01/16 12:01:04;;;;;;;0.47;0.40;;;;;;;;;;5006990;28;20213;-58
2023/01/16 12:03:50;;;;;;;0.30;0.30;;;;;;;;;;5011240;28;20219;-58
2023/01/16 12:06:27;;;;;;;0.70;0.70;;;;;;;;;;5008488;28;20216;-59
2023/01/16 12:09:12;;;;;;;0.60;0.60;;;;;;;;;;5009378;28;20204;-59
2023/01/16 12:11:46;;;;;;;1.07;0.67;;;;;;;;;;4997794;28;20212;-58
2023/01/16 12:14:18;;;;;;;1.40;0.53;;;;;;;;;;5006637;28;20235;-58
2023/01/16 12:16:50;;;;;;;0.90;0.50;;;;;;;;;;5007291;28;20220;-59
2023/01/16 12:19:30;;;;;;;1.17;0.60;;;;;;;;;;5008129;28;20220;-59
2023/01/16 12:22:04;;;;;;;0.70;0.70;;;;;;;;;;5003816;28;20287;-59
2023/01/16 12:24:37;;;;;;;0.63;0.60;;;;;;;;;;5010893;28;20296;-58
2023/01/16 12:27:10;;;;;;;1.60;0.80;;;;;;;;;;5010939;28;20241;-59
2023/01/16 12:29:44;;;;;;;0.60;0.60;;;;;;;;;;5008244;28;20193;-59
2023/01/16 12:32:26;;;;;;;0.60;0.60;;;;;;;;;;5009119;28;20204;-59
2023/01/16 12:35:00;;;;;;;1.37;0.90;;;;;;;;;;5008724;28;20212;-59
2023/01/16 12:37:45;;;;;;;0.50;0.50;;;;;;;;;;5012895;28;20202;-59
2023/01/16 12:40:27;;;;;;;0.60;0.60;;;;;;;;;;5013166;28;20204;-58
2023/01/16 12:43:19;;;;;;;1.90;0.57;;;;;;;;;;5011435;28;20292;-59
2023/01/16 12:45:49;;;;;;;1.13;0.60;;;;;;;;;;5015256;28;20212;-57
2023/01/16 12:48:23;;;;;;;0.60;0.50;;;;;;;;;;5008629;28;20254;-58
2023/01/16 12:50:56;;;;;;;0.60;0.50;;;;;;;;;;5010234;28;20204;-59
2023/01/16 12:53:37;;;;;;;1.17;0.63;;;;;;;;;;5013005;28;20228;-59
2023/01/16 12:56:11;;;;;;;0.57;0.43;;;;;;;;;;5009051;28;20204;-56
2023/01/16 12:58:42;;;;;;;1.37;0.40;;;;;;;;;;5013676;28;20211;-59
2023/01/16 13:01:12;;;;;;;0.57;0.40;;;;;;;;;;5015918;28;20205;-59
2023/01/16 13:03:43;;;;;;;0.50;0.40;;;;;;;;;;5015924;28;20204;-59
2023/01/16 13:06:12;;;;;;;0.53;0.50;;;;;;;;;;5014290;28;20207;-59
2023/01/16 13:08:42;;;;;;;0.67;0.57;;;;;;;;;;5015238;28;20211;-59
2023/01/16 13:13:59;;;;;;;0.83;0.50;;;;;;;;;;5012270;28;20348;-59
2023/01/16 13:16:28;;;;;;;0.63;0.50;;;;;;;;;;5015606;28;20213;-60
2023/01/16 13:18:59;;;;;;;2.43;0.30;;;;;;;;;;5015914;28;20247;-59
2023/01/16 13:21:27;;;;;;;0.50;0.37;;;;;;;;;;5015292;28;20220;-57
2023/01/16 13:23:56;;;;;;;1.30;0.50;;;;;;;;;;5015505;28;20200;-59
2023/01/16 13:26:25;;;;;;;0.50;0.50;;;;;;;;;;5015406;28;20204;-59
2023/01/16 13:28:54;;;;;;;0.33;0.33;;;;;;;;;;5015399;28;20267;-59
2023/01/16 13:31:26;;;;;;;0.50;0.50;;;;;;;;;;5008786;28;20212;-59
2023/01/16 13:33:56;;;;;;;0.40;0.40;;;;;;;;;;5015075;28;20233;-59
2023/01/16 13:36:34;;;;;;;1.10;0.60;;;;;;;;;;5015367;28;20303;-59
2023/01/16 13:39:30;;;;;;;0.90;0.50;;;;;;;;;;5015854;28;20200;-59
2023/01/16 13:41:58;;;;;;;0.63;0.63;;;;;;;;;;5015451;28;20235;-59
2023/01/16 13:47:15;;;;;;;0.40;0.40;;;;;;;;;;5010173;28;20247;-58
2023/01/16 13:49:42;;;;;;;0.50;0.50;;;;;;;;;;5012160;28;20198;-59
2023/01/16 13:52:17;;;;;;;0.50;0.50;;;;;;;;;;5014262;28;20212;-59
2023/01/16 13:54:46;;;;;;;0.57;0.40;;;;;;;;;;5010976;28;20227;-58
2023/01/16 13:57:18;;;;;;;0.60;0.60;;;;;;;;;;5009472;28;20255;-59
2023/01/16 13:59:47;;;;;;;2.63;0.50;;;;;;;;;;5014191;28;20213;-59
2023/01/16 14:02:40;;;;;;;0.80;0.80;;;;;;;;;;5014676;28;20215;-59
2023/01/16 14:05:25;;;;;;;2.00;0.87;;;;;;;;;;5012577;28;20204;-59
2023/01/16 14:11:05;;;;;;;0.50;0.50;;;;;;;;;;5013869;28;20208;-59
2023/01/16 14:13:34;;;;;;;0.73;0.43;;;;;;;;;;5012999;28;20217;-59
2023/01/16 14:19:01;;;;;;;0.40;0.40;;;;;;;;;;5012061;28;20300;-59
2023/01/16 14:21:28;;;;;;;0.60;0.60;;;;;;;;;;5012846;28;20212;-58
2023/01/16 14:24:00;;;;;;;0.20;0.20;;;;;;;;;;5006939;28;20201;-57
2023/01/16 14:26:33;;;;;;;0.20;0.20;;;;;;;;;;5013838;28;20254;-58
2023/01/16 14:29:01;;;;;;;0.20;0.17;;;;;;;;;;5011864;28;20208;-57
2023/01/16 14:31:36;;;;;;;0.33;0.20;;;;;;;;;;5011802;28;20201;-59
2023/01/16 14:34:04;;;;;;;0.30;0.30;;;;;;;;;;5013424;28;20239;-59
2023/01/16 14:36:35;;;;;;;0.20;0.20;;;;;;;;;;5009931;28;20201;-58
2023/01/16 14:39:02;;;;;;;1.03;0.53;;;;;;;;;;5011609;28;20208;-59
2023/01/16 14:55:48;;;;;;;0.30;0.30;;;;;;;;;;5008618;28;20212;-59
2023/01/16 14:58:17;;;;;;;0.83;0.50;;;;;;;;;;5007938;28;20232;-59
2023/01/16 15:00:44;;;;;;;0.50;0.50;;;;;;;;;;5007778;28;20201;-59
2023/01/16 15:03:14;;;;;;;0.50;0.50;;;;;;;;;;5008896;28;20466;-58
2023/01/16 15:05:53;;;;;;;0.53;0.53;;;;;;;;;;5008514;28;20209;-59
2023/01/16 15:08:23;;;;;;;0.50;0.50;;;;;;;;;;5007256;28;20232;-58
2023/01/16 15:10:52;;;;;;;1.60;1.50;;;;;;;;;;5008954;28;20209;-58
2023/01/16 15:13:21;;;;;;;0.70;0.57;;;;;;;;;;5003839;28;20235;-58
2023/01/16 15:15:51;;;;;;;0.30;0.30;;;;;;;;;;5008558;28;20243;-58
2023/01/16 15:24:03;;;;;;;0.70;0.70;;;;;;;;;;5005288;28;20336;-59
2023/01/16 15:26:38;;;;;;;1.43;0.60;;;;;;;;;;5010606;28;20212;-57
2023/01/16 15:29:33;;;;;;;0.50;0.50;;;;;;;;;;5012551;28;20211;-58
2023/01/16 15:32:02;;;;;;;0.33;0.33;;;;;;;;;;4986250;28;20209;-58
2023/01/16 15:34:30;;;;;;;0.60;0.60;;;;;;;;;;5010129;28;20209;-59
2023/01/16 15:37:00;;;;;;;0.50;0.50;;;;;;;;;;5007235;28;20208;-59
2023/01/16 15:39:33;;;;;;;0.40;0.40;;;;;;;;;;5003874;28;20300;-58
2023/01/16 15:47:42;;;;;;;0.67;0.67;;;;;;;;;;5010041;28;20291;-58
2023/01/16 15:50:15;;;;;;;0.70;0.70;;;;;;;;;;5004481;28;20193;-58
2023/01/16 15:52:44;;;;;;;0.70;0.70;;;;;;;;;;5007220;28;20216;-58
2023/01/16 15:55:12;;;;;;;0.60;0.60;;;;;;;;;;5011341;28;20243;-59
2023/01/16 15:57:39;;;;;;;0.70;0.70;;;;;;;;;;5008218;28;20205;-56
2023/01/16 16:00:08;;;;;;;0.90;0.90;;;;;;;;;;5006588;28;20207;-59
2023/01/16 16:02:35;;;;;;;0.80;0.80;;;;;;;;;;5008109;28;20209;-59
2023/01/16 16:05:03;;;;;;;0.80;0.80;;;;;;;;;;5006343;28;20201;-59
2023/01/16 16:07:30;;;;;;;1.10;1.00;;;;;;;;;;5004553;28;20209;-56
2023/01/16 16:10:01;;;;;;;0.70;0.70;;;;;;;;;;5006868;28;20213;-60
2023/01/16 16:12:27;;;;;;;0.90;0.90;;;;;;;;;;5005855;28;20213;-58
2023/01/16 16:18:04;;;;;;;0.90;0.90;;;;;;;;;;4976528;28;20212;-59
2023/01/16 16:20:33;;;;;;;1.00;1.00;;;;;;;;;;5008898;28;20196;-59
2023/01/16 16:23:02;;;;;;;1.10;1.10;;;;;;;;;;5010582;28;20207;-59
2023/01/16 16:25:33;;;;;;;1.40;1.30;;;;;;;;;;5008306;28;20201;-57
2023/01/16 16:28:00;;;;;;;1.37;1.30;;;;;;;;;;5010725;28;20236;-59
2023/01/16 16:30:28;;;;;;;1.20;1.20;;;;;;;;;;5006748;28;20209;-60
2023/01/16 16:32:56;;;;;;;1.50;1.40;;;;;;;;;;5011596;28;20209;-59
2023/01/16 16:35:26;;;;;;;1.27;1.10;;;;;;;;;;5010814;28;20232;-59