Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:37;;;;;;;7.65;3.80;;;19.20;99.90;;;;;;5076738;28;20362;-81
2022/06/18 00:04:14;;;;;;;8.13;4.10;;;19.20;99.90;;;;;;5077701;28;20047;-81
2022/06/18 00:06:50;;;;;;;7.95;4.32;;;19.20;99.90;;;;;;5092447;28;20040;-82
2022/06/18 00:09:20;;;;;;;10.95;4.18;;;19.20;99.90;;;;;;5092860;28;20039;-81
2022/06/18 00:14:32;;;;;;;9.85;4.03;;;19.10;99.90;;;;;;5076664;28;20522;-80
2022/06/18 00:16:58;;;;;;;6.55;4.10;;;19.00;99.90;;;;;;5076911;28;20175;-80
2022/06/18 00:19:24;;;;;;;9.30;4.10;;;19.10;99.90;;;;;;5075494;28;20094;-81
2022/06/18 00:21:50;;;;;;;10.98;4.15;;;19.00;99.90;;;;;;5093742;28;20051;-81
2022/06/18 00:24:19;;;;;;;6.18;3.90;;;19.00;99.90;;;;;;5058966;28;20131;-79
2022/06/18 00:26:46;;;;;;;9.05;4.18;;;18.90;99.90;;;;;;5076226;28;20123;-81
2022/06/18 00:29:18;;;;;;;6.00;3.80;;;18.90;99.90;;;;;;5075729;28;20076;-81
2022/06/18 00:31:44;;;;;;;9.85;4.40;;;18.90;99.90;;;;;;5059346;28;20040;-81
2022/06/18 00:34:10;;;;;;;7.65;4.00;;;18.90;99.90;;;;;;5075465;28;20048;-80
2022/06/18 00:36:38;;;;;;;12.25;4.82;;;18.80;99.90;;;;;;5066788;28;20039;-80
2022/06/18 00:39:04;;;;;;;8.00;4.30;;;18.80;99.90;;;;;;5073655;28;20377;-81
2022/06/18 00:41:33;;;;;;;8.18;4.18;;;18.80;99.90;;;;;;5092797;28;20067;-80
2022/06/18 00:44:02;;;;;;;12.23;4.05;;;18.90;99.90;;;;;;5059380;28;20104;-81
2022/06/18 00:46:35;;;;;;;7.90;4.45;;;18.80;99.90;;;;;;5093572;28;20131;-81
2022/06/18 00:49:14;;;;;;;9.65;4.68;;;18.80;99.90;;;;;;5075455;28;20051;-80
2022/06/18 00:51:49;;;;;;;11.63;4.80;;;18.80;99.90;;;;;;5074794;28;20109;-81
2022/06/18 00:54:30;;;;;;;7.80;4.93;;;18.90;99.90;;;;;;5075467;28;20040;-81
2022/06/18 00:57:13;;;;;;;8.05;4.97;;;18.90;99.90;;;;;;5058413;28;20036;-81
2022/06/18 00:59:41;;;;;;;10.23;5.05;;;18.90;99.90;;;;;;5075083;28;20483;-80
2022/06/18 01:02:15;;;;;;;8.65;5.03;;;18.90;99.90;;;;;;5075538;28;20040;-79
2022/06/18 01:04:41;;;;;;;10.65;5.50;;;19.00;99.90;;;;;;5074507;28;20047;-80
2022/06/18 01:07:30;;;;;;;11.48;5.45;;;19.00;99.90;;;;;;5072886;28;20127;-80
2022/06/18 01:09:59;;;;;;;10.52;5.63;;;19.00;99.90;;;;;;5058698;28;20135;-81
2022/06/18 01:12:25;;;;;;;12.07;5.88;;;19.00;99.90;;;;;;5074761;28;20040;-80
2022/06/18 01:15:00;;;;;;;9.70;5.97;;;19.10;99.90;;;;;;5075100;28;20058;-80
2022/06/18 01:17:26;;;;;;;12.60;6.20;;;19.10;99.90;;;;;;5075302;28;20493;-80
2022/06/18 01:19:52;;;;;;;11.57;6.05;;;19.10;99.90;;;;;;5074652;28;20032;-80
2022/06/18 01:22:46;;;;;;;12.52;6.07;;;19.10;99.90;;;;;;5074302;28;20551;-81
2022/06/18 01:25:15;;;;;;;12.65;6.22;;;19.10;99.90;;;;;;5074471;28;20325;-81
2022/06/18 01:27:41;;;;;;;8.77;5.50;;;19.10;99.90;;;;;;5058352;28;20486;-81
2022/06/18 01:30:09;;;;;;;11.32;6.03;;;19.10;99.90;;;;;;5092575;28;20036;-81
2022/06/18 01:32:36;;;;;;;12.00;6.72;;;19.00;99.90;;;;;;5074450;28;20036;-80
2022/06/18 01:35:04;;;;;;;10.45;6.70;;;19.00;99.90;;;;;;5074419;28;20467;-80
2022/06/18 01:37:31;;;;;;;13.02;6.72;;;19.10;99.90;;;;;;5057837;28;20437;-78
2022/06/18 01:39:57;;;;;;;12.50;6.60;;;19.00;99.90;;;;;;5074466;28;20400;-79
2022/06/18 01:42:29;;;;;;;10.60;6.63;;;19.00;99.90;;;;;;5091542;28;20090;-81
2022/06/18 01:45:26;;;;;;;15.52;7.10;;;19.00;99.90;;;;;;5074210;28;20504;-81
2022/06/18 01:48:29;;;;;;;12.07;6.95;;;19.00;99.90;;;;;;5030124;28;20156;-80
2022/06/18 01:51:05;;;;;;;10.55;6.40;;;19.00;99.90;;;;;;4970838;28;20050;-81
2022/06/18 01:53:37;;;;;;;13.88;7.38;;;19.00;99.90;;;;;;4954602;28;20138;-80
2022/06/18 01:56:22;;;;;;;14.77;7.60;;;18.90;99.90;;;;;;4971124;28;20074;-80
2022/06/18 01:59:00;;;;;;;21.80;8.15;;;18.90;99.90;;;;;;4954868;28;20050;-81
2022/06/18 02:01:30;;;;;;;18.90;8.73;;;18.90;99.90;;;;;;4970966;28;20540;-81
2022/06/18 02:03:59;;;;;;;20.92;9.20;;;18.80;99.90;;;;;;4970982;28;20510;-81
2022/06/18 02:06:27;;;;;;;17.10;8.00;;;18.80;99.90;;;;;;4969884;28;20519;-80
2022/06/18 02:08:54;;;;;;;17.13;8.57;;;18.70;99.90;;;;;;4954662;28;20054;-80
2022/06/18 02:11:20;;;;;;;15.10;8.10;;;18.70;99.90;;;;;;4921871;29;20261;-82
2022/06/18 02:13:53;;;;;;;14.88;8.40;;;18.70;99.90;;;;;;4951608;29;20149;-80
2022/06/18 02:16:24;;;;;;;19.17;8.45;;;18.70;99.90;;;;;;4951672;29;20031;-80
2022/06/18 02:18:51;;;;;;;11.82;8.60;;;18.70;99.90;;;;;;4951594;29;20051;-82
2022/06/18 02:21:21;;;;;;;14.18;8.10;;;18.70;99.90;;;;;;4934983;29;20051;-81
2022/06/18 02:23:51;;;;;;;19.13;9.45;;;18.70;99.90;;;;;;4926830;28;20490;-81
2022/06/18 02:26:18;;;;;;;16.00;9.13;;;18.70;99.90;;;;;;5051733;28;20090;-82
2022/06/18 02:28:45;;;;;;;14.20;8.57;;;18.60;99.90;;;;;;5085185;28;20051;-82
2022/06/18 02:31:18;;;;;;;12.68;8.95;;;18.60;99.90;;;;;;5094129;28;20037;-79
2022/06/18 02:33:55;;;;;;;15.57;9.25;;;18.60;99.90;;;;;;5058731;28;20491;-81
2022/06/18 02:36:39;;;;;;;14.30;9.30;;;18.50;99.90;;;;;;5071842;28;20126;-80
2022/06/18 02:39:26;;;;;;;12.13;9.52;;;18.50;99.90;;;;;;5054572;28;20198;-80
2022/06/18 02:42:05;;;;;;;13.90;9.25;;;18.50;99.90;;;;;;5053909;28;20091;-81
2022/06/18 02:44:31;;;;;;;14.23;9.65;;;18.50;99.90;;;;;;5053592;28;20127;-81
2022/06/18 02:47:01;;;;;;;16.08;9.77;;;18.50;99.90;;;;;;5071823;28;20115;-81
2022/06/18 02:49:27;;;;;;;15.23;9.70;;;18.50;99.90;;;;;;5036362;28;20048;-81
2022/06/18 02:51:53;;;;;;;15.88;10.02;;;18.50;99.90;;;;;;5052876;28;20041;-80
2022/06/18 02:54:20;;;;;;;15.10;10.38;;;18.50;99.90;;;;;;5053699;28;20068;-80
2022/06/18 02:56:48;;;;;;;21.73;10.43;;;18.50;99.90;;;;;;5064954;28;20047;-81
2022/06/18 02:59:14;;;;;;;20.65;11.32;;;18.50;99.90;;;;;;5057029;28;20347;-79
2022/06/18 03:01:40;;;;;;;15.73;10.20;;;18.40;99.90;;;;;;5073912;28;20130;-79
2022/06/18 03:04:06;;;;;;;20.40;10.50;;;18.40;99.90;;;;;;5073822;28;20052;-79
2022/06/18 03:06:33;;;;;;;18.67;11.00;;;18.40;99.90;;;;;;5072544;28;20115;-80
2022/06/18 03:08:59;;;;;;;16.67;11.32;;;18.40;99.90;;;;;;5091588;28;20040;-80
2022/06/18 03:14:16;;;;;;;20.70;10.93;;;18.30;99.90;;;;;;5081119;28;20044;-80
2022/06/18 03:16:45;;;;;;;18.85;11.75;;;18.30;99.90;;;;;;5056520;28;20208;-80
2022/06/18 03:19:26;;;;;;;23.60;12.07;;;18.30;99.90;;;;;;5073291;28;20497;-80
2022/06/18 03:25:16;;;;;;;20.08;11.88;;;18.20;99.90;;;;;;5073375;28;20131;-81
2022/06/18 03:27:45;;;;;;;21.13;12.45;;;18.20;99.90;;;;;;5073913;28;20156;-81
2022/06/18 03:30:12;;;;;;;23.75;12.77;;;18.20;99.90;;;;;;5075029;28;20049;-81
2022/06/18 03:32:40;;;;;;;18.00;12.52;;;18.20;99.90;;;;;;5057237;28;20127;-80
2022/06/18 03:35:06;;;;;;;21.98;13.07;;;18.10;99.90;;;;;;5072950;28;20147;-80
2022/06/18 03:37:50;;;;;;;23.45;13.43;;;18.10;99.90;;;;;;5073105;28;20094;-81
2022/06/18 03:40:17;;;;;;;29.83;14.97;;;18.10;99.90;;;;;;5056616;28;20139;-80
2022/06/18 03:42:43;;;;;;;24.67;14.27;;;18.00;99.90;;;;;;5073842;28;20263;-80
2022/06/18 03:45:09;;;;;;;25.85;14.30;;;18.00;99.90;;;;;;5056670;28;20607;-80
2022/06/18 03:47:35;;;;;;;33.88;15.82;;;18.00;99.90;;;;;;5074827;28;20032;-81
2022/06/18 03:50:01;;;;;;;34.40;16.30;;;17.90;99.90;;;;;;5056762;28;20440;-81
2022/06/18 03:52:26;;;;;;;29.58;15.85;;;17.90;99.90;;;;;;5077750;28;20117;-80
2022/06/18 03:54:52;;;;;;;32.67;16.27;;;17.80;99.90;;;;;;5080847;28;20070;-80
2022/06/18 03:57:19;;;;;;;32.95;16.60;;;17.80;99.90;;;;;;5076350;28;20074;-80
2022/06/18 03:59:45;;;;;;;36.10;16.45;;;17.80;99.90;;;;;;5057015;28;20051;-81
2022/06/18 04:02:10;;;;;;;33.40;16.83;;;17.80;99.90;;;;;;5074567;28;20203;-80
2022/06/18 04:04:36;;;;;;;27.88;16.33;;;17.80;99.90;;;;;;5072470;28;20219;-80
2022/06/18 04:07:02;;;;;;;32.83;16.67;;;17.80;99.90;;;;;;5056186;28;20103;-81
2022/06/18 04:09:29;;;;;;;29.73;16.85;;;17.80;99.90;;;;;;5045767;28;20119;-79
2022/06/18 04:11:58;;;;;;;31.10;17.23;;;17.90;99.90;;;;;;5081672;28;20044;-81
2022/06/18 04:14:24;;;;;;;33.05;17.45;;;18.00;99.90;;;;;;5059023;28;20048;-81
2022/06/18 04:16:50;;;;;;;38.15;18.05;;;17.90;99.90;;;;;;5056876;28;20036;-79
2022/06/18 04:19:16;;;;;;;31.85;18.00;;;17.90;99.90;;;;;;5072611;28;20041;-81
2022/06/18 04:21:42;;;;;;;35.38;17.38;;;17.80;99.90;;;;;;5072800;28;20072;-81
2022/06/18 04:24:08;;;;;;;27.58;16.85;;;17.90;99.90;;;;;;5073682;28;20438;-80
2022/06/18 04:26:33;;;;;;;36.55;18.85;;;18.00;99.90;;;;;;5056445;28;20446;-79
2022/06/18 04:28:59;;;;;;;34.72;18.13;;;18.10;99.90;;;;;;5056741;28;20044;-82
2022/06/18 04:31:25;;;;;;;34.28;17.40;;;18.10;99.90;;;;;;5072486;28;20556;-80
2022/06/18 04:33:50;;;;;;;30.48;17.13;;;18.10;99.90;;;;;;5055647;28;20132;-80
2022/06/18 04:36:35;;;;;;;32.10;18.73;;;18.40;99.90;;;;;;5071622;28;20032;-81
2022/06/18 04:39:01;;;;;;;43.17;18.25;;;18.80;99.90;;;;;;5072853;28;20470;-81
2022/06/18 04:41:27;;;;;;;31.15;17.70;;;18.90;99.90;;;;;;5072372;28;20076;-82
2022/06/18 04:43:52;;;;;;;35.15;18.10;;;19.30;99.90;;;;;;5072355;28;20139;-81
2022/06/18 04:46:18;;;;;;;40.88;17.65;;;19.10;99.90;;;;;;5072435;28;20044;-81
2022/06/18 04:48:44;;;;;;;35.83;17.98;;;19.30;99.90;;;;;;5055594;28;20045;-82
2022/06/18 04:51:09;;;;;;;40.58;17.52;;;19.40;99.90;;;;;;5051180;28;20049;-81
2022/06/18 04:53:35;;;;;;;36.15;17.40;;;19.60;99.90;;;;;;5035737;28;20428;-82
2022/06/18 04:56:01;;;;;;;39.60;18.05;;;19.80;99.90;;;;;;5040455;28;20045;-81
2022/06/18 04:58:26;;;;;;;32.25;17.67;;;19.90;99.90;;;;;;5055616;28;20189;-80
2022/06/18 05:00:53;;;;;;;35.90;18.67;;;19.80;99.90;;;;;;5073506;28;20037;-81
2022/06/18 05:03:23;;;;;;;38.42;17.58;;;19.60;99.90;;;;;;5071943;28;20047;-80
2022/06/18 05:05:48;;;;;;;29.63;16.45;;;19.30;99.90;;;;;;5071856;28;20213;-81
2022/06/18 05:08:14;;;;;;;33.92;17.98;;;19.20;99.90;;;;;;5071745;28;20076;-81
2022/06/18 05:10:40;;;;;;;33.47;17.80;;;19.00;99.90;;;;;;5073178;28;20029;-79
2022/06/18 05:13:07;;;;;;;36.33;18.40;;;18.80;99.90;;;;;;5071506;28;20110;-81
2022/06/18 05:15:35;;;;;;;35.25;17.90;;;18.90;99.90;;;;;;5071104;28;20372;-80
2022/06/18 05:18:01;;;;;;;35.00;18.60;;;18.80;99.90;;;;;;5076032;28;20079;-80
2022/06/18 05:20:26;;;;;;;32.78;17.63;;;18.70;99.90;;;;;;5064023;28;20537;-79
2022/06/18 05:22:52;;;;;;;36.72;17.25;;;18.70;99.90;;;;;;5074844;28;20048;-80
2022/06/18 05:25:19;;;;;;;32.28;16.77;;;18.70;99.90;;;;;;5080262;28;20109;-80
2022/06/18 05:27:46;;;;;;;29.70;16.83;;;18.80;99.90;;;;;;5058974;28;20127;-81
2022/06/18 05:30:18;;;;;;;28.48;17.10;;;18.90;99.90;;;;;;5093507;28;20028;-80
2022/06/18 05:32:44;;;;;;;43.10;17.17;;;18.90;99.90;;;;;;5074522;28;20083;-81
2022/06/18 05:35:11;;;;;;;34.50;17.30;;;18.80;99.90;;;;;;5074870;28;20468;-81
2022/06/18 05:37:39;;;;;;;36.40;16.98;;;18.80;99.90;;;;;;5074501;28;20084;-80
2022/06/18 05:40:06;;;;;;;37.42;17.20;;;18.90;99.90;;;;;;5092843;28;20088;-81
2022/06/18 05:42:32;;;;;;;29.38;15.88;;;18.80;99.90;;;;;;5074652;28;20055;-81
2022/06/18 05:44:58;;;;;;;30.13;13.77;;;18.90;99.90;;;;;;5090826;28;20059;-81
2022/06/18 05:47:26;;;;;;;32.35;14.80;;;18.80;99.90;;;;;;5093004;28;20172;-79
2022/06/18 05:49:53;;;;;;;28.77;13.80;;;18.80;99.90;;;;;;5075040;28;20383;-78
2022/06/18 05:52:20;;;;;;;23.98;13.15;;;18.90;99.90;;;;;;5093172;28;20111;-78
2022/06/18 05:54:46;;;;;;;24.38;11.73;;;18.90;99.90;;;;;;5093379;28;20040;-80
2022/06/18 05:57:13;;;;;;;26.67;12.25;;;19.00;99.90;;;;;;5074969;28;20477;-80
2022/06/18 05:59:39;;;;;;;28.00;11.98;;;19.00;99.90;;;;;;5074495;28;20043;-81
2022/06/18 06:02:06;;;;;;;32.35;12.80;;;19.10;99.90;;;;;;5093015;28;20036;-81
2022/06/18 06:04:32;;;;;;;23.77;11.50;;;19.20;99.90;;;;;;5090880;28;20063;-81
2022/06/18 06:06:57;;;;;;;24.17;10.88;;;19.30;99.90;;;;;;5091464;28;20036;-81
2022/06/18 06:12:11;;;;;;;27.52;11.25;;;19.40;99.90;;;;;;5072648;28;20051;-81
2022/06/18 06:14:38;;;;;;;24.10;11.18;;;19.60;99.90;;;;;;5067766;28;20040;-81
2022/06/18 06:17:04;;;;;;;24.73;10.43;;;19.70;99.90;;;;;;5057579;28;20574;-81
2022/06/18 06:19:30;;;;;;;18.58;9.90;;;19.70;99.90;;;;;;5073639;28;20033;-81
2022/06/18 06:21:56;;;;;;;21.90;9.05;;;19.80;99.90;;;;;;5074521;28;20400;-81
2022/06/18 06:24:21;;;;;;;22.40;9.23;;;19.90;99.90;;;;;;5057267;28;20047;-81
2022/06/18 06:26:47;;;;;;;24.45;9.45;;;19.80;99.90;;;;;;5070699;28;20059;-81
2022/06/18 06:29:13;;;;;;;24.55;8.80;;;19.90;99.90;;;;;;5054345;28;20056;-81
2022/06/18 06:31:38;;;;;;;29.15;10.23;;;20.00;99.90;;;;;;5071884;28;20110;-81
2022/06/18 06:34:04;;;;;;;22.08;8.57;;;20.00;99.90;;;;;;5072345;28;20128;-82
2022/06/18 06:36:30;;;;;;;16.35;7.85;;;20.20;99.90;;;;;;5071329;28;20051;-80
2022/06/18 06:38:55;;;;;;;20.17;7.50;;;20.20;99.90;;;;;;5070653;28;20380;-81
2022/06/18 06:41:25;;;;;;;18.63;7.60;;;20.20;99.90;;;;;;5073164;28;20067;-81
2022/06/18 06:43:51;;;;;;;18.52;7.18;;;20.20;99.90;;;;;;5067602;28;20479;-80
2022/06/18 06:46:18;;;;;;;20.85;7.85;;;20.30;99.90;;;;;;5079995;28;20055;-80
2022/06/18 06:48:43;;;;;;;17.15;7.43;;;20.30;99.90;;;;;;5054431;28;20058;-80
2022/06/18 06:51:32;;;;;;;17.83;7.90;;;20.30;99.90;;;;;;5053682;28;20468;-81
2022/06/18 06:53:57;;;;;;;18.33;7.22;;;20.30;99.90;;;;;;5072175;28;20040;-80
2022/06/18 06:59:11;;;;;;;17.80;7.45;;;20.50;99.90;;;;;;5071734;28;20131;-80
2022/06/18 07:01:37;;;;;;;21.58;6.60;;;20.60;99.90;;;;;;5070206;28;20175;-80
2022/06/18 07:04:05;;;;;;;22.00;7.65;;;20.60;99.90;;;;;;5070740;28;20150;-81
2022/06/18 07:06:31;;;;;;;16.52;7.93;;;20.60;99.90;;;;;;5053585;28;20066;-81
2022/06/18 07:08:57;;;;;;;20.95;8.20;;;20.50;99.90;;;;;;5070369;28;20052;-81
2022/06/18 07:11:23;;;;;;;18.17;7.85;;;20.50;99.90;;;;;;5070775;28;20049;-81
2022/06/18 07:13:48;;;;;;;23.92;7.72;;;20.60;99.90;;;;;;5070729;28;20048;-81
2022/06/18 07:16:15;;;;;;;20.75;7.78;;;20.70;99.90;;;;;;5072283;28;20407;-79
2022/06/18 07:18:45;;;;;;;18.67;6.95;;;20.60;99.90;;;;;;5070747;28;20040;-80
2022/06/18 07:21:15;;;;;;;19.38;6.43;;;20.50;99.90;;;;;;5052479;28;20102;-81
2022/06/18 07:23:41;;;;;;;23.70;7.03;;;20.60;99.90;;;;;;5053367;28;20036;-81
2022/06/18 07:26:09;;;;;;;20.23;6.40;;;20.70;99.90;;;;;;5069788;28;20061;-82
2022/06/18 07:28:35;;;;;;;18.23;6.93;;;20.60;99.90;;;;;;5053741;28;20123;-81
2022/06/18 07:31:01;;;;;;;20.67;7.15;;;20.60;99.90;;;;;;5053573;28;20071;-82
2022/06/18 07:33:28;;;;;;;15.82;7.05;;;20.70;99.90;;;;;;5036774;28;20428;-82
2022/06/18 07:35:54;;;;;;;22.58;6.88;;;20.80;99.90;;;;;;5053051;28;20075;-81
2022/06/18 07:38:20;;;;;;;24.15;7.85;;;20.80;99.90;;;;;;5052968;28;20067;-82
2022/06/18 07:40:50;;;;;;;21.58;7.53;;;20.80;99.90;;;;;;5053502;28;20037;-81
2022/06/18 07:43:35;;;;;;;17.60;7.00;;;20.80;99.90;;;;;;5071147;28;20082;-81
2022/06/18 07:46:03;;;;;;;20.38;7.07;;;21.00;99.90;;;;;;5053272;28;20056;-82
2022/06/18 07:48:29;;;;;;;12.70;6.03;;;20.90;99.90;;;;;;5070137;28;20028;-80
2022/06/18 07:50:55;;;;;;;14.13;5.90;;;21.10;99.90;;;;;;5069505;28;20032;-81
2022/06/18 07:53:24;;;;;;;19.23;6.60;;;21.10;99.90;;;;;;5069392;28;20174;-81
2022/06/18 07:55:50;;;;;;;12.38;5.07;;;21.20;99.90;;;;;;5053078;28;20032;-81
2022/06/18 07:58:16;;;;;;;14.05;5.13;;;21.30;99.90;;;;;;5086345;28;20044;-81
2022/06/18 08:00:43;;;;;;;14.48;4.30;;;21.20;99.90;;;;;;5070041;28;20153;-81
2022/06/18 08:03:11;;;;;;;10.75;3.70;;;21.30;99.90;;;;;;5062446;28;20044;-81
2022/06/18 08:05:37;;;;;;;16.13;4.88;;;21.30;99.90;;;;;;5054052;28;20041;-81
2022/06/18 08:08:04;;;;;;;11.30;3.13;;;21.40;99.90;;;;;;5070051;28;20033;-81
2022/06/18 08:10:36;;;;;;;7.10;3.20;;;21.40;99.90;;;;;;5067426;28;20044;-80
2022/06/18 08:13:02;;;;;;;10.30;2.78;;;21.40;99.90;;;;;;5057816;28;20124;-80
2022/06/18 08:15:28;;;;;;;8.00;2.50;;;21.40;99.90;;;;;;5074106;28;20123;-82
2022/06/18 08:17:54;;;;;;;5.40;2.63;;;21.40;99.90;;;;;;5057776;28;20079;-82
2022/06/18 08:20:19;;;;;;;6.93;2.30;;;21.40;99.90;;;;;;5056522;28;20047;-80
2022/06/18 08:23:41;;;;;;;10.00;2.50;;;21.50;99.90;;;;;;5056065;28;20055;-81
2022/06/18 08:26:08;;;;;;;5.63;2.10;;;21.60;99.90;;;;;;5074222;28;20496;-81
2022/06/18 08:28:35;;;;;;;4.15;1.70;;;21.70;99.90;;;;;;5056477;28;20135;-81
2022/06/18 08:31:03;;;;;;;5.80;1.80;;;21.70;99.90;;;;;;5056717;28;20048;-81
2022/06/18 08:33:29;;;;;;;4.75;1.48;;;21.80;99.90;;;;;;5074349;28;20036;-81
2022/06/18 08:36:01;;;;;;;4.97;1.60;;;21.80;99.90;;;;;;5039603;28;20349;-81
2022/06/18 08:38:28;;;;;;;4.72;1.60;;;21.90;99.90;;;;;;5056302;28;20056;-80
2022/06/18 08:41:07;;;;;;;8.55;2.03;;;22.10;99.90;;;;;;5056435;28;20040;-79
2022/06/18 08:43:33;;;;;;;6.38;1.90;;;22.30;99.90;;;;;;5040462;28;20036;-80
2022/06/18 08:46:06;;;;;;;5.88;2.30;;;22.30;99.90;;;;;;5056898;28;20383;-81
2022/06/18 08:48:32;;;;;;;6.13;2.47;;;22.10;99.90;;;;;;5039709;28;20040;-82
2022/06/18 08:51:16;;;;;;;4.85;1.70;;;22.10;99.90;;;;;;5073946;28;20109;-81
2022/06/18 08:54:03;;;;;;;4.78;1.77;;;21.90;99.90;;;;;;5056297;28;20094;-81
2022/06/18 08:56:42;;;;;;;3.53;1.63;;;21.70;99.90;;;;;;5072419;28;20044;-82
2022/06/18 08:59:16;;;;;;;4.72;1.75;;;21.60;99.90;;;;;;5050767;28;20041;-81
2022/06/18 09:02:28;;;;;;;4.47;1.52;;;21.70;99.90;;;;;;5039485;28;20134;-80
2022/06/18 09:05:22;;;;;;;4.47;1.50;;;21.70;99.90;;;;;;5034943;28;20064;-82
2022/06/18 09:08:02;;;;;;;4.38;1.40;;;21.60;99.90;;;;;;4995229;28;20576;-81
2022/06/18 09:11:23;;;;;;;5.55;1.23;;;21.50;99.90;;;;;;5011935;28;20046;-80
2022/06/18 09:13:57;;;;;;;8.57;1.88;;;21.50;99.90;;;;;;4972951;28;20051;-80
2022/06/18 09:16:54;;;;;;;4.00;1.77;;;21.70;99.90;;;;;;4956542;28;20062;-80
2022/06/18 09:19:22;;;;;;;5.97;2.00;;;21.80;99.90;;;;;;4954330;28;20047;-81
2022/06/18 09:21:56;;;;;;;6.30;2.30;;;21.80;99.90;;;;;;4966096;28;20138;-81
2022/06/18 09:24:43;;;;;;;7.93;1.80;;;22.00;99.90;;;;;;4952903;29;20055;-81
2022/06/18 09:27:43;;;;;;;7.00;1.85;;;22.00;99.90;;;;;;4956129;28;20101;-81
2022/06/18 09:30:35;;;;;;;7.20;1.80;;;22.30;99.90;;;;;;4972481;28;20038;-81
2022/06/18 09:33:11;;;;;;;3.83;1.52;;;22.20;99.90;;;;;;4981365;28;20090;-81
2022/06/18 09:35:52;;;;;;;3.22;1.58;;;22.10;99.90;;;;;;4993743;28;20158;-81
2022/06/18 09:38:26;;;;;;;5.20;1.60;;;22.40;99.90;;;;;;4977598;28;20105;-81
2022/06/18 09:40:56;;;;;;;5.10;1.55;;;22.60;99.90;;;;;;4956034;28;20457;-79
2022/06/18 09:43:45;;;;;;;4.88;1.85;;;22.50;99.90;;;;;;4971896;28;20043;-81
2022/06/18 09:46:24;;;;;;;4.90;1.65;;;23.00;99.90;;;;;;4971815;28;20038;-80
2022/06/18 09:48:49;;;;;;;4.80;1.80;;;22.80;99.90;;;;;;5052712;28;20049;-81
2022/06/18 09:51:28;;;;;;;4.43;1.70;;;22.60;99.90;;;;;;5033593;28;20071;-81
2022/06/18 09:53:58;;;;;;;3.13;1.25;;;22.40;99.90;;;;;;5053055;28;20041;-81
2022/06/18 09:56:29;;;;;;;3.30;1.20;;;22.50;99.90;;;;;;5067770;28;20041;-81
2022/06/18 09:58:59;;;;;;;8.10;1.60;;;22.80;99.90;;;;;;5054414;28;20120;-82
2022/06/18 10:01:37;;;;;;;4.25;1.65;;;22.70;99.90;;;;;;5037832;28;20477;-80
2022/06/18 10:06:52;;;;;;;3.10;1.75;;;22.80;99.90;;;;;;5073072;28;20044;-79
2022/06/18 10:09:38;;;;;;;6.47;1.40;;;23.30;99.90;;;;;;5055275;28;20123;-80
2022/06/18 10:12:38;;;;;;;5.32;1.70;;;22.80;99.90;;;;;;5067641;28;20060;-81
2022/06/18 10:15:08;;;;;;;6.35;1.50;;;23.10;99.90;;;;;;5010338;28;20409;-81
2022/06/18 10:17:45;;;;;;;7.03;1.60;;;22.50;99.90;;;;;;4993979;28;20505;-81
2022/06/18 10:20:36;;;;;;;4.90;1.50;;;22.90;99.90;;;;;;4993283;28;20037;-81
2022/06/18 10:23:32;;;;;;;5.38;1.73;;;23.00;99.90;;;;;;4993397;28;20053;-82
2022/06/18 10:26:15;;;;;;;5.53;1.60;;;23.20;99.90;;;;;;5009986;28;20065;-81
2022/06/18 10:28:47;;;;;;;3.28;1.20;;;23.30;99.90;;;;;;4993808;28;20053;-81
2022/06/18 10:31:37;;;;;;;5.03;1.50;;;23.40;99.90;;;;;;4976990;28;20141;-82
2022/06/18 10:34:28;;;;;;;7.43;1.23;;;23.10;99.90;;;;;;5010092;28;20041;-82
2022/06/18 10:37:21;;;;;;;3.45;1.27;;;23.20;99.90;;;;;;5009505;28;20053;-80
2022/06/18 10:39:56;;;;;;;3.35;1.13;;;23.50;99.90;;;;;;5009819;28;20038;-81
2022/06/18 10:42:34;;;;;;;2.10;1.17;;;23.70;99.90;;;;;;5009628;28;20456;-82
2022/06/18 10:45:24;;;;;;;3.20;1.42;;;23.60;99.90;;;;;;4993377;28;20092;-82
2022/06/18 10:47:53;;;;;;;4.00;1.20;;;23.60;99.90;;;;;;4993764;28;20129;-82
2022/06/18 10:50:20;;;;;;;5.28;1.40;;;23.80;99.90;;;;;;5015676;28;20048;-82
2022/06/18 10:53:01;;;;;;;3.00;1.00;;;23.80;99.90;;;;;;5071578;28;20043;-82
2022/06/18 10:55:27;;;;;;;2.92;0.85;;;24.00;99.90;;;;;;5097889;28;20051;-79
2022/06/18 10:57:52;;;;;;;2.88;1.05;;;23.90;99.90;;;;;;5087560;28;20402;-81
2022/06/18 11:00:25;;;;;;;5.28;1.17;;;24.00;99.90;;;;;;5076622;28;20039;-81
2022/06/18 11:02:54;;;;;;;3.50;1.10;;;24.00;99.90;;;;;;5074779;28;20043;-81
2022/06/18 11:05:30;;;;;;;3.97;1.20;;;24.00;99.90;;;;;;5073614;28;20047;-81
2022/06/18 11:08:00;;;;;;;2.90;1.30;;;24.10;99.90;;;;;;5073342;28;20218;-81
2022/06/18 11:10:34;;;;;;;5.68;1.00;;;24.40;99.90;;;;;;5063352;28;20537;-81
2022/06/18 11:13:01;;;;;;;4.85;0.93;;;24.20;99.90;;;;;;5053531;28;20052;-81
2022/06/18 11:15:32;;;;;;;2.67;0.85;;;24.50;99.90;;;;;;5053636;28;20063;-82
2022/06/18 11:17:58;;;;;;;2.78;0.88;;;25.00;99.90;;;;;;5054125;28;20044;-82
2022/06/18 11:20:27;;;;;;;3.15;0.88;;;25.20;99.90;;;;;;5071662;28;20041;-82
2022/06/18 11:23:16;;;;;;;2.10;0.90;;;25.40;99.90;;;;;;5053589;28;20048;-82
2022/06/18 11:25:49;;;;;;;4.05;0.80;;;25.20;99.90;;;;;;5049949;28;20140;-81
2022/06/18 11:28:32;;;;;;;2.63;0.80;;;24.90;99.90;;;;;;5034069;28;20044;-82
2022/06/18 11:30:59;;;;;;;2.97;1.08;;;24.80;99.90;;;;;;5052227;28;20079;-79
2022/06/18 11:33:28;;;;;;;1.23;0.77;;;25.00;99.90;;;;;;5036834;28;20044;-78
2022/06/18 11:35:54;;;;;;;4.53;1.40;;;25.30;99.90;;;;;;5032994;28;20045;-81
2022/06/18 11:38:29;;;;;;;8.40;1.33;;;25.00;99.90;;;;;;5049906;28;20048;-80
2022/06/18 11:41:07;;;;;;;3.10;0.90;;;24.80;99.90;;;;;;5051835;28;20037;-80
2022/06/18 11:43:43;;;;;;;3.00;1.02;;;25.00;99.90;;;;;;5065327;28;20478;-81
2022/06/18 11:46:14;;;;;;;5.22;1.42;;;25.00;99.90;;;;;;5075456;28;20364;-81
2022/06/18 11:48:50;;;;;;;7.22;1.70;;;24.70;99.90;;;;;;5074178;28;20074;-82
2022/06/18 11:51:41;;;;;;;5.00;1.50;;;24.60;99.90;;;;;;5056327;28;20051;-81
2022/06/18 11:54:24;;;;;;;8.40;1.38;;;24.50;99.90;;;;;;5075311;28;20037;-81
2022/06/18 11:57:05;;;;;;;8.77;1.60;;;24.10;99.90;;;;;;5075319;28;20032;-80
2022/06/18 11:59:52;;;;;;;7.50;1.50;;;24.20;99.90;;;;;;5075136;28;20040;-81
2022/06/18 12:02:42;;;;;;;11.38;1.83;;;23.70;99.90;;;;;;5073701;28;20087;-81
2022/06/18 12:05:11;;;;;;;8.48;1.95;;;23.40;99.90;;;;;;5073468;28;20037;-81
2022/06/18 12:07:42;;;;;;;5.82;1.50;;;23.50;99.90;;;;;;5073020;28;20071;-81
2022/06/18 12:10:13;;;;;;;9.73;2.10;;;23.50;99.90;;;;;;5074376;28;20080;-82
2022/06/18 12:13:05;;;;;;;5.70;1.77;;;23.60;99.90;;;;;;5056982;28;20371;-82
2022/06/18 12:15:50;;;;;;;5.97;1.70;;;23.70;99.90;;;;;;5074129;28;20048;-81
2022/06/18 12:18:25;;;;;;;5.30;1.60;;;23.90;99.90;;;;;;5082208;28;20058;-80
2022/06/18 12:21:03;;;;;;;3.97;1.50;;;24.10;99.90;;;;;;5092890;28;20175;-80
2022/06/18 12:23:47;;;;;;;6.25;1.65;;;24.40;99.90;;;;;;5084190;28;20040;-81
2022/06/18 12:26:26;;;;;;;;;;;24.30;99.90;;;;;;5056550;28;20087;-81
2022/06/18 12:29:01;;;;;;;8.77;1.45;;;24.20;99.90;;;;;;5085987;28;20371;-81
2022/06/18 12:31:48;;;;;;;5.00;1.42;;;24.30;99.90;;;;;;5073805;28;20408;-81
2022/06/18 12:34:41;;;;;;;4.28;1.35;;;24.50;99.90;;;;;;5056075;28;20491;-80
2022/06/18 12:37:15;;;;;;;8.48;1.88;;;24.30;99.90;;;;;;5072142;28;20040;-81
2022/06/18 12:39:59;;;;;;;7.70;1.88;;;24.20;99.90;;;;;;5072516;28;20054;-81
2022/06/18 12:42:43;;;;;;;6.93;1.65;;;24.20;99.90;;;;;;5073847;28;20160;-81
2022/06/18 12:45:39;;;;;;;6.28;1.73;;;24.00;99.90;;;;;;5072428;28;20479;-81
2022/06/18 12:48:23;;;;;;;10.23;1.77;;;24.40;99.90;;;;;;5055185;28;20048;-81
2022/06/18 12:50:56;;;;;;;10.05;2.00;;;24.20;99.90;;;;;;5055903;28;20098;-81
2022/06/18 12:53:59;;;;;;;9.27;1.80;;;23.90;99.90;;;;;;5055902;28;20497;-79
2022/06/18 12:56:35;;;;;;;10.85;2.20;;;23.80;99.90;;;;;;5074907;28;20064;-80
2022/06/18 12:59:21;;;;;;;11.88;2.28;;;24.00;99.90;;;;;;5074333;28;20442;-80
2022/06/18 13:02:13;;;;;;;10.73;2.28;;;23.70;99.90;;;;;;5071630;28;20496;-81
2022/06/18 13:05:15;;;;;;;9.52;2.28;;;24.10;99.90;;;;;;5044626;28;20068;-81
2022/06/18 13:08:27;;;;;;;9.68;2.70;;;24.10;99.90;;;;;;5034956;28;20083;-81
2022/06/18 13:11:29;;;;;;;12.25;2.35;;;24.60;99.90;;;;;;5066011;28;20478;-81
2022/06/18 13:14:39;;;;;;;11.77;2.28;;;24.40;99.90;;;;;;5072899;28;20129;-81
2022/06/18 13:17:16;;;;;;;11.63;2.15;;;23.80;99.90;;;;;;5073712;28;20076;-81
2022/06/18 13:19:47;;;;;;;7.85;2.03;;;24.00;99.90;;;;;;5071538;28;20090;-82
2022/06/18 13:22:13;;;;;;;8.35;2.00;;;23.50;99.90;;;;;;5055046;28;20044;-82
2022/06/18 13:30:26;;;;;;;9.27;1.83;;;23.10;99.90;;;;;;5073384;28;20082;-82