Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:41;;;;;;;7.53;4.72;;;;;;;3.72;47.94;100594.84;5088994;28;20063;-66
2022/01/14 00:03:13;;;;;;;;;;;;;;;3.67;47.51;100599.25;5089724;28;20041;-66
2022/01/14 00:05:45;;;;;;;7.47;3.95;;;;;;;3.68;48.12;100599.25;5088898;28;19916;-66
2022/01/14 00:08:19;;;;;;;4.88;3.42;;;;;;;3.73;48.43;100612.31;5088757;28;20041;-66
2022/01/14 00:10:51;;;;;;;8.20;3.55;;;;;;;3.74;48.32;100599.22;5088789;28;20048;-66
2022/01/14 00:13:48;;;;;;;7.53;4.65;;;;;;;3.02;48.79;100493.16;5089030;28;20048;-66
2022/01/14 00:16:22;;;;;;;7.13;4.30;;;;;;;3.56;47.88;100567.88;5088649;28;20059;-66
2022/01/14 00:18:54;;;;;;;5.80;3.28;;;;;;;3.77;48.10;100606.19;5088630;28;20045;-66
2022/01/14 00:21:27;;;;;;;6.45;3.70;;;;;;;3.77;48.63;100599.19;5088548;28;20040;-66
2022/01/14 00:24:07;;;;;;;7.80;4.45;;;;;;;3.77;48.49;100587.81;5088852;28;20040;-66
2022/01/14 00:32:27;;;;;;;5.90;3.53;;;;;;;3.80;49.05;100599.16;5088338;28;20047;-66
2022/01/14 00:34:59;;;;;;;5.78;3.50;;;;;;;3.83;48.99;100590.41;5088599;28;20037;-67
2022/01/14 00:37:31;;;;;;;6.82;3.67;;;;;;;3.84;49.32;100568.53;5088269;28;20041;-66
2022/01/14 00:40:05;;;;;;;4.88;3.58;;;;;;;3.81;49.47;100585.16;5088527;28;20048;-66
2022/01/14 00:42:37;;;;;;;7.35;4.93;;;;;;;3.80;49.35;100583.44;5086866;28;20040;-66
2022/01/14 00:45:11;;;;;;;6.63;4.05;;;;;;;3.85;49.18;100588.63;5088467;28;20040;-66
2022/01/14 00:47:45;;;;;;;7.32;4.28;;;;;;;3.84;48.94;100574.66;5088062;28;20052;-66
2022/01/14 00:50:20;;;;;;;5.60;3.67;;;;;;;3.84;48.88;100602.63;5088420;28;20040;-66
2022/01/14 00:52:52;;;;;;;5.43;3.55;;;;;;;3.84;49.17;100589.50;5088051;28;20048;-66
2022/01/14 00:55:28;;;;;;;5.50;3.85;;;;;;;3.83;49.23;100579.91;5088010;28;20193;-66
2022/01/14 01:00:51;;;;;;;6.68;3.83;;;;;;;3.85;49.37;100583.38;5087894;28;20047;-66
2022/01/14 01:03:25;;;;;;;6.22;3.42;;;;;;;3.86;49.31;100569.38;5087829;28;20055;-66
2022/01/14 01:05:57;;;;;;;6.97;3.67;;;;;;;3.86;49.29;100574.63;5087823;28;20204;-66
2022/01/14 01:08:31;;;;;;;4.72;2.90;;;;;;;3.88;49.56;100559.75;5087677;28;20055;-66
2022/01/14 01:11:05;;;;;;;4.23;2.97;;;;;;;3.88;49.57;100565.00;5088036;28;20041;-66
2022/01/14 01:13:43;;;;;;;6.43;4.03;;;;;;;3.87;49.72;100563.25;5087646;28;20037;-66
2022/01/14 01:16:15;;;;;;;5.15;3.40;;;;;;;3.90;49.57;100563.22;5087893;28;20042;-66
2022/01/14 01:18:49;;;;;;;6.97;4.18;;;;;;;3.89;49.44;100558.00;5087619;28;20044;-66
2022/01/14 01:21:21;;;;;;;6.10;3.53;;;;;;;3.92;49.47;100563.22;5087537;28;20059;-66
2022/01/14 01:23:53;;;;;;;8.30;4.32;;;;;;;3.90;49.42;100562.38;5087795;28;20040;-66
2022/01/14 01:26:30;;;;;;;7.80;3.90;;;;;;;3.73;49.67;100549.41;5087695;28;20067;-66
2022/01/14 01:29:18;;;;;;;5.15;3.25;;;;;;;3.41;49.65;100498.09;5086524;28;20045;-66
2022/01/14 01:31:47;;;;;;;;;;;;;;;3.89;49.48;100551.00;5088092;28;20040;-66
2022/01/14 01:34:21;;;;;;;5.07;3.58;;;;;;;3.89;49.97;100540.50;5087500;28;19924;-66
2022/01/14 01:36:57;;;;;;;5.47;3.25;;;;;;;3.95;50.08;100529.97;5087481;28;20040;-66
2022/01/14 01:39:34;;;;;;;5.97;2.88;;;;;;;2.88;50.04;100368.41;5087414;28;20055;-66
2022/01/14 01:42:09;;;;;;;5.88;3.42;;;;;;;3.95;49.89;100527.34;5087412;28;20040;-66
2022/01/14 01:44:43;;;;;;;6.78;4.15;;;;;;;3.95;49.89;100516.84;5087113;28;20048;-66
2022/01/14 01:47:16;;;;;;;4.28;2.70;;;;;;;2.72;49.90;100293.50;5086983;28;20066;-66
2022/01/14 01:49:49;;;;;;;4.53;2.72;;;;;;;4.00;49.77;100511.56;5086878;28;20040;-66
2022/01/14 01:52:22;;;;;;;9.57;3.85;;;;;;;3.99;49.37;100481.84;5087157;28;20281;-66
2022/01/14 01:54:54;;;;;;;5.70;3.65;;;;;;;3.97;48.91;100496.72;5086334;28;20313;-66
2022/01/14 01:57:26;;;;;;;5.25;3.35;;;;;;;3.98;49.03;100515.94;5087069;28;20304;-66
2022/01/14 01:59:59;;;;;;;7.18;4.65;;;;;;;3.97;48.64;100512.47;5086717;28;20296;-66
2022/01/14 02:02:32;;;;;;;6.50;3.72;;;;;;;3.98;49.25;100501.09;5086653;28;20052;-66
2022/01/14 02:05:06;;;;;;;5.90;3.85;;;;;;;4.00;49.21;100495.81;5086631;28;20041;-66
2022/01/14 02:07:40;;;;;;;6.13;3.45;;;;;;;3.98;49.05;100494.97;5086717;28;20040;-66
2022/01/14 02:10:14;;;;;;;6.40;4.10;;;;;;;3.98;49.33;100489.72;5086450;28;20055;-65
2022/01/14 02:12:51;;;;;;;6.57;3.05;;;;;;;3.94;49.28;100488.88;5086405;28;20047;-66
2022/01/14 02:15:41;;;;;;;5.45;3.10;;;;;;;3.94;48.86;100494.13;5086391;28;20040;-65
2022/01/14 02:18:30;;;;;;;4.85;3.03;;;;;;;3.97;48.98;100480.13;5086681;28;20063;-65
2022/01/14 02:24:08;;;;;;;6.00;3.60;;;;;;;3.92;49.33;100485.41;5086235;28;20048;-65
2022/01/14 02:26:48;;;;;;;4.75;3.10;;;;;;;3.82;48.76;100476.75;5086438;28;20037;-66
2022/01/14 02:29:16;;;;;;;5.10;3.05;;;;;;;3.43;48.63;100409.84;5086347;28;20044;-66
2022/01/14 02:31:46;;;;;;;5.30;3.38;;;;;;;3.89;49.10;100490.69;5086395;28;20288;-65
2022/01/14 02:34:18;;;;;;;6.65;3.72;;;;;;;3.91;49.08;100483.66;5085285;28;20040;-66
2022/01/14 02:36:48;;;;;;;6.15;3.40;;;;;;;3.66;48.54;100450.72;5086146;28;20048;-66
2022/01/14 02:39:19;;;;;;;5.45;2.83;;;;;;;3.90;48.55;100488.94;5085832;28;20056;-66
2022/01/14 02:41:50;;;;;;;5.40;2.70;;;;;;;3.89;49.03;100488.06;5086053;28;20182;-66
2022/01/14 02:44:26;;;;;;;4.53;2.78;;;;;;;3.85;48.67;100478.47;5085936;28;20047;-66
2022/01/14 02:47:03;;;;;;;4.80;3.03;;;;;;;3.80;48.51;100488.16;5086168;28;20036;-66
2022/01/14 02:49:37;;;;;;;4.55;2.65;;;;;;;3.77;48.18;100477.69;5085704;28;20037;-66
2022/01/14 02:52:12;;;;;;;4.10;3.03;;;;;;;3.79;48.79;100475.91;5085832;28;20041;-66
2022/01/14 02:55:02;;;;;;;6.07;3.10;;;;;;;3.76;48.51;100481.19;5085720;28;20056;-66
2022/01/14 02:57:35;;;;;;;5.38;3.60;;;;;;;3.77;48.81;100478.56;5084996;28;20063;-66
2022/01/14 03:00:09;;;;;;;5.10;3.35;;;;;;;3.74;48.29;100468.09;5085484;28;20052;-65
2022/01/14 03:02:43;;;;;;;5.50;3.30;;;;;;;3.73;48.89;100479.47;5085974;28;20047;-66
2022/01/14 03:05:18;;;;;;;5.32;3.00;;;;;;;3.52;48.65;100462.19;5085193;28;20040;-66
2022/01/14 03:07:52;;;;;;;4.32;3.08;;;;;;;3.72;48.03;100489.97;5085634;28;20059;-66
2022/01/14 03:10:24;;;;;;;3.97;3.00;;;;;;;3.75;48.22;100490.81;5085504;28;20044;-66
2022/01/14 03:12:57;;;;;;;5.68;3.33;;;;;;;3.53;48.58;100436.84;5085864;28;20288;-66
2022/01/14 03:15:30;;;;;;;4.78;2.92;;;;;;;3.73;48.69;100468.97;5085772;28;20040;-66
2022/01/14 03:18:03;;;;;;;6.90;3.47;;;;;;;3.53;48.77;100439.47;5085521;28;20059;-66
2022/01/14 03:20:46;;;;;;;4.57;3.28;;;;;;;3.70;48.19;100481.25;5085713;28;20044;-66
2022/01/14 03:23:20;;;;;;;6.82;3.55;;;;;;;3.70;48.19;100470.75;5085693;28;20036;-65
2022/01/14 03:25:51;;;;;;;6.55;3.25;;;;;;;3.69;48.78;100471.66;5085456;28;20040;-66
2022/01/14 03:28:25;;;;;;;4.55;2.95;;;;;;;3.69;48.79;100464.66;5085662;28;20041;-66
2022/01/14 03:30:57;;;;;;;5.22;3.13;;;;;;;3.65;48.44;100462.06;5085325;28;20041;-65
2022/01/14 03:33:29;;;;;;;6.75;2.95;;;;;;;3.65;48.77;100456.84;5085350;28;20200;-65
2022/01/14 03:36:02;;;;;;;5.88;3.40;;;;;;;3.61;48.57;100461.25;5085311;28;20063;-66
2022/01/14 03:38:36;;;;;;;4.90;3.53;;;;;;;3.60;48.69;100445.53;5085555;28;20047;-66
2022/01/14 03:41:09;;;;;;;6.30;3.55;;;;;;;3.59;49.10;100459.50;5085228;28;20107;-66
2022/01/14 03:43:42;;;;;;;6.80;3.53;;;;;;;3.53;49.01;100453.44;5085232;28;20048;-66
2022/01/14 03:46:14;;;;;;;5.72;3.83;;;;;;;3.55;49.35;100442.94;5085195;28;20045;-66
2022/01/14 03:48:46;;;;;;;8.38;4.15;;;;;;;3.53;49.34;100436.84;5085463;28;20040;-66
2022/01/14 03:51:19;;;;;;;7.22;4.00;;;;;;;3.51;49.53;100425.50;5085209;28;20212;-66
2022/01/14 03:53:53;;;;;;;5.65;3.75;;;;;;;3.51;49.88;100428.13;5085176;28;20056;-66
2022/01/14 03:56:26;;;;;;;4.95;3.33;;;;;;;3.49;49.52;100429.91;5084647;28;20289;-66
2022/01/14 03:58:59;;;;;;;5.53;3.40;;;;;;;3.51;49.93;100429.00;5084325;28;20040;-66
2022/01/14 04:01:31;;;;;;;7.13;3.83;;;;;;;3.52;49.85;100409.78;5085055;28;20036;-66
2022/01/14 04:04:03;;;;;;;5.93;4.13;;;;;;;3.47;49.80;100416.81;5085049;28;20041;-66
2022/01/14 04:06:36;;;;;;;6.82;4.03;;;;;;;3.64;50.28;100408.78;5085335;28;20040;-66
2022/01/14 04:09:09;;;;;;;7.35;5.85;;;;;;;3.57;49.62;100407.09;5084880;28;20036;-66
2022/01/14 04:11:39;;;;;;;7.28;4.35;;;;;;;3.52;50.07;100401.03;5084897;28;20040;-66
2022/01/14 04:15:36;;;;;;;6.97;4.60;;;;;;;3.47;50.00;100408.94;5085211;28;20040;-66
2022/01/14 04:17:01;;;;;;;7.05;4.47;;;;;;;3.41;49.92;100413.38;5086749;28;20073;-66
2022/01/14 04:19:34;;;;;;;7.47;4.95;;;;;;;3.38;50.33;100406.41;5088595;28;20051;-65
2022/01/14 04:22:06;;;;;;;6.65;3.90;;;;;;;3.36;50.43;100405.56;5088796;28;20282;-66
2022/01/14 04:24:40;;;;;;;9.38;5.38;;;;;;;3.37;50.86;100398.56;5088540;28;20041;-65
2022/01/14 04:27:12;;;;;;;6.97;4.18;;;;;;;3.36;50.84;100384.59;5088738;28;20281;-66
2022/01/14 04:29:44;;;;;;;6.63;4.38;;;;;;;3.35;51.39;100387.22;5088598;28;20051;-65
2022/01/14 04:32:17;;;;;;;6.57;4.07;;;;;;;3.34;51.35;100388.97;5088312;28;20047;-66
2022/01/14 04:34:49;;;;;;;6.25;4.07;;;;;;;3.35;51.62;100382.00;5088338;28;20224;-66
2022/01/14 04:37:22;;;;;;;7.25;4.28;;;;;;;3.35;51.70;100377.63;5088316;28;20041;-66
2022/01/14 04:39:55;;;;;;;7.45;4.35;;;;;;;3.36;51.56;100375.88;5088498;28;20055;-65
2022/01/14 04:42:28;;;;;;;8.48;4.55;;;;;;;3.38;51.42;100368.84;5088196;28;20040;-66
2022/01/14 04:45:01;;;;;;;6.18;3.63;;;;;;;3.38;51.36;100400.31;5088436;28;20041;-66
2022/01/14 04:47:44;;;;;;;6.53;4.28;;;;;;;3.39;51.39;100375.84;5088370;28;20040;-66
2022/01/14 04:50:18;;;;;;;7.45;5.18;;;;;;;3.39;51.29;100368.84;5087990;28;20051;-66
2022/01/14 04:52:51;;;;;;;6.82;3.13;;;;;;;3.37;51.30;100365.38;5088012;28;20166;-66
2022/01/14 04:55:26;;;;;;;5.20;3.20;;;;;;;3.36;51.04;100368.88;5088301;28;20048;-66
2022/01/14 04:57:58;;;;;;;6.40;4.60;;;;;;;3.40;51.09;100354.84;5088224;28;20048;-66
2022/01/14 05:00:31;;;;;;;6.95;4.20;;;;;;;2.50;51.14;100209.06;5088193;28;20067;-65
2022/01/14 05:03:03;;;;;;;6.18;4.32;;;;;;;3.40;51.42;100349.63;5088148;28;20041;-66
2022/01/14 05:05:40;;;;;;;6.53;3.60;;;;;;;3.42;51.63;100337.38;5087999;28;20041;-66
2022/01/14 05:08:20;;;;;;;7.20;4.05;;;;;;;3.46;52.06;100335.56;5087972;28;20047;-66
2022/01/14 05:11:04;;;;;;;5.25;3.63;;;;;;;3.50;52.06;100355.63;5087887;28;20059;-66
2022/01/14 05:13:36;;;;;;;7.82;3.72;;;;;;;3.27;52.15;100286.88;5087696;28;20048;-66
2022/01/14 05:16:09;;;;;;;6.50;4.25;;;;;;;3.56;51.69;100323.25;5087943;28;20267;-66
2022/01/14 05:18:41;;;;;;;5.50;3.67;;;;;;;3.57;51.84;100341.56;5087514;28;20047;-66
2022/01/14 05:21:14;;;;;;;4.28;2.70;;;;;;;3.57;51.93;100336.31;5087434;28;20045;-66
2022/01/14 05:23:46;;;;;;;6.10;3.42;;;;;;;3.57;51.89;100346.81;5087496;28;20204;-66
2022/01/14 05:26:20;;;;;;;5.70;3.50;;;;;;;3.19;51.83;100305.28;5087437;28;20048;-66
2022/01/14 05:28:52;;;;;;;5.75;3.35;;;;;;;3.58;52.10;100342.44;5086935;28;20048;-66
2022/01/14 05:31:46;;;;;;;4.68;3.40;;;;;;;3.60;52.06;100343.28;5087547;28;20209;-66
2022/01/14 05:34:17;;;;;;;5.90;2.80;;;;;;;3.34;52.10;100297.28;5087544;28;20043;-66
2022/01/14 05:36:47;;;;;;;6.45;3.50;;;;;;;3.57;52.34;100340.69;5087180;28;20047;-66
2022/01/14 05:39:20;;;;;;;4.95;2.95;;;;;;;3.59;52.30;100333.69;5087347;28;20029;-66
2022/01/14 05:41:48;;;;;;;4.97;3.10;;;;;;;3.51;52.31;100320.66;5087241;28;20052;-66
2022/01/14 05:44:17;;;;;;;3.70;2.55;;;;;;;3.60;52.27;100330.19;5087347;28;20040;-67
2022/01/14 05:46:47;;;;;;;6.00;3.03;;;;;;;3.59;52.66;100339.81;5087299;28;20036;-66
2022/01/14 05:49:18;;;;;;;5.13;3.33;;;;;;;3.38;52.72;100291.09;5087226;28;20040;-66
2022/01/14 05:51:49;;;;;;;6.05;3.22;;;;;;;3.60;52.61;100328.44;5087119;28;20070;-66
2022/01/14 05:54:19;;;;;;;5.20;3.72;;;;;;;2.86;52.77;100220.06;5086742;28;20052;-65
2022/01/14 05:56:50;;;;;;;6.68;4.07;;;;;;;3.64;52.72;100340.63;5087023;28;20040;-66
2022/01/14 05:59:19;;;;;;;5.60;3.17;;;;;;;3.67;52.56;100337.09;5086781;28;20049;-66
2022/01/14 06:01:48;;;;;;;6.53;3.70;;;;;;;3.66;52.64;100346.72;5086709;28;20209;-66
2022/01/14 06:04:18;;;;;;;4.50;3.20;;;;;;;3.68;52.53;100336.22;5087182;28;20079;-66
2022/01/14 06:06:48;;;;;;;4.88;3.55;;;;;;;3.68;52.46;100336.22;5086647;28;20247;-66
2022/01/14 06:09:18;;;;;;;5.50;3.30;;;;;;;3.43;52.35;100304.16;5086758;28;20205;-66
2022/01/14 06:11:50;;;;;;;5.45;3.15;;;;;;;3.67;52.19;100329.22;5086393;28;20347;-66
2022/01/14 06:14:19;;;;;;;5.32;3.55;;;;;;;3.67;52.08;100337.97;5086375;28;20048;-66
2022/01/14 06:16:50;;;;;;;4.35;2.80;;;;;;;3.70;52.00;100331.81;5086357;28;20041;-66
2022/01/14 06:19:20;;;;;;;5.65;3.45;;;;;;;3.69;51.83;100324.84;5086540;28;20044;-66
2022/01/14 06:21:50;;;;;;;4.57;3.30;;;;;;;3.70;51.67;100326.56;5086328;28;20044;-66
2022/01/14 06:24:20;;;;;;;4.80;3.50;;;;;;;3.73;51.65;100347.50;5086436;28;20047;-66
2022/01/14 06:26:52;;;;;;;4.78;3.28;;;;;;;3.71;51.65;100359.75;5086277;28;20040;-65
2022/01/14 06:29:21;;;;;;;5.13;3.60;;;;;;;3.72;51.52;100337.91;5086113;28;20040;-66
2022/01/14 06:31:50;;;;;;;4.93;3.60;;;;;;;3.72;51.42;100341.41;5086225;28;20032;-66
2022/01/14 06:34:21;;;;;;;5.88;2.90;;;;;;;3.51;51.65;100318.91;5085906;28;20056;-66
2022/01/14 06:36:51;;;;;;;4.18;3.00;;;;;;;3.72;51.60;100351.88;5086452;28;20047;-66
2022/01/14 06:39:21;;;;;;;4.38;2.72;;;;;;;3.73;51.77;100356.25;5085851;28;20036;-66
2022/01/14 06:41:54;;;;;;;5.18;2.75;;;;;;;3.69;51.77;100357.16;5086134;28;20052;-66
2022/01/14 06:44:21;;;;;;;6.22;3.13;;;;;;;3.70;51.77;100353.66;5085574;28;20056;-66
2022/01/14 06:46:52;;;;;;;4.38;2.88;;;;;;;3.68;52.08;100358.06;5086047;28;20040;-66
2022/01/14 06:49:21;;;;;;;5.45;3.78;;;;;;;3.65;52.29;100352.84;5085605;28;20052;-66
2022/01/14 06:51:51;;;;;;;4.28;3.10;;;;;;;3.65;52.48;100350.22;5085713;28;20041;-66
2022/01/14 06:54:22;;;;;;;4.60;2.80;;;;;;;3.66;52.50;100358.94;5085548;28;20052;-66
2022/01/14 06:56:53;;;;;;;4.93;3.42;;;;;;;3.68;52.45;100357.19;5085553;28;20041;-66
2022/01/14 06:59:22;;;;;;;5.15;3.15;;;;;;;3.68;52.55;100354.56;5085855;28;20331;-66
2022/01/14 07:01:53;;;;;;;5.68;3.40;;;;;;;3.67;52.62;100345.81;5085076;28;20319;-66
2022/01/14 07:04:22;;;;;;;4.97;2.97;;;;;;;3.70;52.46;100337.06;5085862;28;20223;-66
2022/01/14 07:06:52;;;;;;;4.57;3.28;;;;;;;3.70;52.35;100337.06;5085331;28;20269;-66
2022/01/14 07:09:22;;;;;;;5.22;3.53;;;;;;;3.72;52.20;100340.53;5085820;28;20239;-66
2022/01/14 07:11:57;;;;;;;4.95;3.65;;;;;;;1.33;52.03;99919.06;5085472;28;20205;-66
2022/01/14 07:14:30;;;;;;;5.43;3.10;;;;;;;3.73;52.05;100319.53;5085582;28;20040;-66
2022/01/14 07:17:03;;;;;;;12.25;4.68;;;;;;;3.77;52.03;100330.84;5085731;28;20041;-66
2022/01/14 07:19:36;;;;;;;5.47;3.45;;;;;;;3.78;51.81;100311.63;5085327;28;20041;-66
2022/01/14 07:22:09;;;;;;;4.60;3.30;;;;;;;3.12;51.90;100199.72;5084888;28;20063;-66
2022/01/14 07:24:41;;;;;;;4.45;2.80;;;;;;;3.79;51.98;100302.84;5085373;28;20040;-66
2022/01/14 07:27:15;;;;;;;5.05;3.10;;;;;;;3.61;51.90;100255.91;5085212;28;20204;-66
2022/01/14 07:29:47;;;;;;;6.90;4.10;;;;;;;3.90;51.77;100307.97;5085492;28;20041;-66
2022/01/14 07:32:20;;;;;;;6.70;3.80;;;;;;;3.17;51.80;100213.63;5085129;28;20047;-66
2022/01/14 07:34:53;;;;;;;5.80;3.30;;;;;;;3.95;51.89;100317.50;5085328;28;20044;-66
2022/01/14 07:37:25;;;;;;;5.97;3.90;;;;;;;3.39;51.50;100231.72;5085221;28;20051;-66
2022/01/14 07:39:58;;;;;;;5.18;3.50;;;;;;;4.04;51.66;100306.91;5085136;28;20320;-66
2022/01/14 07:42:32;;;;;;;6.63;4.20;;;;;;;4.10;51.60;100300.69;5085261;28;20051;-66
2022/01/14 07:45:06;;;;;;;4.40;3.40;;;;;;;4.12;51.39;100296.28;5084881;28;20036;-66
2022/01/14 07:47:39;;;;;;;5.90;3.03;;;;;;;4.17;51.12;100273.50;5085049;28;20067;-66
2022/01/14 07:50:13;;;;;;;6.47;3.28;;;;;;;3.99;51.06;100251.00;5085122;28;20055;-66
2022/01/14 07:52:45;;;;;;;7.10;4.20;;;;;;;4.33;50.77;100282.91;5087662;28;20044;-65
2022/01/14 07:55:18;;;;;;;4.93;3.72;;;;;;;4.46;50.63;100294.06;5088865;28;20045;-66
2022/01/14 07:57:52;;;;;;;5.18;3.00;;;;;;;4.61;49.99;100283.34;5089207;28;20051;-66
2022/01/14 08:00:25;;;;;;;5.80;3.67;;;;;;;4.79;49.81;100297.91;5088991;28;20040;-65
2022/01/14 08:02:58;;;;;;;5.22;3.38;;;;;;;4.96;49.39;100282.78;5088889;28;20387;-66
2022/01/14 08:05:31;;;;;;;5.10;3.22;;;;;;;5.11;49.06;100298.25;5088852;28;20036;-66
2022/01/14 08:08:07;;;;;;;4.72;3.05;;;;;;;4.34;48.63;100123.69;5088852;28;20048;-66
2022/01/14 08:10:39;;;;;;;6.25;4.18;;;;;;;5.43;48.66;100289.78;5088803;28;20320;-66
2022/01/14 08:13:13;;;;;;;5.32;2.95;;;;;;;5.41;48.10;100248.63;5088190;28;20178;-67
2022/01/14 08:15:45;;;;;;;6.03;3.80;;;;;;;5.80;47.91;100299.56;5088527;28;20040;-66
2022/01/14 08:18:18;;;;;;;4.30;2.50;;;;;;;5.95;47.54;100296.59;5088916;28;20174;-65
2022/01/14 08:20:50;;;;;;;4.03;2.65;;;;;;;6.07;47.04;100285.81;5088552;28;20040;-65
2022/01/14 08:23:22;;;;;;;4.95;3.15;;;;;;;6.24;47.28;100300.38;5088405;28;20044;-66
2022/01/14 08:25:55;;;;;;;5.18;3.03;;;;;;;6.33;47.15;100305.41;5088018;28;20067;-66
2022/01/14 08:28:29;;;;;;;6.38;4.07;;;;;;;6.29;46.32;100274.78;5088447;28;20044;-66
2022/01/14 08:31:02;;;;;;;6.50;3.72;;;;;;;6.60;45.65;100310.03;5087736;28;20040;-66
2022/01/14 08:33:34;;;;;;;7.68;4.72;;;;;;;6.71;46.12;100297.47;5088216;28;20040;-66
2022/01/14 08:36:06;;;;;;;5.78;3.65;;;;;;;6.77;45.13;100300.88;5088147;28;20040;-66
2022/01/14 08:38:39;;;;;;;6.03;3.22;;;;;;;6.85;45.04;100312.13;5088748;28;20204;-66
2022/01/14 08:41:11;;;;;;;5.72;3.38;;;;;;;6.96;44.93;100300.41;5088524;28;20048;-66
2022/01/14 08:43:47;;;;;;;6.05;4.22;;;;;;;7.07;44.65;100294.84;5088236;28;20047;-66
2022/01/14 08:46:19;;;;;;;6.30;3.05;;;;;;;7.22;44.18;100296.22;5088105;28;20047;-66
2022/01/14 08:48:51;;;;;;;5.63;2.80;;;;;;;7.28;43.68;100310.09;5088076;28;20040;-66
2022/01/14 08:51:23;;;;;;;6.07;2.92;;;;;;;7.37;44.19;100315.16;5088147;28;20037;-66
2022/01/14 08:53:57;;;;;;;4.40;3.08;;;;;;;7.49;44.64;100299.91;5087594;28;20057;-67
2022/01/14 08:56:30;;;;;;;4.03;2.72;;;;;;;7.59;44.53;100293.47;5087872;28;20281;-67
2022/01/14 08:59:05;;;;;;;6.30;2.87;;;;;;;7.67;43.80;100294.13;5087384;28;20063;-67
2022/01/14 09:01:40;;;;;;;5.43;3.47;;;;;;;7.74;43.10;100302.72;5071071;28;20036;-67
2022/01/14 09:04:13;;;;;;;5.85;3.67;;;;;;;7.82;43.71;100298.97;5086518;28;20296;-67
2022/01/14 09:06:45;;;;;;;6.53;3.83;;;;;;;7.94;43.98;100301.25;5087896;28;20041;-66
2022/01/14 09:09:18;;;;;;;5.18;3.28;;;;;;;8.01;43.33;100302.78;5087526;28;20181;-67
2022/01/14 09:11:47;;;;;;;4.68;3.00;;;;;;;8.11;42.85;100291.97;5087491;28;20258;-67
2022/01/14 09:14:21;;;;;;;4.03;2.83;;;;;;;8.26;42.33;100309.97;5087726;28;20284;-67
2022/01/14 09:16:53;;;;;;;3.67;2.30;;;;;;;8.41;43.24;100298.06;5087881;28;20293;-67
2022/01/14 09:19:23;;;;;;;4.85;3.22;;;;;;;8.58;43.43;100296.63;5087290;28;20043;-66
2022/01/14 09:21:53;;;;;;;4.70;2.95;;;;;;;8.70;42.54;100299.78;5087889;28;20052;-67
2022/01/14 09:24:23;;;;;;;5.18;2.55;;;;;;;8.91;43.33;100301.72;5087602;28;20043;-66
2022/01/14 09:26:53;;;;;;;5.07;2.60;;;;;;;9.09;42.73;100295.81;5087619;28;20036;-66
2022/01/14 09:29:25;;;;;;;5.15;2.92;;;;;;;8.95;41.70;100259.28;5087234;28;20047;-68
2022/01/14 09:31:53;;;;;;;4.68;3.08;;;;;;;9.41;42.35;100291.25;5087647;28;20028;-68
2022/01/14 09:34:23;;;;;;;4.60;2.58;;;;;;;9.59;41.84;100296.75;5087220;28;20040;-66
2022/01/14 09:36:54;;;;;;;4.93;2.45;;;;;;;9.74;40.97;100310.34;5087294;28;20036;-66
2022/01/14 09:39:24;;;;;;;4.93;3.13;;;;;;;9.85;41.42;100313.47;5087357;28;20062;-66
2022/01/14 09:41:54;;;;;;;6.00;3.25;;;;;;;9.72;41.61;100270.69;5087188;28;20047;-66
2022/01/14 09:44:25;;;;;;;4.07;2.15;;;;;;;10.13;41.05;100297.41;5087410;28;20040;-66
2022/01/14 09:46:54;;;;;;;5.75;2.90;;;;;;;9.56;41.07;100192.78;5087096;28;20047;-65
2022/01/14 09:49:24;;;;;;;3.80;2.67;;;;;;;10.32;40.12;100298.41;5086048;28;20041;-65
2022/01/14 09:51:54;;;;;;;3.80;2.50;;;;;;;10.42;40.34;100289.16;5087046;28;20040;-67
2022/01/14 09:54:24;;;;;;;5.22;2.40;;;;;;;10.13;40.68;100239.13;5086713;28;20057;-67
2022/01/14 09:56:55;;;;;;;5.13;2.65;;;;;;;10.49;40.42;100279.19;5086983;28;20048;-67
2022/01/14 09:59:26;;;;;;;4.57;2.70;;;;;;;10.57;39.88;100274.44;5086910;28;20032;-67
2022/01/14 10:01:57;;;;;;;4.97;2.72;;;;;;;10.57;39.90;100256.75;5086564;28;20178;-67
2022/01/14 10:04:25;;;;;;;4.95;2.72;;;;;;;10.60;39.85;100253.97;5086773;28;20221;-67
2022/01/14 10:06:56;;;;;;;6.75;3.40;;;;;;;10.74;40.75;100263.16;5086694;28;20174;-66
2022/01/14 10:09:33;;;;;;;4.57;2.85;;;;;;;10.89;39.38;100246.63;5086603;28;20293;-66
2022/01/14 10:12:08;;;;;;;4.85;2.80;;;;;;;10.91;40.70;100237.69;5086328;28;20047;-67
2022/01/14 10:14:44;;;;;;;4.70;2.92;;;;;;;10.65;40.06;100178.69;5086105;28;20205;-67
2022/01/14 10:17:16;;;;;;;5.32;3.45;;;;;;;10.94;40.22;100227.88;5086336;28;20048;-67
2022/01/14 10:19:49;;;;;;;5.03;3.05;;;;;;;10.86;40.43;100230.84;5086518;28;20041;-67
2022/01/14 10:22:24;;;;;;;4.85;2.70;;;;;;;10.95;40.62;100211.88;5086441;28;20319;-67
2022/01/14 10:24:58;;;;;;;4.57;3.03;;;;;;;11.04;40.76;100211.50;5085626;28;20055;-67
2022/01/14 10:27:36;;;;;;;3.92;2.50;;;;;;;11.09;40.41;100206.84;5086326;28;20048;-67
2022/01/14 10:30:17;;;;;;;4.07;2.78;;;;;;;11.04;38.53;100206.19;5086285;28;20037;-67
2022/01/14 10:32:54;;;;;;;5.82;2.60;;;;;;;11.11;39.15;100190.84;5085933;28;20041;-66
2022/01/14 10:35:29;;;;;;;4.40;2.90;;;;;;;11.03;38.67;100175.28;5086163;28;20041;-66
2022/01/14 10:38:03;;;;;;;4.75;2.30;;;;;;;11.02;39.41;100165.59;5085796;28;20040;-67
2022/01/14 10:40:38;;;;;;;;;;;;;;;11.07;38.10;100157.44;5086394;28;20048;-67
2022/01/14 10:43:11;;;;;;;2.70;1.85;;;;;;;11.20;39.54;100155.97;5085879;28;19923;-67
2022/01/14 10:45:46;;;;;;;4.40;2.65;;;;;;;11.25;39.09;100153.97;5086064;28;20047;-67
2022/01/14 10:48:29;;;;;;;6.70;3.35;;;;;;;11.28;38.14;100150.31;5085819;28;20040;-67
2022/01/14 10:51:04;;;;;;;5.65;2.88;;;;;;;11.37;39.95;100148.09;5085579;28;20048;-68
2022/01/14 10:53:38;;;;;;;4.47;2.50;;;;;;;11.37;39.05;100149.88;5085242;28;20221;-67
2022/01/14 10:56:13;;;;;;;3.72;2.28;;;;;;;10.69;38.84;100045.09;5085595;28;20047;-67
2022/01/14 10:58:47;;;;;;;;;;;;;;;11.26;37.70;100138.91;5086127;28;20056;-67
2022/01/14 11:01:22;;;;;;;2.97;1.75;;;;;;;11.18;39.17;100145.41;5085548;28;19916;-67
2022/01/14 11:03:57;;;;;;;3.50;2.17;;;;;;;11.15;39.38;100134.09;5085653;28;20040;-67
2022/01/14 11:06:32;;;;;;;2.45;1.55;;;;;;;11.17;39.74;100135.72;5085321;28;20040;-67
2022/01/14 11:09:06;;;;;;;5.13;2.53;;;;;;;11.21;39.95;100141.75;5085468;28;20289;-68
2022/01/14 11:11:40;;;;;;;3.95;2.72;;;;;;;11.28;38.88;100153.81;5085755;28;20281;-68
2022/01/14 11:14:13;;;;;;;15.60;3.60;;;;;;;11.22;39.30;100143.50;5085863;28;20040;-67
2022/01/14 11:16:47;;;;;;;4.47;2.00;;;;;;;11.28;39.19;100147.66;5084772;28;20040;-68
2022/01/14 11:19:21;;;;;;;3.40;2.08;;;;;;;11.19;39.25;100138.31;5085675;28;20040;-68
2022/01/14 11:24:39;;;;;;;2.65;1.77;;;;;;;11.28;39.27;100118.47;5085663;28;20045;-67
2022/01/14 11:27:14;;;;;;;3.30;2.00;;;;;;;10.72;38.45;100035.19;5083993;28;20107;-67
2022/01/14 11:29:48;;;;;;;3.97;2.20;;;;;;;11.45;38.90;100115.88;5085573;28;20044;-68
2022/01/14 11:32:22;;;;;;;7.82;2.50;;;;;;;11.48;38.35;100102.47;5085506;28;20047;-67
2022/01/14 11:34:54;;;;;;;3.45;1.83;;;;;;;11.37;38.41;100096.81;5085514;28;20196;-68
2022/01/14 11:37:35;;;;;;;4.25;1.60;;;;;;;10.00;37.87;99862.69;5085146;28;20319;-67
2022/01/14 11:40:12;;;;;;;3.35;2.17;;;;;;;11.39;38.74;100089.63;5085086;28;20040;-67
2022/01/14 11:42:46;;;;;;;6.20;2.22;;;;;;;11.41;38.66;100101.91;5085245;28;20040;-67
2022/01/14 11:45:40;;;;;;;4.27;2.53;;;;;;;11.39;39.00;100090.50;5085007;28;20041;-67
2022/01/14 11:48:35;;;;;;;3.42;2.60;;;;;;;11.33;37.76;100093.44;5084742;28;20040;-67
2022/01/14 11:51:09;;;;;;;4.40;2.00;;;;;;;11.41;39.17;100093.06;5084360;28;20043;-67
2022/01/14 11:53:48;;;;;;;3.30;2.40;;;;;;;11.42;38.42;100063.81;5084693;28;20044;-67
2022/01/14 11:56:54;;;;;;;3.80;2.30;;;;;;;11.31;37.63;100044.88;5085004;28;20205;-68
2022/01/14 11:59:51;;;;;;;3.25;1.77;;;;;;;11.43;37.39;100065.53;5084767;28;20053;-68
2022/01/14 12:02:35;;;;;;;5.35;2.90;;;;;;;11.37;37.94;100052.56;5024089;28;20325;-67
2022/01/14 12:05:23;;;;;;;4.22;2.40;;;;;;;11.30;37.86;100071.50;5079905;28;20052;-67
2022/01/14 12:08:24;;;;;;;4.18;2.90;;;;;;;11.30;37.77;100060.88;5083904;28;20048;-68
2022/01/14 12:11:21;;;;;;;3.70;1.92;;;;;;;11.34;37.58;100086.34;5084765;28;20301;-69
2022/01/14 12:13:59;;;;;;;4.50;2.47;;;;;;;11.24;38.16;100032.84;5084919;28;20044;-68
2022/01/14 12:16:37;;;;;;;5.53;2.53;;;;;;;11.13;38.18;100054.56;5084634;28;20040;-67