Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:07;;;;;;;2.58;0.82;;;3.10;97.70;;;2.85;63.67;97290.78;171876;28;1594;-77
2022/04/10 00:00:14;;;;;;;2.67;0.90;;;3.10;97.70;;;3.01;63.50;97314.91;171710;28;1298;-77
2022/04/10 00:00:21;;;;;;;2.23;0.90;;;3.10;97.70;;;3.01;63.34;97312.25;171819;28;918;-77
2022/04/10 00:00:27;;;;;;;1.63;0.80;;;3.10;97.70;;;3.00;63.08;97313.25;171872;28;1626;-77
2022/04/10 00:00:33;;;;;;;1.38;0.80;;;3.10;97.70;;;3.02;63.34;97313.09;171049;28;1543;-77
2022/04/10 00:00:40;;;;;;;1.45;0.70;;;3.10;97.60;;;3.00;63.14;97313.25;171786;28;1006;-77
2022/04/10 00:00:46;;;;;;;1.22;0.68;;;3.10;97.60;;;3.00;63.00;97318.59;170420;29;1294;-74
2022/04/10 00:00:52;;;;;;;1.23;0.60;;;3.10;97.60;;;2.98;62.96;97312.56;171108;28;1599;-77
2022/04/10 00:00:58;;;;;;;1.20;0.67;;;3.10;97.60;;;2.95;63.43;97303.03;171803;28;1372;-78
2022/04/10 00:01:05;;;;;;;1.17;0.70;;;3.10;97.60;;;2.96;63.50;97314.50;171869;28;791;-78
2022/04/10 00:01:11;;;;;;;1.08;0.70;;;3.10;97.60;;;3.06;62.74;97315.31;172581;28;1034;-77
2022/04/10 00:01:17;;;;;;;1.25;0.70;;;3.10;97.60;;;2.97;63.00;97301.09;171101;28;1200;-77
2022/04/10 00:01:23;;;;;;;1.30;0.80;;;3.10;97.60;;;2.87;62.73;97286.13;171843;28;990;-78
2022/04/10 00:01:29;;;;;;;1.20;0.73;;;3.10;97.70;;;3.03;63.16;97314.78;171490;28;1787;-77
2022/04/10 00:01:35;;;;;;;1.50;0.70;;;3.10;97.70;;;3.03;63.06;97307.66;172454;28;1225;-76
2022/04/10 00:01:41;;;;;;;1.65;0.80;;;3.20;97.70;;;3.10;63.00;97316.72;172436;28;1290;-77
2022/04/10 00:01:47;;;;;;;2.33;0.80;;;3.20;97.80;;;3.09;63.32;97314.22;172573;28;901;-77
2022/04/10 00:01:53;;;;;;;2.40;0.80;;;3.20;97.80;;;3.12;63.28;97317.41;171710;28;1314;-78
2022/04/10 00:01:59;;;;;;;2.27;0.83;;;3.20;97.80;;;3.08;62.94;97305.38;171739;28;1379;-77
2022/04/10 00:02:05;;;;;;;2.05;0.80;;;3.20;97.70;;;3.12;62.81;97305.94;171206;28;893;-76
2022/04/10 00:02:11;;;;;;;2.00;0.80;;;3.20;97.70;;;3.14;62.62;97315.44;171170;28;1257;-74
2022/04/10 00:02:17;;;;;;;1.23;0.85;;;3.20;97.60;;;3.10;62.94;97310.56;171207;28;915;-78
2022/04/10 00:02:23;;;;;;;1.33;0.90;;;3.20;97.60;;;2.98;62.76;97297.44;171171;28;929;-76
2022/04/10 00:02:28;;;;;;;1.52;0.98;;;3.20;97.50;;;3.09;62.78;97306.22;170573;29;932;-77
2022/04/10 00:02:35;;;;;;;1.58;1.00;;;3.20;97.50;;;3.02;62.71;97299.81;171795;28;1511;-75
2022/04/10 00:02:44;;;;;;;1.60;1.00;;;3.10;97.40;;;3.06;63.03;97317.16;171842;28;915;-76
2022/04/10 00:02:49;;;;;;;1.71;0.93;;;3.10;97.50;;;2.99;62.92;97311.59;171167;28;1016;-76
2022/04/10 00:02:55;;;;;;;1.63;0.80;;;3.10;97.50;;;2.93;63.28;97301.53;171077;28;1291;-74
2022/04/10 00:03:03;;;;;;;1.63;0.70;;;3.10;97.50;;;2.97;63.04;97303.75;170512;29;939;-77
2022/04/10 00:03:10;;;;;;;2.50;0.78;;;3.10;97.60;;;2.99;63.28;97311.59;171192;28;976;-77
2022/04/10 00:03:16;;;;;;;3.23;0.90;;;3.20;97.70;;;3.06;63.45;97317.16;171818;28;931;-76
2022/04/10 00:03:23;;;;;;;3.50;0.90;;;3.10;97.70;;;2.98;63.33;97308.09;171729;28;1207;-77
2022/04/10 00:03:29;;;;;;;4.44;1.04;;;3.10;97.70;;;3.04;63.81;97319.13;171097;28;1327;-77
2022/04/10 00:03:35;;;;;;;4.10;1.05;;;3.20;97.70;;;3.02;63.46;97316.59;171652;28;2239;-76
2022/04/10 00:03:40;;;;;;;4.22;1.02;;;3.10;97.70;;;2.98;63.38;97307.25;171713;28;1206;-77
2022/04/10 00:03:47;;;;;;;4.10;0.93;;;3.10;97.70;;;3.04;63.38;97316.47;171672;28;1836;-77
2022/04/10 00:03:53;;;;;;;3.80;1.00;;;3.10;97.70;;;3.02;63.73;97319.25;172468;28;2200;-78
2022/04/10 00:03:59;;;;;;;3.63;1.00;;;3.20;97.80;;;2.98;63.35;97308.09;171793;28;1403;-78
2022/04/10 00:04:05;;;;;;;3.55;1.00;;;3.20;97.80;;;3.03;63.01;97312.97;170494;29;856;-75
2022/04/10 00:04:11;;;;;;;2.33;0.90;;;3.20;97.80;;;3.00;63.19;97308.75;171755;28;1269;-77
2022/04/10 00:04:18;;;;;;;2.08;0.93;;;3.20;97.80;;;2.99;63.22;97303.59;171087;28;1459;-77
2022/04/10 00:04:24;;;;;;;1.83;0.90;;;3.20;97.80;;;3.03;63.42;97318.28;171137;28;1249;-77
2022/04/10 00:04:29;;;;;;;1.30;0.80;;;3.20;97.70;;;2.95;63.10;97304.88;171157;28;876;-74
2022/04/10 00:04:36;;;;;;;1.35;0.80;;;3.20;97.70;;;3.02;63.46;97319.25;170920;28;1740;-74
2022/04/10 00:04:41;;;;;;;1.43;0.90;;;3.20;97.70;;;2.96;63.48;97306.53;171523;28;1368;-77
2022/04/10 00:04:47;;;;;;;1.48;0.80;;;3.20;97.70;;;2.93;63.31;97301.53;171881;28;875;-77
2022/04/10 00:04:53;;;;;;;1.40;0.73;;;3.10;97.60;;;2.99;63.56;97314.25;171850;28;907;-78
2022/04/10 00:04:59;;;;;;;1.20;0.70;;;3.10;97.60;;;3.04;63.39;97316.47;171159;28;920;-75
2022/04/10 00:05:06;;;;;;;1.02;0.70;;;3.10;97.60;;;3.03;63.23;97315.63;170507;29;1046;-75
2022/04/10 00:05:11;;;;;;;0.83;0.60;;;3.10;97.60;;;3.04;62.32;97311.97;170470;28;997;-77
2022/04/10 00:05:17;;;;;;;0.70;0.60;;;3.10;97.50;;;3.03;62.46;97312.97;171108;28;1406;-77
2022/04/10 00:05:23;;;;;;;0.70;0.60;;;3.10;97.50;;;2.99;62.64;97311.59;171842;28;1010;-77
2022/04/10 00:05:29;;;;;;;1.80;0.70;;;3.10;97.40;;;3.03;62.69;97320.94;171184;28;1267;-75
2022/04/10 00:05:35;;;;;;;1.95;0.70;;;3.10;97.40;;;2.96;62.39;97301.22;171287;28;1501;-74
2022/04/10 00:05:42;;;;;;;1.95;0.70;;;3.10;97.40;;;2.97;63.01;97305.56;170419;28;1503;-77
2022/04/10 00:05:47;;;;;;;2.90;0.73;;;3.10;97.40;;;3.01;62.79;97312.25;171520;28;1516;-77
2022/04/10 00:05:53;;;;;;;2.90;0.80;;;3.10;97.40;;;2.98;63.07;97310.75;171098;28;1243;-77
2022/04/10 00:05:59;;;;;;;3.10;0.70;;;3.10;97.40;;;2.98;63.06;97316.06;171099;28;1340;-74
2022/04/10 00:06:05;;;;;;;4.45;0.93;;;3.10;97.40;;;2.98;63.58;97304.59;171137;28;963;-78
2022/04/10 00:06:11;;;;;;;4.65;0.90;;;3.10;97.50;;;2.94;63.29;97308.53;170899;28;2807;-76
2022/04/10 00:06:17;;;;;;;3.77;0.80;;;3.10;97.50;;;3.04;63.34;97308.47;171190;28;982;-78
2022/04/10 00:06:25;;;;;;;3.78;0.88;;;3.10;97.50;;;2.94;63.04;97303.19;171798;28;1664;-78
2022/04/10 00:06:30;;;;;;;2.88;0.90;;;3.10;97.50;;;2.92;63.12;97299.84;171015;28;1336;-76
2022/04/10 00:06:36;;;;;;;1.45;0.68;;;3.10;97.50;;;3.01;63.04;97317.56;170997;28;1815;-77
2022/04/10 00:06:42;;;;;;;3.35;0.75;;;3.10;97.50;;;2.90;63.05;97296.50;171004;28;2373;-74
2022/04/10 00:06:48;;;;;;;3.80;0.90;;;3.10;97.50;;;2.92;63.20;97305.16;171190;28;860;-75
2022/04/10 00:06:54;;;;;;;5.47;0.85;;;3.00;97.50;;;2.96;62.96;97314.50;172630;28;856;-76
2022/04/10 00:07:00;;;;;;;5.68;0.88;;;3.00;97.50;;;2.78;62.89;97279.88;171759;28;1042;-77
2022/04/10 00:07:06;;;;;;;6.05;1.00;;;3.00;97.50;;;2.86;62.77;97295.09;171722;28;1298;-78
2022/04/10 00:07:12;;;;;;;4.40;1.00;;;3.00;97.50;;;2.87;63.03;97302.09;171871;28;797;-78
2022/04/10 00:07:18;;;;;;;4.00;0.90;;;3.00;97.50;;;2.93;63.05;97322.78;171827;28;940;-77
2022/04/10 00:07:24;;;;;;;1.92;0.90;;;3.00;97.50;;;2.86;62.85;97303.06;172461;28;1650;-78
2022/04/10 00:07:30;;;;;;;1.67;0.80;;;3.00;97.50;;;2.93;62.87;97315.66;172399;28;1657;-77
2022/04/10 00:07:36;;;;;;;2.10;0.82;;;3.00;97.50;;;2.89;63.21;97310.78;172433;28;1298;-74
2022/04/10 00:07:41;;;;;;;1.80;0.80;;;2.90;97.50;;;2.80;62.74;97291.19;172452;28;1325;-77
2022/04/10 00:07:47;;;;;;;1.80;0.77;;;3.00;97.60;;;2.86;62.69;97306.56;171772;28;1611;-78
2022/04/10 00:07:53;;;;;;;2.83;0.80;;;3.00;97.50;;;2.93;62.97;97310.34;171799;28;1019;-78
2022/04/10 00:07:59;;;;;;;3.13;0.80;;;2.90;97.50;;;2.82;62.67;97293.72;171766;28;1628;-73
2022/04/10 00:08:06;;;;;;;2.20;0.73;;;3.00;97.50;;;2.90;62.92;97313.25;170492;29;943;-74
2022/04/10 00:08:12;;;;;;;2.28;0.80;;;3.00;97.50;;;2.83;62.76;97301.53;170821;28;1813;-77
2022/04/10 00:08:19;;;;;;;2.47;0.87;;;2.90;97.40;;;2.88;62.71;97312.59;171114;28;1239;-76
2022/04/10 00:08:25;;;;;;;2.03;0.90;;;3.00;97.50;;;2.87;62.85;97310.06;171345;28;1722;-76
2022/04/10 00:08:31;;;;;;;2.15;0.80;;;3.00;97.40;;;2.93;62.77;97317.47;171159;28;970;-77
2022/04/10 00:08:37;;;;;;;2.43;0.80;;;3.00;97.50;;;2.82;63.25;97302.53;171208;28;1051;-78
2022/04/10 00:08:43;;;;;;;2.35;0.70;;;3.00;97.50;;;2.85;63.45;97306.72;171125;28;1296;-77
2022/04/10 00:08:49;;;;;;;2.55;0.65;;;3.00;97.50;;;2.80;63.19;97295.66;171114;28;1455;-77
2022/04/10 00:08:55;;;;;;;2.00;0.53;;;3.00;97.60;;;2.90;63.38;97320.44;171709;28;1229;-73
2022/04/10 00:09:01;;;;;;;2.05;0.50;;;3.00;97.60;;;2.90;62.98;97317.78;173137;28;1219;-77
2022/04/10 00:09:07;;;;;;;1.70;0.50;;;3.00;97.40;;;2.80;63.10;97306.28;171132;28;1245;-78
2022/04/10 00:09:13;;;;;;;1.77;0.50;;;3.00;97.60;;;2.81;63.33;97308.81;171149;28;923;-78
2022/04/10 00:09:19;;;;;;;1.34;0.52;;;3.00;97.60;;;2.82;63.77;97309.66;171119;28;872;-74
2022/04/10 00:09:25;;;;;;;1.38;0.55;;;3.00;97.70;;;2.83;63.46;97312.19;171803;28;1315;-77
2022/04/10 00:09:31;;;;;;;2.13;0.63;;;3.00;97.70;;;2.85;64.05;97314.69;171631;28;1694;-74
2022/04/10 00:09:37;;;;;;;3.17;0.70;;;3.00;97.70;;;2.83;63.36;97314.00;171209;28;1061;-77
2022/04/10 00:09:43;;;;;;;3.10;0.70;;;3.00;97.80;;;2.80;63.80;97311.59;170509;29;967;-77
2022/04/10 00:09:49;;;;;;;3.03;0.70;;;3.00;97.80;;;2.75;63.53;97296.09;171084;28;1237;-77
2022/04/10 00:09:55;;;;;;;3.03;0.70;;;2.90;97.80;;;2.79;63.18;97308.13;171730;28;1433;-74
2022/04/10 00:10:01;;;;;;;2.22;0.65;;;3.00;97.80;;;2.80;63.80;97311.59;171877;28;993;-76
2022/04/10 00:10:07;;;;;;;1.40;0.70;;;3.00;97.80;;;2.72;63.43;97304.38;171783;28;1316;-77
2022/04/10 00:10:13;;;;;;;1.20;0.70;;;3.00;97.80;;;2.82;63.61;97315.81;171863;28;931;-78
2022/04/10 00:10:19;;;;;;;1.42;0.70;;;2.90;97.80;;;2.82;63.37;97322.94;170997;28;1358;-72
2022/04/10 00:10:25;;;;;;;1.58;0.80;;;2.90;97.80;;;2.83;63.32;97321.97;171033;28;1317;-75
2022/04/10 00:10:32;;;;;;;1.40;0.80;;;2.90;97.80;;;2.77;63.65;97311.91;172337;28;1853;-76
2022/04/10 00:10:38;;;;;;;1.34;0.78;;;2.90;97.80;;;2.74;63.60;97304.22;171842;28;934;-77
2022/04/10 00:10:44;;;;;;;1.27;0.80;;;3.00;97.80;;;2.79;63.29;97315.28;172566;28;883;-73
2022/04/10 00:10:50;;;;;;;1.65;0.80;;;3.00;97.80;;;2.79;63.58;97307.28;171792;28;927;-78
2022/04/10 00:10:56;;;;;;;1.57;0.70;;;2.90;97.80;;;2.79;63.56;97307.28;171779;28;1325;-76
2022/04/10 00:11:03;;;;;;;1.67;0.60;;;2.90;97.80;;;2.82;63.24;97312.31;171066;28;1446;-76
2022/04/10 00:11:10;;;;;;;1.67;0.60;;;2.90;97.80;;;2.81;63.86;97323.91;171786;28;1267;-75
2022/04/10 00:11:17;;;;;;;1.58;0.57;;;2.90;97.80;;;2.76;63.93;97312.88;172436;28;2791;-75
2022/04/10 00:11:23;;;;;;;0.80;0.50;;;2.90;97.80;;;2.82;63.74;97321.13;172536;28;903;-76
2022/04/10 00:11:29;;;;;;;0.90;0.60;;;2.90;97.80;;;2.76;63.64;97313.72;171031;28;1528;-75
2022/04/10 00:11:35;;;;;;;0.70;0.60;;;2.90;97.80;;;2.80;63.28;97314.25;171933;28;1415;-77
2022/04/10 00:11:41;;;;;;;0.65;0.60;;;2.90;97.80;;;2.84;63.70;97321.00;173209;28;971;-77
2022/04/10 00:11:47;;;;;;;0.70;0.60;;;2.90;97.80;;;2.79;63.33;97309.94;173197;28;978;-77
2022/04/10 00:11:53;;;;;;;0.70;0.60;;;2.90;97.80;;;2.77;63.40;97317.22;173134;28;852;-76
2022/04/10 00:11:59;;;;;;;0.67;0.60;;;2.90;97.80;;;2.76;63.33;97310.22;171752;28;1196;-77
2022/04/10 00:12:06;;;;;;;0.88;0.68;;;2.90;97.80;;;2.72;63.46;97314.16;171866;28;1162;-77
2022/04/10 00:12:12;;;;;;;0.92;0.70;;;2.90;97.80;;;2.75;63.19;97316.50;173082;28;1525;-77
2022/04/10 00:12:18;;;;;;;0.90;0.70;;;2.90;97.80;;;2.69;63.42;97304.66;172591;28;840;-77
2022/04/10 00:12:24;;;;;;;1.23;0.77;;;2.90;97.80;;;2.75;63.08;97321.81;173311;28;999;-77
2022/04/10 00:12:34;;;;;;;1.23;0.70;;;2.90;97.80;;;2.68;63.29;97313.59;171853;28;1057;-77
2022/04/10 00:12:40;;;;;;;1.16;0.69;;;2.90;97.80;;;2.65;63.40;97305.91;171719;28;1390;-77
2022/04/10 00:12:46;;;;;;;1.13;0.68;;;2.90;97.70;;;2.69;63.46;97309.97;171917;28;864;-75
2022/04/10 00:12:52;;;;;;;0.98;0.65;;;2.80;97.70;;;2.72;63.44;97315.00;171242;28;983;-77
2022/04/10 00:12:58;;;;;;;0.75;0.60;;;2.90;97.70;;;2.76;63.66;97312.88;170487;29;1304;-76
2022/04/10 00:13:04;;;;;;;0.65;0.60;;;2.80;97.70;;;2.71;62.93;97310.66;171772;28;1335;-78
2022/04/10 00:13:11;;;;;;;0.80;0.70;;;2.80;97.70;;;2.72;63.13;97304.38;171890;28;1252;-77
2022/04/10 00:13:17;;;;;;;1.20;0.70;;;2.90;97.70;;;2.76;63.22;97310.22;171142;28;924;-77
2022/04/10 00:13:23;;;;;;;1.15;0.70;;;2.90;97.70;;;2.69;62.84;97309.13;171053;28;1272;-77
2022/04/10 00:13:29;;;;;;;1.10;0.70;;;2.90;97.70;;;2.65;63.11;97303.25;171856;28;856;-77
2022/04/10 00:13:35;;;;;;;0.97;0.67;;;2.80;97.60;;;2.68;63.13;97318.91;171801;28;1636;-77
2022/04/10 00:13:41;;;;;;;0.77;0.52;;;2.80;97.60;;;2.60;63.00;97309.97;171705;28;1344;-76
2022/04/10 00:13:47;;;;;;;0.50;0.50;;;2.80;97.60;;;2.61;63.11;97309.84;171909;28;1137;-78
2022/04/10 00:13:53;;;;;;;1.00;0.50;;;2.80;97.60;;;2.59;63.54;97303.00;172389;28;1283;-77
2022/04/10 00:13:59;;;;;;;1.40;0.40;;;2.80;97.60;;;2.60;63.77;97304.66;171881;28;912;-75
2022/04/10 00:14:05;;;;;;;1.60;0.50;;;2.80;97.60;;;2.66;63.38;97314.72;171820;28;903;-74
2022/04/10 00:14:11;;;;;;;1.67;0.50;;;2.80;97.60;;;2.59;63.48;97306.50;171850;28;1043;-74
2022/04/10 00:14:17;;;;;;;1.80;0.50;;;2.80;97.60;;;2.71;63.34;97323.09;171461;28;1655;-75
2022/04/10 00:14:23;;;;;;;2.13;0.60;;;2.80;97.60;;;2.71;63.29;97323.09;170443;29;1232;-77
2022/04/10 00:14:29;;;;;;;2.20;0.70;;;2.80;97.60;;;2.58;63.82;97296.84;171114;28;848;-77
2022/04/10 00:14:35;;;;;;;2.13;0.70;;;2.80;97.70;;;2.60;63.72;97309.97;171005;28;1728;-77
2022/04/10 00:14:41;;;;;;;2.30;0.90;;;2.80;97.70;;;2.59;63.80;97309.16;171308;28;1980;-77
2022/04/10 00:14:47;;;;;;;2.54;0.88;;;2.80;97.70;;;2.54;63.62;97304.25;172524;28;836;-77
2022/04/10 00:14:53;;;;;;;1.60;0.77;;;2.80;97.70;;;2.55;63.40;97307.72;172429;28;1365;-77
2022/04/10 00:14:59;;;;;;;1.27;0.70;;;2.80;97.80;;;2.42;63.87;97288.59;170512;29;804;-76
2022/04/10 00:15:06;;;;;;;1.15;0.65;;;2.80;97.70;;;2.60;63.93;97323.25;170653;28;1597;-77
2022/04/10 00:15:12;;;;;;;1.20;0.57;;;2.80;97.70;;;2.56;63.67;97310.25;171767;28;1243;-78
2022/04/10 00:15:18;;;;;;;0.80;0.60;;;2.80;97.70;;;2.48;63.72;97302.16;172463;28;1295;-77
2022/04/10 00:15:24;;;;;;;0.80;0.60;;;2.80;97.70;;;2.55;63.69;97316.56;171237;28;868;-73
2022/04/10 00:15:30;;;;;;;0.80;0.60;;;2.80;97.70;;;2.55;63.73;97305.91;171803;28;1272;-77
2022/04/10 00:15:36;;;;;;;1.03;0.70;;;2.80;97.70;;;2.64;63.88;97319.34;170601;28;1588;-76
2022/04/10 00:15:42;;;;;;;0.98;0.70;;;2.80;97.70;;;2.59;63.78;97310.97;170570;28;1545;-77
2022/04/10 00:15:48;;;;;;;1.55;0.80;;;2.80;97.70;;;2.43;63.94;97283.16;171688;28;1740;-72
2022/04/10 00:15:54;;;;;;;1.63;0.80;;;2.80;97.70;;;2.66;64.08;97314.72;171934;28;1285;-76
2022/04/10 00:16:00;;;;;;;1.77;0.82;;;2.80;97.80;;;2.64;63.32;97303.41;171768;28;1236;-78
2022/04/10 00:16:08;;;;;;;2.03;0.82;;;2.80;97.80;;;2.67;63.45;97314.59;171881;28;948;-78
2022/04/10 00:16:14;;;;;;;1.87;0.90;;;2.80;97.70;;;2.64;63.61;97311.38;171804;28;933;-77
2022/04/10 00:16:22;;;;;;;1.70;0.75;;;2.80;97.80;;;2.61;63.46;97309.00;171701;28;1462;-77
2022/04/10 00:16:28;;;;;;;2.13;0.80;;;2.80;97.80;;;2.65;63.14;97318.34;172387;28;1411;-78
2022/04/10 00:16:34;;;;;;;1.78;0.70;;;2.80;97.80;;;2.71;63.18;97323.09;172542;28;1055;-77
2022/04/10 00:16:40;;;;;;;1.80;0.60;;;2.80;97.70;;;2.66;63.43;97326.19;171658;28;1221;-75
2022/04/10 00:16:46;;;;;;;1.80;0.70;;;2.80;97.80;;;2.65;63.81;97323.66;171690;28;1337;-74
2022/04/10 00:16:52;;;;;;;1.93;0.73;;;2.70;97.90;;;2.65;64.32;97326.31;171838;28;881;-77
2022/04/10 00:16:58;;;;;;;2.60;0.80;;;2.80;98.30;;;2.64;64.45;97317.53;171832;28;916;-78
2022/04/10 00:17:04;;;;;;;2.83;0.80;;;2.80;98.00;;;2.51;64.15;97301.88;171902;28;920;-78
2022/04/10 00:17:10;;;;;;;4.12;0.98;;;2.70;98.10;;;2.68;64.07;97326.91;171165;28;1129;-77
2022/04/10 00:17:16;;;;;;;4.32;1.10;;;2.80;98.10;;;2.64;63.89;97320.19;171769;28;1345;-75
2022/04/10 00:17:22;;;;;;;4.43;1.20;;;2.70;98.00;;;2.59;63.52;97305.66;171835;28;915;-77
2022/04/10 00:17:28;;;;;;;3.55;1.20;;;2.80;98.00;;;2.75;63.46;97319.16;171642;28;1946;-77
2022/04/10 00:17:34;;;;;;;2.78;1.08;;;2.80;98.00;;;2.75;63.08;97320.00;171840;28;867;-77
2022/04/10 00:17:40;;;;;;;1.67;1.00;;;2.80;97.90;;;2.72;62.99;97308.84;171857;28;1132;-76
2022/04/10 00:17:47;;;;;;;1.58;0.82;;;2.80;97.90;;;2.76;62.91;97307.56;172277;28;1566;-76
2022/04/10 00:17:52;;;;;;;1.27;0.73;;;2.80;97.80;;;2.87;62.60;97324.19;172461;28;1042;-78
2022/04/10 00:17:58;;;;;;;1.15;0.70;;;2.90;97.90;;;2.83;62.69;97320.16;172382;28;1489;-77
2022/04/10 00:18:05;;;;;;;1.30;0.63;;;2.90;97.90;;;2.80;62.62;97312.44;171899;28;887;-75
2022/04/10 00:18:11;;;;;;;1.55;0.70;;;2.90;97.90;;;2.86;62.91;97321.66;171894;28;951;-78
2022/04/10 00:18:16;;;;;;;1.42;0.80;;;2.90;97.80;;;2.85;62.24;97322.69;171758;28;1308;-76
2022/04/10 00:18:22;;;;;;;1.40;0.80;;;2.90;97.70;;;2.82;62.26;97310.50;172377;28;1252;-72
2022/04/10 00:18:28;;;;;;;1.70;0.80;;;2.90;97.70;;;2.81;62.41;97316.78;172248;28;1702;-76
2022/04/10 00:18:36;;;;;;;1.67;0.80;;;3.00;97.70;;;2.87;62.52;97320.69;171285;28;1596;-74
2022/04/10 00:18:42;;;;;;;1.90;0.80;;;2.90;97.70;;;2.92;62.24;97316.63;171156;28;1383;-78
2022/04/10 00:18:49;;;;;;;1.65;0.70;;;3.00;97.60;;;2.93;61.93;97317.47;171210;28;1744;-75
2022/04/10 00:18:55;;;;;;;1.27;0.67;;;3.00;97.60;;;2.92;62.10;97305.16;171223;28;1082;-76
2022/04/10 00:19:04;;;;;;;1.27;0.68;;;3.00;97.60;;;2.99;62.14;97316.91;173219;28;829;-77
2022/04/10 00:19:10;;;;;;;0.99;0.63;;;3.00;97.60;;;2.93;62.40;97315.66;172430;28;1940;-76
2022/04/10 00:19:16;;;;;;;1.10;0.60;;;3.00;97.60;;;2.92;62.63;97316.63;171085;28;1324;-77
2022/04/10 00:19:22;;;;;;;1.10;0.50;;;3.00;97.60;;;2.86;62.28;97313.69;170514;29;885;-77
2022/04/10 00:19:28;;;;;;;1.23;0.53;;;3.00;97.60;;;2.89;62.16;97313.44;170525;29;896;-76
2022/04/10 00:19:34;;;;;;;1.38;0.60;;;3.00;97.60;;;2.90;61.93;97312.44;172264;28;1957;-76
2022/04/10 00:19:41;;;;;;;1.48;0.60;;;3.00;97.50;;;3.00;61.84;97318.59;171760;28;1031;-77
2022/04/10 00:19:47;;;;;;;1.20;0.50;;;3.00;97.50;;;3.05;61.88;97326.13;172426;28;1435;-77
2022/04/10 00:19:53;;;;;;;2.05;0.63;;;3.00;97.40;;;3.01;61.79;97317.56;172571;28;880;-78
2022/04/10 00:19:59;;;;;;;2.25;0.73;;;3.00;97.40;;;3.06;61.38;97328.63;172300;28;1708;-76
2022/04/10 00:20:06;;;;;;;2.03;0.73;;;3.00;97.40;;;3.04;61.32;97313.81;173150;28;1180;-76
2022/04/10 00:20:12;;;;;;;2.08;0.78;;;3.00;97.40;;;3.07;61.97;97313.50;171708;28;1470;-77
2022/04/10 00:20:18;;;;;;;2.20;0.90;;;3.10;97.40;;;3.06;61.79;97320.63;171043;28;1442;-77
2022/04/10 00:20:24;;;;;;;1.17;0.80;;;3.10;97.40;;;3.04;61.88;97319.97;170554;29;896;-76
2022/04/10 00:20:30;;;;;;;1.25;0.70;;;3.10;97.40;;;3.06;61.27;97322.50;171080;28;1527;-75
2022/04/10 00:20:36;;;;;;;1.85;0.60;;;3.10;97.30;;;3.10;61.42;97330.03;170744;28;1783;-76
2022/04/10 00:20:43;;;;;;;1.97;0.60;;;3.10;97.30;;;3.10;61.34;97327.38;171247;28;841;-77
2022/04/10 00:20:48;;;;;;;1.90;0.60;;;3.10;97.30;;;3.04;61.40;97322.63;171882;28;864;-77
2022/04/10 00:20:54;;;;;;;1.85;0.55;;;3.10;97.30;;;3.08;61.47;97325.81;171093;28;1368;-74
2022/04/10 00:21:01;;;;;;;1.80;0.63;;;3.10;97.30;;;3.02;61.88;97319.25;171107;28;1323;-78
2022/04/10 00:21:07;;;;;;;1.40;0.80;;;3.10;97.30;;;3.09;61.67;97331.00;171095;28;1535;-77
2022/04/10 00:21:13;;;;;;;0.87;0.73;;;3.10;97.30;;;3.07;61.57;97326.78;170441;28;1524;-78
2022/04/10 00:21:19;;;;;;;0.85;0.73;;;3.10;97.20;;;3.11;61.16;97329.03;171654;28;1354;-75
2022/04/10 00:21:25;;;;;;;0.93;0.80;;;3.10;97.20;;;3.13;61.50;97339.53;171855;28;789;-75
2022/04/10 00:21:32;;;;;;;0.80;0.73;;;3.10;97.20;;;3.12;61.41;97327.19;171752;28;1338;-75
2022/04/10 00:21:38;;;;;;;0.70;0.68;;;3.10;97.50;;;3.05;61.07;97320.81;173236;28;1042;-78
2022/04/10 00:21:46;;;;;;;1.00;0.70;;;3.10;97.20;;;3.11;61.21;97323.69;173347;28;897;-78
2022/04/10 00:21:53;;;;;;;1.34;0.69;;;3.10;97.20;;;3.09;60.92;97327.50;172386;28;1351;-73
2022/04/10 00:21:59;;;;;;;1.78;0.62;;;3.10;97.10;;;3.13;60.76;97332.38;172461;28;1335;-78
2022/04/10 00:22:05;;;;;;;2.30;0.70;;;3.10;97.10;;;3.07;60.99;97318.81;171869;28;974;-77
2022/04/10 00:22:10;;;;;;;2.30;0.70;;;3.00;97.10;;;3.03;60.96;97317.44;171815;28;1559;-77
2022/04/10 00:22:16;;;;;;;2.03;0.68;;;3.00;97.10;;;3.07;61.66;97324.13;171149;28;935;-75
2022/04/10 00:22:22;;;;;;;1.77;0.60;;;3.10;97.20;;;3.02;61.27;97315.75;170478;29;1051;-77
2022/04/10 00:22:28;;;;;;;1.33;0.60;;;3.10;97.20;;;3.12;61.19;97328.03;171168;28;920;-77
2022/04/10 00:22:42;;;;;;;0.93;0.50;;;3.10;97.20;;;3.06;60.81;97310.00;171337;28;1789;-73
2022/04/10 00:22:48;;;;;;;1.26;0.68;;;3.10;97.20;;;3.07;61.07;97309.03;171723;28;1465;-77
2022/04/10 00:22:55;;;;;;;1.77;0.80;;;3.10;97.20;;;3.11;61.13;97322.88;172544;28;1105;-76
2022/04/10 00:23:01;;;;;;;2.50;1.00;;;3.10;97.20;;;3.10;61.04;97316.72;172460;28;1260;-76
2022/04/10 00:23:07;;;;;;;3.05;1.10;;;3.10;97.30;;;3.03;61.01;97312.97;171859;28;793;-76
2022/04/10 00:23:12;;;;;;;4.17;1.10;;;3.10;97.30;;;3.01;61.49;97304.28;170496;29;955;-77
2022/04/10 00:23:18;;;;;;;4.18;1.05;;;3.10;97.30;;;3.05;61.46;97316.31;171001;28;1288;-75
2022/04/10 00:23:24;;;;;;;3.78;1.00;;;3.10;97.30;;;3.08;61.66;97324.00;171854;28;1072;-75
2022/04/10 00:23:32;;;;;;;3.25;0.90;;;3.10;97.30;;;3.00;61.58;97322.06;171837;28;1620;-72
2022/04/10 00:23:37;;;;;;;2.53;0.80;;;3.10;97.30;;;3.00;61.63;97316.72;171178;28;1384;-73
2022/04/10 00:23:43;;;;;;;2.13;0.80;;;3.10;97.30;;;3.00;61.68;97315.94;171082;28;1247;-78
2022/04/10 00:23:49;;;;;;;2.30;0.85;;;3.10;97.30;;;3.02;62.02;97313.09;171086;28;1409;-76
2022/04/10 00:23:55;;;;;;;3.47;0.90;;;3.10;97.30;;;3.05;62.04;97319.00;171697;28;1602;-77
2022/04/10 00:24:02;;;;;;;3.35;0.80;;;3.10;97.30;;;3.04;61.70;97311.97;171791;28;867;-76
2022/04/10 00:24:09;;;;;;;2.73;0.70;;;3.10;97.30;;;3.02;61.85;97313.94;172435;28;1267;-77
2022/04/10 00:24:15;;;;;;;2.20;0.63;;;3.10;97.30;;;2.95;61.80;97294.25;172425;28;1367;-76
2022/04/10 00:24:25;;;;;;;2.10;0.60;;;3.10;97.30;;;3.08;61.88;97326.66;171237;28;930;-77
2022/04/10 00:24:31;;;;;;;1.27;0.60;;;3.10;97.30;;;2.98;61.79;97315.22;171816;28;1409;-73
2022/04/10 00:24:37;;;;;;;1.40;0.60;;;3.10;97.30;;;2.99;61.86;97314.25;171153;28;1724;-76
2022/04/10 00:24:43;;;;;;;1.23;0.60;;;3.10;97.30;;;3.00;61.86;97313.25;170937;28;1330;-77
2022/04/10 00:24:48;;;;;;;1.35;0.70;;;3.10;97.30;;;3.07;62.01;97322.31;171735;28;1383;-77
2022/04/10 00:24:54;;;;;;;1.20;0.70;;;3.10;97.40;;;3.08;61.53;97325.81;171830;28;1335;-72
2022/04/10 00:25:00;;;;;;;1.30;0.77;;;3.10;97.40;;;3.04;61.95;97309.31;171197;28;875;-77
2022/04/10 00:25:09;;;;;;;1.05;0.70;;;3.20;97.40;;;3.09;61.97;97314.22;171181;28;1066;-77
2022/04/10 00:25:19;;;;;;;1.00;0.67;;;3.10;97.30;;;3.04;61.80;97317.31;171203;28;1230;-77
2022/04/10 00:25:25;;;;;;;1.13;0.60;;;3.10;97.30;;;3.13;61.56;97326.22;171198;28;1133;-76
2022/04/10 00:25:31;;;;;;;1.50;0.60;;;3.10;97.30;;;3.13;61.25;97327.06;171688;28;969;-77
2022/04/10 00:25:37;;;;;;;1.60;0.60;;;3.20;97.30;;;3.03;61.81;97306.81;171688;28;1510;-77
2022/04/10 00:25:43;;;;;;;1.45;0.60;;;3.20;97.30;;;3.11;61.46;97312.25;172490;28;928;-77
2022/04/10 00:25:49;;;;;;;1.30;0.60;;;3.10;97.30;;;3.11;61.53;97315.72;171013;28;1612;-73
2022/04/10 00:25:55;;;;;;;1.10;0.60;;;3.20;97.30;;;3.14;61.63;97323.44;171891;28;1263;-77
2022/04/10 00:26:01;;;;;;;0.85;0.60;;;3.10;97.60;;;3.17;61.17;97325.78;171918;28;804;-76
2022/04/10 00:26:07;;;;;;;0.80;0.60;;;3.10;97.30;;;3.18;61.12;97327.47;171840;28;943;-77
2022/04/10 00:26:14;;;;;;;0.80;0.60;;;3.20;97.20;;;3.17;60.98;97325.78;172512;28;812;-78
2022/04/10 00:26:20;;;;;;;0.90;0.70;;;3.20;97.20;;;3.17;61.20;97323.13;172499;28;883;-77
2022/04/10 00:26:26;;;;;;;0.82;0.60;;;3.10;97.20;;;3.13;61.58;97319.09;173170;28;1265;-73
2022/04/10 00:26:32;;;;;;;0.60;0.60;;;3.10;97.10;;;3.08;61.67;97313.38;171961;28;915;-77
2022/04/10 00:26:38;;;;;;;0.82;0.63;;;3.10;97.10;;;3.12;61.33;97313.91;171789;28;1239;-77
2022/04/10 00:26:44;;;;;;;1.05;0.68;;;3.10;97.10;;;3.09;61.77;97316.88;172415;28;1288;-77
2022/04/10 00:26:50;;;;;;;1.08;0.60;;;3.10;97.10;;;3.14;61.66;97325.25;171835;28;1054;-75
2022/04/10 00:26:56;;;;;;;1.00;0.60;;;3.10;97.10;;;3.10;61.85;97314.06;171116;28;1092;-76
2022/04/10 00:27:02;;;;;;;1.30;0.67;;;3.10;97.10;;;3.01;61.77;97304.28;171896;28;840;-77
2022/04/10 00:27:07;;;;;;;1.02;0.60;;;3.10;97.10;;;2.96;61.36;97298.56;171038;28;1350;-77
2022/04/10 00:27:14;;;;;;;0.85;0.50;;;3.10;97.10;;;3.12;61.58;97322.72;170456;29;1185;-77
2022/04/10 00:27:21;;;;;;;1.18;0.50;;;3.10;97.10;;;3.08;62.27;97320.50;170952;28;1348;-77
2022/04/10 00:27:27;;;;;;;1.10;0.50;;;3.10;97.10;;;2.96;61.47;97311.84;171429;28;1907;-76
2022/04/10 00:27:33;;;;;;;0.90;0.43;;;3.00;97.00;;;2.93;61.98;97318.31;171726;28;1701;-77