Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:24;;;;;;;6.75;3.30;;;;;;;20.27;51.73;102115.00;5051009;28;20496;-77
2022/08/11 00:03:54;;;;;;;8.45;3.00;;;;;;;20.19;52.46;102118.41;5051893;28;20108;-77
2022/08/11 00:06:34;;;;;;;5.50;3.05;;;;;;;20.19;52.12;102120.25;5048469;28;20043;-76
2022/08/11 00:09:14;;;;;;;6.35;3.03;;;;;;;20.15;52.12;102116.19;5083173;28;20513;-77
2022/08/11 00:11:48;;;;;;;7.07;2.83;;;;;;;20.11;52.44;102114.78;5031322;28;20033;-77
2022/08/11 00:14:19;;;;;;;11.02;3.35;;;;;;;20.10;52.43;102118.44;5031214;28;20454;-77
2022/08/11 00:17:06;;;;;;;5.70;3.00;;;;;;;20.10;52.31;102116.63;5038433;28;20025;-77
2022/08/11 00:19:36;;;;;;;6.40;2.90;;;;;;;20.01;52.78;102113.00;5051247;28;20032;-80
2022/08/11 00:22:04;;;;;;;7.68;3.13;;;;;;;20.01;52.96;102115.66;5046800;28;20024;-80
2022/08/11 00:24:39;;;;;;;8.32;3.30;;;;;;;19.97;52.77;102118.72;5050583;28;20028;-79
2022/08/11 00:27:05;;;;;;;6.43;2.90;;;;;;;19.92;53.02;102111.16;5049235;28;20494;-79
2022/08/11 00:29:31;;;;;;;6.35;3.20;;;;;;;19.90;53.04;102115.81;5049251;28;20025;-79
2022/08/11 00:32:00;;;;;;;3.63;3.10;;;;;;;19.91;53.20;102116.63;5050112;28;20032;-79
2022/08/11 00:34:28;;;;;;;7.88;3.72;;;;;;;19.85;53.21;102115.38;5049192;28;20036;-80
2022/08/11 00:36:57;;;;;;;5.25;3.22;;;;;;;19.82;53.41;102115.69;5051581;28;20027;-80
2022/08/11 00:39:24;;;;;;;7.65;3.45;;;;;;;19.77;53.58;102112.59;5044385;28;20056;-79
2022/08/11 00:41:52;;;;;;;6.10;3.58;;;;;;;19.73;53.86;102116.53;5048799;28;20045;-79
2022/08/11 00:44:55;;;;;;;5.70;3.40;;;;;;;19.76;53.42;102115.41;5039953;28;20032;-79
2022/08/11 00:47:45;;;;;;;6.15;3.45;;;;;;;19.68;53.71;102118.78;5050290;28;20033;-80
2022/08/11 00:50:36;;;;;;;5.35;3.60;;;;;;;19.66;53.62;102118.09;5031444;28;20029;-79
2022/08/11 00:53:15;;;;;;;9.55;3.25;;;;;;;19.58;54.21;102112.59;5031139;28;20021;-79
2022/08/11 00:56:12;;;;;;;8.32;3.80;;;;;;;19.57;54.04;102110.91;5031370;28;20585;-79
2022/08/11 00:59:25;;;;;;;5.78;3.60;;;;;;;19.57;53.77;102116.25;5031803;28;20028;-77
2022/08/11 01:01:56;;;;;;;;;;;;;;;19.63;52.95;102110.38;5031105;28;20450;-77
2022/08/11 01:05:14;;;;;;;5.97;3.50;;;;;;;19.53;53.60;102110.34;5030030;28;20264;-77
2022/08/11 01:07:59;;;;;;;8.45;3.80;;;;;;;19.45;54.45;102104.00;5022007;28;20491;-77
2022/08/11 01:10:48;;;;;;;6.95;3.95;;;;;;;19.47;53.96;102110.88;5035533;28;20486;-77
2022/08/11 01:13:32;;;;;;;6.10;3.80;;;;;;;19.37;54.88;102102.88;5045801;28;20514;-77
2022/08/11 01:16:19;;;;;;;8.05;3.80;;;;;;;19.34;55.07;102105.84;5048275;28;20036;-77
2022/08/11 01:18:53;;;;;;;6.88;3.50;;;;;;;19.28;55.08;102106.38;5050668;28;20032;-77
2022/08/11 01:22:07;;;;;;;10.13;4.13;;;;;;;19.27;54.58;102107.38;5050215;28;20037;-77
2022/08/11 01:24:47;;;;;;;7.97;3.65;;;;;;;19.17;55.58;102101.16;5049506;28;20025;-78
2022/08/11 01:27:49;;;;;;;5.85;3.75;;;;;;;19.21;54.94;102107.06;5049573;28;20483;-77
2022/08/11 01:30:24;;;;;;;7.65;3.72;;;;;;;19.12;55.63;102116.75;5044102;28;20049;-79
2022/08/11 01:32:49;;;;;;;8.52;3.83;;;;;;;19.06;55.81;102111.97;5050399;28;20079;-79
2022/08/11 01:36:28;;;;;;;10.97;3.63;;;;;;;19.12;55.15;102111.41;5049835;28;20557;-80
2022/08/11 01:39:28;;;;;;;6.80;3.72;;;;;;;19.04;55.42;102117.44;4963634;28;20286;-80
2022/08/11 01:45:47;;;;;;;6.43;4.28;;;;;;;19.02;55.49;102118.56;5029879;28;20056;-80
2022/08/11 01:48:25;;;;;;;4.50;3.50;;;;;;;18.95;56.00;102120.94;5045578;28;20044;-77
2022/08/11 01:51:04;;;;;;;5.13;3.72;;;;;;;18.96;55.79;102117.28;5050414;28;20029;-80
2022/08/11 01:53:33;;;;;;;13.73;4.05;;;;;;;18.97;56.18;102120.78;5050904;28;20038;-79
2022/08/11 01:56:42;;;;;;;5.97;3.75;;;;;;;18.93;55.74;102122.06;5081846;28;20056;-80
2022/08/11 01:59:26;;;;;;;5.55;4.25;;;;;;;18.86;56.47;102128.91;5049317;28;20052;-76
2022/08/11 02:02:44;;;;;;;8.57;3.92;;;;;;;18.84;56.23;102118.38;5049484;28;20417;-80
2022/08/11 02:05:17;;;;;;;8.07;4.20;;;;;;;18.79;56.49;102120.59;5029501;28;20033;-79
2022/08/11 02:08:17;;;;;;;7.90;4.28;;;;;;;18.77;56.61;102125.22;5029707;28;20025;-80
2022/08/11 02:11:29;;;;;;;8.38;4.53;;;;;;;18.80;56.20;102127.59;5002094;28;20045;-76
2022/08/11 02:14:02;;;;;;;9.10;4.30;;;;;;;18.74;56.97;102123.66;5028622;28;20040;-76
2022/08/11 02:17:04;;;;;;;8.10;4.30;;;;;;;18.70;56.55;102127.59;5042939;28;20029;-77
2022/08/11 02:26:12;;;;;;;6.40;3.97;;;;;;;18.56;57.10;102127.94;5049549;28;20056;-77
2022/08/11 02:28:59;;;;;;;7.45;4.15;;;;;;;18.53;57.23;102122.03;5049723;28;20021;-80
2022/08/11 02:34:41;;;;;;;6.97;4.10;;;;;;;18.38;57.69;102117.03;5048226;28;20044;-79
2022/08/11 02:37:37;;;;;;;6.70;4.25;;;;;;;18.34;57.96;102120.09;5049267;28;20029;-77
2022/08/11 02:40:16;;;;;;;8.75;4.22;;;;;;;18.28;58.54;102109.97;5041073;28;20420;-79
2022/08/11 02:42:44;;;;;;;7.00;4.57;;;;;;;18.21;58.76;102114.16;5048893;28;20094;-80
2022/08/11 02:45:36;;;;;;;9.35;4.28;;;;;;;18.18;58.87;102107.25;5047651;28;20048;-79
2022/08/11 02:51:32;;;;;;;8.73;4.60;;;;;;;18.16;58.49;102112.72;5049809;28;20047;-76
2022/08/11 02:54:06;;;;;;;8.05;4.60;;;;;;;18.08;59.05;102111.69;5049106;28;20052;-76
2022/08/11 02:56:44;;;;;;;7.35;4.13;;;;;;;18.04;59.52;102107.63;5048337;28;20471;-76
2022/08/11 02:59:52;;;;;;;8.35;4.97;;;;;;;18.06;58.87;102106.50;5046284;28;20043;-79
2022/08/11 03:02:40;;;;;;;8.48;5.38;;;;;;;18.05;58.69;102112.81;5047441;28;20024;-79
2022/08/11 03:05:13;;;;;;;7.75;5.07;;;;;;;17.98;59.55;102108.09;5048223;28;20421;-79
2022/08/11 03:08:12;;;;;;;13.02;5.43;;;;;;;17.96;59.37;102116.22;5049888;28;20029;-76
2022/08/11 03:17:23;;;;;;;8.07;5.00;;;;;;;17.85;59.86;102108.31;5053139;28;20039;-79
2022/08/11 03:20:22;;;;;;;6.95;4.82;;;;;;;17.78;59.96;102110.66;5053850;28;20104;-80
2022/08/11 03:23:16;;;;;;;6.82;4.85;;;;;;;17.79;60.07;102111.50;5052638;28;20032;-76
2022/08/11 03:26:05;;;;;;;7.22;4.95;;;;;;;17.75;59.80;102107.41;5051828;28;20051;-80
2022/08/11 03:28:55;;;;;;;7.38;4.75;;;;;;;17.68;60.44;102117.75;5052458;28;20028;-80
2022/08/11 03:31:33;;;;;;;8.43;5.10;;;;;;;17.62;60.66;102106.72;5050755;28;20523;-80
2022/08/11 03:34:21;;;;;;;12.50;5.25;;;;;;;17.65;60.26;102109.97;5052099;28;20186;-80
2022/08/11 03:37:47;;;;;;;9.95;5.43;;;;;;;17.61;60.42;102115.66;5051936;28;20028;-80
2022/08/11 03:40:05;;;;;;;8.60;5.05;;;;;;;17.50;61.20;102113.91;5048359;28;20052;-78
2022/08/11 03:42:48;;;;;;;7.68;4.88;;;;;;;17.49;61.22;102118.38;5049906;28;20037;-79
2022/08/11 03:45:49;;;;;;;7.63;5.05;;;;;;;17.50;60.77;102120.06;5031984;28;20475;-80
2022/08/11 03:48:38;;;;;;;11.93;5.00;;;;;;;17.45;61.20;102116.09;5038248;28;20083;-80
2022/08/11 03:51:14;;;;;;;8.10;5.03;;;;;;;17.40;61.63;102112.97;5051304;28;20056;-79
2022/08/11 03:54:01;;;;;;;6.88;4.70;;;;;;;17.40;61.26;102107.66;5052777;28;20099;-79
2022/08/11 03:56:54;;;;;;;9.57;5.40;;;;;;;17.37;61.28;102110.56;5051616;28;20164;-79
2022/08/11 03:59:48;;;;;;;11.18;5.20;;;;;;;17.34;61.74;102108.16;5084619;28;20041;-79
2022/08/11 04:02:31;;;;;;;9.57;5.15;;;;;;;17.33;61.62;102107.31;5052089;28;20538;-76
2022/08/11 04:05:46;;;;;;;7.18;5.45;;;;;;;17.29;61.63;102105.03;5045734;28;20414;-76
2022/08/11 04:08:30;;;;;;;7.43;5.70;;;;;;;17.23;62.79;102099.25;5031952;28;20029;-76
2022/08/11 04:10:58;;;;;;;7.43;5.68;;;;;;;17.24;62.54;102102.75;5047756;28;20029;-76
2022/08/11 04:17:04;;;;;;;10.50;6.03;;;;;;;17.13;62.91;102103.63;5052479;28;20031;-76
2022/08/11 04:19:33;;;;;;;9.80;5.32;;;;;;;17.12;63.04;102098.44;5051312;28;20466;-76
2022/08/11 04:22:22;;;;;;;7.82;5.80;;;;;;;17.09;63.06;102094.19;5045971;28;20025;-76
2022/08/11 04:25:18;;;;;;;8.85;5.40;;;;;;;17.08;63.19;102099.66;5051249;28;20024;-76
2022/08/11 04:28:06;;;;;;;6.38;5.78;;;;;;;17.04;63.48;102096.41;5051233;28;20028;-75
2022/08/11 04:31:04;;;;;;;7.80;5.90;;;;;;;17.04;62.92;102106.19;5051983;28;20046;-76
2022/08/11 04:33:58;;;;;;;11.27;5.65;;;;;;;17.01;63.01;102107.28;5051145;28;20021;-76
2022/08/11 04:40:22;;;;;;;12.07;6.20;;;;;;;16.94;63.42;102103.44;5046593;28;20040;-76
2022/08/11 04:45:45;;;;;;;9.68;5.68;;;;;;;16.90;64.31;102109.97;5051588;28;20087;-80
2022/08/11 05:03:01;;;;;;;10.15;6.70;;;;;;;17.00;64.29;102108.25;5051034;28;20090;-79
2022/08/11 05:05:48;;;;;;;9.18;6.45;;;;;;;17.02;63.82;102108.13;5051278;28;20481;-79
2022/08/11 05:08:44;;;;;;;7.32;6.25;;;;;;;17.05;63.82;102113.19;5049730;28;20029;-79
2022/08/11 05:11:43;;;;;;;7.72;6.65;;;;;;;17.10;63.60;102113.66;5042156;28;20136;-79
2022/08/11 05:34:49;;;;;;;11.13;7.57;;;;;;;17.40;63.66;102113.81;5050476;28;20094;-76
2022/08/11 05:37:23;;;;;;;11.02;7.63;;;;;;;17.42;63.57;102114.53;5049146;28;20024;-74
2022/08/11 05:56:58;;;;;;;10.35;7.63;;;;;;;17.90;62.36;102121.25;5049362;28;20063;-74
2022/08/11 05:59:25;;;;;;;10.73;7.35;;;;;;;17.91;62.37;102113.13;5050016;28;20107;-75
2022/08/11 06:01:59;;;;;;;8.68;7.78;;;;;;;17.94;62.25;102117.34;5050096;28;20094;-78
2022/08/11 06:04:27;;;;;;;13.07;8.15;;;;;;;18.00;61.84;102122.13;5055329;28;20416;-79
2022/08/11 06:07:07;;;;;;;9.27;7.50;;;;;;;18.06;62.22;102121.66;5054053;28;20032;-79
2022/08/11 06:09:43;;;;;;;11.48;7.65;;;;;;;18.13;62.19;102123.66;5057523;28;20021;-79
2022/08/11 06:12:31;;;;;;;13.00;7.82;;;;;;;18.19;61.84;102116.94;5073886;28;20121;-80
2022/08/11 06:15:00;;;;;;;14.15;8.40;;;;;;;18.27;62.01;102124.28;5054874;28;20017;-79
2022/08/11 06:17:29;;;;;;;11.00;7.60;;;;;;;18.32;61.87;102125.56;5058243;28;20082;-79
2022/08/11 06:20:03;;;;;;;14.18;7.35;;;;;;;18.43;61.38;102127.31;5053877;28;20020;-79
2022/08/11 06:22:30;;;;;;;8.55;7.13;;;;;;;18.51;61.18;102129.31;5061109;28;20048;-79
2022/08/11 06:24:58;;;;;;;13.68;7.65;;;;;;;18.60;60.92;102123.16;5060474;28;20017;-79
2022/08/11 06:27:25;;;;;;;13.32;7.13;;;;;;;18.67;60.83;102117.19;5058682;28;20513;-79
2022/08/11 06:29:53;;;;;;;14.65;6.88;;;;;;;18.79;60.73;102116.09;5056006;28;20716;-79
2022/08/11 06:32:22;;;;;;;13.68;7.25;;;;;;;18.87;60.09;102118.13;5057317;28;20013;-78
2022/08/11 06:35:18;;;;;;;12.85;7.13;;;;;;;18.96;60.03;102121.78;5058325;28;20036;-79
2022/08/11 06:38:15;;;;;;;8.73;7.03;;;;;;;19.09;60.14;102117.03;5058763;28;20055;-80
2022/08/11 06:41:41;;;;;;;12.98;8.45;;;;;;;19.18;60.35;102121.53;5029797;28;20128;-79
2022/08/11 06:44:12;;;;;;;11.70;7.13;;;;;;;19.27;59.43;102125.22;5019072;28;20041;-76
2022/08/11 06:46:49;;;;;;;11.88;7.40;;;;;;;19.44;60.18;102121.00;5049305;28;20055;-79
2022/08/11 06:52:06;;;;;;;10.02;6.95;;;;;;;19.60;58.98;102126.63;5053625;28;20031;-79
2022/08/11 06:54:43;;;;;;;8.48;6.80;;;;;;;19.68;58.87;102127.66;5053180;28;20116;-80
2022/08/11 07:02:59;;;;;;;10.15;6.47;;;;;;;20.10;57.64;102129.13;5051010;28;20044;-80
2022/08/11 07:05:37;;;;;;;11.52;6.63;;;;;;;20.25;57.56;102123.19;5052418;28;20021;-80
2022/08/11 07:17:41;;;;;;;12.50;6.13;;;;;;;21.40;53.67;102115.59;5051405;28;20103;-78
2022/08/11 07:28:54;;;;;;;8.20;4.93;;;;;;;22.39;51.40;102113.47;5052171;28;20044;-78
2022/08/11 07:31:28;;;;;;;12.85;5.50;;;;;;;22.58;50.41;102124.97;5044498;28;20031;-75
2022/08/11 07:34:10;;;;;;;10.82;6.68;;;;;;;22.81;50.50;102118.91;5051840;28;20042;-79
2022/08/11 07:36:39;;;;;;;11.90;5.90;;;;;;;22.97;49.68;102111.91;5051397;28;20033;-78
2022/08/11 07:39:10;;;;;;;11.32;5.40;;;;;;;23.13;49.14;102120.84;5045023;28;20031;-76
2022/08/11 07:41:36;;;;;;;13.73;4.57;;;;;;;23.33;48.36;102118.69;5048375;28;20127;-79
2022/08/11 07:44:07;;;;;;;11.90;5.00;;;;;;;23.50;47.80;102114.16;5078707;28;20504;-79
2022/08/11 07:52:31;;;;;;;8.90;4.68;;;;;;;24.41;45.98;102110.41;5046721;28;20385;-81
2022/08/11 07:55:15;;;;;;;11.02;4.85;;;;;;;24.53;46.52;102106.34;5049575;28;20032;-82
2022/08/11 08:19:43;;;;;;;10.30;3.85;;;;;;;26.41;38.55;102114.72;5046512;28;20087;-82
2022/08/11 08:22:10;;;;;;;8.23;3.40;;;;;;;26.23;38.10;102110.50;5050405;28;20029;-82
2022/08/11 08:24:38;;;;;;;7.43;3.50;;;;;;;26.23;38.23;102112.38;5051237;28;20024;-81
2022/08/11 08:27:04;;;;;;;7.50;3.95;;;;;;;26.40;38.80;102110.34;5044995;28;20463;-81
2022/08/11 08:32:23;;;;;;;6.95;3.50;;;;;;;26.86;39.64;102113.66;5045366;28;20047;-82
2022/08/11 08:34:50;;;;;;;7.55;3.38;;;;;;;27.20;38.07;102104.06;5049253;28;20021;-82
2022/08/11 08:37:28;;;;;;;7.20;3.38;;;;;;;27.38;37.50;102101.75;5033261;28;20033;-82
2022/08/11 08:39:54;;;;;;;7.32;3.45;;;;;;;27.43;36.13;102102.84;5031502;28;20471;-81
2022/08/11 08:42:26;;;;;;;5.78;3.35;;;;;;;27.55;37.12;102096.91;5050821;28;20044;-81
2022/08/11 08:45:04;;;;;;;8.98;3.65;;;;;;;27.53;37.23;102094.41;5050260;28;20029;-81
2022/08/11 08:47:34;;;;;;;6.82;3.55;;;;;;;27.24;36.42;102100.81;5049802;28;20450;-82
2022/08/11 08:50:04;;;;;;;7.00;3.38;;;;;;;27.33;36.77;102106.91;5040967;28;20021;-82
2022/08/11 08:52:34;;;;;;;7.38;3.30;;;;;;;27.51;36.56;102095.63;5038510;28;20025;-81
2022/08/11 08:55:04;;;;;;;7.30;3.35;;;;;;;27.87;36.66;102090.97;5049901;28;20423;-81
2022/08/11 08:57:32;;;;;;;11.45;3.60;;;;;;;27.96;36.16;102089.78;5051030;28;20024;-81
2022/08/11 09:00:00;;;;;;;13.10;3.50;;;;;;;28.15;34.88;102092.81;5049132;28;20116;-81
2022/08/11 09:02:26;;;;;;;8.45;3.42;;;;;;;28.23;34.58;102090.78;5050642;28;20056;-81
2022/08/11 09:04:52;;;;;;;7.28;3.38;;;;;;;28.24;35.36;102097.91;5049599;28;20028;-81
2022/08/11 09:07:22;;;;;;;7.15;3.47;;;;;;;28.29;35.50;102095.44;5048765;28;20109;-81
2022/08/11 09:09:51;;;;;;;6.05;3.17;;;;;;;28.44;34.92;102089.06;5044577;28;20022;-81
2022/08/11 09:12:19;;;;;;;7.63;3.63;;;;;;;28.51;34.54;102087.22;5074421;28;20016;-81
2022/08/11 09:15:05;;;;;;;11.18;3.40;;;;;;;28.54;34.77;102084.94;5032605;28;20142;-81
2022/08/11 09:17:33;;;;;;;5.72;3.25;;;;;;;28.31;34.87;102092.53;5044688;28;20025;-81
2022/08/11 09:20:03;;;;;;;9.43;3.40;;;;;;;28.55;35.51;102088.47;5048356;28;20393;-81
2022/08/11 09:28:03;;;;;;;7.60;3.20;;;;;;;28.80;35.28;102091.47;5034726;28;20116;-82
2022/08/11 09:30:30;;;;;;;7.40;3.10;;;;;;;29.10;34.46;102076.56;5050263;28;20095;-82
2022/08/11 09:32:59;;;;;;;6.20;2.97;;;;;;;29.22;34.09;102085.78;5035723;28;20041;-76
2022/08/11 09:35:31;;;;;;;9.15;3.40;;;;;;;29.00;34.21;102076.16;5029869;28;20456;-82
2022/08/11 09:40:46;;;;;;;9.77;3.58;;;;;;;29.18;33.59;102068.25;5032557;28;20065;-76
2022/08/11 09:45:59;;;;;;;9.85;3.55;;;;;;;29.49;32.66;102070.38;5038414;28;20056;-76
2022/08/11 09:48:27;;;;;;;9.85;2.80;;;;;;;29.39;31.30;102067.22;5047650;28;20024;-76
2022/08/11 09:50:56;;;;;;;6.13;2.80;;;;;;;29.29;30.89;102072.25;5051213;28;20029;-76
2022/08/11 09:53:24;;;;;;;6.20;2.70;;;;;;;29.38;30.16;102070.16;5036254;28;20013;-83
2022/08/11 09:55:50;;;;;;;7.20;3.00;;;;;;;29.22;30.95;102072.25;5078004;28;20434;-79
2022/08/11 09:58:16;;;;;;;5.18;2.97;;;;;;;29.26;30.69;102062.66;5051191;28;20025;-76
2022/08/11 10:00:43;;;;;;;7.82;2.70;;;;;;;29.27;30.75;102056.19;5051927;28;20040;-76
2022/08/11 10:03:13;;;;;;;5.63;2.60;;;;;;;29.31;31.33;102062.03;5049762;28;20021;-82
2022/08/11 10:08:28;;;;;;;8.23;3.03;;;;;;;29.29;31.47;102062.22;5045416;28;20067;-80
2022/08/11 10:10:55;;;;;;;6.07;2.63;;;;;;;29.43;31.49;102043.25;5042047;28;20025;-82
2022/08/11 10:13:25;;;;;;;6.78;2.60;;;;;;;29.68;32.26;102047.03;5047709;28;20035;-82
2022/08/11 10:15:57;;;;;;;5.65;2.92;;;;;;;29.65;30.54;102052.03;5042962;28;20063;-84
2022/08/11 10:18:41;;;;;;;7.00;2.85;;;;;;;29.87;31.24;102048.84;5030536;28;20021;-83
2022/08/11 10:21:39;;;;;;;7.10;2.78;;;;;;;29.64;30.86;102048.50;5034977;28;20025;-81
2022/08/11 10:26:59;;;;;;;8.60;2.70;;;;;;;29.87;30.93;102042.59;5050663;28;20075;-82
2022/08/11 10:35:17;;;;;;;6.57;2.88;;;;;;;30.20;30.54;102037.09;5046631;28;20052;-77
2022/08/11 10:37:45;;;;;;;5.53;2.80;;;;;;;30.33;29.62;102045.19;5045908;28;20029;-77
2022/08/11 10:40:15;;;;;;;4.50;2.70;;;;;;;30.31;29.75;102039.16;5045403;28;20028;-77
2022/08/11 10:48:11;;;;;;;8.25;2.97;;;;;;;30.32;29.76;102037.25;5049312;28;20063;-78
2022/08/11 10:58:55;;;;;;;8.10;2.90;;;;;;;30.45;29.17;102023.66;5042191;28;20028;-83
2022/08/11 11:01:31;;;;;;;8.95;2.92;;;;;;;30.65;28.96;102021.66;5032493;28;20044;-83
2022/08/11 11:04:03;;;;;;;5.30;3.38;;;;;;;30.73;29.18;102012.41;5045273;28;20497;-78
2022/08/11 11:06:43;;;;;;;;;;;;;;;31.15;30.61;102006.28;5032770;28;20021;-78
2022/08/11 11:09:18;;;;;;;12.80;2.80;;;;;;;31.18;28.13;102011.28;5030374;28;20900;-77
2022/08/11 11:17:55;;;;;;;12.55;2.95;;;;;;;31.65;26.52;102006.28;5055023;28;20043;-83
2022/08/11 11:20:42;;;;;;;8.93;3.13;;;;;;;31.75;27.06;102009.34;5050425;28;20066;-84
2022/08/11 11:23:10;;;;;;;3.33;2.10;;;;;;;31.58;24.92;101993.75;5029395;28;20112;-83
2022/08/11 11:26:05;;;;;;;2.40;1.90;;;;;;;31.77;25.57;102000.94;5061753;28;20048;-81
2022/08/11 11:28:54;;;;;;;7.60;2.30;;;;;;;31.71;25.41;101989.06;5033541;28;20035;-81
2022/08/11 11:31:31;;;;;;;6.10;2.30;;;;;;;31.91;24.95;101993.44;5053343;28;20021;-81
2022/08/11 11:34:05;;;;;;;5.43;1.98;;;;;;;31.75;24.08;101997.63;5052235;28;20036;-83
2022/08/11 11:36:46;;;;;;;7.82;2.67;;;;;;;31.64;25.54;101993.72;5045783;28;20071;-82
2022/08/11 11:39:12;;;;;;;4.65;2.25;;;;;;;31.76;25.84;101991.94;5052222;28;20412;-82
2022/08/11 11:41:39;;;;;;;6.00;2.38;;;;;;;31.83;24.58;101993.75;5052319;28;20048;-83
2022/08/11 11:44:05;;;;;;;3.75;2.15;;;;;;;31.61;23.94;101991.41;5051236;28;20017;-78
2022/08/11 11:46:32;;;;;;;4.55;2.20;;;;;;;31.61;24.10;101991.41;5050202;28;20075;-79
2022/08/11 11:49:05;;;;;;;5.45;2.40;;;;;;;31.93;25.10;101991.31;5037681;28;20105;-78
2022/08/11 11:51:32;;;;;;;8.15;2.60;;;;;;;32.05;24.28;101984.06;5037896;28;20037;-77
2022/08/11 11:53:58;;;;;;;4.80;2.33;;;;;;;32.21;24.49;101978.00;5033973;28;20021;-84
2022/08/11 11:56:24;;;;;;;6.55;2.30;;;;;;;32.37;24.94;101979.25;5034708;28;20052;-83
2022/08/11 12:01:38;;;;;;;6.63;2.75;;;;;;;32.54;23.65;101972.13;5047767;28;20051;-83
2022/08/11 12:04:05;;;;;;;6.47;2.58;;;;;;;32.30;24.06;101976.63;5083259;28;20100;-83
2022/08/11 12:06:32;;;;;;;5.38;2.40;;;;;;;32.22;24.02;101968.75;5055625;28;20021;-82
2022/08/11 12:08:58;;;;;;;4.90;2.30;;;;;;;32.41;24.20;101967.66;5052821;28;20024;-83
2022/08/11 12:14:12;;;;;;;6.22;2.42;;;;;;;32.67;23.36;101954.72;5052554;28;20127;-83
2022/08/11 12:16:40;;;;;;;5.15;2.20;;;;;;;32.60;23.22;101960.28;5059528;28;20017;-83
2022/08/11 12:19:15;;;;;;;3.05;2.20;;;;;;;32.63;23.85;101961.72;5066696;28;20063;-81
2022/08/11 12:27:19;;;;;;;3.67;2.50;;;;;;;32.47;24.04;101960.50;5061337;28;20120;-81
2022/08/11 12:27:22;;;;;;;4.97;2.90;;;;;;;32.62;23.33;101951.88;5055707;28;20044;-81
2022/08/11 12:29:52;;;;;;;8.45;2.40;;;;;;;32.54;23.62;101955.78;5066952;28;20019;-81
2022/08/11 12:32:20;;;;;;;9.43;2.40;;;;;;;32.48;23.74;101942.25;5066123;28;20025;-82
2022/08/11 12:34:45;;;;;;;6.72;2.30;;;;;;;32.76;23.85;101931.50;5063636;28;20037;-82
2022/08/11 12:37:12;;;;;;;6.20;2.60;;;;;;;32.82;23.29;101941.50;5053463;28;20444;-79
2022/08/11 12:45:26;;;;;;;7.85;2.45;;;;;;;32.89;22.24;101925.88;5058794;28;20142;-76
2022/08/11 12:53:39;;;;;;;3.58;2.00;;;;;;;32.79;22.39;101919.34;5073391;28;20085;-80
2022/08/11 12:58:52;;;;;;;5.32;2.42;;;;;;;32.96;22.59;101918.41;5068868;28;20121;-77
2022/08/11 13:06:50;;;;;;;6.20;2.58;;;;;;;33.07;22.50;101905.00;5075302;28;20066;-81
2022/08/11 13:09:16;;;;;;;5.88;2.40;;;;;;;32.84;22.56;101906.69;5070269;28;20029;-81
2022/08/11 13:14:28;;;;;;;8.68;2.28;;;;;;;32.71;22.53;101893.22;5071716;28;20103;-82
2022/08/11 13:19:40;;;;;;;4.13;2.17;;;;;;;32.88;21.42;101891.50;5076380;28;20098;-77
2022/08/11 13:22:06;;;;;;;6.35;2.22;;;;;;;32.89;22.25;101890.44;5097418;28;20031;-82
2022/08/11 13:24:35;;;;;;;5.97;3.28;;;;;;;32.73;21.93;101883.75;5064428;28;20029;-82
2022/08/11 13:27:01;;;;;;;9.25;2.78;;;;;;;32.88;21.71;101888.78;5050815;28;20082;-82
2022/08/11 13:29:28;;;;;;;3.25;2.15;;;;;;;32.82;21.61;101884.25;5070167;28;20020;-81
2022/08/11 13:31:59;;;;;;;5.55;2.22;;;;;;;32.57;21.42;101881.72;5068133;28;20020;-82
2022/08/11 13:34:26;;;;;;;6.30;2.30;;;;;;;32.63;22.31;101877.22;5061347;28;20056;-82
2022/08/11 13:36:54;;;;;;;4.28;2.10;;;;;;;32.75;21.89;101875.31;5053260;28;20043;-82
2022/08/11 13:39:25;;;;;;;7.65;2.20;;;;;;;32.88;22.32;101880.59;5053824;28;20040;-82
2022/08/11 13:41:53;;;;;;;4.57;2.40;;;;;;;32.66;22.09;101876.75;5060150;28;20409;-81
2022/08/11 13:44:19;;;;;;;4.68;2.42;;;;;;;32.86;22.83;101876.44;5062666;28;20076;-81
2022/08/11 13:46:46;;;;;;;5.78;2.10;;;;;;;33.02;22.51;101871.09;5052068;28;20056;-82
2022/08/11 13:49:21;;;;;;;4.38;1.92;;;;;;;33.30;21.64;101873.13;5049613;28;20478;-76
2022/08/11 13:51:47;;;;;;;5.05;2.00;;;;;;;33.25;20.55;101877.63;5051014;28;20031;-82
2022/08/11 13:54:19;;;;;;;5.32;2.65;;;;;;;33.44;20.46;101857.31;5050802;28;20036;-81
2022/08/11 13:56:47;;;;;;;4.93;2.00;;;;;;;33.27;20.80;101867.31;5051325;28;20027;-80
2022/08/11 13:59:19;;;;;;;7.47;2.42;;;;;;;33.40;21.50;101861.59;5052519;28;20055;-81
2022/08/11 14:01:47;;;;;;;5.63;2.33;;;;;;;33.35;21.43;101864.22;5049566;28;20107;-81
2022/08/11 14:04:51;;;;;;;7.70;2.20;;;;;;;33.30;22.47;101858.63;5051210;28;20027;-81
2022/08/11 14:07:21;;;;;;;2.95;2.08;;;;;;;33.31;20.41;101857.59;5049808;28;20025;-80
2022/08/11 14:09:52;;;;;;;4.45;2.10;;;;;;;33.10;20.71;101860.91;5046140;28;20025;-81
2022/08/11 14:15:19;;;;;;;6.00;2.10;;;;;;;33.49;21.04;101854.69;5051172;28;20035;-81
2022/08/11 14:18:02;;;;;;;5.25;2.15;;;;;;;33.47;21.28;101853.28;5050379;28;20040;-81
2022/08/11 14:22:05;;;;;;;4.07;2.20;;;;;;;33.21;21.86;101846.41;5051254;28;20108;-81
2022/08/11 14:23:25;;;;;;;5.15;2.30;;;;;;;33.24;21.34;101852.25;5050263;28;20094;-81
2022/08/11 14:28:35;;;;;;;6.70;2.35;;;;;;;33.03;21.84;101840.03;5049701;28;20035;-80
2022/08/11 14:31:22;;;;;;;8.77;2.50;;;;;;;32.97;23.25;101846.44;5049407;28;20021;-81
2022/08/11 14:34:01;;;;;;;21.00;3.45;;;;;;;32.96;22.88;101844.78;5031099;28;20419;-82
2022/08/11 14:36:32;;;;;;;8.25;2.80;;;;;;;32.97;22.64;101846.44;5030935;28;20033;-81
2022/08/11 14:39:34;;;;;;;6.13;2.60;;;;;;;32.89;22.24;101837.81;5039467;28;20028;-81
2022/08/11 14:47:53;;;;;;;3.40;2.20;;;;;;;32.49;22.47;101832.19;5044224;28;20087;-76
2022/08/11 14:50:25;;;;;;;7.20;2.53;;;;;;;32.48;22.70;101836.78;5046713;28;20028;-76
2022/08/11 14:52:54;;;;;;;4.20;2.22;;;;;;;32.52;22.59;101832.53;5045006;28;20131;-76
2022/08/11 14:58:09;;;;;;;5.68;2.40;;;;;;;32.78;22.57;101836.72;5041531;28;20040;-82
2022/08/11 15:00:35;;;;;;;9.90;2.50;;;;;;;32.77;22.41;101818.66;5029526;28;20025;-81
2022/08/11 15:03:09;;;;;;;10.60;2.70;;;;;;;32.73;22.60;101822.94;5042507;28;20418;-81
2022/08/11 15:05:46;;;;;;;4.05;2.20;;;;;;;32.58;22.76;101820.69;5042745;28;20025;-82
2022/08/11 15:08:14;;;;;;;7.25;2.47;;;;;;;32.50;23.04;101817.50;5034056;28;20966;-76
2022/08/11 15:10:40;;;;;;;5.85;2.40;;;;;;;32.59;24.16;101816.91;5033280;28;20071;-82
2022/08/11 15:13:06;;;;;;;4.10;2.60;;;;;;;32.56;23.00;101811.91;5031878;28;20053;-82
2022/08/11 15:18:22;;;;;;;6.38;2.70;;;;;;;32.41;22.67;101816.97;5038019;28;20095;-82
2022/08/11 15:37:35;;;;;;;7.55;2.50;;;;;;;32.03;22.70;101790.97;5042069;28;20064;-82
2022/08/11 15:46:02;;;;;;;6.70;2.58;;;;;;;32.08;22.72;101782.09;5044199;28;20493;-82
2022/08/11 15:48:38;;;;;;;5.32;2.78;;;;;;;32.16;22.81;101789.91;5050900;28;20062;-82
2022/08/11 15:51:26;;;;;;;4.80;2.88;;;;;;;32.13;22.91;101782.22;5045283;28;20031;-82
2022/08/11 15:53:57;;;;;;;15.95;2.85;;;;;;;32.02;22.33;101786.56;5051308;28;20067;-81
2022/08/11 15:56:24;;;;;;;3.20;2.10;;;;;;;32.03;22.34;101785.50;5051726;28;20028;-81
2022/08/11 16:04:25;;;;;;;5.97;2.20;;;;;;;32.06;23.24;101774.16;5052346;28;20051;-81
2022/08/11 16:07:03;;;;;;;5.00;2.53;;;;;;;32.10;23.12;101774.50;5049800;28;20028;-82
2022/08/11 16:09:51;;;;;;;7.97;1.98;;;;;;;32.02;22.45;101769.38;5050622;28;20505;-82
2022/08/11 16:12:39;;;;;;;6.60;2.05;;;;;;;32.06;23.50;101763.25;5038176;28;20096;-81
2022/08/11 16:18:00;;;;;;;4.95;2.30;;;;;;;32.03;22.76;101766.44;5041221;28;20090;-81
2022/08/11 16:20:28;;;;;;;5.57;1.83;;;;;;;32.03;22.94;101757.44;5049151;28;20035;-81
2022/08/11 16:23:01;;;;;;;4.80;2.20;;;;;;;32.09;23.16;101756.50;5035858;28;20112;-80
2022/08/11 16:25:28;;;;;;;5.18;2.08;;;;;;;32.00;23.09;101764.16;5033743;28;20108;-81
2022/08/11 16:28:04;;;;;;;3.05;2.03;;;;;;;31.87;22.38;101758.09;5051132;28;20028;-81
2022/08/11 16:30:31;;;;;;;6.82;2.28;;;;;;;31.78;22.59;101755.72;5051127;28;20056;-82
2022/08/11 16:32:58;;;;;;;4.78;2.03;;;;;;;31.59;22.46;101748.63;5051080;28;20020;-76
2022/08/11 16:40:57;;;;;;;5.57;2.00;;;;;;;31.62;23.60;101756.34;5048893;28;20549;-76