Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:14;;;;;;;5.97;5.47;;;;;;;24.10;98.04;99759.66;5089957;28;20199;-67
2022/06/04 00:04:41;;;;;;;6.43;6.13;;;;;;;24.04;97.40;99746.09;5090188;28;20199;-67
2022/06/04 00:07:08;;;;;;;5.90;5.50;;;;;;;23.95;97.04;99725.03;5090118;28;20202;-67
2022/06/04 00:09:35;;;;;;;6.53;6.13;;;;;;;24.01;97.08;99735.03;5087658;28;20202;-67
2022/06/04 00:17:31;;;;;;;5.93;5.43;;;;;;;23.87;97.00;99723.06;5089496;28;20240;-68
2022/06/04 00:19:58;;;;;;;6.80;6.10;;;;;;;23.89;97.58;99726.38;5089971;28;20195;-67
2022/06/04 00:22:25;;;;;;;6.40;6.03;;;;;;;23.86;98.56;99726.63;5089939;28;20203;-67
2022/06/04 00:24:53;;;;;;;5.97;5.50;;;;;;;23.68;98.45;99711.53;5090074;28;20191;-66
2022/06/04 00:27:22;;;;;;;6.30;5.90;;;;;;;23.72;99.44;99715.56;5088741;28;20206;-67
2022/06/04 00:29:49;;;;;;;6.07;5.53;;;;;;;23.69;100.00;99727.09;5089987;28;20686;-67
2022/06/04 00:32:16;;;;;;;6.10;5.70;;;;;;;23.60;100.00;99713.91;5088747;28;20207;-66
2022/06/04 00:34:42;;;;;;;6.00;5.70;;;;;;;23.63;100.00;99719.75;5089981;28;20324;-67
2022/06/04 00:37:09;;;;;;;5.47;5.27;;;;;;;23.63;100.00;99717.13;5089682;28;20195;-66
2022/06/04 00:39:36;;;;;;;6.40;5.90;;;;;;;23.59;99.82;99723.53;5090083;28;20579;-67
2022/06/04 00:42:08;;;;;;;5.60;5.20;;;;;;;23.52;99.92;99722.38;5089628;28;20195;-66
2022/06/04 00:45:26;;;;;;;5.97;5.57;;;;;;;23.50;99.76;99739.97;5090003;28;20716;-67
2022/06/04 00:47:54;;;;;;;5.60;5.30;;;;;;;23.37;99.06;99728.75;5089054;28;20199;-67
2022/06/04 00:50:23;;;;;;;5.60;5.20;;;;;;;23.35;98.59;99734.13;5089506;28;20614;-67
2022/06/04 00:52:52;;;;;;;5.40;5.00;;;;;;;23.33;97.07;99741.25;5090009;28;20203;-67
2022/06/04 00:55:20;;;;;;;5.37;4.97;;;;;;;23.21;96.92;99733.50;5088715;28;20211;-67
2022/06/04 00:58:07;;;;;;;6.37;5.77;;;;;;;22.99;97.33;99722.09;5088283;28;20196;-67
2022/06/04 01:00:39;;;;;;;4.77;4.57;;;;;;;22.95;96.57;99723.25;5088699;28;20203;-67
2022/06/04 01:03:24;;;;;;;5.27;4.87;;;;;;;22.95;96.89;99718.03;5089464;28;20211;-67
2022/06/04 01:06:09;;;;;;;6.10;5.47;;;;;;;22.93;96.37;99709.50;5089811;28;20670;-67
2022/06/04 01:08:56;;;;;;;5.63;5.23;;;;;;;22.88;96.30;99711.59;5089047;28;20266;-67
2022/06/04 01:11:34;;;;;;;5.53;5.23;;;;;;;22.88;96.19;99706.38;5089442;28;20203;-66
2022/06/04 01:14:16;;;;;;;6.13;5.53;;;;;;;22.86;96.00;99708.28;5088705;28;20261;-67
2022/06/04 01:16:52;;;;;;;5.73;5.13;;;;;;;22.70;96.49;99686.03;5087471;28;20199;-67
2022/06/04 01:19:37;;;;;;;5.53;5.23;;;;;;;22.77;96.77;99713.38;5087336;28;20206;-66
2022/06/04 01:22:30;;;;;;;5.03;4.83;;;;;;;22.75;96.99;99716.09;5087518;28;20292;-66
2022/06/04 01:25:23;;;;;;;5.70;5.10;;;;;;;22.76;96.86;99712.53;5086300;28;20218;-66
2022/06/04 01:27:54;;;;;;;5.73;5.43;;;;;;;22.76;96.98;99712.53;5086652;28;20200;-66
2022/06/04 01:30:25;;;;;;;5.70;5.40;;;;;;;22.78;96.65;99707.19;5088094;28;20219;-66
2022/06/04 01:32:56;;;;;;;5.43;5.10;;;;;;;22.72;97.23;99703.25;5089769;28;20191;-66
2022/06/04 01:35:29;;;;;;;5.80;5.23;;;;;;;22.71;97.45;99706.00;5089176;28;20231;-66
2022/06/04 01:37:59;;;;;;;5.23;4.93;;;;;;;22.68;97.72;99696.56;5089679;28;20590;-66
2022/06/04 01:43:24;;;;;;;5.33;5.13;;;;;;;22.66;97.62;99698.47;5092891;28;20575;-66
2022/06/04 01:45:55;;;;;;;6.00;5.40;;;;;;;22.68;98.04;99695.78;5091937;28;20728;-66
2022/06/04 01:48:24;;;;;;;6.17;5.57;;;;;;;22.60;98.12;99678.00;5092922;28;20698;-67
2022/06/04 01:50:54;;;;;;;5.43;5.03;;;;;;;22.66;99.08;99695.88;5092710;28;20202;-66
2022/06/04 01:53:25;;;;;;;6.30;5.70;;;;;;;22.64;98.64;99687.28;5092869;28;20715;-67
2022/06/04 01:55:56;;;;;;;6.77;6.23;;;;;;;22.64;98.61;99682.06;5092854;28;20286;-66
2022/06/04 01:58:28;;;;;;;5.97;5.37;;;;;;;22.61;98.67;99681.47;5092544;28;20203;-66
2022/06/04 02:00:58;;;;;;;6.13;5.63;;;;;;;22.61;99.52;99692.75;5093194;28;20191;-66
2022/06/04 02:03:30;;;;;;;6.30;5.90;;;;;;;22.54;100.00;99696.75;5092382;28;20212;-66
2022/06/04 02:06:01;;;;;;;6.83;6.37;;;;;;;22.46;100.00;99693.88;5092867;28;20199;-66
2022/06/04 02:08:32;;;;;;;9.20;8.50;;;;;;;22.41;100.00;99690.78;5092524;28;20199;-66
2022/06/04 02:11:04;;;;;;;6.50;5.83;;;;;;;22.31;100.00;99690.63;5092493;28;20202;-66
2022/06/04 02:13:35;;;;;;;6.30;5.73;;;;;;;22.27;100.00;99697.03;5089808;28;20599;-66
2022/06/04 02:16:06;;;;;;;7.20;6.53;;;;;;;22.28;100.00;99705.69;5092234;28;20210;-66
2022/06/04 02:18:34;;;;;;;6.83;6.33;;;;;;;22.28;100.00;99705.69;5092595;28;20244;-66
2022/06/04 02:21:01;;;;;;;7.13;6.43;;;;;;;22.22;100.00;99700.94;5092137;28;20575;-66
2022/06/04 02:23:29;;;;;;;7.27;6.57;;;;;;;22.23;100.00;99702.59;5091205;28;20212;-66
2022/06/04 02:25:57;;;;;;;6.60;6.10;;;;;;;22.20;100.00;99714.06;5090203;28;20206;-66
2022/06/04 02:28:24;;;;;;;7.23;6.83;;;;;;;22.18;100.00;99715.16;5091957;28;20214;-67
2022/06/04 02:31:01;;;;;;;6.30;6.00;;;;;;;22.14;100.00;99705.84;5092171;28;20211;-65
2022/06/04 02:33:42;;;;;;;7.37;6.70;;;;;;;22.11;100.00;99714.75;5091688;28;20200;-66
2022/06/04 02:36:17;;;;;;;7.10;6.60;;;;;;;21.93;100.00;99706.50;5091278;28;20203;-66
2022/06/04 02:38:48;;;;;;;7.00;6.57;;;;;;;21.78;100.00;99699.69;5091940;28;20194;-67
2022/06/04 02:41:19;;;;;;;7.40;7.00;;;;;;;21.73;100.00;99714.88;5092081;28;20203;-66
2022/06/04 02:43:52;;;;;;;6.67;6.27;;;;;;;21.69;100.00;99723.84;5091846;28;20215;-66
2022/06/04 02:46:28;;;;;;;8.23;7.70;;;;;;;21.59;100.00;99733.25;5091841;28;20651;-66
2022/06/04 02:49:02;;;;;;;7.00;6.50;;;;;;;21.52;100.00;99739.84;5090201;28;20218;-66
2022/06/04 02:51:35;;;;;;;7.53;6.83;;;;;;;21.50;100.00;99743.50;5091608;28;20226;-66
2022/06/04 02:54:05;;;;;;;7.50;6.90;;;;;;;21.44;100.00;99736.94;5091444;28;20188;-66
2022/06/04 02:56:34;;;;;;;6.73;6.43;;;;;;;21.41;100.00;99740.59;5089425;28;20202;-66
2022/06/04 02:59:06;;;;;;;6.80;6.40;;;;;;;21.40;100.00;99745.91;5090578;28;20209;-66
2022/06/04 03:01:40;;;;;;;7.30;6.70;;;;;;;21.35;100.00;99740.19;5089344;28;20195;-66
2022/06/04 03:04:08;;;;;;;7.70;7.30;;;;;;;21.39;100.00;99747.69;5089756;28;20227;-66
2022/06/04 03:06:35;;;;;;;7.83;7.20;;;;;;;21.44;100.00;99747.38;5091659;28;20198;-66
2022/06/04 03:09:05;;;;;;;7.27;6.67;;;;;;;21.43;100.00;99736.09;5090769;28;20199;-66
2022/06/04 03:11:35;;;;;;;7.63;6.97;;;;;;;21.53;100.00;99749.34;5090372;28;20203;-66
2022/06/04 03:14:02;;;;;;;7.83;7.13;;;;;;;21.55;100.00;99757.88;5090600;28;20226;-66
2022/06/04 03:16:36;;;;;;;7.67;6.83;;;;;;;21.51;100.00;99737.34;5091405;28;20191;-66
2022/06/04 03:19:03;;;;;;;8.33;6.83;;;;;;;21.67;100.00;99754.44;5088635;28;20202;-66
2022/06/04 03:21:30;;;;;;;8.57;7.30;;;;;;;21.66;100.00;99746.72;5089016;28;20211;-66
2022/06/04 03:23:57;;;;;;;7.33;6.83;;;;;;;21.78;100.00;99767.56;5088079;28;20222;-66
2022/06/04 03:26:24;;;;;;;7.40;6.87;;;;;;;21.80;100.00;99776.13;5089024;28;20192;-66
2022/06/04 03:28:50;;;;;;;8.43;7.33;;;;;;;21.69;100.00;99760.38;5089915;28;20199;-66
2022/06/04 03:31:17;;;;;;;7.23;6.83;;;;;;;21.75;100.00;99757.34;5089519;28;20206;-66
2022/06/04 03:33:45;;;;;;;7.40;7.00;;;;;;;21.71;100.00;99748.03;5090626;28;20256;-66
2022/06/04 03:36:12;;;;;;;7.13;6.43;;;;;;;21.86;100.00;99754.81;5090594;28;20195;-66
2022/06/04 03:38:39;;;;;;;7.57;6.37;;;;;;;21.93;100.00;99758.69;5090967;28;20203;-66
2022/06/04 03:41:06;;;;;;;6.37;6.00;;;;;;;22.03;100.00;99755.44;5090455;28;20218;-66
2022/06/04 03:43:33;;;;;;;6.70;6.30;;;;;;;22.13;100.00;99759.06;5090777;28;20191;-66
2022/06/04 03:46:00;;;;;;;7.60;7.00;;;;;;;22.27;100.00;99762.31;5090966;28;20200;-66
2022/06/04 03:48:26;;;;;;;6.80;6.40;;;;;;;22.41;100.00;99759.56;5090424;28;20255;-66
2022/06/04 03:50:55;;;;;;;7.73;7.13;;;;;;;22.59;100.00;99765.19;5090682;28;20694;-66
2022/06/04 03:53:21;;;;;;;6.73;6.23;;;;;;;22.75;100.00;99762.31;5090339;28;20199;-66
2022/06/04 03:55:48;;;;;;;7.17;6.80;;;;;;;22.85;100.00;99769.34;5090494;28;20203;-66
2022/06/04 03:58:15;;;;;;;7.73;7.13;;;;;;;23.02;99.05;99776.78;5090469;28;20199;-66
2022/06/04 04:00:44;;;;;;;8.10;7.43;;;;;;;23.15;98.61;99765.38;5090284;28;20667;-66
2022/06/04 04:03:13;;;;;;;7.73;7.10;;;;;;;23.34;98.56;99770.88;5090528;28;20192;-66
2022/06/04 04:05:45;;;;;;;7.40;6.90;;;;;;;23.43;96.94;99757.09;5090638;28;20239;-66
2022/06/04 04:08:13;;;;;;;7.80;7.23;;;;;;;23.63;96.14;99761.63;5090141;28;20191;-66
2022/06/04 04:10:42;;;;;;;6.70;6.00;;;;;;;23.80;95.40;99762.94;5090264;28;20689;-66
2022/06/04 04:13:09;;;;;;;6.73;6.33;;;;;;;23.85;93.75;99772.06;5090202;28;20288;-66
2022/06/04 04:15:36;;;;;;;7.10;6.60;;;;;;;24.00;93.99;99770.88;5090485;28;20191;-66
2022/06/04 04:18:05;;;;;;;6.37;6.07;;;;;;;24.14;93.74;99767.16;5089112;28;20203;-66
2022/06/04 04:20:34;;;;;;;6.73;6.33;;;;;;;24.27;92.36;99777.50;5089022;28;20599;-67
2022/06/04 04:23:01;;;;;;;6.93;6.53;;;;;;;24.29;92.35;99759.88;5089108;28;20196;-67
2022/06/04 04:25:31;;;;;;;5.63;5.33;;;;;;;24.39;91.54;99755.56;5089701;28;20643;-67
2022/06/04 04:27:58;;;;;;;5.93;5.63;;;;;;;24.56;91.84;99755.81;5090095;28;20199;-66
2022/06/04 04:30:28;;;;;;;6.73;6.40;;;;;;;24.71;89.74;99753.75;5089890;28;20210;-67
2022/06/04 04:32:56;;;;;;;6.30;5.90;;;;;;;24.83;90.59;99771.09;5090335;28;20619;-66
2022/06/04 04:35:25;;;;;;;8.70;6.00;;;;;;;25.00;90.15;99772.31;5089856;28;20199;-67
2022/06/04 04:37:52;;;;;;;7.07;6.67;;;;;;;25.21;90.17;99774.91;5089566;28;20257;-66
2022/06/04 04:40:21;;;;;;;8.30;7.70;;;;;;;25.38;88.26;99772.53;5089324;28;20208;-67
2022/06/04 04:42:49;;;;;;;7.30;6.70;;;;;;;25.56;87.27;99770.97;5089898;28;20591;-66
2022/06/04 04:45:19;;;;;;;7.13;6.63;;;;;;;25.77;86.50;99768.31;5089810;28;20218;-67
2022/06/04 04:47:47;;;;;;;6.80;6.47;;;;;;;25.96;85.55;99775.41;5089855;28;20265;-67
2022/06/04 04:50:17;;;;;;;6.40;5.90;;;;;;;26.19;85.38;99779.50;5089790;28;20256;-66
2022/06/04 04:52:44;;;;;;;5.77;5.47;;;;;;;26.37;83.35;99775.22;5089582;28;20199;-66
2022/06/04 04:55:11;;;;;;;6.63;6.23;;;;;;;26.59;81.08;99780.22;5089440;28;20191;-67
2022/06/04 04:57:38;;;;;;;6.00;5.40;;;;;;;26.67;80.64;99778.69;5089922;28;20198;-67
2022/06/04 05:00:09;;;;;;;5.60;5.17;;;;;;;26.84;80.96;99776.22;5088833;28;20199;-67
2022/06/04 05:02:36;;;;;;;6.23;5.93;;;;;;;26.95;79.80;99765.53;5088557;28;20200;-67
2022/06/04 05:05:03;;;;;;;6.07;5.77;;;;;;;27.12;79.76;99775.34;5089403;28;20211;-67
2022/06/04 05:07:30;;;;;;;6.20;5.80;;;;;;;27.25;76.92;99784.72;5087376;28;20706;-67
2022/06/04 05:09:57;;;;;;;5.30;5.00;;;;;;;27.31;75.97;99784.16;5089616;28;20199;-66
2022/06/04 05:12:24;;;;;;;5.53;5.23;;;;;;;27.34;76.42;99783.88;5089713;28;20270;-67
2022/06/04 05:14:52;;;;;;;6.30;6.00;;;;;;;27.39;76.83;99782.47;5092566;28;20225;-67
2022/06/04 05:17:20;;;;;;;7.10;6.00;;;;;;;27.62;75.66;99799.63;5093278;28;20199;-67
2022/06/04 05:19:47;;;;;;;5.90;5.60;;;;;;;27.81;73.88;99796.06;5091074;28;20225;-67
2022/06/04 05:22:13;;;;;;;5.40;5.20;;;;;;;27.96;75.32;99802.50;5092651;28;20222;-67
2022/06/04 05:24:40;;;;;;;6.73;6.10;;;;;;;28.08;74.09;99806.63;5093074;28;20211;-67
2022/06/04 05:27:07;;;;;;;5.93;5.60;;;;;;;28.11;74.17;99811.59;5092648;28;20203;-67
2022/06/04 05:29:36;;;;;;;6.53;6.07;;;;;;;28.27;74.23;99818.88;5093061;28;20191;-67
2022/06/04 05:32:04;;;;;;;6.80;6.23;;;;;;;28.41;74.31;99820.97;5092499;28;20203;-67
2022/06/04 05:34:32;;;;;;;7.07;6.50;;;;;;;28.55;73.17;99817.00;5092496;28;20199;-67
2022/06/04 05:37:01;;;;;;;6.53;6.00;;;;;;;28.73;74.12;99817.84;5092181;28;20583;-67
2022/06/04 05:39:30;;;;;;;6.03;5.40;;;;;;;28.86;70.30;99818.28;5092360;28;20199;-72
2022/06/04 05:41:56;;;;;;;6.05;5.65;;;;;;;28.86;70.28;99815.66;5092483;28;20203;-68
2022/06/04 05:44:23;;;;;;;5.53;4.90;;;;;;;28.80;70.88;99824.19;5090417;28;20219;-67
2022/06/04 05:46:50;;;;;;;6.10;5.70;;;;;;;29.02;71.06;99815.78;5091502;28;20455;-64
2022/06/04 05:49:18;;;;;;;5.18;4.97;;;;;;;29.33;70.21;99821.50;5093056;28;20248;-64
2022/06/04 05:51:47;;;;;;;5.90;4.95;;;;;;;29.35;67.99;99821.31;5093018;28;20199;-64
2022/06/04 05:54:14;;;;;;;5.20;4.90;;;;;;;29.43;66.87;99821.38;5093182;28;20226;-64
2022/06/04 05:56:43;;;;;;;5.60;5.30;;;;;;;29.42;66.56;99817.06;5092553;28;20231;-64
2022/06/04 05:59:13;;;;;;;6.38;5.78;;;;;;;29.49;66.27;99824.22;5092999;28;20654;-65
2022/06/04 06:01:41;;;;;;;5.40;5.20;;;;;;;29.63;67.04;99814.88;5092304;28;20636;-64
2022/06/04 06:04:10;;;;;;;6.05;5.65;;;;;;;29.81;65.73;99815.63;5092143;28;20332;-64
2022/06/04 06:06:40;;;;;;;9.15;6.38;;;;;;;29.97;65.19;99815.72;5092632;28;20199;-64
2022/06/04 06:09:11;;;;;;;5.82;5.53;;;;;;;30.16;65.44;99815.47;5092270;28;20203;-64
2022/06/04 06:11:39;;;;;;;6.43;6.00;;;;;;;30.23;65.27;99814.81;5091887;28;20215;-64
2022/06/04 06:14:08;;;;;;;6.18;5.68;;;;;;;30.41;63.57;99815.53;5091969;28;20309;-65
2022/06/04 06:16:36;;;;;;;5.75;5.43;;;;;;;30.35;65.42;99813.50;5089743;28;20203;-64
2022/06/04 06:19:03;;;;;;;6.82;6.00;;;;;;;30.42;65.94;99825.13;5091793;28;20230;-64
2022/06/04 06:21:32;;;;;;;5.07;4.88;;;;;;;30.64;65.56;99808.63;5092219;28;20222;-65
2022/06/04 06:23:59;;;;;;;5.10;4.70;;;;;;;30.80;64.06;99811.28;5091365;28;20667;-64
2022/06/04 06:26:30;;;;;;;5.43;5.13;;;;;;;30.94;66.05;99807.97;5091783;28;20223;-64
2022/06/04 06:28:59;;;;;;;4.72;4.53;;;;;;;31.21;62.09;99812.91;5092012;28;20218;-64
2022/06/04 06:31:28;;;;;;;4.72;4.53;;;;;;;31.34;57.99;99812.44;5091207;28;20203;-64
2022/06/04 06:33:55;;;;;;;5.30;5.00;;;;;;;31.39;60.64;99810.09;5089911;28;20196;-64
2022/06/04 06:36:23;;;;;;;5.60;5.07;;;;;;;31.66;57.79;99807.06;5090455;28;20671;-65
2022/06/04 06:38:50;;;;;;;4.90;4.60;;;;;;;31.90;59.21;99808.78;5090929;28;20214;-64
2022/06/04 06:41:20;;;;;;;4.57;4.38;;;;;;;32.00;57.40;99797.94;5091700;28;20211;-66
2022/06/04 06:43:50;;;;;;;4.88;4.47;;;;;;;32.29;57.44;99813.25;5089039;28;20196;-63
2022/06/04 06:46:19;;;;;;;4.57;4.38;;;;;;;32.44;56.32;99806.19;5091397;28;20594;-64
2022/06/04 06:48:49;;;;;;;4.57;4.38;;;;;;;32.64;55.10;99823.31;5088935;28;20229;-64
2022/06/04 06:51:18;;;;;;;5.15;4.90;;;;;;;32.79;55.84;99813.59;5092347;28;20204;-64
2022/06/04 06:53:45;;;;;;;5.80;5.50;;;;;;;32.77;58.35;99818.25;5089443;28;20203;-64
2022/06/04 06:56:14;;;;;;;6.43;5.68;;;;;;;32.60;55.99;99817.53;5091649;28;20579;-64
2022/06/04 06:58:41;;;;;;;7.97;5.03;;;;;;;32.76;58.75;99811.28;5091592;28;20214;-64
2022/06/04 07:01:11;;;;;;;7.82;5.18;;;;;;;32.97;59.55;99814.09;5089841;28;20233;-64
2022/06/04 07:03:38;;;;;;;5.10;4.50;;;;;;;33.13;55.22;99807.84;5090766;28;20214;-64
2022/06/04 07:06:07;;;;;;;4.47;4.20;;;;;;;33.26;55.78;99806.22;5090420;28;20230;-65
2022/06/04 07:08:34;;;;;;;4.20;4.00;;;;;;;33.46;55.49;99803.84;5090378;28;20234;-64
2022/06/04 07:11:01;;;;;;;4.78;4.57;;;;;;;33.53;51.92;99798.59;5090276;28;20204;-64
2022/06/04 07:13:28;;;;;;;5.65;5.32;;;;;;;33.67;54.64;99805.78;5090081;28;20303;-64
2022/06/04 07:15:55;;;;;;;4.28;4.07;;;;;;;33.75;51.33;99803.03;5090476;28;20671;-65
2022/06/04 07:18:23;;;;;;;4.40;4.07;;;;;;;33.91;51.70;99808.13;5091016;28;20203;-65
2022/06/04 07:20:50;;;;;;;4.68;4.38;;;;;;;33.98;52.79;99798.41;5090571;28;20212;-64
2022/06/04 07:23:18;;;;;;;5.40;5.10;;;;;;;34.13;53.55;99796.56;5089557;28;20207;-64
2022/06/04 07:25:47;;;;;;;4.80;4.43;;;;;;;34.36;50.33;99795.56;5086441;28;20251;-64
2022/06/04 07:28:15;;;;;;;5.15;4.30;;;;;;;34.39;49.03;99796.00;5086425;28;20207;-65
2022/06/04 07:30:42;;;;;;;4.55;4.35;;;;;;;34.61;49.16;99788.88;5090104;28;20578;-65
2022/06/04 07:33:09;;;;;;;4.53;4.22;;;;;;;34.68;48.18;99790.59;5089044;28;20226;-65
2022/06/04 07:35:37;;;;;;;3.78;3.67;;;;;;;34.78;46.67;99785.75;5088943;28;20790;-64
2022/06/04 07:38:04;;;;;;;4.38;4.18;;;;;;;34.76;46.28;99786.97;5088133;28;20203;-65
2022/06/04 07:40:31;;;;;;;4.20;4.00;;;;;;;34.87;47.73;99788.28;5090317;28;20203;-64
2022/06/04 07:42:58;;;;;;;4.25;3.85;;;;;;;35.01;47.89;99790.03;5089161;28;20207;-65
2022/06/04 07:45:24;;;;;;;4.18;3.88;;;;;;;35.12;48.35;99787.66;5090321;28;20599;-65
2022/06/04 07:47:51;;;;;;;4.57;4.32;;;;;;;35.08;49.23;99775.75;5089024;28;20207;-65
2022/06/04 07:50:18;;;;;;;4.90;4.60;;;;;;;35.14;47.04;99793.66;5089330;28;20268;-65
2022/06/04 07:52:46;;;;;;;4.20;4.00;;;;;;;34.80;47.92;99790.88;5089290;28;20207;-65
2022/06/04 07:55:13;;;;;;;3.67;3.55;;;;;;;34.87;48.59;99789.09;5088783;28;20203;-65
2022/06/04 07:57:40;;;;;;;4.88;4.53;;;;;;;35.06;48.10;99793.75;5088578;28;20206;-65
2022/06/04 08:00:09;;;;;;;4.40;4.20;;;;;;;35.05;47.51;99785.97;5089205;28;20214;-65
2022/06/04 08:02:36;;;;;;;4.35;4.03;;;;;;;35.12;47.15;99782.34;5089729;28;20199;-65
2022/06/04 08:05:03;;;;;;;3.60;3.40;;;;;;;35.16;46.90;99777.44;5088661;28;20222;-65
2022/06/04 08:07:30;;;;;;;4.32;4.13;;;;;;;35.24;45.56;99782.66;5086845;28;20203;-64
2022/06/04 08:09:58;;;;;;;4.43;4.13;;;;;;;35.15;45.89;99781.97;5087405;28;20199;-64
2022/06/04 08:12:29;;;;;;;4.65;4.28;;;;;;;35.01;47.12;99774.88;5087163;28;20697;-64
2022/06/04 08:14:56;;;;;;;6.15;3.55;;;;;;;35.02;48.49;99775.69;5089464;28;20227;-64
2022/06/04 08:17:23;;;;;;;4.47;4.13;;;;;;;35.01;47.78;99769.53;5087810;28;20393;-66
2022/06/04 08:19:50;;;;;;;3.70;3.60;;;;;;;35.11;48.54;99778.06;5090190;28;20263;-66
2022/06/04 08:22:17;;;;;;;4.18;3.83;;;;;;;35.25;47.19;99777.09;5089232;28;20257;-65
2022/06/04 08:24:44;;;;;;;4.05;3.75;;;;;;;35.07;46.41;99774.09;5088027;28;20200;-65
2022/06/04 08:27:12;;;;;;;3.13;2.92;;;;;;;34.49;46.94;99771.72;5089297;28;20208;-64
2022/06/04 08:29:39;;;;;;;3.95;3.75;;;;;;;34.31;49.11;99766.88;5089773;28;20264;-65
2022/06/04 08:32:07;;;;;;;4.65;3.78;;;;;;;34.32;46.68;99751.69;5088883;28;20203;-65
2022/06/04 08:34:34;;;;;;;6.03;3.15;;;;;;;34.68;45.92;99763.13;5089721;28;20673;-65
2022/06/04 08:37:01;;;;;;;4.18;3.88;;;;;;;34.29;45.71;99755.56;5089167;28;20200;-65
2022/06/04 08:39:29;;;;;;;3.42;3.13;;;;;;;34.40;47.61;99759.56;5089807;28;20199;-65
2022/06/04 08:42:19;;;;;;;3.95;3.67;;;;;;;34.50;47.10;99765.41;5088701;28;20195;-66
2022/06/04 08:44:50;;;;;;;4.17;3.80;;;;;;;34.23;47.79;99759.81;5084779;28;20444;-66
2022/06/04 08:47:20;;;;;;;3.63;3.42;;;;;;;34.49;47.13;99739.78;5088300;28;20718;-67
2022/06/04 08:49:48;;;;;;;3.53;3.15;;;;;;;34.52;46.85;99752.72;5091427;28;20210;-66
2022/06/04 08:52:21;;;;;;;3.50;3.35;;;;;;;34.62;47.51;99753.25;5091421;28;20600;-67
2022/06/04 08:57:42;;;;;;;2.78;2.58;;;;;;;34.94;46.17;99747.34;5092117;28;20275;-68
2022/06/04 09:00:18;;;;;;;3.55;3.45;;;;;;;34.82;44.72;99746.25;5093644;28;20205;-66
2022/06/04 09:03:05;;;;;;;3.63;3.33;;;;;;;35.04;44.52;99741.66;5093265;28;20271;-67
2022/06/04 09:05:46;;;;;;;3.53;3.22;;;;;;;35.18;45.19;99746.94;5091394;28;20693;-67
2022/06/04 09:08:19;;;;;;;2.80;2.70;;;;;;;34.53;43.70;99738.38;5091753;28;20203;-66
2022/06/04 09:10:50;;;;;;;3.58;3.40;;;;;;;34.53;44.51;99743.72;5092400;28;20203;-66
2022/06/04 09:13:24;;;;;;;4.32;3.10;;;;;;;34.59;44.10;99729.63;5091166;28;20230;-66
2022/06/04 09:15:53;;;;;;;4.57;3.42;;;;;;;34.52;44.77;99736.72;5091159;28;20207;-66
2022/06/04 09:18:32;;;;;;;3.30;3.10;;;;;;;34.82;42.36;99732.91;5091163;28;20567;-67
2022/06/04 09:21:01;;;;;;;3.97;3.78;;;;;;;34.66;43.04;99730.53;5093003;28;20199;-66
2022/06/04 09:23:37;;;;;;;3.88;3.67;;;;;;;34.69;45.12;99719.50;5093334;28;20207;-67
2022/06/04 09:26:13;;;;;;;4.35;4.15;;;;;;;34.59;43.83;99722.47;5093414;28;20214;-67
2022/06/04 09:28:51;;;;;;;4.07;3.67;;;;;;;34.57;44.00;99710.38;5094248;28;20592;-65
2022/06/04 09:31:28;;;;;;;3.65;3.45;;;;;;;34.61;47.12;99698.31;5093740;28;20646;-65
2022/06/04 09:33:59;;;;;;;5.07;4.75;;;;;;;34.91;45.76;99709.59;5091680;28;20198;-65
2022/06/04 09:36:29;;;;;;;4.13;3.92;;;;;;;35.09;45.29;99712.59;5096569;28;20188;-67
2022/06/04 09:38:59;;;;;;;5.05;4.43;;;;;;;35.05;45.20;99712.19;5092688;28;20234;-67
2022/06/04 09:41:29;;;;;;;4.50;4.30;;;;;;;34.76;44.27;99696.41;5091172;28;20286;-68
2022/06/04 09:44:04;;;;;;;5.28;4.75;;;;;;;34.01;45.25;99702.25;5091638;28;20678;-67
2022/06/04 09:46:30;;;;;;;3.65;3.38;;;;;;;33.99;44.38;99704.25;5090506;28;20269;-68
2022/06/04 09:48:59;;;;;;;4.05;3.83;;;;;;;34.03;46.01;99694.88;5092432;28;20195;-67
2022/06/04 09:51:28;;;;;;;4.35;3.90;;;;;;;34.38;46.51;99692.38;5091734;28;20199;-66
2022/06/04 09:54:02;;;;;;;4.00;3.78;;;;;;;34.70;45.50;99691.84;5092128;28;20199;-67
2022/06/04 09:56:33;;;;;;;4.97;4.60;;;;;;;35.02;44.12;99691.25;5091153;28;20194;-66
2022/06/04 09:59:19;;;;;;;3.63;3.47;;;;;;;35.04;42.80;99678.53;5091172;28;20629;-67
2022/06/04 10:01:54;;;;;;;3.25;3.15;;;;;;;35.09;41.56;99676.09;5089815;28;20194;-66
2022/06/04 10:04:20;;;;;;;4.28;4.03;;;;;;;35.04;44.96;99673.22;5091557;28;20210;-66
2022/06/04 10:06:47;;;;;;;4.70;4.30;;;;;;;35.12;43.31;99673.06;5089096;28;20223;-67
2022/06/04 10:12:05;;;;;;;4.35;3.95;;;;;;;34.79;45.48;99669.38;5091889;28;20203;-68
2022/06/04 10:14:37;;;;;;;4.25;3.80;;;;;;;34.99;45.95;99670.31;5091670;28;20227;-66
2022/06/04 10:17:05;;;;;;;3.83;3.65;;;;;;;34.80;43.76;99665.66;5088317;28;20200;-66
2022/06/04 10:19:33;;;;;;;4.10;3.85;;;;;;;34.77;46.00;99655.41;5086863;28;20199;-66
2022/06/04 10:22:11;;;;;;;3.72;3.63;;;;;;;34.88;44.36;99646.06;5089957;28;20222;-64
2022/06/04 10:24:49;;;;;;;4.40;4.00;;;;;;;35.21;44.96;99657.75;5087305;28;20249;-65
2022/06/04 10:27:33;;;;;;;4.13;3.92;;;;;;;35.02;41.62;99648.63;5088287;28;20219;-65
2022/06/04 10:30:12;;;;;;;3.78;3.50;;;;;;;34.70;44.49;99650.03;5088552;28;20203;-65
2022/06/04 10:32:55;;;;;;;3.58;3.28;;;;;;;34.42;43.25;99640.38;5086538;28;20195;-65
2022/06/04 10:35:36;;;;;;;2.90;2.70;;;;;;;34.05;44.47;99642.31;5089008;28;20669;-65
2022/06/04 10:38:16;;;;;;;3.90;3.70;;;;;;;34.27;45.38;99638.66;5089388;28;20203;-65
2022/06/04 10:40:56;;;;;;;3.47;3.17;;;;;;;34.52;43.53;99644.38;5089410;28;20248;-66
2022/06/04 10:43:41;;;;;;;3.58;3.20;;;;;;;34.43;42.59;99631.38;5089939;28;20257;-65
2022/06/04 10:46:20;;;;;;;2.67;2.58;;;;;;;34.14;41.98;99629.72;5087882;28;20239;-65
2022/06/04 10:49:01;;;;;;;3.80;3.45;;;;;;;33.78;43.25;99621.78;5088604;28;20195;-66
2022/06/04 10:51:45;;;;;;;3.30;3.10;;;;;;;33.79;42.72;99628.75;5089543;28;20702;-66
2022/06/04 10:54:22;;;;;;;2.97;2.88;;;;;;;33.64;42.46;99617.34;5088214;28;20693;-64
2022/06/04 10:56:54;;;;;;;2.97;2.78;;;;;;;33.84;43.54;99620.19;5090175;28;20199;-65
2022/06/04 10:59:25;;;;;;;3.47;3.15;;;;;;;33.93;42.16;99613.75;5088898;28;20232;-65
2022/06/04 11:01:58;;;;;;;3.63;3.30;;;;;;;33.90;43.49;99614.94;5088181;28;20199;-65
2022/06/04 11:04:35;;;;;;;3.13;3.00;;;;;;;33.87;43.59;99599.38;5087579;28;20207;-65
2022/06/04 11:07:15;;;;;;;3.25;2.92;;;;;;;33.96;42.80;99608.84;5088985;28;20218;-65
2022/06/04 11:09:44;;;;;;;4.05;2.60;;;;;;;34.14;42.90;99611.09;5087656;28;20203;-66
2022/06/04 11:12:24;;;;;;;3.28;3.08;;;;;;;34.17;42.41;99606.22;5087353;28;20302;-65
2022/06/04 11:14:56;;;;;;;3.63;3.33;;;;;;;34.00;43.31;99598.66;5082950;28;20227;-65
2022/06/04 11:17:28;;;;;;;3.15;2.97;;;;;;;34.16;44.51;99599.25;5082910;28;20219;-65
2022/06/04 11:20:03;;;;;;;3.85;3.47;;;;;;;34.04;41.35;99600.75;5084152;28;20222;-66
2022/06/04 11:22:36;;;;;;;3.15;2.95;;;;;;;34.13;42.28;99594.31;5088236;28;20333;-65
2022/06/04 11:25:14;;;;;;;3.25;3.05;;;;;;;34.09;43.12;99587.69;5085690;28;20261;-66
2022/06/04 11:27:48;;;;;;;4.13;3.58;;;;;;;33.97;43.40;99585.75;5083581;28;20258;-65
2022/06/04 11:30:19;;;;;;;3.50;3.22;;;;;;;34.03;45.24;99576.97;5084900;28;20222;-67
2022/06/04 11:32:58;;;;;;;3.13;3.03;;;;;;;33.75;44.29;99574.28;5085447;28;20211;-65
2022/06/04 11:35:39;;;;;;;7.07;4.00;;;;;;;33.43;45.99;99564.13;5085469;28;20927;-65
2022/06/04 11:38:38;;;;;;;4.50;3.42;;;;;;;33.17;45.27;99565.50;5085020;28;20206;-66
2022/06/04 11:41:18;;;;;;;4.68;3.38;;;;;;;33.42;45.68;99562.47;5085582;28;20275;-66
2022/06/04 11:44:01;;;;;;;3.08;2.97;;;;;;;33.62;45.19;99555.56;5085969;28;20264;-66
2022/06/04 11:46:41;;;;;;;3.50;3.20;;;;;;;33.63;45.40;99554.56;5085408;28;20223;-65
2022/06/04 11:49:24;;;;;;;3.35;3.15;;;;;;;33.50;44.30;99554.38;5083637;28;20252;-65
2022/06/04 11:52:02;;;;;;;4.15;3.10;;;;;;;33.21;45.42;99550.00;5086983;28;20242;-65
2022/06/04 11:54:45;;;;;;;3.55;3.25;;;;;;;33.36;45.74;99542.78;5085736;28;20256;-65
2022/06/04 11:57:25;;;;;;;3.13;3.03;;;;;;;33.28;45.02;99550.06;5086438;28;20192;-66
2022/06/04 12:00:13;;;;;;;3.42;3.22;;;;;;;33.07;45.18;99540.19;5087305;28;20580;-65
2022/06/04 12:02:47;;;;;;;3.00;2.90;;;;;;;33.30;44.15;99543.56;5087013;28;21513;-65
2022/06/04 12:05:31;;;;;;;3.40;3.10;;;;;;;33.18;46.55;99540.53;5087185;28;20697;-67