Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 09:19:09;;;;;;;;;;;;;;;6.10;86.15;96950.09;4871559;29;20466;-64
2023/01/15 09:21:35;;;;;;;;;;;;;;;6.16;86.48;96954.88;4874333;29;20003;-65
2023/01/15 09:24:01;;;;;;;;;;;;;;;6.23;85.81;96960.44;4877802;29;19927;-67
2023/01/15 09:26:28;;;;;;;;;;;;;;;6.27;85.67;96957.53;4876096;29;19927;-69
2023/01/15 09:28:53;;;;;;;;;;;;;;;6.25;84.65;96964.63;4869706;29;19950;-66
2023/01/15 09:31:18;;;;;;;;;;;;;;;6.11;85.31;96969.97;4859598;29;20455;-66
2023/01/15 09:33:44;;;;;;;;;;;;;;;6.04;86.01;96977.38;4857935;29;19928;-67
2023/01/15 09:36:22;;;;;;;;;;;;;;;6.05;85.67;96973.81;4858512;29;20296;-68
2023/01/15 09:38:48;;;;;;;;;;;;;;;6.02;86.49;96978.41;4854455;29;19935;-67
2023/01/15 09:42:03;;;;;;;;;;;;;;;5.92;85.88;96988.63;4851655;29;19928;-66
2023/01/15 09:44:22;;;;;;;;;;;;;;;5.92;86.64;96992.09;4858484;29;19970;-67
2023/01/15 09:46:56;;;;;;;;;;;;;;;5.88;87.08;97008.81;4855245;29;19928;-66
2023/01/15 09:49:40;;;;;;;;;;;;;;;5.92;87.37;97010.28;4858401;29;19920;-66
2023/01/15 09:52:08;;;;;;;;;;;;;;;6.07;87.59;96999.75;4856158;29;19947;-66
2023/01/15 09:54:52;;;;;;;;;;;;;;;6.06;86.99;97003.31;4859225;29;19924;-66
2023/01/15 09:57:18;;;;;;;;;;;;;;;6.08;87.59;97015.25;4857070;29;19924;-67
2023/01/15 09:59:43;;;;;;;;;;;;;;;6.18;86.71;97018.06;4854922;29;20014;-69
2023/01/15 10:02:20;;;;;;;;;;;;;;;6.17;86.22;97024.22;4857049;29;19935;-67
2023/01/15 10:04:47;;;;;;;;;;;;;;;6.19;86.28;97030.13;4859029;29;19962;-67
2023/01/15 10:07:21;;;;;;;;;;;;;;;6.11;84.73;97029.84;4858908;29;19955;-66
2023/01/15 10:09:47;;;;;;;;;;;;;;;5.91;84.77;97034.59;4860453;29;20358;-66
2023/01/15 10:12:34;;;;;;;;;;;;;;;5.99;84.56;97026.31;4856579;29;20019;-68
2023/01/15 10:15:12;;;;;;;;;;;;;;;5.96;84.91;97010.09;4858806;29;19952;-67
2023/01/15 10:17:44;;;;;;;;;;;;;;;5.98;84.83;97023.81;4856846;29;19920;-66
2023/01/15 10:20:27;;;;;;;;;;;;;;;5.93;84.99;97022.38;4846826;29;20384;-65
2023/01/15 10:22:56;;;;;;;;;;;;;;;6.04;85.50;97018.19;4857045;29;19920;-67
2023/01/15 10:25:23;;;;;;;;;;;;;;;6.04;85.93;97033.81;4859948;29;19916;-67
2023/01/15 10:27:49;;;;;;;;;;;;;;;6.02;86.27;97041.75;4856905;29;19920;-68
2023/01/15 10:30:36;;;;;;;;;;;;;;;5.93;86.48;97043.19;4853274;29;19924;-68
2023/01/15 10:33:02;;;;;;;;;;;;;;;6.03;85.55;97039.97;4851357;29;19920;-66
2023/01/15 10:35:36;;;;;;;;;;;;;;;5.98;85.69;97039.44;4858600;29;19920;-67
2023/01/15 10:38:23;;;;;;;;;;;;;;;5.93;85.90;97050.16;4850525;29;20008;-67
2023/01/15 10:41:00;;;;;;;;;;;;;;;5.93;86.78;97057.97;4843175;29;20345;-66
2023/01/15 10:44:04;;;;;;;;;;;;;;;5.92;86.10;97054.53;4851829;29;19920;-64
2023/01/15 10:46:36;;;;;;;;;;;;;;;6.03;85.35;97063.38;4825138;29;19955;-66
2023/01/15 10:49:03;;;;;;;;;;;;;;;6.15;85.87;97060.75;4821305;29;19917;-68
2023/01/15 10:51:44;;;;;;;;;;;;;;;6.31;85.89;97042.31;4804649;29;19921;-67
2023/01/15 10:54:23;;;;;;;;;;;;;;;6.44;85.03;97057.91;4815201;29;19927;-66
2023/01/15 10:57:14;;;;;;;;;;;;;;;6.53;84.86;97048.63;4811504;29;19927;-69
2023/01/15 11:00:00;;;;;;;;;;;;;;;6.57;84.14;97060.47;4807848;29;19961;-66
2023/01/15 11:02:26;;;;;;;;;;;;;;;6.57;83.49;97063.06;4810233;29;19929;-65
2023/01/15 11:04:52;;;;;;;;;;;;;;;6.46;82.45;97063.00;4825804;29;19921;-66
2023/01/15 11:07:17;;;;;;;;;;;;;;;6.44;82.37;97067.50;4823940;29;20011;-67
2023/01/15 11:09:43;;;;;;;;;;;;;;;6.39;83.03;97066.03;4808732;29;19916;-67
2023/01/15 11:20:29;;;;;;;;;;;;;;;6.36;84.07;97060.22;4857988;29;19935;-66
2023/01/15 11:22:56;;;;;;;;;;;;;;;6.36;84.36;97065.41;4862369;29;20480;-66
2023/01/15 11:25:28;;;;;;;;;;;;;;;6.44;84.78;97062.31;4852222;29;20015;-66
2023/01/15 11:27:53;;;;;;;;;;;;;;;6.49;83.81;97060.19;4862089;29;19928;-67
2023/01/15 11:30:36;;;;;;;;;;;;;;;6.48;82.82;97076.78;4861397;29;20047;-66
2023/01/15 11:33:03;;;;;;;;;;;;;;;6.50;82.31;97098.31;4850914;29;20353;-65
2023/01/15 11:35:29;;;;;;;;;;;;;;;6.52;82.83;97101.66;4863047;29;19920;-66
2023/01/15 11:38:04;;;;;;;;;;;;;;;6.48;82.70;97084.59;4865345;29;19980;-66
2023/01/15 11:40:29;;;;;;;;;;;;;;;6.45;81.55;97079.59;4862689;29;19935;-67
2023/01/15 11:51:25;;;;;;;;;;;;;;;6.35;81.33;97080.22;4861959;29;19931;-66
2023/01/15 11:53:52;;;;;;;;;;;;;;;6.36;81.17;97084.47;4857074;29;19933;-65
2023/01/15 11:56:25;;;;;;;;;;;;;;;6.37;81.67;97083.56;4864901;29;19924;-67
2023/01/15 11:58:51;;;;;;;;;;;;;;;6.44;81.35;97070.13;4856035;29;19960;-65
2023/01/15 12:01:20;;;;;;;;;;;;;;;6.44;80.38;97085.75;4856891;29;19947;-65
2023/01/15 12:03:45;;;;;;;;;;;;;;;6.39;81.59;97092.09;4858382;29;19924;-65
2023/01/15 12:06:11;;;;;;;;;;;;;;;6.43;81.50;97092.69;4861210;29;20407;-65
2023/01/15 12:08:36;;;;;;;;;;;;;;;6.36;80.12;97101.88;4859179;29;19916;-67
2023/01/15 12:11:20;;;;;;;;;;;;;;;6.23;80.70;97114.06;4859729;29;19994;-68
2023/01/15 12:13:48;;;;;;;;;;;;;;;6.21;80.79;97114.19;4861164;29;19920;-66
2023/01/15 12:16:16;;;;;;;;;;;;;;;6.18;81.10;97127.41;4860077;29;20023;-65
2023/01/15 12:18:41;;;;;;;;;;;;;;;6.07;79.91;97117.72;4860432;29;20342;-65
2023/01/15 12:21:16;;;;;;;;;;;;;;;5.86;80.94;97125.19;4860316;29;19930;-65
2023/01/15 12:23:53;;;;;;;;;;;;;;;5.78;81.48;97126.63;4859300;29;19927;-65
2023/01/15 12:26:29;;;;;;;;;;;;;;;5.76;81.58;97129.34;4859200;29;19942;-68
2023/01/15 12:28:57;;;;;;;;;;;;;;;5.80;81.70;97130.78;4858829;29;20289;-66
2023/01/15 12:31:24;;;;;;;;;;;;;;;5.72;80.50;97138.28;4861005;29;20365;-65
2023/01/15 12:33:51;;;;;;;;;;;;;;;5.67;81.53;97133.34;4858204;29;20562;-65
2023/01/15 12:36:20;;;;;;;;;;;;;;;5.67;80.92;97135.97;4860170;29;19920;-65
2023/01/15 12:39:24;;;;;;;;;;;;;;;5.61;81.77;97132.94;4859583;29;19924;-65
2023/01/15 12:45:02;;;;;;;;;;;;;;;5.47;82.04;97131.22;4772155;30;20001;-65
2023/01/15 12:47:33;;;;;;;;;;;;;;;5.42;81.52;97134.13;4782552;29;20018;-63
2023/01/15 12:50:00;;;;;;;;;;;;;;;5.42;81.89;97135.91;4785540;30;20082;-70
2023/01/15 12:52:29;;;;;;;;;;;;;;;5.42;81.71;97144.53;4778509;30;19921;-66
2023/01/15 12:55:03;;;;;;;;;;;;;;;5.52;81.23;97146.56;4769984;30;19925;-65
2023/01/15 12:57:40;;;;;;;;;;;;;;;5.55;81.33;97156.75;4770702;29;20453;-64
2023/01/15 13:00:08;;;;;;;;;;;;;;;5.59;81.97;97158.22;4767283;30;20002;-66
2023/01/15 13:02:52;;;;;;;;;;;;;;;5.58;79.52;97173.00;4785848;30;19921;-67
2023/01/15 13:05:17;;;;;;;;;;;;;;;5.52;80.04;97177.75;4785168;30;19921;-65
2023/01/15 13:07:47;;;;;;;;;;;;;;;5.48;80.69;97174.53;4779116;29;19926;-65
2023/01/15 13:10:16;;;;;;;;;;;;;;;5.47;81.18;97191.03;4780310;29;19922;-65
2023/01/15 13:12:41;;;;;;;;;;;;;;;5.47;80.12;97191.91;4816630;29;19927;-65
2023/01/15 13:15:10;;;;;;;;;;;;;;;5.47;80.00;97197.09;4860200;29;19920;-66
2023/01/15 13:17:39;;;;;;;;;;;;;;;5.45;81.54;97208.53;4844491;29;19924;-65
2023/01/15 13:20:07;;;;;;;;;;;;;;;5.45;80.91;97226.72;4860800;29;19924;-65
2023/01/15 13:22:32;;;;;;;;;;;;;;;5.41;79.70;97236.50;4860856;29;19916;-65
2023/01/15 13:25:06;;;;;;;;;;;;;;;4.97;78.14;97237.50;4858805;29;19927;-65
2023/01/15 13:27:51;;;;;;;;;;;;;;;4.73;79.35;97238.97;4859685;29;19916;-65
2023/01/15 13:30:19;;;;;;;;;;;;;;;4.60;79.43;97235.44;4858643;29;20300;-65
2023/01/15 13:32:45;;;;;;;;;;;;;;;4.46;80.87;97238.88;4848634;29;20359;-67
2023/01/15 13:35:18;;;;;;;;;;;;;;;4.59;89.36;97239.81;4860229;29;19927;-65
2023/01/15 13:37:43;;;;;;;;;;;;;;;7.62;86.58;97232.03;4858268;29;19960;-66
2023/01/15 13:40:11;;;;;;;;;;;;;;;7.02;78.07;97236.28;4857079;29;20392;-66
2023/01/15 13:42:36;;;;;;;;;;;;;;;6.22;75.83;97235.63;4856456;29;19975;-66
2023/01/15 13:45:14;;;;;;;;;;;;;;;5.65;77.97;97246.28;4857612;29;19963;-66
2023/01/15 13:47:44;;;;;;;;;;;;;;;5.31;78.28;97243.22;4856990;29;19920;-66
2023/01/15 13:50:14;;;;;;;;;;;;;;;5.14;79.33;97244.25;4858086;29;19920;-67
2023/01/15 13:52:39;;;;;;;;;;;;;;;5.12;79.52;97258.25;4858305;29;20285;-66
2023/01/15 13:55:14;;;;;;;;;;;;;;;5.05;80.50;97269.97;4858224;29;20491;-67
2023/01/15 13:57:40;;;;;;;;;;;;;;;5.05;80.64;97267.38;4856141;29;20377;-66
2023/01/15 14:00:25;;;;;;;;;;;;;;;5.07;78.73;97250.75;4858326;29;19935;-66
2023/01/15 14:02:51;;;;;;;;;;;;;;;5.07;78.01;97270.72;4858608;29;19920;-64
2023/01/15 14:05:22;;;;;;;;;;;;;;;5.07;77.86;97275.91;4858892;29;21958;-64
2023/01/15 14:07:47;;;;;;;;;;;;;;;5.06;78.50;97262.09;4857605;29;19943;-64
2023/01/15 14:10:15;;;;;;;;;;;;;;;5.07;78.80;97281.94;4836409;29;20388;-64
2023/01/15 14:12:44;;;;;;;;;;;;;;;5.02;77.02;97278.78;4849869;29;19921;-65
2023/01/15 14:15:25;;;;;;;;;;;;;;;4.97;77.45;97289.47;4858180;29;19963;-67
2023/01/15 14:18:13;;;;;;;;;;;;;;;4.98;77.57;97292.91;4855084;29;19920;-65
2023/01/15 14:20:55;;;;;;;;;;;;;;;4.98;77.42;97293.72;4854695;29;19924;-66
2023/01/15 14:23:29;;;;;;;;;;;;;;;5.07;75.81;97291.50;4843249;29;20449;-66
2023/01/15 14:26:02;;;;;;;;;;;;;;;5.05;76.33;97288.16;4855186;29;20300;-66
2023/01/15 14:28:30;;;;;;;;;;;;;;;5.05;76.52;97283.78;4857306;29;19920;-65
2023/01/15 14:30:58;;;;;;;;;;;;;;;5.03;76.44;97310.84;4850888;29;19920;-65
2023/01/15 14:33:27;;;;;;;;;;;;;;;5.02;75.41;97303.94;4850658;29;20403;-65
2023/01/15 14:35:52;;;;;;;;;;;;;;;5.00;76.71;97306.66;4857558;29;19920;-66
2023/01/15 14:38:18;;;;;;;;;;;;;;;4.97;76.28;97325.84;4856776;29;20304;-66
2023/01/15 14:40:54;;;;;;;;;;;;;;;5.00;76.27;97330.88;4857146;29;19946;-65
2023/01/15 14:43:20;;;;;;;;;;;;;;;4.96;77.14;97333.75;4857926;29;20003;-65
2023/01/15 14:45:46;;;;;;;;;;;;;;;4.90;76.57;97319.34;4855541;29;20018;-65
2023/01/15 14:48:27;;;;;;;;;;;;;;;4.86;75.39;97320.47;4860216;29;19948;-65
2023/01/15 14:50:52;;;;;;;;;;;;;;;4.87;76.25;97310.91;4851165;29;19921;-67
2023/01/15 14:53:22;;;;;;;;;;;;;;;4.82;75.86;97311.19;4867841;29;19927;-67
2023/01/15 14:55:52;;;;;;;;;;;;;;;4.71;75.39;97308.38;4856369;29;19924;-67
2023/01/15 14:58:17;;;;;;;;;;;;;;;4.70;75.60;97311.91;4853610;29;19916;-64
2023/01/15 15:00:43;;;;;;;;;;;;;;;4.72;74.87;97297.06;4851285;29;19950;-66
2023/01/15 15:03:18;;;;;;;;;;;;;;;4.63;74.95;97333.97;4856942;29;19920;-64
2023/01/15 15:05:44;;;;;;;;;;;;;;;4.65;75.45;97327.75;4850937;29;19916;-65
2023/01/15 15:08:10;;;;;;;;;;;;;;;4.77;75.95;97341.78;4850108;29;19927;-64
2023/01/15 15:10:36;;;;;;;;;;;;;;;4.86;74.36;97351.66;4851526;29;19920;-65
2023/01/15 15:13:03;;;;;;;;;;;;;;;4.79;73.71;97345.13;4854292;29;20445;-66
2023/01/15 15:15:41;;;;;;;;;;;;;;;4.77;73.16;97352.19;4858844;29;19921;-65
2023/01/15 15:18:07;;;;;;;;;;;;;;;4.74;73.45;97352.34;4847862;29;19951;-65
2023/01/15 15:20:44;;;;;;;;;;;;;;;4.71;72.09;97348.19;4840822;29;19928;-67
2023/01/15 15:23:15;;;;;;;;;;;;;;;4.69;71.85;97364.78;4846605;29;20364;-67
2023/01/15 15:25:41;;;;;;;;;;;;;;;4.65;71.95;97350.31;4841291;29;20296;-63
2023/01/15 15:28:10;;;;;;;;;;;;;;;9.18;91.15;97348.50;4852924;29;19964;-66
2023/01/15 15:30:38;;;;;;;;;;;;;;;9.98;58.70;97334.44;4852625;29;19924;-64
2023/01/15 15:33:04;;;;;;;;;;;;;;;8.21;58.19;97349.59;4849484;29;19916;-64
2023/01/15 15:35:29;;;;;;;;;;;;;;;7.24;61.23;97368.63;4858552;29;19968;-65
2023/01/15 15:37:55;;;;;;;;;;;;;;;6.54;63.40;97360.31;4857267;29;19920;-65
2023/01/15 15:40:22;;;;;;;;;;;;;;;6.00;65.62;97365.53;4855748;29;19924;-64
2023/01/15 15:48:51;;;;;;;;;;;;;;;4.99;68.60;97370.78;4850604;29;19975;-63
2023/01/15 15:51:22;;;;;;;;;;;;;;;4.88;69.09;97354.97;4861665;29;20296;-64
2023/01/15 15:53:48;;;;;;;;;;;;;;;4.72;70.01;97354.22;4859347;29;20060;-63
2023/01/15 15:56:13;;;;;;;;;;;;;;;4.60;71.06;97349.72;4857535;29;20018;-63
2023/01/15 15:58:38;;;;;;;;;;;;;;;4.46;71.03;97358.31;4855054;29;20019;-66
2023/01/15 16:01:04;;;;;;;;;;;;;;;4.38;70.62;97361.34;4861456;29;20019;-63
2023/01/15 16:03:29;;;;;;;;;;;;;;;4.36;71.03;97352.81;4859760;29;19927;-64
2023/01/15 16:05:57;;;;;;;;;;;;;;;4.22;71.79;97355.34;4849204;29;19986;-65
2023/01/15 16:08:23;;;;;;;;;;;;;;;4.04;72.95;97350.28;4859761;29;19920;-66
2023/01/15 16:10:49;;;;;;;;;;;;;;;4.06;72.50;97355.41;4859591;29;20015;-63
2023/01/15 16:13:35;;;;;;;;;;;;;;;4.01;72.83;97347.84;4860349;29;19916;-64
2023/01/15 16:16:00;;;;;;;;;;;;;;;3.96;73.33;97349.03;4859581;29;19920;-65
2023/01/15 16:18:37;;;;;;;;;;;;;;;3.96;73.45;97346.44;4852389;29;19928;-65
2023/01/15 16:21:02;;;;;;;;;;;;;;;3.87;73.60;97345.19;4841962;29;19931;-64
2023/01/15 16:23:28;;;;;;;;;;;;;;;3.97;73.51;97356.72;4863264;29;19928;-63
2023/01/15 16:26:22;;;;;;;;;;;;;;;3.76;73.78;97348.38;4859749;29;19971;-63
2023/01/15 16:28:52;;;;;;;;;;;;;;;3.70;74.39;97359.06;4822372;29;19924;-65
2023/01/15 16:31:18;;;;;;;;;;;;;;;3.74;74.31;97359.75;4822908;29;19917;-65
2023/01/15 16:33:43;;;;;;;;;;;;;;;3.75;73.91;97361.41;4807370;29;19920;-63
2023/01/15 16:36:08;;;;;;;;;;;;;;;3.72;74.68;97364.19;4806502;29;19920;-64
2023/01/15 16:38:40;;;;;;;;;;;;;;;3.60;75.48;97370.88;4820650;29;19943;-63
2023/01/15 16:41:05;;;;;;;;;;;;;;;3.56;75.47;97370.19;4822124;29;19924;-64
2023/01/15 16:43:31;;;;;;;;;;;;;;;3.55;75.15;97367.69;4818675;29;20019;-64
2023/01/15 16:45:57;;;;;;;;;;;;;;;3.55;75.82;97371.13;4818388;29;19928;-64
2023/01/15 16:48:23;;;;;;;;;;;;;;;3.51;75.83;97374.81;4818189;29;20024;-64
2023/01/15 16:50:48;;;;;;;;;;;;;;;3.55;75.44;97375.47;4823601;29;20373;-62
2023/01/15 16:53:36;;;;;;;;;;;;;;;3.50;76.05;97370.50;4824808;29;19925;-62
2023/01/15 16:56:02;;;;;;;;;;;;;;;4.88;89.25;97360.16;4804539;29;20046;-66
2023/01/15 16:58:32;;;;;;;;;;;;;;;4.57;78.66;97349.91;4812387;29;20389;-64
2023/01/15 17:00:57;;;;;;;;;;;;;;;4.29;74.68;97354.06;4806728;29;19929;-64
2023/01/15 17:03:23;;;;;;;;;;;;;;;4.14;74.61;97371.38;4821243;29;20050;-65
2023/01/15 17:05:51;;;;;;;;;;;;;;;3.93;75.51;97370.81;4860296;29;20007;-63
2023/01/15 17:08:20;;;;;;;;;;;;;;;3.77;75.48;97375.16;4839893;29;19930;-64
2023/01/15 17:10:55;;;;;;;;;;;;;;;3.68;75.77;97370.44;4854894;29;20404;-64
2023/01/15 17:13:20;;;;;;;;;;;;;;;3.61;76.21;97374.28;4858987;29;19920;-66
2023/01/15 17:15:46;;;;;;;;;;;;;;;3.55;76.75;97365.94;4857260;29;20412;-64
2023/01/15 17:18:18;;;;;;;;;;;;;;;3.49;77.22;97371.44;4857675;29;19958;-65
2023/01/15 17:20:44;;;;;;;;;;;;;;;3.45;77.03;97379.47;4858206;29;19966;-64
2023/01/15 17:23:10;;;;;;;;;;;;;;;3.39;77.83;97370.25;4857846;29;19927;-64
2023/01/15 17:25:35;;;;;;;;;;;;;;;3.35;77.86;97368.75;4860850;29;20015;-64
2023/01/15 17:28:01;;;;;;;;;;;;;;;3.40;77.47;97360.72;4857886;29;19928;-64
2023/01/15 17:30:33;;;;;;;;;;;;;;;3.35;77.47;97363.56;4859674;29;20465;-64
2023/01/15 17:32:58;;;;;;;;;;;;;;;3.31;77.64;97352.53;4856313;29;19920;-64
2023/01/15 17:35:24;;;;;;;;;;;;;;;3.40;77.85;97360.72;4856829;29;20024;-65
2023/01/15 17:37:50;;;;;;;;;;;;;;;3.30;77.71;97350.00;4857562;29;20019;-63
2023/01/15 17:40:15;;;;;;;;;;;;;;;3.29;78.62;97353.50;4859096;29;19928;-63
2023/01/15 17:42:40;;;;;;;;;;;;;;;3.28;78.23;97355.28;4858045;29;19926;-65
2023/01/15 17:45:05;;;;;;;;;;;;;;;3.26;78.33;97361.44;4857260;29;19931;-67
2023/01/15 17:47:31;;;;;;;;;;;;;;;3.29;78.63;97353.50;4858073;29;19920;-67
2023/01/15 17:49:56;;;;;;;;;;;;;;;3.24;78.96;97347.75;4859327;29;20341;-64
2023/01/15 17:52:21;;;;;;;;;;;;;;;3.25;79.10;97349.41;4859553;29;20349;-64
2023/01/15 18:05:43;;;;;;;;;;;;;;;3.16;79.16;97336.94;4857150;29;20915;-63
2023/01/15 18:08:08;;;;;;;;;;;;;;;3.16;78.94;97329.16;4852030;29;20388;-63
2023/01/15 18:10:33;;;;;;;;;;;;;;;3.16;79.43;97336.94;4856864;29;19972;-65
2023/01/15 18:13:00;;;;;;;;;;;;;;;3.12;79.46;97332.84;4858491;29;20292;-66
2023/01/15 18:15:26;;;;;;;;;;;;;;;3.06;79.75;97327.06;4859776;29;19920;-65
2023/01/15 18:17:51;;;;;;;;;;;;;;;3.11;79.70;97324.22;4848623;29;19920;-64
2023/01/15 18:20:16;;;;;;;;;;;;;;;3.17;79.10;97317.91;4857338;29;19978;-63
2023/01/15 18:22:43;;;;;;;;;;;;;;;3.15;78.59;97325.72;4856854;29;19955;-63
2023/01/15 18:25:10;;;;;;;;;;;;;;;3.15;78.85;97320.56;4858678;29;19920;-64
2023/01/15 18:27:36;;;;;;;;;;;;;;;3.18;78.63;97310.03;4856900;29;19920;-65
2023/01/15 18:30:02;;;;;;;;;;;;;;;3.23;78.18;97307.19;4857822;29;19920;-64
2023/01/15 18:32:29;;;;;;;;;;;;;;;3.19;78.03;97310.84;4858589;29;19924;-65
2023/01/15 18:34:54;;;;;;;;;;;;;;;3.16;78.34;97305.84;4855595;29;19920;-64
2023/01/15 18:37:19;;;;;;;;;;;;;;;3.13;78.00;97313.78;4857011;29;20384;-65
2023/01/15 18:39:44;;;;;;;;;;;;;;;3.09;78.89;97310.50;4856587;29;20427;-65
2023/01/15 18:47:19;;;;;;;;;;;;;;;3.06;78.11;97311.53;4860012;29;19926;-65
2023/01/15 18:49:44;;;;;;;;;;;;;;;3.05;77.66;97309.84;4857909;29;19920;-64
2023/01/15 18:54:53;;;;;;;;;;;;;;;3.01;77.52;97305.72;4859161;29;20016;-64
2023/01/15 18:57:19;;;;;;;;;;;;;;;3.08;77.29;97314.84;4855211;29;19924;-64
2023/01/15 18:59:46;;;;;;;;;;;;;;;3.06;77.16;97308.06;4849106;29;19973;-65
2023/01/15 19:02:13;;;;;;;;;;;;;;;3.07;77.02;97308.00;4855625;29;19920;-63
2023/01/15 19:04:38;;;;;;;;;;;;;;;3.01;76.95;97313.50;4856757;29;20540;-64
2023/01/15 19:07:03;;;;;;;;;;;;;;;3.06;77.08;97301.16;4856528;29;19977;-66
2023/01/15 19:09:28;;;;;;;;;;;;;;;3.12;76.31;97319.88;4858073;29;19924;-65
2023/01/15 19:11:54;;;;;;;;;;;;;;;3.15;75.58;97311.94;4854665;29;20012;-63
2023/01/15 19:19:47;;;;;;;;;;;;;;;3.23;74.31;97308.00;4861196;29;19974;-64
2023/01/15 19:24:56;;;;;;;;;;;;;;;3.26;73.64;97301.84;4854333;29;19931;-64
2023/01/15 19:27:22;;;;;;;;;;;;;;;3.29;73.69;97314.63;4861020;29;19920;-63
2023/01/15 19:29:47;;;;;;;;;;;;;;;3.31;72.68;97305.88;4860841;29;20400;-64
2023/01/15 19:32:12;;;;;;;;;;;;;;;3.32;72.50;97309.28;4861209;29;19916;-64
2023/01/15 19:34:37;;;;;;;;;;;;;;;3.45;71.24;97302.53;4859374;29;19920;-62
2023/01/15 19:37:02;;;;;;;;;;;;;;;3.42;70.90;97302.69;4861027;29;19916;-64
2023/01/15 19:39:28;;;;;;;;;;;;;;;3.38;71.30;97300.38;4856710;29;19967;-63
2023/01/15 19:50:20;;;;;;;;;;;;;;;3.52;70.00;97303.88;4860715;29;20011;-65
2023/01/15 19:52:46;;;;;;;;;;;;;;;3.50;69.94;97310.88;4859479;29;19920;-64
2023/01/15 19:55:14;;;;;;;;;;;;;;;3.42;70.36;97313.06;4862272;29;20420;-63
2023/01/15 19:57:39;;;;;;;;;;;;;;;3.39;70.63;97305.44;4858874;29;20016;-63
2023/01/15 20:00:05;;;;;;;;;;;;;;;3.38;70.28;97300.38;4861212;29;19920;-63
2023/01/15 20:02:31;;;;;;;;;;;;;;;3.34;70.57;97299.69;4860318;29;19920;-63
2023/01/15 20:04:56;;;;;;;;;;;;;;;3.34;70.76;97297.09;4860365;29;19924;-64
2023/01/15 20:07:21;;;;;;;;;;;;;;;3.31;71.53;97298.09;4859821;29;20373;-64
2023/01/15 20:09:47;;;;;;;;;;;;;;;3.35;71.12;97296.16;4859036;29;20377;-63
2023/01/15 20:14:56;;;;;;;;;;;;;;;3.32;71.63;97286.78;4860755;29;19999;-63
2023/01/15 20:17:21;;;;;;;;;;;;;;;3.30;72.01;97272.25;4861032;29;20007;-63
2023/01/15 20:19:47;;;;;;;;;;;;;;;3.27;72.32;97282.81;4858781;29;19953;-66
2023/01/15 20:22:12;;;;;;;;;;;;;;;3.28;72.43;97287.88;4855000;29;20011;-64
2023/01/15 20:24:41;;;;;;;;;;;;;;;3.27;72.55;97285.41;4858429;29;19924;-65
2023/01/15 20:27:06;;;;;;;;;;;;;;;3.21;73.62;97275.34;4860847;29;19924;-63
2023/01/15 20:29:31;;;;;;;;;;;;;;;3.20;73.93;97276.25;4855545;29;19923;-65
2023/01/15 20:31:57;;;;;;;;;;;;;;;3.16;74.30;97274.75;4851933;29;19959;-65
2023/01/15 20:34:22;;;;;;;;;;;;;;;3.08;74.24;97257.03;4852827;29;19952;-65
2023/01/15 20:36:47;;;;;;;;;;;;;;;3.08;74.71;97263.03;4858731;29;19970;-66
2023/01/15 20:39:14;;;;;;;;;;;;;;;3.20;74.75;97264.16;4861671;29;19917;-65
2023/01/15 20:49:23;;;;;;;;;;;;;;;3.07;75.16;97255.34;4850960;29;19931;-66
2023/01/15 20:49:53;;;;;;;;;;;;;;;2.98;75.76;97248.91;4860279;29;19924;-65
2023/01/15 20:52:18;;;;;;;;;;;;;;;3.03;75.65;97251.25;4861876;29;19916;-66
2023/01/15 20:54:43;;;;;;;;;;;;;;;2.99;75.31;97237.59;4860118;29;19927;-66
2023/01/15 20:57:09;;;;;;;;;;;;;;;2.96;75.49;97244.72;4859853;29;19920;-65
2023/01/15 20:59:34;;;;;;;;;;;;;;;2.94;76.60;97247.41;4860010;29;19928;-65
2023/01/15 21:01:59;;;;;;;;;;;;;;;3.01;76.35;97250.50;4860482;29;19928;-65
2023/01/15 21:04:24;;;;;;;;;;;;;;;3.03;78.42;97244.31;4861423;29;19916;-66
2023/01/15 21:06:49;;;;;;;;;;;;;;;2.98;76.95;97240.28;4860080;29;19927;-63
2023/01/15 21:09:15;;;;;;;;;;;;;;;3.02;78.79;97236.63;4853561;29;19920;-66
2023/01/15 21:11:41;;;;;;;;;;;;;;;3.05;78.45;97232.09;4861352;29;19916;-64
2023/01/15 21:14:06;;;;;;;;;;;;;;;3.05;77.31;97234.69;4855699;29;19931;-63
2023/01/15 21:16:31;;;;;;;;;;;;;;;3.04;76.67;97225.25;4854480;29;21701;-64
2023/01/15 21:18:59;;;;;;;;;;;;;;;2.88;76.39;97220.97;4857247;29;20415;-64
2023/01/15 21:21:25;;;;;;;;;;;;;;;2.87;76.84;97207.19;4857190;29;20011;-64
2023/01/15 21:23:50;;;;;;;;;;;;;;;2.87;76.91;97216.72;4856114;29;20027;-65
2023/01/15 21:26:15;;;;;;;;;;;;;;;2.93;76.64;97206.03;4860445;29;20003;-64
2023/01/15 21:28:41;;;;;;;;;;;;;;;2.84;76.72;97208.19;4856500;29;19920;-65
2023/01/15 21:31:06;;;;;;;;;;;;;;;2.70;76.66;97194.31;4851492;29;20373;-65
2023/01/15 21:33:32;;;;;;;;;;;;;;;2.78;78.21;97189.56;4859642;29;19999;-64
2023/01/15 21:35:57;;;;;;;;;;;;;;;2.80;78.56;97203.28;4861113;29;19962;-64
2023/01/15 21:38:22;;;;;;;;;;;;;;;2.80;78.30;97191.16;4858385;29;19921;-65
2023/01/15 21:40:47;;;;;;;;;;;;;;;2.68;77.00;97190.97;4857270;29;19924;-64
2023/01/15 21:46:03;;;;;;;;;;;;;;;2.68;76.96;97193.53;4860153;29;19973;-66
2023/01/15 21:48:29;;;;;;;;;;;;;;;2.66;77.14;97177.28;4859444;29;20362;-64
2023/01/15 21:50:54;;;;;;;;;;;;;;;2.67;77.65;97168.59;4858852;29;19920;-63
2023/01/15 21:53:19;;;;;;;;;;;;;;;2.65;76.39;97178.16;4858405;29;19920;-65
2023/01/15 21:55:50;;;;;;;;;;;;;;;2.61;77.84;97173.19;4860665;29;19952;-63
2023/01/15 21:58:15;;;;;;;;;;;;;;;2.62;77.00;97179.19;4860266;29;19920;-64
2023/01/15 22:00:41;;;;;;;;;;;;;;;2.60;77.17;97171.50;4858027;29;19928;-63
2023/01/15 22:03:07;;;;;;;;;;;;;;;2.74;79.47;97169.91;4852611;29;19924;-62
2023/01/15 22:05:32;;;;;;;;;;;;;;;2.69;77.28;97166.75;4859793;29;19928;-65
2023/01/15 22:07:57;;;;;;;;;;;;;;;2.75;77.30;97158.63;4853068;29;19939;-63
2023/01/15 22:10:23;;;;;;;;;;;;;;;2.66;76.12;97166.91;4859657;29;19927;-63
2023/01/15 22:12:48;;;;;;;;;;;;;;;2.78;76.30;97161.91;4851774;29;19920;-63
2023/01/15 22:15:15;;;;;;;;;;;;;;;2.65;75.93;97162.63;4860236;29;19927;-64
2023/01/15 22:17:40;;;;;;;;;;;;;;;2.63;76.99;97156.72;4860154;29;20444;-63
2023/01/15 22:20:06;;;;;;;;;;;;;;;2.59;76.54;97151.72;4851931;29;19924;-64
2023/01/15 22:22:34;;;;;;;;;;;;;;;2.70;76.78;97152.88;4857776;29;20434;-64
2023/01/15 22:24:59;;;;;;;;;;;;;;;2.64;77.04;97138.50;4859547;29;20406;-63
2023/01/15 22:27:26;;;;;;;;;;;;;;;2.61;76.67;97138.66;4859531;29;19916;-65
2023/01/15 22:29:52;;;;;;;;;;;;;;;2.60;75.97;97137.00;4858239;29;19920;-64
2023/01/15 22:32:17;;;;;;;;;;;;;;;2.66;76.17;97138.44;4859051;29;20010;-64
2023/01/15 22:34:42;;;;;;;;;;;;;;;2.59;75.70;97124.97;4851620;29;20007;-64
2023/01/15 22:37:08;;;;;;;;;;;;;;;2.59;75.60;97131.00;4858837;29;20000;-64
2023/01/15 22:39:33;;;;;;;;;;;;;;;2.61;76.39;97121.41;4857309;29;19931;-63
2023/01/15 22:44:43;;;;;;;;;;;;;;;2.58;75.58;97121.56;4857516;29;20296;-64
2023/01/15 22:47:09;;;;;;;;;;;;;;;2.49;76.02;97118.63;4842852;29;19927;-63
2023/01/15 22:49:34;;;;;;;;;;;;;;;2.47;75.90;97121.28;4859191;29;19920;-64
2023/01/15 22:51:59;;;;;;;;;;;;;;;2.51;75.87;97111.59;4859491;29;19922;-64
2023/01/15 22:54:24;;;;;;;;;;;;;;;2.46;75.51;97106.69;4858045;29;19920;-64
2023/01/15 22:56:50;;;;;;;;;;;;;;;2.48;76.07;97101.41;4852135;29;19945;-64
2023/01/15 22:59:15;;;;;;;;;;;;;;;2.50;75.52;97095.25;4859183;29;19921;-64
2023/01/15 23:01:40;;;;;;;;;;;;;;;2.45;75.86;97084.31;4859972;29;19946;-64
2023/01/15 23:04:16;;;;;;;;;;;;;;;2.45;75.71;97088.66;4858371;29;19951;-64
2023/01/15 23:06:41;;;;;;;;;;;;;;;2.39;76.15;97076.88;4859111;29;19976;-65
2023/01/15 23:09:06;;;;;;;;;;;;;;;2.34;75.71;97068.50;4859861;29;19924;-62
2023/01/15 23:11:31;;;;;;;;;;;;;;;2.25;75.72;97069.00;4858795;29;20273;-64
2023/01/15 23:13:57;;;;;;;;;;;;;;;2.20;76.26;97068.41;4851187;29;20011;-63
2023/01/15 23:16:22;;;;;;;;;;;;;;;2.22;77.01;97067.41;4846779;29;19920;-64
2023/01/15 23:18:48;;;;;;;;;;;;;;;2.21;76.31;97072.69;4859459;29;20296;-65
2023/01/15 23:21:14;;;;;;;;;;;;;;;2.26;77.24;97058.56;4859722;29;19920;-63
2023/01/15 23:23:39;;;;;;;;;;;;;;;2.30;77.24;97054.91;4856798;29;19971;-63
2023/01/15 23:26:05;;;;;;;;;;;;;;;2.35;76.79;97050.31;4852097;29;19951;-63
2023/01/15 23:28:30;;;;;;;;;;;;;;;2.40;75.58;97051.81;4856448;29;19921;-65
2023/01/15 23:30:55;;;;;;;;;;;;;;;2.38;76.41;97044.16;4859614;29;20432;-63
2023/01/15 23:33:21;;;;;;;;;;;;;;;2.34;76.18;97032.28;4852486;29;20425;-65
2023/01/15 23:35:46;;;;;;;;;;;;;;;2.35;76.08;97033.97;4857941;29;20421;-63
2023/01/15 23:38:11;;;;;;;;;;;;;;;2.28;75.67;97037.81;4849697;29;20510;-64