Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:36;;;;;;;;;;;;;;;26.60;27.29;99924.78;5016999;28;838;-37
2022/04/11 00:03:01;;;;;;;;;;;;;;;26.56;27.63;99920.84;5017288;28;847;-37
2022/04/11 00:05:27;;;;;;;;;;;;;;;26.69;27.12;99914.69;5016798;28;883;-37
2022/04/11 00:07:52;;;;;;;;;;;;;;;26.68;27.30;99910.28;5020505;28;1449;-38
2022/04/11 00:10:17;;;;;;;;;;;;;;;26.60;27.09;99905.91;5031340;28;795;-37
2022/04/11 00:12:43;;;;;;;;;;;;;;;26.57;27.40;99901.75;5020063;28;1405;-39
2022/04/11 00:15:08;;;;;;;;;;;;;;;26.51;27.17;99895.28;5025466;28;1961;-38
2022/04/11 00:17:33;;;;;;;;;;;;;;;26.78;27.22;99892.72;5035440;28;838;-38
2022/04/11 00:19:59;;;;;;;;;;;;;;;26.68;27.24;99888.72;5032003;28;817;-37
2022/04/11 00:22:24;;;;;;;;;;;;;;;26.53;27.25;99903.19;5016903;28;791;-38
2022/04/11 00:24:50;;;;;;;;;;;;;;;26.59;26.74;99901.56;5021223;28;1417;-37
2022/04/11 00:27:15;;;;;;;;;;;;;;;26.55;26.77;99905.69;5016449;28;833;-36
2022/04/11 00:29:40;;;;;;;;;;;;;;;26.66;27.38;99907.81;5016703;28;838;-37
2022/04/11 00:32:06;;;;;;;;;;;;;;;26.64;27.17;99907.19;5018509;28;747;-36
2022/04/11 00:34:31;;;;;;;;;;;;;;;26.49;26.90;99915.41;5021652;28;1882;-38
2022/04/11 00:36:56;;;;;;;;;;;;;;;26.49;26.70;99912.72;5020883;28;1417;-37
2022/04/11 00:39:21;;;;;;;;;;;;;;;26.48;27.14;99919.13;5024481;28;1043;-36
2022/04/11 00:41:47;;;;;;;;;;;;;;;26.48;27.26;99925.34;5023364;28;1432;-37
2022/04/11 00:44:12;;;;;;;;;;;;;;;26.69;27.09;99920.06;5022484;28;916;-35
2022/04/11 00:46:37;;;;;;;;;;;;;;;26.62;27.41;99925.44;5019517;28;885;-38
2022/04/11 00:49:03;;;;;;;;;;;;;;;26.52;26.97;99921.25;5016432;28;823;-36
2022/04/11 00:51:28;;;;;;;;;;;;;;;26.54;27.30;99929.13;5022248;28;1013;-38
2022/04/11 00:53:55;;;;;;;;;;;;;;;26.56;26.86;99918.97;5015679;28;755;-37
2022/04/11 00:56:20;;;;;;;;;;;;;;;26.72;27.20;99912.41;5019552;28;1977;-39
2022/04/11 00:58:45;;;;;;;;;;;;;;;26.78;26.82;99910.75;5022179;28;773;-38
2022/04/11 01:01:11;;;;;;;;;;;;;;;26.49;26.90;99921.63;5016338;28;870;-37
2022/04/11 01:03:36;;;;;;;;;;;;;;;26.55;26.80;99920.00;5016503;28;886;-36
2022/04/11 01:06:01;;;;;;;;;;;;;;;26.58;26.50;99918.75;5016007;28;771;-39
2022/04/11 01:08:27;;;;;;;;;;;;;;;26.45;26.86;99917.66;5016496;28;764;-38
2022/04/11 01:10:52;;;;;;;;;;;;;;;26.88;27.02;99908.53;5023673;28;868;-36
2022/04/11 01:13:18;;;;;;;;;;;;;;;26.67;26.89;99911.34;5016281;28;869;-36
2022/04/11 01:15:53;;;;;;;;;;;;;;;26.46;26.62;99902.34;5015791;28;1898;-38
2022/04/11 01:18:18;;;;;;;;;;;;;;;26.50;26.78;99915.22;5016592;28;814;-37
2022/04/11 01:20:44;;;;;;;;;;;;;;;26.47;26.45;99915.63;5016091;28;858;-38
2022/04/11 01:23:09;;;;;;;;;;;;;;;26.69;27.07;99918.22;5018215;28;875;-37
2022/04/11 01:25:34;;;;;;;;;;;;;;;26.67;26.89;99914.88;5023346;28;813;-34
2022/04/11 01:28:00;;;;;;;;;;;;;;;26.50;26.80;99908.97;5017116;28;771;-39
2022/04/11 01:30:25;;;;;;;;;;;;;;;26.44;26.73;99909.78;5018583;28;767;-39
2022/04/11 01:32:50;;;;;;;;;;;;;;;26.47;26.51;99917.47;5019929;28;821;-38
2022/04/11 01:35:22;;;;;;;;;;;;;;;26.34;27.67;99916.34;5019789;28;1901;-39
2022/04/11 01:37:48;;;;;;;;;;;;;;;26.44;27.58;99931.34;5021900;28;1169;-36
2022/04/11 01:40:13;;;;;;;;;;;;;;;26.40;27.52;99923.66;5020769;28;1259;-38
2022/04/11 01:42:38;;;;;;;;;;;;;;;26.37;26.87;99928.63;5019789;28;817;-38
2022/04/11 01:45:06;;;;;;;;;;;;;;;26.40;26.83;99939.84;5019176;28;940;-38
2022/04/11 01:47:32;;;;;;;;;;;;;;;26.33;27.47;99919.25;5019754;28;744;-37
2022/04/11 01:49:57;;;;;;;;;;;;;;;26.56;27.84;99929.75;5024606;28;911;-37
2022/04/11 01:52:23;;;;;;;;;;;;;;;26.57;27.05;99925.19;5019357;28;802;-38
2022/04/11 01:54:48;;;;;;;;;;;;;;;26.34;27.25;99937.09;5019658;28;1973;-37
2022/04/11 01:57:13;;;;;;;;;;;;;;;26.39;26.81;99932.75;5038316;28;881;-36
2022/04/11 01:59:38;;;;;;;;;;;;;;;26.39;26.99;99934.66;5038487;28;830;-36
2022/04/11 02:02:04;;;;;;;;;;;;;;;26.33;27.25;99938.97;5032153;28;862;-35
2022/04/11 02:04:31;;;;;;;;;;;;;;;26.43;27.04;99940.47;5019309;28;819;-37
2022/04/11 02:06:56;;;;;;;;;;;;;;;26.22;27.14;99939.47;5019070;28;830;-36
2022/04/11 02:09:22;;;;;;;;;;;;;;;26.33;26.83;99948.91;5022905;28;875;-36
2022/04/11 02:11:47;;;;;;;;;;;;;;;26.33;26.93;99943.50;5019960;28;886;-36
2022/04/11 02:14:12;;;;;;;;;;;;;;;26.25;26.79;99934.53;5021729;28;795;-35
2022/04/11 02:16:38;;;;;;;;;;;;;;;26.24;26.97;99934.72;5020804;28;1910;-36
2022/04/11 02:19:03;;;;;;;;;;;;;;;26.28;26.82;99936.00;5019049;28;1415;-37
2022/04/11 02:21:28;;;;;;;;;;;;;;;26.15;26.99;99928.66;5018620;28;762;-37
2022/04/11 02:23:54;;;;;;;;;;;;;;;26.25;26.85;99933.69;5019170;28;901;-36
2022/04/11 02:26:19;;;;;;;;;;;;;;;26.28;26.76;99934.13;5021371;28;980;-36
2022/04/11 02:28:44;;;;;;;;;;;;;;;26.13;26.94;99933.38;5019750;28;924;-38
2022/04/11 02:31:09;;;;;;;;;;;;;;;26.14;27.00;99935.06;5019076;28;790;-38
2022/04/11 02:33:35;;;;;;;;;;;;;;;26.12;26.99;99931.75;5016809;28;770;-36
2022/04/11 02:36:00;;;;;;;;;;;;;;;26.13;26.93;99922.59;5018537;28;1913;-35
2022/04/11 02:38:25;;;;;;;;;;;;;;;26.26;26.85;99930.78;5018912;28;1285;-37
2022/04/11 02:40:51;;;;;;;;;;;;;;;26.19;26.55;99929.94;5023632;28;1059;-38
2022/04/11 02:43:16;;;;;;;;;;;;;;;26.32;26.90;99931.88;5018452;28;898;-36
2022/04/11 02:45:41;;;;;;;;;;;;;;;26.60;26.55;99936.44;5018283;28;849;-38
2022/04/11 02:48:06;;;;;;;;;;;;;;;26.55;26.08;99932.66;5018624;28;830;-39
2022/04/11 02:50:32;;;;;;;;;;;;;;;26.62;25.69;99938.91;5022239;28;967;-40
2022/04/11 02:52:57;;;;;;;;;;;;;;;26.62;25.62;99939.75;5019277;28;829;-39
2022/04/11 02:55:22;;;;;;;;;;;;;;;26.78;26.24;99935.03;5023995;28;1898;-32
2022/04/11 02:57:48;;;;;;;;;;;;;;;26.83;26.04;99934.44;5037379;28;750;-36
2022/04/11 03:00:13;;;;;;;;;;;;;;;26.84;25.87;99945.03;5036894;28;829;-37
2022/04/11 03:02:39;;;;;;;;;;;;;;;26.81;25.49;99940.03;5037006;28;806;-36
2022/04/11 03:05:04;;;;;;;;;;;;;;;26.81;25.35;99933.81;5036875;28;811;-36
2022/04/11 03:07:30;;;;;;;;;;;;;;;26.75;25.98;99938.16;5019646;28;793;-35
2022/04/11 03:09:55;;;;;;;;;;;;;;;26.68;26.04;99948.06;5021517;28;875;-39
2022/04/11 03:12:20;;;;;;;;;;;;;;;26.52;26.17;99940.13;5017710;28;854;-34
2022/04/11 03:14:51;;;;;;;;;;;;;;;26.41;26.42;99933.41;5017963;28;1959;-39
2022/04/11 03:17:17;;;;;;;;;;;;;;;26.38;26.14;99936.50;5018009;28;870;-35
2022/04/11 03:19:43;;;;;;;;;;;;;;;26.33;26.31;99938.97;5018193;28;857;-36
2022/04/11 03:22:09;;;;;;;;;;;;;;;26.46;26.12;99940.91;5017228;28;1433;-37
2022/04/11 03:24:34;;;;;;;;;;;;;;;26.50;25.93;99960.22;5019707;28;849;-39
2022/04/11 03:26:59;;;;;;;;;;;;;;;26.30;26.17;99947.41;5017110;28;884;-37
2022/04/11 03:29:24;;;;;;;;;;;;;;;26.31;26.08;99959.03;5017803;28;790;-38
2022/04/11 03:31:50;;;;;;;;;;;;;;;26.38;25.96;99957.22;5021432;28;1522;-40
2022/04/11 03:34:15;;;;;;;;;;;;;;;26.47;26.09;99953.38;5017414;28;758;-38
2022/04/11 03:36:40;;;;;;;;;;;;;;;26.95;25.75;99967.09;5017307;28;1902;-39
2022/04/11 03:39:06;;;;;;;;;;;;;;;26.73;25.54;99957.25;5017419;28;1114;-36
2022/04/11 03:41:31;;;;;;;;;;;;;;;26.72;25.21;99960.13;5017001;28;923;-39
2022/04/11 03:43:56;;;;;;;;;;;;;;;26.73;25.29;99953.69;5018072;28;817;-36
2022/04/11 03:46:22;;;;;;;;;;;;;;;26.70;25.78;99962.19;5017178;28;885;-38
2022/04/11 03:48:47;;;;;;;;;;;;;;;27.09;25.45;99955.31;5026830;28;1168;-37
2022/04/11 03:51:12;;;;;;;;;;;;;;;27.36;25.04;99960.81;5020420;28;1072;-38
2022/04/11 03:53:37;;;;;;;;;;;;;;;27.31;25.02;99967.88;5026835;28;1270;-34
2022/04/11 03:56:04;;;;;;;;;;;;;;;27.25;25.07;99962.25;5025218;28;1906;-37
2022/04/11 03:58:29;;;;;;;;;;;;;;;27.18;25.00;99968.66;5018265;28;758;-40
2022/04/11 04:00:55;;;;;;;;;;;;;;;26.90;25.50;99979.31;5017730;28;735;-35
2022/04/11 04:03:20;;;;;;;;;;;;;;;26.96;25.86;99982.25;5016903;28;878;-38
2022/04/11 04:05:46;;;;;;;;;;;;;;;26.78;25.06;99980.91;5015402;28;743;-35
2022/04/11 04:08:11;;;;;;;;;;;;;;;26.58;25.09;99997.81;5017968;28;720;-39
2022/04/11 04:10:37;;;;;;;;;;;;;;;26.61;25.13;99975.84;5019833;28;948;-35
2022/04/11 04:13:02;;;;;;;;;;;;;;;26.40;25.49;99974.91;5033012;28;1251;-38
2022/04/11 04:15:28;;;;;;;;;;;;;;;26.39;25.76;99985.88;5035599;28;1981;-38
2022/04/11 04:17:53;;;;;;;;;;;;;;;26.41;25.57;99986.50;5035657;28;889;-37
2022/04/11 04:20:18;;;;;;;;;;;;;;;26.34;25.77;99982.94;5035927;28;804;-38
2022/04/11 04:22:44;;;;;;;;;;;;;;;26.35;25.50;99985.44;5026872;28;751;-37
2022/04/11 04:25:09;;;;;;;;;;;;;;;26.31;25.76;100004.88;5016594;28;994;-38
2022/04/11 04:27:34;;;;;;;;;;;;;;;26.19;25.85;99989.25;5016571;28;874;-38
2022/04/11 04:30:00;;;;;;;;;;;;;;;26.18;25.91;99984.84;5024345;28;771;-36
2022/04/11 04:32:26;;;;;;;;;;;;;;;26.13;26.07;100001.63;5032555;28;914;-39
2022/04/11 04:34:51;;;;;;;;;;;;;;;26.26;26.04;100008.13;5027820;28;1955;-38
2022/04/11 04:37:17;;;;;;;;;;;;;;;26.47;25.99;100007.31;5025149;28;1101;-38
2022/04/11 04:39:42;;;;;;;;;;;;;;;26.28;26.15;100020.41;5035212;28;1289;-38
2022/04/11 04:42:07;;;;;;;;;;;;;;;26.34;26.42;100018.00;5016413;28;913;-38
2022/04/11 04:44:33;;;;;;;;;;;;;;;26.27;26.53;100020.59;5035441;28;1000;-36
2022/04/11 04:46:58;;;;;;;;;;;;;;;26.35;26.53;100036.66;5035778;28;936;-39
2022/04/11 04:49:23;;;;;;;;;;;;;;;26.42;26.39;100036.72;5018702;28;990;-38
2022/04/11 04:51:48;;;;;;;;;;;;;;;26.44;25.97;100039.22;5017356;28;936;-38
2022/04/11 04:54:14;;;;;;;;;;;;;;;26.21;26.42;100053.75;5017710;28;830;-38
2022/04/11 04:56:39;;;;;;;;;;;;;;;26.19;26.49;100051.25;5017804;28;1902;-38
2022/04/11 04:59:04;;;;;;;;;;;;;;;26.12;26.51;100075.44;5016589;28;859;-38
2022/04/11 05:01:30;;;;;;;;;;;;;;;26.28;26.31;100065.41;5022640;28;905;-38
2022/04/11 05:03:56;;;;;;;;;;;;;;;26.35;26.10;100065.50;5018771;28;787;-39
2022/04/11 05:06:22;;;;;;;;;;;;;;;26.23;26.37;100065.97;5020059;28;945;-38
2022/04/11 05:08:48;;;;;;;;;;;;;;;26.16;26.53;100067.78;5020743;28;831;-38
2022/04/11 05:11:13;;;;;;;;;;;;;;;26.13;26.29;100060.06;5022139;28;851;-38
2022/04/11 05:13:40;;;;;;;;;;;;;;;26.08;26.38;100066.06;5022797;28;731;-37
2022/04/11 05:16:05;;;;;;;;;;;;;;;26.13;26.51;100076.25;5020538;28;1898;-37
2022/04/11 05:18:30;;;;;;;;;;;;;;;26.22;26.40;100071.56;5027956;28;1048;-38
2022/04/11 05:20:56;;;;;;;;;;;;;;;26.17;26.44;100070.28;5037971;28;1365;-37
2022/04/11 05:23:21;;;;;;;;;;;;;;;26.15;26.56;100074.19;5039157;28;912;-38
2022/04/11 05:25:46;;;;;;;;;;;;;;;26.22;26.42;100063.47;5037206;28;851;-36
2022/04/11 05:28:12;;;;;;;;;;;;;;;26.31;26.12;100072.28;5020338;28;804;-39
2022/04/11 05:30:37;;;;;;;;;;;;;;;26.26;26.07;100070.97;5019989;28;723;-38
2022/04/11 05:33:03;;;;;;;;;;;;;;;26.09;26.26;100078.50;5019865;28;838;-35
2022/04/11 05:35:28;;;;;;;;;;;;;;;26.12;26.18;100064.66;5019257;28;1887;-38
2022/04/11 05:37:53;;;;;;;;;;;;;;;26.14;26.22;100081.44;5021930;28;877;-39
2022/04/11 05:40:18;;;;;;;;;;;;;;;26.32;25.84;100074.78;5023977;28;1008;-37
2022/04/11 05:42:44;;;;;;;;;;;;;;;26.33;25.56;100086.41;5019883;28;1199;-38
2022/04/11 05:45:09;;;;;;;;;;;;;;;26.13;26.11;100089.72;5037521;28;1040;-38
2022/04/11 05:47:34;;;;;;;;;;;;;;;26.14;26.25;100077.94;5038269;28;1061;-37
2022/04/11 05:50:00;;;;;;;;;;;;;;;25.97;26.38;100091.66;5033482;28;1033;-39
2022/04/11 05:52:25;;;;;;;;;;;;;;;26.09;26.49;100091.16;5025465;28;770;-38
2022/04/11 05:54:50;;;;;;;;;;;;;;;26.19;26.05;100070.09;5021686;28;2033;-37
2022/04/11 05:57:16;;;;;;;;;;;;;;;26.14;26.34;100081.44;5019873;28;755;-37
2022/04/11 05:59:41;;;;;;;;;;;;;;;26.19;26.63;100066.56;5019510;28;751;-37
2022/04/11 06:02:09;;;;;;;;;;;;;;;26.22;26.36;100075.09;5025979;28;1043;-36
2022/04/11 06:04:35;;;;;;;;;;;;;;;26.42;26.17;100071.78;5031945;28;1084;-38
2022/04/11 06:07:00;;;;;;;;;;;;;;;26.60;25.51;100089.34;5038139;28;794;-38
2022/04/11 06:09:26;;;;;;;;;;;;;;;26.41;26.09;100080.88;5034984;28;817;-38
2022/04/11 06:11:51;;;;;;;;;;;;;;;26.31;26.16;100113.53;5019252;28;802;-38
2022/04/11 06:14:16;;;;;;;;;;;;;;;26.29;26.24;100111.03;5018464;28;814;-37
2022/04/11 06:16:41;;;;;;;;;;;;;;;26.52;25.66;100101.94;5023883;28;1969;-36
2022/04/11 06:19:07;;;;;;;;;;;;;;;26.60;25.26;100109.06;5018864;28;1001;-38
2022/04/11 06:21:32;;;;;;;;;;;;;;;26.50;25.24;100117.50;5019481;28;1597;-37
2022/04/11 06:23:57;;;;;;;;;;;;;;;26.24;26.08;100131.53;5019149;28;900;-35
2022/04/11 06:26:23;;;;;;;;;;;;;;;26.35;25.52;100114.03;5023921;28;965;-36
2022/04/11 06:28:48;;;;;;;;;;;;;;;26.37;25.55;100131.69;5020348;28;862;-37
2022/04/11 06:31:16;;;;;;;;;;;;;;;26.38;25.57;100141.44;5018390;28;794;-36
2022/04/11 06:33:41;;;;;;;;;;;;;;;26.33;25.57;100149.28;5031597;28;830;-36
2022/04/11 06:36:07;;;;;;;;;;;;;;;26.41;25.72;100140.22;5037692;28;1982;-37
2022/04/11 06:38:33;;;;;;;;;;;;;;;26.50;25.61;100149.00;5037163;28;1120;-38
2022/04/11 06:40:58;;;;;;;;;;;;;;;26.45;25.96;100159.53;5025247;28;898;-38
2022/04/11 06:43:23;;;;;;;;;;;;;;;26.63;25.55;100157.22;5023270;28;907;-36
2022/04/11 06:45:49;;;;;;;;;;;;;;;26.48;25.96;100170.78;5018357;28;766;-38
2022/04/11 06:48:14;;;;;;;;;;;;;;;26.72;25.39;100184.06;5018515;28;885;-35
2022/04/11 06:50:39;;;;;;;;;;;;;;;26.66;25.41;100191.06;5019403;28;1068;-38
2022/04/11 06:53:05;;;;;;;;;;;;;;;26.78;25.23;100212.97;5018481;28;766;-36
2022/04/11 06:55:32;;;;;;;;;;;;;;;26.65;25.47;100216.38;5019641;28;1902;-36
2022/04/11 06:57:58;;;;;;;;;;;;;;;26.54;25.50;100228.53;5018362;28;826;-38
2022/04/11 07:00:23;;;;;;;;;;;;;;;26.97;25.33;100224.97;5035041;28;818;-37
2022/04/11 07:02:48;;;;;;;;;;;;;;;26.86;25.48;100244.41;5037101;28;1036;-38
2022/04/11 07:05:14;;;;;;;;;;;;;;;26.62;25.42;100255.38;5036319;28;958;-36
2022/04/11 07:07:39;;;;;;;;;;;;;;;26.78;25.11;100275.88;5034287;28;777;-39
2022/04/11 07:10:05;;;;;;;;;;;;;;;26.69;25.26;100279.72;5026745;28;858;-37
2022/04/11 07:12:30;;;;;;;;;;;;;;;26.47;25.55;100300.44;5036800;28;814;-38
2022/04/11 07:14:59;;;;;;;;;;;;;;;26.40;25.52;100311.13;5037062;28;1894;-38
2022/04/11 07:17:24;;;;;;;;;;;;;;;26.38;25.71;100313.19;5037007;28;782;-38
2022/04/11 07:19:50;;;;;;;;;;;;;;;26.50;25.88;100332.41;5035147;28;897;-38
2022/04/11 07:22:19;;;;;;;;;;;;;;;26.64;25.63;100345.03;5017880;28;768;-38
2022/04/11 07:24:44;;;;;;;;;;;;;;;26.40;25.81;100344.34;5027437;28;1113;-38
2022/04/11 07:27:10;;;;;;;;;;;;;;;26.35;26.06;100356.72;5035601;28;1116;-38
2022/04/11 07:29:35;;;;;;;;;;;;;;;26.45;25.94;100351.88;5036402;28;1446;-38
2022/04/11 07:32:00;;;;;;;;;;;;;;;26.63;25.77;100369.50;5032317;28;1096;-37
2022/04/11 07:34:26;;;;;;;;;;;;;;;26.72;25.77;100381.03;5032187;28;1457;-38
2022/04/11 07:36:51;;;;;;;;;;;;;;;26.36;25.74;100394.28;5036646;28;1898;-38
2022/04/11 07:39:18;;;;;;;;;;;;;;;26.23;25.71;100384.13;5036124;28;1280;-37
2022/04/11 07:41:43;;;;;;;;;;;;;;;26.17;25.51;100401.84;5017903;28;814;-38
2022/04/11 07:44:09;;;;;;;;;;;;;;;26.33;24.99;100404.59;5017813;28;846;-37
2022/04/11 07:46:34;;;;;;;;;;;;;;;26.37;24.50;100405.91;5017978;28;869;-37
2022/04/11 07:48:59;;;;;;;;;;;;;;;26.31;24.47;100417.41;5017347;28;774;-33
2022/04/11 07:51:25;;;;;;;;;;;;;;;26.20;24.60;100410.59;5035517;28;997;-39
2022/04/11 07:53:50;;;;;;;;;;;;;;;26.11;24.53;100412.56;5035919;28;830;-38
2022/04/11 07:56:15;;;;;;;;;;;;;;;26.13;24.17;100421.28;5019031;28;1902;-38
2022/04/11 07:58:40;;;;;;;;;;;;;;;26.31;23.71;100423.63;5021572;28;778;-36
2022/04/11 08:01:06;;;;;;;;;;;;;;;26.50;23.83;100432.22;5017017;28;1049;-38
2022/04/11 08:03:31;;;;;;;;;;;;;;;26.20;24.62;100437.56;5017261;28;746;-35
2022/04/11 08:05:56;;;;;;;;;;;;;;;26.23;24.77;100431.78;5016954;28;982;-35
2022/04/11 08:08:22;;;;;;;;;;;;;;;26.16;25.16;100429.00;5023497;28;1297;-37
2022/04/11 08:10:47;;;;;;;;;;;;;;;26.36;24.82;100423.13;5033173;28;888;-38
2022/04/11 08:13:12;;;;;;;;;;;;;;;26.47;25.08;100433.44;5017359;28;991;-37
2022/04/11 08:15:38;;;;;;;;;;;;;;;26.29;25.19;100423.00;5017163;28;1891;-38
2022/04/11 08:18:03;;;;;;;;;;;;;;;26.20;25.56;100442.94;5023343;28;769;-38
2022/04/11 08:20:28;;;;;;;;;;;;;;;26.03;25.84;100443.97;5024549;28;837;-38
2022/04/11 08:22:54;;;;;;;;;;;;;;;26.31;25.54;100439.78;5016700;28;773;-38
2022/04/11 08:25:19;;;;;;;;;;;;;;;26.35;25.54;100453.78;5023696;28;837;-35
2022/04/11 08:27:44;;;;;;;;;;;;;;;26.35;25.56;100451.94;5020197;28;967;-37
2022/04/11 08:30:10;;;;;;;;;;;;;;;26.40;25.39;100445.97;5016860;28;876;-35
2022/04/11 08:32:38;;;;;;;;;;;;;;;26.35;25.61;100446.53;5022667;28;1435;-39
2022/04/11 08:35:04;;;;;;;;;;;;;;;26.50;25.66;100443.84;5035685;28;1894;-34
2022/04/11 08:37:29;;;;;;;;;;;;;;;26.55;25.54;100448.69;5033404;28;1203;-36
2022/04/11 08:39:54;;;;;;;;;;;;;;;26.58;25.63;100448.31;5033850;28;1021;-36
2022/04/11 08:42:22;;;;;;;;;;;;;;;26.38;25.96;100459.66;5021597;28;786;-37
2022/04/11 08:44:49;;;;;;;;;;;;;;;26.56;25.77;100461.13;5019738;28;964;-38
2022/04/11 08:47:15;;;;;;;;;;;;;;;26.39;26.23;100468.59;5019347;28;913;-37
2022/04/11 08:49:40;;;;;;;;;;;;;;;26.48;25.73;100463.91;5027078;28;902;-36
2022/04/11 08:52:05;;;;;;;;;;;;;;;26.47;25.76;100471.19;5018707;28;841;-38
2022/04/11 08:54:31;;;;;;;;;;;;;;;26.48;25.87;100459.38;5020493;28;1903;-38
2022/04/11 08:56:57;;;;;;;;;;;;;;;26.49;25.85;100471.81;5020627;28;743;-37
2022/04/11 08:59:22;;;;;;;;;;;;;;;26.39;26.05;100457.81;5020816;28;833;-35
2022/04/11 09:01:47;;;;;;;;;;;;;;;26.42;25.72;100457.44;5023187;28;893;-38
2022/04/11 09:04:12;;;;;;;;;;;;;;;26.48;25.96;100459.38;5038682;28;1172;-38
2022/04/11 09:06:38;;;;;;;;;;;;;;;26.43;25.86;100456.41;5038997;28;1525;-37
2022/04/11 09:09:03;;;;;;;;;;;;;;;26.47;26.07;100454.16;5038642;28;834;-36
2022/04/11 09:11:35;;;;;;;;;;;;;;;26.38;25.80;100462.34;5024338;28;774;-35
2022/04/11 09:14:01;;;;;;;;;;;;;;;26.66;25.50;100471.63;5020375;28;789;-36
2022/04/11 09:16:27;;;;;;;;;;;;;;;26.72;25.71;100470.06;5022815;28;1886;-38
2022/04/11 09:18:53;;;;;;;;;;;;;;;26.65;25.61;100467.28;5033551;28;1167;-35
2022/04/11 09:21:19;;;;;;;;;;;;;;;26.65;25.95;100480.78;5038766;28;991;-39
2022/04/11 09:23:45;;;;;;;;;;;;;;;26.73;25.19;100477.13;5037970;28;1235;-38
2022/04/11 09:26:20;;;;;;;;;;;;;;;26.71;24.84;100460.31;5022994;28;999;-37
2022/04/11 09:29:03;;;;;;;;;;;;;;;26.82;25.34;100470.63;5025667;28;773;-35
2022/04/11 09:31:29;;;;;;;;;;;;;;;26.67;25.62;100467.94;5018250;28;779;-36
2022/04/11 09:33:54;;;;;;;;;;;;;;;26.65;28.31;100462.72;5019477;28;806;-36
2022/04/11 09:36:20;;;;;;;;;;;;;;;26.83;31.29;100504.66;5019851;28;1910;-38
2022/04/11 09:39:05;;;;;;;;;;;;;;;26.90;30.65;100454.31;5019251;28;1134;-37
2022/04/11 09:41:34;;;;;;;;;;;;;;;26.83;31.88;100493.88;5024952;28;1585;-39
2022/04/11 09:44:18;;;;;;;;;;;;;;;26.82;31.08;100457.13;5038654;28;853;-38
2022/04/11 09:46:43;;;;;;;;;;;;;;;26.80;30.06;100464.56;5038761;28;813;-39
2022/04/11 09:49:09;;;;;;;;;;;;;;;26.86;28.40;100463.81;5037125;28;838;-38
2022/04/11 09:51:34;;;;;;;;;;;;;;;26.80;28.09;100472.66;5024890;28;1108;-39
2022/04/11 09:53:59;;;;;;;;;;;;;;;26.72;27.74;100467.38;5032655;28;990;-38
2022/04/11 09:56:24;;;;;;;;;;;;;;;26.78;27.20;100462.06;5024777;28;1914;-34
2022/04/11 09:58:50;;;;;;;;;;;;;;;26.78;26.88;100470.16;5019019;28;882;-38
2022/04/11 10:01:15;;;;;;;;;;;;;;;26.75;27.35;100467.00;5017983;28;1107;-39
2022/04/11 10:03:40;;;;;;;;;;;;;;;26.88;27.03;100461.78;5017736;28;864;-40
2022/04/11 10:06:06;;;;;;;;;;;;;;;27.14;26.76;100479.34;5024189;28;992;-39
2022/04/11 10:08:31;;;;;;;;;;;;;;;27.10;26.80;100469.94;5022479;28;1248;-39
2022/04/11 10:10:56;;;;;;;;;;;;;;;27.03;26.68;100460.94;5025977;28;885;-39
2022/04/11 10:13:22;;;;;;;;;;;;;;;26.94;27.06;100456.66;5019122;28;907;-39
2022/04/11 10:15:48;;;;;;;;;;;;;;;27.15;26.01;100472.06;5029453;28;1898;-39
2022/04/11 10:18:19;;;;;;;;;;;;;;;27.23;25.76;100466.56;5037878;28;814;-39
2022/04/11 10:20:49;;;;;;;;;;;;;;;26.94;26.29;100462.03;5019937;28;1061;-37
2022/04/11 10:23:17;;;;;;;;;;;;;;;26.98;26.41;100466.88;5033792;28;989;-39
2022/04/11 10:25:46;;;;;;;;;;;;;;;27.13;25.46;100474.13;5035256;28;1290;-37
2022/04/11 10:28:15;;;;;;;;;;;;;;;27.15;25.08;100482.88;5037299;28;1084;-39
2022/04/11 10:30:40;;;;;;;;;;;;;;;27.01;25.59;100487.22;5033483;28;1132;-39
2022/04/11 10:33:05;;;;;;;;;;;;;;;27.02;25.85;100502.47;5032919;28;1172;-39
2022/04/11 10:35:32;;;;;;;;;;;;;;;27.22;25.25;100497.31;5037391;28;1957;-39
2022/04/11 10:37:57;;;;;;;;;;;;;;;27.19;24.73;100497.69;5032274;28;1026;-38
2022/04/11 10:40:22;;;;;;;;;;;;;;;27.17;25.13;100512.38;5035003;28;1169;-40
2022/04/11 10:43:00;;;;;;;;;;;;;;;27.12;25.50;100491.34;5037062;28;1337;-40
2022/04/11 10:45:29;;;;;;;;;;;;;;;27.32;24.42;100510.50;5036127;28;1107;-40
2022/04/11 10:47:54;;;;;;;;;;;;;;;27.34;24.66;100499.50;5033985;28;1167;-40
2022/04/11 10:50:20;;;;;;;;;;;;;;;27.27;25.32;100521.03;5031872;28;1057;-38
2022/04/11 10:52:45;;;;;;;;;;;;;;;27.32;24.65;100529.41;5023213;28;922;-39
2022/04/11 10:55:17;;;;;;;;;;;;;;;27.18;24.63;100512.19;5033160;28;1910;-39
2022/04/11 10:57:43;;;;;;;;;;;;;;;27.30;24.48;100530.59;5027475;28;1171;-40
2022/04/11 11:00:20;;;;;;;;;;;;;;;27.26;25.16;100528.28;5017834;28;941;-41
2022/04/11 11:05:24;;;;;;;;;;;;;;;27.34;24.24;100510.31;5030203;28;1242;-40
2022/04/11 11:07:49;;;;;;;;;;;;;;;27.33;24.67;100532.91;5031420;28;843;-37
2022/04/11 11:10:17;;;;;;;;;;;;;;;27.31;24.13;100524.19;5033766;28;1207;-39
2022/04/11 11:12:43;;;;;;;;;;;;;;;27.30;24.01;100526.06;5035619;28;1206;-39
2022/04/11 11:15:27;;;;;;;;;;;;;;;27.39;24.47;100533.00;5023869;28;1898;-40
2022/04/11 11:17:53;;;;;;;;;;;;;;;27.30;24.50;100539.56;5018106;28;871;-39
2022/04/11 11:20:19;;;;;;;;;;;;;;;27.29;24.06;100567.59;5021308;28;1246;-39
2022/04/11 11:23:04;;;;;;;;;;;;;;;27.28;24.37;100546.19;5033021;28;1250;-40
2022/04/11 11:25:29;;;;;;;;;;;;;;;27.25;23.84;100548.22;5034773;28;1212;-39
2022/04/11 11:27:55;;;;;;;;;;;;;;;27.38;23.82;100562.91;5032596;28;1046;-41
2022/04/11 11:30:20;;;;;;;;;;;;;;;27.37;23.52;100543.19;5034324;28;1270;-39
2022/04/11 11:32:45;;;;;;;;;;;;;;;27.43;24.06;100548.81;5035951;28;1321;-39
2022/04/11 11:35:11;;;;;;;;;;;;;;;27.56;23.50;100558.97;5033165;28;1898;-38
2022/04/11 11:37:36;;;;;;;;;;;;;;;27.43;24.01;100549.66;5036222;28;1423;-39
2022/04/11 11:40:02;;;;;;;;;;;;;;;27.43;23.57;100540.72;5035421;28;1297;-39
2022/04/11 11:42:27;;;;;;;;;;;;;;;27.34;23.61;100553.53;5035467;28;1404;-38
2022/04/11 11:44:53;;;;;;;;;;;;;;;27.21;23.70;100549.63;5030830;28;1410;-35
2022/04/11 11:47:27;;;;;;;;;;;;;;;27.13;24.04;100549.72;5030358;28;1199;-40
2022/04/11 11:49:52;;;;;;;;;;;;;;;27.08;24.35;100544.03;5022257;28;896;-38
2022/04/11 11:52:19;;;;;;;;;;;;;;;27.18;24.04;100541.91;5016004;28;1216;-37
2022/04/11 11:54:45;;;;;;;;;;;;;;;27.04;23.93;100551.72;5021852;28;1982;-39
2022/04/11 11:57:12;;;;;;;;;;;;;;;27.07;23.73;100542.38;5017822;28;750;-39
2022/04/11 11:59:47;;;;;;;;;;;;;;;27.05;24.28;100544.41;5017313;28;870;-39
2022/04/11 12:04:57;;;;;;;;;;;;;;;27.19;24.06;100545.44;5034977;28;850;-40
2022/04/11 12:07:23;;;;;;;;;;;;;;;27.32;23.91;100544.75;5036181;28;719;-39
2022/04/11 12:09:48;;;;;;;;;;;;;;;27.21;23.79;100552.31;5031456;28;837;-38
2022/04/11 12:12:13;;;;;;;;;;;;;;;27.16;23.71;100552.03;5016426;28;857;-39
2022/04/11 12:14:57;;;;;;;;;;;;;;;27.08;24.18;100547.59;5017744;28;1965;-39
2022/04/11 12:17:28;;;;;;;;;;;;;;;27.10;24.15;100553.66;5017149;28;743;-41
2022/04/11 12:19:57;;;;;;;;;;;;;;;27.12;23.99;100543.50;5030000;28;770;-38
2022/04/11 12:22:23;;;;;;;;;;;;;;;27.22;23.94;100547.75;5015873;28;1132;-39
2022/04/11 12:24:48;;;;;;;;;;;;;;;27.28;23.71;100552.41;5017056;28;882;-39
2022/04/11 12:27:19;;;;;;;;;;;;;;;27.41;23.77;100550.91;5020710;28;750;-39
2022/04/11 12:29:46;;;;;;;;;;;;;;;27.43;23.59;100548.81;5029974;28;890;-39
2022/04/11 12:32:12;;;;;;;;;;;;;;;27.50;23.54;100542.50;5016997;28;778;-39
2022/04/11 12:34:38;;;;;;;;;;;;;;;27.48;23.28;100547.25;5035967;28;752;-40
2022/04/11 12:37:05;;;;;;;;;;;;;;;27.41;23.36;100545.50;5036090;28;1983;-38
2022/04/11 12:39:30;;;;;;;;;;;;;;;27.35;23.47;100547.94;5027578;28;1305;-37
2022/04/11 12:41:57;;;;;;;;;;;;;;;27.27;23.49;100556.13;5017267;28;834;-38
2022/04/11 12:44:34;;;;;;;;;;;;;;;27.25;23.78;100552.78;5017288;28;833;-39
2022/04/11 12:47:00;;;;;;;;;;;;;;;27.37;23.36;100563.94;5029931;28;865;-38
2022/04/11 12:49:25;;;;;;;;;;;;;;;27.51;20.95;100556.81;5028946;28;906;-39
2022/04/11 12:52:01;;;;;;;;;;;;;;;27.56;21.33;100546.28;5023943;28;1212;-41
2022/04/11 12:54:49;;;;;;;;;;;;;;;27.60;21.73;100550.28;5019965;28;912;-39
2022/04/11 12:57:19;;;;;;;;;;;;;;;27.57;21.97;100558.78;5008704;28;1505;-39