Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5043118;28;20666;-72
2022/01/09 00:02:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049615;28;20709;-71
2022/01/09 00:05:08;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032881;28;20631;-73
2022/01/09 00:07:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5047846;28;20597;-72
2022/01/09 00:10:04;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5048016;28;20614;-71
2022/01/09 00:12:32;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5045506;28;20207;-72
2022/01/09 00:14:59;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5044404;28;20652;-71
2022/01/09 00:17:26;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5017691;28;20642;-72
2022/01/09 00:19:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5045382;28;20702;-71
2022/01/09 00:22:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047254;28;20632;-72
2022/01/09 00:24:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5046049;28;20596;-71
2022/01/09 00:27:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026200;28;20720;-72
2022/01/09 00:29:50;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5033222;28;21197;-72
2022/01/09 00:32:17;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047154;28;20697;-72
2022/01/09 00:34:44;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5031777;28;20664;-70
2022/01/09 00:37:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5031489;28;20708;-68
2022/01/09 00:39:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049518;28;20620;-71
2022/01/09 00:42:07;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5028000;28;20629;-71
2022/01/09 00:44:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5032369;28;21352;-71
2022/01/09 00:47:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050437;28;20605;-70
2022/01/09 00:49:28;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049347;28;20663;-71
2022/01/09 00:51:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5035400;28;20629;-71
2022/01/09 00:54:23;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047389;28;20664;-71
2022/01/09 00:56:50;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047989;28;20735;-68
2022/01/09 00:59:18;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5048015;28;20622;-70
2022/01/09 01:01:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050588;28;20611;-71
2022/01/09 01:04:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032167;28;20658;-70
2022/01/09 01:06:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5018463;28;20636;-67
2022/01/09 01:09:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029636;28;20670;-71
2022/01/09 01:11:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021023;28;20625;-70
2022/01/09 01:14:00;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5035918;28;20673;-70
2022/01/09 01:16:28;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5038871;28;20646;-71
2022/01/09 01:18:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5038877;28;20640;-70
2022/01/09 01:21:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043024;28;20623;-69
2022/01/09 01:23:51;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5042216;28;20653;-72
2022/01/09 01:26:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022788;28;20661;-72
2022/01/09 01:28:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043035;28;20637;-68
2022/01/09 01:31:12;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5041085;28;20725;-70
2022/01/09 01:33:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049843;28;20709;-68
2022/01/09 01:36:07;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5047930;28;20663;-71
2022/01/09 01:38:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5035900;28;20620;-71
2022/01/09 01:41:01;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5028918;28;20753;-71
2022/01/09 01:43:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5051281;28;20657;-71
2022/01/09 01:45:56;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5045821;28;20617;-71
2022/01/09 01:48:23;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5045459;28;20636;-70
2022/01/09 01:50:51;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5017250;28;20676;-70
2022/01/09 01:53:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5046761;28;20665;-70
2022/01/09 01:55:52;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5050331;28;20793;-71
2022/01/09 01:58:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028213;28;20694;-71
2022/01/09 02:00:47;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5046966;28;20607;-70
2022/01/09 02:03:15;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032209;28;20649;-71
2022/01/09 02:05:43;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030175;28;20649;-71
2022/01/09 02:08:12;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5047595;28;20633;-70
2022/01/09 02:10:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5048679;28;20660;-71
2022/01/09 02:13:07;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5046070;28;20647;-69
2022/01/09 02:15:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5046842;28;20740;-70
2022/01/09 02:18:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5014098;28;20626;-71
2022/01/09 02:20:34;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5031522;28;20624;-71
2022/01/09 02:23:01;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5033848;28;20656;-71
2022/01/09 02:25:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014400;28;20641;-71
2022/01/09 02:27:56;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5044606;28;20644;-71
2022/01/09 02:30:23;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5044365;28;20629;-71
2022/01/09 02:32:50;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5038525;28;20672;-70
2022/01/09 02:35:18;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5046864;28;20654;-71
2022/01/09 02:37:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027963;28;20622;-70
2022/01/09 02:40:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048529;28;20628;-71
2022/01/09 02:42:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5034340;28;20707;-67
2022/01/09 02:45:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5045805;28;20633;-69
2022/01/09 02:47:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032236;28;20622;-68
2022/01/09 02:50:12;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028029;28;20636;-71
2022/01/09 02:52:50;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5040470;28;20630;-70
2022/01/09 02:55:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046313;28;20653;-71
2022/01/09 02:57:52;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5028032;28;20668;-70
2022/01/09 03:00:22;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5044781;28;20620;-71
2022/01/09 03:02:49;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027599;28;20666;-72
2022/01/09 03:05:16;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023984;28;20630;-67
2022/01/09 03:07:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027206;28;20637;-70
2022/01/09 03:10:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043750;28;20610;-70
2022/01/09 03:12:42;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5034371;28;20621;-70
2022/01/09 03:15:10;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5028610;28;20726;-71
2022/01/09 03:17:38;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5045352;28;20657;-70
2022/01/09 03:20:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046117;28;20611;-71
2022/01/09 03:22:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5043215;28;20625;-70
2022/01/09 03:25:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5043894;28;20613;-68
2022/01/09 03:27:31;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5048060;28;20628;-68
2022/01/09 03:30:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5046597;28;20624;-71
2022/01/09 03:32:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025650;28;20628;-71
2022/01/09 03:34:55;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5044795;28;20601;-67
2022/01/09 03:37:22;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5046935;28;20659;-67
2022/01/09 03:39:49;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5031365;28;20643;-67
2022/01/09 03:42:16;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5047458;28;20602;-68
2022/01/09 03:44:43;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026286;28;20660;-70
2022/01/09 03:47:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5043959;28;20621;-67
2022/01/09 03:49:38;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024081;28;20625;-69
2022/01/09 03:52:06;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5042834;28;20627;-71
2022/01/09 03:54:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5044765;28;20664;-70
2022/01/09 03:57:03;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048810;28;20650;-70
2022/01/09 03:59:30;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030186;28;20687;-71
2022/01/09 04:01:57;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059743;28;21198;-70
2022/01/09 04:04:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5043603;28;20763;-67
2022/01/09 04:06:52;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5044763;28;20640;-67
2022/01/09 04:09:26;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5033937;28;21191;-68
2022/01/09 04:12:01;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5042862;28;20628;-71
2022/01/09 04:14:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048118;28;21340;-70
2022/01/09 04:16:55;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5044788;28;20652;-70
2022/01/09 04:19:22;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049336;28;20722;-70
2022/01/09 04:21:51;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5048873;28;20629;-70
2022/01/09 04:24:18;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032929;28;20672;-70
2022/01/09 04:26:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041640;28;20631;-71
2022/01/09 04:29:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030469;28;20625;-70
2022/01/09 04:31:39;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041704;28;20635;-71
2022/01/09 04:34:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041906;28;20648;-70
2022/01/09 04:36:33;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5038843;28;20649;-67
2022/01/09 04:39:02;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5026123;28;20644;-69
2022/01/09 04:41:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025750;28;20621;-69
2022/01/09 04:43:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5039399;28;20644;-66
2022/01/09 04:46:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5040788;28;20622;-67
2022/01/09 04:48:56;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041962;28;20619;-69
2022/01/09 04:51:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5044433;28;20733;-67
2022/01/09 04:53:50;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5043447;28;20732;-69
2022/01/09 04:56:18;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5031096;28;20641;-66
2022/01/09 04:58:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025280;28;20626;-67
2022/01/09 05:01:12;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5044873;28;20629;-69
2022/01/09 05:03:39;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5039550;28;20667;-67
2022/01/09 05:06:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5039807;28;20609;-67
2022/01/09 05:08:34;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027483;28;20633;-70
2022/01/09 05:11:01;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024136;28;21333;-71
2022/01/09 05:13:30;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027358;28;20656;-68
2022/01/09 05:15:57;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025201;28;20708;-68
2022/01/09 05:18:24;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5014138;28;20634;-69
2022/01/09 05:20:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5044678;28;20622;-71
2022/01/09 05:23:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5043099;28;20754;-68
2022/01/09 05:25:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5039604;28;20633;-71
2022/01/09 05:28:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041713;28;20624;-71
2022/01/09 05:30:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041740;28;20645;-71
2022/01/09 05:33:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5039794;28;20641;-71
2022/01/09 05:35:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5039548;28;21003;-71
2022/01/09 05:38:02;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5007535;28;20657;-71
2022/01/09 05:40:29;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5024992;28;20672;-70
2022/01/09 05:42:56;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5038497;28;20662;-71
2022/01/09 05:45:23;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5040039;28;20644;-70
2022/01/09 05:47:51;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027970;28;20634;-70
2022/01/09 05:50:18;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5026358;28;20625;-70
2022/01/09 05:52:45;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5033644;28;20673;-68
2022/01/09 05:55:13;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5029510;28;20701;-68
2022/01/09 05:57:39;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5047368;28;20759;-69
2022/01/09 06:00:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5049409;28;20637;-68
2022/01/09 06:02:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5048920;28;20610;-68
2022/01/09 06:05:03;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5049397;28;20690;-68
2022/01/09 06:07:30;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028182;28;20624;-68
2022/01/09 06:09:57;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5044912;28;21005;-68
2022/01/09 06:12:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5046518;28;20621;-68
2022/01/09 06:14:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5029443;28;20630;-68
2022/01/09 06:17:19;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5015369;28;20653;-68
2022/01/09 06:19:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5044326;28;20605;-68
2022/01/09 06:22:17;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5028264;28;20633;-68
2022/01/09 06:24:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5045579;28;20644;-68
2022/01/09 06:27:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046059;28;20597;-69
2022/01/09 06:29:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030215;28;20638;-69
2022/01/09 06:32:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5034184;28;20628;-70
2022/01/09 06:34:34;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5046426;28;20644;-71
2022/01/09 06:37:01;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5046246;28;20664;-71
2022/01/09 06:39:29;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5034416;28;20683;-71
2022/01/09 06:41:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5042876;28;21237;-71
2022/01/09 06:44:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5034428;28;20726;-71
2022/01/09 06:46:50;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5018270;28;20625;-71
2022/01/09 06:49:17;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032621;28;20658;-71
2022/01/09 06:51:44;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5047350;28;20642;-70
2022/01/09 06:54:13;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5042086;28;20669;-68
2022/01/09 06:56:41;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5045862;28;20668;-69
2022/01/09 06:59:08;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5032418;28;20634;-71
2022/01/09 07:01:35;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5026257;28;20621;-70
2022/01/09 07:04:02;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5041991;28;20661;-67
2022/01/09 07:06:29;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030341;28;20696;-68
2022/01/09 07:08:56;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027494;28;20969;-68
2022/01/09 07:11:23;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5047285;28;20606;-68
2022/01/09 07:13:54;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5046526;28;20636;-71
2022/01/09 07:16:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5013952;28;20633;-70
2022/01/09 07:18:48;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5031492;28;20648;-68
2022/01/09 07:21:15;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029659;28;20717;-69
2022/01/09 07:23:42;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032584;28;20710;-70
2022/01/09 07:26:09;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5016806;28;20744;-69
2022/01/09 07:28:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049006;28;20682;-68
2022/01/09 07:31:04;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5033946;28;20619;-71
2022/01/09 07:33:32;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047466;28;20665;-70
2022/01/09 07:35:59;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027511;28;20705;-70
2022/01/09 07:38:26;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5028626;28;20657;-71
2022/01/09 07:40:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5029096;28;21021;-70
2022/01/09 07:43:20;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5032446;28;20751;-71
2022/01/09 07:45:48;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049010;28;20629;-70
2022/01/09 07:48:16;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5018267;28;20716;-68
2022/01/09 07:50:43;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5033134;28;20624;-68
2022/01/09 07:53:10;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032105;28;20706;-68
2022/01/09 07:55:37;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5049881;28;20621;-71
2022/01/09 07:58:04;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5048663;28;20719;-71
2022/01/09 08:00:32;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5050214;28;20988;-71
2022/01/09 08:02:59;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5050926;28;20632;-71
2022/01/09 08:05:27;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5052451;28;20616;-72
2022/01/09 08:07:55;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049621;28;20609;-67
2022/01/09 08:10:22;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5049686;28;20636;-71
2022/01/09 08:12:50;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5050742;28;20669;-68
2022/01/09 08:15:17;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5032325;28;20637;-70
2022/01/09 08:17:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5034579;28;20707;-70
2022/01/09 08:20:14;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5048863;28;20609;-71
2022/01/09 08:22:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5049562;28;20705;-68
2022/01/09 08:25:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5020484;28;20632;-66
2022/01/09 08:27:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029640;28;20622;-68
2022/01/09 08:30:08;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5036851;28;20624;-69
2022/01/09 08:32:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5034106;28;20640;-73
2022/01/09 08:35:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5053534;28;20601;-73
2022/01/09 08:37:30;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5048824;28;20663;-74
2022/01/09 08:39:58;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5050810;28;20624;-74
2022/01/09 08:42:26;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5033752;28;20629;-73
2022/01/09 08:44:53;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5029061;28;20667;-73
2022/01/09 08:47:20;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5045247;28;21160;-73
2022/01/09 08:49:47;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5049485;28;20624;-72
2022/01/09 08:52:14;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5050458;28;20636;-72
2022/01/09 08:54:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5046347;28;20659;-72
2022/01/09 08:57:09;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5017874;28;20628;-71
2022/01/09 08:59:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5048535;28;20709;-68
2022/01/09 09:02:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5033837;28;20628;-69
2022/01/09 09:04:31;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5051194;28;20673;-68
2022/01/09 09:06:58;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5049024;28;20701;-68
2022/01/09 09:09:25;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5048439;28;20810;-68
2022/01/09 09:11:52;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5049813;28;20651;-70
2022/01/09 09:14:22;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5047977;28;20642;-70
2022/01/09 09:16:49;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5053501;28;20662;-65
2022/01/09 09:19:16;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5046332;28;21279;-70
2022/01/09 09:21:46;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5051700;28;20613;-68
2022/01/09 09:24:13;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5049576;28;20629;-69
2022/01/09 09:26:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5047346;28;20625;-70
2022/01/09 09:29:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5044632;28;20621;-71
2022/01/09 09:31:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050364;28;20623;-71
2022/01/09 09:34:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5036181;28;20671;-72
2022/01/09 09:36:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5044329;28;20625;-70
2022/01/09 09:39:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5027215;28;20664;-69
2022/01/09 09:41:27;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5048873;28;20616;-70
2022/01/09 09:43:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5046783;28;20717;-66
2022/01/09 09:46:22;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5050560;28;20613;-66
2022/01/09 09:48:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5046140;28;20632;-66
2022/01/09 09:51:18;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5045409;28;20620;-72
2022/01/09 09:53:45;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5045901;28;20660;-71
2022/01/09 09:56:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5046849;28;20624;-69
2022/01/09 09:58:41;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5048274;28;21038;-71
2022/01/09 10:01:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5045768;28;20613;-68
2022/01/09 10:03:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5044707;28;20659;-69
2022/01/09 10:06:41;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5048315;28;20625;-65
2022/01/09 10:09:14;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5048525;28;20659;-65
2022/01/09 10:11:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5046931;28;20617;-69
2022/01/09 10:14:20;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5044778;28;20633;-66
2022/01/09 10:17:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5043534;28;20613;-66
2022/01/09 10:19:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032865;28;20669;-66
2022/01/09 10:22:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5046005;28;20608;-66
2022/01/09 10:25:35;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5043914;28;20635;-71
2022/01/09 10:28:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5045681;28;20636;-71
2022/01/09 10:30:36;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5016989;28;20625;-70
2022/01/09 10:33:05;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5040346;28;20652;-72
2022/01/09 10:35:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5045790;28;20698;-70
2022/01/09 10:38:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025887;28;20653;-70
2022/01/09 10:40:39;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5041669;28;20633;-72
2022/01/09 10:43:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5045228;28;20665;-68
2022/01/09 10:45:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028383;28;20645;-67
2022/01/09 10:48:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030033;28;20728;-70
2022/01/09 10:50:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026517;28;20707;-69
2022/01/09 10:53:29;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028993;28;20662;-68
2022/01/09 10:56:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029631;28;20635;-70
2022/01/09 10:58:38;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5026964;28;20665;-66
2022/01/09 11:01:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5014084;28;20721;-70
2022/01/09 11:03:45;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5029674;28;20675;-71
2022/01/09 11:06:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029323;28;20631;-69
2022/01/09 11:08:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025071;28;20630;-70
2022/01/09 11:11:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009095;28;20626;-69
2022/01/09 11:13:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5020015;28;21244;-70
2022/01/09 11:16:33;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5041613;28;20702;-66
2022/01/09 11:19:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5036518;28;20665;-66
2022/01/09 11:21:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5037944;28;20648;-66
2022/01/09 11:24:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5021125;28;20654;-69
2022/01/09 11:27:13;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5036988;28;20635;-66
2022/01/09 11:29:45;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5023224;28;20629;-66
2022/01/09 11:32:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5012446;28;20714;-70
2022/01/09 11:35:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034462;28;20810;-66
2022/01/09 11:37:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5017885;28;20633;-69
2022/01/09 11:40:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5022981;28;20660;-70
2022/01/09 11:43:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5019979;28;20687;-66
2022/01/09 11:45:43;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5007784;28;20681;-70
2022/01/09 11:48:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5016338;28;20683;-68
2022/01/09 11:51:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5043323;28;20693;-69
2022/01/09 11:54:00;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025370;28;20664;-72
2022/01/09 11:56:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5044903;28;20621;-67
2022/01/09 11:59:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030637;28;20665;-70
2022/01/09 12:01:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5045252;28;21162;-70
2022/01/09 12:04:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5044731;28;20665;-71
2022/01/09 12:07:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5043458;28;20633;-68
2022/01/09 12:09:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027726;28;20683;-69
2022/01/09 12:12:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5047019;28;20740;-68
2022/01/09 12:14:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5043719;28;20726;-70
2022/01/09 12:17:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5044103;28;20608;-70
2022/01/09 12:20:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5045790;28;20661;-67
2022/01/09 12:23:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5031722;28;20648;-70
2022/01/09 12:25:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044407;28;20628;-68
2022/01/09 12:28:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5033662;28;20647;-69
2022/01/09 12:31:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029107;28;20640;-67
2022/01/09 12:33:50;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5038852;28;20698;-67
2022/01/09 12:36:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5042947;28;20632;-70
2022/01/09 12:38:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5038079;28;20665;-69
2022/01/09 12:41:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5036420;28;20633;-67
2022/01/09 12:43:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024752;28;20715;-71
2022/01/09 12:46:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5038438;28;20624;-72
2022/01/09 12:49:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5040760;28;20609;-74
2022/01/09 12:51:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5037852;28;20656;-72
2022/01/09 12:54:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5041477;28;20649;-72
2022/01/09 12:56:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5047196;28;20637;-71
2022/01/09 12:59:11;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024527;28;20658;-68
2022/01/09 13:01:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5038999;28;20655;-70
2022/01/09 13:04:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5039843;28;20652;-68
2022/01/09 13:06:39;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028235;28;20621;-68
2022/01/09 13:09:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5042866;28;20606;-69