Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:16;;;;;;;198.43;25.13;;;-1.10;75.10;;;;;;5103717;27;47813;-66
2022/01/14 00:03:42;;;;;;;254.30;30.67;;;-1.20;75.20;;;;;;5104305;27;46665;-66
2022/01/14 00:06:09;;;;;;;292.98;26.13;;;-1.40;75.40;;;;;;5105439;27;46475;-65
2022/01/14 00:08:35;;;;;;;297.15;28.80;;;-1.50;75.70;;;;;;5110696;27;46399;-67
2022/01/14 00:11:03;;;;;;;254.68;30.23;;;-1.60;76.00;;;;;;5108217;27;47904;-67
2022/01/14 00:13:55;;;;;;;122.78;21.92;;;-1.70;76.20;;;;;;5106761;27;46363;-66
2022/01/14 00:16:21;;;;;;;171.75;26.80;;;-1.70;76.20;;;;;;5107632;27;46406;-67
2022/01/14 00:18:47;;;;;;;258.93;21.50;;;-1.60;75.80;;;;;;5105465;27;46805;-67
2022/01/14 00:21:12;;;;;;;114.60;21.07;;;-1.60;75.70;;;;;;5102539;27;47920;-67
2022/01/14 00:23:40;;;;;;;165.70;22.53;;;-1.70;75.60;;;;;;5103966;27;46033;-66
2022/01/14 00:32:12;;;;;;;63.95;17.83;;;-1.20;74.10;;;;;;5105165;27;46425;-67
2022/01/14 00:34:28;;;;;;;79.68;19.92;;;-1.10;73.70;;;;;;5107187;27;46091;-67
2022/01/14 00:36:54;;;;;;;73.63;19.23;;;-1.10;73.70;;;;;;5109156;27;45756;-66
2022/01/14 00:39:20;;;;;;;135.57;19.30;;;-1.00;73.70;;;;;;5092956;27;46587;-66
2022/01/14 00:41:45;;;;;;;125.17;22.30;;;-1.00;73.70;;;;;;5094536;27;47833;-66
2022/01/14 00:44:14;;;;;;;60.90;18.13;;;-1.00;73.80;;;;;;5094918;27;46356;-66
2022/01/14 00:46:42;;;;;;;65.95;17.40;;;-1.00;73.70;;;;;;5109857;27;46554;-67
2022/01/14 00:49:08;;;;;;;46.33;17.10;;;-1.00;73.50;;;;;;5104216;27;46574;-67
2022/01/14 00:51:35;;;;;;;56.78;17.13;;;-1.00;73.60;;;;;;5103191;27;46355;-67
2022/01/14 00:54:05;;;;;;;70.45;18.25;;;-1.00;73.50;;;;;;5108205;27;45977;-67
2022/01/14 00:56:44;;;;;;;69.57;18.17;;;-0.90;73.50;;;;;;5110276;27;46495;-66
2022/01/14 00:59:16;;;;;;;42.45;16.33;;;-1.00;73.40;;;;;;5103167;27;45857;-67
2022/01/14 01:01:48;;;;;;;42.17;15.20;;;-1.00;73.40;;;;;;5111554;27;48064;-67
2022/01/14 01:04:19;;;;;;;58.72;17.90;;;-1.00;73.50;;;;;;5106772;27;46581;-67
2022/01/14 01:06:46;;;;;;;61.17;16.88;;;-1.00;73.70;;;;;;5118406;27;46314;-65
2022/01/14 01:09:13;;;;;;;67.70;16.23;;;-1.00;73.90;;;;;;5103166;27;46469;-65
2022/01/14 01:11:50;;;;;;;73.18;17.75;;;-1.00;74.10;;;;;;5123243;27;47675;-67
2022/01/14 01:14:22;;;;;;;55.63;16.50;;;-1.00;74.00;;;;;;5105293;27;46403;-67
2022/01/14 01:16:48;;;;;;;41.33;14.55;;;-1.00;74.20;;;;;;5103357;27;46360;-65
2022/01/14 01:19:15;;;;;;;50.15;16.08;;;-1.00;74.20;;;;;;5102574;27;46578;-66
2022/01/14 01:21:41;;;;;;;60.78;16.15;;;-1.00;74.30;;;;;;5103771;27;46413;-67
2022/01/14 01:24:09;;;;;;;89.78;17.08;;;-1.00;74.30;;;;;;5108913;27;46352;-67
2022/01/14 01:26:38;;;;;;;56.85;15.85;;;-1.10;74.40;;;;;;5105180;27;46283;-67
2022/01/14 01:31:40;;;;;;;29.05;14.55;;;-1.00;74.70;;;;;;5104588;27;46403;-66
2022/01/14 01:34:15;;;;;;;36.40;14.70;;;-1.00;74.70;;;;;;5104676;27;46624;-66
2022/01/14 01:36:50;;;;;;;33.85;13.02;;;-1.10;74.50;;;;;;5095295;27;46443;-66
2022/01/14 01:39:19;;;;;;;40.80;13.57;;;-1.00;74.60;;;;;;5103116;27;46392;-66
2022/01/14 01:41:47;;;;;;;112.35;16.45;;;-1.00;74.60;;;;;;5104824;27;47868;-67
2022/01/14 01:44:15;;;;;;;76.90;15.30;;;-1.10;74.60;;;;;;5106998;27;46707;-66
2022/01/14 01:46:45;;;;;;;47.08;13.80;;;-1.10;74.80;;;;;;5106329;27;46410;-67
2022/01/14 01:49:11;;;;;;;70.82;15.05;;;-1.10;74.60;;;;;;5102280;27;46281;-67
2022/01/14 01:51:37;;;;;;;79.15;15.77;;;-1.10;74.40;;;;;;5109378;27;48635;-64
2022/01/14 01:54:03;;;;;;;70.80;15.35;;;-1.10;74.20;;;;;;5116753;27;45937;-67
2022/01/14 01:56:29;;;;;;;40.38;13.63;;;-1.10;74.20;;;;;;5117892;27;46407;-69
2022/01/14 01:58:58;;;;;;;38.83;13.47;;;-1.10;74.30;;;;;;5106574;27;46400;-67
2022/01/14 02:01:25;;;;;;;80.75;14.98;;;-1.10;74.30;;;;;;5102639;27;48084;-68
2022/01/14 02:03:53;;;;;;;36.50;13.05;;;-1.20;74.40;;;;;;5119117;27;46537;-67
2022/01/14 02:06:20;;;;;;;169.93;18.38;;;-1.30;74.60;;;;;;5105455;27;46459;-66
2022/01/14 02:08:47;;;;;;;103.55;14.35;;;-1.40;74.70;;;;;;5103127;27;46376;-68
2022/01/14 02:11:13;;;;;;;47.28;14.63;;;-1.40;74.60;;;;;;5101676;27;48095;-67
2022/01/14 02:13:39;;;;;;;64.93;15.57;;;-1.40;74.40;;;;;;5101694;27;46408;-65
2022/01/14 02:18:38;;;;;;;71.43;16.27;;;-1.40;74.20;;;;;;5104510;27;46662;-69
2022/01/14 02:24:08;;;;;;;46.10;14.70;;;-1.40;74.50;;;;;;5106504;27;46289;-68
2022/01/14 02:26:44;;;;;;;48.50;15.30;;;-1.40;74.60;;;;;;5101986;27;46396;-67
2022/01/14 02:29:11;;;;;;;33.50;12.50;;;-1.50;74.70;;;;;;5100364;27;46379;-66
2022/01/14 02:31:37;;;;;;;39.30;14.10;;;-1.50;74.70;;;;;;5102327;27;47777;-66
2022/01/14 02:34:03;;;;;;;34.43;14.50;;;-1.40;74.70;;;;;;5101432;27;46441;-66
2022/01/14 02:36:31;;;;;;;45.43;14.00;;;-1.40;74.70;;;;;;5105190;27;46392;-67
2022/01/14 02:38:57;;;;;;;38.88;14.82;;;-1.50;74.50;;;;;;5106714;27;46584;-67
2022/01/14 02:41:23;;;;;;;32.97;13.70;;;-1.50;74.60;;;;;;5101453;27;49164;-68
2022/01/14 02:43:48;;;;;;;31.07;12.30;;;-1.50;74.50;;;;;;5101511;27;46622;-68
2022/01/14 02:46:15;;;;;;;50.70;14.07;;;-1.50;74.50;;;;;;5103547;27;45741;-67
2022/01/14 02:48:41;;;;;;;61.63;13.55;;;-1.60;74.70;;;;;;5103658;27;46238;-67
2022/01/14 02:51:13;;;;;;;44.13;13.27;;;-1.70;74.90;;;;;;5101677;27;48771;-68
2022/01/14 02:56:18;;;;;;;30.00;12.10;;;-1.60;74.90;;;;;;5111925;27;45876;-65
2022/01/14 02:58:45;;;;;;;35.85;11.88;;;-1.70;74.80;;;;;;5123808;27;46359;-67
2022/01/14 03:01:14;;;;;;;59.95;13.20;;;-1.60;74.80;;;;;;5107087;27;46525;-68
2022/01/14 03:03:43;;;;;;;75.70;14.77;;;-1.60;74.70;;;;;;5102028;27;46458;-67
2022/01/14 03:06:09;;;;;;;41.55;12.73;;;-1.70;74.80;;;;;;5106318;27;46406;-67
2022/01/14 03:08:36;;;;;;;29.35;12.60;;;-1.70;74.90;;;;;;5107452;27;46646;-67
2022/01/14 03:11:17;;;;;;;18.27;10.38;;;-1.70;74.70;;;;;;5104874;27;47224;-65
2022/01/14 03:13:43;;;;;;;17.23;9.43;;;-1.80;74.60;;;;;;5106287;27;46441;-67
2022/01/14 03:16:09;;;;;;;26.27;10.33;;;-1.80;74.30;;;;;;5104544;27;46436;-68
2022/01/14 03:21:16;;;;;;;30.17;11.80;;;-1.90;74.30;;;;;;5102478;27;46911;-67
2022/01/14 03:23:51;;;;;;;28.83;12.38;;;-1.90;74.30;;;;;;5110155;27;46383;-67
2022/01/14 03:26:19;;;;;;;24.33;12.27;;;-2.00;74.10;;;;;;5096106;27;46364;-67
2022/01/14 03:28:46;;;;;;;23.27;11.93;;;-2.10;74.10;;;;;;5107687;27;46587;-69
2022/01/14 03:31:12;;;;;;;23.30;11.90;;;-2.10;74.30;;;;;;5105018;27;47965;-67
2022/01/14 03:33:39;;;;;;;21.60;11.63;;;-2.20;74.30;;;;;;5106523;27;46519;-68
2022/01/14 03:36:06;;;;;;;17.35;9.93;;;-2.30;74.20;;;;;;5105397;27;45776;-68
2022/01/14 03:38:33;;;;;;;18.80;10.35;;;-2.40;74.30;;;;;;5105911;27;46292;-67
2022/01/14 03:40:59;;;;;;;24.23;11.60;;;-2.50;74.40;;;;;;5104847;27;49061;-66
2022/01/14 03:43:25;;;;;;;20.08;11.10;;;-2.50;74.50;;;;;;5107026;27;45981;-68
2022/01/14 03:45:51;;;;;;;21.67;11.07;;;-2.50;74.60;;;;;;5106679;27;46425;-66
2022/01/14 03:48:19;;;;;;;25.07;11.70;;;-2.60;74.60;;;;;;5105511;27;46488;-65
2022/01/14 03:50:46;;;;;;;27.63;13.48;;;-2.60;74.60;;;;;;5120211;27;46387;-66
2022/01/14 03:53:12;;;;;;;27.45;13.20;;;-2.60;74.60;;;;;;5087381;27;46333;-67
2022/01/14 03:55:40;;;;;;;30.38;13.63;;;-2.60;74.70;;;;;;5105905;27;46500;-67
2022/01/14 03:58:06;;;;;;;32.60;14.55;;;-2.60;74.70;;;;;;5115528;27;46360;-66
2022/01/14 04:00:32;;;;;;;35.67;15.65;;;-2.60;74.70;;;;;;5103620;27;48692;-68
2022/01/14 04:02:58;;;;;;;29.10;13.40;;;-2.60;74.60;;;;;;5103356;27;46544;-68
2022/01/14 04:05:23;;;;;;;33.53;14.60;;;-2.60;74.70;;;;;;5120342;27;46345;-67
2022/01/14 04:07:49;;;;;;;33.43;13.80;;;-2.60;74.50;;;;;;5106921;27;46284;-67
2022/01/14 04:10:15;;;;;;;30.27;13.57;;;-2.60;74.50;;;;;;5106044;27;48887;-68
2022/01/14 04:12:56;;;;;;;28.80;13.30;;;-2.60;74.60;;;;;;5106099;27;45837;-69
2022/01/14 04:15:37;;;;;;;30.70;14.07;;;-2.60;74.60;;;;;;5103461;27;46355;-68
2022/01/14 04:18:15;;;;;;;33.22;14.30;;;-2.60;74.50;;;;;;5106508;27;46406;-68
2022/01/14 04:20:44;;;;;;;27.55;13.80;;;-2.60;74.40;;;;;;5088959;27;48071;-66
2022/01/14 04:23:13;;;;;;;25.73;12.13;;;-2.60;74.40;;;;;;5114228;27;46550;-69
2022/01/14 04:25:40;;;;;;;28.55;12.98;;;-2.60;74.50;;;;;;5110081;27;46417;-68
2022/01/14 04:28:07;;;;;;;24.67;12.63;;;-2.70;74.30;;;;;;5107104;27;46416;-69
2022/01/14 04:30:33;;;;;;;25.88;12.60;;;-2.70;74.30;;;;;;5107912;27;48012;-68
2022/01/14 04:32:59;;;;;;;28.17;12.05;;;-2.60;74.40;;;;;;5109860;27;46253;-68
2022/01/14 04:35:26;;;;;;;25.30;12.40;;;-2.70;74.30;;;;;;5104049;27;45769;-68
2022/01/14 04:37:52;;;;;;;27.50;12.70;;;-2.70;74.30;;;;;;5106280;27;46490;-67
2022/01/14 04:40:18;;;;;;;26.57;12.30;;;-2.70;74.20;;;;;;5118366;27;46450;-67
2022/01/14 04:42:44;;;;;;;27.37;11.80;;;-2.70;74.20;;;;;;5095880;27;46365;-68
2022/01/14 04:45:12;;;;;;;29.85;13.70;;;-2.70;74.20;;;;;;5093498;27;46451;-67
2022/01/14 04:47:44;;;;;;;26.50;12.88;;;-2.70;74.30;;;;;;5112669;27;46666;-69
2022/01/14 04:50:17;;;;;;;25.13;12.00;;;-2.70;74.10;;;;;;5106438;27;48149;-67
2022/01/14 04:52:45;;;;;;;23.98;12.90;;;-2.70;74.20;;;;;;5094144;27;46522;-67
2022/01/14 04:55:11;;;;;;;26.55;11.43;;;-2.70;74.10;;;;;;5104815;27;46390;-68
2022/01/14 04:57:38;;;;;;;24.33;12.50;;;-2.70;74.10;;;;;;5107024;27;46379;-68
2022/01/14 05:00:06;;;;;;;30.77;12.30;;;-2.70;73.90;;;;;;5103589;27;48072;-68
2022/01/14 05:02:32;;;;;;;22.70;11.23;;;-2.70;73.80;;;;;;5094911;27;46719;-68
2022/01/14 05:04:59;;;;;;;26.50;11.53;;;-2.70;73.90;;;;;;5105137;27;46347;-67
2022/01/14 05:07:26;;;;;;;25.80;11.82;;;-2.70;73.80;;;;;;5103219;27;46351;-68
2022/01/14 05:12:29;;;;;;;28.85;12.75;;;-2.70;73.80;;;;;;5102928;27;46293;-68
2022/01/14 05:14:55;;;;;;;30.00;15.63;;;-2.60;73.80;;;;;;5105098;27;46397;-67
2022/01/14 05:17:20;;;;;;;32.70;14.97;;;-2.60;73.70;;;;;;5103306;27;45845;-68
2022/01/14 05:19:50;;;;;;;34.20;15.97;;;-2.60;74.10;;;;;;5105107;27;46302;-68
2022/01/14 05:22:17;;;;;;;35.28;16.55;;;-2.60;73.90;;;;;;5106518;27;46493;-69
2022/01/14 05:24:44;;;;;;;29.23;14.68;;;-2.60;73.80;;;;;;5105644;27;46307;-67
2022/01/14 05:27:10;;;;;;;31.00;13.88;;;-2.60;73.60;;;;;;5104834;27;46393;-68
2022/01/14 05:29:35;;;;;;;30.60;14.15;;;-2.60;73.40;;;;;;5107618;27;47941;-67
2022/01/14 05:32:08;;;;;;;27.50;13.93;;;-2.60;73.40;;;;;;5101681;27;45817;-67
2022/01/14 05:34:36;;;;;;;31.08;14.93;;;-2.60;73.30;;;;;;5096151;27;45877;-67
2022/01/14 05:37:04;;;;;;;27.60;13.60;;;-2.60;73.30;;;;;;5104526;27;46575;-68
2022/01/14 05:39:31;;;;;;;36.28;16.83;;;-2.60;73.10;;;;;;5108802;27;48267;-67
2022/01/14 05:41:58;;;;;;;31.75;15.40;;;-2.60;73.00;;;;;;5109207;27;46666;-67
2022/01/14 05:44:24;;;;;;;34.67;15.10;;;-2.50;73.10;;;;;;5103122;27;46448;-68
2022/01/14 05:46:51;;;;;;;31.60;14.60;;;-2.50;73.10;;;;;;5106612;27;46302;-68
2022/01/14 05:49:17;;;;;;;32.50;15.25;;;-2.50;73.00;;;;;;5112753;27;48012;-67
2022/01/14 05:51:43;;;;;;;31.65;14.65;;;-2.50;73.00;;;;;;5108071;27;46300;-68
2022/01/14 05:54:09;;;;;;;29.67;14.68;;;-2.40;73.10;;;;;;5102367;27;46369;-68
2022/01/14 05:56:35;;;;;;;30.67;14.30;;;-2.40;73.10;;;;;;5103989;27;46501;-67
2022/01/14 05:59:01;;;;;;;29.02;14.68;;;-2.40;73.20;;;;;;5103073;27;46844;-67
2022/01/14 06:01:30;;;;;;;29.85;15.38;;;-2.40;73.00;;;;;;5111422;27;46419;-68
2022/01/14 06:04:02;;;;;;;34.97;16.17;;;-2.30;73.10;;;;;;5106459;27;46327;-67
2022/01/14 06:06:29;;;;;;;31.67;14.52;;;-2.30;73.10;;;;;;5103844;27;46369;-68
2022/01/14 06:08:55;;;;;;;31.40;15.45;;;-2.30;73.10;;;;;;5104137;27;46384;-66
2022/01/14 06:11:20;;;;;;;27.13;14.00;;;-2.30;73.10;;;;;;5103602;27;46842;-67
2022/01/14 06:13:47;;;;;;;30.00;14.27;;;-2.30;73.00;;;;;;5105272;27;46516;-68
2022/01/14 06:16:13;;;;;;;31.50;14.32;;;-2.40;73.30;;;;;;5104459;27;45919;-67
2022/01/14 06:18:39;;;;;;;29.13;14.57;;;-2.40;73.20;;;;;;5104694;27;46314;-67
2022/01/14 06:21:05;;;;;;;28.10;15.80;;;-2.40;73.30;;;;;;5106214;27;46407;-66
2022/01/14 06:23:32;;;;;;;30.42;14.15;;;-2.40;73.30;;;;;;5103073;27;46344;-68
2022/01/14 06:25:57;;;;;;;33.50;13.57;;;-2.40;73.30;;;;;;5104383;27;46589;-68
2022/01/14 06:28:23;;;;;;;33.80;14.33;;;-2.40;73.50;;;;;;5109514;27;47950;-68
2022/01/14 06:30:49;;;;;;;25.97;12.90;;;-2.40;73.50;;;;;;5108451;27;46532;-68
2022/01/14 06:33:15;;;;;;;28.80;13.90;;;-2.40;73.20;;;;;;5102675;27;46372;-69
2022/01/14 06:35:41;;;;;;;29.25;13.35;;;-2.40;73.20;;;;;;5106654;27;46362;-69
2022/01/14 06:38:07;;;;;;;28.87;14.10;;;-2.40;73.20;;;;;;5102378;27;47335;-68
2022/01/14 06:40:33;;;;;;;31.63;15.27;;;-2.30;73.20;;;;;;5101777;27;46290;-67
2022/01/14 06:42:59;;;;;;;29.40;14.80;;;-2.30;73.10;;;;;;5105578;27;46371;-68
2022/01/14 06:45:25;;;;;;;34.65;18.35;;;-2.30;72.90;;;;;;5104632;27;45807;-67
2022/01/14 06:47:51;;;;;;;29.47;15.90;;;-2.30;72.90;;;;;;5105954;27;47898;-68
2022/01/14 06:50:17;;;;;;;34.88;16.42;;;-2.30;72.90;;;;;;5101605;27;46760;-66
2022/01/14 06:52:44;;;;;;;30.45;13.43;;;-2.20;72.90;;;;;;5107596;27;46325;-67
2022/01/14 06:55:10;;;;;;;27.95;14.57;;;-2.20;72.90;;;;;;5105585;27;46257;-67
2022/01/14 06:57:35;;;;;;;34.80;14.77;;;-2.20;72.70;;;;;;5102124;27;47808;-68
2022/01/14 07:00:13;;;;;;;31.40;14.63;;;-2.20;72.60;;;;;;5102281;27;46441;-68
2022/01/14 07:02:39;;;;;;;25.85;14.18;;;-2.20;72.70;;;;;;5087411;27;46405;-68
2022/01/14 07:05:06;;;;;;;26.80;13.70;;;-2.10;72.80;;;;;;5102553;27;46603;-68
2022/01/14 07:07:33;;;;;;;26.58;13.18;;;-2.10;72.60;;;;;;5103570;27;47991;-68
2022/01/14 07:09:58;;;;;;;27.67;14.35;;;-2.10;72.50;;;;;;5104762;27;46304;-68
2022/01/14 07:12:29;;;;;;;31.03;14.13;;;-2.00;72.50;;;;;;5106385;27;46348;-66
2022/01/14 07:14:56;;;;;;;23.15;12.32;;;-2.00;72.50;;;;;;5101586;27;45845;-67
2022/01/14 07:17:23;;;;;;;33.33;13.55;;;-1.90;72.40;;;;;;5101256;27;47868;-68
2022/01/14 07:19:51;;;;;;;27.58;14.00;;;-1.90;72.30;;;;;;5100826;27;46023;-68
2022/01/14 07:22:17;;;;;;;28.75;14.02;;;-1.80;72.50;;;;;;5101512;27;46414;-68
2022/01/14 07:24:43;;;;;;;29.65;13.57;;;-1.80;72.50;;;;;;5098959;27;46642;-68
2022/01/14 07:27:09;;;;;;;25.83;12.90;;;-1.80;72.50;;;;;;5107011;27;48024;-65
2022/01/14 07:29:35;;;;;;;23.43;12.20;;;-1.70;72.60;;;;;;5101386;27;46480;-68
2022/01/14 07:32:01;;;;;;;25.20;12.20;;;-1.70;72.50;;;;;;5102584;27;46411;-66
2022/01/14 07:34:26;;;;;;;26.07;12.87;;;-1.70;72.50;;;;;;5102160;27;46373;-68
2022/01/14 07:36:52;;;;;;;31.10;12.80;;;-1.60;72.40;;;;;;5103003;27;46408;-68
2022/01/14 07:39:23;;;;;;;25.13;12.73;;;-1.60;72.50;;;;;;5102434;27;46347;-68
2022/01/14 07:41:54;;;;;;;23.50;13.60;;;-1.60;72.50;;;;;;5103319;27;46089;-67
2022/01/14 07:44:20;;;;;;;27.00;12.70;;;-1.60;72.60;;;;;;5114711;27;46601;-67
2022/01/14 07:46:47;;;;;;;25.50;15.15;;;-1.60;72.40;;;;;;5102507;27;48647;-68
2022/01/14 07:49:13;;;;;;;24.08;13.13;;;-1.50;72.50;;;;;;5106872;27;46357;-68
2022/01/14 07:51:40;;;;;;;28.15;12.13;;;-1.40;73.00;;;;;;5111640;27;46148;-67
2022/01/14 07:54:06;;;;;;;20.38;10.68;;;-1.40;72.90;;;;;;5108987;27;46606;-67
2022/01/14 07:56:37;;;;;;;22.10;10.52;;;-1.30;72.90;;;;;;5107368;27;48816;-67
2022/01/14 07:59:05;;;;;;;26.10;10.73;;;-1.20;72.80;;;;;;5105718;27;46464;-68
2022/01/14 08:01:33;;;;;;;20.60;11.48;;;-1.20;72.60;;;;;;5104507;27;46328;-65
2022/01/14 08:03:59;;;;;;;26.52;12.20;;;-1.00;72.60;;;;;;5106083;27;46307;-66
2022/01/14 08:06:26;;;;;;;20.00;10.35;;;-1.00;72.30;;;;;;5102984;27;48955;-66
2022/01/14 08:08:52;;;;;;;23.70;13.20;;;-0.90;72.30;;;;;;5102160;27;46403;-66
2022/01/14 08:11:18;;;;;;;18.73;11.52;;;-0.90;72.30;;;;;;5103833;27;46455;-68
2022/01/14 08:13:44;;;;;;;22.30;11.43;;;-0.80;72.20;;;;;;5106080;27;46226;-68
2022/01/14 08:16:09;;;;;;;22.23;11.40;;;-0.70;72.10;;;;;;5107563;27;46276;-67
2022/01/14 08:18:36;;;;;;;36.07;17.47;;;-0.60;73.20;;;;;;5107122;27;46340;-66
2022/01/14 08:21:03;;;;;;;26.35;16.30;;;-0.50;72.90;;;;;;5104512;27;46525;-68
2022/01/14 08:23:29;;;;;;;17.95;11.27;;;-0.40;71.80;;;;;;5103930;27;46390;-68
2022/01/14 08:25:55;;;;;;;18.40;10.30;;;-0.30;71.70;;;;;;5090602;27;47956;-66
2022/01/14 08:28:21;;;;;;;17.08;10.20;;;-0.20;71.80;;;;;;5104150;27;46591;-67
2022/01/14 08:30:47;;;;;;;19.50;10.40;;;-0.10;71.80;;;;;;5115604;27;46483;-67
2022/01/14 08:33:13;;;;;;;18.00;10.80;;;0.00;71.80;;;;;;5104303;27;46520;-67
2022/01/14 08:35:40;;;;;;;22.77;10.70;;;0.10;71.80;;;;;;5104672;27;47220;-67
2022/01/14 08:38:06;;;;;;;17.55;10.30;;;0.20;71.80;;;;;;5107342;27;46211;-67
2022/01/14 08:40:33;;;;;;;21.33;9.82;;;0.30;71.80;;;;;;5105015;27;45896;-67
2022/01/14 08:42:59;;;;;;;14.60;8.82;;;0.30;71.80;;;;;;5105369;27;46650;-67
2022/01/14 08:45:26;;;;;;;16.10;9.73;;;0.50;71.70;;;;;;5104797;27;46405;-66
2022/01/14 08:47:53;;;;;;;18.25;8.75;;;0.60;71.70;;;;;;5110626;27;46647;-65
2022/01/14 08:50:28;;;;;;;17.17;8.70;;;0.70;71.70;;;;;;5110419;27;46379;-66
2022/01/14 08:52:54;;;;;;;16.67;8.63;;;0.80;71.40;;;;;;5110167;27;46394;-67
2022/01/14 08:55:21;;;;;;;15.85;7.93;;;0.90;71.40;;;;;;5107195;27;47946;-65
2022/01/14 08:57:48;;;;;;;14.95;9.02;;;1.00;71.30;;;;;;5103539;27;46416;-66
2022/01/14 09:00:16;;;;;;;22.60;11.57;;;1.10;71.10;;;;;;5116892;27;46404;-66
2022/01/14 09:02:41;;;;;;;21.30;9.70;;;1.20;71.10;;;;;;5115765;27;46284;-66
2022/01/14 09:05:08;;;;;;;18.80;9.13;;;1.40;70.60;;;;;;5103174;27;47920;-66
2022/01/14 09:07:35;;;;;;;22.05;11.43;;;1.50;70.60;;;;;;5103402;27;46427;-65
2022/01/14 09:10:02;;;;;;;17.48;9.98;;;1.50;70.60;;;;;;5102653;27;45900;-66
2022/01/14 09:12:27;;;;;;;29.67;16.13;;;1.60;70.70;;;;;;5108672;27;46400;-65
2022/01/14 09:14:54;;;;;;;19.80;10.67;;;1.70;70.80;;;;;;5108644;27;47971;-65
2022/01/14 09:17:20;;;;;;;13.73;8.88;;;1.80;70.90;;;;;;5111761;27;46469;-67
2022/01/14 09:19:45;;;;;;;15.80;9.83;;;1.80;70.90;;;;;;5108381;27;46273;-66
2022/01/14 09:22:15;;;;;;;17.70;9.20;;;1.90;71.00;;;;;;5107219;27;46333;-65
2022/01/14 09:24:42;;;;;;;13.15;8.40;;;2.00;71.10;;;;;;5102523;27;47842;-67
2022/01/14 09:27:09;;;;;;;12.55;8.48;;;2.10;71.20;;;;;;5103083;27;46325;-66
2022/01/14 09:29:35;;;;;;;15.05;9.23;;;2.20;71.20;;;;;;5102803;27;46547;-66
2022/01/14 09:32:00;;;;;;;13.80;8.97;;;2.30;71.30;;;;;;5102945;27;46379;-67
2022/01/14 09:34:26;;;;;;;11.73;7.40;;;2.30;71.30;;;;;;5104065;27;47940;-65
2022/01/14 09:36:52;;;;;;;16.10;10.00;;;2.50;71.50;;;;;;5104352;27;46604;-65
2022/01/14 09:39:18;;;;;;;13.77;9.30;;;2.60;71.60;;;;;;5106615;27;46501;-66
2022/01/14 09:41:46;;;;;;;13.17;8.30;;;2.60;71.60;;;;;;5102269;27;46404;-66
2022/01/14 09:44:14;;;;;;;21.25;9.32;;;2.70;72.90;;;;;;5102877;27;48179;-65
2022/01/14 09:46:40;;;;;;;13.80;8.15;;;2.80;71.70;;;;;;5095047;27;46512;-67
2022/01/14 09:49:06;;;;;;;17.03;8.40;;;3.00;71.90;;;;;;5104944;27;46425;-65
2022/01/14 09:51:32;;;;;;;14.63;8.60;;;3.10;72.00;;;;;;5103158;27;46364;-66
2022/01/14 09:53:58;;;;;;;10.50;7.70;;;3.10;71.90;;;;;;5101442;27;46588;-67
2022/01/14 09:56:24;;;;;;;15.73;8.50;;;3.20;72.00;;;;;;5102571;27;46465;-67
2022/01/14 09:58:51;;;;;;;11.27;6.85;;;3.20;71.70;;;;;;5108348;27;46468;-68
2022/01/14 10:01:20;;;;;;;16.27;9.23;;;3.30;71.50;;;;;;5108425;27;46381;-66
2022/01/14 10:03:49;;;;;;;17.92;10.30;;;3.40;71.20;;;;;;5103910;27;48710;-68
2022/01/14 10:06:38;;;;;;;15.85;9.60;;;3.50;71.10;;;;;;5103560;27;45892;-66
2022/01/14 10:09:35;;;;;;;18.02;8.80;;;3.60;71.00;;;;;;5101471;27;46313;-68
2022/01/14 10:12:16;;;;;;;13.68;8.13;;;3.80;70.80;;;;;;5100283;27;46313;-66
2022/01/14 10:14:57;;;;;;;15.30;9.02;;;3.70;70.80;;;;;;5103713;27;46446;-67
2022/01/14 10:17:24;;;;;;;15.77;8.82;;;3.80;70.90;;;;;;5112461;27;46362;-67
2022/01/14 10:19:51;;;;;;;14.70;9.45;;;3.90;70.90;;;;;;5105622;27;46456;-66
2022/01/14 10:22:27;;;;;;;16.73;9.23;;;4.00;70.90;;;;;;5104015;27;46329;-66
2022/01/14 10:25:10;;;;;;;14.38;9.82;;;4.10;70.80;;;;;;5099348;27;46458;-65
2022/01/14 10:27:40;;;;;;;18.73;9.23;;;4.20;70.80;;;;;;5108114;27;46435;-65
2022/01/14 10:30:28;;;;;;;20.50;9.43;;;4.40;70.90;;;;;;5103977;27;46380;-65
2022/01/14 10:32:59;;;;;;;14.70;9.43;;;4.50;70.50;;;;;;5101595;27;46409;-64
2022/01/14 10:35:28;;;;;;;15.45;9.82;;;4.60;70.50;;;;;;5103030;27;48183;-66
2022/01/14 10:38:03;;;;;;;14.68;8.57;;;4.70;70.40;;;;;;5108757;27;46460;-66
2022/01/14 10:40:30;;;;;;;15.00;8.90;;;4.80;70.30;;;;;;5120505;27;46401;-66
2022/01/14 10:43:04;;;;;;;15.30;8.93;;;4.90;70.30;;;;;;5105474;27;45871;-65
2022/01/14 10:45:30;;;;;;;15.17;8.57;;;4.90;70.20;;;;;;5100640;27;48156;-64
2022/01/14 10:48:01;;;;;;;18.00;10.05;;;5.00;70.30;;;;;;5100621;27;46457;-66
2022/01/14 10:50:32;;;;;;;13.90;9.57;;;5.00;70.30;;;;;;5108319;27;46427;-67
2022/01/14 10:52:59;;;;;;;16.00;9.00;;;5.00;70.20;;;;;;5103072;27;46372;-66
2022/01/14 10:55:32;;;;;;;19.27;9.60;;;5.00;70.20;;;;;;5101525;27;47779;-65
2022/01/14 10:57:58;;;;;;;14.97;9.17;;;5.10;70.20;;;;;;5107114;27;46387;-65
2022/01/14 11:00:24;;;;;;;13.87;8.40;;;5.20;70.20;;;;;;5112884;27;46371;-64
2022/01/14 11:02:52;;;;;;;16.47;9.30;;;5.20;70.20;;;;;;5104042;27;46374;-65
2022/01/14 11:05:20;;;;;;;16.23;8.90;;;5.20;70.00;;;;;;5109217;27;46444;-65
2022/01/14 11:07:47;;;;;;;13.52;8.77;;;5.20;69.90;;;;;;5102583;27;46439;-63
2022/01/14 11:10:21;;;;;;;18.07;8.83;;;5.30;69.80;;;;;;5101052;27;45809;-66
2022/01/14 11:12:47;;;;;;;15.90;9.40;;;5.30;69.60;;;;;;5086270;27;46301;-64
2022/01/14 11:15:14;;;;;;;12.20;7.90;;;5.40;69.40;;;;;;5126464;27;48265;-64
2022/01/14 11:17:42;;;;;;;14.20;8.40;;;5.50;69.10;;;;;;5113287;27;46362;-66
2022/01/14 11:20:09;;;;;;;15.73;8.77;;;5.60;68.90;;;;;;5109586;27;46439;-66
2022/01/14 11:25:21;;;;;;;12.83;7.77;;;5.80;68.50;;;;;;5110472;27;46623;-65
2022/01/14 11:27:51;;;;;;;12.07;7.90;;;5.70;68.30;;;;;;5087780;27;46284;-65
2022/01/14 11:30:17;;;;;;;14.10;8.10;;;5.70;68.20;;;;;;5109759;27;46585;-66
2022/01/14 11:32:57;;;;;;;14.80;8.57;;;5.70;68.30;;;;;;5103721;27;46333;-66
2022/01/14 11:35:25;;;;;;;25.50;8.97;;;5.80;68.00;;;;;;5103509;27;49139;-65
2022/01/14 11:37:51;;;;;;;9.83;7.80;;;5.80;67.90;;;;;;5104992;27;46379;-65
2022/01/14 11:40:18;;;;;;;15.50;8.27;;;5.70;67.90;;;;;;5103416;27;46438;-64
2022/01/14 11:42:44;;;;;;;13.07;8.10;;;5.70;67.80;;;;;;5108458;27;46020;-66
2022/01/14 11:45:15;;;;;;;12.40;7.97;;;5.70;67.30;;;;;;5103926;27;46364;-66
2022/01/14 11:47:43;;;;;;;14.60;9.90;;;5.70;67.50;;;;;;5094715;27;46633;-65
2022/01/14 11:50:18;;;;;;;15.60;7.93;;;5.60;67.00;;;;;;5103261;27;46412;-64
2022/01/14 11:52:45;;;;;;;14.70;8.63;;;5.60;66.60;;;;;;5102312;27;46501;-66
2022/01/14 11:55:32;;;;;;;12.90;8.27;;;5.70;66.80;;;;;;5107250;27;47795;-65
2022/01/14 11:58:12;;;;;;;13.30;8.33;;;5.80;66.40;;;;;;5097280;27;46404;-65
2022/01/14 12:00:40;;;;;;;12.83;7.67;;;5.90;66.00;;;;;;5092762;27;46456;-65
2022/01/14 12:03:16;;;;;;;13.43;8.30;;;5.90;65.20;;;;;;5103072;27;46290;-63
2022/01/14 12:05:50;;;;;;;14.20;8.87;;;6.00;65.20;;;;;;5103108;27;48646;-64
2022/01/14 12:08:24;;;;;;;19.40;10.60;;;5.90;65.10;;;;;;5104599;27;46577;-66
2022/01/14 12:10:53;;;;;;;15.27;9.17;;;6.00;65.20;;;;;;5104162;27;46404;-65
2022/01/14 12:13:48;;;;;;;19.00;10.97;;;6.10;65.20;;;;;;5107270;27;46578;-66
2022/01/14 12:16:45;;;;;;;15.27;10.00;;;6.30;66.00;;;;;;5102265;27;48879;-66
2022/01/14 12:19:13;;;;;;;15.57;9.00;;;6.40;64.60;;;;;;5105956;27;46092;-65
2022/01/14 12:21:44;;;;;;;17.90;10.20;;;6.50;64.60;;;;;;5105123;27;46363;-65
2022/01/14 12:24:19;;;;;;;18.10;8.37;;;6.60;64.40;;;;;;5095326;27;46456;-66
2022/01/14 12:27:12;;;;;;;15.57;8.63;;;6.80;64.10;;;;;;5103022;27;48687;-65
2022/01/14 12:29:37;;;;;;;18.53;11.00;;;6.70;64.00;;;;;;5102121;27;46383;-64
2022/01/14 12:32:23;;;;;;;13.17;8.37;;;6.80;64.10;;;;;;5108969;27;46329;-65
2022/01/14 12:34:48;;;;;;;13.93;9.43;;;6.90;64.00;;;;;;5104816;27;46653;-64
2022/01/14 12:37:29;;;;;;;14.70;9.40;;;7.00;64.00;;;;;;5107478;27;47862;-66
2022/01/14 12:39:57;;;;;;;12.83;8.43;;;7.00;63.60;;;;;;5109764;27;46302;-66
2022/01/14 12:42:24;;;;;;;11.60;7.57;;;7.00;63.50;;;;;;5102327;27;46391;-65
2022/01/14 12:44:53;;;;;;;13.33;8.30;;;7.10;63.50;;;;;;5120035;27;46607;-66
2022/01/14 12:47:33;;;;;;;13.10;7.70;;;7.00;63.30;;;;;;5107770;27;46391;-65
2022/01/14 12:50:11;;;;;;;13.17;7.80;;;7.00;63.40;;;;;;5092714;27;46367;-65
2022/01/14 12:52:49;;;;;;;19.20;8.43;;;6.90;63.10;;;;;;5120633;27;46428;-66
2022/01/14 12:55:17;;;;;;;12.40;8.07;;;6.80;63.20;;;;;;5121359;27;46619;-66
2022/01/14 12:57:43;;;;;;;14.47;8.63;;;6.90;63.60;;;;;;5114050;27;49146;-65
2022/01/14 13:00:11;;;;;;;16.30;8.43;;;7.00;63.20;;;;;;5110314;27;46476;-65
2022/01/14 13:02:38;;;;;;;11.93;8.20;;;7.10;62.90;;;;;;5106273;27;46402;-66
2022/01/14 13:05:05;;;;;;;12.20;7.50;;;7.20;63.00;;;;;;5099396;27;46683;-63