Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:41;;;;;;;8.02;5.60;;;;;;;;;;5072940;28;20051;-77
2023/09/04 00:04:07;;;;;;;8.07;5.82;;;;;;;;;;5091267;28;20088;-77
2023/09/04 00:06:32;;;;;;;7.53;6.28;;;;;;;;;;5069719;28;20020;-76
2023/09/04 00:08:59;;;;;;;8.02;5.95;;;;;;;;;;5087438;28;20081;-76
2023/09/04 00:11:25;;;;;;;10.02;5.82;;;;;;;;;;5091120;28;20479;-76
2023/09/04 00:13:51;;;;;;;7.75;5.15;;;;;;;;;;5089359;28;20399;-76
2023/09/04 00:16:16;;;;;;;10.32;5.22;;;;;;;;;;5089736;28;20028;-76
2023/09/04 00:18:42;;;;;;;9.25;5.47;;;;;;;;;;5090721;28;20040;-76
2023/09/04 00:21:07;;;;;;;9.55;5.43;;;;;;;;;;5089819;28;20024;-78
2023/09/04 00:23:33;;;;;;;9.90;4.85;;;;;;;;;;5090797;28;20418;-78
2023/09/04 00:25:58;;;;;;;7.40;4.75;;;;;;;;;;5090436;28;20150;-77
2023/09/04 00:28:25;;;;;;;11.13;5.03;;;;;;;;;;5090598;28;20473;-76
2023/09/04 00:30:51;;;;;;;7.78;5.00;;;;;;;;;;5086596;28;20029;-76
2023/09/04 00:33:16;;;;;;;8.93;4.85;;;;;;;;;;5089628;28;20074;-77
2023/09/04 00:35:42;;;;;;;7.20;4.88;;;;;;;;;;5089275;28;20028;-76
2023/09/04 00:38:07;;;;;;;9.90;4.90;;;;;;;;;;5090591;28;20066;-76
2023/09/04 00:40:33;;;;;;;9.65;4.97;;;;;;;;;;5089211;28;20024;-76
2023/09/04 00:42:58;;;;;;;7.30;4.93;;;;;;;;;;5090494;28;20051;-76
2023/09/04 00:45:24;;;;;;;8.50;4.78;;;;;;;;;;5089735;28;20394;-77
2023/09/04 00:47:49;;;;;;;8.18;5.10;;;;;;;;;;5072939;28;20131;-77
2023/09/04 00:50:15;;;;;;;6.65;5.10;;;;;;;;;;5071686;28;20057;-77
2023/09/04 00:52:41;;;;;;;7.57;5.53;;;;;;;;;;5087965;28;20028;-77
2023/09/04 00:55:06;;;;;;;7.30;4.95;;;;;;;;;;5070355;28;20090;-78
2023/09/04 00:57:32;;;;;;;7.47;5.25;;;;;;;;;;5090361;28;20452;-78
2023/09/04 00:59:58;;;;;;;8.23;5.50;;;;;;;;;;5090476;28;20024;-78
2023/09/04 01:02:23;;;;;;;7.32;4.63;;;;;;;;;;5071969;28;20085;-76
2023/09/04 01:04:49;;;;;;;6.07;4.88;;;;;;;;;;5090347;28;20027;-76
2023/09/04 01:07:14;;;;;;;8.93;5.60;;;;;;;;;;5072172;28;20070;-76
2023/09/04 01:09:40;;;;;;;7.68;5.07;;;;;;;;;;5088851;28;20038;-76
2023/09/04 01:12:09;;;;;;;6.60;4.80;;;;;;;;;;5088827;28;20035;-77
2023/09/04 01:14:34;;;;;;;7.25;4.75;;;;;;;;;;5089033;28;20081;-77
2023/09/04 01:17:00;;;;;;;10.27;5.15;;;;;;;;;;5088346;28;20490;-77
2023/09/04 01:19:25;;;;;;;7.43;4.85;;;;;;;;;;5088667;28;20024;-77
2023/09/04 01:21:51;;;;;;;6.85;5.22;;;;;;;;;;5099948;28;20020;-85
2023/09/04 01:24:16;;;;;;;11.65;5.78;;;;;;;;;;5098264;28;20032;-82
2023/09/04 01:27:03;;;;;;;9.48;5.65;;;;;;;;;;5077496;28;20063;-83
2023/09/04 01:29:29;;;;;;;;;;;;;;;;;;5082836;28;20039;-86
2023/09/04 01:31:57;;;;;;;12.40;5.60;;;;;;;;;;5090897;28;20286;-86
2023/09/04 01:34:27;;;;;;;6.68;5.10;;;;;;;;;;5070195;28;20383;-86
2023/09/04 01:36:53;;;;;;;6.03;4.70;;;;;;;;;;5096769;28;20086;-87
2023/09/04 01:39:19;;;;;;;5.40;4.50;;;;;;;;;;5098596;28;20028;-85
2023/09/04 01:41:44;;;;;;;6.13;4.75;;;;;;;;;;5097345;28;20437;-85
2023/09/04 01:44:10;;;;;;;24.85;5.25;;;;;;;;;;5097999;28;20039;-85
2023/09/04 01:46:35;;;;;;;6.00;4.38;;;;;;;;;;5081009;28;20107;-86
2023/09/04 01:49:01;;;;;;;7.18;4.80;;;;;;;;;;5081081;28;20410;-86
2023/09/04 01:51:26;;;;;;;7.35;5.07;;;;;;;;;;5081081;28;20166;-85
2023/09/04 01:53:52;;;;;;;6.47;5.10;;;;;;;;;;5079881;28;20110;-86
2023/09/04 01:56:17;;;;;;;7.93;5.03;;;;;;;;;;5099064;28;20077;-86
2023/09/04 01:58:43;;;;;;;8.20;5.18;;;;;;;;;;5082842;28;20040;-85
2023/09/04 02:01:08;;;;;;;6.57;5.10;;;;;;;;;;5096733;28;20069;-86
2023/09/04 02:03:34;;;;;;;6.00;4.38;;;;;;;;;;5092847;28;20398;-85
2023/09/04 02:05:59;;;;;;;10.32;4.28;;;;;;;;;;5098166;28;20031;-86
2023/09/04 02:08:25;;;;;;;7.07;4.05;;;;;;;;;;5096058;28;20035;-86
2023/09/04 02:10:50;;;;;;;7.05;4.07;;;;;;;;;;5100253;28;20020;-87
2023/09/04 02:13:16;;;;;;;7.32;3.45;;;;;;;;;;5066156;28;20024;-86
2023/09/04 02:15:42;;;;;;;6.53;4.00;;;;;;;;;;5082491;28;20027;-86
2023/09/04 02:18:07;;;;;;;6.15;4.10;;;;;;;;;;5099284;28;20181;-86
2023/09/04 02:20:33;;;;;;;7.82;3.67;;;;;;;;;;5101458;28;20024;-85
2023/09/04 02:22:58;;;;;;;9.23;3.60;;;;;;;;;;5064476;28;20036;-86
2023/09/04 02:25:24;;;;;;;8.55;4.30;;;;;;;;;;5098888;28;20052;-86
2023/09/04 02:27:50;;;;;;;7.07;3.67;;;;;;;;;;5098359;28;20036;-85
2023/09/04 02:30:15;;;;;;;7.10;3.72;;;;;;;;;;5080511;28;20036;-87
2023/09/04 02:32:41;;;;;;;6.72;3.47;;;;;;;;;;5078629;28;20029;-86
2023/09/04 02:35:07;;;;;;;7.57;3.95;;;;;;;;;;5095857;28;20395;-87
2023/09/04 02:37:33;;;;;;;7.15;3.63;;;;;;;;;;5097216;28;20035;-86
2023/09/04 02:39:58;;;;;;;6.85;3.58;;;;;;;;;;5092453;28;20031;-86
2023/09/04 02:42:27;;;;;;;6.57;3.72;;;;;;;;;;5078308;28;20031;-87
2023/09/04 02:44:52;;;;;;;6.18;3.67;;;;;;;;;;5076859;28;20434;-87
2023/09/04 02:47:18;;;;;;;5.90;3.55;;;;;;;;;;5077674;28;20044;-87
2023/09/04 02:49:43;;;;;;;8.25;3.60;;;;;;;;;;5091264;28;20081;-87
2023/09/04 02:52:11;;;;;;;6.55;3.65;;;;;;;;;;5097666;28;20070;-87
2023/09/04 02:54:36;;;;;;;7.55;3.85;;;;;;;;;;5097943;28;20028;-86
2023/09/04 02:57:02;;;;;;;5.25;3.60;;;;;;;;;;5080904;28;20494;-87
2023/09/04 02:59:28;;;;;;;7.28;3.70;;;;;;;;;;5081022;28;20035;-87
2023/09/04 03:01:53;;;;;;;5.82;3.53;;;;;;;;;;5097437;28;20076;-87
2023/09/04 03:04:19;;;;;;;8.77;3.50;;;;;;;;;;5063445;28;20482;-87
2023/09/04 03:06:44;;;;;;;8.10;3.90;;;;;;;;;;5080671;28;20456;-87
2023/09/04 03:09:10;;;;;;;8.93;4.28;;;;;;;;;;5079042;28;20027;-87
2023/09/04 03:11:35;;;;;;;5.88;3.63;;;;;;;;;;5095614;28;20036;-86
2023/09/04 03:14:01;;;;;;;5.32;3.50;;;;;;;;;;5077764;28;20542;-87
2023/09/04 03:16:28;;;;;;;8.52;4.38;;;;;;;;;;5081233;28;20028;-87
2023/09/04 03:18:54;;;;;;;8.15;4.03;;;;;;;;;;5079239;28;20019;-87
2023/09/04 03:21:19;;;;;;;8.88;4.20;;;;;;;;;;5060357;28;20063;-87
2023/09/04 03:23:47;;;;;;;7.85;4.13;;;;;;;;;;5064950;28;20024;-86
2023/09/04 03:26:13;;;;;;;10.98;4.32;;;;;;;;;;5080210;28;20041;-86
2023/09/04 03:28:39;;;;;;;8.38;4.20;;;;;;;;;;5080240;28;20119;-86
2023/09/04 03:31:04;;;;;;;8.90;4.47;;;;;;;;;;5079408;28;20028;-86
2023/09/04 03:33:31;;;;;;;7.45;4.10;;;;;;;;;;5095168;28;20046;-87
2023/09/04 03:35:57;;;;;;;9.23;3.63;;;;;;;;;;5095047;28;20127;-86
2023/09/04 03:38:23;;;;;;;13.43;4.18;;;;;;;;;;5094911;28;20024;-86
2023/09/04 03:40:49;;;;;;;8.85;3.92;;;;;;;;;;5078099;28;20036;-86
2023/09/04 03:43:14;;;;;;;6.13;3.55;;;;;;;;;;5095011;28;20024;-87
2023/09/04 03:45:40;;;;;;;8.05;3.83;;;;;;;;;;5095651;28;20028;-86
2023/09/04 03:48:05;;;;;;;8.10;3.55;;;;;;;;;;5073764;28;20056;-88
2023/09/04 03:50:33;;;;;;;6.65;3.72;;;;;;;;;;5095921;28;20496;-86
2023/09/04 03:52:58;;;;;;;12.55;3.80;;;;;;;;;;5096316;28;20024;-86
2023/09/04 03:55:25;;;;;;;8.55;3.40;;;;;;;;;;5079701;28;20032;-86
2023/09/04 03:57:51;;;;;;;7.57;3.58;;;;;;;;;;5080700;28;20153;-87
2023/09/04 04:00:18;;;;;;;10.55;3.38;;;;;;;;;;5094750;28;20052;-87
2023/09/04 04:02:44;;;;;;;9.95;3.50;;;;;;;;;;5067831;28;20024;-86
2023/09/04 04:05:10;;;;;;;7.53;3.67;;;;;;;;;;5076998;28;20032;-86
2023/09/04 04:07:36;;;;;;;8.45;3.58;;;;;;;;;;5068708;28;20096;-86
2023/09/04 04:10:01;;;;;;;7.25;3.30;;;;;;;;;;5095485;28;20039;-85
2023/09/04 04:12:27;;;;;;;6.55;3.42;;;;;;;;;;5061730;28;20028;-86
2023/09/04 04:14:57;;;;;;;12.02;3.65;;;;;;;;;;5061681;28;20060;-86
2023/09/04 04:17:26;;;;;;;8.88;3.30;;;;;;;;;;5086698;28;20032;-87
2023/09/04 04:19:53;;;;;;;8.20;3.35;;;;;;;;;;5095356;28;20172;-86
2023/09/04 04:22:20;;;;;;;5.93;3.10;;;;;;;;;;5095013;28;20061;-87
2023/09/04 04:24:46;;;;;;;7.10;3.10;;;;;;;;;;5066570;28;20020;-87
2023/09/04 04:27:15;;;;;;;9.23;2.90;;;;;;;;;;5077623;28;20553;-88
2023/09/04 04:29:42;;;;;;;4.80;2.67;;;;;;;;;;5076632;28;20036;-87
2023/09/04 04:32:07;;;;;;;8.65;2.80;;;;;;;;;;5093578;28;20032;-88
2023/09/04 04:34:34;;;;;;;4.78;2.60;;;;;;;;;;5076963;28;20023;-86
2023/09/04 04:37:00;;;;;;;9.45;2.97;;;;;;;;;;5073834;28;20021;-87
2023/09/04 04:39:28;;;;;;;7.05;3.33;;;;;;;;;;5101211;28;20059;-86
2023/09/04 04:41:55;;;;;;;9.32;3.08;;;;;;;;;;5082304;28;20032;-86
2023/09/04 04:44:21;;;;;;;5.13;2.90;;;;;;;;;;5091781;28;20027;-86
2023/09/04 04:46:47;;;;;;;7.90;3.03;;;;;;;;;;5077239;28;20032;-86
2023/09/04 04:49:18;;;;;;;6.68;3.03;;;;;;;;;;5073761;28;20028;-86
2023/09/04 04:51:44;;;;;;;8.35;2.97;;;;;;;;;;5057095;28;20040;-86
2023/09/04 04:54:09;;;;;;;6.95;3.08;;;;;;;;;;5073647;28;20024;-86
2023/09/04 04:56:35;;;;;;;8.20;3.13;;;;;;;;;;5083263;28;20402;-86
2023/09/04 04:59:01;;;;;;;7.15;2.92;;;;;;;;;;5095186;28;20016;-86
2023/09/04 05:01:27;;;;;;;8.10;3.72;;;;;;;;;;5093803;28;20036;-86
2023/09/04 05:03:54;;;;;;;5.65;3.60;;;;;;;;;;5057851;28;20498;-86
2023/09/04 05:06:19;;;;;;;7.93;3.63;;;;;;;;;;5069603;28;20024;-87
2023/09/04 05:08:44;;;;;;;7.00;3.10;;;;;;;;;;5079221;28;20421;-87
2023/09/04 05:11:12;;;;;;;10.52;3.80;;;;;;;;;;5097273;28;20061;-79
2023/09/04 05:13:38;;;;;;;8.52;3.50;;;;;;;;;;5088563;28;20531;-81
2023/09/04 05:16:05;;;;;;;7.65;3.20;;;;;;;;;;5069613;28;20051;-80
2023/09/04 05:18:33;;;;;;;8.63;3.40;;;;;;;;;;5087596;28;20398;-80
2023/09/04 05:20:59;;;;;;;8.32;3.60;;;;;;;;;;5087622;28;20028;-80
2023/09/04 05:23:24;;;;;;;9.60;3.50;;;;;;;;;;5088565;28;20027;-81
2023/09/04 05:25:50;;;;;;;7.80;3.15;;;;;;;;;;5068465;28;20397;-79
2023/09/04 05:28:16;;;;;;;10.60;3.17;;;;;;;;;;5087880;28;20028;-80
2023/09/04 05:30:41;;;;;;;10.05;3.47;;;;;;;;;;5090187;28;20048;-80
2023/09/04 05:33:06;;;;;;;7.72;2.95;;;;;;;;;;5088849;28;20028;-80
2023/09/04 05:35:32;;;;;;;6.68;2.95;;;;;;;;;;5089835;28;20040;-80
2023/09/04 05:37:58;;;;;;;8.55;3.17;;;;;;;;;;5088772;28;20032;-80
2023/09/04 05:40:27;;;;;;;6.35;3.00;;;;;;;;;;5088673;28;20035;-80
2023/09/04 05:42:52;;;;;;;6.82;3.20;;;;;;;;;;5088948;28;20020;-81
2023/09/04 05:45:19;;;;;;;9.98;3.45;;;;;;;;;;5090004;28;20044;-80
2023/09/04 05:47:47;;;;;;;11.75;4.90;;;;;;;;;;5086672;28;20054;-80
2023/09/04 05:50:13;;;;;;;9.10;3.20;;;;;;;;;;5081070;28;20517;-80
2023/09/04 05:52:39;;;;;;;6.32;2.85;;;;;;;;;;5089614;28;20028;-80
2023/09/04 05:55:04;;;;;;;9.43;2.95;;;;;;;;;;5088863;28;20028;-80
2023/09/04 05:57:30;;;;;;;9.85;3.03;;;;;;;;;;5089752;28;20125;-81
2023/09/04 05:59:55;;;;;;;12.73;3.72;;;;;;;;;;5089611;28;20032;-81
2023/09/04 06:02:20;;;;;;;8.75;3.00;;;;;;;;;;5088440;28;20050;-81
2023/09/04 06:04:46;;;;;;;13.63;3.40;;;;;;;;;;5089326;28;20044;-81
2023/09/04 06:07:13;;;;;;;6.50;3.00;;;;;;;;;;5080444;28;20032;-81
2023/09/04 06:09:38;;;;;;;6.63;2.80;;;;;;;;;;5088390;28;20032;-80
2023/09/04 06:12:05;;;;;;;6.35;3.17;;;;;;;;;;5089373;28;20047;-81
2023/09/04 06:14:30;;;;;;;9.02;2.90;;;;;;;;;;5068012;28;20032;-80
2023/09/04 06:16:55;;;;;;;9.38;2.63;;;;;;;;;;5089220;28;20489;-79
2023/09/04 06:19:22;;;;;;;7.03;2.92;;;;;;;;;;5088841;28;20043;-79
2023/09/04 06:21:47;;;;;;;6.93;2.67;;;;;;;;;;5089481;28;20031;-81
2023/09/04 06:24:13;;;;;;;5.78;2.65;;;;;;;;;;5091733;28;20036;-80
2023/09/04 06:26:38;;;;;;;9.68;2.72;;;;;;;;;;5072127;28;20044;-79
2023/09/04 06:29:04;;;;;;;4.68;2.70;;;;;;;;;;5085889;28;20043;-81
2023/09/04 06:31:29;;;;;;;6.30;2.80;;;;;;;;;;5079985;28;20042;-81
2023/09/04 06:34:20;;;;;;;8.23;3.03;;;;;;;;;;5092740;28;20045;-80
2023/09/04 06:36:45;;;;;;;5.10;2.88;;;;;;;;;;5082382;28;20032;-81
2023/09/04 06:39:11;;;;;;;9.10;3.20;;;;;;;;;;5093781;28;20099;-81
2023/09/04 06:41:36;;;;;;;9.10;3.00;;;;;;;;;;5091744;28;20143;-81
2023/09/04 06:44:03;;;;;;;9.27;3.38;;;;;;;;;;5092826;28;20402;-79
2023/09/04 06:46:29;;;;;;;10.60;3.00;;;;;;;;;;5091540;28;20039;-80
2023/09/04 06:48:54;;;;;;;9.88;3.22;;;;;;;;;;5081760;28;20479;-80
2023/09/04 06:51:19;;;;;;;8.77;3.47;;;;;;;;;;5090124;28;20532;-80
2023/09/04 06:53:45;;;;;;;11.85;4.10;;;;;;;;;;5091872;28;20024;-81
2023/09/04 06:56:10;;;;;;;7.88;2.90;;;;;;;;;;5091347;28;20059;-81
2023/09/04 06:58:36;;;;;;;9.50;3.20;;;;;;;;;;5092160;28;20035;-80
2023/09/04 07:01:02;;;;;;;10.45;2.60;;;;;;;;;;5092634;28;20039;-81
2023/09/04 07:03:28;;;;;;;8.38;3.22;;;;;;;;;;5092860;28;20024;-81
2023/09/04 07:05:53;;;;;;;11.57;3.33;;;;;;;;;;5092884;28;20047;-81
2023/09/04 07:08:19;;;;;;;8.07;3.20;;;;;;;;;;5073696;28;20027;-81
2023/09/04 07:10:44;;;;;;;6.00;2.95;;;;;;;;;;5091298;28;20097;-80
2023/09/04 07:13:09;;;;;;;8.00;2.72;;;;;;;;;;5090689;28;20086;-80
2023/09/04 07:15:35;;;;;;;10.27;2.92;;;;;;;;;;5091326;28;20038;-80
2023/09/04 07:18:00;;;;;;;8.20;2.80;;;;;;;;;;5092941;28;20031;-81
2023/09/04 07:20:29;;;;;;;4.97;2.88;;;;;;;;;;5091086;28;20487;-81
2023/09/04 07:22:55;;;;;;;6.18;2.30;;;;;;;;;;5090930;28;20063;-81
2023/09/04 07:25:21;;;;;;;7.18;2.55;;;;;;;;;;5092615;28;20071;-79
2023/09/04 07:27:46;;;;;;;6.20;2.75;;;;;;;;;;5091540;28;20123;-80
2023/09/04 07:30:12;;;;;;;6.35;2.50;;;;;;;;;;5090773;28;20067;-81
2023/09/04 07:32:37;;;;;;;6.97;2.78;;;;;;;;;;5090564;28;20084;-81
2023/09/04 07:35:03;;;;;;;5.07;2.53;;;;;;;;;;5072982;28;20036;-81
2023/09/04 07:37:29;;;;;;;4.15;2.25;;;;;;;;;;5091405;28;20020;-80
2023/09/04 07:39:54;;;;;;;6.95;2.40;;;;;;;;;;5090703;28;20035;-80
2023/09/04 07:42:20;;;;;;;5.60;1.90;;;;;;;;;;5090305;28;20035;-80
2023/09/04 07:44:46;;;;;;;9.20;2.33;;;;;;;;;;5088380;28;20036;-81
2023/09/04 07:47:12;;;;;;;6.60;2.30;;;;;;;;;;5092063;28;20023;-81
2023/09/04 07:49:37;;;;;;;3.83;1.77;;;;;;;;;;5091454;28;20495;-81
2023/09/04 07:52:03;;;;;;;3.45;1.88;;;;;;;;;;5089916;28;20528;-81
2023/09/04 07:54:28;;;;;;;6.07;1.80;;;;;;;;;;5091335;28;20036;-82
2023/09/04 07:56:54;;;;;;;4.80;1.90;;;;;;;;;;5090399;28;20062;-81
2023/09/04 07:59:19;;;;;;;3.08;1.73;;;;;;;;;;5091674;28;20071;-82
2023/09/04 08:01:44;;;;;;;3.28;1.60;;;;;;;;;;5091973;28;20023;-82
2023/09/04 08:04:10;;;;;;;2.97;1.70;;;;;;;;;;5090041;28;20035;-81
2023/09/04 08:06:36;;;;;;;6.32;2.40;;;;;;;;;;5070076;28;20043;-81
2023/09/04 08:09:01;;;;;;;6.18;2.78;;;;;;;;;;5091675;28;20036;-81
2023/09/04 08:11:26;;;;;;;7.80;2.75;;;;;;;;;;5088287;28;20115;-81
2023/09/04 08:13:52;;;;;;;6.10;2.65;;;;;;;;;;5095675;28;20039;-81
2023/09/04 08:16:17;;;;;;;8.30;2.83;;;;;;;;;;5089653;28;20115;-81
2023/09/04 08:18:43;;;;;;;5.85;2.60;;;;;;;;;;5088855;28;20036;-81
2023/09/04 08:21:08;;;;;;;5.60;2.53;;;;;;;;;;5089907;28;20020;-80
2023/09/04 08:23:34;;;;;;;4.78;2.40;;;;;;;;;;5091740;28;20090;-81
2023/09/04 08:25:59;;;;;;;6.40;2.10;;;;;;;;;;5090643;28;20096;-81
2023/09/04 08:28:25;;;;;;;6.18;2.42;;;;;;;;;;5072792;28;20486;-80
2023/09/04 08:30:51;;;;;;;3.67;1.90;;;;;;;;;;5089679;28;20040;-81
2023/09/04 08:33:16;;;;;;;8.15;2.67;;;;;;;;;;5092109;28;20036;-81
2023/09/04 08:35:41;;;;;;;5.40;2.58;;;;;;;;;;5097239;28;20557;-81
2023/09/04 08:38:07;;;;;;;9.07;3.30;;;;;;;;;;5090617;28;20028;-80
2023/09/04 08:40:33;;;;;;;11.10;2.10;;;;;;;;;;5082967;28;20519;-81
2023/09/04 08:42:58;;;;;;;4.35;2.10;;;;;;;;;;5089538;28;20164;-81
2023/09/04 08:45:24;;;;;;;7.85;2.60;;;;;;;;;;5089884;28;20062;-82
2023/09/04 08:47:49;;;;;;;3.13;1.90;;;;;;;;;;5091194;28;20115;-79
2023/09/04 08:50:15;;;;;;;4.63;1.70;;;;;;;;;;5089082;28;20036;-81
2023/09/04 08:52:40;;;;;;;5.50;1.70;;;;;;;;;;5089105;28;20032;-82
2023/09/04 08:55:06;;;;;;;4.85;1.60;;;;;;;;;;5090413;28;20028;-81
2023/09/04 08:57:33;;;;;;;4.85;1.63;;;;;;;;;;5089544;28;20110;-82
2023/09/04 08:59:58;;;;;;;3.05;1.50;;;;;;;;;;5089808;28;20032;-81
2023/09/04 09:02:24;;;;;;;3.67;1.73;;;;;;;;;;5089798;28;20038;-81
2023/09/04 09:04:49;;;;;;;2.72;1.50;;;;;;;;;;5068977;28;20479;-81
2023/09/04 09:07:15;;;;;;;3.35;1.42;;;;;;;;;;5089502;28;20384;-81
2023/09/04 09:09:42;;;;;;;3.45;1.80;;;;;;;;;;5072467;28;20035;-81
2023/09/04 09:12:07;;;;;;;2.95;1.80;;;;;;;;;;5086739;28;20028;-80
2023/09/04 09:14:33;;;;;;;2.38;1.40;;;;;;;;;;5073445;28;20031;-80
2023/09/04 09:17:05;;;;;;;3.55;1.40;;;;;;;;;;5090115;28;20068;-82
2023/09/04 09:19:32;;;;;;;2.50;1.30;;;;;;;;;;5071682;28;20029;-80
2023/09/04 09:22:10;;;;;;;3.47;1.35;;;;;;;;;;5088536;28;20020;-81
2023/09/04 09:24:50;;;;;;;3.60;1.65;;;;;;;;;;5086721;28;20035;-81
2023/09/04 09:27:16;;;;;;;3.47;1.60;;;;;;;;;;5072124;28;20048;-82
2023/09/04 09:29:42;;;;;;;4.20;1.73;;;;;;;;;;5090419;28;20043;-80
2023/09/04 09:32:08;;;;;;;3.42;1.52;;;;;;;;;;5088387;28;20465;-81
2023/09/04 09:34:33;;;;;;;3.88;1.40;;;;;;;;;;5087138;28;20390;-81
2023/09/04 09:36:59;;;;;;;4.38;1.80;;;;;;;;;;5088807;28;20505;-81
2023/09/04 09:39:25;;;;;;;2.92;1.42;;;;;;;;;;5088779;28;20135;-81
2023/09/04 09:41:51;;;;;;;2.67;1.10;;;;;;;;;;5090895;28;20062;-81
2023/09/04 09:44:16;;;;;;;2.88;1.50;;;;;;;;;;5088359;28;20344;-81
2023/09/04 09:46:42;;;;;;;2.78;1.38;;;;;;;;;;5088501;28;20058;-81
2023/09/04 09:49:07;;;;;;;2.63;1.75;;;;;;;;;;5089621;28;20056;-81
2023/09/04 09:51:34;;;;;;;2.88;1.40;;;;;;;;;;5089355;28;20066;-81
2023/09/04 09:54:00;;;;;;;2.50;1.30;;;;;;;;;;5088039;28;20028;-81
2023/09/04 09:56:25;;;;;;;4.45;1.10;;;;;;;;;;5089980;28;20446;-81
2023/09/04 09:58:51;;;;;;;4.65;1.50;;;;;;;;;;5091394;28;20107;-82
2023/09/04 10:01:17;;;;;;;5.72;1.55;;;;;;;;;;5093592;28;20032;-81
2023/09/04 10:03:44;;;;;;;3.42;1.67;;;;;;;;;;5093341;28;20542;-81
2023/09/04 10:06:11;;;;;;;3.53;1.80;;;;;;;;;;5092389;28;20115;-82
2023/09/04 10:08:38;;;;;;;4.82;1.48;;;;;;;;;;5092028;28;20028;-82
2023/09/04 10:11:05;;;;;;;3.47;1.30;;;;;;;;;;5092406;28;20038;-82
2023/09/04 10:13:31;;;;;;;3.85;1.30;;;;;;;;;;5093732;28;20030;-80
2023/09/04 10:15:57;;;;;;;4.40;1.48;;;;;;;;;;5091342;28;20028;-82
2023/09/04 10:18:25;;;;;;;3.60;1.42;;;;;;;;;;5093410;28;20012;-81
2023/09/04 10:20:51;;;;;;;3.10;1.40;;;;;;;;;;5092238;28;20074;-80
2023/09/04 10:23:17;;;;;;;2.42;1.40;;;;;;;;;;5083654;28;20390;-81
2023/09/04 10:25:46;;;;;;;3.33;1.50;;;;;;;;;;5091374;28;20131;-81
2023/09/04 10:28:17;;;;;;;2.35;1.50;;;;;;;;;;5091467;28;20044;-80
2023/09/04 10:30:43;;;;;;;2.22;1.42;;;;;;;;;;5084207;28;20028;-81
2023/09/04 10:33:08;;;;;;;1.73;1.10;;;;;;;;;;5091751;28;20039;-81
2023/09/04 10:35:34;;;;;;;3.70;1.40;;;;;;;;;;5091627;28;20402;-81
2023/09/04 10:38:00;;;;;;;3.22;1.20;;;;;;;;;;5092946;28;20020;-80
2023/09/04 10:40:26;;;;;;;5.95;1.60;;;;;;;;;;5093173;28;20047;-81
2023/09/04 10:42:51;;;;;;;1.80;1.13;;;;;;;;;;5092229;28;20054;-80
2023/09/04 10:45:18;;;;;;;2.20;1.20;;;;;;;;;;5092006;28;20044;-81
2023/09/04 10:47:48;;;;;;;2.63;1.40;;;;;;;;;;5092920;28;20475;-81
2023/09/04 10:50:49;;;;;;;3.10;1.17;;;;;;;;;;5086143;28;20035;-79
2023/09/04 10:53:14;;;;;;;2.00;1.17;;;;;;;;;;5010528;28;20092;-81
2023/09/04 10:55:40;;;;;;;2.20;1.30;;;;;;;;;;5051844;28;20028;-82
2023/09/04 10:58:06;;;;;;;2.45;1.08;;;;;;;;;;5091359;28;20024;-81
2023/09/04 11:00:38;;;;;;;2.92;1.20;;;;;;;;;;5091595;28;20020;-81
2023/09/04 11:03:15;;;;;;;4.72;1.20;;;;;;;;;;5089876;28;20553;-80
2023/09/04 11:05:59;;;;;;;2.00;1.17;;;;;;;;;;5091914;28;20028;-81
2023/09/04 11:08:25;;;;;;;3.85;1.30;;;;;;;;;;5092742;28;20047;-81
2023/09/04 11:10:52;;;;;;;2.67;1.00;;;;;;;;;;5091268;28;20510;-81
2023/09/04 11:13:18;;;;;;;2.85;1.20;;;;;;;;;;5087039;28;20129;-80
2023/09/04 11:15:43;;;;;;;2.38;1.00;;;;;;;;;;5083600;28;20024;-81
2023/09/04 11:18:13;;;;;;;1.58;0.90;;;;;;;;;;5084416;28;20032;-81
2023/09/04 11:20:47;;;;;;;2.95;1.10;;;;;;;;;;5091412;28;20068;-80
2023/09/04 11:23:13;;;;;;;2.70;1.23;;;;;;;;;;5092243;28;20115;-82
2023/09/04 11:25:38;;;;;;;2.17;1.30;;;;;;;;;;5090926;28;20609;-81
2023/09/04 11:28:05;;;;;;;4.13;1.20;;;;;;;;;;5091768;28;20491;-81
2023/09/04 11:30:31;;;;;;;2.88;1.20;;;;;;;;;;5090675;28;20040;-81
2023/09/04 11:32:59;;;;;;;3.63;1.00;;;;;;;;;;5074064;28;20118;-80
2023/09/04 11:35:25;;;;;;;2.92;0.90;;;;;;;;;;5091888;28;20020;-80
2023/09/04 11:37:50;;;;;;;2.88;1.17;;;;;;;;;;5091875;28;20039;-80
2023/09/04 11:40:15;;;;;;;3.33;1.15;;;;;;;;;;5091855;28;20052;-80
2023/09/04 11:42:41;;;;;;;3.00;1.10;;;;;;;;;;5089855;28;20046;-81
2023/09/04 11:45:07;;;;;;;1.35;0.90;;;;;;;;;;5083327;28;20026;-82
2023/09/04 11:47:32;;;;;;;2.40;1.17;;;;;;;;;;5082938;28;20487;-81
2023/09/04 11:49:57;;;;;;;1.67;1.20;;;;;;;;;;5091232;28;20063;-80
2023/09/04 11:52:25;;;;;;;2.60;1.15;;;;;;;;;;5091766;28;20474;-80
2023/09/04 11:54:50;;;;;;;3.65;1.20;;;;;;;;;;5091679;28;20084;-81
2023/09/04 11:57:15;;;;;;;2.15;1.13;;;;;;;;;;5090610;28;20463;-81
2023/09/04 11:59:41;;;;;;;2.55;1.38;;;;;;;;;;5091155;28;20030;-81
2023/09/04 12:02:07;;;;;;;2.08;1.20;;;;;;;;;;5091279;28;20514;-81
2023/09/04 12:04:33;;;;;;;1.95;1.10;;;;;;;;;;5090113;28;20031;-81
2023/09/04 12:06:59;;;;;;;2.08;1.10;;;;;;;;;;5089799;28;20461;-80
2023/09/04 12:09:25;;;;;;;3.45;1.25;;;;;;;;;;5091927;28;20028;-81
2023/09/04 12:11:50;;;;;;;2.38;1.20;;;;;;;;;;5090811;28;20402;-81
2023/09/04 12:14:16;;;;;;;1.77;1.10;;;;;;;;;;5089957;28;20474;-80
2023/09/04 12:16:45;;;;;;;2.58;1.10;;;;;;;;;;5073409;28;20066;-80
2023/09/04 12:19:11;;;;;;;2.15;1.13;;;;;;;;;;5101863;28;20425;-80
2023/09/04 12:21:37;;;;;;;2.35;1.10;;;;;;;;;;5089501;28;20058;-80
2023/09/04 12:24:03;;;;;;;2.40;1.10;;;;;;;;;;5083802;28;20057;-80
2023/09/04 12:26:28;;;;;;;4.45;1.30;;;;;;;;;;5069812;28;20048;-80
2023/09/04 12:28:54;;;;;;;2.30;1.38;;;;;;;;;;5087654;28;20046;-79
2023/09/04 12:31:23;;;;;;;1.48;1.00;;;;;;;;;;5069798;28;20057;-80
2023/09/04 12:33:49;;;;;;;1.60;0.90;;;;;;;;;;5084451;28;20132;-80
2023/09/04 12:36:20;;;;;;;1.98;0.90;;;;;;;;;;5089507;28;20028;-80
2023/09/04 12:38:46;;;;;;;2.78;1.23;;;;;;;;;;5086956;28;20160;-81
2023/09/04 12:41:11;;;;;;;1.85;1.02;;;;;;;;;;5090535;28;20093;-81
2023/09/04 12:43:37;;;;;;;2.75;1.20;;;;;;;;;;5090036;28;20347;-81
2023/09/04 12:46:02;;;;;;;3.80;1.30;;;;;;;;;;5089808;28;20020;-82
2023/09/04 12:48:28;;;;;;;3.30;1.35;;;;;;;;;;5089374;28;20059;-80
2023/09/04 12:50:53;;;;;;;2.17;1.10;;;;;;;;;;5090393;28;20028;-80
2023/09/04 12:53:18;;;;;;;2.28;1.10;;;;;;;;;;5091872;28;20043;-82
2023/09/04 12:55:44;;;;;;;4.10;1.10;;;;;;;;;;5090549;28;20020;-81
2023/09/04 12:58:10;;;;;;;3.00;1.30;;;;;;;;;;5087508;28;20050;-81
2023/09/04 13:00:36;;;;;;;1.90;1.10;;;;;;;;;;5088309;28;20023;-81
2023/09/04 13:03:02;;;;;;;2.80;0.93;;;;;;;;;;5089712;28;20509;-80
2023/09/04 13:05:27;;;;;;;3.15;1.70;;;;;;;;;;5079191;28;20028;-82
2023/09/04 13:07:53;;;;;;;3.65;1.20;;;;;;;;;;5081261;28;20453;-82
2023/09/04 13:10:18;;;;;;;3.03;1.20;;;;;;;;;;5053235;28;20051;-81
2023/09/04 13:12:44;;;;;;;2.10;0.98;;;;;;;;;;5070127;28;20115;-82
2023/09/04 13:15:10;;;;;;;1.98;1.13;;;;;;;;;;5090555;28;20070;-81
2023/09/04 13:17:36;;;;;;;1.70;0.90;;;;;;;;;;5072183;28;20044;-81
2023/09/04 13:20:04;;;;;;;3.00;1.15;;;;;;;;;;5086944;28;20027;-81
2023/09/04 13:22:30;;;;;;;1.90;1.08;;;;;;;;;;5072701;28;20027;-80
2023/09/04 13:24:55;;;;;;;1.83;0.90;;;;;;;;;;5090280;28;20110;-81
2023/09/04 13:27:21;;;;;;;2.35;1.00;;;;;;;;;;5088036;28;20051;-81
2023/09/04 13:29:46;;;;;;;4.28;1.02;;;;;;;;;;5088676;28;20047;-81
2023/09/04 13:32:12;;;;;;;3.38;1.15;;;;;;;;;;5071412;28;20051;-81
2023/09/04 13:34:38;;;;;;;2.28;1.10;;;;;;;;;;5094695;28;20060;-81
2023/09/04 13:37:03;;;;;;;2.67;1.10;;;;;;;;;;5089760;28;20345;-81
2023/09/04 13:39:29;;;;;;;3.38;1.20;;;;;;;;;;5093137;28;20020;-81
2023/09/04 13:41:54;;;;;;;2.05;1.10;;;;;;;;;;5093284;28;20495;-81
2023/09/04 13:44:22;;;;;;;2.45;1.13;;;;;;;;;;5093884;28;20027;-81
2023/09/04 13:46:50;;;;;;;3.25;1.20;;;;;;;;;;5093823;28;20407;-80
2023/09/04 13:49:15;;;;;;;3.35;1.13;;;;;;;;;;5092970;28;20019;-82
2023/09/04 13:51:41;;;;;;;4.40;1.10;;;;;;;;;;5094125;28;20043;-81
2023/09/04 13:54:10;;;;;;;1.67;1.10;;;;;;;;;;5076485;28;20173;-81
2023/09/04 13:56:38;;;;;;;3.33;1.10;;;;;;;;;;5093336;28;20032;-81
2023/09/04 13:59:04;;;;;;;1.83;1.10;;;;;;;;;;5093893;28;20093;-81
2023/09/04 14:01:30;;;;;;;3.58;1.02;;;;;;;;;;5093106;28;20081;-81
2023/09/04 14:03:56;;;;;;;5.68;1.38;;;;;;;;;;5093541;28;20536;-80
2023/09/04 14:06:21;;;;;;;2.55;1.17;;;;;;;;;;5094072;28;20128;-81
2023/09/04 14:08:46;;;;;;;2.33;1.15;;;;;;;;;;5090916;28;20039;-80
2023/09/04 14:11:12;;;;;;;2.88;1.30;;;;;;;;;;5075535;28;20028;-81
2023/09/04 14:13:37;;;;;;;3.83;1.10;;;;;;;;;;5091971;28;20466;-81
2023/09/04 14:16:03;;;;;;;4.80;1.48;;;;;;;;;;5092430;28;20124;-82
2023/09/04 14:18:28;;;;;;;2.25;1.30;;;;;;;;;;5092160;28;20126;-81
2023/09/04 14:20:54;;;;;;;3.55;1.65;;;;;;;;;;5093315;28;20036;-80
2023/09/04 14:23:19;;;;;;;5.18;2.03;;;;;;;;;;5092221;28;20044;-80
2023/09/04 14:25:48;;;;;;;4.20;1.67;;;;;;;;;;5090023;28;20056;-80
2023/09/04 14:28:16;;;;;;;5.05;1.50;;;;;;;;;;5101456;28;20035;-80
2023/09/04 14:30:42;;;;;;;4.43;1.30;;;;;;;;;;5092000;28;20036;-82
2023/09/04 14:33:07;;;;;;;3.03;1.30;;;;;;;;;;5090140;28;20085;-82
2023/09/04 14:35:33;;;;;;;4.80;1.42;;;;;;;;;;5092028;28;20032;-81
2023/09/04 14:37:59;;;;;;;5.30;1.48;;;;;;;;;;5090397;28;20016;-81