Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:42;;;;;;;;;;;;;;;22.63;74.82;97254.25;621488;228;69041;-64
2023/06/23 00:04:10;;;;;;;;;;;;;;;22.63;74.81;97253.45;621484;228;68855;-64
2023/06/23 00:06:37;;;;;;;;;;;;;;;22.63;74.85;97254.25;621509;228;65070;-64
2023/06/23 00:09:13;;;;;;;;;;;;;;;22.63;74.84;97253.45;621494;228;68810;-64
2023/06/23 00:12:07;;;;;;;;;;;;;;;22.64;74.83;97257.72;621164;228;68864;-63
2023/06/23 00:14:35;;;;;;;;;;;;;;;22.62;74.81;97258.02;621546;228;65056;-62
2023/06/23 00:17:03;;;;;;;;;;;;;;;22.62;74.83;97255.33;621508;228;68609;-63
2023/06/23 00:19:31;;;;;;;;;;;;;;;22.63;74.87;97248.09;621472;228;68682;-62
2023/06/23 00:22:00;;;;;;;;;;;;;;;22.63;74.87;97248.09;621432;227;65048;-62
2023/06/23 00:24:27;;;;;;;;;;;;;;;22.61;74.84;97251.83;621501;228;68842;-63
2023/06/23 00:26:55;;;;;;;;;;;;;;;22.61;74.83;97251.83;621532;228;66694;-62
2023/06/23 00:29:22;;;;;;;;;;;;;;;22.62;74.78;97247.30;621553;228;63552;-62
2023/06/23 00:31:50;;;;;;;;;;;;;;;22.62;74.80;97241.94;621548;228;67306;-63
2023/06/23 00:34:17;;;;;;;;;;;;;;;22.61;74.80;97235.76;621487;228;68917;-62
2023/06/23 00:36:45;;;;;;;;;;;;;;;22.62;74.80;97236.58;621525;228;65006;-63
2023/06/23 00:39:13;;;;;;;;;;;;;;;22.62;74.77;97236.58;621531;228;68829;-63
2023/06/23 00:41:42;;;;;;;;;;;;;;;22.61;74.78;97229.61;621575;228;68555;-63
2023/06/23 00:44:10;;;;;;;;;;;;;;;22.62;74.78;97236.58;621524;228;65817;-62
2023/06/23 00:46:39;;;;;;;;;;;;;;;22.63;74.72;97222.09;621505;228;68791;-62
2023/06/23 00:49:07;;;;;;;;;;;;;;;22.63;74.73;97221.30;621498;228;67031;-62
2023/06/23 00:51:34;;;;;;;;;;;;;;;22.61;74.72;97213.53;621521;228;62867;-63
2023/06/23 00:54:04;;;;;;;;;;;;;;;22.61;74.73;97216.21;621570;228;69507;-62
2023/06/23 00:56:31;;;;;;;;;;;;;;;22.63;74.73;97221.30;621505;228;68821;-63
2023/06/23 00:58:59;;;;;;;;;;;;;;;22.61;74.75;97208.97;621494;228;62947;-62
2023/06/23 01:01:27;;;;;;;;;;;;;;;22.61;74.72;97211.65;621531;228;66381;-62
2023/06/23 01:03:57;;;;;;;;;;;;;;;22.62;74.76;97212.48;621498;228;66522;-63
2023/06/23 01:06:25;;;;;;;;;;;;;;;22.61;74.78;97211.65;621590;228;66050;-62
2023/06/23 01:08:54;;;;;;;;;;;;;;;22.61;74.76;97218.89;621469;228;66257;-63
2023/06/23 01:11:32;;;;;;;;;;;;;;;22.62;74.76;97217.83;621423;228;68554;-62
2023/06/23 01:14:01;;;;;;;;;;;;;;;22.61;74.75;97222.36;621508;228;64991;-63
2023/06/23 01:16:33;;;;;;;;;;;;;;;22.62;74.73;97228.55;621468;228;69720;-63
2023/06/23 01:19:09;;;;;;;;;;;;;;;22.61;74.74;97224.25;621512;228;68860;-62
2023/06/23 01:21:42;;;;;;;;;;;;;;;22.62;74.75;97225.87;614400;227;64289;-62
2023/06/23 01:24:14;;;;;;;;;;;;;;;22.62;74.77;97223.19;622518;227;69621;-63
2023/06/23 01:26:49;;;;;;;;;;;;;;;22.62;74.73;97217.83;618510;227;68766;-63
2023/06/23 01:29:18;;;;;;;;;;;;;;;22.61;74.76;97226.92;622527;227;63031;-63
2023/06/23 01:31:56;;;;;;;;;;;;;;;22.62;74.77;97225.87;622628;227;67314;-63
2023/06/23 01:34:25;;;;;;;;;;;;;;;22.60;74.74;97222.66;622493;227;68826;-62
2023/06/23 01:36:57;;;;;;;;;;;;;;;22.61;74.76;97234.96;622658;228;65066;-62
2023/06/23 01:39:25;;;;;;;;;;;;;;;22.61;74.76;97227.72;622592;228;66401;-63
2023/06/23 01:41:55;;;;;;;;;;;;;;;22.60;74.78;97239.52;622647;228;68669;-62
2023/06/23 01:44:24;;;;;;;;;;;;;;;22.61;74.77;97238.44;622556;228;65043;-61
2023/06/23 01:46:54;;;;;;;;;;;;;;;22.61;74.79;97232.28;622631;228;69639;-62
2023/06/23 01:49:30;;;;;;;;;;;;;;;22.60;74.74;97236.05;622644;228;66715;-63
2023/06/23 01:51:58;;;;;;;;;;;;;;;22.61;74.74;97240.32;622628;227;65001;-63
2023/06/23 01:54:26;;;;;;;;;;;;;;;22.61;74.76;97240.32;622619;228;68825;-63
2023/06/23 01:56:55;;;;;;;;;;;;;;;22.61;74.77;97245.67;622663;228;66347;-63
2023/06/23 01:59:24;;;;;;;;;;;;;;;22.60;74.74;97244.88;622609;228;65058;-63
2023/06/23 02:01:51;;;;;;;;;;;;;;;22.60;74.72;97244.88;622626;228;66596;-63
2023/06/23 02:04:20;;;;;;;;;;;;;;;22.60;74.73;97239.52;622674;228;67012;-63
2023/06/23 02:06:49;;;;;;;;;;;;;;;22.61;74.71;97234.96;622632;228;65061;-63
2023/06/23 02:09:18;;;;;;;;;;;;;;;22.60;74.71;97236.05;622658;228;68802;-63
2023/06/23 02:11:48;;;;;;;;;;;;;;;22.60;74.67;97231.48;622492;227;66265;-63
2023/06/23 02:14:19;;;;;;;;;;;;;;;22.60;74.67;97228.02;622637;228;63072;-63
2023/06/23 02:16:47;;;;;;;;;;;;;;;22.60;74.69;97234.17;622659;228;68722;-63
2023/06/23 02:19:16;;;;;;;;;;;;;;;22.61;74.69;97230.41;622728;228;68481;-63
2023/06/23 02:21:45;;;;;;;;;;;;;;;22.60;74.71;97236.05;622651;227;65692;-63
2023/06/23 02:24:14;;;;;;;;;;;;;;;22.60;74.69;97231.48;622667;228;68189;-63
2023/06/23 02:26:42;;;;;;;;;;;;;;;22.60;74.66;97239.52;622600;228;68646;-63
2023/06/23 02:29:10;;;;;;;;;;;;;;;22.60;74.69;97234.17;622643;228;66053;-63
2023/06/23 02:31:38;;;;;;;;;;;;;;;22.60;74.69;97238.73;622716;228;68782;-63
2023/06/23 02:34:05;;;;;;;;;;;;;;;22.60;74.70;97236.05;622650;228;66942;-63
2023/06/23 02:36:34;;;;;;;;;;;;;;;22.60;74.70;97238.73;622669;228;63002;-63
2023/06/23 02:39:08;;;;;;;;;;;;;;;22.60;74.66;97238.73;622511;227;68406;-63
2023/06/23 02:41:34;;;;;;;;;;;;;;;22.60;74.64;97236.05;622435;227;68285;-62
2023/06/23 02:44:03;;;;;;;;;;;;;;;22.61;74.68;97243.00;622676;228;64849;-63
2023/06/23 02:46:32;;;;;;;;;;;;;;;22.60;74.69;97246.77;622626;227;66610;-63
2023/06/23 02:49:01;;;;;;;;;;;;;;;22.60;74.66;97244.09;622635;228;66481;-63
2023/06/23 02:51:29;;;;;;;;;;;;;;;22.60;74.72;97238.73;622568;228;62766;-63
2023/06/23 02:54:00;;;;;;;;;;;;;;;22.60;74.66;97244.09;622605;228;66794;-63
2023/06/23 02:56:29;;;;;;;;;;;;;;;22.60;74.66;97238.73;622646;228;66399;-63
2023/06/23 02:58:58;;;;;;;;;;;;;;;22.59;74.66;97245.17;622679;228;65208;-63
2023/06/23 03:01:27;;;;;;;;;;;;;;;22.59;74.65;97240.61;622551;228;69786;-63
2023/06/23 03:03:56;;;;;;;;;;;;;;;22.60;74.66;97244.09;622630;228;67330;-63
2023/06/23 03:06:24;;;;;;;;;;;;;;;22.59;74.65;97248.65;622607;228;65079;-63
2023/06/23 03:08:52;;;;;;;;;;;;;;;22.60;74.66;97244.09;622636;228;68820;-63
2023/06/23 03:11:20;;;;;;;;;;;;;;;22.60;74.66;97249.44;622687;228;68261;-63
2023/06/23 03:13:48;;;;;;;;;;;;;;;22.59;74.68;97247.85;622628;228;65007;-63
2023/06/23 03:16:33;;;;;;;;;;;;;;;22.60;74.65;97249.44;622598;228;68781;-63
2023/06/23 03:19:05;;;;;;;;;;;;;;;22.59;74.68;97250.53;622575;228;66882;-63
2023/06/23 03:21:34;;;;;;;;;;;;;;;22.60;74.67;97249.44;622474;227;64865;-64
2023/06/23 03:24:03;;;;;;;;;;;;;;;22.59;74.73;97245.97;622590;228;68874;-64
2023/06/23 03:26:31;;;;;;;;;;;;;;;22.59;74.69;97245.97;622658;228;66342;-64
2023/06/23 03:29:03;;;;;;;;;;;;;;;22.59;74.70;97248.65;622607;228;65213;-64
2023/06/23 03:31:30;;;;;;;;;;;;;;;22.59;74.70;97250.53;622631;228;70295;-63
2023/06/23 03:33:58;;;;;;;;;;;;;;;22.59;74.67;97255.89;622626;228;69464;-63
2023/06/23 03:36:27;;;;;;;;;;;;;;;22.59;74.68;97253.20;622648;228;62720;-63
2023/06/23 03:39:02;;;;;;;;;;;;;;;22.60;74.71;97254.80;622679;228;66392;-63
2023/06/23 03:41:30;;;;;;;;;;;;;;;22.59;74.72;97253.20;622621;228;68736;-62
2023/06/23 03:43:59;;;;;;;;;;;;;;;22.59;74.74;97251.33;622607;228;64998;-62
2023/06/23 03:46:28;;;;;;;;;;;;;;;22.58;74.67;97252.38;622544;227;66914;-62
2023/06/23 03:48:57;;;;;;;;;;;;;;;22.58;74.66;97249.70;622529;228;66790;-62
2023/06/23 03:51:26;;;;;;;;;;;;;;;22.58;74.65;97241.67;622638;228;65079;-62
2023/06/23 03:53:55;;;;;;;;;;;;;;;22.60;74.71;97244.09;622670;228;69015;-62
2023/06/23 03:56:23;;;;;;;;;;;;;;;22.59;74.77;97243.29;622597;228;68651;-62
2023/06/23 03:58:51;;;;;;;;;;;;;;;22.57;74.70;97234.72;622630;228;63097;-62
2023/06/23 04:01:22;;;;;;;;;;;;;;;22.59;74.71;97231.78;622649;228;66777;-62
2023/06/23 04:03:51;;;;;;;;;;;;;;;22.58;74.72;97230.16;622641;228;68745;-62
2023/06/23 04:06:20;;;;;;;;;;;;;;;22.58;74.68;97228.28;622669;228;63016;-62
2023/06/23 04:08:49;;;;;;;;;;;;;;;22.59;74.73;97237.14;622592;228;66576;-62
2023/06/23 04:11:18;;;;;;;;;;;;;;;22.59;74.71;97231.78;622576;228;68668;-63
2023/06/23 04:13:46;;;;;;;;;;;;;;;22.58;74.66;97236.31;622628;228;62833;-63
2023/06/23 04:16:14;;;;;;;;;;;;;;;22.58;74.69;97230.95;622638;228;68994;-63
2023/06/23 04:18:42;;;;;;;;;;;;;;;22.58;74.69;97230.16;622612;228;68533;-62
2023/06/23 04:21:11;;;;;;;;;;;;;;;22.57;74.72;97232.05;622638;228;64895;-62
2023/06/23 04:23:40;;;;;;;;;;;;;;;22.59;74.71;97239.81;622574;227;68677;-63
2023/06/23 04:26:09;;;;;;;;;;;;;;;22.58;74.67;97236.31;622609;228;68420;-63
2023/06/23 04:28:37;;;;;;;;;;;;;;;22.59;74.66;97237.14;622629;228;65072;-62
2023/06/23 04:31:07;;;;;;;;;;;;;;;22.57;74.67;97234.72;622599;228;66724;-62
2023/06/23 04:33:35;;;;;;;;;;;;;;;22.59;74.66;97237.14;622625;228;69756;-62
2023/06/23 04:36:05;;;;;;;;;;;;;;;22.57;74.66;97236.61;622598;228;65040;-62
2023/06/23 04:38:33;;;;;;;;;;;;;;;22.57;74.68;97236.61;622473;227;68924;-63
2023/06/23 04:41:02;;;;;;;;;;;;;;;22.57;74.68;97229.36;622628;228;66677;-63
2023/06/23 04:43:31;;;;;;;;;;;;;;;22.58;74.70;97232.84;622613;228;62940;-63
2023/06/23 04:46:14;;;;;;;;;;;;;;;22.58;74.70;97224.80;622641;228;68839;-63
2023/06/23 04:48:44;;;;;;;;;;;;;;;22.58;74.73;97232.84;622662;228;68756;-63
2023/06/23 04:51:13;;;;;;;;;;;;;;;22.57;74.74;97233.92;622582;227;65059;-63
2023/06/23 04:53:42;;;;;;;;;;;;;;;22.57;74.75;97231.25;622605;228;66386;-63
2023/06/23 04:56:15;;;;;;;;;;;;;;;22.57;74.72;97231.25;622545;228;68622;-63
2023/06/23 04:58:41;;;;;;;;;;;;;;;22.57;74.70;97229.36;622438;228;63089;-63
2023/06/23 05:01:12;;;;;;;;;;;;;;;22.57;74.72;97231.25;622659;228;69063;-63
2023/06/23 05:03:40;;;;;;;;;;;;;;;22.57;74.70;97228.57;622625;228;66600;-63
2023/06/23 05:06:09;;;;;;;;;;;;;;;22.57;74.70;97236.61;622605;228;65108;-63
2023/06/23 05:08:37;;;;;;;;;;;;;;;22.56;74.76;97234.98;622593;228;68827;-63
2023/06/23 05:11:06;;;;;;;;;;;;;;;22.57;74.69;97233.92;622602;228;68513;-63
2023/06/23 05:13:35;;;;;;;;;;;;;;;22.56;74.69;97233.13;622642;228;65070;-63
2023/06/23 05:16:03;;;;;;;;;;;;;;;22.57;74.70;97239.28;622535;228;68646;-63
2023/06/23 05:18:32;;;;;;;;;;;;;;;22.56;74.68;97237.66;622648;228;68806;-63
2023/06/23 05:21:01;;;;;;;;;;;;;;;22.57;74.70;97240.08;622637;228;65034;-63
2023/06/23 05:23:29;;;;;;;;;;;;;;;22.57;74.70;97236.61;621617;227;66642;-63
2023/06/23 05:25:57;;;;;;;;;;;;;;;22.56;74.68;97235.81;621464;228;66554;-63
2023/06/23 05:28:26;;;;;;;;;;;;;;;22.56;74.69;97235.81;621559;228;62764;-63
2023/06/23 05:30:55;;;;;;;;;;;;;;;22.57;74.69;97239.28;621508;228;68882;-63
2023/06/23 05:33:24;;;;;;;;;;;;;;;22.57;74.68;97234.72;621525;228;68751;-63
2023/06/23 05:35:54;;;;;;;;;;;;;;;22.56;74.71;97243.84;621500;228;64964;-63
2023/06/23 05:38:23;;;;;;;;;;;;;;;22.56;74.70;97238.48;621490;228;68905;-63
2023/06/23 05:40:52;;;;;;;;;;;;;;;22.57;74.73;97239.28;621362;228;68364;-62
2023/06/23 05:43:20;;;;;;;;;;;;;;;22.58;74.68;97236.31;621526;228;65106;-62
2023/06/23 05:45:48;;;;;;;;;;;;;;;22.56;74.73;97238.48;621507;228;68818;-62
2023/06/23 05:48:32;;;;;;;;;;;;;;;22.57;74.69;97236.61;621493;228;66952;-62
2023/06/23 05:51:01;;;;;;;;;;;;;;;22.56;74.71;97238.48;621459;228;63032;-62
2023/06/23 05:53:32;;;;;;;;;;;;;;;22.56;74.69;97235.81;621513;228;66450;-62
2023/06/23 05:56:06;;;;;;;;;;;;;;;22.56;74.73;97233.13;621551;228;68730;-62
2023/06/23 05:58:35;;;;;;;;;;;;;;;22.57;74.70;97236.61;621428;228;62903;-64
2023/06/23 06:01:04;;;;;;;;;;;;;;;22.57;74.72;97228.57;621495;228;68661;-63
2023/06/23 06:03:33;;;;;;;;;;;;;;;22.56;74.74;97232.30;621360;228;68893;-63
2023/06/23 06:06:02;;;;;;;;;;;;;;;22.56;74.74;97230.45;621326;228;65141;-63
2023/06/23 06:08:30;;;;;;;;;;;;;;;22.55;74.78;97228.03;620302;228;68437;-63
2023/06/23 06:10:58;;;;;;;;;;;;;;;22.54;74.97;97229.92;620286;228;68710;-63
2023/06/23 06:13:27;;;;;;;;;;;;;;;22.55;75.06;97233.39;620363;228;62932;-63
2023/06/23 06:15:55;;;;;;;;;;;;;;;22.54;75.24;97229.92;620244;228;66903;-63
2023/06/23 06:18:24;;;;;;;;;;;;;;;22.55;75.15;97233.39;620243;228;66732;-63
2023/06/23 06:20:53;;;;;;;;;;;;;;;22.56;75.05;97218.91;620362;228;65194;-64
2023/06/23 06:23:21;;;;;;;;;;;;;;;22.56;75.00;97214.38;619363;228;66386;-64
2023/06/23 06:25:50;;;;;;;;;;;;;;;22.56;74.95;97211.70;619163;229;66434;-64
2023/06/23 06:28:19;;;;;;;;;;;;;;;22.56;74.99;97211.70;619135;229;65071;-64
2023/06/23 06:30:47;;;;;;;;;;;;;;;22.57;75.00;97213.30;619134;229;66278;-64
2023/06/23 06:33:15;;;;;;;;;;;;;;;22.59;75.05;97215.71;619155;229;66543;-64
2023/06/23 06:35:44;;;;;;;;;;;;;;;22.62;74.63;97223.19;619209;229;65039;-64
2023/06/23 06:38:12;;;;;;;;;;;;;;;22.64;74.61;97217.54;619047;229;68611;-64
2023/06/23 06:40:39;;;;;;;;;;;;;;;22.63;74.72;97222.09;619245;229;68482;-63
2023/06/23 06:43:07;;;;;;;;;;;;;;;22.65;74.94;97219.16;619146;229;65039;-62
2023/06/23 06:45:34;;;;;;;;;;;;;;;22.63;75.00;97211.39;619169;229;68482;-63
2023/06/23 06:48:04;;;;;;;;;;;;;;;22.63;75.07;97210.59;619180;229;68569;-63
2023/06/23 06:50:32;;;;;;;;;;;;;;;22.63;75.12;97211.39;619145;229;62999;-63
2023/06/23 06:53:00;;;;;;;;;;;;;;;22.63;75.17;97206.03;619119;229;68460;-63
2023/06/23 06:55:28;;;;;;;;;;;;;;;22.64;75.22;97212.98;619136;229;68588;-63
2023/06/23 06:57:56;;;;;;;;;;;;;;;22.64;75.21;97207.62;619060;229;62885;-66
2023/06/23 07:00:25;;;;;;;;;;;;;;;22.64;75.27;97206.83;619124;229;66620;-63
2023/06/23 07:02:53;;;;;;;;;;;;;;;22.65;75.30;97211.92;619182;229;69031;-63
2023/06/23 07:05:21;;;;;;;;;;;;;;;22.64;75.29;97199.58;619095;229;64985;-63
2023/06/23 07:07:49;;;;;;;;;;;;;;;22.65;75.28;97197.73;619072;229;66443;-64
2023/06/23 07:10:16;;;;;;;;;;;;;;;22.64;75.33;97196.91;619093;229;68339;-63
2023/06/23 07:12:44;;;;;;;;;;;;;;;22.66;75.28;97199.32;619097;229;62919;-67
2023/06/23 07:15:12;;;;;;;;;;;;;;;22.73;74.13;97195.27;619189;229;68751;-62
2023/06/23 07:17:39;;;;;;;;;;;;;;;22.73;73.70;97195.27;619156;229;68766;-62
2023/06/23 07:20:07;;;;;;;;;;;;;;;22.74;73.96;97191.49;619064;229;64998;-62
2023/06/23 07:22:35;;;;;;;;;;;;;;;22.75;74.58;97187.75;619106;229;68556;-63
2023/06/23 07:25:02;;;;;;;;;;;;;;;22.77;74.97;97184.78;619173;229;68682;-62
2023/06/23 07:27:30;;;;;;;;;;;;;;;22.77;75.27;97187.45;619124;229;65005;-62
2023/06/23 07:29:58;;;;;;;;;;;;;;;22.77;75.33;97190.93;619121;229;68975;-62
2023/06/23 07:32:26;;;;;;;;;;;;;;;22.78;75.38;97192.55;619156;229;66549;-63
2023/06/23 07:34:54;;;;;;;;;;;;;;;22.80;75.40;97189.58;619082;229;65164;-64
2023/06/23 07:37:21;;;;;;;;;;;;;;;22.80;75.43;97184.22;619167;229;68907;-63
2023/06/23 07:39:49;;;;;;;;;;;;;;;22.80;73.88;97185.02;619176;229;66474;-64
2023/06/23 07:42:16;;;;;;;;;;;;;;;22.82;73.39;97182.07;619097;229;65144;-63
2023/06/23 07:44:44;;;;;;;;;;;;;;;22.83;73.75;97181.80;619204;229;68476;-64
2023/06/23 07:47:12;;;;;;;;;;;;;;;22.84;74.97;97185.28;619111;229;66416;-64
2023/06/23 07:49:40;;;;;;;;;;;;;;;22.83;75.18;97183.66;619085;229;65050;-63
2023/06/23 07:52:07;;;;;;;;;;;;;;;22.84;75.18;97182.59;619074;229;68318;-63
2023/06/23 07:54:35;;;;;;;;;;;;;;;22.85;75.22;97188.75;619165;229;66346;-63
2023/06/23 07:57:07;;;;;;;;;;;;;;;22.85;75.13;97180.72;619138;229;62902;-65
2023/06/23 07:59:32;;;;;;;;;;;;;;;22.85;74.56;97173.47;619049;229;66368;-64
2023/06/23 08:01:59;;;;;;;;;;;;;;;22.86;73.17;97182.30;619062;229;66363;-64
2023/06/23 08:04:27;;;;;;;;;;;;;;;22.87;74.70;97170.52;619148;229;63788;-63
2023/06/23 08:06:54;;;;;;;;;;;;;;;22.86;74.26;97167.02;619166;229;68408;-63
2023/06/23 08:09:22;;;;;;;;;;;;;;;22.87;73.83;97168.64;619042;229;68090;-63
2023/06/23 08:11:49;;;;;;;;;;;;;;;22.88;73.24;97166.75;619130;229;65051;-63
2023/06/23 08:14:17;;;;;;;;;;;;;;;22.89;74.35;97171.02;619128;229;68468;-63
2023/06/23 08:16:44;;;;;;;;;;;;;;;22.89;72.82;97165.66;619030;229;68704;-63
2023/06/23 08:19:12;;;;;;;;;;;;;;;22.90;72.68;97161.92;619190;229;62892;-63
2023/06/23 08:21:39;;;;;;;;;;;;;;;22.90;72.29;97157.36;619253;228;66471;-63
2023/06/23 08:24:07;;;;;;;;;;;;;;;22.91;72.72;97158.16;620341;228;68412;-66
2023/06/23 08:26:34;;;;;;;;;;;;;;;22.92;72.43;97155.20;620397;228;64986;-63
2023/06/23 08:29:03;;;;;;;;;;;;;;;22.94;72.60;97154.91;620339;228;68537;-63
2023/06/23 08:31:30;;;;;;;;;;;;;;;22.95;71.87;97151.17;620408;228;68400;-63
2023/06/23 08:33:58;;;;;;;;;;;;;;;22.94;70.99;97152.23;620416;228;63010;-63
2023/06/23 08:36:25;;;;;;;;;;;;;;;22.95;72.05;97145.81;620438;228;66114;-63
2023/06/23 08:38:53;;;;;;;;;;;;;;;22.95;71.28;97154.64;620350;228;66450;-63
2023/06/23 08:41:21;;;;;;;;;;;;;;;22.96;71.59;97155.47;620323;228;62958;-63
2023/06/23 08:43:49;;;;;;;;;;;;;;;22.95;71.25;97151.96;620351;228;68763;-63
2023/06/23 08:46:18;;;;;;;;;;;;;;;22.96;71.92;97144.75;620338;228;68517;-63
2023/06/23 08:48:47;;;;;;;;;;;;;;;22.97;71.93;97151.70;620415;228;62997;-63
2023/06/23 08:51:15;;;;;;;;;;;;;;;22.96;72.65;97145.55;620367;228;66214;-63
2023/06/23 08:53:43;;;;;;;;;;;;;;;22.96;72.41;97145.55;620417;228;68353;-63
2023/06/23 08:56:11;;;;;;;;;;;;;;;22.97;72.07;97151.70;620318;227;63889;-63
2023/06/23 08:58:40;;;;;;;;;;;;;;;22.96;71.72;97152.79;620465;226;66584;-63
2023/06/23 09:01:07;;;;;;;;;;;;;;;22.97;71.54;97154.38;620375;228;68455;-63
2023/06/23 09:03:35;;;;;;;;;;;;;;;22.97;71.65;97152.52;620458;228;65249;-63
2023/06/23 09:06:03;;;;;;;;;;;;;;;22.97;71.44;97151.70;620357;226;68414;-63
2023/06/23 09:08:31;;;;;;;;;;;;;;;22.97;71.47;97149.02;620332;228;66403;-63
2023/06/23 09:10:58;;;;;;;;;;;;;;;22.98;71.29;97150.63;620432;228;62940;-63
2023/06/23 09:13:36;;;;;;;;;;;;;;;22.99;71.81;97149.55;620381;228;66034;-66
2023/06/23 09:16:03;;;;;;;;;;;;;;;22.99;71.71;97150.34;620395;228;68596;-64
2023/06/23 09:18:32;;;;;;;;;;;;;;;22.99;71.15;97138.82;620462;228;65059;-63
2023/06/23 09:21:06;;;;;;;;;;;;;;;22.99;70.79;97146.86;620374;228;66331;-63
2023/06/23 09:23:31;;;;;;;;;;;;;;;23.00;71.18;97140.44;618981;228;67954;-63
2023/06/23 09:25:59;;;;;;;;;;;;;;;23.00;71.13;97143.91;619206;229;65013;-62
2023/06/23 09:28:28;;;;;;;;;;;;;;;23.00;71.49;97141.23;619125;229;68435;-64
2023/06/23 09:30:59;;;;;;;;;;;;;;;23.01;71.31;97142.03;619166;229;66705;-64
2023/06/23 09:33:27;;;;;;;;;;;;;;;23.01;71.35;97136.67;619187;229;63003;-62
2023/06/23 09:35:55;;;;;;;;;;;;;;;23.10;71.66;97140.33;619105;229;66248;-63
2023/06/23 09:41:49;;;;;;;;;;;;;;;23.02;72.60;97138.26;619253;229;39732;-64
2023/06/23 09:44:16;;;;;;;;;;;;;;;22.97;72.62;97138.30;619001;229;68328;-64
2023/06/23 09:46:44;;;;;;;;;;;;;;;22.94;73.31;97134.27;619232;229;66475;-64
2023/06/23 09:49:13;;;;;;;;;;;;;;;22.93;74.81;97132.67;619153;229;63032;-64
2023/06/23 09:51:47;;;;;;;;;;;;;;;22.91;75.23;97131.36;619232;229;68332;-65
2023/06/23 09:54:15;;;;;;;;;;;;;;;22.89;75.28;97139.69;621213;227;66390;-65
2023/06/23 09:56:42;;;;;;;;;;;;;;;22.89;75.40;97128.14;622507;228;65025;-65
2023/06/23 09:59:11;;;;;;;;;;;;;;;22.88;75.48;97129.23;622623;228;68800;-64
2023/06/23 10:01:39;;;;;;;;;;;;;;;22.87;75.69;97125.77;622560;227;66515;-64
2023/06/23 10:04:06;;;;;;;;;;;;;;;22.88;75.76;97123.88;622515;228;62712;-64
2023/06/23 10:06:36;;;;;;;;;;;;;;;22.86;75.85;97126.83;622662;228;66407;-65
2023/06/23 10:09:05;;;;;;;;;;;;;;;22.86;75.95;97129.50;622524;228;68494;-64
2023/06/23 10:11:34;;;;;;;;;;;;;;;22.87;75.97;97122.30;622531;228;65058;-67
2023/06/23 10:14:05;;;;;;;;;;;;;;;22.87;76.06;97119.61;622559;228;68605;-64
2023/06/23 10:16:32;;;;;;;;;;;;;;;22.86;76.11;97115.31;622555;228;68546;-64
2023/06/23 10:19:00;;;;;;;;;;;;;;;22.87;75.92;97117.72;622648;228;64929;-64
2023/06/23 10:21:28;;;;;;;;;;;;;;;22.87;75.75;97109.69;622541;227;68295;-64
2023/06/23 10:23:58;;;;;;;;;;;;;;;22.87;75.59;97116.93;622551;228;68417;-64
2023/06/23 10:26:26;;;;;;;;;;;;;;;22.87;75.76;97109.69;622614;228;63177;-64
2023/06/23 10:28:54;;;;;;;;;;;;;;;22.87;75.97;97107.01;622599;228;68462;-63
2023/06/23 10:31:22;;;;;;;;;;;;;;;22.86;76.05;97108.07;622631;228;68432;-63
2023/06/23 10:33:51;;;;;;;;;;;;;;;22.86;76.02;97102.70;622610;228;63896;-64
2023/06/23 10:36:18;;;;;;;;;;;;;;;22.87;75.87;97106.22;622537;228;66395;-64
2023/06/23 10:38:47;;;;;;;;;;;;;;;22.87;75.70;97106.22;622546;228;68021;-64
2023/06/23 10:41:18;;;;;;;;;;;;;;;22.88;75.62;97110.48;622728;228;45018;-65
2023/06/23 10:43:47;;;;;;;;;;;;;;;22.88;75.66;97102.44;622639;228;68379;-66
2023/06/23 10:46:16;;;;;;;;;;;;;;;22.88;75.50;97099.77;622396;227;68672;-64
2023/06/23 10:48:44;;;;;;;;;;;;;;;22.88;75.38;97103.23;622586;228;62923;-64
2023/06/23 10:51:11;;;;;;;;;;;;;;;22.94;73.05;97098.63;622634;228;66173;-64
2023/06/23 10:53:50;;;;;;;;;;;;;;;22.97;73.25;97100.77;622561;228;65912;-66
2023/06/23 10:56:35;;;;;;;;;;;;;;;22.95;72.88;97095.69;622590;228;63528;-64
2023/06/23 10:59:22;;;;;;;;;;;;;;;22.93;72.64;97092.48;622562;228;68236;-64
2023/06/23 11:02:04;;;;;;;;;;;;;;;22.93;73.16;97092.48;622608;228;66471;-63
2023/06/23 11:04:33;;;;;;;;;;;;;;;22.93;73.95;97099.72;622675;228;65272;-65
2023/06/23 11:07:05;;;;;;;;;;;;;;;22.92;74.24;97093.57;622567;228;68211;-67
2023/06/23 11:10:02;;;;;;;;;;;;;;;22.91;73.98;97093.84;622464;228;69343;-64
2023/06/23 11:12:24;;;;;;;;;;;;;;;22.92;73.61;97096.25;619873;228;65274;-63
2023/06/23 11:14:51;;;;;;;;;;;;;;;22.91;73.09;97089.27;617876;227;66446;-64
2023/06/23 11:17:22;;;;;;;;;;;;;;;22.92;73.15;97079.38;622613;228;66478;-64
2023/06/23 11:19:52;;;;;;;;;;;;;;;22.93;73.52;97083.64;622634;228;64919;-63
2023/06/23 11:22:23;;;;;;;;;;;;;;;22.92;73.86;97079.38;622499;227;68602;-63
2023/06/23 11:24:54;;;;;;;;;;;;;;;22.92;73.90;97079.38;622592;228;66455;-63
2023/06/23 11:27:21;;;;;;;;;;;;;;;22.92;73.91;97077.48;622557;228;62938;-64
2023/06/23 11:30:08;;;;;;;;;;;;;;;22.91;73.94;97069.72;622557;228;68311;-63
2023/06/23 11:32:36;;;;;;;;;;;;;;;22.94;72.84;97074.52;615570;230;66518;-69
2023/06/23 11:35:04;;;;;;;;;;;;;;;22.98;71.90;97062.19;615704;230;62915;-63
2023/06/23 11:37:33;;;;;;;;;;;;;;;22.98;72.19;97068.34;618046;227;68492;-63
2023/06/23 11:40:03;;;;;;;;;;;;;;;22.97;72.16;97071.30;622589;228;66426;-63
2023/06/23 11:42:31;;;;;;;;;;;;;;;22.96;72.45;97058.98;622554;228;65061;-63
2023/06/23 11:44:58;;;;;;;;;;;;;;;22.96;73.76;97053.63;622529;228;68411;-64
2023/06/23 11:47:28;;;;;;;;;;;;;;;22.96;74.64;97058.98;622655;228;68595;-63
2023/06/23 11:49:55;;;;;;;;;;;;;;;22.94;75.15;97061.91;622403;227;65125;-66
2023/06/23 11:52:23;;;;;;;;;;;;;;;22.94;74.86;97061.11;622586;228;68526;-64
2023/06/23 11:54:53;;;;;;;;;;;;;;;22.93;74.80;97054.96;622614;228;66338;-64
2023/06/23 11:57:21;;;;;;;;;;;;;;;22.94;74.66;97055.75;622493;228;62884;-64
2023/06/23 11:59:49;;;;;;;;;;;;;;;22.94;74.55;97045.03;622551;228;68793;-64
2023/06/23 12:02:16;;;;;;;;;;;;;;;22.94;74.52;97050.39;622582;228;69030;-63
2023/06/23 12:04:44;;;;;;;;;;;;;;;22.94;74.69;97051.19;622531;228;64857;-64
2023/06/23 12:07:12;;;;;;;;;;;;;;;22.94;74.89;97051.19;622540;228;68764;-64
2023/06/23 12:09:42;;;;;;;;;;;;;;;22.94;74.87;97050.39;616899;228;66765;-64
2023/06/23 12:12:10;;;;;;;;;;;;;;;22.94;74.83;97045.03;622418;228;65062;-66
2023/06/23 12:14:37;;;;;;;;;;;;;;;22.94;74.81;97040.47;622634;228;68905;-65
2023/06/23 12:17:07;;;;;;;;;;;;;;;22.94;74.91;97045.03;622553;228;68637;-64
2023/06/23 12:19:35;;;;;;;;;;;;;;;22.94;74.98;97040.47;622554;228;65156;-66
2023/06/23 12:22:03;;;;;;;;;;;;;;;22.94;75.03;97040.47;622531;227;66327;-65
2023/06/23 12:24:31;;;;;;;;;;;;;;;22.94;75.04;97036.99;622560;228;66576;-64
2023/06/23 12:26:59;;;;;;;;;;;;;;;22.95;75.13;97033.25;622587;228;65044;-65
2023/06/23 12:29:28;;;;;;;;;;;;;;;22.94;75.13;97035.11;622617;228;68974;-64
2023/06/23 12:31:57;;;;;;;;;;;;;;;22.95;74.95;97039.41;622553;228;68751;-65
2023/06/23 12:34:35;;;;;;;;;;;;;;;22.96;74.72;97045.59;622585;228;63003;-64
2023/06/23 12:37:03;;;;;;;;;;;;;;;22.96;74.44;97034.87;622579;228;68872;-66
2023/06/23 12:39:31;;;;;;;;;;;;;;;22.96;74.54;97037.55;622446;228;68717;-66
2023/06/23 12:41:58;;;;;;;;;;;;;;;22.97;74.78;97033.77;622619;228;65041;-64
2023/06/23 12:44:26;;;;;;;;;;;;;;;22.96;75.03;97035.66;622631;228;69624;-64
2023/06/23 12:47:01;;;;;;;;;;;;;;;22.96;75.30;97032.19;622548;228;68752;-64
2023/06/23 12:49:35;;;;;;;;;;;;;;;22.96;75.27;97029.51;622195;227;65092;-64
2023/06/23 12:52:01;;;;;;;;;;;;;;;22.96;75.16;97037.55;622321;227;67904;-64
2023/06/23 12:54:28;;;;;;;;;;;;;;;22.96;75.14;97027.63;622580;228;66696;-65
2023/06/23 12:56:57;;;;;;;;;;;;;;;22.95;75.06;97020.64;622652;228;66961;-64
2023/06/23 12:59:26;;;;;;;;;;;;;;;23.01;72.73;97018.73;622602;228;68949;-64
2023/06/23 13:01:53;;;;;;;;;;;;;;;23.03;72.55;97021.95;622509;228;68614;-64