Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:22;;;;;;;;;;;10.30;99.90;;;;;;5045563;28;19928;-69
2022/01/01 00:04:50;;;;;;;;;;;10.30;99.90;;;;;;5042837;28;19925;-67
2022/01/01 00:07:17;;;;;;;;;;;10.20;99.90;;;;;;5048159;28;19925;-68
2022/01/01 00:09:43;;;;;;;;;;;10.30;99.90;;;;;;5047423;28;19925;-69
2022/01/01 00:12:11;;;;;;;;;;;10.30;99.90;;;;;;5047051;28;19929;-68
2022/01/01 00:14:37;;;;;;;;;;;10.20;99.90;;;;;;5048238;28;19925;-69
2022/01/01 00:17:04;;;;;;;;;;;10.20;99.90;;;;;;5049957;28;19950;-69
2022/01/01 00:19:31;;;;;;;;;;;10.30;99.90;;;;;;5045981;28;19935;-69
2022/01/01 00:21:59;;;;;;;;;;;10.30;99.90;;;;;;5049625;28;19924;-68
2022/01/01 00:24:26;;;;;;;;;;;10.30;99.90;;;;;;5042019;28;20006;-68
2022/01/01 00:26:52;;;;;;;;;;;10.30;99.90;;;;;;5045706;28;19925;-69
2022/01/01 00:29:19;;;;;;;;;;;10.30;99.90;;;;;;5048367;28;20348;-69
2022/01/01 00:31:45;;;;;;;;;;;10.30;99.90;;;;;;5047620;28;19932;-69
2022/01/01 00:34:12;;;;;;;;;;;10.30;99.90;;;;;;5045449;28;20566;-68
2022/01/01 00:36:39;;;;;;;;;;;10.20;99.90;;;;;;5045274;28;19971;-68
2022/01/01 00:39:07;;;;;;;;;;;10.30;99.90;;;;;;5043415;28;20027;-69
2022/01/01 00:41:33;;;;;;;;;;;10.30;99.90;;;;;;5045293;28;19921;-69
2022/01/01 00:44:00;;;;;;;;;;;10.30;99.90;;;;;;5044087;28;20005;-69
2022/01/01 00:46:26;;;;;;;;;;;10.30;99.90;;;;;;5045515;28;20303;-69
2022/01/01 00:48:53;;;;;;;;;;;10.30;99.90;;;;;;5039880;28;19956;-69
2022/01/01 00:51:20;;;;;;;;;;;10.30;99.90;;;;;;5042946;28;20003;-69
2022/01/01 00:53:47;;;;;;;;;;;10.30;99.90;;;;;;5042908;28;19935;-68
2022/01/01 00:56:14;;;;;;;;;;;10.30;99.90;;;;;;5045015;28;19931;-69
2022/01/01 00:58:41;;;;;;;;;;;10.30;99.90;;;;;;5044904;28;19937;-69
2022/01/01 01:01:08;;;;;;;;;;;10.30;99.90;;;;;;5044099;28;19925;-69
2022/01/01 01:03:34;;;;;;;;;;;10.30;99.90;;;;;;5042795;28;19935;-68
2022/01/01 01:06:01;;;;;;;;;;;10.30;99.90;;;;;;5042541;28;19929;-67
2022/01/01 01:08:28;;;;;;;;;;;10.30;99.90;;;;;;5046714;28;20005;-69
2022/01/01 01:10:56;;;;;;;;;;;10.30;99.90;;;;;;5044000;28;20331;-68
2022/01/01 01:13:24;;;;;;;;;;;10.30;99.90;;;;;;5043279;28;19928;-69
2022/01/01 01:15:51;;;;;;;;;;;10.30;99.90;;;;;;5038676;28;19978;-69
2022/01/01 01:18:17;;;;;;;;;;;10.30;99.90;;;;;;5041754;28;20608;-69
2022/01/01 01:20:44;;;;;;;;;;;10.30;99.90;;;;;;5042112;28;19928;-69
2022/01/01 01:23:10;;;;;;;;;;;10.20;99.90;;;;;;5041362;28;19928;-68
2022/01/01 01:25:40;;;;;;;;;;;10.30;99.90;;;;;;5039448;28;19928;-68
2022/01/01 01:28:07;;;;;;;;;;;10.20;99.90;;;;;;5043895;28;19924;-69
2022/01/01 01:30:35;;;;;;;;;;;10.30;99.90;;;;;;5044673;28;20478;-69
2022/01/01 01:33:02;;;;;;;;;;;10.30;99.90;;;;;;5042892;28;20487;-68
2022/01/01 01:35:28;;;;;;;;;;;10.20;99.90;;;;;;5043267;28;19925;-69
2022/01/01 01:37:55;;;;;;;;;;;10.20;99.90;;;;;;5045355;28;19925;-69
2022/01/01 01:40:21;;;;;;;;;;;10.30;99.90;;;;;;5044784;28;19978;-68
2022/01/01 01:42:48;;;;;;;;;;;10.20;99.90;;;;;;5044799;28;19929;-69
2022/01/01 01:45:17;;;;;;;;;;;10.20;99.90;;;;;;5044933;28;19940;-69
2022/01/01 01:47:46;;;;;;;;;;;10.20;99.90;;;;;;5043957;28;19931;-68
2022/01/01 01:50:13;;;;;;;;;;;10.20;99.90;;;;;;5044589;28;19978;-69
2022/01/01 01:52:40;;;;;;;;;;;10.20;99.90;;;;;;5041577;28;19951;-68
2022/01/01 01:55:08;;;;;;;;;;;10.20;99.90;;;;;;5044491;28;19935;-69
2022/01/01 01:57:36;;;;;;;;;;;10.20;99.90;;;;;;5045024;28;19924;-69
2022/01/01 02:00:04;;;;;;;;;;;10.20;99.90;;;;;;5043727;28;19936;-69
2022/01/01 02:02:31;;;;;;;;;;;10.20;99.90;;;;;;5040444;28;20388;-69
2022/01/01 02:04:59;;;;;;;;;;;10.20;99.90;;;;;;5038110;28;19970;-67
2022/01/01 02:07:26;;;;;;;;;;;10.20;99.90;;;;;;5042001;28;20373;-69
2022/01/01 02:09:52;;;;;;;;;;;10.20;99.90;;;;;;5045269;28;19929;-69
2022/01/01 02:12:21;;;;;;;;;;;10.20;99.90;;;;;;5043705;28;20050;-69
2022/01/01 02:15:06;;;;;;;;;;;10.20;99.90;;;;;;5036332;28;19970;-69
2022/01/01 02:17:33;;;;;;;;;;;10.20;99.90;;;;;;5043795;28;20298;-69
2022/01/01 02:20:05;;;;;;;;;;;10.20;99.90;;;;;;5040429;28;20708;-68
2022/01/01 02:22:36;;;;;;;;;;;10.20;99.90;;;;;;5043036;28;19963;-68
2022/01/01 02:25:03;;;;;;;;;;;10.20;99.90;;;;;;5040036;28;20023;-69
2022/01/01 02:27:30;;;;;;;;;;;10.20;99.90;;;;;;5042897;28;20002;-68
2022/01/01 02:29:56;;;;;;;;;;;10.20;99.90;;;;;;5044555;28;19936;-69
2022/01/01 02:32:24;;;;;;;;;;;10.20;99.90;;;;;;5029340;28;19925;-68
2022/01/01 02:34:50;;;;;;;;;;;10.20;99.90;;;;;;5042189;28;19970;-68
2022/01/01 02:37:18;;;;;;;;;;;10.20;99.90;;;;;;5041818;28;19928;-69
2022/01/01 02:39:44;;;;;;;;;;;10.20;99.90;;;;;;5037670;28;19978;-69
2022/01/01 02:42:13;;;;;;;;;;;10.20;99.90;;;;;;5042741;28;19940;-68
2022/01/01 02:44:42;;;;;;;;;;;10.20;99.90;;;;;;5044218;28;20284;-69
2022/01/01 02:47:09;;;;;;;;;;;10.20;99.90;;;;;;5040972;28;19972;-69
2022/01/01 02:49:35;;;;;;;;;;;10.20;99.90;;;;;;5038707;28;19928;-69
2022/01/01 02:52:02;;;;;;;;;;;10.10;99.90;;;;;;5041668;28;20236;-69
2022/01/01 02:54:30;;;;;;;;;;;10.20;99.90;;;;;;5044921;28;19924;-69
2022/01/01 02:56:56;;;;;;;;;;;10.10;99.90;;;;;;5041814;28;19928;-68
2022/01/01 02:59:23;;;;;;;;;;;10.20;99.90;;;;;;5041243;28;19964;-69
2022/01/01 03:01:49;;;;;;;;;;;10.20;99.90;;;;;;5038472;28;19935;-69
2022/01/01 03:04:16;;;;;;;;;;;10.10;99.90;;;;;;5038409;28;19960;-68
2022/01/01 03:06:42;;;;;;;;;;;10.10;99.90;;;;;;5044293;28;19977;-68
2022/01/01 03:09:09;;;;;;;;;;;10.10;99.90;;;;;;5043917;28;20375;-69
2022/01/01 03:11:37;;;;;;;;;;;10.10;99.90;;;;;;5042677;28;19931;-68
2022/01/01 03:14:03;;;;;;;;;;;10.10;99.90;;;;;;5037313;28;20389;-69
2022/01/01 03:16:31;;;;;;;;;;;10.10;99.90;;;;;;5043222;28;20012;-69
2022/01/01 03:18:57;;;;;;;;;;;10.10;99.90;;;;;;5040503;28;19932;-67
2022/01/01 03:21:24;;;;;;;;;;;10.10;99.90;;;;;;5044513;28;20211;-69
2022/01/01 03:23:50;;;;;;;;;;;10.10;99.90;;;;;;5043729;28;19979;-69
2022/01/01 03:26:17;;;;;;;;;;;10.10;99.90;;;;;;5042431;28;19933;-69
2022/01/01 03:28:45;;;;;;;;;;;10.10;99.90;;;;;;5047292;28;19924;-67
2022/01/01 03:31:11;;;;;;;;;;;10.10;99.90;;;;;;5037001;28;19975;-69
2022/01/01 03:33:38;;;;;;;;;;;10.10;99.90;;;;;;5035901;28;19954;-68
2022/01/01 03:36:05;;;;;;;;;;;10.10;99.90;;;;;;5041921;28;19921;-68
2022/01/01 03:38:31;;;;;;;;;;;10.10;99.90;;;;;;5043374;28;20447;-69
2022/01/01 03:40:58;;;;;;;;;;;10.10;99.90;;;;;;5041806;28;19920;-68
2022/01/01 03:43:24;;;;;;;;;;;10.10;99.90;;;;;;5043032;28;19932;-69
2022/01/01 03:45:52;;;;;;;;;;;10.10;99.90;;;;;;5042910;28;19932;-69
2022/01/01 03:48:18;;;;;;;;;;;10.10;99.90;;;;;;5041701;28;19978;-69
2022/01/01 03:50:45;;;;;;;;;;;10.10;99.90;;;;;;5040052;28;20384;-69
2022/01/01 03:53:12;;;;;;;;;;;10.10;99.90;;;;;;5043062;28;19924;-69
2022/01/01 03:55:38;;;;;;;;;;;10.10;99.90;;;;;;5043607;28;19924;-69
2022/01/01 03:58:05;;;;;;;;;;;10.10;99.90;;;;;;5039666;28;19933;-67
2022/01/01 04:00:31;;;;;;;;;;;10.10;99.90;;;;;;5042141;28;20412;-69
2022/01/01 04:03:06;;;;;;;;;;;10.10;99.90;;;;;;5040034;28;19995;-66
2022/01/01 04:05:34;;;;;;;;;;;10.10;99.90;;;;;;5034572;28;19930;-69
2022/01/01 04:08:01;;;;;;;;;;;10.10;99.90;;;;;;5038582;28;19925;-69
2022/01/01 04:10:29;;;;;;;;;;;10.10;99.90;;;;;;5043281;28;19929;-69
2022/01/01 04:12:55;;;;;;;;;;;10.10;99.90;;;;;;5045285;28;20006;-68
2022/01/01 04:15:22;;;;;;;;;;;10.10;99.90;;;;;;5039392;28;19924;-69
2022/01/01 04:17:48;;;;;;;;;;;10.00;99.90;;;;;;5046588;28;20018;-69
2022/01/01 04:20:16;;;;;;;;;;;10.10;99.90;;;;;;5043624;28;19925;-68
2022/01/01 04:22:43;;;;;;;;;;;10.10;99.90;;;;;;5045173;28;20538;-69
2022/01/01 04:25:09;;;;;;;;;;;10.10;99.90;;;;;;5038037;28;19928;-69
2022/01/01 04:27:36;;;;;;;;;;;10.00;99.90;;;;;;5042151;28;19924;-69
2022/01/01 04:30:03;;;;;;;;;;;10.10;99.90;;;;;;5046448;28;19990;-69
2022/01/01 04:32:30;;;;;;;;;;;10.00;99.90;;;;;;5045868;28;19931;-68
2022/01/01 04:34:56;;;;;;;;;;;10.10;99.90;;;;;;5044559;28;19981;-69
2022/01/01 04:37:24;;;;;;;;;;;10.00;99.90;;;;;;5044643;28;19936;-69
2022/01/01 04:39:56;;;;;;;;;;;10.00;99.90;;;;;;5044955;28;19920;-69
2022/01/01 04:42:23;;;;;;;;;;;10.00;99.90;;;;;;5043213;28;20475;-69
2022/01/01 04:44:49;;;;;;;;;;;10.00;99.90;;;;;;5045456;28;19978;-69
2022/01/01 04:47:16;;;;;;;;;;;10.00;99.90;;;;;;5041384;28;19925;-69
2022/01/01 04:49:42;;;;;;;;;;;10.00;99.90;;;;;;5040658;28;20414;-69
2022/01/01 04:52:09;;;;;;;;;;;10.00;99.90;;;;;;5043602;28;19978;-69
2022/01/01 04:54:40;;;;;;;;;;;10.00;99.90;;;;;;5045478;28;19931;-69
2022/01/01 04:57:08;;;;;;;;;;;10.00;99.90;;;;;;5041704;28;20462;-68
2022/01/01 04:59:35;;;;;;;;;;;10.00;99.90;;;;;;5046011;28;19979;-69
2022/01/01 05:02:02;;;;;;;;;;;10.00;99.90;;;;;;5040841;28;19932;-68
2022/01/01 05:04:28;;;;;;;;;;;10.00;99.90;;;;;;5040911;28;19924;-68
2022/01/01 05:06:55;;;;;;;;;;;10.00;99.90;;;;;;5046324;28;20006;-69
2022/01/01 05:09:21;;;;;;;;;;;10.00;99.90;;;;;;5042842;28;19928;-69
2022/01/01 05:11:50;;;;;;;;;;;10.00;99.90;;;;;;5049994;28;19955;-69
2022/01/01 05:14:16;;;;;;;;;;;10.00;99.90;;;;;;5045033;28;20296;-69
2022/01/01 05:16:43;;;;;;;;;;;10.00;99.90;;;;;;5044846;28;20013;-69
2022/01/01 05:19:10;;;;;;;;;;;9.90;99.90;;;;;;5040812;28;19921;-69
2022/01/01 05:21:36;;;;;;;;;;;10.00;99.90;;;;;;5044470;28;19994;-69
2022/01/01 05:24:04;;;;;;;;;;;10.00;99.90;;;;;;5050531;28;19928;-69
2022/01/01 05:26:31;;;;;;;;;;;9.90;99.90;;;;;;5045784;28;20029;-68
2022/01/01 05:28:59;;;;;;;;;;;10.00;99.90;;;;;;5039781;28;19952;-67
2022/01/01 05:31:25;;;;;;;;;;;9.90;99.90;;;;;;5043721;28;19987;-68
2022/01/01 05:33:53;;;;;;;;;;;10.00;99.90;;;;;;5043700;28;19924;-69
2022/01/01 05:36:19;;;;;;;;;;;9.90;99.90;;;;;;5045744;28;19924;-69
2022/01/01 05:38:47;;;;;;;;;;;9.90;99.90;;;;;;5037229;28;19924;-69
2022/01/01 05:41:13;;;;;;;;;;;9.90;99.90;;;;;;5042759;28;19935;-69
2022/01/01 05:43:40;;;;;;;;;;;9.90;99.90;;;;;;5041197;28;19925;-68
2022/01/01 05:46:08;;;;;;;;;;;10.00;99.90;;;;;;5044099;28;19925;-69
2022/01/01 05:48:35;;;;;;;;;;;9.90;99.90;;;;;;5040294;28;19928;-68
2022/01/01 05:51:03;;;;;;;;;;;9.90;99.90;;;;;;5041941;28;19939;-68
2022/01/01 05:53:30;;;;;;;;;;;9.90;99.90;;;;;;5042220;28;19960;-69
2022/01/01 05:55:56;;;;;;;;;;;9.90;99.90;;;;;;5044721;28;19924;-69
2022/01/01 05:58:23;;;;;;;;;;;9.90;99.90;;;;;;5044074;28;19929;-68
2022/01/01 06:00:49;;;;;;;;;;;9.90;99.90;;;;;;5044973;28;19924;-69
2022/01/01 06:03:18;;;;;;;;;;;9.90;99.90;;;;;;5040018;28;19932;-69
2022/01/01 06:05:44;;;;;;;;;;;9.90;99.90;;;;;;5042455;28;19932;-68
2022/01/01 06:08:11;;;;;;;;;;;9.90;99.90;;;;;;5041884;28;19947;-68
2022/01/01 06:10:38;;;;;;;;;;;9.90;99.70;;;;;;5044338;28;19928;-69
2022/01/01 06:13:05;;;;;;;;;;;9.90;99.60;;;;;;5043876;28;19960;-68
2022/01/01 06:15:32;;;;;;;;;;;9.90;99.60;;;;;;5038689;28;19932;-68
2022/01/01 06:17:58;;;;;;;;;;;9.90;99.60;;;;;;5044180;28;19924;-68
2022/01/01 06:20:26;;;;;;;;;;;9.90;99.60;;;;;;5041560;28;19928;-69
2022/01/01 06:22:53;;;;;;;;;;;9.90;99.60;;;;;;5048467;28;19936;-69
2022/01/01 06:25:20;;;;;;;;;;;9.90;99.60;;;;;;5038976;28;19924;-69
2022/01/01 06:27:46;;;;;;;;;;;9.90;99.50;;;;;;5043396;28;19966;-69
2022/01/01 06:30:13;;;;;;;;;;;9.90;99.50;;;;;;5039604;28;19928;-69
2022/01/01 06:32:39;;;;;;;;;;;9.90;99.50;;;;;;5043916;28;19924;-69
2022/01/01 06:35:06;;;;;;;;;;;9.90;99.50;;;;;;5042824;28;19925;-69
2022/01/01 06:37:34;;;;;;;;;;;9.90;99.50;;;;;;5043314;28;20445;-69
2022/01/01 06:40:01;;;;;;;;;;;9.90;99.50;;;;;;5042158;28;19924;-69
2022/01/01 06:42:27;;;;;;;;;;;9.90;99.50;;;;;;5043794;28;19924;-68
2022/01/01 06:44:54;;;;;;;;;;;9.90;99.50;;;;;;5045085;28;19975;-69
2022/01/01 06:47:20;;;;;;;;;;;9.90;99.40;;;;;;5040870;28;19920;-69
2022/01/01 06:49:47;;;;;;;;;;;9.90;99.40;;;;;;5035497;28;19925;-69
2022/01/01 06:52:13;;;;;;;;;;;9.90;99.40;;;;;;5041776;28;19928;-69
2022/01/01 06:54:41;;;;;;;;;;;9.90;99.40;;;;;;5044533;28;19925;-69
2022/01/01 06:57:08;;;;;;;;;;;9.90;99.50;;;;;;5043283;28;19932;-69
2022/01/01 06:59:34;;;;;;;;;;;9.90;99.50;;;;;;5037695;28;20351;-68
2022/01/01 07:02:01;;;;;;;;;;;9.90;99.50;;;;;;5038057;28;20297;-69
2022/01/01 07:04:27;;;;;;;;;;;9.90;99.40;;;;;;5038803;28;19925;-69
2022/01/01 07:06:54;;;;;;;;;;;9.90;99.40;;;;;;5039816;28;19962;-69
2022/01/01 07:09:20;;;;;;;;;;;9.90;99.30;;;;;;5041793;28;19936;-69
2022/01/01 07:11:50;;;;;;;;;;;9.90;99.30;;;;;;5040147;28;20351;-69
2022/01/01 07:14:21;;;;;;;;;;;9.90;99.30;;;;;;5042775;28;19925;-69
2022/01/01 07:16:47;;;;;;;;;;;9.90;99.30;;;;;;5038691;28;19964;-69
2022/01/01 07:19:14;;;;;;;;;;;9.90;99.30;;;;;;5039266;28;19963;-69
2022/01/01 07:21:40;;;;;;;;;;;9.90;99.30;;;;;;5041891;28;19924;-69
2022/01/01 07:24:07;;;;;;;;;;;9.90;99.30;;;;;;5035131;28;20377;-69
2022/01/01 07:26:33;;;;;;;;;;;9.90;99.30;;;;;;5038680;28;19974;-69
2022/01/01 07:29:01;;;;;;;;;;;9.80;99.30;;;;;;5038285;28;20681;-69
2022/01/01 07:31:28;;;;;;;;;;;9.80;99.30;;;;;;5042238;28;19924;-69
2022/01/01 07:33:54;;;;;;;;;;;9.80;99.30;;;;;;5041936;28;19936;-69
2022/01/01 07:36:21;;;;;;;;;;;9.80;99.40;;;;;;5042016;28;19932;-69
2022/01/01 07:38:47;;;;;;;;;;;9.80;99.40;;;;;;5041845;28;19925;-69
2022/01/01 07:41:14;;;;;;;;;;;9.80;99.50;;;;;;5041530;28;20202;-68
2022/01/01 07:43:40;;;;;;;;;;;9.90;99.50;;;;;;5042268;28;19924;-68
2022/01/01 07:46:08;;;;;;;;;;;9.80;99.60;;;;;;5046083;28;19987;-69
2022/01/01 07:48:35;;;;;;;;;;;9.80;99.60;;;;;;5049512;28;20342;-69
2022/01/01 07:51:01;;;;;;;;;;;9.80;99.60;;;;;;5043021;28;19990;-69
2022/01/01 07:53:28;;;;;;;;;;;9.80;99.90;;;;;;5044123;28;19925;-69
2022/01/01 07:55:54;;;;;;;;;;;9.80;99.70;;;;;;5044897;28;19932;-69
2022/01/01 07:58:21;;;;;;;;;;;9.80;99.70;;;;;;5043323;28;19925;-69
2022/01/01 08:00:47;;;;;;;;;;;9.80;99.80;;;;;;5046995;28;19939;-69
2022/01/01 08:03:15;;;;;;;;;;;9.70;99.80;;;;;;5042970;28;19936;-70
2022/01/01 08:05:42;;;;;;;;;;;9.80;99.80;;;;;;5043672;28;19993;-69
2022/01/01 08:08:08;;;;;;;;;;;9.70;99.80;;;;;;5045075;28;19931;-69
2022/01/01 08:10:37;;;;;;;;;;;9.70;99.80;;;;;;5041088;28;19928;-70
2022/01/01 08:13:04;;;;;;;;;;;9.80;99.90;;;;;;5043196;28;19928;-69
2022/01/01 08:15:30;;;;;;;;;;;9.70;99.90;;;;;;5046553;28;19926;-69
2022/01/01 08:17:57;;;;;;;;;;;9.70;99.90;;;;;;5046485;28;19929;-69
2022/01/01 08:20:25;;;;;;;;;;;9.70;99.90;;;;;;5046698;28;19978;-69
2022/01/01 08:22:51;;;;;;;;;;;9.70;99.90;;;;;;5045231;28;19929;-68
2022/01/01 08:25:20;;;;;;;;;;;9.70;99.90;;;;;;5038579;28;19938;-70
2022/01/01 08:27:46;;;;;;;;;;;9.70;99.90;;;;;;5044246;28;19929;-69
2022/01/01 08:30:14;;;;;;;;;;;9.70;99.90;;;;;;5042443;28;20296;-69
2022/01/01 08:32:41;;;;;;;;;;;9.70;99.90;;;;;;5047484;28;19932;-68
2022/01/01 08:35:08;;;;;;;;;;;9.70;99.90;;;;;;5045600;28;20402;-69
2022/01/01 08:37:36;;;;;;;;;;;9.70;99.90;;;;;;5044988;28;19924;-69
2022/01/01 08:40:03;;;;;;;;;;;9.70;99.90;;;;;;5044595;28;19924;-69
2022/01/01 08:42:29;;;;;;;;;;;9.70;99.90;;;;;;5045775;28;19978;-68
2022/01/01 08:44:56;;;;;;;;;;;9.70;99.90;;;;;;5046536;28;19948;-70
2022/01/01 08:47:26;;;;;;;;;;;9.70;99.90;;;;;;5039683;28;19925;-70
2022/01/01 08:49:54;;;;;;;;;;;9.70;99.90;;;;;;5044073;28;19925;-69
2022/01/01 08:52:21;;;;;;;;;;;9.70;99.90;;;;;;5043983;28;19928;-69
2022/01/01 08:54:48;;;;;;;;;;;9.70;99.90;;;;;;5045172;28;20066;-69
2022/01/01 08:57:15;;;;;;;;;;;9.70;99.90;;;;;;5042072;28;19924;-69
2022/01/01 08:59:42;;;;;;;;;;;9.70;99.90;;;;;;5043964;28;19925;-69
2022/01/01 09:02:09;;;;;;;;;;;9.70;99.90;;;;;;5042550;28;19998;-69
2022/01/01 09:04:35;;;;;;;;;;;9.70;99.90;;;;;;5041695;28;20266;-69
2022/01/01 09:07:02;;;;;;;;;;;9.70;99.90;;;;;;5044595;28;19950;-69
2022/01/01 09:09:28;;;;;;;;;;;9.70;99.90;;;;;;5046023;28;20006;-69
2022/01/01 09:11:57;;;;;;;;;;;9.70;99.90;;;;;;5045660;28;20446;-70
2022/01/01 09:14:23;;;;;;;;;;;9.70;99.90;;;;;;5038690;28;19928;-69
2022/01/01 09:16:50;;;;;;;;;;;9.70;99.90;;;;;;5046133;28;19986;-69
2022/01/01 09:19:18;;;;;;;;;;;9.70;99.90;;;;;;5042837;28;19986;-69
2022/01/01 09:21:45;;;;;;;;;;;9.70;99.90;;;;;;5045246;28;20016;-69
2022/01/01 09:24:11;;;;;;;;;;;9.70;99.90;;;;;;5040249;28;19932;-68
2022/01/01 09:26:38;;;;;;;;;;;9.70;99.90;;;;;;5041489;28;19925;-69
2022/01/01 09:29:06;;;;;;;;;;;9.70;99.90;;;;;;5035788;28;19929;-69
2022/01/01 09:31:33;;;;;;;;;;;9.70;99.90;;;;;;5036533;28;20012;-69
2022/01/01 09:34:03;;;;;;;;;;;9.70;99.90;;;;;;5042875;28;20041;-69
2022/01/01 09:36:30;;;;;;;;;;;9.70;99.90;;;;;;5041686;28;19921;-75
2022/01/01 09:38:56;;;;;;;;;;;9.70;99.80;;;;;;5043219;28;19932;-74
2022/01/01 09:41:23;;;;;;;;;;;9.70;99.80;;;;;;5046674;28;20747;-72
2022/01/01 09:43:50;;;;;;;;;;;9.70;99.80;;;;;;5039991;28;19925;-74
2022/01/01 09:46:18;;;;;;;;;;;9.70;99.80;;;;;;5042730;28;20561;-74
2022/01/01 09:48:44;;;;;;;;;;;9.70;99.80;;;;;;5044171;28;20401;-73
2022/01/01 09:51:11;;;;;;;;;;;9.70;99.80;;;;;;5035005;28;19924;-73
2022/01/01 09:53:38;;;;;;;;;;;9.70;99.80;;;;;;5041627;28;19920;-74
2022/01/01 09:56:05;;;;;;;;;;;9.80;99.80;;;;;;5040314;28;19982;-74
2022/01/01 09:58:32;;;;;;;;;;;9.80;99.80;;;;;;5041295;28;20576;-74
2022/01/01 10:00:59;;;;;;;;;;;9.80;99.70;;;;;;5040816;28;19970;-74
2022/01/01 10:03:33;;;;;;;;;;;9.80;99.70;;;;;;5042555;28;19932;-73
2022/01/01 10:06:01;;;;;;;;;;;9.80;99.70;;;;;;5037204;28;19925;-73
2022/01/01 10:08:27;;;;;;;;;;;9.80;99.70;;;;;;5048160;28;19925;-75
2022/01/01 10:10:54;;;;;;;;;;;9.80;99.70;;;;;;5034805;28;19975;-72
2022/01/01 10:13:25;;;;;;;;;;;9.80;99.70;;;;;;5040199;28;19940;-74
2022/01/01 10:15:53;;;;;;;;;;;9.80;99.60;;;;;;5037836;28;19986;-73
2022/01/01 10:18:24;;;;;;;;;;;9.80;99.60;;;;;;5035255;28;19924;-73
2022/01/01 10:20:55;;;;;;;;;;;9.80;99.60;;;;;;5039065;28;19943;-72
2022/01/01 10:23:26;;;;;;;;;;;9.90;99.60;;;;;;5041317;28;19928;-74
2022/01/01 10:28:37;;;;;;;;;;;9.90;99.60;;;;;;5039691;28;20400;-72
2022/01/01 10:31:08;;;;;;;;;;;9.90;99.50;;;;;;5040300;28;19998;-73
2022/01/01 10:33:34;;;;;;;;;;;9.90;99.50;;;;;;5034941;28;19982;-72
2022/01/01 10:36:04;;;;;;;;;;;9.90;99.50;;;;;;5029067;28;19968;-74
2022/01/01 10:38:30;;;;;;;;;;;9.90;99.60;;;;;;5032341;28;19978;-74
2022/01/01 10:41:05;;;;;;;;;;;9.90;99.60;;;;;;4887400;28;19947;-73
2022/01/01 10:43:35;;;;;;;;;;;9.90;99.60;;;;;;4929729;28;19928;-71
2022/01/01 10:46:03;;;;;;;;;;;9.90;99.60;;;;;;5033409;28;19932;-74
2022/01/01 10:48:41;;;;;;;;;;;9.90;99.60;;;;;;5030311;28;19925;-73
2022/01/01 10:51:10;;;;;;;;;;;9.90;99.60;;;;;;5039130;28;20381;-73
2022/01/01 10:53:37;;;;;;;;;;;9.90;99.60;;;;;;5028622;28;19921;-73
2022/01/01 10:56:05;;;;;;;;;;;10.00;99.60;;;;;;5040164;28;20368;-72
2022/01/01 10:58:34;;;;;;;;;;;10.00;99.60;;;;;;5043868;28;19928;-73
2022/01/01 11:01:02;;;;;;;;;;;10.00;99.60;;;;;;5039181;28;19924;-73
2022/01/01 11:03:28;;;;;;;;;;;10.00;99.50;;;;;;5038193;28;19925;-73
2022/01/01 11:06:03;;;;;;;;;;;10.00;99.50;;;;;;5037303;28;19935;-72
2022/01/01 11:08:31;;;;;;;;;;;10.00;99.50;;;;;;5042962;28;19921;-73
2022/01/01 11:10:58;;;;;;;;;;;10.10;99.50;;;;;;5036679;28;20040;-72
2022/01/01 11:13:25;;;;;;;;;;;10.10;99.50;;;;;;5034961;28;19929;-74
2022/01/01 11:15:54;;;;;;;;;;;10.00;99.40;;;;;;5039457;28;19921;-75
2022/01/01 11:18:22;;;;;;;;;;;10.10;99.40;;;;;;5040547;28;19924;-73
2022/01/01 11:20:50;;;;;;;;;;;10.10;99.40;;;;;;5043619;28;19924;-74
2022/01/01 11:23:17;;;;;;;;;;;10.10;99.40;;;;;;5040255;28;19929;-74
2022/01/01 11:28:21;;;;;;;;;;;10.20;99.40;;;;;;5096300;23;19930;-74
2022/01/01 11:30:50;;;;;;;;;;;10.20;99.40;;;;;;4958723;28;19926;-74
2022/01/01 11:33:18;;;;;;;;;;;10.10;99.30;;;;;;4961368;28;19930;-75
2022/01/01 11:35:47;;;;;;;;;;;10.20;99.30;;;;;;4963288;28;19988;-73
2022/01/01 11:38:14;;;;;;;;;;;10.20;99.30;;;;;;4968733;28;20350;-73
2022/01/01 11:40:42;;;;;;;;;;;10.20;99.30;;;;;;4977837;28;19948;-75
2022/01/01 11:43:24;;;;;;;;;;;10.20;99.30;;;;;;4979264;28;19938;-73
2022/01/01 11:45:52;;;;;;;;;;;10.20;99.30;;;;;;4976569;28;19980;-74
2022/01/01 11:48:28;;;;;;;;;;;10.20;99.30;;;;;;4978383;28;20456;-73
2022/01/01 11:50:55;;;;;;;;;;;10.30;99.30;;;;;;4978206;28;19987;-75
2022/01/01 11:53:28;;;;;;;;;;;10.20;99.30;;;;;;4979563;28;19933;-76
2022/01/01 11:56:05;;;;;;;;;;;10.30;99.40;;;;;;4978520;28;20558;-73
2022/01/01 11:58:46;;;;;;;;;;;10.30;99.40;;;;;;4977404;28;19933;-75
2022/01/01 12:01:15;;;;;;;;;;;10.30;99.40;;;;;;4976382;28;19933;-76
2022/01/01 12:03:48;;;;;;;;;;;10.30;99.30;;;;;;4977713;28;20381;-74
2022/01/01 12:06:15;;;;;;;;;;;10.30;99.30;;;;;;4978896;28;19926;-74
2022/01/01 12:08:43;;;;;;;;;;;10.30;99.30;;;;;;4980599;28;19932;-75
2022/01/01 12:11:10;;;;;;;;;;;10.40;99.30;;;;;;4975741;28;19969;-75
2022/01/01 12:13:38;;;;;;;;;;;10.40;99.30;;;;;;4978359;28;19925;-76
2022/01/01 12:16:19;;;;;;;;;;;10.40;99.30;;;;;;4970088;28;19925;-76
2022/01/01 12:18:47;;;;;;;;;;;10.40;99.20;;;;;;4957983;28;19955;-76
2022/01/01 12:21:20;;;;;;;;;;;10.50;99.30;;;;;;4958394;28;19926;-75
2022/01/01 12:23:54;;;;;;;;;;;10.50;99.20;;;;;;4960067;28;19933;-75
2022/01/01 12:26:30;;;;;;;;;;;10.50;99.20;;;;;;4961717;28;19933;-76
2022/01/01 12:29:01;;;;;;;;;;;10.50;99.10;;;;;;4960314;28;19933;-75
2022/01/01 12:31:28;;;;;;;;;;;10.50;99.10;;;;;;4962889;28;19973;-73
2022/01/01 12:33:59;;;;;;;;;;;10.60;99.00;;;;;;4957280;28;19936;-76
2022/01/01 12:36:27;;;;;;;;;;;10.60;99.00;;;;;;4959065;28;20021;-74
2022/01/01 12:38:54;;;;;;;;;;;10.60;99.00;;;;;;4967606;28;19925;-73
2022/01/01 12:41:21;;;;;;;;;;;10.70;99.00;;;;;;4962765;28;19930;-73
2022/01/01 12:43:49;;;;;;;;;;;10.70;98.90;;;;;;4964640;28;20128;-73
2022/01/01 12:46:17;;;;;;;;;;;10.70;98.90;;;;;;4962729;28;19926;-73
2022/01/01 12:48:43;;;;;;;;;;;10.70;98.90;;;;;;4965625;28;20000;-73
2022/01/01 12:51:12;;;;;;;;;;;10.70;98.90;;;;;;4966907;28;19955;-74
2022/01/01 12:53:40;;;;;;;;;;;10.80;98.80;;;;;;4962879;28;20399;-73
2022/01/01 12:56:08;;;;;;;;;;;10.80;98.80;;;;;;4968827;28;19933;-72
2022/01/01 12:58:36;;;;;;;;;;;10.80;98.80;;;;;;4964095;28;19926;-73
2022/01/01 13:01:09;;;;;;;;;;;10.80;98.80;;;;;;4962613;28;19933;-73
2022/01/01 13:03:36;;;;;;;;;;;10.80;98.80;;;;;;4960872;28;20354;-74
2022/01/01 13:06:03;;;;;;;;;;;10.80;98.70;;;;;;4962731;28;19925;-73
2022/01/01 13:08:31;;;;;;;;;;;10.80;98.70;;;;;;4961470;28;19926;-73
2022/01/01 13:10:57;;;;;;;;;;;10.90;98.70;;;;;;4966421;28;19972;-72
2022/01/01 13:13:24;;;;;;;;;;;10.90;98.60;;;;;;4961936;28;19992;-73
2022/01/01 13:15:53;;;;;;;;;;;10.90;98.60;;;;;;4964444;28;20453;-73
2022/01/01 13:18:20;;;;;;;;;;;10.90;98.50;;;;;;4964329;28;19929;-73
2022/01/01 13:20:47;;;;;;;;;;;11.00;98.50;;;;;;4959364;28;19925;-73
2022/01/01 13:23:17;;;;;;;;;;;11.00;98.40;;;;;;4955721;28;19926;-73
2022/01/01 13:25:45;;;;;;;;;;;11.00;98.40;;;;;;4960544;28;19940;-74
2022/01/01 13:28:13;;;;;;;;;;;11.00;98.40;;;;;;4959289;28;20525;-73
2022/01/01 13:30:39;;;;;;;;;;;11.00;98.30;;;;;;4962969;28;19929;-73
2022/01/01 13:33:06;;;;;;;;;;;11.00;98.30;;;;;;4966051;28;19981;-74
2022/01/01 13:35:33;;;;;;;;;;;11.00;98.30;;;;;;4937450;28;19930;-73
2022/01/01 13:37:59;;;;;;;;;;;11.00;98.30;;;;;;4961939;28;19938;-73
2022/01/01 13:40:26;;;;;;;;;;;11.00;98.30;;;;;;4962901;28;20745;-73
2022/01/01 13:42:54;;;;;;;;;;;11.00;98.30;;;;;;4964141;28;19948;-72
2022/01/01 13:45:23;;;;;;;;;;;11.10;98.30;;;;;;4960891;28;19973;-71
2022/01/01 13:47:50;;;;;;;;;;;11.10;98.30;;;;;;4963160;28;19972;-73
2022/01/01 13:50:19;;;;;;;;;;;11.10;98.20;;;;;;4963685;28;19933;-74
2022/01/01 13:52:52;;;;;;;;;;;11.20;98.10;;;;;;4965615;28;19926;-72
2022/01/01 13:55:24;;;;;;;;;;;11.20;98.00;;;;;;4959959;28;19926;-74
2022/01/01 13:57:52;;;;;;;;;;;11.30;98.00;;;;;;4960602;28;19926;-68
2022/01/01 14:00:20;;;;;;;;;;;11.30;97.90;;;;;;4959863;28;19992;-68
2022/01/01 14:02:48;;;;;;;;;;;11.30;97.90;;;;;;4959644;28;20002;-67
2022/01/01 14:05:15;;;;;;;;;;;11.30;97.90;;;;;;4956103;28;19988;-67
2022/01/01 14:07:42;;;;;;;;;;;11.40;98.00;;;;;;4964934;28;19962;-68
2022/01/01 14:10:14;;;;;;;;;;;11.40;97.90;;;;;;4966923;28;19937;-67
2022/01/01 14:12:41;;;;;;;;;;;11.50;97.90;;;;;;4958823;28;19930;-67
2022/01/01 14:15:08;;;;;;;;;;;11.50;97.70;;;;;;4965954;28;19933;-68
2022/01/01 14:17:57;;;;;;;;;;;11.50;97.60;;;;;;4965815;28;19926;-68
2022/01/01 14:20:24;;;;;;;;;;;11.60;97.60;;;;;;4964295;28;19926;-67
2022/01/01 14:22:51;;;;;;;;;;;11.60;97.40;;;;;;4966379;28;19926;-68
2022/01/01 14:25:17;;;;;;;;;;;11.60;97.30;;;;;;4966067;28;19933;-67
2022/01/01 14:27:44;;;;;;;;;;;11.60;97.20;;;;;;4965552;28;19933;-68
2022/01/01 14:30:11;;;;;;;;;;;11.70;97.10;;;;;;4963650;28;19973;-68