Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 04:13:22;;;;;;;1.17;0.70;;;1.50;99.90;;;;;;5048095;28;20541;-70
2021/04/24 04:15:47;;;;;;;1.38;0.70;;;1.50;99.90;;;;;;5051090;28;20053;-70
2021/04/24 04:18:16;;;;;;;0.65;0.60;;;1.40;99.90;;;;;;5054088;28;20021;-70
2021/04/24 04:20:46;;;;;;;2.83;0.80;;;1.40;99.90;;;;;;5053649;28;20423;-70
2021/04/24 04:23:13;;;;;;;0.95;0.68;;;1.40;99.90;;;;;;5053491;28;20079;-71
2021/04/24 04:25:40;;;;;;;1.55;0.70;;;1.40;99.90;;;;;;5033510;28;20116;-70
2021/04/24 04:28:07;;;;;;;1.30;0.70;;;1.40;99.90;;;;;;5051427;28;20029;-70
2021/04/24 04:30:33;;;;;;;1.23;0.82;;;1.40;99.90;;;;;;5053263;28;20032;-69
2021/04/24 04:33:00;;;;;;;0.75;0.55;;;1.40;99.90;;;;;;5053680;28;20056;-68
2021/04/24 04:35:27;;;;;;;3.90;1.02;;;1.40;99.90;;;;;;5035304;28;20083;-66
2021/04/24 04:37:53;;;;;;;1.08;0.70;;;1.40;99.90;;;;;;5049936;28;20036;-68
2021/04/24 04:40:20;;;;;;;3.17;0.80;;;1.50;99.90;;;;;;5053616;28;20053;-68
2021/04/24 04:42:46;;;;;;;4.35;0.70;;;1.70;99.90;;;;;;5053155;28;20037;-66
2021/04/24 04:45:14;;;;;;;1.38;0.63;;;1.90;99.90;;;;;;5049865;28;20109;-68
2021/04/24 04:47:40;;;;;;;3.25;0.82;;;1.80;99.90;;;;;;5036156;28;20029;-69
2021/04/24 04:50:10;;;;;;;2.38;0.68;;;1.70;99.90;;;;;;5047957;28;20472;-66
2021/04/24 04:52:36;;;;;;;3.55;1.52;;;1.70;99.90;;;;;;5047453;28;20116;-68
2021/04/24 04:55:04;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5042592;28;20473;-68
2021/04/24 04:57:29;;;;;;;1.70;0.70;;;1.60;99.90;;;;;;5051717;28;20484;-69
2021/04/24 04:59:55;;;;;;;3.33;0.90;;;1.60;99.90;;;;;;5052865;28;20024;-69
2021/04/24 05:02:21;;;;;;;1.50;0.70;;;1.50;99.90;;;;;;5052680;28;20021;-69
2021/04/24 05:04:47;;;;;;;1.65;0.75;;;1.50;99.90;;;;;;5050905;28;20412;-69
2021/04/24 05:07:12;;;;;;;1.13;0.80;;;1.50;99.90;;;;;;5052650;28;20066;-69
2021/04/24 05:09:39;;;;;;;3.45;1.17;;;1.60;99.90;;;;;;5048243;28;20511;-69
2021/04/24 05:12:05;;;;;;;0.80;0.70;;;1.60;99.90;;;;;;5050472;28;20139;-69
2021/04/24 05:14:31;;;;;;;3.20;0.82;;;1.70;99.90;;;;;;5051188;28;20045;-69
2021/04/24 05:16:57;;;;;;;1.33;0.70;;;1.80;99.90;;;;;;5052138;28;20013;-69
2021/04/24 05:19:23;;;;;;;2.22;0.88;;;1.70;99.90;;;;;;5052477;28;20361;-69
2021/04/24 05:21:49;;;;;;;1.88;0.75;;;1.70;99.90;;;;;;5052326;28;20035;-67
2021/04/24 05:24:15;;;;;;;2.47;1.00;;;1.80;99.90;;;;;;5060484;28;20044;-67
2021/04/24 05:26:40;;;;;;;1.88;0.90;;;1.80;99.90;;;;;;5052462;28;20031;-68
2021/04/24 05:29:06;;;;;;;2.95;1.33;;;2.00;99.90;;;;;;5048337;28;20388;-68
2021/04/24 05:31:32;;;;;;;1.80;0.90;;;2.20;99.90;;;;;;5047496;28;20445;-69
2021/04/24 05:33:58;;;;;;;3.05;0.80;;;2.10;99.90;;;;;;5032553;28;20036;-66
2021/04/24 05:36:25;;;;;;;5.18;0.90;;;2.00;99.90;;;;;;5035388;28;20017;-68
2021/04/24 05:38:52;;;;;;;4.20;1.08;;;1.90;99.90;;;;;;5052282;28;20036;-68
2021/04/24 05:41:24;;;;;;;3.28;1.15;;;1.80;99.90;;;;;;5052387;28;20024;-69
2021/04/24 05:43:51;;;;;;;2.03;0.80;;;1.80;99.90;;;;;;5052174;28;20488;-67
2021/04/24 05:46:17;;;;;;;2.85;0.90;;;2.40;99.90;;;;;;5051885;28;20162;-67
2021/04/24 05:48:44;;;;;;;4.47;0.90;;;3.60;99.90;;;;;;5051923;28;20059;-68
2021/04/24 05:51:10;;;;;;;2.00;0.90;;;3.30;99.90;;;;;;5037721;28;20030;-68
2021/04/24 05:53:36;;;;;;;2.05;0.90;;;2.80;99.90;;;;;;5039853;28;20021;-70
2021/04/24 05:56:01;;;;;;;1.40;0.80;;;2.60;99.90;;;;;;5041181;28;20487;-67
2021/04/24 05:58:27;;;;;;;3.25;0.70;;;2.40;99.90;;;;;;5051610;28;20488;-70
2021/04/24 06:00:53;;;;;;;2.55;0.60;;;2.40;99.90;;;;;;5050795;28;20472;-69
2021/04/24 06:03:19;;;;;;;1.60;0.80;;;2.30;99.90;;;;;;5052058;28;20087;-70
2021/04/24 06:05:44;;;;;;;6.82;0.90;;;2.20;99.90;;;;;;5051677;28;20032;-65
2021/04/24 06:08:10;;;;;;;3.92;1.00;;;2.20;99.90;;;;;;5052001;28;20074;-66
2021/04/24 06:10:36;;;;;;;1.52;0.82;;;2.40;99.90;;;;;;5048557;28;20093;-66
2021/04/24 06:13:02;;;;;;;1.00;0.77;;;2.60;99.90;;;;;;5041749;28;20057;-66
2021/04/24 06:15:27;;;;;;;5.65;1.00;;;3.00;99.90;;;;;;5047577;28;20041;-66
2021/04/24 06:17:54;;;;;;;2.97;0.80;;;3.20;99.90;;;;;;5043771;28;20041;-66
2021/04/24 06:20:20;;;;;;;2.00;0.75;;;3.40;99.90;;;;;;5046276;28;20497;-66
2021/04/24 06:22:46;;;;;;;4.88;0.80;;;3.50;99.90;;;;;;5038626;28;20017;-66
2021/04/24 06:25:17;;;;;;;3.15;0.80;;;3.60;99.90;;;;;;5043924;28;20079;-65
2021/04/24 06:27:44;;;;;;;3.92;0.70;;;3.90;99.90;;;;;;5051497;28;20099;-63
2021/04/24 06:30:12;;;;;;;3.08;0.80;;;4.10;99.90;;;;;;5051540;28;20071;-66
2021/04/24 06:32:38;;;;;;;1.23;0.68;;;4.20;99.90;;;;;;5051099;28;20023;-65
2021/04/24 06:35:06;;;;;;;3.10;0.70;;;4.10;99.90;;;;;;5036898;28;20024;-65
2021/04/24 06:37:32;;;;;;;2.70;0.60;;;4.20;99.90;;;;;;5046631;28;20029;-65
2021/04/24 06:39:58;;;;;;;2.63;0.60;;;4.30;99.90;;;;;;5051366;28;20078;-65
2021/04/24 06:42:24;;;;;;;3.85;0.70;;;4.10;99.90;;;;;;5051462;28;20031;-65
2021/04/24 06:44:50;;;;;;;3.47;1.02;;;4.30;99.90;;;;;;5051412;28;20033;-66
2021/04/24 06:47:16;;;;;;;2.05;0.80;;;4.10;99.90;;;;;;5051714;28;20017;-68
2021/04/24 06:49:42;;;;;;;2.47;0.75;;;4.00;99.90;;;;;;5051311;28;20481;-67
2021/04/24 06:52:07;;;;;;;1.70;0.88;;;3.70;99.90;;;;;;5047421;28;20093;-68
2021/04/24 06:54:35;;;;;;;2.45;0.55;;;3.50;99.90;;;;;;5044723;28;20025;-66
2021/04/24 06:57:00;;;;;;;3.00;1.00;;;3.30;99.90;;;;;;5043894;28;20496;-72
2021/04/24 06:59:26;;;;;;;2.85;0.90;;;3.00;99.90;;;;;;5049194;28;20055;-72
2021/04/24 07:01:52;;;;;;;3.88;0.70;;;3.00;99.90;;;;;;5039138;28;20041;-74
2021/04/24 07:04:18;;;;;;;3.38;0.82;;;2.90;99.90;;;;;;5030808;28;20562;-70
2021/04/24 07:06:44;;;;;;;1.05;0.63;;;2.90;99.90;;;;;;5046133;28;20651;-78
2021/04/24 07:09:10;;;;;;;1.42;0.70;;;2.80;99.90;;;;;;5051282;28;20139;-77
2021/04/24 07:11:36;;;;;;;2.33;0.85;;;2.80;99.90;;;;;;5050881;28;20392;-78
2021/04/24 07:14:02;;;;;;;2.58;0.70;;;2.80;99.90;;;;;;5050715;28;20171;-78
2021/04/24 07:16:28;;;;;;;3.00;0.70;;;2.80;99.90;;;;;;5050668;28;20033;-73
2021/04/24 07:18:54;;;;;;;1.27;0.70;;;2.70;99.90;;;;;;5050596;28;20032;-72
2021/04/24 07:21:20;;;;;;;2.22;1.00;;;2.70;99.90;;;;;;5050624;28;20465;-74
2021/04/24 07:23:47;;;;;;;2.38;0.77;;;2.80;99.90;;;;;;5050560;28;20153;-72
2021/04/24 07:26:12;;;;;;;4.35;0.85;;;2.70;99.90;;;;;;5041202;28;20021;-73
2021/04/24 07:28:38;;;;;;;5.32;1.25;;;2.70;99.90;;;;;;5046599;28;20025;-73
2021/04/24 07:31:04;;;;;;;2.30;1.05;;;2.80;99.90;;;;;;5050909;28;20603;-73
2021/04/24 07:33:30;;;;;;;1.38;0.80;;;2.70;99.90;;;;;;5051000;28;20079;-74
2021/04/24 07:35:56;;;;;;;3.85;1.17;;;2.80;99.90;;;;;;5050605;28;20448;-73
2021/04/24 07:38:23;;;;;;;2.20;0.93;;;2.90;99.90;;;;;;5041644;28;20031;-73
2021/04/24 07:40:49;;;;;;;3.45;0.80;;;2.80;99.90;;;;;;5052139;28;20056;-72
2021/04/24 07:43:16;;;;;;;4.75;0.90;;;2.80;99.90;;;;;;5044567;28;20021;-72
2021/04/24 07:45:42;;;;;;;1.85;0.63;;;2.80;99.90;;;;;;5049946;28;20047;-73
2021/04/24 07:48:09;;;;;;;3.15;0.88;;;2.80;99.90;;;;;;5054386;28;20078;-74
2021/04/24 07:50:34;;;;;;;4.22;1.15;;;2.70;99.90;;;;;;5054027;28;20025;-74
2021/04/24 07:53:01;;;;;;;5.10;1.00;;;2.70;99.90;;;;;;5054194;28;20031;-75
2021/04/24 07:55:30;;;;;;;2.42;0.70;;;2.60;99.90;;;;;;5053361;28;20025;-76
2021/04/24 07:57:56;;;;;;;2.92;0.70;;;2.70;99.90;;;;;;5053610;28;20103;-75
2021/04/24 08:00:22;;;;;;;2.13;0.60;;;2.70;99.90;;;;;;5053770;28;20105;-75
2021/04/24 08:02:48;;;;;;;0.80;0.70;;;2.70;99.90;;;;;;5053406;28;20079;-75
2021/04/24 08:05:18;;;;;;;1.42;0.80;;;2.80;99.90;;;;;;5053943;28;20029;-75
2021/04/24 08:07:44;;;;;;;3.78;0.90;;;2.80;99.90;;;;;;5053710;28;20092;-75
2021/04/24 08:10:11;;;;;;;3.47;0.73;;;2.80;99.90;;;;;;5054056;28;20029;-75
2021/04/24 08:12:37;;;;;;;4.45;1.08;;;2.80;99.90;;;;;;5053496;28;20056;-73
2021/04/24 08:15:05;;;;;;;3.20;0.93;;;2.80;99.90;;;;;;5052981;28;20041;-72
2021/04/24 08:17:30;;;;;;;1.42;0.60;;;2.80;99.90;;;;;;5053472;28;20108;-72
2021/04/24 08:19:56;;;;;;;2.40;0.60;;;2.90;99.90;;;;;;5053741;28;20112;-73
2021/04/24 08:22:22;;;;;;;5.10;0.93;;;2.90;99.90;;;;;;5053483;28;20032;-73
2021/04/24 08:24:47;;;;;;;4.75;0.82;;;3.00;99.90;;;;;;5053468;28;20040;-72
2021/04/24 08:27:13;;;;;;;1.77;0.85;;;2.90;99.90;;;;;;5053606;28;20017;-72
2021/04/24 08:29:39;;;;;;;4.28;1.30;;;2.90;99.90;;;;;;5053271;28;20043;-74
2021/04/24 08:32:05;;;;;;;5.97;1.13;;;3.00;99.90;;;;;;5053383;28;20055;-73
2021/04/24 08:34:31;;;;;;;2.08;0.82;;;3.00;99.90;;;;;;5051822;28;20060;-73
2021/04/24 08:36:57;;;;;;;3.65;0.80;;;2.90;99.90;;;;;;5049381;28;20033;-72
2021/04/24 08:39:23;;;;;;;5.78;1.00;;;2.90;99.90;;;;;;5042524;28;20531;-72
2021/04/24 08:41:49;;;;;;;2.78;0.70;;;2.90;99.90;;;;;;5046667;28;20040;-72
2021/04/24 08:44:16;;;;;;;3.33;0.80;;;2.90;99.90;;;;;;5050565;28;20033;-73
2021/04/24 08:46:45;;;;;;;4.95;0.80;;;3.00;99.90;;;;;;5045569;28;20100;-72
2021/04/24 08:49:14;;;;;;;6.30;0.80;;;3.00;99.90;;;;;;5045429;28;20052;-73
2021/04/24 08:51:40;;;;;;;3.83;0.85;;;3.10;99.90;;;;;;5046521;28;20021;-73
2021/04/24 08:54:06;;;;;;;3.05;0.80;;;3.10;99.90;;;;;;5052818;28;20017;-73
2021/04/24 08:56:32;;;;;;;2.13;0.80;;;3.10;99.90;;;;;;5053025;28;20499;-73
2021/04/24 08:58:57;;;;;;;3.08;0.90;;;3.10;99.90;;;;;;5052946;28;20027;-74
2021/04/24 09:01:25;;;;;;;6.07;0.93;;;3.10;99.90;;;;;;5052614;28;20082;-73
2021/04/24 09:03:51;;;;;;;5.95;1.30;;;3.00;99.90;;;;;;5052946;28;20507;-73
2021/04/24 09:06:20;;;;;;;3.63;1.10;;;3.10;99.90;;;;;;5052884;28;20029;-73
2021/04/24 09:09:02;;;;;;;1.70;0.83;;;3.10;99.90;;;;;;5052963;28;20044;-74
2021/04/24 09:11:28;;;;;;;2.13;0.70;;;3.20;99.90;;;;;;5052789;28;20021;-74
2021/04/24 09:14:06;;;;;;;1.20;0.70;;;3.30;99.90;;;;;;5052390;28;20049;-74
2021/04/24 09:16:33;;;;;;;3.35;0.90;;;3.30;99.90;;;;;;5052604;28;20100;-73
2021/04/24 09:19:00;;;;;;;4.82;0.70;;;3.30;99.90;;;;;;5052634;28;20027;-73
2021/04/24 09:21:28;;;;;;;1.30;0.60;;;3.30;99.90;;;;;;5038030;28;20027;-74
2021/04/24 09:23:55;;;;;;;1.85;0.80;;;3.30;99.90;;;;;;5041388;28;20036;-74
2021/04/24 09:26:24;;;;;;;3.20;1.00;;;3.40;99.90;;;;;;5052566;28;20119;-73
2021/04/24 09:29:02;;;;;;;3.08;0.70;;;3.40;99.90;;;;;;5052380;28;20036;-74
2021/04/24 09:31:28;;;;;;;0.82;0.70;;;3.30;99.90;;;;;;5052123;28;20043;-74
2021/04/24 09:33:57;;;;;;;2.92;0.88;;;3.40;99.90;;;;;;5052108;28;20115;-74
2021/04/24 09:36:31;;;;;;;3.33;0.85;;;3.40;99.90;;;;;;5051931;28;20037;-74
2021/04/24 09:39:01;;;;;;;2.88;1.00;;;3.30;99.90;;;;;;5051347;28;20031;-74
2021/04/24 09:41:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5044761;28;20098;-74
2021/04/24 09:44:01;;;;;;;3.40;0.52;;;3.40;99.90;;;;;;5041569;28;20025;-73
2021/04/24 09:46:34;;;;;;;2.10;0.70;;;3.40;99.90;;;;;;5036803;28;20435;-73
2021/04/24 09:49:07;;;;;;;1.50;0.60;;;3.40;99.90;;;;;;5049145;28;20032;-73
2021/04/24 09:51:39;;;;;;;5.15;0.75;;;3.30;99.90;;;;;;5051562;28;20025;-73
2021/04/24 09:54:04;;;;;;;2.65;0.80;;;3.30;99.90;;;;;;5051214;28;20421;-73
2021/04/24 09:56:30;;;;;;;2.70;0.70;;;3.40;99.90;;;;;;5050482;28;20121;-73
2021/04/24 09:59:05;;;;;;;3.80;0.70;;;3.30;99.90;;;;;;5051579;28;20027;-71
2021/04/24 10:01:33;;;;;;;6.35;1.20;;;3.40;99.90;;;;;;5051485;28;20032;-73
2021/04/24 10:04:00;;;;;;;3.42;0.63;;;3.50;99.90;;;;;;5046564;28;20037;-73
2021/04/24 10:06:30;;;;;;;8.73;0.90;;;3.40;99.90;;;;;;5050317;28;20032;-73
2021/04/24 10:09:14;;;;;;;6.93;0.70;;;3.40;99.90;;;;;;5051841;28;20071;-73
2021/04/24 10:11:42;;;;;;;3.30;0.70;;;3.40;99.90;;;;;;5051332;28;20121;-73
2021/04/24 10:14:08;;;;;;;2.65;0.70;;;3.50;99.90;;;;;;5047688;28;20136;-73
2021/04/24 10:16:44;;;;;;;12.73;0.98;;;3.50;99.90;;;;;;5047707;28;20025;-73
2021/04/24 10:19:15;;;;;;;6.07;0.93;;;3.30;99.90;;;;;;5038854;28;20025;-73
2021/04/24 10:21:43;;;;;;;1.65;0.68;;;3.30;99.90;;;;;;5037543;28;20658;-73
2021/04/24 10:24:10;;;;;;;1.88;0.77;;;3.30;99.90;;;;;;5050529;28;20072;-71
2021/04/24 10:26:37;;;;;;;3.83;0.65;;;3.30;99.90;;;;;;5050956;28;20665;-71
2021/04/24 10:29:04;;;;;;;1.10;0.63;;;3.40;99.90;;;;;;5046280;28;20115;-71
2021/04/24 10:31:31;;;;;;;5.15;0.65;;;3.40;99.90;;;;;;5045238;28;20414;-71
2021/04/24 10:34:01;;;;;;;2.13;0.70;;;3.40;99.90;;;;;;5043713;28;20025;-70
2021/04/24 10:36:28;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5049656;28;20041;-71
2021/04/24 10:38:55;;;;;;;5.85;0.80;;;3.30;99.90;;;;;;5051241;28;20142;-71
2021/04/24 10:41:42;;;;;;;8.38;1.70;;;3.30;99.90;;;;;;5051464;28;20118;-71
2021/04/24 10:44:17;;;;;;;6.68;0.70;;;3.40;99.90;;;;;;5051301;28;20043;-71
2021/04/24 10:46:56;;;;;;;7.00;0.75;;;3.40;99.90;;;;;;5041039;28;20029;-72
2021/04/24 10:49:26;;;;;;;7.85;0.80;;;3.40;99.90;;;;;;5043662;28;20083;-71
2021/04/24 10:52:00;;;;;;;3.13;0.60;;;3.40;99.90;;;;;;5050950;28;20021;-71
2021/04/24 10:54:29;;;;;;;1.73;0.60;;;3.50;99.90;;;;;;5037165;28;20032;-72
2021/04/24 10:56:56;;;;;;;5.45;1.05;;;3.40;99.90;;;;;;5050739;28;20503;-73
2021/04/24 10:59:22;;;;;;;1.52;0.80;;;4.20;99.90;;;;;;5051245;28;20112;-76
2021/04/24 11:02:17;;;;;;;2.75;0.80;;;7.20;99.90;;;;;;5050619;28;20013;-74
2021/04/24 11:04:50;;;;;;;1.85;0.73;;;9.50;99.90;;;;;;5044749;28;20103;-74
2021/04/24 11:07:27;;;;;;;2.40;0.50;;;9.00;91.00;;;;;;5046028;28;20384;-73
2021/04/24 11:10:11;;;;;;;4.82;0.47;;;9.00;99.50;;;;;;5048310;28;20028;-73
2021/04/24 11:12:47;;;;;;;1.67;0.50;;;7.60;87.40;;;;;;5044062;28;20025;-73
2021/04/24 11:15:17;;;;;;;3.08;0.60;;;6.50;91.90;;;;;;5054400;28;20111;-73
2021/04/24 11:17:44;;;;;;;2.28;1.13;;;5.80;98.10;;;;;;5046443;28;20516;-73
2021/04/24 11:20:11;;;;;;;0.77;0.52;;;5.30;99.90;;;;;;5054710;28;20532;-73
2021/04/24 11:22:39;;;;;;;1.15;0.80;;;4.90;99.90;;;;;;5054584;28;20496;-73
2021/04/24 11:25:23;;;;;;;1.35;0.68;;;4.60;99.90;;;;;;5054791;28;20044;-72
2021/04/24 11:28:20;;;;;;;2.00;0.70;;;4.50;99.90;;;;;;5050426;28;20109;-73
2021/04/24 11:30:55;;;;;;;5.50;0.50;;;5.60;99.90;;;;;;5044826;28;20041;-73
2021/04/24 11:33:30;;;;;;;2.95;0.55;;;5.20;99.90;;;;;;5040602;28;20022;-73
2021/04/24 11:36:26;;;;;;;1.25;0.57;;;4.80;99.90;;;;;;5052682;28;20113;-73
2021/04/24 11:38:55;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;5053332;28;20099;-74
2021/04/24 11:41:28;;;;;;;3.28;0.73;;;4.30;99.90;;;;;;5041345;28;20028;-73
2021/04/24 11:43:55;;;;;;;1.73;0.52;;;4.10;99.90;;;;;;5040235;28;20463;-73
2021/04/24 11:46:39;;;;;;;1.77;1.02;;;3.90;99.90;;;;;;5054131;28;20112;-73
2021/04/24 11:49:16;;;;;;;2.53;0.50;;;4.00;99.90;;;;;;5053970;28;20025;-73
2021/04/24 11:51:55;;;;;;;1.25;0.60;;;4.00;99.90;;;;;;5054036;28;20472;-71
2021/04/24 11:54:32;;;;;;;1.17;0.60;;;3.90;99.90;;;;;;5053930;28;20076;-70
2021/04/24 11:57:01;;;;;;;3.60;0.57;;;3.70;99.90;;;;;;5053429;28;20021;-71
2021/04/24 11:59:33;;;;;;;1.38;0.70;;;3.80;99.90;;;;;;5053491;28;20028;-70
2021/04/24 12:02:14;;;;;;;4.65;0.50;;;3.70;99.90;;;;;;5053098;28;20325;-70
2021/04/24 12:04:40;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5040917;28;20086;-70
2021/04/24 12:07:11;;;;;;;1.08;0.52;;;3.70;99.90;;;;;;5052543;28;20022;-70
2021/04/24 12:09:47;;;;;;;;;;;3.60;99.90;;;;;;5048010;28;20026;-70
2021/04/24 12:12:38;;;;;;;0.98;0.63;;;3.60;99.90;;;;;;5051914;28;19905;-70
2021/04/24 12:15:21;;;;;;;1.15;0.50;;;3.60;99.90;;;;;;5050104;28;20499;-69
2021/04/24 12:17:58;;;;;;;1.70;0.70;;;3.70;99.90;;;;;;5052870;28;20551;-69
2021/04/24 12:20:31;;;;;;;3.65;0.70;;;3.70;99.90;;;;;;5054527;28;20372;-69
2021/04/24 12:23:01;;;;;;;1.85;0.50;;;3.70;99.90;;;;;;5049750;28;20024;-69
2021/04/24 12:25:28;;;;;;;1.38;0.55;;;3.70;99.90;;;;;;5070392;28;20035;-69
2021/04/24 12:27:56;;;;;;;3.40;0.60;;;3.70;99.90;;;;;;5052572;28;20018;-69
2021/04/24 12:30:25;;;;;;;1.27;0.60;;;3.80;99.90;;;;;;5047035;28;20040;-69
2021/04/24 12:32:53;;;;;;;1.23;0.60;;;3.70;99.90;;;;;;5053337;28;20025;-70
2021/04/24 12:35:31;;;;;;;0.77;0.60;;;3.70;99.90;;;;;;5053269;28;20017;-69
2021/04/24 12:38:14;;;;;;;1.98;0.77;;;3.70;99.90;;;;;;5050573;28;20029;-69
2021/04/24 12:40:47;;;;;;;0.93;0.60;;;3.80;99.90;;;;;;5053879;28;20024;-69
2021/04/24 12:43:27;;;;;;;2.22;0.60;;;3.70;99.90;;;;;;5052857;28;20523;-69
2021/04/24 12:45:57;;;;;;;2.17;0.80;;;3.70;99.90;;;;;;5053210;28;20040;-69
2021/04/24 12:48:28;;;;;;;0.65;0.50;;;3.60;99.90;;;;;;5053301;28;20026;-69
2021/04/24 12:50:58;;;;;;;2.17;0.73;;;3.50;99.90;;;;;;5053061;28;20028;-69
2021/04/24 12:53:32;;;;;;;1.02;0.73;;;3.50;99.90;;;;;;5052921;28;20033;-69
2021/04/24 12:56:35;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5052310;28;20028;-69
2021/04/24 12:59:05;;;;;;;0.93;0.70;;;3.60;99.90;;;;;;5051142;28;20116;-70
2021/04/24 13:01:33;;;;;;;2.58;0.70;;;3.70;99.90;;;;;;5049886;28;20034;-70
2021/04/24 13:03:59;;;;;;;1.42;0.60;;;3.70;99.90;;;;;;5049948;28;20020;-69
2021/04/24 13:06:29;;;;;;;1.20;0.80;;;3.70;99.90;;;;;;5048531;28;20032;-70
2021/04/24 13:09:00;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5046660;28;20471;-69
2021/04/24 13:11:26;;;;;;;;;;;3.70;99.90;;;;;;5037839;28;20486;-69
2021/04/24 13:14:09;;;;;;;0.73;0.50;;;3.60;99.90;;;;;;5046622;28;19915;-70
2021/04/24 13:16:35;;;;;;;5.18;0.50;;;3.60;99.90;;;;;;5050235;28;20021;-70
2021/04/24 13:19:01;;;;;;;1.05;0.63;;;3.60;99.90;;;;;;5052733;28;20021;-70
2021/04/24 13:21:31;;;;;;;1.77;0.75;;;3.60;99.90;;;;;;5053184;28;20028;-70
2021/04/24 13:24:04;;;;;;;0.68;0.63;;;3.60;99.90;;;;;;5052680;28;20036;-70
2021/04/24 13:26:31;;;;;;;0.90;0.50;;;3.50;99.90;;;;;;5052246;28;20500;-70
2021/04/24 13:29:17;;;;;;;2.38;0.60;;;3.40;99.90;;;;;;5052292;28;20079;-73
2021/04/24 13:32:00;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5048689;28;20017;-73
2021/04/24 13:34:28;;;;;;;0.75;0.60;;;3.50;99.90;;;;;;5052624;28;20158;-69
2021/04/24 13:37:03;;;;;;;0.98;0.50;;;3.40;99.90;;;;;;5051633;28;20074;-70
2021/04/24 13:39:30;;;;;;;1.75;0.60;;;3.40;99.90;;;;;;5052101;28;20053;-70
2021/04/24 13:42:12;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5052178;28;20405;-71
2021/04/24 13:44:40;;;;;;;1.63;0.50;;;3.30;99.90;;;;;;5051894;28;20461;-70
2021/04/24 13:47:20;;;;;;;1.48;0.50;;;3.40;99.90;;;;;;5051731;28;20443;-70
2021/04/24 13:49:46;;;;;;;0.75;0.47;;;3.40;99.90;;;;;;5051914;28;20060;-70
2021/04/24 13:52:12;;;;;;;0.57;0.47;;;3.30;99.90;;;;;;5051875;28;20049;-70
2021/04/24 13:54:38;;;;;;;1.10;0.55;;;3.20;99.90;;;;;;5038080;28;20017;-70
2021/04/24 13:57:04;;;;;;;0.80;0.60;;;3.10;99.90;;;;;;5052032;28;20291;-73
2021/04/24 13:59:29;;;;;;;0.98;0.70;;;3.10;99.90;;;;;;5038070;28;20357;-73
2021/04/24 14:01:55;;;;;;;2.13;0.70;;;3.10;99.90;;;;;;5051864;28;20028;-72
2021/04/24 14:04:21;;;;;;;0.57;0.50;;;3.10;99.90;;;;;;5038384;28;20069;-73
2021/04/24 14:06:47;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5038613;28;20024;-72
2021/04/24 14:09:12;;;;;;;0.85;0.60;;;3.00;99.90;;;;;;5051938;28;20032;-72
2021/04/24 14:11:40;;;;;;;2.17;0.60;;;3.00;99.90;;;;;;5051912;28;20386;-73
2021/04/24 14:14:06;;;;;;;2.70;0.55;;;3.00;99.90;;;;;;5051365;28;20041;-72
2021/04/24 14:16:32;;;;;;;0.77;0.50;;;3.10;99.90;;;;;;5051685;28;20453;-73
2021/04/24 14:18:57;;;;;;;1.15;0.60;;;3.20;99.90;;;;;;5042544;28;20119;-71
2021/04/24 14:21:24;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5047198;28;20029;-72
2021/04/24 14:23:50;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5051382;28;20121;-72
2021/04/24 14:26:16;;;;;;;1.70;0.60;;;3.00;99.90;;;;;;5051489;28;20606;-72
2021/04/24 14:28:43;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5051461;28;20109;-70
2021/04/24 14:31:11;;;;;;;3.63;1.13;;;3.10;99.90;;;;;;5037975;28;20032;-73
2021/04/24 14:33:38;;;;;;;0.95;0.60;;;3.20;99.90;;;;;;5049182;28;20027;-71
2021/04/24 14:36:04;;;;;;;1.02;0.50;;;3.20;99.90;;;;;;5051536;28;20016;-70
2021/04/24 14:38:30;;;;;;;1.27;0.50;;;3.20;99.90;;;;;;5051276;28;20116;-70
2021/04/24 14:40:56;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5051274;28;20104;-70
2021/04/24 14:43:22;;;;;;;1.08;0.55;;;3.10;99.90;;;;;;5049753;28;20055;-70
2021/04/24 14:45:48;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5051097;28;20067;-72
2021/04/24 14:48:14;;;;;;;0.60;0.57;;;3.10;99.90;;;;;;5053637;28;20021;-73
2021/04/24 14:50:39;;;;;;;0.93;0.50;;;3.10;99.90;;;;;;5055192;28;20036;-73
2021/04/24 14:53:05;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5055466;28;20094;-74
2021/04/24 14:55:31;;;;;;;0.82;0.70;;;3.10;99.90;;;;;;5055453;28;20473;-73
2021/04/24 14:57:58;;;;;;;1.73;0.60;;;3.00;99.90;;;;;;5055518;28;20154;-70
2021/04/24 15:00:25;;;;;;;2.22;0.55;;;3.10;99.90;;;;;;5055249;28;20029;-70
2021/04/24 15:02:52;;;;;;;1.95;0.68;;;3.10;99.90;;;;;;5053333;28;20481;-70
2021/04/24 15:05:19;;;;;;;0.70;0.63;;;3.10;99.90;;;;;;5055283;28;20086;-70
2021/04/24 15:07:45;;;;;;;1.90;0.70;;;3.10;99.90;;;;;;5054970;28;20021;-70
2021/04/24 15:10:12;;;;;;;1.80;0.70;;;3.00;99.90;;;;;;5054742;28;20036;-70
2021/04/24 15:12:39;;;;;;;1.88;0.73;;;3.00;99.90;;;;;;5055209;28;20111;-70
2021/04/24 15:15:06;;;;;;;4.18;0.85;;;3.00;99.90;;;;;;5054433;28;20041;-70
2021/04/24 15:17:33;;;;;;;0.85;0.80;;;3.00;99.90;;;;;;5044569;28;20029;-70
2021/04/24 15:19:59;;;;;;;1.48;0.65;;;3.00;99.90;;;;;;5052279;28;20025;-70
2021/04/24 15:22:26;;;;;;;1.77;0.52;;;3.00;99.90;;;;;;5046309;28;20071;-70
2021/04/24 15:24:53;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5054262;28;20033;-70
2021/04/24 15:27:19;;;;;;;2.47;0.50;;;3.00;99.90;;;;;;5054911;28;20025;-70
2021/04/24 15:29:46;;;;;;;2.72;0.73;;;2.90;99.90;;;;;;5054329;28;20033;-69
2021/04/24 15:32:15;;;;;;;0.90;0.70;;;2.90;99.90;;;;;;5052995;28;20025;-70
2021/04/24 15:34:41;;;;;;;1.88;0.70;;;2.90;99.90;;;;;;5052770;28;20485;-71
2021/04/24 15:37:08;;;;;;;1.95;0.68;;;2.90;99.90;;;;;;5054468;28;20110;-71
2021/04/24 15:39:34;;;;;;;1.55;0.65;;;2.80;99.90;;;;;;5054052;28;20021;-68
2021/04/24 15:42:01;;;;;;;1.75;0.85;;;2.80;99.90;;;;;;5054319;28;20500;-74
2021/04/24 15:44:26;;;;;;;6.90;2.67;;;2.80;99.90;;;;;;5053163;28;20049;-72
2021/04/24 15:46:52;;;;;;;2.28;1.35;;;2.90;99.90;;;;;;5053199;28;20017;-71
2021/04/24 15:49:18;;;;;;;2.05;0.90;;;2.90;99.90;;;;;;5054410;28;20112;-70
2021/04/24 15:51:44;;;;;;;4.93;1.83;;;2.80;99.90;;;;;;5054606;28;20017;-71
2021/04/24 15:54:10;;;;;;;2.05;0.60;;;2.80;99.90;;;;;;5053401;28;20033;-71
2021/04/24 15:56:36;;;;;;;2.75;0.93;;;2.90;99.90;;;;;;5041840;28;20040;-71
2021/04/24 15:59:02;;;;;;;1.33;0.70;;;2.80;99.90;;;;;;5053641;28;20021;-71
2021/04/24 16:01:28;;;;;;;2.25;1.00;;;2.80;99.90;;;;;;5054428;28;20017;-70
2021/04/24 16:03:54;;;;;;;1.83;0.80;;;3.00;99.90;;;;;;5053867;28;20040;-70
2021/04/24 16:06:19;;;;;;;0.98;0.57;;;4.10;99.90;;;;;;5053915;28;20100;-71
2021/04/24 16:08:46;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5053965;28;20025;-69
2021/04/24 16:11:13;;;;;;;2.63;0.52;;;3.50;99.90;;;;;;5053596;28;20091;-69
2021/04/24 16:13:39;;;;;;;1.50;0.60;;;3.20;99.90;;;;;;5049031;28;20033;-69
2021/04/24 16:16:05;;;;;;;0.75;0.57;;;3.10;99.90;;;;;;5047239;28;20477;-69
2021/04/24 16:18:31;;;;;;;1.38;0.70;;;2.90;99.90;;;;;;5053854;28;20393;-69
2021/04/24 16:20:57;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053736;28;20021;-69
2021/04/24 16:23:23;;;;;;;1.38;0.63;;;2.90;99.90;;;;;;5049923;28;20029;-69
2021/04/24 16:25:49;;;;;;;1.02;0.63;;;2.80;99.90;;;;;;5046699;28;20030;-70
2021/04/24 16:28:15;;;;;;;2.25;0.70;;;2.80;99.90;;;;;;5046035;28;20021;-70
2021/04/24 16:30:41;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5048130;28;20033;-69
2021/04/24 16:33:07;;;;;;;0.93;0.75;;;2.70;99.90;;;;;;5047657;28;20048;-70
2021/04/24 16:35:33;;;;;;;1.70;0.70;;;2.70;99.90;;;;;;5044842;28;20181;-70
2021/04/24 16:38:02;;;;;;;1.15;0.60;;;2.70;99.90;;;;;;5040484;28;20081;-69
2021/04/24 16:40:28;;;;;;;0.90;0.70;;;2.70;99.90;;;;;;5047539;28;20035;-70
2021/04/24 16:42:55;;;;;;;2.08;0.70;;;2.60;99.90;;;;;;5051906;28;20029;-70
2021/04/24 16:45:21;;;;;;;2.55;0.55;;;2.60;99.90;;;;;;5051118;28;20057;-69
2021/04/24 16:47:49;;;;;;;1.38;0.70;;;2.60;99.90;;;;;;5053455;28;20095;-70
2021/04/24 16:50:17;;;;;;;0.75;0.60;;;2.50;99.90;;;;;;5053207;28;20029;-71
2021/04/24 16:52:47;;;;;;;3.15;0.60;;;2.60;99.90;;;;;;5065282;28;20028;-69
2021/04/24 16:55:15;;;;;;;1.58;0.70;;;2.50;99.90;;;;;;5033076;28;20029;-70
2021/04/24 16:57:41;;;;;;;1.38;0.80;;;2.40;99.90;;;;;;5034941;28;20025;-71
2021/04/24 17:00:09;;;;;;;0.93;0.65;;;2.50;99.90;;;;;;5053265;28;20040;-71
2021/04/24 17:02:35;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5053049;28;20116;-71
2021/04/24 17:05:01;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5052821;28;20108;-71
2021/04/24 17:07:26;;;;;;;2.38;0.80;;;2.50;99.90;;;;;;5053261;28;20044;-69
2021/04/24 17:09:54;;;;;;;4.72;1.23;;;2.50;99.90;;;;;;5052238;28;20381;-68
2021/04/24 17:12:20;;;;;;;1.08;0.70;;;2.40;99.90;;;;;;5052777;28;20144;-69
2021/04/24 17:14:46;;;;;;;0.73;0.70;;;2.30;99.90;;;;;;5052579;28;20049;-69
2021/04/24 17:17:11;;;;;;;1.10;0.73;;;2.30;99.90;;;;;;5052514;28;20491;-70