Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:22;;;;;;;6.75;3.63;;;;;;;11.23;89.36;97502.69;5001017;28;20040;-62
2023/05/30 00:03:50;;;;;;;10.63;3.35;;;;;;;11.15;89.03;97514.81;5003946;28;20508;-62
2023/05/30 00:06:17;;;;;;;7.43;3.88;;;;;;;11.34;89.08;97511.75;5004005;28;20049;-61
2023/05/30 00:08:44;;;;;;;5.38;3.28;;;;;;;11.16;89.32;97521.84;5000940;28;20049;-62
2023/05/30 00:11:13;;;;;;;7.32;4.78;;;;;;;11.15;89.54;97516.69;5002775;28;20597;-62
2023/05/30 00:13:44;;;;;;;5.22;3.20;;;;;;;10.91;91.27;97522.34;4999593;28;20058;-61
2023/05/30 00:16:12;;;;;;;6.15;3.33;;;;;;;10.87;91.92;97532.06;5003161;28;20108;-62
2023/05/30 00:18:38;;;;;;;10.60;4.00;;;;;;;10.62;93.69;97528.72;5000790;28;20120;-62
2023/05/30 00:21:06;;;;;;;8.40;3.83;;;;;;;10.66;93.17;97526.34;5002163;28;20040;-62
2023/05/30 00:23:35;;;;;;;6.35;3.80;;;;;;;10.79;92.45;97534.09;5003816;28;20046;-62
2023/05/30 00:26:03;;;;;;;8.02;3.78;;;;;;;10.80;94.04;97532.22;4999223;28;20117;-62
2023/05/30 00:28:30;;;;;;;7.43;4.00;;;;;;;10.83;92.38;97529.00;5003607;28;20640;-62
2023/05/30 00:30:57;;;;;;;11.32;3.80;;;;;;;10.94;91.46;97535.38;4999998;28;20045;-62
2023/05/30 00:33:24;;;;;;;7.43;3.53;;;;;;;10.87;92.63;97537.47;5003353;28;20058;-62
2023/05/30 00:35:50;;;;;;;7.10;3.25;;;;;;;10.88;91.94;97530.97;5000111;28;20050;-62
2023/05/30 00:38:17;;;;;;;7.97;4.32;;;;;;;10.72;92.60;97533.47;5002497;28;20509;-62
2023/05/30 00:40:44;;;;;;;7.03;3.70;;;;;;;10.76;93.34;97531.09;4999309;28;20038;-62
2023/05/30 00:43:11;;;;;;;7.53;3.88;;;;;;;10.90;92.45;97535.06;4999472;28;20646;-62
2023/05/30 00:45:38;;;;;;;6.03;3.47;;;;;;;10.95;91.24;97531.63;4998871;28;20052;-62
2023/05/30 00:48:05;;;;;;;7.82;4.00;;;;;;;10.64;92.85;97529.28;5002712;28;20121;-61
2023/05/30 00:50:33;;;;;;;7.15;3.65;;;;;;;10.47;94.58;97526.59;5000797;28;20047;-62
2023/05/30 00:53:00;;;;;;;7.75;3.65;;;;;;;10.38;94.88;97531.59;5003210;28;20049;-62
2023/05/30 00:55:27;;;;;;;7.50;3.60;;;;;;;10.26;95.53;97536.25;4998862;28;20140;-62
2023/05/30 00:57:54;;;;;;;6.53;3.75;;;;;;;10.08;96.85;97534.59;5000959;28;20084;-62
2023/05/30 01:00:25;;;;;;;6.47;3.42;;;;;;;9.94;97.95;97534.09;5000037;28;20041;-62
2023/05/30 01:02:57;;;;;;;8.68;3.83;;;;;;;10.11;98.28;97537.66;5002841;28;20692;-62
2023/05/30 01:05:25;;;;;;;10.05;3.75;;;;;;;10.25;97.16;97534.63;5000441;28;20035;-62
2023/05/30 01:07:52;;;;;;;8.27;4.00;;;;;;;10.31;96.33;97535.53;5001968;28;20470;-62
2023/05/30 01:10:18;;;;;;;6.72;3.85;;;;;;;10.28;95.99;97537.66;5000052;28;20065;-63
2023/05/30 01:12:49;;;;;;;8.07;3.88;;;;;;;10.27;96.24;97538.72;4999873;28;20486;-62
2023/05/30 01:15:30;;;;;;;8.35;3.72;;;;;;;10.40;96.03;97542.97;4978472;28;20666;-62
2023/05/30 01:18:13;;;;;;;14.48;3.95;;;;;;;10.52;94.79;97533.97;5002360;28;20087;-62
2023/05/30 01:20:46;;;;;;;6.82;3.90;;;;;;;10.38;95.07;97528.03;4996625;28;20112;-61
2023/05/30 01:23:41;;;;;;;8.10;3.90;;;;;;;10.42;95.44;97521.06;4996643;28;20049;-61
2023/05/30 01:26:41;;;;;;;8.07;3.97;;;;;;;10.41;95.46;97520.28;4994864;28;20069;-62
2023/05/30 01:29:17;;;;;;;6.35;3.30;;;;;;;10.22;96.05;97518.88;4999767;28;20042;-62
2023/05/30 01:31:45;;;;;;;6.22;3.45;;;;;;;10.15;97.43;97513.63;4996670;28;20099;-62
2023/05/30 01:34:13;;;;;;;6.80;3.47;;;;;;;10.18;96.36;97507.72;4998037;28;20042;-62
2023/05/30 01:36:40;;;;;;;6.95;3.58;;;;;;;10.07;96.95;97506.75;4995074;28;20572;-62
2023/05/30 01:39:07;;;;;;;6.38;3.58;;;;;;;9.76;99.05;97506.19;4998152;28;20420;-62
2023/05/30 01:41:58;;;;;;;6.68;4.20;;;;;;;9.74;99.34;97511.84;4996541;28;20549;-61
2023/05/30 01:44:30;;;;;;;14.85;4.50;;;;;;;9.87;99.54;97512.59;5000340;28;20053;-61
2023/05/30 01:47:14;;;;;;;7.85;3.80;;;;;;;10.07;98.03;97511.31;4998959;28;20536;-62
2023/05/30 01:49:59;;;;;;;7.72;3.80;;;;;;;10.11;97.64;97515.19;4989461;28;20088;-62
2023/05/30 01:52:33;;;;;;;7.38;3.88;;;;;;;10.19;97.81;97513.94;5000735;28;20038;-61
2023/05/30 01:55:05;;;;;;;8.38;4.20;;;;;;;10.39;96.25;97506.16;4998424;28;20046;-62
2023/05/30 01:57:35;;;;;;;7.82;3.55;;;;;;;10.56;95.69;97512.63;4994192;28;20132;-61
2023/05/30 02:00:04;;;;;;;6.30;3.38;;;;;;;10.58;94.95;97513.22;4987792;28;20695;-62
2023/05/30 02:02:38;;;;;;;9.30;3.95;;;;;;;10.42;95.75;97518.38;4998371;28;20042;-61
2023/05/30 02:05:05;;;;;;;12.10;3.95;;;;;;;10.25;97.30;97519.19;5000921;28;20061;-62
2023/05/30 02:07:32;;;;;;;10.02;3.95;;;;;;;10.36;96.72;97522.06;4994025;28;20042;-61
2023/05/30 02:09:59;;;;;;;5.60;4.32;;;;;;;10.43;96.18;97516.50;4998751;28;20552;-62
2023/05/30 02:12:26;;;;;;;7.40;3.58;;;;;;;10.43;95.93;97516.50;5000046;28;20042;-62
2023/05/30 02:14:54;;;;;;;8.95;3.70;;;;;;;10.36;96.75;97508.53;5001882;28;20440;-62
2023/05/30 02:17:22;;;;;;;8.48;4.20;;;;;;;10.38;96.17;97512.63;5000843;28;20096;-62
2023/05/30 02:19:48;;;;;;;9.23;3.85;;;;;;;10.10;97.27;97514.34;4996171;28;20050;-62
2023/05/30 02:22:16;;;;;;;10.82;4.10;;;;;;;10.16;97.59;97517.97;4997466;28;20052;-62
2023/05/30 02:24:43;;;;;;;8.63;4.10;;;;;;;10.23;97.17;97517.81;5000644;28;20045;-62
2023/05/30 02:27:09;;;;;;;6.80;4.07;;;;;;;10.22;96.70;97517.00;4995735;28;20145;-62
2023/05/30 02:29:36;;;;;;;13.43;5.00;;;;;;;10.18;98.32;97521.25;4997141;28;20132;-62
2023/05/30 02:32:03;;;;;;;8.55;4.60;;;;;;;10.18;97.37;97515.84;5001815;28;20034;-62
2023/05/30 02:34:30;;;;;;;9.73;4.53;;;;;;;10.27;97.32;97521.66;5002600;28;20049;-62
2023/05/30 02:36:57;;;;;;;7.80;3.65;;;;;;;10.27;96.00;97525.19;5001745;28;20125;-62
2023/05/30 02:39:24;;;;;;;9.23;4.63;;;;;;;9.95;98.30;97531.13;4992530;28;20038;-62
2023/05/30 02:41:51;;;;;;;8.30;3.35;;;;;;;9.94;99.09;97534.91;4987550;28;20030;-61
2023/05/30 02:44:18;;;;;;;7.95;4.63;;;;;;;9.81;98.94;97529.81;5001769;28;20046;-61
2023/05/30 02:46:45;;;;;;;7.35;3.88;;;;;;;9.53;100.00;97528.75;4998486;28;20529;-62
2023/05/30 02:49:12;;;;;;;8.20;4.03;;;;;;;9.66;100.00;97533.88;4998624;28;20069;-61
2023/05/30 02:51:41;;;;;;;6.32;3.75;;;;;;;9.72;100.00;97530.22;4990329;28;20041;-61
2023/05/30 02:54:12;;;;;;;5.70;3.38;;;;;;;9.82;99.40;97526.03;4995246;28;20093;-61
2023/05/30 02:56:58;;;;;;;9.23;4.00;;;;;;;9.87;99.06;97524.25;4983060;28;20424;-61
2023/05/30 02:59:46;;;;;;;7.65;3.80;;;;;;;9.89;99.59;97521.31;4990273;28;20065;-61
2023/05/30 03:02:12;;;;;;;8.63;4.28;;;;;;;9.86;100.00;97524.50;5000423;28;20038;-61
2023/05/30 03:04:45;;;;;;;6.35;3.53;;;;;;;9.87;99.18;97534.25;5003750;28;20046;-62
2023/05/30 03:07:13;;;;;;;9.18;4.10;;;;;;;9.85;99.91;97531.78;5003862;28;20072;-62
2023/05/30 03:09:40;;;;;;;6.03;3.72;;;;;;;9.88;100.00;97528.59;4998198;28;20038;-62
2023/05/30 03:12:07;;;;;;;9.70;3.95;;;;;;;9.81;99.90;97527.94;5002595;28;20088;-61
2023/05/30 03:14:34;;;;;;;8.15;4.32;;;;;;;9.87;100.00;97537.78;4993925;28;20042;-62
2023/05/30 03:17:02;;;;;;;5.43;3.22;;;;;;;9.82;99.73;97548.50;5000234;28;20042;-61
2023/05/30 03:19:29;;;;;;;7.78;4.40;;;;;;;9.78;100.00;97541.94;4999086;28;20052;-62
2023/05/30 03:21:57;;;;;;;8.55;3.60;;;;;;;9.65;100.00;97544.94;5003905;28;20046;-63
2023/05/30 03:24:23;;;;;;;10.00;4.00;;;;;;;9.62;100.00;97532.75;4995793;28;20038;-61
2023/05/30 03:26:50;;;;;;;10.98;4.20;;;;;;;9.72;100.00;97542.91;5001975;28;20038;-61
2023/05/30 03:29:18;;;;;;;8.38;4.18;;;;;;;9.74;100.00;97547.00;4995750;28;20063;-62
2023/05/30 03:31:45;;;;;;;9.70;4.40;;;;;;;9.75;100.00;97545.13;4997129;28;20038;-62
2023/05/30 03:34:12;;;;;;;9.30;4.10;;;;;;;9.72;100.00;97545.59;4990161;28;20090;-62
2023/05/30 03:36:40;;;;;;;7.05;3.53;;;;;;;9.71;100.00;97542.09;4996034;28;20041;-62
2023/05/30 03:39:08;;;;;;;8.27;4.30;;;;;;;9.81;100.00;97546.03;4998809;28;20053;-61
2023/05/30 03:41:34;;;;;;;8.10;4.38;;;;;;;9.89;100.00;97549.16;5008731;28;20160;-62
2023/05/30 03:44:01;;;;;;;11.77;4.53;;;;;;;9.84;99.52;97551.78;4992982;28;20044;-62
2023/05/30 03:46:27;;;;;;;9.27;4.00;;;;;;;9.72;100.00;97556.41;5000302;28;20612;-62
2023/05/30 03:48:54;;;;;;;8.13;3.70;;;;;;;9.86;100.00;97555.06;4991656;28;20058;-61
2023/05/30 03:51:22;;;;;;;8.38;4.28;;;;;;;9.66;100.00;97546.59;5000726;28;20058;-62
2023/05/30 03:53:50;;;;;;;8.73;4.03;;;;;;;9.63;100.00;97558.72;4998651;28;20054;-61
2023/05/30 03:56:19;;;;;;;8.20;4.00;;;;;;;9.79;100.00;97553.56;4990047;28;20037;-61
2023/05/30 03:58:46;;;;;;;9.68;4.32;;;;;;;9.71;100.00;97560.19;4998883;28;20045;-61
2023/05/30 04:01:13;;;;;;;8.43;5.22;;;;;;;9.62;100.00;97557.88;5000896;28;20537;-62
2023/05/30 04:03:42;;;;;;;8.70;3.88;;;;;;;9.75;100.00;97562.19;4993386;28;20052;-62
2023/05/30 04:06:10;;;;;;;10.15;4.00;;;;;;;9.87;100.00;97553.19;4999721;28;20076;-62
2023/05/30 04:08:37;;;;;;;8.50;4.00;;;;;;;9.86;100.00;97562.34;5002221;28;20042;-62
2023/05/30 04:11:04;;;;;;;9.30;4.30;;;;;;;9.87;100.00;97561.28;5001503;28;20045;-62
2023/05/30 04:13:32;;;;;;;7.43;4.10;;;;;;;9.86;100.00;97567.78;4999584;28;20041;-61
2023/05/30 04:16:00;;;;;;;10.57;4.15;;;;;;;9.88;100.00;97571.06;5001845;28;20054;-62
2023/05/30 04:18:27;;;;;;;10.95;5.20;;;;;;;10.00;100.00;97571.81;4994143;28;20169;-62
2023/05/30 04:20:54;;;;;;;7.82;4.40;;;;;;;10.16;100.00;97574.78;4994118;28;20130;-62
2023/05/30 04:23:23;;;;;;;8.93;4.10;;;;;;;10.38;97.83;97584.88;4996073;28;20157;-62
2023/05/30 04:25:49;;;;;;;7.57;4.20;;;;;;;10.57;97.44;97582.00;4993214;28;20085;-62
2023/05/30 04:28:19;;;;;;;18.08;8.65;;;;;;;10.73;96.27;97585.75;4995578;28;20045;-61
2023/05/30 04:30:49;;;;;;;9.32;4.30;;;;;;;11.02;93.58;97588.34;4998213;28;20643;-62
2023/05/30 04:33:17;;;;;;;7.97;4.40;;;;;;;11.34;91.10;97584.94;4996023;28;20065;-61
2023/05/30 04:35:45;;;;;;;10.57;3.70;;;;;;;11.54;89.79;97583.56;4997090;28;20069;-62
2023/05/30 04:38:16;;;;;;;7.03;3.55;;;;;;;11.79;87.70;97582.22;4991875;28;20054;-62
2023/05/30 04:40:43;;;;;;;8.48;3.35;;;;;;;11.97;86.02;97583.75;4988751;28;20128;-62
2023/05/30 04:43:09;;;;;;;9.55;3.17;;;;;;;12.05;85.52;97583.31;4995746;28;20711;-62
2023/05/30 04:45:36;;;;;;;6.65;3.03;;;;;;;12.20;83.76;97585.38;4998154;28;20042;-62
2023/05/30 04:48:04;;;;;;;7.25;3.35;;;;;;;12.30;83.51;97581.09;4992074;28;20453;-62
2023/05/30 04:50:31;;;;;;;5.68;3.33;;;;;;;12.29;85.58;97591.16;4993614;28;20045;-62
2023/05/30 04:52:57;;;;;;;9.38;4.00;;;;;;;12.34;86.34;97595.81;4992564;28;20549;-62
2023/05/30 04:55:25;;;;;;;9.57;3.80;;;;;;;12.39;84.45;97598.59;4996141;28;20493;-62
2023/05/30 04:57:51;;;;;;;8.95;3.83;;;;;;;12.44;86.07;97612.19;4996448;28;20139;-62
2023/05/30 05:00:19;;;;;;;8.63;4.03;;;;;;;12.27;88.83;97609.59;4993466;28;20041;-62
2023/05/30 05:02:46;;;;;;;8.70;3.33;;;;;;;12.24;88.50;97615.56;4992161;28;20046;-62
2023/05/30 05:05:13;;;;;;;8.40;4.07;;;;;;;12.35;88.19;97616.47;4996403;28;20533;-63
2023/05/30 05:07:39;;;;;;;10.25;4.38;;;;;;;12.30;88.55;97616.41;4997804;28;20547;-61
2023/05/30 05:10:09;;;;;;;10.23;4.20;;;;;;;12.34;87.26;97617.53;4993036;28;20697;-61
2023/05/30 05:12:36;;;;;;;8.38;3.38;;;;;;;12.58;83.61;97618.03;4993962;28;20053;-61
2023/05/30 05:15:03;;;;;;;7.55;3.30;;;;;;;12.77;82.89;97617.63;4997895;28;20053;-62
2023/05/30 05:17:29;;;;;;;9.48;3.97;;;;;;;12.92;80.81;97618.78;4997212;28;20074;-62
2023/05/30 05:19:56;;;;;;;7.65;3.53;;;;;;;13.00;80.04;97611.00;4994684;28;20064;-61
2023/05/30 05:22:25;;;;;;;6.43;3.30;;;;;;;13.09;79.09;97622.16;4997724;28;20042;-62
2023/05/30 05:24:52;;;;;;;8.15;3.00;;;;;;;13.19;78.34;97618.69;4996565;28;20050;-62
2023/05/30 05:27:18;;;;;;;8.77;3.55;;;;;;;13.12;77.95;97620.84;4993204;28;20152;-61
2023/05/30 05:29:45;;;;;;;7.05;3.35;;;;;;;13.17;77.87;97614.63;4989288;28;20042;-61
2023/05/30 05:32:12;;;;;;;7.68;3.10;;;;;;;13.29;77.27;97628.00;4995884;28;20116;-61
2023/05/30 05:34:38;;;;;;;6.93;3.67;;;;;;;13.32;77.77;97624.75;4991132;28;20066;-61
2023/05/30 05:37:05;;;;;;;6.88;2.88;;;;;;;13.39;76.21;97620.72;4989963;28;20038;-61
2023/05/30 05:39:32;;;;;;;7.05;3.45;;;;;;;13.52;75.44;97638.50;4994494;28;20033;-62
2023/05/30 05:41:58;;;;;;;6.57;3.70;;;;;;;13.53;74.92;97631.97;4992969;28;20048;-61
2023/05/30 05:44:25;;;;;;;7.90;3.40;;;;;;;13.62;74.72;97637.72;4996722;28;20042;-62
2023/05/30 05:46:51;;;;;;;5.22;3.00;;;;;;;13.57;75.51;97635.00;4997682;28;20042;-62
2023/05/30 05:49:18;;;;;;;5.55;2.63;;;;;;;13.60;74.83;97645.31;4993899;28;20050;-61
2023/05/30 05:51:44;;;;;;;6.07;3.03;;;;;;;13.77;74.15;97649.75;4993454;28;20053;-61
2023/05/30 05:54:11;;;;;;;6.38;3.15;;;;;;;13.77;74.17;97642.41;4993745;28;20046;-62
2023/05/30 05:56:37;;;;;;;8.27;3.22;;;;;;;13.82;73.02;97647.03;4990896;28;20050;-61
2023/05/30 05:59:04;;;;;;;6.43;2.67;;;;;;;13.92;72.20;97646.28;4990941;28;20048;-61
2023/05/30 06:01:31;;;;;;;8.10;2.85;;;;;;;14.00;72.26;97639.47;4991550;28;20041;-62
2023/05/30 06:04:09;;;;;;;7.47;3.08;;;;;;;13.86;72.31;97644.63;4998453;28;20064;-62
2023/05/30 06:06:36;;;;;;;6.07;2.80;;;;;;;13.91;71.86;97645.47;4988879;28;20045;-61
2023/05/30 06:09:02;;;;;;;6.80;3.00;;;;;;;13.90;72.15;97651.97;4985388;28;20423;-61
2023/05/30 06:11:29;;;;;;;9.82;3.15;;;;;;;13.90;71.82;97654.69;4992233;28;20145;-62
2023/05/30 06:13:55;;;;;;;7.38;3.50;;;;;;;13.89;72.50;97655.78;4990987;28;20092;-62
2023/05/30 06:16:22;;;;;;;7.65;3.15;;;;;;;13.65;72.51;97653.50;4992857;28;20042;-64
2023/05/30 06:18:48;;;;;;;7.40;3.33;;;;;;;13.82;71.93;97665.28;4990934;28;20046;-63
2023/05/30 06:21:15;;;;;;;7.75;3.00;;;;;;;13.89;72.18;97677.56;4991185;28;20060;-64
2023/05/30 06:23:42;;;;;;;6.78;3.33;;;;;;;13.90;72.07;97667.50;4998127;28;20120;-63
2023/05/30 06:26:08;;;;;;;8.70;3.42;;;;;;;13.81;71.47;97667.19;4988769;28;20128;-64
2023/05/30 06:28:35;;;;;;;6.93;2.58;;;;;;;14.00;70.47;97669.44;4995760;28;20045;-64
2023/05/30 06:31:02;;;;;;;7.43;2.65;;;;;;;13.97;70.38;97662.63;4982709;28;20302;-61
2023/05/30 06:33:28;;;;;;;8.52;3.28;;;;;;;14.20;70.15;97670.59;4994722;28;20049;-61
2023/05/30 06:35:55;;;;;;;7.55;2.80;;;;;;;14.10;70.27;97676.81;4994593;28;20651;-61
2023/05/30 06:38:23;;;;;;;7.43;2.78;;;;;;;13.94;70.77;97674.06;4996267;28;20579;-61
2023/05/30 06:40:49;;;;;;;9.38;3.50;;;;;;;13.93;70.48;97677.03;4997333;28;20058;-61
2023/05/30 06:43:16;;;;;;;9.00;3.25;;;;;;;14.01;70.07;97677.31;4993577;28;20105;-61
2023/05/30 06:45:43;;;;;;;6.38;2.60;;;;;;;14.20;69.18;97676.03;4995498;28;20076;-61
2023/05/30 06:48:10;;;;;;;15.68;4.03;;;;;;;14.08;68.74;97682.53;4995031;28;20045;-61
2023/05/30 06:50:36;;;;;;;9.73;3.08;;;;;;;14.15;68.86;97685.81;4997694;28;20131;-61
2023/05/30 06:53:03;;;;;;;8.10;3.22;;;;;;;14.29;69.58;97688.88;5001961;28;20042;-60
2023/05/30 06:55:30;;;;;;;7.78;2.80;;;;;;;14.41;67.68;97696.78;4995550;28;20045;-61
2023/05/30 06:57:57;;;;;;;9.50;3.35;;;;;;;14.43;67.67;97683.72;4997918;28;20065;-61
2023/05/30 07:00:23;;;;;;;6.90;2.90;;;;;;;14.51;67.20;97696.00;4999465;28;20045;-60
2023/05/30 07:02:50;;;;;;;6.25;3.28;;;;;;;14.55;66.87;97693.53;5001474;28;20046;-61
2023/05/30 07:05:17;;;;;;;7.68;3.22;;;;;;;14.75;66.33;97691.94;5000722;28;20034;-61
2023/05/30 07:07:43;;;;;;;9.63;3.88;;;;;;;14.77;66.44;97689.78;4995651;28;20042;-61
2023/05/30 07:10:12;;;;;;;7.63;3.00;;;;;;;14.95;65.56;97691.16;4993817;28;20053;-60
2023/05/30 07:12:39;;;;;;;9.02;2.53;;;;;;;14.98;65.56;97679.69;4998982;28;20045;-60
2023/05/30 07:15:06;;;;;;;6.15;2.40;;;;;;;15.14;65.09;97677.78;4997244;28;20038;-60
2023/05/30 07:17:33;;;;;;;7.93;2.83;;;;;;;15.15;63.90;97682.13;4997565;28;20104;-61
2023/05/30 07:20:00;;;;;;;8.95;3.05;;;;;;;15.02;64.61;97679.97;4993637;28;20048;-61
2023/05/30 07:22:26;;;;;;;6.43;2.50;;;;;;;15.09;64.54;97675.06;5000903;28;20561;-61
2023/05/30 07:24:53;;;;;;;6.53;2.78;;;;;;;14.95;64.46;97669.34;4995816;28;20531;-60
2023/05/30 07:27:19;;;;;;;5.95;2.40;;;;;;;15.04;64.37;97680.53;4996592;28;20049;-61
2023/05/30 07:29:46;;;;;;;6.78;2.50;;;;;;;15.18;63.94;97686.22;4992563;28;20436;-61
2023/05/30 07:32:12;;;;;;;9.10;2.75;;;;;;;15.14;63.57;97688.69;5001096;28;20275;-61
2023/05/30 07:34:40;;;;;;;8.52;2.95;;;;;;;15.20;63.37;97693.06;4996521;28;20042;-61
2023/05/30 07:37:07;;;;;;;8.73;3.10;;;;;;;15.13;62.12;97692.50;4999249;28;20460;-61
2023/05/30 07:39:34;;;;;;;5.60;2.88;;;;;;;15.23;61.52;97693.59;4997041;28;20046;-61
2023/05/30 07:42:01;;;;;;;7.03;2.60;;;;;;;15.26;61.70;97693.84;4996605;28;20412;-61
2023/05/30 07:44:28;;;;;;;9.07;2.58;;;;;;;15.25;61.68;97696.88;4996112;28;20061;-61
2023/05/30 07:46:55;;;;;;;4.65;2.28;;;;;;;15.41;61.91;97694.94;5010884;28;20529;-39
2023/05/30 07:49:22;;;;;;;4.85;2.35;;;;;;;15.48;62.35;97692.72;4995445;28;20074;-39
2023/05/30 07:51:48;;;;;;;8.18;2.53;;;;;;;15.44;62.26;97689.72;4990870;28;20076;-40
2023/05/30 07:54:15;;;;;;;8.52;2.95;;;;;;;15.53;61.53;97689.16;4993390;28;20030;-40
2023/05/30 07:56:41;;;;;;;11.98;3.30;;;;;;;15.48;61.43;97685.34;4990707;28;20045;-39
2023/05/30 07:59:08;;;;;;;7.97;2.70;;;;;;;15.43;61.51;97688.09;4995396;28;20042;-42
2023/05/30 08:01:34;;;;;;;6.47;2.85;;;;;;;15.52;61.45;97690.28;4991196;28;20045;-39
2023/05/30 08:04:01;;;;;;;7.93;2.70;;;;;;;15.80;61.97;97690.72;5002097;28;20109;-40
2023/05/30 08:06:28;;;;;;;7.50;3.13;;;;;;;15.83;59.42;97688.28;4996468;28;20117;-37
2023/05/30 08:08:55;;;;;;;7.85;2.42;;;;;;;15.77;60.41;97683.09;4995528;28;20058;-38
2023/05/30 08:11:21;;;;;;;6.38;2.20;;;;;;;15.90;61.34;97687.13;4998050;28;20120;-37
2023/05/30 08:13:48;;;;;;;7.72;2.88;;;;;;;15.91;60.80;97686.88;4998519;28;20050;-37
2023/05/30 08:16:15;;;;;;;8.70;3.13;;;;;;;15.98;59.91;97683.84;4998976;28;20109;-38
2023/05/30 08:18:42;;;;;;;8.38;3.33;;;;;;;16.19;59.45;97684.59;4996556;28;20045;-37
2023/05/30 08:21:09;;;;;;;7.55;2.92;;;;;;;16.18;58.87;97680.22;4993404;28;20041;-38
2023/05/30 08:23:36;;;;;;;8.43;2.65;;;;;;;16.16;60.10;97685.16;4992959;28;20509;-38
2023/05/30 08:26:03;;;;;;;9.63;3.08;;;;;;;16.27;59.14;97680.44;4996417;28;20092;-39
2023/05/30 08:28:30;;;;;;;7.18;2.97;;;;;;;16.21;59.03;97679.66;4997709;28;20132;-38
2023/05/30 08:30:58;;;;;;;11.95;2.95;;;;;;;16.35;58.64;97681.75;4991071;28;20050;-42
2023/05/30 08:33:25;;;;;;;7.55;2.58;;;;;;;16.43;58.25;97681.16;4996194;28;20085;-38
2023/05/30 08:35:52;;;;;;;7.05;3.13;;;;;;;16.41;58.01;97683.38;4999213;28;20050;-37
2023/05/30 08:38:18;;;;;;;10.93;3.75;;;;;;;16.45;58.61;97676.25;4996806;28;20042;-37
2023/05/30 08:40:45;;;;;;;9.05;2.78;;;;;;;16.46;57.83;97685.25;4990932;28;20046;-39
2023/05/30 08:43:12;;;;;;;9.02;2.85;;;;;;;16.52;58.20;97686.88;4994206;28;20042;-39
2023/05/30 08:45:39;;;;;;;6.57;2.40;;;;;;;16.72;57.97;97688.63;4999213;28;20046;-38
2023/05/30 08:48:06;;;;;;;6.00;2.58;;;;;;;16.82;57.18;97685.00;4992572;28;20125;-40
2023/05/30 08:50:36;;;;;;;7.13;2.75;;;;;;;16.62;58.08;97683.25;4994491;28;20662;-38
2023/05/30 08:53:12;;;;;;;7.28;2.85;;;;;;;16.77;57.28;97680.38;4997578;28;20037;-62
2023/05/30 08:55:52;;;;;;;7.75;3.00;;;;;;;17.01;57.62;97684.31;4993423;28;20050;-62
2023/05/30 08:58:27;;;;;;;6.05;2.38;;;;;;;17.29;56.75;97673.69;4995016;28;20048;-62
2023/05/30 09:00:55;;;;;;;8.90;3.75;;;;;;;17.22;56.09;97667.75;4993315;28;20041;-62
2023/05/30 09:03:23;;;;;;;8.43;2.78;;;;;;;17.34;56.44;97668.16;4996809;28;20104;-62
2023/05/30 09:05:52;;;;;;;5.53;2.75;;;;;;;17.48;55.65;97667.47;4989748;28;20058;-62
2023/05/30 09:08:25;;;;;;;7.20;3.05;;;;;;;17.48;54.79;97670.22;4998909;28;20075;-62
2023/05/30 09:10:52;;;;;;;9.57;3.33;;;;;;;17.53;55.77;97668.25;4992968;28;20057;-62
2023/05/30 09:13:20;;;;;;;7.82;2.72;;;;;;;17.48;55.69;97671.03;4994202;28;20135;-62
2023/05/30 09:15:46;;;;;;;12.75;3.63;;;;;;;17.62;55.08;97662.94;4992557;28;20624;-63
2023/05/30 09:18:13;;;;;;;9.25;3.00;;;;;;;17.53;54.86;97667.41;4999898;28;20838;-62
2023/05/30 09:20:42;;;;;;;6.20;2.58;;;;;;;17.64;56.18;97666.22;4993700;28;20048;-62
2023/05/30 09:23:09;;;;;;;5.35;2.55;;;;;;;17.79;54.76;97672.59;4994280;28;20038;-62
2023/05/30 09:25:48;;;;;;;6.28;2.85;;;;;;;17.83;53.83;97670.13;4994926;28;20046;-62
2023/05/30 09:28:23;;;;;;;6.65;2.72;;;;;;;17.94;54.26;97660.66;4994456;28;20046;-62
2023/05/30 09:31:00;;;;;;;7.03;2.83;;;;;;;18.03;53.49;97674.53;4995194;28;20529;-62
2023/05/30 09:33:45;;;;;;;8.98;2.88;;;;;;;18.06;52.66;97669.25;4987774;28;20454;-62
2023/05/30 09:36:18;;;;;;;7.03;3.03;;;;;;;18.07;53.17;97670.88;4995481;28;20042;-62
2023/05/30 09:38:58;;;;;;;9.13;3.35;;;;;;;18.16;53.40;97679.31;5000100;28;20046;-62
2023/05/30 09:41:26;;;;;;;7.95;3.08;;;;;;;18.23;53.78;97667.97;4990485;28;20042;-62
2023/05/30 09:43:53;;;;;;;7.03;2.63;;;;;;;18.28;54.28;97678.84;4987970;28;20125;-62
2023/05/30 09:46:22;;;;;;;7.35;2.60;;;;;;;18.50;52.16;97674.72;4989345;28;20046;-62
2023/05/30 09:48:49;;;;;;;6.97;3.13;;;;;;;18.55;51.83;97679.31;4993574;28;20896;-62
2023/05/30 09:51:18;;;;;;;6.95;3.10;;;;;;;18.43;52.19;97677.03;4995356;28;20045;-62
2023/05/30 09:54:01;;;;;;;9.48;2.83;;;;;;;18.50;51.98;97677.47;4989269;28;20053;-62
2023/05/30 09:56:35;;;;;;;9.63;2.70;;;;;;;18.50;52.16;97677.47;4995172;28;20120;-62
2023/05/30 09:59:09;;;;;;;11.23;3.22;;;;;;;18.53;52.23;97673.31;4993637;28;20061;-62
2023/05/30 10:01:37;;;;;;;6.63;2.67;;;;;;;18.64;51.85;97672.03;4992165;28;20050;-62
2023/05/30 10:04:15;;;;;;;8.05;3.70;;;;;;;18.72;52.01;97673.28;5002092;28;20042;-62
2023/05/30 10:06:49;;;;;;;7.43;3.00;;;;;;;18.77;51.55;97673.22;4984880;28;20049;-62
2023/05/30 10:09:15;;;;;;;6.43;2.70;;;;;;;18.71;51.63;97660.69;4997098;28;20511;-62
2023/05/30 10:11:43;;;;;;;7.90;3.20;;;;;;;18.86;50.43;97670.59;4997304;28;20555;-62
2023/05/30 10:14:11;;;;;;;8.30;2.78;;;;;;;18.79;50.75;97662.75;5002224;28;20108;-62
2023/05/30 10:17:04;;;;;;;7.53;3.08;;;;;;;18.62;51.05;97667.97;5002400;28;20072;-62
2023/05/30 10:19:40;;;;;;;6.15;2.58;;;;;;;18.88;51.56;97664.81;4989523;28;20077;-62
2023/05/30 10:22:08;;;;;;;6.35;2.63;;;;;;;18.94;50.10;97664.44;4996774;28;20057;-62
2023/05/30 10:24:36;;;;;;;7.20;2.75;;;;;;;19.07;50.81;97653.84;4999987;28;20501;-62
2023/05/30 10:27:03;;;;;;;8.68;3.45;;;;;;;19.18;50.13;97652.56;4995499;28;20124;-61
2023/05/30 10:29:36;;;;;;;9.80;2.75;;;;;;;19.23;49.94;97646.13;4997333;28;20108;-62
2023/05/30 10:32:05;;;;;;;5.13;2.78;;;;;;;19.34;49.28;97649.50;5000131;28;20136;-62
2023/05/30 10:34:42;;;;;;;7.05;2.90;;;;;;;19.45;49.06;97650.94;5000920;28;20053;-62
2023/05/30 10:37:09;;;;;;;8.60;2.50;;;;;;;19.44;49.83;97649.34;4990798;28;20400;-62
2023/05/30 10:39:51;;;;;;;5.95;2.65;;;;;;;19.48;49.12;97644.84;4998336;28;20129;-62
2023/05/30 10:42:40;;;;;;;6.18;2.63;;;;;;;19.52;48.94;97642.31;4999201;28;20042;-62
2023/05/30 10:45:09;;;;;;;9.05;3.22;;;;;;;19.60;49.13;97638.84;5000941;28;20040;-62
2023/05/30 10:47:42;;;;;;;5.60;2.83;;;;;;;19.69;48.70;97635.41;4996868;28;20041;-62
2023/05/30 10:50:22;;;;;;;8.77;3.63;;;;;;;19.77;48.98;97637.44;4996607;28;20038;-62
2023/05/30 10:52:48;;;;;;;6.18;2.60;;;;;;;19.89;48.48;97637.72;5000045;28;20069;-62
2023/05/30 10:55:15;;;;;;;5.30;2.53;;;;;;;19.94;47.91;97638.75;4994319;28;20046;-62
2023/05/30 10:57:41;;;;;;;6.45;2.92;;;;;;;19.92;48.73;97636.28;4998216;28;20065;-63
2023/05/30 11:00:29;;;;;;;7.55;2.70;;;;;;;20.06;48.27;97624.50;4995701;28;20050;-62
2023/05/30 11:02:57;;;;;;;7.30;2.83;;;;;;;20.06;48.24;97624.50;4992535;28;20120;-62
2023/05/30 11:05:31;;;;;;;6.93;2.80;;;;;;;20.19;47.86;97631.91;4997327;28;20042;-62
2023/05/30 11:08:00;;;;;;;8.95;3.10;;;;;;;20.25;47.51;97627.09;4994955;28;20104;-62
2023/05/30 11:10:29;;;;;;;6.65;2.90;;;;;;;20.29;46.99;97628.09;4992754;28;20046;-62
2023/05/30 11:13:09;;;;;;;8.13;2.83;;;;;;;20.34;46.85;97627.19;4993466;28;20042;-62
2023/05/30 11:15:42;;;;;;;12.43;2.83;;;;;;;20.59;47.03;97619.44;4997391;28;20069;-62
2023/05/30 11:18:16;;;;;;;9.80;2.85;;;;;;;20.64;45.82;97617.38;4995037;28;20383;-62
2023/05/30 11:20:51;;;;;;;6.28;2.80;;;;;;;20.66;45.59;97626.16;4996190;28;20066;-62
2023/05/30 11:23:19;;;;;;;5.50;2.75;;;;;;;20.65;45.29;97615.44;4994549;28;20078;-62
2023/05/30 11:25:46;;;;;;;6.13;3.03;;;;;;;20.72;45.40;97610.34;4988604;28;20034;-62
2023/05/30 11:28:15;;;;;;;6.93;3.00;;;;;;;20.68;45.37;97606.59;5002842;28;20052;-62
2023/05/30 11:30:47;;;;;;;6.90;2.97;;;;;;;20.73;45.06;97622.13;4997641;28;20069;-62
2023/05/30 11:33:16;;;;;;;14.10;3.95;;;;;;;20.69;45.44;97607.38;4999152;28;20068;-62
2023/05/30 11:35:48;;;;;;;9.73;2.97;;;;;;;20.74;45.59;97621.81;4995438;28;20053;-62
2023/05/30 11:38:19;;;;;;;9.00;2.85;;;;;;;21.08;44.80;97605.06;4995122;28;20042;-62
2023/05/30 11:40:46;;;;;;;6.47;2.95;;;;;;;21.01;44.60;97600.00;4995364;28;20095;-62
2023/05/30 11:43:17;;;;;;;8.15;2.72;;;;;;;21.02;45.07;97596.13;4995875;28;20055;-62