Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:29;;;;;;;5.25;2.90;;;0.00;99.90;;;;;;6156311;23;20033;-81
2023/01/18 00:02:55;;;;;;;6.38;2.72;;;0.10;99.90;;;;;;6156223;23;20013;-82
2023/01/18 00:05:22;;;;;;;4.57;3.05;;;0.10;99.90;;;;;;6154981;23;20013;-80
2023/01/18 00:07:54;;;;;;;6.57;2.80;;;0.00;99.90;;;;;;6156819;23;20092;-83
2023/01/18 00:10:21;;;;;;;4.82;3.28;;;0.10;99.90;;;;;;6156767;23;20434;-80
2023/01/18 00:12:47;;;;;;;5.97;2.70;;;0.40;99.90;;;;;;6132154;23;20017;-82
2023/01/18 00:15:13;;;;;;;5.30;2.90;;;0.00;99.90;;;;;;6154184;23;20472;-81
2023/01/18 00:17:46;;;;;;;3.92;2.67;;;0.10;99.90;;;;;;6156446;23;20089;-80
2023/01/18 00:20:15;;;;;;;5.43;3.30;;;0.10;99.90;;;;;;6131773;23;20036;-81
2023/01/18 00:22:41;;;;;;;6.68;3.38;;;0.00;99.90;;;;;;6156856;23;20013;-84
2023/01/18 00:25:09;;;;;;;4.82;2.85;;;0.00;99.90;;;;;;6130031;23;20362;-82
2023/01/18 00:27:36;;;;;;;6.28;2.60;;;0.00;99.90;;;;;;6156851;23;20099;-81
2023/01/18 00:30:06;;;;;;;4.95;2.78;;;-0.10;99.90;;;;;;6155427;23;20009;-80
2023/01/18 00:32:33;;;;;;;4.78;2.90;;;-0.10;99.90;;;;;;6156821;23;20044;-81
2023/01/18 00:34:59;;;;;;;6.32;2.60;;;-0.10;99.90;;;;;;6155509;23;20382;-80
2023/01/18 00:37:26;;;;;;;3.95;2.92;;;-0.10;99.90;;;;;;6131563;23;20017;-80
2023/01/18 00:39:51;;;;;;;4.65;3.45;;;-0.20;99.90;;;;;;6131850;23;20407;-81
2023/01/18 00:45:01;;;;;;;4.25;3.10;;;-0.20;99.90;;;;;;6155310;23;20025;-81
2023/01/18 00:47:27;;;;;;;5.07;3.35;;;-0.20;99.90;;;;;;6132132;23;20018;-80
2023/01/18 00:49:52;;;;;;;5.43;2.95;;;-0.30;99.90;;;;;;6132301;23;20009;-81
2023/01/18 00:52:19;;;;;;;8.30;3.25;;;-0.30;99.90;;;;;;6157291;23;20010;-80
2023/01/18 00:54:44;;;;;;;6.43;3.22;;;-0.30;99.90;;;;;;6131567;23;20029;-83
2023/01/18 00:57:10;;;;;;;6.38;3.10;;;-0.30;99.90;;;;;;6131479;23;20451;-82
2023/01/18 00:59:35;;;;;;;5.57;2.83;;;-0.30;99.90;;;;;;6131957;23;20014;-81
2023/01/18 01:02:01;;;;;;;4.85;3.25;;;-0.30;99.90;;;;;;6154210;23;20020;-80
2023/01/18 01:07:11;;;;;;;6.63;3.00;;;-0.30;99.90;;;;;;6154692;23;20032;-81
2023/01/18 01:09:36;;;;;;;4.85;3.00;;;-0.30;99.90;;;;;;6130070;23;20014;-81
2023/01/18 01:26:14;;;;;;;5.25;3.25;;;-0.40;99.90;;;;;;6153346;23;20080;-80
2023/01/18 01:28:48;;;;;;;10.18;4.15;;;-0.30;99.90;;;;;;6153943;23;20396;-80
2023/01/18 01:31:15;;;;;;;7.32;4.53;;;-0.40;99.90;;;;;;6129670;23;20435;-81
2023/01/18 01:33:41;;;;;;;7.72;3.75;;;-0.40;99.90;;;;;;6155162;23;20346;-81
2023/01/18 01:36:13;;;;;;;7.22;4.05;;;-0.40;99.90;;;;;;6129445;23;20404;-81
2023/01/18 01:38:40;;;;;;;8.40;3.67;;;-0.30;99.90;;;;;;6129959;23;20017;-81
2023/01/18 01:41:09;;;;;;;8.18;3.97;;;-0.30;99.90;;;;;;6152457;23;20017;-82
2023/01/18 01:43:53;;;;;;;6.05;3.97;;;0.00;99.90;;;;;;6154383;23;20664;-81
2023/01/18 01:46:44;;;;;;;4.35;3.30;;;-0.40;99.90;;;;;;6129227;23;20009;-81
2023/01/18 01:49:22;;;;;;;7.30;3.63;;;-0.40;99.90;;;;;;6154358;23;20018;-82
2023/01/18 01:51:56;;;;;;;8.30;4.38;;;-0.40;99.90;;;;;;6130167;23;20454;-82
2023/01/18 01:54:36;;;;;;;6.32;3.65;;;-0.40;99.90;;;;;;6153906;23;20014;-81
2023/01/18 01:57:09;;;;;;;7.85;3.78;;;-0.40;99.90;;;;;;6129853;23;20010;-81
2023/01/18 01:59:39;;;;;;;6.13;3.40;;;-0.40;99.90;;;;;;6129380;23;20013;-80
2023/01/18 02:02:05;;;;;;;6.93;4.38;;;-0.10;99.90;;;;;;6153526;23;20335;-81
2023/01/18 02:04:31;;;;;;;7.38;3.92;;;-0.40;99.90;;;;;;6154132;23;20725;-81
2023/01/18 02:06:57;;;;;;;8.07;3.90;;;-0.40;99.90;;;;;;6153507;23;20081;-84
2023/01/18 02:09:23;;;;;;;5.45;3.63;;;-0.30;99.90;;;;;;6129365;23;20014;-81
2023/01/18 02:11:51;;;;;;;7.63;4.22;;;-0.40;99.90;;;;;;6153050;23;20020;-80
2023/01/18 02:14:19;;;;;;;11.57;4.20;;;-0.40;99.90;;;;;;6129201;23;20025;-81
2023/01/18 02:16:53;;;;;;;10.90;4.15;;;-0.40;99.90;;;;;;6129041;23;20009;-81
2023/01/18 02:19:34;;;;;;;6.15;3.65;;;-0.40;99.90;;;;;;6128084;23;20021;-81
2023/01/18 02:22:47;;;;;;;8.52;3.72;;;-0.40;99.90;;;;;;6129478;23;20024;-81
2023/01/18 02:25:46;;;;;;;6.80;3.83;;;-0.40;99.90;;;;;;6011971;23;20073;-81
2023/01/18 02:28:30;;;;;;;6.43;4.10;;;-0.40;99.90;;;;;;6128677;23;20025;-81
2023/01/18 02:31:18;;;;;;;8.35;4.05;;;-0.40;99.90;;;;;;6154487;23;20410;-82
2023/01/18 02:34:02;;;;;;;10.70;3.70;;;-0.40;99.90;;;;;;6128676;23;20045;-80
2023/01/18 02:36:32;;;;;;;4.72;4.00;;;-0.40;99.90;;;;;;6154230;23;20723;-81
2023/01/18 02:39:22;;;;;;;8.02;3.90;;;-0.50;99.90;;;;;;6153662;23;20347;-81
2023/01/18 02:47:28;;;;;;;7.90;4.82;;;-0.40;99.90;;;;;;6153854;23;20493;-81
2023/01/18 02:49:55;;;;;;;7.70;4.22;;;-0.40;99.90;;;;;;6152655;23;20009;-82
2023/01/18 02:52:40;;;;;;;10.23;4.13;;;-0.40;99.90;;;;;;6129119;23;20017;-81
2023/01/18 02:55:20;;;;;;;4.87;4.10;;;-0.40;99.90;;;;;;6128369;23;20071;-81
2023/01/18 02:57:46;;;;;;;7.95;4.40;;;-0.40;99.90;;;;;;6152345;23;20376;-81
2023/01/18 03:00:16;;;;;;;9.02;5.05;;;-0.40;99.90;;;;;;6128424;23;20092;-81
2023/01/18 03:02:43;;;;;;;7.15;4.30;;;-0.50;99.90;;;;;;6128761;23;20040;-80
2023/01/18 03:05:11;;;;;;;8.35;4.85;;;-0.50;99.90;;;;;;6152355;23;20018;-82
2023/01/18 03:07:44;;;;;;;8.20;5.20;;;-0.50;99.90;;;;;;6127829;23;20018;-81
2023/01/18 03:10:11;;;;;;;6.18;4.75;;;-0.50;99.90;;;;;;6128258;23;20009;-80
2023/01/18 03:12:51;;;;;;;7.95;4.53;;;-0.50;99.90;;;;;;6151868;23;20013;-81
2023/01/18 03:15:35;;;;;;;7.30;4.53;;;-0.50;99.90;;;;;;6151465;23;20017;-81
2023/01/18 03:18:34;;;;;;;6.30;4.63;;;-0.60;99.90;;;;;;6127938;23;20331;-82
2023/01/18 03:21:04;;;;;;;7.57;5.15;;;-0.60;99.90;;;;;;6152457;23;20039;-80
2023/01/18 03:23:38;;;;;;;9.45;5.40;;;-0.60;99.90;;;;;;6128395;23;20022;-81
2023/01/18 03:26:15;;;;;;;10.32;5.25;;;-0.60;99.90;;;;;;6152111;23;20088;-81
2023/01/18 03:34:36;;;;;;;9.05;5.30;;;-0.60;99.90;;;;;;6151786;23;20021;-83
2023/01/18 03:37:10;;;;;;;8.07;4.78;;;-0.60;99.90;;;;;;6127761;23;20013;-82
2023/01/18 03:39:46;;;;;;;6.65;5.20;;;-0.60;99.90;;;;;;6152096;23;20088;-80
2023/01/18 03:42:24;;;;;;;6.95;4.60;;;-0.60;99.90;;;;;;6128575;23;20017;-80
2023/01/18 03:44:54;;;;;;;7.55;5.53;;;-0.70;99.90;;;;;;6151605;23;20017;-81
2023/01/18 03:47:20;;;;;;;6.43;5.03;;;-0.70;99.90;;;;;;6152399;23;20485;-81
2023/01/18 03:49:45;;;;;;;7.07;5.10;;;-0.70;99.90;;;;;;6151758;23;20017;-81
2023/01/18 03:52:23;;;;;;;12.45;5.45;;;-0.70;99.90;;;;;;6152570;23;20013;-81
2023/01/18 03:54:56;;;;;;;9.65;5.88;;;-0.80;99.90;;;;;;6152081;23;20005;-82
2023/01/18 03:57:37;;;;;;;6.45;4.90;;;-0.70;99.90;;;;;;6128099;23;20017;-81
2023/01/18 04:00:04;;;;;;;8.70;5.43;;;-0.80;99.90;;;;;;6153132;23;20006;-81
2023/01/18 04:02:31;;;;;;;7.18;4.72;;;-0.70;99.90;;;;;;6151722;23;20022;-82
2023/01/18 04:05:02;;;;;;;8.68;5.63;;;-0.70;99.90;;;;;;6151124;23;20021;-84
2023/01/18 04:07:31;;;;;;;8.20;5.10;;;-0.80;99.90;;;;;;6128764;23;20455;-81
2023/01/18 04:10:00;;;;;;;10.05;5.35;;;-0.80;99.90;;;;;;6127909;23;20048;-82
2023/01/18 04:12:26;;;;;;;13.40;6.70;;;-0.80;99.90;;;;;;6128204;23;20379;-81
2023/01/18 04:14:52;;;;;;;8.75;5.30;;;-0.80;99.90;;;;;;6152311;23;20018;-81
2023/01/18 04:17:18;;;;;;;7.45;5.45;;;-0.60;99.90;;;;;;6153046;23;20005;-81
2023/01/18 04:19:44;;;;;;;7.72;5.30;;;-0.80;99.90;;;;;;6151768;23;20021;-81
2023/01/18 04:22:10;;;;;;;6.40;4.63;;;-0.90;99.90;;;;;;6128721;23;20027;-81
2023/01/18 04:24:36;;;;;;;10.90;5.35;;;-0.70;99.90;;;;;;6152367;23;20591;-83
2023/01/18 04:27:02;;;;;;;9.23;5.13;;;-0.70;99.90;;;;;;6151977;23;20013;-81
2023/01/18 04:29:28;;;;;;;7.07;6.05;;;-0.80;99.90;;;;;;6152485;23;20462;-81
2023/01/18 04:31:54;;;;;;;7.10;5.05;;;-0.70;99.90;;;;;;6152365;23;20041;-81
2023/01/18 04:34:23;;;;;;;8.50;5.32;;;-0.80;99.90;;;;;;6127450;23;20021;-81
2023/01/18 04:36:52;;;;;;;6.22;4.65;;;-0.80;99.90;;;;;;6152158;23;20029;-81
2023/01/18 04:39:18;;;;;;;7.35;5.47;;;-0.80;99.90;;;;;;6130342;23;20014;-81
2023/01/18 04:41:44;;;;;;;10.07;5.10;;;-0.80;99.90;;;;;;6155309;23;20390;-81
2023/01/18 04:44:10;;;;;;;7.55;5.22;;;-0.80;99.90;;;;;;6129539;23;20020;-81
2023/01/18 04:46:38;;;;;;;11.73;5.07;;;-0.80;99.90;;;;;;6153083;23;20017;-81
2023/01/18 04:49:14;;;;;;;10.95;5.60;;;-0.90;99.90;;;;;;6154684;23;20020;-81
2023/01/18 04:51:40;;;;;;;6.70;5.28;;;-0.90;99.90;;;;;;6154713;23;20020;-81
2023/01/18 04:54:06;;;;;;;11.70;4.95;;;-0.90;99.90;;;;;;6153770;23;20013;-81
2023/01/18 04:56:32;;;;;;;8.60;4.85;;;-0.90;99.90;;;;;;6153416;23;20583;-82
2023/01/18 04:58:58;;;;;;;5.80;4.47;;;-0.80;99.90;;;;;;6153791;23;20014;-82
2023/01/18 05:01:24;;;;;;;9.70;5.00;;;-0.90;99.90;;;;;;6129719;23;20087;-80
2023/01/18 05:03:51;;;;;;;9.20;5.35;;;-0.40;99.90;;;;;;6128665;23;20092;-80
2023/01/18 05:06:18;;;;;;;10.73;6.07;;;-0.90;99.90;;;;;;6152591;23;20018;-80
2023/01/18 05:08:44;;;;;;;10.13;6.05;;;-0.90;99.90;;;;;;6128852;23;20505;-81
2023/01/18 05:11:12;;;;;;;8.85;6.30;;;-0.90;99.90;;;;;;6152118;23;20018;-80
2023/01/18 05:13:39;;;;;;;7.22;4.93;;;-0.60;99.90;;;;;;6152883;23;20018;-81
2023/01/18 05:16:06;;;;;;;9.35;6.03;;;-0.70;99.90;;;;;;6126210;23;20010;-81
2023/01/18 05:18:31;;;;;;;8.93;4.97;;;-0.90;99.90;;;;;;6127698;23;20013;-82
2023/01/18 05:20:57;;;;;;;7.90;6.07;;;-0.90;99.90;;;;;;6153607;23;20042;-82
2023/01/18 05:23:23;;;;;;;9.48;6.25;;;-0.90;99.90;;;;;;6154083;23;20350;-82
2023/01/18 05:25:56;;;;;;;8.85;5.57;;;-0.90;99.90;;;;;;6125913;23;20025;-82
2023/01/18 05:28:24;;;;;;;8.95;5.57;;;-0.90;99.90;;;;;;6126846;23;20014;-82
2023/01/18 05:30:50;;;;;;;6.80;5.30;;;-0.90;99.90;;;;;;6126628;23;20524;-82
2023/01/18 05:33:20;;;;;;;14.23;6.18;;;-0.90;99.90;;;;;;6129012;23;20024;-82
2023/01/18 05:35:53;;;;;;;8.50;6.15;;;-0.90;99.90;;;;;;6127188;23;20021;-83
2023/01/18 05:38:25;;;;;;;9.00;6.30;;;-0.90;99.90;;;;;;6152353;23;20091;-83
2023/01/18 05:40:56;;;;;;;7.60;5.28;;;-0.90;99.90;;;;;;6148491;23;20096;-83
2023/01/18 05:43:23;;;;;;;7.55;5.47;;;-0.90;99.90;;;;;;6129305;23;20048;-83
2023/01/18 05:45:49;;;;;;;8.48;5.75;;;-0.90;99.90;;;;;;6128185;23;20024;-81
2023/01/18 05:48:15;;;;;;;12.27;6.72;;;-0.90;99.90;;;;;;6130316;23;20041;-82
2023/01/18 05:50:45;;;;;;;9.98;5.97;;;-0.70;99.90;;;;;;6129784;23;20028;-82
2023/01/18 05:53:12;;;;;;;10.70;5.80;;;-0.90;99.90;;;;;;6130721;23;20091;-83
2023/01/18 05:55:39;;;;;;;11.15;5.03;;;-0.70;99.90;;;;;;6153072;23;20056;-81
2023/01/18 05:58:05;;;;;;;9.93;5.45;;;-0.70;99.90;;;;;;6154077;23;20017;-82
2023/01/18 06:00:31;;;;;;;8.60;5.57;;;-0.90;99.90;;;;;;6127704;23;20487;-81
2023/01/18 06:02:56;;;;;;;6.72;4.90;;;-0.50;99.90;;;;;;6154123;23;20028;-81
2023/01/18 06:05:23;;;;;;;12.07;5.25;;;-0.90;99.90;;;;;;6152928;23;20428;-82
2023/01/18 06:07:49;;;;;;;8.93;5.20;;;-0.80;99.90;;;;;;6130574;23;20013;-82
2023/01/18 06:10:16;;;;;;;9.60;5.25;;;-0.90;99.90;;;;;;6132472;23;20009;-83
2023/01/18 06:12:42;;;;;;;7.00;5.43;;;-0.90;99.90;;;;;;6155943;23;20009;-83
2023/01/18 06:15:08;;;;;;;9.13;5.43;;;-0.80;99.90;;;;;;6132780;23;20425;-82
2023/01/18 06:18:07;;;;;;;8.50;5.68;;;-0.90;99.90;;;;;;6127537;23;20041;-84
2023/01/18 06:20:40;;;;;;;8.27;5.38;;;-0.80;99.90;;;;;;6153064;23;20017;-83
2023/01/18 06:23:36;;;;;;;7.72;5.32;;;-0.80;99.90;;;;;;6128754;23;20049;-84
2023/01/18 06:27:21;;;;;;;7.90;4.57;;;-0.80;99.90;;;;;;6135775;23;20045;-84
2023/01/18 06:30:09;;;;;;;8.75;5.03;;;-0.80;99.90;;;;;;6138602;23;20116;-84
2023/01/18 06:40:53;;;;;;;6.93;5.50;;;-0.90;99.90;;;;;;6154680;23;20508;-84
2023/01/18 06:44:27;;;;;;;10.10;5.43;;;-0.90;99.90;;;;;;6040784;23;20019;-84
2023/01/18 06:47:24;;;;;;;8.13;5.15;;;-0.50;99.90;;;;;;6016076;23;20046;-84
2023/01/18 06:50:15;;;;;;;;;;;-0.80;99.90;;;;;;6016445;23;20022;-84
2023/01/18 06:53:20;;;;;;;10.75;6.20;;;-0.80;99.90;;;;;;6006712;23;19972;-84
2023/01/18 06:56:00;;;;;;;9.50;5.25;;;-0.10;99.90;;;;;;5990770;23;20050;-83
2023/01/18 06:58:27;;;;;;;8.90;5.38;;;-0.80;99.90;;;;;;6013848;23;20162;-83
2023/01/18 07:01:09;;;;;;;7.63;5.13;;;-0.50;99.90;;;;;;6050087;23;20477;-83
2023/01/18 07:04:00;;;;;;;8.65;5.07;;;0.10;99.90;;;;;;6145866;23;20028;-84
2023/01/18 07:06:26;;;;;;;8.55;5.15;;;-0.40;99.90;;;;;;6107289;23;20096;-84
2023/01/18 07:08:51;;;;;;;10.25;5.57;;;-0.70;99.90;;;;;;6113151;23;20481;-83
2023/01/18 07:11:58;;;;;;;7.15;5.03;;;-0.30;99.90;;;;;;6121015;23;20018;-85
2023/01/18 07:15:14;;;;;;;16.50;5.95;;;-0.60;99.90;;;;;;6145969;23;20105;-85
2023/01/18 07:18:06;;;;;;;6.03;4.10;;;-1.30;99.90;;;;;;6098372;23;20009;-85
2023/01/18 07:24:07;;;;;;;8.95;5.25;;;-0.60;99.90;;;;;;6144685;23;20056;-83
2023/01/18 07:26:33;;;;;;;7.03;4.78;;;-0.50;99.90;;;;;;6120851;23;20021;-84
2023/01/18 07:29:09;;;;;;;8.57;4.63;;;-0.50;99.90;;;;;;6119286;23;20021;-85
2023/01/18 07:31:39;;;;;;;7.57;4.80;;;-0.50;99.90;;;;;;6145785;23;20017;-83
2023/01/18 07:34:12;;;;;;;8.02;4.65;;;-0.50;99.90;;;;;;6128767;23;20009;-83
2023/01/18 07:36:40;;;;;;;9.20;5.15;;;-0.50;99.90;;;;;;6125910;23;20086;-85
2023/01/18 07:39:08;;;;;;;10.35;4.72;;;-0.40;99.90;;;;;;6127418;23;20052;-84
2023/01/18 07:42:08;;;;;;;8.02;4.45;;;-0.40;99.90;;;;;;6127663;23;20047;-84
2023/01/18 07:44:33;;;;;;;6.32;4.50;;;-0.40;99.90;;;;;;6110107;23;20024;-83
2023/01/18 07:46:59;;;;;;;9.93;4.70;;;-0.40;99.90;;;;;;6128472;23;20214;-81
2023/01/18 07:49:24;;;;;;;8.20;4.65;;;-0.30;99.90;;;;;;6152759;23;20021;-82
2023/01/18 07:51:50;;;;;;;8.07;4.90;;;-0.30;99.90;;;;;;6128650;23;20014;-82
2023/01/18 07:54:17;;;;;;;11.13;4.32;;;-0.30;99.90;;;;;;6154444;23;20088;-82
2023/01/18 07:56:43;;;;;;;9.48;5.40;;;-0.30;99.90;;;;;;6128921;23;20014;-83
2023/01/18 07:59:09;;;;;;;10.65;4.32;;;-0.30;99.90;;;;;;6130383;23;20052;-83
2023/01/18 08:01:35;;;;;;;7.78;4.88;;;-0.20;99.90;;;;;;6130959;23;20477;-83
2023/01/18 08:04:00;;;;;;;7.10;4.28;;;-0.20;99.90;;;;;;6130669;23;20109;-82
2023/01/18 08:06:26;;;;;;;10.02;4.30;;;-0.20;99.90;;;;;;6130702;23;20310;-82
2023/01/18 08:08:54;;;;;;;8.15;4.20;;;-0.20;99.90;;;;;;6129772;23;20021;-82
2023/01/18 08:11:20;;;;;;;8.68;4.10;;;-0.10;99.90;;;;;;6129476;23;20018;-83
2023/01/18 08:13:47;;;;;;;9.23;5.07;;;-0.10;99.90;;;;;;6154031;23;20013;-82
2023/01/18 08:16:14;;;;;;;7.93;4.53;;;-0.20;99.90;;;;;;6132122;23;20485;-83
2023/01/18 08:18:40;;;;;;;13.75;4.15;;;-0.10;99.90;;;;;;6157006;23;20024;-84
2023/01/18 08:21:09;;;;;;;10.45;4.20;;;-0.10;99.90;;;;;;6132378;23;20017;-83
2023/01/18 08:23:36;;;;;;;7.75;4.25;;;-0.10;99.90;;;;;;6133410;23;20022;-83
2023/01/18 08:26:03;;;;;;;8.10;4.75;;;-0.10;99.90;;;;;;6131135;23;20080;-83
2023/01/18 08:28:29;;;;;;;9.80;4.10;;;-0.10;99.90;;;;;;6132707;23;20021;-82
2023/01/18 08:31:05;;;;;;;7.65;4.30;;;-0.10;99.90;;;;;;6156835;23;20025;-83
2023/01/18 08:33:30;;;;;;;11.95;4.82;;;0.00;99.90;;;;;;6157377;23;20065;-83
2023/01/18 08:35:56;;;;;;;13.23;5.30;;;0.00;99.90;;;;;;6126207;23;20127;-82
2023/01/18 08:38:22;;;;;;;8.55;5.18;;;0.00;99.90;;;;;;6128374;23;20069;-82
2023/01/18 08:40:48;;;;;;;6.80;4.45;;;0.00;99.90;;;;;;6128508;23;20092;-83
2023/01/18 08:43:13;;;;;;;8.70;4.50;;;0.00;99.90;;;;;;6129229;23;20532;-81
2023/01/18 08:45:39;;;;;;;9.75;5.45;;;0.00;99.90;;;;;;6153275;23;20009;-82
2023/01/18 08:48:08;;;;;;;7.32;5.18;;;0.00;99.90;;;;;;6153082;23;20068;-84
2023/01/18 08:50:35;;;;;;;10.52;5.18;;;-0.10;99.90;;;;;;6128198;23;20079;-82
2023/01/18 08:53:01;;;;;;;6.47;4.30;;;-0.10;99.90;;;;;;6129629;23;20021;-83
2023/01/18 08:55:32;;;;;;;9.25;5.25;;;0.00;99.90;;;;;;6153093;23;20033;-82
2023/01/18 08:57:58;;;;;;;9.85;5.30;;;0.00;99.90;;;;;;6128548;23;20080;-81
2023/01/18 09:00:28;;;;;;;8.05;5.07;;;0.00;99.90;;;;;;6155422;23;20022;-82
2023/01/18 09:02:55;;;;;;;6.05;4.72;;;0.00;99.90;;;;;;6155029;23;20017;-81
2023/01/18 09:05:21;;;;;;;7.35;4.85;;;0.10;99.90;;;;;;6147082;23;20013;-81
2023/01/18 09:07:49;;;;;;;9.25;5.45;;;0.10;99.90;;;;;;6119020;23;20018;-81
2023/01/18 09:10:15;;;;;;;7.82;5.28;;;0.20;99.90;;;;;;6121056;23;20013;-83
2023/01/18 09:12:41;;;;;;;10.68;5.68;;;0.10;99.90;;;;;;6122485;23;20020;-82
2023/01/18 09:15:07;;;;;;;7.78;5.25;;;0.20;99.90;;;;;;6122665;23;20092;-83
2023/01/18 09:17:33;;;;;;;6.05;5.05;;;0.20;99.90;;;;;;6148513;23;20018;-84
2023/01/18 09:19:58;;;;;;;7.43;5.25;;;0.20;99.90;;;;;;6145272;23;20045;-83
2023/01/18 09:22:24;;;;;;;11.32;4.80;;;0.50;99.90;;;;;;6150372;23;20013;-84
2023/01/18 09:24:50;;;;;;;6.00;4.32;;;0.30;99.90;;;;;;6122783;23;20014;-83
2023/01/18 09:27:16;;;;;;;7.55;4.63;;;0.40;99.90;;;;;;6146288;23;20020;-82
2023/01/18 09:29:42;;;;;;;8.55;5.68;;;0.50;99.90;;;;;;6147237;23;20066;-83
2023/01/18 09:32:08;;;;;;;9.10;5.57;;;0.60;99.90;;;;;;6123358;23;20013;-84
2023/01/18 09:34:34;;;;;;;6.55;4.45;;;0.60;99.90;;;;;;6122429;23;20013;-84
2023/01/18 09:37:00;;;;;;;8.30;4.97;;;0.70;99.90;;;;;;6153114;23;20017;-83
2023/01/18 09:39:26;;;;;;;7.20;4.75;;;0.70;99.90;;;;;;6127252;23;20044;-82
2023/01/18 09:41:59;;;;;;;8.13;4.68;;;0.70;99.90;;;;;;6127509;23;20022;-83
2023/01/18 09:44:30;;;;;;;10.02;4.55;;;0.80;99.90;;;;;;6127132;23;20029;-82
2023/01/18 09:47:06;;;;;;;10.63;5.50;;;1.00;99.90;;;;;;6129018;23;20014;-82
2023/01/18 09:49:41;;;;;;;11.73;4.78;;;0.90;99.90;;;;;;6127180;23;20115;-82
2023/01/18 09:52:30;;;;;;;9.55;4.82;;;0.90;99.90;;;;;;6153193;23;20041;-84
2023/01/18 09:55:10;;;;;;;8.40;5.03;;;1.00;99.90;;;;;;6125962;23;20025;-83
2023/01/18 09:57:43;;;;;;;12.75;5.15;;;1.00;99.90;;;;;;6126960;23;20010;-84
2023/01/18 10:00:25;;;;;;;7.38;4.85;;;1.10;99.90;;;;;;6127769;23;20462;-83
2023/01/18 10:02:55;;;;;;;6.95;4.43;;;1.10;99.90;;;;;;6152158;23;20044;-85
2023/01/18 10:05:46;;;;;;;7.22;5.63;;;1.10;99.90;;;;;;6125894;23;20664;-82
2023/01/18 10:08:22;;;;;;;6.93;4.95;;;1.10;99.90;;;;;;6151689;23;20664;-83
2023/01/18 10:10:56;;;;;;;;;;;1.30;99.90;;;;;;6129641;23;20017;-82
2023/01/18 10:13:57;;;;;;;9.18;4.72;;;1.30;99.90;;;;;;6128936;23;19952;-83
2023/01/18 10:16:24;;;;;;;9.60;4.90;;;1.40;99.90;;;;;;6152691;23;20014;-85
2023/01/18 10:18:52;;;;;;;7.25;4.55;;;1.50;99.90;;;;;;6127858;23;20029;-84
2023/01/18 10:21:29;;;;;;;6.38;4.05;;;1.60;99.90;;;;;;6127257;23;20018;-82
2023/01/18 10:24:31;;;;;;;8.40;4.70;;;1.70;99.90;;;;;;6127930;23;20120;-82
2023/01/18 10:27:21;;;;;;;6.55;4.60;;;1.90;99.90;;;;;;6128373;23;20354;-83
2023/01/18 10:30:06;;;;;;;6.75;4.70;;;2.00;99.90;;;;;;6151676;23;20021;-82
2023/01/18 10:32:35;;;;;;;8.63;4.00;;;2.30;99.90;;;;;;6153544;23;20519;-84
2023/01/18 10:38:42;;;;;;;7.72;4.90;;;2.00;99.90;;;;;;6156597;23;20016;-83
2023/01/18 10:41:17;;;;;;;6.93;4.35;;;2.70;99.90;;;;;;6130379;23;20025;-83
2023/01/18 10:43:43;;;;;;;6.90;3.80;;;2.80;99.90;;;;;;6130799;23;20020;-84
2023/01/18 10:46:18;;;;;;;5.55;4.07;;;3.40;99.90;;;;;;6130703;23;20013;-83
2023/01/18 10:48:50;;;;;;;7.95;4.53;;;3.00;99.90;;;;;;6129983;23;20048;-82
2023/01/18 10:51:36;;;;;;;6.90;3.63;;;3.20;99.90;;;;;;6126310;23;20013;-83
2023/01/18 10:54:17;;;;;;;8.43;4.13;;;3.40;99.90;;;;;;6128979;23;20013;-83
2023/01/18 10:56:43;;;;;;;6.45;3.47;;;3.50;99.90;;;;;;6131229;23;20041;-82
2023/01/18 10:59:25;;;;;;;9.30;3.50;;;3.60;99.90;;;;;;6157750;23;20075;-82
2023/01/18 11:01:54;;;;;;;5.45;3.83;;;3.70;99.90;;;;;;6131981;23;20014;-85
2023/01/18 11:04:31;;;;;;;5.30;3.08;;;3.80;99.90;;;;;;6156221;23;20013;-82
2023/01/18 11:07:00;;;;;;;4.63;3.40;;;3.90;99.90;;;;;;6154190;23;20093;-82
2023/01/18 11:09:53;;;;;;;4.30;3.15;;;4.00;99.90;;;;;;6127890;23;20018;-83
2023/01/18 11:12:46;;;;;;;7.90;3.47;;;4.10;99.90;;;;;;6130732;23;20513;-83
2023/01/18 11:15:21;;;;;;;5.35;2.80;;;4.30;99.90;;;;;;6154150;23;20028;-82
2023/01/18 11:17:59;;;;;;;11.55;4.40;;;4.40;99.90;;;;;;6130148;23;20017;-83
2023/01/18 11:20:48;;;;;;;6.65;2.78;;;4.50;99.90;;;;;;6130381;23;20318;-83
2023/01/18 11:23:21;;;;;;;5.55;3.60;;;4.70;99.90;;;;;;6154622;23;20024;-84
2023/01/18 11:25:55;;;;;;;6.38;2.83;;;4.90;99.90;;;;;;6128969;23;20013;-82
2023/01/18 11:28:26;;;;;;;6.90;2.80;;;5.10;99.90;;;;;;6131285;23;20343;-82
2023/01/18 11:30:57;;;;;;;6.35;2.85;;;5.20;99.90;;;;;;6129954;23;20013;-83
2023/01/18 11:33:26;;;;;;;4.78;2.58;;;5.40;99.90;;;;;;6130758;23;20017;-82
2023/01/18 11:35:58;;;;;;;5.80;2.78;;;5.60;99.90;;;;;;6154558;23;20020;-82
2023/01/18 11:38:33;;;;;;;4.68;2.65;;;5.70;99.90;;;;;;6130122;23;20017;-82
2023/01/18 11:41:24;;;;;;;6.53;3.00;;;5.90;99.90;;;;;;6153946;23;20465;-85
2023/01/18 11:44:11;;;;;;;6.53;2.72;;;6.10;99.90;;;;;;6137003;23;20049;-83
2023/01/18 11:46:43;;;;;;;9.38;2.63;;;6.30;99.90;;;;;;6154783;23;20028;-82
2023/01/18 11:49:37;;;;;;;4.65;2.63;;;6.30;99.90;;;;;;6155169;23;20014;-83
2023/01/18 11:52:13;;;;;;;6.05;2.88;;;6.30;99.90;;;;;;6129953;23;20049;-86
2023/01/18 11:54:45;;;;;;;;;;;6.30;99.90;;;;;;6129757;23;20009;-85
2023/01/18 11:57:11;;;;;;;5.50;3.03;;;6.30;99.90;;;;;;6127691;23;19940;-86
2023/01/18 11:59:45;;;;;;;4.75;2.38;;;6.10;99.90;;;;;;6153544;23;20443;-85
2023/01/18 12:02:17;;;;;;;6.10;2.97;;;6.10;99.90;;;;;;6118494;23;20084;-82
2023/01/18 12:05:04;;;;;;;5.72;2.58;;;6.00;99.90;;;;;;6126575;23;20040;-81
2023/01/18 12:07:56;;;;;;;10.02;3.70;;;6.00;99.90;;;;;;6152845;23;20027;-82
2023/01/18 12:10:24;;;;;;;8.30;3.03;;;6.00;99.90;;;;;;6125454;23;20100;-82
2023/01/18 12:13:06;;;;;;;7.80;3.25;;;6.00;99.90;;;;;;6151974;23;20018;-82
2023/01/18 12:16:18;;;;;;;8.45;2.65;;;6.00;99.90;;;;;;6125027;23;20017;-81
2023/01/18 12:19:14;;;;;;;9.65;3.20;;;6.00;99.90;;;;;;6100788;23;20442;-83
2023/01/18 12:22:10;;;;;;;5.45;2.50;;;5.90;99.90;;;;;;6127211;23;20045;-84
2023/01/18 12:24:56;;;;;;;;;;;5.80;99.90;;;;;;6126472;23;20417;-83
2023/01/18 12:27:41;;;;;;;5.28;2.90;;;5.70;99.90;;;;;;6151295;23;19916;-82
2023/01/18 12:30:12;;;;;;;10.70;3.05;;;5.80;99.90;;;;;;6149750;23;20076;-82
2023/01/18 12:33:06;;;;;;;7.28;3.28;;;6.00;99.90;;;;;;6152027;23;20506;-84
2023/01/18 12:35:52;;;;;;;8.18;3.00;;;5.60;99.90;;;;;;6125810;23;20013;-82
2023/01/18 12:38:28;;;;;;;8.05;3.00;;;5.50;99.90;;;;;;6150401;23;20489;-81
2023/01/18 12:41:16;;;;;;;12.25;3.90;;;5.40;99.90;;;;;;6126111;23;20073;-81
2023/01/18 12:44:10;;;;;;;6.53;2.83;;;5.40;99.90;;;;;;6125815;23;20025;-84
2023/01/18 12:47:03;;;;;;;5.38;2.90;;;5.40;99.90;;;;;;6148011;23;20013;-82
2023/01/18 12:49:35;;;;;;;7.78;3.55;;;5.30;99.90;;;;;;6125307;23;20017;-82
2023/01/18 12:52:03;;;;;;;6.45;3.00;;;5.30;99.90;;;;;;6124298;23;20488;-83
2023/01/18 12:54:31;;;;;;;5.55;2.75;;;5.30;99.90;;;;;;6126062;23;20010;-83
2023/01/18 12:56:58;;;;;;;6.00;3.42;;;5.20;99.90;;;;;;6124271;23;20030;-81
2023/01/18 12:59:52;;;;;;;12.23;3.25;;;5.20;99.90;;;;;;6149562;23;20013;-83
2023/01/18 13:02:39;;;;;;;4.82;2.58;;;5.10;99.90;;;;;;6138274;23;20015;-81
2023/01/18 13:05:34;;;;;;;6.30;3.65;;;5.20;99.90;;;;;;6126603;23;20013;-82
2023/01/18 13:08:13;;;;;;;5.07;2.72;;;5.10;99.90;;;;;;6151983;23;20032;-82
2023/01/18 13:10:40;;;;;;;6.30;2.75;;;5.10;99.90;;;;;;6151455;23;20056;-82
2023/01/18 13:13:06;;;;;;;5.60;2.70;;;5.10;99.90;;;;;;6149941;23;20446;-85
2023/01/18 13:15:44;;;;;;;9.60;3.15;;;5.00;99.90;;;;;;6127948;23;20324;-81
2023/01/18 13:18:25;;;;;;;7.10;2.92;;;5.00;99.90;;;;;;6128213;23;20473;-82
2023/01/18 13:21:08;;;;;;;6.95;2.58;;;5.00;99.90;;;;;;6126406;23;20096;-81
2023/01/18 13:24:09;;;;;;;6.28;2.80;;;4.90;99.90;;;;;;6151544;23;20028;-83
2023/01/18 13:26:35;;;;;;;6.15;2.75;;;4.90;99.90;;;;;;6125112;23;20489;-84
2023/01/18 13:29:16;;;;;;;7.72;3.45;;;4.60;99.90;;;;;;6125631;23;20021;-81
2023/01/18 13:31:42;;;;;;;8.48;3.75;;;4.70;99.90;;;;;;6151154;23;20088;-81
2023/01/18 13:34:29;;;;;;;6.22;3.08;;;4.60;99.90;;;;;;6126820;23;20136;-81
2023/01/18 13:36:56;;;;;;;5.38;3.05;;;4.50;99.90;;;;;;6125368;23;20065;-80
2023/01/18 13:39:23;;;;;;;4.45;3.15;;;4.50;99.90;;;;;;6150719;23;20009;-84
2023/01/18 13:42:01;;;;;;;5.25;3.10;;;4.40;99.90;;;;;;6150539;23;20096;-81
2023/01/18 13:44:48;;;;;;;8.07;2.70;;;4.30;99.90;;;;;;6146369;23;20022;-84
2023/01/18 13:47:44;;;;;;;5.82;3.50;;;4.20;99.90;;;;;;6124280;23;20017;-81
2023/01/18 13:50:33;;;;;;;4.30;3.03;;;4.20;99.90;;;;;;6127966;23;20021;-83
2023/01/18 13:53:17;;;;;;;5.72;3.22;;;4.10;99.90;;;;;;6127005;23;20018;-84
2023/01/18 13:55:45;;;;;;;5.55;3.03;;;4.20;99.90;;;;;;6147239;23;20209;-80
2023/01/18 13:58:28;;;;;;;6.78;3.60;;;4.10;99.90;;;;;;6149884;23;20022;-82
2023/01/18 14:01:02;;;;;;;8.90;3.17;;;4.10;99.90;;;;;;6149064;23;20083;-83
2023/01/18 14:03:32;;;;;;;5.90;3.33;;;4.10;99.90;;;;;;6150190;23;20022;-83
2023/01/18 14:06:07;;;;;;;7.28;3.58;;;4.10;99.90;;;;;;6147288;23;20045;-84
2023/01/18 14:08:34;;;;;;;;;;;4.20;99.90;;;;;;6125338;23;20493;-86
2023/01/18 14:11:19;;;;;;;6.45;3.42;;;4.00;99.90;;;;;;6123099;23;19924;-84