Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:22;;;;;;;26.55;4.95;;;8.20;99.90;;;;;;5052643;28;20044;-47
2023/01/13 00:03:48;;;;;;;29.08;4.93;;;8.90;99.90;;;;;;5052425;28;20049;-50
2023/01/13 00:06:17;;;;;;;34.35;4.82;;;8.00;99.90;;;;;;5054283;28;20052;-48
2023/01/13 00:08:43;;;;;;;35.45;6.32;;;9.60;99.90;;;;;;5084527;28;20074;-49
2023/01/13 00:11:10;;;;;;;36.63;4.90;;;9.30;99.90;;;;;;5053415;28;20086;-48
2023/01/13 00:13:37;;;;;;;31.77;5.30;;;8.20;99.90;;;;;;5052324;28;20036;-49
2023/01/13 00:16:12;;;;;;;30.80;5.32;;;7.90;99.90;;;;;;5052349;28;20048;-49
2023/01/13 00:18:37;;;;;;;35.60;5.43;;;8.10;99.90;;;;;;5051059;28;20049;-50
2023/01/13 00:21:11;;;;;;;34.58;5.70;;;8.50;99.90;;;;;;5055531;28;20040;-49
2023/01/13 00:23:36;;;;;;;33.03;5.03;;;6.30;99.90;;;;;;5055037;28;20040;-45
2023/01/13 00:26:06;;;;;;;35.53;5.90;;;8.80;99.90;;;;;;5054475;28;20547;-50
2023/01/13 00:28:32;;;;;;;36.38;5.35;;;8.00;99.90;;;;;;5054000;28;20044;-46
2023/01/13 00:31:09;;;;;;;37.42;7.35;;;7.70;99.90;;;;;;5055176;28;20047;-49
2023/01/13 00:33:35;;;;;;;31.77;5.65;;;7.80;99.90;;;;;;5054400;28;20040;-51
2023/01/13 00:36:03;;;;;;;31.10;5.68;;;9.30;99.90;;;;;;5054902;28;20049;-50
2023/01/13 00:38:30;;;;;;;32.08;7.13;;;7.70;99.90;;;;;;5054472;28;20056;-50
2023/01/13 00:41:00;;;;;;;44.42;6.82;;;7.70;99.90;;;;;;5054632;28;20044;-48
2023/01/13 00:43:28;;;;;;;44.08;7.03;;;8.80;99.90;;;;;;5053238;28;20098;-49
2023/01/13 00:45:54;;;;;;;43.15;7.00;;;7.90;99.90;;;;;;5054278;28;20048;-48
2023/01/13 00:48:21;;;;;;;43.28;6.50;;;7.80;99.90;;;;;;5052290;28;20404;-47
2023/01/13 00:50:58;;;;;;;37.95;6.68;;;8.30;99.90;;;;;;5054846;28;20370;-50
2023/01/13 00:53:24;;;;;;;39.15;6.28;;;7.60;99.90;;;;;;5053534;28;20076;-49
2023/01/13 00:55:58;;;;;;;39.28;6.28;;;7.80;99.90;;;;;;5054090;28;20051;-49
2023/01/13 00:58:24;;;;;;;35.97;6.45;;;7.60;99.90;;;;;;5053954;28;20068;-49
2023/01/13 01:00:50;;;;;;;42.38;6.60;;;7.50;99.90;;;;;;5053569;28;20036;-49
2023/01/13 01:03:15;;;;;;;39.55;6.10;;;8.30;99.90;;;;;;5054012;28;20256;-49
2023/01/13 01:05:41;;;;;;;33.45;6.60;;;7.70;99.90;;;;;;5054598;28;20041;-50
2023/01/13 01:08:07;;;;;;;45.80;7.47;;;7.40;99.90;;;;;;5054483;28;20037;-47
2023/01/13 01:10:33;;;;;;;37.47;6.18;;;7.60;99.90;;;;;;5054289;28;20118;-48
2023/01/13 01:12:59;;;;;;;40.50;6.45;;;9.70;99.90;;;;;;5055027;28;20063;-49
2023/01/13 01:15:25;;;;;;;35.58;7.40;;;7.50;99.90;;;;;;5054803;28;20271;-50
2023/01/13 01:17:51;;;;;;;46.47;6.97;;;7.40;99.90;;;;;;5054722;28;20177;-50
2023/01/13 01:20:17;;;;;;;38.40;6.28;;;7.40;99.90;;;;;;5055317;28;20139;-49
2023/01/13 01:22:42;;;;;;;35.97;6.72;;;5.90;99.90;;;;;;5054731;28;20044;-50
2023/01/13 01:25:08;;;;;;;39.28;6.88;;;8.60;99.90;;;;;;5053905;28;20048;-50
2023/01/13 01:27:34;;;;;;;45.25;6.95;;;7.40;99.90;;;;;;5054713;28;20102;-50
2023/01/13 01:30:00;;;;;;;35.95;6.57;;;7.50;99.90;;;;;;5055118;28;20075;-51
2023/01/13 01:32:25;;;;;;;38.03;6.47;;;9.40;99.90;;;;;;5054178;28;20127;-50
2023/01/13 01:34:51;;;;;;;39.33;8.63;;;7.50;99.90;;;;;;5053958;28;20135;-49
2023/01/13 01:37:17;;;;;;;38.35;6.03;;;7.50;99.90;;;;;;5053765;28;20044;-49
2023/01/13 01:39:43;;;;;;;40.28;6.78;;;7.50;99.90;;;;;;5052460;28;20045;-50
2023/01/13 01:45:09;;;;;;;37.92;5.63;;;7.60;99.90;;;;;;5052886;28;20537;-50
2023/01/13 01:47:35;;;;;;;36.45;6.68;;;7.50;99.90;;;;;;5053264;28;20562;-49
2023/01/13 01:50:02;;;;;;;44.03;6.78;;;6.50;99.90;;;;;;5052616;28;20036;-50
2023/01/13 01:52:36;;;;;;;44.08;6.85;;;7.30;99.90;;;;;;5052400;28;20501;-50
2023/01/13 01:55:25;;;;;;;38.95;6.13;;;9.20;99.90;;;;;;5052608;28;20036;-51
2023/01/13 01:58:12;;;;;;;42.40;8.23;;;7.40;99.90;;;;;;5052665;28;20061;-46
2023/01/13 02:00:38;;;;;;;38.95;6.70;;;8.80;99.90;;;;;;5052682;28;20521;-49
2023/01/13 02:03:05;;;;;;;33.72;5.75;;;7.60;99.90;;;;;;5053015;28;20071;-51
2023/01/13 02:05:33;;;;;;;39.33;5.53;;;7.70;99.90;;;;;;5051783;28;20526;-49
2023/01/13 02:08:00;;;;;;;36.78;5.78;;;7.70;99.90;;;;;;5052726;28;20396;-50
2023/01/13 02:10:28;;;;;;;43.65;7.78;;;7.70;99.90;;;;;;5052477;28;20067;-50
2023/01/13 02:12:58;;;;;;;37.63;5.65;;;7.60;99.90;;;;;;5052349;28;20029;-47
2023/01/13 02:15:47;;;;;;;44.08;8.23;;;7.50;99.90;;;;;;5052371;28;20044;-48
2023/01/13 02:18:31;;;;;;;30.63;5.95;;;7.50;99.90;;;;;;5052343;28;20166;-49
2023/01/13 02:21:32;;;;;;;29.30;5.35;;;7.60;99.90;;;;;;5052333;28;20060;-50
2023/01/13 02:27:30;;;;;;;37.45;5.80;;;7.70;99.90;;;;;;5052932;28;20074;-51
2023/01/13 02:33:25;;;;;;;43.67;6.65;;;7.70;99.90;;;;;;5054153;28;20068;-48
2023/01/13 02:36:03;;;;;;;49.33;7.47;;;7.90;99.90;;;;;;5054548;28;20041;-50
2023/01/13 02:38:36;;;;;;;41.75;6.10;;;7.90;99.90;;;;;;5053660;28;20063;-48
2023/01/13 02:44:07;;;;;;;31.35;5.45;;;7.80;99.90;;;;;;5052893;28;20044;-51
2023/01/13 02:46:52;;;;;;;44.72;7.13;;;7.70;99.90;;;;;;5052472;28;20431;-49
2023/01/13 02:49:32;;;;;;;40.85;5.82;;;8.80;99.90;;;;;;5053436;28;20779;-50
2023/01/13 02:52:06;;;;;;;38.30;6.05;;;7.70;99.90;;;;;;5053131;28;20082;-49
2023/01/13 02:54:35;;;;;;;40.33;6.13;;;7.60;99.90;;;;;;5052373;28;20039;-51
2023/01/13 02:57:02;;;;;;;37.40;6.97;;;7.80;99.90;;;;;;5052623;28;20091;-50
2023/01/13 02:59:30;;;;;;;42.10;6.95;;;7.70;99.90;;;;;;5053549;28;20393;-49
2023/01/13 03:01:57;;;;;;;35.08;6.07;;;8.40;99.90;;;;;;5052053;28;20055;-50
2023/01/13 03:04:42;;;;;;;43.13;7.25;;;8.10;99.90;;;;;;5051490;28;20041;-51
2023/01/13 03:07:17;;;;;;;38.80;6.57;;;8.00;99.90;;;;;;5053942;28;20045;-49
2023/01/13 03:10:00;;;;;;;31.67;6.07;;;9.10;99.90;;;;;;5052944;28;20072;-51
2023/01/13 03:12:42;;;;;;;35.47;5.75;;;7.80;99.90;;;;;;5051740;28;20036;-51
2023/01/13 03:15:16;;;;;;;29.90;6.95;;;8.00;99.90;;;;;;5051567;28;20281;-51
2023/01/13 03:17:50;;;;;;;31.65;5.85;;;7.80;99.90;;;;;;5052025;28;20513;-50
2023/01/13 03:20:25;;;;;;;36.28;6.68;;;7.90;99.90;;;;;;5051378;28;20041;-51
2023/01/13 03:23:09;;;;;;;31.30;6.50;;;8.00;99.90;;;;;;5051823;28;20162;-49
2023/01/13 03:26:06;;;;;;;30.52;5.15;;;7.80;99.90;;;;;;5050850;28;20070;-49
2023/01/13 03:28:40;;;;;;;35.42;6.07;;;7.80;99.90;;;;;;5050837;28;20036;-46
2023/01/13 03:31:30;;;;;;;36.00;5.45;;;8.80;99.90;;;;;;5050530;28;20056;-46
2023/01/13 03:34:08;;;;;;;31.75;5.05;;;8.40;99.90;;;;;;5051020;28;20098;-50
2023/01/13 03:36:36;;;;;;;31.58;6.10;;;7.90;99.90;;;;;;5051859;28;20048;-47
2023/01/13 03:39:12;;;;;;;30.13;5.22;;;9.20;99.90;;;;;;5051489;28;20052;-48
2023/01/13 03:41:47;;;;;;;32.50;5.78;;;7.80;99.90;;;;;;5051351;28;20108;-49
2023/01/13 03:44:28;;;;;;;36.28;7.32;;;8.00;99.90;;;;;;5052229;28;20041;-51
2023/01/13 03:47:07;;;;;;;35.88;5.50;;;7.90;99.90;;;;;;5051477;28;20200;-50
2023/01/13 03:49:42;;;;;;;30.73;4.53;;;8.00;99.90;;;;;;5051056;28;20343;-51
2023/01/13 03:52:15;;;;;;;39.45;5.93;;;8.10;99.90;;;;;;5050905;28;20047;-48
2023/01/13 03:54:50;;;;;;;30.92;4.95;;;9.80;99.90;;;;;;5054870;28;20037;-50
2023/01/13 03:57:18;;;;;;;33.17;5.75;;;8.00;99.90;;;;;;5055559;28;20121;-50
2023/01/13 03:59:49;;;;;;;43.95;5.78;;;9.20;99.90;;;;;;5056653;28;20036;-51
2023/01/13 04:02:22;;;;;;;35.53;5.80;;;7.90;99.90;;;;;;5055733;28;20053;-48
2023/01/13 04:04:55;;;;;;;35.42;6.13;;;8.00;99.90;;;;;;5054440;28;20133;-50
2023/01/13 04:07:42;;;;;;;34.08;6.05;;;7.80;99.90;;;;;;5056934;28;20151;-50
2023/01/13 04:10:10;;;;;;;30.92;5.53;;;7.90;99.90;;;;;;5056097;28;20532;-49
2023/01/13 04:13:00;;;;;;;27.58;5.30;;;8.70;99.90;;;;;;5056504;28;20143;-47
2023/01/13 04:15:29;;;;;;;36.42;5.13;;;8.40;99.90;;;;;;5055593;28;20155;-51
2023/01/13 04:18:12;;;;;;;38.00;5.32;;;7.60;99.90;;;;;;5088386;28;20040;-49
2023/01/13 04:20:38;;;;;;;34.33;5.65;;;7.60;99.90;;;;;;5055912;28;20036;-50
2023/01/13 04:23:05;;;;;;;46.28;7.80;;;7.50;99.90;;;;;;5055601;28;20113;-50
2023/01/13 04:25:31;;;;;;;31.10;5.35;;;8.20;99.90;;;;;;5054073;28;20450;-50
2023/01/13 04:27:56;;;;;;;36.17;6.28;;;7.70;99.90;;;;;;5054433;28;20588;-50
2023/01/13 04:30:22;;;;;;;32.75;6.00;;;7.60;99.90;;;;;;5086625;28;20105;-49
2023/01/13 04:32:48;;;;;;;30.48;5.53;;;8.40;99.90;;;;;;5054592;28;20085;-51
2023/01/13 04:35:14;;;;;;;44.20;6.45;;;8.40;99.90;;;;;;5054542;28;20059;-50
2023/01/13 04:37:40;;;;;;;34.45;5.05;;;7.80;99.90;;;;;;5055363;28;20060;-50
2023/01/13 04:40:06;;;;;;;33.00;5.68;;;8.40;99.90;;;;;;5054489;28;20204;-47
2023/01/13 04:42:32;;;;;;;31.48;5.85;;;8.10;99.90;;;;;;5055516;28;20094;-51
2023/01/13 04:44:58;;;;;;;31.02;5.07;;;8.00;99.90;;;;;;5054608;28;20608;-47
2023/01/13 04:47:23;;;;;;;38.90;6.78;;;8.00;99.90;;;;;;5054160;28;20052;-50
2023/01/13 04:49:49;;;;;;;31.27;5.10;;;8.50;99.90;;;;;;5055007;28;20127;-47
2023/01/13 04:52:15;;;;;;;30.85;5.78;;;8.00;99.90;;;;;;5054963;28;20086;-48
2023/01/13 04:54:40;;;;;;;33.55;7.28;;;8.20;99.90;;;;;;5055128;28;20067;-46
2023/01/13 04:57:06;;;;;;;35.08;5.97;;;8.30;99.90;;;;;;5054427;28;20123;-48
2023/01/13 04:59:32;;;;;;;32.97;5.60;;;9.10;99.90;;;;;;5054110;28;20501;-51
2023/01/13 05:01:57;;;;;;;36.65;5.93;;;7.90;99.90;;;;;;5054807;28;20052;-49
2023/01/13 05:04:24;;;;;;;35.97;5.05;;;8.50;99.90;;;;;;5054939;28;20109;-51
2023/01/13 05:06:49;;;;;;;32.33;6.38;;;9.10;99.90;;;;;;5054638;28;20071;-50
2023/01/13 05:09:15;;;;;;;32.08;5.60;;;8.10;99.90;;;;;;5054841;28;20501;-49
2023/01/13 05:17:17;;;;;;;31.08;4.80;;;8.20;99.90;;;;;;5053942;28;20044;-50
2023/01/13 05:19:42;;;;;;;30.10;4.78;;;8.00;99.90;;;;;;5054403;28;20048;-50
2023/01/13 05:27:36;;;;;;;24.77;4.22;;;8.10;99.90;;;;;;5053193;28;20410;-51
2023/01/13 05:30:03;;;;;;;22.83;3.85;;;8.10;99.90;;;;;;5053583;28;20036;-49
2023/01/13 05:32:28;;;;;;;31.85;4.90;;;8.10;99.90;;;;;;5054384;28;20623;-50
2023/01/13 05:34:54;;;;;;;28.48;4.43;;;9.50;99.90;;;;;;5055489;28;20078;-50
2023/01/13 05:37:21;;;;;;;28.20;5.00;;;8.20;99.90;;;;;;5054933;28;20041;-49
2023/01/13 05:45:15;;;;;;;28.67;4.85;;;8.60;99.90;;;;;;5055208;28;20052;-51
2023/01/13 05:47:41;;;;;;;26.33;4.55;;;8.20;99.90;;;;;;5054579;28;20041;-48
2023/01/13 05:50:08;;;;;;;27.92;4.22;;;8.10;99.90;;;;;;5053788;28;20048;-47
2023/01/13 05:52:34;;;;;;;24.85;4.13;;;8.20;99.90;;;;;;5053946;28;20053;-50
2023/01/13 05:55:00;;;;;;;28.08;3.80;;;8.20;99.90;;;;;;5053983;28;20074;-51
2023/01/13 05:57:25;;;;;;;26.17;4.38;;;8.10;99.90;;;;;;5053267;28;20037;-51
2023/01/13 05:59:51;;;;;;;20.30;4.40;;;8.00;99.90;;;;;;5053348;28;20048;-51
2023/01/13 06:02:17;;;;;;;19.02;4.13;;;8.10;99.90;;;;;;5053386;28;20123;-50
2023/01/13 06:04:43;;;;;;;31.30;4.63;;;8.10;99.90;;;;;;5052318;28;20075;-49
2023/01/13 06:07:08;;;;;;;27.33;6.13;;;8.20;99.90;;;;;;5053279;28;20076;-49
2023/01/13 06:09:34;;;;;;;23.98;4.03;;;8.00;99.90;;;;;;5053922;28;20079;-49
2023/01/13 06:12:00;;;;;;;27.73;4.30;;;8.10;99.90;;;;;;5052510;28;20187;-51
2023/01/13 06:14:38;;;;;;;27.42;4.80;;;9.40;99.90;;;;;;5053256;28;20040;-50
2023/01/13 06:17:07;;;;;;;26.70;4.07;;;8.20;99.90;;;;;;5052274;28;20909;-50
2023/01/13 06:19:32;;;;;;;28.13;4.93;;;8.50;99.90;;;;;;5052723;28;20072;-52
2023/01/13 06:22:25;;;;;;;29.63;4.47;;;8.00;99.90;;;;;;5052143;28;20076;-48
2023/01/13 06:24:52;;;;;;;19.67;3.03;;;8.30;99.90;;;;;;5051861;28;20045;-51
2023/01/13 06:27:20;;;;;;;27.35;4.55;;;8.40;99.90;;;;;;5052380;28;20048;-51
2023/01/13 06:29:46;;;;;;;21.80;3.75;;;8.30;99.90;;;;;;5053242;28;20131;-49
2023/01/13 06:32:17;;;;;;;28.92;4.57;;;8.00;99.90;;;;;;5051501;28;20122;-46
2023/01/13 06:34:48;;;;;;;34.60;5.57;;;10.20;99.90;;;;;;5051954;28;20059;-49
2023/01/13 06:37:18;;;;;;;29.45;5.15;;;8.90;99.90;;;;;;5052360;28;20290;-48
2023/01/13 06:39:45;;;;;;;25.15;4.80;;;9.20;51.50;;;;;;5052992;28;20363;-47
2023/01/13 06:44:55;;;;;;;28.08;4.13;;;7.80;99.90;;;;;;5052869;28;20110;-49
2023/01/13 06:47:21;;;;;;;27.17;3.72;;;7.60;70.00;;;;;;5051492;28;20483;-50
2023/01/13 06:49:47;;;;;;;27.58;5.13;;;7.80;72.20;;;;;;5053105;28;20045;-48
2023/01/13 06:52:13;;;;;;;27.80;3.90;;;7.60;82.70;;;;;;5052588;28;20051;-50
2023/01/13 06:54:39;;;;;;;26.98;4.88;;;7.70;78.80;;;;;;5053841;28;20036;-50
2023/01/13 06:57:04;;;;;;;22.33;3.38;;;7.50;80.20;;;;;;5053128;28;20303;-50
2023/01/13 06:59:33;;;;;;;27.15;4.35;;;8.80;99.90;;;;;;5052703;28;20566;-48
2023/01/13 07:01:59;;;;;;;26.98;4.15;;;7.40;99.90;;;;;;5052731;28;20044;-49
2023/01/13 07:04:24;;;;;;;27.83;5.07;;;7.70;99.90;;;;;;5053630;28;20811;-48
2023/01/13 07:06:50;;;;;;;31.00;5.38;;;7.40;99.90;;;;;;5052559;28;20036;-49
2023/01/13 07:09:16;;;;;;;25.92;4.38;;;7.40;99.90;;;;;;5054407;28;20084;-49
2023/01/13 07:11:41;;;;;;;21.40;4.07;;;7.10;99.90;;;;;;5052957;28;20036;-50
2023/01/13 07:16:52;;;;;;;36.00;5.80;;;7.10;99.90;;;;;;5051875;28;20083;-50
2023/01/13 07:19:22;;;;;;;32.08;4.20;;;9.00;99.90;;;;;;5053183;28;20048;-50
2023/01/13 07:21:52;;;;;;;27.90;4.13;;;7.10;99.90;;;;;;5051843;28;20397;-50
2023/01/13 07:24:18;;;;;;;25.02;4.13;;;7.00;99.90;;;;;;5051989;28;20170;-50
2023/01/13 07:26:44;;;;;;;29.27;4.57;;;7.00;99.90;;;;;;5050192;28;20029;-49
2023/01/13 07:29:10;;;;;;;25.70;4.30;;;6.90;99.90;;;;;;5056824;28;20118;-50
2023/01/13 07:31:37;;;;;;;24.52;5.32;;;7.90;99.90;;;;;;5058755;28;20048;-48
2023/01/13 07:34:04;;;;;;;30.35;4.47;;;7.00;99.90;;;;;;5057447;28;20276;-48
2023/01/13 07:36:29;;;;;;;27.75;4.82;;;8.80;99.90;;;;;;5057761;28;20047;-48
2023/01/13 07:38:56;;;;;;;32.88;4.57;;;;;;;;;;5059013;28;20036;-51
2023/01/13 07:44:06;;;;;;;25.88;4.20;;;7.30;99.90;;;;;;5057974;28;20056;-48
2023/01/13 07:46:32;;;;;;;24.55;4.43;;;6.90;99.90;;;;;;5057643;28;20135;-49
2023/01/13 07:48:58;;;;;;;22.50;4.65;;;6.90;99.90;;;;;;5057916;28;20032;-48
2023/01/13 07:51:24;;;;;;;28.60;3.88;;;8.30;99.90;;;;;;5058440;28;20090;-50
2023/01/13 07:53:50;;;;;;;36.78;7.47;;;6.90;99.90;;;;;;5057749;28;20040;-50
2023/01/13 07:56:15;;;;;;;23.35;4.05;;;8.00;99.90;;;;;;5057748;28;20120;-48
2023/01/13 07:58:41;;;;;;;34.22;4.60;;;7.10;99.90;;;;;;5057437;28;20413;-50
2023/01/13 08:01:12;;;;;;;28.48;4.90;;;7.20;99.90;;;;;;5040880;28;20369;-46
2023/01/13 08:03:38;;;;;;;28.67;4.13;;;7.60;99.90;;;;;;5057210;28;20047;-51
2023/01/13 08:06:05;;;;;;;31.25;4.28;;;7.20;99.90;;;;;;5057298;28;20449;-48
2023/01/13 08:08:31;;;;;;;24.77;3.72;;;6.90;99.90;;;;;;5058097;28;20051;-48
2023/01/13 08:11:01;;;;;;;29.88;4.35;;;7.30;99.90;;;;;;5058056;28;20052;-50
2023/01/13 08:13:26;;;;;;;29.10;4.15;;;7.50;99.90;;;;;;5057469;28;20041;-51
2023/01/13 08:15:58;;;;;;;29.75;4.93;;;7.30;99.90;;;;;;5058087;28;20448;-49
2023/01/13 08:18:24;;;;;;;30.77;5.53;;;8.10;99.90;;;;;;5057381;28;20039;-51
2023/01/13 08:20:51;;;;;;;32.03;4.28;;;7.50;99.90;;;;;;5056427;28;20037;-46
2023/01/13 08:23:18;;;;;;;31.77;5.35;;;7.30;99.90;;;;;;5056614;28;20048;-49
2023/01/13 08:25:44;;;;;;;21.08;3.55;;;9.00;99.90;;;;;;5058287;28;20202;-49
2023/01/13 08:28:11;;;;;;;31.35;4.43;;;7.30;99.90;;;;;;5056855;28;20032;-47
2023/01/13 08:30:38;;;;;;;47.58;6.35;;;9.30;99.90;;;;;;5057217;28;20090;-49
2023/01/13 08:33:06;;;;;;;106.43;15.50;;;7.50;99.90;;;;;;5058191;28;20418;-51
2023/01/13 08:35:34;;;;;;;48.38;6.50;;;7.50;99.90;;;;;;5057455;28;20360;-51
2023/01/13 08:37:59;;;;;;;41.15;7.10;;;7.30;99.90;;;;;;5059325;28;20045;-50
2023/01/13 08:40:25;;;;;;;37.40;5.72;;;7.50;99.90;;;;;;5055662;28;20182;-50
2023/01/13 08:42:53;;;;;;;36.13;5.15;;;7.40;99.90;;;;;;5054842;28;20235;-47
2023/01/13 08:45:19;;;;;;;30.08;5.18;;;8.70;99.90;;;;;;5054967;28;20048;-47
2023/01/13 08:47:45;;;;;;;27.33;4.72;;;7.60;99.90;;;;;;5055561;28;20036;-48
2023/01/13 08:50:11;;;;;;;31.92;5.50;;;7.70;99.90;;;;;;5054549;28;20093;-48
2023/01/13 08:52:37;;;;;;;32.20;5.15;;;7.70;99.90;;;;;;5055546;28;20528;-53
2023/01/13 08:55:03;;;;;;;29.58;5.40;;;7.70;99.90;;;;;;5055587;28;20044;-50
2023/01/13 08:57:29;;;;;;;32.17;5.60;;;7.80;99.90;;;;;;5054688;28;20033;-46
2023/01/13 08:59:54;;;;;;;32.17;5.35;;;9.70;99.90;;;;;;5055086;28;20045;-49
2023/01/13 09:02:22;;;;;;;39.88;5.05;;;8.30;99.90;;;;;;5054330;28;20307;-49
2023/01/13 09:04:48;;;;;;;28.50;3.92;;;7.50;99.90;;;;;;5052230;28;20165;-50
2023/01/13 09:07:14;;;;;;;30.63;5.18;;;7.50;99.90;;;;;;5053799;28;20166;-51
2023/01/13 09:09:40;;;;;;;21.55;4.68;;;7.80;99.90;;;;;;5070595;28;20041;-49
2023/01/13 09:14:51;;;;;;;26.35;4.32;;;7.40;99.90;;;;;;5053660;28;20061;-47
2023/01/13 09:17:17;;;;;;;23.40;4.88;;;7.20;99.90;;;;;;5053473;28;20055;-49
2023/01/13 09:19:43;;;;;;;29.40;5.22;;;7.10;99.90;;;;;;5053933;28;20055;-50
2023/01/13 09:22:14;;;;;;;28.67;4.70;;;7.20;99.90;;;;;;5054236;28;20049;-50
2023/01/13 09:24:40;;;;;;;25.73;4.47;;;7.30;99.90;;;;;;5054238;28;20032;-48
2023/01/13 09:27:05;;;;;;;24.25;3.60;;;8.10;99.90;;;;;;5053977;28;20048;-48
2023/01/13 09:29:32;;;;;;;25.38;4.13;;;8.90;99.90;;;;;;5053526;28;20048;-46
2023/01/13 09:31:57;;;;;;;20.13;3.83;;;7.20;99.90;;;;;;5051919;28;20063;-50
2023/01/13 09:37:08;;;;;;;31.95;5.70;;;8.40;99.90;;;;;;5054606;28;20041;-47
2023/01/13 09:39:34;;;;;;;32.47;5.38;;;7.30;99.90;;;;;;5054978;28;20075;-49
2023/01/13 09:45:10;;;;;;;26.08;5.45;;;7.50;99.90;;;;;;5053633;28;20052;-50
2023/01/13 09:47:40;;;;;;;28.60;5.32;;;7.00;99.90;;;;;;5053065;28;20068;-51
2023/01/13 09:50:22;;;;;;;26.27;4.32;;;7.40;99.90;;;;;;5053175;28;20208;-47
2023/01/13 09:52:48;;;;;;;25.80;5.32;;;7.00;99.90;;;;;;5052750;28;20520;-49
2023/01/13 09:55:16;;;;;;;34.03;5.65;;;7.00;99.90;;;;;;5052967;28;20040;-49
2023/01/13 09:57:42;;;;;;;27.70;3.97;;;7.20;99.90;;;;;;5051722;28;20068;-48
2023/01/13 10:00:19;;;;;;;33.22;5.15;;;7.10;99.90;;;;;;5054699;28;20163;-45
2023/01/13 10:03:22;;;;;;;21.00;4.53;;;7.00;99.90;;;;;;5054398;28;20370;-48
2023/01/13 10:05:49;;;;;;;36.55;4.97;;;7.20;99.90;;;;;;5053877;28;20062;-49
2023/01/13 10:08:22;;;;;;;24.75;4.45;;;7.10;99.90;;;;;;5055285;28;20056;-50
2023/01/13 10:10:55;;;;;;;25.73;4.03;;;8.10;99.90;;;;;;5054685;28;20049;-48
2023/01/13 10:13:31;;;;;;;21.65;4.10;;;7.20;99.90;;;;;;5053613;28;20068;-48
2023/01/13 10:16:08;;;;;;;26.23;4.30;;;7.20;99.90;;;;;;5053845;28;20124;-51
2023/01/13 10:19:02;;;;;;;26.92;3.90;;;7.30;99.90;;;;;;5053883;28;20033;-49
2023/01/13 10:21:52;;;;;;;30.27;4.82;;;7.20;99.90;;;;;;5053440;28;20037;-50
2023/01/13 10:25:17;;;;;;;17.10;3.60;;;7.30;99.90;;;;;;5051971;28;20033;-47
2023/01/13 10:27:48;;;;;;;21.00;3.53;;;7.80;99.90;;;;;;5025982;28;20740;-47
2023/01/13 10:30:16;;;;;;;29.17;4.97;;;7.30;99.90;;;;;;5052041;28;20059;-47
2023/01/13 10:32:46;;;;;;;26.60;4.75;;;7.50;99.90;;;;;;5051720;28;20613;-46
2023/01/13 10:35:12;;;;;;;23.17;3.85;;;7.40;99.90;;;;;;5052358;28;20062;-47
2023/01/13 10:37:37;;;;;;;24.15;4.65;;;8.40;99.90;;;;;;5051011;28;20445;-51
2023/01/13 10:40:06;;;;;;;23.05;4.30;;;8.20;99.90;;;;;;5053245;28;20044;-48
2023/01/13 10:42:32;;;;;;;28.02;3.60;;;7.60;99.90;;;;;;5051663;28;20047;-46
2023/01/13 10:44:59;;;;;;;26.95;4.40;;;8.20;99.90;;;;;;5052835;28;20044;-49
2023/01/13 10:47:31;;;;;;;18.45;3.38;;;7.60;99.90;;;;;;5051286;28;20174;-50
2023/01/13 10:50:07;;;;;;;25.45;4.78;;;7.80;99.90;;;;;;5052002;28;20045;-49
2023/01/13 10:52:40;;;;;;;26.92;4.93;;;7.70;99.90;;;;;;5051953;28;20085;-50
2023/01/13 10:55:27;;;;;;;19.98;3.40;;;7.60;99.90;;;;;;5052348;28;20052;-48
2023/01/13 10:57:53;;;;;;;20.23;4.03;;;8.20;99.90;;;;;;5051531;28;20048;-46
2023/01/13 11:00:33;;;;;;;22.60;3.75;;;7.60;99.90;;;;;;5051850;28;20056;-49
2023/01/13 11:03:13;;;;;;;21.15;3.80;;;7.60;99.90;;;;;;5050548;28;20043;-49
2023/01/13 11:05:38;;;;;;;27.42;5.88;;;8.00;99.90;;;;;;5051588;28;20040;-47
2023/01/13 11:08:13;;;;;;;22.77;4.28;;;7.60;99.90;;;;;;5050830;28;20037;-49
2023/01/13 11:10:45;;;;;;;24.73;3.85;;;7.70;99.90;;;;;;5051965;28;20432;-48
2023/01/13 11:13:18;;;;;;;16.17;2.88;;;7.70;99.90;;;;;;5051893;28;20053;-47
2023/01/13 11:16:04;;;;;;;21.05;3.25;;;7.80;99.90;;;;;;5051964;28;20527;-47
2023/01/13 11:19:12;;;;;;;32.83;4.43;;;8.20;99.90;;;;;;5050861;28;20044;-47
2023/01/13 11:22:11;;;;;;;30.50;4.05;;;7.70;99.90;;;;;;5050958;28;20051;-52
2023/01/13 11:24:51;;;;;;;30.10;4.70;;;7.80;99.90;;;;;;5052593;28;20496;-49
2023/01/13 11:27:51;;;;;;;32.45;4.38;;;7.80;99.90;;;;;;5052679;28;20515;-51
2023/01/13 11:31:11;;;;;;;22.27;3.42;;;7.70;99.90;;;;;;5052268;28;20048;-50
2023/01/13 11:33:43;;;;;;;20.35;3.60;;;7.80;99.90;;;;;;4990160;28;20058;-49
2023/01/13 11:36:30;;;;;;;25.60;3.15;;;8.00;99.90;;;;;;4991890;28;20062;-49
2023/01/13 11:39:02;;;;;;;20.65;3.22;;;8.00;99.90;;;;;;5039496;28;20471;-50
2023/01/13 11:41:43;;;;;;;;;;;8.60;99.90;;;;;;5053300;28;20105;-46
2023/01/13 11:44:15;;;;;;;20.88;2.83;;;8.20;99.90;;;;;;5053887;28;19928;-50
2023/01/13 11:46:41;;;;;;;14.90;2.75;;;8.10;99.90;;;;;;5053138;28;20040;-47
2023/01/13 11:49:17;;;;;;;14.93;2.85;;;8.10;99.90;;;;;;5053148;28;20045;-48
2023/01/13 11:52:11;;;;;;;16.10;2.90;;;8.50;99.90;;;;;;5053343;28;20037;-46
2023/01/13 11:54:40;;;;;;;15.90;2.80;;;8.30;99.90;;;;;;5050903;28;20053;-49
2023/01/13 11:57:20;;;;;;;16.85;2.78;;;8.10;99.90;;;;;;5052936;28;20070;-49
2023/01/13 11:59:48;;;;;;;19.80;3.10;;;8.00;99.90;;;;;;5051722;28;20044;-52
2023/01/13 12:02:36;;;;;;;17.13;3.10;;;8.30;99.90;;;;;;5051488;28;20739;-50
2023/01/13 12:05:22;;;;;;;17.50;2.60;;;8.20;99.90;;;;;;5051838;28;20155;-47
2023/01/13 12:08:01;;;;;;;17.40;2.90;;;8.40;99.90;;;;;;5052296;28;20045;-51
2023/01/13 12:10:48;;;;;;;14.75;2.25;;;8.20;99.90;;;;;;5052933;28;20075;-51
2023/01/13 12:13:41;;;;;;;16.67;2.97;;;8.30;99.90;;;;;;5051365;28;20036;-50
2023/01/13 12:16:25;;;;;;;17.88;3.30;;;8.20;99.90;;;;;;5053857;28;20075;-52
2023/01/13 12:19:26;;;;;;;19.15;2.95;;;8.30;99.90;;;;;;5054896;28;20028;-48
2023/01/13 12:21:58;;;;;;;20.25;2.83;;;8.50;99.90;;;;;;5054664;28;20516;-47
2023/01/13 12:24:41;;;;;;;19.38;2.75;;;8.50;99.90;;;;;;5054558;28;20489;-50
2023/01/13 12:27:36;;;;;;;19.38;3.38;;;8.60;99.90;;;;;;5055749;28;20080;-50
2023/01/13 12:30:16;;;;;;;17.02;2.65;;;8.50;99.90;;;;;;5054084;28;20095;-50
2023/01/13 12:32:42;;;;;;;18.27;3.58;;;8.50;99.90;;;;;;5053744;28;20089;-50
2023/01/13 12:35:27;;;;;;;15.02;2.95;;;8.60;99.90;;;;;;5054316;28;20501;-50
2023/01/13 12:38:23;;;;;;;14.18;3.03;;;8.50;99.90;;;;;;5054915;28;20375;-48
2023/01/13 12:41:02;;;;;;;20.02;3.28;;;8.50;99.90;;;;;;5055006;28;20384;-48
2023/01/13 12:46:20;;;;;;;20.45;2.88;;;8.50;99.90;;;;;;5054805;28;20049;-48
2023/01/13 12:48:54;;;;;;;16.10;2.30;;;9.10;99.90;;;;;;5055760;28;20203;-49
2023/01/13 12:51:55;;;;;;;21.17;2.95;;;8.80;99.90;;;;;;5057012;28;20066;-50
2023/01/13 12:54:39;;;;;;;12.25;2.70;;;8.80;99.90;;;;;;5055900;28;20063;-50
2023/01/13 12:57:28;;;;;;;13.02;2.50;;;8.70;99.90;;;;;;5056511;28;21779;-48
2023/01/13 12:59:59;;;;;;;17.75;2.35;;;8.50;99.90;;;;;;5055478;28;20048;-48
2023/01/13 13:02:34;;;;;;;17.50;2.42;;;8.60;99.90;;;;;;5055482;28;20364;-50
2023/01/13 13:05:23;;;;;;;12.52;3.00;;;8.40;99.90;;;;;;5055837;28;20053;-50
2023/01/13 13:08:17;;;;;;;17.05;2.63;;;8.30;99.90;;;;;;5054586;28;20045;-51
2023/01/13 13:14:00;;;;;;;14.52;2.28;;;8.30;99.90;;;;;;5055033;28;20040;-48
2023/01/13 13:16:28;;;;;;;20.15;2.85;;;8.80;99.90;;;;;;5055352;28;21639;-49
2023/01/13 13:19:15;;;;;;;16.67;3.00;;;8.40;99.90;;;;;;5055073;28;20064;-48
2023/01/13 13:22:12;;;;;;;18.40;3.25;;;8.40;99.90;;;;;;5054770;28;20041;-48
2023/01/13 13:24:40;;;;;;;17.38;2.50;;;8.50;99.90;;;;;;5054400;28;20571;-50
2023/01/13 13:27:36;;;;;;;15.00;2.25;;;7.90;99.90;;;;;;5051441;28;20528;-49
2023/01/13 13:30:16;;;;;;;15.23;3.17;;;8.50;99.90;;;;;;5053034;28;20048;-49
2023/01/13 13:32:46;;;;;;;14.10;2.72;;;8.30;99.90;;;;;;5053207;28;20516;-47
2023/01/13 13:35:37;;;;;;;19.67;2.80;;;8.70;99.90;;;;;;5053846;28;20062;-50
2023/01/13 13:47:06;;;;;;;13.73;2.00;;;8.40;99.90;;;;;;5053854;28;20063;-48
2023/01/13 13:49:40;;;;;;;15.32;2.50;;;8.70;99.90;;;;;;5053283;28;20048;-50
2023/01/13 13:52:17;;;;;;;14.32;2.83;;;8.50;99.90;;;;;;5053567;28;20581;-46
2023/01/13 13:54:51;;;;;;;11.77;2.00;;;8.50;99.90;;;;;;5053205;28;20675;-48
2023/01/13 13:57:41;;;;;;;15.73;2.38;;;8.70;99.90;;;;;;5053568;28;20076;-46
2023/01/13 14:00:31;;;;;;;12.70;2.20;;;8.50;99.90;;;;;;5053259;28;20509;-49
2023/01/13 14:03:18;;;;;;;13.07;2.28;;;8.50;99.90;;;;;;5052611;28;21214;-49
2023/01/13 14:06:18;;;;;;;26.92;3.53;;;9.40;99.90;;;;;;5052331;28;20369;-51
2023/01/13 14:08:48;;;;;;;13.30;2.10;;;8.60;99.90;;;;;;5052636;28;20045;-50
2023/01/13 14:11:28;;;;;;;13.07;2.17;;;8.40;99.90;;;;;;5054042;28;20033;-47
2023/01/13 14:14:11;;;;;;;20.95;3.33;;;8.40;99.90;;;;;;5052655;28;20406;-46
2023/01/13 14:16:37;;;;;;;20.08;2.70;;;8.50;99.90;;;;;;5054408;28;20036;-46