Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:30;;;;;;;1.80;1.70;;;;;;;;;;12663137;23;20647;-69
2022/04/20 00:05:33;;;;;;;1.50;1.40;;;;;;;;;;12662182;23;20177;-69
2022/04/20 00:10:34;;;;;;;2.25;1.20;;;;;;;;;;12651081;23;20181;-69
2022/04/20 00:15:35;;;;;;;1.13;1.13;;;;;;;;;;12662517;23;20507;-69
2022/04/20 00:20:36;;;;;;;2.42;1.30;;;;;;;;;;12662314;23;20184;-69
2022/04/20 00:25:37;;;;;;;2.40;1.80;;;;;;;;;;12661263;23;20177;-69
2022/04/20 00:30:38;;;;;;;1.48;1.40;;;;;;;;;;12657891;23;20208;-69
2022/04/20 00:35:41;;;;;;;1.23;1.23;;;;;;;;;;12650195;23;20243;-69
2022/04/20 00:40:44;;;;;;;1.48;1.38;;;;;;;;;;12662723;23;20208;-69
2022/04/20 00:45:45;;;;;;;1.73;1.50;;;;;;;;;;12636642;23;20200;-69
2022/04/20 00:50:46;;;;;;;1.60;1.50;;;;;;;;;;12662193;23;20181;-69
2022/04/20 00:55:48;;;;;;;1.67;1.58;;;;;;;;;;12637070;23;20192;-69
2022/04/20 01:00:49;;;;;;;1.52;1.42;;;;;;;;;;12649724;23;20204;-69
2022/04/20 01:05:50;;;;;;;1.23;1.23;;;;;;;;;;12636679;23;20642;-69
2022/04/20 01:11:05;;;;;;;1.77;1.67;;;;;;;;;;12614622;23;20185;-70
2022/04/20 01:16:18;;;;;;;2.33;1.38;;;;;;;;;;12637175;23;20224;-70
2022/04/20 01:21:40;;;;;;;1.98;1.60;;;;;;;;;;12637035;23;20537;-70
2022/04/20 01:26:58;;;;;;;1.55;1.48;;;;;;;;;;12611904;23;20184;-70
2022/04/20 01:32:14;;;;;;;1.85;1.40;;;;;;;;;;12621988;23;20207;-71
2022/04/20 01:37:28;;;;;;;1.85;1.20;;;;;;;;;;12636154;23;20200;-70
2022/04/20 01:42:30;;;;;;;1.52;1.50;;;;;;;;;;12632882;23;20279;-69
2022/04/20 01:47:35;;;;;;;2.58;1.52;;;;;;;;;;12633093;23;20192;-69
2022/04/20 01:52:51;;;;;;;1.80;1.45;;;;;;;;;;12633346;23;20804;-68
2022/04/20 01:58:15;;;;;;;1.42;1.30;;;;;;;;;;12638137;23;20213;-69
2022/04/20 02:03:28;;;;;;;1.65;1.25;;;;;;;;;;12631043;23;20243;-69
2022/04/20 02:08:38;;;;;;;1.73;1.63;;;;;;;;;;12635895;23;20634;-70
2022/04/20 02:13:45;;;;;;;2.10;1.92;;;;;;;;;;12660287;23;20694;-70
2022/04/20 02:18:49;;;;;;;1.42;1.42;;;;;;;;;;12634144;23;20197;-69
2022/04/20 02:24:22;;;;;;;1.60;1.50;;;;;;;;;;12624084;23;20189;-69
2022/04/20 02:29:23;;;;;;;1.77;1.73;;;;;;;;;;12660820;23;20180;-69
2022/04/20 02:34:25;;;;;;;1.70;1.60;;;;;;;;;;12608936;23;20204;-70
2022/04/20 02:39:26;;;;;;;5.40;1.52;;;;;;;;;;12632920;23;20674;-70
2022/04/20 02:44:27;;;;;;;1.58;1.48;;;;;;;;;;12634355;23;20263;-70
2022/04/20 02:49:28;;;;;;;1.77;1.48;;;;;;;;;;12633590;23;20199;-69
2022/04/20 02:54:30;;;;;;;3.35;1.40;;;;;;;;;;12635419;23;20711;-70
2022/04/20 02:59:31;;;;;;;1.95;1.63;;;;;;;;;;12635588;23;20200;-69
2022/04/20 03:04:36;;;;;;;1.88;1.77;;;;;;;;;;12632088;23;20205;-71
2022/04/20 03:09:37;;;;;;;3.53;1.80;;;;;;;;;;12633733;23;20209;-70
2022/04/20 03:14:40;;;;;;;2.05;1.90;;;;;;;;;;12632702;23;20184;-70
2022/04/20 03:19:41;;;;;;;4.07;1.45;;;;;;;;;;12622539;23;20201;-70
2022/04/20 03:24:43;;;;;;;1.63;1.63;;;;;;;;;;12622248;23;20553;-70
2022/04/20 03:29:52;;;;;;;1.60;1.60;;;;;;;;;;12637705;23;20557;-70
2022/04/20 03:34:55;;;;;;;2.85;1.90;;;;;;;;;;12635589;23;20208;-70
2022/04/20 03:39:57;;;;;;;3.28;2.40;;;;;;;;;;12662246;23;20201;-69
2022/04/20 03:44:58;;;;;;;2.70;2.25;;;;;;;;;;12659038;23;20207;-69
2022/04/20 03:49:59;;;;;;;2.80;2.20;;;;;;;;;;12653875;23;20177;-69
2022/04/20 03:55:01;;;;;;;2.20;2.00;;;;;;;;;;12663399;23;20188;-70
2022/04/20 04:00:04;;;;;;;4.03;1.77;;;;;;;;;;12663883;23;20573;-69
2022/04/20 04:05:07;;;;;;;1.92;1.88;;;;;;;;;;12662395;23;20201;-69
2022/04/20 04:10:18;;;;;;;6.25;2.35;;;;;;;;;;12636688;23;20185;-69
2022/04/20 04:15:19;;;;;;;2.85;2.63;;;;;;;;;;12624315;23;20619;-70
2022/04/20 04:20:22;;;;;;;3.20;2.70;;;;;;;;;;12636040;23;20271;-69
2022/04/20 04:25:24;;;;;;;2.35;2.20;;;;;;;;;;12636989;23;20232;-69
2022/04/20 04:30:27;;;;;;;2.83;2.40;;;;;;;;;;12636363;23;20189;-69
2022/04/20 04:35:36;;;;;;;2.20;2.10;;;;;;;;;;12636034;23;20192;-69
2022/04/20 04:40:39;;;;;;;2.95;2.72;;;;;;;;;;12625317;23;20211;-69
2022/04/20 04:51:35;;;;;;;2.67;2.47;;;;;;;;;;12661753;23;20184;-69
2022/04/20 04:56:38;;;;;;;2.67;2.60;;;;;;;;;;12633865;23;20619;-70
2022/04/20 05:01:39;;;;;;;4.28;2.55;;;;;;;;;;12634089;23;20283;-69
2022/04/20 05:06:45;;;;;;;2.75;2.55;;;;;;;;;;12634333;23;20193;-70
2022/04/20 05:12:12;;;;;;;3.17;2.58;;;;;;;;;;12657297;23;20149;-69
2022/04/20 05:17:16;;;;;;;4.20;2.42;;;;;;;;;;12635847;23;20209;-69
2022/04/20 05:22:18;;;;;;;3.38;3.20;;;;;;;;;;12634117;23;20191;-69
2022/04/20 05:27:20;;;;;;;7.40;2.80;;;;;;;;;;12633243;23;20192;-70
2022/04/20 05:32:29;;;;;;;4.10;2.80;;;;;;;;;;12631671;23;20284;-70
2022/04/20 05:42:50;;;;;;;3.38;3.10;;;;;;;;;;12631529;23;20992;-70
2022/04/20 05:47:52;;;;;;;6.28;3.28;;;;;;;;;;12634563;23;20633;-70
2022/04/20 05:52:53;;;;;;;3.42;2.70;;;;;;;;;;12633194;23;20215;-70
2022/04/20 05:57:54;;;;;;;3.58;2.72;;;;;;;;;;12633930;23;20201;-70
2022/04/20 06:02:56;;;;;;;4.30;3.58;;;;;;;;;;12631188;23;20253;-70
2022/04/20 06:07:57;;;;;;;6.05;3.70;;;;;;;;;;12631914;23;20663;-70
2022/04/20 06:13:12;;;;;;;5.85;3.42;;;;;;;;;;12620916;23;20224;-69
2022/04/20 06:18:26;;;;;;;3.85;3.22;;;;;;;;;;12632234;23;20193;-70
2022/04/20 06:23:46;;;;;;;3.50;3.25;;;;;;;;;;12662923;23;20185;-70
2022/04/20 06:28:53;;;;;;;4.78;3.60;;;;;;;;;;12661835;23;20280;-69
2022/04/20 06:34:13;;;;;;;2.95;2.70;;;;;;;;;;12660668;23;20211;-70
2022/04/20 06:39:18;;;;;;;3.40;3.17;;;;;;;;;;12604566;23;20209;-71
2022/04/20 06:44:54;;;;;;;3.70;3.13;;;;;;;;;;12627213;23;20200;-71
2022/04/20 06:50:16;;;;;;;3.17;2.92;;;;;;;;;;12631182;23;20827;-72
2022/04/20 07:00:56;;;;;;;3.65;3.17;;;;;;;;;;12664381;23;20693;-72
2022/04/20 07:06:15;;;;;;;4.20;3.42;;;;;;;;;;12658980;23;20186;-70
2022/04/20 07:11:38;;;;;;;3.90;3.53;;;;;;;;;;12638000;23;20508;-71
2022/04/20 07:16:40;;;;;;;3.92;3.58;;;;;;;;;;12637493;23;20193;-71
2022/04/20 07:21:52;;;;;;;3.95;3.47;;;;;;;;;;12635602;23;20297;-72
2022/04/20 07:27:02;;;;;;;8.55;3.75;;;;;;;;;;12664472;23;20255;-72
2022/04/20 07:32:29;;;;;;;4.32;3.67;;;;;;;;;;12635481;23;20637;-72
2022/04/20 07:37:51;;;;;;;5.28;4.05;;;;;;;;;;12658712;23;20532;-69
2022/04/20 07:43:14;;;;;;;5.55;3.88;;;;;;;;;;12638621;23;20550;-72
2022/04/20 07:48:26;;;;;;;4.40;4.00;;;;;;;;;;12633585;23;20195;-72
2022/04/20 07:53:33;;;;;;;4.00;3.70;;;;;;;;;;12635507;23;20181;-72
2022/04/20 07:59:00;;;;;;;4.28;3.95;;;;;;;;;;12642459;23;20201;-70
2022/04/20 08:04:16;;;;;;;7.57;3.80;;;;;;;;;;12609525;23;20252;-69
2022/04/20 08:09:31;;;;;;;3.97;3.67;;;;;;;;;;12634567;23;20181;-70
2022/04/20 08:14:34;;;;;;;4.93;4.03;;;;;;;;;;12631985;23;20181;-70
2022/04/20 08:20:11;;;;;;;7.15;4.32;;;;;;;;;;12647566;23;20201;-69
2022/04/20 08:25:25;;;;;;;4.47;4.20;;;;;;;;;;12636370;23;20196;-70
2022/04/20 08:30:28;;;;;;;4.10;3.72;;;;;;;;;;12622408;23;20216;-71
2022/04/20 08:35:29;;;;;;;4.95;4.10;;;;;;;;;;12635323;23;20189;-69
2022/04/20 08:40:30;;;;;;;3.67;3.42;;;;;;;;;;12661291;23;20220;-69
2022/04/20 08:45:33;;;;;;;5.57;3.35;;;;;;;;;;12661933;23;20954;-69
2022/04/20 08:50:35;;;;;;;4.47;3.47;;;;;;;;;;12663427;23;20937;-69
2022/04/20 08:55:36;;;;;;;3.05;2.70;;;;;;;;;;12652664;23;20197;-69
2022/04/20 09:00:37;;;;;;;2.78;2.30;;;;;;;;;;12661293;23;20189;-69
2022/04/20 09:05:38;;;;;;;3.65;2.40;;;;;;;;;;12635513;23;20188;-69
2022/04/20 09:10:40;;;;;;;2.53;2.35;;;;;;;;;;12636629;23;20184;-69
2022/04/20 09:15:41;;;;;;;3.13;2.00;;;;;;;;;;12612415;23;20573;-69
2022/04/20 09:20:42;;;;;;;2.40;1.70;;;;;;;;;;12659985;23;20534;-69
2022/04/20 09:25:48;;;;;;;5.90;1.67;;;;;;;;;;12634805;23;20184;-69
2022/04/20 09:30:50;;;;;;;1.50;1.50;;;;;;;;;;12635430;23;20200;-68
2022/04/20 09:35:52;;;;;;;1.80;1.73;;;;;;;;;;12662181;23;20231;-69
2022/04/20 09:41:08;;;;;;;1.30;1.30;;;;;;;;;;12633800;23;20336;-68
2022/04/20 09:51:37;;;;;;;1.27;1.27;;;;;;;;;;12652403;23;20364;-69
2022/04/20 09:56:38;;;;;;;1.70;1.10;;;;;;;;;;12658927;23;20697;-68
2022/04/20 10:01:45;;;;;;;2.55;1.50;;;;;;;;;;12656488;23;20816;-69
2022/04/20 10:06:46;;;;;;;3.90;1.90;;;;;;;;;;12661305;23;20260;-69
2022/04/20 10:11:47;;;;;;;1.85;1.77;;;;;;;;;;12657537;23;20291;-69
2022/04/20 10:16:52;;;;;;;1.42;1.35;;;;;;;;;;12660882;23;20231;-69
2022/04/20 10:21:53;;;;;;;3.05;1.30;;;;;;;;;;12648059;23;20220;-69
2022/04/20 10:26:57;;;;;;;1.50;1.42;;;;;;;;;;12660091;23;20591;-69
2022/04/20 10:32:02;;;;;;;1.10;1.10;;;;;;;;;;12657669;23;20805;-69
2022/04/20 10:37:04;;;;;;;3.22;1.70;;;;;;;;;;12656628;23;20223;-69
2022/04/20 10:47:53;;;;;;;2.05;1.00;;;;;;;;;;12648607;23;20858;-69
2022/04/20 10:53:03;;;;;;;1.02;0.90;;;;;;;;;;12391433;23;20218;-69
2022/04/20 10:58:16;;;;;;;3.33;0.90;;;;;;;;;;12391225;23;20242;-69
2022/04/20 11:03:17;;;;;;;2.35;0.90;;;;;;;;;;12415467;23;20204;-69
2022/04/20 11:08:19;;;;;;;2.92;1.08;;;;;;;;;;12414286;23;20747;-68
2022/04/20 11:19:05;;;;;;;5.45;1.00;;;;;;;;;;12411648;23;20270;-69
2022/04/20 11:24:28;;;;;;;0.80;0.80;;;;;;;;;;12613974;23;20181;-69
2022/04/20 11:29:30;;;;;;;0.77;0.60;;;;;;;;;;12660660;23;20177;-69
2022/04/20 11:34:35;;;;;;;0.98;0.80;;;;;;;;;;12660102;23;20228;-70
2022/04/20 11:39:36;;;;;;;2.95;1.80;;;;;;;;;;12658823;23;20196;-70
2022/04/20 11:44:42;;;;;;;4.18;1.60;;;;;;;;;;12618986;23;20235;-70
2022/04/20 11:49:56;;;;;;;1.58;1.48;;;;;;;;;;12633905;23;20207;-71
2022/04/20 11:55:05;;;;;;;2.40;1.58;;;;;;;;;;12631650;23;20698;-71
2022/04/20 12:00:08;;;;;;;2.50;1.90;;;;;;;;;;12609967;23;20232;-70
2022/04/20 12:05:15;;;;;;;2.08;1.92;;;;;;;;;;12658038;23;20240;-70
2022/04/20 12:10:18;;;;;;;0.75;0.75;;;;;;;;;;12653131;23;20612;-71
2022/04/20 12:15:22;;;;;;;1.00;1.00;;;;;;;;;;12652290;23;20188;-71
2022/04/20 12:20:25;;;;;;;2.90;1.08;;;;;;;;;;12634001;23;20197;-71
2022/04/20 12:25:29;;;;;;;1.13;1.02;;;;;;;;;;12659195;23;20189;-70
2022/04/20 12:30:47;;;;;;;2.20;1.20;;;;;;;;;;12659465;23;20268;-71
2022/04/20 12:36:18;;;;;;;1.25;1.02;;;;;;;;;;12657932;23;20183;-70
2022/04/20 12:41:45;;;;;;;1.33;0.80;;;;;;;;;;12618708;23;20205;-70
2022/04/20 12:46:47;;;;;;;1.58;1.02;;;;;;;;;;12660158;23;20649;-70
2022/04/20 12:51:48;;;;;;;3.28;1.00;;;;;;;;;;12660223;23;20177;-70
2022/04/20 13:02:09;;;;;;;2.20;1.00;;;;;;;;;;12658683;23;20201;-70
2022/04/20 13:07:10;;;;;;;2.83;0.95;;;;;;;;;;12645837;23;20207;-68
2022/04/20 13:12:12;;;;;;;2.38;0.80;;;;;;;;;;12658217;23;20269;-70
2022/04/20 13:17:13;;;;;;;1.67;1.10;;;;;;;;;;12663044;23;20199;-69
2022/04/20 13:22:14;;;;;;;1.45;1.10;;;;;;;;;;12661960;23;20185;-70
2022/04/20 13:32:35;;;;;;;1.40;1.30;;;;;;;;;;12650925;23;20906;-69
2022/04/20 13:37:36;;;;;;;1.50;1.25;;;;;;;;;;12661429;23;20268;-69
2022/04/20 13:42:37;;;;;;;1.33;1.15;;;;;;;;;;12661341;23;20674;-69
2022/04/20 13:47:38;;;;;;;0.98;0.85;;;;;;;;;;12661087;23;20478;-68
2022/04/20 13:52:39;;;;;;;3.40;1.27;;;;;;;;;;12660244;23;20177;-68
2022/04/20 13:57:41;;;;;;;1.50;1.13;;;;;;;;;;12660782;23;20207;-69
2022/04/20 14:02:42;;;;;;;2.33;1.17;;;;;;;;;;12646707;23;20208;-69
2022/04/20 14:07:43;;;;;;;2.58;1.38;;;;;;;;;;12661593;23;20215;-70
2022/04/20 14:12:44;;;;;;;2.53;1.00;;;;;;;;;;12634863;23;20619;-70
2022/04/20 14:17:46;;;;;;;2.35;1.23;;;;;;;;;;12659458;23;20201;-69
2022/04/20 14:22:47;;;;;;;7.28;1.55;;;;;;;;;;12661436;23;20188;-69
2022/04/20 14:33:08;;;;;;;2.33;0.95;;;;;;;;;;12659618;23;20266;-70
2022/04/20 14:38:09;;;;;;;1.27;1.23;;;;;;;;;;12658818;23;20661;-70
2022/04/20 14:43:10;;;;;;;1.13;1.02;;;;;;;;;;12656763;23;20673;-67
2022/04/20 14:48:11;;;;;;;5.55;1.05;;;;;;;;;;12659211;23;20267;-69
2022/04/20 14:53:12;;;;;;;2.42;1.30;;;;;;;;;;12650650;23;20181;-71
2022/04/20 14:58:14;;;;;;;0.95;0.95;;;;;;;;;;12650300;23;20228;-70
2022/04/20 15:03:15;;;;;;;1.95;0.90;;;;;;;;;;12656733;23;20211;-70
2022/04/20 15:08:16;;;;;;;2.13;1.00;;;;;;;;;;12659280;23;20531;-70
2022/04/20 15:13:18;;;;;;;3.70;0.93;;;;;;;;;;12656599;23;20821;-70
2022/04/20 15:18:19;;;;;;;1.15;1.02;;;;;;;;;;12657829;23;20280;-70
2022/04/20 15:23:20;;;;;;;1.55;0.80;;;;;;;;;;12645257;23;20627;-70
2022/04/20 15:28:21;;;;;;;2.05;0.90;;;;;;;;;;12661346;23;20185;-71
2022/04/20 15:33:22;;;;;;;1.38;0.70;;;;;;;;;;12660718;23;20308;-70
2022/04/20 15:38:23;;;;;;;0.70;0.70;;;;;;;;;;12657094;23;20225;-71
2022/04/20 15:43:25;;;;;;;1.25;1.00;;;;;;;;;;12661886;23;20193;-70
2022/04/20 15:48:26;;;;;;;10.00;1.85;;;;;;;;;;12649821;23;20626;-70
2022/04/20 15:53:27;;;;;;;2.25;1.20;;;;;;;;;;12663494;23;20172;-70
2022/04/20 16:03:49;;;;;;;1.98;1.30;;;;;;;;;;12657890;23;20224;-71
2022/04/20 16:08:51;;;;;;;2.50;1.38;;;;;;;;;;12662571;23;20184;-70
2022/04/20 16:13:52;;;;;;;2.15;1.40;;;;;;;;;;12661927;23;20185;-70
2022/04/20 16:18:53;;;;;;;1.88;1.45;;;;;;;;;;12650015;23;20541;-69
2022/04/20 16:23:54;;;;;;;2.50;1.42;;;;;;;;;;12661359;23;20177;-70
2022/04/20 16:28:55;;;;;;;3.90;1.25;;;;;;;;;;12660708;23;20250;-70
2022/04/20 16:33:56;;;;;;;5.30;1.60;;;;;;;;;;12659066;23;20387;-71
2022/04/20 16:38:57;;;;;;;1.23;1.10;;;;;;;;;;12660936;23;20247;-70
2022/04/20 16:43:59;;;;;;;3.30;1.38;;;;;;;;;;12648298;23;20225;-70
2022/04/20 16:49:00;;;;;;;1.60;1.35;;;;;;;;;;12660670;23;20185;-70
2022/04/20 16:54:01;;;;;;;1.50;1.38;;;;;;;;;;12659961;23;20193;-70
2022/04/20 16:59:02;;;;;;;1.45;1.35;;;;;;;;;;12660875;23;20197;-71
2022/04/20 17:04:03;;;;;;;2.40;1.63;;;;;;;;;;12659998;23;20208;-71
2022/04/20 17:09:04;;;;;;;2.90;1.65;;;;;;;;;;12657812;23;20184;-71
2022/04/20 17:14:05;;;;;;;2.05;1.52;;;;;;;;;;12647606;23;20223;-71
2022/04/20 17:19:07;;;;;;;3.75;1.63;;;;;;;;;;12654647;23;20276;-71
2022/04/20 17:29:28;;;;;;;2.72;1.70;;;;;;;;;;12659034;23;20560;-69
2022/04/20 17:34:29;;;;;;;2.58;1.50;;;;;;;;;;12657317;23;20201;-70
2022/04/20 17:39:30;;;;;;;4.40;1.70;;;;;;;;;;12648699;23;20292;-70
2022/04/20 17:44:32;;;;;;;2.10;1.70;;;;;;;;;;12655814;23;20822;-69
2022/04/20 17:49:33;;;;;;;2.53;1.80;;;;;;;;;;12634469;23;20706;-71
2022/04/20 17:54:34;;;;;;;3.60;2.13;;;;;;;;;;12655997;23;20284;-70
2022/04/20 17:59:36;;;;;;;3.53;1.52;;;;;;;;;;12655321;23;20255;-70
2022/04/20 18:04:38;;;;;;;3.00;1.98;;;;;;;;;;12629967;23;20212;-70
2022/04/20 18:09:39;;;;;;;2.00;1.90;;;;;;;;;;12646235;23;20199;-71
2022/04/20 18:14:40;;;;;;;2.83;1.95;;;;;;;;;;12634152;23;20188;-70
2022/04/20 18:19:41;;;;;;;3.03;1.67;;;;;;;;;;12633698;23;20554;-70
2022/04/20 18:24:42;;;;;;;1.77;1.35;;;;;;;;;;12660083;23;20264;-69
2022/04/20 18:29:43;;;;;;;2.08;1.73;;;;;;;;;;12660454;23;20179;-69
2022/04/20 18:34:44;;;;;;;3.00;1.23;;;;;;;;;;12645438;23;20204;-70
2022/04/20 18:39:46;;;;;;;1.65;1.55;;;;;;;;;;12658749;23;20188;-70
2022/04/20 18:44:47;;;;;;;4.68;1.35;;;;;;;;;;12658386;23;20689;-68
2022/04/20 18:49:48;;;;;;;2.20;1.70;;;;;;;;;;12658817;23;20184;-69
2022/04/20 19:00:09;;;;;;;2.22;1.25;;;;;;;;;;12661559;23;20204;-69
2022/04/20 19:05:11;;;;;;;2.33;1.83;;;;;;;;;;12646700;23;20208;-70
2022/04/20 19:10:12;;;;;;;1.60;1.50;;;;;;;;;;12662713;23;20188;-67
2022/04/20 19:15:13;;;;;;;3.20;1.50;;;;;;;;;;12638650;23;20231;-70
2022/04/20 19:20:14;;;;;;;3.03;1.30;;;;;;;;;;12663037;23;20200;-70
2022/04/20 19:25:15;;;;;;;1.40;1.40;;;;;;;;;;12664882;23;20188;-69
2022/04/20 19:30:17;;;;;;;1.25;1.13;;;;;;;;;;12652018;23;20216;-70
2022/04/20 19:35:19;;;;;;;1.95;1.50;;;;;;;;;;12663684;23;20259;-70
2022/04/20 19:40:20;;;;;;;1.20;1.20;;;;;;;;;;12637606;23;20215;-70
2022/04/20 19:45:28;;;;;;;2.35;1.10;;;;;;;;;;12664068;23;20180;-71
2022/04/20 19:50:30;;;;;;;1.08;1.08;;;;;;;;;;12663618;23;20639;-70
2022/04/20 19:55:31;;;;;;;2.80;1.30;;;;;;;;;;12602349;23;20189;-70
2022/04/20 20:00:33;;;;;;;1.10;1.10;;;;;;;;;;12632696;23;20204;-70
2022/04/20 20:05:34;;;;;;;2.20;1.40;;;;;;;;;;12662360;23;20200;-70
2022/04/20 20:10:36;;;;;;;1.50;1.40;;;;;;;;;;12662391;23;20840;-70
2022/04/20 20:15:38;;;;;;;1.60;1.50;;;;;;;;;;12663685;23;20555;-72
2022/04/20 20:20:39;;;;;;;2.80;1.75;;;;;;;;;;12662820;23;20247;-70
2022/04/20 20:31:13;;;;;;;2.00;1.52;;;;;;;;;;12596248;23;20727;-70
2022/04/20 20:36:14;;;;;;;2.00;1.90;;;;;;;;;;12661972;23;20177;-70
2022/04/20 20:41:17;;;;;;;1.80;1.75;;;;;;;;;;12661253;23;20203;-70
2022/04/20 20:46:18;;;;;;;1.88;1.77;;;;;;;;;;12663981;23;20185;-70
2022/04/20 20:51:19;;;;;;;1.65;1.60;;;;;;;;;;12655277;23;20194;-70
2022/04/20 20:56:20;;;;;;;4.80;1.85;;;;;;;;;;12628953;23;20181;-70
2022/04/20 21:01:22;;;;;;;1.85;1.85;;;;;;;;;;12637637;23;20193;-70
2022/04/20 21:06:25;;;;;;;1.60;1.50;;;;;;;;;;12664200;23;20634;-70
2022/04/20 21:11:26;;;;;;;1.83;1.83;;;;;;;;;;12637268;23;20177;-70
2022/04/20 21:16:27;;;;;;;1.90;1.65;;;;;;;;;;12662627;23;20302;-70
2022/04/20 21:21:29;;;;;;;1.98;1.88;;;;;;;;;;12650796;23;20183;-69
2022/04/20 21:26:31;;;;;;;1.67;1.45;;;;;;;;;;12663143;23;20527;-70
2022/04/20 21:31:32;;;;;;;1.90;1.80;;;;;;;;;;12635000;23;20590;-70
2022/04/20 21:36:33;;;;;;;2.33;2.20;;;;;;;;;;12658759;23;20204;-70
2022/04/20 21:41:34;;;;;;;2.05;1.73;;;;;;;;;;12660637;23;20204;-70
2022/04/20 21:46:36;;;;;;;3.17;1.73;;;;;;;;;;12658056;23;20181;-70
2022/04/20 21:51:37;;;;;;;3.35;1.95;;;;;;;;;;12646642;23;20180;-70
2022/04/20 21:56:39;;;;;;;4.10;1.63;;;;;;;;;;12634753;23;20192;-70
2022/04/20 22:01:42;;;;;;;1.60;1.60;;;;;;;;;;12661217;23;20204;-70
2022/04/20 22:08:23;;;;;;;1.52;1.52;;;;;;;;;;12663225;23;20213;-70
2022/04/20 22:12:15;;;;;;;2.95;1.77;;;;;;;;;;12661806;23;20204;-70
2022/04/20 22:17:17;;;;;;;1.77;1.67;;;;;;;;;;12649929;23;20263;-69
2022/04/20 22:22:18;;;;;;;1.60;1.50;;;;;;;;;;12662711;23;20181;-70
2022/04/20 22:27:19;;;;;;;1.83;1.73;;;;;;;;;;12662780;23;20214;-70
2022/04/20 22:32:20;;;;;;;1.95;1.83;;;;;;;;;;12660133;23;20297;-70
2022/04/20 22:37:21;;;;;;;2.55;1.80;;;;;;;;;;12662248;23;20275;-70
2022/04/20 22:42:23;;;;;;;1.70;1.60;;;;;;;;;;12648201;23;20291;-70
2022/04/20 22:47:24;;;;;;;2.45;1.48;;;;;;;;;;12661719;23;20185;-70
2022/04/20 22:52:25;;;;;;;1.75;1.65;;;;;;;;;;12661045;23;20184;-70
2022/04/20 22:57:26;;;;;;;2.25;1.70;;;;;;;;;;12659720;23;20196;-69
2022/04/20 23:02:27;;;;;;;2.67;1.42;;;;;;;;;;12659238;23;20192;-68
2022/04/20 23:07:28;;;;;;;5.38;1.73;;;;;;;;;;12633846;23;20210;-69
2022/04/20 23:12:29;;;;;;;1.65;1.58;;;;;;;;;;12648543;23;20185;-68
2022/04/20 23:17:30;;;;;;;2.40;1.73;;;;;;;;;;12660043;23;20201;-68
2022/04/20 23:22:32;;;;;;;1.45;1.35;;;;;;;;;;12660237;23;20177;-68
2022/04/20 23:32:53;;;;;;;2.08;1.67;;;;;;;;;;12658965;23;20227;-69
2022/04/20 23:37:57;;;;;;;1.63;1.52;;;;;;;;;;12648079;23;20216;-69
2022/04/20 23:42:59;;;;;;;1.58;1.58;;;;;;;;;;12636199;23;20643;-69
2022/04/20 23:48:00;;;;;;;1.52;1.52;;;;;;;;;;12638944;23;20299;-69
2022/04/20 23:53:01;;;;;;;1.95;1.77;;;;;;;;;;12639076;23;20188;-68
2022/04/20 23:58:02;;;;;;;1.58;1.48;;;;;;;;;;12665550;23;20227;-68
