Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:23;;;;;;;21.70;4.50;;;;;;;7.25;100.00;100289.53;5243535;28;20037;-79
2023/01/13 00:02:55;;;;;;;16.37;4.10;;;;;;;7.29;100.00;100290.34;5243310;28;20079;-80
2023/01/13 00:05:27;;;;;;;19.03;4.57;;;;;;;7.25;100.00;100293.84;5241981;28;20219;-79
2023/01/13 00:07:58;;;;;;;20.40;3.88;;;;;;;7.16;100.00;100289.56;5243711;28;20424;-78
2023/01/13 00:10:29;;;;;;;23.40;4.70;;;;;;;7.17;100.00;100291.31;5243041;28;20124;-79
2023/01/13 00:13:03;;;;;;;19.80;3.63;;;;;;;7.17;100.00;100293.06;5242588;28;20033;-80
2023/01/13 00:15:34;;;;;;;17.08;4.40;;;;;;;7.18;100.00;100298.22;5243390;28;20049;-80
2023/01/13 00:18:05;;;;;;;16.13;4.80;;;;;;;7.09;100.00;100290.50;5241383;28;20049;-79
2023/01/13 00:20:37;;;;;;;22.23;5.43;;;;;;;6.95;100.00;100275.03;5242574;28;20036;-80
2023/01/13 00:23:08;;;;;;;18.07;5.77;;;;;;;7.10;100.00;100280.13;5243035;28;20111;-79
2023/01/13 00:25:39;;;;;;;20.80;4.60;;;;;;;7.11;100.00;100275.78;5242735;28;20032;-78
2023/01/13 00:28:11;;;;;;;18.67;4.70;;;;;;;7.09;100.00;100262.00;5242772;28;20040;-79
2023/01/13 00:30:42;;;;;;;20.13;4.63;;;;;;;6.99;100.00;100249.94;5242614;28;20586;-79
2023/01/13 00:33:13;;;;;;;22.73;4.17;;;;;;;6.95;100.00;100264.66;5242510;28;20037;-79
2023/01/13 00:35:55;;;;;;;22.80;5.23;;;;;;;6.96;100.00;100255.19;5242877;28;20029;-80
2023/01/13 00:38:28;;;;;;;22.52;6.20;;;;;;;6.84;100.00;100253.50;5242764;28;20032;-78
2023/01/13 00:41:01;;;;;;;23.88;5.32;;;;;;;6.86;100.00;100249.16;5242391;28;20032;-79
2023/01/13 00:43:34;;;;;;;22.45;5.43;;;;;;;6.83;100.00;100238.84;5241047;28;20035;-78
2023/01/13 00:46:07;;;;;;;31.88;5.68;;;;;;;6.83;100.00;100244.88;5243106;28;20025;-78
2023/01/13 00:48:39;;;;;;;26.40;5.68;;;;;;;6.75;100.00;100241.47;5242305;28;20032;-79
2023/01/13 00:51:11;;;;;;;23.33;5.87;;;;;;;6.83;100.00;100242.28;5242214;28;20033;-78
2023/01/13 00:53:44;;;;;;;;;;;;;;;6.79;100.00;100237.97;5242668;28;20128;-79
2023/01/13 00:56:16;;;;;;;22.67;5.50;;;;;;;6.90;100.00;100233.59;5242819;28;19909;-78
2023/01/13 00:58:48;;;;;;;23.52;5.90;;;;;;;6.85;100.00;100239.69;5242168;28;20036;-79
2023/01/13 01:01:22;;;;;;;23.87;5.67;;;;;;;6.79;100.00;100234.53;5240986;28;20033;-78
2023/01/13 01:03:54;;;;;;;28.40;4.88;;;;;;;6.78;100.00;100235.41;5242292;28;20108;-79
2023/01/13 01:06:26;;;;;;;30.87;7.53;;;;;;;6.81;100.00;100249.22;5241471;28;20112;-80
2023/01/13 01:08:57;;;;;;;24.95;6.20;;;;;;;6.72;100.00;100252.72;5242081;28;20025;-79
2023/01/13 01:11:30;;;;;;;25.27;5.10;;;;;;;6.65;100.00;100244.97;5242457;28;20052;-79
2023/01/13 01:14:02;;;;;;;24.88;7.05;;;;;;;6.77;100.00;100263.06;5241652;28;20127;-79
2023/01/13 01:16:34;;;;;;;22.20;5.88;;;;;;;6.95;100.00;100259.47;5241699;28;20032;-78
2023/01/13 01:19:06;;;;;;;22.77;6.77;;;;;;;7.03;100.00;100262.03;5242271;28;20037;-78
2023/01/13 01:21:38;;;;;;;19.10;5.50;;;;;;;7.10;100.00;100255.94;5242672;28;20037;-78
2023/01/13 01:24:09;;;;;;;28.20;5.93;;;;;;;7.09;100.00;100262.00;5241671;28;20029;-78
2023/01/13 01:26:41;;;;;;;26.47;6.40;;;;;;;7.06;100.00;100252.50;5241839;28;20034;-78
2023/01/13 01:29:14;;;;;;;19.87;5.30;;;;;;;7.05;100.00;100255.09;5240506;28;20030;-78
2023/01/13 01:31:45;;;;;;;17.77;5.28;;;;;;;7.09;100.00;100265.44;5240721;28;20033;-77
2023/01/13 01:34:17;;;;;;;21.07;4.97;;;;;;;7.06;100.00;100254.25;5240447;28;20499;-78
2023/01/13 01:36:48;;;;;;;22.93;5.70;;;;;;;6.99;100.00;100252.53;5242018;28;20481;-78
2023/01/13 01:39:19;;;;;;;21.97;6.30;;;;;;;7.03;100.00;100264.63;5240198;28;20025;-78
2023/01/13 01:44:41;;;;;;;20.38;5.28;;;;;;;6.93;100.00;100264.66;5241660;28;20033;-76
2023/01/13 01:47:16;;;;;;;19.20;5.87;;;;;;;6.94;100.00;100257.78;5241198;28;20462;-76
2023/01/13 01:49:48;;;;;;;27.65;5.88;;;;;;;6.84;100.00;100256.09;5241708;28;20061;-75
2023/01/13 01:52:27;;;;;;;26.47;6.57;;;;;;;6.84;100.00;100261.28;5241633;28;20069;-76
2023/01/13 01:55:16;;;;;;;36.33;7.03;;;;;;;6.80;100.00;100268.22;5241876;28;20021;-76
2023/01/13 01:58:00;;;;;;;29.15;7.85;;;;;;;6.80;100.00;100264.78;5241692;28;20052;-75
2023/01/13 02:00:32;;;;;;;30.35;6.97;;;;;;;6.73;100.00;100271.72;5241473;28;20120;-75
2023/01/13 02:03:06;;;;;;;38.13;7.80;;;;;;;6.68;100.00;100278.63;5240592;28;20140;-76
2023/01/13 02:05:37;;;;;;;28.23;7.05;;;;;;;6.70;100.00;100251.88;5241193;28;20472;-76
2023/01/13 02:08:11;;;;;;;35.83;8.57;;;;;;;6.59;100.00;100258.84;5241561;28;20061;-77
2023/01/13 02:10:47;;;;;;;29.25;7.50;;;;;;;6.61;100.00;100253.66;5241342;28;20067;-78
2023/01/13 02:13:21;;;;;;;32.28;7.13;;;;;;;6.55;100.00;100276.13;5241212;28;20068;-75
2023/01/13 02:15:52;;;;;;;24.95;7.10;;;;;;;6.70;100.00;100251.00;5223739;28;20049;-77
2023/01/13 02:19:10;;;;;;;31.90;7.37;;;;;;;6.65;100.00;100256.22;5241409;28;20488;-76
2023/01/13 02:22:14;;;;;;;33.28;8.07;;;;;;;6.68;100.00;100260.50;5240875;28;20121;-76
2023/01/13 02:25:23;;;;;;;31.77;7.65;;;;;;;6.58;100.00;100254.50;5241793;28;20026;-76
2023/01/13 02:28:19;;;;;;;29.08;6.35;;;;;;;6.56;100.00;100259.69;5239134;28;20551;-77
2023/01/13 02:33:58;;;;;;;28.10;7.45;;;;;;;6.63;100.00;100264.84;5241308;28;20041;-76
2023/01/13 02:36:57;;;;;;;26.42;6.80;;;;;;;6.54;100.00;100270.94;5242340;28;20079;-75
2023/01/13 02:39:52;;;;;;;37.60;7.75;;;;;;;6.55;100.00;100264.88;5244973;28;20080;-75
2023/01/13 02:45:31;;;;;;;27.77;7.07;;;;;;;6.61;100.00;100245.88;5245430;28;20041;-75
2023/01/13 02:48:05;;;;;;;26.30;6.38;;;;;;;6.66;100.00;100237.19;5244362;28;20096;-78
2023/01/13 02:50:46;;;;;;;33.95;6.75;;;;;;;6.69;100.00;100236.34;5244126;28;20033;-74
2023/01/13 02:53:27;;;;;;;26.10;6.13;;;;;;;6.65;100.00;100234.63;5244908;28;20104;-75
2023/01/13 02:56:01;;;;;;;29.95;6.85;;;;;;;6.71;100.00;100242.34;5245346;28;20459;-76
2023/01/13 02:58:38;;;;;;;27.17;6.90;;;;;;;6.72;100.00;100237.16;5244621;28;20025;-75
2023/01/13 03:01:09;;;;;;;31.33;6.68;;;;;;;6.74;100.00;100229.38;5242864;28;20029;-75
2023/01/13 03:03:42;;;;;;;24.80;6.10;;;;;;;6.71;100.00;100219.94;5245109;28;20091;-75
2023/01/13 03:06:28;;;;;;;;;;;;;;;6.74;100.00;100224.22;5244072;28;20057;-75
2023/01/13 03:09:10;;;;;;;31.30;6.65;;;;;;;6.77;100.00;100223.34;5244552;28;20004;-75
2023/01/13 03:12:13;;;;;;;33.45;6.18;;;;;;;6.83;100.00;100221.56;5244368;28;20048;-75
2023/01/13 03:14:54;;;;;;;;;;;;;;;6.89;100.00;100233.59;5244643;28;20120;-75
2023/01/13 03:17:36;;;;;;;26.15;6.03;;;;;;;6.95;100.00;100212.84;5243278;28;19913;-75
2023/01/13 03:20:34;;;;;;;26.25;6.85;;;;;;;6.95;100.00;100220.63;5244162;28;20457;-75
2023/01/13 03:23:16;;;;;;;33.58;5.43;;;;;;;6.99;100.00;100214.56;5243359;28;20422;-75
2023/01/13 03:26:35;;;;;;;23.33;6.70;;;;;;;6.99;100.00;100219.72;5244117;28;20396;-75
2023/01/13 03:29:07;;;;;;;21.00;5.60;;;;;;;7.09;100.00;100202.38;5243007;28;20045;-76
2023/01/13 03:31:45;;;;;;;21.57;5.20;;;;;;;7.17;100.00;100215.28;5244425;28;20479;-75
2023/01/13 03:34:23;;;;;;;16.05;4.60;;;;;;;7.35;98.10;100219.47;5242164;28;20034;-75
2023/01/13 03:36:56;;;;;;;19.50;4.50;;;;;;;7.14;100.00;100220.50;5243712;28;20379;-75
2023/01/13 03:39:32;;;;;;;15.20;4.47;;;;;;;7.21;97.63;100220.44;5242579;28;20065;-75
2023/01/13 03:42:09;;;;;;;17.50;3.75;;;;;;;7.15;96.85;100220.47;5243572;28;20385;-75
2023/01/13 03:44:47;;;;;;;14.68;3.20;;;;;;;7.27;92.76;100232.47;5243559;28;20056;-74
2023/01/13 03:47:27;;;;;;;8.98;3.05;;;;;;;7.29;91.63;100226.41;5241964;28;20061;-74
2023/01/13 03:50:02;;;;;;;7.80;2.20;;;;;;;7.24;91.72;100229.91;5243451;28;20464;-75
2023/01/13 03:52:42;;;;;;;6.90;1.95;;;;;;;7.14;92.71;100230.88;5243405;28;20101;-74
2023/01/13 03:55:19;;;;;;;9.20;2.28;;;;;;;7.12;92.58;100210.13;5242692;28;20025;-74
2023/01/13 03:58:00;;;;;;;8.90;2.25;;;;;;;7.19;91.95;100210.94;5243337;28;20461;-75
2023/01/13 04:00:39;;;;;;;7.45;2.13;;;;;;;7.21;91.66;100215.25;5243538;28;20366;-75
2023/01/13 04:03:18;;;;;;;10.48;2.58;;;;;;;7.17;93.17;100208.38;5242830;28;20055;-75
2023/01/13 04:05:56;;;;;;;7.28;2.05;;;;;;;7.08;94.71;100218.78;5242864;28;20036;-75
2023/01/13 04:08:28;;;;;;;13.18;3.30;;;;;;;7.06;95.25;100211.03;5243680;28;20037;-74
2023/01/13 04:11:17;;;;;;;11.23;2.38;;;;;;;7.05;95.98;100216.22;5242892;28;20083;-75
2023/01/13 04:13:51;;;;;;;9.50;2.92;;;;;;;7.00;96.45;100225.78;5242942;28;20048;-74
2023/01/13 04:16:23;;;;;;;8.10;2.75;;;;;;;6.99;97.46;100234.41;5243509;28;20090;-75
2023/01/13 04:18:54;;;;;;;7.27;2.60;;;;;;;6.92;98.55;100250.00;5242635;28;20120;-76
2023/01/13 04:21:25;;;;;;;11.70;3.57;;;;;;;6.84;100.00;100219.81;5242854;28;20381;-75
2023/01/13 04:23:57;;;;;;;10.97;2.77;;;;;;;6.73;100.00;100243.22;5241798;28;20029;-75
2023/01/13 04:26:28;;;;;;;13.10;3.40;;;;;;;6.73;100.00;100251.84;5241491;28;20045;-75
2023/01/13 04:28:59;;;;;;;20.70;4.40;;;;;;;6.68;100.00;100242.38;5242698;28;20405;-76
2023/01/13 04:31:31;;;;;;;12.53;3.13;;;;;;;6.64;100.00;100244.13;5242548;28;20465;-76
2023/01/13 04:34:02;;;;;;;17.90;3.93;;;;;;;6.65;100.00;100243.25;5241605;28;20108;-76
2023/01/13 04:36:34;;;;;;;18.83;4.03;;;;;;;6.68;100.00;100245.84;5242541;28;20033;-75
2023/01/13 04:39:06;;;;;;;13.03;2.93;;;;;;;6.65;100.00;100226.84;5243251;28;20021;-75
2023/01/13 04:44:29;;;;;;;14.88;3.60;;;;;;;6.71;100.00;100238.06;5242733;28;20397;-76
2023/01/13 04:47:01;;;;;;;21.60;4.03;;;;;;;6.72;100.00;100237.16;5241982;28;20037;-76
2023/01/13 04:49:32;;;;;;;16.53;3.80;;;;;;;6.71;100.00;100232.00;5241902;28;20041;-75
2023/01/13 04:52:05;;;;;;;16.40;4.47;;;;;;;6.79;100.00;100242.31;5242202;28;20299;-76
2023/01/13 04:54:37;;;;;;;16.67;4.82;;;;;;;6.78;100.00;100240.59;5242168;28;20488;-75
2023/01/13 04:57:08;;;;;;;13.90;3.80;;;;;;;6.77;100.00;100225.94;5224523;28;20061;-76
2023/01/13 04:59:40;;;;;;;11.33;3.50;;;;;;;6.69;100.00;100223.38;5240284;28;20036;-76
2023/01/13 05:02:18;;;;;;;18.25;4.32;;;;;;;6.67;100.00;100218.22;5242173;28;20033;-76
2023/01/13 05:04:49;;;;;;;16.88;4.38;;;;;;;6.69;100.00;100220.78;5225121;28;20044;-76
2023/01/13 05:07:21;;;;;;;19.87;5.67;;;;;;;6.70;100.00;100227.72;5242374;28;20384;-77
2023/01/13 05:09:52;;;;;;;13.87;4.23;;;;;;;6.68;100.00;100219.06;5241983;28;20047;-75
2023/01/13 05:18:05;;;;;;;15.50;4.05;;;;;;;6.60;100.00;100207.88;5242503;28;20037;-76
2023/01/13 05:20:36;;;;;;;12.57;4.63;;;;;;;6.56;100.00;100207.91;5240739;28;20331;-76
2023/01/13 05:25:57;;;;;;;13.63;3.83;;;;;;;6.45;100.00;100220.03;5242184;28;20484;-76
2023/01/13 05:28:33;;;;;;;19.70;3.97;;;;;;;6.49;100.00;100234.72;5241884;28;20057;-78
2023/01/13 05:31:04;;;;;;;15.10;3.97;;;;;;;6.53;100.00;100236.41;5241410;28;20033;-76
2023/01/13 05:33:35;;;;;;;19.80;4.73;;;;;;;6.48;100.00;100226.94;5242045;28;20479;-75
2023/01/13 05:36:07;;;;;;;20.27;4.20;;;;;;;6.52;100.00;100219.16;5241717;28;20044;-74
2023/01/13 05:38:39;;;;;;;14.07;4.47;;;;;;;6.45;100.00;100226.97;5241732;28;20061;-75
2023/01/13 05:44:00;;;;;;;13.15;3.67;;;;;;;6.42;100.00;100242.50;5241052;28;20136;-77
2023/01/13 05:46:31;;;;;;;14.10;3.47;;;;;;;6.45;100.00;100226.97;5240133;28;20104;-75
2023/01/13 05:49:04;;;;;;;24.23;4.50;;;;;;;6.50;100.00;100254.53;5241745;28;20087;-75
2023/01/13 05:51:35;;;;;;;17.90;5.18;;;;;;;6.42;100.00;100252.88;5241590;28;20041;-76
2023/01/13 05:54:06;;;;;;;25.03;4.73;;;;;;;6.37;100.00;100255.47;5241260;28;20033;-76
2023/01/13 05:56:38;;;;;;;22.40;4.43;;;;;;;6.41;100.00;100245.94;5241234;28;20163;-75
2023/01/13 05:59:09;;;;;;;16.40;3.60;;;;;;;6.36;100.00;100253.78;5241531;28;20071;-76
2023/01/13 06:01:41;;;;;;;14.70;4.47;;;;;;;6.33;100.00;100258.94;5241711;28;20116;-75
2023/01/13 06:04:12;;;;;;;16.33;5.10;;;;;;;6.39;100.00;100256.31;5241099;28;20057;-76
2023/01/13 06:06:44;;;;;;;21.37;4.80;;;;;;;6.35;100.00;100260.66;5241441;28;20056;-75
2023/01/13 06:09:15;;;;;;;15.63;3.70;;;;;;;6.34;100.00;100265.84;5241387;28;20034;-75
2023/01/13 06:11:47;;;;;;;18.97;4.10;;;;;;;6.26;100.00;100268.44;5244798;28;20034;-75
2023/01/13 06:14:18;;;;;;;17.40;4.67;;;;;;;6.10;100.00;100265.06;5245289;28;20049;-74
2023/01/13 06:16:50;;;;;;;15.90;3.90;;;;;;;6.22;100.00;100278.84;5243650;28;20037;-75
2023/01/13 06:19:21;;;;;;;24.67;5.87;;;;;;;6.12;100.00;100272.84;5245238;28;20112;-75
2023/01/13 06:21:56;;;;;;;11.30;3.07;;;;;;;6.26;100.00;100289.16;5245482;28;20041;-75
2023/01/13 06:24:28;;;;;;;17.77;5.07;;;;;;;6.23;100.00;100291.78;5244868;28;20034;-75
2023/01/13 06:26:59;;;;;;;15.37;4.70;;;;;;;6.25;100.00;100296.91;5245257;28;20052;-75
2023/01/13 06:29:30;;;;;;;17.77;3.90;;;;;;;6.09;100.00;100288.38;5245254;28;20041;-75
2023/01/13 06:32:05;;;;;;;14.77;4.33;;;;;;;6.16;100.00;100290.91;5244562;28;20034;-74
2023/01/13 06:34:41;;;;;;;20.95;5.05;;;;;;;6.13;100.00;100301.25;5244745;28;20033;-75
2023/01/13 06:37:15;;;;;;;15.48;4.40;;;;;;;6.24;100.00;100300.41;5245041;28;20481;-77
2023/01/13 06:39:48;;;;;;;23.35;4.78;;;;;;;6.29;100.00;100294.31;5244776;28;20428;-74
2023/01/13 06:45:10;;;;;;;24.33;4.90;;;;;;;6.43;99.47;100298.63;5243467;28;20436;-75
2023/01/13 06:47:42;;;;;;;13.87;4.57;;;;;;;6.42;99.93;100300.31;5244296;28;20029;-74
2023/01/13 06:50:13;;;;;;;18.52;4.07;;;;;;;6.41;100.00;100298.63;5244699;28;20362;-74
2023/01/13 06:52:45;;;;;;;20.00;4.67;;;;;;;6.43;100.00;100298.63;5244113;28;20029;-76
2023/01/13 06:55:16;;;;;;;24.07;4.37;;;;;;;6.51;99.07;100307.22;5245047;28;20187;-75
2023/01/13 06:57:56;;;;;;;21.97;4.97;;;;;;;6.55;98.41;100290.78;5244376;28;20033;-75
2023/01/13 07:00:27;;;;;;;22.33;6.22;;;;;;;6.65;97.76;100296.78;5243070;28;20033;-76
2023/01/13 07:03:13;;;;;;;21.07;4.30;;;;;;;6.68;97.08;100291.59;5244241;28;20030;-75
2023/01/13 07:05:51;;;;;;;19.23;4.25;;;;;;;6.69;96.50;100303.69;5244918;28;20025;-74
2023/01/13 07:08:23;;;;;;;23.00;5.72;;;;;;;6.65;97.04;100292.47;5244204;28;20033;-76
2023/01/13 07:10:54;;;;;;;18.80;3.63;;;;;;;6.62;96.53;100308.03;5244153;28;20080;-75
2023/01/13 07:16:16;;;;;;;21.65;6.60;;;;;;;6.51;96.91;100315.81;5244734;28;20041;-76
2023/01/13 07:18:47;;;;;;;20.67;5.47;;;;;;;6.42;97.23;100325.34;5242863;28;20377;-74
2023/01/13 07:21:19;;;;;;;13.33;4.57;;;;;;;6.31;97.74;100315.91;5242454;28;20484;-74
2023/01/13 07:23:50;;;;;;;21.40;4.73;;;;;;;6.23;98.05;100330.59;5243714;28;20109;-74
2023/01/13 07:26:21;;;;;;;15.70;4.10;;;;;;;6.27;97.32;100327.13;5243982;28;20026;-74
2023/01/13 07:28:53;;;;;;;20.07;5.27;;;;;;;6.25;97.74;100313.34;5242643;28;20065;-74
2023/01/13 07:31:25;;;;;;;17.30;4.63;;;;;;;6.22;96.70;100315.06;5243827;28;20034;-74
2023/01/13 07:33:56;;;;;;;20.57;5.27;;;;;;;6.23;96.32;100314.19;5243409;28;20033;-74
2023/01/13 07:36:27;;;;;;;19.00;6.70;;;;;;;6.23;96.50;100307.31;5243618;28;20268;-74
2023/01/13 07:38:59;;;;;;;15.33;5.17;;;;;;;6.28;95.20;100313.31;5243455;28;20076;-75
2023/01/13 07:44:20;;;;;;;14.15;4.95;;;;;;;6.26;95.57;100329.72;5243799;28;20380;-74
2023/01/13 07:46:51;;;;;;;13.90;4.73;;;;;;;6.22;96.06;100334.03;5242123;28;20120;-74
2023/01/13 07:49:23;;;;;;;13.93;4.37;;;;;;;6.26;95.43;100345.25;5243210;28;20033;-74
2023/01/13 07:51:54;;;;;;;19.33;5.63;;;;;;;6.23;96.19;100340.06;5241813;28;20041;-75
2023/01/13 07:54:26;;;;;;;22.37;4.50;;;;;;;6.22;96.26;100341.81;5243001;28;20045;-74
2023/01/13 07:56:57;;;;;;;23.57;5.33;;;;;;;6.18;97.01;100342.66;5241969;28;20400;-74
2023/01/13 07:59:28;;;;;;;15.20;4.90;;;;;;;6.22;96.60;100343.53;5241863;28;20069;-75
2023/01/13 08:02:00;;;;;;;23.67;6.33;;;;;;;6.23;96.93;100342.66;5242924;28;20477;-75
2023/01/13 08:04:32;;;;;;;16.43;3.93;;;;;;;6.28;96.65;100353.84;5242855;28;20029;-74
2023/01/13 08:07:05;;;;;;;27.05;5.97;;;;;;;6.28;96.51;100349.56;5241457;28;20029;-75
2023/01/13 08:09:36;;;;;;;26.08;5.90;;;;;;;6.25;97.08;100346.97;5242026;28;20033;-75
2023/01/13 08:14:58;;;;;;;23.38;5.63;;;;;;;6.25;97.51;100354.75;5242312;28;20077;-74
2023/01/13 08:17:29;;;;;;;19.67;6.70;;;;;;;6.20;97.89;100346.97;5242596;28;20022;-75
2023/01/13 08:20:02;;;;;;;22.57;5.33;;;;;;;6.20;98.35;100364.25;5224939;28;20132;-75
2023/01/13 08:22:33;;;;;;;;;;;;;;;6.17;99.33;100361.66;5242851;28;20072;-75
2023/01/13 08:25:05;;;;;;;20.80;5.65;;;;;;;6.28;97.94;100354.75;5242714;28;19947;-76
2023/01/13 08:27:37;;;;;;;29.50;5.60;;;;;;;6.34;98.01;100359.91;5242208;28;20036;-76
2023/01/13 08:30:08;;;;;;;15.63;5.60;;;;;;;6.39;98.12;100358.16;5242018;28;20037;-76
2023/01/13 08:32:43;;;;;;;22.05;5.13;;;;;;;6.38;98.28;100358.16;5242910;28;20030;-76
2023/01/13 08:35:16;;;;;;;15.57;4.50;;;;;;;6.39;98.24;100362.47;5241345;28;20100;-75
2023/01/13 08:37:48;;;;;;;19.58;4.78;;;;;;;6.48;97.26;100344.31;5242267;28;20104;-75
2023/01/13 08:40:21;;;;;;;15.07;4.45;;;;;;;6.45;97.90;100349.50;5242191;28;20039;-75
2023/01/13 08:42:54;;;;;;;23.05;5.53;;;;;;;6.52;97.42;100358.09;5241727;28;20505;-74
2023/01/13 08:45:26;;;;;;;22.55;6.30;;;;;;;6.66;96.39;100363.25;5244321;28;20041;-74
2023/01/13 08:47:57;;;;;;;22.63;4.90;;;;;;;6.82;95.75;100366.66;5241057;28;20034;-75
2023/01/13 08:50:29;;;;;;;29.27;7.97;;;;;;;6.91;94.82;100357.09;5242169;28;20064;-76
2023/01/13 08:53:00;;;;;;;29.40;6.47;;;;;;;7.01;93.96;100352.75;5242554;28;20552;-76
2023/01/13 08:55:32;;;;;;;16.37;5.13;;;;;;;7.01;93.78;100360.50;5241651;28;20030;-75
2023/01/13 08:58:03;;;;;;;22.00;5.80;;;;;;;7.08;93.18;100363.94;5241996;28;20033;-75
2023/01/13 09:00:34;;;;;;;22.93;5.30;;;;;;;7.10;92.64;100382.94;5240516;28;20033;-74
2023/01/13 09:03:06;;;;;;;21.30;5.07;;;;;;;7.22;92.26;100371.66;5241803;28;20048;-75
2023/01/13 09:05:37;;;;;;;24.83;6.57;;;;;;;7.18;92.88;100375.09;5241733;28;20120;-75
2023/01/13 09:08:09;;;;;;;25.67;6.33;;;;;;;7.21;91.67;100375.09;5242084;28;20033;-75
2023/01/13 09:10:40;;;;;;;20.37;6.40;;;;;;;7.10;92.44;100357.88;5241674;28;20487;-74
2023/01/13 09:13:12;;;;;;;25.17;5.43;;;;;;;7.15;91.16;100383.78;5241800;28;20121;-75
2023/01/13 09:15:44;;;;;;;24.08;6.85;;;;;;;7.19;90.55;100380.28;5242356;28;20362;-74
2023/01/13 09:18:16;;;;;;;22.23;5.38;;;;;;;7.20;91.47;100378.59;5241713;28;20037;-75
2023/01/13 09:20:47;;;;;;;22.97;5.60;;;;;;;7.26;90.44;100384.59;5240348;28;20041;-76
2023/01/13 09:23:18;;;;;;;25.60;5.50;;;;;;;7.38;89.37;100390.56;5241304;28;20095;-75
2023/01/13 09:25:51;;;;;;;17.90;5.17;;;;;;;7.43;88.45;100402.63;5240569;28;20473;-74
2023/01/13 09:28:22;;;;;;;28.35;5.82;;;;;;;7.56;88.20;100412.94;5241256;28;20036;-74
2023/01/13 09:30:54;;;;;;;24.60;6.03;;;;;;;7.72;87.91;100401.56;5241539;28;20033;-75
2023/01/13 09:36:15;;;;;;;23.23;5.25;;;;;;;7.70;86.60;100415.44;5241595;28;20124;-75
2023/01/13 09:38:48;;;;;;;25.13;7.23;;;;;;;7.70;86.51;100428.41;5241445;28;20124;-75
2023/01/13 09:44:58;;;;;;;32.90;6.70;;;;;;;7.60;88.10;100432.78;5257325;28;20038;-76
2023/01/13 09:47:55;;;;;;;23.58;7.10;;;;;;;7.51;88.22;100443.22;5245328;28;20033;-75
2023/01/13 09:50:29;;;;;;;27.25;8.02;;;;;;;7.52;87.92;100430.25;5245481;28;20121;-76
2023/01/13 09:53:01;;;;;;;24.02;6.63;;;;;;;7.55;87.64;100427.66;5245511;28;20524;-76
2023/01/13 09:55:37;;;;;;;18.35;5.32;;;;;;;7.58;87.45;100427.63;5245401;28;20048;-75
2023/01/13 09:58:15;;;;;;;23.60;5.78;;;;;;;7.55;88.51;100440.59;5244810;28;20044;-74
2023/01/13 10:01:01;;;;;;;32.17;7.32;;;;;;;7.52;88.30;100429.38;5245257;28;20029;-75
2023/01/13 10:03:34;;;;;;;25.38;6.63;;;;;;;7.55;87.82;100440.59;5244761;28;20033;-74
2023/01/13 10:06:16;;;;;;;24.60;7.20;;;;;;;7.56;88.69;100444.06;5243933;28;20076;-75
2023/01/13 10:08:49;;;;;;;28.60;6.47;;;;;;;7.50;89.59;100429.38;5245333;28;20179;-75
2023/01/13 10:14:26;;;;;;;23.60;5.70;;;;;;;7.69;89.13;100440.50;5244864;28;20412;-74
2023/01/13 10:17:10;;;;;;;29.00;7.50;;;;;;;7.97;86.96;100459.34;5244527;28;20029;-75
2023/01/13 10:19:48;;;;;;;21.95;6.50;;;;;;;8.10;86.73;100448.84;5245294;28;20450;-74
2023/01/13 10:22:58;;;;;;;21.77;8.43;;;;;;;8.20;85.26;100459.16;5243957;28;20306;-75
2023/01/13 10:25:42;;;;;;;33.95;6.80;;;;;;;8.24;86.69;100444.41;5244504;28;20041;-74
2023/01/13 10:28:18;;;;;;;23.52;6.95;;;;;;;8.03;88.12;100456.72;5244943;28;20105;-74
2023/01/13 10:30:50;;;;;;;21.67;5.80;;;;;;;7.75;90.23;100466.41;5243366;28;20394;-74
2023/01/13 10:33:29;;;;;;;22.30;6.90;;;;;;;7.29;95.31;100466.66;5244744;28;20080;-75
2023/01/13 10:36:04;;;;;;;29.23;9.10;;;;;;;7.04;98.60;100463.31;5227246;28;20026;-75
2023/01/13 10:38:41;;;;;;;29.10;6.85;;;;;;;6.87;100.00;100471.97;5243380;28;20119;-74
2023/01/13 10:41:12;;;;;;;28.30;8.23;;;;;;;6.75;100.00;100479.81;5244097;28;20032;-74
2023/01/13 10:43:57;;;;;;;30.37;7.20;;;;;;;6.63;100.00;100483.25;5244534;28;20033;-74
2023/01/13 10:46:31;;;;;;;33.45;8.45;;;;;;;6.49;100.00;100491.06;5243471;28;20039;-76
2023/01/13 10:49:26;;;;;;;22.40;6.88;;;;;;;6.38;100.00;100506.59;5244902;28;20033;-75
2023/01/13 10:51:58;;;;;;;27.40;6.35;;;;;;;6.28;100.00;100494.53;5244003;28;20084;-75
2023/01/13 10:54:30;;;;;;;;;;;;;;;6.17;100.00;100509.19;5243444;28;20025;-74
2023/01/13 10:57:19;;;;;;;25.02;7.22;;;;;;;6.24;100.00;100497.09;5241987;28;19955;-75
2023/01/13 10:59:51;;;;;;;22.27;6.80;;;;;;;6.21;100.00;100490.19;5243169;28;20041;-74
2023/01/13 11:02:28;;;;;;;;;;;;;;;6.23;100.00;100495.38;5242935;28;20051;-74
2023/01/13 11:05:20;;;;;;;30.27;6.50;;;;;;;6.28;100.00;100489.34;5243675;28;19909;-76
2023/01/13 11:07:55;;;;;;;27.40;7.75;;;;;;;6.35;100.00;100497.97;5227047;28;20033;-74
2023/01/13 11:10:30;;;;;;;27.60;5.80;;;;;;;6.38;100.00;100492.78;5243818;28;20036;-74
2023/01/13 11:13:10;;;;;;;26.70;5.75;;;;;;;6.37;100.00;100499.69;5243877;28;20088;-75
2023/01/13 11:16:00;;;;;;;24.45;6.57;;;;;;;6.49;100.00;100501.41;5244129;28;20056;-75
2023/01/13 11:19:01;;;;;;;19.85;5.55;;;;;;;6.49;100.00;100498.84;5243906;28;20029;-75
2023/01/13 11:21:54;;;;;;;25.50;6.78;;;;;;;6.48;100.00;100499.69;5243899;28;20105;-75
2023/01/13 11:24:41;;;;;;;;;;;;;;;6.50;100.00;100505.72;5243791;28;20106;-74
2023/01/13 11:27:35;;;;;;;32.17;8.20;;;;;;;6.62;100.00;100514.34;5243650;28;19913;-75
2023/01/13 11:30:15;;;;;;;19.60;5.78;;;;;;;6.74;100.00;100507.41;5243910;28;20026;-74
2023/01/13 11:33:12;;;;;;;27.83;5.82;;;;;;;6.72;100.00;100535.06;5243977;28;20029;-74
2023/01/13 11:36:09;;;;;;;26.92;6.65;;;;;;;6.88;100.00;100515.19;5243736;28;20022;-74
2023/01/13 11:38:56;;;;;;;21.38;6.43;;;;;;;6.96;99.91;100516.91;5242794;28;20036;-74
2023/01/13 11:41:43;;;;;;;20.02;5.85;;;;;;;6.99;99.37;100511.69;5242097;28;20413;-74
2023/01/13 11:44:51;;;;;;;29.13;5.85;;;;;;;7.08;98.54;100533.28;5243655;28;20040;-74
2023/01/13 11:47:25;;;;;;;22.50;6.13;;;;;;;7.17;98.65;100531.53;5243577;28;20044;-74
2023/01/13 11:49:56;;;;;;;22.88;6.15;;;;;;;7.36;93.45;100540.97;5243528;28;20079;-74
2023/01/13 11:52:53;;;;;;;18.13;6.17;;;;;;;7.39;94.13;100538.38;5243133;28;20041;-74
2023/01/13 11:55:44;;;;;;;26.65;6.80;;;;;;;7.45;93.61;100534.88;5243495;28;20038;-73
2023/01/13 11:58:26;;;;;;;25.65;6.90;;;;;;;7.53;91.90;100530.53;5242727;28;20041;-75
2023/01/13 12:01:00;;;;;;;22.10;6.43;;;;;;;7.59;90.60;100551.25;5243062;28;20425;-75
2023/01/13 12:03:41;;;;;;;21.88;5.43;;;;;;;7.65;90.09;100534.81;5242760;28;20075;-74
2023/01/13 12:06:40;;;;;;;26.27;5.63;;;;;;;7.74;89.52;100547.72;5242738;28;20033;-75
2023/01/13 12:09:51;;;;;;;21.40;5.18;;;;;;;7.77;88.78;100545.09;5243268;28;20036;-74
2023/01/13 12:12:32;;;;;;;18.45;6.35;;;;;;;7.81;88.24;100553.75;5240196;28;20060;-74
2023/01/13 12:15:55;;;;;;;20.17;6.10;;;;;;;7.88;86.93;100560.63;5243260;28;20223;-75
2023/01/13 12:19:06;;;;;;;17.55;5.68;;;;;;;7.94;87.98;100552.81;5241699;28;20049;-74
2023/01/13 12:22:15;;;;;;;17.63;5.20;;;;;;;7.93;85.82;100561.47;5243002;28;20085;-75
2023/01/13 12:24:59;;;;;;;18.10;5.00;;;;;;;7.93;86.44;100565.78;5241825;28;20052;-74
2023/01/13 12:27:58;;;;;;;21.15;5.70;;;;;;;7.96;85.80;100552.81;5241278;28;20025;-75
2023/01/13 12:30:59;;;;;;;18.05;4.97;;;;;;;7.97;86.83;100550.19;5242432;28;20029;-74
2023/01/13 12:33:55;;;;;;;20.55;6.40;;;;;;;8.00;84.82;100564.88;5241976;28;20477;-74
2023/01/13 12:36:40;;;;;;;17.42;5.15;;;;;;;7.96;84.96;100564.03;5242633;28;20155;-73
2023/01/13 12:39:26;;;;;;;21.42;4.93;;;;;;;7.99;83.01;100568.38;5242340;28;20021;-74
2023/01/13 12:45:20;;;;;;;18.33;5.40;;;;;;;7.99;84.05;100577.00;5241940;28;20111;-74
2023/01/13 12:47:52;;;;;;;19.40;6.43;;;;;;;7.95;83.61;100602.97;5242811;28;20385;-75
2023/01/13 12:50:23;;;;;;;23.30;5.23;;;;;;;7.96;83.33;100599.53;5241928;28;20039;-75
2023/01/13 12:52:57;;;;;;;19.93;5.43;;;;;;;7.96;82.80;100594.34;5241964;28;20036;-74