Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:06;;;;;;;;;;;;;;;22.62;30.15;98518.97;5068188;28;892;-80
2021/10/11 00:02:37;;;;;;;;;;;;;;;23.16;29.43;98518.56;5088282;28;1773;-80
2021/10/11 00:05:04;;;;;;;;;;;;;;;23.14;29.01;98515.34;5086153;28;1719;-80
2021/10/11 00:07:29;;;;;;;;;;;;;;;22.81;29.32;98509.63;5088062;28;1886;-80
2021/10/11 00:09:55;;;;;;;;;;;;;;;22.59;29.74;98508.53;5086877;28;861;-80
2021/10/11 00:12:24;;;;;;;;;;;;;;;22.46;29.74;98510.44;5088696;28;2150;-80
2021/10/11 00:14:49;;;;;;;;;;;;;;;22.43;30.18;98499.97;5086430;28;908;-80
2021/10/11 00:17:15;;;;;;;;;;;;;;;22.41;30.29;98505.28;5088605;28;983;-79
2021/10/11 00:19:40;;;;;;;;;;;;;;;22.37;30.38;98499.69;5067505;28;883;-80
2021/10/11 00:22:06;;;;;;;;;;;;;;;22.41;29.85;98496.78;5088029;28;1657;-80
2021/10/11 00:24:31;;;;;;;;;;;;;;;22.29;30.37;98496.22;5086737;28;807;-80
2021/10/11 00:26:56;;;;;;;;;;;;;;;22.12;30.41;98482.41;5087857;28;1898;-80
2021/10/11 00:29:22;;;;;;;;;;;;;;;22.19;30.47;98485.09;5085606;28;920;-80
2021/10/11 00:31:47;;;;;;;;;;;;;;;22.24;30.37;98484.59;5082569;28;1642;-79
2021/10/11 00:34:13;;;;;;;;;;;;;;;21.92;31.67;98485.25;5065569;28;805;-80
2021/10/11 00:36:38;;;;;;;;;;;;;;;22.09;31.21;98475.56;5049155;28;902;-81
2021/10/11 00:39:04;;;;;;;;;;;;;;;22.69;30.18;98467.78;5065723;28;883;-80
2021/10/11 00:41:31;;;;;;;;;;;;;;;22.39;30.84;98473.75;5073890;28;1400;-80
2021/10/11 00:43:59;;;;;;;;;;;;;;;22.86;29.77;98472.22;5087229;28;1060;-80
2021/10/11 00:46:25;;;;;;;;;;;;;;;23.14;29.18;98469.94;5091160;28;1915;-80
2021/10/11 00:48:50;;;;;;;;;;;;;;;22.85;29.60;98470.63;5088853;28;1004;-80
2021/10/11 00:51:16;;;;;;;;;;;;;;;22.74;29.85;98475.75;5091308;28;1549;-80
2021/10/11 00:53:41;;;;;;;;;;;;;;;22.84;29.52;98469.00;5089168;28;866;-80
2021/10/11 00:56:07;;;;;;;;;;;;;;;22.51;30.17;98465.34;5090970;28;1171;-80
2021/10/11 00:58:32;;;;;;;;;;;;;;;22.44;29.90;98473.22;5087839;28;829;-80
2021/10/11 01:00:57;;;;;;;;;;;;;;;22.39;29.99;98471.72;5092002;28;1723;-80
2021/10/11 01:03:23;;;;;;;;;;;;;;;22.35;30.23;98466.09;5088575;28;964;-80
2021/10/11 01:05:48;;;;;;;;;;;;;;;22.39;29.99;98448.22;5091557;28;841;-80
2021/10/11 01:08:14;;;;;;;;;;;;;;;22.30;30.36;98452.44;5088738;28;1914;-80
2021/10/11 01:10:39;;;;;;;;;;;;;;;22.27;30.17;98447.66;5091035;28;932;-80
2021/10/11 01:13:05;;;;;;;;;;;;;;;22.15;30.59;98450.38;5089748;28;1478;-80
2021/10/11 01:15:30;;;;;;;;;;;;;;;22.35;30.11;98442.63;5089705;28;902;-80
2021/10/11 01:17:56;;;;;;;;;;;;;;;22.18;30.34;98438.97;5089484;28;1119;-80
2021/10/11 01:20:23;;;;;;;;;;;;;;;22.24;30.76;98440.03;5068207;28;1026;-80
2021/10/11 01:22:48;;;;;;;;;;;;;;;22.39;30.67;98426.34;5067808;28;1406;-80
2021/10/11 01:25:14;;;;;;;;;;;;;;;22.15;31.06;98425.66;5066876;28;812;-80
2021/10/11 01:27:39;;;;;;;;;;;;;;;22.34;30.86;98427.66;5034408;28;1974;-80
2021/10/11 01:30:05;;;;;;;;;;;;;;;22.59;30.31;98427.09;5066642;28;905;-81
2021/10/11 01:32:30;;;;;;;;;;;;;;;23.05;29.44;98421.50;5068231;28;1614;-81
2021/10/11 01:34:56;;;;;;;;;;;;;;;23.08;29.39;98414.94;5067011;28;1617;-80
2021/10/11 01:37:22;;;;;;;;;;;;;;;22.85;29.58;98413.88;5051436;28;980;-80
2021/10/11 01:39:47;;;;;;;;;;;;;;;22.47;30.27;98415.63;5066250;28;841;-80
2021/10/11 01:42:12;;;;;;;;;;;;;;;22.86;29.54;98418.31;5068848;28;1865;-81
2021/10/11 01:44:38;;;;;;;;;;;;;;;22.96;29.03;98418.53;5066750;28;1029;-80
2021/10/11 01:47:03;;;;;;;;;;;;;;;22.50;29.72;98420.41;5068155;28;1989;-79
2021/10/11 01:49:29;;;;;;;;;;;;;;;22.45;29.79;98412.44;5049706;28;956;-80
2021/10/11 01:51:54;;;;;;;;;;;;;;;22.56;29.97;98401.63;5084748;28;1752;-80
2021/10/11 01:54:19;;;;;;;;;;;;;;;22.27;30.22;98396.63;5089036;28;889;-80
2021/10/11 01:56:45;;;;;;;;;;;;;;;22.43;30.08;98400.72;5090432;28;849;-80
2021/10/11 01:59:10;;;;;;;;;;;;;;;22.35;30.13;98398.06;5087966;28;778;-80
2021/10/11 02:01:36;;;;;;;;;;;;;;;22.32;30.35;98393.25;5089210;28;1546;-79
2021/10/11 02:04:01;;;;;;;;;;;;;;;22.44;30.18;98393.84;5087853;28;1122;-80
2021/10/11 02:06:26;;;;;;;;;;;;;;;22.32;30.16;98384.75;5089941;28;1909;-80
2021/10/11 02:08:52;;;;;;;;;;;;;;;22.28;30.66;98388.94;5088112;28;960;-80
2021/10/11 02:11:17;;;;;;;;;;;;;;;21.90;31.31;98372.34;5089575;28;1572;-80
2021/10/11 02:13:43;;;;;;;;;;;;;;;22.25;30.93;98373.59;5087971;28;865;-80
2021/10/11 02:16:08;;;;;;;;;;;;;;;22.39;30.77;98369.63;5089987;28;1011;-80
2021/10/11 02:18:33;;;;;;;;;;;;;;;22.58;30.21;98373.63;5086496;28;974;-81
2021/10/11 02:20:59;;;;;;;;;;;;;;;22.62;30.49;98371.50;5090005;28;1517;-80
2021/10/11 02:23:24;;;;;;;;;;;;;;;22.59;30.58;98369.56;5085948;28;774;-80
2021/10/11 02:25:50;;;;;;;;;;;;;;;23.23;29.23;98365.06;5089887;28;916;-78
2021/10/11 02:28:15;;;;;;;;;;;;;;;23.31;29.30;98365.66;5087327;28;1918;-80
2021/10/11 02:30:41;;;;;;;;;;;;;;;22.97;29.51;98366.97;5089279;28;1573;-80
2021/10/11 02:33:06;;;;;;;;;;;;;;;23.00;29.27;98373.78;5087347;28;1112;-80
2021/10/11 02:35:31;;;;;;;;;;;;;;;22.76;29.31;98370.34;5089760;28;1006;-80
2021/10/11 02:37:57;;;;;;;;;;;;;;;22.47;29.82;98376.72;5088015;28;1043;-81
2021/10/11 02:40:23;;;;;;;;;;;;;;;22.39;30.04;98363.97;5088730;28;1725;-80
2021/10/11 02:42:49;;;;;;;;;;;;;;;22.36;30.44;98368.47;5087253;28;936;-80
2021/10/11 02:45:14;;;;;;;;;;;;;;;22.33;30.17;98362.91;5088305;28;864;-79
2021/10/11 02:47:40;;;;;;;;;;;;;;;22.36;30.14;98362.00;5088513;28;1902;-80
2021/10/11 02:50:05;;;;;;;;;;;;;;;22.42;30.32;98353.75;5087794;28;1605;-80
2021/10/11 02:52:34;;;;;;;;;;;;;;;22.36;30.25;98353.50;5088026;28;1606;-80
2021/10/11 02:55:00;;;;;;;;;;;;;;;22.36;30.34;98348.63;5087849;28;924;-80
2021/10/11 02:57:26;;;;;;;;;;;;;;;22.44;30.43;98348.47;5089272;28;834;-80
2021/10/11 02:59:51;;;;;;;;;;;;;;;22.22;31.05;98360.28;5068102;28;1601;-80
2021/10/11 03:02:18;;;;;;;;;;;;;;;22.56;30.53;98356.25;5089462;28;897;-79
2021/10/11 03:04:44;;;;;;;;;;;;;;;22.73;30.13;98371.22;5086143;28;872;-80
2021/10/11 03:07:09;;;;;;;;;;;;;;;22.80;30.02;98360.50;5088906;28;1879;-80
2021/10/11 03:09:35;;;;;;;;;;;;;;;22.96;30.03;98364.59;5087327;28;1641;-81
2021/10/11 03:12:00;;;;;;;;;;;;;;;23.33;29.33;98352.63;5084467;28;1555;-80
2021/10/11 03:14:25;;;;;;;;;;;;;;;22.82;29.94;98351.53;5068043;28;890;-80
2021/10/11 03:16:51;;;;;;;;;;;;;;;22.98;29.75;98364.94;5069638;28;810;-80
2021/10/11 03:19:16;;;;;;;;;;;;;;;22.68;29.68;98363.25;5048206;28;901;-80
2021/10/11 03:21:42;;;;;;;;;;;;;;;22.49;29.98;98347.94;5086702;28;1606;-80
2021/10/11 03:24:07;;;;;;;;;;;;;;;22.31;30.32;98354.81;5087910;28;790;-81
2021/10/11 03:26:32;;;;;;;;;;;;;;;22.36;30.45;98354.28;5089757;28;1962;-80
2021/10/11 03:28:58;;;;;;;;;;;;;;;22.35;30.38;98358.38;5087570;28;858;-80
2021/10/11 03:31:23;;;;;;;;;;;;;;;22.39;30.26;98351.84;5089135;28;1509;-80
2021/10/11 03:33:49;;;;;;;;;;;;;;;22.34;30.53;98353.94;5087766;28;880;-80
2021/10/11 03:36:14;;;;;;;;;;;;;;;22.29;30.41;98353.69;5088690;28;941;-80
2021/10/11 03:38:39;;;;;;;;;;;;;;;22.25;30.59;98358.63;5086697;28;877;-79
2021/10/11 03:41:05;;;;;;;;;;;;;;;22.27;30.40;98345.59;5090094;28;1577;-80
2021/10/11 03:43:30;;;;;;;;;;;;;;;22.12;31.00;98350.00;5085396;28;911;-80
2021/10/11 03:45:56;;;;;;;;;;;;;;;22.24;30.84;98340.81;5089789;28;756;-80
2021/10/11 03:48:22;;;;;;;;;;;;;;;21.75;32.35;98343.50;5086177;28;1914;-80
2021/10/11 03:50:47;;;;;;;;;;;;;;;22.32;31.28;98345.06;5088555;28;1419;-80
2021/10/11 03:53:13;;;;;;;;;;;;;;;22.34;31.16;98339.78;5086841;28;1020;-80
2021/10/11 03:55:40;;;;;;;;;;;;;;;22.40;31.12;98336.41;5087693;28;1565;-80
2021/10/11 03:58:05;;;;;;;;;;;;;;;22.82;30.20;98341.00;5044533;28;1023;-80
2021/10/11 04:00:32;;;;;;;;;;;;;;;23.30;29.24;98353.50;5045592;28;962;-80
2021/10/11 04:02:58;;;;;;;;;;;;;;;23.04;29.66;98348.97;5045490;28;902;-80
2021/10/11 04:05:23;;;;;;;;;;;;;;;22.86;29.97;98350.22;5045279;28;1681;-80
2021/10/11 04:07:52;;;;;;;;;;;;;;;22.44;30.41;98348.47;5045683;28;1895;-81
2021/10/11 04:10:25;;;;;;;;;;;;;;;22.84;29.55;98338.50;5045112;28;982;-80
2021/10/11 04:12:55;;;;;;;;;;;;;;;22.72;29.67;98336.38;5045132;28;928;-80
2021/10/11 04:15:20;;;;;;;;;;;;;;;22.53;29.90;98352.25;5046109;28;930;-79
2021/10/11 04:17:48;;;;;;;;;;;;;;;22.39;30.26;98346.97;5045845;28;972;-80
2021/10/11 04:20:14;;;;;;;;;;;;;;;22.43;30.37;98347.63;5031881;28;926;-80
2021/10/11 04:22:39;;;;;;;;;;;;;;;22.35;30.44;98344.19;5049784;28;953;-80
2021/10/11 04:25:05;;;;;;;;;;;;;;;22.30;30.68;98333.38;5048379;28;1040;-80
2021/10/11 04:27:30;;;;;;;;;;;;;;;22.39;30.36;98329.16;5050108;28;1960;-81
2021/10/11 04:29:55;;;;;;;;;;;;;;;22.23;30.75;98316.56;5080396;28;951;-80
2021/10/11 04:32:21;;;;;;;;;;;;;;;22.32;30.40;98325.22;5074234;28;973;-80
2021/10/11 04:34:46;;;;;;;;;;;;;;;22.35;30.65;98324.34;5048710;28;917;-80
2021/10/11 04:37:12;;;;;;;;;;;;;;;22.00;31.50;98325.97;5050081;28;978;-80
2021/10/11 04:39:37;;;;;;;;;;;;;;;22.44;30.88;98331.44;5031055;28;1023;-80
2021/10/11 04:42:03;;;;;;;;;;;;;;;22.49;30.93;98316.75;5033464;28;868;-81
2021/10/11 04:44:28;;;;;;;;;;;;;;;22.44;31.14;98325.78;5047449;28;1259;-81
2021/10/11 04:46:54;;;;;;;;;;;;;;;22.86;30.17;98323.88;5042726;28;1975;-80
2021/10/11 04:49:19;;;;;;;;;;;;;;;22.79;30.49;98326.88;5026642;28;1242;-80
2021/10/11 04:51:44;;;;;;;;;;;;;;;22.75;30.55;98327.00;5029750;28;1261;-80
2021/10/11 04:54:10;;;;;;;;;;;;;;;22.79;30.37;98330.53;5027571;28;1261;-81
2021/10/11 04:56:35;;;;;;;;;;;;;;;22.74;30.59;98328.25;5029970;28;1245;-81
2021/10/11 04:59:01;;;;;;;;;;;;;;;22.55;30.73;98337.66;5027486;28;1281;-81
2021/10/11 05:01:26;;;;;;;;;;;;;;;22.91;30.04;98336.75;5030082;28;1281;-81
2021/10/11 05:03:51;;;;;;;;;;;;;;;22.87;29.84;98348.16;5028541;28;1376;-81
2021/10/11 05:06:17;;;;;;;;;;;;;;;22.58;30.15;98346.03;5060410;28;1331;-81
2021/10/11 05:08:42;;;;;;;;;;;;;;;22.48;30.10;98343.47;5090253;28;1957;-81
2021/10/11 05:11:11;;;;;;;;;;;;;;;22.48;30.29;98332.13;5069432;28;1287;-81
2021/10/11 05:13:36;;;;;;;;;;;;;;;22.33;30.85;98332.50;5064209;28;1198;-81
2021/10/11 05:16:02;;;;;;;;;;;;;;;22.28;30.55;98335.88;5052732;28;1131;-81
2021/10/11 05:18:27;;;;;;;;;;;;;;;22.26;30.78;98338.34;5065949;28;1285;-81
2021/10/11 05:20:52;;;;;;;;;;;;;;;22.28;30.75;98347.22;5069743;28;1442;-80
2021/10/11 05:23:18;;;;;;;;;;;;;;;22.43;30.64;98341.19;5063258;28;1359;-81
2021/10/11 05:25:46;;;;;;;;;;;;;;;22.31;30.85;98339.84;5036263;28;1239;-81
2021/10/11 05:28:12;;;;;;;;;;;;;;;22.18;30.68;98348.25;5066207;28;1905;-80
2021/10/11 05:30:38;;;;;;;;;;;;;;;22.22;30.91;98348.94;5051284;28;1219;-80
2021/10/11 05:33:03;;;;;;;;;;;;;;;22.20;31.64;98342.94;5066279;28;1182;-80
2021/10/11 05:35:29;;;;;;;;;;;;;;;22.00;31.86;98336.50;5067735;28;1321;-81
2021/10/11 05:37:54;;;;;;;;;;;;;;;22.50;30.93;98341.03;5065986;28;1202;-82
2021/10/11 05:40:20;;;;;;;;;;;;;;;22.99;30.22;98338.16;5067528;28;1047;-81
2021/10/11 05:42:45;;;;;;;;;;;;;;;22.60;31.00;98349.25;5083009;28;1131;-81
2021/10/11 05:45:10;;;;;;;;;;;;;;;23.05;29.80;98339.19;5086617;28;1216;-82
2021/10/11 05:47:36;;;;;;;;;;;;;;;23.01;29.95;98336.47;5089851;28;1981;-81
2021/10/11 05:50:02;;;;;;;;;;;;;;;22.59;30.57;98338.38;5070210;28;911;-82
2021/10/11 05:52:28;;;;;;;;;;;;;;;22.62;30.38;98340.28;5090731;28;952;-82
2021/10/11 05:54:53;;;;;;;;;;;;;;;22.96;29.55;98336.22;5089896;28;983;-82
2021/10/11 05:57:18;;;;;;;;;;;;;;;22.68;29.84;98344.19;5091529;28;1023;-81
2021/10/11 05:59:44;;;;;;;;;;;;;;;22.75;29.75;98329.03;5089094;28;783;-81
2021/10/11 06:02:09;;;;;;;;;;;;;;;22.61;29.88;98324.53;5072785;28;908;-81
2021/10/11 06:04:35;;;;;;;;;;;;;;;22.48;30.39;98332.13;5088963;28;913;-82
2021/10/11 06:07:00;;;;;;;;;;;;;;;22.36;30.36;98328.78;5090617;28;1980;-81
2021/10/11 06:09:25;;;;;;;;;;;;;;;22.39;30.56;98331.97;5088069;28;1081;-80
2021/10/11 06:11:51;;;;;;;;;;;;;;;22.35;30.57;98335.69;5089354;28;1316;-81
2021/10/11 06:14:18;;;;;;;;;;;;;;;22.18;30.83;98342.59;5087980;28;1149;-81
2021/10/11 06:16:43;;;;;;;;;;;;;;;22.31;30.34;98340.66;5089737;28;1113;-82
2021/10/11 06:19:09;;;;;;;;;;;;;;;22.44;30.44;98337.91;5088367;28;1219;-81
2021/10/11 06:21:35;;;;;;;;;;;;;;;22.45;30.54;98333.03;5088993;28;1129;-81
2021/10/11 06:24:02;;;;;;;;;;;;;;;22.09;31.49;98334.66;5087110;28;1247;-81
2021/10/11 06:26:27;;;;;;;;;;;;;;;22.03;32.16;98346.97;5086955;28;1263;-81
2021/10/11 06:28:52;;;;;;;;;;;;;;;22.12;31.64;98344.34;5086563;28;1905;-81
2021/10/11 06:31:18;;;;;;;;;;;;;;;22.95;30.16;98346.78;5089676;28;1294;-82
2021/10/11 06:33:43;;;;;;;;;;;;;;;22.75;30.44;98346.84;5087338;28;1195;-82
2021/10/11 06:36:09;;;;;;;;;;;;;;;23.36;29.43;98351.72;5057952;28;1209;-81
2021/10/11 06:38:35;;;;;;;;;;;;;;;23.06;29.84;98349.31;5062609;28;1367;-81
2021/10/11 06:41:01;;;;;;;;;;;;;;;22.89;30.46;98342.88;5067635;28;897;-81
2021/10/11 06:43:26;;;;;;;;;;;;;;;23.07;29.82;98356.59;5063813;28;825;-82
2021/10/11 06:45:52;;;;;;;;;;;;;;;22.70;30.45;98355.91;5068084;28;853;-81
2021/10/11 06:48:18;;;;;;;;;;;;;;;22.59;30.30;98355.38;5064486;28;1976;-81
2021/10/11 06:50:44;;;;;;;;;;;;;;;22.60;30.29;98351.31;5067410;28;752;-81
2021/10/11 06:53:09;;;;;;;;;;;;;;;22.57;30.50;98343.66;5064992;28;948;-82
2021/10/11 06:55:35;;;;;;;;;;;;;;;22.50;30.34;98352.38;5066712;28;991;-81
2021/10/11 06:58:00;;;;;;;;;;;;;;;22.35;30.88;98346.25;5065696;28;909;-81
2021/10/11 07:00:25;;;;;;;;;;;;;;;22.38;30.63;98336.03;5065806;28;767;-81
2021/10/11 07:02:51;;;;;;;;;;;;;;;22.27;31.05;98328.59;5065324;28;1019;-81
2021/10/11 07:05:17;;;;;;;;;;;;;;;22.34;30.58;98322.75;5064637;28;838;-81
2021/10/11 07:07:44;;;;;;;;;;;;;;;22.47;30.29;98307.88;5066858;28;1984;-81
2021/10/11 07:10:09;;;;;;;;;;;;;;;22.08;31.53;98309.59;5066591;28;1154;-81
2021/10/11 07:12:35;;;;;;;;;;;;;;;22.33;31.49;98314.72;5068557;28;909;-81
2021/10/11 07:15:00;;;;;;;;;;;;;;;22.42;31.59;98302.72;5065752;28;859;-81
2021/10/11 07:17:26;;;;;;;;;;;;;;;22.38;31.70;98290.69;5067606;28;754;-82
2021/10/11 07:19:51;;;;;;;;;;;;;;;22.68;30.83;98295.16;5065576;28;905;-81
2021/10/11 07:22:17;;;;;;;;;;;;;;;22.78;30.89;98297.72;5067780;28;888;-82
2021/10/11 07:24:42;;;;;;;;;;;;;;;22.87;30.54;98303.56;5066145;28;932;-80
2021/10/11 07:27:08;;;;;;;;;;;;;;;22.85;30.54;98306.06;5067930;28;1910;-82
2021/10/11 07:29:35;;;;;;;;;;;;;;;22.70;30.66;98310.53;5066489;28;1503;-81
2021/10/11 07:32:01;;;;;;;;;;;;;;;22.93;30.22;98303.06;5065743;28;1088;-81
2021/10/11 07:34:26;;;;;;;;;;;;;;;22.57;30.67;98303.97;5065868;28;948;-81
2021/10/11 07:36:51;;;;;;;;;;;;;;;22.58;30.55;98314.06;5068144;28;837;-81
2021/10/11 07:39:17;;;;;;;;;;;;;;;22.38;30.94;98316.97;5066504;28;936;-81
2021/10/11 07:41:42;;;;;;;;;;;;;;;22.38;30.78;98319.81;5068061;28;943;-81
2021/10/11 07:44:09;;;;;;;;;;;;;;;22.38;30.58;98319.81;5066124;28;885;-82
2021/10/11 07:46:34;;;;;;;;;;;;;;;22.24;31.00;98317.34;5067457;28;1902;-80
2021/10/11 07:49:00;;;;;;;;;;;;;;;22.36;30.79;98316.63;5065439;28;1032;-80
2021/10/11 07:51:25;;;;;;;;;;;;;;;22.27;30.94;98317.25;5067330;28;1094;-81
2021/10/11 07:53:51;;;;;;;;;;;;;;;22.23;30.97;98310.88;5065041;28;758;-81
2021/10/11 07:56:16;;;;;;;;;;;;;;;22.18;30.80;98302.91;5067109;28;1027;-81
2021/10/11 07:58:41;;;;;;;;;;;;;;;22.33;30.96;98298.50;5062274;28;904;-81
2021/10/11 08:01:07;;;;;;;;;;;;;;;22.27;31.77;98290.94;5067659;28;839;-81
2021/10/11 08:03:32;;;;;;;;;;;;;;;22.34;31.78;98283.06;5063812;28;905;-81
2021/10/11 08:06:03;;;;;;;;;;;;;;;22.16;32.21;98284.75;5068170;28;853;-81
2021/10/11 08:08:29;;;;;;;;;;;;;;;23.15;30.29;98289.84;5063127;28;1894;-81
2021/10/11 08:10:54;;;;;;;;;;;;;;;22.50;31.52;98284.31;5067710;28;952;-81
2021/10/11 08:13:20;;;;;;;;;;;;;;;22.85;30.78;98288.25;5063652;28;961;-79
2021/10/11 08:15:45;;;;;;;;;;;;;;;23.20;29.89;98291.34;5067185;28;872;-79
2021/10/11 08:18:11;;;;;;;;;;;;;;;22.94;30.21;98296.91;5065648;28;989;-78
2021/10/11 08:20:37;;;;;;;;;;;;;;;22.76;30.16;98288.88;5067442;28;1010;-78
2021/10/11 08:23:02;;;;;;;;;;;;;;;22.61;30.65;98285.63;5063533;28;958;-78
2021/10/11 08:25:28;;;;;;;;;;;;;;;22.49;30.81;98271.38;5067379;28;906;-79
2021/10/11 08:27:53;;;;;;;;;;;;;;;22.39;30.76;98261.09;5065954;28;1884;-78
2021/10/11 08:30:19;;;;;;;;;;;;;;;22.32;31.15;98268.53;5066280;28;921;-77
2021/10/11 08:32:44;;;;;;;;;;;;;;;22.34;31.06;98259.59;5066586;28;953;-78
2021/10/11 08:35:10;;;;;;;;;;;;;;;22.20;31.26;98248.63;5065103;28;763;-79
2021/10/11 08:37:35;;;;;;;;;;;;;;;22.24;31.18;98261.47;5066907;28;972;-79
2021/10/11 08:40:00;;;;;;;;;;;;;;;22.33;30.56;98246.66;5063959;28;1022;-78
2021/10/11 08:42:26;;;;;;;;;;;;;;;22.24;30.75;98238.78;5067241;28;893;-79
2021/10/11 08:44:51;;;;;;;;;;;;;;;21.96;32.01;98259.28;5064720;28;850;-79
2021/10/11 08:47:18;;;;;;;;;;;;;;;22.19;31.85;98256.31;5066578;28;1909;-79
2021/10/11 08:49:44;;;;;;;;;;;;;;;22.31;32.16;98244.25;5061937;28;1003;-79
2021/10/11 08:52:10;;;;;;;;;;;;;;;22.53;31.75;98238.03;5066373;28;1011;-79
2021/10/11 08:54:36;;;;;;;;;;;;;;;22.92;30.62;98236.19;5063451;28;846;-78
2021/10/11 08:57:02;;;;;;;;;;;;;;;23.05;30.65;98248.38;5066418;28;790;-79
2021/10/11 08:59:28;;;;;;;;;;;;;;;22.71;30.83;98235.53;5064623;28;864;-79
2021/10/11 09:02:06;;;;;;;;;;;;;;;22.75;31.31;98236.22;5066067;28;844;-78
2021/10/11 09:04:32;;;;;;;;;;;;;;;22.44;31.15;98246.41;5065837;28;798;-78
2021/10/11 09:07:03;;;;;;;;;;;;;;;22.88;30.31;98247.63;5070947;28;1917;-79
2021/10/11 09:09:29;;;;;;;;;;;;;;;22.64;30.52;98266.91;5067253;28;906;-79
2021/10/11 09:11:54;;;;;;;;;;;;;;;22.40;31.11;98269.16;5071551;28;886;-79
2021/10/11 09:14:20;;;;;;;;;;;;;;;22.40;31.05;98274.03;5069127;28;1011;-79
2021/10/11 09:16:50;;;;;;;;;;;;;;;22.32;30.95;98277.03;5070722;28;785;-78
2021/10/11 09:19:18;;;;;;;;;;;;;;;22.34;30.91;98277.41;5068602;28;843;-79
2021/10/11 09:21:44;;;;;;;;;;;;;;;22.41;30.69;98276.41;5068303;28;994;-79
2021/10/11 09:24:14;;;;;;;;;;;;;;;22.30;30.63;98276.69;5068431;28;933;-79
2021/10/11 09:26:43;;;;;;;;;;;;;;;22.30;30.90;98271.03;5069937;28;1952;-78
2021/10/11 09:29:08;;;;;;;;;;;;;;;22.12;31.24;98259.31;5066612;28;1047;-78
2021/10/11 09:31:35;;;;;;;;;;;;;;;22.31;30.93;98244.25;5069590;28;897;-79
2021/10/11 09:34:00;;;;;;;;;;;;;;;22.27;31.45;98237.88;5067837;28;885;-79
2021/10/11 09:36:26;;;;;;;;;;;;;;;22.19;31.81;98242.16;5069782;28;793;-80
2021/10/11 09:38:58;;;;;;;;;;;;;;;22.12;32.35;98233.81;5065681;28;935;-79
2021/10/11 09:41:23;;;;;;;;;;;;;;;22.39;31.68;98238.44;5070038;28;841;-79
2021/10/11 09:43:49;;;;;;;;;;;;;;;22.88;30.99;98239.13;5067529;28;862;-80
2021/10/11 09:46:16;;;;;;;;;;;;;;;22.91;30.92;98235.41;5069566;28;972;-81
2021/10/11 09:48:50;;;;;;;;;;;;;;;23.09;30.31;98229.22;5066880;28;1923;-80
2021/10/11 09:51:15;;;;;;;;;;;;;;;23.14;30.15;98231.50;5069702;28;1013;-79
2021/10/11 09:53:41;;;;;;;;;;;;;;;22.76;30.85;98223.63;5066282;28;854;-80
2021/10/11 09:56:06;;;;;;;;;;;;;;;22.80;30.15;98230.00;5068375;28;1019;-80
2021/10/11 09:58:32;;;;;;;;;;;;;;;22.53;30.61;98232.34;5065006;28;934;-80
2021/10/11 10:00:57;;;;;;;;;;;;;;;22.36;30.83;98229.56;5068940;28;949;-80
2021/10/11 10:03:22;;;;;;;;;;;;;;;22.43;30.91;98219.25;5064971;28;903;-80
2021/10/11 10:05:50;;;;;;;;;;;;;;;22.27;30.92;98215.19;5068202;28;826;-80
2021/10/11 10:08:22;;;;;;;;;;;;;;;22.44;30.62;98218.03;5064961;28;1883;-80
2021/10/11 10:10:51;;;;;;;;;;;;;;;22.50;30.69;98216.25;5068286;28;1302;-80
2021/10/11 10:13:18;;;;;;;;;;;;;;;22.42;30.57;98204.28;5063791;28;1715;-80
2021/10/11 10:15:43;;;;;;;;;;;;;;;22.24;30.88;98199.09;5030054;28;939;-80
2021/10/11 10:18:09;;;;;;;;;;;;;;;22.24;30.85;98192.63;5044823;28;985;-79
2021/10/11 10:20:35;;;;;;;;;;;;;;;22.44;30.34;98179.13;5027286;28;1019;-80
2021/10/11 10:23:01;;;;;;;;;;;;;;;22.37;30.51;98173.66;5009376;28;1456;-80
2021/10/11 10:25:26;;;;;;;;;;;;;;;22.36;31.17;98184.19;5026153;28;1157;-80
2021/10/11 10:27:54;;;;;;;;;;;;;;;22.23;32.03;98172.00;5059397;28;1925;-81
2021/10/11 10:30:23;;;;;;;;;;;;;;;22.69;30.93;98178.44;5065187;28;875;-80
2021/10/11 10:32:51;;;;;;;;;;;;;;;22.97;30.81;98187.41;5065832;28;954;-80
2021/10/11 10:35:17;;;;;;;;;;;;;;;23.05;30.71;98171.75;5065726;28;972;-80
2021/10/11 10:37:43;;;;;;;;;;;;;;;23.18;30.39;98166.91;5066626;28;969;-81
2021/10/11 10:40:09;;;;;;;;;;;;;;;22.44;31.52;98161.34;5066121;28;857;-82
2021/10/11 10:42:34;;;;;;;;;;;;;;;22.61;31.30;98157.19;5050507;28;966;-78
2021/10/11 10:45:00;;;;;;;;;;;;;;;22.79;30.64;98165.19;5062704;28;1020;-79
2021/10/11 10:47:32;;;;;;;;;;;;;;;22.69;30.86;98155.75;5066047;28;1909;-79
2021/10/11 10:49:57;;;;;;;;;;;;;;;22.68;30.66;98151.31;5043360;28;993;-79
2021/10/11 10:52:23;;;;;;;;;;;;;;;22.60;30.39;98144.25;5036808;28;962;-79
2021/10/11 10:54:49;;;;;;;;;;;;;;;22.33;30.95;98148.25;5040286;28;978;-80
2021/10/11 10:57:22;;;;;;;;;;;;;;;22.35;31.02;98154.25;5042660;28;881;-79
2021/10/11 10:59:54;;;;;;;;;;;;;;;22.40;30.82;98150.09;5040216;28;832;-80
2021/10/11 11:02:19;;;;;;;;;;;;;;;22.56;30.77;98157.75;5035401;28;1073;-80
2021/10/11 11:04:51;;;;;;;;;;;;;;;22.77;30.96;98148.63;5005804;28;951;-81
2021/10/11 11:07:21;;;;;;;;;;;;;;;22.62;30.95;98134.06;5028112;28;1981;-80
2021/10/11 11:09:47;;;;;;;;;;;;;;;22.51;31.18;98122.22;5039623;28;1022;-78
2021/10/11 11:12:13;;;;;;;;;;;;;;;22.30;31.31;98112.28;5041191;28;914;-79
2021/10/11 11:14:42;;;;;;;;;;;;;;;22.21;31.07;98114.94;5039807;28;972;-79
2021/10/11 11:17:13;;;;;;;;;;;;;;;22.23;31.18;98106.03;5041775;28;939;-79
2021/10/11 11:19:38;;;;;;;;;;;;;;;22.27;31.26;98101.81;5039524;28;909;-79
2021/10/11 11:22:04;;;;;;;;;;;;;;;22.39;31.84;98103.13;5041033;28;1052;-79
2021/10/11 11:24:29;;;;;;;;;;;;;;;22.50;31.87;98097.16;5039220;28;979;-79
2021/10/11 11:26:55;;;;;;;;;;;;;;;22.62;31.75;98105.69;5041141;28;1984;-79
2021/10/11 11:29:20;;;;;;;;;;;;;;;22.51;31.61;98105.22;5046087;28;1019;-80
2021/10/11 11:31:49;;;;;;;;;;;;;;;22.69;31.35;98104.72;5062557;28;900;-79
2021/10/11 11:34:15;;;;;;;;;;;;;;;22.74;31.06;98109.00;5060652;28;825;-80
2021/10/11 11:36:53;;;;;;;;;;;;;;;22.46;31.92;98104.97;5063329;28;1004;-79
2021/10/11 11:39:18;;;;;;;;;;;;;;;22.95;31.28;98105.59;5061718;28;881;-79
2021/10/11 11:41:50;;;;;;;;;;;;;;;22.83;31.01;98104.25;5062574;28;884;-80
2021/10/11 11:44:28;;;;;;;;;;;;;;;22.52;31.33;98106.78;5061884;28;993;-79
2021/10/11 11:47:06;;;;;;;;;;;;;;;22.86;30.74;98103.38;5063066;28;1883;-81
2021/10/11 11:49:35;;;;;;;;;;;;;;;22.54;30.71;98092.19;5060251;28;985;-80
2021/10/11 11:52:06;;;;;;;;;;;;;;;22.56;30.56;98103.88;5021065;28;955;-80
2021/10/11 11:54:31;;;;;;;;;;;;;;;22.58;30.73;98099.31;5019050;28;1077;-80
2021/10/11 11:56:57;;;;;;;;;;;;;;;22.58;30.68;98101.38;5021556;28;1099;-80
2021/10/11 11:59:22;;;;;;;;;;;;;;;22.34;31.08;98081.78;5032758;28;1202;-80
2021/10/11 12:01:48;;;;;;;;;;;;;;;22.39;30.60;98080.44;5040277;28;1224;-80
2021/10/11 12:04:13;;;;;;;;;;;;;;;22.42;30.76;98090.09;5038441;28;1241;-80
2021/10/11 12:06:39;;;;;;;;;;;;;;;22.36;30.52;98087.81;5040791;28;1237;-80
2021/10/11 12:09:04;;;;;;;;;;;;;;;22.30;30.47;98075.44;4998778;28;1915;-80
2021/10/11 12:11:30;;;;;;;;;;;;;;;22.28;30.55;98083.59;5001531;28;1389;-80
2021/10/11 12:13:56;;;;;;;;;;;;;;;22.20;31.13;98087.84;4999090;28;1305;-80
2021/10/11 12:16:24;;;;;;;;;;;;;;;22.28;31.87;98080.75;4981044;28;1337;-81
2021/10/11 12:18:50;;;;;;;;;;;;;;;21.54;32.93;98084.28;4959267;29;1271;-79
2021/10/11 12:21:20;;;;;;;;;;;;;;;22.53;31.62;98076.41;4942344;29;1381;-80
2021/10/11 12:23:46;;;;;;;;;;;;;;;22.62;31.16;98070.88;4938590;29;1209;-80
2021/10/11 12:26:11;;;;;;;;;;;;;;;22.80;30.57;98059.00;4942950;29;1275;-80
2021/10/11 12:28:47;;;;;;;;;;;;;;;22.29;31.67;98065.34;4940339;29;2347;-80
2021/10/11 12:31:12;;;;;;;;;;;;;;;22.59;31.02;98066.09;4907276;29;1308;-79
2021/10/11 12:33:38;;;;;;;;;;;;;;;22.77;30.75;98066.34;4921775;29;1294;-80
2021/10/11 12:36:04;;;;;;;;;;;;;;;22.58;30.99;98058.81;4924660;29;1232;-80
2021/10/11 12:38:33;;;;;;;;;;;;;;;22.92;29.84;98061.06;4921365;29;1263;-80
2021/10/11 12:41:05;;;;;;;;;;;;;;;22.58;30.41;98056.00;4927491;29;1192;-80
2021/10/11 12:43:31;;;;;;;;;;;;;;;22.54;30.30;98049.66;4924742;29;1991;-80
2021/10/11 12:46:01;;;;;;;;;;;;;;;22.44;30.67;98042.25;4912794;29;1448;-80
2021/10/11 12:48:27;;;;;;;;;;;;;;;22.32;30.76;98053.09;4926341;29;2034;-80
2021/10/11 12:50:52;;;;;;;;;;;;;;;22.36;30.50;98048.13;4946842;29;1216;-80
2021/10/11 12:53:24;;;;;;;;;;;;;;;22.40;30.73;98041.56;4959250;29;1309;-80
2021/10/11 12:55:49;;;;;;;;;;;;;;;22.30;30.64;98027.25;4970558;28;1184;-80