Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:48;;;;;;;6.37;5.67;;;;;;;19.55;41.95;97530.44;4992051;28;20234;-85
2023/03/02 00:04:17;;;;;;;6.97;5.77;;;;;;;19.55;41.80;97527.00;4993384;28;20257;-84
2023/03/02 00:06:43;;;;;;;6.20;5.33;;;;;;;17.25;41.91;97132.09;4994313;28;20297;-85
2023/03/02 00:09:10;;;;;;;7.23;5.93;;;;;;;18.62;41.44;97370.59;4972191;28;20206;-84
2023/03/02 00:11:37;;;;;;;5.50;5.00;;;;;;;18.92;42.08;97427.75;4975847;28;20502;-85
2023/03/02 00:14:05;;;;;;;7.70;5.30;;;;;;;19.55;41.92;97529.56;4975932;28;20241;-85
2023/03/02 00:16:32;;;;;;;5.73;5.20;;;;;;;19.54;41.97;97532.94;4992799;28;20249;-85
2023/03/02 00:18:59;;;;;;;6.23;5.63;;;;;;;19.53;41.96;97526.97;4976675;28;20229;-85
2023/03/02 00:21:25;;;;;;;7.83;6.00;;;;;;;18.61;42.14;97364.63;4976313;28;20313;-85
2023/03/02 00:23:52;;;;;;;6.93;5.53;;;;;;;19.55;41.66;97537.22;4993058;28;20215;-85
2023/03/02 00:26:18;;;;;;;6.10;5.53;;;;;;;18.34;42.02;97324.50;4993001;28;20468;-85
2023/03/02 00:28:45;;;;;;;6.10;5.50;;;;;;;19.55;42.50;97537.22;4976321;28;20199;-82
2023/03/02 00:31:11;;;;;;;7.27;5.70;;;;;;;19.55;41.54;97538.09;4992670;28;20230;-85
2023/03/02 00:33:38;;;;;;;6.00;5.40;;;;;;;19.54;41.73;97532.94;4991502;28;20211;-85
2023/03/02 00:36:05;;;;;;;6.73;5.70;;;;;;;19.02;41.81;97442.56;5005957;28;20297;-85
2023/03/02 00:38:32;;;;;;;5.90;5.30;;;;;;;18.65;41.54;97376.66;4992429;28;20203;-84
2023/03/02 00:40:58;;;;;;;5.80;5.23;;;;;;;19.08;41.88;97458.09;4992071;28;20274;-84
2023/03/02 00:43:26;;;;;;;6.27;5.57;;;;;;;18.96;41.94;97437.25;4992463;28;20213;-85
2023/03/02 00:45:53;;;;;;;7.23;6.10;;;;;;;19.54;42.04;97535.50;5008212;28;20233;-84
2023/03/02 00:48:20;;;;;;;6.03;5.47;;;;;;;19.30;41.99;97489.53;4992206;28;20214;-84
2023/03/02 00:50:47;;;;;;;6.53;5.83;;;;;;;19.54;41.91;97532.94;4975324;28;20687;-85
2023/03/02 00:53:13;;;;;;;5.63;5.13;;;;;;;18.44;41.92;97337.66;4985880;28;20203;-85
2023/03/02 00:55:40;;;;;;;6.33;5.63;;;;;;;19.20;42.00;97472.16;4976064;28;20203;-85
2023/03/02 00:58:06;;;;;;;6.43;5.83;;;;;;;19.53;41.86;97526.97;4976191;28;20203;-85
2023/03/02 01:00:34;;;;;;;6.30;5.70;;;;;;;19.54;41.73;97521.03;4962996;28;20314;-84
2023/03/02 01:03:01;;;;;;;6.20;5.60;;;;;;;19.54;41.79;97520.19;4985524;28;20257;-85
2023/03/02 01:05:27;;;;;;;6.00;5.50;;;;;;;19.42;42.24;97489.16;4993675;28;20203;-84
2023/03/02 01:07:54;;;;;;;6.13;5.53;;;;;;;19.55;42.02;97512.59;4992345;28;20199;-85
2023/03/02 01:10:20;;;;;;;5.90;5.30;;;;;;;19.55;41.70;97511.72;4992788;28;20226;-85
2023/03/02 01:12:47;;;;;;;5.93;5.33;;;;;;;19.23;42.36;97459.53;4993016;28;20202;-82
2023/03/02 01:15:13;;;;;;;6.43;5.70;;;;;;;17.10;41.79;97078.16;4992075;28;20207;-85
2023/03/02 01:17:41;;;;;;;6.73;6.13;;;;;;;19.45;41.76;97479.06;4991391;28;20234;-85
2023/03/02 01:20:09;;;;;;;6.13;5.53;;;;;;;18.09;41.61;97251.50;5007685;28;20222;-82
2023/03/02 01:22:36;;;;;;;7.27;6.13;;;;;;;18.04;41.69;97220.81;4978229;28;20710;-85
2023/03/02 01:25:03;;;;;;;6.10;5.50;;;;;;;18.63;41.67;97329.94;4984173;28;20738;-85
2023/03/02 01:27:29;;;;;;;6.20;5.60;;;;;;;19.61;41.74;97486.44;5004777;28;20211;-85
2023/03/02 01:29:56;;;;;;;6.40;5.80;;;;;;;19.62;41.42;97488.19;4991653;28;20199;-84
2023/03/02 01:32:22;;;;;;;6.20;5.60;;;;;;;18.94;41.75;97365.88;4992778;28;20234;-84
2023/03/02 01:34:49;;;;;;;6.23;5.57;;;;;;;19.63;41.76;97482.28;4975647;28;20237;-85
2023/03/02 01:37:15;;;;;;;7.50;5.90;;;;;;;19.64;41.81;97481.47;4991414;28;20302;-85
2023/03/02 01:39:42;;;;;;;6.50;5.87;;;;;;;19.46;41.80;97450.22;4990992;28;20298;-84
2023/03/02 01:42:09;;;;;;;6.37;5.47;;;;;;;19.65;41.63;97476.41;4988614;28;20736;-84
2023/03/02 01:44:50;;;;;;;6.63;5.93;;;;;;;19.66;41.65;97470.50;4991154;28;20230;-85
2023/03/02 01:47:20;;;;;;;6.30;5.70;;;;;;;19.67;41.64;97476.47;4992460;28;20242;-85
2023/03/02 01:49:50;;;;;;;6.70;5.73;;;;;;;18.75;41.67;97314.25;4974368;28;20581;-84
2023/03/02 01:52:16;;;;;;;6.10;5.50;;;;;;;19.68;41.78;97473.97;4990821;28;20226;-85
2023/03/02 01:54:43;;;;;;;6.20;5.60;;;;;;;19.40;41.69;97421.97;4985377;28;20274;-85
2023/03/02 01:57:10;;;;;;;6.53;5.83;;;;;;;19.57;41.59;97449.78;4991384;28;20298;-84
2023/03/02 01:59:37;;;;;;;7.27;6.20;;;;;;;19.38;41.85;97413.38;4990722;28;20729;-85
2023/03/02 02:02:05;;;;;;;6.10;5.50;;;;;;;19.44;41.60;97423.78;4990919;28;20234;-85
2023/03/02 02:04:32;;;;;;;7.43;5.97;;;;;;;19.70;41.70;97467.25;4974907;28;20203;-85
2023/03/02 02:07:03;;;;;;;6.90;6.20;;;;;;;18.75;41.74;97292.22;4978487;28;20210;-84
2023/03/02 02:09:32;;;;;;;6.07;5.47;;;;;;;18.41;41.69;97247.66;5003801;28;20205;-84
2023/03/02 02:11:59;;;;;;;6.00;5.40;;;;;;;19.10;41.41;97352.03;4978805;28;20346;-85
2023/03/02 02:14:25;;;;;;;5.90;5.30;;;;;;;18.86;41.61;97302.78;5003857;28;20750;-85
2023/03/02 02:16:52;;;;;;;6.10;5.50;;;;;;;19.53;41.86;97426.66;4987946;28;20227;-85
2023/03/02 02:19:40;;;;;;;6.30;5.70;;;;;;;19.73;41.58;97458.84;4994334;28;20206;-85
2023/03/02 02:22:08;;;;;;;7.00;6.10;;;;;;;19.73;41.51;97448.66;4990863;28;20222;-85
2023/03/02 02:24:45;;;;;;;6.30;5.70;;;;;;;18.59;41.61;97254.25;4974903;28;20203;-84
2023/03/02 02:27:11;;;;;;;5.97;5.40;;;;;;;19.74;42.06;97453.81;4974986;28;20213;-84
2023/03/02 02:29:44;;;;;;;6.37;5.73;;;;;;;19.73;41.67;97453.75;4970244;28;20199;-85
2023/03/02 02:32:18;;;;;;;8.43;6.60;;;;;;;19.73;41.58;97444.44;4975452;28;20326;-84
2023/03/02 02:34:50;;;;;;;7.00;6.30;;;;;;;19.48;41.67;97395.06;4990858;28;20605;-85
2023/03/02 02:37:45;;;;;;;6.20;5.60;;;;;;;19.74;41.67;97441.06;5006845;28;20213;-84
2023/03/02 02:40:14;;;;;;;6.30;5.70;;;;;;;18.89;41.75;97288.44;4983856;28;20227;-85
2023/03/02 02:42:43;;;;;;;6.70;5.63;;;;;;;19.74;42.19;97471.66;4991385;28;20211;-85
2023/03/02 02:45:25;;;;;;;6.40;5.80;;;;;;;19.75;41.56;97447.88;4990955;28;20650;-85
2023/03/02 02:47:52;;;;;;;7.13;5.70;;;;;;;19.41;42.06;97381.25;4998584;28;20207;-84
2023/03/02 02:50:28;;;;;;;7.50;6.47;;;;;;;19.25;41.59;97350.91;4974626;28;20218;-85
2023/03/02 02:52:57;;;;;;;6.17;5.57;;;;;;;19.29;41.64;97362.09;4985540;28;20555;-84
2023/03/02 02:55:23;;;;;;;6.27;5.67;;;;;;;19.44;41.69;97393.22;4964122;28;20207;-85
2023/03/02 02:57:51;;;;;;;6.67;6.03;;;;;;;19.76;41.66;97444.53;4990397;28;20294;-83
2023/03/02 03:00:18;;;;;;;6.50;5.90;;;;;;;19.25;41.59;97350.03;4962866;28;20223;-85
2023/03/02 03:02:45;;;;;;;6.17;5.57;;;;;;;19.47;41.34;97386.56;4990128;28;20207;-84
2023/03/02 03:05:14;;;;;;;6.77;5.90;;;;;;;19.76;41.27;97425.81;4989338;28;20269;-85
2023/03/02 03:07:41;;;;;;;6.53;5.87;;;;;;;18.94;41.64;97286.94;4974112;28;20210;-85
2023/03/02 03:10:28;;;;;;;6.30;5.70;;;;;;;19.00;41.67;97297.34;4989336;28;20215;-84
2023/03/02 03:12:55;;;;;;;7.37;5.67;;;;;;;17.52;41.55;97040.88;4992839;28;20257;-85
2023/03/02 03:15:21;;;;;;;7.30;6.60;;;;;;;18.68;41.50;97238.47;4966300;28;20299;-84
2023/03/02 03:17:57;;;;;;;6.60;6.00;;;;;;;19.50;41.66;97373.91;4988943;28;20207;-85
2023/03/02 03:20:24;;;;;;;6.53;5.93;;;;;;;19.43;41.51;97366.00;4986544;28;20219;-85
2023/03/02 03:22:54;;;;;;;6.60;5.90;;;;;;;19.19;41.52;97324.34;4989559;28;20242;-84
2023/03/02 03:25:23;;;;;;;6.13;5.57;;;;;;;17.58;41.59;97039.44;4986705;28;20211;-85
2023/03/02 03:27:50;;;;;;;6.47;5.77;;;;;;;17.78;41.71;97074.06;5005401;28;20211;-84
2023/03/02 03:30:16;;;;;;;6.47;5.73;;;;;;;19.78;41.79;97419.94;4975054;28;20213;-85
2023/03/02 03:32:43;;;;;;;6.67;5.97;;;;;;;19.27;41.59;97333.16;4992443;28;20203;-84
2023/03/02 03:35:11;;;;;;;7.20;6.20;;;;;;;17.05;41.70;96954.41;4981481;28;20216;-84
2023/03/02 03:37:39;;;;;;;7.60;6.20;;;;;;;19.22;41.74;97327.00;4993444;28;20218;-85
2023/03/02 03:40:06;;;;;;;6.67;6.07;;;;;;;19.26;41.62;97331.38;4965266;28;20318;-84
2023/03/02 03:42:33;;;;;;;6.93;6.23;;;;;;;19.44;41.87;97357.53;5000520;28;20624;-83
2023/03/02 03:45:00;;;;;;;6.60;5.90;;;;;;;19.79;41.64;97423.34;4993647;28;20293;-84
2023/03/02 03:47:26;;;;;;;6.87;6.13;;;;;;;18.94;41.52;97271.69;4993430;28;20207;-85
2023/03/02 03:49:53;;;;;;;7.17;5.80;;;;;;;18.93;41.62;97269.06;4993544;28;20207;-84
2023/03/02 03:52:29;;;;;;;6.27;5.67;;;;;;;19.80;41.46;97419.97;4977377;28;20222;-85
2023/03/02 03:54:58;;;;;;;6.70;6.07;;;;;;;19.27;41.28;97328.91;4993438;28;20213;-85
2023/03/02 03:57:25;;;;;;;7.43;6.47;;;;;;;19.51;41.67;97375.66;4977011;28;20234;-85
2023/03/02 03:59:52;;;;;;;6.70;6.00;;;;;;;19.32;41.49;97336.72;4993300;28;20294;-85
2023/03/02 04:02:19;;;;;;;7.03;6.33;;;;;;;19.46;41.78;97354.25;4993255;28;20241;-85
2023/03/02 04:04:46;;;;;;;7.00;6.30;;;;;;;19.80;41.73;97417.44;4975201;28;20741;-85
2023/03/02 04:07:12;;;;;;;6.33;5.73;;;;;;;18.89;41.59;97267.25;4993269;28;20298;-86
2023/03/02 04:09:39;;;;;;;6.50;5.90;;;;;;;18.18;41.64;97138.25;4974143;28;20203;-85
2023/03/02 04:12:06;;;;;;;6.70;6.00;;;;;;;19.22;41.43;97316.81;4992778;28;20776;-85
2023/03/02 04:14:33;;;;;;;6.63;6.00;;;;;;;18.90;41.50;97263.88;4976941;28;20207;-85
2023/03/02 04:16:59;;;;;;;6.37;5.73;;;;;;;19.80;41.70;97422.53;4985140;28;20210;-81
2023/03/02 04:19:26;;;;;;;6.03;5.53;;;;;;;19.58;41.63;97379.28;4994240;28;20231;-85
2023/03/02 04:21:53;;;;;;;7.03;6.30;;;;;;;19.58;41.62;97380.16;4975304;28;20231;-84
2023/03/02 04:24:20;;;;;;;7.63;6.13;;;;;;;18.94;41.68;97258.94;4968529;28;20622;-84
2023/03/02 04:26:47;;;;;;;6.30;5.70;;;;;;;19.80;41.70;97404.69;5006975;28;20207;-81
2023/03/02 04:29:14;;;;;;;6.83;6.13;;;;;;;17.74;41.68;97056.94;4992892;28;20298;-84
2023/03/02 04:31:41;;;;;;;6.73;6.03;;;;;;;18.92;41.29;97254.63;5008715;28;20284;-85
2023/03/02 04:34:07;;;;;;;6.67;5.87;;;;;;;19.45;41.78;97342.28;4973115;28;20238;-85
2023/03/02 04:36:35;;;;;;;6.33;5.70;;;;;;;18.66;41.49;97205.34;4992771;28;20582;-85
2023/03/02 04:39:03;;;;;;;6.03;5.43;;;;;;;19.23;41.51;97300.72;4992252;28;20205;-85
2023/03/02 04:41:29;;;;;;;6.80;6.00;;;;;;;19.10;41.29;97278.19;4991549;28;20223;-84
2023/03/02 04:43:56;;;;;;;6.87;6.10;;;;;;;18.88;41.76;97242.56;4991889;28;20235;-84
2023/03/02 04:46:24;;;;;;;7.07;5.97;;;;;;;18.64;41.64;97191.69;5003934;28;20203;-84
2023/03/02 04:48:50;;;;;;;6.10;5.50;;;;;;;19.80;41.50;97405.56;4985112;28;20207;-84
2023/03/02 04:51:25;;;;;;;6.40;5.80;;;;;;;18.89;41.69;97242.63;4992724;28;20219;-84
2023/03/02 04:53:57;;;;;;;6.80;6.10;;;;;;;19.80;41.51;97400.47;4992231;28;20253;-85
2023/03/02 04:56:23;;;;;;;6.67;5.97;;;;;;;19.49;41.82;97346.72;4994029;28;20571;-84
2023/03/02 04:58:50;;;;;;;6.23;5.63;;;;;;;19.51;41.63;97341.66;4975792;28;20638;-84
2023/03/02 05:01:17;;;;;;;6.93;6.23;;;;;;;19.53;41.61;97356.19;5008190;28;20596;-85
2023/03/02 05:03:44;;;;;;;6.90;6.20;;;;;;;19.50;41.64;97353.53;4981058;28;20623;-83
2023/03/02 05:06:10;;;;;;;7.47;6.43;;;;;;;18.49;41.38;97178.41;4988570;28;20779;-85
2023/03/02 05:08:37;;;;;;;6.23;5.63;;;;;;;19.01;41.34;97263.41;5005101;28;20199;-84
2023/03/02 05:11:04;;;;;;;6.10;5.47;;;;;;;19.44;41.60;97327.84;4990643;28;20215;-86
2023/03/02 05:13:30;;;;;;;7.50;6.80;;;;;;;19.15;41.63;97269.88;4992031;28;20203;-84
2023/03/02 05:15:57;;;;;;;6.77;6.07;;;;;;;19.41;41.44;97319.22;4991724;28;20207;-85
2023/03/02 05:18:24;;;;;;;6.83;5.90;;;;;;;18.98;41.74;97248.03;4988272;28;20287;-85
2023/03/02 05:20:51;;;;;;;6.80;5.67;;;;;;;19.25;41.62;97284.69;4989704;28;20231;-84
2023/03/02 05:23:25;;;;;;;6.27;5.67;;;;;;;19.83;41.68;97389.50;4964528;28;20208;-85
2023/03/02 05:25:55;;;;;;;6.50;5.90;;;;;;;18.08;41.63;97092.97;4984714;28;20579;-85
2023/03/02 05:28:23;;;;;;;6.97;6.00;;;;;;;18.32;41.60;97143.81;4980780;28;20203;-84
2023/03/02 05:30:49;;;;;;;7.03;6.00;;;;;;;19.83;41.70;97394.59;4975353;28;20218;-83
2023/03/02 05:33:16;;;;;;;6.20;5.60;;;;;;;19.19;41.35;97281.88;4991546;28;20213;-84
2023/03/02 05:35:42;;;;;;;7.23;6.40;;;;;;;19.46;41.62;97330.44;4991591;28;20199;-83
2023/03/02 05:38:10;;;;;;;6.80;6.07;;;;;;;19.27;41.29;97294.97;4975298;28;20693;-85
2023/03/02 05:40:37;;;;;;;6.40;5.80;;;;;;;18.63;41.54;97184.00;4987934;28;20227;-85
2023/03/02 05:43:04;;;;;;;6.40;5.80;;;;;;;19.84;41.37;97392.09;4991448;28;20207;-84
2023/03/02 05:45:32;;;;;;;6.67;6.07;;;;;;;19.54;41.55;97340.06;4991351;28;20199;-85
2023/03/02 05:47:58;;;;;;;7.20;6.33;;;;;;;19.31;41.26;97299.34;4990823;28;20211;-83
2023/03/02 05:50:25;;;;;;;6.20;5.60;;;;;;;19.85;41.38;97390.41;4991321;28;20207;-85
2023/03/02 05:52:52;;;;;;;7.77;6.23;;;;;;;17.90;41.51;97056.72;5006940;28;20225;-85
2023/03/02 05:55:18;;;;;;;6.77;6.07;;;;;;;19.43;41.55;97333.75;4975160;28;20203;-85
2023/03/02 05:57:45;;;;;;;6.50;5.80;;;;;;;18.87;41.37;97229.00;4990673;28;20206;-85
2023/03/02 06:00:12;;;;;;;6.53;5.60;;;;;;;19.16;41.46;97275.84;4975008;28;20211;-85
2023/03/02 06:02:39;;;;;;;7.17;6.27;;;;;;;19.31;41.51;97305.31;4991507;28;20202;-85
2023/03/02 06:05:08;;;;;;;6.73;6.00;;;;;;;19.32;41.63;97306.16;4983512;28;20290;-85
2023/03/02 06:07:34;;;;;;;6.77;5.77;;;;;;;19.84;41.74;97402.28;4987581;28;20221;-85
2023/03/02 06:10:01;;;;;;;6.50;5.90;;;;;;;19.41;41.71;97329.41;4990057;28;20215;-85
2023/03/02 06:12:28;;;;;;;6.87;6.10;;;;;;;19.59;41.61;97363.16;4959347;28;20242;-84
2023/03/02 06:14:54;;;;;;;6.57;5.97;;;;;;;18.39;41.75;97156.00;4990848;28;20684;-85
2023/03/02 06:17:21;;;;;;;6.47;5.80;;;;;;;18.11;41.81;97115.09;4966721;28;20682;-84
2023/03/02 06:19:47;;;;;;;6.90;5.80;;;;;;;19.69;41.80;97404.31;4988375;28;20619;-85
2023/03/02 06:22:14;;;;;;;6.93;6.10;;;;;;;18.96;41.89;97269.19;4966722;28;20224;-85
2023/03/02 06:24:40;;;;;;;6.10;5.50;;;;;;;18.61;42.03;97203.41;4994981;28;20585;-85
2023/03/02 06:27:07;;;;;;;7.30;6.27;;;;;;;18.25;42.32;97187.66;4982625;28;20209;-85
2023/03/02 06:29:33;;;;;;;6.10;5.50;;;;;;;19.78;41.98;97416.53;4974375;28;20211;-86
2023/03/02 06:32:00;;;;;;;6.53;5.67;;;;;;;18.34;42.00;97170.19;4990238;28;20250;-85
2023/03/02 06:34:28;;;;;;;6.10;5.40;;;;;;;18.36;41.97;97167.72;4965943;28;20207;-85
2023/03/02 06:36:54;;;;;;;6.33;5.73;;;;;;;18.87;42.23;97271.41;4988265;28;20242;-85
2023/03/02 06:39:21;;;;;;;6.83;6.03;;;;;;;19.77;42.07;97420.75;4994931;28;20242;-85
2023/03/02 06:41:48;;;;;;;6.43;5.83;;;;;;;19.74;42.00;97418.09;4989770;28;20306;-85
2023/03/02 06:44:15;;;;;;;6.40;5.50;;;;;;;19.18;42.13;97313.28;4990807;28;20202;-85
2023/03/02 06:46:42;;;;;;;6.07;5.20;;;;;;;18.52;41.97;97198.88;4990242;28;20207;-85
2023/03/02 06:49:08;;;;;;;6.80;5.50;;;;;;;18.84;41.97;97259.44;4990513;28;20207;-85
2023/03/02 06:51:35;;;;;;;7.10;6.10;;;;;;;19.22;41.95;97335.50;4971913;28;20223;-86
2023/03/02 06:54:01;;;;;;;6.37;5.57;;;;;;;19.11;42.09;97313.88;5005722;28;20694;-85
2023/03/02 06:56:28;;;;;;;6.03;5.27;;;;;;;19.73;42.18;97423.16;4974244;28;20213;-85
2023/03/02 06:58:54;;;;;;;6.20;5.60;;;;;;;19.74;42.06;97429.97;4991231;28;20211;-85
2023/03/02 07:01:21;;;;;;;6.40;5.80;;;;;;;18.81;42.00;97272.06;4991630;28;20679;-85
2023/03/02 07:03:48;;;;;;;6.23;5.63;;;;;;;19.18;42.21;97332.78;4989946;28;20245;-85
2023/03/02 07:06:14;;;;;;;6.70;5.77;;;;;;;19.01;42.01;97306.72;4971834;28;20207;-85
2023/03/02 07:08:41;;;;;;;6.53;5.60;;;;;;;19.06;42.71;97319.63;4978024;28;20207;-85
2023/03/02 07:11:11;;;;;;;6.10;5.50;;;;;;;19.72;42.09;97435.03;4970632;28;20765;-85
2023/03/02 07:13:38;;;;;;;5.90;5.33;;;;;;;17.67;42.33;97084.63;4995267;28;20261;-85
2023/03/02 07:16:12;;;;;;;6.10;5.50;;;;;;;19.67;41.96;97425.47;4977690;28;20215;-85
2023/03/02 07:18:39;;;;;;;6.63;5.93;;;;;;;19.06;41.98;97324.72;4974348;28;20203;-85
2023/03/02 07:21:05;;;;;;;6.97;5.73;;;;;;;19.70;41.43;97438.34;4977354;28;20242;-85
2023/03/02 07:23:32;;;;;;;6.67;5.57;;;;;;;19.06;42.13;97325.59;4994833;28;20209;-86
2023/03/02 07:25:58;;;;;;;6.53;5.83;;;;;;;19.70;42.30;97439.22;4993882;28;20243;-85
2023/03/02 07:28:25;;;;;;;7.17;5.47;;;;;;;19.70;42.09;97443.44;4993627;28;20205;-85
2023/03/02 07:30:52;;;;;;;5.90;5.30;;;;;;;19.19;41.95;97365.09;5009698;28;20230;-85
2023/03/02 07:33:19;;;;;;;5.83;5.23;;;;;;;19.69;42.10;97447.66;4991098;28;20210;-85
2023/03/02 07:35:46;;;;;;;5.67;5.17;;;;;;;19.69;42.11;97442.56;4994723;28;20203;-84
2023/03/02 07:38:12;;;;;;;7.27;5.70;;;;;;;19.69;42.24;97457.84;4993038;28;20655;-85
2023/03/02 07:40:40;;;;;;;6.37;5.77;;;;;;;18.68;42.16;97280.03;4977328;28;20226;-85
2023/03/02 07:43:07;;;;;;;6.03;5.43;;;;;;;19.01;42.03;97334.72;4993487;28;20218;-85
2023/03/02 07:45:34;;;;;;;6.43;5.07;;;;;;;18.54;42.22;97254.91;4969490;28;20202;-85
2023/03/02 07:48:00;;;;;;;7.27;5.43;;;;;;;19.67;42.25;97444.22;4993044;28;20249;-85
2023/03/02 07:50:27;;;;;;;5.73;5.07;;;;;;;19.25;42.24;97376.41;4994468;28;20234;-85
2023/03/02 07:52:53;;;;;;;6.50;5.70;;;;;;;18.83;42.57;97297.56;4970088;28;20243;-84
2023/03/02 07:55:20;;;;;;;7.33;5.60;;;;;;;19.67;42.10;97441.66;4977280;28;20203;-85
2023/03/02 07:57:46;;;;;;;6.07;5.33;;;;;;;19.67;42.26;97446.75;5009179;28;20647;-84
2023/03/02 08:00:14;;;;;;;6.57;5.97;;;;;;;19.66;42.32;97441.59;4985262;28;20258;-85
2023/03/02 08:02:40;;;;;;;5.77;5.13;;;;;;;19.00;42.32;97327.03;4994063;28;20229;-86
2023/03/02 08:05:07;;;;;;;6.10;5.40;;;;;;;18.78;42.21;97288.91;4992836;28;20207;-85
2023/03/02 08:07:34;;;;;;;6.10;5.50;;;;;;;18.77;42.35;97290.56;4973295;28;20210;-86
2023/03/02 08:10:00;;;;;;;6.30;5.70;;;;;;;18.69;42.34;97286.91;4991483;28;20222;-85
2023/03/02 08:12:27;;;;;;;6.33;5.73;;;;;;;19.67;42.12;97451.84;4994144;28;20219;-85
2023/03/02 08:14:54;;;;;;;6.43;5.50;;;;;;;19.31;42.30;97385.97;4993675;28;20211;-85
2023/03/02 08:17:21;;;;;;;5.90;5.30;;;;;;;19.67;42.31;97450.97;4976808;28;20285;-85
2023/03/02 08:19:47;;;;;;;5.63;5.13;;;;;;;19.67;42.26;97445.88;4992571;28;20211;-85
2023/03/02 08:22:14;;;;;;;6.27;5.40;;;;;;;19.40;42.22;97406.69;5000946;28;20227;-85
2023/03/02 08:24:41;;;;;;;6.47;5.57;;;;;;;19.32;42.34;97388.56;4976567;28;20285;-86
2023/03/02 08:27:11;;;;;;;6.50;5.90;;;;;;;19.65;42.17;97450.94;4992844;28;20207;-85
2023/03/02 08:29:37;;;;;;;5.80;5.20;;;;;;;19.38;42.30;97401.53;4960812;28;20297;-86
2023/03/02 08:32:04;;;;;;;6.00;5.33;;;;;;;18.93;42.26;97331.06;4992255;28;20219;-85
2023/03/02 08:34:31;;;;;;;6.40;5.80;;;;;;;18.74;42.42;97290.44;4992580;28;20292;-85
2023/03/02 08:36:57;;;;;;;6.30;5.07;;;;;;;18.74;42.16;97289.59;4989978;28;20675;-85
2023/03/02 08:39:24;;;;;;;5.73;5.13;;;;;;;19.67;42.20;97450.97;4968757;28;20200;-85
2023/03/02 08:41:53;;;;;;;5.97;5.37;;;;;;;19.08;42.15;97352.00;5047916;22;20227;-89
2023/03/02 08:44:21;;;;;;;6.00;5.40;;;;;;;19.36;42.03;97400.59;5031473;28;20230;-90
2023/03/02 08:46:48;;;;;;;6.90;5.87;;;;;;;18.28;42.10;97208.13;5029739;28;20199;-89
2023/03/02 08:49:15;;;;;;;6.47;5.47;;;;;;;18.92;42.29;97329.31;5022105;28;20206;-89
2023/03/02 08:51:42;;;;;;;9.00;6.23;;;;;;;18.81;42.29;97297.53;5008608;28;20228;-89
2023/03/02 08:54:09;;;;;;;5.80;5.30;;;;;;;18.57;42.14;97255.03;5038146;28;20210;-89
2023/03/02 08:56:36;;;;;;;5.87;5.27;;;;;;;19.37;42.36;97392.16;5029914;28;20233;-89
2023/03/02 08:59:05;;;;;;;6.87;5.80;;;;;;;19.27;42.14;97387.53;5030430;28;20270;-89
2023/03/02 09:01:33;;;;;;;5.67;5.07;;;;;;;18.20;42.21;97189.16;5030414;28;20236;-88
2023/03/02 09:04:01;;;;;;;6.70;5.60;;;;;;;18.04;42.21;97171.63;5031335;28;20206;-89
2023/03/02 09:06:28;;;;;;;7.13;5.83;;;;;;;18.38;42.40;97220.41;5021082;28;20214;-89
2023/03/02 09:08:55;;;;;;;6.90;5.33;;;;;;;18.34;42.15;97231.25;5016313;28;21047;-89
2023/03/02 09:11:21;;;;;;;6.77;5.50;;;;;;;18.96;42.33;97317.56;5008347;28;20729;-89
2023/03/02 09:13:48;;;;;;;5.77;5.27;;;;;;;19.42;42.38;97398.25;5031108;28;20209;-89
2023/03/02 09:16:15;;;;;;;6.23;5.63;;;;;;;18.23;42.36;97194.38;5017003;28;20228;-89
2023/03/02 09:18:41;;;;;;;6.77;5.30;;;;;;;18.98;42.43;97323.59;5006549;28;20203;-89
2023/03/02 09:21:08;;;;;;;5.93;5.33;;;;;;;18.87;42.19;97313.00;5021623;28;20226;-89
2023/03/02 09:23:35;;;;;;;6.73;5.47;;;;;;;18.80;42.32;97303.41;5030515;28;20229;-89
2023/03/02 09:26:02;;;;;;;6.60;5.50;;;;;;;18.65;42.25;97285.03;5030795;28;20214;-89
2023/03/02 09:28:29;;;;;;;5.77;5.17;;;;;;;19.35;42.21;97393.78;4997125;28;20194;-89
2023/03/02 09:30:57;;;;;;;6.80;5.80;;;;;;;18.92;42.16;97316.56;5030434;28;20242;-89
2023/03/02 09:33:23;;;;;;;6.83;5.33;;;;;;;19.23;42.31;97372.91;5031295;28;20199;-88
2023/03/02 09:35:50;;;;;;;6.70;5.30;;;;;;;18.87;42.31;97304.50;5031256;28;20270;-89
2023/03/02 09:38:17;;;;;;;6.07;5.23;;;;;;;18.25;42.14;97208.03;5009968;28;20203;-89
2023/03/02 09:41:08;;;;;;;5.80;4.93;;;;;;;19.63;42.18;97444.91;5029663;28;20225;-89
2023/03/02 09:43:58;;;;;;;5.90;5.30;;;;;;;19.62;42.28;97448.28;5027577;28;20207;-89
2023/03/02 09:46:29;;;;;;;5.77;5.17;;;;;;;19.62;42.32;97455.03;4996930;28;20206;-89
2023/03/02 09:49:02;;;;;;;6.10;5.40;;;;;;;19.61;42.25;97436.34;5008614;28;20206;-89
2023/03/02 09:51:35;;;;;;;5.93;5.33;;;;;;;19.62;42.41;97438.06;5024832;28;20222;-89
2023/03/02 09:54:09;;;;;;;5.90;5.30;;;;;;;18.39;42.27;97239.97;5024999;28;20229;-89
2023/03/02 09:56:41;;;;;;;5.83;5.23;;;;;;;18.83;41.90;97320.50;5022826;28;20247;-88
2023/03/02 09:59:24;;;;;;;6.37;5.57;;;;;;;19.62;42.27;97437.19;4984027;28;20237;-89
2023/03/02 10:02:00;;;;;;;5.97;5.43;;;;;;;18.58;42.17;97255.09;5019269;28;20238;-88
2023/03/02 10:04:28;;;;;;;6.93;5.77;;;;;;;19.09;42.28;97343.53;5024092;28;20227;-89
2023/03/02 10:07:00;;;;;;;6.90;5.70;;;;;;;18.97;42.28;97317.63;5026986;28;20236;-89
2023/03/02 10:09:26;;;;;;;6.13;5.53;;;;;;;19.12;42.22;97340.22;5025502;28;20234;-89
2023/03/02 10:12:01;;;;;;;5.93;5.33;;;;;;;19.10;42.18;97339.31;5023369;28;20269;-88
2023/03/02 10:14:38;;;;;;;6.83;5.63;;;;;;;18.59;42.03;97253.41;5031082;28;20233;-89
2023/03/02 10:17:34;;;;;;;5.80;5.13;;;;;;;19.60;42.35;97426.94;5014620;28;20201;-88
2023/03/02 10:20:07;;;;;;;5.57;4.73;;;;;;;19.43;42.35;97392.38;5000351;28;20217;-89
2023/03/02 10:22:37;;;;;;;5.47;4.97;;;;;;;18.29;42.50;97194.59;5028281;28;20776;-89
2023/03/02 10:25:19;;;;;;;7.33;5.30;;;;;;;19.59;42.27;97417.56;5005850;28;20206;-89
2023/03/02 10:27:50;;;;;;;6.60;5.30;;;;;;;18.43;42.27;97223.13;5027353;28;20221;-89
2023/03/02 10:30:35;;;;;;;5.57;5.07;;;;;;;19.47;42.25;97404.41;5030518;28;20240;-89
2023/03/02 10:33:08;;;;;;;5.60;5.10;;;;;;;19.40;42.25;97389.72;5002644;28;20202;-89
2023/03/02 10:35:35;;;;;;;6.27;5.37;;;;;;;19.59;42.19;97422.66;5024296;28;20271;-89
2023/03/02 10:38:10;;;;;;;6.37;5.60;;;;;;;17.87;42.36;97132.88;5013655;28;20690;-89
2023/03/02 10:40:51;;;;;;;7.30;5.43;;;;;;;18.59;42.31;97245.78;5031704;28;20232;-89
2023/03/02 10:43:23;;;;;;;5.83;5.00;;;;;;;17.45;42.23;97049.06;5026729;28;20252;-89
2023/03/02 10:46:00;;;;;;;6.43;5.73;;;;;;;18.06;42.23;97157.31;5034617;28;20202;-89
2023/03/02 10:48:27;;;;;;;6.90;5.47;;;;;;;19.50;42.44;97395.97;5020348;28;20206;-89
2023/03/02 10:50:55;;;;;;;6.23;5.43;;;;;;;18.73;42.36;97265.81;5032453;28;20257;-89
2023/03/02 10:53:21;;;;;;;5.40;4.90;;;;;;;18.41;42.40;97214.56;5019557;28;20202;-88
2023/03/02 10:55:52;;;;;;;5.57;4.97;;;;;;;18.16;42.48;97161.91;5031872;28;20221;-89
2023/03/02 10:58:24;;;;;;;6.20;5.40;;;;;;;19.60;42.34;97405.69;5033349;28;20202;-89
2023/03/02 11:01:04;;;;;;;6.17;4.83;;;;;;;19.19;42.29;97337.09;5033750;28;20205;-88
2023/03/02 11:03:31;;;;;;;6.40;4.83;;;;;;;18.79;42.40;97267.69;5041684;28;20228;-89
2023/03/02 11:06:10;;;;;;;5.93;5.03;;;;;;;19.60;42.56;97410.81;5033152;28;20242;-89
2023/03/02 11:08:36;;;;;;;7.57;5.10;;;;;;;18.72;42.28;97253.91;5032115;28;20206;-89
2023/03/02 11:11:03;;;;;;;6.03;5.27;;;;;;;18.24;42.51;97173.22;5025421;28;20233;-89
2023/03/02 11:13:34;;;;;;;5.60;5.07;;;;;;;19.09;42.23;97305.31;5026549;28;20203;-89
2023/03/02 11:16:02;;;;;;;5.83;4.90;;;;;;;18.15;42.22;97150.00;5031654;28;20301;-89
2023/03/02 11:18:32;;;;;;;5.53;4.93;;;;;;;19.59;42.20;97392.09;5028040;28;20198;-89
2023/03/02 11:21:01;;;;;;;5.60;4.90;;;;;;;18.51;42.48;97207.34;5025510;28;20226;-88
2023/03/02 11:23:39;;;;;;;5.30;4.80;;;;;;;18.87;42.06;97282.47;5031301;28;20249;-89
2023/03/02 11:26:14;;;;;;;6.17;5.03;;;;;;;19.60;42.28;97392.97;5013093;28;20238;-89
2023/03/02 11:28:45;;;;;;;5.30;4.80;;;;;;;19.24;42.31;97331.31;5032542;28;20237;-88
2023/03/02 11:31:22;;;;;;;6.83;4.77;;;;;;;19.59;42.38;97402.28;5029101;28;20249;-88
2023/03/02 11:34:06;;;;;;;5.50;5.00;;;;;;;18.87;42.45;97258.66;5009925;28;20222;-88
2023/03/02 11:37:03;;;;;;;5.50;5.00;;;;;;;19.58;42.30;97380.16;5023403;28;20218;-88
2023/03/02 11:39:54;;;;;;;5.40;4.60;;;;;;;19.59;42.33;97399.72;5010480;28;20211;-89
2023/03/02 11:42:35;;;;;;;7.87;5.40;;;;;;;18.77;42.38;97243.91;5019500;28;20218;-89