Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:27;;;;;;;17.38;12.10;;;;;;;16.81;41.37;94408.72;5036852;28;20622;-87
2023/12/19 00:02:53;;;;;;;15.90;11.60;;;;;;;16.84;41.25;94407.78;5030554;28;20132;-86
2023/12/19 00:05:19;;;;;;;17.13;11.70;;;;;;;16.86;41.36;94397.88;5026673;28;20037;-87
2023/12/19 00:07:46;;;;;;;16.30;11.20;;;;;;;16.90;41.28;94409.34;5046062;28;20052;-87
2023/12/19 00:10:11;;;;;;;16.60;11.13;;;;;;;16.79;41.18;94401.75;5018079;28;20049;-88
2023/12/19 00:12:37;;;;;;;16.38;11.48;;;;;;;16.78;41.19;94411.19;5019090;28;20068;-86
2023/12/19 00:15:04;;;;;;;17.52;10.90;;;;;;;16.75;41.71;94414.09;5040398;28;20037;-88
2023/12/19 00:17:29;;;;;;;15.70;10.70;;;;;;;16.85;41.55;94420.97;5016349;28;20090;-86
2023/12/19 00:19:56;;;;;;;14.48;10.30;;;;;;;16.86;41.04;94427.16;5044129;28;20036;-86
2023/12/19 00:22:25;;;;;;;12.32;9.95;;;;;;;16.85;41.22;94431.13;5041746;28;20045;-86
2023/12/19 00:24:51;;;;;;;16.63;11.10;;;;;;;16.84;41.30;94432.34;5056974;28;20491;-87
2023/12/19 00:27:16;;;;;;;14.95;10.05;;;;;;;16.86;40.84;94418.97;5034329;28;20502;-87
2023/12/19 00:29:42;;;;;;;13.25;9.90;;;;;;;16.79;40.88;94412.69;5031546;28;20097;-86
2023/12/19 00:32:07;;;;;;;16.45;10.05;;;;;;;16.79;41.13;94403.75;5013127;28;20033;-86
2023/12/19 00:34:35;;;;;;;15.32;10.27;;;;;;;16.83;41.42;94401.56;5028626;28;20383;-86
2023/12/19 00:37:01;;;;;;;15.55;10.68;;;;;;;16.78;41.43;94403.00;5038998;28;20473;-87
2023/12/19 00:39:29;;;;;;;15.18;9.68;;;;;;;16.90;41.00;94405.84;5016282;28;20514;-88
2023/12/19 00:41:55;;;;;;;12.80;9.43;;;;;;;16.82;41.52;94385.66;5042248;28;20048;-86
2023/12/19 00:44:20;;;;;;;14.32;8.82;;;;;;;16.86;40.98;94381.50;5009048;28;20864;-86
2023/12/19 00:46:46;;;;;;;13.60;9.82;;;;;;;16.88;41.11;94381.78;5038601;28;20044;-87
2023/12/19 00:49:12;;;;;;;14.15;9.07;;;;;;;16.86;41.08;94359.66;5010335;28;20481;-87
2023/12/19 00:51:38;;;;;;;13.68;9.35;;;;;;;16.86;41.15;94356.94;5033435;28;20059;-87
2023/12/19 00:54:03;;;;;;;11.80;8.50;;;;;;;16.91;41.07;94363.66;5039773;28;20530;-86
2023/12/19 00:56:29;;;;;;;13.25;9.45;;;;;;;16.92;40.87;94362.44;5054863;28;20124;-86
2023/12/19 00:58:54;;;;;;;11.90;8.75;;;;;;;16.92;41.26;94359.69;5037068;28;20470;-87
2023/12/19 01:01:23;;;;;;;15.27;9.48;;;;;;;16.81;41.50;94370.50;5068768;28;20491;-87
2023/12/19 01:03:49;;;;;;;12.55;8.77;;;;;;;16.84;40.88;94362.09;5022820;28;20024;-87
2023/12/19 01:06:14;;;;;;;14.25;9.77;;;;;;;16.78;41.03;94366.75;5014300;28;20045;-87
2023/12/19 01:08:40;;;;;;;11.80;8.40;;;;;;;16.86;41.37;94356.94;5031142;28;20048;-86
2023/12/19 01:11:09;;;;;;;13.20;9.30;;;;;;;16.86;41.14;94367.84;5031753;28;20097;-86
2023/12/19 01:13:35;;;;;;;12.30;8.95;;;;;;;16.85;40.80;94373.78;5024710;28;20045;-87
2023/12/19 01:16:01;;;;;;;13.40;8.82;;;;;;;16.85;41.13;94360.13;5032770;28;20132;-87
2023/12/19 01:18:27;;;;;;;13.35;9.00;;;;;;;16.77;41.03;94365.22;5046779;28;20838;-86
2023/12/19 01:20:52;;;;;;;13.25;8.65;;;;;;;16.82;41.38;94372.00;5051131;28;20036;-87
2023/12/19 01:23:18;;;;;;;10.77;8.27;;;;;;;16.85;41.24;94360.88;5062793;28;20055;-87
2023/12/19 01:25:43;;;;;;;12.50;8.93;;;;;;;16.80;41.48;94369.75;5047125;28;20048;-87
2023/12/19 01:28:10;;;;;;;11.70;7.75;;;;;;;16.79;41.35;94371.72;5044820;28;20037;-86
2023/12/19 01:30:35;;;;;;;10.45;7.53;;;;;;;16.81;41.13;94384.16;5029279;28;20032;-86
2023/12/19 01:33:03;;;;;;;11.15;8.48;;;;;;;16.76;41.53;94388.31;5039047;28;20037;-87
2023/12/19 01:35:29;;;;;;;11.63;7.65;;;;;;;16.85;41.32;94392.91;5046188;28;20037;-88
2023/12/19 01:37:54;;;;;;;11.98;7.43;;;;;;;16.88;40.85;94400.91;5036294;28;20043;-87
2023/12/19 01:40:20;;;;;;;12.52;7.95;;;;;;;16.78;41.25;94407.69;5039543;28;20507;-86
2023/12/19 01:42:45;;;;;;;13.02;8.02;;;;;;;16.85;40.96;94407.31;5016147;28;20051;-87
2023/12/19 01:45:12;;;;;;;9.57;7.38;;;;;;;16.91;41.00;94399.91;5053781;28;20064;-87
2023/12/19 01:47:44;;;;;;;9.73;7.45;;;;;;;16.78;41.25;94407.69;5034106;28;20055;-86
2023/12/19 01:50:13;;;;;;;9.75;6.95;;;;;;;16.80;40.88;94397.06;5017633;28;20123;-88
2023/12/19 01:52:49;;;;;;;9.43;7.03;;;;;;;16.85;41.06;94390.16;5020355;28;20072;-87
2023/12/19 01:55:14;;;;;;;9.65;6.85;;;;;;;16.82;40.87;94388.38;5050684;28;20045;-87
2023/12/19 01:57:40;;;;;;;10.27;7.85;;;;;;;16.84;41.08;94378.50;5064793;28;20136;-89
2023/12/19 02:00:06;;;;;;;10.13;6.82;;;;;;;16.82;41.01;94375.50;5046533;28;20117;-86
2023/12/19 02:02:33;;;;;;;9.02;6.47;;;;;;;16.82;41.14;94361.84;5030794;28;20045;-86
2023/12/19 02:04:58;;;;;;;9.57;6.60;;;;;;;16.83;41.11;94346.94;5038125;28;20049;-87
2023/12/19 02:07:24;;;;;;;8.20;6.25;;;;;;;16.82;41.31;94345.44;5041946;28;20058;-89
2023/12/19 02:09:53;;;;;;;9.57;6.43;;;;;;;16.80;41.11;94342.44;5047163;28;20037;-88
2023/12/19 02:12:21;;;;;;;10.55;7.00;;;;;;;16.79;41.36;94352.59;5015066;28;20054;-88
2023/12/19 02:14:46;;;;;;;9.45;6.78;;;;;;;16.86;41.11;94348.72;5019910;28;20044;-88
2023/12/19 02:17:12;;;;;;;8.80;6.57;;;;;;;16.88;40.81;94348.25;5038379;28;20052;-87
2023/12/19 02:19:47;;;;;;;9.90;6.80;;;;;;;16.84;41.33;94347.69;5021433;28;20060;-88
2023/12/19 02:22:12;;;;;;;8.23;6.30;;;;;;;16.88;40.96;94348.25;5012064;28;20175;-89
2023/12/19 02:24:38;;;;;;;8.27;6.05;;;;;;;16.83;41.12;94333.28;5062799;28;20795;-87
2023/12/19 02:27:04;;;;;;;7.45;5.88;;;;;;;16.77;41.13;94322.31;5032437;28;20044;-88
2023/12/19 02:29:29;;;;;;;8.18;5.65;;;;;;;16.85;41.16;94313.72;5015275;28;20122;-87
2023/12/19 02:31:54;;;;;;;9.68;5.97;;;;;;;16.79;41.06;94336.22;5064439;28;20037;-86
2023/12/19 02:34:20;;;;;;;9.30;6.15;;;;;;;16.80;40.95;94328.78;5017879;28;20037;-88
2023/12/19 02:36:45;;;;;;;8.45;6.30;;;;;;;16.79;41.13;94327.28;5023396;28;20049;-88
2023/12/19 02:39:11;;;;;;;7.78;6.07;;;;;;;16.83;41.03;94340.75;5069253;28;20055;-86
2023/12/19 02:41:36;;;;;;;7.40;5.68;;;;;;;16.83;41.32;94346.19;5041957;28;20052;-86
2023/12/19 02:44:02;;;;;;;7.85;5.50;;;;;;;16.81;41.09;94354.88;5029639;28;20041;-86
2023/12/19 02:46:27;;;;;;;7.40;5.50;;;;;;;16.76;41.44;94345.38;5013448;28;20041;-87
2023/12/19 02:48:53;;;;;;;9.15;5.63;;;;;;;16.78;41.08;94333.97;5032577;28;20094;-87
2023/12/19 02:51:19;;;;;;;7.40;5.82;;;;;;;16.74;41.57;94320.53;5038700;28;20045;-88
2023/12/19 02:53:44;;;;;;;7.35;5.15;;;;;;;16.78;41.28;94321.06;5030034;28;20355;-87
2023/12/19 02:56:10;;;;;;;7.57;5.68;;;;;;;16.78;41.20;94310.16;5046148;28;20056;-87
2023/12/19 02:58:35;;;;;;;6.45;4.93;;;;;;;16.78;41.05;94312.88;5059461;28;20139;-87
2023/12/19 03:01:01;;;;;;;7.50;5.22;;;;;;;16.79;41.27;94321.81;5032200;28;20056;-86
2023/12/19 03:03:27;;;;;;;7.63;4.63;;;;;;;16.85;40.89;94330.09;5042767;28;20041;-88
2023/12/19 03:05:53;;;;;;;8.18;5.78;;;;;;;16.83;41.03;94322.38;5057416;28;20129;-88
2023/12/19 03:08:19;;;;;;;6.55;5.18;;;;;;;16.84;41.05;94323.13;5030510;28;20049;-87
2023/12/19 03:10:50;;;;;;;5.80;4.93;;;;;;;16.77;41.06;94325.03;5069515;28;20593;-86
2023/12/19 03:13:15;;;;;;;;;;;;;;;16.69;41.10;94326.66;5040857;28;20143;-88
2023/12/19 03:15:41;;;;;;;6.53;4.78;;;;;;;16.75;41.35;94332.19;5082166;28;20047;-89
2023/12/19 03:18:06;;;;;;;6.85;4.65;;;;;;;16.70;41.13;94341.81;5022153;28;20095;-89
2023/12/19 03:20:32;;;;;;;7.10;5.35;;;;;;;16.69;41.66;94337.56;5030414;28;20403;-87
2023/12/19 03:22:57;;;;;;;5.90;4.70;;;;;;;16.74;41.31;94336.16;5029931;28;20033;-88
2023/12/19 03:25:23;;;;;;;6.50;4.70;;;;;;;16.76;41.55;94334.44;5025184;28;20037;-88
2023/12/19 03:27:48;;;;;;;7.88;4.65;;;;;;;16.82;40.99;94328.31;5062049;28;20040;-86
2023/12/19 03:30:14;;;;;;;6.75;4.70;;;;;;;16.79;41.18;94330.75;5016846;28;20140;-85
2023/12/19 03:32:39;;;;;;;6.65;5.03;;;;;;;16.80;40.96;94328.78;5043340;28;20572;-88
2023/12/19 03:35:05;;;;;;;6.93;4.50;;;;;;;16.82;41.01;94331.03;5030429;28;20039;-87
2023/12/19 03:37:31;;;;;;;6.63;4.57;;;;;;;16.79;41.00;94324.56;5055611;28;20560;-89
2023/12/19 03:39:57;;;;;;;7.53;5.32;;;;;;;16.70;41.47;94308.28;5031346;28;20104;-88
2023/12/19 03:42:24;;;;;;;6.32;4.25;;;;;;;16.71;41.32;94301.59;5037392;28;20147;-89
2023/12/19 03:44:49;;;;;;;6.32;4.50;;;;;;;16.77;41.36;94284.06;5044713;28;20044;-88
2023/12/19 03:47:15;;;;;;;7.30;4.85;;;;;;;16.82;41.03;94273.69;5063093;28;20051;-88
2023/12/19 03:49:40;;;;;;;6.53;4.32;;;;;;;16.77;41.00;94264.97;5038990;28;20059;-87
2023/12/19 03:52:08;;;;;;;5.35;4.13;;;;;;;16.73;41.36;94255.47;5016849;28;20048;-89
2023/12/19 03:54:33;;;;;;;5.38;4.00;;;;;;;16.77;41.14;94262.22;5044453;28;20777;-87
2023/12/19 03:56:59;;;;;;;5.25;4.00;;;;;;;16.75;41.03;94253.75;5053612;28;20052;-88
2023/12/19 03:59:24;;;;;;;5.10;4.15;;;;;;;16.68;41.46;94258.88;5030461;28;20094;-86
2023/12/19 04:01:51;;;;;;;5.55;3.92;;;;;;;16.76;40.87;94257.25;5028814;28;20110;-89
2023/12/19 04:04:17;;;;;;;6.72;4.65;;;;;;;16.70;41.14;94248.22;5027162;28;20049;-87
2023/12/19 04:06:43;;;;;;;5.93;3.97;;;;;;;16.74;41.08;94248.78;5029585;28;20091;-87
2023/12/19 04:09:09;;;;;;;6.63;4.13;;;;;;;16.73;41.12;94236.34;5027912;28;20132;-88
2023/12/19 04:11:35;;;;;;;5.90;4.03;;;;;;;16.67;41.20;94232.84;5032565;28;20041;-88
2023/12/19 04:14:02;;;;;;;7.32;4.03;;;;;;;16.73;41.41;94234.38;5028017;28;20051;-89
2023/12/19 04:16:28;;;;;;;5.07;3.80;;;;;;;16.63;41.57;94237.72;5007760;28;20041;-88
2023/12/19 04:18:53;;;;;;;4.88;3.60;;;;;;;16.67;41.61;94246.50;5007259;28;20079;-88
2023/12/19 04:21:18;;;;;;;4.68;3.83;;;;;;;16.69;41.53;94244.00;5028231;28;20057;-89
2023/12/19 04:23:44;;;;;;;5.20;3.45;;;;;;;16.64;41.50;94253.66;5011205;28;20041;-87
2023/12/19 04:26:16;;;;;;;9.35;3.80;;;;;;;16.67;40.88;94243.75;5031887;28;20435;-87
2023/12/19 04:28:43;;;;;;;8.80;3.92;;;;;;;16.72;41.86;94238.34;5028818;28;20056;-88
2023/12/19 04:31:09;;;;;;;6.10;4.10;;;;;;;16.82;41.18;94258.06;5008328;28;20119;-86
2023/12/19 04:33:34;;;;;;;6.25;3.30;;;;;;;16.84;41.34;94265.78;5009023;28;20049;-90
2023/12/19 04:36:00;;;;;;;10.23;4.00;;;;;;;16.87;41.65;94267.56;5029338;28;20045;-86
2023/12/19 04:38:26;;;;;;;9.90;3.40;;;;;;;16.97;41.11;94266.16;5023112;28;20480;-90
2023/12/19 04:40:52;;;;;;;8.45;6.40;;;;;;;16.96;40.85;94270.88;5040270;28;20116;-88
2023/12/19 04:43:17;;;;;;;7.18;4.22;;;;;;;17.04;41.13;94274.69;5038895;28;20045;-86
2023/12/19 04:45:43;;;;;;;7.50;4.68;;;;;;;17.08;41.72;94277.97;5015440;28;20045;-91
2023/12/19 04:48:08;;;;;;;6.45;5.10;;;;;;;17.01;41.08;94270.19;5026906;28;20045;-86
2023/12/19 04:50:34;;;;;;;10.98;6.30;;;;;;;16.90;41.23;94280.22;5026778;28;20033;-88
2023/12/19 04:53:00;;;;;;;8.65;6.70;;;;;;;16.77;41.06;94280.59;5011756;28;20045;-88
2023/12/19 04:55:25;;;;;;;11.45;7.13;;;;;;;16.81;41.27;94280.38;5012690;28;20033;-89
2023/12/19 04:57:51;;;;;;;20.33;7.03;;;;;;;16.89;39.89;94274.00;4985822;28;20373;-89
2023/12/19 05:00:17;;;;;;;29.13;7.10;;;;;;;16.67;37.91;94271.78;5007167;28;20037;-87
2023/12/19 05:02:42;;;;;;;19.55;5.50;;;;;;;16.59;36.52;94273.41;4992123;28;20403;-87
2023/12/19 05:05:08;;;;;;;43.33;15.48;;;;;;;16.35;35.59;94265.41;5023240;28;20052;-90
2023/12/19 05:07:33;;;;;;;61.70;20.73;;;;;;;16.31;35.64;94262.13;4992873;28;20413;-87
2023/12/19 05:09:59;;;;;;;38.58;14.38;;;;;;;16.12;35.23;94269.06;5002677;28;20090;-89
2023/12/19 05:12:25;;;;;;;45.05;10.73;;;;;;;16.05;34.82;94266.72;5010781;28;20535;-88
2023/12/19 05:14:51;;;;;;;45.78;9.65;;;;;;;16.00;34.53;94272.88;5038735;28;20041;-89
2023/12/19 05:17:17;;;;;;;38.45;14.68;;;;;;;16.03;34.03;94266.44;5010085;28;20082;-90
2023/12/19 05:19:43;;;;;;;21.95;6.88;;;;;;;15.99;33.57;94260.47;4994488;28;20045;-88
2023/12/19 05:22:09;;;;;;;20.23;6.47;;;;;;;15.83;34.24;94269.13;4995858;28;20041;-90
2023/12/19 05:24:37;;;;;;;21.45;7.35;;;;;;;15.92;34.52;94266.31;4998012;28;20037;-90
2023/12/19 05:27:05;;;;;;;27.75;7.63;;;;;;;15.96;34.16;94264.88;5009357;28;20163;-89
2023/12/19 05:29:30;;;;;;;55.25;11.35;;;;;;;15.98;34.82;94269.88;4995207;28;20037;-91
2023/12/19 05:31:57;;;;;;;40.30;11.63;;;;;;;16.12;34.84;94266.34;5017959;28;20067;-92
2023/12/19 05:34:25;;;;;;;47.67;12.48;;;;;;;16.18;35.73;94255.50;4989122;28;20445;-91
2023/12/19 05:36:51;;;;;;;50.83;14.07;;;;;;;16.26;36.62;94260.06;5010927;28;20041;-89
2023/12/19 05:39:19;;;;;;;38.35;13.98;;;;;;;16.32;37.73;94252.72;4994620;28;20107;-88
2023/12/19 05:41:45;;;;;;;39.00;12.50;;;;;;;16.35;38.39;94257.22;5020433;28;20038;-89
2023/12/19 05:44:12;;;;;;;36.53;11.48;;;;;;;16.23;37.15;94250.13;4991007;28;20056;-89
2023/12/19 05:46:38;;;;;;;70.53;16.27;;;;;;;16.21;37.79;94255.31;5003487;28;20049;-90
2023/12/19 05:49:05;;;;;;;48.38;10.65;;;;;;;16.30;36.44;94251.69;4994647;28;20044;-90
2023/12/19 05:51:30;;;;;;;93.32;18.58;;;;;;;16.24;35.86;94265.25;5024828;28;20045;-89
2023/12/19 05:53:58;;;;;;;98.63;18.20;;;;;;;16.16;36.39;94253.25;5026463;28;20790;-89
2023/12/19 05:56:24;;;;;;;124.70;34.10;;;;;;;16.22;36.48;94253.34;5033498;28;20044;-89
2023/12/19 05:58:49;;;;;;;117.15;32.15;;;;;;;16.29;36.66;94247.47;5080724;28;20047;-89
2023/12/19 06:01:15;;;;;;;102.10;26.98;;;;;;;16.37;37.72;94260.22;5030959;28;20062;-92
2023/12/19 06:03:41;;;;;;;120.30;29.20;;;;;;;16.37;38.05;94254.03;5035245;28;20040;-90
2023/12/19 06:06:07;;;;;;;96.35;36.17;;;;;;;16.34;37.75;94249.50;5072585;28;20106;-89
2023/12/19 06:08:34;;;;;;;107.95;41.35;;;;;;;16.39;37.74;94246.88;5034570;28;20045;-88
2023/12/19 06:11:00;;;;;;;97.40;42.97;;;;;;;16.40;38.62;94239.44;5038675;28;20601;-90
2023/12/19 06:13:25;;;;;;;130.05;52.38;;;;;;;16.42;37.75;94232.28;5018494;28;20037;-89
2023/12/19 06:15:53;;;;;;;159.07;70.28;;;;;;;16.54;37.51;94219.50;5034854;28;20041;-88
2023/12/19 06:18:18;;;;;;;161.35;72.25;;;;;;;16.51;37.49;94208.78;5002233;28;20034;-90
2023/12/19 06:20:44;;;;;;;173.23;84.90;;;;;;;16.48;37.96;94204.28;5018697;28;20092;-89
2023/12/19 06:23:18;;;;;;;203.15;97.38;;;;;;;16.46;37.74;94216.41;5018623;28;20037;-88
2023/12/19 06:25:43;;;;;;;212.32;109.65;;;;;;;16.47;37.39;94211.72;5023536;28;20212;-86
2023/12/19 06:28:09;;;;;;;206.73;102.13;;;;;;;16.57;37.63;94217.78;5024186;28;20535;-89
2023/12/19 06:30:35;;;;;;;199.82;98.25;;;;;;;16.56;37.95;94213.56;5025563;28;20632;-91
2023/12/19 06:33:01;;;;;;;217.10;107.57;;;;;;;16.53;37.90;94218.00;5012942;28;20084;-89
2023/12/19 06:35:29;;;;;;;225.18;116.97;;;;;;;16.54;38.03;94226.94;5039094;28;20056;-89
2023/12/19 06:37:56;;;;;;;286.15;139.88;;;;;;;16.56;37.90;94229.94;5017312;28;20037;-91
2023/12/19 06:40:23;;;;;;;219.88;108.75;;;;;;;16.66;38.09;94226.63;5029090;28;20055;-92
2023/12/19 06:42:48;;;;;;;250.10;123.68;;;;;;;16.63;37.82;94232.25;5014921;28;20045;-91
2023/12/19 06:45:14;;;;;;;225.45;112.72;;;;;;;16.60;38.38;94235.94;5051188;28;20091;-93
2023/12/19 06:47:39;;;;;;;234.15;114.03;;;;;;;16.71;37.89;94233.34;5020269;28;20041;-92
2023/12/19 06:50:06;;;;;;;276.05;143.75;;;;;;;16.68;38.02;94235.06;5020515;28;20782;-93
2023/12/19 06:52:31;;;;;;;233.25;113.57;;;;;;;16.66;38.05;94232.09;5030109;28;20107;-90
2023/12/19 06:54:57;;;;;;;213.68;109.63;;;;;;;16.70;38.30;94227.16;5025681;28;20038;-91
2023/12/19 06:57:22;;;;;;;217.88;107.82;;;;;;;16.68;38.14;94217.94;5046674;28;20053;-93
2023/12/19 06:59:48;;;;;;;234.13;111.60;;;;;;;16.64;38.33;94214.69;5066317;28;20527;-91
2023/12/19 07:02:14;;;;;;;225.20;112.22;;;;;;;16.71;37.85;94217.72;5038253;28;20029;-91
2023/12/19 07:04:39;;;;;;;235.00;116.10;;;;;;;16.84;38.93;94217.38;5007624;28;20041;-92
2023/12/19 07:07:05;;;;;;;204.18;103.35;;;;;;;16.84;38.20;94217.38;5034366;28;20040;-92
2023/12/19 07:09:32;;;;;;;204.50;99.63;;;;;;;16.80;38.38;94203.19;4997527;28;20064;-93
2023/12/19 07:11:58;;;;;;;220.45;104.70;;;;;;;16.78;38.72;94213.84;5045792;28;20033;-90
2023/12/19 07:14:23;;;;;;;214.98;105.38;;;;;;;16.86;38.41;94214.91;5010830;28;20123;-91
2023/12/19 07:16:49;;;;;;;195.30;100.85;;;;;;;16.91;38.30;94208.00;4998202;28;20038;-91
2023/12/19 07:19:14;;;;;;;187.57;96.45;;;;;;;16.85;38.52;94216.16;5009066;28;20060;-90
2023/12/19 07:21:40;;;;;;;174.18;88.35;;;;;;;16.91;38.25;94219.66;5025702;28;20123;-90
2023/12/19 07:24:07;;;;;;;199.80;93.35;;;;;;;16.90;38.60;94214.69;5004741;28;20037;-89
2023/12/19 07:26:33;;;;;;;201.43;97.35;;;;;;;16.81;38.42;94225.78;5002033;28;20538;-90
2023/12/19 07:28:58;;;;;;;186.30;94.15;;;;;;;16.85;38.41;94227.06;5004174;28;20406;-88
2023/12/19 07:31:27;;;;;;;194.02;102.68;;;;;;;16.82;38.42;94219.84;5022518;28;20038;-88
2023/12/19 07:34:06;;;;;;;287.02;161.05;;;;;;;16.78;38.70;94219.28;5071957;28;20513;-86
2023/12/19 07:36:32;;;;;;;218.60;117.13;;;;;;;16.78;38.55;94214.59;5036778;28;20594;-89
2023/12/19 07:38:58;;;;;;;286.40;155.85;;;;;;;16.75;38.86;94212.06;4994445;28;20483;-89
2023/12/19 07:41:26;;;;;;;272.05;150.75;;;;;;;16.82;38.64;94219.09;5015333;28;20044;-88
2023/12/19 07:43:52;;;;;;;330.10;169.93;;;;;;;16.79;38.94;94213.34;5055105;28;20053;-90
2023/12/19 07:46:19;;;;;;;277.27;154.55;;;;;;;16.88;38.86;94203.50;5016771;28;20107;-87
2023/12/19 07:48:44;;;;;;;266.40;148.20;;;;;;;16.84;38.63;94200.25;5029799;28;20539;-87
2023/12/19 07:51:15;;;;;;;266.55;149.63;;;;;;;16.83;38.79;94196.00;5016201;28;20147;-86
2023/12/19 07:53:41;;;;;;;;;;;;;;;16.85;38.98;94182.63;5038617;28;20114;-88
2023/12/19 07:56:08;;;;;;;274.88;142.50;;;;;;;16.86;39.05;94176.69;5041592;28;19924;-87
2023/12/19 07:58:33;;;;;;;292.38;147.90;;;;;;;16.94;39.04;94179.72;5014266;28;20053;-90
2023/12/19 08:00:58;;;;;;;268.85;138.05;;;;;;;16.87;38.91;94178.19;5047568;28;20055;-88
2023/12/19 08:03:25;;;;;;;287.98;134.85;;;;;;;16.91;39.02;94177.94;5014988;28;20240;-89
2023/12/19 08:05:50;;;;;;;260.23;135.57;;;;;;;16.86;38.70;94175.94;5011126;28;20037;-91
2023/12/19 08:08:19;;;;;;;250.93;127.88;;;;;;;16.89;38.53;94172.97;5014237;28;20450;-91
2023/12/19 08:10:45;;;;;;;249.77;123.82;;;;;;;16.87;38.80;94158.31;4995711;28;20141;-90
2023/12/19 08:13:12;;;;;;;241.32;124.70;;;;;;;16.87;39.20;94159.06;5027740;28;20040;-91
2023/12/19 08:15:39;;;;;;;232.95;117.97;;;;;;;16.98;38.69;94150.22;5028120;28;20037;-92
2023/12/19 08:18:04;;;;;;;253.30;129.85;;;;;;;17.00;39.31;94155.94;5013031;28;20079;-90
2023/12/19 08:20:30;;;;;;;244.45;124.68;;;;;;;16.95;39.10;94151.94;5004974;28;20041;-91
2023/12/19 08:22:57;;;;;;;239.98;118.18;;;;;;;16.96;39.20;94147.97;5011188;28;20044;-93
2023/12/19 08:25:25;;;;;;;212.88;109.32;;;;;;;17.00;38.68;94161.41;5047441;28;20049;-93
2023/12/19 08:28:12;;;;;;;213.40;109.88;;;;;;;16.89;38.92;94153.84;5034535;28;20098;-92
2023/12/19 08:30:41;;;;;;;211.73;106.50;;;;;;;17.05;38.83;94155.25;5053721;28;20414;-91
2023/12/19 08:33:06;;;;;;;213.93;108.38;;;;;;;17.01;38.97;94149.25;5018031;28;20041;-92
2023/12/19 08:35:32;;;;;;;220.68;115.30;;;;;;;16.98;38.78;94150.22;5024007;28;20037;-92
2023/12/19 08:37:58;;;;;;;205.60;110.15;;;;;;;17.01;38.63;94150.00;5024699;28;20418;-91
2023/12/19 08:40:26;;;;;;;238.15;121.80;;;;;;;17.02;38.89;94146.03;5034575;28;20553;-91
2023/12/19 08:43:01;;;;;;;270.63;127.18;;;;;;;17.01;39.06;94152.75;4970532;28;20051;-91
2023/12/19 08:45:37;;;;;;;207.80;104.32;;;;;;;16.99;37.65;94149.75;4996971;28;20046;-89
2023/12/19 08:48:04;;;;;;;241.43;115.80;;;;;;;16.90;37.78;94144.44;5000916;28;20046;-92
2023/12/19 08:50:31;;;;;;;234.32;122.72;;;;;;;16.94;37.53;94149.69;5006770;28;20065;-89
2023/12/19 08:52:56;;;;;;;323.63;167.38;;;;;;;16.94;37.92;94139.50;4997512;28;20100;-91
2023/12/19 08:55:22;;;;;;;378.02;207.15;;;;;;;17.11;38.45;94139.63;4990766;28;20050;-87
2023/12/19 08:57:58;;;;;;;354.60;207.63;;;;;;;16.99;38.27;94130.63;5011304;28;20069;-90
2023/12/19 09:00:24;;;;;;;413.90;226.00;;;;;;;16.97;38.46;94130.34;5032255;28;20049;-89
2023/12/19 09:02:52;;;;;;;412.27;228.43;;;;;;;16.99;38.24;94132.59;4997065;28;20045;-93
2023/12/19 09:05:18;;;;;;;402.50;228.05;;;;;;;17.02;38.56;94126.16;5011762;28;20038;-92
2023/12/19 09:07:49;;;;;;;395.15;224.25;;;;;;;17.06;38.18;94130.19;4989004;28;20072;-91
2023/12/19 09:10:19;;;;;;;355.33;197.00;;;;;;;17.06;38.48;94116.53;5030513;28;20049;-90
2023/12/19 09:12:46;;;;;;;372.70;204.98;;;;;;;17.09;38.96;94118.28;4987014;28;20111;-88
2023/12/19 09:15:12;;;;;;;413.95;199.13;;;;;;;17.15;38.65;94112.84;5001122;28;20104;-88
2023/12/19 09:18:01;;;;;;;396.98;198.27;;;;;;;17.10;39.07;94111.56;4989655;28;20043;-90
2023/12/19 09:20:27;;;;;;;363.30;190.57;;;;;;;17.18;39.33;94113.88;4964793;29;20071;-91
2023/12/19 09:23:13;;;;;;;396.45;198.80;;;;;;;17.10;39.22;94114.31;4960472;28;20027;-89
2023/12/19 09:25:39;;;;;;;340.30;178.88;;;;;;;17.18;39.25;94102.94;4967601;28;20065;-92
2023/12/19 09:28:05;;;;;;;326.15;177.48;;;;;;;17.16;39.32;94099.94;4963601;28;20050;-90
2023/12/19 09:30:30;;;;;;;336.98;172.45;;;;;;;17.10;39.33;94116.31;4986525;28;20069;-87
2023/12/19 09:32:56;;;;;;;316.10;168.02;;;;;;;17.21;39.66;94110.91;4968163;28;20031;-89
2023/12/19 09:35:21;;;;;;;303.48;160.27;;;;;;;17.23;38.83;94110.44;4996516;28;20046;-91
2023/12/19 09:37:46;;;;;;;313.08;165.52;;;;;;;17.14;39.44;94111.34;4991913;28;20038;-91
2023/12/19 09:40:13;;;;;;;292.23;155.15;;;;;;;17.22;39.23;94108.94;4991130;28;20056;-94
2023/12/19 09:42:39;;;;;;;285.63;157.60;;;;;;;17.18;39.23;94106.44;4993503;28;20058;-90
2023/12/19 09:45:07;;;;;;;284.98;147.82;;;;;;;17.16;38.97;94106.16;5028785;28;20049;-89
2023/12/19 09:47:32;;;;;;;263.73;135.10;;;;;;;17.26;39.16;94095.81;5019623;28;20065;-92
2023/12/19 09:49:58;;;;;;;286.95;151.23;;;;;;;17.20;39.00;94093.03;5007564;28;20084;-87
2023/12/19 09:52:24;;;;;;;263.13;135.27;;;;;;;17.28;39.43;94090.59;5020247;28;20075;-86
2023/12/19 09:54:50;;;;;;;281.05;147.68;;;;;;;17.18;39.56;94075.63;5002317;28;20056;-89
2023/12/19 09:57:17;;;;;;;292.55;155.07;;;;;;;17.15;39.46;94085.53;5000403;28;20041;-89
2023/12/19 09:59:43;;;;;;;313.55;159.55;;;;;;;17.22;39.07;94076.91;5031020;28;20139;-91
2023/12/19 10:02:10;;;;;;;353.70;193.15;;;;;;;17.23;39.45;94078.41;5003690;28;20037;-93
2023/12/19 10:04:35;;;;;;;310.42;171.73;;;;;;;17.23;39.41;94072.94;5007265;28;20068;-89
2023/12/19 10:07:01;;;;;;;289.70;160.00;;;;;;;17.26;39.14;94073.94;5002260;28;20052;-87
2023/12/19 10:09:27;;;;;;;293.08;160.80;;;;;;;17.26;39.45;94065.75;5034686;28;20041;-90
2023/12/19 10:12:12;;;;;;;311.95;170.02;;;;;;;17.23;39.48;94053.06;5025127;28;20460;-90
2023/12/19 10:14:37;;;;;;;303.48;162.43;;;;;;;17.21;39.38;94053.53;5043589;28;20037;-90
2023/12/19 10:17:04;;;;;;;293.88;160.07;;;;;;;17.23;39.65;94050.31;5035460;28;20072;-91
2023/12/19 10:19:50;;;;;;;295.10;163.75;;;;;;;17.27;39.44;94042.66;5031459;28;20107;-93
2023/12/19 10:22:19;;;;;;;299.27;164.55;;;;;;;17.24;39.44;94040.91;5013157;28;20043;-90
2023/12/19 10:24:45;;;;;;;282.27;166.77;;;;;;;17.27;39.85;94043.41;5050233;28;20267;-92
2023/12/19 10:27:10;;;;;;;311.48;183.50;;;;;;;17.26;39.72;94035.69;5067389;28;20049;-90
2023/12/19 10:29:36;;;;;;;317.65;189.20;;;;;;;17.25;39.60;94029.47;5046553;28;20049;-91
2023/12/19 10:32:19;;;;;;;315.30;185.73;;;;;;;17.23;39.80;94017.53;5056694;28;20033;-91
2023/12/19 10:34:55;;;;;;;354.00;203.30;;;;;;;17.32;39.42;94015.34;5028290;28;20043;-93
2023/12/19 10:37:20;;;;;;;317.58;192.60;;;;;;;17.32;39.05;94017.34;5030952;28;20042;-88
2023/12/19 10:39:47;;;;;;;292.23;161.85;;;;;;;17.18;37.22;94010.06;5025993;28;20045;-88
2023/12/19 10:42:12;;;;;;;304.23;164.77;;;;;;;17.19;38.02;94008.81;5036199;28;20484;-89
2023/12/19 10:44:41;;;;;;;305.08;157.90;;;;;;;17.32;38.69;94007.16;5008181;28;20131;-91
2023/12/19 10:47:10;;;;;;;333.10;171.68;;;;;;;17.31;37.54;93999.47;5012202;28;20050;-89
2023/12/19 10:49:48;;;;;;;331.85;169.48;;;;;;;17.23;38.91;93982.78;5016456;28;20128;-89
2023/12/19 10:52:13;;;;;;;327.73;162.00;;;;;;;17.30;39.04;93992.50;5042209;28;20037;-89
2023/12/19 10:54:40;;;;;;;348.08;185.65;;;;;;;17.25;38.85;93993.97;5028630;28;20049;-89
2023/12/19 10:57:10;;;;;;;331.70;185.80;;;;;;;17.29;38.98;93985.53;4988786;28;20053;-89
2023/12/19 10:59:48;;;;;;;329.90;170.50;;;;;;;17.29;39.58;93980.06;5035256;28;20052;-87
2023/12/19 11:02:21;;;;;;;306.92;172.65;;;;;;;17.28;38.92;93973.84;5024975;28;20048;-89
2023/12/19 11:04:50;;;;;;;299.35;170.35;;;;;;;17.24;39.04;93970.59;5035165;28;20044;-89
2023/12/19 11:07:16;;;;;;;299.58;173.75;;;;;;;17.20;39.34;93970.09;5003399;28;20123;-88
2023/12/19 11:09:43;;;;;;;291.17;173.73;;;;;;;17.18;39.37;93967.09;5024534;28;20044;-89
2023/12/19 11:12:09;;;;;;;262.73;141.27;;;;;;;17.28;39.46;93968.41;5019006;28;20037;-93
2023/12/19 11:14:34;;;;;;;279.50;157.13;;;;;;;17.29;39.45;93945.31;5038230;28;20091;-89