Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:17;;;;;;;1.88;1.60;;;18.80;75.70;;;18.05;58.95;97617.41;5049196;28;20459;-74
2022/07/05 00:03:44;;;;;;;3.03;1.73;;;18.80;75.70;;;18.00;59.16;97618.31;5049234;28;20412;-74
2022/07/05 00:06:10;;;;;;;3.83;1.55;;;18.80;75.70;;;17.98;58.13;97617.78;5049018;28;20417;-74
2022/07/05 00:08:37;;;;;;;5.80;1.57;;;18.70;75.10;;;17.94;58.25;97618.69;5048748;28;20439;-74
2022/07/05 00:11:03;;;;;;;6.63;2.30;;;18.70;75.10;;;17.91;58.40;97613.91;5049337;28;20409;-74
2022/07/05 00:13:29;;;;;;;3.03;1.50;;;18.70;75.10;;;17.93;57.90;97604.50;5049172;28;20409;-75
2022/07/05 00:15:55;;;;;;;4.20;1.85;;;18.70;74.80;;;17.90;57.61;97605.06;5049097;28;20993;-74
2022/07/05 00:18:21;;;;;;;4.70;1.80;;;18.60;74.30;;;17.88;57.65;97606.47;5048477;28;21087;-74
2022/07/05 00:20:48;;;;;;;5.72;1.60;;;18.60;74.30;;;17.80;58.16;97597.22;5048569;28;20447;-74
2022/07/05 00:23:14;;;;;;;3.40;1.60;;;18.60;74.70;;;17.84;58.01;97605.44;5049355;28;20424;-74
2022/07/05 00:25:40;;;;;;;2.07;1.57;;;18.60;74.80;;;17.79;58.43;97601.78;5048656;28;20401;-74
2022/07/05 00:28:06;;;;;;;3.00;1.60;;;18.60;75.20;;;17.72;59.13;97604.03;5050116;28;20409;-74
2022/07/05 00:30:32;;;;;;;3.47;1.70;;;18.60;75.90;;;17.75;59.36;97602.63;5052566;28;20417;-74
2022/07/05 00:32:58;;;;;;;3.13;1.73;;;18.50;76.30;;;17.68;59.51;97602.19;5052586;28;20926;-74
2022/07/05 00:35:24;;;;;;;2.63;1.58;;;18.50;76.60;;;17.61;60.06;97596.41;5052895;28;20544;-74
2022/07/05 00:37:51;;;;;;;3.75;1.80;;;18.40;77.10;;;17.60;60.06;97597.47;5053097;28;20397;-74
2022/07/05 00:40:17;;;;;;;3.93;1.87;;;18.40;77.30;;;17.55;59.63;97594.88;5052147;28;20417;-74
2022/07/05 00:42:43;;;;;;;4.45;1.55;;;18.30;76.80;;;17.50;59.58;97586.94;5052650;28;20421;-74
2022/07/05 00:45:10;;;;;;;5.50;1.75;;;18.30;76.70;;;17.51;59.95;97592.00;5052843;28;20609;-74
2022/07/05 00:47:36;;;;;;;3.03;1.93;;;18.40;77.10;;;17.55;60.84;97592.19;5052896;28;20451;-74
2022/07/05 00:50:04;;;;;;;3.78;1.80;;;18.30;77.80;;;17.47;60.57;97592.84;5052028;28;20500;-74
2022/07/05 00:52:30;;;;;;;2.20;1.60;;;18.20;78.00;;;17.37;60.88;97591.13;5052495;28;20413;-73
2022/07/05 00:54:57;;;;;;;2.20;1.50;;;18.20;78.30;;;17.31;60.84;97589.59;5052445;28;20453;-73
2022/07/05 00:57:23;;;;;;;3.60;1.70;;;18.10;78.30;;;17.32;60.81;97594.66;5047829;22;20512;-75
2022/07/05 00:59:50;;;;;;;3.47;1.50;;;18.10;78.60;;;17.27;61.65;97602.78;5032377;28;20819;-77
2022/07/05 01:02:16;;;;;;;2.45;1.50;;;18.10;79.10;;;17.25;62.35;97604.13;5032270;28;20399;-78
2022/07/05 01:04:42;;;;;;;3.50;1.80;;;18.00;80.00;;;17.23;61.92;97600.94;5032684;28;20832;-77
2022/07/05 01:07:08;;;;;;;4.35;1.85;;;18.10;79.70;;;17.20;61.41;97599.66;5034140;28;20443;-78
2022/07/05 01:09:35;;;;;;;4.95;1.60;;;18.00;79.40;;;17.19;61.42;97603.41;5032325;28;20897;-78
2022/07/05 01:12:03;;;;;;;3.45;1.55;;;18.00;79.50;;;17.20;61.31;97605.00;5033320;28;20457;-77
2022/07/05 01:14:30;;;;;;;1.60;1.30;;;18.00;79.50;;;17.11;61.52;97609.41;5052082;28;20421;-78
2022/07/05 01:16:56;;;;;;;5.88;1.60;;;17.90;79.60;;;17.02;61.49;97603.09;5051622;28;20914;-77
2022/07/05 01:19:22;;;;;;;2.70;1.58;;;17.80;79.50;;;17.02;61.48;97601.22;5037533;28;20409;-77
2022/07/05 01:21:49;;;;;;;3.80;1.58;;;17.80;79.70;;;16.99;61.57;97606.34;5043212;28;20514;-78
2022/07/05 01:24:18;;;;;;;4.68;1.60;;;17.80;79.70;;;16.96;61.07;97606.91;5037056;28;20414;-77
2022/07/05 01:26:47;;;;;;;3.95;1.63;;;17.80;79.50;;;16.97;61.65;97603.97;5032452;28;20942;-77
2022/07/05 01:29:14;;;;;;;4.30;1.60;;;17.70;79.80;;;16.93;61.73;97604.81;5017414;28;21005;-78
2022/07/05 01:31:40;;;;;;;2.55;1.50;;;17.70;79.90;;;16.91;62.04;97605.13;5033182;28;20488;-78
2022/07/05 01:34:07;;;;;;;2.70;1.70;;;17.70;80.40;;;16.90;62.01;97608.06;5049801;28;20459;-77
2022/07/05 01:36:33;;;;;;;2.47;1.27;;;17.60;80.50;;;16.89;61.27;97603.81;5052158;28;20425;-77
2022/07/05 01:39:00;;;;;;;3.45;1.67;;;17.60;80.20;;;16.82;61.37;97598.81;5049063;28;20410;-78
2022/07/05 01:41:28;;;;;;;5.57;1.50;;;17.60;79.60;;;16.82;60.65;97601.47;5051518;28;20428;-78
2022/07/05 01:43:54;;;;;;;5.88;1.58;;;17.60;79.10;;;16.81;60.88;97599.88;5036444;28;20403;-77
2022/07/05 01:46:23;;;;;;;3.15;1.67;;;17.60;79.10;;;16.80;61.77;97600.16;5042331;28;20942;-77
2022/07/05 01:48:55;;;;;;;3.50;1.60;;;17.60;79.80;;;16.83;62.02;97599.59;5033406;28;20413;-77
2022/07/05 01:51:26;;;;;;;2.38;1.40;;;17.60;80.60;;;16.79;61.49;97601.25;5016636;28;20490;-77
2022/07/05 01:53:53;;;;;;;3.45;1.42;;;17.60;80.00;;;16.78;61.86;97600.44;5046766;28;20427;-77
2022/07/05 01:56:19;;;;;;;2.03;1.40;;;17.60;80.30;;;16.80;61.68;97603.63;5051211;28;20890;-77
2022/07/05 01:58:47;;;;;;;2.53;1.50;;;17.60;80.40;;;16.76;61.83;97601.81;5050977;28;20473;-77
2022/07/05 02:01:13;;;;;;;3.00;1.57;;;17.50;80.30;;;16.70;61.84;97601.06;5049356;28;20420;-77
2022/07/05 02:03:40;;;;;;;2.03;1.33;;;17.50;80.70;;;16.67;61.90;97603.53;5038100;28;20415;-77
2022/07/05 02:06:08;;;;;;;2.08;1.60;;;17.50;80.80;;;16.62;62.13;97604.38;5041139;28;20413;-77
2022/07/05 02:08:34;;;;;;;3.00;1.52;;;17.40;80.90;;;16.62;62.25;97602.50;5039871;28;20449;-77
2022/07/05 02:11:00;;;;;;;2.60;1.57;;;17.40;81.30;;;16.60;62.48;97612.69;5034524;28;20420;-77
2022/07/05 02:13:26;;;;;;;3.15;1.58;;;17.40;81.60;;;16.64;61.92;97608.34;5051624;28;20433;-77
2022/07/05 02:15:53;;;;;;;2.63;1.60;;;17.40;80.70;;;16.55;62.02;97603.88;5041177;28;20711;-77
2022/07/05 02:18:19;;;;;;;2.72;1.70;;;17.40;81.00;;;16.54;62.46;97607.63;5036085;28;20418;-77
2022/07/05 02:20:45;;;;;;;3.10;1.70;;;17.30;81.40;;;16.50;62.83;97609.28;5032023;28;20872;-77
2022/07/05 02:23:11;;;;;;;3.37;1.70;;;17.30;81.70;;;16.51;62.76;97598.31;5034786;28;20922;-78
2022/07/05 02:25:37;;;;;;;4.80;1.67;;;17.30;81.90;;;16.44;62.92;97608.56;5031350;28;20411;-78
2022/07/05 02:28:03;;;;;;;2.38;1.50;;;17.30;82.30;;;16.40;62.96;97604.03;5037660;28;20409;-77
2022/07/05 02:30:30;;;;;;;4.28;1.88;;;17.20;82.10;;;16.34;63.06;97599.81;5050417;28;20437;-77
2022/07/05 02:32:57;;;;;;;2.50;1.60;;;17.20;83.00;;;16.33;62.89;97600.91;5050447;28;20425;-77
2022/07/05 02:35:23;;;;;;;3.50;1.70;;;17.20;82.30;;;16.33;62.88;97601.69;5047097;28;20500;-77
2022/07/05 02:37:49;;;;;;;3.80;1.85;;;17.10;82.20;;;16.28;62.52;97604.44;5034875;28;20409;-77
2022/07/05 02:40:15;;;;;;;3.13;1.50;;;17.10;81.70;;;16.18;63.27;97597.31;5040995;28;20437;-76
2022/07/05 02:42:41;;;;;;;4.60;1.90;;;17.00;82.20;;;16.11;63.45;97602.19;5031055;28;20881;-77
2022/07/05 02:45:08;;;;;;;4.20;1.67;;;17.00;82.70;;;16.14;63.68;97608.84;5031984;28;20414;-77
2022/07/05 02:47:34;;;;;;;4.20;1.70;;;17.00;83.00;;;16.10;63.67;97610.47;5045660;28;20427;-77
2022/07/05 02:50:06;;;;;;;2.57;1.70;;;17.00;83.10;;;16.13;63.25;97604.56;5030479;28;20499;-77
2022/07/05 02:52:33;;;;;;;4.15;1.80;;;17.00;83.30;;;16.07;64.18;97608.38;5030212;28;20407;-77
2022/07/05 02:54:58;;;;;;;5.82;1.60;;;16.90;83.80;;;16.07;63.91;97609.16;5030733;28;20419;-77
2022/07/05 02:57:24;;;;;;;2.30;1.70;;;16.90;83.90;;;16.01;64.00;97612.97;5035020;28;20416;-77
2022/07/05 02:59:53;;;;;;;5.20;1.90;;;16.90;84.00;;;16.07;63.70;97611.84;5038412;28;20454;-77
2022/07/05 03:02:19;;;;;;;1.80;1.52;;;16.90;84.00;;;16.00;64.00;97623.91;5041800;28;20411;-77
2022/07/05 03:04:45;;;;;;;2.72;1.67;;;16.80;84.00;;;15.89;64.23;97623.19;5034435;28;20808;-77
2022/07/05 03:07:12;;;;;;;3.40;1.75;;;16.70;84.40;;;15.93;64.73;97618.91;5044265;28;20750;-77
2022/07/05 03:09:38;;;;;;;3.30;1.70;;;16.70;85.20;;;15.87;65.05;97620.00;5047545;28;20919;-77
2022/07/05 03:12:06;;;;;;;2.38;1.83;;;16.70;85.60;;;15.84;64.96;97613.38;5049738;28;20413;-77
2022/07/05 03:14:31;;;;;;;3.00;1.85;;;16.70;85.60;;;15.84;65.01;97623.25;5049659;28;20424;-78
2022/07/05 03:16:57;;;;;;;4.45;1.52;;;16.70;85.50;;;15.75;64.87;97628.38;5045431;28;20494;-77
2022/07/05 03:19:23;;;;;;;3.20;1.80;;;16.60;85.70;;;15.77;65.20;97622.75;5043459;28;20416;-77
2022/07/05 03:21:49;;;;;;;3.60;1.67;;;16.60;86.10;;;15.67;65.49;97622.81;5037582;28;20781;-77
2022/07/05 03:24:16;;;;;;;4.10;1.70;;;16.50;86.40;;;15.68;65.38;97613.75;5030222;28;20417;-77
2022/07/05 03:26:42;;;;;;;2.92;1.90;;;16.50;86.50;;;15.72;65.45;97620.09;5029718;28;20497;-77
2022/07/05 03:29:09;;;;;;;4.88;1.88;;;16.50;86.90;;;15.71;66.20;97623.88;5042722;28;20496;-78
2022/07/05 03:31:35;;;;;;;2.30;1.87;;;16.50;87.60;;;15.59;66.38;97632.22;5039350;28;20411;-77
2022/07/05 03:34:01;;;;;;;3.50;1.73;;;16.50;88.00;;;15.57;66.25;97629.03;5029756;28;20419;-78
2022/07/05 03:36:27;;;;;;;3.50;1.70;;;16.40;88.10;;;15.54;66.13;97628.78;5029967;28;20485;-78
2022/07/05 03:38:53;;;;;;;3.92;1.60;;;16.40;88.20;;;15.56;66.35;97622.13;5040807;28;20413;-75
2022/07/05 03:41:20;;;;;;;1.95;1.60;;;16.40;88.20;;;15.54;66.15;97628.78;5049162;28;20409;-76
2022/07/05 03:43:46;;;;;;;3.58;1.80;;;16.40;88.20;;;15.54;65.93;97631.47;5049691;28;20409;-75
2022/07/05 03:46:12;;;;;;;4.50;1.90;;;16.40;88.30;;;15.51;66.05;97630.09;5035519;28;20414;-76
2022/07/05 03:48:39;;;;;;;5.97;1.60;;;16.30;88.20;;;15.46;65.91;97638.16;5021753;28;20440;-77
2022/07/05 03:51:05;;;;;;;2.73;1.67;;;16.30;88.20;;;15.43;66.03;97642.16;5022464;28;20411;-77
2022/07/05 03:53:30;;;;;;;5.65;1.70;;;16.30;88.30;;;15.48;66.36;97642.16;5006678;28;20415;-77
2022/07/05 03:55:56;;;;;;;3.13;1.60;;;16.40;88.90;;;15.47;66.83;97643.22;5041175;28;20463;-77
2022/07/05 03:58:24;;;;;;;2.92;1.88;;;16.40;89.50;;;15.56;67.60;97637.31;5026528;28;21008;-77
2022/07/05 04:00:50;;;;;;;2.67;1.90;;;16.40;90.30;;;15.47;67.51;97647.75;5040713;28;20517;-78
2022/07/05 04:03:16;;;;;;;1.83;1.70;;;16.30;90.40;;;15.47;67.69;97653.09;5031697;28;20912;-77
2022/07/05 04:05:41;;;;;;;4.70;1.95;;;16.30;90.70;;;15.52;67.85;97657.59;5029837;28;20852;-76
2022/07/05 04:08:07;;;;;;;1.83;1.63;;;16.30;90.90;;;15.48;67.84;97654.69;5025083;28;20520;-76
2022/07/05 04:10:33;;;;;;;4.97;1.73;;;16.30;90.90;;;15.48;68.13;97662.69;5027866;28;20450;-76
2022/07/05 04:12:59;;;;;;;1.97;1.60;;;16.30;91.10;;;15.57;67.93;97665.56;5029684;28;20506;-76
2022/07/05 04:15:27;;;;;;;4.47;1.70;;;16.40;91.20;;;15.58;68.17;97670.66;5029245;28;20419;-76
2022/07/05 04:17:54;;;;;;;2.40;1.70;;;16.40;91.40;;;15.63;68.55;97680.50;5030124;28;20518;-74
2022/07/05 04:20:23;;;;;;;2.63;2.00;;;16.40;91.60;;;15.58;68.52;97675.97;5030895;28;20403;-74
2022/07/05 04:22:49;;;;;;;4.60;1.90;;;16.40;91.80;;;15.60;68.69;97689.06;5029118;28;20892;-74
2022/07/05 04:25:19;;;;;;;2.75;1.90;;;16.40;91.90;;;15.66;68.63;97678.06;5029099;28;20816;-74
2022/07/05 04:27:45;;;;;;;3.85;1.83;;;16.50;92.00;;;15.70;68.55;97689.81;5026872;28;20402;-73
2022/07/05 04:30:12;;;;;;;3.25;2.00;;;16.50;92.20;;;15.75;69.08;97683.63;5029678;28;20411;-73
2022/07/05 04:32:39;;;;;;;9.23;2.20;;;16.60;92.60;;;15.79;68.64;97682.78;5029246;28;20415;-75
2022/07/05 04:35:06;;;;;;;3.28;1.90;;;16.60;92.50;;;15.85;69.11;97683.56;5026510;28;20422;-75
2022/07/05 04:37:33;;;;;;;2.97;1.95;;;16.70;92.80;;;15.89;69.06;97681.94;5030654;28;20415;-76
2022/07/05 04:39:58;;;;;;;4.28;2.10;;;16.70;92.90;;;15.93;69.01;97682.19;5031146;28;20415;-75
2022/07/05 04:42:25;;;;;;;3.92;1.95;;;16.70;93.00;;;15.95;69.03;97678.13;5028386;28;20414;-76
2022/07/05 04:44:51;;;;;;;3.15;1.92;;;16.70;93.10;;;16.00;68.91;97680.78;5030177;28;20405;-75
2022/07/05 04:47:17;;;;;;;2.65;1.67;;;16.80;93.20;;;16.02;69.09;97688.50;5027944;28;20461;-75
2022/07/05 04:49:44;;;;;;;2.53;1.67;;;16.80;93.40;;;16.06;69.09;97686.88;5010422;28;20417;-75
2022/07/05 04:52:10;;;;;;;5.47;1.90;;;16.80;93.50;;;16.11;69.15;97694.84;5031071;28;20575;-77
2022/07/05 04:54:37;;;;;;;2.53;1.92;;;16.90;93.60;;;16.17;69.38;97691.84;5029679;28;20908;-75
2022/07/05 04:57:04;;;;;;;4.82;2.05;;;16.90;93.80;;;16.26;68.89;97692.88;5040741;28;20577;-75
2022/07/05 04:59:30;;;;;;;4.18;1.90;;;17.00;93.70;;;16.34;69.35;97696.81;5048016;28;20417;-75
2022/07/05 05:01:56;;;;;;;1.98;1.65;;;17.10;94.00;;;16.43;69.73;97697.81;5036403;28;20417;-76
2022/07/05 05:04:22;;;;;;;2.50;1.80;;;17.20;94.50;;;16.55;69.70;97694.75;5028786;28;20419;-76
2022/07/05 05:06:49;;;;;;;3.08;1.50;;;17.30;94.70;;;16.67;69.56;97699.75;5040830;28;20415;-76
2022/07/05 05:09:15;;;;;;;2.40;1.80;;;17.40;94.60;;;16.78;69.23;97702.03;5027354;28;20482;-76
2022/07/05 05:11:41;;;;;;;1.95;1.67;;;17.50;94.40;;;16.89;68.76;97697.41;5038946;28;20422;-76
2022/07/05 05:14:07;;;;;;;1.80;1.35;;;17.60;94.10;;;16.99;68.89;97690.03;5026758;28;20510;-77
2022/07/05 05:16:33;;;;;;;2.35;1.40;;;17.70;94.10;;;17.10;68.56;97698.75;5026204;28;20491;-77
2022/07/05 05:18:59;;;;;;;4.78;1.50;;;17.80;93.80;;;17.19;68.12;97691.69;5029988;28;20405;-76
2022/07/05 05:21:25;;;;;;;3.27;1.60;;;17.90;93.60;;;17.28;68.05;97695.34;5011566;28;20954;-77
2022/07/05 05:23:53;;;;;;;1.77;1.40;;;18.00;93.50;;;17.36;68.37;97692.03;5054367;28;20484;-77
2022/07/05 05:26:19;;;;;;;3.20;1.58;;;18.10;93.60;;;17.46;68.36;97688.41;5049196;28;20411;-77
2022/07/05 05:28:45;;;;;;;4.10;1.63;;;18.20;93.90;;;17.52;68.02;97692.59;5049311;28;20425;-79
2022/07/05 05:31:11;;;;;;;5.00;1.40;;;18.30;93.70;;;17.61;67.85;97692.75;5052079;28;20409;-76
2022/07/05 05:33:37;;;;;;;3.78;1.58;;;18.30;93.50;;;17.67;67.25;97697.00;5052076;28;20428;-76
2022/07/05 05:36:04;;;;;;;3.90;1.60;;;18.40;93.20;;;17.74;66.81;97697.44;5048254;28;20464;-76
2022/07/05 05:38:30;;;;;;;2.25;1.40;;;18.50;92.80;;;17.79;66.43;97694.69;5014977;28;20469;-76
2022/07/05 05:40:57;;;;;;;2.37;1.47;;;18.50;92.30;;;17.89;66.07;97705.28;5032070;28;20788;-76
2022/07/05 05:43:23;;;;;;;5.68;1.80;;;18.60;92.00;;;17.97;64.60;97703.78;5032267;28;20430;-76
2022/07/05 05:45:49;;;;;;;1.73;1.20;;;18.60;91.00;;;18.02;63.46;97704.53;5043552;28;20409;-76
2022/07/05 05:48:15;;;;;;;1.15;1.05;;;18.70;90.20;;;18.08;62.72;97706.03;5031515;28;20403;-76
2022/07/05 05:50:41;;;;;;;3.17;1.30;;;18.80;88.80;;;18.12;61.60;97707.03;5046527;28;20438;-76
2022/07/05 05:53:08;;;;;;;2.40;1.30;;;18.80;86.70;;;18.18;60.83;97707.78;5045154;28;20407;-76
2022/07/05 05:55:34;;;;;;;4.80;1.50;;;18.90;85.20;;;18.24;60.27;97709.28;5034328;28;20422;-75
2022/07/05 05:58:13;;;;;;;1.98;1.10;;;18.90;84.20;;;18.28;59.07;97710.28;5032699;28;20410;-77
2022/07/05 06:00:39;;;;;;;1.70;1.10;;;19.00;82.30;;;18.30;58.40;97712.66;5040040;28;20922;-76
2022/07/05 06:03:05;;;;;;;2.03;1.10;;;19.00;80.80;;;18.30;58.56;97721.50;5051159;28;20539;-76
2022/07/05 06:05:31;;;;;;;1.60;1.08;;;19.00;80.70;;;18.30;58.46;97718.81;5043178;28;20494;-76
2022/07/05 06:07:58;;;;;;;1.75;1.20;;;19.00;80.50;;;18.33;58.58;97715.56;5032990;28;20888;-75
2022/07/05 06:10:26;;;;;;;1.60;1.05;;;19.00;80.70;;;18.30;58.01;97724.19;5027074;28;20922;-76
2022/07/05 06:12:55;;;;;;;3.50;1.10;;;19.00;79.80;;;18.29;57.11;97719.91;5025281;28;20414;-76
2022/07/05 06:15:23;;;;;;;1.20;1.00;;;19.00;78.90;;;18.29;57.39;97722.59;5033883;28;20430;-77
2022/07/05 06:17:49;;;;;;;1.40;1.00;;;18.90;78.80;;;18.28;57.30;97723.69;5031068;28;20501;-77
2022/07/05 06:20:20;;;;;;;2.10;1.15;;;19.00;78.30;;;18.28;56.09;97729.03;5029943;28;20872;-78
2022/07/05 06:22:47;;;;;;;2.67;1.00;;;18.90;77.40;;;18.29;55.67;97730.63;5028397;28;20397;-77
2022/07/05 06:25:14;;;;;;;1.10;1.00;;;18.90;76.10;;;18.31;56.10;97733.81;5033060;28;20416;-77
2022/07/05 06:27:40;;;;;;;2.35;1.13;;;19.00;76.50;;;18.34;56.08;97735.94;5028289;28;20419;-78
2022/07/05 06:30:08;;;;;;;1.65;1.10;;;19.00;77.00;;;18.42;53.38;97734.44;5046457;28;20406;-77
2022/07/05 06:32:36;;;;;;;1.63;1.10;;;19.00;72.90;;;18.48;54.72;97735.97;5049885;28;20418;-79
2022/07/05 06:35:02;;;;;;;2.30;0.93;;;19.10;74.20;;;18.51;54.97;97732.69;5022450;28;20886;-78
2022/07/05 06:37:39;;;;;;;1.98;1.13;;;19.20;74.50;;;18.56;55.18;97732.66;5046329;28;20405;-79
2022/07/05 06:40:06;;;;;;;1.55;1.00;;;19.20;74.80;;;18.59;55.58;97740.09;5043462;28;20869;-77
2022/07/05 06:42:32;;;;;;;4.45;0.90;;;19.20;75.10;;;18.64;56.17;97739.22;5032786;28;20500;-79
2022/07/05 06:44:58;;;;;;;1.58;0.93;;;19.30;75.90;;;18.67;56.05;97742.09;5030956;28;20411;-79
2022/07/05 06:47:24;;;;;;;3.83;1.15;;;19.30;75.80;;;18.70;56.03;97741.53;5030762;28;20407;-78
2022/07/05 06:49:51;;;;;;;2.30;1.00;;;19.30;75.80;;;18.72;55.75;97744.69;5030068;28;20415;-78
2022/07/05 06:52:17;;;;;;;1.58;1.00;;;19.30;75.50;;;18.72;56.01;97741.25;5030114;28;20411;-78
2022/07/05 06:54:43;;;;;;;1.20;1.02;;;19.40;75.70;;;18.72;56.09;97738.56;5037991;28;20423;-79
2022/07/05 06:57:10;;;;;;;1.50;0.90;;;19.40;76.00;;;18.73;56.30;97746.28;5057226;22;20421;-76
2022/07/05 06:59:36;;;;;;;1.30;1.00;;;19.40;76.10;;;18.75;56.28;97749.47;5048965;28;20409;-74
2022/07/05 07:02:03;;;;;;;1.95;0.93;;;19.40;75.90;;;18.79;55.85;97747.03;5049179;28;20460;-75
2022/07/05 07:04:28;;;;;;;0.82;0.80;;;19.40;75.40;;;18.82;56.03;97754.47;5047720;28;20869;-76
2022/07/05 07:06:56;;;;;;;1.00;0.80;;;19.50;75.50;;;18.83;56.08;97751.47;5049463;28;20416;-73
2022/07/05 07:09:22;;;;;;;1.10;1.00;;;19.50;75.70;;;18.85;56.33;97753.88;5048661;28;20425;-75
2022/07/05 07:11:49;;;;;;;2.40;1.10;;;19.50;76.10;;;18.88;56.16;97747.91;5049180;28;20428;-75
2022/07/05 07:14:18;;;;;;;2.37;1.10;;;19.50;75.90;;;18.88;56.46;97754.06;5049585;28;20795;-74
2022/07/05 07:16:44;;;;;;;1.42;1.10;;;19.50;76.00;;;18.91;56.20;97747.31;5057936;28;20436;-75
2022/07/05 07:19:10;;;;;;;0.77;0.70;;;19.60;76.00;;;18.93;55.98;97754.00;5048994;28;20441;-76
2022/07/05 07:21:36;;;;;;;1.77;1.02;;;19.60;75.70;;;19.01;55.03;97751.72;5048593;28;20752;-76
2022/07/05 07:24:04;;;;;;;1.52;0.85;;;19.60;74.60;;;19.05;53.78;97758.88;5049513;28;20889;-76
2022/07/05 07:26:30;;;;;;;2.17;1.23;;;19.60;72.70;;;19.09;54.51;97751.03;5049093;28;20436;-76
2022/07/05 07:28:56;;;;;;;3.20;0.90;;;19.70;73.40;;;19.14;54.98;97754.41;5043644;28;20433;-76
2022/07/05 07:31:22;;;;;;;2.05;1.20;;;19.70;74.10;;;19.25;54.60;97757.69;5043867;28;20417;-74
2022/07/05 07:33:48;;;;;;;2.63;1.17;;;19.80;73.40;;;19.31;54.90;97759.22;5046525;28;20775;-76
2022/07/05 07:36:14;;;;;;;2.53;1.25;;;19.90;73.70;;;19.39;55.02;97766.56;5048487;28;20929;-75
2022/07/05 07:38:39;;;;;;;1.92;1.00;;;20.00;74.10;;;19.45;53.33;97760.00;5047807;28;20417;-75
2022/07/05 07:41:07;;;;;;;3.50;1.10;;;20.10;72.00;;;19.51;52.51;97761.50;5016801;28;20442;-75
2022/07/05 07:43:33;;;;;;;1.92;1.10;;;20.10;71.00;;;19.53;54.29;97763.91;5042379;28;20413;-74
2022/07/05 07:45:59;;;;;;;1.13;0.98;;;20.10;72.30;;;19.57;54.43;97757.63;5048872;28;20409;-73
2022/07/05 07:48:25;;;;;;;2.60;1.20;;;20.20;72.90;;;19.60;54.74;97769.66;5048363;28;20831;-75
2022/07/05 07:50:51;;;;;;;1.50;1.00;;;20.20;73.50;;;19.62;55.11;97773.63;5049854;28;20460;-75
2022/07/05 07:53:17;;;;;;;1.83;1.17;;;20.20;73.90;;;19.66;55.62;97768.47;5032717;28;20422;-75
2022/07/05 07:55:43;;;;;;;4.77;1.30;;;20.30;74.60;;;19.75;55.17;97782.78;5047850;28;20417;-75
2022/07/05 07:58:10;;;;;;;2.80;1.27;;;20.30;74.30;;;19.79;54.02;97764.16;5024561;28;20441;-75
2022/07/05 08:00:38;;;;;;;1.92;0.95;;;20.40;72.80;;;19.84;54.42;97764.88;5047855;28;20436;-73
2022/07/05 08:03:04;;;;;;;2.85;1.40;;;20.40;73.00;;;19.93;53.19;97775.66;5027838;28;20407;-74
2022/07/05 08:05:30;;;;;;;4.78;1.30;;;20.50;72.10;;;20.00;53.22;97770.69;5047805;28;20775;-75
2022/07/05 08:07:57;;;;;;;1.38;1.10;;;20.60;71.50;;;20.04;53.77;97767.09;5048288;28;20428;-74
2022/07/05 08:10:23;;;;;;;2.92;1.25;;;20.60;72.30;;;20.09;54.38;97768.88;5047421;28;20496;-75
2022/07/05 08:12:49;;;;;;;3.30;1.05;;;20.60;73.10;;;20.15;54.41;97764.97;5048189;28;20421;-74
2022/07/05 08:15:17;;;;;;;1.48;1.10;;;20.70;73.10;;;20.19;54.55;97765.97;5048503;28;20413;-74
2022/07/05 08:21:30;;;;;;;6.82;1.45;;;20.70;73.20;;;20.29;49.87;97768.44;5048735;28;20910;-73
2022/07/05 08:23:13;;;;;;;1.83;0.90;;;21.00;68.90;;;20.59;50.28;97785.78;5046800;28;20471;-75
2022/07/05 08:25:39;;;;;;;2.13;1.00;;;21.10;67.60;;;20.63;51.16;97773.28;5048579;28;20401;-74
2022/07/05 08:28:05;;;;;;;1.80;1.00;;;21.20;68.50;;;20.67;52.17;97776.16;5046720;28;20417;-74
2022/07/05 08:30:32;;;;;;;2.22;1.00;;;21.20;69.70;;;20.74;52.36;97771.16;5047298;28;20824;-74
2022/07/05 08:32:58;;;;;;;1.60;1.00;;;21.30;70.20;;;20.83;51.88;97769.28;5042970;28;20409;-75
2022/07/05 08:35:24;;;;;;;4.07;1.10;;;21.40;69.60;;;20.93;50.67;97771.72;5025215;28;20411;-74
2022/07/05 08:37:50;;;;;;;2.33;0.90;;;21.50;67.80;;;21.05;49.33;97771.94;5015366;28;20422;-74
2022/07/05 08:40:22;;;;;;;2.13;1.00;;;21.50;67.30;;;21.15;47.63;97771.69;5046263;28;20421;-74
2022/07/05 08:42:48;;;;;;;2.42;1.10;;;21.70;64.20;;;21.20;49.01;97768.09;5048654;28;20401;-74
2022/07/05 08:45:15;;;;;;;1.70;0.95;;;21.70;65.50;;;21.35;48.97;97766.91;5048530;28;20417;-76
2022/07/05 08:47:44;;;;;;;2.38;1.00;;;21.80;66.20;;;21.41;47.67;97760.25;5047955;28;20973;-76
2022/07/05 08:50:14;;;;;;;2.95;1.00;;;21.90;64.20;;;21.57;45.98;97769.50;5046939;28;20929;-75
2022/07/05 08:52:41;;;;;;;6.47;1.10;;;22.10;62.10;;;21.59;45.58;97767.28;5051863;28;20405;-75
2022/07/05 08:55:08;;;;;;;3.38;1.17;;;22.20;61.80;;;21.77;46.03;97760.84;5050776;28;20429;-75
2022/07/05 08:57:34;;;;;;;5.25;0.90;;;22.30;61.70;;;21.82;45.80;97757.97;5052046;28;20424;-76
2022/07/05 09:00:00;;;;;;;1.58;0.80;;;22.30;61.70;;;21.86;45.39;97766.25;5051748;28;20814;-75
2022/07/05 09:02:25;;;;;;;2.00;0.90;;;22.40;60.60;;;21.91;46.30;97761.50;5051687;28;20421;-74
2022/07/05 09:04:55;;;;;;;2.95;1.20;;;22.50;61.80;;;22.03;46.92;97771.66;5052065;28;20409;-76
2022/07/05 09:07:26;;;;;;;2.17;1.00;;;22.50;62.80;;;22.15;46.75;97768.38;5052526;28;20986;-75
2022/07/05 09:09:52;;;;;;;2.63;1.10;;;22.60;62.80;;;22.26;47.57;97767.72;5052013;28;20480;-74
2022/07/05 09:12:19;;;;;;;1.10;0.80;;;22.70;63.40;;;22.33;47.50;97764.53;5052264;28;20404;-74
2022/07/05 09:14:44;;;;;;;2.28;1.30;;;22.80;63.50;;;22.40;47.69;97773.75;5044975;28;20417;-75
2022/07/05 09:17:11;;;;;;;3.22;1.13;;;22.90;63.70;;;22.51;44.34;97759.94;5049414;28;20413;-73
2022/07/05 09:19:37;;;;;;;1.23;1.00;;;23.00;59.70;;;22.55;45.29;97764.41;5051504;28;20402;-75
2022/07/05 09:22:08;;;;;;;5.03;1.00;;;23.00;60.30;;;22.51;44.92;97765.34;5030395;28;20506;-73
2022/07/05 09:24:44;;;;;;;2.00;1.00;;;23.00;60.50;;;22.61;46.27;97768.50;5040906;28;20479;-74
2022/07/05 09:27:11;;;;;;;3.60;1.00;;;23.10;61.50;;;22.75;44.84;97768.34;5048090;28;21021;-74
2022/07/05 09:29:37;;;;;;;1.88;1.00;;;23.20;60.30;;;22.81;46.43;97774.38;5050043;28;20475;-75
2022/07/05 09:32:04;;;;;;;3.80;1.10;;;23.30;61.90;;;22.93;46.92;97772.59;5050849;28;20417;-74
2022/07/05 09:34:30;;;;;;;2.00;1.10;;;23.40;62.60;;;23.08;47.15;97780.19;5050707;28;20895;-74
2022/07/05 09:36:58;;;;;;;1.45;0.88;;;23.50;62.60;;;23.20;46.67;97790.31;5051910;28;20413;-75
2022/07/05 09:39:44;;;;;;;1.77;1.00;;;23.60;62.20;;;23.39;40.64;97781.81;5032690;28;20929;-74
2022/07/05 09:42:20;;;;;;;2.38;1.00;;;23.80;56.30;;;23.37;44.03;97778.66;5051326;28;20445;-75
2022/07/05 09:44:47;;;;;;;2.13;0.95;;;23.80;58.30;;;23.49;44.32;97787.69;5051399;28;20528;-75
2022/07/05 09:47:16;;;;;;;2.28;0.98;;;23.90;59.10;;;23.51;41.07;97782.75;5051226;28;20408;-76
2022/07/05 09:49:44;;;;;;;1.63;0.85;;;24.00;56.00;;;23.59;42.68;97791.94;5050181;28;20409;-75
2022/07/05 09:52:11;;;;;;;4.72;0.90;;;24.00;57.60;;;23.69;42.86;97782.66;5050538;28;20466;-75
2022/07/05 09:54:37;;;;;;;1.57;0.97;;;24.10;57.60;;;23.78;43.49;97783.41;5050927;28;20829;-75
2022/07/05 09:57:05;;;;;;;1.20;0.93;;;24.20;58.20;;;23.87;43.00;97787.66;5048928;28;20500;-74
2022/07/05 09:59:31;;;;;;;2.15;0.88;;;24.30;58.00;;;23.95;39.08;97769.78;5050638;28;20413;-74
2022/07/05 10:01:57;;;;;;;3.00;0.98;;;24.40;53.70;;;23.91;39.72;97782.38;5050003;28;20406;-75
2022/07/05 10:04:23;;;;;;;1.20;0.75;;;24.40;52.60;;;23.97;40.58;97785.69;5050442;28;20436;-75
2022/07/05 10:06:49;;;;;;;3.38;0.90;;;24.40;55.20;;;24.08;40.75;97782.25;5051292;28;20406;-75
2022/07/05 10:09:17;;;;;;;1.17;0.80;;;24.50;55.50;;;23.98;40.84;97781.88;5052353;28;20453;-75
2022/07/05 10:11:45;;;;;;;2.22;0.80;;;24.40;55.10;;;23.91;41.12;97776.97;5035852;28;20633;-73
2022/07/05 10:14:17;;;;;;;2.20;0.98;;;24.40;55.80;;;24.04;35.62;97791.38;5055264;28;20488;-75
2022/07/05 10:16:55;;;;;;;3.13;0.88;;;24.40;50.50;;;24.07;37.09;97775.25;5051497;28;20416;-73
2022/07/05 10:19:22;;;;;;;1.25;0.80;;;24.50;49.90;;;24.13;36.40;97778.59;5050016;28;20886;-73
2022/07/05 10:21:49;;;;;;;1.95;0.75;;;24.60;50.60;;;24.34;36.25;97773.19;5049291;28;20409;-74