Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:12;;;;;;;12.57;11.47;;;;;;;11.71;98.67;101031.44;5093499;28;20250;-77
2024/02/17 00:02:40;;;;;;;12.63;11.63;;;;;;;11.89;98.09;101031.22;5092043;28;20255;-77
2024/02/17 00:05:07;;;;;;;13.20;12.00;;;;;;;11.61;98.07;101040.31;5094216;28;20207;-78
2024/02/17 00:07:34;;;;;;;13.10;12.00;;;;;;;11.73;97.77;101035.78;5093357;28;20219;-77
2024/02/17 00:10:00;;;;;;;12.93;11.90;;;;;;;11.84;97.62;101038.25;5096400;28;20211;-77
2024/02/17 00:12:26;;;;;;;13.23;12.23;;;;;;;11.64;98.31;101035.91;5094421;28;20200;-77
2024/02/17 00:14:53;;;;;;;12.67;11.67;;;;;;;11.51;100.00;101016.88;5096260;28;20205;-77
2024/02/17 00:17:19;;;;;;;13.37;12.27;;;;;;;11.66;99.28;101017.59;5092938;28;20220;-77
2024/02/17 00:19:47;;;;;;;13.87;12.60;;;;;;;11.70;98.28;101030.59;5093961;28;20212;-78
2024/02/17 00:22:14;;;;;;;12.17;11.20;;;;;;;11.66;98.05;101041.97;5093946;28;20245;-77
2024/02/17 00:24:40;;;;;;;11.80;10.83;;;;;;;11.63;97.87;101044.63;5090483;28;20232;-78
2024/02/17 00:27:09;;;;;;;12.40;11.20;;;;;;;11.41;99.25;101044.03;5095364;28;20252;-78
2024/02/17 00:29:35;;;;;;;13.17;12.03;;;;;;;11.32;99.96;101026.75;5095529;28;20217;-78
2024/02/17 00:32:02;;;;;;;12.17;11.07;;;;;;;11.39;99.37;101016.19;5095211;28;20253;-79
2024/02/17 00:34:28;;;;;;;12.03;10.93;;;;;;;11.20;100.00;101008.59;5093494;28;20214;-78
2024/02/17 00:36:56;;;;;;;12.80;11.70;;;;;;;11.08;100.00;100983.50;5093035;28;20298;-77
2024/02/17 00:39:22;;;;;;;13.93;12.67;;;;;;;11.21;100.00;100978.97;5099735;28;20250;-77
2024/02/17 00:41:48;;;;;;;13.23;12.07;;;;;;;11.20;100.00;100976.34;5092488;28;20831;-78
2024/02/17 00:44:15;;;;;;;12.97;11.83;;;;;;;11.25;100.00;100975.41;5092603;28;20604;-77
2024/02/17 00:46:41;;;;;;;12.90;11.80;;;;;;;11.14;100.00;100993.00;5093025;28;20785;-77
2024/02/17 00:49:09;;;;;;;13.70;12.60;;;;;;;11.17;100.00;100990.34;5093579;28;20667;-78
2024/02/17 00:51:35;;;;;;;13.37;12.27;;;;;;;11.41;99.88;100988.28;5093331;28;20610;-77
2024/02/17 00:54:03;;;;;;;13.83;12.40;;;;;;;11.39;100.00;101003.13;5093222;28;20204;-77
2024/02/17 00:56:29;;;;;;;14.23;13.03;;;;;;;11.42;100.00;101005.72;5092541;28;20232;-77
2024/02/17 00:58:56;;;;;;;15.03;13.73;;;;;;;11.28;99.82;101011.13;5093361;28;20724;-78
2024/02/17 01:01:22;;;;;;;15.20;13.57;;;;;;;11.47;98.92;101017.81;5092044;28;20674;-78
2024/02/17 01:03:48;;;;;;;14.17;12.97;;;;;;;11.45;99.09;101030.03;5092653;28;20234;-77
2024/02/17 01:06:15;;;;;;;14.20;12.90;;;;;;;11.55;97.91;101048.25;5092784;28;20250;-77
2024/02/17 01:08:41;;;;;;;14.00;12.50;;;;;;;11.72;96.21;101075.88;5095036;28;20201;-78
2024/02/17 01:11:09;;;;;;;13.87;12.57;;;;;;;11.96;95.53;101107.88;5092221;28;20229;-77
2024/02/17 01:13:37;;;;;;;15.13;13.63;;;;;;;12.05;94.27;101133.03;5093089;28;20198;-78
2024/02/17 01:16:03;;;;;;;15.00;13.77;;;;;;;11.71;95.93;101133.44;5092162;28;20204;-77
2024/02/17 01:18:30;;;;;;;15.90;14.60;;;;;;;11.45;98.04;101118.06;5093019;28;20197;-78
2024/02/17 01:20:56;;;;;;;16.87;15.33;;;;;;;11.36;100.00;101073.72;5097264;28;20202;-77
2024/02/17 01:23:22;;;;;;;16.47;14.93;;;;;;;11.35;100.00;101064.19;5102659;28;20278;-78
2024/02/17 01:25:49;;;;;;;15.77;14.47;;;;;;;11.36;100.00;101052.81;5096351;28;20211;-77
2024/02/17 01:28:17;;;;;;;16.13;14.83;;;;;;;11.31;99.71;101063.34;5096355;28;20204;-78
2024/02/17 01:30:43;;;;;;;17.43;15.93;;;;;;;11.33;100.00;101053.72;5096325;28;20282;-78
2024/02/17 01:33:09;;;;;;;17.13;15.63;;;;;;;11.10;100.00;101061.88;5096335;28;20258;-78
2024/02/17 01:35:36;;;;;;;16.90;15.60;;;;;;;11.22;100.00;101047.75;5096211;28;20204;-77
2024/02/17 01:38:02;;;;;;;17.33;15.83;;;;;;;11.30;100.00;101057.25;5095517;28;20248;-78
2024/02/17 01:40:29;;;;;;;16.57;15.13;;;;;;;11.19;99.43;101071.34;5096061;28;20307;-77
2024/02/17 01:42:55;;;;;;;16.27;14.87;;;;;;;11.13;100.00;101049.59;5096557;28;20225;-78
2024/02/17 01:45:23;;;;;;;14.20;13.03;;;;;;;11.13;99.16;101070.50;5095997;28;20204;-77
2024/02/17 01:47:49;;;;;;;14.30;13.07;;;;;;;11.43;96.98;101104.16;5094918;28;20220;-78
2024/02/17 01:50:15;;;;;;;12.47;11.57;;;;;;;11.23;96.50;101127.91;5096151;28;20255;-77
2024/02/17 01:52:42;;;;;;;12.90;11.90;;;;;;;11.43;95.61;101149.44;5095366;28;20617;-77
2024/02/17 01:55:09;;;;;;;13.30;12.20;;;;;;;11.28;95.06;101179.25;5099910;28;20252;-78
2024/02/17 01:57:35;;;;;;;12.93;11.93;;;;;;;11.18;95.77;101181.94;5105360;28;20228;-77
2024/02/17 02:00:03;;;;;;;12.73;11.67;;;;;;;11.15;96.42;101180.25;5103497;28;20200;-77
2024/02/17 02:02:32;;;;;;;12.30;11.27;;;;;;;11.06;96.40;101189.03;5102363;28;20714;-78
2024/02/17 02:04:59;;;;;;;12.07;11.03;;;;;;;10.87;97.80;101171.78;5104037;28;20727;-77
2024/02/17 02:07:25;;;;;;;11.83;10.93;;;;;;;10.93;97.29;101166.50;5100888;28;20224;-76
2024/02/17 02:09:52;;;;;;;12.13;11.23;;;;;;;10.79;97.75;101169.25;5087352;28;20273;-76
2024/02/17 02:12:18;;;;;;;11.33;10.30;;;;;;;10.89;96.77;101164.81;5096470;28;20227;-76
2024/02/17 02:14:44;;;;;;;10.37;9.47;;;;;;;10.77;95.75;101189.28;5094944;28;20208;-76
2024/02/17 02:17:11;;;;;;;9.77;8.97;;;;;;;10.89;95.23;101204.84;5094128;28;20770;-79
2024/02/17 02:19:38;;;;;;;10.77;9.30;;;;;;;10.86;94.30;101214.44;5097496;28;20204;-78
2024/02/17 02:22:05;;;;;;;9.67;8.63;;;;;;;10.84;94.19;101226.66;5094083;28;20241;-77
2024/02/17 02:24:31;;;;;;;9.17;8.27;;;;;;;10.72;94.16;101241.53;5094032;28;20200;-76
2024/02/17 02:26:59;;;;;;;8.53;7.73;;;;;;;10.84;93.53;101250.16;5093532;28;20223;-76
2024/02/17 02:29:25;;;;;;;8.40;7.50;;;;;;;10.82;93.56;101264.97;5100802;28;20661;-77
2024/02/17 02:31:53;;;;;;;9.60;8.80;;;;;;;10.66;95.59;101245.91;5093990;28;20638;-76
2024/02/17 02:34:19;;;;;;;11.50;10.50;;;;;;;10.68;97.57;101208.50;5093999;28;20231;-76
2024/02/17 02:36:45;;;;;;;12.77;11.30;;;;;;;10.55;98.46;101200.75;5092992;28;20273;-76
2024/02/17 02:39:12;;;;;;;10.83;9.93;;;;;;;10.42;100.00;101166.03;5094121;28;20200;-76
2024/02/17 02:41:38;;;;;;;11.83;10.83;;;;;;;10.37;100.00;101139.97;5095216;28;20246;-76
2024/02/17 02:44:06;;;;;;;11.83;10.63;;;;;;;10.31;100.00;101116.53;5094021;28;20201;-76
2024/02/17 02:46:35;;;;;;;11.77;10.73;;;;;;;10.51;100.00;101105.94;5092995;28;20220;-76
2024/02/17 02:49:02;;;;;;;12.70;11.67;;;;;;;10.55;100.00;101094.59;5093664;28;20203;-76
2024/02/17 02:51:28;;;;;;;14.07;12.87;;;;;;;10.48;100.00;101091.16;5093216;28;20239;-77
2024/02/17 02:53:54;;;;;;;13.37;12.10;;;;;;;11.01;100.00;101101.13;5093377;28;20207;-77
2024/02/17 02:56:21;;;;;;;12.40;11.30;;;;;;;10.76;98.91;101139.66;5093481;28;20216;-77
2024/02/17 02:58:47;;;;;;;11.37;10.37;;;;;;;10.93;97.82;101156.06;5095177;28;20208;-77
2024/02/17 03:01:15;;;;;;;11.20;10.17;;;;;;;10.97;96.19;101194.34;5093215;28;20196;-76
2024/02/17 03:03:42;;;;;;;10.50;9.70;;;;;;;10.76;96.47;101212.78;5093665;28;20215;-76
2024/02/17 03:06:08;;;;;;;11.50;10.60;;;;;;;10.65;97.25;101202.44;5093260;28;20224;-77
2024/02/17 03:08:34;;;;;;;11.27;10.27;;;;;;;11.05;96.09;101213.41;5093325;28;20202;-76
2024/02/17 03:11:01;;;;;;;11.10;10.13;;;;;;;11.11;94.88;101234.25;5093096;28;20871;-77
2024/02/17 03:13:28;;;;;;;10.13;9.23;;;;;;;10.75;95.19;101258.06;5094501;28;20204;-77
2024/02/17 03:15:54;;;;;;;9.50;8.80;;;;;;;10.94;95.56;101249.19;5092784;28;20262;-76
2024/02/17 03:18:22;;;;;;;10.53;9.57;;;;;;;10.80;95.72;101241.50;5092371;28;20682;-76
2024/02/17 03:20:48;;;;;;;10.63;8.73;;;;;;;10.71;95.32;101260.69;5100034;28;20738;-76
2024/02/17 03:23:14;;;;;;;8.73;7.93;;;;;;;10.90;93.79;101279.72;5093045;28;20653;-77
2024/02/17 03:25:41;;;;;;;8.73;7.80;;;;;;;10.62;93.82;101297.28;5092076;28;20205;-77
2024/02/17 03:28:07;;;;;;;7.67;6.97;;;;;;;10.77;94.72;101287.66;5092928;28;20587;-76
2024/02/17 03:30:34;;;;;;;9.20;8.33;;;;;;;10.64;94.56;101287.69;5094807;28;20204;-76
2024/02/17 03:33:01;;;;;;;8.60;7.80;;;;;;;10.60;94.74;101291.19;5092379;28;20638;-76
2024/02/17 03:35:28;;;;;;;8.80;8.00;;;;;;;10.62;94.55;101294.66;5093311;28;20649;-76
2024/02/17 03:37:55;;;;;;;8.37;7.67;;;;;;;10.84;94.34;101299.78;5092427;28;20636;-77
2024/02/17 03:40:21;;;;;;;8.17;7.47;;;;;;;10.94;93.50;101317.13;5092626;28;20697;-77
2024/02/17 03:42:48;;;;;;;7.63;6.90;;;;;;;10.76;92.90;101336.38;5092037;28;20287;-77
2024/02/17 03:45:14;;;;;;;8.10;7.33;;;;;;;10.62;93.51;101332.97;5092959;28;20677;-77
2024/02/17 03:47:41;;;;;;;7.87;7.10;;;;;;;10.48;94.66;101325.19;5098369;28;20676;-77
2024/02/17 03:50:08;;;;;;;6.40;5.90;;;;;;;10.72;94.33;101311.16;5092386;28;20631;-76
2024/02/17 03:52:35;;;;;;;7.03;6.33;;;;;;;10.51;94.32;101330.44;5091272;28;20224;-76
2024/02/17 03:55:02;;;;;;;8.17;6.50;;;;;;;10.47;94.64;101328.72;5091559;28;20249;-76
2024/02/17 03:57:28;;;;;;;7.43;6.63;;;;;;;10.75;94.37;101318.13;5091529;28;20348;-76
2024/02/17 03:59:54;;;;;;;6.80;6.30;;;;;;;10.82;93.79;101330.25;5091890;28;20204;-76
2024/02/17 04:02:21;;;;;;;7.17;6.57;;;;;;;10.99;93.32;101341.47;5091282;28;20619;-76
2024/02/17 04:04:47;;;;;;;7.23;5.73;;;;;;;10.94;92.97;101353.69;5095859;28;20554;-76
2024/02/17 04:07:13;;;;;;;6.17;5.57;;;;;;;10.91;92.29;101369.41;5090847;28;20242;-76
2024/02/17 04:09:41;;;;;;;5.43;4.93;;;;;;;11.03;91.59;101374.53;5092019;28;20220;-76
2024/02/17 04:12:08;;;;;;;6.80;5.30;;;;;;;11.17;90.77;101403.22;5085012;28;20269;-76
2024/02/17 04:14:34;;;;;;;5.33;4.33;;;;;;;10.80;90.23;101437.38;5091386;28;20200;-76
2024/02/17 04:17:00;;;;;;;4.77;4.17;;;;;;;10.68;90.66;101440.88;5090600;28;20228;-76
2024/02/17 04:19:27;;;;;;;4.63;4.10;;;;;;;10.62;91.87;101426.97;5092657;28;20674;-78
2024/02/17 04:21:53;;;;;;;4.57;3.63;;;;;;;10.68;91.92;101422.63;5095051;28;20688;-79
2024/02/17 04:24:19;;;;;;;4.60;4.30;;;;;;;10.57;91.72;101416.56;5095699;28;20673;-78
2024/02/17 04:26:47;;;;;;;5.63;3.90;;;;;;;10.81;91.58;101422.56;5086433;28;20221;-79
2024/02/17 04:29:16;;;;;;;4.60;3.53;;;;;;;10.81;91.15;101426.03;5091962;28;20209;-76
2024/02/17 04:31:43;;;;;;;5.73;4.23;;;;;;;10.75;91.45;101427.81;5090782;28;20229;-76
2024/02/17 04:34:09;;;;;;;4.17;3.70;;;;;;;10.95;90.57;101446.88;5083659;28;20218;-76
2024/02/17 04:36:35;;;;;;;3.90;3.23;;;;;;;10.72;90.59;101463.50;5091064;28;20266;-76
2024/02/17 04:39:02;;;;;;;3.97;3.57;;;;;;;10.60;91.02;101473.97;5091642;28;20743;-77
2024/02/17 04:41:28;;;;;;;5.27;3.53;;;;;;;10.73;91.48;101465.22;5091485;28;20211;-76
2024/02/17 04:43:56;;;;;;;8.53;4.07;;;;;;;10.66;91.44;101468.75;5091317;28;20200;-77
2024/02/17 04:46:22;;;;;;;3.30;3.00;;;;;;;10.78;91.06;101465.22;5089708;28;20220;-77
2024/02/17 04:48:49;;;;;;;4.63;3.30;;;;;;;10.71;91.28;101479.19;5091468;28;20274;-77
2024/02/17 04:51:15;;;;;;;5.37;3.40;;;;;;;10.86;91.30;101457.34;5091615;28;20201;-76
2024/02/17 04:53:41;;;;;;;4.27;3.67;;;;;;;10.63;91.92;101478.31;5093524;28;20275;-77
2024/02/17 04:56:08;;;;;;;4.40;3.60;;;;;;;10.69;92.38;101466.13;5094864;28;20224;-77
2024/02/17 04:58:34;;;;;;;6.63;4.23;;;;;;;10.42;93.55;101459.22;5095408;28;20208;-77
2024/02/17 05:01:02;;;;;;;5.77;4.20;;;;;;;10.37;93.91;101432.28;5094970;28;20211;-77
2024/02/17 05:03:28;;;;;;;4.47;4.07;;;;;;;10.62;93.60;101421.75;5095574;28;20198;-77
2024/02/17 05:05:54;;;;;;;3.97;3.57;;;;;;;10.68;93.57;101419.09;5095188;28;20249;-77
2024/02/17 05:08:21;;;;;;;10.27;5.80;;;;;;;10.88;92.27;101438.19;5095077;28;20256;-77
2024/02/17 05:10:47;;;;;;;8.77;4.90;;;;;;;11.01;91.70;101459.03;5095230;28;20258;-77
2024/02/17 05:13:13;;;;;;;4.80;4.40;;;;;;;11.03;91.46;101473.81;5095218;28;20279;-77
2024/02/17 05:15:40;;;;;;;7.43;4.50;;;;;;;10.73;92.22;101485.25;5095282;28;20208;-77
2024/02/17 05:18:07;;;;;;;6.77;5.23;;;;;;;10.92;92.34;101458.22;5094592;28;20353;-76
2024/02/17 05:20:34;;;;;;;5.60;5.07;;;;;;;10.94;91.81;101468.63;5095196;28;20215;-77
2024/02/17 05:23:00;;;;;;;5.60;5.13;;;;;;;11.10;91.35;101487.75;5094846;28;20204;-77
2024/02/17 05:25:26;;;;;;;5.77;5.03;;;;;;;11.17;90.69;101507.75;5094312;28;20200;-77
2024/02/17 05:27:53;;;;;;;5.63;5.03;;;;;;;11.33;90.34;101527.69;5095037;28;20228;-77
2024/02/17 05:30:20;;;;;;;6.83;5.07;;;;;;;11.27;90.38;101542.56;5095251;28;20208;-77
2024/02/17 05:32:46;;;;;;;5.87;5.20;;;;;;;10.99;91.44;101537.41;5094245;28;20230;-77
2024/02/17 05:35:14;;;;;;;5.33;4.83;;;;;;;10.82;92.15;101529.66;5094754;28;20201;-77
2024/02/17 05:37:40;;;;;;;8.23;6.60;;;;;;;10.50;94.02;101501.84;5094518;28;20813;-77
2024/02/17 05:40:08;;;;;;;6.50;5.90;;;;;;;10.64;95.10;101459.16;5094307;28;20548;-77
2024/02/17 05:42:35;;;;;;;7.83;6.37;;;;;;;10.58;94.58;101459.19;5094651;28;20200;-77
2024/02/17 05:45:02;;;;;;;7.37;6.70;;;;;;;10.62;94.48;101463.53;5094336;28;20789;-77
2024/02/17 05:47:29;;;;;;;6.80;6.17;;;;;;;10.52;95.40;101452.22;5093948;28;20225;-76
2024/02/17 05:49:55;;;;;;;7.27;6.60;;;;;;;10.59;96.08;101435.69;5094489;28;20273;-77
2024/02/17 05:52:23;;;;;;;7.77;7.03;;;;;;;10.47;95.71;101439.19;5094461;28;20266;-77
2024/02/17 05:54:49;;;;;;;9.97;7.07;;;;;;;10.84;94.76;101441.72;5094620;28;20272;-77
2024/02/17 05:57:15;;;;;;;9.50;7.73;;;;;;;10.76;94.34;101468.72;5090110;28;20789;-77
2024/02/17 05:59:42;;;;;;;8.77;7.90;;;;;;;10.76;93.46;101489.59;5090086;28;20196;-77
2024/02/17 06:02:08;;;;;;;10.20;7.70;;;;;;;10.39;95.80;101474.88;5093740;28;20689;-77
2024/02/17 06:04:35;;;;;;;10.97;8.07;;;;;;;10.48;95.25;101459.19;5102367;28;20269;-77
2024/02/17 06:07:02;;;;;;;8.87;7.80;;;;;;;10.77;93.83;101478.28;5093505;28;20227;-76
2024/02/17 06:09:30;;;;;;;8.67;7.77;;;;;;;10.52;94.45;101499.22;5094130;28;20253;-77
2024/02/17 06:11:56;;;;;;;7.60;7.00;;;;;;;10.64;94.47;101488.75;5093749;28;20617;-77
2024/02/17 06:14:22;;;;;;;7.87;7.20;;;;;;;10.55;95.75;101474.88;5094243;28;20204;-77
2024/02/17 06:16:49;;;;;;;8.57;7.77;;;;;;;10.68;94.57;101490.50;5093263;28;20580;-77
2024/02/17 06:21:59;;;;;;;11.30;10.03;;;;;;;10.73;94.45;101512.25;5094619;28;20226;-77
2024/02/17 06:24:26;;;;;;;12.33;10.40;;;;;;;10.84;94.00;101525.28;5094224;28;20228;-77
2024/02/17 06:26:53;;;;;;;12.57;9.70;;;;;;;10.61;94.69;101538.38;5093172;28;20224;-78
2024/02/17 06:29:20;;;;;;;12.47;11.00;;;;;;;10.75;93.53;101535.75;5086217;28;20266;-77
2024/02/17 06:31:46;;;;;;;12.23;10.93;;;;;;;10.82;93.15;101545.31;5093221;28;20212;-77
2024/02/17 06:34:12;;;;;;;11.90;10.90;;;;;;;10.51;94.73;101547.09;5093731;28;20299;-76
2024/02/17 06:36:42;;;;;;;12.47;11.17;;;;;;;10.72;93.93;101552.31;5090177;28;20653;-77
2024/02/17 06:39:09;;;;;;;16.30;11.63;;;;;;;10.47;95.22;101543.63;5100614;28;20210;-77
2024/02/17 06:41:35;;;;;;;14.27;10.87;;;;;;;10.49;94.66;101544.47;5094174;28;20258;-77
2024/02/17 06:44:03;;;;;;;13.13;11.83;;;;;;;10.66;94.04;101548.81;5093386;28;20724;-76
2024/02/17 06:46:29;;;;;;;12.97;11.70;;;;;;;10.70;94.30;101555.75;5092410;28;20220;-76
2024/02/17 06:48:56;;;;;;;16.03;11.77;;;;;;;10.67;93.18;101577.53;5093196;28;20571;-77
2024/02/17 06:51:22;;;;;;;12.07;10.87;;;;;;;10.64;92.73;101584.50;5093349;28;20682;-77
2024/02/17 06:53:49;;;;;;;13.00;11.70;;;;;;;10.81;92.20;101608.84;5093293;28;20228;-76
2024/02/17 06:56:16;;;;;;;11.73;10.50;;;;;;;10.99;92.02;101622.78;5094822;28;20220;-77
2024/02/17 06:58:42;;;;;;;12.93;11.73;;;;;;;11.06;91.28;101640.16;5093234;28;20204;-77
2024/02/17 07:01:10;;;;;;;12.57;11.37;;;;;;;10.77;91.61;101648.06;5092169;28;20204;-77
2024/02/17 07:03:36;;;;;;;13.47;12.07;;;;;;;10.79;93.22;101620.19;5092967;28;20222;-76
2024/02/17 07:06:03;;;;;;;13.70;12.30;;;;;;;10.75;93.14;101621.94;5092877;28;20234;-76
2024/02/17 07:08:30;;;;;;;15.17;11.63;;;;;;;10.83;93.84;101608.88;5092852;28;20766;-77
2024/02/17 07:10:56;;;;;;;13.10;11.40;;;;;;;10.85;93.23;101620.19;5092519;28;20618;-77
2024/02/17 07:13:23;;;;;;;13.77;12.37;;;;;;;10.93;93.46;101616.69;5093829;28;20234;-77
2024/02/17 07:15:50;;;;;;;14.47;12.93;;;;;;;10.91;93.31;101633.22;5092039;28;20739;-75
2024/02/17 07:18:18;;;;;;;14.93;13.40;;;;;;;10.99;92.86;101635.84;5091923;28;20568;-76
2024/02/17 07:20:45;;;;;;;13.63;12.23;;;;;;;10.89;93.18;101648.03;5092714;28;20802;-76
2024/02/17 07:23:13;;;;;;;13.73;12.33;;;;;;;11.04;93.36;101640.19;5092542;28;20204;-76
2024/02/17 07:25:41;;;;;;;14.83;11.93;;;;;;;11.02;92.49;101656.72;5092368;28;20231;-75
2024/02/17 07:28:11;;;;;;;14.57;12.50;;;;;;;11.01;92.67;101670.66;5092636;28;20236;-76
2024/02/17 07:30:41;;;;;;;13.73;12.43;;;;;;;11.05;92.47;101668.03;5097697;28;20200;-76
2024/02/17 07:33:07;;;;;;;13.40;12.17;;;;;;;11.08;92.73;101670.66;5094230;28;20606;-76
2024/02/17 07:35:37;;;;;;;13.40;12.20;;;;;;;11.11;92.15;101681.09;5092643;28;20200;-77
2024/02/17 07:38:05;;;;;;;19.77;13.20;;;;;;;10.92;93.14;101679.38;5092437;28;20216;-77
2024/02/17 07:40:31;;;;;;;15.50;13.33;;;;;;;10.89;93.66;101668.94;5092515;28;20261;-77
2024/02/17 07:42:57;;;;;;;18.27;13.23;;;;;;;11.10;93.13;101666.31;5092226;28;20924;-77
2024/02/17 07:45:24;;;;;;;15.07;13.33;;;;;;;11.07;92.62;101686.34;5083890;28;20678;-76
2024/02/17 07:47:50;;;;;;;12.80;11.50;;;;;;;11.12;91.10;101705.50;5095942;28;20224;-76
2024/02/17 07:50:16;;;;;;;12.60;10.20;;;;;;;10.68;90.63;101735.06;5093223;28;20208;-76
2024/02/17 07:52:44;;;;;;;10.63;9.73;;;;;;;10.72;91.11;101737.72;5091762;28;20225;-75
2024/02/17 07:55:10;;;;;;;11.43;10.23;;;;;;;10.62;92.37;101720.25;5091656;28;20250;-76
2024/02/17 07:57:37;;;;;;;11.23;9.60;;;;;;;10.53;92.61;101715.91;5090799;28;20250;-77
2024/02/17 08:00:03;;;;;;;13.50;8.90;;;;;;;10.56;92.31;101716.78;5091612;28;20276;-74
2024/02/17 08:02:29;;;;;;;9.83;8.67;;;;;;;10.67;92.19;101730.75;5091717;28;20200;-76
2024/02/17 08:04:56;;;;;;;10.27;9.17;;;;;;;10.50;91.88;101738.53;5092643;28;20209;-76
2024/02/17 08:07:23;;;;;;;9.87;7.80;;;;;;;10.60;91.82;101744.63;5091437;28;20295;-76
2024/02/17 08:09:50;;;;;;;8.47;7.67;;;;;;;10.60;91.52;101750.72;5091370;28;20254;-76
2024/02/17 08:12:17;;;;;;;9.77;7.77;;;;;;;10.66;91.33;101750.78;5089452;28;20211;-76
2024/02/17 08:14:43;;;;;;;9.13;8.27;;;;;;;10.65;90.85;101766.44;5089992;28;20237;-76
2024/02/17 08:17:09;;;;;;;8.97;8.13;;;;;;;10.60;91.25;101774.22;5089047;28;20225;-76
2024/02/17 08:19:36;;;;;;;8.77;7.87;;;;;;;10.61;91.28;101773.38;5089777;28;20829;-76
2024/02/17 08:22:02;;;;;;;8.30;7.50;;;;;;;10.52;92.06;101762.91;5088486;28;20208;-74
2024/02/17 08:24:29;;;;;;;11.00;7.60;;;;;;;10.34;92.99;101745.44;5091686;28;20196;-75
2024/02/17 08:26:57;;;;;;;11.53;6.90;;;;;;;10.08;92.76;101754.00;5090414;28;20721;-75
2024/02/17 08:29:23;;;;;;;8.37;7.43;;;;;;;10.17;92.67;101758.41;5090675;28;20204;-75
2024/02/17 08:31:50;;;;;;;7.73;7.00;;;;;;;10.05;93.21;101754.03;5090882;28;20615;-76
2024/02/17 08:34:16;;;;;;;8.80;7.00;;;;;;;9.88;93.82;101750.44;5091295;28;20741;-76
2024/02/17 08:36:43;;;;;;;6.47;5.67;;;;;;;9.76;94.40;101751.25;5096396;28;20280;-75
2024/02/17 08:39:10;;;;;;;8.07;6.87;;;;;;;9.74;95.15;101732.13;5093679;28;20211;-75
2024/02/17 08:41:36;;;;;;;6.87;6.07;;;;;;;9.87;95.15;101733.94;5091156;28;20686;-75
2024/02/17 08:44:04;;;;;;;7.00;6.30;;;;;;;9.86;94.67;101731.31;5091204;28;20204;-75
2024/02/17 08:46:30;;;;;;;8.97;6.37;;;;;;;9.82;94.75;101737.38;5090036;28;20224;-76
2024/02/17 08:48:57;;;;;;;7.90;6.27;;;;;;;9.81;94.43;101749.56;5095690;28;20210;-75
2024/02/17 08:51:23;;;;;;;6.10;5.50;;;;;;;9.93;93.23;101764.41;5091003;28;20212;-75
2024/02/17 08:53:49;;;;;;;7.53;6.07;;;;;;;9.87;93.83;101764.34;5090270;28;20216;-76
2024/02/17 08:56:16;;;;;;;10.20;6.10;;;;;;;9.87;93.34;101779.97;5087441;28;20228;-75
2024/02/17 08:58:42;;;;;;;7.30;5.37;;;;;;;9.66;93.75;101784.22;5091214;28;20204;-75
2024/02/17 09:01:10;;;;;;;5.97;5.37;;;;;;;9.89;93.97;101773.03;5090086;28;20204;-75
2024/02/17 09:03:36;;;;;;;5.90;5.37;;;;;;;10.00;93.59;101773.13;5091045;28;20196;-75
2024/02/17 09:06:03;;;;;;;7.90;5.33;;;;;;;9.89;93.01;101793.91;5090922;28;20667;-76
2024/02/17 09:08:29;;;;;;;6.87;5.87;;;;;;;9.53;95.25;101774.56;5082813;28;20204;-75
2024/02/17 09:10:56;;;;;;;6.10;5.13;;;;;;;9.87;95.27;101748.69;5091443;28;20273;-76
2024/02/17 09:13:22;;;;;;;5.30;4.80;;;;;;;10.16;93.40;101776.66;5090660;28;20231;-75
2024/02/17 09:15:48;;;;;;;4.93;3.67;;;;;;;10.15;89.18;101854.09;5090792;28;20278;-75
2024/02/17 09:18:15;;;;;;;3.70;3.10;;;;;;;10.46;86.62;101909.06;5090688;28;20291;-75
2024/02/17 09:20:41;;;;;;;3.33;2.90;;;;;;;10.39;84.94;101968.22;5090971;28;20208;-75
2024/02/17 09:23:08;;;;;;;2.60;2.40;;;;;;;10.28;81.74;102051.59;5090416;28;20273;-76
2024/02/17 09:25:34;;;;;;;2.37;2.17;;;;;;;9.98;81.36;102112.22;5090640;28;20250;-74
2024/02/17 09:28:01;;;;;;;2.97;2.70;;;;;;;10.02;80.94;102141.84;5090896;28;20262;-75
2024/02/17 09:30:28;;;;;;;2.27;2.07;;;;;;;10.21;80.81;102154.22;5091032;28;20247;-75
2024/02/17 09:32:54;;;;;;;2.57;2.13;;;;;;;10.27;80.35;102174.28;5089867;28;20648;-76
2024/02/17 09:35:22;;;;;;;2.10;1.90;;;;;;;10.14;79.57;102212.41;5088980;28;20726;-76
2024/02/17 09:37:48;;;;;;;2.43;1.80;;;;;;;10.28;80.39;102216.03;5089148;28;20640;-76
2024/02/17 09:40:17;;;;;;;3.13;2.27;;;;;;;10.25;80.00;102223.84;5090440;28;20208;-75
2024/02/17 09:42:47;;;;;;;3.30;2.20;;;;;;;10.30;80.04;102231.75;5092865;28;20256;-75
2024/02/17 09:45:13;;;;;;;2.30;1.83;;;;;;;10.46;79.73;102235.41;5092955;28;20220;-76
2024/02/17 09:47:44;;;;;;;2.30;1.87;;;;;;;10.68;80.04;102242.63;5092425;28;20774;-76
2024/02/17 09:50:11;;;;;;;2.13;2.00;;;;;;;10.91;78.90;102249.78;5094405;28;20774;-76
2024/02/17 09:52:40;;;;;;;2.67;1.93;;;;;;;11.00;78.18;102275.09;5094488;28;20201;-76
2024/02/17 09:55:08;;;;;;;2.40;2.20;;;;;;;11.04;78.20;102295.16;5094074;28;20225;-76
2024/02/17 09:57:34;;;;;;;2.10;1.87;;;;;;;10.98;77.39;102303.84;5085858;28;20225;-76
2024/02/17 10:00:05;;;;;;;4.00;2.30;;;;;;;10.96;75.99;102330.81;5094365;28;20254;-77
2024/02/17 10:02:32;;;;;;;2.40;2.20;;;;;;;11.04;75.81;102370.97;5093254;28;20204;-76
2024/02/17 10:04:58;;;;;;;2.83;2.37;;;;;;;11.18;75.59;102379.84;5094353;28;20246;-76
2024/02/17 10:07:25;;;;;;;2.30;1.93;;;;;;;11.33;75.13;102397.38;5093779;28;20224;-75
2024/02/17 10:09:52;;;;;;;2.47;1.57;;;;;;;11.05;75.66;102399.72;5094260;28;20207;-76
2024/02/17 10:12:19;;;;;;;2.30;2.00;;;;;;;11.30;76.34;102389.53;5093738;28;20234;-76
2024/02/17 10:14:51;;;;;;;2.10;1.87;;;;;;;11.30;76.23;102390.41;5094920;28;20224;-75
2024/02/17 10:17:17;;;;;;;3.27;1.83;;;;;;;10.82;75.50;102402.09;5092735;28;20228;-77
2024/02/17 10:19:44;;;;;;;2.40;2.20;;;;;;;11.01;76.17;102408.41;5093994;28;20221;-76
2024/02/17 10:22:11;;;;;;;2.90;2.17;;;;;;;11.27;76.88;102397.34;5093692;28;20246;-76
2024/02/17 10:24:38;;;;;;;2.90;2.30;;;;;;;11.38;77.75;102379.13;5093807;28;20246;-76
2024/02/17 10:27:06;;;;;;;3.67;2.60;;;;;;;11.43;77.02;102375.69;5093132;28;20315;-76
2024/02/17 10:29:33;;;;;;;2.43;2.23;;;;;;;11.15;76.27;102392.84;5093565;28;20200;-75
2024/02/17 10:32:00;;;;;;;2.53;2.33;;;;;;;10.89;77.33;102408.25;5092766;28;20635;-76
2024/02/17 10:34:26;;;;;;;3.17;2.60;;;;;;;11.21;76.77;102382.47;5100658;28;20224;-76
2024/02/17 10:36:53;;;;;;;2.90;2.70;;;;;;;11.43;77.40;102387.91;5093153;28;20390;-76
2024/02/17 10:39:21;;;;;;;4.13;3.80;;;;;;;11.49;78.51;102370.50;5093530;28;20244;-76
2024/02/17 10:41:48;;;;;;;4.50;3.80;;;;;;;11.44;79.30;102330.38;5093211;28;20206;-76
2024/02/17 10:44:16;;;;;;;5.40;4.90;;;;;;;11.39;80.19;102321.63;5093292;28;20228;-76
2024/02/17 10:46:46;;;;;;;4.90;4.50;;;;;;;11.20;80.40;102318.00;5092549;28;20694;-76
2024/02/17 10:49:26;;;;;;;4.90;4.27;;;;;;;11.27;79.88;102298.88;5093437;28;20210;-76
2024/02/17 10:51:58;;;;;;;5.33;4.83;;;;;;;11.33;80.09;102303.28;5093260;28;20219;-75
2024/02/17 10:54:31;;;;;;;4.40;4.00;;;;;;;11.18;80.63;102298.81;5094690;28;20216;-76
2024/02/17 10:56:58;;;;;;;4.17;3.77;;;;;;;11.21;80.49;102297.94;5092803;28;20937;-76
2024/02/17 10:59:27;;;;;;;4.77;3.80;;;;;;;11.18;80.01;102297.91;5093263;28;20258;-76
2024/02/17 11:01:58;;;;;;;4.07;3.77;;;;;;;11.21;79.96;102306.66;5092763;28;20209;-78
2024/02/17 11:04:25;;;;;;;3.47;3.03;;;;;;;11.13;80.44;102310.94;5093231;28;20209;-77
2024/02/17 11:06:52;;;;;;;3.63;2.60;;;;;;;11.16;78.59;102323.16;5092779;28;20282;-77
2024/02/17 11:09:18;;;;;;;3.63;2.70;;;;;;;11.22;78.67;102337.19;5092893;28;20219;-78
2024/02/17 11:11:45;;;;;;;2.17;1.97;;;;;;;11.07;77.06;102371.88;5092729;28;20215;-77
2024/02/17 11:14:41;;;;;;;3.17;1.97;;;;;;;11.25;77.72;102388.59;5093140;28;20234;-76
2024/02/17 11:17:09;;;;;;;1.83;1.73;;;;;;;11.38;77.89;102379.13;5092457;28;20231;-77
2024/02/17 11:19:35;;;;;;;2.03;1.67;;;;;;;11.45;76.63;102405.34;5092663;28;20655;-77