Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:11;;;;;;;27.77;23.07;;;1.70;99.90;;;2.59;95.75;99299.53;5142547;28;20225;-62
2022/01/17 00:03:44;;;;;;;27.07;23.03;;;1.70;99.90;;;2.57;96.30;99289.25;5143394;28;20231;-62
2022/01/17 00:06:18;;;;;;;29.87;23.30;;;1.70;99.90;;;2.55;96.26;99280.63;5142371;28;20661;-62
2022/01/17 00:08:52;;;;;;;30.87;23.50;;;1.70;99.90;;;2.52;96.22;99264.25;5145650;28;20230;-62
2022/01/17 00:11:25;;;;;;;25.97;22.03;;;1.70;99.90;;;2.65;95.25;99272.44;5144516;28;20221;-62
2022/01/17 00:13:58;;;;;;;24.73;20.80;;;1.80;99.90;;;2.47;95.81;99297.44;5147050;28;20227;-62
2022/01/17 00:16:40;;;;;;;25.37;21.27;;;1.70;99.90;;;2.63;94.40;99305.09;5147211;28;20223;-63
2022/01/17 00:19:36;;;;;;;24.67;21.10;;;1.80;99.90;;;2.49;95.18;99287.53;5149099;28;20322;-61
2022/01/17 00:22:10;;;;;;;27.53;22.03;;;1.70;99.90;;;2.47;95.50;99311.69;5146038;28;20239;-62
2022/01/17 00:24:44;;;;;;;27.23;22.73;;;1.80;99.90;;;2.36;95.84;99314.63;5146839;28;20234;-62
2022/01/17 00:27:18;;;;;;;28.33;22.47;;;1.70;99.90;;;2.46;96.45;99304.81;5147773;28;20693;-62
2022/01/17 00:29:51;;;;;;;26.47;23.07;;;1.70;99.90;;;2.51;95.01;99306.25;5147414;28;20231;-62
2022/01/17 00:32:24;;;;;;;27.03;22.13;;;1.70;99.90;;;2.49;95.68;99310.25;5148444;28;20220;-62
2022/01/17 00:34:57;;;;;;;25.20;21.27;;;1.70;99.90;;;2.50;95.73;99303.56;5148418;28;20219;-62
2022/01/17 00:37:30;;;;;;;24.00;20.10;;;1.80;99.90;;;2.54;96.38;99305.69;5149080;28;20235;-62
2022/01/17 00:40:07;;;;;;;21.80;19.07;;;1.80;99.90;;;2.56;96.31;99306.78;5148948;28;20595;-63
2022/01/17 00:42:40;;;;;;;21.43;19.10;;;1.80;99.90;;;2.60;95.61;99309.78;5148845;28;20237;-62
2022/01/17 00:45:14;;;;;;;21.40;18.23;;;1.90;99.90;;;2.62;95.84;99318.44;5148360;28;20575;-62
2022/01/17 00:47:50;;;;;;;22.27;19.03;;;1.80;99.90;;;2.66;95.02;99318.06;5148772;28;20238;-62
2022/01/17 00:50:24;;;;;;;22.70;18.57;;;1.90;99.90;;;2.65;95.48;99322.94;5149136;28;20244;-62
2022/01/17 00:53:01;;;;;;;22.63;18.87;;;1.90;99.90;;;2.66;95.86;99320.59;5148519;28;20232;-62
2022/01/17 00:55:38;;;;;;;21.73;19.43;;;1.90;99.90;;;2.69;96.10;99320.94;5144925;28;20219;-62
2022/01/17 00:58:11;;;;;;;22.00;19.70;;;1.90;99.90;;;2.78;95.86;99322.69;5149169;28;20314;-64
2022/01/17 01:00:45;;;;;;;25.10;19.97;;;1.90;99.90;;;2.78;94.80;99330.25;5144723;28;20228;-62
2022/01/17 01:03:18;;;;;;;23.20;20.70;;;1.90;99.90;;;2.71;94.88;99327.00;5147938;28;20245;-62
2022/01/17 01:05:51;;;;;;;22.63;19.90;;;1.90;99.90;;;2.72;95.37;99327.94;5148737;28;20680;-62
2022/01/17 01:08:24;;;;;;;24.20;19.83;;;1.90;99.90;;;2.71;95.01;99327.00;5147805;28;20229;-62
2022/01/17 01:10:59;;;;;;;22.53;18.33;;;1.90;99.90;;;2.73;95.01;99336.41;5148773;28;20246;-62
2022/01/17 01:13:32;;;;;;;21.73;18.93;;;1.90;99.90;;;2.70;95.52;99337.84;5147518;28;20223;-62
2022/01/17 01:16:29;;;;;;;20.90;18.60;;;1.90;99.90;;;2.73;95.29;99333.88;5143331;28;20226;-62
2022/01/17 01:19:26;;;;;;;23.50;20.03;;;2.00;99.90;;;2.81;95.39;99323.00;5141996;28;20222;-62
2022/01/17 01:27:53;;;;;;;25.20;22.20;;;1.90;99.90;;;2.75;93.52;99340.91;5146836;28;20299;-62
2022/01/17 01:30:29;;;;;;;25.37;21.50;;;1.90;99.90;;;2.75;94.15;99345.94;5147187;28;20219;-62
2022/01/17 01:33:03;;;;;;;23.70;20.37;;;1.90;99.90;;;2.72;94.84;99350.66;5148198;28;20578;-62
2022/01/17 01:35:44;;;;;;;24.70;21.40;;;1.90;99.90;;;2.70;94.73;99347.94;5148482;28;20815;-62
2022/01/17 01:38:17;;;;;;;24.57;21.50;;;1.90;99.90;;;2.86;94.54;99354.69;5146625;28;20228;-62
2022/01/17 01:40:50;;;;;;;25.37;21.93;;;1.90;99.90;;;2.89;93.83;99350.91;5147289;28;20234;-62
2022/01/17 01:43:24;;;;;;;23.97;20.77;;;1.90;99.90;;;2.89;93.74;99344.94;5147060;28;20234;-62
2022/01/17 01:46:00;;;;;;;26.20;21.83;;;1.90;99.90;;;2.82;94.09;99342.47;5148454;28;20642;-62
2022/01/17 01:48:36;;;;;;;25.30;21.33;;;1.90;99.90;;;2.76;95.18;99352.78;5147368;28;20217;-62
2022/01/17 01:51:09;;;;;;;27.73;22.00;;;1.90;99.90;;;2.82;95.01;99342.47;5143721;28;20215;-62
2022/01/17 01:53:43;;;;;;;25.73;22.23;;;2.00;99.90;;;2.81;94.77;99335.63;5147805;28;20229;-64
2022/01/17 01:56:16;;;;;;;24.27;21.03;;;2.00;99.90;;;2.82;94.51;99348.41;5146879;28;20220;-62
2022/01/17 01:58:50;;;;;;;22.67;20.10;;;2.00;99.90;;;2.84;95.38;99346.97;5147117;28;20225;-62
2022/01/17 02:01:23;;;;;;;24.40;20.70;;;2.00;99.90;;;2.91;94.37;99330.84;5144187;28;20652;-62
2022/01/17 02:03:57;;;;;;;24.33;21.57;;;2.00;99.90;;;2.94;94.79;99341.28;5145231;28;20456;-62
2022/01/17 02:06:32;;;;;;;24.80;21.73;;;2.00;99.90;;;2.96;93.77;99336.44;5145098;28;20220;-63
2022/01/17 02:09:06;;;;;;;27.43;22.50;;;2.10;99.90;;;2.96;94.59;99337.31;5147173;28;20280;-62
2022/01/17 02:11:39;;;;;;;27.47;22.90;;;2.10;99.90;;;3.00;94.19;99330.97;5145127;28;20303;-62
2022/01/17 02:14:13;;;;;;;29.37;24.47;;;2.10;99.90;;;2.99;93.96;99322.50;5147656;28;20229;-62
2022/01/17 02:16:49;;;;;;;28.73;23.40;;;2.20;99.90;;;3.00;94.61;99328.44;5140065;28;20736;-62
2022/01/17 02:19:25;;;;;;;28.53;24.47;;;2.20;99.90;;;3.04;94.21;99326.44;5145106;28;20219;-63
2022/01/17 02:22:00;;;;;;;28.90;24.80;;;2.20;99.90;;;3.16;93.80;99335.34;5149821;28;20234;-62
2022/01/17 02:24:33;;;;;;;27.47;22.70;;;2.20;99.90;;;3.22;93.05;99332.59;5149623;28;20228;-62
2022/01/17 02:27:06;;;;;;;30.70;25.07;;;2.20;99.90;;;3.16;92.70;99327.75;5146642;28;20228;-62
2022/01/17 02:29:39;;;;;;;27.33;22.37;;;2.20;99.90;;;3.13;93.80;99331.59;5146558;28;20233;-63
2022/01/17 02:32:12;;;;;;;27.03;23.83;;;2.30;99.90;;;3.14;93.25;99329.22;5147576;28;20227;-63
2022/01/17 02:34:45;;;;;;;31.23;25.37;;;2.20;99.90;;;3.13;93.46;99329.97;5146130;28;20324;-62
2022/01/17 02:37:20;;;;;;;29.33;24.80;;;2.30;99.90;;;3.10;93.81;99327.09;5147428;28;20297;-63
2022/01/17 02:39:53;;;;;;;29.57;24.53;;;2.20;99.90;;;3.04;93.08;99336.53;5145320;28;20236;-62
2022/01/17 02:42:27;;;;;;;27.97;22.87;;;2.20;99.90;;;3.04;94.13;99335.63;5146910;28;20270;-63
2022/01/17 02:45:09;;;;;;;29.63;24.90;;;2.20;99.90;;;3.01;93.91;99348.81;5145063;28;20225;-63
2022/01/17 02:47:42;;;;;;;27.40;23.93;;;2.20;99.90;;;3.03;93.79;99342.28;5147186;28;20315;-63
2022/01/17 02:50:15;;;;;;;30.60;24.20;;;2.30;99.90;;;3.06;94.52;99349.31;5146053;28;20228;-63
2022/01/17 02:52:50;;;;;;;28.10;24.03;;;2.30;99.90;;;3.07;93.77;99346.97;5146017;28;20590;-63
2022/01/17 02:55:23;;;;;;;28.67;24.43;;;2.20;99.90;;;3.04;94.48;99356.75;5145182;28;20237;-62
2022/01/17 02:57:56;;;;;;;26.00;23.13;;;2.30;99.90;;;3.03;94.53;99357.44;5146335;28;20594;-62
2022/01/17 03:00:29;;;;;;;28.33;24.53;;;2.30;99.90;;;3.04;94.88;99361.78;5147742;28;20212;-62
2022/01/17 03:03:02;;;;;;;30.73;24.47;;;2.30;99.90;;;3.07;94.26;99362.13;5146498;28;20228;-62
2022/01/17 03:05:36;;;;;;;30.20;24.50;;;2.30;99.90;;;3.02;94.22;99368.28;5147744;28;20284;-62
2022/01/17 03:08:11;;;;;;;26.60;22.50;;;2.30;99.90;;;3.06;94.00;99355.28;5144885;28;20219;-62
2022/01/17 03:10:48;;;;;;;26.83;23.07;;;2.30;99.90;;;3.07;94.20;99352.03;5144275;28;20232;-62
2022/01/17 03:13:25;;;;;;;28.40;23.40;;;2.30;99.90;;;3.08;94.10;99350.38;5143657;28;20306;-62
2022/01/17 03:16:00;;;;;;;29.00;24.13;;;2.30;99.90;;;3.10;94.31;99354.88;5153342;28;20231;-62
2022/01/17 03:18:37;;;;;;;31.10;25.10;;;2.30;99.90;;;3.11;94.48;99344.03;5143268;28;20243;-63
2022/01/17 03:21:13;;;;;;;27.07;22.93;;;2.30;99.90;;;3.11;93.67;99346.56;5141348;28;20215;-62
2022/01/17 03:23:50;;;;;;;29.27;24.43;;;2.30;99.90;;;3.10;94.33;99341.38;5144588;28;20227;-62
2022/01/17 03:26:25;;;;;;;27.93;24.23;;;2.30;99.90;;;3.14;93.77;99338.44;5144293;28;20229;-62
2022/01/17 03:29:00;;;;;;;348.27;178.53;;;2.30;99.90;;;3.21;93.80;99329.91;5145135;28;20230;-62
2022/01/17 03:31:33;;;;;;;1194.47;732.43;;;2.30;99.90;;;3.23;92.69;99313.28;5145282;28;20230;-62
2022/01/17 03:34:06;;;;;;;627.27;430.73;;;2.30;99.90;;;3.23;93.17;99314.16;5147396;28;20324;-63
2022/01/17 03:36:40;;;;;;;233.23;147.40;;;2.20;99.90;;;3.19;92.96;99321.25;5145581;28;20235;-62
2022/01/17 03:39:15;;;;;;;122.67;80.23;;;2.20;99.90;;;3.16;93.63;99317.66;5145199;28;20241;-62
2022/01/17 03:41:48;;;;;;;104.77;69.77;;;2.20;99.90;;;3.11;93.95;99323.81;5144964;28;20220;-62
2022/01/17 03:44:21;;;;;;;87.60;59.70;;;2.20;99.90;;;3.08;94.21;99337.75;5147021;28;20228;-62
2022/01/17 03:46:54;;;;;;;78.37;53.10;;;2.30;99.90;;;3.09;93.87;99344.59;5155599;28;20228;-62
2022/01/17 03:49:27;;;;;;;68.73;47.23;;;2.30;99.90;;;3.10;94.45;99336.31;5149176;28;20221;-62
2022/01/17 03:52:00;;;;;;;50.20;35.43;;;2.30;99.90;;;3.10;94.30;99343.88;5143410;28;20759;-62
2022/01/17 03:54:34;;;;;;;36.80;27.47;;;2.30;99.90;;;3.09;93.75;99348.03;5149501;28;20220;-63
2022/01/17 03:57:08;;;;;;;32.20;26.60;;;2.30;99.90;;;3.08;94.03;99345.34;5149557;28;20223;-63
2022/01/17 03:59:41;;;;;;;31.00;25.97;;;2.30;99.90;;;3.14;93.71;99353.59;5150052;28;20592;-62
2022/01/17 04:02:14;;;;;;;29.93;24.57;;;2.30;99.90;;;3.16;94.06;99342.91;5147583;28;20250;-62
2022/01/17 04:04:47;;;;;;;31.23;26.80;;;2.30;99.90;;;3.21;93.32;99358.59;5148271;28;20227;-62
2022/01/17 04:07:20;;;;;;;31.37;25.00;;;2.30;99.90;;;3.28;93.24;99352.56;5147490;28;20692;-63
2022/01/17 04:09:54;;;;;;;33.33;26.23;;;2.20;99.90;;;3.26;93.12;99354.03;5149034;28;20724;-62
2022/01/17 04:12:27;;;;;;;32.33;24.93;;;2.30;99.90;;;3.21;93.55;99356.06;5148222;28;20220;-62
2022/01/17 04:15:00;;;;;;;29.73;24.33;;;2.30;99.90;;;3.20;93.48;99346.66;5149179;28;20230;-62
2022/01/17 04:17:34;;;;;;;29.80;25.37;;;2.20;99.90;;;3.24;93.45;99336.19;5148886;28;20606;-62
2022/01/17 04:20:13;;;;;;;31.63;24.87;;;2.30;99.90;;;3.23;92.80;99333.47;5144595;28;20217;-62
2022/01/17 04:22:51;;;;;;;31.93;25.13;;;2.20;99.90;;;3.14;92.95;99339.31;5147851;28;20713;-62
2022/01/17 04:25:29;;;;;;;29.87;24.10;;;2.20;99.90;;;3.14;93.82;99338.44;5148607;28;20230;-62
2022/01/17 04:28:04;;;;;;;30.80;25.67;;;2.30;99.90;;;3.09;93.53;99330.38;5148162;28;20228;-62
2022/01/17 04:30:38;;;;;;;29.40;24.83;;;2.30;99.90;;;3.12;93.38;99332.34;5146094;28;20231;-63
2022/01/17 04:33:13;;;;;;;30.60;25.10;;;2.30;99.90;;;3.09;94.10;99330.38;5144403;28;20711;-62
2022/01/17 04:35:46;;;;;;;31.00;25.03;;;2.30;99.90;;;3.12;93.66;99332.34;5148195;28;20227;-63
2022/01/17 04:38:20;;;;;;;33.60;25.80;;;2.30;99.90;;;3.13;93.99;99312.28;5144421;28;20234;-62
2022/01/17 04:41:01;;;;;;;29.23;24.97;;;2.30;99.90;;;3.17;93.53;99316.91;5148835;28;20225;-63
2022/01/17 04:43:58;;;;;;;28.73;24.23;;;2.30;99.90;;;3.15;93.56;99346.19;5146216;28;20244;-63
2022/01/17 04:46:31;;;;;;;31.93;27.13;;;2.30;99.90;;;3.13;93.44;99342.59;5148249;28;20225;-62
2022/01/17 04:49:04;;;;;;;33.53;27.63;;;2.30;99.90;;;3.10;94.04;99347.31;5148207;28;20228;-62
2022/01/17 04:51:37;;;;;;;32.00;25.23;;;2.30;99.90;;;3.11;93.91;99354.13;5148347;28;20247;-62
2022/01/17 04:54:34;;;;;;;35.87;27.67;;;2.30;99.90;;;3.09;93.84;99355.63;5148811;28;20216;-62
2022/01/17 04:57:11;;;;;;;32.80;26.17;;;2.30;99.90;;;3.06;94.36;99360.34;5151634;28;20226;-62
2022/01/17 04:59:44;;;;;;;31.97;26.83;;;2.30;99.90;;;3.09;94.50;99368.25;5148232;28;20261;-62
2022/01/17 05:02:18;;;;;;;33.87;26.57;;;2.30;99.90;;;3.08;93.84;99371.50;5147061;28;20215;-62
2022/01/17 05:04:52;;;;;;;33.97;26.70;;;2.30;99.90;;;3.08;94.10;99376.53;5148062;28;20258;-62
2022/01/17 05:07:25;;;;;;;34.67;26.13;;;2.30;99.90;;;3.12;94.22;99375.28;5148094;28;20221;-62
2022/01/17 05:09:58;;;;;;;32.10;25.60;;;2.30;99.90;;;3.16;93.51;99373.22;5149273;28;20312;-62
2022/01/17 05:12:33;;;;;;;34.37;26.87;;;2.20;99.90;;;3.21;93.05;99373.75;5147246;28;20232;-64
2022/01/17 05:15:16;;;;;;;31.83;25.60;;;2.20;99.90;;;3.19;92.71;99364.22;5147927;28;20211;-62
2022/01/17 05:17:59;;;;;;;33.37;26.33;;;2.10;99.90;;;3.17;93.19;99353.91;5146678;28;20581;-63
2022/01/17 05:20:32;;;;;;;35.03;26.47;;;2.20;99.90;;;3.12;93.95;99355.97;5148258;28;20230;-62
2022/01/17 05:23:05;;;;;;;35.23;26.57;;;2.20;99.90;;;3.06;93.90;99345.19;5146787;28;20230;-62
2022/01/17 05:25:38;;;;;;;30.90;25.17;;;2.20;99.90;;;3.07;93.95;99341.91;5144708;28;20234;-62
2022/01/17 05:28:13;;;;;;;35.40;27.63;;;2.20;99.90;;;3.10;93.68;99337.19;5147180;28;20220;-61
2022/01/17 05:30:46;;;;;;;33.80;26.50;;;2.20;99.90;;;3.09;94.46;99329.44;5145638;28;20659;-61
2022/01/17 05:33:19;;;;;;;33.67;26.80;;;2.20;99.90;;;3.06;94.19;99345.19;5146221;28;20680;-61
2022/01/17 05:35:52;;;;;;;34.73;27.07;;;2.20;99.90;;;3.05;94.14;99338.31;5143535;28;20230;-61
2022/01/17 05:38:25;;;;;;;33.03;26.27;;;2.20;99.90;;;3.03;94.59;99333.81;5143669;28;20614;-61
2022/01/17 05:40:58;;;;;;;33.13;25.20;;;2.20;99.90;;;2.97;95.02;99339.09;5144259;28;20228;-61
2022/01/17 05:43:32;;;;;;;33.63;26.77;;;2.20;99.90;;;2.96;94.80;99354.09;5141037;28;20226;-61
2022/01/17 05:46:05;;;;;;;32.73;26.67;;;2.20;99.90;;;3.00;95.05;99349.53;5140153;28;20230;-60
2022/01/17 05:48:39;;;;;;;37.47;28.80;;;2.20;99.90;;;3.05;95.10;99363.56;5144997;28;20229;-58
2022/01/17 05:51:12;;;;;;;35.77;27.50;;;2.20;99.90;;;3.15;94.45;99368.03;5142344;28;20220;-61
2022/01/17 05:53:45;;;;;;;35.77;26.77;;;2.20;99.90;;;3.23;94.86;99368.84;5143844;28;20225;-61
2022/01/17 05:56:18;;;;;;;34.63;27.33;;;2.30;99.90;;;3.42;94.06;99351.56;5145738;28;20223;-61
2022/01/17 05:58:52;;;;;;;36.30;27.40;;;2.40;99.90;;;3.33;93.72;99362.44;5141978;28;20312;-61
2022/01/17 06:01:26;;;;;;;36.33;27.93;;;2.40;99.90;;;3.29;93.99;99369.50;5143426;28;20708;-60
2022/01/17 06:03:59;;;;;;;34.10;28.33;;;2.30;99.90;;;3.24;93.62;99375.72;5146714;28;20581;-61
2022/01/17 06:06:32;;;;;;;35.10;29.83;;;2.30;99.90;;;3.07;94.34;99382.34;5144489;28;20707;-61
2022/01/17 06:09:05;;;;;;;34.27;27.40;;;2.20;99.90;;;3.08;94.54;99366.44;5142664;28;20243;-61
2022/01/17 06:11:38;;;;;;;37.97;28.40;;;2.30;99.90;;;3.15;93.80;99353.78;5141750;28;20234;-61
2022/01/17 06:14:16;;;;;;;35.90;28.40;;;2.30;99.90;;;3.06;93.96;99372.97;5142407;28;20713;-61
2022/01/17 06:16:50;;;;;;;36.63;27.77;;;2.20;99.90;;;3.07;95.15;99369.69;5142194;28;20227;-62
2022/01/17 06:19:24;;;;;;;32.37;25.87;;;2.20;99.90;;;3.08;94.13;99363.00;5141447;28;20592;-61
2022/01/17 06:21:57;;;;;;;34.47;27.57;;;2.30;99.90;;;3.12;94.36;99365.16;5144075;28;20218;-61
2022/01/17 06:24:30;;;;;;;36.03;28.40;;;2.30;99.90;;;3.13;94.44;99367.84;5150598;28;20236;-61
2022/01/17 06:27:04;;;;;;;35.77;28.33;;;2.30;99.90;;;3.14;94.82;99372.16;5141978;28;20779;-60
2022/01/17 06:29:38;;;;;;;34.17;26.77;;;2.30;99.90;;;3.17;94.57;99364.03;5145097;28;20215;-62
2022/01/17 06:32:11;;;;;;;35.37;28.30;;;2.30;99.90;;;3.19;94.51;99379.38;5143921;28;20684;-60
2022/01/17 06:35:00;;;;;;;36.13;27.47;;;2.40;99.90;;;3.20;94.34;99396.31;5148345;28;20216;-61
2022/01/17 06:37:33;;;;;;;39.23;28.67;;;2.40;99.90;;;3.22;94.64;99394.84;5141932;28;20236;-61
2022/01/17 06:40:08;;;;;;;36.73;26.80;;;2.40;99.90;;;3.23;94.75;99394.13;5147094;28;20221;-61
2022/01/17 06:42:41;;;;;;;35.00;27.87;;;2.40;99.90;;;3.23;94.57;99401.69;5144090;28;20215;-61
2022/01/17 06:45:18;;;;;;;38.93;29.00;;;2.40;99.90;;;3.24;95.16;99401.88;5143799;28;20230;-60
2022/01/17 06:47:51;;;;;;;37.17;29.10;;;2.40;99.90;;;3.24;93.92;99403.50;5139725;28;20280;-61
2022/01/17 06:50:24;;;;;;;34.47;28.33;;;2.40;99.90;;;3.26;94.76;99404.56;5143689;28;20315;-60
2022/01/17 06:52:57;;;;;;;37.03;28.70;;;2.40;99.90;;;3.27;94.88;99397.16;5140600;28;20255;-61
2022/01/17 06:55:31;;;;;;;36.40;28.13;;;2.50;99.90;;;3.27;94.56;99419.91;5143148;28;20216;-61
2022/01/17 06:58:04;;;;;;;40.43;30.10;;;2.40;99.90;;;3.27;94.69;99411.44;5142743;28;20244;-61
2022/01/17 07:00:38;;;;;;;34.63;28.13;;;2.50;99.90;;;3.28;94.89;99405.63;5143803;28;20224;-61
2022/01/17 07:03:11;;;;;;;34.80;28.53;;;2.50;99.90;;;3.31;94.47;99411.03;5145519;28;20233;-61
2022/01/17 07:05:45;;;;;;;38.67;29.43;;;2.50;99.90;;;3.31;94.42;99428.72;5143477;28;20644;-62
2022/01/17 07:08:18;;;;;;;32.97;26.17;;;2.50;99.90;;;3.32;94.05;99435.53;5142361;28;20242;-61
2022/01/17 07:10:51;;;;;;;31.10;25.60;;;2.50;99.90;;;3.34;94.37;99444.19;5142378;28;20228;-61
2022/01/17 07:13:24;;;;;;;34.30;27.57;;;2.50;99.90;;;3.38;94.26;99438.78;5142453;28;20225;-58
2022/01/17 07:15:58;;;;;;;34.00;27.30;;;2.50;99.90;;;3.46;93.33;99447.19;5143635;28;20230;-61
2022/01/17 07:18:31;;;;;;;33.60;27.13;;;2.50;99.90;;;3.46;93.04;99440.50;5143704;28;20764;-61
2022/01/17 07:21:04;;;;;;;34.33;26.63;;;2.40;99.90;;;3.46;92.72;99430.38;5150411;28;20221;-61
2022/01/17 07:23:38;;;;;;;35.50;27.07;;;2.50;99.90;;;3.47;92.95;99439.78;5145464;28;21378;-61
2022/01/17 07:26:11;;;;;;;34.53;27.23;;;2.50;99.90;;;3.43;93.55;99447.72;5141999;28;20722;-61
2022/01/17 07:28:44;;;;;;;34.73;27.97;;;2.50;99.90;;;3.44;93.62;99462.19;5149341;28;20229;-61
2022/01/17 07:31:19;;;;;;;36.80;29.43;;;2.50;99.90;;;3.35;93.30;99477.25;5141112;28;20226;-62
2022/01/17 07:33:53;;;;;;;36.23;29.30;;;2.50;99.90;;;3.32;93.56;99468.41;5142724;28;20221;-61
2022/01/17 07:36:34;;;;;;;36.83;27.47;;;2.50;99.90;;;3.36;93.39;99468.03;5142235;28;20257;-61
2022/01/17 07:39:07;;;;;;;35.33;26.77;;;2.50;99.90;;;3.39;93.90;99455.72;5146664;28;20223;-61
2022/01/17 07:41:40;;;;;;;34.20;27.63;;;2.60;99.90;;;3.42;94.04;99456.06;5143485;28;20222;-61
2022/01/17 07:44:19;;;;;;;38.73;29.40;;;2.60;99.90;;;3.45;93.96;99452.97;5138656;28;20222;-62
2022/01/17 07:46:55;;;;;;;33.80;27.60;;;2.60;99.90;;;3.47;93.96;99454.06;5143360;28;20318;-61
2022/01/17 07:49:29;;;;;;;36.07;27.90;;;2.60;99.90;;;3.52;93.42;99441.19;5140396;28;20733;-62
2022/01/17 07:52:06;;;;;;;34.37;28.07;;;2.60;99.90;;;3.52;93.51;99442.78;5142048;28;20227;-62
2022/01/17 07:54:43;;;;;;;38.97;29.57;;;2.60;99.90;;;3.50;93.51;99432.53;5143063;28;20718;-61
2022/01/17 07:57:16;;;;;;;36.47;28.10;;;2.60;99.90;;;3.51;93.41;99438.47;5141600;28;20806;-63
2022/01/17 07:59:50;;;;;;;35.30;28.13;;;2.60;99.90;;;3.49;93.81;99445.91;5146837;28;20253;-61
2022/01/17 08:02:25;;;;;;;37.20;28.80;;;2.60;99.90;;;3.47;93.65;99457.47;5141078;28;20237;-61
2022/01/17 08:04:58;;;;;;;35.20;28.07;;;2.60;99.90;;;3.44;94.15;99461.28;5142927;28;20292;-61
2022/01/17 08:07:31;;;;;;;34.23;27.20;;;2.70;99.90;;;3.46;93.80;99454.75;5140900;28;20225;-61
2022/01/17 08:10:12;;;;;;;35.33;29.03;;;2.70;99.90;;;3.45;94.25;99455.50;5140584;28;20230;-62
2022/01/17 08:12:47;;;;;;;32.67;26.23;;;2.70;99.90;;;3.47;94.51;99462.53;5143259;28;20246;-62
2022/01/17 08:15:20;;;;;;;37.17;29.03;;;2.70;99.90;;;3.50;94.21;99461.97;5141931;28;20214;-61
2022/01/17 08:17:55;;;;;;;37.93;28.20;;;2.70;99.90;;;3.50;94.22;99457.81;5142674;28;20253;-61
2022/01/17 08:20:30;;;;;;;31.93;25.80;;;2.70;99.90;;;3.55;94.05;99461.75;5154974;28;20226;-62
2022/01/17 08:23:03;;;;;;;35.70;27.20;;;2.80;99.90;;;3.56;93.93;99473.66;5142592;28;20225;-62
2022/01/17 08:25:37;;;;;;;33.97;26.87;;;2.80;99.90;;;3.57;94.22;99483.00;5136285;28;20242;-62
2022/01/17 08:28:10;;;;;;;33.13;26.73;;;2.80;99.90;;;3.60;94.06;99488.41;5140620;28;20321;-62
2022/01/17 08:30:44;;;;;;;37.77;29.73;;;2.80;99.90;;;3.61;94.23;99490.22;5145498;28;20234;-62
2022/01/17 08:33:38;;;;;;;34.87;26.87;;;2.80;99.90;;;3.67;93.85;99482.41;5147320;28;20686;-61
2022/01/17 08:36:11;;;;;;;33.60;26.97;;;2.90;99.90;;;3.71;93.81;99468.47;5144338;28;20226;-62
2022/01/17 08:38:50;;;;;;;35.10;28.37;;;2.90;99.90;;;3.78;93.60;99445.66;5145120;28;20576;-62
2022/01/17 08:41:23;;;;;;;35.47;29.33;;;2.90;99.90;;;3.77;93.03;99441.31;5146237;28;20226;-62
2022/01/17 08:43:56;;;;;;;37.40;30.67;;;2.90;99.90;;;3.80;93.64;99444.19;5145740;28;20227;-62
2022/01/17 08:46:29;;;;;;;37.73;29.20;;;2.90;99.90;;;3.75;93.64;99436.13;5146092;28;20591;-61
2022/01/17 08:49:04;;;;;;;35.37;28.87;;;3.00;99.90;;;3.87;93.49;99434.00;5148817;28;20599;-61
2022/01/17 08:51:38;;;;;;;35.13;29.10;;;3.00;99.90;;;3.91;93.48;99430.19;5146592;28;20221;-62
2022/01/17 08:54:11;;;;;;;35.17;28.93;;;3.00;99.90;;;3.94;93.00;99446.56;5144275;28;20228;-62
2022/01/17 08:56:44;;;;;;;35.63;28.67;;;3.10;99.90;;;3.93;93.19;99456.53;5142097;28;20587;-62
2022/01/17 08:59:17;;;;;;;35.33;28.67;;;3.10;99.90;;;3.92;92.49;99462.31;5137056;28;20232;-62
2022/01/17 09:01:50;;;;;;;32.50;26.33;;;3.10;99.90;;;3.94;93.06;99465.91;5142220;28;20237;-62
2022/01/17 09:04:25;;;;;;;34.00;27.47;;;3.10;99.90;;;3.99;92.72;99483.38;5143061;28;20243;-62
2022/01/17 09:06:58;;;;;;;32.10;27.63;;;3.10;99.90;;;4.02;92.68;99498.91;5144794;28;20245;-62
2022/01/17 09:09:31;;;;;;;37.70;28.57;;;3.20;99.90;;;4.04;92.79;99494.03;5142872;28;20224;-62
2022/01/17 09:12:06;;;;;;;36.67;28.70;;;3.20;99.90;;;4.07;92.63;99497.78;5143956;28;20230;-62
2022/01/17 09:14:40;;;;;;;38.97;31.13;;;3.20;99.90;;;4.12;92.39;99493.22;5145159;28;20225;-61
2022/01/17 09:17:13;;;;;;;32.30;27.47;;;3.20;99.90;;;4.20;92.33;99473.78;5147765;28;20218;-61
2022/01/17 09:19:50;;;;;;;34.63;26.40;;;3.30;99.90;;;4.26;91.92;99472.84;5144038;28;20226;-62
2022/01/17 09:22:23;;;;;;;32.33;25.53;;;3.30;99.90;;;4.35;92.18;99466.94;5146059;28;20314;-63
2022/01/17 09:25:01;;;;;;;32.20;25.20;;;3.30;99.90;;;4.37;91.42;99471.44;5144634;28;20233;-62
2022/01/17 09:27:35;;;;;;;30.07;24.70;;;3.40;99.90;;;4.41;91.62;99472.69;5142824;28;20228;-60
2022/01/17 09:30:13;;;;;;;29.43;23.40;;;3.40;99.90;;;4.45;91.10;99475.69;5143061;28;20537;-62
2022/01/17 09:32:46;;;;;;;28.73;23.83;;;3.50;99.90;;;4.50;91.21;99484.66;5144985;28;20223;-61
2022/01/17 09:35:22;;;;;;;29.30;24.47;;;3.50;99.90;;;4.50;91.46;99491.38;5151511;28;20236;-62
2022/01/17 09:37:55;;;;;;;28.33;23.07;;;3.60;99.90;;;4.48;91.62;99513.09;5145975;28;20293;-63
2022/01/17 09:40:28;;;;;;;24.97;22.27;;;3.60;99.90;;;4.49;91.57;99500.59;5144463;28;20238;-62
2022/01/17 09:43:02;;;;;;;25.03;21.87;;;3.60;99.90;;;4.54;91.47;99506.16;5144564;28;20228;-63
2022/01/17 09:45:35;;;;;;;25.97;22.43;;;3.70;99.90;;;4.56;91.70;99513.91;5144621;28;20588;-62
2022/01/17 09:48:09;;;;;;;24.70;22.03;;;3.70;99.90;;;4.60;92.00;99495.78;5145022;28;20520;-61
2022/01/17 09:50:57;;;;;;;25.27;21.50;;;3.70;99.90;;;4.69;91.59;99506.88;5148510;28;20323;-61
2022/01/17 09:53:38;;;;;;;27.00;22.03;;;3.80;99.90;;;4.74;91.61;99520.94;5157180;28;20231;-61
2022/01/17 09:56:12;;;;;;;23.30;20.67;;;3.80;99.90;;;4.73;91.29;99516.63;5157291;28;20220;-62
2022/01/17 09:58:45;;;;;;;19.07;16.77;;;3.90;99.90;;;4.75;91.20;99525.28;5146319;28;20303;-62
2022/01/17 10:01:18;;;;;;;18.20;16.00;;;3.90;99.90;;;4.75;91.12;99515.16;5143270;28;20228;-62
2022/01/17 10:03:56;;;;;;;17.97;16.03;;;3.90;99.90;;;4.78;91.25;99515.47;5141993;28;20314;-62
2022/01/17 10:06:31;;;;;;;15.57;13.97;;;4.00;99.90;;;4.85;90.77;99528.03;5142985;28;20533;-62
2022/01/17 10:09:12;;;;;;;17.77;15.43;;;4.00;99.90;;;4.82;90.45;99524.28;5146703;28;20240;-61
2022/01/17 10:12:10;;;;;;;16.43;14.80;;;4.00;99.90;;;4.86;90.45;99522.22;5147312;28;20687;-62
2022/01/17 10:14:57;;;;;;;16.47;14.73;;;4.00;99.90;;;4.82;90.51;99519.22;5142691;28;20231;-61
2022/01/17 10:17:44;;;;;;;16.73;14.73;;;4.00;99.90;;;4.79;90.68;99507.13;5141280;28;20215;-61
2022/01/17 10:20:18;;;;;;;17.00;15.27;;;4.00;99.90;;;4.76;90.34;99516.94;5142856;28;20735;-62
2022/01/17 10:23:16;;;;;;;17.80;15.87;;;4.00;99.90;;;4.82;90.18;99529.34;5144404;28;20222;-62
2022/01/17 10:26:05;;;;;;;18.17;16.17;;;4.00;99.90;;;4.77;90.50;99513.66;5147237;28;20227;-63
2022/01/17 10:29:02;;;;;;;16.70;14.90;;;4.10;99.90;;;4.82;90.44;99511.63;5142392;28;20234;-62
2022/01/17 10:37:20;;;;;;;15.67;13.97;;;4.20;99.90;;;4.92;90.21;99514.38;5144803;28;20593;-62
2022/01/17 10:39:58;;;;;;;14.40;12.90;;;4.20;99.90;;;4.96;90.46;99512.34;5142204;28;20581;-62
2022/01/17 10:42:35;;;;;;;14.20;12.80;;;4.20;99.90;;;5.00;90.17;99520.25;5143059;28;20223;-62
2022/01/17 10:45:11;;;;;;;16.57;14.97;;;4.30;99.90;;;5.07;89.60;99522.72;5143542;28;20733;-62
2022/01/17 10:47:52;;;;;;;16.53;14.80;;;4.30;99.90;;;5.05;89.63;99516.59;5140398;28;20315;-62
2022/01/17 10:50:28;;;;;;;15.80;13.57;;;4.30;99.90;;;5.02;89.42;99526.41;5143655;28;20220;-62
2022/01/17 10:53:06;;;;;;;14.60;13.20;;;4.30;99.90;;;5.03;89.24;99531.59;5144258;28;20310;-61
2022/01/17 10:55:45;;;;;;;13.40;12.17;;;4.20;99.90;;;5.09;88.78;99533.88;5145275;28;20738;-62
2022/01/17 10:58:23;;;;;;;12.87;11.67;;;4.30;99.90;;;5.06;88.06;99528.50;5147218;28;20219;-62
2022/01/17 11:00:59;;;;;;;13.37;11.93;;;4.20;99.90;;;4.89;87.77;99540.31;5143467;28;20224;-62
2022/01/17 11:03:35;;;;;;;13.53;12.13;;;4.10;99.90;;;4.87;88.07;99541.78;5142427;28;20226;-62