Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:34;;;;;;;22.30;11.05;;;;;;;6.82;48.74;101963.19;5010282;28;20402;-62
2021/04/20 00:03:59;;;;;;;14.85;10.93;;;;;;;6.83;48.52;101957.09;5009912;28;20581;-63
2021/04/20 00:06:27;;;;;;;19.10;10.40;;;;;;;6.81;49.35;101955.41;5007889;28;20028;-63
2021/04/20 00:08:53;;;;;;;19.60;10.63;;;;;;;6.87;48.36;101956.22;5007199;28;20076;-63
2021/04/20 00:11:18;;;;;;;17.80;10.77;;;;;;;6.86;48.44;101951.91;5006007;28;20057;-62
2021/04/20 00:13:44;;;;;;;22.70;10.13;;;;;;;6.80;48.64;101949.34;5008142;28;20084;-62
2021/04/20 00:16:09;;;;;;;14.52;9.48;;;;;;;6.85;48.51;101949.31;5006779;28;20514;-63
2021/04/20 00:18:35;;;;;;;15.48;9.10;;;;;;;6.92;48.18;101950.97;5007951;28;20217;-62
2021/04/20 00:21:00;;;;;;;15.05;9.57;;;;;;;6.90;47.61;101951.00;5007521;28;20030;-62
2021/04/20 00:23:26;;;;;;;21.98;10.18;;;;;;;6.94;47.77;101948.38;5008963;28;20040;-62
2021/04/20 00:25:52;;;;;;;16.67;9.60;;;;;;;6.77;47.85;101940.69;5007322;28;20326;-62
2021/04/20 00:28:25;;;;;;;13.23;8.13;;;;;;;6.82;47.48;101950.19;5007862;28;20034;-62
2021/04/20 00:30:51;;;;;;;16.63;9.35;;;;;;;6.77;47.49;101946.75;5007668;28;20049;-62
2021/04/20 00:33:20;;;;;;;15.02;8.65;;;;;;;6.38;48.46;101937.50;5007319;28;20038;-62
2021/04/20 00:35:48;;;;;;;13.57;9.00;;;;;;;6.73;47.14;101939.00;4996920;28;20388;-62
2021/04/20 00:38:14;;;;;;;17.83;8.93;;;;;;;6.76;46.83;101929.44;5008383;28;20045;-61
2021/04/20 00:40:40;;;;;;;16.30;7.75;;;;;;;6.72;46.75;101932.94;4996349;28;20038;-62
2021/04/20 00:43:07;;;;;;;13.05;7.35;;;;;;;6.65;46.62;101932.13;5006824;28;20044;-62
2021/04/20 00:45:35;;;;;;;13.73;7.53;;;;;;;6.65;46.65;101926.91;5007542;28;20057;-62
2021/04/20 00:48:03;;;;;;;14.23;7.57;;;;;;;6.61;46.20;101921.75;5004533;28;20529;-62
2021/04/20 00:50:35;;;;;;;11.43;7.13;;;;;;;6.65;46.05;101920.88;5004137;28;20549;-62
2021/04/20 00:53:00;;;;;;;14.43;7.93;;;;;;;6.50;45.95;101922.69;4984186;28;20041;-63
2021/04/20 00:55:28;;;;;;;17.50;8.27;;;;;;;6.65;45.80;101920.88;5005780;28;20693;-62
2021/04/20 00:57:54;;;;;;;13.05;7.18;;;;;;;6.69;45.64;101917.38;5013711;28;20046;-62
2021/04/20 01:00:22;;;;;;;11.02;6.18;;;;;;;6.55;45.34;101917.47;5006817;28;20026;-62
2021/04/20 01:02:47;;;;;;;11.55;6.72;;;;;;;6.48;45.32;101919.25;5006422;28;20040;-62
2021/04/20 01:05:16;;;;;;;12.60;5.60;;;;;;;6.62;44.41;101918.28;5006364;28;20144;-62
2021/04/20 01:07:45;;;;;;;13.40;6.18;;;;;;;6.67;44.26;101919.13;5004441;28;20114;-63
2021/04/20 01:10:12;;;;;;;15.70;6.55;;;;;;;6.41;44.44;101919.28;5006168;28;20030;-62
2021/04/20 01:12:38;;;;;;;9.50;5.63;;;;;;;6.60;44.17;101920.03;5004401;28;20427;-62
2021/04/20 01:15:07;;;;;;;10.65;5.30;;;;;;;6.69;44.13;101919.97;5006078;28;20562;-64
2021/04/20 01:17:33;;;;;;;9.27;5.45;;;;;;;6.55;44.11;101914.00;4997887;28;20172;-62
2021/04/20 01:20:00;;;;;;;8.98;5.18;;;;;;;6.67;43.27;101916.53;5006349;28;20116;-63
2021/04/20 01:22:29;;;;;;;9.95;5.03;;;;;;;6.50;43.26;101911.44;5010128;28;20073;-63
2021/04/20 01:24:55;;;;;;;8.48;4.88;;;;;;;6.53;43.48;101913.13;5003444;28;20213;-63
2021/04/20 01:27:23;;;;;;;14.23;5.28;;;;;;;6.47;43.50;101917.50;5009014;28;20402;-62
2021/04/20 01:29:52;;;;;;;9.05;4.85;;;;;;;6.49;43.57;101915.78;5015631;28;20034;-63
2021/04/20 01:32:18;;;;;;;9.07;5.78;;;;;;;6.42;43.56;101910.63;5007279;28;20637;-64
2021/04/20 01:34:44;;;;;;;8.68;4.43;;;;;;;6.39;43.48;101911.50;5005255;28;20142;-64
2021/04/20 01:37:09;;;;;;;11.48;5.00;;;;;;;6.31;43.63;101913.28;5010158;28;20117;-62
2021/04/20 01:39:35;;;;;;;11.38;5.72;;;;;;;6.18;44.15;101909.84;5006845;28;20061;-62
2021/04/20 01:42:01;;;;;;;7.82;5.00;;;;;;;6.14;44.01;101904.69;5009572;28;20041;-62
2021/04/20 01:44:27;;;;;;;9.93;6.03;;;;;;;6.01;44.61;101911.66;5010054;28;20040;-62
2021/04/20 01:46:52;;;;;;;8.05;4.40;;;;;;;5.88;44.79;101916.91;5001727;28;20048;-62
2021/04/20 01:49:18;;;;;;;9.18;4.95;;;;;;;5.86;44.93;101907.41;5009197;28;20052;-62
2021/04/20 01:51:43;;;;;;;15.98;5.95;;;;;;;5.75;44.96;101909.16;5007746;28;20068;-62
2021/04/20 01:54:09;;;;;;;8.23;4.80;;;;;;;5.71;44.69;101907.47;5006076;28;20407;-62
2021/04/20 01:56:35;;;;;;;7.78;4.97;;;;;;;5.69;44.76;101904.00;5006890;28;20038;-62
2021/04/20 01:59:02;;;;;;;14.90;5.50;;;;;;;5.62;45.16;101908.34;5009228;28;20029;-62
2021/04/20 02:01:28;;;;;;;11.98;6.05;;;;;;;5.53;45.27;101906.66;5006856;28;20368;-62
2021/04/20 02:03:54;;;;;;;10.68;5.43;;;;;;;5.49;45.48;101912.69;5003156;28;20528;-62
2021/04/20 02:06:24;;;;;;;11.93;5.97;;;;;;;5.38;45.85;101909.25;5010927;28;20077;-63
2021/04/20 02:08:50;;;;;;;8.13;5.00;;;;;;;5.32;45.89;101904.94;5008389;28;20033;-61
2021/04/20 02:11:19;;;;;;;6.72;4.88;;;;;;;5.25;46.01;101905.81;5008983;28;20021;-62
2021/04/20 02:13:45;;;;;;;8.40;4.72;;;;;;;5.17;46.06;101911.03;5007216;28;20387;-62
2021/04/20 02:16:12;;;;;;;7.07;4.30;;;;;;;5.15;46.30;101910.16;5007264;28;20032;-63
2021/04/20 02:18:42;;;;;;;6.85;5.18;;;;;;;5.08;46.06;101905.84;5008359;28;20026;-62
2021/04/20 02:21:09;;;;;;;8.55;5.80;;;;;;;5.03;46.44;101902.38;5006875;28;20446;-61
2021/04/20 02:23:36;;;;;;;9.70;5.72;;;;;;;5.01;46.13;101917.94;4999214;28;20030;-62
2021/04/20 02:26:07;;;;;;;15.95;6.25;;;;;;;5.04;46.02;101910.16;5009461;28;20053;-62
2021/04/20 02:28:34;;;;;;;8.13;5.05;;;;;;;4.86;46.12;101911.88;5009528;28;20040;-62
2021/04/20 02:31:05;;;;;;;10.48;5.25;;;;;;;4.87;46.09;101905.81;5007715;28;20068;-62
2021/04/20 02:33:31;;;;;;;9.68;5.65;;;;;;;4.81;46.37;101907.53;5006185;28;20044;-61
2021/04/20 02:35:58;;;;;;;14.20;5.55;;;;;;;4.80;46.31;101905.78;5005105;28;20527;-62
2021/04/20 02:38:26;;;;;;;9.20;5.63;;;;;;;4.80;46.24;101910.97;5008412;28;20040;-62
2021/04/20 02:40:56;;;;;;;7.00;5.20;;;;;;;4.63;46.45;101904.91;5008859;28;20060;-61
2021/04/20 02:43:23;;;;;;;11.82;5.95;;;;;;;4.54;46.38;101910.06;5009345;28;20069;-63
2021/04/20 02:45:52;;;;;;;11.27;5.80;;;;;;;4.52;46.75;101902.31;4999355;28;20065;-62
2021/04/20 02:48:18;;;;;;;13.65;6.18;;;;;;;4.41;46.95;101901.44;4993320;28;20088;-61
2021/04/20 02:50:46;;;;;;;12.25;5.65;;;;;;;4.34;47.06;101900.56;5008624;28;20029;-62
2021/04/20 02:53:16;;;;;;;7.68;5.68;;;;;;;4.39;46.92;101900.56;5009684;28;20084;-63
2021/04/20 02:55:43;;;;;;;12.82;6.07;;;;;;;4.31;47.38;101890.19;5006422;28;20076;-62
2021/04/20 02:58:17;;;;;;;12.63;5.80;;;;;;;4.56;47.06;101896.25;5007738;28;20049;-63
2021/04/20 03:00:51;;;;;;;11.02;6.30;;;;;;;4.64;47.17;101889.38;5007542;28;20046;-64
2021/04/20 03:03:18;;;;;;;13.90;6.38;;;;;;;4.66;47.26;101897.16;5008312;28;20209;-64
2021/04/20 03:05:44;;;;;;;9.98;6.38;;;;;;;4.67;47.13;101893.69;5006800;28;20367;-63
2021/04/20 03:08:10;;;;;;;11.93;7.15;;;;;;;4.59;46.88;101887.66;5009040;28;20099;-63
2021/04/20 03:10:38;;;;;;;13.95;6.25;;;;;;;4.53;47.20;101891.09;5007706;28;20482;-64
2021/04/20 03:13:05;;;;;;;10.73;6.28;;;;;;;4.49;47.30;101888.50;5009037;28;20692;-64
2021/04/20 03:15:32;;;;;;;9.32;6.07;;;;;;;4.41;47.16;101886.78;5008240;28;20029;-63
2021/04/20 03:18:00;;;;;;;15.35;7.22;;;;;;;4.29;47.70;101886.72;5015480;28;20034;-63
2021/04/20 03:20:26;;;;;;;13.35;7.30;;;;;;;4.28;47.72;101881.56;4996295;28;20408;-64
2021/04/20 03:22:52;;;;;;;11.88;6.65;;;;;;;4.24;47.76;101878.09;5008591;28;20041;-64
2021/04/20 03:25:32;;;;;;;9.40;6.88;;;;;;;4.18;47.70;101880.66;5008102;28;20033;-64
2021/04/20 03:27:59;;;;;;;11.02;5.97;;;;;;;4.11;47.84;101879.78;5008160;28;20483;-64
2021/04/20 03:30:30;;;;;;;11.48;6.63;;;;;;;4.16;47.94;101870.31;5009551;28;20036;-64
2021/04/20 03:32:59;;;;;;;12.30;7.78;;;;;;;4.15;47.82;101873.75;4999913;28;20137;-62
2021/04/20 03:35:31;;;;;;;10.45;6.82;;;;;;;3.98;47.98;101881.47;5006140;28;20161;-62
2021/04/20 03:38:13;;;;;;;13.63;7.00;;;;;;;3.96;48.09;101888.38;5005439;28;20037;-63
2021/04/20 03:40:46;;;;;;;9.82;6.78;;;;;;;4.01;47.86;101886.66;5003386;28;20026;-62
2021/04/20 03:43:14;;;;;;;9.80;6.35;;;;;;;3.94;47.96;101879.75;5006295;28;20613;-61
2021/04/20 03:45:49;;;;;;;16.23;7.50;;;;;;;3.98;47.95;101880.59;5006365;28;20088;-62
2021/04/20 03:48:20;;;;;;;12.55;6.38;;;;;;;4.00;47.79;101874.56;5008131;28;20565;-61
2021/04/20 03:50:58;;;;;;;12.35;6.47;;;;;;;3.84;47.93;101869.34;5007142;28;20561;-62
2021/04/20 03:53:25;;;;;;;11.55;7.03;;;;;;;3.89;47.78;101876.25;5010536;28;20033;-62
2021/04/20 03:55:53;;;;;;;10.02;7.38;;;;;;;3.90;48.11;101871.97;5006880;28;20077;-63
2021/04/20 03:58:21;;;;;;;10.63;6.50;;;;;;;3.80;48.22;101871.91;5006893;28;20025;-62
2021/04/20 04:00:54;;;;;;;12.18;6.38;;;;;;;3.84;47.89;101877.97;5004172;28;20033;-63
2021/04/20 04:03:25;;;;;;;10.93;6.93;;;;;;;3.86;47.85;101871.06;5005905;28;20087;-62
2021/04/20 04:05:52;;;;;;;10.30;6.60;;;;;;;3.74;47.89;101868.44;5003684;28;20065;-62
2021/04/20 04:08:19;;;;;;;21.23;8.25;;;;;;;3.70;48.08;101871.88;4997235;28;20037;-62
2021/04/20 04:10:49;;;;;;;13.43;7.15;;;;;;;3.71;48.08;101871.00;5019380;28;20030;-61
2021/04/20 04:13:16;;;;;;;12.48;7.28;;;;;;;3.68;48.04;101868.41;5004445;28;20084;-65
2021/04/20 04:15:42;;;;;;;11.90;7.72;;;;;;;3.67;48.16;101869.25;4996767;28;20049;-64
2021/04/20 04:18:11;;;;;;;15.23;6.95;;;;;;;3.53;48.28;101867.47;5004619;28;20033;-62
2021/04/20 04:20:37;;;;;;;12.95;7.57;;;;;;;3.50;48.37;101877.81;4993705;28;20027;-62
2021/04/20 04:23:16;;;;;;;13.18;7.07;;;;;;;3.59;48.32;101871.81;5002456;28;20563;-62
2021/04/20 04:25:49;;;;;;;11.70;6.68;;;;;;;3.57;48.23;101868.34;5004531;28;20125;-63
2021/04/20 04:28:15;;;;;;;14.88;7.45;;;;;;;3.63;48.16;101870.09;5003425;28;20045;-63
2021/04/20 04:30:42;;;;;;;13.57;7.00;;;;;;;3.61;48.04;101869.25;5005245;28;20030;-63
2021/04/20 04:33:12;;;;;;;16.23;7.38;;;;;;;3.57;47.99;101866.63;4996868;28;20472;-64
2021/04/20 04:35:39;;;;;;;13.90;7.38;;;;;;;3.58;48.16;101873.56;4994621;28;20034;-64
2021/04/20 04:38:05;;;;;;;15.60;7.15;;;;;;;3.78;47.84;101867.59;4999710;28;20038;-63
2021/04/20 04:40:32;;;;;;;11.02;7.22;;;;;;;3.93;47.54;101867.66;5011871;28;20084;-65
2021/04/20 04:43:00;;;;;;;11.82;7.60;;;;;;;3.94;47.37;101865.91;5003168;28;20391;-63
2021/04/20 04:45:25;;;;;;;12.73;7.32;;;;;;;3.95;47.29;101868.53;5003243;28;20078;-63
2021/04/20 04:47:51;;;;;;;14.45;7.78;;;;;;;3.99;47.07;101867.69;4996595;28;20038;-62
2021/04/20 04:50:17;;;;;;;15.60;7.00;;;;;;;4.07;46.95;101877.19;5003825;28;20452;-62
2021/04/20 04:52:47;;;;;;;12.55;7.20;;;;;;;4.08;47.00;101871.16;5003852;28;20619;-62
2021/04/20 04:55:15;;;;;;;13.77;6.60;;;;;;;4.07;46.92;101864.25;5005343;28;20228;-61
2021/04/20 04:57:44;;;;;;;12.30;7.15;;;;;;;4.19;47.36;101869.47;4999181;28;20589;-64
2021/04/20 05:00:13;;;;;;;14.50;7.65;;;;;;;4.38;47.43;101868.63;5005137;28;20037;-61
2021/04/20 05:02:39;;;;;;;15.63;7.68;;;;;;;4.43;47.21;101871.22;5012797;28;20031;-61
2021/04/20 05:05:06;;;;;;;12.65;8.25;;;;;;;4.50;46.61;101875.56;5004075;28;20037;-63
2021/04/20 05:07:33;;;;;;;12.68;7.68;;;;;;;4.60;46.77;101877.28;5006386;28;20048;-63
2021/04/20 05:10:05;;;;;;;11.20;7.50;;;;;;;4.59;46.56;101874.72;5008917;28;20399;-64
2021/04/20 05:12:31;;;;;;;;;;;;;;;4.71;46.42;101869.53;5007341;28;20060;-62
2021/04/20 05:15:13;;;;;;;11.65;8.68;;;;;;;5.41;45.94;101867.75;5010399;28;19920;-63
2021/04/20 05:17:40;;;;;;;17.67;8.23;;;;;;;7.56;42.72;101868.06;5008159;28;20108;-63
2021/04/20 05:20:11;;;;;;;12.45;6.88;;;;;;;9.69;38.62;101862.09;5006129;28;20041;-64
2021/04/20 05:22:36;;;;;;;12.32;7.72;;;;;;;11.41;35.28;101862.38;4996833;28;20084;-64
2021/04/20 05:25:11;;;;;;;18.80;6.95;;;;;;;12.22;31.48;101865.28;4996220;28;20581;-63
2021/04/20 05:27:37;;;;;;;10.60;6.63;;;;;;;12.95;31.17;101849.81;4997399;28;20387;-64
2021/04/20 05:30:05;;;;;;;11.38;6.90;;;;;;;13.92;29.21;101855.91;5006618;28;20494;-62
2021/04/20 05:32:32;;;;;;;15.27;6.22;;;;;;;15.13;27.81;101858.00;5006747;28;20029;-62
2021/04/20 05:35:01;;;;;;;9.25;5.43;;;;;;;16.26;26.79;101860.78;5008184;28;20036;-61
2021/04/20 05:37:34;;;;;;;10.93;6.35;;;;;;;16.90;25.23;101862.06;5005960;28;20041;-62
2021/04/20 05:40:08;;;;;;;10.25;6.25;;;;;;;17.46;25.66;101860.84;5021107;28;20061;-61
2021/04/20 05:42:34;;;;;;;12.88;6.88;;;;;;;18.03;23.50;101855.13;5006670;28;20038;-62
2021/04/20 05:45:00;;;;;;;12.30;6.82;;;;;;;18.41;23.37;101860.06;5008070;28;20045;-62
2021/04/20 05:47:26;;;;;;;12.55;6.90;;;;;;;18.77;22.16;101857.06;5002942;28;20416;-64
2021/04/20 05:50:00;;;;;;;15.60;7.32;;;;;;;19.06;22.48;101862.44;5008186;28;20044;-62
2021/04/20 05:52:25;;;;;;;15.70;7.57;;;;;;;19.55;21.80;101854.13;5005578;28;20038;-62
2021/04/20 05:54:56;;;;;;;11.60;6.88;;;;;;;19.79;21.23;101861.47;5007961;28;20028;-63
2021/04/20 05:57:22;;;;;;;10.23;6.97;;;;;;;20.44;20.53;101858.16;5008342;28;20049;-62
2021/04/20 05:59:48;;;;;;;14.80;6.93;;;;;;;20.09;20.98;101854.19;5007986;28;20034;-63
2021/04/20 06:02:15;;;;;;;9.70;6.30;;;;;;;20.69;20.70;101863.53;5005111;28;20088;-62
2021/04/20 06:04:47;;;;;;;8.52;6.00;;;;;;;21.06;20.22;101860.19;4998055;28;20080;-63
2021/04/20 06:07:16;;;;;;;7.90;6.22;;;;;;;20.70;20.96;101859.06;5004999;28;20050;-65
2021/04/20 06:09:46;;;;;;;9.05;6.30;;;;;;;21.21;20.01;101867.09;5008437;28;20041;-65
2021/04/20 06:12:13;;;;;;;10.15;6.13;;;;;;;21.43;19.96;101870.91;5007784;28;20285;-66
2021/04/20 06:14:39;;;;;;;11.85;6.07;;;;;;;21.86;19.49;101870.50;5004807;28;20109;-62
2021/04/20 06:17:12;;;;;;;10.80;6.65;;;;;;;21.50;19.09;101864.22;5008697;28;20029;-62
2021/04/20 06:19:39;;;;;;;10.88;7.00;;;;;;;21.34;19.57;101875.06;5005696;28;20060;-62
2021/04/20 06:22:09;;;;;;;11.90;6.40;;;;;;;21.73;18.84;101866.06;5005750;28;20041;-62
2021/04/20 06:24:35;;;;;;;11.68;7.28;;;;;;;21.71;19.16;101867.13;5005397;28;20542;-62
2021/04/20 06:27:01;;;;;;;15.38;6.47;;;;;;;22.05;18.66;101860.22;5004754;28;20042;-62
2021/04/20 06:29:27;;;;;;;11.10;6.00;;;;;;;22.91;18.43;101864.44;5005905;28;20038;-61
2021/04/20 06:31:53;;;;;;;13.13;6.03;;;;;;;22.36;18.31;101863.28;5014205;28;20247;-62
2021/04/20 06:34:19;;;;;;;8.18;5.85;;;;;;;22.11;19.21;101867.78;4999984;28;20038;-62
2021/04/20 06:36:47;;;;;;;7.30;4.88;;;;;;;22.14;18.82;101867.56;5018513;28;20087;-63
2021/04/20 06:39:14;;;;;;;10.93;5.63;;;;;;;22.76;18.27;101866.50;5012691;28;20034;-62
2021/04/20 06:41:41;;;;;;;8.13;5.68;;;;;;;23.09;17.67;101866.66;5013254;28;20033;-62
2021/04/20 06:44:14;;;;;;;12.45;5.35;;;;;;;23.03;18.46;101857.34;5021275;28;20121;-62
2021/04/20 06:46:51;;;;;;;7.90;5.05;;;;;;;23.10;18.58;101858.53;5022155;28;20048;-62
2021/04/20 06:49:23;;;;;;;9.48;6.25;;;;;;;23.45;17.99;101862.06;5024828;28;20098;-62
2021/04/20 06:51:53;;;;;;;11.23;5.70;;;;;;;22.48;18.58;101856.22;5020199;28;20033;-62
2021/04/20 06:54:34;;;;;;;9.70;5.73;;;;;;;23.44;17.77;101863.06;5005307;28;20113;-62
2021/04/20 06:57:09;;;;;;;9.93;5.90;;;;;;;23.75;17.21;101858.78;5005960;28;20474;-62
2021/04/20 06:59:38;;;;;;;12.38;5.15;;;;;;;23.89;17.17;101855.84;5010052;28;20328;-62
2021/04/20 07:02:22;;;;;;;7.20;4.85;;;;;;;23.30;17.34;101859.69;5007394;28;20038;-61
2021/04/20 07:05:09;;;;;;;8.50;5.05;;;;;;;23.37;16.79;101852.88;5006252;28;20064;-62
2021/04/20 07:07:44;;;;;;;8.38;4.88;;;;;;;23.92;17.21;101857.41;5000355;28;20034;-62
2021/04/20 07:10:24;;;;;;;9.07;5.07;;;;;;;24.39;16.73;101857.97;5006152;28;20106;-62
2021/04/20 07:12:56;;;;;;;11.73;5.25;;;;;;;23.86;16.29;101856.13;5001139;28;20064;-61
2021/04/20 07:15:25;;;;;;;9.90;5.43;;;;;;;23.51;16.19;101861.59;4995081;28;20078;-61
2021/04/20 07:18:05;;;;;;;6.68;4.65;;;;;;;24.78;16.17;101852.94;5007058;28;20038;-62
2021/04/20 07:20:41;;;;;;;8.02;4.38;;;;;;;25.81;15.29;101851.97;5004763;28;20139;-63
2021/04/20 07:23:41;;;;;;;8.35;4.75;;;;;;;25.08;15.55;101848.59;5007147;28;20073;-62
2021/04/20 07:26:28;;;;;;;6.68;5.15;;;;;;;25.12;15.62;101847.38;5006890;28;20030;-62
2021/04/20 07:29:27;;;;;;;7.97;4.82;;;;;;;24.91;15.09;101848.22;5009420;28;20805;-62
2021/04/20 07:32:07;;;;;;;6.70;4.28;;;;;;;24.55;14.98;101858.41;5006113;28;20025;-62
2021/04/20 07:35:04;;;;;;;10.60;4.88;;;;;;;24.32;15.34;101857.63;5005564;28;20033;-64
2021/04/20 07:37:50;;;;;;;9.57;4.05;;;;;;;24.44;15.88;101855.81;5005383;28;20036;-62
2021/04/20 07:40:30;;;;;;;4.78;4.18;;;;;;;24.40;15.34;101855.16;5014950;28;20610;-62
2021/04/20 07:43:34;;;;;;;6.70;4.40;;;;;;;24.22;15.54;101851.38;5009334;28;20377;-62
2021/04/20 07:46:13;;;;;;;15.82;4.28;;;;;;;23.66;15.61;101848.84;5011998;28;20084;-62
2021/04/20 07:48:42;;;;;;;5.57;4.00;;;;;;;23.27;16.20;101843.03;4998617;28;20038;-62
2021/04/20 07:51:25;;;;;;;12.63;4.25;;;;;;;22.57;17.69;101842.19;5005711;28;20407;-61
2021/04/20 07:54:14;;;;;;;10.90;4.32;;;;;;;23.48;16.75;101845.84;4995306;28;20383;-62
2021/04/20 07:56:48;;;;;;;6.85;3.78;;;;;;;24.27;15.96;101842.97;5007425;28;20057;-61
2021/04/20 07:59:19;;;;;;;10.02;5.20;;;;;;;24.39;16.00;101844.59;5013222;28;20169;-62
2021/04/20 08:01:52;;;;;;;6.35;4.22;;;;;;;24.75;14.58;101842.47;5006246;28;20061;-62
2021/04/20 08:04:44;;;;;;;7.15;3.92;;;;;;;25.25;14.35;101837.28;5002195;28;20038;-62
2021/04/20 08:07:17;;;;;;;4.95;3.67;;;;;;;25.48;14.82;101838.75;5006691;28;20029;-62
2021/04/20 08:09:48;;;;;;;10.18;4.90;;;;;;;25.35;14.46;101838.19;5001689;28;20033;-61
2021/04/20 08:12:20;;;;;;;7.72;3.10;;;;;;;25.78;14.20;101837.03;5002053;28;20679;-63
2021/04/20 08:14:55;;;;;;;9.80;4.07;;;;;;;25.22;14.42;101838.41;5000037;28;20063;-61
2021/04/20 08:17:53;;;;;;;10.20;4.05;;;;;;;25.47;14.60;101833.56;5001149;28;20628;-63
2021/04/20 08:20:23;;;;;;;6.43;4.15;;;;;;;24.71;14.91;101838.41;5003098;28;20073;-61
2021/04/20 08:22:51;;;;;;;5.53;3.40;;;;;;;25.14;14.87;101834.72;5001021;28;20036;-62
2021/04/20 08:25:16;;;;;;;6.35;3.88;;;;;;;25.11;14.16;101840.31;5003470;28;20029;-60
2021/04/20 08:27:53;;;;;;;10.70;3.95;;;;;;;25.11;14.28;101838.50;5003776;28;20034;-62
2021/04/20 08:30:28;;;;;;;4.97;3.17;;;;;;;24.16;15.32;101835.84;5004907;28;20089;-61
2021/04/20 08:32:56;;;;;;;6.35;3.55;;;;;;;24.10;16.42;101841.69;5003440;28;20350;-63
2021/04/20 08:35:27;;;;;;;5.22;3.88;;;;;;;24.21;17.06;101838.97;5002129;28;20030;-63
2021/04/20 08:38:27;;;;;;;9.82;4.55;;;;;;;23.86;15.94;101833.91;5005865;28;20349;-62
2021/04/20 08:41:06;;;;;;;3.97;2.83;;;;;;;24.19;15.58;101836.47;4977122;28;20352;-62
2021/04/20 08:43:53;;;;;;;6.07;4.10;;;;;;;23.69;16.42;101832.59;5003380;28;20092;-62
2021/04/20 08:46:25;;;;;;;6.80;3.88;;;;;;;23.51;16.87;101832.25;5005353;28;20041;-61
2021/04/20 08:49:01;;;;;;;6.20;3.83;;;;;;;23.19;17.22;101828.47;5004616;28;20526;-61
2021/04/20 08:51:36;;;;;;;6.45;3.30;;;;;;;22.87;18.13;101831.00;5004420;28;20055;-61
2021/04/20 08:54:11;;;;;;;5.90;3.60;;;;;;;23.05;17.15;101825.19;5004569;28;20034;-65
2021/04/20 08:57:15;;;;;;;3.90;3.03;;;;;;;23.28;16.76;101818.94;5008549;28;20148;-61
2021/04/20 09:00:09;;;;;;;8.68;3.55;;;;;;;22.90;17.19;101819.28;4992518;28;20226;-61
2021/04/20 09:03:21;;;;;;;10.90;2.90;;;;;;;21.94;17.07;101817.59;5006093;28;20045;-62
2021/04/20 09:06:28;;;;;;;5.50;3.30;;;;;;;20.74;19.23;101823.38;5007618;28;20034;-62
2021/04/20 09:09:03;;;;;;;5.60;2.90;;;;;;;19.86;19.71;101823.84;5001450;28;20834;-61
2021/04/20 09:11:34;;;;;;;5.85;2.72;;;;;;;19.33;20.92;101829.88;5007524;28;20030;-62
2021/04/20 09:14:06;;;;;;;5.55;2.22;;;;;;;19.51;20.34;101826.06;5007893;28;20041;-62
2021/04/20 09:16:42;;;;;;;4.80;2.35;;;;;;;19.33;19.91;101824.59;5006305;28;20033;-62
2021/04/20 09:19:19;;;;;;;4.00;2.50;;;;;;;19.13;19.56;101820.53;5007177;28;20102;-62
2021/04/20 09:21:57;;;;;;;4.07;2.58;;;;;;;19.22;19.07;101820.78;5008343;28;20128;-61
2021/04/20 09:24:29;;;;;;;6.07;2.42;;;;;;;19.08;20.35;101828.75;5008835;28;20590;-61
2021/04/20 09:27:12;;;;;;;2.95;1.85;;;;;;;18.83;19.89;101824.91;5008943;28;20462;-62
2021/04/20 09:29:53;;;;;;;3.67;2.10;;;;;;;19.15;19.15;101827.41;5008406;28;20091;-60
2021/04/20 09:32:21;;;;;;;2.78;2.17;;;;;;;19.36;19.21;101824.38;5008699;28;20030;-61
2021/04/20 09:34:50;;;;;;;6.38;2.65;;;;;;;19.93;19.00;101821.66;5007784;28;20033;-61
2021/04/20 09:37:19;;;;;;;4.45;2.20;;;;;;;19.02;20.01;101814.06;5005850;28;20073;-61
2021/04/20 09:39:50;;;;;;;6.03;2.05;;;;;;;19.10;20.03;101821.56;5007873;28;20045;-61
2021/04/20 09:42:17;;;;;;;5.95;2.78;;;;;;;19.56;18.74;101818.69;5005095;28;20386;-61
2021/04/20 09:44:57;;;;;;;3.95;2.40;;;;;;;19.28;19.28;101822.22;5015891;28;20040;-61
2021/04/20 09:48:04;;;;;;;3.40;2.53;;;;;;;19.86;18.21;101810.59;5007503;28;20046;-61
2021/04/20 09:50:50;;;;;;;4.63;1.88;;;;;;;20.30;18.40;101819.25;5001874;28;20065;-61
2021/04/20 09:53:35;;;;;;;6.90;2.83;;;;;;;20.20;16.78;101823.44;4995382;28;20065;-61
2021/04/20 09:56:11;;;;;;;4.22;2.63;;;;;;;20.26;18.20;101820.41;5006827;28;20096;-61
2021/04/20 09:58:42;;;;;;;4.43;1.70;;;;;;;19.66;17.53;101819.84;5006137;28;20505;-61
2021/04/20 10:01:32;;;;;;;6.03;2.47;;;;;;;19.77;17.63;101821.81;5008219;28;20353;-62
2021/04/20 10:04:07;;;;;;;2.97;2.10;;;;;;;19.87;18.44;101820.25;5009363;28;20038;-61
2021/04/20 10:07:10;;;;;;;4.47;1.98;;;;;;;20.72;16.64;101819.97;5007288;28;20051;-61
2021/04/20 10:10:05;;;;;;;5.00;1.70;;;;;;;21.09;16.28;101814.81;5007387;28;20076;-62
2021/04/20 10:13:16;;;;;;;6.82;1.60;;;;;;;20.60;16.95;101807.53;5005924;28;20045;-61
2021/04/20 10:16:05;;;;;;;3.33;1.70;;;;;;;20.65;17.16;101810.72;5005546;28;20521;-61
2021/04/20 10:18:57;;;;;;;5.43;2.45;;;;;;;20.86;17.51;101816.38;5007720;28;20029;-61
2021/04/20 10:21:37;;;;;;;2.97;1.80;;;;;;;20.12;17.57;101813.31;5001243;28;20045;-61
2021/04/20 10:24:25;;;;;;;3.85;2.08;;;;;;;20.53;17.08;101810.59;5006920;28;20037;-62
2021/04/20 10:27:01;;;;;;;4.10;1.45;;;;;;;20.42;16.73;101810.47;5009493;28;20311;-62
2021/04/20 10:29:54;;;;;;;3.95;1.70;;;;;;;20.74;17.20;101810.94;5006579;28;20096;-61
2021/04/20 10:32:33;;;;;;;5.68;1.75;;;;;;;20.59;15.65;101809.31;5006829;28;20383;-61
2021/04/20 10:35:01;;;;;;;3.53;1.33;;;;;;;20.42;16.11;101805.16;5005857;28;20505;-62
2021/04/20 10:37:37;;;;;;;3.22;1.63;;;;;;;20.56;16.12;101803.38;5003692;28;20289;-62
2021/04/20 10:40:06;;;;;;;3.33;1.65;;;;;;;19.25;17.27;101802.03;5001091;28;20490;-61
2021/04/20 10:42:33;;;;;;;7.20;1.65;;;;;;;19.57;17.09;101799.22;5003500;28;20091;-62
2021/04/20 10:45:03;;;;;;;1.67;0.95;;;;;;;19.68;17.35;101790.53;5006400;28;20052;-62
2021/04/20 10:47:38;;;;;;;3.13;1.33;;;;;;;19.23;17.28;101795.13;5003964;28;20033;-63
2021/04/20 10:50:06;;;;;;;4.13;1.35;;;;;;;19.34;16.71;101797.13;5007533;28;20478;-62
2021/04/20 10:52:38;;;;;;;1.80;1.58;;;;;;;20.16;16.08;101792.75;5005667;28;20029;-62
2021/04/20 10:55:10;;;;;;;3.50;1.40;;;;;;;20.79;16.81;101789.34;5007418;28;20033;-61
2021/04/20 10:57:45;;;;;;;11.95;1.48;;;;;;;20.61;15.41;101785.31;4997394;28;20084;-62
2021/04/20 11:00:15;;;;;;;3.08;1.48;;;;;;;20.77;16.22;101783.28;5006360;28;20034;-62
2021/04/20 11:02:49;;;;;;;4.65;1.45;;;;;;;20.15;16.06;101780.41;5006363;28;20433;-61
2021/04/20 11:05:20;;;;;;;5.40;1.90;;;;;;;20.12;16.13;101779.66;5004888;28;20046;-61
2021/04/20 11:07:47;;;;;;;5.00;2.50;;;;;;;19.24;17.82;101780.94;4999647;28;20428;-61
2021/04/20 11:10:15;;;;;;;4.30;1.50;;;;;;;20.24;16.23;101772.75;5006964;28;20038;-61
2021/04/20 11:12:46;;;;;;;5.78;2.00;;;;;;;20.43;16.56;101772.34;4998856;28;20065;-63
2021/04/20 11:15:15;;;;;;;3.50;1.42;;;;;;;19.59;17.07;101773.44;5006993;28;20132;-62
2021/04/20 11:17:56;;;;;;;2.45;1.35;;;;;;;19.55;17.75;101763.97;5003552;28;20132;-61
2021/04/20 11:20:43;;;;;;;3.50;1.00;;;;;;;19.25;17.81;101770.22;4985068;28;20041;-62
2021/04/20 11:25:53;;;;;;;4.30;1.50;;;;;;;19.89;17.26;101773.25;5000609;28;20101;-61
2021/04/20 11:28:52;;;;;;;4.20;2.25;;;;;;;19.74;18.36;101776.03;5005946;28;20022;-61
2021/04/20 11:31:18;;;;;;;2.13;1.40;;;;;;;19.73;17.17;101766.41;5003569;28;20148;-62
2021/04/20 11:33:46;;;;;;;1.80;1.13;;;;;;;19.86;16.84;101764.63;5003303;28;20557;-62
2021/04/20 11:36:18;;;;;;;6.85;1.52;;;;;;;19.90;16.44;101759.03;5007149;28;20084;-62
2021/04/20 11:38:49;;;;;;;6.90;2.47;;;;;;;20.13;16.66;101757.50;5004739;28;20120;-62
2021/04/20 11:41:29;;;;;;;1.55;1.17;;;;;;;19.64;16.47;101763.38;5004816;28;20423;-62
2021/04/20 11:44:02;;;;;;;2.95;1.52;;;;;;;19.60;16.77;101755.72;5005880;28;20085;-63
2021/04/20 11:46:31;;;;;;;6.30;1.70;;;;;;;20.16;16.47;101760.91;5000282;28;20033;-62
2021/04/20 11:49:09;;;;;;;4.18;2.10;;;;;;;20.59;16.03;101755.34;5005327;28;20029;-62
2021/04/20 11:51:36;;;;;;;2.92;1.50;;;;;;;20.54;15.96;101751.22;5005827;28;20065;-62