Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:53;;;;;;;10.23;5.82;;;;;;;17.00;61.79;100518.97;4446637;32;33857;-67
2022/10/27 00:03:21;;;;;;;17.30;8.30;;;;;;;16.96;61.87;100514.84;4446160;32;33942;-66
2022/10/27 00:05:49;;;;;;;9.60;5.50;;;;;;;17.00;61.77;100524.38;4445843;32;32172;-68
2022/10/27 00:08:19;;;;;;;7.43;4.87;;;;;;;17.08;61.45;100518.31;4447969;32;34078;-66
2022/10/27 00:11:02;;;;;;;6.80;4.70;;;;;;;17.12;61.19;100521.59;4443114;32;33203;-75
2022/10/27 00:13:30;;;;;;;11.95;6.87;;;;;;;17.14;60.74;100522.28;4434510;32;34983;-66
2022/10/27 00:16:00;;;;;;;12.80;7.70;;;;;;;17.14;60.54;100523.16;4434512;32;33528;-67
2022/10/27 00:18:27;;;;;;;9.65;4.82;;;;;;;17.08;60.55;100529.13;4434078;32;32504;-67
2022/10/27 00:21:03;;;;;;;6.97;5.25;;;;;;;17.05;60.55;100523.16;4434548;32;33200;-65
2022/10/27 00:23:31;;;;;;;10.70;7.82;;;;;;;16.88;61.17;100525.47;4443239;32;33343;-67
2022/10/27 00:25:59;;;;;;;11.15;6.72;;;;;;;16.84;61.12;100532.16;4448044;32;34495;-66
2022/10/27 00:28:26;;;;;;;10.77;7.32;;;;;;;16.84;61.00;100529.44;4435014;32;33432;-66
2022/10/27 00:31:02;;;;;;;8.00;5.20;;;;;;;16.80;60.99;100528.03;4446112;32;34007;-66
2022/10/27 00:33:30;;;;;;;8.38;6.65;;;;;;;16.86;60.81;100522.06;4434019;32;34719;-66
2022/10/27 00:36:06;;;;;;;11.23;8.02;;;;;;;16.91;60.71;100530.59;4433467;32;33368;-67
2022/10/27 00:38:34;;;;;;;7.87;6.03;;;;;;;16.88;60.92;100524.63;4440011;32;34800;-68
2022/10/27 00:41:01;;;;;;;7.43;4.47;;;;;;;16.91;60.48;100529.75;4430472;32;226500;-69
2022/10/27 00:43:35;;;;;;;9.60;6.55;;;;;;;16.92;60.46;100539.59;4447176;32;33640;-68
2022/10/27 00:46:15;;;;;;;8.32;5.28;;;;;;;16.90;60.42;100541.56;4441696;32;32235;-67
2022/10/27 00:48:42;;;;;;;11.93;6.72;;;;;;;16.90;60.51;100542.44;4446237;32;33716;-66
2022/10/27 00:51:11;;;;;;;13.25;5.80;;;;;;;16.88;60.54;100541.69;4443174;32;34091;-67
2022/10/27 00:53:38;;;;;;;13.05;5.95;;;;;;;16.88;60.61;100547.09;4435580;32;35476;-66
2022/10/27 00:56:06;;;;;;;8.63;6.00;;;;;;;16.90;60.44;100539.72;4442998;32;33100;-67
2022/10/27 00:58:34;;;;;;;7.78;4.85;;;;;;;16.95;60.38;100551.00;4440688;32;32815;-68
2022/10/27 01:01:01;;;;;;;10.63;6.43;;;;;;;17.00;60.25;100556.00;4446342;32;34323;-67
2022/10/27 01:03:29;;;;;;;7.87;4.25;;;;;;;16.88;60.66;100554.38;4437477;32;33950;-67
2022/10/27 01:05:58;;;;;;;12.37;7.22;;;;;;;16.96;60.47;100557.25;4435830;32;34480;-66
2022/10/27 01:08:25;;;;;;;8.60;6.47;;;;;;;16.90;60.64;100550.53;4443730;32;33917;-67
2022/10/27 01:10:53;;;;;;;12.77;7.15;;;;;;;16.84;60.71;100556.50;4451304;32;35577;-68
2022/10/27 01:13:22;;;;;;;7.97;5.20;;;;;;;16.70;61.19;100552.28;4445804;32;33615;-68
2022/10/27 01:16:18;;;;;;;8.05;6.30;;;;;;;16.72;61.07;100554.81;4444115;32;33442;-68
2022/10/27 01:19:03;;;;;;;12.18;5.70;;;;;;;16.76;60.95;100561.72;4442992;32;32911;-68
2022/10/27 01:21:53;;;;;;;7.28;5.12;;;;;;;16.64;61.56;100560.91;4449323;32;33163;-68
2022/10/27 01:24:33;;;;;;;7.62;4.93;;;;;;;16.56;62.38;100562.56;4450951;32;33670;-68
2022/10/27 01:27:19;;;;;;;8.20;5.03;;;;;;;16.58;62.73;100563.31;4446076;32;34657;-68
2022/10/27 01:30:01;;;;;;;10.90;5.20;;;;;;;16.71;62.40;100569.34;4448931;32;33983;-68
2022/10/27 01:32:44;;;;;;;14.95;5.55;;;;;;;16.60;63.04;100559.47;4447833;32;33575;-67
2022/10/27 01:35:45;;;;;;;11.45;7.12;;;;;;;16.66;63.13;100563.47;4438585;32;35317;-67
2022/10/27 01:38:16;;;;;;;9.30;6.65;;;;;;;16.79;62.90;100574.09;4438070;32;33767;-67
2022/10/27 01:40:55;;;;;;;12.77;7.65;;;;;;;16.86;62.63;100567.19;4437914;32;33718;-67
2022/10/27 01:43:25;;;;;;;13.57;8.20;;;;;;;16.92;62.54;100564.78;4441591;32;33954;-67
2022/10/27 01:45:53;;;;;;;12.10;9.18;;;;;;;16.94;62.45;100561.94;4448403;32;33734;-66
2022/10/27 01:48:21;;;;;;;20.52;8.50;;;;;;;16.99;62.47;100562.41;4437151;32;32134;-67
2022/10/27 01:50:48;;;;;;;12.63;7.28;;;;;;;17.07;62.28;100561.72;4438604;32;32764;-67
2022/10/27 01:53:30;;;;;;;10.27;7.65;;;;;;;17.10;62.17;100569.53;4446473;32;33801;-67
2022/10/27 01:56:03;;;;;;;11.05;7.62;;;;;;;17.05;62.43;100559.16;4443413;32;32483;-67
2022/10/27 01:58:46;;;;;;;13.18;9.00;;;;;;;17.13;62.22;100563.88;4441490;32;33575;-66
2022/10/27 02:01:42;;;;;;;10.60;7.47;;;;;;;17.19;62.02;100568.72;4447882;32;33888;-67
2022/10/27 02:04:40;;;;;;;16.27;7.43;;;;;;;17.05;62.31;100566.41;4447335;32;34028;-66
2022/10/27 02:07:14;;;;;;;12.73;6.32;;;;;;;17.14;62.08;100566.44;4444353;32;33679;-67
2022/10/27 02:09:45;;;;;;;12.75;7.62;;;;;;;17.00;62.19;100572.22;4450630;32;33532;-68
2022/10/27 02:12:17;;;;;;;12.27;7.12;;;;;;;17.08;62.16;100574.22;4435667;32;32844;-68
2022/10/27 02:14:46;;;;;;;14.18;9.43;;;;;;;17.08;61.91;100577.81;4447346;32;35290;-67
2022/10/27 02:17:15;;;;;;;18.48;9.20;;;;;;;17.18;61.38;100575.16;4437533;32;34789;-68
2022/10/27 02:19:43;;;;;;;10.18;6.32;;;;;;;16.92;61.62;100572.91;4444902;32;32218;-68
2022/10/27 02:22:11;;;;;;;14.23;7.68;;;;;;;17.11;61.22;100576.66;4436692;32;32659;-68
2022/10/27 02:24:39;;;;;;;13.25;7.87;;;;;;;17.07;60.98;100573.38;4443230;32;34084;-68
2022/10/27 02:27:08;;;;;;;12.13;7.00;;;;;;;17.11;60.74;100577.53;4450923;32;33865;-68
2022/10/27 02:29:56;;;;;;;9.65;5.90;;;;;;;17.17;60.43;100570.69;4448010;32;33489;-67
2022/10/27 02:32:24;;;;;;;11.75;6.30;;;;;;;17.13;60.18;100575.53;4429310;32;33823;-66
2022/10/27 02:34:52;;;;;;;11.27;6.80;;;;;;;17.10;60.27;100572.25;4437224;32;35573;-66
2022/10/27 02:37:25;;;;;;;16.77;8.85;;;;;;;17.07;60.29;100576.06;4434239;32;33837;-65
2022/10/27 02:39:53;;;;;;;11.95;7.87;;;;;;;17.04;60.38;100580.91;4447270;32;34484;-64
2022/10/27 02:42:21;;;;;;;15.90;9.02;;;;;;;17.01;60.54;100579.31;4445839;32;33992;-66
2022/10/27 02:44:48;;;;;;;8.70;6.28;;;;;;;16.94;60.78;100576.31;4449812;32;33820;-67
2022/10/27 02:47:16;;;;;;;13.90;6.82;;;;;;;16.79;61.43;100574.97;4448336;32;33802;-67
2022/10/27 02:49:44;;;;;;;12.15;6.53;;;;;;;16.75;61.61;100582.47;4448517;32;33279;-65
2022/10/27 02:52:12;;;;;;;11.35;6.30;;;;;;;16.71;61.85;100580.16;4450169;32;33991;-65
2022/10/27 02:54:41;;;;;;;16.25;9.02;;;;;;;16.78;61.75;100581.34;4445985;32;34142;-67
2022/10/27 02:57:08;;;;;;;10.65;6.72;;;;;;;16.85;61.68;100587.09;4442903;32;33913;-66
2022/10/27 02:59:36;;;;;;;13.10;6.90;;;;;;;16.77;61.94;100580.50;4443579;32;35248;-65
2022/10/27 03:02:03;;;;;;;11.90;7.65;;;;;;;16.72;62.23;100577.31;4440291;32;32245;-66
2022/10/27 03:04:31;;;;;;;13.02;8.23;;;;;;;16.72;62.25;100573.75;4449848;32;35043;-66
2022/10/27 03:06:58;;;;;;;10.93;7.10;;;;;;;16.81;61.93;100575.69;4444466;32;32673;-66
2022/10/27 03:09:26;;;;;;;18.87;10.98;;;;;;;16.87;61.87;100574.28;4446392;32;33367;-67
2022/10/27 03:11:53;;;;;;;13.82;8.05;;;;;;;16.88;61.93;100576.00;4432876;32;34588;-64
2022/10/27 03:14:21;;;;;;;14.00;8.95;;;;;;;16.87;62.00;100579.69;4450932;32;35150;-66
2022/10/27 03:16:49;;;;;;;12.48;7.72;;;;;;;16.88;62.00;100584.09;4440944;32;34927;-66
2022/10/27 03:19:16;;;;;;;14.43;6.93;;;;;;;16.94;61.82;100581.72;4447851;32;32730;-66
2022/10/27 03:21:43;;;;;;;21.52;10.40;;;;;;;16.90;62.04;100593.81;4445008;32;37184;-67
2022/10/27 03:24:11;;;;;;;16.10;8.73;;;;;;;16.93;62.08;100593.53;4437245;32;34991;-66
2022/10/27 03:26:39;;;;;;;20.08;11.85;;;;;;;16.88;62.55;100600.31;4444666;32;33684;-68
2022/10/27 03:29:06;;;;;;;17.25;8.88;;;;;;;16.83;63.08;100594.50;4438075;32;33240;-66
2022/10/27 03:31:34;;;;;;;15.75;8.85;;;;;;;16.98;62.64;100599.41;4437770;32;33962;-67
2022/10/27 03:34:02;;;;;;;19.83;10.80;;;;;;;16.94;62.97;100592.53;4444748;32;35402;-67
2022/10/27 03:36:29;;;;;;;15.13;8.82;;;;;;;16.97;63.01;100597.66;4447356;32;32686;-66
2022/10/27 03:38:57;;;;;;;18.10;9.63;;;;;;;17.08;62.78;100602.16;4446645;32;34488;-69
2022/10/27 03:41:24;;;;;;;16.05;8.73;;;;;;;17.02;62.89;100591.03;4451108;32;33780;-67
2022/10/27 03:43:52;;;;;;;14.32;8.30;;;;;;;17.11;62.54;100599.19;4450162;32;34093;-70
2022/10/27 03:46:19;;;;;;;15.27;9.73;;;;;;;17.12;62.45;100606.28;4446737;32;32669;-68
2022/10/27 03:48:47;;;;;;;21.15;11.27;;;;;;;17.21;62.25;100610.03;4439284;32;34417;-69
2022/10/27 03:51:14;;;;;;;18.65;11.02;;;;;;;17.19;62.22;100604.75;4447996;32;35389;-69
2022/10/27 03:53:42;;;;;;;14.20;10.02;;;;;;;17.21;62.19;100602.78;4442784;32;35562;-68
2022/10/27 03:56:11;;;;;;;22.10;11.25;;;;;;;17.26;62.06;100607.75;4446490;32;35369;-67
2022/10/27 03:58:39;;;;;;;20.75;12.13;;;;;;;17.09;62.36;100606.56;4443081;32;32971;-69
2022/10/27 04:01:06;;;;;;;18.83;10.27;;;;;;;17.23;62.02;100602.63;4439932;32;32816;-69
2022/10/27 04:03:34;;;;;;;17.42;10.65;;;;;;;17.29;61.85;100604.78;4440835;32;35319;-72
2022/10/27 04:06:02;;;;;;;22.20;10.93;;;;;;;17.31;61.75;100612.78;4450056;32;34157;-74
2022/10/27 04:08:29;;;;;;;15.23;9.48;;;;;;;17.19;62.05;100606.59;4444907;32;32096;-73
2022/10/27 04:10:57;;;;;;;13.45;8.30;;;;;;;17.18;62.07;100608.47;4450821;32;33637;-72
2022/10/27 04:13:24;;;;;;;20.65;11.05;;;;;;;17.28;61.59;100607.63;4440393;32;34200;-74
2022/10/27 04:16:00;;;;;;;17.90;8.65;;;;;;;17.29;61.44;100612.03;4447590;32;33484;-73
2022/10/27 04:18:28;;;;;;;19.42;9.52;;;;;;;17.31;61.34;100616.34;4442687;32;33247;-76
2022/10/27 04:21:00;;;;;;;17.65;9.27;;;;;;;17.30;61.34;100613.75;4444965;32;34351;-72
2022/10/27 04:23:28;;;;;;;13.80;8.23;;;;;;;17.08;61.95;100618.38;4444584;32;33884;-72
2022/10/27 04:25:55;;;;;;;12.10;6.75;;;;;;;17.31;61.37;100616.34;4443489;32;34001;-72
2022/10/27 04:28:23;;;;;;;23.08;11.68;;;;;;;17.34;61.22;100626.03;4446196;32;33394;-73
2022/10/27 04:30:51;;;;;;;10.43;7.43;;;;;;;17.35;61.11;100617.75;4451571;32;34017;-74
2022/10/27 04:33:18;;;;;;;16.40;7.97;;;;;;;17.36;61.10;100624.88;4442046;32;34792;-72
2022/10/27 04:35:48;;;;;;;21.77;9.38;;;;;;;17.36;61.16;100627.59;4445221;32;32927;-72
2022/10/27 04:38:15;;;;;;;15.70;9.60;;;;;;;17.37;61.11;100623.06;4443133;32;33302;-72
2022/10/27 04:40:43;;;;;;;19.85;14.23;;;;;;;17.36;61.09;100632.16;4450536;32;33774;-74
2022/10/27 04:43:10;;;;;;;20.10;12.68;;;;;;;17.34;61.20;100626.87;4450506;32;35124;-71
2022/10/27 04:45:40;;;;;;;16.48;10.13;;;;;;;17.21;61.58;100634.38;4436757;32;33882;-70
2022/10/27 04:48:07;;;;;;;14.55;6.72;;;;;;;17.26;61.54;100639.38;4436495;32;36443;-72
2022/10/27 04:50:35;;;;;;;14.60;9.82;;;;;;;17.34;61.25;100648.53;4435747;32;33595;-70
2022/10/27 04:53:03;;;;;;;25.80;9.07;;;;;;;17.34;61.27;100640.41;4432193;32;35022;-73
2022/10/27 04:55:32;;;;;;;17.60;9.27;;;;;;;17.37;61.13;100642.84;4434481;32;34696;-73
2022/10/27 04:57:59;;;;;;;11.48;6.45;;;;;;;17.36;61.13;100642.97;4434398;32;33595;-72
2022/10/27 05:00:35;;;;;;;18.30;10.23;;;;;;;17.35;61.02;100639.41;4436107;32;33738;-71
2022/10/27 05:03:02;;;;;;;16.85;8.75;;;;;;;17.36;60.88;100651.09;4434257;32;33135;-71
2022/10/27 05:05:31;;;;;;;23.25;11.07;;;;;;;17.32;60.85;100647.81;4436168;32;33816;-71
2022/10/27 05:08:00;;;;;;;17.15;9.68;;;;;;;17.28;61.02;100650.94;4433785;32;33554;-71
2022/10/27 05:10:30;;;;;;;12.65;8.25;;;;;;;17.22;61.08;100657.72;4434481;32;33606;-71
2022/10/27 05:12:57;;;;;;;12.93;7.82;;;;;;;17.29;61.04;100653.47;4435711;32;33902;-70
2022/10/27 05:15:25;;;;;;;12.82;7.22;;;;;;;17.28;61.03;100664.47;4434954;32;33902;-71
2022/10/27 05:17:53;;;;;;;14.32;7.07;;;;;;;17.30;60.97;100655.19;4433139;32;31930;-71
2022/10/27 05:20:21;;;;;;;14.77;8.63;;;;;;;17.27;61.26;100658.19;4432994;32;33826;-70
2022/10/27 05:22:49;;;;;;;17.58;8.77;;;;;;;17.25;61.39;100656.63;4432758;32;33943;-71
2022/10/27 05:25:17;;;;;;;17.77;9.93;;;;;;;17.31;61.43;100669.59;4434513;32;33724;-71
2022/10/27 05:27:44;;;;;;;14.77;8.52;;;;;;;17.31;61.29;100656.06;4433719;32;33399;-72
2022/10/27 05:30:13;;;;;;;13.18;7.55;;;;;;;17.32;61.22;100661.34;4433924;32;33870;-71
2022/10/27 05:32:41;;;;;;;11.10;6.97;;;;;;;17.34;61.13;100666.63;4446793;32;34026;-72
2022/10/27 05:35:12;;;;;;;17.25;9.18;;;;;;;17.32;61.39;100669.44;4437121;32;35026;-71
2022/10/27 05:37:44;;;;;;;15.57;7.93;;;;;;;17.34;61.43;100672.03;4436363;32;33180;-73
2022/10/27 05:40:12;;;;;;;8.52;5.12;;;;;;;17.36;61.41;100680.84;4432229;32;32750;-72
2022/10/27 05:42:48;;;;;;;15.38;10.35;;;;;;;17.37;61.40;100683.44;4435436;32;34211;-72
2022/10/27 05:45:16;;;;;;;16.45;8.52;;;;;;;17.30;61.58;100681.37;4449645;32;34077;-73
2022/10/27 05:47:43;;;;;;;16.27;8.55;;;;;;;17.34;61.54;100682.84;4447783;32;32393;-71
2022/10/27 05:50:11;;;;;;;12.40;7.43;;;;;;;17.10;62.30;100681.28;4446418;32;33863;-72
2022/10/27 05:52:38;;;;;;;11.02;7.03;;;;;;;17.12;62.33;100686.59;4449881;32;32432;-71
2022/10/27 05:55:06;;;;;;;17.25;9.10;;;;;;;17.07;62.41;100699.62;4448671;32;34955;-72
2022/10/27 05:57:34;;;;;;;14.70;9.57;;;;;;;17.20;62.01;100693.00;4446533;32;33468;-72
2022/10/27 06:00:01;;;;;;;14.00;8.23;;;;;;;17.34;61.71;100696.38;4447477;32;32518;-72
2022/10/27 06:02:30;;;;;;;10.88;7.32;;;;;;;17.30;61.78;100698.47;4448295;32;33817;-72
2022/10/27 06:04:58;;;;;;;14.52;9.30;;;;;;;17.29;61.85;100699.47;4451031;32;34046;-72
2022/10/27 06:07:25;;;;;;;15.45;8.20;;;;;;;17.32;61.76;100696.50;4449825;32;33755;-72
2022/10/27 06:09:53;;;;;;;14.27;9.98;;;;;;;17.10;62.58;100704.78;4442282;32;33904;-72
2022/10/27 06:12:21;;;;;;;14.57;8.20;;;;;;;17.21;62.34;100702.88;4448949;32;34060;-73
2022/10/27 06:14:48;;;;;;;11.68;7.60;;;;;;;17.32;62.01;100707.31;4447657;32;33622;-71
2022/10/27 06:17:16;;;;;;;12.93;7.95;;;;;;;17.42;61.36;100708.22;4447197;32;33051;-71
2022/10/27 06:19:44;;;;;;;10.68;6.05;;;;;;;17.35;61.76;100715.19;4441221;32;33584;-74
2022/10/27 06:22:11;;;;;;;10.02;6.87;;;;;;;17.40;61.57;100714.78;4446071;32;33803;-72
2022/10/27 06:24:43;;;;;;;10.50;7.97;;;;;;;17.36;61.53;100710.63;4446859;32;34039;-73
2022/10/27 06:27:10;;;;;;;11.27;8.05;;;;;;;17.33;61.62;100719.00;4448748;32;33454;-74
2022/10/27 06:29:38;;;;;;;11.52;6.18;;;;;;;17.31;61.79;100719.16;4439687;32;33914;-72
2022/10/27 06:32:05;;;;;;;10.30;7.10;;;;;;;17.40;61.52;100722.91;4441703;32;32751;-74
2022/10/27 06:34:33;;;;;;;12.07;8.35;;;;;;;17.43;61.50;100728.91;4445976;32;32676;-73
2022/10/27 06:37:02;;;;;;;14.25;7.78;;;;;;;17.33;62.11;100725.28;4437599;32;34303;-74
2022/10/27 06:39:30;;;;;;;14.50;8.48;;;;;;;17.38;61.97;100731.16;4446846;32;33366;-70
2022/10/27 06:41:58;;;;;;;16.40;9.70;;;;;;;17.32;62.24;100733.53;4447606;32;33784;-70
2022/10/27 06:44:25;;;;;;;15.38;9.13;;;;;;;17.43;61.99;100738.84;4443941;32;33650;-70
2022/10/27 06:46:52;;;;;;;13.62;8.13;;;;;;;17.37;62.21;100744.81;4441336;32;33418;-70
2022/10/27 06:49:20;;;;;;;14.45;7.25;;;;;;;17.42;62.09;100739.84;4442856;32;34112;-70
2022/10/27 06:51:48;;;;;;;12.32;6.80;;;;;;;17.50;61.67;100747.31;4445303;32;32940;-70
2022/10/27 06:54:15;;;;;;;9.15;5.03;;;;;;;17.51;61.49;100741.75;4445696;32;33757;-69
2022/10/27 06:56:43;;;;;;;8.93;5.65;;;;;;;17.54;61.46;100749.59;4441154;32;33247;-68
2022/10/27 06:59:10;;;;;;;14.80;6.60;;;;;;;17.31;62.34;100748.91;4446184;32;35682;-69
2022/10/27 07:01:38;;;;;;;17.70;8.25;;;;;;;17.20;62.70;100747.12;4445906;32;32810;-68
2022/10/27 07:04:05;;;;;;;15.60;9.95;;;;;;;17.42;62.15;100748.81;4447118;32;32321;-69
2022/10/27 07:06:33;;;;;;;12.35;7.28;;;;;;;17.52;61.79;100745.31;4450335;32;34242;-68
2022/10/27 07:09:00;;;;;;;17.10;9.73;;;;;;;17.54;61.87;100748.75;4446625;32;32945;-68
2022/10/27 07:11:33;;;;;;;12.02;6.60;;;;;;;17.60;61.86;100749.06;4447845;32;33988;-69
2022/10/27 07:14:01;;;;;;;15.15;9.77;;;;;;;17.61;61.79;100761.59;4446896;32;33774;-69
2022/10/27 07:16:28;;;;;;;10.45;5.95;;;;;;;17.65;61.49;100767.59;4446701;32;34283;-70
2022/10/27 07:19:01;;;;;;;13.73;5.12;;;;;;;17.59;61.66;100763.59;4442659;32;32627;-70
2022/10/27 07:21:29;;;;;;;14.05;8.02;;;;;;;17.68;61.56;100775.44;4447507;32;34005;-71
2022/10/27 07:23:56;;;;;;;17.08;7.53;;;;;;;17.69;61.66;100769.06;4443221;32;33746;-69
2022/10/27 07:26:24;;;;;;;12.57;5.70;;;;;;;17.60;62.02;100775.28;4446479;32;32098;-72
2022/10/27 07:28:51;;;;;;;13.25;8.57;;;;;;;17.70;61.89;100773.47;4443870;32;32945;-70
2022/10/27 07:31:19;;;;;;;11.18;6.68;;;;;;;17.52;61.96;100783.19;4447236;32;33983;-69
2022/10/27 07:33:47;;;;;;;16.27;6.40;;;;;;;17.47;62.22;100775.50;4445619;32;33629;-71
2022/10/27 07:36:14;;;;;;;13.05;8.35;;;;;;;17.60;61.89;100784.25;4445251;32;34363;-69
2022/10/27 07:38:41;;;;;;;13.85;7.62;;;;;;;17.75;61.71;100786.59;4448823;32;35050;-70
2022/10/27 07:41:09;;;;;;;12.20;7.18;;;;;;;17.74;61.82;100796.56;4449809;32;33608;-70
2022/10/27 07:43:38;;;;;;;12.05;7.90;;;;;;;17.81;61.58;100803.19;4443754;32;33663;-70
2022/10/27 07:46:05;;;;;;;16.10;7.80;;;;;;;17.60;61.78;100797.78;4449477;32;32645;-73
2022/10/27 07:48:38;;;;;;;10.38;7.65;;;;;;;17.50;61.81;100798.75;4445858;32;33843;-70
2022/10/27 07:51:05;;;;;;;9.95;6.75;;;;;;;17.09;63.05;100806.72;4444143;32;35274;-70
2022/10/27 07:53:33;;;;;;;8.93;6.53;;;;;;;17.00;63.19;100808.34;4443501;32;32256;-70
2022/10/27 07:56:01;;;;;;;19.42;7.70;;;;;;;16.98;63.60;100814.88;4439451;32;33714;-67
2022/10/27 07:58:29;;;;;;;13.45;8.65;;;;;;;17.04;63.53;100814.34;4439724;32;34745;-71
2022/10/27 08:00:58;;;;;;;8.77;5.68;;;;;;;17.12;63.38;100821.84;4440503;32;33783;-67
2022/10/27 08:03:28;;;;;;;14.05;7.72;;;;;;;16.94;63.67;100822.38;4443578;32;33902;-67
2022/10/27 08:06:01;;;;;;;13.62;8.35;;;;;;;17.30;62.74;100827.50;4445966;32;32111;-66
2022/10/27 08:08:30;;;;;;;15.88;10.48;;;;;;;17.19;63.45;100836.53;4445196;32;34839;-67
2022/10/27 08:10:57;;;;;;;24.40;8.05;;;;;;;17.41;62.63;100832.88;4448363;32;33856;-68
2022/10/27 08:13:25;;;;;;;16.02;7.60;;;;;;;17.50;62.52;100833.94;4447044;32;34756;-67
2022/10/27 08:15:56;;;;;;;15.38;11.65;;;;;;;17.31;62.90;100840.06;4449356;32;33220;-67
2022/10/27 08:18:24;;;;;;;16.55;8.57;;;;;;;17.29;63.27;100847.44;4446942;32;32519;-66
2022/10/27 08:20:51;;;;;;;8.95;6.55;;;;;;;17.42;63.00;100846.25;4443866;32;34944;-68
2022/10/27 08:23:20;;;;;;;15.85;9.90;;;;;;;17.38;63.36;100847.50;4442903;32;32915;-66
2022/10/27 08:25:48;;;;;;;16.73;8.98;;;;;;;17.38;63.21;100844.81;4448326;32;33301;-69
2022/10/27 08:28:15;;;;;;;18.60;10.95;;;;;;;17.57;62.98;100854.06;4446673;32;34092;-66
2022/10/27 08:30:43;;;;;;;20.17;12.02;;;;;;;17.59;62.74;100852.94;4441844;32;33773;-67
2022/10/27 08:33:21;;;;;;;;;;;;;;;17.58;62.51;100855.75;4447496;32;35126;-66
2022/10/27 08:35:49;;;;;;;20.17;10.60;;;;;;;17.48;62.85;100858.41;4450295;32;32301;-67
2022/10/27 08:38:18;;;;;;;18.65;10.95;;;;;;;17.34;63.18;100854.19;4447931;32;33841;-66
2022/10/27 08:41:05;;;;;;;19.45;9.75;;;;;;;17.46;63.02;100866.66;4447597;32;35041;-71
2022/10/27 08:43:51;;;;;;;18.08;8.45;;;;;;;17.61;62.83;100860.91;4442081;32;32595;-66
2022/10/27 08:46:25;;;;;;;18.83;12.70;;;;;;;17.83;62.30;100854.50;4447925;32;32242;-75
2022/10/27 08:48:54;;;;;;;14.30;9.93;;;;;;;17.64;62.72;100855.22;4448734;32;32976;-67
2022/10/27 08:51:23;;;;;;;14.05;10.32;;;;;;;17.49;63.29;100861.97;4434706;32;33702;-66
2022/10/27 08:53:57;;;;;;;19.02;12.82;;;;;;;17.54;62.83;100855.16;4435565;32;33757;-66
2022/10/27 08:56:30;;;;;;;14.52;10.88;;;;;;;17.51;63.05;100858.13;4450205;32;33206;-67
2022/10/27 08:58:57;;;;;;;11.75;7.65;;;;;;;17.74;62.17;100853.44;4443171;32;33570;-68
2022/10/27 09:01:34;;;;;;;12.93;8.77;;;;;;;17.86;61.95;100851.53;4444162;32;33844;-66
2022/10/27 09:04:05;;;;;;;22.52;12.18;;;;;;;17.88;61.83;100850.41;4445403;32;32326;-67
2022/10/27 09:06:43;;;;;;;25.70;13.13;;;;;;;18.04;61.63;100858.06;4448775;32;33286;-66
2022/10/27 09:09:29;;;;;;;15.55;10.13;;;;;;;17.53;62.96;100861.59;4440746;32;34006;-68
2022/10/27 09:12:17;;;;;;;13.60;7.95;;;;;;;17.87;61.97;100854.09;4445110;32;34004;-66
2022/10/27 09:15:09;;;;;;;24.12;10.88;;;;;;;17.86;62.08;100856.97;4441799;32;33946;-67
2022/10/27 09:17:54;;;;;;;15.75;10.52;;;;;;;17.98;61.77;100852.28;4450406;32;33336;-66
2022/10/27 09:20:30;;;;;;;16.80;8.98;;;;;;;17.79;62.33;100859.34;4439486;32;34069;-66
2022/10/27 09:22:59;;;;;;;24.30;12.00;;;;;;;18.07;61.38;100860.50;4448371;32;35223;-67
2022/10/27 09:25:27;;;;;;;20.33;12.68;;;;;;;18.04;61.33;100858.06;4438491;32;34716;-66
2022/10/27 09:27:57;;;;;;;16.05;9.98;;;;;;;18.16;61.16;100861.50;4447914;32;32347;-66
2022/10/27 09:30:29;;;;;;;19.80;10.65;;;;;;;18.20;60.94;100867.50;4433284;32;33997;-67
2022/10/27 09:32:56;;;;;;;23.65;10.73;;;;;;;18.23;60.68;100857.25;4441624;32;33829;-68
2022/10/27 09:35:27;;;;;;;35.15;11.25;;;;;;;18.23;60.95;100856.38;4441647;32;34750;-67
2022/10/27 09:37:58;;;;;;;15.35;11.23;;;;;;;18.32;60.68;100853.72;4444345;32;33314;-68
2022/10/27 09:40:30;;;;;;;23.52;10.00;;;;;;;18.27;60.90;100850.56;4446094;32;33508;-68
2022/10/27 09:42:59;;;;;;;17.80;11.00;;;;;;;18.35;60.74;100849.88;4447754;32;33940;-66
2022/10/27 09:45:27;;;;;;;19.27;12.20;;;;;;;18.38;60.41;100861.28;4446258;32;34021;-69
2022/10/27 09:47:57;;;;;;;19.15;10.48;;;;;;;18.49;60.22;100856.75;4453528;32;32279;-67
2022/10/27 09:50:29;;;;;;;23.27;12.93;;;;;;;18.48;60.30;100855.03;4434166;32;33539;-67
2022/10/27 09:52:56;;;;;;;15.85;9.15;;;;;;;17.99;62.04;100854.88;4446801;32;34061;-66
2022/10/27 09:55:50;;;;;;;16.67;10.18;;;;;;;18.27;61.36;100850.56;4448338;32;33768;-68
2022/10/27 09:58:18;;;;;;;19.15;10.02;;;;;;;18.27;61.33;100858.72;4447199;32;34804;-68
2022/10/27 10:00:56;;;;;;;22.23;14.02;;;;;;;17.96;62.15;100859.72;4444558;32;33938;-67
2022/10/27 10:03:24;;;;;;;22.83;11.32;;;;;;;18.33;60.94;100855.44;4448991;32;35212;-68
2022/10/27 10:06:05;;;;;;;21.58;10.30;;;;;;;18.35;60.88;100856.16;4451002;32;33821;-69
2022/10/27 10:08:35;;;;;;;11.73;7.50;;;;;;;18.05;61.97;100861.63;4441712;32;33427;-68
2022/10/27 10:11:05;;;;;;;18.67;11.18;;;;;;;18.34;61.01;100864.44;4444649;32;34409;-67
2022/10/27 10:13:36;;;;;;;18.08;10.85;;;;;;;18.47;60.78;100864.19;4450709;32;32638;-68
2022/10/27 10:16:16;;;;;;;18.37;11.82;;;;;;;18.46;60.68;100857.03;4448644;32;33965;-69
2022/10/27 10:19:06;;;;;;;15.27;10.88;;;;;;;18.31;61.44;100859.28;4444899;32;33633;-68
2022/10/27 10:21:48;;;;;;;18.60;11.68;;;;;;;18.47;60.63;100865.03;4443893;32;35060;-68
2022/10/27 10:24:26;;;;;;;21.12;13.10;;;;;;;18.26;61.19;100856.97;4431641;32;34087;-69
2022/10/27 10:26:56;;;;;;;17.30;12.45;;;;;;;18.30;61.25;100863.00;4451659;32;32656;-68
2022/10/27 10:29:27;;;;;;;17.17;10.45;;;;;;;18.51;60.23;100865.62;4443820;32;33792;-68
2022/10/27 10:32:09;;;;;;;20.92;12.20;;;;;;;18.28;61.04;100860.41;4444989;32;35268;-70
2022/10/27 10:34:38;;;;;;;21.55;12.02;;;;;;;18.50;60.60;100863.91;4434978;32;31602;-68
2022/10/27 10:37:38;;;;;;;18.02;9.82;;;;;;;18.66;59.99;100866.09;4447238;32;33976;-68
2022/10/27 10:40:12;;;;;;;17.95;10.10;;;;;;;18.78;59.92;100864.97;4432768;32;33501;-68
2022/10/27 10:42:43;;;;;;;20.50;11.57;;;;;;;18.73;59.89;100868.13;4443232;32;34704;-69
2022/10/27 10:45:20;;;;;;;25.12;12.70;;;;;;;18.40;60.50;100861.16;4446543;32;34037;-68
2022/10/27 10:47:50;;;;;;;21.40;11.82;;;;;;;18.65;59.92;100862.53;4444821;32;32263;-68
2022/10/27 10:50:18;;;;;;;26.20;10.57;;;;;;;18.45;60.56;100852.62;4435344;32;33282;-68
2022/10/27 10:52:51;;;;;;;16.45;12.37;;;;;;;18.72;60.24;100851.97;4445813;32;32354;-67
2022/10/27 10:55:27;;;;;;;16.65;10.65;;;;;;;18.73;60.23;100854.56;4449350;32;35254;-68
2022/10/27 10:57:56;;;;;;;15.27;7.60;;;;;;;18.52;61.19;100862.78;4442252;32;32387;-67
2022/10/27 11:00:24;;;;;;;17.50;12.18;;;;;;;18.77;59.99;100852.44;4445791;32;33589;-69
2022/10/27 11:03:01;;;;;;;22.00;14.48;;;;;;;18.85;59.48;100849.88;4442526;32;33673;-66
2022/10/27 11:05:31;;;;;;;17.98;10.63;;;;;;;18.84;59.47;100857.16;4440725;32;33914;-68
2022/10/27 11:07:58;;;;;;;22.90;13.62;;;;;;;18.71;60.01;100852.94;4434390;32;32603;-68
2022/10/27 11:10:29;;;;;;;22.23;14.75;;;;;;;18.95;59.31;100858.03;4435351;32;32230;-67
2022/10/27 11:13:28;;;;;;;26.33;12.82;;;;;;;19.11;58.84;100863.75;4443856;32;33900;-68
2022/10/27 11:16:02;;;;;;;19.35;13.13;;;;;;;19.09;59.40;100854.88;4422325;32;32530;-67
2022/10/27 11:18:41;;;;;;;19.05;12.25;;;;;;;18.92;60.08;100858.31;4433187;32;33420;-68
2022/10/27 11:21:21;;;;;;;20.83;12.20;;;;;;;18.87;60.26;100863.28;4442729;32;34548;-66
2022/10/27 11:23:51;;;;;;;13.70;9.95;;;;;;;18.68;60.29;100859.50;4445006;32;34045;-66
2022/10/27 11:26:22;;;;;;;12.35;7.50;;;;;;;18.55;60.68;100851.63;4433862;32;32240;-68
2022/10/27 11:29:14;;;;;;;17.98;12.40;;;;;;;19.20;59.03;100854.75;4423446;32;33295;-66
2022/10/27 11:32:10;;;;;;;14.65;10.02;;;;;;;19.16;59.21;100844.31;4430387;32;33443;-67
2022/10/27 11:34:57;;;;;;;19.23;10.73;;;;;;;19.31;58.76;100849.16;4442178;32;33764;-67